Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:41;;;;;;;5.13;2.90;;;;;;;;;;4993651;28;20030;-67
2022/09/27 00:03:08;;;;;;;4.32;2.42;;;;;;;;;;4993648;28;20059;-67
2022/09/27 00:05:33;;;;;;;6.30;3.55;;;;;;;;;;4993362;28;20030;-68
2022/09/27 00:07:59;;;;;;;6.47;3.33;;;;;;;;;;4993477;28;20026;-68
2022/09/27 00:10:24;;;;;;;3.50;2.75;;;;;;;;;;4993348;28;20081;-68
2022/09/27 00:12:51;;;;;;;4.20;2.90;;;;;;;;;;4993429;28;20042;-68
2022/09/27 00:15:17;;;;;;;6.40;3.75;;;;;;;;;;4993300;28;20435;-67
2022/09/27 00:17:43;;;;;;;8.15;3.70;;;;;;;;;;4993335;28;20031;-67
2022/09/27 00:20:09;;;;;;;7.82;3.67;;;;;;;;;;4993149;28;20049;-67
2022/09/27 00:22:34;;;;;;;4.95;3.40;;;;;;;;;;5005614;28;20076;-68
2022/09/27 00:25:00;;;;;;;8.25;3.50;;;;;;;;;;5021878;28;20344;-68
2022/09/27 00:27:26;;;;;;;10.25;3.63;;;;;;;;;;5021942;28;20036;-68
2022/09/27 00:29:52;;;;;;;7.85;3.38;;;;;;;;;;5023255;28;20083;-68
2022/09/27 00:32:18;;;;;;;5.75;3.60;;;;;;;;;;5021817;28;20022;-67
2022/09/27 00:34:44;;;;;;;8.07;3.92;;;;;;;;;;5022020;28;20092;-67
2022/09/27 00:37:10;;;;;;;5.57;3.35;;;;;;;;;;5023309;28;20029;-68
2022/09/27 00:39:37;;;;;;;4.45;3.35;;;;;;;;;;5018482;28;20036;-67
2022/09/27 00:42:03;;;;;;;5.72;3.42;;;;;;;;;;5022074;28;20112;-67
2022/09/27 00:44:32;;;;;;;6.70;3.78;;;;;;;;;;5023080;28;20523;-67
2022/09/27 00:47:03;;;;;;;5.90;3.40;;;;;;;;;;5020337;28;20037;-68
2022/09/27 00:49:35;;;;;;;5.60;3.30;;;;;;;;;;5023626;28;20064;-68
2022/09/27 00:52:12;;;;;;;5.40;3.03;;;;;;;;;;5024221;28;20021;-67
2022/09/27 00:54:41;;;;;;;5.28;3.53;;;;;;;;;;5036416;28;20083;-67
2022/09/27 00:57:07;;;;;;;4.43;3.08;;;;;;;;;;5036910;28;20397;-67
2022/09/27 00:59:37;;;;;;;5.22;3.38;;;;;;;;;;5036602;28;20029;-67
2022/09/27 01:02:05;;;;;;;5.82;3.40;;;;;;;;;;5036401;28;20041;-67
2022/09/27 01:04:33;;;;;;;6.97;3.42;;;;;;;;;;5036458;28;20034;-67
2022/09/27 01:06:59;;;;;;;6.18;3.63;;;;;;;;;;5036454;28;20033;-67
2022/09/27 01:09:25;;;;;;;8.73;3.60;;;;;;;;;;5036094;28;20051;-67
2022/09/27 01:12:22;;;;;;;4.75;2.92;;;;;;;;;;5036377;28;20485;-67
2022/09/27 01:14:59;;;;;;;6.18;3.53;;;;;;;;;;4994676;28;20046;-67
2022/09/27 01:17:40;;;;;;;7.00;3.70;;;;;;;;;;4994874;28;20034;-67
2022/09/27 01:20:35;;;;;;;6.07;3.20;;;;;;;;;;4994610;28;20443;-67
2022/09/27 01:23:18;;;;;;;6.50;3.38;;;;;;;;;;4955702;29;20070;-67
2022/09/27 01:26:08;;;;;;;7.07;3.72;;;;;;;;;;4955941;29;20043;-67
2022/09/27 01:28:48;;;;;;;5.00;2.92;;;;;;;;;;4955881;29;20082;-67
2022/09/27 01:31:37;;;;;;;;;;;;;;;;;;4956143;29;20027;-67
2022/09/27 01:34:28;;;;;;;6.85;3.50;;;;;;;;;;4950614;29;19914;-67
2022/09/27 01:36:53;;;;;;;5.30;3.38;;;;;;;;;;4955511;29;20065;-68
2022/09/27 01:39:30;;;;;;;6.50;3.38;;;;;;;;;;4955552;29;20430;-67
2022/09/27 01:42:26;;;;;;;7.05;3.15;;;;;;;;;;4955646;29;20093;-67
2022/09/27 01:45:10;;;;;;;7.10;3.50;;;;;;;;;;4955344;29;20046;-68
2022/09/27 01:47:44;;;;;;;4.82;3.47;;;;;;;;;;4955539;29;20031;-67
2022/09/27 01:50:15;;;;;;;5.30;3.00;;;;;;;;;;4955471;29;20023;-67
2022/09/27 01:52:47;;;;;;;8.25;3.70;;;;;;;;;;4992812;28;20038;-67
2022/09/27 01:55:16;;;;;;;8.85;3.88;;;;;;;;;;4996183;28;20027;-67
2022/09/27 01:57:48;;;;;;;7.45;3.10;;;;;;;;;;4996311;28;20038;-68
2022/09/27 02:00:13;;;;;;;7.18;4.00;;;;;;;;;;4995333;28;20030;-68
2022/09/27 02:02:44;;;;;;;6.75;3.83;;;;;;;;;;4996038;28;20080;-67
2022/09/27 02:05:13;;;;;;;6.95;3.80;;;;;;;;;;4995804;28;20117;-67
2022/09/27 02:07:55;;;;;;;7.10;4.00;;;;;;;;;;4995796;28;20388;-67
2022/09/27 02:10:28;;;;;;;7.13;3.80;;;;;;;;;;4995820;28;20029;-67
2022/09/27 02:13:14;;;;;;;5.28;3.70;;;;;;;;;;4995893;28;20480;-68
2022/09/27 02:15:56;;;;;;;10.38;3.95;;;;;;;;;;4995666;28;20388;-68
2022/09/27 02:18:34;;;;;;;6.30;3.60;;;;;;;;;;4995335;28;20034;-68
2022/09/27 02:21:04;;;;;;;5.40;3.50;;;;;;;;;;4995244;28;20046;-68
2022/09/27 02:23:42;;;;;;;5.55;3.60;;;;;;;;;;4995466;28;20506;-68
2022/09/27 02:26:16;;;;;;;8.85;3.70;;;;;;;;;;4995581;28;20034;-67
2022/09/27 02:28:54;;;;;;;6.22;3.38;;;;;;;;;;4995492;28;20066;-68
2022/09/27 02:31:20;;;;;;;7.20;4.35;;;;;;;;;;4995302;28;20121;-67
2022/09/27 02:33:52;;;;;;;7.70;4.07;;;;;;;;;;4995458;28;20101;-69
2022/09/27 02:36:19;;;;;;;7.00;3.95;;;;;;;;;;4995218;28;20495;-67
2022/09/27 02:38:45;;;;;;;8.90;4.00;;;;;;;;;;4995410;28;20027;-67
2022/09/27 02:41:16;;;;;;;7.43;3.75;;;;;;;;;;4995396;28;20084;-68
2022/09/27 02:43:44;;;;;;;6.03;4.15;;;;;;;;;;4995223;28;20113;-68
2022/09/27 02:46:24;;;;;;;8.43;4.05;;;;;;;;;;4995111;28;20471;-67
2022/09/27 02:49:10;;;;;;;7.35;3.38;;;;;;;;;;4994897;28;20037;-67
2022/09/27 02:51:45;;;;;;;5.20;3.20;;;;;;;;;;4995082;28;20045;-67
2022/09/27 02:54:28;;;;;;;6.53;3.50;;;;;;;;;;4994912;28;20030;-67
2022/09/27 02:57:21;;;;;;;8.40;3.85;;;;;;;;;;4995068;28;20033;-67
2022/09/27 02:59:52;;;;;;;8.35;4.45;;;;;;;;;;4995074;28;20492;-67
2022/09/27 03:02:31;;;;;;;8.05;4.30;;;;;;;;;;4995035;28;20018;-67
2022/09/27 03:05:02;;;;;;;6.55;3.67;;;;;;;;;;4994661;28;20049;-67
2022/09/27 03:07:28;;;;;;;9.13;3.38;;;;;;;;;;4994861;28;20407;-67
2022/09/27 03:09:55;;;;;;;5.90;3.60;;;;;;;;;;4994813;28;20057;-67
2022/09/27 03:12:27;;;;;;;7.32;3.90;;;;;;;;;;4993826;28;20499;-68
2022/09/27 03:14:57;;;;;;;5.15;3.50;;;;;;;;;;4994701;28;20038;-67
2022/09/27 03:17:23;;;;;;;6.07;4.05;;;;;;;;;;4994568;28;20030;-67
2022/09/27 03:19:49;;;;;;;6.45;3.60;;;;;;;;;;4994198;28;20117;-67
2022/09/27 03:22:14;;;;;;;6.38;3.45;;;;;;;;;;4994086;28;20050;-67
2022/09/27 03:24:40;;;;;;;7.57;3.80;;;;;;;;;;4994314;28;20041;-67
2022/09/27 03:27:06;;;;;;;4.38;3.08;;;;;;;;;;4994533;28;20022;-67
2022/09/27 03:29:32;;;;;;;4.75;3.60;;;;;;;;;;4994373;28;20026;-68
2022/09/27 03:31:57;;;;;;;4.93;3.63;;;;;;;;;;4994329;28;20052;-68
2022/09/27 03:34:23;;;;;;;5.32;3.33;;;;;;;;;;4994089;28;20057;-68
2022/09/27 03:36:49;;;;;;;6.75;3.55;;;;;;;;;;4994189;28;20443;-67
2022/09/27 03:39:14;;;;;;;6.18;3.80;;;;;;;;;;4993901;28;20029;-67
2022/09/27 03:41:40;;;;;;;8.45;3.55;;;;;;;;;;4994125;28;20388;-69
2022/09/27 03:44:06;;;;;;;7.07;4.03;;;;;;;;;;4993850;28;20034;-68
2022/09/27 03:46:31;;;;;;;7.40;3.80;;;;;;;;;;4993960;28;20030;-68
2022/09/27 03:48:57;;;;;;;4.60;3.50;;;;;;;;;;4993823;28;20559;-68
2022/09/27 03:51:22;;;;;;;7.45;3.40;;;;;;;;;;4993967;28;20026;-67
2022/09/27 03:53:48;;;;;;;7.88;3.85;;;;;;;;;;4993788;28;20180;-67
2022/09/27 03:56:14;;;;;;;3.83;2.50;;;;;;;;;;4993796;28;20068;-67
2022/09/27 03:58:39;;;;;;;4.82;2.72;;;;;;;;;;4993586;28;20029;-67
2022/09/27 04:01:05;;;;;;;6.38;3.00;;;;;;;;;;4993745;28;20030;-67
2022/09/27 04:03:30;;;;;;;4.57;3.17;;;;;;;;;;4993590;28;20073;-68
2022/09/27 04:05:55;;;;;;;4.60;3.30;;;;;;;;;;4993877;28;20061;-67
2022/09/27 04:08:21;;;;;;;5.45;3.47;;;;;;;;;;4993526;28;20472;-68
2022/09/27 04:10:47;;;;;;;6.60;3.60;;;;;;;;;;4993676;28;20051;-68
2022/09/27 04:13:12;;;;;;;5.70;3.65;;;;;;;;;;4993615;28;20153;-68
2022/09/27 04:15:38;;;;;;;6.22;3.70;;;;;;;;;;4993325;28;20026;-67
2022/09/27 04:18:04;;;;;;;8.00;3.63;;;;;;;;;;4993629;28;20030;-67
2022/09/27 04:20:30;;;;;;;5.55;3.53;;;;;;;;;;4993182;28;20046;-67
2022/09/27 04:22:56;;;;;;;5.25;3.42;;;;;;;;;;4993128;28;20093;-68
2022/09/27 04:25:21;;;;;;;5.10;3.92;;;;;;;;;;4993192;28;20487;-67
2022/09/27 04:27:47;;;;;;;6.97;3.80;;;;;;;;;;4993175;28;20053;-68
2022/09/27 04:30:14;;;;;;;9.02;3.45;;;;;;;;;;4993041;28;20054;-67
2022/09/27 04:32:43;;;;;;;6.90;3.60;;;;;;;;;;4993216;28;20033;-67
2022/09/27 04:37:55;;;;;;;7.45;3.83;;;;;;;;;;4993373;28;20056;-67
2022/09/27 04:40:23;;;;;;;8.68;3.88;;;;;;;;;;4993348;28;20027;-68
2022/09/27 04:42:50;;;;;;;7.80;3.38;;;;;;;;;;4993151;28;20026;-68
2022/09/27 04:45:16;;;;;;;6.30;3.85;;;;;;;;;;4992911;28;20042;-68
2022/09/27 04:47:47;;;;;;;5.80;4.07;;;;;;;;;;4993334;28;20164;-68
2022/09/27 04:50:14;;;;;;;6.07;4.13;;;;;;;;;;4993189;28;20034;-67
2022/09/27 04:52:39;;;;;;;6.00;4.35;;;;;;;;;;4992966;28;20032;-67
2022/09/27 04:55:06;;;;;;;7.25;3.88;;;;;;;;;;4993095;28;20379;-67
2022/09/27 04:57:32;;;;;;;7.82;4.70;;;;;;;;;;4993211;28;20022;-67
2022/09/27 04:59:59;;;;;;;6.55;4.38;;;;;;;;;;4993026;28;20033;-68
2022/09/27 05:02:26;;;;;;;8.60;4.43;;;;;;;;;;4992910;28;20062;-67
2022/09/27 05:04:52;;;;;;;6.53;4.22;;;;;;;;;;4992988;28;20479;-67
2022/09/27 05:07:17;;;;;;;5.43;4.03;;;;;;;;;;4993067;28;20038;-67
2022/09/27 05:09:44;;;;;;;8.90;5.20;;;;;;;;;;4993235;28;20077;-67
2022/09/27 05:12:10;;;;;;;8.48;4.60;;;;;;;;;;4993032;28;20022;-68
2022/09/27 05:14:36;;;;;;;8.10;4.72;;;;;;;;;;4992773;28;20538;-67
2022/09/27 05:17:01;;;;;;;6.30;4.72;;;;;;;;;;4993123;28;20418;-67
2022/09/27 05:19:27;;;;;;;9.18;4.93;;;;;;;;;;4992720;28;20050;-67
2022/09/27 05:21:52;;;;;;;7.03;4.93;;;;;;;;;;4992688;28;20069;-67
2022/09/27 05:24:19;;;;;;;8.35;5.43;;;;;;;;;;4992767;28;20073;-67
2022/09/27 05:26:45;;;;;;;11.07;5.38;;;;;;;;;;4992930;28;20479;-67
2022/09/27 05:29:11;;;;;;;6.63;4.55;;;;;;;;;;4992639;28;20033;-67
2022/09/27 05:31:36;;;;;;;11.43;5.43;;;;;;;;;;4992663;28;20030;-67
2022/09/27 05:34:02;;;;;;;9.48;5.68;;;;;;;;;;4992681;28;20030;-68
2022/09/27 05:36:27;;;;;;;8.50;6.10;;;;;;;;;;4994809;28;20034;-68
2022/09/27 05:38:53;;;;;;;9.55;6.10;;;;;;;;;;4996289;28;20458;-67
2022/09/27 05:41:18;;;;;;;11.45;4.75;;;;;;;;;;4996259;28;20026;-67
2022/09/27 05:43:45;;;;;;;6.63;4.93;;;;;;;;;;4995867;28;20118;-68
2022/09/27 05:46:10;;;;;;;7.38;5.28;;;;;;;;;;4996363;28;20361;-67
2022/09/27 05:48:36;;;;;;;10.73;6.30;;;;;;;;;;4996292;28;20022;-68
2022/09/27 05:51:02;;;;;;;10.55;6.38;;;;;;;;;;4996263;28;20026;-67
2022/09/27 05:53:27;;;;;;;9.80;5.63;;;;;;;;;;4996211;28;20065;-68
2022/09/27 05:55:53;;;;;;;8.35;6.10;;;;;;;;;;4996277;28;20027;-67
2022/09/27 05:58:19;;;;;;;8.48;5.03;;;;;;;;;;4995838;28;20119;-68
2022/09/27 06:00:44;;;;;;;11.27;6.20;;;;;;;;;;4995890;28;20023;-67
2022/09/27 06:03:11;;;;;;;10.38;6.32;;;;;;;;;;4995996;28;20388;-67
2022/09/27 06:05:38;;;;;;;9.68;7.15;;;;;;;;;;4995764;28;20240;-67
2022/09/27 06:08:11;;;;;;;8.95;5.55;;;;;;;;;;5009294;28;20022;-67
2022/09/27 06:10:38;;;;;;;11.30;7.50;;;;;;;;;;5035372;28;20494;-67
2022/09/27 06:13:15;;;;;;;16.83;6.93;;;;;;;;;;5035123;28;20033;-67
2022/09/27 06:15:43;;;;;;;10.23;7.15;;;;;;;;;;5035636;28;20026;-68
2022/09/27 06:18:10;;;;;;;10.68;6.47;;;;;;;;;;5035026;28;20036;-67
2022/09/27 06:20:38;;;;;;;10.05;6.07;;;;;;;;;;5029673;28;20033;-67
2022/09/27 06:23:06;;;;;;;10.85;7.35;;;;;;;;;;4995713;28;20077;-67
2022/09/27 06:25:32;;;;;;;11.32;6.93;;;;;;;;;;4995605;28;20034;-68
2022/09/27 06:27:57;;;;;;;11.10;6.53;;;;;;;;;;5031311;28;20032;-68
2022/09/27 06:30:23;;;;;;;10.63;6.55;;;;;;;;;;5034920;28;20025;-68
2022/09/27 06:32:55;;;;;;;9.68;6.65;;;;;;;;;;5034587;28;20423;-67
2022/09/27 06:35:22;;;;;;;11.20;6.32;;;;;;;;;;5034725;28;20025;-67
2022/09/27 06:37:47;;;;;;;12.50;6.60;;;;;;;;;;5034756;28;20060;-68
2022/09/27 06:40:13;;;;;;;8.27;6.00;;;;;;;;;;5034760;28;20459;-68
2022/09/27 06:42:39;;;;;;;8.75;5.03;;;;;;;;;;5034330;28;20068;-68
2022/09/27 06:45:05;;;;;;;8.25;5.47;;;;;;;;;;5034399;28;20029;-67
2022/09/27 06:47:37;;;;;;;6.00;4.57;;;;;;;;;;5034294;28;20021;-67
2022/09/27 06:50:05;;;;;;;9.02;6.53;;;;;;;;;;5034330;28;20037;-70
2022/09/27 06:52:34;;;;;;;9.93;6.93;;;;;;;;;;5034442;28;20379;-68
2022/09/27 06:55:04;;;;;;;7.05;5.32;;;;;;;;;;5034265;28;20379;-68
2022/09/27 07:00:23;;;;;;;10.07;6.38;;;;;;;;;;5034420;28;20079;-68
2022/09/27 07:02:49;;;;;;;8.50;5.82;;;;;;;;;;5034169;28;20033;-67
2022/09/27 07:05:15;;;;;;;8.88;6.00;;;;;;;;;;5033849;28;20095;-68
2022/09/27 07:07:42;;;;;;;7.60;3.97;;;;;;;;;;5034299;28;20025;-67
2022/09/27 07:10:09;;;;;;;5.07;4.05;;;;;;;;;;5033852;28;20104;-68
2022/09/27 07:12:37;;;;;;;10.98;6.13;;;;;;;;;;5034170;28;20026;-67
2022/09/27 07:15:04;;;;;;;9.00;5.35;;;;;;;;;;5021111;28;20110;-66
2022/09/27 07:17:29;;;;;;;7.80;5.35;;;;;;;;;;5014143;28;20033;-67
2022/09/27 07:19:55;;;;;;;10.50;6.95;;;;;;;;;;5014010;28;20038;-67
2022/09/27 07:22:21;;;;;;;9.43;5.20;;;;;;;;;;4997384;28;20464;-67
2022/09/27 07:24:47;;;;;;;8.15;4.10;;;;;;;;;;4999605;28;20034;-66
2022/09/27 07:27:13;;;;;;;8.65;5.65;;;;;;;;;;5007702;28;20498;-67
2022/09/27 07:29:38;;;;;;;7.60;5.75;;;;;;;;;;5013523;28;20117;-67
2022/09/27 07:32:04;;;;;;;7.68;5.60;;;;;;;;;;5013431;28;20105;-67
2022/09/27 07:34:31;;;;;;;9.48;6.18;;;;;;;;;;5013652;28;20026;-67
2022/09/27 07:37:02;;;;;;;9.90;4.78;;;;;;;;;;5013511;28;20033;-67
2022/09/27 07:39:27;;;;;;;10.43;6.10;;;;;;;;;;5013133;28;20041;-67
2022/09/27 07:41:53;;;;;;;9.68;6.03;;;;;;;;;;5013434;28;20395;-67
2022/09/27 07:44:18;;;;;;;7.50;4.05;;;;;;;;;;5013351;28;20036;-67
2022/09/27 07:46:44;;;;;;;10.13;5.18;;;;;;;;;;5013368;28;20026;-67
2022/09/27 07:49:09;;;;;;;7.88;4.82;;;;;;;;;;5013149;28;20022;-67
2022/09/27 07:51:35;;;;;;;8.07;5.00;;;;;;;;;;5013175;28;20113;-67
2022/09/27 07:54:00;;;;;;;7.93;5.35;;;;;;;;;;5012544;28;20367;-67
2022/09/27 07:56:27;;;;;;;12.43;5.57;;;;;;;;;;5013230;28;20026;-67
2022/09/27 07:58:52;;;;;;;7.85;5.88;;;;;;;;;;5012757;28;20056;-67
2022/09/27 08:01:18;;;;;;;7.75;5.60;;;;;;;;;;5013295;28;20025;-67
2022/09/27 08:03:43;;;;;;;10.25;5.70;;;;;;;;;;5012910;28;20035;-67
2022/09/27 08:06:09;;;;;;;6.95;4.63;;;;;;;;;;5012960;28;20030;-67
2022/09/27 08:08:36;;;;;;;8.88;4.25;;;;;;;;;;5012908;28;20061;-67
2022/09/27 08:11:14;;;;;;;5.47;3.72;;;;;;;;;;5013063;28;20555;-68
2022/09/27 08:13:41;;;;;;;7.07;4.68;;;;;;;;;;5012946;28;20033;-68
2022/09/27 08:16:06;;;;;;;8.05;4.95;;;;;;;;;;5012807;28;20033;-67
2022/09/27 08:18:32;;;;;;;7.97;4.68;;;;;;;;;;5012820;28;20049;-67
2022/09/27 08:20:59;;;;;;;4.18;2.60;;;;;;;;;;5007542;28;20109;-67
2022/09/27 08:23:25;;;;;;;6.32;3.95;;;;;;;;;;4992973;28;20502;-66
2022/09/27 08:25:52;;;;;;;7.25;4.88;;;;;;;;;;4992775;28;20086;-67
2022/09/27 08:28:18;;;;;;;7.93;5.05;;;;;;;;;;4993017;28;20042;-67
2022/09/27 08:30:43;;;;;;;5.68;3.80;;;;;;;;;;4991978;28;20034;-67
2022/09/27 08:33:09;;;;;;;6.03;3.83;;;;;;;;;;4993151;28;20080;-68
2022/09/27 08:35:34;;;;;;;9.07;5.55;;;;;;;;;;4992766;28;20030;-67
2022/09/27 08:38:01;;;;;;;5.60;4.20;;;;;;;;;;4992837;28;20475;-67
2022/09/27 08:40:53;;;;;;;9.73;4.43;;;;;;;;;;4993045;28;20058;-68
2022/09/27 08:43:54;;;;;;;7.05;4.82;;;;;;;;;;4993027;28;20054;-67
2022/09/27 08:46:34;;;;;;;7.88;5.00;;;;;;;;;;4951872;29;20139;-68
2022/09/27 08:49:34;;;;;;;7.57;4.85;;;;;;;;;;4952162;29;20070;-68
2022/09/27 08:52:00;;;;;;;;;;;;;;;;;;4895050;29;20364;-68
2022/09/27 08:54:30;;;;;;;6.63;4.53;;;;;;;;;;4895227;29;19923;-68
2022/09/27 08:57:02;;;;;;;7.63;4.60;;;;;;;;;;4894952;29;20044;-68
2022/09/27 08:59:34;;;;;;;9.52;5.03;;;;;;;;;;4894827;29;20040;-68
2022/09/27 09:02:01;;;;;;;14.57;5.00;;;;;;;;;;4894709;29;20041;-68
2022/09/27 09:04:35;;;;;;;8.05;4.20;;;;;;;;;;4894865;29;20124;-68
2022/09/27 09:07:15;;;;;;;8.40;4.40;;;;;;;;;;4894444;29;20035;-68
2022/09/27 09:09:59;;;;;;;6.07;4.05;;;;;;;;;;4894970;29;20043;-68
2022/09/27 09:12:45;;;;;;;7.88;4.07;;;;;;;;;;4919321;29;20028;-68
2022/09/27 09:15:52;;;;;;;6.40;4.07;;;;;;;;;;4936423;29;20044;-68
2022/09/27 09:18:52;;;;;;;6.55;4.35;;;;;;;;;;4936493;29;20050;-68
2022/09/27 09:21:48;;;;;;;6.25;4.28;;;;;;;;;;4939395;28;20035;-68
2022/09/27 09:24:32;;;;;;;6.82;4.68;;;;;;;;;;4947532;29;20031;-69
2022/09/27 09:27:37;;;;;;;9.20;4.53;;;;;;;;;;4955557;29;20485;-68
2022/09/27 09:30:24;;;;;;;9.35;4.47;;;;;;;;;;4974654;28;20089;-68
2022/09/27 09:32:58;;;;;;;7.68;4.43;;;;;;;;;;4974517;28;20035;-68
2022/09/27 09:35:31;;;;;;;8.35;4.35;;;;;;;;;;4974425;28;20034;-67
2022/09/27 09:38:00;;;;;;;6.50;4.68;;;;;;;;;;4974565;28;20026;-68
2022/09/27 09:40:28;;;;;;;7.30;4.70;;;;;;;;;;4974606;28;20125;-68
2022/09/27 09:42:57;;;;;;;8.60;4.90;;;;;;;;;;4974462;28;20038;-68
2022/09/27 09:45:46;;;;;;;5.53;4.38;;;;;;;;;;4974375;28;20041;-69
2022/09/27 09:48:49;;;;;;;7.07;4.70;;;;;;;;;;4973959;28;20511;-69
2022/09/27 09:51:21;;;;;;;7.68;4.35;;;;;;;;;;4916695;29;20040;-69
2022/09/27 09:54:04;;;;;;;6.30;3.88;;;;;;;;;;4916911;29;20120;-69
2022/09/27 09:56:33;;;;;;;6.00;4.20;;;;;;;;;;4916972;29;20032;-69
2022/09/27 09:59:01;;;;;;;7.25;4.55;;;;;;;;;;4916643;29;20461;-68
2022/09/27 10:01:39;;;;;;;4.93;3.17;;;;;;;;;;4916761;29;20032;-69
2022/09/27 10:04:04;;;;;;;6.43;3.33;;;;;;;;;;4916444;29;20039;-69
2022/09/27 10:06:31;;;;;;;7.22;3.80;;;;;;;;;;4925808;29;20444;-69
2022/09/27 10:08:56;;;;;;;5.68;3.45;;;;;;;;;;4954719;29;20055;-69
2022/09/27 10:11:32;;;;;;;5.85;3.60;;;;;;;;;;4954854;29;20074;-69
2022/09/27 10:13:57;;;;;;;5.82;3.65;;;;;;;;;;4954588;29;20414;-69
2022/09/27 10:16:25;;;;;;;4.72;3.35;;;;;;;;;;4954820;29;20038;-69
2022/09/27 10:18:58;;;;;;;6.55;3.45;;;;;;;;;;4954228;29;20468;-68
2022/09/27 10:21:28;;;;;;;7.93;3.65;;;;;;;;;;4953824;28;20047;-69
2022/09/27 10:24:03;;;;;;;7.15;3.30;;;;;;;;;;4954524;29;20039;-69
2022/09/27 10:26:30;;;;;;;8.57;3.78;;;;;;;;;;4966353;28;20034;-69
2022/09/27 10:28:56;;;;;;;6.10;2.95;;;;;;;;;;5014882;28;20033;-69
2022/09/27 10:31:22;;;;;;;3.58;2.53;;;;;;;;;;5014992;28;20029;-69
2022/09/27 10:34:01;;;;;;;4.85;2.78;;;;;;;;;;5031228;28;20112;-68
2022/09/27 10:36:32;;;;;;;3.85;2.47;;;;;;;;;;5034570;28;20442;-68
2022/09/27 10:39:00;;;;;;;2.58;1.88;;;;;;;;;;5034439;28;20036;-68
2022/09/27 10:41:38;;;;;;;3.08;2.40;;;;;;;;;;5034428;28;20044;-68
2022/09/27 10:44:16;;;;;;;4.95;2.63;;;;;;;;;;5034296;28;20458;-69
2022/09/27 10:46:44;;;;;;;5.00;2.70;;;;;;;;;;5034167;28;20041;-68
2022/09/27 10:49:21;;;;;;;3.97;2.60;;;;;;;;;;5033523;28;20029;-68
2022/09/27 10:51:52;;;;;;;3.13;2.00;;;;;;;;;;5034358;28;20084;-68
2022/09/27 10:54:21;;;;;;;5.20;2.60;;;;;;;;;;5034202;28;20032;-68
2022/09/27 10:56:55;;;;;;;3.55;2.30;;;;;;;;;;5034105;28;20025;-69
2022/09/27 10:59:22;;;;;;;3.35;2.40;;;;;;;;;;5034004;28;20351;-68
2022/09/27 11:01:49;;;;;;;4.32;2.60;;;;;;;;;;5033754;28;20426;-68
2022/09/27 11:04:33;;;;;;;3.35;2.13;;;;;;;;;;5033669;28;20040;-68
2022/09/27 11:07:22;;;;;;;3.63;2.33;;;;;;;;;;5033839;28;20026;-68
2022/09/27 11:09:53;;;;;;;2.88;2.13;;;;;;;;;;5033651;28;20037;-67
2022/09/27 11:12:21;;;;;;;3.80;2.60;;;;;;;;;;5033631;28;20061;-68
2022/09/27 11:15:18;;;;;;;4.25;2.25;;;;;;;;;;5033647;28;20048;-69
2022/09/27 11:17:44;;;;;;;4.00;2.42;;;;;;;;;;5029066;28;20037;-69
2022/09/27 11:20:12;;;;;;;3.22;2.10;;;;;;;;;;5033527;28;20053;-68
2022/09/27 11:22:49;;;;;;;6.63;2.75;;;;;;;;;;4995635;28;20117;-69
2022/09/27 11:25:33;;;;;;;2.95;2.30;;;;;;;;;;4994118;28;20496;-69
2022/09/27 11:28:32;;;;;;;3.60;2.72;;;;;;;;;;4994061;28;20431;-69
2022/09/27 11:31:15;;;;;;;3.22;2.50;;;;;;;;;;4994016;28;20030;-69
2022/09/27 11:33:49;;;;;;;4.07;2.47;;;;;;;;;;4993341;28;20032;-69
2022/09/27 11:36:40;;;;;;;3.55;2.25;;;;;;;;;;4994046;28;20030;-69
2022/09/27 11:39:13;;;;;;;4.20;2.67;;;;;;;;;;4993804;28;20460;-69
2022/09/27 11:42:02;;;;;;;4.65;2.50;;;;;;;;;;4993730;28;20057;-69
2022/09/27 11:44:49;;;;;;;2.97;2.20;;;;;;;;;;4992540;28;20030;-68
2022/09/27 11:47:36;;;;;;;4.78;2.15;;;;;;;;;;4992783;28;20026;-69
2022/09/27 11:50:20;;;;;;;4.03;2.20;;;;;;;;;;4993604;28;20030;-69
2022/09/27 11:53:12;;;;;;;3.47;2.42;;;;;;;;;;4993562;28;20053;-69
2022/09/27 11:56:10;;;;;;;3.80;1.98;;;;;;;;;;4993774;28;20109;-69
2022/09/27 11:58:50;;;;;;;3.40;2.38;;;;;;;;;;4972098;28;20118;-69
2022/09/27 12:01:39;;;;;;;3.78;2.50;;;;;;;;;;4971895;28;20035;-69
2022/09/27 12:04:32;;;;;;;4.07;2.13;;;;;;;;;;4971853;28;20142;-69
2022/09/27 12:07:10;;;;;;;5.13;2.40;;;;;;;;;;4971905;28;20332;-69
2022/09/27 12:09:44;;;;;;;3.20;2.17;;;;;;;;;;4972037;28;20043;-69
2022/09/27 12:12:20;;;;;;;2.65;2.05;;;;;;;;;;4971821;28;20026;-69
2022/09/27 12:14:51;;;;;;;3.38;2.05;;;;;;;;;;4971481;28;20023;-69
2022/09/27 12:17:23;;;;;;;2.92;1.88;;;;;;;;;;4971570;28;20496;-69
2022/09/27 12:19:57;;;;;;;2.63;2.15;;;;;;;;;;4955820;28;20438;-69
2022/09/27 12:22:33;;;;;;;3.85;2.20;;;;;;;;;;4988259;28;20042;-69
2022/09/27 12:25:00;;;;;;;3.35;2.42;;;;;;;;;;4990691;28;20049;-69
2022/09/27 12:27:41;;;;;;;3.42;2.20;;;;;;;;;;4991055;28;20084;-69
2022/09/27 12:30:11;;;;;;;4.10;2.80;;;;;;;;;;4990698;28;20125;-69
2022/09/27 12:33:03;;;;;;;3.78;2.92;;;;;;;;;;4991036;28;20093;-68
2022/09/27 12:35:35;;;;;;;2.65;2.17;;;;;;;;;;4991662;28;20038;-69
2022/09/27 12:41:24;;;;;;;3.40;2.60;;;;;;;;;;4992844;28;20511;-69
2022/09/27 12:43:50;;;;;;;4.03;2.53;;;;;;;;;;4992786;28;20026;-69
2022/09/27 12:46:37;;;;;;;4.07;2.80;;;;;;;;;;4992729;28;20022;-67
2022/09/27 12:49:22;;;;;;;6.53;2.90;;;;;;;;;;4992639;28;20069;-69
2022/09/27 12:51:58;;;;;;;4.35;3.00;;;;;;;;;;4992843;28;20033;-68
2022/09/27 12:54:48;;;;;;;5.15;3.13;;;;;;;;;;4992872;28;20491;-69
2022/09/27 12:57:38;;;;;;;4.72;3.00;;;;;;;;;;4992843;28;20117;-69
2022/09/27 13:00:11;;;;;;;3.63;2.65;;;;;;;;;;4992689;28;20141;-70
2022/09/27 13:03:10;;;;;;;3.97;2.63;;;;;;;;;;4992649;28;20468;-69
2022/09/27 13:05:57;;;;;;;2.88;2.17;;;;;;;;;;4992695;28;20388;-69
2022/09/27 13:09:00;;;;;;;4.45;2.63;;;;;;;;;;4992729;28;20503;-70
2022/09/27 13:11:48;;;;;;;4.75;2.38;;;;;;;;;;4991452;28;20372;-70
2022/09/27 13:14:38;;;;;;;4.40;2.67;;;;;;;;;;4992261;28;20027;-70
2022/09/27 13:17:03;;;;;;;3.22;2.33;;;;;;;;;;4992513;28;20088;-69
2022/09/27 13:19:35;;;;;;;3.38;2.80;;;;;;;;;;4992373;28;20392;-70
2022/09/27 13:22:09;;;;;;;7.32;2.67;;;;;;;;;;4992226;28;20026;-69
2022/09/27 13:24:40;;;;;;;3.15;2.15;;;;;;;;;;4992496;28;20133;-69
2022/09/27 13:27:21;;;;;;;3.67;2.28;;;;;;;;;;4992337;28;20069;-69
2022/09/27 13:29:46;;;;;;;;;;;;;;;;;;4992435;28;20039;-68
2022/09/27 13:32:23;;;;;;;4.03;2.55;;;;;;;;;;4992270;28;19925;-70
2022/09/27 13:34:52;;;;;;;3.03;2.25;;;;;;;;;;4992516;28;20046;-68
2022/09/27 13:37:44;;;;;;;3.60;2.53;;;;;;;;;;4992496;28;20038;-70
2022/09/27 13:40:09;;;;;;;5.20;2.80;;;;;;;;;;4991719;28;20436;-70
2022/09/27 13:42:45;;;;;;;3.50;2.60;;;;;;;;;;4992140;28;20066;-69
2022/09/27 13:45:21;;;;;;;4.05;2.80;;;;;;;;;;4992309;28;20081;-68
2022/09/27 13:47:49;;;;;;;4.20;2.92;;;;;;;;;;4992347;28;20030;-68
2022/09/27 13:50:39;;;;;;;4.38;2.88;;;;;;;;;;4991828;28;20081;-69
2022/09/27 13:53:20;;;;;;;4.60;2.90;;;;;;;;;;4992375;28;20458;-69
2022/09/27 13:55:48;;;;;;;6.50;3.05;;;;;;;;;;4992378;28;20023;-68
2022/09/27 13:59:08;;;;;;;5.70;2.25;;;;;;;;;;4995243;28;20034;-70
2022/09/27 14:01:50;;;;;;;4.60;2.25;;;;;;;;;;4993405;28;20031;-69
2022/09/27 14:04:40;;;;;;;4.13;2.80;;;;;;;;;;4977007;28;20130;-69
2022/09/27 14:07:09;;;;;;;;;;;;;;;;;;4993967;28;20537;-70
2022/09/27 14:09:38;;;;;;;4.13;2.80;;;;;;;;;;4993463;28;19917;-70
2022/09/27 14:12:26;;;;;;;3.97;2.67;;;;;;;;;;4993185;28;20623;-69
2022/09/27 14:14:54;;;;;;;3.13;1.60;;;;;;;;;;4993385;28;20108;-68
2022/09/27 14:17:20;;;;;;;3.22;2.08;;;;;;;;;;4993202;28;20093;-69
2022/09/27 14:19:48;;;;;;;3.25;1.75;;;;;;;;;;4992982;28;20051;-69
2022/09/27 14:22:20;;;;;;;2.92;1.80;;;;;;;;;;5008066;28;20045;-68
2022/09/27 14:24:49;;;;;;;2.30;1.70;;;;;;;;;;5012386;28;20045;-68
2022/09/27 14:27:17;;;;;;;2.50;1.90;;;;;;;;;;5012904;28;20041;-67
2022/09/27 14:29:55;;;;;;;2.92;2.20;;;;;;;;;;5012682;28;20041;-69
2022/09/27 14:32:32;;;;;;;2.30;1.48;;;;;;;;;;4997224;28;20475;-68
2022/09/27 14:38:19;;;;;;;3.05;2.20;;;;;;;;;;4995323;28;20081;-70
2022/09/27 14:40:58;;;;;;;4.53;2.22;;;;;;;;;;5011929;28;20029;-68
2022/09/27 14:43:24;;;;;;;3.13;2.10;;;;;;;;;;5013286;28;20100;-69
2022/09/27 14:45:52;;;;;;;2.83;2.00;;;;;;;;;;5013083;28;20030;-69
2022/09/27 14:48:31;;;;;;;2.90;2.20;;;;;;;;;;5014034;28;20036;-68
2022/09/27 14:51:01;;;;;;;3.65;2.30;;;;;;;;;;5013676;28;20109;-69
2022/09/27 14:53:33;;;;;;;5.78;2.55;;;;;;;;;;5014151;28;20120;-68
2022/09/27 14:56:00;;;;;;;3.97;2.30;;;;;;;;;;5014407;28;20072;-68
2022/09/27 14:58:27;;;;;;;3.00;2.40;;;;;;;;;;5013370;28;20177;-68
2022/09/27 15:00:53;;;;;;;6.22;2.38;;;;;;;;;;5012825;28;20029;-69
2022/09/27 15:03:30;;;;;;;4.60;2.55;;;;;;;;;;5013660;28;20080;-69
2022/09/27 15:06:00;;;;;;;2.30;1.70;;;;;;;;;;5013817;28;20037;-69
2022/09/27 15:08:34;;;;;;;1.90;1.20;;;;;;;;;;5013294;28;20539;-70
2022/09/27 15:11:04;;;;;;;2.55;0.98;;;;;;;;;;5013742;28;20109;-69
2022/09/27 15:13:31;;;;;;;1.80;1.10;;;;;;;;;;5014272;28;20379;-68
2022/09/27 15:15:57;;;;;;;1.85;1.15;;;;;;;;;;5013994;28;20038;-69
2022/09/27 15:18:32;;;;;;;2.35;1.10;;;;;;;;;;5014105;28;20075;-69
2022/09/27 15:20:59;;;;;;;1.73;0.80;;;;;;;;;;5008986;28;20069;-68
2022/09/27 15:23:29;;;;;;;2.97;0.90;;;;;;;;;;4994494;28;20022;-70
2022/09/27 15:26:18;;;;;;;3.08;1.17;;;;;;;;;;4994337;28;20222;-69