Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:39;;;;;;;3.97;1.75;;;;;;;;;;5052522;28;20499;-65
2022/09/04 00:05:13;;;;;;;3.25;1.65;;;;;;;;;;5052693;28;20583;-65
2022/09/04 00:07:42;;;;;;;3.60;1.70;;;;;;;;;;5049389;28;20460;-65
2022/09/04 00:10:11;;;;;;;4.70;1.95;;;;;;;;;;5050673;28;20043;-65
2022/09/04 00:12:54;;;;;;;2.42;1.70;;;;;;;;;;5051398;28;20041;-65
2022/09/04 00:15:23;;;;;;;3.83;1.75;;;;;;;;;;5052360;28;20499;-65
2022/09/04 00:17:56;;;;;;;3.22;1.73;;;;;;;;;;5051414;28;20414;-65
2022/09/04 00:20:28;;;;;;;3.10;1.50;;;;;;;;;;5052107;28;20037;-65
2022/09/04 00:23:12;;;;;;;2.33;1.80;;;;;;;;;;5028917;28;20044;-65
2022/09/04 00:25:38;;;;;;;4.65;1.88;;;;;;;;;;5042701;28;20078;-65
2022/09/04 00:28:09;;;;;;;2.50;1.80;;;;;;;;;;5046335;28;20045;-65
2022/09/04 00:30:37;;;;;;;4.57;1.83;;;;;;;;;;5048686;28;20044;-65
2022/09/04 00:33:11;;;;;;;2.63;1.80;;;;;;;;;;5058458;28;20115;-65
2022/09/04 00:35:39;;;;;;;3.00;1.83;;;;;;;;;;5057329;28;20040;-64
2022/09/04 00:38:24;;;;;;;6.45;2.00;;;;;;;;;;5034472;28;20072;-65
2022/09/04 00:41:03;;;;;;;2.50;1.83;;;;;;;;;;5040048;28;20388;-65
2022/09/04 00:43:48;;;;;;;3.03;1.90;;;;;;;;;;5031655;28;20044;-65
2022/09/04 00:46:27;;;;;;;3.20;2.00;;;;;;;;;;5047902;28;20043;-65
2022/09/04 00:48:56;;;;;;;4.43;1.90;;;;;;;;;;5045553;28;20037;-64
2022/09/04 00:51:29;;;;;;;3.53;1.90;;;;;;;;;;5047303;28;20044;-64
2022/09/04 00:54:14;;;;;;;3.28;2.05;;;;;;;;;;5046722;28;20045;-64
2022/09/04 00:56:52;;;;;;;3.97;2.10;;;;;;;;;;5031469;28;20048;-65
2022/09/04 00:59:38;;;;;;;3.70;1.90;;;;;;;;;;5047339;28;20472;-64
2022/09/04 01:02:25;;;;;;;5.28;2.05;;;;;;;;;;5059453;28;20037;-64
2022/09/04 01:04:58;;;;;;;2.80;1.20;;;;;;;;;;5045884;28;20132;-65
2022/09/04 01:07:24;;;;;;;3.92;1.73;;;;;;;;;;5050592;28;20090;-64
2022/09/04 01:10:04;;;;;;;5.10;2.25;;;;;;;;;;5033294;28;20110;-64
2022/09/04 01:12:36;;;;;;;4.07;2.17;;;;;;;;;;5059731;28;20036;-64
2022/09/04 01:15:13;;;;;;;3.55;1.95;;;;;;;;;;5051719;28;20041;-64
2022/09/04 01:17:45;;;;;;;3.67;1.75;;;;;;;;;;5049573;28;20041;-65
2022/09/04 01:20:29;;;;;;;2.15;1.63;;;;;;;;;;5050130;28;20037;-65
2022/09/04 01:23:14;;;;;;;2.72;1.75;;;;;;;;;;5049281;28;20044;-64
2022/09/04 01:25:50;;;;;;;4.05;1.67;;;;;;;;;;5023335;28;20033;-64
2022/09/04 01:28:35;;;;;;;3.03;2.00;;;;;;;;;;5031609;28;20045;-64
2022/09/04 01:31:06;;;;;;;3.97;2.03;;;;;;;;;;5050937;28;20052;-64
2022/09/04 01:33:31;;;;;;;;;;;;;;;;;;5049163;28;20508;-64
2022/09/04 01:36:01;;;;;;;3.42;2.20;;;;;;;;;;5032952;28;19954;-65
2022/09/04 01:38:46;;;;;;;3.63;1.90;;;;;;;;;;5057359;28;20437;-65
2022/09/04 01:41:18;;;;;;;3.53;2.25;;;;;;;;;;5050279;28;20040;-65
2022/09/04 01:43:44;;;;;;;2.08;1.80;;;;;;;;;;5055621;28;20040;-64
2022/09/04 01:46:16;;;;;;;2.50;1.73;;;;;;;;;;5031372;28;20045;-64
2022/09/04 01:49:03;;;;;;;4.72;2.05;;;;;;;;;;5050208;28;20074;-64
2022/09/04 01:51:41;;;;;;;4.40;2.08;;;;;;;;;;5054916;28;20120;-64
2022/09/04 01:54:26;;;;;;;4.55;2.33;;;;;;;;;;5049624;28;20102;-65
2022/09/04 01:57:06;;;;;;;3.38;1.80;;;;;;;;;;5049600;28;20398;-64
2022/09/04 01:59:39;;;;;;;3.65;1.88;;;;;;;;;;5050029;28;20120;-65
2022/09/04 02:02:05;;;;;;;3.60;2.17;;;;;;;;;;5045384;28;20041;-64
2022/09/04 02:04:37;;;;;;;4.43;1.80;;;;;;;;;;5059593;28;20032;-64
2022/09/04 02:07:12;;;;;;;3.50;2.20;;;;;;;;;;5050075;28;20166;-64
2022/09/04 02:09:44;;;;;;;5.97;2.90;;;;;;;;;;5056155;28;20048;-65
2022/09/04 02:12:49;;;;;;;5.15;2.13;;;;;;;;;;5041986;28;20095;-64
2022/09/04 02:15:21;;;;;;;5.40;2.22;;;;;;;;;;5018080;28;20123;-65
2022/09/04 02:17:51;;;;;;;4.78;2.22;;;;;;;;;;5062052;28;20041;-65
2022/09/04 02:20:29;;;;;;;3.90;2.20;;;;;;;;;;5056152;28;20647;-64
2022/09/04 02:23:04;;;;;;;4.60;2.20;;;;;;;;;;5033288;28;20076;-65
2022/09/04 02:25:30;;;;;;;3.00;2.30;;;;;;;;;;5030882;28;20037;-64
2022/09/04 02:28:18;;;;;;;3.85;2.40;;;;;;;;;;5052213;28;20041;-65
2022/09/04 02:30:49;;;;;;;5.20;2.20;;;;;;;;;;5048708;28;20052;-64
2022/09/04 02:33:22;;;;;;;4.68;2.30;;;;;;;;;;5032600;28;20052;-64
2022/09/04 02:35:53;;;;;;;3.28;2.10;;;;;;;;;;5053301;28;20564;-65
2022/09/04 02:38:38;;;;;;;2.47;1.90;;;;;;;;;;5036379;28;20052;-64
2022/09/04 02:41:22;;;;;;;2.83;1.92;;;;;;;;;;5051552;28;20044;-64
2022/09/04 02:44:03;;;;;;;5.72;2.28;;;;;;;;;;5052528;28;20033;-64
2022/09/04 02:46:38;;;;;;;4.13;2.10;;;;;;;;;;5038122;28;20041;-64
2022/09/04 02:49:12;;;;;;;2.17;1.92;;;;;;;;;;5061612;28;20047;-65
2022/09/04 02:51:47;;;;;;;3.97;1.98;;;;;;;;;;5049190;28;20041;-64
2022/09/04 02:54:25;;;;;;;2.75;2.30;;;;;;;;;;5051708;28;20033;-64
2022/09/04 02:57:04;;;;;;;4.05;2.00;;;;;;;;;;5052696;28;20063;-64
2022/09/04 02:59:49;;;;;;;3.72;2.20;;;;;;;;;;5035843;28;20040;-64
2022/09/04 03:02:22;;;;;;;5.10;2.53;;;;;;;;;;5051056;28;20067;-65
2022/09/04 03:04:52;;;;;;;3.75;2.20;;;;;;;;;;5059981;28;20115;-65
2022/09/04 03:07:27;;;;;;;4.72;2.25;;;;;;;;;;5063347;28;20474;-65
2022/09/04 03:09:56;;;;;;;3.75;2.00;;;;;;;;;;5056053;28;20041;-65
2022/09/04 03:12:45;;;;;;;2.85;2.10;;;;;;;;;;5052078;28;20049;-65
2022/09/04 03:15:34;;;;;;;4.53;2.60;;;;;;;;;;5053953;28;20048;-65
2022/09/04 03:18:05;;;;;;;3.78;2.28;;;;;;;;;;5046898;28;20135;-65
2022/09/04 03:20:47;;;;;;;5.00;2.25;;;;;;;;;;5069056;28;20056;-65
2022/09/04 03:23:17;;;;;;;5.22;2.30;;;;;;;;;;5030484;28;20048;-64
2022/09/04 03:25:56;;;;;;;4.28;2.60;;;;;;;;;;5053637;28;20490;-65
2022/09/04 03:28:25;;;;;;;4.45;2.20;;;;;;;;;;5062391;28;20048;-65
2022/09/04 03:30:52;;;;;;;2.97;2.40;;;;;;;;;;5032586;28;20048;-65
2022/09/04 03:33:26;;;;;;;5.18;2.60;;;;;;;;;;5048738;28;20060;-64
2022/09/04 03:35:52;;;;;;;3.72;2.25;;;;;;;;;;5034933;28;20099;-65
2022/09/04 03:38:44;;;;;;;3.45;2.50;;;;;;;;;;5060629;28;20048;-65
2022/09/04 03:41:30;;;;;;;3.58;2.17;;;;;;;;;;5064283;28;20037;-64
2022/09/04 03:44:06;;;;;;;4.32;2.22;;;;;;;;;;5045171;28;20504;-64
2022/09/04 03:46:32;;;;;;;2.85;2.20;;;;;;;;;;5024296;28;20052;-64
2022/09/04 03:49:17;;;;;;;6.63;2.80;;;;;;;;;;5050670;28;20487;-64
2022/09/04 03:51:52;;;;;;;5.00;2.58;;;;;;;;;;5050344;28;20035;-65
2022/09/04 03:54:22;;;;;;;6.47;2.60;;;;;;;;;;5052401;28;20041;-65
2022/09/04 03:57:01;;;;;;;4.95;2.28;;;;;;;;;;5031247;28;20107;-65
2022/09/04 03:59:42;;;;;;;5.43;2.42;;;;;;;;;;5051728;28;20045;-65
2022/09/04 04:02:08;;;;;;;;;;;;;;;;;;5042261;28;20386;-64
2022/09/04 04:04:55;;;;;;;3.88;2.70;;;;;;;;;;5053448;28;19916;-64
2022/09/04 04:07:21;;;;;;;4.47;2.60;;;;;;;;;;5040684;28;20076;-65
2022/09/04 04:09:46;;;;;;;4.60;2.83;;;;;;;;;;5048151;28;20130;-64
2022/09/04 04:12:29;;;;;;;2.88;2.55;;;;;;;;;;5051360;28;20047;-65
2022/09/04 04:14:58;;;;;;;6.13;2.95;;;;;;;;;;5046440;28;20583;-65
2022/09/04 04:17:43;;;;;;;3.08;2.70;;;;;;;;;;5031205;28;20041;-64
2022/09/04 04:20:15;;;;;;;4.85;2.53;;;;;;;;;;5049488;28;20044;-64
2022/09/04 04:22:49;;;;;;;5.20;2.78;;;;;;;;;;5059319;28;20036;-64
2022/09/04 04:25:15;;;;;;;6.57;3.63;;;;;;;;;;5058565;28;20482;-64
2022/09/04 04:27:44;;;;;;;3.08;2.55;;;;;;;;;;5047659;28;20103;-65
2022/09/04 04:30:13;;;;;;;5.55;2.58;;;;;;;;;;5051048;28;20115;-65
2022/09/04 04:32:39;;;;;;;5.05;3.20;;;;;;;;;;5070556;22;20516;-63
2022/09/04 04:35:07;;;;;;;4.60;2.67;;;;;;;;;;5064751;28;20040;-63
2022/09/04 04:37:36;;;;;;;7.80;3.20;;;;;;;;;;5044850;28;20094;-63
2022/09/04 04:40:08;;;;;;;5.30;3.45;;;;;;;;;;5051418;28;20103;-63
2022/09/04 04:42:43;;;;;;;4.93;3.25;;;;;;;;;;5048089;28;20040;-63
2022/09/04 04:48:06;;;;;;;4.80;3.10;;;;;;;;;;5055828;28;20045;-63
2022/09/04 04:50:34;;;;;;;4.88;3.03;;;;;;;;;;5050973;28;20055;-63
2022/09/04 04:53:18;;;;;;;3.97;2.80;;;;;;;;;;5046538;28;20044;-63
2022/09/04 04:55:50;;;;;;;4.22;3.00;;;;;;;;;;5051886;28;20056;-63
2022/09/04 04:58:15;;;;;;;6.78;3.00;;;;;;;;;;5045197;28;20440;-63
2022/09/04 05:00:54;;;;;;;6.28;3.20;;;;;;;;;;5064902;28;20032;-63
2022/09/04 05:03:35;;;;;;;5.43;2.97;;;;;;;;;;5051664;28;20549;-63
2022/09/04 05:06:05;;;;;;;4.75;3.20;;;;;;;;;;5044038;28;20135;-63
2022/09/04 05:08:34;;;;;;;3.10;2.80;;;;;;;;;;5059718;28;20070;-63
2022/09/04 05:11:18;;;;;;;6.05;4.07;;;;;;;;;;5063133;28;20050;-63
2022/09/04 05:13:47;;;;;;;5.45;3.65;;;;;;;;;;5049365;28;20051;-63
2022/09/04 05:16:32;;;;;;;5.60;3.65;;;;;;;;;;5054017;28;20036;-63
2022/09/04 05:19:21;;;;;;;3.67;3.22;;;;;;;;;;5039799;28;20045;-63
2022/09/04 05:21:55;;;;;;;4.85;3.03;;;;;;;;;;5026637;28;20053;-63
2022/09/04 05:24:30;;;;;;;3.65;3.10;;;;;;;;;;5057236;28;20075;-63
2022/09/04 05:27:20;;;;;;;7.63;3.85;;;;;;;;;;5052074;28;20093;-63
2022/09/04 05:29:57;;;;;;;6.15;3.80;;;;;;;;;;5058189;28;20052;-63
2022/09/04 05:32:40;;;;;;;5.55;3.30;;;;;;;;;;5066839;28;20074;-63
2022/09/04 05:35:13;;;;;;;6.35;3.67;;;;;;;;;;5054587;28;20041;-63
2022/09/04 05:37:57;;;;;;;6.20;3.70;;;;;;;;;;5037403;28;20419;-63
2022/09/04 05:40:23;;;;;;;5.65;3.60;;;;;;;;;;5059255;28;20461;-63
2022/09/04 05:42:52;;;;;;;7.22;3.90;;;;;;;;;;5056229;28;20119;-63
2022/09/04 05:45:21;;;;;;;7.28;3.40;;;;;;;;;;5055668;28;20463;-63
2022/09/04 05:47:53;;;;;;;5.47;3.35;;;;;;;;;;5052160;28;20033;-63
2022/09/04 05:50:25;;;;;;;5.00;3.35;;;;;;;;;;5045078;28;20048;-63
2022/09/04 05:53:21;;;;;;;6.45;3.95;;;;;;;;;;5048812;28;20137;-63
2022/09/04 05:55:47;;;;;;;7.05;3.80;;;;;;;;;;5042495;28;20507;-63
2022/09/04 05:58:16;;;;;;;8.10;4.20;;;;;;;;;;5051130;28;20068;-63
2022/09/04 06:00:59;;;;;;;4.40;3.33;;;;;;;;;;5059952;28;20112;-63
2022/09/04 06:03:31;;;;;;;8.13;3.95;;;;;;;;;;5066737;28;20076;-63
2022/09/04 06:06:03;;;;;;;5.07;3.25;;;;;;;;;;5058557;28;20037;-64
2022/09/04 06:08:38;;;;;;;5.75;3.75;;;;;;;;;;5057206;28;20090;-63
2022/09/04 06:11:22;;;;;;;7.00;3.80;;;;;;;;;;5053986;28;20103;-63
2022/09/04 06:13:52;;;;;;;5.15;3.30;;;;;;;;;;5045126;22;20091;-63
2022/09/04 06:16:27;;;;;;;5.57;3.40;;;;;;;;;;5031518;28;20045;-63
2022/09/04 06:18:53;;;;;;;5.95;3.50;;;;;;;;;;5034831;28;20037;-63
2022/09/04 06:21:36;;;;;;;4.97;3.42;;;;;;;;;;5033797;28;20103;-63
2022/09/04 06:24:20;;;;;;;5.45;3.80;;;;;;;;;;5043882;28;20495;-63
2022/09/04 06:26:55;;;;;;;4.30;3.28;;;;;;;;;;5045610;28;20037;-63
2022/09/04 06:29:30;;;;;;;4.93;3.05;;;;;;;;;;5046129;28;20098;-63
2022/09/04 06:32:06;;;;;;;5.97;3.28;;;;;;;;;;5052372;28;20083;-63
2022/09/04 06:34:52;;;;;;;4.03;3.28;;;;;;;;;;5054481;28;20069;-63
2022/09/04 06:37:24;;;;;;;7.22;3.30;;;;;;;;;;5050257;28;20051;-63
2022/09/04 06:39:59;;;;;;;5.00;3.70;;;;;;;;;;5047822;28;20094;-63
2022/09/04 06:42:28;;;;;;;3.78;3.15;;;;;;;;;;5049681;28;20678;-63
2022/09/04 06:45:00;;;;;;;7.72;3.33;;;;;;;;;;5063094;28;20406;-63
2022/09/04 06:47:36;;;;;;;3.60;2.75;;;;;;;;;;5051009;28;20037;-63
2022/09/04 06:50:23;;;;;;;5.20;3.13;;;;;;;;;;5053147;28;20037;-63
2022/09/04 06:52:58;;;;;;;6.22;2.85;;;;;;;;;;5058940;28;20131;-63
2022/09/04 06:55:36;;;;;;;4.63;3.40;;;;;;;;;;5053069;28;20044;-63
2022/09/04 06:58:15;;;;;;;5.65;3.20;;;;;;;;;;5052366;28;20409;-63
2022/09/04 07:00:59;;;;;;;5.38;3.55;;;;;;;;;;5046397;28;20087;-63
2022/09/04 07:03:31;;;;;;;13.40;3.40;;;;;;;;;;5052187;28;20033;-63
2022/09/04 07:06:16;;;;;;;5.32;3.15;;;;;;;;;;5052804;28;20041;-63
2022/09/04 07:09:19;;;;;;;8.25;3.63;;;;;;;;;;5048158;28;20482;-63
2022/09/04 07:11:54;;;;;;;5.63;3.00;;;;;;;;;;4969520;28;20110;-63
2022/09/04 07:14:26;;;;;;;4.43;3.20;;;;;;;;;;5039323;28;20136;-63
2022/09/04 07:16:52;;;;;;;7.40;3.25;;;;;;;;;;5051079;28;20087;-63
2022/09/04 07:19:37;;;;;;;5.55;3.10;;;;;;;;;;5057062;28;20086;-63
2022/09/04 07:22:03;;;;;;;4.70;3.13;;;;;;;;;;5064524;28;20489;-63
2022/09/04 07:24:46;;;;;;;5.00;3.35;;;;;;;;;;5051912;28;20108;-63
2022/09/04 07:27:15;;;;;;;7.80;3.50;;;;;;;;;;5050030;28;20402;-63
2022/09/04 07:29:50;;;;;;;3.38;3.00;;;;;;;;;;5049412;28;20037;-63
2022/09/04 07:32:20;;;;;;;6.10;2.88;;;;;;;;;;5047764;28;20460;-63
2022/09/04 07:34:55;;;;;;;4.78;3.20;;;;;;;;;;5048983;28;20040;-63
2022/09/04 07:37:40;;;;;;;6.97;3.17;;;;;;;;;;5046410;28;20037;-63
2022/09/04 07:40:11;;;;;;;3.30;3.00;;;;;;;;;;5051014;28;20047;-63
2022/09/04 07:42:50;;;;;;;5.10;3.17;;;;;;;;;;5050226;28;20406;-63
2022/09/04 07:45:21;;;;;;;4.90;3.20;;;;;;;;;;5049934;28;20029;-63
2022/09/04 07:47:47;;;;;;;;;;;;;;;;;;5046949;28;20058;-63
2022/09/04 07:50:19;;;;;;;4.43;3.10;;;;;;;;;;5048479;28;20298;-63
2022/09/04 07:52:58;;;;;;;4.35;3.33;;;;;;;;;;5024640;28;20045;-63
2022/09/04 07:55:39;;;;;;;8.45;3.30;;;;;;;;;;5046597;28;20056;-63
2022/09/04 07:58:19;;;;;;;5.55;2.70;;;;;;;;;;5050465;28;20084;-63
2022/09/04 08:00:48;;;;;;;4.57;2.70;;;;;;;;;;5050150;28;20049;-63
2022/09/04 08:03:35;;;;;;;6.32;2.78;;;;;;;;;;5048142;28;20554;-63
2022/09/04 08:06:18;;;;;;;5.15;2.97;;;;;;;;;;5046969;28;20037;-63
2022/09/04 08:08:44;;;;;;;5.43;2.80;;;;;;;;;;5048873;28;20041;-63
2022/09/04 08:11:29;;;;;;;3.63;2.75;;;;;;;;;;5050686;28;20649;-63
2022/09/04 08:14:14;;;;;;;6.97;2.80;;;;;;;;;;5056156;28;20044;-64
2022/09/04 08:16:59;;;;;;;3.97;2.55;;;;;;;;;;5043247;28;20043;-63
2022/09/04 08:19:39;;;;;;;4.72;2.85;;;;;;;;;;5044584;28;20529;-63
2022/09/04 08:22:06;;;;;;;3.67;2.70;;;;;;;;;;5043392;28;20037;-63
2022/09/04 08:24:32;;;;;;;4.80;2.83;;;;;;;;;;5047916;28;20492;-63
2022/09/04 08:27:04;;;;;;;4.97;2.83;;;;;;;;;;5047627;28;20529;-63
2022/09/04 08:29:49;;;;;;;4.40;2.63;;;;;;;;;;5044995;28;20059;-63
2022/09/04 08:32:34;;;;;;;5.95;2.92;;;;;;;;;;5042892;28;20037;-63
2022/09/04 08:35:03;;;;;;;3.30;2.47;;;;;;;;;;5042356;28;20038;-63
2022/09/04 08:37:38;;;;;;;4.40;2.80;;;;;;;;;;5043794;28;20533;-63
2022/09/04 08:40:17;;;;;;;4.28;2.70;;;;;;;;;;5048285;28;20037;-62
2022/09/04 08:43:02;;;;;;;7.13;2.72;;;;;;;;;;5029331;28;20108;-63
2022/09/04 08:45:37;;;;;;;3.85;2.78;;;;;;;;;;5049022;28;20037;-62
2022/09/04 08:48:24;;;;;;;5.53;2.53;;;;;;;;;;5046546;28;20076;-63
2022/09/04 08:51:17;;;;;;;4.50;2.78;;;;;;;;;;5049553;28;20045;-63
2022/09/04 08:53:43;;;;;;;5.03;2.30;;;;;;;;;;5046798;28;20098;-63
2022/09/04 08:56:48;;;;;;;2.67;2.38;;;;;;;;;;5047764;28;20045;-62
2022/09/04 08:59:14;;;;;;;3.65;2.40;;;;;;;;;;4955878;28;20077;-63
2022/09/04 09:01:46;;;;;;;3.50;2.30;;;;;;;;;;4954296;28;20512;-63
2022/09/04 09:04:31;;;;;;;4.78;2.35;;;;;;;;;;4988968;28;20048;-63
2022/09/04 09:07:15;;;;;;;2.67;2.25;;;;;;;;;;5047736;28;20048;-63
2022/09/04 09:09:50;;;;;;;4.97;2.55;;;;;;;;;;5047361;28;20041;-63
2022/09/04 09:12:16;;;;;;;2.30;2.10;;;;;;;;;;5050382;28;20045;-63
2022/09/04 09:15:01;;;;;;;3.88;2.45;;;;;;;;;;5027212;28;20044;-64
2022/09/04 09:17:39;;;;;;;6.80;2.75;;;;;;;;;;5048505;28;20045;-63
2022/09/04 09:20:05;;;;;;;4.55;2.38;;;;;;;;;;5049366;28;20033;-63
2022/09/04 09:22:50;;;;;;;4.03;2.28;;;;;;;;;;5046611;28;20462;-63
2022/09/04 09:25:22;;;;;;;4.63;2.22;;;;;;;;;;5048259;28;20120;-63
2022/09/04 09:28:07;;;;;;;4.88;2.67;;;;;;;;;;5045997;28;20498;-63
2022/09/04 09:30:43;;;;;;;4.00;2.30;;;;;;;;;;5041643;28;20071;-63
2022/09/04 09:33:12;;;;;;;2.67;2.35;;;;;;;;;;5049920;28;20116;-63
2022/09/04 09:35:54;;;;;;;5.40;2.20;;;;;;;;;;5044572;28;20041;-63
2022/09/04 09:38:23;;;;;;;6.97;2.40;;;;;;;;;;5050688;28;20041;-63
2022/09/04 09:40:59;;;;;;;3.50;2.25;;;;;;;;;;5048466;28;20037;-63
2022/09/04 09:43:28;;;;;;;4.35;2.25;;;;;;;;;;5048970;28;20490;-63
2022/09/04 09:46:04;;;;;;;4.95;2.22;;;;;;;;;;5028148;28;20104;-63
2022/09/04 09:48:32;;;;;;;3.42;1.77;;;;;;;;;;5050395;28;20114;-63
2022/09/04 09:51:01;;;;;;;4.35;1.83;;;;;;;;;;5051266;28;20059;-63
2022/09/04 09:53:44;;;;;;;2.90;2.00;;;;;;;;;;5050962;28;20040;-63
2022/09/04 09:56:25;;;;;;;2.72;2.13;;;;;;;;;;5050734;28;20041;-63
2022/09/04 09:59:04;;;;;;;3.33;1.90;;;;;;;;;;5046999;28;20037;-63
2022/09/04 10:01:30;;;;;;;3.42;2.10;;;;;;;;;;5051343;28;20036;-63
2022/09/04 10:03:56;;;;;;;2.33;1.65;;;;;;;;;;5050768;28;20029;-63
2022/09/04 10:06:35;;;;;;;3.78;2.13;;;;;;;;;;5051322;28;20487;-63
2022/09/04 10:09:20;;;;;;;2.42;1.90;;;;;;;;;;5051064;28;20040;-64
2022/09/04 10:11:49;;;;;;;2.63;1.88;;;;;;;;;;5032185;28;20419;-63
2022/09/04 10:14:24;;;;;;;3.50;1.92;;;;;;;;;;5046860;28;20040;-63
2022/09/04 10:17:15;;;;;;;3.78;2.22;;;;;;;;;;5041445;28;20422;-63
2022/09/04 10:19:50;;;;;;;5.03;1.90;;;;;;;;;;5044260;28;20045;-63
2022/09/04 10:22:34;;;;;;;6.50;2.00;;;;;;;;;;5050890;28;20041;-63
2022/09/04 10:25:19;;;;;;;4.07;2.10;;;;;;;;;;5050272;28;20084;-63
2022/09/04 10:28:24;;;;;;;9.07;2.42;;;;;;;;;;5044280;28;20037;-63
2022/09/04 10:31:09;;;;;;;3.25;2.15;;;;;;;;;;4969244;28;20047;-64
2022/09/04 10:33:41;;;;;;;2.60;2.10;;;;;;;;;;5024172;22;20099;-64
2022/09/04 10:36:10;;;;;;;3.30;2.33;;;;;;;;;;5034479;28;20053;-64
2022/09/04 10:40:34;;;;;;;4.93;2.05;;;;;;;;;;5021465;28;20063;-64
2022/09/04 10:41:48;;;;;;;3.50;1.95;;;;;;;;;;5042912;28;20045;-64
2022/09/04 10:44:36;;;;;;;2.33;2.10;;;;;;;;;;5034287;28;20076;-64
2022/09/04 10:47:02;;;;;;;2.42;1.90;;;;;;;;;;5038342;28;20041;-64
2022/09/04 10:49:44;;;;;;;3.05;2.10;;;;;;;;;;5054047;28;20067;-64
2022/09/04 10:52:20;;;;;;;3.40;2.38;;;;;;;;;;5053487;28;20458;-65
2022/09/04 10:54:56;;;;;;;3.75;2.33;;;;;;;;;;5035596;28;20367;-65
2022/09/04 10:57:44;;;;;;;4.43;2.28;;;;;;;;;;5045611;28;20037;-64
2022/09/04 11:00:12;;;;;;;2.25;2.03;;;;;;;;;;5054112;28;20045;-64
2022/09/04 11:02:41;;;;;;;2.05;1.85;;;;;;;;;;5049119;28;20037;-64
2022/09/04 11:05:20;;;;;;;2.10;1.90;;;;;;;;;;5049563;28;20048;-65
2022/09/04 11:08:11;;;;;;;3.20;2.10;;;;;;;;;;5047971;28;20124;-64
2022/09/04 11:10:52;;;;;;;2.58;2.00;;;;;;;;;;5034411;28;20092;-64
2022/09/04 11:13:37;;;;;;;4.15;2.53;;;;;;;;;;5042174;28;20560;-64
2022/09/04 11:16:03;;;;;;;2.97;2.05;;;;;;;;;;5036146;28;20053;-64
2022/09/04 11:18:33;;;;;;;2.40;1.73;;;;;;;;;;5051144;28;20047;-64
2022/09/04 11:21:31;;;;;;;3.67;2.15;;;;;;;;;;5047122;28;20049;-64
2022/09/04 11:24:09;;;;;;;2.85;1.98;;;;;;;;;;5033642;28;20092;-65
2022/09/04 11:26:46;;;;;;;3.60;2.50;;;;;;;;;;5016674;28;20045;-64
2022/09/04 11:29:30;;;;;;;2.53;2.03;;;;;;;;;;5051567;28;20041;-65
2022/09/04 11:32:11;;;;;;;3.50;2.00;;;;;;;;;;5039305;28;20073;-64
2022/09/04 11:34:40;;;;;;;1.83;1.63;;;;;;;;;;5045979;28;20469;-64
2022/09/04 11:37:19;;;;;;;4.22;2.10;;;;;;;;;;5052849;28;20220;-64
2022/09/04 11:40:05;;;;;;;3.50;1.98;;;;;;;;;;5039663;28;20033;-64
2022/09/04 11:42:40;;;;;;;3.47;1.92;;;;;;;;;;5043430;28;20120;-64
2022/09/04 11:45:06;;;;;;;2.92;2.13;;;;;;;;;;5053349;28;20534;-64
2022/09/04 11:47:33;;;;;;;2.10;1.90;;;;;;;;;;5051709;28;20116;-64
2022/09/04 11:50:18;;;;;;;5.45;2.33;;;;;;;;;;5044465;28;20510;-65
2022/09/04 11:52:56;;;;;;;3.45;1.85;;;;;;;;;;5033546;28;20059;-65
2022/09/04 11:55:32;;;;;;;5.15;2.10;;;;;;;;;;5047164;28;20516;-65
2022/09/04 11:58:03;;;;;;;2.30;1.70;;;;;;;;;;5038129;28;20049;-64
2022/09/04 12:00:50;;;;;;;4.32;2.00;;;;;;;;;;5020806;28;20091;-64
2022/09/04 12:03:35;;;;;;;4.45;1.88;;;;;;;;;;5009486;28;20049;-64
2022/09/04 12:06:06;;;;;;;3.17;2.00;;;;;;;;;;5045480;28;20041;-64
2022/09/04 12:08:51;;;;;;;4.60;2.15;;;;;;;;;;5044688;28;20044;-64
2022/09/04 12:11:35;;;;;;;3.50;2.20;;;;;;;;;;5044782;28;20037;-64
2022/09/04 12:14:08;;;;;;;3.70;2.03;;;;;;;;;;5051224;28;20052;-64
2022/09/04 12:16:49;;;;;;;2.60;1.77;;;;;;;;;;5043797;28;20060;-64
2022/09/04 12:19:38;;;;;;;4.35;1.85;;;;;;;;;;5052637;28;20041;-64
2022/09/04 12:22:14;;;;;;;3.85;1.90;;;;;;;;;;5051571;28;20043;-64
2022/09/04 12:24:49;;;;;;;3.97;2.13;;;;;;;;;;5045364;28;20533;-64
2022/09/04 12:27:25;;;;;;;2.33;2.03;;;;;;;;;;5052961;28;20040;-64
2022/09/04 12:30:03;;;;;;;2.88;2.08;;;;;;;;;;5051359;28;20037;-64
2022/09/04 12:32:35;;;;;;;2.67;2.42;;;;;;;;;;5044285;28;20051;-64
2022/09/04 12:35:23;;;;;;;2.97;2.15;;;;;;;;;;5051682;28;20397;-64
2022/09/04 12:38:04;;;;;;;4.72;2.10;;;;;;;;;;5046098;28;20124;-64
2022/09/04 12:40:54;;;;;;;3.97;2.00;;;;;;;;;;5052218;28;20037;-64
2022/09/04 12:43:36;;;;;;;2.20;1.83;;;;;;;;;;5041978;28;20402;-64
2022/09/04 12:46:04;;;;;;;2.13;1.92;;;;;;;;;;5050656;28;20044;-64
2022/09/04 12:48:42;;;;;;;7.07;2.83;;;;;;;;;;5048907;28;20117;-64
2022/09/04 12:51:11;;;;;;;3.22;2.30;;;;;;;;;;5043498;28;20067;-65
2022/09/04 12:53:56;;;;;;;3.05;1.90;;;;;;;;;;5051728;28;20554;-64
2022/09/04 12:56:36;;;;;;;3.95;2.22;;;;;;;;;;5052403;28;20094;-64
2022/09/04 12:59:12;;;;;;;3.50;2.10;;;;;;;;;;5051561;28;20052;-64
2022/09/04 13:01:41;;;;;;;2.35;1.80;;;;;;;;;;5042484;28;20183;-65
2022/09/04 13:04:07;;;;;;;3.00;2.20;;;;;;;;;;5042461;28;20041;-65
2022/09/04 13:06:39;;;;;;;2.53;2.00;;;;;;;;;;5051939;28;20040;-64
2022/09/04 13:09:14;;;;;;;2.60;1.77;;;;;;;;;;5051835;28;20045;-64
2022/09/04 13:11:52;;;;;;;3.30;1.80;;;;;;;;;;5051549;28;20514;-64
2022/09/04 13:14:21;;;;;;;3.53;2.13;;;;;;;;;;5034915;28;20045;-64
2022/09/04 13:16:47;;;;;;;2.35;1.80;;;;;;;;;;5041507;28;20398;-65
2022/09/04 13:19:13;;;;;;;3.22;1.92;;;;;;;;;;5049627;28;20048;-65
2022/09/04 13:21:54;;;;;;;1.77;1.67;;;;;;;;;;5021146;28;20053;-64
2022/09/04 13:24:26;;;;;;;3.20;2.20;;;;;;;;;;5013800;28;20532;-65
2022/09/04 13:27:07;;;;;;;2.35;1.80;;;;;;;;;;5031550;28;20041;-65
2022/09/04 13:29:53;;;;;;;3.80;1.80;;;;;;;;;;5039635;28;20041;-65
2022/09/04 13:32:39;;;;;;;3.05;2.10;;;;;;;;;;5049188;28;20055;-65
2022/09/04 13:35:25;;;;;;;2.63;2.08;;;;;;;;;;5047856;28;20044;-65
2022/09/04 13:37:53;;;;;;;2.65;1.90;;;;;;;;;;5050874;28;20038;-64
2022/09/04 13:40:32;;;;;;;3.60;2.10;;;;;;;;;;5051111;28;20523;-65
2022/09/04 13:43:17;;;;;;;2.45;1.90;;;;;;;;;;5051590;28;20505;-65
2022/09/04 13:45:45;;;;;;;4.90;2.47;;;;;;;;;;5042641;28;20520;-64
2022/09/04 13:48:13;;;;;;;2.92;1.98;;;;;;;;;;5042776;28;20045;-65
2022/09/04 13:50:48;;;;;;;2.05;1.77;;;;;;;;;;5027057;28;20055;-64
2022/09/04 13:53:22;;;;;;;3.83;2.22;;;;;;;;;;5033610;28;20041;-65
2022/09/04 13:55:58;;;;;;;2.20;2.00;;;;;;;;;;5013577;28;20104;-64
2022/09/04 13:58:28;;;;;;;1.85;1.70;;;;;;;;;;5035141;28;20445;-64
2022/09/04 14:00:58;;;;;;;2.10;1.90;;;;;;;;;;5041511;28;20041;-65
2022/09/04 14:03:37;;;;;;;3.35;1.90;;;;;;;;;;5050387;28;20394;-64
2022/09/04 14:06:06;;;;;;;2.58;2.10;;;;;;;;;;5051182;28;20407;-64
2022/09/04 14:08:35;;;;;;;2.00;1.90;;;;;;;;;;5049571;28;20098;-65
2022/09/04 14:11:04;;;;;;;4.25;1.98;;;;;;;;;;5043299;28;20048;-64
2022/09/04 14:13:36;;;;;;;2.20;2.00;;;;;;;;;;5043014;28;20410;-64
2022/09/04 14:16:07;;;;;;;2.47;1.73;;;;;;;;;;5054519;28;20372;-65
2022/09/04 14:18:54;;;;;;;2.25;2.05;;;;;;;;;;5054424;28;20049;-64
2022/09/04 14:21:32;;;;;;;3.20;2.10;;;;;;;;;;5054847;28;20041;-64
2022/09/04 14:24:09;;;;;;;2.20;2.00;;;;;;;;;;5037428;28;20045;-64
2022/09/04 14:26:54;;;;;;;3.38;1.90;;;;;;;;;;5052726;28;20455;-65
2022/09/04 14:29:45;;;;;;;3.55;2.17;;;;;;;;;;5049456;28;20068;-64
2022/09/04 14:32:21;;;;;;;3.00;1.95;;;;;;;;;;5048603;28;20103;-64
2022/09/04 14:34:50;;;;;;;2.22;1.90;;;;;;;;;;5050583;28;20565;-65
2022/09/04 14:37:35;;;;;;;3.20;2.00;;;;;;;;;;5052840;28;20049;-65
2022/09/04 14:40:07;;;;;;;4.60;2.08;;;;;;;;;;5051328;28;20045;-64
2022/09/04 14:42:57;;;;;;;2.42;2.10;;;;;;;;;;5033584;28;20045;-64
2022/09/04 14:45:29;;;;;;;3.00;2.40;;;;;;;;;;5045677;28;20041;-65
2022/09/04 14:48:05;;;;;;;3.70;1.70;;;;;;;;;;5056041;28;20045;-65
2022/09/04 14:50:35;;;;;;;2.35;1.67;;;;;;;;;;5042159;28;20555;-65
2022/09/04 14:53:03;;;;;;;2.33;1.70;;;;;;;;;;5040491;28;20402;-65
2022/09/04 14:55:31;;;;;;;3.97;2.15;;;;;;;;;;5051857;28;20295;-65
2022/09/04 14:58:09;;;;;;;2.60;2.25;;;;;;;;;;5060780;28;20247;-65
2022/09/04 15:00:53;;;;;;;2.03;1.80;;;;;;;;;;5043856;28;20033;-65
2022/09/04 15:03:23;;;;;;;2.47;1.95;;;;;;;;;;5051752;28;20092;-65
2022/09/04 15:05:57;;;;;;;3.40;2.20;;;;;;;;;;5048670;28;20106;-65
2022/09/04 15:08:27;;;;;;;2.75;2.20;;;;;;;;;;5050740;28;20127;-65
2022/09/04 15:10:59;;;;;;;2.53;1.90;;;;;;;;;;5035062;28;20052;-65
2022/09/04 15:13:29;;;;;;;2.92;2.00;;;;;;;;;;5052730;28;20566;-65
2022/09/04 15:15:58;;;;;;;2.42;1.83;;;;;;;;;;5053520;28;20134;-65
2022/09/04 15:18:24;;;;;;;2.10;1.85;;;;;;;;;;5050754;28;20041;-65
2022/09/04 15:20:57;;;;;;;3.17;2.22;;;;;;;;;;5054303;28;20052;-65
2022/09/04 15:23:32;;;;;;;3.35;2.10;;;;;;;;;;5045734;28;20041;-65
2022/09/04 15:26:06;;;;;;;2.80;1.60;;;;;;;;;;5037455;28;20033;-65
2022/09/04 15:28:49;;;;;;;2.15;1.88;;;;;;;;;;5048316;28;20052;-64
2022/09/04 15:31:17;;;;;;;1.90;1.67;;;;;;;;;;5047874;28;20067;-65
2022/09/04 15:33:45;;;;;;;2.60;2.00;;;;;;;;;;5050376;28;20037;-65
2022/09/04 15:36:19;;;;;;;2.88;1.80;;;;;;;;;;5045644;28;20040;-65
2022/09/04 15:38:49;;;;;;;2.30;1.77;;;;;;;;;;5044050;28;20401;-65
2022/09/04 15:41:18;;;;;;;3.83;1.80;;;;;;;;;;5020821;28;20090;-65