Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:33;;;;;;;19.25;11.85;;;;;;;16.61;99.01;100772.72;5051175;28;20137;-63
2023/09/20 00:04:00;;;;;;;17.95;11.45;;;;;;;16.56;99.39;100768.19;5050817;28;20039;-63
2023/09/20 00:06:26;;;;;;;18.67;12.20;;;;;;;16.52;99.78;100773.66;5051262;28;20025;-63
2023/09/20 00:08:52;;;;;;;18.33;11.85;;;;;;;16.49;99.89;100770.75;5051025;28;20178;-63
2023/09/20 00:11:18;;;;;;;20.85;12.20;;;;;;;16.46;100.00;100771.44;5051014;28;20496;-63
2023/09/20 00:13:45;;;;;;;19.08;11.50;;;;;;;16.42;100.00;100768.53;5050870;28;20120;-63
2023/09/20 00:16:10;;;;;;;20.67;12.27;;;;;;;16.40;100.00;100767.25;5050838;28;20367;-63
2023/09/20 00:18:36;;;;;;;21.55;11.98;;;;;;;16.35;100.00;100766.28;5040173;28;20029;-63
2023/09/20 00:21:02;;;;;;;22.30;12.25;;;;;;;16.34;100.00;100766.66;5030815;28;20061;-62
2023/09/20 00:23:28;;;;;;;18.88;11.85;;;;;;;16.34;100.00;100766.66;5030851;28;20588;-62
2023/09/20 00:25:53;;;;;;;20.35;11.95;;;;;;;16.38;100.00;100770.41;5030855;28;20036;-62
2023/09/20 00:28:19;;;;;;;19.80;12.13;;;;;;;16.38;100.00;100767.59;5030998;28;20037;-62
2023/09/20 00:30:47;;;;;;;18.15;12.02;;;;;;;16.37;100.00;100765.97;5030829;28;20108;-63
2023/09/20 00:33:13;;;;;;;19.08;11.20;;;;;;;16.31;100.00;100757.00;5030852;28;20026;-62
2023/09/20 00:35:41;;;;;;;18.67;11.70;;;;;;;16.23;100.00;100763.50;5031057;28;20030;-62
2023/09/20 00:38:08;;;;;;;18.95;11.80;;;;;;;16.16;100.00;100763.25;5030979;28;20129;-63
2023/09/20 00:40:35;;;;;;;18.70;11.68;;;;;;;16.13;100.00;100764.75;5031196;28;20051;-63
2023/09/20 00:43:05;;;;;;;19.15;11.93;;;;;;;16.06;100.00;100756.97;5034536;28;20088;-63
2023/09/20 00:45:32;;;;;;;18.95;12.13;;;;;;;16.00;100.00;100757.53;5034644;28;20030;-63
2023/09/20 00:47:59;;;;;;;20.05;12.30;;;;;;;15.92;100.00;100750.91;5034688;28;20056;-63
2023/09/20 00:50:31;;;;;;;17.42;11.68;;;;;;;15.91;100.00;100754.84;5034556;28;20056;-62
2023/09/20 00:52:58;;;;;;;19.35;11.73;;;;;;;15.86;100.00;100744.72;5034665;28;20033;-62
2023/09/20 00:55:26;;;;;;;18.77;12.00;;;;;;;15.84;100.00;100752.59;5034115;28;20527;-62
2023/09/20 00:57:56;;;;;;;20.90;11.63;;;;;;;15.82;100.00;100762.47;5033401;28;20068;-62
2023/09/20 01:00:29;;;;;;;18.85;11.77;;;;;;;15.84;100.00;100755.41;5034354;28;20133;-62
2023/09/20 01:02:57;;;;;;;21.02;12.18;;;;;;;15.79;100.00;100755.59;5034554;28;20029;-62
2023/09/20 01:05:25;;;;;;;21.40;12.00;;;;;;;15.76;100.00;100753.50;5034379;28;20026;-62
2023/09/20 01:07:51;;;;;;;18.45;11.90;;;;;;;15.77;100.00;100762.69;5034011;28;20318;-62
2023/09/20 01:10:23;;;;;;;18.52;12.00;;;;;;;15.75;100.00;100763.00;5034039;28;20092;-62
2023/09/20 01:12:51;;;;;;;21.58;11.38;;;;;;;15.80;100.00;100760.03;5033805;28;20091;-62
2023/09/20 01:15:17;;;;;;;18.60;11.90;;;;;;;15.81;100.00;100752.44;5034107;28;20095;-62
2023/09/20 01:17:46;;;;;;;19.75;11.40;;;;;;;15.81;100.00;100756.06;5033997;28;20056;-62
2023/09/20 01:20:19;;;;;;;19.38;11.95;;;;;;;15.79;100.00;100751.97;5033845;28;20401;-62
2023/09/20 01:22:46;;;;;;;19.15;11.75;;;;;;;15.75;100.00;100754.66;5033783;28;20137;-63
2023/09/20 01:25:21;;;;;;;19.80;11.38;;;;;;;15.73;100.00;100746.63;5033614;28;20096;-63
2023/09/20 01:27:47;;;;;;;19.58;11.75;;;;;;;15.74;100.00;100748.25;5033744;28;20429;-63
2023/09/20 01:30:12;;;;;;;19.30;11.60;;;;;;;15.73;100.00;100746.63;5033431;28;20095;-63
2023/09/20 01:32:37;;;;;;;19.38;12.02;;;;;;;15.67;100.00;100748.00;5033625;28;20025;-63
2023/09/20 01:35:04;;;;;;;18.15;11.95;;;;;;;15.66;100.00;100729.66;5033592;28;20032;-63
2023/09/20 01:37:30;;;;;;;19.13;12.43;;;;;;;15.61;100.00;100732.63;5033561;28;20076;-64
2023/09/20 01:39:56;;;;;;;20.42;12.30;;;;;;;15.55;100.00;100731.22;5033383;28;20029;-63
2023/09/20 01:42:21;;;;;;;19.20;12.75;;;;;;;15.53;100.00;100733.53;5033309;28;20510;-62
2023/09/20 01:44:49;;;;;;;20.55;12.73;;;;;;;15.48;100.00;100726.22;5033263;28;20481;-63
2023/09/20 01:47:14;;;;;;;19.55;12.27;;;;;;;15.44;100.00;100726.09;5033583;28;20433;-63
2023/09/20 01:49:41;;;;;;;18.48;11.70;;;;;;;15.43;100.00;100721.66;5033453;28;20029;-63
2023/09/20 01:52:06;;;;;;;20.23;12.27;;;;;;;15.41;100.00;100723.97;5033339;28;20040;-63
2023/09/20 01:54:32;;;;;;;20.88;11.93;;;;;;;15.40;100.00;100724.31;5032979;28;20045;-63
2023/09/20 01:56:57;;;;;;;21.08;12.70;;;;;;;15.39;100.00;100722.69;5033420;28;20028;-64
2023/09/20 01:59:22;;;;;;;18.63;12.00;;;;;;;15.37;100.00;100716.63;5033070;28;20044;-64
2023/09/20 02:01:48;;;;;;;21.15;12.93;;;;;;;15.37;100.00;100713.84;5032370;28;20469;-64
2023/09/20 02:04:15;;;;;;;21.67;12.10;;;;;;;15.36;100.00;100721.41;5032921;28;20116;-63
2023/09/20 02:06:41;;;;;;;18.10;12.35;;;;;;;15.38;100.00;100709.91;5032980;28;20033;-62
2023/09/20 02:09:06;;;;;;;20.05;12.52;;;;;;;15.35;100.00;100697.47;5032746;28;20041;-63
2023/09/20 02:11:32;;;;;;;20.40;12.85;;;;;;;15.35;100.00;100691.09;5033021;28;20033;-64
2023/09/20 02:13:57;;;;;;;20.05;13.00;;;;;;;15.41;100.00;100692.50;5032821;28;20100;-63
2023/09/20 02:16:23;;;;;;;19.35;12.88;;;;;;;15.42;100.00;100688.56;5032585;28;20036;-63
2023/09/20 02:18:48;;;;;;;19.60;11.98;;;;;;;15.39;100.00;100684.50;5032721;28;20524;-63
2023/09/20 02:21:14;;;;;;;17.88;12.15;;;;;;;15.37;100.00;100695.16;5032797;28;20037;-63
2023/09/20 02:23:39;;;;;;;19.25;12.18;;;;;;;15.38;100.00;100682.88;5032817;28;20036;-63
2023/09/20 02:26:05;;;;;;;19.05;12.57;;;;;;;15.37;100.00;100691.53;5032218;28;20030;-62
2023/09/20 02:28:31;;;;;;;19.38;12.68;;;;;;;15.35;100.00;100686.31;5032344;28;20064;-63
2023/09/20 02:30:56;;;;;;;21.30;13.18;;;;;;;15.37;100.00;100683.19;5032451;28;20029;-64
2023/09/20 02:33:22;;;;;;;19.60;12.88;;;;;;;15.37;100.00;100678.44;5032243;28;20483;-63
2023/09/20 02:35:47;;;;;;;19.13;12.93;;;;;;;15.40;100.00;100685.28;5032340;28;20059;-63
2023/09/20 02:38:12;;;;;;;20.10;12.82;;;;;;;15.41;100.00;100676.59;5032451;28;20188;-63
2023/09/20 02:40:38;;;;;;;19.73;12.20;;;;;;;15.42;100.00;100680.19;5032209;28;20061;-63
2023/09/20 02:43:06;;;;;;;20.67;12.32;;;;;;;15.44;100.00;100678.69;5032287;28;20026;-63
2023/09/20 02:45:33;;;;;;;18.85;12.30;;;;;;;15.44;100.00;100661.16;5032201;28;20025;-63
2023/09/20 02:48:02;;;;;;;21.77;12.75;;;;;;;15.50;100.00;100668.13;5032100;28;20025;-63
2023/09/20 02:50:27;;;;;;;19.27;12.60;;;;;;;15.53;100.00;100670.25;5032107;28;20061;-63
2023/09/20 02:52:56;;;;;;;19.63;13.10;;;;;;;15.61;100.00;100665.72;5031999;28;20080;-62
2023/09/20 02:55:22;;;;;;;19.95;12.85;;;;;;;15.64;100.00;100667.81;5031812;28;20045;-62
2023/09/20 02:57:51;;;;;;;22.90;13.35;;;;;;;15.69;100.00;100659.22;5032091;28;20048;-62
2023/09/20 03:00:19;;;;;;;20.65;12.60;;;;;;;15.72;100.00;100668.91;5032022;28;20025;-62
2023/09/20 03:02:46;;;;;;;22.20;13.23;;;;;;;15.75;100.00;100657.03;5031977;28;20037;-62
2023/09/20 03:05:15;;;;;;;20.50;13.00;;;;;;;15.71;100.00;100648.53;5031365;28;20034;-63
2023/09/20 03:07:42;;;;;;;19.58;12.27;;;;;;;15.73;100.00;100653.75;5033491;28;20100;-63
2023/09/20 03:10:12;;;;;;;20.00;12.50;;;;;;;15.75;100.00;100657.88;5043036;28;20025;-63
2023/09/20 03:12:38;;;;;;;19.85;12.90;;;;;;;15.73;100.00;100659.34;5031810;28;20029;-62
2023/09/20 03:15:05;;;;;;;21.58;13.30;;;;;;;15.69;100.00;100652.84;5031757;28;20033;-63
2023/09/20 03:17:31;;;;;;;20.75;13.40;;;;;;;15.65;100.00;100649.09;5051674;28;20112;-62
2023/09/20 03:19:56;;;;;;;21.58;12.68;;;;;;;15.61;100.00;100654.56;5051759;28;20405;-63
2023/09/20 03:22:22;;;;;;;20.98;13.20;;;;;;;15.59;100.00;100637.34;5051677;28;20056;-63
2023/09/20 03:24:47;;;;;;;22.02;12.52;;;;;;;15.57;100.00;100634.94;5051620;28;20033;-63
2023/09/20 03:27:15;;;;;;;18.25;12.48;;;;;;;15.55;100.00;100628.06;5051613;28;20071;-63
2023/09/20 03:29:42;;;;;;;20.98;12.93;;;;;;;15.53;100.00;100631.22;5051638;28;20029;-63
2023/09/20 03:32:08;;;;;;;20.33;13.27;;;;;;;15.52;100.00;100635.16;5051461;28;20025;-63
2023/09/20 03:34:33;;;;;;;18.52;12.43;;;;;;;15.52;100.00;100640.75;5039206;28;20534;-63
2023/09/20 03:36:59;;;;;;;20.55;13.10;;;;;;;15.53;100.00;100644.31;5031344;28;20464;-63
2023/09/20 03:39:24;;;;;;;20.17;13.02;;;;;;;15.52;100.00;100637.13;5031414;28;20100;-63
2023/09/20 03:41:51;;;;;;;21.17;13.00;;;;;;;15.51;100.00;100643.84;5031556;28;20025;-63
2023/09/20 03:44:17;;;;;;;19.98;13.07;;;;;;;15.47;100.00;100642.94;5031420;28;20079;-63
2023/09/20 03:46:42;;;;;;;19.65;12.90;;;;;;;15.44;100.00;100642.44;5031029;28;20104;-63
2023/09/20 03:49:07;;;;;;;21.23;13.10;;;;;;;15.40;100.00;100646.28;5031039;28;20663;-62
2023/09/20 03:51:33;;;;;;;21.42;13.48;;;;;;;15.36;100.00;100648.09;5035701;28;20384;-64
2023/09/20 03:53:58;;;;;;;22.42;13.90;;;;;;;15.29;100.00;100646.69;5050746;28;20053;-65
2023/09/20 03:56:23;;;;;;;19.05;12.95;;;;;;;15.23;100.00;100644.47;5051140;28;20112;-63
2023/09/20 03:58:49;;;;;;;20.48;13.50;;;;;;;15.17;100.00;100643.06;5051045;28;20052;-63
2023/09/20 04:01:15;;;;;;;21.85;13.93;;;;;;;15.13;100.00;100635.38;5050982;28;20025;-62
2023/09/20 04:03:42;;;;;;;21.95;13.40;;;;;;;15.09;100.00;100634.44;5051059;28;20025;-62
2023/09/20 04:06:07;;;;;;;20.92;13.50;;;;;;;15.06;100.00;100645.47;5051084;28;20107;-62
2023/09/20 04:08:32;;;;;;;20.45;13.50;;;;;;;15.03;100.00;100640.56;5050912;28;20398;-63
2023/09/20 04:10:58;;;;;;;20.30;13.32;;;;;;;15.00;100.00;100647.66;5050843;28;20029;-63
2023/09/20 04:13:24;;;;;;;20.05;13.68;;;;;;;14.98;100.00;100641.59;5050828;28;20021;-63
2023/09/20 04:15:49;;;;;;;20.40;13.40;;;;;;;14.94;100.00;100640.63;5051283;28;20079;-62
2023/09/20 04:18:15;;;;;;;19.55;13.38;;;;;;;14.90;100.00;100646.06;5054936;28;20025;-63
2023/09/20 04:20:41;;;;;;;20.52;14.10;;;;;;;14.87;100.00;100637.59;5055049;28;20107;-63
2023/09/20 04:23:06;;;;;;;20.40;14.00;;;;;;;14.86;100.00;100633.16;5054881;28;20163;-63
2023/09/20 04:25:32;;;;;;;22.88;13.98;;;;;;;14.86;100.00;100624.81;5054567;28;20075;-63
2023/09/20 04:27:57;;;;;;;20.50;13.88;;;;;;;14.81;100.00;100631.41;5055402;28;20025;-63
2023/09/20 04:30:23;;;;;;;20.58;13.65;;;;;;;14.79;100.00;100626.19;5054776;28;20109;-63
2023/09/20 04:32:48;;;;;;;20.65;13.88;;;;;;;14.76;100.00;100621.28;5054705;28;20104;-63
2023/09/20 04:35:14;;;;;;;19.20;13.45;;;;;;;14.75;100.00;100611.31;5055012;28;20157;-63
2023/09/20 04:37:39;;;;;;;22.40;14.00;;;;;;;14.75;100.00;100607.72;5055065;28;20040;-63
2023/09/20 04:40:08;;;;;;;20.38;13.55;;;;;;;14.73;100.00;100610.03;5054760;28;20106;-63
2023/09/20 04:42:35;;;;;;;20.25;14.00;;;;;;;14.72;100.00;100605.59;5054476;28;20025;-62
2023/09/20 04:45:01;;;;;;;19.75;13.93;;;;;;;14.68;100.00;100599.91;5054393;28;20032;-62
2023/09/20 04:47:28;;;;;;;21.38;13.82;;;;;;;14.68;100.00;100610.25;5054474;28;20020;-63
2023/09/20 04:49:53;;;;;;;20.13;13.57;;;;;;;14.64;100.00;100601.72;5054734;28;20036;-62
2023/09/20 04:52:19;;;;;;;22.00;13.70;;;;;;;14.65;100.00;100608.91;5054440;28;20032;-63
2023/09/20 04:54:44;;;;;;;20.17;13.55;;;;;;;14.61;100.00;100602.41;5054353;28;20053;-62
2023/09/20 04:57:12;;;;;;;22.13;13.90;;;;;;;14.61;100.00;100607.97;5054305;28;20503;-62
2023/09/20 04:59:39;;;;;;;20.77;13.18;;;;;;;14.61;100.00;100616.31;5054504;28;20118;-63
2023/09/20 05:02:05;;;;;;;20.52;13.32;;;;;;;14.57;100.00;100605.06;5054494;28;20346;-63
2023/09/20 05:04:34;;;;;;;20.42;13.25;;;;;;;14.59;100.00;100610.25;5053949;28;20040;-62
2023/09/20 05:07:01;;;;;;;19.48;13.50;;;;;;;14.56;100.00;100605.38;5053917;28;20428;-62
2023/09/20 05:09:27;;;;;;;20.48;13.50;;;;;;;14.58;100.00;100608.63;5054086;28;20025;-62
2023/09/20 05:11:52;;;;;;;21.00;13.35;;;;;;;14.58;100.00;100605.84;5054037;28;20036;-62
2023/09/20 05:14:18;;;;;;;20.27;13.95;;;;;;;14.58;100.00;100605.84;5053758;28;20033;-62
2023/09/20 05:16:43;;;;;;;19.60;14.02;;;;;;;14.57;100.00;100598.66;5053727;28;20017;-63
2023/09/20 05:19:08;;;;;;;20.20;14.20;;;;;;;14.58;100.00;100606.69;5053672;28;20031;-62
2023/09/20 05:21:35;;;;;;;21.08;14.30;;;;;;;14.59;100.00;100607.47;5053385;28;20021;-63
2023/09/20 05:24:00;;;;;;;23.13;14.27;;;;;;;14.56;100.00;100606.19;5053496;28;20116;-64
2023/09/20 05:26:26;;;;;;;20.23;13.95;;;;;;;14.54;100.00;100600.16;5052740;28;20096;-64
2023/09/20 05:28:51;;;;;;;21.13;14.77;;;;;;;14.56;100.00;100597.84;5053497;28;20029;-63
2023/09/20 05:31:17;;;;;;;20.13;14.50;;;;;;;14.59;100.00;100602.75;5053301;28;20083;-64
2023/09/20 05:33:42;;;;;;;21.85;13.40;;;;;;;14.60;100.00;100595.19;5053541;28;20159;-64
2023/09/20 05:36:08;;;;;;;19.20;12.88;;;;;;;14.68;100.00;100597.13;5052600;28;20432;-63
2023/09/20 05:38:33;;;;;;;18.75;12.20;;;;;;;14.72;100.00;100598.09;5053171;28;20031;-63
2023/09/20 05:40:58;;;;;;;19.15;12.63;;;;;;;14.74;100.00;100586.59;5050150;28;20033;-63
2023/09/20 05:43:24;;;;;;;21.05;13.50;;;;;;;14.74;100.00;100592.97;5041333;28;20034;-63
2023/09/20 05:45:49;;;;;;;22.25;12.75;;;;;;;14.78;100.00;100593.13;5035608;28;20095;-64
2023/09/20 05:48:16;;;;;;;18.35;12.23;;;;;;;14.80;100.00;100599.97;5047440;28;20033;-64
2023/09/20 05:50:41;;;;;;;19.55;12.30;;;;;;;14.82;100.00;100585.69;5039122;28;20108;-64
2023/09/20 05:53:10;;;;;;;19.70;12.45;;;;;;;14.86;100.00;100583.03;5037218;28;20338;-64
2023/09/20 05:55:37;;;;;;;21.52;12.88;;;;;;;14.90;100.00;100593.16;5032804;28;20057;-65
2023/09/20 05:58:03;;;;;;;17.83;11.90;;;;;;;14.94;100.00;100590.50;5025514;28;20040;-64
2023/09/20 06:00:29;;;;;;;18.25;12.27;;;;;;;14.97;100.00;100593.41;5024630;28;20026;-64
2023/09/20 06:02:57;;;;;;;21.20;12.45;;;;;;;15.01;100.00;100599.13;5023091;28;20075;-64
2023/09/20 06:05:26;;;;;;;17.98;11.80;;;;;;;15.04;100.00;100601.22;5015544;28;20029;-64
2023/09/20 06:07:54;;;;;;;19.88;12.50;;;;;;;15.10;100.00;100597.06;5013294;28;20141;-64
2023/09/20 06:10:20;;;;;;;18.63;12.55;;;;;;;15.15;100.00;100598.00;5013099;28;20036;-65
2023/09/20 06:12:46;;;;;;;20.55;12.80;;;;;;;15.18;100.00;100591.75;5013004;28;20029;-65
2023/09/20 06:15:15;;;;;;;21.35;12.65;;;;;;;15.23;100.00;100585.94;5012909;28;20092;-65
2023/09/20 06:17:43;;;;;;;18.60;12.35;;;;;;;15.27;100.00;100581.31;5013180;28;20045;-64
2023/09/20 06:20:19;;;;;;;21.05;12.63;;;;;;;15.32;100.00;100583.09;5012991;28;20042;-65
2023/09/20 06:22:51;;;;;;;20.02;12.85;;;;;;;15.35;100.00;100577.63;5013083;28;20026;-64
2023/09/20 06:25:21;;;;;;;18.10;12.10;;;;;;;15.38;100.00;100584.47;5017731;28;20037;-64
2023/09/20 06:27:50;;;;;;;19.38;12.38;;;;;;;15.41;100.00;100587.38;5031954;28;20037;-64
2023/09/20 06:30:17;;;;;;;19.10;11.98;;;;;;;15.46;100.00;100577.19;5031830;28;20026;-64
2023/09/20 06:32:44;;;;;;;20.00;12.50;;;;;;;15.48;100.00;100584.03;5031877;28;20670;-65
2023/09/20 06:35:10;;;;;;;20.27;12.35;;;;;;;15.53;100.00;100577.41;5031816;28;20125;-64
2023/09/20 06:37:37;;;;;;;19.40;12.80;;;;;;;15.60;100.00;100583.22;5031496;28;20096;-64
2023/09/20 06:40:04;;;;;;;18.33;12.20;;;;;;;15.65;100.00;100585.81;5031187;28;20025;-64
2023/09/20 06:42:29;;;;;;;18.23;12.20;;;;;;;15.68;100.00;100587.88;5032114;28;20037;-65
2023/09/20 06:44:55;;;;;;;19.92;12.00;;;;;;;15.70;100.00;100581.97;5032301;28;20030;-64
2023/09/20 06:47:21;;;;;;;18.15;11.88;;;;;;;15.77;100.00;100592.56;5032170;28;20097;-64
2023/09/20 06:49:46;;;;;;;18.40;11.38;;;;;;;15.79;100.00;100587.41;5033318;28;20032;-64
2023/09/20 06:52:12;;;;;;;18.00;12.38;;;;;;;15.88;100.00;100590.94;5032091;28;20073;-60
2023/09/20 06:54:38;;;;;;;20.50;12.30;;;;;;;15.89;100.00;100592.56;5032071;28;20049;-63
2023/09/20 06:57:04;;;;;;;18.27;12.43;;;;;;;15.97;100.00;100585.25;5048479;28;20029;-63
2023/09/20 06:59:31;;;;;;;18.52;11.77;;;;;;;16.03;100.00;100578.28;5052209;28;20025;-66
2023/09/20 07:01:58;;;;;;;18.27;11.50;;;;;;;16.11;100.00;100590.47;5052088;28;20389;-65
2023/09/20 07:04:25;;;;;;;19.08;11.63;;;;;;;16.20;100.00;100588.38;5044189;28;20096;-65
2023/09/20 07:06:52;;;;;;;17.42;11.77;;;;;;;16.32;100.00;100593.13;5032319;28;20025;-64
2023/09/20 07:09:17;;;;;;;17.90;11.73;;;;;;;16.37;100.00;100581.72;5030682;28;20041;-65
2023/09/20 07:11:42;;;;;;;18.17;11.73;;;;;;;16.42;100.00;100591.84;5049510;28;20032;-65
2023/09/20 07:14:08;;;;;;;18.50;12.15;;;;;;;16.45;100.00;100589.16;5050785;28;20033;-65
2023/09/20 07:16:36;;;;;;;19.05;11.80;;;;;;;16.46;100.00;100582.41;5040551;28;20036;-65
2023/09/20 07:19:05;;;;;;;19.45;12.27;;;;;;;16.46;100.00;100582.41;5038503;28;20338;-65
2023/09/20 07:21:31;;;;;;;18.02;11.80;;;;;;;16.53;100.00;100582.59;5036859;28;20025;-64
2023/09/20 07:23:59;;;;;;;16.92;11.52;;;;;;;16.58;100.00;100575.16;5043276;28;20024;-65
2023/09/20 07:26:25;;;;;;;19.05;11.80;;;;;;;16.60;100.00;100581.19;5043956;28;20036;-66
2023/09/20 07:28:54;;;;;;;18.10;11.35;;;;;;;16.68;100.00;100575.47;5036965;28;20056;-65
2023/09/20 07:31:21;;;;;;;18.50;11.80;;;;;;;16.74;100.00;100584.41;5041433;28;20579;-66
2023/09/20 07:33:49;;;;;;;19.35;11.82;;;;;;;16.80;100.00;100582.97;5049810;28;20033;-65
2023/09/20 07:36:15;;;;;;;18.40;11.75;;;;;;;16.85;100.00;100581.91;5042851;28;20025;-66
2023/09/20 07:38:40;;;;;;;19.48;12.00;;;;;;;16.96;100.00;100571.88;5009976;28;20025;-65
2023/09/20 07:41:09;;;;;;;18.25;11.48;;;;;;;17.05;100.00;100587.69;5010784;28;20418;-66
2023/09/20 07:43:37;;;;;;;18.55;11.60;;;;;;;17.14;100.00;100585.53;5031847;28;20138;-65
2023/09/20 07:46:06;;;;;;;18.30;11.73;;;;;;;17.27;100.00;100583.47;5049250;28;20187;-65
2023/09/20 07:48:33;;;;;;;20.65;11.43;;;;;;;17.39;100.00;100583.41;5050335;28;20032;-66
2023/09/20 07:50:59;;;;;;;19.45;12.07;;;;;;;17.48;100.00;100583.22;5050606;28;20090;-65
2023/09/20 07:53:25;;;;;;;17.98;11.65;;;;;;;17.56;100.00;100587.84;5049080;28;20040;-65
2023/09/20 07:56:00;;;;;;;17.92;11.50;;;;;;;17.67;100.00;100582.53;5050443;28;20081;-66
2023/09/20 07:58:26;;;;;;;18.50;11.80;;;;;;;17.69;100.00;100588.56;5033969;28;20030;-65
2023/09/20 08:00:55;;;;;;;19.45;11.80;;;;;;;17.68;100.00;100584.16;5045354;28;20040;-66
2023/09/20 08:03:21;;;;;;;20.15;11.90;;;;;;;17.74;100.00;100584.69;5033764;28;20029;-65
2023/09/20 08:05:48;;;;;;;16.33;11.38;;;;;;;17.76;100.00;100579.53;5032116;28;20035;-66
2023/09/20 08:08:14;;;;;;;18.00;11.27;;;;;;;17.77;100.00;100568.00;5024736;28;20037;-65
2023/09/20 08:10:41;;;;;;;17.38;11.00;;;;;;;17.75;100.00;100573.13;5016419;28;20037;-66
2023/09/20 08:13:07;;;;;;;17.73;11.70;;;;;;;17.74;100.00;100571.50;5010371;28;20030;-65
2023/09/20 08:15:43;;;;;;;17.48;11.45;;;;;;;17.75;100.00;100575.94;5041371;28;20037;-65
2023/09/20 08:20:54;;;;;;;19.70;11.90;;;;;;;17.88;100.00;100599.00;5030553;28;20122;-66
2023/09/20 09:01:44;;;;;;;17.25;11.38;;;;;;;18.89;98.46;100599.69;5040712;28;20063;-66
2023/09/20 09:04:12;;;;;;;19.02;11.98;;;;;;;18.97;96.92;100596.66;5041175;28;20029;-67
2023/09/20 09:06:37;;;;;;;20.17;12.25;;;;;;;19.06;96.73;100620.84;5034124;28;20022;-67
2023/09/20 09:09:03;;;;;;;17.48;11.50;;;;;;;19.10;95.34;100602.91;5033801;28;20033;-66
2023/09/20 09:11:29;;;;;;;17.67;11.20;;;;;;;19.23;94.30;100583.13;5031775;28;20029;-66
2023/09/20 09:13:58;;;;;;;17.63;11.27;;;;;;;19.27;93.91;100589.63;5033389;28;20122;-66
2023/09/20 09:16:24;;;;;;;18.70;11.57;;;;;;;19.26;94.13;100585.22;5033042;28;20037;-66
2023/09/20 09:18:50;;;;;;;19.65;11.98;;;;;;;19.23;94.78;100589.53;5032988;28;20026;-66
2023/09/20 09:21:17;;;;;;;17.27;11.40;;;;;;;19.29;94.14;100596.50;5032846;28;20025;-66
2023/09/20 09:23:46;;;;;;;18.80;12.20;;;;;;;19.23;94.92;100597.16;5032634;28;20037;-66
2023/09/20 09:26:12;;;;;;;22.00;11.70;;;;;;;19.23;95.36;100595.16;5032781;28;20037;-66
2023/09/20 09:28:41;;;;;;;17.70;11.45;;;;;;;19.26;95.05;100591.63;5032794;28;20065;-66
2023/09/20 09:31:08;;;;;;;17.45;11.20;;;;;;;19.31;95.54;100599.72;5032974;28;20021;-66
2023/09/20 09:33:35;;;;;;;19.13;11.60;;;;;;;19.38;95.50;100587.00;5032720;28;20484;-66
2023/09/20 09:36:02;;;;;;;18.15;11.63;;;;;;;19.37;95.01;100594.59;5032587;28;20026;-66
2023/09/20 09:38:28;;;;;;;18.08;11.23;;;;;;;19.35;94.90;100604.59;5031578;28;20033;-66
2023/09/20 09:40:56;;;;;;;19.65;11.55;;;;;;;19.30;94.23;100603.72;5035015;28;20033;-66
2023/09/20 09:43:23;;;;;;;18.35;11.18;;;;;;;19.35;93.76;100593.38;5043206;28;20574;-66
2023/09/20 09:45:53;;;;;;;18.58;11.52;;;;;;;19.27;94.57;100587.63;5045985;28;20029;-66
2023/09/20 09:48:20;;;;;;;18.40;11.25;;;;;;;19.35;95.01;100582.97;5047657;28;20032;-66
2023/09/20 09:50:46;;;;;;;18.00;11.40;;;;;;;19.41;95.66;100577.88;5052501;28;20037;-66
2023/09/20 09:53:15;;;;;;;18.38;11.43;;;;;;;19.51;94.28;100585.63;5052543;28;20068;-66
2023/09/20 09:55:41;;;;;;;17.77;10.98;;;;;;;19.61;94.27;100578.59;5052499;28;20056;-66
2023/09/20 09:58:09;;;;;;;17.88;11.00;;;;;;;19.72;93.76;100571.19;5051981;28;20139;-66
2023/09/20 10:00:36;;;;;;;17.60;11.13;;;;;;;19.95;93.13;100573.16;5050615;28;20441;-66
2023/09/20 10:03:42;;;;;;;19.30;11.05;;;;;;;19.99;90.88;100565.59;5051944;28;20037;-65
2023/09/20 10:06:10;;;;;;;16.00;10.70;;;;;;;20.00;90.48;100570.03;5029340;28;20077;-65
2023/09/20 10:08:41;;;;;;;17.98;10.95;;;;;;;20.13;91.64;100559.41;5047951;28;20028;-64
2023/09/20 10:11:08;;;;;;;18.15;10.70;;;;;;;20.30;90.63;100563.66;5049102;28;20111;-65
2023/09/20 10:13:35;;;;;;;16.20;10.50;;;;;;;20.41;88.99;100558.97;5037611;28;20053;-65
2023/09/20 10:16:04;;;;;;;17.73;10.90;;;;;;;20.50;88.13;100561.50;5037560;28;20048;-65
2023/09/20 10:18:52;;;;;;;16.65;10.23;;;;;;;20.66;88.48;100560.47;5035994;28;20026;-65
2023/09/20 10:21:22;;;;;;;16.17;10.20;;;;;;;20.72;86.72;100559.75;5011860;28;20085;-66
2023/09/20 10:23:47;;;;;;;15.15;10.02;;;;;;;20.81;86.75;100561.50;5023349;28;20044;-66
2023/09/20 10:26:15;;;;;;;16.77;10.77;;;;;;;20.93;87.02;100560.41;5034728;28;20140;-66
2023/09/20 10:28:44;;;;;;;14.93;10.13;;;;;;;21.05;86.70;100546.09;5048594;28;20056;-66
2023/09/20 10:31:15;;;;;;;16.17;10.00;;;;;;;21.12;84.73;100534.13;5040363;28;20064;-66
2023/09/20 10:33:48;;;;;;;14.77;10.13;;;;;;;21.14;85.77;100543.00;5045410;28;20032;-66
2023/09/20 10:36:20;;;;;;;;;;;;;;;21.28;86.51;100545.13;5051574;28;20068;-66
2023/09/20 10:38:47;;;;;;;15.98;9.93;;;;;;;21.17;84.04;100540.22;5046113;28;20048;-65
2023/09/20 10:41:14;;;;;;;17.45;10.20;;;;;;;21.14;84.74;100540.97;5045112;28;20037;-66
2023/09/20 10:43:41;;;;;;;16.10;9.70;;;;;;;21.17;84.15;100536.56;5041086;28;20033;-66
2023/09/20 10:46:34;;;;;;;15.43;10.20;;;;;;;21.25;84.91;100540.28;5040902;28;20484;-66
2023/09/20 10:48:59;;;;;;;15.32;9.93;;;;;;;21.41;82.43;100540.03;5043645;28;20068;-65
2023/09/20 10:51:48;;;;;;;15.05;9.68;;;;;;;21.61;84.29;100526.53;5039969;28;20049;-66
2023/09/20 10:54:20;;;;;;;16.02;9.35;;;;;;;21.69;82.43;100525.41;5036196;28;20049;-65
2023/09/20 10:56:53;;;;;;;14.48;9.40;;;;;;;21.51;81.43;100523.22;5033887;28;20508;-66
2023/09/20 10:59:25;;;;;;;14.75;9.38;;;;;;;21.51;80.57;100528.06;5047653;28;20029;-65
2023/09/20 11:02:02;;;;;;;15.02;9.85;;;;;;;21.40;81.50;100511.06;5036320;28;20127;-65
2023/09/20 11:04:31;;;;;;;14.05;9.75;;;;;;;21.39;81.98;100522.72;5049304;28;20108;-65
2023/09/20 11:06:59;;;;;;;14.93;9.85;;;;;;;21.32;81.79;100517.81;5049627;28;20051;-65
2023/09/20 11:09:30;;;;;;;17.67;10.15;;;;;;;21.29;81.54;100521.44;5045829;28;20037;-65
2023/09/20 11:11:58;;;;;;;15.32;9.90;;;;;;;21.30;81.99;100523.84;5051228;28;20033;-66
2023/09/20 11:14:24;;;;;;;14.95;10.05;;;;;;;21.32;78.90;100515.00;5044773;28;20028;-65
2023/09/20 11:16:49;;;;;;;13.43;9.80;;;;;;;21.29;80.35;100510.19;5035757;28;20072;-65
2023/09/20 11:19:14;;;;;;;17.42;9.90;;;;;;;21.28;81.14;100511.38;5033260;28;20026;-65
2023/09/20 11:21:41;;;;;;;16.63;9.95;;;;;;;21.29;81.98;100518.63;5040185;28;20033;-66
2023/09/20 11:24:09;;;;;;;14.57;9.48;;;;;;;21.38;81.97;100513.47;5041687;28;20037;-66
2023/09/20 11:26:34;;;;;;;14.52;9.40;;;;;;;21.50;81.93;100506.72;5041708;28;20032;-66
2023/09/20 11:29:00;;;;;;;14.85;9.77;;;;;;;21.61;80.82;100507.66;5050644;28;20036;-66
2023/09/20 11:31:31;;;;;;;15.27;9.77;;;;;;;21.73;81.23;100512.16;5050418;28;20490;-66
2023/09/20 11:34:02;;;;;;;14.50;9.40;;;;;;;21.75;79.54;100511.75;5050643;28;20033;-66
2023/09/20 11:36:27;;;;;;;14.93;9.27;;;;;;;21.75;79.02;100512.59;5049110;28;20029;-66
2023/09/20 11:38:53;;;;;;;14.35;9.27;;;;;;;21.71;78.65;100510.94;5045123;28;20032;-66
2023/09/20 11:41:24;;;;;;;13.98;9.32;;;;;;;21.62;79.67;100506.47;5030124;28;20471;-66
2023/09/20 11:43:54;;;;;;;16.23;9.85;;;;;;;21.63;78.93;100507.25;5029396;28;20485;-66
2023/09/20 11:46:19;;;;;;;14.40;9.95;;;;;;;21.64;78.93;100504.03;5029283;28;20080;-66