Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:49;;;;;;;17.15;9.45;;;;;;;12.60;35.51;99360.08;2229969;87;26363;-77
2022/02/25 00:06:21;;;;;;;13.13;7.85;;;;;;;12.61;35.61;99350.05;2230201;87;26204;-76
2022/02/25 00:10:10;;;;;;;12.40;7.42;;;;;;;12.60;35.61;99369.23;2230285;88;25747;-76
2022/02/25 00:13:49;;;;;;;12.75;8.00;;;;;;;12.58;35.61;99363.98;2226719;87;25738;-76
2022/02/25 00:17:28;;;;;;;9.63;6.62;;;;;;;12.59;35.64;99357.91;2149502;90;26430;-75
2022/02/25 00:20:51;;;;;;;11.53;7.28;;;;;;;12.58;35.63;99360.06;2154611;90;25405;-77
2022/02/25 00:24:46;;;;;;;;;;;;;;;;;;;;;
2022/02/25 00:28:38;;;;;;;;;;;;;;;;;;;;;
2022/02/25 00:35:53;;;;;;;11.30;6.80;;;;;;;12.63;35.70;99376.64;2036377;95;25379;-75
2022/02/25 00:39:27;;;;;;;17.60;7.50;;;;;;;12.64;35.71;99362.69;2033078;97;26037;-76
2022/02/25 00:42:48;;;;;;;14.23;6.83;;;;;;;12.65;35.73;99359.19;2050639;95;25784;-75
2022/02/25 00:46:09;;;;;;;16.20;7.97;;;;;;;12.65;35.75;99359.19;2051180;96;30601;-77
2022/02/25 00:49:30;;;;;;;14.50;7.97;;;;;;;12.68;35.77;99357.02;2050648;96;30935;-76
2022/02/25 00:53:00;;;;;;;16.85;8.00;;;;;;;12.70;35.73;99350.91;2049724;95;25753;-76
2022/02/25 00:56:25;;;;;;;14.10;7.53;;;;;;;12.71;35.75;99336.09;2049944;95;25703;-77
2022/02/25 00:59:54;;;;;;;10.18;6.35;;;;;;;12.73;35.76;99336.53;2028870;96;25784;-76
2022/02/25 01:03:47;;;;;;;14.50;7.37;;;;;;;12.74;35.77;99329.11;2005464;96;25831;-76
2022/02/25 01:07:38;;;;;;;13.48;7.17;;;;;;;12.75;35.80;99333.45;2068875;93;25974;-76
2022/02/25 01:11:30;;;;;;;13.93;6.60;;;;;;;12.77;35.81;99323.00;2105550;91;25439;-76
2022/02/25 01:15:13;;;;;;;;;;;;;;;;;;;;;
2022/02/25 01:22:10;;;;;;;;;;;;;;;12.79;35.85;99313.42;2007829;96;25780;-76
2022/02/25 01:25:43;;;;;;;12.97;7.20;;;;;;;12.80;35.85;99328.68;2005583;97;34883;-76
2022/02/25 01:29:04;;;;;;;12.23;6.72;;;;;;;12.79;35.88;99312.12;2027190;94;25748;-76
2022/02/25 01:32:54;;;;;;;12.88;6.92;;;;;;;12.78;35.85;99299.89;2058053;94;25846;-76
2022/02/25 01:36:14;;;;;;;11.23;7.23;;;;;;;12.79;35.85;99300.34;2058489;94;26666;-76
2022/02/25 01:39:48;;;;;;;10.58;6.37;;;;;;;12.80;35.90;99289.00;2026279;96;25751;-76
2022/02/25 01:43:12;;;;;;;12.98;7.22;;;;;;;12.81;35.92;99289.88;1986909;98;25736;-75
2022/02/25 01:47:04;;;;;;;16.57;7.47;;;;;;;12.82;35.91;99301.62;2032991;96;25832;-76
2022/02/25 01:50:35;;;;;;;11.03;6.50;;;;;;;12.83;35.91;99298.16;1998502;97;25751;-76
2022/02/25 01:54:20;;;;;;;12.45;6.20;;;;;;;12.83;35.92;99302.08;1999792;96;25732;-75
2022/02/25 01:57:49;;;;;;;11.30;6.83;;;;;;;12.85;35.82;99282.44;2012928;98;26391;-76
2022/02/25 02:01:43;;;;;;;14.25;6.30;;;;;;;12.86;35.88;99281.55;2012622;98;25781;-75
2022/02/25 02:05:15;;;;;;;;;;;;;;;12.84;35.86;99275.03;2015133;96;25925;-75
2022/02/25 02:08:50;;;;;;;10.78;6.60;;;;;;;12.87;35.86;99280.26;2012779;96;25760;-75
2022/02/25 02:15:59;;;;;;;13.18;6.90;;;;;;;12.87;35.88;99282.88;1947547;101;25790;-76
2022/02/25 02:19:38;;;;;;;11.68;6.83;;;;;;;12.88;35.89;99292.45;1946748;99;25963;-76
2022/02/25 02:23:08;;;;;;;11.53;7.20;;;;;;;12.89;35.92;99280.23;1947308;99;25664;-75
2022/02/25 02:26:51;;;;;;;10.48;6.75;;;;;;;12.88;35.91;99292.89;1981536;95;25924;-76
2022/02/25 02:30:20;;;;;;;11.45;6.53;;;;;;;12.87;35.98;99276.34;2041368;95;25794;-77
2022/02/25 02:34:12;;;;;;;13.75;6.97;;;;;;;12.87;36.02;99290.72;2011522;97;25808;-76
2022/02/25 02:38:02;;;;;;;12.50;6.72;;;;;;;12.87;36.04;99304.24;1969090;97;25931;-75
2022/02/25 02:41:49;;;;;;;10.32;6.28;;;;;;;12.86;36.09;99297.25;1967288;99;25810;-75
2022/02/25 02:46:01;;;;;;;;;;;;;;;;;;;;;
2022/02/25 02:49:22;;;;;;;10.13;6.37;;;;;;;12.83;36.15;99289.44;2043358;96;25982;-76
2022/02/25 02:52:45;;;;;;;11.30;6.42;;;;;;;12.82;36.26;99288.98;2044292;94;25861;-78
2022/02/25 02:56:10;;;;;;;10.30;5.87;;;;;;;12.81;36.31;99291.17;2078469;93;30587;-77
2022/02/25 02:59:42;;;;;;;10.38;6.28;;;;;;;12.79;36.36;99276.81;2078725;95;25815;-75
2022/02/25 03:03:40;;;;;;;;;;;;;;;;;;;;;
2022/02/25 03:07:07;;;;;;;9.05;5.75;;;;;;;12.78;36.44;99293.80;2079200;93;26017;-75
2022/02/25 03:10:51;;;;;;;11.12;6.00;;;;;;;12.75;36.47;99296.84;2106835;92;25770;-76
2022/02/25 03:14:25;;;;;;;12.00;5.53;;;;;;;12.74;36.45;99299.47;2133725;91;26323;-77
2022/02/25 03:18:04;;;;;;;11.73;6.22;;;;;;;12.73;36.56;99305.59;2046102;95;25904;-77
2022/02/25 03:21:25;;;;;;;10.45;5.90;;;;;;;12.71;36.59;99299.48;2017988;96;25317;-75
2022/02/25 03:24:58;;;;;;;12.70;6.15;;;;;;;12.69;36.64;99302.11;2023297;96;30965;-75
2022/02/25 03:28:30;;;;;;;11.05;5.87;;;;;;;12.69;36.67;99303.83;2025131;97;25801;-76
2022/02/25 03:32:10;;;;;;;9.73;4.85;;;;;;;12.68;36.73;99314.73;1951915;100;26024;-75
2022/02/25 03:35:43;;;;;;;12.47;5.78;;;;;;;12.65;36.80;99309.95;2054751;96;25934;-75
2022/02/25 03:39:07;;;;;;;12.30;5.53;;;;;;;12.66;36.84;99309.96;1986373;98;26000;-76
2022/02/25 03:43:02;;;;;;;;;;;;;;;;;;;;;
2022/02/25 03:46:47;;;;;;;12.13;6.25;;;;;;;12.64;36.88;99300.37;2078797;91;26380;-74
2022/02/25 03:50:19;;;;;;;9.05;4.72;;;;;;;12.64;36.90;99300.37;2103705;92;25791;-78
2022/02/25 03:53:50;;;;;;;9.68;5.70;;;;;;;12.62;36.90;99316.48;2150691;88;31303;-75
2022/02/25 03:57:29;;;;;;;14.38;6.08;;;;;;;12.61;36.94;99314.31;2248942;88;25641;-76
2022/02/25 04:00:57;;;;;;;13.15;6.30;;;;;;;12.61;36.93;99316.06;2248297;86;25686;-75
2022/02/25 04:04:31;;;;;;;7.40;5.33;;;;;;;12.61;36.96;99323.91;2226960;87;25694;-75
2022/02/25 04:07:54;;;;;;;11.50;6.25;;;;;;;12.60;37.01;99333.94;2249166;88;25694;-76
2022/02/25 04:11:15;;;;;;;7.78;4.90;;;;;;;12.61;37.04;99339.59;2249034;88;25689;-76
2022/02/25 04:14:37;;;;;;;10.78;6.12;;;;;;;12.61;37.10;99337.84;2249655;86;25555;-76
2022/02/25 04:18:10;;;;;;;12.28;6.28;;;;;;;12.61;37.03;99319.55;2249670;88;25591;-76
2022/02/25 04:21:31;;;;;;;9.75;5.20;;;;;;;12.62;37.15;99325.23;2238229;84;25650;-77
2022/02/25 04:25:27;;;;;;;10.23;5.37;;;;;;;12.62;37.19;99336.09;2247617;88;30791;-77
2022/02/25 04:29:10;;;;;;;9.23;5.70;;;;;;;12.61;37.16;99340.45;2244461;86;25628;-77
2022/02/25 04:32:48;;;;;;;;;;;;;;;;;;;;;
2022/02/25 04:36:21;;;;;;;5.97;4.62;;;;;;;12.59;37.31;99355.70;2227936;86;26067;-76
2022/02/25 04:39:50;;;;;;;10.13;5.92;;;;;;;12.57;37.31;99354.41;2137827;90;26628;-76
2022/02/25 04:43:38;;;;;;;8.63;5.55;;;;;;;12.58;37.39;99369.66;2140564;92;25858;-77
2022/02/25 04:46:59;;;;;;;8.00;4.25;;;;;;;12.57;37.47;99386.23;2140566;90;25869;-77
2022/02/25 04:50:30;;;;;;;;;;;;;;;;;;;;;
2022/02/25 04:53:52;;;;;;;8.33;4.55;;;;;;;12.59;37.56;99401.05;2140721;90;25263;-77
2022/02/25 04:57:21;;;;;;;4.83;3.80;;;;;;;12.61;37.65;99406.27;2140553;90;31008;-76
2022/02/25 05:01:24;;;;;;;6.17;3.42;;;;;;;12.61;37.65;99420.20;2140322;90;26089;-76
2022/02/25 05:04:51;;;;;;;8.28;3.77;;;;;;;12.63;37.77;99439.83;2139566;90;25704;-76
2022/02/25 05:12:35;;;;;;;4.72;2.90;;;;;;;12.65;37.97;99470.31;2134860;90;25828;-76
2022/02/25 05:24:04;;;;;;;3.40;2.37;;;;;;;12.65;38.19;99505.61;2140681;89;25727;-77
2022/02/25 05:27:33;;;;;;;5.53;2.17;;;;;;;12.66;38.29;99509.12;2140674;92;25778;-75
2022/02/25 05:31:14;;;;;;;2.62;2.05;;;;;;;12.66;38.39;99518.28;2140483;90;25778;-76
2022/02/25 05:35:07;;;;;;;2.83;1.62;;;;;;;12.66;38.41;99519.59;2146032;87;25835;-76
2022/02/25 05:38:49;;;;;;;2.65;1.60;;;;;;;12.65;38.47;99532.20;2201098;86;25728;-78
2022/02/25 05:42:27;;;;;;;3.75;1.70;;;;;;;12.65;38.55;99541.36;2224538;87;25741;-75
2022/02/25 05:46:33;;;;;;;2.42;1.40;;;;;;;12.64;38.62;99547.03;2247105;86;26023;-77
2022/02/25 05:50:13;;;;;;;2.72;1.75;;;;;;;12.63;38.61;99562.73;2174932;89;54167;-76
2022/02/25 05:53:43;;;;;;;1.42;0.95;;;;;;;12.63;38.68;99583.20;2173989;89;25777;-76
2022/02/25 05:57:18;;;;;;;1.02;0.80;;;;;;;12.63;38.68;99577.98;2140000;92;25717;-76
2022/02/25 06:01:01;;;;;;;1.75;1.10;;;;;;;12.62;38.72;99595.85;2045465;95;25770;-78
2022/02/25 06:04:30;;;;;;;1.85;0.80;;;;;;;12.62;38.77;99605.41;1941233;100;25761;-76
2022/02/25 06:08:01;;;;;;;1.57;0.87;;;;;;;12.62;38.80;99608.92;1943450;100;25994;-76
2022/02/25 06:11:24;;;;;;;1.50;0.78;;;;;;;12.62;38.86;99615.46;1941330;101;25795;-76
2022/02/25 06:14:56;;;;;;;1.10;0.68;;;;;;;12.63;38.87;99621.13;1941405;100;30498;-77
2022/02/25 06:18:43;;;;;;;1.00;0.70;;;;;;;12.67;38.89;99636.38;1908105;101;25835;-77
2022/02/25 06:22:21;;;;;;;1.15;0.68;;;;;;;12.69;38.92;99643.37;1905057;102;25807;-77
2022/02/25 06:25:56;;;;;;;0.93;0.65;;;;;;;12.73;38.92;99643.81;1918589;101;25857;-76
2022/02/25 06:29:25;;;;;;;0.98;0.57;;;;;;;12.75;38.96;99656.44;1909038;101;26439;-76
2022/02/25 06:32:48;;;;;;;0.90;0.60;;;;;;;12.76;38.98;99651.67;1863054;104;25916;-75
2022/02/25 06:36:14;;;;;;;0.50;0.40;;;;;;;12.76;39.02;99655.59;1863777;106;26102;-75
2022/02/25 06:39:50;;;;;;;4.28;0.75;;;;;;;12.77;39.06;99661.70;1864984;103;26780;-77
2022/02/25 06:43:11;;;;;;;0.85;0.53;;;;;;;12.76;39.11;99655.59;1912524;101;26067;-76
2022/02/25 06:50:18;;;;;;;1.00;0.50;;;;;;;12.78;39.21;99670.41;1877674;103;25831;-74
2022/02/25 06:53:54;;;;;;;0.70;0.50;;;;;;;12.79;39.25;99682.61;1884839;104;26141;-75
2022/02/25 06:57:15;;;;;;;0.62;0.42;;;;;;;12.80;39.28;99688.30;1966550;98;25888;-75
2022/02/25 07:00:38;;;;;;;0.98;0.47;;;;;;;12.81;39.25;99688.73;1988062;96;31530;-75
2022/02/25 07:04:00;;;;;;;0.53;0.40;;;;;;;12.80;39.31;99704.87;1987012;98;25727;-76
2022/02/25 07:07:32;;;;;;;1.10;0.70;;;;;;;12.83;39.33;99714.03;1985989;98;25463;-76
2022/02/25 07:10:56;;;;;;;2.02;0.40;;;;;;;12.87;39.30;99728.00;2015316;96;25732;-75
2022/02/25 07:14:17;;;;;;;1.25;0.50;;;;;;;12.89;39.33;99734.99;2016734;98;25861;-75
2022/02/25 07:17:40;;;;;;;1.65;1.55;;;;;;;12.92;39.37;99745.44;2016191;96;25850;-75
2022/02/25 07:21:08;;;;;;;0.55;0.47;;;;;;;12.98;39.33;99750.70;2016055;98;26432;-75
2022/02/25 07:24:31;;;;;;;0.50;0.33;;;;;;;13.00;39.37;99763.37;2015709;96;25847;-75
2022/02/25 07:27:51;;;;;;;0.60;0.50;;;;;;;13.04;39.48;99753.78;2037198;96;31006;-75
2022/02/25 07:31:15;;;;;;;0.50;0.40;;;;;;;13.13;39.37;99766.04;2077053;93;25911;-76
2022/02/25 07:34:51;;;;;;;2.25;1.15;;;;;;;13.29;39.45;99772.20;2089826;90;25772;-74
2022/02/25 07:38:20;;;;;;;0.65;0.45;;;;;;;13.52;39.36;99778.81;2154427;89;25743;-76
2022/02/25 07:41:55;;;;;;;0.80;0.50;;;;;;;13.73;39.15;99788.44;2182448;90;25754;-75
2022/02/25 07:49:31;;;;;;;0.90;0.50;;;;;;;14.08;38.81;99809.01;2026019;96;25890;-76
2022/02/25 07:52:52;;;;;;;1.25;0.60;;;;;;;14.21;38.62;99817.75;1940289;100;26738;-75
2022/02/25 07:56:31;;;;;;;1.22;0.72;;;;;;;14.29;38.50;99826.92;1958463;99;32533;-74
2022/02/25 08:00:09;;;;;;;0.72;0.70;;;;;;;14.25;38.53;99836.53;1958006;99;25805;-75
2022/02/25 08:03:42;;;;;;;1.98;0.80;;;;;;;14.16;38.55;99857.05;1954693;101;25813;-77
2022/02/25 08:07:19;;;;;;;0.80;0.68;;;;;;;14.11;38.87;99882.41;1956679;99;25842;-75
2022/02/25 08:10:53;;;;;;;1.25;1.10;;;;;;;16.74;36.92;99887.12;1963743;98;25377;-76
2022/02/25 08:14:27;;;;;;;1.00;0.90;;;;;;;19.75;34.89;99897.05;1963283;98;25905;-76
2022/02/25 08:18:15;;;;;;;1.00;0.82;;;;;;;22.71;32.02;99900.38;1901370;102;25859;-76
2022/02/25 08:21:50;;;;;;;1.77;1.20;;;;;;;25.21;29.40;99913.38;1879710;103;26558;-76
2022/02/25 08:25:38;;;;;;;0.80;0.80;;;;;;;27.38;26.84;99924.73;1864252;104;25907;-76
2022/02/25 08:29:10;;;;;;;1.32;0.50;;;;;;;28.63;25.16;99924.95;1901105;101;25927;-76
2022/02/25 08:32:33;;;;;;;1.00;0.85;;;;;;;27.21;24.65;99932.80;1906438;101;26010;-75
2022/02/25 08:35:56;;;;;;;0.85;0.53;;;;;;;25.68;25.20;99917.03;1909781;103;26003;-75
2022/02/25 08:39:31;;;;;;;1.90;0.80;;;;;;;24.91;25.76;99919.57;1987325;98;26607;-75
2022/02/25 08:43:08;;;;;;;1.12;0.50;;;;;;;24.18;26.23;99918.97;1995624;98;25733;-73
2022/02/25 08:46:31;;;;;;;2.22;0.60;;;;;;;23.36;26.30;99927.42;1970110;100;26080;-75
2022/02/25 08:49:52;;;;;;;2.25;1.15;;;;;;;22.79;25.79;99918.73;1958867;99;25731;-74
2022/02/25 08:53:13;;;;;;;1.35;1.00;;;;;;;24.61;25.01;99917.73;1942340;101;25729;-76
2022/02/25 08:56:46;;;;;;;3.17;1.40;;;;;;;26.66;24.12;99939.58;1919462;103;25912;-74
2022/02/25 09:00:39;;;;;;;2.25;1.10;;;;;;;27.07;24.96;99947.72;1918912;103;25880;-74
2022/02/25 09:04:01;;;;;;;6.58;1.95;;;;;;;27.99;24.47;99954.91;1852997;106;25454;-75
2022/02/25 09:07:22;;;;;;;3.30;1.05;;;;;;;27.13;23.90;99957.25;1888215;104;26221;-75
2022/02/25 09:14:30;;;;;;;0.62;0.53;;;;;;;29.20;21.48;99964.55;1918617;102;25897;-76
2022/02/25 09:18:13;;;;;;;1.22;0.70;;;;;;;30.29;20.09;99978.81;1935261;102;25824;-74
2022/02/25 09:21:37;;;;;;;8.38;1.67;;;;;;;29.47;19.36;99983.97;1952134;100;25922;-77
2022/02/25 09:25:09;;;;;;;1.62;0.60;;;;;;;28.10;19.34;99982.93;1983157;97;26937;-76
2022/02/25 09:28:38;;;;;;;1.77;0.70;;;;;;;26.93;19.38;99977.44;2045290;96;26034;-77
2022/02/25 09:32:07;;;;;;;6.90;1.45;;;;;;;25.71;19.73;99984.11;2029589;93;25503;-80
2022/02/25 09:35:36;;;;;;;10.10;2.62;;;;;;;25.01;20.72;99984.91;2044368;94;25827;-77
2022/02/25 09:39:11;;;;;;;15.05;2.90;;;;;;;26.27;21.58;99990.02;2043814;94;25767;-77
2022/02/25 09:42:39;;;;;;;12.47;1.75;;;;;;;27.69;21.62;100011.46;2067670;93;25713;-76
2022/02/25 09:46:06;;;;;;;5.80;2.00;;;;;;;28.21;21.55;100013.56;2109011;93;25782;-72
2022/02/25 09:49:28;;;;;;;11.43;2.45;;;;;;;28.95;21.38;100018.77;2109535;93;25768;-73
2022/02/25 09:52:49;;;;;;;11.08;3.52;;;;;;;30.04;21.61;100029.72;2109276;93;26399;-77
2022/02/25 09:56:10;;;;;;;15.95;2.70;;;;;;;29.88;21.47;100033.83;2108675;92;25302;-71
2022/02/25 09:59:36;;;;;;;7.30;1.95;;;;;;;29.00;21.58;100030.63;2109404;93;25869;-73
2022/02/25 10:03:02;;;;;;;11.45;2.00;;;;;;;28.00;22.13;100033.00;2133780;90;25778;-73
2022/02/25 10:06:30;;;;;;;6.40;1.80;;;;;;;27.06;22.58;100034.74;2157881;91;25625;-80
2022/02/25 10:09:53;;;;;;;4.12;1.15;;;;;;;26.26;23.13;100039.06;2214026;86;31272;-77
2022/02/25 10:13:23;;;;;;;6.22;1.70;;;;;;;25.64;23.84;100046.26;2253382;86;25548;-77
2022/02/25 10:17:07;;;;;;;8.95;1.30;;;;;;;25.05;24.10;100033.66;2245784;87;25670;-74
2022/02/25 10:20:32;;;;;;;2.58;1.07;;;;;;;25.29;24.48;100045.13;2245262;86;26184;-79
2022/02/25 10:23:53;;;;;;;2.55;0.85;;;;;;;25.60;24.26;100052.67;2246614;86;25725;-71
2022/02/25 10:27:29;;;;;;;4.78;1.30;;;;;;;25.70;24.16;100057.15;2283809;85;25654;-75
2022/02/25 10:35:36;;;;;;;2.25;0.90;;;;;;;24.77;24.60;100060.09;2241665;86;25890;-70
2022/02/25 10:39:00;;;;;;;4.37;1.40;;;;;;;24.09;25.12;100065.80;2246418;86;25713;-73
2022/02/25 10:42:23;;;;;;;3.62;1.02;;;;;;;23.71;25.63;100065.87;2246309;88;25838;-72
2022/02/25 10:45:48;;;;;;;4.42;1.02;;;;;;;24.12;25.69;100080.80;2246400;88;25706;-72
2022/02/25 10:49:11;;;;;;;1.92;1.00;;;;;;;23.98;25.92;100077.31;2246303;88;26354;-72
2022/02/25 10:52:44;;;;;;;2.98;0.90;;;;;;;23.89;26.21;100078.97;2245853;88;25761;-71
2022/02/25 10:56:16;;;;;;;1.92;0.82;;;;;;;24.34;26.15;100080.41;2245813;86;25741;-75
2022/02/25 10:59:45;;;;;;;5.42;1.00;;;;;;;24.43;26.38;100092.06;2246235;88;25902;-72
2022/02/25 11:03:13;;;;;;;1.85;0.72;;;;;;;24.41;26.34;100091.74;2245488;86;25741;-75
2022/02/25 11:06:30;;;;;;;2.25;1.00;;;;;;;24.08;26.68;100099.16;2244844;86;25752;-80
2022/02/25 11:09:54;;;;;;;3.60;1.37;;;;;;;24.34;27.10;100092.41;2249171;86;25737;-72
2022/02/25 11:13:16;;;;;;;2.98;1.00;;;;;;;25.44;27.21;100088.02;2285320;85;25729;-71
2022/02/25 11:16:39;;;;;;;3.98;0.93;;;;;;;26.61;27.27;100083.72;2284314;85;25994;-78
2022/02/25 11:20:11;;;;;;;4.17;1.05;;;;;;;27.62;27.04;100089.92;2285518;85;25732;-79
2022/02/25 11:23:28;;;;;;;4.67;1.22;;;;;;;28.41;26.11;100101.42;2281719;85;25627;-76
2022/02/25 11:26:49;;;;;;;7.42;1.50;;;;;;;29.00;25.14;100102.61;2298442;82;25767;-74
2022/02/25 11:30:33;;;;;;;3.30;1.57;;;;;;;29.52;24.80;100111.64;2285822;86;25616;-76
2022/02/25 11:33:55;;;;;;;3.75;1.15;;;;;;;30.04;24.67;100099.13;2285186;85;25654;-71
2022/02/25 11:37:40;;;;;;;8.95;1.90;;;;;;;30.59;23.55;100108.27;2285666;84;25701;-79
2022/02/25 11:41:22;;;;;;;3.67;1.47;;;;;;;31.10;23.28;100105.86;2285197;86;25666;-84
2022/02/25 11:44:43;;;;;;;2.30;1.00;;;;;;;31.77;22.92;100105.00;2244244;86;25819;-78
2022/02/25 11:48:10;;;;;;;2.95;1.25;;;;;;;31.61;22.25;100106.52;2244584;87;25712;-84
2022/02/25 11:51:41;;;;;;;2.15;1.25;;;;;;;30.84;22.08;100104.87;2250296;86;25898;-78
2022/02/25 11:55:09;;;;;;;3.45;1.27;;;;;;;30.22;22.20;100110.59;2237593;86;26235;-77
2022/02/25 11:58:47;;;;;;;1.67;1.05;;;;;;;29.83;22.44;100108.00;2209941;88;25779;-73
2022/02/25 12:02:22;;;;;;;3.87;1.37;;;;;;;30.00;22.48;100119.55;2210782;89;25958;-74
2022/02/25 12:05:45;;;;;;;3.47;1.20;;;;;;;30.45;22.37;100110.98;2299304;85;25188;-75
2022/02/25 12:09:07;;;;;;;3.95;1.17;;;;;;;30.68;22.21;100120.24;2307013;85;25778;-85
2022/02/25 12:12:32;;;;;;;1.80;1.02;;;;;;;30.23;22.17;100113.65;2307196;85;25817;-73
2022/02/25 12:16:00;;;;;;;2.72;1.22;;;;;;;29.73;22.52;100111.34;2307146;85;25731;-73
2022/02/25 12:19:24;;;;;;;4.90;1.73;;;;;;;30.01;22.22;100114.09;2307114;85;25681;-78
2022/02/25 12:23:11;;;;;;;3.60;2.30;;;;;;;29.67;21.58;100110.36;2326102;83;25669;-74
2022/02/25 12:26:35;;;;;;;2.12;1.30;;;;;;;28.93;21.49;100118.17;2344399;82;25818;-75
2022/02/25 12:29:55;;;;;;;3.22;1.35;;;;;;;28.38;21.82;100121.18;2322083;84;25657;-80
2022/02/25 12:33:44;;;;;;;3.30;1.10;;;;;;;28.76;22.00;100117.40;2344805;83;25584;-75
2022/02/25 12:37:18;;;;;;;3.62;1.45;;;;;;;28.82;21.90;100121.05;2341439;84;25760;-75
2022/02/25 12:40:40;;;;;;;2.12;1.50;;;;;;;28.21;22.10;100121.23;2343968;83;25744;-73
2022/02/25 12:44:06;;;;;;;2.08;1.40;;;;;;;27.79;22.42;100127.92;2340098;82;25378;-77
2022/02/25 12:47:32;;;;;;;3.72;1.17;;;;;;;27.75;22.67;100123.16;2343279;82;26126;-73
2022/02/25 12:50:56;;;;;;;2.83;1.35;;;;;;;27.27;22.88;100124.71;2322274;84;25669;-71
2022/02/25 12:54:20;;;;;;;3.80;1.05;;;;;;;26.73;23.26;100126.86;2343836;84;25713;-72
2022/02/25 12:57:41;;;;;;;4.45;1.00;;;;;;;26.13;23.62;100126.92;2343411;82;25210;-75
2022/02/25 13:01:07;;;;;;;3.10;1.32;;;;;;;25.57;24.13;100127.55;2343945;83;25758;-73
2022/02/25 13:04:29;;;;;;;3.10;1.27;;;;;;;25.04;24.64;100123.92;2340116;84;25801;-74
2022/02/25 13:07:58;;;;;;;5.53;1.17;;;;;;;24.67;25.07;100119.59;2343387;83;25802;-72
2022/02/25 13:11:20;;;;;;;3.35;1.10;;;;;;;24.25;25.58;100129.56;2340929;83;25676;-78
2022/02/25 13:14:48;;;;;;;2.12;1.07;;;;;;;23.82;26.16;100124.05;2344956;84;25714;-77
2022/02/25 13:18:19;;;;;;;3.98;1.05;;;;;;;23.44;26.49;100131.05;2345157;84;25670;-72
2022/02/25 13:21:42;;;;;;;2.77;1.02;;;;;;;23.23;26.89;100131.77;2345812;82;25583;-72
2022/02/25 13:25:18;;;;;;;6.55;1.30;;;;;;;22.92;27.23;100131.85;2346390;83;25721;-82
2022/02/25 13:28:42;;;;;;;2.72;1.50;;;;;;;22.69;27.81;100137.86;2283503;86;25674;-77
2022/02/25 13:32:07;;;;;;;2.42;0.90;;;;;;;23.09;27.83;100135.75;2283702;86;26321;-73
2022/02/25 13:35:35;;;;;;;2.72;1.30;;;;;;;23.36;27.45;100126.46;2283242;84;25646;-74
2022/02/25 13:39:01;;;;;;;4.85;1.30;;;;;;;23.15;27.43;100130.66;2283064;86;35419;-73
2022/02/25 13:42:36;;;;;;;;;;;;;;;22.95;27.52;100135.31;2285646;86;25755;-74
2022/02/25 13:46:27;;;;;;;3.45;1.25;;;;;;;23.11;27.70;100139.67;2283343;85;25685;-74
2022/02/25 13:53:40;;;;;;;4.55;1.20;;;;;;;23.14;27.28;100140.91;2283282;86;25632;-74
2022/02/25 13:57:07;;;;;;;3.10;1.50;;;;;;;23.18;27.09;100138.55;2283337;86;25666;-77
2022/02/25 14:00:35;;;;;;;3.12;1.50;;;;;;;23.04;26.03;100142.11;2207821;88;25252;-73
2022/02/25 14:04:01;;;;;;;3.95;1.50;;;;;;;22.58;25.29;100151.02;2208255;89;26581;-74
2022/02/25 14:07:32;;;;;;;2.85;1.47;;;;;;;22.16;24.74;100147.78;2206843;89;25232;-74
2022/02/25 14:10:54;;;;;;;7.10;1.62;;;;;;;22.06;24.85;100150.25;2207684;87;25744;-74
2022/02/25 14:14:20;;;;;;;4.62;1.35;;;;;;;22.01;24.75;100154.83;2208249;89;25728;-84
2022/02/25 14:17:43;;;;;;;3.05;1.12;;;;;;;21.66;24.14;100159.25;2206501;89;26518;-75
2022/02/25 14:21:04;;;;;;;6.95;1.90;;;;;;;21.23;24.48;100165.60;2208731;87;25738;-73
2022/02/25 14:24:31;;;;;;;12.60;2.30;;;;;;;20.91;25.29;100168.97;2188567;89;25852;-74
2022/02/25 14:28:03;;;;;;;16.93;3.80;;;;;;;20.72;26.62;100175.11;2237286;87;26060;-73
2022/02/25 14:31:28;;;;;;;18.52;2.98;;;;;;;20.62;27.75;100177.53;2243838;88;25770;-75
2022/02/25 14:34:51;;;;;;;26.20;5.10;;;;;;;20.50;28.41;100180.87;2226647;87;25886;-79
2022/02/25 14:38:16;;;;;;;17.77;3.62;;;;;;;20.41;29.57;100186.31;2239614;88;25707;-72
2022/02/25 14:41:39;;;;;;;19.42;3.47;;;;;;;20.21;29.66;100184.50;2216694;89;25684;-71
2022/02/25 14:45:03;;;;;;;9.25;2.80;;;;;;;20.03;30.20;100175.14;2217520;89;25850;-72
2022/02/25 14:48:23;;;;;;;12.47;3.45;;;;;;;19.82;30.67;100185.66;2217432;89;25270;-72
2022/02/25 14:51:44;;;;;;;16.30;3.25;;;;;;;19.67;31.61;100185.91;2187680;89;25898;-77
2022/02/25 14:55:08;;;;;;;7.67;2.47;;;;;;;19.53;32.15;100192.27;2185169;87;25737;-74
2022/02/25 14:58:32;;;;;;;9.08;2.70;;;;;;;19.41;32.64;100202.19;2323728;83;25605;-77
2022/02/25 15:01:53;;;;;;;9.10;3.50;;;;;;;19.31;33.51;100206.28;2324515;84;25653;-74
2022/02/25 15:05:14;;;;;;;15.65;3.00;;;;;;;19.21;34.51;100220.98;2324411;83;25650;-72
2022/02/25 15:08:35;;;;;;;14.03;2.90;;;;;;;19.09;35.10;100224.20;2324433;84;25693;-78
2022/02/25 15:11:57;;;;;;;8.20;2.20;;;;;;;18.96;35.48;100217.79;2324525;83;25705;-74
2022/02/25 15:15:20;;;;;;;7.35;2.17;;;;;;;18.82;35.60;100217.97;2324616;85;25685;-79
2022/02/25 15:18:42;;;;;;;10.53;2.40;;;;;;;18.63;35.70;100213.34;2324419;84;26304;-79
2022/02/25 15:22:05;;;;;;;7.67;2.20;;;;;;;18.50;36.11;100223.63;2357013;82;25729;-74
2022/02/25 15:25:28;;;;;;;8.98;2.15;;;;;;;18.43;36.60;100230.73;2354415;83;26206;-74
2022/02/25 15:28:50;;;;;;;14.50;2.15;;;;;;;18.33;36.64;100234.37;2352998;83;25678;-76
2022/02/25 15:32:11;;;;;;;6.47;2.35;;;;;;;18.20;36.71;100245.48;2366205;82;31129;-77
2022/02/25 15:35:32;;;;;;;6.50;2.58;;;;;;;18.09;36.66;100242.05;2390336;82;31379;-79
2022/02/25 15:38:53;;;;;;;3.33;1.62;;;;;;;18.00;36.71;100250.94;2375358;81;30985;-80
2022/02/25 15:42:14;;;;;;;5.12;1.67;;;;;;;17.93;36.68;100246.61;2376873;82;31498;-71
2022/02/25 15:45:35;;;;;;;6.78;1.52;;;;;;;17.84;36.63;100251.50;2390190;81;25653;-72
2022/02/25 15:48:56;;;;;;;3.77;1.70;;;;;;;17.77;36.56;100258.17;2390115;82;25693;-76
2022/02/25 15:52:16;;;;;;;5.62;1.62;;;;;;;17.67;36.50;100257.33;2328724;82;29552;-73
2022/02/25 15:55:37;;;;;;;4.12;1.50;;;;;;;17.58;36.41;100254.75;2315580;85;25690;-78
2022/02/25 15:58:58;;;;;;;4.33;1.60;;;;;;;17.47;36.35;100251.74;2316361;85;25678;-72
2022/02/25 16:02:20;;;;;;;3.85;1.67;;;;;;;17.37;36.27;100257.95;2316741;85;26358;-81
2022/02/25 16:05:42;;;;;;;5.90;2.15;;;;;;;17.27;36.08;100260.22;2316257;85;25626;-74
2022/02/25 16:09:06;;;;;;;3.92;1.60;;;;;;;17.18;36.04;100264.24;2316495;84;30876;-79
2022/02/25 16:12:29;;;;;;;5.22;1.70;;;;;;;17.08;37.29;100258.59;2287481;85;25642;-75
2022/02/25 16:15:53;;;;;;;7.03;2.05;;;;;;;17.16;37.77;100267.31;2304671;84;25699;-72
2022/02/25 16:19:20;;;;;;;3.27;1.57;;;;;;;17.08;37.81;100270.44;2354866;84;25986;-75
2022/02/25 16:22:48;;;;;;;3.92;1.60;;;;;;;16.97;37.81;100273.09;2317907;84;25677;-87
2022/02/25 16:26:17;;;;;;;3.33;1.60;;;;;;;16.88;37.78;100275.79;2318523;85;25647;-79
2022/02/25 16:29:38;;;;;;;5.05;1.77;;;;;;;16.78;37.73;100276.27;2324704;83;25760;-75
2022/02/25 16:32:59;;;;;;;3.72;1.75;;;;;;;16.69;37.61;100277.11;2325007;84;31005;-82
2022/02/25 16:36:20;;;;;;;4.70;2.05;;;;;;;16.61;37.50;100284.17;2325124;83;28987;-73
2022/02/25 16:39:52;;;;;;;4.20;2.67;;;;;;;16.53;37.40;100288.56;2343255;83;25552;-76
2022/02/25 16:43:14;;;;;;;2.33;1.57;;;;;;;16.44;37.29;100289.48;2376772;83;25707;-77
2022/02/25 16:46:40;;;;;;;2.75;1.85;;;;;;;16.35;37.15;100284.22;2354242;83;26425;-73
2022/02/25 16:50:05;;;;;;;3.50;2.93;;;;;;;16.27;37.09;100298.70;2348778;83;25629;-76
2022/02/25 16:53:26;;;;;;;6.00;2.10;;;;;;;16.19;37.01;100298.27;2337396;84;25708;-73
2022/02/25 16:56:46;;;;;;;5.72;2.02;;;;;;;16.11;36.90;100310.55;2337336;84;30937;-82
2022/02/25 17:00:10;;;;;;;8.15;2.50;;;;;;;16.02;36.88;100310.09;2336923;83;31425;-85
2022/02/25 17:03:34;;;;;;;5.78;2.42;;;;;;;15.92;36.76;100312.28;2337298;84;25855;-88
2022/02/25 17:06:58;;;;;;;4.42;2.37;;;;;;;15.83;36.66;100317.11;2335590;84;25594;-74
2022/02/25 17:10:22;;;;;;;3.65;2.02;;;;;;;15.76;36.57;100315.33;2335615;83;25672;-77
2022/02/25 17:13:53;;;;;;;4.45;2.55;;;;;;;15.69;36.53;100320.14;2337286;84;25676;-84
2022/02/25 17:17:19;;;;;;;4.30;2.67;;;;;;;15.62;36.44;100331.04;2329627;84;25702;-85