Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:07;;;;;;;5.30;4.25;;;;;;;;;;4975983;28;20031;-64
2022/05/10 00:02:33;;;;;;;6.78;3.85;;;;;;;;;;4971402;28;20422;-65
2022/05/10 00:04:59;;;;;;;5.07;3.72;;;;;;;;;;4974619;28;20398;-64
2022/05/10 00:07:27;;;;;;;6.03;3.97;;;;;;;;;;4973162;28;20039;-65
2022/05/10 00:09:53;;;;;;;6.10;3.80;;;;;;;;;;4975650;28;20109;-65
2022/05/10 00:12:18;;;;;;;7.50;4.13;;;;;;;;;;4973327;28;20559;-63
2022/05/10 00:14:44;;;;;;;6.65;4.15;;;;;;;;;;4973799;28;20039;-64
2022/05/10 00:17:22;;;;;;;6.80;4.05;;;;;;;;;;4974729;28;20615;-65
2022/05/10 00:19:48;;;;;;;6.05;4.15;;;;;;;;;;4972253;28;20031;-64
2022/05/10 00:22:13;;;;;;;5.95;3.83;;;;;;;;;;4956386;28;20078;-64
2022/05/10 00:24:38;;;;;;;4.82;3.97;;;;;;;;;;4970909;28;20643;-64
2022/05/10 00:27:04;;;;;;;7.60;4.57;;;;;;;;;;4973858;28;20030;-64
2022/05/10 00:29:29;;;;;;;6.55;3.90;;;;;;;;;;4967065;28;20384;-64
2022/05/10 00:31:55;;;;;;;12.05;5.78;;;;;;;;;;4969113;28;20061;-63
2022/05/10 00:34:22;;;;;;;4.20;3.78;;;;;;;;;;4985324;28;20462;-64
2022/05/10 00:36:48;;;;;;;5.15;3.80;;;;;;;;;;4973987;28;20434;-64
2022/05/10 00:39:13;;;;;;;4.85;3.53;;;;;;;;;;4963613;28;20035;-64
2022/05/10 00:41:49;;;;;;;5.43;4.03;;;;;;;;;;4973283;28;20102;-64
2022/05/10 00:44:35;;;;;;;7.05;3.90;;;;;;;;;;4970315;28;20046;-64
2022/05/10 00:47:08;;;;;;;5.75;3.80;;;;;;;;;;4983683;28;20062;-67
2022/05/10 00:49:46;;;;;;;4.95;3.88;;;;;;;;;;4969358;28;20063;-64
2022/05/10 00:52:23;;;;;;;4.45;3.85;;;;;;;;;;4984201;28;20448;-62
2022/05/10 00:54:58;;;;;;;4.88;3.67;;;;;;;;;;4985333;28;20026;-63
2022/05/10 00:57:42;;;;;;;4.72;3.70;;;;;;;;;;4967145;28;20283;-64
2022/05/10 01:00:23;;;;;;;4.35;3.70;;;;;;;;;;4972489;28;20050;-64
2022/05/10 01:03:10;;;;;;;5.53;3.80;;;;;;;;;;4969645;28;20189;-64
2022/05/10 01:05:58;;;;;;;5.00;3.85;;;;;;;;;;4968083;28;20053;-64
2022/05/10 01:08:27;;;;;;;4.45;3.28;;;;;;;;;;4968920;28;20063;-63
2022/05/10 01:11:00;;;;;;;6.93;3.85;;;;;;;;;;4969110;28;20050;-63
2022/05/10 01:13:37;;;;;;;4.95;3.40;;;;;;;;;;4970516;28;20046;-64
2022/05/10 01:16:09;;;;;;;5.10;3.67;;;;;;;;;;4973056;28;20475;-63
2022/05/10 01:18:37;;;;;;;4.70;3.67;;;;;;;;;;4984795;28;20070;-64
2022/05/10 01:21:27;;;;;;;4.82;3.63;;;;;;;;;;4973604;28;20042;-66
2022/05/10 01:24:13;;;;;;;5.18;3.55;;;;;;;;;;4974423;28;20027;-65
2022/05/10 01:26:58;;;;;;;6.53;3.60;;;;;;;;;;4987913;28;20042;-63
2022/05/10 01:29:45;;;;;;;6.75;4.03;;;;;;;;;;4969089;28;20039;-65
2022/05/10 01:35:05;;;;;;;5.88;3.92;;;;;;;;;;4969092;28;20089;-63
2022/05/10 01:37:35;;;;;;;4.18;3.47;;;;;;;;;;4967485;28;20038;-63
2022/05/10 01:40:04;;;;;;;7.30;4.32;;;;;;;;;;4988280;28;20463;-63
2022/05/10 01:42:42;;;;;;;5.20;4.30;;;;;;;;;;4971958;28;20038;-63
2022/05/10 01:45:17;;;;;;;10.90;4.65;;;;;;;;;;4974251;28;20435;-63
2022/05/10 01:47:54;;;;;;;5.85;4.32;;;;;;;;;;4972181;28;20045;-63
2022/05/10 01:50:23;;;;;;;5.32;4.47;;;;;;;;;;4973648;28;20039;-64
2022/05/10 01:53:11;;;;;;;5.10;4.20;;;;;;;;;;4971783;28;20066;-63
2022/05/10 01:55:39;;;;;;;6.70;4.30;;;;;;;;;;4972685;28;20043;-63
2022/05/10 01:58:12;;;;;;;5.18;4.07;;;;;;;;;;4970804;28;20034;-64
2022/05/10 02:00:39;;;;;;;8.40;4.60;;;;;;;;;;4971480;28;20069;-64
2022/05/10 02:03:16;;;;;;;6.68;4.35;;;;;;;;;;4970161;28;20086;-63
2022/05/10 02:05:59;;;;;;;5.45;4.18;;;;;;;;;;4967979;28;20062;-63
2022/05/10 02:08:40;;;;;;;5.05;4.35;;;;;;;;;;4967984;28;20077;-63
2022/05/10 02:11:12;;;;;;;5.90;4.65;;;;;;;;;;4969294;28;20037;-64
2022/05/10 02:14:22;;;;;;;4.70;3.80;;;;;;;;;;4965150;28;20455;-63
2022/05/10 02:16:54;;;;;;;7.43;4.63;;;;;;;;;;4964002;28;20462;-64
2022/05/10 02:19:28;;;;;;;8.63;4.70;;;;;;;;;;4968631;28;20027;-64
2022/05/10 02:22:03;;;;;;;6.18;4.13;;;;;;;;;;4967993;28;20054;-64
2022/05/10 02:24:38;;;;;;;5.70;3.92;;;;;;;;;;4963000;28;20038;-64
2022/05/10 02:27:09;;;;;;;5.95;4.07;;;;;;;;;;4966044;28;20053;-64
2022/05/10 02:29:49;;;;;;;6.07;4.45;;;;;;;;;;4963709;28;20391;-64
2022/05/10 02:35:12;;;;;;;5.05;3.90;;;;;;;;;;4968352;28;20050;-69
2022/05/10 02:37:38;;;;;;;6.20;4.47;;;;;;;;;;4953415;28;20448;-69
2022/05/10 02:40:05;;;;;;;5.35;4.63;;;;;;;;;;4966172;28;20050;-67
2022/05/10 02:42:31;;;;;;;4.68;4.07;;;;;;;;;;4981144;28;20495;-66
2022/05/10 02:44:57;;;;;;;6.15;4.10;;;;;;;;;;4964995;28;20126;-64
2022/05/10 02:47:33;;;;;;;6.03;4.18;;;;;;;;;;4965749;28;20117;-65
2022/05/10 02:49:59;;;;;;;5.90;4.00;;;;;;;;;;4965271;28;20038;-64
2022/05/10 02:52:25;;;;;;;8.15;4.80;;;;;;;;;;4967058;28;20034;-64
2022/05/10 02:55:01;;;;;;;4.82;4.20;;;;;;;;;;4965197;28;20340;-65
2022/05/10 02:57:28;;;;;;;6.13;4.57;;;;;;;;;;4962723;28;20157;-65
2022/05/10 02:59:58;;;;;;;5.15;4.53;;;;;;;;;;4967097;28;20057;-65
2022/05/10 03:02:29;;;;;;;6.35;4.45;;;;;;;;;;4968506;28;20495;-65
2022/05/10 03:04:57;;;;;;;7.93;4.20;;;;;;;;;;4969135;28;20034;-65
2022/05/10 03:07:24;;;;;;;7.25;4.47;;;;;;;;;;4969715;28;20419;-64
2022/05/10 03:09:50;;;;;;;5.63;4.43;;;;;;;;;;4969867;28;20027;-65
2022/05/10 03:12:15;;;;;;;6.28;5.00;;;;;;;;;;4962444;28;20049;-64
2022/05/10 03:14:41;;;;;;;7.43;4.38;;;;;;;;;;4966461;28;20065;-65
2022/05/10 03:17:10;;;;;;;7.10;4.45;;;;;;;;;;4967427;28;20035;-66
2022/05/10 03:19:42;;;;;;;5.65;4.25;;;;;;;;;;4968972;28;20027;-64
2022/05/10 03:22:09;;;;;;;8.18;4.80;;;;;;;;;;4964986;28;20656;-65
2022/05/10 03:24:36;;;;;;;7.05;4.35;;;;;;;;;;4967393;28;20130;-66
2022/05/10 03:27:04;;;;;;;6.07;4.28;;;;;;;;;;4962071;28;20067;-64
2022/05/10 03:29:29;;;;;;;6.53;4.68;;;;;;;;;;4966289;28;20545;-64
2022/05/10 03:31:56;;;;;;;5.70;4.63;;;;;;;;;;4964620;28;20039;-66
2022/05/10 03:37:05;;;;;;;4.80;4.22;;;;;;;;;;4968855;28;20054;-64
2022/05/10 03:39:31;;;;;;;6.15;4.18;;;;;;;;;;4964033;28;20042;-66
2022/05/10 03:41:57;;;;;;;5.82;4.28;;;;;;;;;;4965736;28;20043;-66
2022/05/10 03:44:23;;;;;;;8.57;4.70;;;;;;;;;;4962546;28;20039;-66
2022/05/10 03:46:49;;;;;;;9.57;4.63;;;;;;;;;;4970685;28;20466;-66
2022/05/10 03:49:15;;;;;;;6.78;4.53;;;;;;;;;;4964429;28;20031;-66
2022/05/10 03:51:40;;;;;;;9.05;4.82;;;;;;;;;;4982744;28;20053;-64
2022/05/10 03:54:06;;;;;;;4.90;4.38;;;;;;;;;;4964732;28;20026;-65
2022/05/10 03:56:33;;;;;;;6.53;4.43;;;;;;;;;;4969095;28;20039;-65
2022/05/10 03:58:59;;;;;;;6.20;4.55;;;;;;;;;;4960093;28;20495;-65
2022/05/10 04:01:25;;;;;;;9.23;4.15;;;;;;;;;;4955353;28;20042;-65
2022/05/10 04:03:50;;;;;;;5.97;4.78;;;;;;;;;;4963345;28;20030;-66
2022/05/10 04:06:16;;;;;;;7.03;4.25;;;;;;;;;;4966971;28;20042;-65
2022/05/10 04:08:42;;;;;;;6.45;4.30;;;;;;;;;;4969748;28;20411;-65
2022/05/10 04:11:10;;;;;;;8.75;4.68;;;;;;;;;;4968272;28;20503;-66
2022/05/10 04:13:36;;;;;;;7.85;4.97;;;;;;;;;;4966673;28;20051;-65
2022/05/10 04:16:02;;;;;;;6.50;4.97;;;;;;;;;;4967491;28;20402;-65
2022/05/10 04:18:28;;;;;;;7.43;4.93;;;;;;;;;;4969182;28;20126;-65
2022/05/10 04:20:53;;;;;;;9.05;5.10;;;;;;;;;;4969048;28;20038;-65
2022/05/10 04:23:19;;;;;;;6.75;4.57;;;;;;;;;;4970966;28;20039;-65
2022/05/10 04:25:45;;;;;;;5.32;4.40;;;;;;;;;;4967629;28;20110;-65
2022/05/10 04:28:10;;;;;;;9.43;4.68;;;;;;;;;;4971137;28;20483;-65
2022/05/10 04:30:36;;;;;;;6.78;4.50;;;;;;;;;;4970464;28;20023;-65
2022/05/10 04:33:01;;;;;;;6.47;4.55;;;;;;;;;;4966942;28;20035;-65
2022/05/10 04:35:27;;;;;;;7.53;4.30;;;;;;;;;;4965884;28;20527;-65
2022/05/10 04:37:52;;;;;;;7.13;4.20;;;;;;;;;;4967196;28;20057;-65
2022/05/10 04:43:05;;;;;;;7.63;4.18;;;;;;;;;;4967536;28;20489;-63
2022/05/10 04:45:33;;;;;;;5.43;4.45;;;;;;;;;;4969090;28;20043;-65
2022/05/10 04:47:59;;;;;;;6.72;4.40;;;;;;;;;;4968494;28;20035;-65
2022/05/10 04:50:24;;;;;;;6.80;4.38;;;;;;;;;;4966598;28;20097;-66
2022/05/10 04:52:50;;;;;;;6.93;4.57;;;;;;;;;;4969143;28;20035;-65
2022/05/10 04:55:16;;;;;;;7.85;5.28;;;;;;;;;;4968692;28;20395;-66
2022/05/10 04:57:41;;;;;;;7.63;5.35;;;;;;;;;;4969401;28;20118;-65
2022/05/10 05:00:10;;;;;;;13.18;5.88;;;;;;;;;;4967618;28;20367;-65
2022/05/10 05:02:36;;;;;;;8.52;5.55;;;;;;;;;;4969408;28;20561;-66
2022/05/10 05:05:03;;;;;;;10.50;6.07;;;;;;;;;;4969149;28;20031;-70
2022/05/10 05:07:28;;;;;;;7.22;5.70;;;;;;;;;;4972045;28;20126;-64
2022/05/10 05:09:54;;;;;;;9.30;5.28;;;;;;;;;;4967241;28;20113;-64
2022/05/10 05:12:19;;;;;;;8.27;5.30;;;;;;;;;;4968857;28;20126;-64
2022/05/10 05:14:45;;;;;;;7.43;5.38;;;;;;;;;;4965799;28;20042;-65
2022/05/10 05:17:11;;;;;;;7.15;5.35;;;;;;;;;;4967960;28;20130;-64
2022/05/10 05:19:36;;;;;;;8.82;5.25;;;;;;;;;;4966863;28;20061;-64
2022/05/10 05:22:02;;;;;;;5.82;5.22;;;;;;;;;;4989484;28;20475;-65
2022/05/10 05:24:27;;;;;;;6.13;5.20;;;;;;;;;;4970055;28;20046;-64
2022/05/10 05:26:53;;;;;;;7.45;5.60;;;;;;;;;;4961908;28;20031;-64
2022/05/10 05:29:18;;;;;;;8.88;5.75;;;;;;;;;;4967460;28;20134;-66
2022/05/10 05:31:45;;;;;;;10.27;5.20;;;;;;;;;;4984824;28;20125;-64
2022/05/10 05:34:10;;;;;;;9.43;5.38;;;;;;;;;;4984559;28;20501;-64
2022/05/10 05:36:36;;;;;;;9.10;5.95;;;;;;;;;;4968436;28;20529;-65
2022/05/10 05:39:02;;;;;;;10.95;5.57;;;;;;;;;;4969436;28;20402;-65
2022/05/10 05:41:27;;;;;;;10.02;5.15;;;;;;;;;;4967614;28;20057;-66
2022/05/10 05:43:53;;;;;;;8.52;5.32;;;;;;;;;;4985732;28;20490;-66
2022/05/10 05:46:18;;;;;;;7.95;5.28;;;;;;;;;;4963569;28;20031;-65
2022/05/10 05:48:44;;;;;;;9.95;5.63;;;;;;;;;;4972685;28;20462;-66
2022/05/10 05:51:09;;;;;;;7.35;5.32;;;;;;;;;;4971889;28;20241;-64
2022/05/10 05:53:35;;;;;;;12.65;5.50;;;;;;;;;;4970005;28;20118;-64
2022/05/10 05:56:10;;;;;;;6.60;5.30;;;;;;;;;;4966787;28;20031;-64
2022/05/10 05:58:38;;;;;;;8.48;5.78;;;;;;;;;;4982042;28;20049;-67
2022/05/10 06:01:14;;;;;;;8.45;5.50;;;;;;;;;;4988711;28;20117;-64
2022/05/10 06:03:41;;;;;;;7.63;5.22;;;;;;;;;;4969465;28;20034;-64
2022/05/10 06:06:07;;;;;;;9.48;5.55;;;;;;;;;;4968486;28;20162;-64
2022/05/10 06:08:32;;;;;;;10.93;5.57;;;;;;;;;;4967480;28;20521;-65
2022/05/10 06:10:58;;;;;;;8.32;5.40;;;;;;;;;;4968362;28;20421;-64
2022/05/10 06:13:24;;;;;;;7.72;5.13;;;;;;;;;;4990778;28;20051;-65
2022/05/10 06:15:49;;;;;;;7.93;5.47;;;;;;;;;;4966880;28;20398;-65
2022/05/10 06:18:15;;;;;;;11.13;5.05;;;;;;;;;;4969994;28;20474;-64
2022/05/10 06:20:41;;;;;;;5.70;5.07;;;;;;;;;;4969211;28;21126;-65
2022/05/10 06:23:06;;;;;;;6.95;5.35;;;;;;;;;;4968110;28;20039;-65
2022/05/10 06:25:32;;;;;;;5.40;4.65;;;;;;;;;;4969611;28;20082;-64
2022/05/10 06:27:58;;;;;;;6.55;5.43;;;;;;;;;;4970203;28;20483;-65
2022/05/10 06:30:25;;;;;;;6.63;4.82;;;;;;;;;;4969871;28;20030;-64
2022/05/10 06:32:51;;;;;;;8.60;5.07;;;;;;;;;;4981685;28;20042;-64
2022/05/10 06:35:18;;;;;;;7.85;5.13;;;;;;;;;;4966883;28;20039;-65
2022/05/10 06:40:27;;;;;;;5.50;5.00;;;;;;;;;;4965441;28;20414;-64
2022/05/10 06:42:57;;;;;;;6.55;5.00;;;;;;;;;;4985997;28;20117;-65
2022/05/10 06:45:22;;;;;;;6.95;5.05;;;;;;;;;;4964691;28;20122;-65
2022/05/10 06:47:49;;;;;;;8.70;5.15;;;;;;;;;;4967669;28;20147;-65
2022/05/10 06:50:19;;;;;;;6.25;5.28;;;;;;;;;;4965162;28;20043;-64
2022/05/10 06:52:45;;;;;;;6.63;5.55;;;;;;;;;;4970234;28;20045;-65
2022/05/10 06:55:11;;;;;;;13.32;5.47;;;;;;;;;;4982193;28;20074;-64
2022/05/10 06:57:37;;;;;;;6.15;5.00;;;;;;;;;;4972898;28;20027;-66
2022/05/10 07:00:05;;;;;;;9.70;5.20;;;;;;;;;;4967695;28;20042;-65
2022/05/10 07:02:30;;;;;;;7.22;5.57;;;;;;;;;;4963954;28;20073;-66
2022/05/10 07:04:56;;;;;;;9.30;5.40;;;;;;;;;;4965533;28;20470;-64
2022/05/10 07:07:22;;;;;;;7.78;4.82;;;;;;;;;;4964733;28;20053;-64
2022/05/10 07:09:48;;;;;;;8.57;5.05;;;;;;;;;;4968014;28;20026;-64
2022/05/10 07:12:13;;;;;;;6.13;4.88;;;;;;;;;;4965253;28;20039;-65
2022/05/10 07:14:39;;;;;;;12.23;5.53;;;;;;;;;;4970287;28;20480;-65
2022/05/10 07:17:04;;;;;;;8.18;5.22;;;;;;;;;;4965870;28;20487;-65
2022/05/10 07:19:30;;;;;;;11.73;4.90;;;;;;;;;;4967522;28;20505;-65
2022/05/10 07:21:55;;;;;;;7.70;4.65;;;;;;;;;;4963954;28;20041;-65
2022/05/10 07:24:21;;;;;;;7.10;5.30;;;;;;;;;;4966463;28;20204;-65
2022/05/10 07:26:47;;;;;;;12.32;4.85;;;;;;;;;;4964938;28;20226;-65
2022/05/10 07:29:13;;;;;;;8.50;5.60;;;;;;;;;;4965849;28;20043;-65
2022/05/10 07:31:39;;;;;;;9.25;4.88;;;;;;;;;;4984559;28;20134;-65
2022/05/10 07:34:05;;;;;;;8.23;4.65;;;;;;;;;;4963998;28;20123;-65
2022/05/10 07:36:33;;;;;;;9.65;4.43;;;;;;;;;;4965141;28;20038;-66
2022/05/10 07:39:05;;;;;;;10.65;4.63;;;;;;;;;;4965701;28;20039;-65
2022/05/10 07:41:31;;;;;;;7.60;4.28;;;;;;;;;;4970614;28;20042;-65
2022/05/10 07:43:58;;;;;;;6.22;4.78;;;;;;;;;;4972366;28;20122;-66
2022/05/10 07:46:24;;;;;;;8.13;4.63;;;;;;;;;;4969375;28;21143;-65
2022/05/10 07:48:50;;;;;;;8.50;5.13;;;;;;;;;;4969089;28;20038;-66
2022/05/10 07:51:16;;;;;;;9.38;5.18;;;;;;;;;;4970533;28;20035;-66
2022/05/10 07:53:42;;;;;;;9.23;5.30;;;;;;;;;;4968163;28;20039;-65
2022/05/10 07:56:08;;;;;;;8.55;4.70;;;;;;;;;;4983931;28;20105;-65
2022/05/10 07:58:35;;;;;;;10.60;4.82;;;;;;;;;;4988376;28;20037;-67
2022/05/10 08:01:00;;;;;;;10.82;4.78;;;;;;;;;;4974854;28;20442;-66
2022/05/10 08:03:26;;;;;;;7.68;4.15;;;;;;;;;;4968286;28;20183;-66
2022/05/10 08:05:59;;;;;;;5.63;4.45;;;;;;;;;;4972725;28;20031;-66
2022/05/10 08:08:26;;;;;;;9.00;4.75;;;;;;;;;;4975580;28;20069;-66
2022/05/10 08:10:53;;;;;;;5.70;4.10;;;;;;;;;;4973204;28;20121;-66
2022/05/10 08:13:21;;;;;;;7.63;4.20;;;;;;;;;;4974964;28;20499;-66
2022/05/10 08:15:46;;;;;;;8.63;4.68;;;;;;;;;;4974058;28;20133;-66
2022/05/10 08:18:13;;;;;;;13.52;4.65;;;;;;;;;;4969773;28;20042;-66
2022/05/10 08:20:39;;;;;;;13.60;4.82;;;;;;;;;;4970601;28;20043;-66
2022/05/10 08:23:06;;;;;;;15.65;4.85;;;;;;;;;;4968047;28;20505;-65
2022/05/10 08:25:32;;;;;;;8.77;4.88;;;;;;;;;;4966044;28;20039;-66
2022/05/10 08:27:58;;;;;;;15.60;4.78;;;;;;;;;;4969518;28;20586;-65
2022/05/10 08:30:23;;;;;;;8.57;4.93;;;;;;;;;;4968314;28;20117;-65
2022/05/10 08:32:49;;;;;;;9.10;4.28;;;;;;;;;;4967451;28;20329;-65
2022/05/10 08:35:14;;;;;;;7.07;4.05;;;;;;;;;;4971589;28;20047;-66
2022/05/10 08:37:40;;;;;;;8.88;4.70;;;;;;;;;;4968519;28;20126;-67
2022/05/10 08:40:20;;;;;;;10.63;4.82;;;;;;;;;;4969658;28;20033;-64
2022/05/10 08:42:48;;;;;;;9.40;4.88;;;;;;;;;;4967378;28;20038;-65
2022/05/10 08:45:13;;;;;;;13.30;5.43;;;;;;;;;;4967804;28;20527;-66
2022/05/10 08:47:42;;;;;;;10.07;5.20;;;;;;;;;;4969139;28;20031;-66
2022/05/10 08:50:12;;;;;;;16.15;5.20;;;;;;;;;;4965805;28;20073;-65
2022/05/10 08:52:45;;;;;;;6.78;5.18;;;;;;;;;;4965680;28;20087;-67
2022/05/10 08:55:13;;;;;;;11.02;5.22;;;;;;;;;;4967776;28;20022;-66
2022/05/10 08:58:03;;;;;;;15.00;5.88;;;;;;;;;;4967022;28;20478;-66
2022/05/10 09:00:40;;;;;;;14.02;5.68;;;;;;;;;;4967672;28;20050;-66
2022/05/10 09:03:53;;;;;;;11.82;5.80;;;;;;;;;;4972816;28;20162;-67
2022/05/10 09:06:41;;;;;;;10.65;5.28;;;;;;;;;;4965705;28;20039;-66
2022/05/10 09:09:22;;;;;;;9.85;5.13;;;;;;;;;;4970084;28;20031;-67
2022/05/10 09:11:52;;;;;;;9.45;5.90;;;;;;;;;;4975071;28;20038;-65
2022/05/10 09:14:26;;;;;;;12.20;6.15;;;;;;;;;;4967817;28;20035;-65
2022/05/10 09:16:52;;;;;;;10.63;6.10;;;;;;;;;;4964212;28;20352;-70
2022/05/10 09:19:18;;;;;;;11.40;5.90;;;;;;;;;;4968060;28;20031;-66
2022/05/10 09:21:54;;;;;;;11.85;6.30;;;;;;;;;;4966499;28;20034;-66
2022/05/10 09:24:33;;;;;;;10.90;6.55;;;;;;;;;;4966438;28;20053;-65
2022/05/10 09:27:09;;;;;;;11.40;6.80;;;;;;;;;;4985262;28;20038;-65
2022/05/10 09:29:46;;;;;;;10.18;6.10;;;;;;;;;;4966968;28;20483;-65
2022/05/10 09:35:25;;;;;;;10.70;5.80;;;;;;;;;;4965787;28;20061;-66
2022/05/10 09:37:57;;;;;;;10.43;5.70;;;;;;;;;;4982034;28;20042;-65
2022/05/10 09:40:23;;;;;;;9.85;6.38;;;;;;;;;;4985367;28;20090;-65
2022/05/10 09:42:53;;;;;;;7.53;6.28;;;;;;;;;;4969598;28;20035;-66
2022/05/10 09:45:20;;;;;;;13.13;6.70;;;;;;;;;;4968279;28;20153;-65
2022/05/10 09:48:09;;;;;;;7.90;5.88;;;;;;;;;;4968351;28;20043;-64
2022/05/10 09:50:40;;;;;;;10.75;6.28;;;;;;;;;;4967807;28;20348;-65
2022/05/10 09:53:29;;;;;;;9.23;6.90;;;;;;;;;;4969250;28;20046;-66
2022/05/10 09:56:03;;;;;;;9.20;5.70;;;;;;;;;;4967275;28;20046;-66
2022/05/10 09:58:36;;;;;;;9.13;6.38;;;;;;;;;;4971356;28;20050;-65
2022/05/10 10:01:04;;;;;;;10.30;5.85;;;;;;;;;;4983044;28;20123;-65
2022/05/10 10:03:37;;;;;;;8.27;5.60;;;;;;;;;;4964152;28;20039;-66
2022/05/10 10:06:21;;;;;;;10.45;5.75;;;;;;;;;;4968410;28;20039;-66
2022/05/10 10:08:50;;;;;;;10.35;5.85;;;;;;;;;;4961113;28;20061;-66
2022/05/10 10:11:22;;;;;;;8.25;5.72;;;;;;;;;;4966728;28;20125;-65
2022/05/10 10:14:06;;;;;;;11.40;6.60;;;;;;;;;;4982058;28;20371;-66
2022/05/10 10:16:50;;;;;;;13.05;7.00;;;;;;;;;;4963554;28;20043;-67
2022/05/10 10:19:18;;;;;;;11.20;6.28;;;;;;;;;;4969078;28;20053;-67
2022/05/10 10:21:54;;;;;;;8.48;5.25;;;;;;;;;;4968369;28;20027;-66
2022/05/10 10:24:33;;;;;;;6.88;5.80;;;;;;;;;;4963115;28;20118;-66
2022/05/10 10:27:41;;;;;;;8.50;6.65;;;;;;;;;;4967353;28;20118;-66
2022/05/10 10:30:16;;;;;;;9.65;6.82;;;;;;;;;;4968737;28;20283;-66
2022/05/10 10:32:47;;;;;;;10.10;6.15;;;;;;;;;;4965432;28;20098;-66
2022/05/10 10:35:24;;;;;;;8.55;6.00;;;;;;;;;;4970249;28;20046;-66
2022/05/10 10:38:06;;;;;;;6.50;5.28;;;;;;;;;;4963916;28;20106;-67
2022/05/10 10:40:39;;;;;;;8.00;6.05;;;;;;;;;;4967547;28;20034;-66
2022/05/10 10:43:26;;;;;;;9.80;5.80;;;;;;;;;;4968458;28;20050;-65
2022/05/10 10:45:57;;;;;;;9.88;5.50;;;;;;;;;;4981724;28;20042;-66
2022/05/10 10:48:27;;;;;;;8.80;5.10;;;;;;;;;;4967168;28;20547;-66
2022/05/10 10:50:53;;;;;;;8.32;5.65;;;;;;;;;;4966565;28;20042;-68
2022/05/10 10:53:22;;;;;;;6.90;5.65;;;;;;;;;;4967463;28;20047;-66
2022/05/10 10:55:58;;;;;;;8.20;5.10;;;;;;;;;;4966364;28;20494;-66
2022/05/10 10:58:42;;;;;;;6.53;4.65;;;;;;;;;;4964129;28;20077;-66
2022/05/10 11:01:29;;;;;;;5.70;4.30;;;;;;;;;;4968093;28;20058;-66
2022/05/10 11:04:08;;;;;;;5.57;4.88;;;;;;;;;;4982231;28;20121;-66
2022/05/10 11:06:45;;;;;;;6.07;4.63;;;;;;;;;;4964780;28;20432;-66
2022/05/10 11:09:20;;;;;;;6.43;4.55;;;;;;;;;;4964613;28;20034;-66
2022/05/10 11:12:13;;;;;;;4.80;4.22;;;;;;;;;;4965505;28;20125;-67
2022/05/10 11:15:13;;;;;;;7.28;4.72;;;;;;;;;;4966209;28;20111;-66
2022/05/10 11:18:06;;;;;;;6.15;4.18;;;;;;;;;;4970422;28;20062;-66
2022/05/10 11:20:45;;;;;;;;;;;;;;;;;;4963750;28;20371;-66
2022/05/10 11:23:23;;;;;;;7.43;4.55;;;;;;;;;;4970502;28;20421;-65
2022/05/10 11:25:58;;;;;;;5.18;3.88;;;;;;;;;;4964446;28;20391;-66
2022/05/10 11:28:55;;;;;;;8.25;4.00;;;;;;;;;;4960701;28;20075;-68
2022/05/10 11:31:37;;;;;;;8.75;3.75;;;;;;;;;;4984981;28;20042;-66
2022/05/10 11:34:25;;;;;;;5.13;3.70;;;;;;;;;;4966406;28;20021;-66
2022/05/10 11:36:51;;;;;;;6.18;3.72;;;;;;;;;;4984205;28;20371;-66
2022/05/10 11:39:41;;;;;;;4.70;3.58;;;;;;;;;;4964321;28;20043;-66
2022/05/10 11:42:25;;;;;;;5.78;3.78;;;;;;;;;;4966041;28;20066;-65
2022/05/10 11:45:28;;;;;;;4.78;4.15;;;;;;;;;;4965584;28;20130;-66
2022/05/10 11:48:03;;;;;;;5.35;3.90;;;;;;;;;;4967131;28;20039;-65
2022/05/10 11:53:50;;;;;;;6.93;3.90;;;;;;;;;;4965750;28;20066;-66
2022/05/10 11:56:16;;;;;;;4.20;3.80;;;;;;;;;;4966289;28;20043;-66
2022/05/10 11:58:41;;;;;;;4.05;3.65;;;;;;;;;;4967738;28;20039;-66
2022/05/10 12:01:13;;;;;;;4.40;4.00;;;;;;;;;;4964133;28;20022;-65
2022/05/10 12:03:39;;;;;;;5.18;3.47;;;;;;;;;;4968740;28;20023;-66
2022/05/10 12:06:22;;;;;;;10.10;4.35;;;;;;;;;;4963406;28;20053;-66
2022/05/10 12:08:58;;;;;;;4.55;3.40;;;;;;;;;;4968557;28;20126;-66
2022/05/10 12:11:32;;;;;;;7.88;3.90;;;;;;;;;;4968296;28;20066;-66
2022/05/10 12:22:49;;;;;;;11.90;3.47;;;;;;;;;;4966571;28;20209;-66
2022/05/10 12:25:51;;;;;;;6.05;3.65;;;;;;;;;;4965137;28;20446;-66
2022/05/10 12:28:35;;;;;;;5.15;2.78;;;;;;;;;;4969840;28;20339;-65
2022/05/10 12:31:01;;;;;;;4.47;3.40;;;;;;;;;;4969427;28;20037;-66
2022/05/10 12:33:35;;;;;;;5.45;3.35;;;;;;;;;;4983027;28;20042;-64
2022/05/10 12:36:07;;;;;;;4.68;3.30;;;;;;;;;;4972012;28;20039;-68
2022/05/10 12:38:50;;;;;;;5.97;3.35;;;;;;;;;;4967637;28;20426;-66
2022/05/10 12:41:41;;;;;;;4.82;3.40;;;;;;;;;;4968951;28;20058;-65
2022/05/10 12:44:29;;;;;;;4.63;3.20;;;;;;;;;;4970084;28;20034;-65
2022/05/10 12:47:19;;;;;;;4.53;4.10;;;;;;;;;;4968914;28;20043;-66
2022/05/10 12:50:20;;;;;;;4.60;3.72;;;;;;;;;;4967839;28;20421;-66
2022/05/10 12:52:48;;;;;;;5.18;3.78;;;;;;;;;;4965520;28;20114;-65
2022/05/10 12:55:19;;;;;;;5.20;3.60;;;;;;;;;;4967405;28;20546;-65
2022/05/10 12:58:10;;;;;;;6.15;3.72;;;;;;;;;;4982080;28;20041;-67
2022/05/10 13:00:44;;;;;;;5.95;3.70;;;;;;;;;;4971683;28;20414;-65
2022/05/10 13:03:16;;;;;;;4.18;3.58;;;;;;;;;;4967736;28;20037;-65
2022/05/10 13:06:01;;;;;;;4.70;3.80;;;;;;;;;;4970007;28;20043;-66
2022/05/10 13:08:38;;;;;;;10.07;4.07;;;;;;;;;;4970818;28;20042;-66
2022/05/10 13:11:05;;;;;;;6.85;4.60;;;;;;;;;;4984967;28;20269;-66
2022/05/10 13:13:33;;;;;;;10.50;4.20;;;;;;;;;;4968040;28;20046;-65
2022/05/10 13:16:01;;;;;;;7.93;4.30;;;;;;;;;;4969912;28;20039;-66
2022/05/10 13:18:28;;;;;;;6.45;4.40;;;;;;;;;;4967143;28;20057;-67
2022/05/10 13:20:57;;;;;;;7.72;4.20;;;;;;;;;;4969746;28;20046;-66
2022/05/10 13:23:28;;;;;;;6.53;4.28;;;;;;;;;;4964063;28;20119;-66
2022/05/10 13:25:54;;;;;;;6.65;4.18;;;;;;;;;;4969304;28;20121;-65
2022/05/10 13:28:22;;;;;;;8.27;4.38;;;;;;;;;;4967736;28;20030;-66
2022/05/10 13:30:57;;;;;;;15.93;4.32;;;;;;;;;;4968666;28;20095;-68
2022/05/10 13:33:22;;;;;;;10.68;3.85;;;;;;;;;;4965641;28;20117;-67
2022/05/10 13:35:52;;;;;;;6.88;3.35;;;;;;;;;;4970894;28;20150;-66
2022/05/10 13:38:26;;;;;;;4.95;3.40;;;;;;;;;;4969879;28;20439;-65
2022/05/10 13:41:02;;;;;;;3.33;3.03;;;;;;;;;;4965705;28;20042;-66
2022/05/10 13:43:35;;;;;;;4.28;3.40;;;;;;;;;;4969433;28;20049;-66
2022/05/10 13:46:22;;;;;;;4.32;3.50;;;;;;;;;;4981552;28;20458;-67
2022/05/10 13:48:55;;;;;;;4.05;2.80;;;;;;;;;;4966384;28;20038;-66
2022/05/10 13:51:27;;;;;;;10.27;3.25;;;;;;;;;;4970558;28;20074;-65
2022/05/10 13:53:56;;;;;;;;;;;;;;;;;;4971694;28;20031;-65
2022/05/10 13:56:27;;;;;;;6.18;3.50;;;;;;;;;;4967482;28;20021;-66
2022/05/10 13:58:53;;;;;;;10.45;3.50;;;;;;;;;;4968623;28;20038;-66
2022/05/10 14:01:49;;;;;;;6.80;2.80;;;;;;;;;;4967879;28;20401;-66
2022/05/10 14:04:17;;;;;;;5.18;2.42;;;;;;;;;;4968378;28;20046;-66
2022/05/10 14:06:47;;;;;;;3.90;2.55;;;;;;;;;;4965271;28;20049;-65
2022/05/10 14:09:16;;;;;;;3.28;2.30;;;;;;;;;;4969361;28;20408;-66
2022/05/10 14:11:43;;;;;;;4.00;2.40;;;;;;;;;;4967387;28;20045;-66
2022/05/10 14:14:14;;;;;;;3.92;2.33;;;;;;;;;;4965045;28;20034;-66
2022/05/10 14:16:41;;;;;;;5.00;2.50;;;;;;;;;;4969770;28;20101;-66
2022/05/10 14:19:36;;;;;;;4.85;2.63;;;;;;;;;;4972895;28;20038;-65
2022/05/10 14:22:05;;;;;;;6.80;2.45;;;;;;;;;;4965775;28;20054;-66
2022/05/10 14:24:36;;;;;;;3.35;2.33;;;;;;;;;;4964030;28;20039;-66
2022/05/10 14:27:10;;;;;;;4.28;2.60;;;;;;;;;;4961131;28;20392;-67
2022/05/10 14:29:43;;;;;;;4.88;2.70;;;;;;;;;;4968134;28;20062;-67
2022/05/10 14:32:11;;;;;;;5.18;2.65;;;;;;;;;;4960751;28;20050;-65
2022/05/10 14:34:55;;;;;;;5.35;2.47;;;;;;;;;;4967230;28;20042;-66
2022/05/10 14:37:36;;;;;;;7.35;2.50;;;;;;;;;;4970024;28;20458;-66
2022/05/10 14:40:34;;;;;;;8.32;2.53;;;;;;;;;;4843087;23;20042;-72
2022/05/10 14:42:59;;;;;;;3.95;2.40;;;;;;;;;;4974030;28;20061;-68
2022/05/10 14:45:25;;;;;;;5.05;2.42;;;;;;;;;;4985301;28;20497;-71
2022/05/10 14:47:51;;;;;;;7.22;2.60;;;;;;;;;;4986510;28;20046;-71
2022/05/10 14:50:43;;;;;;;4.47;2.30;;;;;;;;;;4987553;28;20035;-70
2022/05/10 14:53:12;;;;;;;6.13;2.20;;;;;;;;;;4987283;28;20072;-70
2022/05/10 14:55:40;;;;;;;4.28;2.60;;;;;;;;;;4987316;28;20035;-70
2022/05/10 14:58:26;;;;;;;3.75;2.60;;;;;;;;;;4990823;28;20405;-71
2022/05/10 15:01:08;;;;;;;4.43;2.60;;;;;;;;;;4987679;28;20053;-71
2022/05/10 15:03:38;;;;;;;6.68;2.35;;;;;;;;;;4985575;28;20053;-69
2022/05/10 15:06:07;;;;;;;4.68;2.00;;;;;;;;;;4982636;28;20038;-70
2022/05/10 15:08:32;;;;;;;5.07;2.38;;;;;;;;;;4987426;28;20034;-69
2022/05/10 15:10:59;;;;;;;5.65;1.95;;;;;;;;;;4980966;28;20097;-70
2022/05/10 15:13:26;;;;;;;2.63;2.03;;;;;;;;;;4987063;28;20042;-70
2022/05/10 15:15:57;;;;;;;5.38;2.10;;;;;;;;;;4988908;28;20018;-71
2022/05/10 15:21:24;;;;;;;2.35;2.05;;;;;;;;;;4990024;28;20049;-70
2022/05/10 15:23:50;;;;;;;3.92;1.90;;;;;;;;;;4989899;28;20046;-72
2022/05/10 15:26:18;;;;;;;3.67;2.08;;;;;;;;;;4986712;28;20050;-71
2022/05/10 15:28:46;;;;;;;2.10;1.80;;;;;;;;;;5000765;28;20402;-69
2022/05/10 15:31:12;;;;;;;6.43;2.20;;;;;;;;;;4982596;28;20030;-71
2022/05/10 15:33:38;;;;;;;5.68;2.05;;;;;;;;;;4987319;28;20038;-71
2022/05/10 15:36:06;;;;;;;2.72;1.85;;;;;;;;;;4988186;28;20034;-72
2022/05/10 15:38:32;;;;;;;3.78;1.92;;;;;;;;;;4995048;28;20051;-73