Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:36;;;;;;;;;;;17.60;50.30;;;;;;7394709;19;1054;-63
2024/01/26 00:03:01;;;;;;;;;;;17.50;50.30;;;;;;7394125;19;2244;-63
2024/01/26 00:05:26;;;;;;;;;;;17.50;50.40;;;;;;7396946;19;1837;-63
2024/01/26 00:07:52;;;;;;;;;;;17.40;50.50;;;;;;7394090;19;820;-63
2024/01/26 00:10:17;;;;;;;;;;;17.40;50.50;;;;;;7398645;19;1591;-63
2024/01/26 00:12:43;;;;;;;;;;;17.40;50.50;;;;;;7395682;19;1567;-63
2024/01/26 00:15:08;;;;;;;;;;;17.30;50.70;;;;;;7395385;19;1457;-63
2024/01/26 00:17:34;;;;;;;;;;;17.30;50.60;;;;;;7393670;19;2512;-63
2024/01/26 00:19:59;;;;;;;;;;;17.30;50.70;;;;;;7394436;19;812;-63
2024/01/26 00:22:24;;;;;;;;;;;17.30;50.70;;;;;;7394163;19;1472;-63
2024/01/26 00:24:50;;;;;;;;;;;17.20;50.90;;;;;;7396596;19;1729;-63
2024/01/26 00:27:15;;;;;;;;;;;17.20;50.90;;;;;;7394351;19;1841;-63
2024/01/26 00:29:41;;;;;;;;;;;17.20;50.80;;;;;;7393992;19;1734;-62
2024/01/26 00:32:07;;;;;;;;;;;17.20;51.00;;;;;;7397631;19;1490;-63
2024/01/26 00:34:32;;;;;;;;;;;17.10;50.90;;;;;;7395125;19;878;-63
2024/01/26 00:36:59;;;;;;;;;;;17.10;51.00;;;;;;7394107;19;743;-63
2024/01/26 00:39:25;;;;;;;;;;;17.10;50.90;;;;;;7395414;19;1595;-62
2024/01/26 00:41:50;;;;;;;;;;;17.10;51.00;;;;;;7396928;19;1809;-63
2024/01/26 00:44:16;;;;;;;;;;;17.10;50.90;;;;;;7396528;19;1547;-63
2024/01/26 00:46:41;;;;;;;;;;;17.10;51.00;;;;;;7393071;19;1845;-63
2024/01/26 00:49:07;;;;;;;;;;;17.10;51.10;;;;;;7395440;19;1603;-63
2024/01/26 00:51:33;;;;;;;;;;;17.10;50.90;;;;;;7393011;19;879;-63
2024/01/26 00:53:58;;;;;;;;;;;17.10;51.00;;;;;;7396152;19;1512;-63
2024/01/26 00:56:24;;;;;;;;;;;17.00;51.00;;;;;;7395178;19;1741;-63
2024/01/26 00:58:49;;;;;;;;;;;17.00;50.90;;;;;;7393879;19;920;-63
2024/01/26 01:01:15;;;;;;;;;;;17.00;51.70;;;;;;7394923;19;1506;-63
2024/01/26 01:03:40;;;;;;;;;;;17.00;51.20;;;;;;7394424;19;839;-63
2024/01/26 01:06:06;;;;;;;;;;;17.00;51.10;;;;;;7393478;19;1845;-63
2024/01/26 01:08:31;;;;;;;;;;;17.00;51.20;;;;;;7393788;19;1514;-62
2024/01/26 01:10:57;;;;;;;;;;;17.00;51.10;;;;;;7395835;19;1733;-63
2024/01/26 01:13:22;;;;;;;;;;;17.00;51.00;;;;;;7393459;19;866;-63
2024/01/26 01:15:48;;;;;;;;;;;17.00;51.10;;;;;;7396483;19;1378;-63
2024/01/26 01:18:13;;;;;;;;;;;17.00;51.20;;;;;;7393011;19;1504;-64
2024/01/26 01:20:39;;;;;;;;;;;17.00;51.10;;;;;;7392463;19;859;-63
2024/01/26 01:23:04;;;;;;;;;;;17.00;51.10;;;;;;7392919;19;1437;-63
2024/01/26 01:25:30;;;;;;;;;;;17.00;51.10;;;;;;7394989;19;2142;-63
2024/01/26 01:27:55;;;;;;;;;;;16.90;51.00;;;;;;7392115;19;1514;-63
2024/01/26 01:30:21;;;;;;;;;;;16.90;51.00;;;;;;7391751;19;2182;-63
2024/01/26 01:32:46;;;;;;;;;;;16.90;51.10;;;;;;7396151;19;848;-63
2024/01/26 01:35:11;;;;;;;;;;;16.90;51.20;;;;;;7391731;19;856;-63
2024/01/26 01:37:37;;;;;;;;;;;16.90;51.20;;;;;;7395730;19;1477;-63
2024/01/26 01:40:02;;;;;;;;;;;16.90;51.30;;;;;;7394508;19;1482;-63
2024/01/26 01:42:28;;;;;;;;;;;16.80;51.20;;;;;;7391109;19;970;-63
2024/01/26 01:44:53;;;;;;;;;;;16.80;51.30;;;;;;7390535;19;855;-63
2024/01/26 01:47:19;;;;;;;;;;;16.80;51.40;;;;;;7389159;19;1841;-63
2024/01/26 01:49:44;;;;;;;;;;;16.70;51.30;;;;;;7394695;19;1556;-62
2024/01/26 01:52:10;;;;;;;;;;;16.80;51.40;;;;;;7394905;19;1646;-63
2024/01/26 01:54:39;;;;;;;;;;;16.70;51.30;;;;;;7394748;19;1550;-63
2024/01/26 01:57:04;;;;;;;;;;;16.70;51.30;;;;;;7391853;19;1081;-63
2024/01/26 01:59:30;;;;;;;;;;;16.70;51.30;;;;;;7394812;19;1562;-63
2024/01/26 02:01:55;;;;;;;;;;;16.70;51.50;;;;;;7393018;19;1614;-63
2024/01/26 02:04:21;;;;;;;;;;;16.70;51.60;;;;;;7391131;19;875;-62
2024/01/26 02:06:53;;;;;;;;;;;16.70;51.60;;;;;;7388439;19;1854;-63
2024/01/26 02:09:18;;;;;;;;;;;16.70;51.60;;;;;;7395576;19;1771;-63
2024/01/26 02:11:44;;;;;;;;;;;16.70;51.50;;;;;;7391033;19;1355;-63
2024/01/26 02:14:09;;;;;;;;;;;16.70;51.50;;;;;;7390357;19;1191;-63
2024/01/26 02:16:35;;;;;;;;;;;16.70;51.40;;;;;;7391556;19;1441;-63
2024/01/26 02:19:00;;;;;;;;;;;16.80;51.30;;;;;;7395814;19;1373;-63
2024/01/26 02:21:26;;;;;;;;;;;17.00;51.20;;;;;;7393334;19;1536;-63
2024/01/26 02:23:51;;;;;;;;;;;17.20;51.00;;;;;;7395487;19;1758;-63
2024/01/26 02:26:17;;;;;;;;;;;17.40;50.40;;;;;;7388790;19;1838;-63
2024/01/26 02:28:42;;;;;;;;;;;17.80;49.80;;;;;;7391901;19;789;-63
2024/01/26 02:31:08;;;;;;;;;;;18.10;49.10;;;;;;7394192;19;868;-63
2024/01/26 02:33:33;;;;;;;;;;;18.40;48.50;;;;;;7401458;19;1447;-63
2024/01/26 02:35:59;;;;;;;;;;;18.70;47.90;;;;;;7398666;19;1743;-62
2024/01/26 02:38:24;;;;;;;;;;;18.90;47.40;;;;;;7398143;19;1549;-63
2024/01/26 02:40:49;;;;;;;;;;;19.00;47.10;;;;;;7402384;19;1649;-63
2024/01/26 02:43:15;;;;;;;;;;;19.00;46.90;;;;;;7398630;19;1779;-63
2024/01/26 02:45:46;;;;;;;;;;;19.10;46.90;;;;;;7399914;19;1857;-63
2024/01/26 02:48:11;;;;;;;;;;;19.10;46.90;;;;;;7397692;19;1810;-63
2024/01/26 02:50:37;;;;;;;;;;;19.00;46.90;;;;;;7395572;19;848;-63
2024/01/26 02:53:02;;;;;;;;;;;19.00;47.00;;;;;;7400543;19;1465;-63
2024/01/26 02:55:28;;;;;;;;;;;18.90;47.10;;;;;;7399926;19;1633;-63
2024/01/26 02:57:53;;;;;;;;;;;18.90;47.10;;;;;;7398073;19;1408;-63
2024/01/26 03:00:19;;;;;;;;;;;18.90;47.20;;;;;;7397800;19;752;-63
2024/01/26 03:02:44;;;;;;;;;;;18.80;47.10;;;;;;7399713;19;1369;-63
2024/01/26 03:05:10;;;;;;;;;;;18.80;47.10;;;;;;7396539;19;1860;-63
2024/01/26 03:07:36;;;;;;;;;;;18.90;47.10;;;;;;7397813;19;1411;-63
2024/01/26 03:10:01;;;;;;;;;;;18.80;47.00;;;;;;7399829;19;1569;-63
2024/01/26 03:12:28;;;;;;;;;;;18.80;47.30;;;;;;7395159;19;2710;-63
2024/01/26 03:14:53;;;;;;;;;;;18.70;47.30;;;;;;7397621;19;1408;-63
2024/01/26 03:17:19;;;;;;;;;;;18.80;47.20;;;;;;7399463;19;1831;-63
2024/01/26 03:19:44;;;;;;;;;;;18.90;47.90;;;;;;7397197;19;990;-63
2024/01/26 03:22:10;;;;;;;;;;;18.80;47.10;;;;;;7395147;19;1433;-63
2024/01/26 03:24:35;;;;;;;;;;;18.90;47.20;;;;;;7399169;19;1655;-63
2024/01/26 03:27:00;;;;;;;;;;;18.90;47.10;;;;;;7396568;19;1834;-63
2024/01/26 03:29:26;;;;;;;;;;;18.90;47.10;;;;;;7396346;19;1257;-63
2024/01/26 03:31:51;;;;;;;;;;;18.90;47.20;;;;;;7395758;19;1999;-62
2024/01/26 03:34:17;;;;;;;;;;;18.80;47.10;;;;;;7400308;19;857;-64
2024/01/26 03:36:42;;;;;;;;;;;18.70;47.20;;;;;;7395174;19;986;-63
2024/01/26 03:39:09;;;;;;;;;;;18.70;47.40;;;;;;7397771;19;1593;-63
2024/01/26 03:41:38;;;;;;;;;;;18.60;47.50;;;;;;7394081;19;760;-63
2024/01/26 03:44:04;;;;;;;;;;;18.70;47.50;;;;;;7395309;19;903;-63
2024/01/26 03:46:30;;;;;;;;;;;18.60;47.60;;;;;;7394973;19;1854;-63
2024/01/26 03:48:55;;;;;;;;;;;18.50;47.60;;;;;;7399206;19;1510;-63
2024/01/26 03:51:21;;;;;;;;;;;18.50;47.70;;;;;;7396251;19;1541;-63
2024/01/26 03:53:46;;;;;;;;;;;18.60;47.80;;;;;;7397405;19;1550;-63
2024/01/26 03:56:11;;;;;;;;;;;18.50;47.70;;;;;;7393873;19;820;-63
2024/01/26 03:58:37;;;;;;;;;;;18.60;47.80;;;;;;7396084;19;765;-63
2024/01/26 04:01:02;;;;;;;;;;;18.60;47.70;;;;;;7399777;19;1740;-63
2024/01/26 04:03:28;;;;;;;;;;;18.60;47.80;;;;;;7395984;19;890;-63
2024/01/26 04:05:53;;;;;;;;;;;18.60;47.70;;;;;;7394001;19;1820;-63
2024/01/26 04:08:19;;;;;;;;;;;18.70;47.60;;;;;;7396295;19;1664;-63
2024/01/26 04:10:44;;;;;;;;;;;18.70;47.40;;;;;;7397050;19;2256;-63
2024/01/26 04:13:09;;;;;;;;;;;18.80;47.40;;;;;;7399475;19;1508;-63
2024/01/26 04:15:35;;;;;;;;;;;18.80;47.30;;;;;;7396078;19;1461;-63
2024/01/26 04:18:00;;;;;;;;;;;18.90;47.20;;;;;;7395554;19;876;-62
2024/01/26 04:20:26;;;;;;;;;;;18.80;47.20;;;;;;7393792;19;836;-63
2024/01/26 04:22:51;;;;;;;;;;;18.90;47.20;;;;;;7397751;19;1667;-63
2024/01/26 04:25:17;;;;;;;;;;;18.80;47.20;;;;;;7393107;19;1845;-63
2024/01/26 04:27:42;;;;;;;;;;;18.70;47.30;;;;;;7395285;19;839;-63
2024/01/26 04:30:08;;;;;;;;;;;18.80;47.40;;;;;;7394816;19;978;-63
2024/01/26 04:32:34;;;;;;;;;;;18.80;47.30;;;;;;7398606;19;1282;-63
2024/01/26 04:35:00;;;;;;;;;;;18.80;47.20;;;;;;7393472;19;787;-63
2024/01/26 04:37:25;;;;;;;;;;;18.80;47.40;;;;;;7395395;19;1654;-62
2024/01/26 04:39:51;;;;;;;;;;;18.90;47.30;;;;;;7397663;19;1327;-63
2024/01/26 04:42:16;;;;;;;;;;;18.90;47.10;;;;;;7393855;19;1538;-63
2024/01/26 04:44:41;;;;;;;;;;;18.90;47.10;;;;;;7395848;19;1943;-63
2024/01/26 04:47:07;;;;;;;;;;;18.90;47.00;;;;;;7390707;19;1845;-63
2024/01/26 04:49:33;;;;;;;;;;;18.80;47.10;;;;;;7392547;19;1177;-63
2024/01/26 04:52:01;;;;;;;;;;;18.80;47.30;;;;;;7396624;19;1618;-63
2024/01/26 04:54:26;;;;;;;;;;;18.70;47.50;;;;;;7394554;19;1412;-63
2024/01/26 04:56:52;;;;;;;;;;;18.70;48.30;;;;;;7396117;19;1837;-63
2024/01/26 04:59:17;;;;;;;;;;;18.70;47.40;;;;;;7394011;19;2107;-63
2024/01/26 05:01:42;;;;;;;;;;;18.80;47.50;;;;;;7393769;19;2459;-63
2024/01/26 05:04:08;;;;;;;;;;;18.80;47.30;;;;;;7395099;19;1802;-63
2024/01/26 05:06:33;;;;;;;;;;;18.80;47.40;;;;;;7394168;19;1861;-63
2024/01/26 05:08:59;;;;;;;;;;;18.80;47.30;;;;;;7394718;19;2228;-62
2024/01/26 05:11:24;;;;;;;;;;;18.90;47.30;;;;;;7393793;19;1690;-63
2024/01/26 05:13:50;;;;;;;;;;;19.00;47.10;;;;;;7393324;19;991;-63
2024/01/26 05:16:16;;;;;;;;;;;19.00;47.00;;;;;;7396304;19;1487;-63
2024/01/26 05:18:41;;;;;;;;;;;19.10;46.90;;;;;;7393492;19;1565;-63
2024/01/26 05:21:07;;;;;;;;;;;19.20;46.80;;;;;;7397006;19;1818;-63
2024/01/26 05:23:33;;;;;;;;;;;19.20;46.70;;;;;;7396109;19;1589;-63
2024/01/26 05:25:58;;;;;;;;;;;19.10;46.70;;;;;;7390407;19;1841;-62
2024/01/26 05:28:24;;;;;;;;;;;19.10;46.70;;;;;;7392159;19;865;-63
2024/01/26 05:30:50;;;;;;;;;;;19.10;46.80;;;;;;7392379;19;1619;-63
2024/01/26 05:33:15;;;;;;;;;;;19.10;46.90;;;;;;7393318;19;2323;-63
2024/01/26 05:35:41;;;;;;;;;;;19.10;47.00;;;;;;7393583;19;1558;-63
2024/01/26 05:38:06;;;;;;;;;;;19.00;47.00;;;;;;7392087;19;1632;-63
2024/01/26 05:40:31;;;;;;;;;;;19.20;46.90;;;;;;7390907;19;919;-63
2024/01/26 05:42:57;;;;;;;;;;;19.10;46.90;;;;;;7395395;19;1745;-63
2024/01/26 05:45:22;;;;;;;;;;;19.20;46.90;;;;;;7390644;19;1853;-63
2024/01/26 05:47:48;;;;;;;;;;;19.20;47.50;;;;;;7393891;19;1745;-63
2024/01/26 05:50:17;;;;;;;;;;;19.10;47.00;;;;;;7393997;19;1412;-63
2024/01/26 05:52:42;;;;;;;;;;;19.00;47.00;;;;;;7391749;19;1503;-63
2024/01/26 05:55:08;;;;;;;;;;;19.00;47.10;;;;;;7392120;19;998;-63
2024/01/26 05:57:33;;;;;;;;;;;19.00;47.10;;;;;;7390705;19;1451;-63
2024/01/26 05:59:59;;;;;;;;;;;19.00;47.20;;;;;;7390335;19;1579;-63
2024/01/26 06:02:24;;;;;;;;;;;19.00;47.20;;;;;;7394530;19;851;-63
2024/01/26 06:04:50;;;;;;;;;;;19.00;47.30;;;;;;7390784;19;1535;-63
2024/01/26 06:07:15;;;;;;;;;;;19.00;47.30;;;;;;7394376;19;1854;-63
2024/01/26 06:09:40;;;;;;;;;;;19.00;47.40;;;;;;7401677;19;1537;-63
2024/01/26 06:12:06;;;;;;;;;;;18.90;47.40;;;;;;7397726;19;2925;-63
2024/01/26 06:14:31;;;;;;;;;;;18.90;47.30;;;;;;7398552;19;1388;-63
2024/01/26 06:16:57;;;;;;;;;;;18.90;47.50;;;;;;7394978;19;2026;-63
2024/01/26 06:19:22;;;;;;;;;;;18.90;47.60;;;;;;7398381;19;2574;-62
2024/01/26 06:21:48;;;;;;;;;;;18.90;47.60;;;;;;7397595;19;1916;-63
2024/01/26 06:24:13;;;;;;;;;;;19.50;47.20;;;;;;7399012;19;2437;-63
2024/01/26 06:26:38;;;;;;;;;;;20.00;46.20;;;;;;7398391;19;1850;-63
2024/01/26 06:29:04;;;;;;;;;;;20.30;45.40;;;;;;7402009;19;1757;-64
2024/01/26 06:31:29;;;;;;;;;;;20.60;44.90;;;;;;7399728;19;1547;-63
2024/01/26 06:33:55;;;;;;;;;;;20.80;44.70;;;;;;7401418;19;2228;-64
2024/01/26 06:36:20;;;;;;;;;;;21.00;44.40;;;;;;7399553;19;2313;-63
2024/01/26 06:38:46;;;;;;;;;;;21.20;43.90;;;;;;7397350;19;1629;-64
2024/01/26 06:41:11;;;;;;;;;;;21.40;43.50;;;;;;7401292;19;2077;-63
2024/01/26 06:43:37;;;;;;;;;;;21.40;43.50;;;;;;7399071;19;1722;-63
2024/01/26 06:46:02;;;;;;;;;;;21.50;43.50;;;;;;7398829;19;1858;-63
2024/01/26 06:48:28;;;;;;;;;;;21.40;43.40;;;;;;7401951;19;1291;-63
2024/01/26 06:50:53;;;;;;;;;;;21.50;43.50;;;;;;7396349;19;1734;-64
2024/01/26 06:53:19;;;;;;;;;;;21.40;43.50;;;;;;7399072;19;1875;-63
2024/01/26 06:55:45;;;;;;;;;;;21.30;43.60;;;;;;7399715;19;1597;-63
2024/01/26 06:58:10;;;;;;;;;;;21.10;43.80;;;;;;7399760;19;1700;-63
2024/01/26 07:00:35;;;;;;;;;;;20.90;44.20;;;;;;7398613;19;1865;-64
2024/01/26 07:03:01;;;;;;;;;;;20.80;44.50;;;;;;7396432;19;2550;-63
2024/01/26 07:05:26;;;;;;;;;;;20.60;44.90;;;;;;7396999;19;1870;-63
2024/01/26 07:07:52;;;;;;;;;;;20.40;45.00;;;;;;7397700;19;1993;-63
2024/01/26 07:10:18;;;;;;;;;;;20.30;45.50;;;;;;7396383;19;1976;-63
2024/01/26 07:12:43;;;;;;;;;;;20.20;45.60;;;;;;7396385;19;1692;-63
2024/01/26 07:15:12;;;;;;;;;;;20.10;45.90;;;;;;7398319;19;1573;-64
2024/01/26 07:17:37;;;;;;;;;;;20.00;46.10;;;;;;7398259;19;1518;-63
2024/01/26 07:20:03;;;;;;;;;;;19.90;46.20;;;;;;7397951;19;1794;-64
2024/01/26 07:22:29;;;;;;;;;;;19.90;46.40;;;;;;7399847;19;1698;-63
2024/01/26 07:24:55;;;;;;;;;;;19.80;46.40;;;;;;7398754;19;1546;-63
2024/01/26 07:27:20;;;;;;;;;;;19.90;46.90;;;;;;7395631;19;1846;-63
2024/01/26 07:29:47;;;;;;;;;;;20.00;46.40;;;;;;7400018;19;1854;-63
2024/01/26 07:32:13;;;;;;;;;;;20.10;46.10;;;;;;7397083;19;1624;-63
2024/01/26 07:34:38;;;;;;;;;;;20.30;45.90;;;;;;7395241;19;1917;-63
2024/01/26 07:37:04;;;;;;;;;;;20.50;45.50;;;;;;7395902;19;1746;-63
2024/01/26 07:39:29;;;;;;;;;;;20.70;45.10;;;;;;7396123;19;1549;-63
2024/01/26 07:41:54;;;;;;;;;;;20.70;45.00;;;;;;7399216;19;1352;-62
2024/01/26 07:44:20;;;;;;;;;;;20.90;45.10;;;;;;7397938;19;1730;-63
2024/01/26 07:46:45;;;;;;;;;;;20.80;45.10;;;;;;7395039;19;1842;-64
2024/01/26 07:49:11;;;;;;;;;;;20.60;45.10;;;;;;7397668;19;1569;-63
2024/01/26 07:51:36;;;;;;;;;;;20.40;45.50;;;;;;7396914;19;1615;-63
2024/01/26 07:54:02;;;;;;;;;;;20.20;45.80;;;;;;7396348;19;1399;-63
2024/01/26 07:56:27;;;;;;;;;;;20.20;46.10;;;;;;7398055;19;1655;-62
2024/01/26 07:58:54;;;;;;;;;;;20.00;46.20;;;;;;7389913;19;3176;-63
2024/01/26 08:01:19;;;;;;;;;;;19.90;46.30;;;;;;7399475;19;2532;-62
2024/01/26 08:03:45;;;;;;;;;;;19.80;46.50;;;;;;7395352;19;3158;-63
2024/01/26 08:06:10;;;;;;;;;;;19.80;46.70;;;;;;7395439;19;1857;-63
2024/01/26 08:08:36;;;;;;;;;;;19.80;46.90;;;;;;7397534;19;1844;-63
2024/01/26 08:11:01;;;;;;;;;;;19.80;47.10;;;;;;7395832;19;1571;-63
2024/01/26 08:13:27;;;;;;;;;;;19.80;47.10;;;;;;7397996;19;1606;-63
2024/01/26 08:15:52;;;;;;;;;;;20.00;47.00;;;;;;7395590;19;1958;-63
2024/01/26 08:18:18;;;;;;;;;;;20.20;46.80;;;;;;7399481;19;1850;-63
2024/01/26 08:20:43;;;;;;;;;;;20.30;46.40;;;;;;7394963;19;1588;-63
2024/01/26 08:23:08;;;;;;;;;;;20.60;46.00;;;;;;7396738;19;1652;-63
2024/01/26 08:25:34;;;;;;;;;;;20.60;45.70;;;;;;7396635;19;1846;-63
2024/01/26 08:27:59;;;;;;;;;;;20.70;45.70;;;;;;7394162;19;1542;-63
2024/01/26 08:30:25;;;;;;;;;;;20.60;45.70;;;;;;7398094;19;1301;-63
2024/01/26 08:32:51;;;;;;;;;;;20.50;45.90;;;;;;7396415;19;1611;-63
2024/01/26 08:35:16;;;;;;;;;;;20.40;46.10;;;;;;7395504;19;1620;-63
2024/01/26 08:37:42;;;;;;;;;;;20.30;46.30;;;;;;7395704;19;1578;-63
2024/01/26 08:40:09;;;;;;;;;;;20.20;46.50;;;;;;7394653;19;2499;-63
2024/01/26 08:42:34;;;;;;;;;;;20.10;46.70;;;;;;7396182;19;1502;-62
2024/01/26 08:45:00;;;;;;;;;;;20.00;46.90;;;;;;7398559;19;1488;-64
2024/01/26 08:47:26;;;;;;;;;;;19.90;47.00;;;;;;7392095;19;1839;-63
2024/01/26 08:49:51;;;;;;;;;;;19.90;47.20;;;;;;7395255;19;1589;-63
2024/01/26 08:52:16;;;;;;;;;;;19.80;47.30;;;;;;7394948;19;1338;-63
2024/01/26 08:54:42;;;;;;;;;;;19.90;47.30;;;;;;7395769;19;2326;-63
2024/01/26 08:57:07;;;;;;;;;;;19.90;47.30;;;;;;7398113;19;1513;-63
2024/01/26 08:59:33;;;;;;;;;;;20.00;47.10;;;;;;7395010;19;1780;-63
2024/01/26 09:01:58;;;;;;;;;;;20.10;47.00;;;;;;7395930;19;1788;-63
2024/01/26 09:04:24;;;;;;;;;;;20.20;46.80;;;;;;7393899;19;2438;-64
2024/01/26 09:06:49;;;;;;;;;;;20.30;46.60;;;;;;7391924;19;1852;-63
2024/01/26 09:09:15;;;;;;;;;;;20.40;46.40;;;;;;7394344;19;1649;-64
2024/01/26 09:11:40;;;;;;;;;;;20.60;46.30;;;;;;7389969;19;1515;-64
2024/01/26 09:14:06;;;;;;;;;;;20.60;46.20;;;;;;7394169;19;1901;-63
2024/01/26 09:16:31;;;;;;;;;;;20.60;46.30;;;;;;7395163;19;1679;-63
2024/01/26 09:18:57;;;;;;;;;;;20.60;46.20;;;;;;7395610;19;1541;-64
2024/01/26 09:21:22;;;;;;;;;;;20.50;46.40;;;;;;7395086;19;1739;-63
2024/01/26 09:23:48;;;;;;;;;;;20.40;47.20;;;;;;7392837;19;1714;-63
2024/01/26 09:26:13;;;;;;;;;;;20.30;46.70;;;;;;7392447;19;1866;-64
2024/01/26 09:28:39;;;;;;;;;;;20.20;46.70;;;;;;7393383;19;1672;-63
2024/01/26 09:31:04;;;;;;;;;;;20.20;47.00;;;;;;7395634;19;1804;-63
2024/01/26 09:33:30;;;;;;;;;;;20.10;47.00;;;;;;7394774;19;1748;-63
2024/01/26 09:35:56;;;;;;;;;;;20.00;47.20;;;;;;7391548;19;1820;-63
2024/01/26 09:38:22;;;;;;;;;;;20.00;47.30;;;;;;7394215;19;1524;-63
2024/01/26 09:40:47;;;;;;;;;;;20.00;47.40;;;;;;7401276;19;1543;-63
2024/01/26 09:43:14;;;;;;;;;;;20.00;47.50;;;;;;7404134;19;1539;-63
2024/01/26 09:45:39;;;;;;;;;;;19.90;47.60;;;;;;7401364;19;1849;-63
2024/01/26 09:48:05;;;;;;;;;;;19.90;47.70;;;;;;7403101;19;2022;-63
2024/01/26 09:50:30;;;;;;;;;;;19.90;47.70;;;;;;7401201;19;2097;-64
2024/01/26 09:52:56;;;;;;;;;;;19.90;47.70;;;;;;7402007;19;2163;-64
2024/01/26 09:55:21;;;;;;;;;;;20.00;47.60;;;;;;7403584;19;1563;-63
2024/01/26 09:57:47;;;;;;;;;;;20.10;47.50;;;;;;7399760;19;1540;-63
2024/01/26 10:00:12;;;;;;;;;;;20.20;47.20;;;;;;7401770;19;1702;-63
2024/01/26 10:02:38;;;;;;;;;;;20.30;47.10;;;;;;7401421;19;1633;-63
2024/01/26 10:05:05;;;;;;;;;;;20.30;47.00;;;;;;7398654;19;2793;-64
2024/01/26 10:07:30;;;;;;;;;;;20.30;47.00;;;;;;7404621;19;1877;-64
2024/01/26 10:09:56;;;;;;;;;;;20.30;47.00;;;;;;7400751;19;1957;-64
2024/01/26 10:12:22;;;;;;;;;;;20.30;47.00;;;;;;7397595;19;1802;-63
2024/01/26 10:14:49;;;;;;;;;;;20.30;47.10;;;;;;7398371;19;1592;-64
2024/01/26 10:17:20;;;;;;;;;;;20.20;47.30;;;;;;7401199;19;1675;-62
2024/01/26 10:19:46;;;;;;;;;;;20.20;47.40;;;;;;7401569;19;1639;-64
2024/01/26 10:22:11;;;;;;;;;;;20.20;47.50;;;;;;7400242;19;1477;-64
2024/01/26 10:24:37;;;;;;;;;;;20.10;47.50;;;;;;7400458;19;1479;-63
2024/01/26 10:27:02;;;;;;;;;;;20.10;47.50;;;;;;7398742;19;1846;-63
2024/01/26 10:29:28;;;;;;;;;;;20.10;47.70;;;;;;7400952;19;1643;-63
2024/01/26 10:31:53;;;;;;;;;;;20.00;47.80;;;;;;7400168;19;1618;-63
2024/01/26 10:34:18;;;;;;;;;;;20.00;47.80;;;;;;7399961;19;1701;-63
2024/01/26 10:36:44;;;;;;;;;;;20.00;47.80;;;;;;7399458;19;2126;-63
2024/01/26 10:39:19;;;;;;;;;;;20.00;48.00;;;;;;7400530;19;1732;-63
2024/01/26 10:41:45;;;;;;;;;;;20.00;48.00;;;;;;7401175;19;1592;-63
2024/01/26 10:44:10;;;;;;;;;;;20.00;47.90;;;;;;7400411;19;1389;-63
2024/01/26 10:46:37;;;;;;;;;;;20.00;47.80;;;;;;7398258;19;1862;-64
2024/01/26 10:49:02;;;;;;;;;;;20.10;47.80;;;;;;7400401;19;1047;-63
2024/01/26 10:51:28;;;;;;;;;;;20.20;47.80;;;;;;7397487;19;1665;-63
2024/01/26 10:53:53;;;;;;;;;;;20.30;47.60;;;;;;7399003;19;2068;-63
2024/01/26 10:56:19;;;;;;;;;;;20.30;47.40;;;;;;7398924;19;1594;-63
2024/01/26 10:58:44;;;;;;;;;;;20.40;47.40;;;;;;7399519;19;1361;-64
2024/01/26 11:01:10;;;;;;;;;;;20.40;47.40;;;;;;7399348;19;2027;-63
2024/01/26 11:03:36;;;;;;;;;;;20.40;47.40;;;;;;7398454;19;1749;-62
2024/01/26 11:06:01;;;;;;;;;;;20.40;47.30;;;;;;7397263;19;1912;-63
2024/01/26 11:08:26;;;;;;;;;;;20.40;47.40;;;;;;7397082;19;3090;-63
2024/01/26 11:10:53;;;;;;;;;;;20.30;47.40;;;;;;7397421;19;1563;-63
2024/01/26 11:13:19;;;;;;;;;;;20.30;47.50;;;;;;7397258;19;2057;-63
2024/01/26 11:15:46;;;;;;;;;;;20.30;47.60;;;;;;7398521;19;1620;-63
2024/01/26 11:18:24;;;;;;;;;;;20.30;47.70;;;;;;7399158;19;1475;-63
2024/01/26 11:20:50;;;;;;;;;;;20.20;47.70;;;;;;7399201;19;2028;-63
2024/01/26 11:23:15;;;;;;;;;;;20.20;47.80;;;;;;7397250;19;1926;-63
2024/01/26 11:25:45;;;;;;;;;;;20.20;47.80;;;;;;7397205;19;1871;-64
2024/01/26 11:28:14;;;;;;;;;;;20.20;47.80;;;;;;7397051;19;1665;-63
2024/01/26 11:30:40;;;;;;;;;;;20.30;47.80;;;;;;7398897;19;1580;-63
2024/01/26 11:33:16;;;;;;;;;;;20.20;47.80;;;;;;7400187;19;1515;-63
2024/01/26 11:35:41;;;;;;;;;;;20.30;47.90;;;;;;7396362;19;2018;-63
2024/01/26 11:38:07;;;;;;;;;;;20.30;47.70;;;;;;7395023;19;1969;-63
2024/01/26 11:40:32;;;;;;;;;;;20.40;47.80;;;;;;7397314;19;1405;-63
2024/01/26 11:42:58;;;;;;;;;;;20.40;47.60;;;;;;7400558;19;1664;-63
2024/01/26 11:45:26;;;;;;;;;;;20.40;47.50;;;;;;7400414;19;1552;-65
2024/01/26 11:47:52;;;;;;;;;;;20.50;48.20;;;;;;7398360;19;1604;-64
2024/01/26 11:50:18;;;;;;;;;;;20.40;47.70;;;;;;7396017;19;1668;-64
2024/01/26 11:52:44;;;;;;;;;;;20.40;47.70;;;;;;7397507;19;2194;-64
2024/01/26 11:55:12;;;;;;;;;;;20.40;47.80;;;;;;7398092;19;1786;-64
2024/01/26 11:57:37;;;;;;;;;;;20.40;47.70;;;;;;7397802;19;1244;-64
2024/01/26 12:00:09;;;;;;;;;;;20.10;48.10;;;;;;7396128;19;1590;-64
2024/01/26 12:02:35;;;;;;;;;;;20.00;48.50;;;;;;7395207;19;1687;-64
2024/01/26 12:05:00;;;;;;;;;;;20.00;48.70;;;;;;7394062;19;1835;-62
2024/01/26 12:07:26;;;;;;;;;;;20.00;48.90;;;;;;7394357;19;2220;-64
2024/01/26 12:09:51;;;;;;;;;;;20.00;48.90;;;;;;7395869;19;1617;-64
2024/01/26 12:12:17;;;;;;;;;;;20.00;48.80;;;;;;7391781;19;1676;-64
2024/01/26 12:14:42;;;;;;;;;;;20.10;48.80;;;;;;7397630;19;1673;-63
2024/01/26 12:17:07;;;;;;;;;;;20.10;48.60;;;;;;7393923;19;1609;-63
2024/01/26 12:19:33;;;;;;;;;;;20.20;48.60;;;;;;7397014;19;1676;-63
2024/01/26 12:21:58;;;;;;;;;;;20.20;48.60;;;;;;7395441;19;1433;-62
2024/01/26 12:24:24;;;;;;;;;;;20.20;48.80;;;;;;7395491;19;1451;-62
2024/01/26 12:26:50;;;;;;;;;;;20.20;48.90;;;;;;7393985;19;1856;-63
2024/01/26 12:29:15;;;;;;;;;;;20.10;49.00;;;;;;7393510;19;1491;-62
2024/01/26 12:31:41;;;;;;;;;;;20.00;49.20;;;;;;7397707;19;1471;-62
2024/01/26 12:34:15;;;;;;;;;;;19.90;49.30;;;;;;7399173;19;1694;-62
2024/01/26 12:36:41;;;;;;;;;;;19.90;49.60;;;;;;7393742;19;1490;-62
2024/01/26 12:39:06;;;;;;;;;;;19.80;49.70;;;;;;7393955;19;1744;-63
2024/01/26 12:41:32;;;;;;;;;;;19.80;49.80;;;;;;7393168;19;1104;-62
2024/01/26 12:43:58;;;;;;;;;;;19.70;50.00;;;;;;7393118;19;1214;-62
2024/01/26 12:46:24;;;;;;;;;;;19.70;50.00;;;;;;7393524;19;1853;-62
2024/01/26 12:48:49;;;;;;;;;;;19.60;50.10;;;;;;7398255;19;1699;-62
2024/01/26 12:51:15;;;;;;;;;;;19.60;50.10;;;;;;7396523;19;1731;-62
2024/01/26 12:53:40;;;;;;;;;;;19.60;50.30;;;;;;7395130;19;1570;-62
2024/01/26 12:56:06;;;;;;;;;;;19.50;50.30;;;;;;7397144;19;1523;-62
2024/01/26 12:58:31;;;;;;;;;;;19.50;50.50;;;;;;7395981;19;1513;-62
2024/01/26 13:00:57;;;;;;;;;;;19.50;50.60;;;;;;7396576;19;2418;-63
2024/01/26 13:03:24;;;;;;;;;;;19.50;50.70;;;;;;7397443;19;1589;-62
2024/01/26 13:05:51;;;;;;;;;;;19.40;50.80;;;;;;7390861;19;1829;-63
2024/01/26 13:08:17;;;;;;;;;;;19.40;50.90;;;;;;7393302;19;2497;-63
2024/01/26 13:10:43;;;;;;;;;;;19.40;50.90;;;;;;7394583;19;1516;-62
2024/01/26 13:13:08;;;;;;;;;;;19.40;50.90;;;;;;7393057;19;1505;-63
2024/01/26 13:15:34;;;;;;;;;;;19.40;50.80;;;;;;7395520;19;1841;-62
2024/01/26 13:17:59;;;;;;;;;;;19.40;50.90;;;;;;7395898;19;1584;-62
2024/01/26 13:20:25;;;;;;;;;;;19.40;50.90;;;;;;7396945;19;1606;-63
2024/01/26 13:22:50;;;;;;;;;;;19.40;51.00;;;;;;7393847;19;867;-63
2024/01/26 13:25:16;;;;;;;;;;;19.40;51.00;;;;;;7396728;19;1339;-62
2024/01/26 13:27:41;;;;;;;;;;;19.40;50.90;;;;;;7390029;19;1841;-62
2024/01/26 13:30:07;;;;;;;;;;;19.40;50.90;;;;;;7395123;19;1734;-62
2024/01/26 13:32:33;;;;;;;;;;;19.40;51.00;;;;;;7395218;19;1544;-62
2024/01/26 13:34:58;;;;;;;;;;;19.40;51.10;;;;;;7394380;19;1543;-63
2024/01/26 13:37:24;;;;;;;;;;;19.40;51.10;;;;;;7393562;19;1836;-63
2024/01/26 13:39:49;;;;;;;;;;;19.40;51.10;;;;;;7393157;19;1385;-62
2024/01/26 13:42:14;;;;;;;;;;;19.40;51.10;;;;;;7394439;19;1430;-62
2024/01/26 13:44:42;;;;;;;;;;;19.40;51.00;;;;;;7396591;19;1743;-63
2024/01/26 13:47:07;;;;;;;;;;;19.40;51.00;;;;;;7390080;19;1845;-63
2024/01/26 13:49:32;;;;;;;;;;;19.40;51.10;;;;;;7392966;19;994;-62
2024/01/26 13:51:58;;;;;;;;;;;19.30;51.10;;;;;;7392868;19;1617;-62
2024/01/26 13:54:23;;;;;;;;;;;19.30;51.30;;;;;;7393543;19;1532;-62
2024/01/26 13:56:53;;;;;;;;;;;19.20;51.30;;;;;;7394518;19;1626;-63
2024/01/26 13:59:19;;;;;;;;;;;19.20;51.30;;;;;;7394388;19;1450;-63
2024/01/26 14:01:44;;;;;;;;;;;19.20;51.30;;;;;;7392964;19;994;-62
2024/01/26 14:04:09;;;;;;;;;;;19.20;51.40;;;;;;7394722;19;1760;-63
2024/01/26 14:06:35;;;;;;;;;;;19.10;51.50;;;;;;7390390;19;1845;-63
2024/01/26 14:09:00;;;;;;;;;;;19.10;51.60;;;;;;7392439;19;1573;-63
2024/01/26 14:11:26;;;;;;;;;;;19.10;51.70;;;;;;7392340;19;3422;-62
2024/01/26 14:13:51;;;;;;;;;;;19.10;51.60;;;;;;7393800;19;1625;-62
2024/01/26 14:16:17;;;;;;;;;;;19.10;51.60;;;;;;7395903;19;1620;-63
2024/01/26 14:18:42;;;;;;;;;;;19.00;51.70;;;;;;7393473;19;1770;-62
2024/01/26 14:21:08;;;;;;;;;;;19.00;51.70;;;;;;7389147;19;792;-63