Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:40;;;;;;;9.70;5.87;;;17.60;99.90;;;;;;2056468;28;20274;-84
2023/08/17 00:01:41;;;;;;;7.83;5.10;;;17.60;99.90;;;;;;2072313;28;20463;-85
2023/08/17 00:02:42;;;;;;;5.73;5.13;;;17.60;99.90;;;;;;2070438;28;20224;-85
2023/08/17 00:03:43;;;;;;;7.27;6.03;;;17.60;99.90;;;;;;2060558;28;20475;-84
2023/08/17 00:04:43;;;;;;;7.23;5.87;;;17.70;99.90;;;;;;2053766;28;20599;-84
2023/08/17 00:05:44;;;;;;;6.17;5.37;;;17.70;99.90;;;;;;2060177;28;20246;-85
2023/08/17 00:06:46;;;;;;;7.33;5.70;;;17.70;99.90;;;;;;2067663;28;20251;-84
2023/08/17 00:07:47;;;;;;;7.10;5.73;;;17.70;99.90;;;;;;2072414;28;20488;-85
2023/08/17 00:08:48;;;;;;;8.77;5.90;;;17.60;99.90;;;;;;2072403;28;20473;-84
2023/08/17 00:09:48;;;;;;;5.47;4.97;;;17.50;99.90;;;;;;2080537;28;20272;-84
2023/08/17 00:10:49;;;;;;;5.93;5.13;;;17.60;99.90;;;;;;2072441;28;20306;-84
2023/08/17 00:11:50;;;;;;;6.27;5.53;;;17.60;99.90;;;;;;2072471;28;20312;-84
2023/08/17 00:12:51;;;;;;;5.93;4.93;;;17.60;99.90;;;;;;2073039;28;20234;-84
2023/08/17 00:13:52;;;;;;;7.67;5.17;;;17.60;99.90;;;;;;2072199;28;20289;-85
2023/08/17 00:14:53;;;;;;;5.67;4.80;;;17.60;99.90;;;;;;2080742;28;20475;-83
2023/08/17 00:15:53;;;;;;;6.53;5.40;;;17.60;99.90;;;;;;2080779;28;20229;-84
2023/08/17 00:16:54;;;;;;;9.00;5.97;;;17.60;99.90;;;;;;2068616;28;20475;-85
2023/08/17 00:17:55;;;;;;;5.70;5.00;;;17.40;99.90;;;;;;2063170;28;20245;-83
2023/08/17 00:18:55;;;;;;;8.47;5.90;;;17.40;99.90;;;;;;2068283;28;20232;-84
2023/08/17 00:19:56;;;;;;;9.37;5.90;;;17.40;99.90;;;;;;2069311;28;20237;-83
2023/08/17 00:20:57;;;;;;;6.27;5.67;;;17.40;99.90;;;;;;2073296;28;20424;-85
2023/08/17 00:21:57;;;;;;;7.73;5.67;;;17.50;99.90;;;;;;2066253;28;20301;-84
2023/08/17 00:22:58;;;;;;;6.87;5.73;;;17.60;99.90;;;;;;2064901;28;20226;-85
2023/08/17 00:23:59;;;;;;;6.63;5.20;;;17.60;99.90;;;;;;2073944;28;20756;-84
2023/08/17 00:24:59;;;;;;;7.63;4.73;;;17.60;99.90;;;;;;2065275;28;20234;-84
2023/08/17 00:26:00;;;;;;;8.40;5.70;;;17.60;99.90;;;;;;2060795;28;20246;-84
2023/08/17 00:27:01;;;;;;;6.87;5.33;;;17.70;99.90;;;;;;2051824;28;20246;-84
2023/08/17 00:28:02;;;;;;;7.67;6.30;;;17.70;99.90;;;;;;2056455;28;20189;-84
2023/08/17 00:29:03;;;;;;;8.47;5.97;;;17.80;99.90;;;;;;2064354;28;20276;-85
2023/08/17 00:30:04;;;;;;;6.23;5.30;;;17.70;99.90;;;;;;2073821;28;20194;-85
2023/08/17 00:31:05;;;;;;;6.03;5.43;;;17.80;99.90;;;;;;2066285;28;20542;-85
2023/08/17 00:32:06;;;;;;;6.17;5.10;;;17.80;99.90;;;;;;2049022;28;20496;-85
2023/08/17 00:33:07;;;;;;;6.33;5.63;;;17.70;99.90;;;;;;2065671;28;20217;-84
2023/08/17 00:34:07;;;;;;;6.67;5.13;;;17.70;99.90;;;;;;2073982;28;20194;-84
2023/08/17 00:35:08;;;;;;;6.13;4.50;;;17.70;99.90;;;;;;2065804;28;20209;-84
2023/08/17 00:36:09;;;;;;;5.50;4.97;;;17.70;99.90;;;;;;2072566;28;20217;-85
2023/08/17 00:37:09;;;;;;;7.87;5.97;;;17.70;99.90;;;;;;2072695;28;20789;-84
2023/08/17 00:38:10;;;;;;;6.60;4.80;;;17.60;99.90;;;;;;2072784;28;20194;-85
2023/08/17 00:39:11;;;;;;;6.73;4.70;;;17.60;99.90;;;;;;2072271;28;20193;-84
2023/08/17 00:40:12;;;;;;;9.33;5.03;;;17.60;99.90;;;;;;2070957;28;20230;-85
2023/08/17 00:41:12;;;;;;;5.67;4.90;;;17.60;99.90;;;;;;2072641;28;20200;-85
2023/08/17 00:42:13;;;;;;;5.60;5.00;;;17.40;99.90;;;;;;2065428;28;20186;-85
2023/08/17 00:43:14;;;;;;;6.37;5.20;;;17.40;99.90;;;;;;2073543;28;20236;-85
2023/08/17 00:44:14;;;;;;;5.23;4.73;;;17.40;99.90;;;;;;2073913;28;20335;-85
2023/08/17 00:45:15;;;;;;;5.30;4.80;;;17.40;99.90;;;;;;2074851;28;20284;-84
2023/08/17 00:46:17;;;;;;;5.63;4.97;;;17.40;99.90;;;;;;2072178;28;20301;-85
2023/08/17 00:47:17;;;;;;;5.50;4.90;;;17.40;99.90;;;;;;2056148;28;20242;-84
2023/08/17 00:48:18;;;;;;;6.43;4.97;;;17.40;99.90;;;;;;2049510;28;20434;-85
2023/08/17 00:49:19;;;;;;;6.03;5.43;;;17.30;99.90;;;;;;2054623;28;20187;-84
2023/08/17 00:50:20;;;;;;;6.47;5.10;;;17.40;99.90;;;;;;2069732;28;20198;-84
2023/08/17 00:51:23;;;;;;;8.30;5.60;;;17.40;99.90;;;;;;2082838;28;20230;-84
2023/08/17 00:52:24;;;;;;;7.13;5.40;;;17.30;99.90;;;;;;2083916;28;20476;-85
2023/08/17 00:53:29;;;;;;;6.10;5.33;;;17.30;99.90;;;;;;2079352;28;20986;-84
2023/08/17 00:54:31;;;;;;;7.23;5.53;;;17.10;99.90;;;;;;2071320;28;20437;-85
2023/08/17 00:55:33;;;;;;;7.47;5.23;;;17.00;99.90;;;;;;2070787;28;20471;-84
2023/08/17 00:56:34;;;;;;;10.47;5.60;;;17.00;99.90;;;;;;2071022;28;20467;-84
2023/08/17 00:57:35;;;;;;;5.93;5.10;;;17.10;99.90;;;;;;2070607;28;20477;-85
2023/08/17 00:58:36;;;;;;;6.60;5.67;;;17.00;99.90;;;;;;2060002;28;20234;-84
2023/08/17 00:59:37;;;;;;;7.13;5.17;;;17.20;99.90;;;;;;2065373;28;20501;-85
2023/08/17 01:00:39;;;;;;;6.07;5.00;;;17.10;99.90;;;;;;2072239;28;20267;-85
2023/08/17 01:01:40;;;;;;;5.37;4.87;;;17.20;99.90;;;;;;2071742;28;20628;-83
2023/08/17 01:02:42;;;;;;;5.80;5.20;;;17.20;99.90;;;;;;2069949;28;20474;-83
2023/08/17 01:03:42;;;;;;;6.70;5.33;;;17.30;99.90;;;;;;2069645;28;20237;-84
2023/08/17 01:04:43;;;;;;;6.67;5.67;;;17.30;99.90;;;;;;2070865;28;20478;-85
2023/08/17 01:05:44;;;;;;;9.10;6.43;;;17.30;99.90;;;;;;2079732;28;20307;-85
2023/08/17 01:06:45;;;;;;;9.00;5.80;;;17.30;99.90;;;;;;2073019;28;20256;-84
2023/08/17 01:07:45;;;;;;;6.20;5.43;;;17.20;99.90;;;;;;2072272;28;20229;-85
2023/08/17 01:08:47;;;;;;;6.23;5.63;;;17.10;99.90;;;;;;2071604;28;20239;-85
2023/08/17 01:09:47;;;;;;;10.27;6.13;;;17.10;99.90;;;;;;2069758;28;20244;-85
2023/08/17 01:11:24;;;;;;;9.50;5.80;;;17.10;99.90;;;;;;2072437;28;21009;-85
2023/08/17 01:12:37;;;;;;;10.40;6.13;;;17.20;99.90;;;;;;2078152;28;20802;-85
2023/08/17 01:14:03;;;;;;;6.63;5.50;;;17.30;99.90;;;;;;2079643;28;20527;-84
2023/08/17 01:15:15;;;;;;;6.17;5.57;;;17.30;99.90;;;;;;2068580;28;20470;-84
2023/08/17 01:16:27;;;;;;;7.50;5.00;;;17.30;99.90;;;;;;2054898;28;20452;-84
2023/08/17 01:17:45;;;;;;;6.03;5.43;;;17.40;99.90;;;;;;2060493;28;20473;-85
2023/08/17 01:18:48;;;;;;;5.43;4.63;;;17.40;99.90;;;;;;2060359;28;20984;-85
2023/08/17 01:19:50;;;;;;;6.43;5.47;;;17.40;99.90;;;;;;2063630;28;20483;-84
2023/08/17 01:20:53;;;;;;;6.47;5.07;;;17.40;99.90;;;;;;2070634;28;20876;-84
2023/08/17 01:22:03;;;;;;;6.33;5.70;;;17.40;99.90;;;;;;2062846;28;20472;-84
2023/08/17 01:23:07;;;;;;;7.90;5.33;;;17.30;99.90;;;;;;2071245;28;20458;-84
2023/08/17 01:24:08;;;;;;;6.10;5.13;;;17.40;99.90;;;;;;2068237;28;20574;-84
2023/08/17 01:25:09;;;;;;;5.80;5.20;;;17.40;99.90;;;;;;2069642;28;20438;-84
2023/08/17 01:26:10;;;;;;;8.10;5.40;;;17.30;99.90;;;;;;2069903;28;20483;-85
2023/08/17 01:27:10;;;;;;;6.80;5.63;;;17.40;99.90;;;;;;2069679;28;20785;-83
2023/08/17 01:28:11;;;;;;;7.07;5.87;;;17.30;99.90;;;;;;2078406;28;20220;-84
2023/08/17 01:29:12;;;;;;;6.07;5.53;;;17.40;99.90;;;;;;2069830;28;20201;-84
2023/08/17 01:30:16;;;;;;;9.80;5.83;;;17.40;99.90;;;;;;2054883;28;20187;-83
2023/08/17 01:31:33;;;;;;;7.20;5.53;;;17.40;99.90;;;;;;2070653;28;20186;-84
2023/08/17 01:32:51;;;;;;;6.33;5.70;;;17.30;99.90;;;;;;2071885;28;20529;-84
2023/08/17 01:33:57;;;;;;;6.63;4.93;;;17.30;99.90;;;;;;2079404;28;20538;-83
2023/08/17 01:35:06;;;;;;;8.77;5.10;;;17.30;99.90;;;;;;2074731;28;20467;-84
2023/08/17 01:36:19;;;;;;;5.83;5.20;;;17.30;99.90;;;;;;2074910;28;20474;-83
2023/08/17 01:37:26;;;;;;;7.63;4.90;;;17.30;99.90;;;;;;2076634;28;20422;-84
2023/08/17 01:38:29;;;;;;;7.40;5.23;;;17.20;99.90;;;;;;2075153;28;20470;-84
2023/08/17 01:39:37;;;;;;;5.57;5.07;;;17.10;99.90;;;;;;2079946;28;20498;-84
2023/08/17 01:40:38;;;;;;;10.13;5.60;;;17.30;99.90;;;;;;2080207;28;20558;-84
2023/08/17 01:41:41;;;;;;;5.63;5.00;;;17.20;99.90;;;;;;2077447;28;20466;-85
2023/08/17 01:42:42;;;;;;;6.70;5.17;;;17.20;99.90;;;;;;2072713;28;20482;-85
2023/08/17 01:43:45;;;;;;;7.20;6.50;;;17.20;99.90;;;;;;2070363;28;20471;-84
2023/08/17 01:44:46;;;;;;;11.23;6.30;;;17.10;99.90;;;;;;2062354;28;20575;-85
2023/08/17 01:45:47;;;;;;;6.50;5.57;;;17.10;99.90;;;;;;2053739;28;20485;-85
2023/08/17 01:46:48;;;;;;;8.33;6.03;;;17.10;99.90;;;;;;2057300;28;20934;-85
2023/08/17 01:47:49;;;;;;;8.83;5.30;;;17.20;99.90;;;;;;2065394;28;20471;-85
2023/08/17 01:48:50;;;;;;;6.87;5.33;;;17.10;99.90;;;;;;2080877;28;20307;-84
2023/08/17 01:49:51;;;;;;;5.43;4.93;;;17.10;99.90;;;;;;2072948;28;20518;-85
2023/08/17 01:50:51;;;;;;;9.23;5.70;;;17.00;99.90;;;;;;2065050;28;20233;-85
2023/08/17 01:51:52;;;;;;;6.73;5.53;;;17.10;99.90;;;;;;2057325;28;20718;-85
2023/08/17 01:52:53;;;;;;;6.57;5.73;;;17.00;99.90;;;;;;2053772;28;20231;-85
2023/08/17 01:53:53;;;;;;;6.80;5.40;;;17.10;99.90;;;;;;2069716;28;20288;-84
2023/08/17 01:54:54;;;;;;;6.33;5.67;;;17.00;99.90;;;;;;2065238;28;20296;-85
2023/08/17 01:55:55;;;;;;;9.80;6.83;;;17.00;99.90;;;;;;2065232;28;20233;-85
2023/08/17 01:56:55;;;;;;;10.80;6.40;;;17.00;99.90;;;;;;2069179;28;20226;-84
2023/08/17 01:57:56;;;;;;;8.23;6.47;;;17.00;99.90;;;;;;2068951;28;20791;-84
2023/08/17 01:58:57;;;;;;;7.50;6.10;;;17.00;99.90;;;;;;2060741;28;20284;-85
2023/08/17 02:00:00;;;;;;;6.83;5.77;;;17.00;99.90;;;;;;2068904;28;20237;-83
2023/08/17 02:01:01;;;;;;;8.23;6.57;;;17.10;99.90;;;;;;2073127;28;20229;-83
2023/08/17 02:02:01;;;;;;;8.00;5.90;;;17.10;99.90;;;;;;2064820;28;20480;-83
2023/08/17 02:03:02;;;;;;;6.53;5.90;;;17.10;99.90;;;;;;2064936;28;20439;-84
2023/08/17 02:04:04;;;;;;;6.20;5.60;;;17.10;99.90;;;;;;2072495;28;20205;-83
2023/08/17 02:05:05;;;;;;;7.27;5.67;;;17.10;99.90;;;;;;2070023;28;20280;-84
2023/08/17 02:06:06;;;;;;;8.13;6.67;;;17.10;99.90;;;;;;2072856;28;20458;-84
2023/08/17 02:07:06;;;;;;;6.10;5.50;;;17.10;99.90;;;;;;2072354;28;20446;-83
2023/08/17 02:08:07;;;;;;;7.40;6.60;;;17.10;99.90;;;;;;2066318;28;20200;-84
2023/08/17 02:09:08;;;;;;;5.97;5.30;;;17.10;99.90;;;;;;2060040;28;20575;-84
2023/08/17 02:10:09;;;;;;;7.67;6.03;;;17.10;99.90;;;;;;2056363;28;20643;-84
2023/08/17 02:11:10;;;;;;;8.37;5.40;;;17.10;99.90;;;;;;2071383;28;20193;-84
2023/08/17 02:12:10;;;;;;;5.97;5.37;;;17.10;99.90;;;;;;2072833;28;20459;-84
2023/08/17 02:13:12;;;;;;;8.13;5.47;;;17.10;99.90;;;;;;2064536;28;20637;-84
2023/08/17 02:14:13;;;;;;;6.40;5.37;;;17.10;99.90;;;;;;2065882;28;20187;-83
2023/08/17 02:15:13;;;;;;;8.50;5.57;;;17.10;99.90;;;;;;2067472;28;20459;-83
2023/08/17 02:16:14;;;;;;;7.97;5.43;;;17.00;99.90;;;;;;2067721;28;20230;-83
2023/08/17 02:17:16;;;;;;;6.73;5.60;;;17.10;99.90;;;;;;2066478;28;20691;-83
2023/08/17 02:18:17;;;;;;;7.73;6.60;;;17.00;99.90;;;;;;2064935;28;20651;-84
2023/08/17 02:19:17;;;;;;;7.20;6.23;;;17.00;99.90;;;;;;2056568;28;20449;-83
2023/08/17 02:20:18;;;;;;;11.80;7.53;;;17.00;99.90;;;;;;2055016;28;20271;-84
2023/08/17 02:21:19;;;;;;;8.13;6.63;;;17.00;99.90;;;;;;2064084;28;20250;-84
2023/08/17 02:22:19;;;;;;;7.13;6.37;;;17.00;99.90;;;;;;2069476;28;20582;-84
2023/08/17 02:23:20;;;;;;;7.40;5.93;;;17.00;99.90;;;;;;2068507;28;20186;-84
2023/08/17 02:24:21;;;;;;;9.40;6.50;;;16.90;99.90;;;;;;2056690;28;20227;-84
2023/08/17 02:25:21;;;;;;;7.17;6.47;;;16.90;99.90;;;;;;2056136;28;20223;-84
2023/08/17 02:26:22;;;;;;;7.80;6.00;;;16.90;99.90;;;;;;2058524;28;20223;-84
2023/08/17 02:27:23;;;;;;;7.67;6.23;;;16.90;99.90;;;;;;2069376;28;20317;-83
2023/08/17 02:28:23;;;;;;;7.67;6.87;;;16.90;99.90;;;;;;2064326;28;20750;-83
2023/08/17 02:29:24;;;;;;;6.83;5.80;;;16.90;99.90;;;;;;2072857;28;20221;-83
2023/08/17 02:30:25;;;;;;;9.60;6.50;;;16.90;99.90;;;;;;2068566;28;20261;-84
2023/08/17 02:31:25;;;;;;;8.43;6.67;;;16.90;99.90;;;;;;2068421;28;20221;-83
2023/08/17 02:32:26;;;;;;;10.00;6.57;;;16.90;99.90;;;;;;2076982;28;20228;-83
2023/08/17 02:33:27;;;;;;;6.90;5.80;;;17.00;99.90;;;;;;2076292;28;20217;-83
2023/08/17 02:34:28;;;;;;;8.17;5.97;;;17.00;99.90;;;;;;2079804;28;20685;-84
2023/08/17 02:35:30;;;;;;;6.73;6.03;;;17.00;99.90;;;;;;2068032;28;20218;-83
2023/08/17 02:36:31;;;;;;;7.53;5.80;;;16.90;99.90;;;;;;2072155;28;20209;-83
2023/08/17 02:37:32;;;;;;;8.03;5.83;;;16.90;99.90;;;;;;2072247;28;20839;-84
2023/08/17 02:38:33;;;;;;;8.53;6.40;;;17.00;99.90;;;;;;2072597;28;20454;-83
2023/08/17 02:39:34;;;;;;;7.70;5.73;;;17.00;99.90;;;;;;2063935;28;20246;-84
2023/08/17 02:40:34;;;;;;;6.13;5.53;;;16.90;99.90;;;;;;2063889;28;20291;-83
2023/08/17 02:41:35;;;;;;;6.87;6.17;;;16.90;99.90;;;;;;2068203;28;20510;-83
2023/08/17 02:42:36;;;;;;;9.33;6.47;;;16.90;99.90;;;;;;2076255;28;20291;-83
2023/08/17 02:43:37;;;;;;;9.27;7.07;;;16.90;99.90;;;;;;2072046;28;20248;-83
2023/08/17 02:44:37;;;;;;;8.27;7.33;;;16.90;99.90;;;;;;2059667;28;20226;-83
2023/08/17 02:45:38;;;;;;;7.27;6.43;;;17.00;99.90;;;;;;2060180;28;20218;-83
2023/08/17 02:46:39;;;;;;;9.77;6.63;;;16.90;99.90;;;;;;2060307;28;20222;-84
2023/08/17 02:47:39;;;;;;;9.33;6.47;;;16.90;99.90;;;;;;2074510;28;20270;-83
2023/08/17 02:48:40;;;;;;;6.27;5.67;;;16.80;99.90;;;;;;2080845;28;20263;-84
2023/08/17 02:49:41;;;;;;;8.47;6.50;;;16.90;99.90;;;;;;2071276;28;20224;-84
2023/08/17 02:50:41;;;;;;;8.57;7.20;;;16.80;99.90;;;;;;2058208;28;20229;-84
2023/08/17 02:51:42;;;;;;;6.83;6.13;;;16.80;99.90;;;;;;2055940;28;20753;-84
2023/08/17 02:52:43;;;;;;;7.67;6.83;;;16.80;99.90;;;;;;2064456;28;20218;-83
2023/08/17 02:53:43;;;;;;;8.57;6.87;;;16.90;99.90;;;;;;2067242;28;20284;-83
2023/08/17 02:54:44;;;;;;;9.03;7.20;;;16.90;99.90;;;;;;2065954;28;20222;-83
2023/08/17 02:55:45;;;;;;;8.10;6.80;;;16.80;99.90;;;;;;2061943;28;20281;-83
2023/08/17 02:56:46;;;;;;;8.97;8.07;;;16.80;99.90;;;;;;2064182;28;20344;-83
2023/08/17 02:57:46;;;;;;;8.77;7.27;;;16.90;99.90;;;;;;2055348;28;20218;-84
2023/08/17 02:58:47;;;;;;;8.60;7.33;;;16.90;99.90;;;;;;2061186;28;20237;-83
2023/08/17 02:59:47;;;;;;;7.13;6.23;;;17.00;99.90;;;;;;2071649;28;20221;-84
2023/08/17 03:00:51;;;;;;;7.33;6.63;;;17.00;99.90;;;;;;2064448;28;20676;-83
2023/08/17 03:01:53;;;;;;;8.90;7.10;;;16.90;99.90;;;;;;2071531;28;20228;-83
2023/08/17 03:02:54;;;;;;;6.80;6.10;;;17.00;99.90;;;;;;2074485;28;20649;-84
2023/08/17 03:03:55;;;;;;;11.37;6.30;;;17.00;99.90;;;;;;2063856;28;20580;-83
2023/08/17 03:04:55;;;;;;;8.63;6.80;;;17.00;99.90;;;;;;2064330;28;20222;-84
2023/08/17 03:05:56;;;;;;;6.30;5.70;;;16.90;99.90;;;;;;2080432;28;20279;-84
2023/08/17 03:06:57;;;;;;;7.77;6.00;;;17.00;99.90;;;;;;2072810;28;20244;-84
2023/08/17 03:07:57;;;;;;;8.33;7.50;;;17.00;99.90;;;;;;2060420;28;20228;-84
2023/08/17 03:08:58;;;;;;;11.87;7.33;;;16.90;99.90;;;;;;2060628;28;21009;-84
2023/08/17 03:09:59;;;;;;;7.53;6.73;;;16.90;99.90;;;;;;2057664;28;20230;-83
2023/08/17 03:10:59;;;;;;;8.20;6.73;;;16.90;99.90;;;;;;2064329;28;20217;-83
2023/08/17 03:12:00;;;;;;;7.00;6.30;;;16.90;99.90;;;;;;2064609;28;20222;-83
2023/08/17 03:13:01;;;;;;;6.70;6.00;;;17.00;99.90;;;;;;2055091;28;20233;-84
2023/08/17 03:14:02;;;;;;;7.97;6.60;;;17.00;99.90;;;;;;2063000;28;20186;-84
2023/08/17 03:15:06;;;;;;;7.27;6.30;;;16.90;99.90;;;;;;2068193;28;20201;-84
2023/08/17 03:16:06;;;;;;;7.83;6.60;;;16.90;99.90;;;;;;2068653;28;20451;-84
2023/08/17 03:17:07;;;;;;;8.10;6.60;;;17.00;99.90;;;;;;2064207;28;20435;-85
2023/08/17 03:18:08;;;;;;;6.80;5.67;;;16.90;99.90;;;;;;2060702;28;20306;-84
2023/08/17 03:19:11;;;;;;;8.67;6.67;;;16.90;99.90;;;;;;2064186;28;20214;-85
2023/08/17 03:20:11;;;;;;;7.63;5.90;;;16.90;99.90;;;;;;2061160;28;20218;-84
2023/08/17 03:21:12;;;;;;;8.87;6.87;;;17.00;99.90;;;;;;2056361;28;20964;-85
2023/08/17 03:22:13;;;;;;;6.17;5.57;;;17.00;99.90;;;;;;2064857;28;20191;-85
2023/08/17 03:23:14;;;;;;;9.73;5.20;;;16.90;99.90;;;;;;2072653;28;20485;-85
2023/08/17 03:24:15;;;;;;;7.17;6.43;;;16.90;99.90;;;;;;2071208;28;20259;-83
2023/08/17 03:25:16;;;;;;;8.70;6.20;;;16.90;99.90;;;;;;2071683;28;20427;-84
2023/08/17 03:26:16;;;;;;;7.73;5.90;;;16.80;99.90;;;;;;2083248;28;20521;-84
2023/08/17 03:27:17;;;;;;;6.23;5.63;;;16.80;99.90;;;;;;2076275;28;20186;-83
2023/08/17 03:28:18;;;;;;;7.90;5.43;;;16.80;99.90;;;;;;2065107;28;20198;-84
2023/08/17 03:29:18;;;;;;;7.13;5.40;;;16.80;99.90;;;;;;2066532;28;20214;-83
2023/08/17 03:30:19;;;;;;;5.90;5.30;;;16.70;99.90;;;;;;2062739;28;20821;-84
2023/08/17 03:31:21;;;;;;;6.73;5.73;;;16.60;99.90;;;;;;2072735;28;20216;-84
2023/08/17 03:32:22;;;;;;;7.87;6.43;;;16.60;99.90;;;;;;2068136;28;20225;-84
2023/08/17 03:33:23;;;;;;;6.70;5.33;;;16.70;99.90;;;;;;2066190;28;20538;-82
2023/08/17 03:34:24;;;;;;;6.97;6.10;;;16.70;99.90;;;;;;2066355;28;20491;-83
2023/08/17 03:35:24;;;;;;;8.30;6.70;;;16.60;99.90;;;;;;2063509;28;20648;-84
2023/08/17 03:36:25;;;;;;;6.77;6.07;;;16.60;99.90;;;;;;2068728;28;20241;-83
2023/08/17 03:37:26;;;;;;;7.20;6.10;;;16.60;99.90;;;;;;2068046;28;20213;-84
2023/08/17 03:38:26;;;;;;;7.90;6.33;;;16.60;99.90;;;;;;2056158;28;20800;-84
2023/08/17 03:39:27;;;;;;;7.30;6.03;;;16.50;99.90;;;;;;2063253;28;20292;-83
2023/08/17 03:40:28;;;;;;;6.83;6.13;;;16.60;99.90;;;;;;2063532;28;20276;-83
2023/08/17 03:41:28;;;;;;;7.73;6.73;;;16.60;99.90;;;;;;2063868;28;20236;-84
2023/08/17 03:42:29;;;;;;;7.93;6.77;;;16.60;99.90;;;;;;2071900;28;20229;-83
2023/08/17 03:43:30;;;;;;;7.97;6.17;;;16.50;99.90;;;;;;2063438;28;20225;-84
2023/08/17 03:44:30;;;;;;;7.20;6.50;;;16.50;99.90;;;;;;2063609;28;20229;-83
2023/08/17 03:45:31;;;;;;;7.93;6.00;;;16.60;99.90;;;;;;2064321;28;20574;-84
2023/08/17 03:46:32;;;;;;;6.93;5.80;;;16.50;99.90;;;;;;2058809;28;20257;-83
2023/08/17 03:47:33;;;;;;;7.90;5.97;;;16.50;99.90;;;;;;2065367;28;20253;-84
2023/08/17 03:48:33;;;;;;;6.70;6.00;;;16.60;99.90;;;;;;2063510;28;20604;-84
2023/08/17 03:49:34;;;;;;;9.97;7.40;;;16.60;99.90;;;;;;2064465;28;20225;-84
2023/08/17 03:50:35;;;;;;;8.17;6.97;;;16.50;99.90;;;;;;2076094;28;20222;-84
2023/08/17 03:51:35;;;;;;;7.70;5.93;;;16.40;99.90;;;;;;2068086;28;20314;-84
2023/08/17 03:52:36;;;;;;;8.17;6.47;;;16.50;99.90;;;;;;2066926;28;20213;-83
2023/08/17 03:53:37;;;;;;;7.33;6.27;;;16.50;99.90;;;;;;2071336;28;20225;-84
2023/08/17 03:54:37;;;;;;;9.00;7.03;;;16.50;99.90;;;;;;2080353;28;20228;-83
2023/08/17 03:55:38;;;;;;;8.57;6.17;;;16.50;99.90;;;;;;2076446;28;20217;-84
2023/08/17 03:56:39;;;;;;;7.93;7.13;;;16.50;99.90;;;;;;2077731;28;20262;-83
2023/08/17 03:57:39;;;;;;;10.10;7.80;;;16.50;99.90;;;;;;2076642;28;20229;-84
2023/08/17 03:58:42;;;;;;;13.03;8.60;;;16.50;99.90;;;;;;2061487;28;20251;-84
2023/08/17 03:59:43;;;;;;;10.77;7.23;;;16.60;99.90;;;;;;2062887;28;20231;-84
2023/08/17 04:00:50;;;;;;;7.13;6.43;;;16.50;99.90;;;;;;2069744;28;20495;-84
2023/08/17 04:01:51;;;;;;;9.57;7.30;;;16.50;99.90;;;;;;2061109;28;20242;-84
2023/08/17 04:02:51;;;;;;;8.87;6.53;;;16.50;99.90;;;;;;2067986;28;20886;-84
2023/08/17 04:03:52;;;;;;;7.67;6.40;;;16.50;99.90;;;;;;2063901;28;20221;-84
2023/08/17 04:04:53;;;;;;;10.37;7.50;;;16.60;99.90;;;;;;2062922;28;20232;-83
2023/08/17 04:05:54;;;;;;;7.57;6.73;;;16.50;99.90;;;;;;2065055;28;20226;-83
2023/08/17 04:06:54;;;;;;;11.03;7.47;;;16.50;99.90;;;;;;2070860;28;20240;-85
2023/08/17 04:07:55;;;;;;;8.57;5.83;;;16.50;99.90;;;;;;2055533;28;20220;-85
2023/08/17 04:08:56;;;;;;;8.87;7.00;;;16.60;99.90;;;;;;2060105;28;20276;-83
2023/08/17 04:09:57;;;;;;;7.90;7.10;;;16.60;99.90;;;;;;2075205;28;20466;-83
2023/08/17 04:10:58;;;;;;;11.97;9.33;;;16.60;99.90;;;;;;2076191;28;20220;-84
2023/08/17 04:11:58;;;;;;;8.93;7.00;;;16.60;99.90;;;;;;2067109;28;20222;-84
2023/08/17 04:12:59;;;;;;;8.63;6.30;;;16.60;99.90;;;;;;2071871;28;20776;-84
2023/08/17 04:14:00;;;;;;;10.27;6.13;;;16.60;99.90;;;;;;2070637;28;20224;-84
2023/08/17 04:15:00;;;;;;;10.43;7.50;;;16.50;99.90;;;;;;2069318;28;20225;-84
2023/08/17 04:16:01;;;;;;;8.20;6.97;;;16.50;99.90;;;;;;2068167;28;20705;-84
2023/08/17 04:17:02;;;;;;;7.47;6.30;;;16.50;99.90;;;;;;2061693;28;20240;-84
2023/08/17 04:18:03;;;;;;;6.77;6.17;;;16.40;99.90;;;;;;2063942;28;20197;-83
2023/08/17 04:19:03;;;;;;;6.97;6.27;;;16.40;99.90;;;;;;2073237;28;20849;-83
2023/08/17 04:20:05;;;;;;;9.03;6.73;;;16.50;99.90;;;;;;2070476;28;20465;-84
2023/08/17 04:21:05;;;;;;;8.77;6.43;;;16.50;99.90;;;;;;2062773;28;20191;-84
2023/08/17 04:22:06;;;;;;;7.30;6.47;;;16.50;99.90;;;;;;2063565;28;20416;-83
2023/08/17 04:23:07;;;;;;;6.87;6.00;;;16.50;99.90;;;;;;2065784;28;20193;-84
2023/08/17 04:24:07;;;;;;;11.77;6.77;;;16.60;99.90;;;;;;2058141;28;20234;-83
2023/08/17 04:25:08;;;;;;;9.00;5.80;;;16.60;99.90;;;;;;2056867;28;20198;-84
2023/08/17 04:26:09;;;;;;;6.17;5.57;;;16.50;99.90;;;;;;2071395;28;20237;-84
2023/08/17 04:27:11;;;;;;;8.17;7.03;;;16.50;99.90;;;;;;2063284;28;20515;-84
2023/08/17 04:28:12;;;;;;;7.60;6.53;;;16.50;99.90;;;;;;2064910;28;21031;-84
2023/08/17 04:29:13;;;;;;;7.63;6.00;;;16.50;99.90;;;;;;2065854;28;20424;-83
2023/08/17 04:30:14;;;;;;;6.53;5.87;;;16.50;99.90;;;;;;2060443;28;20682;-84
2023/08/17 04:31:17;;;;;;;8.33;5.50;;;16.50;99.90;;;;;;2061125;28;20429;-84
2023/08/17 04:32:17;;;;;;;8.37;6.20;;;16.50;99.90;;;;;;2051940;28;20191;-84
2023/08/17 04:33:18;;;;;;;5.77;5.20;;;16.40;99.90;;;;;;2063223;28;20432;-85
2023/08/17 04:34:20;;;;;;;8.10;6.50;;;16.40;99.90;;;;;;2063678;28;20210;-83
2023/08/17 04:35:20;;;;;;;7.93;5.30;;;16.40;99.90;;;;;;2063008;28;20642;-84
2023/08/17 04:36:21;;;;;;;6.90;6.30;;;16.40;99.90;;;;;;2056659;28;20472;-84
2023/08/17 04:37:22;;;;;;;6.63;5.90;;;16.30;99.90;;;;;;2051263;28;20339;-83
2023/08/17 04:38:23;;;;;;;7.47;6.70;;;16.30;99.90;;;;;;2066775;28;20246;-83
2023/08/17 04:39:23;;;;;;;7.30;5.83;;;16.30;99.90;;;;;;2067907;28;20222;-84
2023/08/17 04:40:24;;;;;;;6.33;5.50;;;16.30;99.90;;;;;;2067226;28;20546;-84
2023/08/17 04:41:25;;;;;;;6.73;5.50;;;16.30;99.90;;;;;;2072465;28;20686;-83
2023/08/17 04:42:27;;;;;;;7.23;5.50;;;16.30;99.90;;;;;;2061665;28;20242;-85
2023/08/17 04:43:27;;;;;;;9.53;6.53;;;16.30;99.90;;;;;;2057888;28;20243;-83
2023/08/17 04:44:28;;;;;;;6.53;5.47;;;16.20;99.90;;;;;;2055074;28;20468;-84
2023/08/17 04:45:29;;;;;;;8.03;6.90;;;16.20;99.90;;;;;;2068593;28;20244;-84
2023/08/17 04:46:29;;;;;;;7.20;6.20;;;16.30;99.90;;;;;;2080978;28;20233;-84
2023/08/17 04:47:30;;;;;;;7.93;6.00;;;16.40;99.90;;;;;;2079608;28;20233;-83
2023/08/17 04:48:31;;;;;;;8.77;6.97;;;16.40;99.90;;;;;;2070082;28;20236;-83
2023/08/17 04:49:31;;;;;;;8.13;6.40;;;16.40;99.90;;;;;;2069537;28;20639;-84
2023/08/17 04:50:32;;;;;;;7.43;6.40;;;16.50;99.90;;;;;;2072895;28;20307;-84
2023/08/17 04:51:33;;;;;;;9.23;6.23;;;16.50;99.90;;;;;;2068880;28;20740;-83
2023/08/17 04:52:33;;;;;;;8.20;6.20;;;16.50;99.90;;;;;;2076513;28;20251;-84
2023/08/17 04:53:34;;;;;;;7.27;6.10;;;16.50;99.90;;;;;;2076362;28;20229;-84
2023/08/17 04:54:36;;;;;;;7.57;6.47;;;16.50;99.90;;;;;;2059739;28;20309;-83
2023/08/17 04:55:36;;;;;;;7.17;6.47;;;16.50;99.90;;;;;;2064381;28;20303;-84
2023/08/17 04:56:37;;;;;;;8.53;6.20;;;16.60;99.90;;;;;;2059636;28;20536;-84
2023/08/17 04:57:38;;;;;;;7.47;5.97;;;16.60;99.90;;;;;;2060413;28;20551;-84
2023/08/17 04:58:39;;;;;;;7.57;5.97;;;16.60;99.90;;;;;;2072157;28;20728;-83
2023/08/17 04:59:40;;;;;;;6.90;6.23;;;16.60;99.90;;;;;;2069255;28;20311;-82
2023/08/17 05:00:41;;;;;;;7.40;5.83;;;16.60;99.90;;;;;;2068237;28;20229;-84
2023/08/17 05:01:42;;;;;;;6.43;5.80;;;16.60;99.90;;;;;;2069806;28;20835;-83
2023/08/17 05:02:42;;;;;;;5.90;5.40;;;16.60;99.90;;;;;;2069310;28;20221;-83
2023/08/17 05:03:43;;;;;;;5.60;5.10;;;16.60;99.90;;;;;;2063857;28;20222;-84
2023/08/17 05:04:46;;;;;;;7.27;5.73;;;16.70;99.90;;;;;;2059850;28;20226;-83
2023/08/17 05:05:47;;;;;;;5.60;4.90;;;16.70;99.90;;;;;;2062352;28;20459;-84
2023/08/17 05:06:47;;;;;;;7.90;5.50;;;16.70;99.90;;;;;;2069417;28;20492;-83
2023/08/17 05:07:48;;;;;;;6.60;5.90;;;16.80;99.90;;;;;;2069652;28;20268;-84
2023/08/17 05:08:49;;;;;;;7.87;6.40;;;16.90;99.90;;;;;;2070298;28;20260;-83
2023/08/17 05:09:50;;;;;;;10.10;6.03;;;16.90;99.90;;;;;;2069468;28;20236;-83
2023/08/17 05:10:51;;;;;;;7.27;5.50;;;17.00;99.90;;;;;;2072165;28;20217;-84
2023/08/17 05:11:51;;;;;;;6.57;5.37;;;17.00;99.90;;;;;;2071592;28;20590;-83
2023/08/17 05:12:52;;;;;;;5.53;4.97;;;16.90;99.90;;;;;;2054539;28;20230;-83
2023/08/17 05:13:53;;;;;;;6.93;5.87;;;17.00;99.90;;;;;;2054474;28;20254;-83
2023/08/17 05:14:54;;;;;;;5.70;5.13;;;17.00;99.90;;;;;;2072330;28;20333;-83
2023/08/17 05:15:54;;;;;;;8.83;6.60;;;17.00;99.90;;;;;;2054381;28;20224;-84
2023/08/17 05:16:56;;;;;;;6.43;5.87;;;17.00;99.90;;;;;;2072785;28;20233;-83
2023/08/17 05:17:56;;;;;;;6.57;5.97;;;16.90;99.90;;;;;;2073431;28;20268;-82
2023/08/17 05:18:59;;;;;;;6.30;5.70;;;16.80;99.90;;;;;;2065400;28;20507;-83
2023/08/17 05:20:00;;;;;;;7.17;6.20;;;16.80;99.90;;;;;;2065421;28;20222;-83