Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:09;;;;;;;12.52;5.80;;;;;;;12.60;67.33;102092.66;10303567;28;20823;-67
2024/02/18 00:07:11;;;;;;;13.30;6.10;;;;;;;12.57;67.61;102095.66;10300224;28;20058;-65
2024/02/18 00:12:12;;;;;;;19.40;7.13;;;;;;;12.41;67.80;102100.81;10300718;28;20054;-68
2024/02/18 00:17:14;;;;;;;9.90;5.30;;;;;;;12.34;68.37;102105.06;10300529;28;20051;-68
2024/02/18 00:22:16;;;;;;;11.77;5.53;;;;;;;12.33;67.94;102095.28;10305196;28;20465;-68
2024/02/18 00:27:18;;;;;;;10.18;4.97;;;;;;;12.34;68.29;102080.78;10281003;28;20142;-67
2024/02/18 00:32:20;;;;;;;10.90;4.78;;;;;;;12.45;67.58;102080.63;10303717;28;20049;-66
2024/02/18 00:37:21;;;;;;;7.75;5.10;;;;;;;12.49;67.88;102073.94;10298298;28;20046;-65
2024/02/18 00:42:24;;;;;;;12.75;6.13;;;;;;;12.49;67.59;102061.31;10303991;28;20563;-65
2024/02/18 00:47:25;;;;;;;16.50;6.00;;;;;;;12.47;67.74;102070.56;10301720;28;20125;-66
2024/02/18 00:52:27;;;;;;;15.98;6.80;;;;;;;12.46;67.63;102061.63;10299879;28;20217;-65
2024/02/18 00:57:28;;;;;;;11.00;5.13;;;;;;;12.48;67.73;102046.13;10292482;28;20046;-64
2024/02/18 01:02:30;;;;;;;11.52;5.00;;;;;;;12.47;67.55;102057.06;10297536;28;20051;-66
2024/02/18 01:07:34;;;;;;;7.30;4.18;;;;;;;12.47;68.17;102043.56;10277982;28;20053;-66
2024/02/18 01:12:36;;;;;;;12.15;6.18;;;;;;;12.45;67.73;102046.41;10282814;28;20137;-65
2024/02/18 01:17:38;;;;;;;8.35;5.95;;;;;;;12.43;67.55;102056.50;10298636;28;20138;-64
2024/02/18 01:22:39;;;;;;;10.35;5.05;;;;;;;12.35;67.87;102060.94;10298565;28;20047;-63
2024/02/18 01:27:41;;;;;;;8.45;4.75;;;;;;;12.20;67.99;102055.13;10302682;28;20061;-65
2024/02/18 01:32:42;;;;;;;8.30;4.22;;;;;;;12.19;68.00;102048.06;10303888;28;20050;-62
2024/02/18 01:37:44;;;;;;;11.40;4.80;;;;;;;12.11;68.50;102043.38;10307433;28;20046;-65
2024/02/18 01:42:45;;;;;;;12.02;5.15;;;;;;;12.14;68.06;102037.69;10308741;28;20055;-68
2024/02/18 01:47:47;;;;;;;9.80;4.88;;;;;;;12.06;68.52;102034.88;10307075;28;20047;-62
2024/02/18 01:52:52;;;;;;;6.60;4.07;;;;;;;12.01;68.68;102023.69;10307478;28;20055;-61
2024/02/18 01:57:53;;;;;;;11.73;4.72;;;;;;;11.98;68.19;102029.34;10306424;28;20097;-61
2024/02/18 02:02:57;;;;;;;9.93;5.22;;;;;;;11.93;68.58;102020.84;10292384;28;20085;-62
2024/02/18 02:08:01;;;;;;;11.68;5.97;;;;;;;11.90;68.19;102027.38;10306045;28;20055;-62
2024/02/18 02:13:03;;;;;;;10.55;6.68;;;;;;;11.86;68.56;102028.63;10304676;28;20074;-63
2024/02/18 02:18:05;;;;;;;8.50;5.43;;;;;;;11.75;69.01;102036.84;10302042;28;20047;-62
2024/02/18 02:23:07;;;;;;;15.15;6.70;;;;;;;11.71;68.69;102028.22;10309856;28;21880;-62
2024/02/18 02:28:24;;;;;;;10.63;5.95;;;;;;;11.65;68.95;102029.63;10303768;28;20042;-62
2024/02/18 02:33:26;;;;;;;7.95;5.05;;;;;;;11.56;68.98;102030.47;10308278;28;20061;-62
2024/02/18 02:38:28;;;;;;;9.80;5.40;;;;;;;11.46;69.46;102019.69;10289073;28;20433;-62
2024/02/18 02:43:31;;;;;;;8.75;4.57;;;;;;;11.36;69.20;102021.53;10307575;28;20042;-62
2024/02/18 02:48:32;;;;;;;9.50;5.18;;;;;;;11.26;69.35;102018.81;10302656;28;20791;-61
2024/02/18 02:53:35;;;;;;;9.15;5.28;;;;;;;11.20;69.32;102008.59;10288525;28;20038;-68
2024/02/18 02:58:36;;;;;;;8.48;5.20;;;;;;;11.11;69.35;102010.28;10302551;28;20045;-69
2024/02/18 03:03:39;;;;;;;8.65;4.97;;;;;;;10.96;69.43;102005.41;10303775;28;20505;-66
2024/02/18 03:08:43;;;;;;;13.65;6.25;;;;;;;10.91;70.12;102000.47;10303668;28;20133;-66
2024/02/18 03:13:44;;;;;;;10.63;6.35;;;;;;;10.85;69.69;102001.84;10307157;28;20042;-66
2024/02/18 03:18:46;;;;;;;12.50;6.20;;;;;;;10.80;69.57;101993.38;10305888;28;20532;-67
2024/02/18 03:23:48;;;;;;;10.88;6.18;;;;;;;10.74;69.56;101991.19;10301044;28;20058;-68
2024/02/18 03:28:49;;;;;;;9.23;5.85;;;;;;;10.65;70.09;101989.34;10308904;28;20082;-66
2024/02/18 03:33:51;;;;;;;8.80;5.45;;;;;;;10.55;69.72;101985.78;10303838;28;20043;-68
2024/02/18 03:38:53;;;;;;;11.13;6.05;;;;;;;10.37;70.14;101994.47;10305981;28;20082;-68
2024/02/18 03:43:55;;;;;;;11.27;5.82;;;;;;;10.29;70.49;101983.50;10309222;28;20047;-64
2024/02/18 03:48:56;;;;;;;15.15;6.30;;;;;;;10.30;70.63;101979.84;10304694;28;20054;-67
2024/02/18 03:53:58;;;;;;;10.77;5.30;;;;;;;10.29;70.50;101976.28;10304482;28;20070;-68
2024/02/18 03:58:59;;;;;;;10.88;6.32;;;;;;;10.22;70.81;101975.09;10304444;28;20506;-66
2024/02/18 04:04:01;;;;;;;11.18;5.35;;;;;;;10.33;70.80;101976.91;10286566;28;20054;-67
2024/02/18 04:09:03;;;;;;;13.07;5.80;;;;;;;10.32;70.41;101972.50;10303237;28;20129;-64
2024/02/18 04:14:04;;;;;;;14.45;5.38;;;;;;;10.41;70.23;101965.47;10305957;28;20050;-68
2024/02/18 04:19:06;;;;;;;12.43;5.30;;;;;;;10.42;70.30;101959.09;10299125;28;20128;-66
2024/02/18 04:24:08;;;;;;;12.90;5.00;;;;;;;10.39;70.68;101962.06;10301639;28;20058;-67
2024/02/18 04:29:10;;;;;;;11.82;5.22;;;;;;;10.24;70.96;101956.16;10297573;28;20437;-65
2024/02/18 04:34:11;;;;;;;14.05;5.90;;;;;;;10.19;70.78;101953.88;10282985;28;20054;-68
2024/02/18 04:39:13;;;;;;;12.73;5.10;;;;;;;10.05;71.04;101947.03;10302956;28;20058;-68
2024/02/18 04:44:15;;;;;;;10.25;5.15;;;;;;;9.92;71.29;101939.16;10299616;28;20101;-66
2024/02/18 04:49:16;;;;;;;13.10;5.85;;;;;;;9.85;71.13;101951.44;10304867;28;20042;-66
2024/02/18 04:54:18;;;;;;;8.88;4.60;;;;;;;9.75;70.86;101941.59;10300446;28;20077;-68
2024/02/18 04:59:19;;;;;;;10.00;4.95;;;;;;;9.63;71.27;101941.66;10302239;28;20055;-68
2024/02/18 05:04:29;;;;;;;9.68;5.50;;;;;;;9.50;71.10;101936.50;10279517;28;20321;-66
2024/02/18 05:09:31;;;;;;;11.45;4.50;;;;;;;9.39;71.61;101927.63;10304142;28;20093;-68
2024/02/18 05:14:33;;;;;;;11.15;5.40;;;;;;;9.32;71.41;101928.16;10300035;28;20137;-65
2024/02/18 05:19:34;;;;;;;13.73;4.85;;;;;;;9.41;71.33;101926.53;10286366;28;20124;-66
2024/02/18 05:24:37;;;;;;;11.60;4.72;;;;;;;9.58;71.13;101924.22;10298221;28;20053;-65
2024/02/18 05:29:38;;;;;;;10.52;6.03;;;;;;;9.67;71.40;101926.97;10297491;28;20129;-65
2024/02/18 05:34:40;;;;;;;14.30;7.65;;;;;;;9.81;71.00;101901.63;10300639;28;20146;-65
2024/02/18 05:39:41;;;;;;;13.77;6.25;;;;;;;9.87;71.08;101906.50;10302208;28;20077;-65
2024/02/18 05:44:43;;;;;;;13.95;5.97;;;;;;;9.95;71.05;101907.66;10298018;28;20043;-65
2024/02/18 05:49:45;;;;;;;13.52;6.43;;;;;;;10.07;71.29;101898.50;10300831;28;20050;-64
2024/02/18 05:54:47;;;;;;;11.02;5.32;;;;;;;10.15;71.30;101906.78;10297692;28;20053;-65
2024/02/18 05:59:49;;;;;;;7.78;4.63;;;;;;;10.24;71.16;101902.41;10244023;28;20047;-63
2024/02/18 06:04:50;;;;;;;20.63;7.85;;;;;;;10.10;71.38;101901.78;10261278;28;20056;-65
2024/02/18 06:09:53;;;;;;;18.83;8.95;;;;;;;9.99;71.90;101896.53;10262109;28;20479;-66
2024/02/18 06:14:55;;;;;;;23.10;8.85;;;;;;;9.93;71.86;101891.66;10258171;28;20059;-66
2024/02/18 06:19:56;;;;;;;16.88;8.77;;;;;;;9.83;71.96;101886.22;10263089;28;20477;-66
2024/02/18 06:24:58;;;;;;;20.38;9.55;;;;;;;9.68;72.44;101885.72;10268021;28;20146;-63
2024/02/18 06:30:04;;;;;;;22.52;9.40;;;;;;;9.54;73.03;101899.50;10273354;28;20051;-61
2024/02/18 06:35:08;;;;;;;23.08;10.30;;;;;;;9.58;73.02;101892.00;10284174;28;20083;-64
2024/02/18 06:40:10;;;;;;;20.83;10.25;;;;;;;9.69;72.50;101878.53;10295630;28;20085;-65
2024/02/18 06:45:11;;;;;;;20.77;10.50;;;;;;;9.72;72.70;101878.28;10299489;28;20082;-65
2024/02/18 06:50:14;;;;;;;20.70;10.07;;;;;;;9.75;72.47;101866.41;10294151;28;20126;-65
2024/02/18 06:55:16;;;;;;;21.77;9.52;;;;;;;9.75;72.73;101875.31;10274531;28;20082;-64
2024/02/18 07:00:17;;;;;;;22.42;10.23;;;;;;;9.83;72.76;101882.69;10333250;28;20058;-64
2024/02/18 07:05:19;;;;;;;27.27;10.93;;;;;;;9.84;72.43;101871.84;10339601;28;20134;-65
2024/02/18 07:10:21;;;;;;;25.55;11.60;;;;;;;9.97;72.53;101876.97;10335166;28;20054;-65
2024/02/18 07:15:22;;;;;;;24.55;11.60;;;;;;;10.03;72.45;101880.94;10320793;28;20058;-63
2024/02/18 07:20:25;;;;;;;26.80;11.30;;;;;;;10.03;72.47;101864.84;10329030;28;20533;-64
2024/02/18 07:25:28;;;;;;;21.08;9.68;;;;;;;9.91;73.10;101864.06;10316312;28;20050;-64
2024/02/18 07:30:30;;;;;;;16.45;8.27;;;;;;;9.88;73.45;101861.69;10340057;28;20114;-64
2024/02/18 07:35:31;;;;;;;16.00;7.72;;;;;;;9.90;73.63;101857.88;10330045;28;20101;-65
2024/02/18 07:40:32;;;;;;;18.42;7.35;;;;;;;10.02;73.11;101850.56;10305091;28;20077;-64
2024/02/18 07:45:34;;;;;;;14.90;7.20;;;;;;;9.99;73.32;101850.84;10300108;28;20133;-64
2024/02/18 07:50:36;;;;;;;19.10;9.10;;;;;;;10.09;73.14;101858.91;10301292;28;20061;-65
2024/02/18 07:55:37;;;;;;;17.90;8.50;;;;;;;10.25;73.00;101855.75;10292745;28;20138;-65
2024/02/18 08:00:41;;;;;;;18.33;9.77;;;;;;;10.38;72.86;101861.75;10283266;28;20077;-64
2024/02/18 08:05:43;;;;;;;31.95;13.02;;;;;;;10.42;72.65;101847.03;10306984;28;20458;-64
2024/02/18 08:10:44;;;;;;;30.17;15.00;;;;;;;10.43;72.84;101842.53;10307799;28;20046;-64
2024/02/18 08:15:46;;;;;;;31.92;15.15;;;;;;;10.68;72.81;101841.13;10299683;28;20057;-65
2024/02/18 08:20:47;;;;;;;28.50;14.50;;;;;;;10.95;72.16;101836.91;10307627;28;20046;-64
2024/02/18 08:25:49;;;;;;;30.30;14.32;;;;;;;10.96;72.17;101834.09;10307538;28;20536;-64
2024/02/18 08:30:50;;;;;;;25.02;12.00;;;;;;;11.14;71.60;101822.59;10304165;28;20085;-65
2024/02/18 08:35:52;;;;;;;20.27;10.88;;;;;;;10.96;72.24;101822.47;10302292;28;20058;-64
2024/02/18 08:40:53;;;;;;;21.33;11.57;;;;;;;10.95;72.22;101812.72;10306626;28;20126;-64
2024/02/18 08:45:54;;;;;;;21.83;11.25;;;;;;;10.95;71.95;101812.72;10312363;28;20041;-65
2024/02/18 08:50:56;;;;;;;21.67;11.60;;;;;;;10.90;72.28;101813.97;10339722;28;20057;-64
2024/02/18 08:55:58;;;;;;;25.52;12.38;;;;;;;10.99;71.90;101814.13;10338291;28;20047;-63
2024/02/18 09:00:59;;;;;;;21.92;11.20;;;;;;;11.05;71.50;101813.53;10335940;28;20066;-63
2024/02/18 09:06:01;;;;;;;26.50;12.40;;;;;;;11.21;71.52;101803.03;10338795;28;20069;-65
2024/02/18 09:11:03;;;;;;;28.10;12.30;;;;;;;11.32;71.18;101796.66;10328500;28;20073;-64
2024/02/18 09:16:05;;;;;;;20.92;10.05;;;;;;;11.26;71.22;101791.84;10333362;28;20062;-64
2024/02/18 09:21:07;;;;;;;22.25;12.15;;;;;;;11.24;71.18;101794.69;10328661;28;20108;-63
2024/02/18 09:26:11;;;;;;;19.55;10.38;;;;;;;11.39;70.69;101796.91;10322906;28;20062;-64
2024/02/18 09:31:14;;;;;;;20.73;11.38;;;;;;;11.39;71.07;101797.75;10329363;28;20050;-65
2024/02/18 09:36:16;;;;;;;21.38;11.98;;;;;;;11.40;70.57;101788.69;10328344;28;20054;-63
2024/02/18 09:41:20;;;;;;;22.45;11.43;;;;;;;11.54;70.41;101782.00;10333686;28;20071;-64
2024/02/18 09:46:22;;;;;;;33.28;15.63;;;;;;;11.48;70.25;101780.72;10330966;28;20074;-64
2024/02/18 09:51:24;;;;;;;25.98;12.82;;;;;;;11.58;70.50;101763.69;10331385;28;20061;-63
2024/02/18 09:56:28;;;;;;;30.77;14.50;;;;;;;11.57;70.27;101760.16;10337259;28;20066;-69
2024/02/18 10:01:31;;;;;;;27.98;14.77;;;;;;;11.66;70.00;101753.03;10328066;28;20077;-66
2024/02/18 10:06:39;;;;;;;22.40;13.60;;;;;;;12.05;69.10;101736.69;10324448;28;20114;-70
2024/02/18 10:11:41;;;;;;;20.23;12.32;;;;;;;11.93;69.72;101719.03;10342436;28;20070;-65
2024/02/18 10:16:43;;;;;;;24.30;13.00;;;;;;;11.98;69.36;101714.88;10346181;28;20051;-68
2024/02/18 10:21:44;;;;;;;21.50;12.23;;;;;;;12.09;68.98;101698.50;10357907;28;20062;-66
2024/02/18 10:26:46;;;;;;;25.42;12.52;;;;;;;12.39;68.37;101680.25;10357242;28;20065;-66
2024/02/18 10:31:47;;;;;;;23.10;12.45;;;;;;;12.49;68.24;101681.00;10352187;28;20050;-67
2024/02/18 10:36:58;;;;;;;19.13;12.05;;;;;;;12.54;67.82;101679.69;10329896;28;20493;-66
2024/02/18 10:42:06;;;;;;;20.20;11.10;;;;;;;12.66;67.40;101664.97;10343903;28;20106;-69
2024/02/18 10:47:09;;;;;;;;;;;;;;;12.81;67.73;101666.06;10348333;28;20043;-68
2024/02/18 10:52:24;;;;;;;20.42;10.63;;;;;;;12.80;67.08;101659.00;10334157;28;20014;-70
2024/02/18 10:57:31;;;;;;;21.10;10.90;;;;;;;13.09;66.45;101642.47;10308529;28;20513;-68
2024/02/18 11:03:22;;;;;;;19.05;10.40;;;;;;;13.02;66.33;101632.47;10330887;28;20102;-69
2024/02/18 11:08:25;;;;;;;16.88;9.80;;;;;;;13.04;65.86;101625.91;10316811;28;20072;-61
2024/02/18 11:13:28;;;;;;;14.00;8.52;;;;;;;13.04;65.64;101622.34;10308477;28;20054;-60
2024/02/18 11:18:30;;;;;;;14.18;8.20;;;;;;;13.15;65.12;101619.38;10305229;28;20502;-61
2024/02/18 11:23:32;;;;;;;13.63;8.48;;;;;;;13.14;64.89;101608.75;10309508;28;20061;-61
2024/02/18 11:28:34;;;;;;;18.52;7.47;;;;;;;13.28;64.38;101598.16;10310487;28;20265;-61
2024/02/18 11:33:37;;;;;;;11.13;6.47;;;;;;;13.37;64.02;101587.41;10300699;28;20061;-62
2024/02/18 11:38:46;;;;;;;9.75;6.38;;;;;;;13.51;63.49;101570.59;10309529;28;20085;-60
2024/02/18 11:43:52;;;;;;;10.82;7.10;;;;;;;13.69;62.78;101565.88;10288595;28;20077;-66
2024/02/18 11:48:56;;;;;;;8.90;5.30;;;;;;;13.56;62.91;101554.72;10305345;28;20073;-67
2024/02/18 11:53:57;;;;;;;10.73;5.72;;;;;;;13.71;62.62;101545.97;10305719;28;20885;-67
2024/02/18 11:58:59;;;;;;;7.20;4.68;;;;;;;13.93;62.05;101533.66;10295615;28;20976;-65
2024/02/18 12:04:00;;;;;;;11.63;5.93;;;;;;;13.99;61.78;101525.69;10306866;28;20042;-65
2024/02/18 12:09:11;;;;;;;10.45;5.82;;;;;;;14.15;61.37;101513.19;10299581;28;20141;-65
2024/02/18 12:14:13;;;;;;;9.68;5.85;;;;;;;13.98;61.41;101523.16;10306676;28;20046;-64
2024/02/18 12:19:14;;;;;;;8.45;5.25;;;;;;;13.88;61.22;101502.56;10304759;28;20104;-71
2024/02/18 12:24:17;;;;;;;9.55;5.68;;;;;;;13.83;61.04;101504.91;10297378;28;20057;-70
2024/02/18 12:29:19;;;;;;;9.90;5.18;;;;;;;13.77;60.81;101507.47;10304747;28;20449;-70
2024/02/18 12:34:21;;;;;;;9.38;5.57;;;;;;;13.66;60.58;101495.97;10308321;28;20057;-70
2024/02/18 12:39:22;;;;;;;7.78;4.80;;;;;;;13.54;60.52;101496.47;10299959;28;20062;-69
2024/02/18 12:44:25;;;;;;;7.28;4.30;;;;;;;13.56;60.55;101479.06;10298766;28;20539;-69
2024/02/18 12:49:46;;;;;;;8.05;3.58;;;;;;;13.49;60.26;101478.06;10299939;28;20051;-69
2024/02/18 12:55:02;;;;;;;6.07;3.28;;;;;;;13.53;60.00;101474.00;10298400;28;20890;-68
2024/02/18 13:00:07;;;;;;;6.50;2.17;;;;;;;13.48;59.51;101462.84;10299916;28;21696;-70
2024/02/18 13:05:12;;;;;;;2.97;1.88;;;;;;;13.39;59.58;101448.50;10299381;28;20054;-70
2024/02/18 13:10:13;;;;;;;4.97;2.10;;;;;;;13.24;59.37;101428.53;10304614;28;20042;-65
2024/02/18 13:15:17;;;;;;;4.78;2.05;;;;;;;13.27;59.37;101418.25;10328111;28;20050;-64
2024/02/18 13:20:19;;;;;;;5.40;2.40;;;;;;;13.36;59.14;101400.22;10301243;28;20056;-64
2024/02/18 13:25:20;;;;;;;3.63;2.10;;;;;;;13.34;59.22;101382.50;10301010;28;20125;-65
2024/02/18 13:30:22;;;;;;;8.43;1.83;;;;;;;13.28;59.31;101382.13;10310021;28;20089;-61
2024/02/18 13:35:24;;;;;;;6.50;2.05;;;;;;;13.23;59.31;101365.59;10296387;28;20061;-64
2024/02/18 13:40:26;;;;;;;4.90;1.77;;;;;;;13.24;59.19;101342.13;10312134;28;20117;-65
2024/02/18 13:45:28;;;;;;;3.65;2.05;;;;;;;13.28;59.19;101330.81;10292226;28;20513;-62
2024/02/18 13:50:30;;;;;;;4.82;1.95;;;;;;;13.29;59.24;101310.94;10311874;28;20047;-62
2024/02/18 13:55:31;;;;;;;4.22;1.40;;;;;;;13.36;58.81;101311.09;10310838;28;20145;-62
2024/02/18 14:00:33;;;;;;;5.72;1.33;;;;;;;13.47;58.70;101302.66;10299234;28;20505;-62
2024/02/18 14:05:35;;;;;;;3.45;1.50;;;;;;;13.29;58.83;101318.19;10310639;28;20050;-63
2024/02/18 14:10:36;;;;;;;4.45;1.50;;;;;;;13.14;59.11;101304.50;10308957;28;20582;-61
2024/02/18 14:15:38;;;;;;;5.45;1.80;;;;;;;13.06;59.39;101297.25;10309120;28;20506;-63
2024/02/18 14:20:42;;;;;;;4.20;1.75;;;;;;;13.16;59.29;101282.75;10313229;28;20048;-61
2024/02/18 14:25:44;;;;;;;5.18;1.65;;;;;;;13.10;59.22;101286.97;10309789;28;20051;-62
2024/02/18 14:30:45;;;;;;;4.55;1.42;;;;;;;13.09;59.35;101288.81;10308756;28;20062;-63
2024/02/18 14:35:47;;;;;;;3.47;1.52;;;;;;;13.02;59.59;101297.75;10306327;28;20098;-62
2024/02/18 14:40:49;;;;;;;3.28;1.58;;;;;;;12.99;59.73;101292.69;10309397;28;20118;-66
2024/02/18 14:45:50;;;;;;;2.20;1.58;;;;;;;12.97;59.88;101278.53;10308883;28;20053;-66
2024/02/18 14:50:52;;;;;;;3.20;1.48;;;;;;;12.87;60.66;101257.09;10303792;28;20117;-66
2024/02/18 14:55:58;;;;;;;5.68;1.52;;;;;;;12.61;61.57;101254.56;10307875;28;20051;-66
2024/02/18 15:01:00;;;;;;;2.88;1.95;;;;;;;12.46;62.09;101263.31;10308022;28;20069;-66
2024/02/18 15:06:02;;;;;;;4.43;2.47;;;;;;;12.33;63.10;101265.66;10303637;28;20055;-67
2024/02/18 15:11:04;;;;;;;3.85;2.00;;;;;;;12.28;63.31;101273.38;10309973;28;20055;-66
2024/02/18 15:16:06;;;;;;;8.68;2.80;;;;;;;11.96;64.48;101269.56;10289933;28;20046;-68
2024/02/18 15:21:10;;;;;;;4.60;2.10;;;;;;;11.74;65.48;101273.63;10303288;28;20075;-66
2024/02/18 15:26:13;;;;;;;8.40;2.78;;;;;;;11.53;66.44;101263.25;10284495;28;20136;-64
2024/02/18 15:31:14;;;;;;;4.05;2.28;;;;;;;11.31;67.26;101264.63;10308841;28;20057;-65
2024/02/18 15:36:16;;;;;;;6.88;2.00;;;;;;;10.97;68.19;101268.09;10287320;28;20493;-64
2024/02/18 15:41:17;;;;;;;3.47;1.80;;;;;;;10.70;69.14;101263.66;10304598;28;20050;-64
2024/02/18 15:46:19;;;;;;;5.40;2.42;;;;;;;10.54;69.36;101255.44;10288586;28;20054;-63
2024/02/18 15:51:20;;;;;;;5.20;2.60;;;;;;;10.45;70.35;101249.16;10308110;28;20073;-62
2024/02/18 15:56:23;;;;;;;5.70;2.60;;;;;;;10.36;70.70;101207.91;10331629;28;20058;-62
2024/02/18 16:01:25;;;;;;;7.63;2.90;;;;;;;10.25;71.32;101192.84;10329608;28;20073;-61
2024/02/18 16:06:35;;;;;;;4.72;2.88;;;;;;;10.17;71.62;101218.75;10315519;28;20077;-64
2024/02/18 16:11:37;;;;;;;8.48;2.85;;;;;;;10.17;72.17;101216.94;10333292;28;20041;-64
2024/02/18 16:16:39;;;;;;;3.58;2.13;;;;;;;10.03;72.73;101207.56;10330753;28;20051;-63
2024/02/18 16:21:40;;;;;;;6.72;3.22;;;;;;;10.04;73.09;101213.75;10335390;28;20128;-64
2024/02/18 16:26:42;;;;;;;4.57;2.40;;;;;;;10.00;73.45;101197.09;10322955;28;20061;-66
2024/02/18 16:31:44;;;;;;;6.97;2.80;;;;;;;9.93;73.78;101193.31;10341215;28;20073;-62
2024/02/18 16:36:45;;;;;;;6.43;2.50;;;;;;;9.84;74.59;101184.34;10343803;28;20070;-64
2024/02/18 16:41:47;;;;;;;7.03;2.72;;;;;;;9.76;75.02;101178.03;10317995;28;20408;-63
2024/02/18 16:46:49;;;;;;;5.13;2.97;;;;;;;9.69;75.59;101170.56;10328352;28;20054;-63
2024/02/18 16:51:50;;;;;;;7.30;3.92;;;;;;;9.70;75.55;101176.78;10323206;28;20110;-62
2024/02/18 16:56:52;;;;;;;6.00;3.08;;;;;;;9.68;75.97;101163.50;10299822;28;20125;-65
2024/02/18 17:01:53;;;;;;;6.80;3.70;;;;;;;9.65;76.10;101160.28;10339012;28;20069;-63
2024/02/18 17:06:55;;;;;;;6.45;3.63;;;;;;;9.66;76.27;101159.31;10344538;28;20596;-61
2024/02/18 17:11:58;;;;;;;11.30;5.25;;;;;;;9.63;76.64;101155.06;10312686;28;20109;-61
2024/02/18 17:17:00;;;;;;;9.77;5.45;;;;;;;9.61;77.09;101148.16;10304415;28;20054;-62
2024/02/18 17:22:06;;;;;;;9.00;4.40;;;;;;;9.58;77.43;101143.94;10290037;28;20097;-63
2024/02/18 17:27:08;;;;;;;8.55;4.80;;;;;;;9.48;78.02;101138.63;10302146;28;20129;-61
2024/02/18 17:32:10;;;;;;;13.82;4.90;;;;;;;9.51;77.80;101118.69;10292681;28;20468;-63
2024/02/18 17:37:11;;;;;;;7.45;4.45;;;;;;;9.48;78.17;101127.88;10303663;28;20046;-63
2024/02/18 17:42:16;;;;;;;8.63;5.28;;;;;;;9.46;78.30;101111.09;10283792;28;20078;-62
2024/02/18 17:47:18;;;;;;;10.65;4.70;;;;;;;9.49;78.08;101112.63;10299192;28;20109;-61
2024/02/18 17:52:22;;;;;;;12.20;5.47;;;;;;;9.48;78.33;101109.09;10282904;28;20118;-61
2024/02/18 17:57:23;;;;;;;11.18;5.10;;;;;;;9.49;78.48;101108.09;10298783;28;20566;-62
2024/02/18 18:02:25;;;;;;;11.80;5.32;;;;;;;9.44;78.72;101113.09;10298127;28;20454;-61
2024/02/18 18:07:26;;;;;;;12.27;6.32;;;;;;;9.44;78.69;101102.34;10298263;28;20050;-60
2024/02/18 18:12:28;;;;;;;11.25;4.80;;;;;;;9.49;78.75;101113.47;10301506;28;20168;-60
2024/02/18 18:17:31;;;;;;;9.60;6.13;;;;;;;9.52;78.57;101106.97;10306517;28;20148;-62
2024/02/18 18:22:35;;;;;;;11.98;5.43;;;;;;;9.55;78.96;101111.19;10308918;28;20138;-61
2024/02/18 18:27:36;;;;;;;14.40;6.20;;;;;;;9.57;78.99;101101.97;10304454;28;20057;-61
2024/02/18 18:32:38;;;;;;;11.52;5.80;;;;;;;9.59;78.87;101099.97;10294832;28;20046;-60
2024/02/18 18:37:40;;;;;;;9.55;5.20;;;;;;;9.62;78.90;101085.44;10293674;28;20420;-61
2024/02/18 18:42:42;;;;;;;11.27;5.45;;;;;;;9.66;78.51;101092.19;10297655;28;20098;-60
2024/02/18 18:47:44;;;;;;;9.98;4.18;;;;;;;9.66;78.74;101097.56;10292500;28;20047;-60
2024/02/18 18:52:45;;;;;;;12.43;4.65;;;;;;;9.69;78.88;101105.28;10306015;28;20101;-60
2024/02/18 18:57:47;;;;;;;8.35;4.80;;;;;;;9.70;78.98;101098.94;10308972;28;20061;-60
2024/02/18 19:02:48;;;;;;;9.85;4.57;;;;;;;9.76;78.62;101102.88;10305258;28;20113;-59
2024/02/18 19:07:50;;;;;;;10.90;4.20;;;;;;;9.81;78.84;101100.53;10304335;28;20113;-60
2024/02/18 19:12:51;;;;;;;10.90;4.75;;;;;;;9.84;78.30;101097.56;10310252;28;20048;-60
2024/02/18 19:17:53;;;;;;;11.93;4.18;;;;;;;9.91;78.13;101079.84;10307732;28;20105;-62
2024/02/18 19:22:55;;;;;;;15.23;5.35;;;;;;;9.90;78.17;101067.41;10296660;28;20061;-62
2024/02/18 19:27:56;;;;;;;10.30;4.60;;;;;;;9.92;78.29;101058.19;10309250;28;20058;-63
2024/02/18 19:33:01;;;;;;;13.38;5.43;;;;;;;9.96;78.11;101060.59;10295126;28;20505;-63
2024/02/18 19:38:03;;;;;;;11.02;4.72;;;;;;;9.95;78.29;101062.41;10325145;28;20074;-64
2024/02/18 19:43:04;;;;;;;12.35;4.47;;;;;;;10.02;78.29;101073.41;10314403;28;20051;-63
2024/02/18 19:48:06;;;;;;;9.93;4.25;;;;;;;10.05;78.05;101073.94;10319597;28;20074;-62
2024/02/18 19:53:08;;;;;;;5.40;3.35;;;;;;;10.09;77.99;101082.50;10321519;28;20101;-61
2024/02/18 19:58:10;;;;;;;10.52;3.38;;;;;;;10.06;78.11;101067.56;10316171;28;20046;-62
2024/02/18 20:03:12;;;;;;;7.20;3.85;;;;;;;10.11;77.88;101075.13;10311269;28;20047;-62
2024/02/18 20:08:13;;;;;;;8.65;2.88;;;;;;;10.12;78.12;101064.25;10315512;28;20163;-61
2024/02/18 20:13:15;;;;;;;11.57;4.75;;;;;;;10.12;77.86;101052.66;10307309;28;20054;-62
2024/02/18 20:18:17;;;;;;;10.75;5.20;;;;;;;10.17;78.03;101049.50;10305644;28;20059;-61
2024/02/18 20:23:20;;;;;;;9.35;6.10;;;;;;;10.16;77.87;101037.91;10309778;28;20485;-62
2024/02/18 20:28:21;;;;;;;6.93;4.05;;;;;;;10.22;77.85;101049.88;10304581;28;20046;-60
2024/02/18 20:33:23;;;;;;;11.13;4.65;;;;;;;10.23;77.87;101038.13;10300580;28;20450;-60
2024/02/18 20:38:26;;;;;;;6.88;4.07;;;;;;;10.28;78.12;101043.88;10286160;28;20070;-60
2024/02/18 20:43:27;;;;;;;10.63;4.15;;;;;;;10.31;77.70;101054.34;10308364;28;20047;-60
2024/02/18 20:48:29;;;;;;;9.93;3.95;;;;;;;10.31;78.24;101057.03;10299916;28;20058;-61
2024/02/18 20:53:31;;;;;;;11.88;4.10;;;;;;;10.31;77.84;101055.19;10302596;28;20068;-60
2024/02/18 20:58:33;;;;;;;6.63;3.33;;;;;;;10.39;77.85;101064.31;10290999;28;20057;-59
2024/02/18 21:03:37;;;;;;;5.05;2.08;;;;;;;10.32;77.90;101051.50;10300388;28;20058;-59
2024/02/18 21:08:39;;;;;;;5.35;1.90;;;;;;;10.34;78.25;101045.97;10303718;28;20513;-59
2024/02/18 21:13:41;;;;;;;2.15;1.45;;;;;;;10.44;77.68;101054.75;10302337;28;20057;-59
2024/02/18 21:18:43;;;;;;;3.70;1.50;;;;;;;10.50;77.52;101054.16;10302906;28;20244;-59
2024/02/18 21:23:50;;;;;;;3.65;1.38;;;;;;;10.57;77.60;101050.84;10300861;28;20046;-58
2024/02/18 21:28:51;;;;;;;3.05;1.58;;;;;;;10.60;77.78;101045.97;10307168;28;20050;-59
2024/02/18 21:33:53;;;;;;;2.30;1.17;;;;;;;10.65;77.52;101049.03;10305943;28;20753;-59
2024/02/18 21:38:54;;;;;;;2.83;1.77;;;;;;;10.68;77.71;101055.91;10310919;28;20053;-60
2024/02/18 21:43:56;;;;;;;3.15;1.77;;;;;;;10.73;77.43;101040.16;10298716;28;20137;-60
2024/02/18 21:48:58;;;;;;;3.10;1.75;;;;;;;10.73;77.47;101042.03;10309141;28;20058;-60
2024/02/18 21:54:00;;;;;;;2.70;1.52;;;;;;;10.73;77.46;101042.03;10310467;28;20082;-60
2024/02/18 21:59:03;;;;;;;3.75;1.20;;;;;;;10.74;77.16;101038.31;10304741;28;20073;-59
2024/02/18 22:04:04;;;;;;;4.78;1.65;;;;;;;10.73;77.05;101042.84;10306776;28;20077;-60
2024/02/18 22:09:07;;;;;;;4.75;2.00;;;;;;;10.72;77.52;101033.09;10292259;28;20506;-60
2024/02/18 22:14:08;;;;;;;2.28;1.20;;;;;;;10.73;77.52;101032.09;10307432;28;20042;-60
2024/02/18 22:19:10;;;;;;;3.53;1.42;;;;;;;10.72;77.02;101041.16;10304706;28;20588;-59
2024/02/18 22:24:12;;;;;;;1.63;1.00;;;;;;;10.66;77.65;101048.03;10309934;28;20058;-60
2024/02/18 22:29:14;;;;;;;1.55;0.80;;;;;;;10.65;77.28;101067.84;10305092;28;20050;-59
2024/02/18 22:34:15;;;;;;;1.50;0.80;;;;;;;10.63;77.81;101072.53;10306277;28;20051;-59
2024/02/18 22:39:17;;;;;;;4.32;0.80;;;;;;;10.58;77.77;101076.69;10303604;28;20061;-59
2024/02/18 22:44:18;;;;;;;1.20;0.80;;;;;;;10.55;77.93;101083.25;10305484;28;20078;-59
2024/02/18 22:49:20;;;;;;;1.77;0.98;;;;;;;10.50;77.74;101081.03;10309131;28;20059;-62
2024/02/18 22:54:21;;;;;;;2.15;1.00;;;;;;;10.45;78.19;101069.06;10301110;28;20047;-61
2024/02/18 22:59:23;;;;;;;1.98;0.80;;;;;;;10.49;77.94;101059.69;10305632;28;20057;-61
2024/02/18 23:04:24;;;;;;;1.65;0.75;;;;;;;10.50;78.07;101056.84;10299150;28;20046;-60