Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:13;;;;;;;0.00;0.00;;;18.10;70.40;;;;;;5096442;28;20051;-74
2022/05/20 00:04:39;;;;;;;0.00;0.00;;;18.10;70.70;;;;;;5099137;28;20055;-76
2022/05/20 00:07:06;;;;;;;0.00;0.00;;;18.00;70.60;;;;;;5104255;28;20016;-78
2022/05/20 00:09:31;;;;;;;0.00;0.00;;;18.00;71.30;;;;;;5097411;28;20039;-77
2022/05/20 00:11:57;;;;;;;0.00;0.00;;;18.00;71.10;;;;;;5102821;28;20331;-72
2022/05/20 00:14:23;;;;;;;0.00;0.00;;;18.00;72.30;;;;;;5097661;28;20022;-79
2022/05/20 00:16:49;;;;;;;0.00;0.00;;;18.00;71.80;;;;;;5106088;28;20089;-78
2022/05/20 00:19:15;;;;;;;0.00;0.00;;;18.00;72.30;;;;;;5100230;28;20249;-78
2022/05/20 00:21:41;;;;;;;0.00;0.00;;;17.90;72.10;;;;;;5111378;28;20055;-79
2022/05/20 00:24:08;;;;;;;0.00;0.00;;;17.90;73.00;;;;;;5100219;28;20545;-74
2022/05/20 00:26:33;;;;;;;0.00;0.00;;;17.90;72.30;;;;;;5096843;28;20023;-79
2022/05/20 00:28:59;;;;;;;0.00;0.00;;;17.90;71.50;;;;;;5097106;28;20027;-72
2022/05/20 00:31:26;;;;;;;0.00;0.00;;;17.80;72.40;;;;;;5097721;28;20102;-79
2022/05/20 00:33:52;;;;;;;0.00;0.00;;;17.80;72.20;;;;;;5097246;28;20020;-73
2022/05/20 00:36:19;;;;;;;0.00;0.00;;;17.80;72.60;;;;;;5099522;28;20097;-72
2022/05/20 00:38:46;;;;;;;0.00;0.00;;;17.70;72.40;;;;;;5098726;28;20045;-74
2022/05/20 00:41:12;;;;;;;0.00;0.00;;;17.60;72.50;;;;;;5099085;28;20044;-73
2022/05/20 00:43:41;;;;;;;0.00;0.00;;;17.60;73.30;;;;;;5100049;28;20110;-72
2022/05/20 00:46:22;;;;;;;0.00;0.00;;;17.60;73.10;;;;;;5099432;28;20027;-71
2022/05/20 00:48:56;;;;;;;0.00;0.00;;;17.50;74.20;;;;;;5099837;28;20032;-72
2022/05/20 00:51:31;;;;;;;0.00;0.00;;;17.50;73.80;;;;;;5097895;28;20024;-73
2022/05/20 00:54:07;;;;;;;0.00;0.00;;;17.40;73.40;;;;;;5098352;28;20027;-72
2022/05/20 00:56:40;;;;;;;0.00;0.00;;;17.40;73.30;;;;;;5099623;28;20402;-71
2022/05/20 00:59:09;;;;;;;0.00;0.00;;;17.40;73.90;;;;;;5098944;28;20024;-72
2022/05/20 01:01:36;;;;;;;0.00;0.00;;;17.30;73.20;;;;;;5099535;28;20028;-72
2022/05/20 01:04:03;;;;;;;0.00;0.00;;;17.30;73.20;;;;;;5114808;28;20322;-71
2022/05/20 01:06:29;;;;;;;0.00;0.00;;;17.30;74.10;;;;;;5099173;28;20043;-72
2022/05/20 01:08:55;;;;;;;0.00;0.00;;;17.30;74.10;;;;;;5098221;28;20077;-72
2022/05/20 01:11:20;;;;;;;0.00;0.00;;;17.30;73.60;;;;;;5098747;28;20121;-74
2022/05/20 01:13:49;;;;;;;0.00;0.00;;;17.30;73.70;;;;;;5098121;28;20027;-72
2022/05/20 01:16:16;;;;;;;0.00;0.00;;;17.20;72.70;;;;;;5098944;28;20093;-73
2022/05/20 01:18:44;;;;;;;0.00;0.00;;;17.20;72.90;;;;;;5097996;28;20374;-73
2022/05/20 01:21:11;;;;;;;0.00;0.00;;;17.20;72.70;;;;;;5097225;28;20031;-73
2022/05/20 01:23:37;;;;;;;0.00;0.00;;;17.20;73.60;;;;;;5099259;28;20019;-73
2022/05/20 01:26:05;;;;;;;0.00;0.00;;;17.30;74.50;;;;;;5098547;28;20050;-71
2022/05/20 01:28:31;;;;;;;0.00;0.00;;;17.20;74.10;;;;;;5098613;28;20019;-71
2022/05/20 01:31:00;;;;;;;0.00;0.00;;;17.30;74.70;;;;;;5099287;28;20087;-71
2022/05/20 01:33:36;;;;;;;0.00;0.00;;;17.30;74.40;;;;;;5098729;28;20020;-72
2022/05/20 01:36:04;;;;;;;0.00;0.00;;;17.30;75.00;;;;;;5098725;28;20031;-71
2022/05/20 01:38:30;;;;;;;0.00;0.00;;;17.30;74.80;;;;;;5097549;28;20321;-72
2022/05/20 01:41:05;;;;;;;0.00;0.00;;;17.30;74.90;;;;;;5097319;28;20048;-72
2022/05/20 01:44:02;;;;;;;0.00;0.00;;;17.30;74.90;;;;;;5097709;28;20035;-71
2022/05/20 01:46:37;;;;;;;0.00;0.00;;;17.30;75.30;;;;;;5097713;28;20020;-71
2022/05/20 01:49:09;;;;;;;0.00;0.00;;;17.30;74.90;;;;;;5098487;28;20361;-71
2022/05/20 01:51:50;;;;;;;0.00;0.00;;;17.30;75.00;;;;;;5098940;28;20023;-73
2022/05/20 01:54:59;;;;;;;0.00;0.00;;;17.30;74.20;;;;;;5098385;28;20232;-72
2022/05/20 01:57:48;;;;;;;0.00;0.00;;;17.30;74.60;;;;;;5064266;28;20059;-72
2022/05/20 02:00:18;;;;;;;0.00;0.00;;;17.30;74.90;;;;;;5098037;28;20035;-71
2022/05/20 02:02:47;;;;;;;0.00;0.00;;;17.30;75.70;;;;;;5098820;28;20040;-71
2022/05/20 02:05:18;;;;;;;;;;;17.30;76.10;;;;;;5098313;28;20054;-71
2022/05/20 02:07:49;;;;;;;0.00;0.00;;;17.20;75.90;;;;;;5098790;28;19900;-72
2022/05/20 02:10:24;;;;;;;0.00;0.00;;;17.20;76.00;;;;;;5098155;28;20031;-72
2022/05/20 02:12:55;;;;;;;0.00;0.00;;;17.20;76.90;;;;;;5098343;28;20387;-72
2022/05/20 02:15:44;;;;;;;0.00;0.00;;;17.20;76.20;;;;;;5097859;28;20063;-71
2022/05/20 02:18:14;;;;;;;0.00;0.00;;;17.20;76.80;;;;;;5096648;28;20024;-72
2022/05/20 02:20:53;;;;;;;0.00;0.00;;;17.20;76.80;;;;;;5098160;28;20304;-72
2022/05/20 02:23:25;;;;;;;0.00;0.00;;;17.10;78.00;;;;;;5096524;28;20042;-72
2022/05/20 02:25:56;;;;;;;0.00;0.00;;;17.10;77.20;;;;;;5098381;28;20069;-72
2022/05/20 02:28:34;;;;;;;0.00;0.00;;;17.10;77.90;;;;;;5097760;28;20027;-72
2022/05/20 02:30:59;;;;;;;;;;;17.10;78.10;;;;;;5098549;28;20101;-71
2022/05/20 02:33:27;;;;;;;0.00;0.00;;;17.10;78.00;;;;;;5098220;28;19904;-72
2022/05/20 02:36:02;;;;;;;0.00;0.00;;;17.10;78.20;;;;;;5098189;28;20036;-72
2022/05/20 02:38:27;;;;;;;0.00;0.00;;;17.10;77.90;;;;;;5098170;28;20197;-71
2022/05/20 02:40:54;;;;;;;0.00;0.00;;;17.10;78.20;;;;;;5100187;28;20330;-72
2022/05/20 02:43:21;;;;;;;0.00;0.00;;;17.10;78.10;;;;;;5101588;28;20036;-72
2022/05/20 02:45:49;;;;;;;0.00;0.00;;;17.10;78.80;;;;;;5102059;28;20100;-72
2022/05/20 02:48:18;;;;;;;0.00;0.00;;;17.10;79.00;;;;;;5100135;28;20036;-72
2022/05/20 02:50:44;;;;;;;0.00;0.00;;;17.10;79.60;;;;;;5101972;28;20031;-72
2022/05/20 02:53:11;;;;;;;0.00;0.00;;;17.10;79.70;;;;;;5100232;28;20183;-71
2022/05/20 02:55:36;;;;;;;0.00;0.00;;;17.10;79.10;;;;;;5083893;28;20012;-72
2022/05/20 02:58:03;;;;;;;0.00;0.00;;;17.00;78.70;;;;;;5100255;28;20043;-71
2022/05/20 03:05:59;;;;;;;0.00;0.00;;;17.00;79.00;;;;;;5101672;28;20043;-71
2022/05/20 03:08:24;;;;;;;0.00;0.00;;;17.10;79.30;;;;;;5101266;28;20291;-72
2022/05/20 03:10:50;;;;;;;0.00;0.00;;;17.10;79.40;;;;;;5100379;28;20061;-72
2022/05/20 03:13:16;;;;;;;0.00;0.00;;;17.10;79.70;;;;;;5083122;28;20167;-72
2022/05/20 03:15:42;;;;;;;0.00;0.00;;;17.10;78.80;;;;;;5101294;28;20027;-71
2022/05/20 03:18:09;;;;;;;0.00;0.00;;;17.10;79.40;;;;;;5099598;28;20020;-71
2022/05/20 03:20:37;;;;;;;0.00;0.00;;;17.00;79.40;;;;;;5100361;28;20020;-72
2022/05/20 03:23:03;;;;;;;0.00;0.00;;;17.00;78.40;;;;;;5100813;28;20233;-71
2022/05/20 03:25:28;;;;;;;0.00;0.00;;;17.00;79.60;;;;;;5101211;28;20024;-72
2022/05/20 03:27:54;;;;;;;0.00;0.00;;;17.10;79.50;;;;;;5101266;28;20099;-72
2022/05/20 03:30:20;;;;;;;0.00;0.00;;;17.10;79.80;;;;;;5100781;28;20020;-73
2022/05/20 03:32:46;;;;;;;0.00;0.00;;;17.10;79.10;;;;;;5101452;28;20043;-73
2022/05/20 03:35:13;;;;;;;0.00;0.00;;;17.10;80.20;;;;;;5100312;28;20080;-74
2022/05/20 03:37:39;;;;;;;0.00;0.00;;;17.00;80.80;;;;;;5099896;28;20040;-71
2022/05/20 03:40:06;;;;;;;0.00;0.00;;;17.00;79.50;;;;;;5100861;28;20023;-73
2022/05/20 03:42:32;;;;;;;0.00;0.00;;;17.00;79.40;;;;;;5100584;28;20273;-72
2022/05/20 03:44:57;;;;;;;0.00;0.00;;;17.10;80.30;;;;;;5100903;28;20399;-71
2022/05/20 03:47:23;;;;;;;0.00;0.00;;;17.00;77.90;;;;;;5115953;28;20091;-72
2022/05/20 03:49:49;;;;;;;0.00;0.00;;;16.90;78.00;;;;;;5100549;28;20095;-72
2022/05/20 03:52:16;;;;;;;0.00;0.00;;;16.90;78.40;;;;;;5099873;28;20024;-72
2022/05/20 03:54:42;;;;;;;0.00;0.00;;;16.90;79.30;;;;;;5099423;28;20038;-72
2022/05/20 03:57:08;;;;;;;0.00;0.00;;;16.90;78.40;;;;;;5098907;28;20434;-72
2022/05/20 03:59:36;;;;;;;0.00;0.00;;;16.90;78.90;;;;;;5099764;28;20020;-72
2022/05/20 04:02:07;;;;;;;0.00;0.00;;;17.00;79.20;;;;;;5099804;28;20049;-71
2022/05/20 04:04:35;;;;;;;0.00;0.00;;;16.90;78.20;;;;;;5100743;28;20173;-72
2022/05/20 04:07:03;;;;;;;0.00;0.00;;;16.90;79.30;;;;;;5099027;28;20019;-71
2022/05/20 04:09:29;;;;;;;0.00;0.00;;;16.90;79.10;;;;;;5100334;28;20145;-72
2022/05/20 04:11:58;;;;;;;0.00;0.00;;;16.90;79.70;;;;;;5100344;28;20045;-72
2022/05/20 04:14:27;;;;;;;0.00;0.00;;;17.00;80.20;;;;;;5099617;28;20100;-72
2022/05/20 04:16:57;;;;;;;0.00;0.00;;;17.00;80.20;;;;;;5100280;28;20054;-72
2022/05/20 04:19:27;;;;;;;0.00;0.00;;;17.10;80.60;;;;;;5098570;28;20032;-73
2022/05/20 04:21:57;;;;;;;0.00;0.00;;;17.10;79.50;;;;;;5098604;28;20032;-72
2022/05/20 04:24:23;;;;;;;0.00;0.00;;;17.10;80.60;;;;;;5099583;28;20016;-74
2022/05/20 04:26:48;;;;;;;0.00;0.00;;;17.10;80.30;;;;;;5098818;28;20027;-73
2022/05/20 04:29:14;;;;;;;0.00;0.00;;;17.10;79.70;;;;;;5099521;28;20043;-72
2022/05/20 04:31:44;;;;;;;0.00;0.00;;;17.10;78.80;;;;;;5100019;28;20318;-72
2022/05/20 04:34:10;;;;;;;0.00;0.00;;;17.10;79.20;;;;;;5098111;28;20036;-72
2022/05/20 04:36:36;;;;;;;0.00;0.00;;;17.10;79.90;;;;;;5099017;28;20042;-72
2022/05/20 04:39:01;;;;;;;0.00;0.00;;;17.10;79.30;;;;;;5098443;28;20026;-71
2022/05/20 04:46:56;;;;;;;0.00;0.00;;;17.20;79.20;;;;;;5100098;28;20019;-75
2022/05/20 04:49:23;;;;;;;0.00;0.00;;;17.30;79.20;;;;;;5098018;28;20074;-72
2022/05/20 04:51:48;;;;;;;0.00;0.00;;;17.30;78.90;;;;;;5099941;28;20019;-73
2022/05/20 04:56:58;;;;;;;0.00;0.00;;;17.30;77.80;;;;;;5099981;28;20026;-72
2022/05/20 04:59:24;;;;;;;0.00;0.00;;;17.30;77.70;;;;;;5099661;28;20048;-72
2022/05/20 05:01:51;;;;;;;0.00;0.00;;;17.40;78.90;;;;;;5097116;28;20260;-71
2022/05/20 05:04:17;;;;;;;0.00;0.00;;;17.40;78.90;;;;;;5098201;28;20071;-75
2022/05/20 05:06:43;;;;;;;0.00;0.00;;;17.40;78.90;;;;;;5099392;28;20085;-73
2022/05/20 05:09:09;;;;;;;0.00;0.00;;;17.40;78.40;;;;;;5098830;28;20024;-72
2022/05/20 05:11:53;;;;;;;0.00;0.00;;;17.50;79.20;;;;;;5099486;28;20043;-73
2022/05/20 05:14:19;;;;;;;0.00;0.00;;;17.50;79.70;;;;;;5099037;28;20012;-74
2022/05/20 05:16:45;;;;;;;0.00;0.00;;;17.60;78.90;;;;;;5098127;28;20091;-73
2022/05/20 05:19:11;;;;;;;0.00;0.00;;;17.60;79.10;;;;;;5098625;28;20057;-72
2022/05/20 05:21:37;;;;;;;0.00;0.00;;;17.60;79.00;;;;;;5099291;28;20051;-73
2022/05/20 05:24:04;;;;;;;0.00;0.00;;;17.60;79.40;;;;;;5098700;28;20031;-72
2022/05/20 05:26:32;;;;;;;0.00;0.00;;;17.60;79.40;;;;;;5099096;28;20024;-75
2022/05/20 05:28:59;;;;;;;0.00;0.00;;;17.70;80.10;;;;;;5099639;28;20015;-70
2022/05/20 05:31:26;;;;;;;0.00;0.00;;;17.70;80.70;;;;;;5099135;28;20031;-74
2022/05/20 05:33:53;;;;;;;0.00;0.00;;;17.70;79.30;;;;;;5099171;28;20052;-74
2022/05/20 05:36:19;;;;;;;0.00;0.00;;;17.70;80.00;;;;;;5114763;28;20445;-71
2022/05/20 05:38:46;;;;;;;0.00;0.00;;;17.70;80.90;;;;;;5099504;28;20083;-71
2022/05/20 05:41:12;;;;;;;0.00;0.00;;;17.70;80.60;;;;;;5098122;28;20046;-73
2022/05/20 05:43:38;;;;;;;0.00;0.00;;;17.70;82.00;;;;;;5098866;28;20055;-72
2022/05/20 05:46:04;;;;;;;0.00;0.00;;;17.70;81.60;;;;;;5098058;28;20188;-72
2022/05/20 05:48:30;;;;;;;0.00;0.00;;;17.80;82.50;;;;;;5098730;28;20301;-71
2022/05/20 05:50:56;;;;;;;0.00;0.00;;;17.90;82.40;;;;;;5098074;28;20016;-72
2022/05/20 05:53:24;;;;;;;0.00;0.00;;;18.00;82.30;;;;;;5098495;28;20024;-72
2022/05/20 05:55:56;;;;;;;0.00;0.00;;;18.10;80.50;;;;;;5098960;28;20023;-72
2022/05/20 05:58:22;;;;;;;0.00;0.00;;;18.20;81.00;;;;;;5098054;28;20023;-71
2022/05/20 06:00:47;;;;;;;0.00;0.00;;;18.30;81.00;;;;;;5098830;28;20016;-72
2022/05/20 06:03:15;;;;;;;0.00;0.00;;;18.40;79.30;;;;;;5098224;28;20020;-71
2022/05/20 06:05:42;;;;;;;0.00;0.00;;;18.50;79.40;;;;;;5098509;28;20028;-73
2022/05/20 06:08:08;;;;;;;0.00;0.00;;;18.60;80.90;;;;;;5097914;28;20020;-72
2022/05/20 06:10:35;;;;;;;0.00;0.00;;;18.60;80.10;;;;;;5098792;28;20031;-71
2022/05/20 06:13:00;;;;;;;0.00;0.00;;;18.70;79.50;;;;;;5098227;28;20047;-70
2022/05/20 06:15:26;;;;;;;0.00;0.00;;;18.80;79.30;;;;;;5101642;28;20100;-72
2022/05/20 06:17:53;;;;;;;0.00;0.00;;;18.80;79.40;;;;;;5102536;28;20019;-71
2022/05/20 06:20:20;;;;;;;0.00;0.00;;;18.90;80.30;;;;;;5102172;28;20102;-71
2022/05/20 06:22:46;;;;;;;0.00;0.00;;;18.90;79.70;;;;;;5103070;28;20319;-71
2022/05/20 06:25:13;;;;;;;0.00;0.00;;;19.00;80.00;;;;;;5101030;28;20032;-72
2022/05/20 06:27:39;;;;;;;0.00;0.00;;;19.10;80.00;;;;;;5101326;28;20020;-71
2022/05/20 06:30:08;;;;;;;0.00;0.00;;;19.30;78.90;;;;;;5101184;28;20028;-71
2022/05/20 06:32:35;;;;;;;0.00;0.00;;;19.40;79.60;;;;;;5101691;28;20031;-72
2022/05/20 06:40:37;;;;;;;0.00;0.00;;;19.80;79.20;;;;;;5102483;28;20059;-73
2022/05/20 06:43:04;;;;;;;0.00;0.00;;;20.00;79.10;;;;;;5100588;28;20028;-72
2022/05/20 06:45:32;;;;;;;0.00;0.00;;;20.10;79.80;;;;;;5102513;28;20069;-72
2022/05/20 06:47:58;;;;;;;0.00;0.00;;;20.20;78.70;;;;;;5118212;28;20016;-71
2022/05/20 06:50:24;;;;;;;0.00;0.00;;;20.40;78.40;;;;;;5101553;28;20077;-72
2022/05/20 06:52:50;;;;;;;0.00;0.00;;;20.60;77.60;;;;;;5102228;28;20035;-71
2022/05/20 06:55:16;;;;;;;0.00;0.00;;;20.70;77.50;;;;;;5101571;28;20024;-72
2022/05/20 06:57:41;;;;;;;0.00;0.00;;;20.90;78.00;;;;;;5101783;28;20075;-72
2022/05/20 07:00:11;;;;;;;0.00;0.00;;;21.10;77.30;;;;;;5101428;28;20024;-72
2022/05/20 07:02:38;;;;;;;0.00;0.00;;;21.20;76.80;;;;;;5102031;28;20039;-72
2022/05/20 07:05:04;;;;;;;0.00;0.00;;;21.50;76.40;;;;;;5101717;28;20024;-71
2022/05/20 07:07:30;;;;;;;0.00;0.00;;;21.50;76.30;;;;;;5102081;28;20016;-71
2022/05/20 07:09:56;;;;;;;0.00;0.00;;;21.50;76.00;;;;;;5102124;28;20085;-72
2022/05/20 07:12:22;;;;;;;0.00;0.00;;;21.50;76.60;;;;;;5101522;28;20019;-71
2022/05/20 07:14:48;;;;;;;0.00;0.00;;;21.50;76.90;;;;;;5101836;28;20088;-73
2022/05/20 07:17:18;;;;;;;0.00;0.00;;;21.50;76.50;;;;;;5102120;28;20016;-71
2022/05/20 07:19:44;;;;;;;0.00;0.00;;;21.50;77.60;;;;;;5101765;28;20024;-72
2022/05/20 07:22:10;;;;;;;0.00;0.00;;;21.50;77.20;;;;;;5100961;28;20192;-73
2022/05/20 07:24:37;;;;;;;0.00;0.00;;;21.30;77.10;;;;;;5102133;28;20024;-71
2022/05/20 07:27:04;;;;;;;0.00;0.00;;;21.20;77.80;;;;;;5100427;28;20036;-71
2022/05/20 07:29:30;;;;;;;0.00;0.00;;;21.10;79.00;;;;;;5101820;28;20012;-71
2022/05/20 07:31:55;;;;;;;0.00;0.00;;;21.10;79.40;;;;;;5101863;28;20028;-70
2022/05/20 07:34:21;;;;;;;0.00;0.00;;;21.00;79.60;;;;;;5099760;28;20404;-70
2022/05/20 07:36:47;;;;;;;0.00;0.00;;;21.00;80.80;;;;;;5101264;28;20284;-70
2022/05/20 07:39:12;;;;;;;0.00;0.00;;;21.00;82.60;;;;;;5099436;28;20016;-70
2022/05/20 07:41:38;;;;;;;0.00;0.00;;;20.90;81.90;;;;;;5100053;28;20212;-70
2022/05/20 07:44:04;;;;;;;0.00;0.00;;;20.90;82.20;;;;;;5100044;28;20020;-71
2022/05/20 07:46:30;;;;;;;0.00;0.00;;;21.00;81.50;;;;;;5101284;28;20012;-73
2022/05/20 07:48:56;;;;;;;0.00;0.00;;;20.90;82.70;;;;;;5101192;28;20080;-72
2022/05/20 07:51:24;;;;;;;0.00;0.00;;;20.90;82.80;;;;;;5100746;28;20024;-72
2022/05/20 07:53:58;;;;;;;0.00;0.00;;;20.90;83.10;;;;;;5100910;28;20016;-70
2022/05/20 07:56:35;;;;;;;0.00;0.00;;;20.90;83.40;;;;;;5100581;28;20070;-71
2022/05/20 07:59:30;;;;;;;0.00;0.00;;;21.00;83.80;;;;;;5101128;28;20031;-70
2022/05/20 08:01:57;;;;;;;0.00;0.00;;;21.00;83.40;;;;;;5099403;28;20133;-72
2022/05/20 08:07:33;;;;;;;0.00;0.00;;;21.10;84.40;;;;;;5099961;28;20027;-72
2022/05/20 08:10:00;;;;;;;0.00;0.00;;;21.30;84.20;;;;;;5100670;28;20023;-72
2022/05/20 08:12:27;;;;;;;0.00;0.00;;;21.40;83.80;;;;;;5101683;28;20028;-71
2022/05/20 08:14:53;;;;;;;0.00;0.00;;;21.60;84.40;;;;;;5100518;28;20024;-71
2022/05/20 08:17:21;;;;;;;0.00;0.00;;;21.90;84.10;;;;;;5099678;28;20030;-72
2022/05/20 08:19:47;;;;;;;0.00;0.00;;;22.20;83.80;;;;;;5090368;28;20020;-72
2022/05/20 08:22:14;;;;;;;0.00;0.00;;;22.70;84.50;;;;;;5089045;28;20373;-71
2022/05/20 08:24:40;;;;;;;0.00;0.00;;;23.70;83.90;;;;;;5089265;28;20031;-71
2022/05/20 08:27:06;;;;;;;0.00;0.00;;;24.90;81.70;;;;;;5088534;28;20073;-73
2022/05/20 08:29:35;;;;;;;0.00;0.00;;;26.10;80.20;;;;;;5088818;28;20183;-72
2022/05/20 08:32:01;;;;;;;0.00;0.00;;;27.10;74.80;;;;;;5088647;28;20344;-71
2022/05/20 08:34:27;;;;;;;0.00;0.00;;;27.20;72.10;;;;;;5089217;28;20210;-72
2022/05/20 08:36:52;;;;;;;0.00;0.00;;;27.10;72.40;;;;;;5089054;28;20256;-72
2022/05/20 08:39:18;;;;;;;0.00;0.00;;;27.40;72.70;;;;;;5087598;28;20330;-72
2022/05/20 08:41:49;;;;;;;0.00;0.00;;;28.20;72.30;;;;;;5089084;28;20051;-73
2022/05/20 08:44:20;;;;;;;0.00;0.00;;;28.90;71.40;;;;;;5088547;28;20460;-73
2022/05/20 08:46:47;;;;;;;0.00;0.00;;;29.80;68.50;;;;;;5087964;28;20397;-72
2022/05/20 08:49:15;;;;;;;0.00;0.00;;;30.60;72.00;;;;;;5088888;28;20020;-72
2022/05/20 08:51:47;;;;;;;0.00;0.00;;;31.30;66.80;;;;;;5089092;28;20067;-72
2022/05/20 08:54:12;;;;;;;0.00;0.00;;;31.90;66.50;;;;;;5087323;28;20027;-71
2022/05/20 08:56:39;;;;;;;0.00;0.00;;;32.50;65.10;;;;;;5088713;28;20020;-70
2022/05/20 08:59:11;;;;;;;0.00;0.00;;;33.00;63.30;;;;;;5088830;28;20020;-73
2022/05/20 09:01:43;;;;;;;0.00;0.00;;;33.30;61.30;;;;;;5088990;28;20062;-73
2022/05/20 09:04:11;;;;;;;0.00;0.00;;;33.60;62.20;;;;;;5087745;28;20042;-71
2022/05/20 09:06:58;;;;;;;0.00;0.00;;;34.40;64.70;;;;;;5087936;28;20039;-72
2022/05/20 09:09:37;;;;;;;0.00;0.00;;;34.90;60.20;;;;;;5087374;28;20020;-72
2022/05/20 09:12:04;;;;;;;0.00;0.00;;;35.20;62.70;;;;;;5086576;28;20052;-73
2022/05/20 09:17:21;;;;;;;0.00;0.00;;;36.60;56.40;;;;;;5087303;28;20027;-73
2022/05/20 09:20:05;;;;;;;0.00;0.00;;;36.60;57.10;;;;;;5088962;28;20310;-70
2022/05/20 09:22:37;;;;;;;0.00;0.00;;;36.90;55.80;;;;;;5087623;28;20087;-73
2022/05/20 09:25:20;;;;;;;0.00;0.00;;;36.70;56.30;;;;;;5087653;28;20024;-73
2022/05/20 09:27:46;;;;;;;0.00;0.00;;;37.50;58.00;;;;;;5086350;28;20020;-73
2022/05/20 09:30:14;;;;;;;0.00;0.00;;;37.50;54.50;;;;;;5088289;28;20027;-70
2022/05/20 09:32:43;;;;;;;0.00;0.00;;;37.30;54.40;;;;;;5086792;28;20334;-72
2022/05/20 09:35:23;;;;;;;0.00;0.00;;;37.30;54.60;;;;;;5087147;28;20016;-71
2022/05/20 09:37:53;;;;;;;0.00;0.00;;;37.80;54.50;;;;;;5088284;28;20020;-72
2022/05/20 09:40:21;;;;;;;0.00;0.00;;;37.90;54.50;;;;;;5086787;28;20020;-73
2022/05/20 09:43:22;;;;;;;0.00;0.00;;;38.40;56.60;;;;;;5087180;28;20099;-73
2022/05/20 09:45:49;;;;;;;0.00;0.00;;;38.10;52.30;;;;;;5087092;28;20020;-72
2022/05/20 09:48:36;;;;;;;0.00;0.00;;;38.10;53.00;;;;;;5086756;28;20099;-72
2022/05/20 09:51:23;;;;;;;0.00;0.00;;;38.50;54.20;;;;;;5088341;28;20091;-73
2022/05/20 09:54:21;;;;;;;0.00;0.00;;;38.80;52.20;;;;;;5087433;28;20379;-73
2022/05/20 09:57:09;;;;;;;0.00;0.00;;;39.70;58.50;;;;;;5086680;28;20323;-72
2022/05/20 09:59:39;;;;;;;0.00;0.00;;;40.40;51.80;;;;;;5086679;28;20252;-73
2022/05/20 10:02:16;;;;;;;0.00;0.00;;;40.30;52.20;;;;;;5086665;28;20032;-72
2022/05/20 10:05:03;;;;;;;0.00;0.00;;;40.50;49.90;;;;;;5085776;28;20024;-73
2022/05/20 10:07:55;;;;;;;0.00;0.00;;;41.60;52.90;;;;;;5085805;28;20068;-74
2022/05/20 10:10:43;;;;;;;0.00;0.00;;;42.20;53.00;;;;;;5054201;28;20024;-73
2022/05/20 10:13:32;;;;;;;0.00;0.00;;;42.50;47.00;;;;;;5086671;28;20191;-74
2022/05/20 10:16:22;;;;;;;0.00;0.00;;;42.80;48.50;;;;;;5084809;28;20027;-74
2022/05/20 10:19:11;;;;;;;0.00;0.00;;;42.70;52.90;;;;;;5085690;28;20031;-72
2022/05/20 10:21:55;;;;;;;0.00;0.00;;;42.00;48.60;;;;;;5085863;28;20032;-72
2022/05/20 10:24:44;;;;;;;0.00;0.00;;;42.80;48.10;;;;;;5084898;28;20164;-73
2022/05/20 10:27:30;;;;;;;0.00;0.00;;;42.00;47.10;;;;;;5086132;28;20024;-73
2022/05/20 10:33:13;;;;;;;0.00;0.00;;;41.70;47.20;;;;;;5086090;28;20027;-73
2022/05/20 10:35:42;;;;;;;0.00;0.00;;;42.20;47.30;;;;;;5087488;28;20069;-71
2022/05/20 10:38:29;;;;;;;0.00;0.00;;;42.30;51.50;;;;;;5086160;28;20092;-73
2022/05/20 10:40:54;;;;;;;0.00;0.00;;;42.20;46.90;;;;;;5086760;28;20048;-72
2022/05/20 10:49:40;;;;;;;0.00;0.00;;;42.10;45.50;;;;;;5085178;28;20403;-74
2022/05/20 10:52:31;;;;;;;0.00;0.00;;;42.20;46.90;;;;;;5085224;28;20054;-72
2022/05/20 10:55:15;;;;;;;0.00;0.00;;;42.90;50.20;;;;;;5083224;28;20284;-73
2022/05/20 10:58:22;;;;;;;0.00;0.00;;;42.80;47.50;;;;;;5084794;28;20028;-73
2022/05/20 11:00:52;;;;;;;0.00;0.00;;;42.90;46.40;;;;;;5086149;28;20083;-73
2022/05/20 11:03:48;;;;;;;0.00;0.00;;;43.40;45.20;;;;;;5089119;28;20028;-73
2022/05/20 11:06:26;;;;;;;0.00;0.00;;;43.10;44.80;;;;;;5089775;28;20039;-72
2022/05/20 11:09:28;;;;;;;0.00;0.00;;;43.00;44.60;;;;;;5087672;28;20023;-72
2022/05/20 11:12:01;;;;;;;0.00;0.00;;;43.30;48.30;;;;;;5038240;28;20107;-72
2022/05/20 11:14:53;;;;;;;0.00;0.00;;;44.10;48.50;;;;;;5087920;28;20020;-72
2022/05/20 11:17:24;;;;;;;0.00;0.00;;;44.20;44.60;;;;;;5088117;28;20058;-73
2022/05/20 11:20:09;;;;;;;0.00;0.00;;;44.10;46.40;;;;;;5090451;28;20027;-73
2022/05/20 11:22:34;;;;;;;0.00;0.00;;;43.90;44.40;;;;;;5089720;28;20024;-73
2022/05/20 11:25:18;;;;;;;0.00;0.00;;;43.40;44.40;;;;;;5089140;28;20020;-74
2022/05/20 11:27:56;;;;;;;0.00;0.00;;;42.70;45.20;;;;;;5088886;28;20020;-74
2022/05/20 11:30:31;;;;;;;0.00;0.00;;;42.40;47.60;;;;;;5087163;28;20020;-73
2022/05/20 11:33:14;;;;;;;0.00;0.00;;;41.90;45.30;;;;;;5089130;28;20332;-74
2022/05/20 11:36:07;;;;;;;0.00;0.00;;;41.60;44.50;;;;;;5087610;28;20020;-73
2022/05/20 11:39:12;;;;;;;0.00;0.00;;;40.80;45.70;;;;;;5088904;28;20130;-72
2022/05/20 11:42:14;;;;;;;0.00;0.00;;;39.50;45.10;;;;;;5090084;28;20124;-73
2022/05/20 11:44:49;;;;;;;0.00;0.00;;;38.00;47.50;;;;;;5086482;28;20031;-73
2022/05/20 11:47:34;;;;;;;0.00;0.00;;;36.70;47.90;;;;;;5088967;28;20423;-73
2022/05/20 11:50:17;;;;;;;0.00;0.00;;;35.50;51.00;;;;;;5088963;28;20012;-73
2022/05/20 11:53:04;;;;;;;0.00;0.00;;;34.50;50.40;;;;;;5089415;28;20059;-75
2022/05/20 11:55:51;;;;;;;0.00;0.00;;;33.60;51.60;;;;;;5087076;28;20034;-74
2022/05/20 11:58:47;;;;;;;0.00;0.00;;;32.80;55.10;;;;;;5089721;28;20231;-72
2022/05/20 12:01:13;;;;;;;;;;;32.00;55.40;;;;;;5088925;28;20019;-71
2022/05/20 12:06:27;;;;;;;0.00;0.00;;;31.10;56.90;;;;;;5088579;28;20026;-74
2022/05/20 12:08:56;;;;;;;0.00;0.00;;;31.00;57.40;;;;;;5088101;28;20093;-73
2022/05/20 12:11:33;;;;;;;0.00;0.00;;;30.70;57.80;;;;;;5090229;28;20046;-73
2022/05/20 12:14:08;;;;;;;0.00;0.00;;;30.50;57.60;;;;;;5086568;28;20027;-74
2022/05/20 12:17:04;;;;;;;0.00;0.00;;;30.20;58.30;;;;;;5087309;28;20020;-72
2022/05/20 12:25:38;;;;;;;0.00;0.00;;;30.00;60.50;;;;;;5087818;28;20066;-72
2022/05/20 12:28:24;;;;;;;0.00;0.00;;;29.80;59.40;;;;;;5087224;28;20048;-72
2022/05/20 12:31:08;;;;;;;0.00;0.00;;;29.70;60.50;;;;;;5085443;28;20358;-69
2022/05/20 12:34:00;;;;;;;0.00;0.00;;;29.50;59.10;;;;;;5088509;28;20394;-71
2022/05/20 12:36:29;;;;;;;0.00;0.00;;;29.40;59.80;;;;;;5085912;28;20070;-71
2022/05/20 12:39:06;;;;;;;0.00;0.00;;;29.20;59.40;;;;;;5086717;28;20020;-72
2022/05/20 12:41:43;;;;;;;0.00;0.00;;;29.30;61.80;;;;;;5085383;28;20043;-73
2022/05/20 12:44:20;;;;;;;0.00;0.00;;;29.30;61.60;;;;;;5086633;28;20031;-72
2022/05/20 12:47:05;;;;;;;0.00;0.00;;;29.20;59.40;;;;;;5086883;28;20083;-71
2022/05/20 12:49:48;;;;;;;0.00;0.00;;;29.10;61.40;;;;;;5086266;28;20048;-74
2022/05/20 12:52:20;;;;;;;0.00;0.00;;;29.10;61.70;;;;;;5085903;28;20098;-72
2022/05/20 12:55:09;;;;;;;0.00;0.00;;;29.20;62.00;;;;;;5086612;28;20352;-71
2022/05/20 12:57:35;;;;;;;0.00;0.00;;;29.10;62.30;;;;;;5086677;28;20093;-72
2022/05/20 13:00:14;;;;;;;0.00;0.00;;;29.20;64.40;;;;;;5085523;28;20405;-71
2022/05/20 13:02:46;;;;;;;0.00;0.00;;;29.20;60.30;;;;;;5087076;28;20032;-71
2022/05/20 13:05:23;;;;;;;0.00;0.00;;;29.10;62.20;;;;;;5086495;28;20024;-72
2022/05/20 13:07:51;;;;;;;0.00;0.00;;;29.20;60.60;;;;;;5086886;28;20012;-71
2022/05/20 13:10:39;;;;;;;0.00;0.00;;;29.20;58.90;;;;;;5088597;28;20036;-70
2022/05/20 13:13:17;;;;;;;0.00;0.00;;;29.20;61.80;;;;;;5087297;28;20032;-71
2022/05/20 13:15:45;;;;;;;0.00;0.00;;;29.10;64.70;;;;;;5085317;28;20146;-70
