Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:52;2248035.00;7.49;4146.69;240988.00;0.80;416.45;;;;;3.10;11.50;;;;;;2276668;61;1032;-85
2023/12/02 00:04:19;2425531.00;8.09;4537.84;305702.00;1.02;527.72;;;;;3.00;11.10;;;;;;2276682;61;1064;-85
2023/12/02 00:06:46;1673681.00;5.58;2974.40;110805.00;0.37;192.22;;;;;2.90;12.50;;;;;;2276633;61;1366;-85
2023/12/02 00:09:13;2194428.00;7.31;4031.49;216145.00;0.72;373.71;;;;;3.10;12.00;;;;;;2276595;61;1927;-85
2023/12/02 00:11:40;2316216.00;7.72;4295.13;240145.00;0.80;415.00;;;;;3.00;11.00;;;;;;2276623;61;1100;-87
2023/12/02 00:14:07;1082642.00;3.61;1879.41;120188.00;0.40;208.41;;;;;3.00;11.40;;;;;;2276584;61;1015;-85
2023/12/02 00:16:34;598051.00;1.99;1030.85;97858.00;0.33;169.87;;;;;3.20;10.40;;;;;;2276589;61;1355;-86
2023/12/02 00:19:02;562772.00;1.88;969.98;102393.00;0.34;177.70;;;;;3.00;10.40;;;;;;2276574;61;1035;-85
2023/12/02 00:21:29;641311.00;2.14;1105.61;97745.00;0.33;169.68;;;;;3.40;10.60;;;;;;2276469;61;1660;-85
2023/12/02 00:23:56;380349.00;1.27;656.03;98998.00;0.33;171.84;;;;;3.50;9.50;;;;;;2276587;61;1038;-86
2023/12/02 00:26:22;567331.00;1.89;977.84;90158.00;0.30;156.58;;;;;3.50;8.50;;;;;;2276563;61;1262;-87
2023/12/02 00:28:49;439593.00;1.47;757.88;97966.00;0.33;170.06;;;;;3.30;8.20;;;;;;2276463;61;1927;-85
2023/12/02 00:31:16;312898.00;1.04;540.09;93990.00;0.31;163.20;;;;;3.10;9.90;;;;;;2276391;61;1049;-86
2023/12/02 00:33:44;301243.00;1.00;520.06;103143.00;0.34;179.00;;;;;3.30;9.00;;;;;;2276411;61;988;-86
2023/12/02 00:36:13;525036.00;1.75;904.94;112144.00;0.37;194.53;;;;;3.60;8.10;;;;;;2276389;61;1249;-87
2023/12/02 00:38:40;119380416.00;397.93;68920344.00;94573.00;0.32;164.20;;;;;3.30;8.20;;;;;;2276514;61;1054;-85
2023/12/02 00:41:09;348041.00;1.16;600.49;108191.00;0.36;187.71;;;;;3.20;10.50;;;;;;2276462;61;1089;-86
2023/12/02 00:43:36;383855.00;1.28;662.05;96392.00;0.32;167.34;;;;;2.90;10.00;;;;;;2276298;61;1012;-85
2023/12/02 00:46:03;128966.00;0.43;223.55;0.00;0.00;0.62;;;;;2.90;11.30;;;;;;2276348;61;1377;-86
2023/12/02 00:48:30;150259.00;0.50;260.25;0.00;0.00;0.62;;;;;2.80;10.80;;;;;;2276299;61;1989;-86
2023/12/02 00:50:57;217343.00;0.72;375.77;0.00;0.00;0.62;;;;;3.00;10.80;;;;;;2276332;61;1229;-85
2023/12/02 00:53:25;237583.00;0.79;410.59;0.00;0.00;0.62;;;;;3.40;9.60;;;;;;2276299;61;1109;-84
2023/12/02 00:55:52;139377.00;0.46;241.50;0.00;0.00;0.62;;;;;3.40;8.40;;;;;;2276320;61;1389;-85
2023/12/02 00:58:19;232690.00;0.78;402.18;0.00;0.00;0.62;;;;;3.40;9.10;;;;;;2276310;61;1102;-83
2023/12/02 01:00:47;96634.00;0.32;167.76;0.00;0.00;0.62;;;;;3.00;9.80;;;;;;2276397;61;955;-85
2023/12/02 01:03:13;133690.00;0.45;231.69;0.00;0.00;0.62;;;;;2.60;11.60;;;;;;2276234;61;949;-86
2023/12/02 01:05:40;129547.00;0.43;224.55;0.00;0.00;0.62;;;;;2.70;12.50;;;;;;2276311;61;2079;-85
2023/12/02 01:08:08;38400.00;0.13;67.12;0.00;0.00;0.62;;;;;2.80;12.00;;;;;;2276403;61;1923;-85
2023/12/02 01:10:36;197520.00;0.66;341.65;0.00;0.00;0.62;;;;;2.70;11.40;;;;;;2276387;61;1565;-85
2023/12/02 01:13:03;38279.00;0.13;66.91;0.00;0.00;0.62;;;;;2.40;12.80;;;;;;2276291;61;1028;-87
2023/12/02 01:15:30;217322.00;0.72;375.74;0.00;0.00;0.62;;;;;2.70;12.10;;;;;;2276331;61;1308;-86
2023/12/02 01:17:56;159821.00;0.53;276.73;0.00;0.00;0.62;;;;;3.00;11.10;;;;;;2276212;61;1027;-86
2023/12/02 01:20:23;270341.00;0.90;466.93;0.00;0.00;0.62;;;;;3.10;9.90;;;;;;2276338;61;1113;-85
2023/12/02 01:22:50;226799.00;0.76;392.04;0.00;0.00;0.62;;;;;2.90;10.30;;;;;;2276382;61;1176;-87
2023/12/02 01:25:17;204112.00;0.68;353.00;0.00;0.00;0.62;;;;;2.90;10.20;;;;;;2276274;61;1376;-88
2023/12/02 01:27:45;265152.00;0.88;458.01;0.00;0.00;0.62;;;;;2.60;12.50;;;;;;2276342;61;2001;-85
2023/12/02 01:30:12;221379.00;0.74;382.72;0.00;0.00;0.62;;;;;2.70;12.50;;;;;;2276387;61;941;-85
2023/12/02 01:32:38;42641.00;0.14;74.46;0.00;0.00;0.62;;;;;2.90;10.50;;;;;;2284618;55;3757;-86
2023/12/02 01:35:06;181683.00;0.61;314.39;0.00;0.00;0.62;;;;;2.90;10.10;;;;;;2280199;60;1589;-87
2023/12/02 01:37:33;103066.00;0.34;178.86;0.00;0.00;0.62;;;;;2.80;10.30;;;;;;2276223;61;976;-87
2023/12/02 01:39:59;73392.00;0.24;127.62;0.00;0.00;0.62;;;;;2.90;10.80;;;;;;2276206;61;1010;-87
2023/12/02 01:42:26;270433.00;0.90;467.09;29349.00;0.10;51.46;;;;;2.70;10.70;;;;;;2276155;61;1480;-86
2023/12/02 01:44:55;203019.00;0.68;351.12;15999.00;0.05;28.34;;;;;2.70;12.30;;;;;;2276180;61;1525;-87
2023/12/02 01:47:21;213390.00;0.71;368.97;0.00;0.00;0.62;;;;;2.70;11.20;;;;;;2276230;61;1278;-88
2023/12/02 01:49:50;77323.00;0.26;134.41;0.00;0.00;0.62;;;;;3.00;10.90;;;;;;2276248;61;2011;-86
2023/12/02 01:52:17;307568.00;1.03;530.93;0.00;0.00;0.62;;;;;3.10;10.20;;;;;;2275919;61;1053;-86
2023/12/02 01:54:44;141226.00;0.47;244.68;0.00;0.00;0.62;;;;;2.60;9.90;;;;;;2276229;61;1861;-86
2023/12/02 01:57:12;107825.00;0.36;187.08;0.00;0.00;0.62;;;;;2.70;11.40;;;;;;2284752;40;3642;-85
2023/12/02 01:59:45;169378.00;0.56;293.20;0.00;0.00;0.62;;;;;2.70;11.50;;;;;;2280258;60;951;-84
2023/12/02 02:02:14;325322.00;1.08;561.45;49816.00;0.17;86.87;;;;;2.90;11.20;;;;;;2280125;60;1716;-86
2023/12/02 02:04:41;247817.00;0.83;428.20;0.00;0.00;0.62;;;;;3.20;9.60;;;;;;2280223;60;1013;-87
2023/12/02 02:07:08;125443.00;0.42;217.47;0.00;0.00;0.62;;;;;3.20;9.00;;;;;;2276613;61;1399;-88
2023/12/02 02:12:05;285888.00;0.95;493.66;0.00;0.00;0.62;;;;;3.30;6.30;;;;;;2287681;55;3685;-85
2023/12/02 02:14:35;264578.00;0.88;457.02;0.00;0.00;0.62;;;;;2.90;8.40;;;;;;2280037;60;1020;-87
2023/12/02 02:17:01;217954.00;0.73;376.82;0.00;0.00;0.62;;;;;2.80;9.20;;;;;;2276461;61;1563;-88
2023/12/02 02:19:32;71488.00;0.24;124.33;0.00;0.00;0.62;;;;;2.20;11.40;;;;;;2276035;61;941;-87
2023/12/02 02:22:01;364572.00;1.22;628.91;46496.00;0.15;81.13;;;;;2.10;13.70;;;;;;2276100;61;907;-88
2023/12/02 02:24:28;131300.00;0.44;227.57;0.00;0.00;0.62;;;;;2.30;13.30;;;;;;2275781;61;1031;-88
2023/12/02 02:26:55;282773.00;0.94;488.30;0.00;0.00;0.62;;;;;2.70;12.00;;;;;;2275738;61;1270;-87
2023/12/02 02:29:21;146217.00;0.49;253.29;0.00;0.00;0.62;;;;;2.90;9.70;;;;;;2276123;61;2000;-86
2023/12/02 02:31:49;153038.00;0.51;265.04;0.00;0.00;0.62;;;;;2.90;10.30;;;;;;2276012;61;1572;-87
2023/12/02 02:34:17;47633.00;0.16;83.09;0.00;0.00;0.62;;;;;3.00;8.30;;;;;;2276081;61;1022;-90
2023/12/02 02:36:44;149217.00;0.50;258.46;0.00;0.00;0.62;;;;;2.90;8.90;;;;;;2276000;61;1348;-87
2023/12/02 02:39:13;68528.00;0.23;119.22;0.00;0.00;0.62;;;;;3.10;9.20;;;;;;2275949;61;1006;-87
2023/12/02 02:41:39;111050.00;0.37;192.64;0.00;0.00;0.62;;;;;3.20;7.10;;;;;;2275970;61;1020;-86
2023/12/02 02:44:06;164283.00;0.55;284.42;0.00;0.00;0.62;;;;;3.40;6.50;;;;;;2275904;61;1656;-86
2023/12/02 02:46:33;180338.00;0.60;312.07;0.00;0.00;0.62;;;;;3.10;7.40;;;;;;2275859;61;1285;-87
2023/12/02 02:49:00;218792.00;0.73;378.26;0.00;0.00;0.62;;;;;2.80;8.70;;;;;;2275811;61;1992;-87
2023/12/02 02:51:27;185195.00;0.62;320.44;0.00;0.00;0.62;;;;;2.50;9.60;;;;;;2275927;61;962;-86
2023/12/02 02:53:54;357376.00;1.19;616.54;19474.00;0.06;34.36;;;;;2.10;11.80;;;;;;2275905;61;1050;-87
2023/12/02 02:56:23;996744.00;3.32;1726.71;93204.00;0.31;161.84;;;;;1.70;13.60;;;;;;2275895;61;1665;-85
2023/12/02 02:58:49;693155.00;2.31;1195.37;42689.00;0.14;74.54;;;;;1.90;15.30;;;;;;2275758;61;1604;-87
2023/12/02 03:01:16;117598864.00;392.00;65877928.00;61257.00;0.20;106.65;;;;;1.90;13.70;;;;;;2275887;61;1059;-86
2023/12/02 03:03:43;712754.00;2.38;1229.36;19646.00;0.07;34.66;;;;;1.90;14.00;;;;;;2275824;61;1594;-87
2023/12/02 03:06:10;836086.00;2.79;1444.13;76867.00;0.26;133.63;;;;;1.90;14.10;;;;;;2275800;61;1892;-88
2023/12/02 03:08:37;713161.00;2.38;1230.07;44951.00;0.15;78.45;;;;;2.10;13.60;;;;;;2275861;61;2002;-87
2023/12/02 03:11:04;541973.00;1.81;934.12;4795.00;0.02;8.93;;;;;2.10;12.80;;;;;;2275974;61;1118;-87
2023/12/02 03:13:32;909215.00;3.03;1572.31;21459.00;0.07;37.80;;;;;2.10;12.70;;;;;;2275822;61;1686;-86
2023/12/02 03:15:58;1130917.00;3.77;1965.80;72308.00;0.24;125.75;;;;;2.30;11.90;;;;;;2275777;61;1706;-86
2023/12/02 03:18:25;1698619.00;5.66;3022.74;88544.00;0.30;153.79;;;;;2.00;12.50;;;;;;2275775;61;1734;-87
2023/12/02 03:20:52;967317.00;3.22;1674.67;24775.00;0.08;43.54;;;;;1.80;14.50;;;;;;2275829;61;1083;-87
2023/12/02 03:23:19;1393986.00;4.65;2445.17;73480.00;0.24;127.77;;;;;2.00;13.60;;;;;;2275836;61;982;-86
2023/12/02 03:25:46;1180756.00;3.94;2055.47;5239.00;0.02;9.70;;;;;2.00;12.70;;;;;;2276057;61;1272;-87
2023/12/02 03:28:13;1380061.00;4.60;2419.39;181191.00;0.60;313.54;;;;;2.00;13.90;;;;;;2276450;61;1915;-88
2023/12/02 03:30:41;1333483.00;4.44;2333.52;132264.00;0.44;229.23;;;;;2.10;12.10;;;;;;2276455;61;1612;-86
2023/12/02 03:33:08;1745250.00;5.82;3113.69;173553.00;0.58;300.39;;;;;2.00;12.30;;;;;;2276537;61;938;-85
2023/12/02 03:35:35;1180468.00;3.93;2054.95;190971.00;0.64;330.38;;;;;1.70;14.60;;;;;;2276549;61;1271;-88
2023/12/02 03:38:02;1316351.00;4.39;2302.06;121454.00;0.40;210.59;;;;;2.00;14.20;;;;;;2276527;61;974;-87
2023/12/02 03:40:29;1133391.00;3.78;1970.24;122099.00;0.41;211.70;;;;;2.30;13.70;;;;;;2276462;61;1102;-85
2023/12/02 03:42:56;1362362.00;4.54;2386.70;171852.00;0.57;297.46;;;;;2.00;12.90;;;;;;2276457;61;1095;-86
2023/12/02 03:45:22;947991.00;3.16;1640.57;121557.00;0.41;210.77;;;;;1.80;14.50;;;;;;2276526;61;1343;-87
2023/12/02 03:47:51;529669.00;1.77;912.92;69115.00;0.23;120.23;;;;;1.90;13.60;;;;;;2276408;61;986;-88
2023/12/02 03:50:19;878261.00;2.93;1517.97;86065.00;0.29;149.51;;;;;2.00;12.80;;;;;;2276475;61;2013;-87
2023/12/02 03:52:46;782143.00;2.61;1350.00;101725.00;0.34;176.55;;;;;1.90;13.60;;;;;;2276464;61;1062;-87
2023/12/02 03:55:13;406353.00;1.35;700.73;98759.00;0.33;171.43;;;;;2.20;13.40;;;;;;2276480;61;1394;-87
2023/12/02 03:57:40;601523.00;2.01;1036.85;98039.00;0.33;170.19;;;;;2.50;11.20;;;;;;2276466;61;1035;-86
2023/12/02 04:00:11;642246.00;2.14;1107.22;100107.00;0.33;173.76;;;;;2.40;10.30;;;;;;2276510;61;1045;-88
2023/12/02 04:02:38;514191.00;1.71;886.26;102693.00;0.34;178.22;;;;;2.50;10.10;;;;;;2276755;61;1099;-87
2023/12/02 04:05:09;326493.00;1.09;563.46;83499.00;0.28;145.08;;;;;2.50;8.80;;;;;;2276735;61;1377;-86
2023/12/02 04:07:35;121367104.00;404.56;72422048.00;103273.00;0.34;179.22;;;;;2.30;9.00;;;;;;2276747;61;1171;-87
2023/12/02 04:10:03;310070.00;1.03;535.23;108192.00;0.36;187.71;;;;;2.30;9.80;;;;;;2276682;61;2000;-86
2023/12/02 04:12:30;107098.00;0.36;185.82;0.00;0.00;0.62;;;;;2.30;9.80;;;;;;2276603;61;1737;-86
2023/12/02 04:14:57;94719.00;0.32;164.46;0.00;0.00;0.62;;;;;2.30;9.60;;;;;;2276682;61;1073;-88
2023/12/02 04:17:24;117030.00;0.39;202.96;0.00;0.00;0.62;;;;;2.50;9.00;;;;;;2276541;61;1175;-87
2023/12/02 04:19:51;42314.00;0.14;73.89;0.00;0.00;0.62;;;;;2.50;9.30;;;;;;2276650;61;935;-87
2023/12/02 04:22:20;136189.00;0.45;236.00;0.00;0.00;0.62;;;;;2.20;9.20;;;;;;2283175;40;3579;-87
2023/12/02 04:27:16;235927.00;0.79;407.74;0.00;0.00;0.62;;;;;2.20;10.90;;;;;;2292850;55;3699;-86
2023/12/02 04:29:43;18811.00;0.06;33.21;0.00;0.00;0.62;;;;;2.20;10.00;;;;;;2295737;56;3730;-85
2023/12/02 04:32:10;117032.00;0.39;202.96;0.00;0.00;0.62;;;;;2.30;10.30;;;;;;2280725;60;1026;-87
2023/12/02 04:39:40;137461.00;0.46;238.19;0.00;0.00;0.62;;;;;2.00;9.50;;;;;;2176130;56;3643;-87
2023/12/02 04:42:07;61597.00;0.21;107.24;0.00;0.00;0.62;;;;;1.90;11.30;;;;;;2293908;39;3579;-86
2023/12/02 04:44:35;204345.00;0.68;353.40;0.00;0.00;0.62;;;;;1.90;12.00;;;;;;2301571;56;3735;-87
2023/12/02 04:47:02;171206.00;0.57;296.34;0.00;0.00;0.62;;;;;1.90;11.50;;;;;;2277159;61;1364;-87
2023/12/02 04:49:29;81488.00;0.27;141.61;0.00;0.00;0.62;;;;;2.10;12.00;;;;;;2276624;61;1915;-86
2023/12/02 04:51:56;61101.00;0.20;106.38;0.00;0.00;0.62;;;;;2.20;11.80;;;;;;2282095;40;3540;-86
2023/12/02 04:54:23;252088.00;0.84;435.54;0.00;0.00;0.62;;;;;2.00;12.20;;;;;;2304197;56;3752;-85
2023/12/02 04:56:51;285217.00;0.95;492.51;0.00;0.00;0.62;;;;;2.30;11.10;;;;;;2278146;61;1440;-86
2023/12/02 04:59:18;92475.00;0.31;160.58;0.00;0.00;0.62;;;;;2.20;10.00;;;;;;2276640;61;1067;-87
2023/12/02 05:06:48;248201.00;0.83;428.86;0.00;0.00;0.62;;;;;2.20;10.50;;;;;;2282658;61;1418;-87
2023/12/02 05:09:16;145073.00;0.48;251.32;0.00;0.00;0.62;;;;;2.30;11.40;;;;;;2280490;61;1915;-87
2023/12/02 05:11:43;77127.00;0.26;134.07;0.00;0.00;0.62;;;;;2.40;10.80;;;;;;2280530;61;937;-86
2023/12/02 05:14:11;152212.00;0.51;263.62;0.00;0.00;0.62;;;;;2.20;10.70;;;;;;2280588;61;909;-86
2023/12/02 05:16:41;75895.00;0.25;131.95;0.00;0.00;0.62;;;;;2.40;10.50;;;;;;2280496;61;1338;-86
2023/12/02 05:19:08;24364.00;0.08;42.83;0.00;0.00;0.62;;;;;2.40;8.60;;;;;;2280528;61;1065;-86
2023/12/02 05:21:37;60175.00;0.20;104.78;0.00;0.00;0.62;;;;;2.50;9.50;;;;;;2280607;61;1012;-86
2023/12/02 05:24:04;54915.00;0.18;95.69;0.00;0.00;0.62;;;;;2.80;8.40;;;;;;2280472;61;1085;-85
2023/12/02 05:26:31;122432.00;0.41;212.28;0.00;0.00;0.62;;;;;2.70;7.30;;;;;;2280469;61;1238;-88
2023/12/02 05:28:59;93744.00;0.31;162.77;0.00;0.00;0.62;;;;;2.80;8.10;;;;;;2280461;61;1998;-87
2023/12/02 05:33:58;747402.00;2.49;1289.54;0.00;0.00;0.62;;;;;2.60;6.10;;;;;;2296867;55;3681;-87
2023/12/02 05:36:27;74002.00;0.25;128.68;0.00;0.00;0.62;;;;;2.50;7.90;;;;;;2276425;61;1346;-86
2023/12/02 05:38:54;51857.00;0.17;90.40;0.00;0.00;0.62;;;;;2.70;7.20;;;;;;2282431;39;3700;-86
2023/12/02 05:41:21;54278.00;0.18;94.58;0.00;0.00;0.62;;;;;2.60;7.60;;;;;;2280334;60;1556;-88
2023/12/02 05:43:50;115058.00;0.38;199.56;0.00;0.00;0.62;;;;;2.50;7.40;;;;;;2280449;60;1223;-87
2023/12/02 05:46:17;95299.00;0.32;165.46;0.00;0.00;0.62;;;;;2.30;8.70;;;;;;2278210;60;1364;-85
2023/12/02 05:48:44;47312.00;0.16;82.54;0.00;0.00;0.62;;;;;2.20;9.50;;;;;;2276295;61;1094;-85
2023/12/02 05:51:13;30548.00;0.10;53.53;0.00;0.00;0.62;;;;;2.30;10.60;;;;;;2276366;61;1944;-85
2023/12/02 05:53:40;83424.00;0.28;144.95;0.00;0.00;0.62;;;;;2.30;8.00;;;;;;2276320;61;1021;-87
2023/12/02 05:56:08;100190.00;0.33;173.90;0.00;0.00;0.62;;;;;2.20;7.80;;;;;;2276288;61;1671;-86
2023/12/02 05:58:35;93156.00;0.31;161.76;0.00;0.00;0.62;;;;;2.10;8.60;;;;;;2276365;61;1083;-86
2023/12/02 06:01:02;13883.00;0.05;24.68;0.00;0.00;0.62;;;;;2.30;8.70;;;;;;2276300;61;1115;-89
2023/12/02 06:03:29;31675.00;0.11;55.48;0.00;0.00;0.62;;;;;2.50;8.40;;;;;;2276357;61;1026;-85
2023/12/02 06:05:56;48652.00;0.16;84.85;0.00;0.00;0.62;;;;;2.50;8.20;;;;;;2276351;61;1273;-87
2023/12/02 06:08:24;119343.00;0.40;206.95;0.00;0.00;0.62;;;;;2.30;7.20;;;;;;2276254;61;1075;-86
2023/12/02 06:10:51;132789.00;0.44;230.14;0.00;0.00;0.62;;;;;2.50;9.30;;;;;;2276271;61;2002;-86
2023/12/02 06:13:18;952816.00;3.18;1649.08;96504.00;0.32;167.54;;;;;2.00;8.10;;;;;;2276264;61;988;-87
2023/12/02 06:15:45;1229515.00;4.10;2143.68;66344.00;0.22;115.44;;;;;1.80;9.30;;;;;;2276176;61;1426;-86
2023/12/02 06:18:11;1912277.00;6.37;3445.73;76257.00;0.25;132.57;;;;;1.80;9.60;;;;;;2276240;61;1009;-86
2023/12/02 06:20:38;1175920.00;3.92;2046.74;151343.00;0.50;262.12;;;;;1.80;9.50;;;;;;2276234;61;1712;-86
2023/12/02 06:23:05;540834.00;1.80;932.16;95809.00;0.32;166.34;;;;;1.90;9.30;;;;;;2276229;61;993;-85
2023/12/02 06:25:33;378794.00;1.26;653.35;101998.00;0.34;177.02;;;;;1.90;8.70;;;;;;2276073;61;1406;-87
2023/12/02 06:28:00;104889.00;0.35;182.01;0.00;0.00;0.62;;;;;2.00;8.70;;;;;;2276278;61;1017;-86
2023/12/02 06:30:27;215418.00;0.72;372.46;0.00;0.00;0.62;;;;;2.00;8.50;;;;;;2276237;61;2005;-86
2023/12/02 06:32:54;78837.00;0.26;137.03;0.00;0.00;0.62;;;;;2.30;9.00;;;;;;2276256;61;989;-86
2023/12/02 06:35:21;301483.00;1.00;520.47;0.00;0.00;0.62;;;;;1.90;8.00;;;;;;2276164;61;1363;-86
2023/12/02 06:37:48;407351.00;1.36;702.44;11297.00;0.04;20.20;;;;;1.70;8.80;;;;;;2276008;61;1734;-86
2023/12/02 06:40:15;1476834.00;4.92;2599.60;97588.00;0.33;169.41;;;;;1.90;10.60;;;;;;2276191;61;928;-87
2023/12/02 06:42:44;1538650.00;5.13;2716.06;105436.00;0.35;182.95;;;;;2.00;8.50;;;;;;2276217;61;1079;-87
2023/12/02 06:45:11;562654.00;1.88;969.78;119398.00;0.40;207.04;;;;;2.20;8.00;;;;;;2275855;61;1367;-87
2023/12/02 06:47:38;340940.00;1.14;588.29;29475.00;0.10;51.67;;;;;2.10;8.30;;;;;;2275611;60;1474;-86
2023/12/02 06:50:05;464773.00;1.55;801.20;13875.00;0.05;24.66;;;;;2.10;7.30;;;;;;2275772;60;1917;-87
2023/12/02 06:52:32;131611.00;0.44;228.11;0.00;0.00;0.62;;;;;2.00;8.40;;;;;;2275610;60;970;-87
2023/12/02 06:54:59;52780.00;0.18;91.99;0.00;0.00;0.62;;;;;2.00;7.80;;;;;;2275560;60;1128;-85
2023/12/02 06:57:26;552940.00;1.84;953.03;0.00;0.00;0.62;;;;;2.30;8.00;;;;;;2275882;61;1383;-87
2023/12/02 06:59:54;166012.00;0.55;287.40;0.00;0.00;0.62;;;;;2.30;6.80;;;;;;2275997;61;986;-87
2023/12/02 07:02:21;145210.00;0.48;251.55;0.00;0.00;0.62;;;;;2.30;8.00;;;;;;2276119;61;1110;-86
2023/12/02 07:04:47;526498.00;1.75;907.46;0.00;0.00;0.62;;;;;2.20;6.30;;;;;;2276137;61;1083;-86
2023/12/02 07:07:14;560188.00;1.87;965.52;0.00;0.00;0.62;;;;;1.90;6.70;;;;;;2276059;61;1589;-87
2023/12/02 07:09:41;1171264.00;3.90;2038.35;68837.00;0.23;119.75;;;;;2.10;8.20;;;;;;2276121;61;2002;-87
2023/12/02 07:12:08;499500.00;1.66;860.96;87425.00;0.29;151.86;;;;;2.20;6.30;;;;;;2276083;61;1117;-88
2023/12/02 07:14:35;181636.00;0.61;314.31;0.00;0.00;0.62;;;;;2.10;9.00;;;;;;2276099;61;1577;-86
2023/12/02 07:17:04;219900.00;0.73;380.17;0.00;0.00;0.62;;;;;2.20;9.00;;;;;;2276052;61;1396;-86
2023/12/02 07:19:31;152581.00;0.51;264.26;0.00;0.00;0.62;;;;;2.30;8.30;;;;;;2276076;61;1639;-87
2023/12/02 07:21:58;145376.00;0.48;251.84;0.00;0.00;0.62;;;;;2.50;9.40;;;;;;2276118;61;1062;-86
2023/12/02 07:24:25;276295.00;0.92;477.17;2226.00;0.01;4.48;;;;;2.70;6.40;;;;;;2276097;61;1114;-85
2023/12/02 07:26:52;715690.00;2.39;1234.46;48635.00;0.16;84.83;;;;;2.60;5.80;;;;;;2276002;61;1357;-86
2023/12/02 07:29:19;1314908.00;4.38;2299.41;49242.00;0.16;85.88;;;;;2.70;7.70;;;;;;2276003;61;1088;-86
2023/12/02 07:31:46;954455.00;3.18;1651.97;53872.00;0.18;93.88;;;;;2.50;5.20;;;;;;2281749;40;3489;-87
2023/12/02 07:34:14;251014.00;0.84;433.69;0.00;0.00;0.62;;;;;2.20;6.10;;;;;;2280073;60;1129;-85
2023/12/02 07:36:41;190551.00;0.64;329.66;1842.00;0.01;3.81;;;;;1.90;6.70;;;;;;2277076;61;1453;-85
2023/12/02 07:39:08;695508.00;2.32;1199.45;0.00;0.00;0.62;;;;;1.80;7.20;;;;;;2275908;61;1998;-84
2023/12/02 07:41:35;724333.00;2.41;1249.46;5977.00;0.02;10.98;;;;;1.90;8.10;;;;;;2275898;61;1108;-87
2023/12/02 07:44:02;240459.00;0.80;415.54;0.00;0.00;0.62;;;;;1.90;6.40;;;;;;2275936;61;1145;-87
2023/12/02 07:46:29;322262.00;1.07;556.19;10647.00;0.04;19.07;;;;;2.10;7.90;;;;;;2275476;61;1383;-84
2023/12/02 07:48:56;145383.00;0.48;251.85;0.00;0.00;0.62;;;;;2.30;7.40;;;;;;2275475;61;1160;-87
2023/12/02 07:51:25;841125.00;2.80;1452.94;23552.00;0.08;41.42;;;;;2.60;5.60;;;;;;2271927;61;2010;-87
2023/12/02 07:53:52;1620235.00;5.40;2871.47;167873.00;0.56;290.60;;;;;2.70;4.80;;;;;;2275813;60;1813;-86
2023/12/02 07:56:18;563598.00;1.88;971.41;0.00;0.00;0.62;;;;;2.70;5.00;;;;;;2275858;60;1387;-86
2023/12/02 07:58:45;1574646.00;5.25;2784.38;152172.00;0.51;263.55;;;;;2.60;4.90;;;;;;2275741;60;1786;-86
2023/12/02 08:01:12;735496.00;2.45;1268.85;105514.00;0.35;183.09;;;;;2.40;1.80;;;;;;2275830;60;1117;-86
2023/12/02 08:03:39;213869.00;0.71;369.79;1696.00;0.01;3.56;;;;;2.40;4.90;;;;;;2275862;60;1709;-86
2023/12/02 08:06:07;758274.00;2.53;1308.45;84001.00;0.28;145.95;;;;;2.20;4.00;;;;;;2275886;60;1242;-85
2023/12/02 08:08:35;1037042.00;3.46;1798.19;6567.00;0.02;12.00;;;;;2.00;5.40;;;;;;2275763;60;1114;-86
2023/12/02 08:11:03;227856.00;0.76;393.86;0.00;0.00;0.62;;;;;2.00;5.90;;;;;;2275847;60;2135;-85
2023/12/02 08:13:30;208744.00;0.70;360.97;0.00;0.00;0.62;;;;;2.10;5.50;;;;;;2276526;60;1099;-86
2023/12/02 08:15:57;1476399.00;4.92;2598.79;44280.00;0.15;77.29;;;;;2.20;5.50;;;;;;2276467;60;1403;-86
2023/12/02 08:18:24;792943.00;2.64;1368.82;97011.00;0.32;168.41;;;;;2.10;4.00;;;;;;2276600;60;1082;-86
2023/12/02 08:20:51;282894.00;0.94;488.51;0.00;0.00;0.62;;;;;2.30;4.60;;;;;;2276507;60;1694;-86
2023/12/02 08:23:18;288643.00;0.96;498.40;0.00;0.00;0.62;;;;;1.90;3.50;;;;;;2276487;60;1126;-85
2023/12/02 08:25:46;150716.00;0.50;261.04;0.00;0.00;0.62;;;;;1.80;5.20;;;;;;2276594;60;1375;-87
2023/12/02 08:28:13;179812.00;0.60;311.17;0.00;0.00;0.62;;;;;2.00;3.40;;;;;;2276600;60;1011;-84
2023/12/02 08:30:40;269259.00;0.90;465.07;22779.00;0.08;40.08;;;;;2.30;2.10;;;;;;2276528;60;1990;-88
2023/12/02 08:33:07;2706197.00;9.02;5189.58;128235.00;0.43;222.29;;;;;1.90;2.10;;;;;;2285406;55;3754;-85
2023/12/02 08:35:34;1616117.00;5.39;2863.58;25519.00;0.09;44.83;;;;;1.70;2.20;;;;;;2279742;60;1721;-88
2023/12/02 08:38:01;473369.00;1.58;815.99;102022.00;0.34;177.06;;;;;1.60;4.10;;;;;;2276522;61;1032;-85
2023/12/02 08:40:28;153828.00;0.51;266.40;0.00;0.00;0.62;;;;;1.70;4.30;;;;;;2276507;61;974;-85
2023/12/02 08:42:56;145402.00;0.48;251.88;0.00;0.00;0.62;;;;;1.60;3.30;;;;;;2276498;61;1102;-87
2023/12/02 08:45:23;232825.00;0.78;402.41;0.00;0.00;0.62;;;;;1.70;4.30;;;;;;2276555;61;1355;-85
2023/12/02 08:47:50;117118336.00;390.39;65072940.00;6949.00;0.02;12.66;;;;;1.80;2.90;;;;;;2276546;61;910;-85
2023/12/02 08:50:18;112531.00;0.38;195.20;0.00;0.00;0.62;;;;;2.30;2.40;;;;;;2276499;61;1998;-86
2023/12/02 08:52:44;181879.00;0.61;314.73;0.00;0.00;0.62;;;;;2.40;1.00;;;;;;2276590;61;986;-87
2023/12/02 08:55:11;143286.00;0.48;248.24;0.00;0.00;0.62;;;;;2.20;1.00;;;;;;2276510;61;1310;-86
2023/12/02 08:57:39;298578.00;1.00;515.48;0.00;0.00;0.62;;;;;2.50;1.00;;;;;;2303364;56;3758;-85
2023/12/02 09:00:09;108630.00;0.36;188.47;0.00;0.00;0.62;;;;;2.70;1.00;;;;;;2280618;60;1163;-84
2023/12/02 09:02:36;118428.00;0.39;205.37;0.00;0.00;0.62;;;;;2.90;1.00;;;;;;2280524;60;1646;-86
2023/12/02 09:05:05;174137.00;0.58;301.39;0.00;0.00;0.62;;;;;2.80;1.00;;;;;;2280603;60;1040;-86
2023/12/02 09:07:32;181265.00;0.60;313.67;0.00;0.00;0.62;;;;;2.60;1.00;;;;;;2276454;61;1302;-86
2023/12/02 09:09:59;171790.00;0.57;297.35;0.00;0.00;0.62;;;;;2.50;1.00;;;;;;2276398;61;2073;-86
2023/12/02 09:12:26;297887.00;0.99;514.29;0.00;0.00;0.62;;;;;2.40;1.00;;;;;;2276520;61;907;-86
2023/12/02 09:15:06;209091.00;0.70;361.57;0.00;0.00;0.62;;;;;1.90;1.00;;;;;;2276408;61;1558;-87
2023/12/02 09:18:08;362076.00;1.21;624.62;0.00;0.00;0.62;;;;;2.00;1.00;;;;;;2276446;61;1076;-87
2023/12/02 09:20:45;242366.00;0.81;418.82;0.00;0.00;0.62;;;;;1.70;1.00;;;;;;2296737;55;3865;-86
2023/12/02 09:23:13;169346.00;0.56;293.14;0.00;0.00;0.62;;;;;1.70;1.60;;;;;;2280342;60;1032;-87
2023/12/02 09:25:41;188121.00;0.63;325.47;0.00;0.00;0.62;;;;;1.80;1.00;;;;;;2279483;60;1407;-87
2023/12/02 09:28:15;218860.00;0.73;378.38;0.00;0.00;0.62;;;;;1.90;1.00;;;;;;2276423;61;1094;-88
2023/12/02 09:30:50;803152.00;2.68;1386.62;103801.00;0.35;180.13;;;;;1.90;2.00;;;;;;2276356;61;2002;-86
2023/12/02 09:33:18;435297.00;1.45;750.49;96573.00;0.32;167.66;;;;;1.80;1.00;;;;;;2276445;61;1141;-87
2023/12/02 09:35:46;232574.00;0.78;401.98;0.00;0.00;0.62;;;;;2.00;1.00;;;;;;2276193;61;1364;-88
2023/12/02 09:38:16;163143.00;0.54;282.45;25504.00;0.09;44.80;;;;;2.20;1.00;;;;;;2276295;61;1680;-85
2023/12/02 09:41:09;2752764.00;9.18;5301.97;128561.00;0.43;222.85;;;;;2.00;1.00;;;;;;2276291;61;1669;-87
2023/12/02 09:43:43;606733.00;2.02;1045.85;50700.00;0.17;88.40;;;;;2.30;1.00;;;;;;2276403;61;1106;-87
2023/12/02 09:46:33;206189.00;0.69;356.58;0.00;0.00;0.62;;;;;2.50;1.00;;;;;;2276364;61;1481;-87
2023/12/02 09:49:37;1179506.00;3.93;2053.21;93698.00;0.31;162.69;;;;;2.30;1.00;;;;;;2276134;61;1964;-87
2023/12/02 09:52:21;892571.00;2.98;1543.08;43807.00;0.15;76.47;;;;;2.50;1.00;;;;;;2276320;61;2001;-86
2023/12/02 09:54:58;1450182.00;4.83;2549.72;26491.00;0.09;46.51;;;;;2.00;1.00;;;;;;2276480;61;1059;-86
2023/12/02 09:57:34;318496.00;1.06;549.71;17741.00;0.06;31.36;;;;;2.30;1.00;;;;;;2276225;61;1390;-87
2023/12/02 10:00:12;86949.00;0.29;151.04;0.00;0.00;0.62;;;;;2.20;1.00;;;;;;2276401;61;996;-87
2023/12/02 10:02:53;105840.00;0.35;183.65;0.00;0.00;0.62;;;;;2.20;1.00;;;;;;2276309;61;1174;-88
2023/12/02 10:05:21;228049.00;0.76;394.19;0.00;0.00;0.62;;;;;2.70;1.00;;;;;;2276324;61;1307;-83
2023/12/02 10:08:00;101286.00;0.34;175.79;0.00;0.00;0.62;;;;;2.80;1.00;;;;;;2276364;61;1022;-89
2023/12/02 10:10:32;203519.00;0.68;351.98;0.00;0.00;0.62;;;;;2.80;1.00;;;;;;2276272;61;2370;-87