Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:12;;;;;;;14.90;11.63;;;;;;;12.86;83.68;93587.91;5013123;28;20185;-81
2022/11/18 00:03:41;;;;;;;17.13;13.10;;;;;;;13.05;83.45;93622.50;5013033;28;20196;-79
2022/11/18 00:06:12;;;;;;;16.43;12.33;;;;;;;13.05;83.26;93623.31;5012278;28;20674;-80
2022/11/18 00:08:39;;;;;;;17.37;12.30;;;;;;;12.98;83.33;93612.16;5012402;28;20215;-80
2022/11/18 00:11:07;;;;;;;18.53;12.40;;;;;;;12.95;83.39;93615.09;5013095;28;20750;-80
2022/11/18 00:16:18;;;;;;;16.90;12.27;;;;;;;12.97;83.47;93630.31;5013897;28;20246;-79
2022/11/18 00:18:46;;;;;;;18.50;11.17;;;;;;;12.87;83.43;93612.63;5016755;28;20196;-79
2022/11/18 00:21:13;;;;;;;15.77;11.77;;;;;;;12.94;83.30;93622.97;5032866;28;20196;-79
2022/11/18 00:23:40;;;;;;;16.60;11.90;;;;;;;12.92;83.47;93618.00;5018345;28;20192;-78
2022/11/18 00:26:09;;;;;;;15.20;11.20;;;;;;;12.90;83.24;93611.47;5013182;28;20552;-79
2022/11/18 00:28:37;;;;;;;17.53;11.93;;;;;;;12.89;83.26;93620.94;5012309;28;20216;-78
2022/11/18 00:31:05;;;;;;;17.27;11.23;;;;;;;12.82;83.31;93614.91;5012379;28;20192;-79
2022/11/18 00:33:33;;;;;;;16.83;11.50;;;;;;;12.76;83.19;93602.81;5012331;28;20189;-79
2022/11/18 00:36:01;;;;;;;17.23;12.27;;;;;;;12.86;83.28;93625.63;5012103;28;20192;-81
2022/11/18 00:38:29;;;;;;;15.17;11.57;;;;;;;12.85;83.18;93618.91;5012674;28;20668;-80
2022/11/18 00:41:00;;;;;;;16.40;12.00;;;;;;;12.80;83.28;93616.88;5012062;28;20524;-79
2022/11/18 00:43:26;;;;;;;15.83;12.50;;;;;;;12.81;83.13;93616.69;5012273;28;20220;-79
2022/11/18 00:45:53;;;;;;;14.90;10.87;;;;;;;12.81;83.17;93621.00;5011981;28;20258;-80
2022/11/18 00:48:20;;;;;;;17.93;12.23;;;;;;;12.78;83.06;93622.19;5012011;28;20200;-80
2022/11/18 00:50:48;;;;;;;18.23;12.47;;;;;;;12.77;83.26;93618.00;5011646;28;20808;-80
2022/11/18 00:53:17;;;;;;;16.63;12.47;;;;;;;12.75;83.12;93617.41;5012015;28;20196;-79
2022/11/18 00:55:44;;;;;;;17.77;11.67;;;;;;;12.74;82.95;93620.94;5011850;28;20181;-79
2022/11/18 00:58:13;;;;;;;18.40;11.80;;;;;;;12.72;82.84;93624.66;5012094;28;20192;-80
2022/11/18 01:00:41;;;;;;;14.77;11.50;;;;;;;12.46;83.06;93582.28;5011701;28;20195;-80
2022/11/18 01:03:08;;;;;;;15.73;11.77;;;;;;;12.71;83.03;93620.50;5027086;28;20191;-80
2022/11/18 01:05:34;;;;;;;17.93;12.13;;;;;;;12.69;83.01;93617.31;5031066;28;20198;-80
2022/11/18 01:08:02;;;;;;;17.27;12.33;;;;;;;12.67;82.93;93614.13;5031997;28;20190;-79
2022/11/18 01:10:30;;;;;;;17.60;11.07;;;;;;;12.66;83.04;93625.38;5031810;28;20252;-78
2022/11/18 01:15:51;;;;;;;13.67;10.90;;;;;;;12.64;82.82;93622.97;4951036;28;20201;-80
2022/11/18 01:18:20;;;;;;;16.77;11.97;;;;;;;12.63;82.94;93618.81;4951435;29;20199;-79
2022/11/18 01:20:47;;;;;;;19.10;11.93;;;;;;;12.64;82.78;93629.88;4949876;29;20198;-78
2022/11/18 01:23:15;;;;;;;14.67;10.90;;;;;;;12.45;83.11;93596.09;4951058;29;20673;-79
2022/11/18 01:25:45;;;;;;;15.97;11.43;;;;;;;12.58;82.74;93608.28;4950354;29;20198;-79
2022/11/18 01:28:12;;;;;;;16.40;11.00;;;;;;;12.62;82.88;93619.78;4950620;29;20194;-77
2022/11/18 01:30:41;;;;;;;18.10;11.73;;;;;;;12.62;82.77;93624.13;4950352;29;20217;-78
2022/11/18 01:33:08;;;;;;;16.47;11.77;;;;;;;12.62;82.77;93626.69;4950509;29;20312;-79
2022/11/18 01:35:36;;;;;;;12.77;10.17;;;;;;;12.58;82.81;93615.97;4949690;29;20214;-79
2022/11/18 01:38:03;;;;;;;16.50;11.00;;;;;;;12.59;82.54;93616.78;4950538;29;20333;-80
2022/11/18 01:40:30;;;;;;;16.93;10.83;;;;;;;12.59;82.57;93612.44;4950335;29;20561;-78
2022/11/18 01:42:58;;;;;;;14.00;10.87;;;;;;;12.59;82.73;93624.47;4950317;29;20246;-79
2022/11/18 01:45:31;;;;;;;14.70;10.97;;;;;;;12.58;82.73;93615.97;4950107;29;20301;-79
2022/11/18 01:48:04;;;;;;;13.50;10.53;;;;;;;12.41;82.71;93591.47;4950117;29;20275;-79
2022/11/18 01:50:34;;;;;;;17.40;10.67;;;;;;;12.57;82.73;93614.41;4954145;28;20258;-78
2022/11/18 01:53:05;;;;;;;14.43;10.23;;;;;;;12.56;82.40;93607.66;5030306;28;20662;-79
2022/11/18 01:55:35;;;;;;;13.37;10.73;;;;;;;12.55;82.55;93618.88;5030462;28;20709;-79
2022/11/18 01:58:10;;;;;;;14.50;10.53;;;;;;;12.52;82.62;93612.38;5030476;28;20215;-78
2022/11/18 02:00:38;;;;;;;12.33;10.17;;;;;;;12.53;82.67;93618.28;5030711;28;20627;-78
2022/11/18 02:03:05;;;;;;;13.70;9.17;;;;;;;12.52;82.47;93614.94;5030633;28;20195;-78
2022/11/18 02:05:35;;;;;;;12.47;9.70;;;;;;;12.51;82.49;93613.31;5031651;28;20187;-78
2022/11/18 02:08:03;;;;;;;17.70;9.50;;;;;;;12.33;82.35;93591.56;5032808;28;20223;-79
2022/11/18 02:10:30;;;;;;;14.07;10.33;;;;;;;12.47;82.52;93616.41;5032476;28;20227;-79
2022/11/18 02:12:57;;;;;;;12.00;9.27;;;;;;;12.50;82.48;93621.19;5045607;28;20195;-80
2022/11/18 02:15:43;;;;;;;14.07;9.27;;;;;;;12.44;82.69;93606.53;5050999;28;20198;-79
2022/11/18 02:18:20;;;;;;;11.50;9.17;;;;;;;12.41;82.40;93610.22;5034843;28;20196;-78
2022/11/18 02:20:50;;;;;;;12.10;9.50;;;;;;;12.47;82.32;93621.53;5044842;28;20222;-80
2022/11/18 02:23:55;;;;;;;12.17;9.40;;;;;;;12.47;82.62;93624.88;5052015;28;20257;-79
2022/11/18 02:26:49;;;;;;;12.30;9.87;;;;;;;12.46;82.19;93619.94;5052652;28;20187;-78
2022/11/18 02:29:19;;;;;;;13.97;9.67;;;;;;;12.39;82.34;93613.91;5036830;28;20208;-78
2022/11/18 02:31:51;;;;;;;12.60;9.13;;;;;;;12.45;82.51;93620.94;5037338;28;20195;-78
2022/11/18 02:34:28;;;;;;;12.80;9.60;;;;;;;12.43;82.28;93613.38;5036697;28;20652;-78
2022/11/18 02:37:00;;;;;;;12.30;9.47;;;;;;;12.43;82.42;93607.47;5037043;28;20192;-78
2022/11/18 02:39:33;;;;;;;13.23;9.60;;;;;;;12.36;82.40;93598.91;5035070;28;20196;-79
2022/11/18 02:42:04;;;;;;;11.50;9.03;;;;;;;12.39;82.40;93612.19;5034470;28;20202;-79
2022/11/18 02:44:33;;;;;;;10.53;8.80;;;;;;;12.30;82.22;93598.63;5034516;28;20231;-79
2022/11/18 02:47:04;;;;;;;16.33;10.40;;;;;;;12.35;82.19;93604.97;5035354;28;20829;-80
2022/11/18 02:49:38;;;;;;;13.17;10.00;;;;;;;12.34;82.15;93603.41;5034318;28;20219;-80
2022/11/18 02:52:07;;;;;;;11.40;9.40;;;;;;;12.29;82.13;93599.59;5034602;28;20213;-80
2022/11/18 02:54:37;;;;;;;15.67;9.67;;;;;;;12.30;82.36;93613.19;5034218;28;20252;-80
2022/11/18 02:57:05;;;;;;;13.57;10.30;;;;;;;12.27;82.15;93600.75;5033925;28;20633;-80
2022/11/18 02:59:33;;;;;;;12.70;9.27;;;;;;;12.27;82.15;93611.00;5033707;28;20566;-80
2022/11/18 03:02:00;;;;;;;12.27;9.37;;;;;;;12.24;81.95;93612.13;5033853;28;20192;-80
2022/11/18 03:04:28;;;;;;;14.23;9.47;;;;;;;12.17;82.20;93606.09;5033261;28;20196;-79
2022/11/18 03:07:04;;;;;;;10.73;9.13;;;;;;;12.21;82.10;93615.03;5034005;28;20198;-80
2022/11/18 03:09:34;;;;;;;15.43;9.50;;;;;;;12.15;82.18;93602.16;5033083;28;20794;-80
2022/11/18 03:12:11;;;;;;;13.67;9.60;;;;;;;12.18;82.05;93609.50;5033875;28;20548;-80
2022/11/18 03:14:47;;;;;;;12.23;9.23;;;;;;;12.17;82.07;93613.00;5033823;28;20187;-81
2022/11/18 03:17:21;;;;;;;11.83;9.10;;;;;;;12.16;82.14;93611.41;5033440;28;20191;-80
2022/11/18 03:20:02;;;;;;;13.00;9.17;;;;;;;12.15;82.00;93610.63;5032995;28;20195;-79
2022/11/18 03:22:33;;;;;;;15.90;10.03;;;;;;;12.13;81.88;93602.28;5033019;28;20194;-79
2022/11/18 03:25:06;;;;;;;14.83;9.63;;;;;;;12.12;82.12;93605.84;5033062;28;20198;-80
2022/11/18 03:27:36;;;;;;;12.10;8.73;;;;;;;12.11;81.94;93611.16;5032970;28;20192;-80
2022/11/18 03:30:08;;;;;;;12.37;9.47;;;;;;;12.09;81.95;93611.31;5032984;28;20277;-79
2022/11/18 03:32:40;;;;;;;11.77;9.37;;;;;;;12.09;81.98;93607.94;5032878;28;20200;-81
2022/11/18 03:35:11;;;;;;;15.20;9.37;;;;;;;12.06;82.07;93611.66;5033221;28;20548;-81
2022/11/18 03:37:40;;;;;;;12.80;10.13;;;;;;;12.07;81.87;93607.34;5032850;28;20191;-79
2022/11/18 03:40:13;;;;;;;10.57;9.07;;;;;;;12.07;82.29;93609.91;5033167;28;20659;-81
2022/11/18 03:42:43;;;;;;;14.83;9.27;;;;;;;12.05;82.02;93605.75;5032607;28;20196;-79
2022/11/18 03:45:17;;;;;;;11.20;9.27;;;;;;;12.07;81.83;93613.25;5032804;28;20204;-80
2022/11/18 03:47:49;;;;;;;11.00;8.87;;;;;;;12.08;81.98;93599.47;5032919;28;20561;-81
2022/11/18 03:50:21;;;;;;;13.77;10.20;;;;;;;12.08;82.01;93591.78;5032800;28;20211;-81
2022/11/18 03:52:50;;;;;;;14.87;9.70;;;;;;;12.07;81.90;93586.84;5032614;28;20199;-81
2022/11/18 03:55:21;;;;;;;12.63;10.13;;;;;;;12.10;82.03;93586.50;5032725;28;20184;-80
2022/11/18 03:57:55;;;;;;;13.50;9.23;;;;;;;12.02;81.88;93572.00;5032161;28;20180;-80
2022/11/18 04:00:27;;;;;;;12.73;8.73;;;;;;;12.09;81.92;93584.88;5032571;28;20655;-80
2022/11/18 04:02:54;;;;;;;14.87;9.97;;;;;;;12.08;81.97;93580.72;5032390;28;20192;-79
2022/11/18 04:05:21;;;;;;;16.37;10.63;;;;;;;11.92;81.94;93558.63;5032843;28;20234;-80
2022/11/18 04:07:55;;;;;;;14.73;10.23;;;;;;;12.09;81.79;93587.44;5032359;28;20199;-80
2022/11/18 04:10:27;;;;;;;13.50;10.03;;;;;;;12.08;81.77;93588.41;5045545;28;20211;-80
2022/11/18 04:13:01;;;;;;;13.20;9.63;;;;;;;12.04;81.93;93581.06;5047937;28;20195;-80
2022/11/18 04:15:30;;;;;;;14.00;10.43;;;;;;;12.03;81.94;93576.94;5034826;28;20190;-80
2022/11/18 04:17:57;;;;;;;12.33;9.87;;;;;;;12.07;81.65;93592.75;5032573;28;20195;-80
2022/11/18 04:20:28;;;;;;;12.07;10.07;;;;;;;12.04;81.78;93600.78;5032919;28;20198;-79
2022/11/18 04:22:55;;;;;;;12.07;9.70;;;;;;;11.99;81.91;93583.38;5032407;28;20202;-79
2022/11/18 04:25:23;;;;;;;14.10;9.47;;;;;;;12.03;81.77;93594.06;5032559;28;20203;-79
2022/11/18 04:27:50;;;;;;;13.93;10.20;;;;;;;11.98;81.91;93586.91;5032829;28;20183;-80
2022/11/18 04:30:18;;;;;;;13.93;10.43;;;;;;;12.00;81.82;93591.84;5032181;28;20724;-79
2022/11/18 04:32:47;;;;;;;16.30;11.00;;;;;;;11.97;81.93;93590.44;5032582;28;20246;-80
2022/11/18 04:35:14;;;;;;;14.17;11.37;;;;;;;12.00;81.68;93609.78;5032329;28;20638;-78
2022/11/18 04:37:42;;;;;;;13.53;10.83;;;;;;;11.98;81.91;93606.59;5032227;28;20196;-79
2022/11/18 04:40:10;;;;;;;15.67;11.83;;;;;;;11.97;81.85;93617.84;5032337;28;20202;-80
2022/11/18 04:42:37;;;;;;;16.43;10.30;;;;;;;11.97;81.92;93610.94;5031957;28;20202;-81
2022/11/18 04:45:05;;;;;;;15.47;10.77;;;;;;;11.96;81.86;93623.91;5032219;28;20196;-79
2022/11/18 04:47:32;;;;;;;13.80;11.33;;;;;;;11.97;81.71;93625.53;5032085;28;20196;-80
2022/11/18 04:50:00;;;;;;;14.33;11.80;;;;;;;11.97;81.84;93620.41;5031286;28;20219;-79
2022/11/18 04:52:27;;;;;;;15.50;11.73;;;;;;;11.92;81.86;93605.53;5031543;28;20198;-78
2022/11/18 04:54:54;;;;;;;18.57;11.97;;;;;;;12.01;81.86;93617.31;5031997;28;20585;-78
2022/11/18 04:57:39;;;;;;;20.30;13.13;;;;;;;11.97;81.92;93617.84;5027717;28;20554;-79
2022/11/18 05:00:07;;;;;;;20.33;13.10;;;;;;;12.04;81.70;93623.84;5013242;28;20663;-79
2022/11/18 05:02:34;;;;;;;20.00;13.40;;;;;;;12.04;81.58;93624.63;5013405;28;20875;-79
2022/11/18 05:05:02;;;;;;;21.10;13.27;;;;;;;12.02;81.60;93615.53;5023500;28;20248;-80
2022/11/18 05:07:34;;;;;;;23.80;14.83;;;;;;;12.03;81.63;93614.56;5029025;28;20192;-78
2022/11/18 05:10:01;;;;;;;23.60;15.70;;;;;;;12.09;81.40;93618.19;5018306;28;20205;-78
2022/11/18 05:15:13;;;;;;;22.37;14.60;;;;;;;12.12;81.70;93608.41;5012025;28;20726;-80
2022/11/18 05:17:39;;;;;;;24.90;16.27;;;;;;;12.16;81.55;93619.09;5012413;28;20197;-79
2022/11/18 05:20:09;;;;;;;24.67;14.50;;;;;;;12.17;81.40;93624.03;5011615;28;20199;-78
2022/11/18 05:22:36;;;;;;;24.43;15.67;;;;;;;12.19;81.58;93629.81;5011779;28;20215;-78
2022/11/18 05:25:03;;;;;;;22.27;15.40;;;;;;;12.19;81.75;93621.34;5012720;28;20287;-82
2022/11/18 05:27:30;;;;;;;21.70;15.23;;;;;;;12.23;81.65;93625.94;5016848;28;20608;-79
2022/11/18 05:29:57;;;;;;;24.07;16.23;;;;;;;12.22;81.75;93626.91;5022625;28;20682;-81
2022/11/18 05:32:24;;;;;;;24.47;17.13;;;;;;;12.22;81.48;93618.44;5027079;28;20203;-80
2022/11/18 05:34:51;;;;;;;25.33;17.30;;;;;;;12.29;81.75;93634.69;5025780;28;20199;-79
2022/11/18 05:37:25;;;;;;;26.57;17.13;;;;;;;12.31;81.85;93632.75;5024553;28;21025;-79
2022/11/18 05:39:52;;;;;;;25.03;17.57;;;;;;;12.30;81.72;93628.56;5024431;28;20207;-79
2022/11/18 05:45:19;;;;;;;22.67;15.80;;;;;;;12.34;81.62;93629.81;4982341;28;20200;-82
2022/11/18 05:48:03;;;;;;;22.07;16.30;;;;;;;12.37;81.79;93631.25;4982690;28;20198;-79
2022/11/18 05:50:30;;;;;;;22.03;15.97;;;;;;;12.38;81.61;93628.50;4982260;28;20249;-79
2022/11/18 05:52:58;;;;;;;20.27;15.80;;;;;;;12.38;81.90;93620.03;4981349;28;20194;-80
2022/11/18 05:55:31;;;;;;;22.90;16.87;;;;;;;12.42;81.79;93626.41;4972279;28;20195;-78
2022/11/18 05:57:58;;;;;;;24.07;15.13;;;;;;;12.41;81.72;93615.34;4964767;28;20198;-79
2022/11/18 06:00:25;;;;;;;22.40;16.10;;;;;;;12.46;81.75;93622.50;4959545;29;20200;-79
2022/11/18 06:02:53;;;;;;;25.77;16.40;;;;;;;12.51;81.55;93617.66;4956732;28;20853;-80
2022/11/18 06:05:22;;;;;;;20.57;15.73;;;;;;;12.53;81.58;93626.78;4962450;29;20587;-80
2022/11/18 06:07:49;;;;;;;20.50;15.57;;;;;;;12.60;81.64;93626.06;4963143;29;20195;-78
2022/11/18 06:10:23;;;;;;;23.80;16.13;;;;;;;12.43;81.38;93592.09;4966664;29;20237;-80
2022/11/18 06:12:55;;;;;;;22.53;15.93;;;;;;;12.66;81.56;93623.59;4959221;29;20212;-81
2022/11/18 06:15:25;;;;;;;23.30;15.93;;;;;;;12.70;81.51;93629.16;4966802;28;20199;-79
2022/11/18 06:17:56;;;;;;;22.70;16.43;;;;;;;12.66;81.38;93613.34;5012367;28;20196;-80
2022/11/18 06:20:24;;;;;;;23.30;16.97;;;;;;;12.67;81.36;93609.78;5011929;28;20291;-81
2022/11/18 06:22:54;;;;;;;24.10;17.70;;;;;;;12.76;81.53;93618.97;5014649;28;20594;-80
2022/11/18 06:25:23;;;;;;;21.40;14.87;;;;;;;12.81;81.44;93613.31;5012791;28;20211;-81
2022/11/18 06:27:52;;;;;;;19.30;15.67;;;;;;;12.83;81.29;93613.16;5011290;28;20192;-81
2022/11/18 06:30:19;;;;;;;23.43;15.57;;;;;;;12.79;81.22;93587.06;5010634;28;20231;-79
2022/11/18 06:32:46;;;;;;;24.50;15.83;;;;;;;12.94;81.20;93617.81;5011067;28;20635;-81
2022/11/18 06:35:12;;;;;;;24.23;16.63;;;;;;;12.99;81.32;93623.22;5012601;28;20215;-79
2022/11/18 06:37:39;;;;;;;23.57;16.00;;;;;;;13.02;81.40;93604.91;5012661;28;20200;-81
2022/11/18 06:40:08;;;;;;;20.83;14.87;;;;;;;13.06;81.41;93613.84;5011015;28;20201;-79
2022/11/18 06:45:20;;;;;;;20.70;16.20;;;;;;;13.16;81.21;93618.69;5008959;28;20270;-80
2022/11/18 06:47:46;;;;;;;21.10;15.27;;;;;;;13.20;81.15;93612.22;5012991;28;20184;-81
2022/11/18 06:50:13;;;;;;;26.20;16.40;;;;;;;13.26;81.12;93606.41;5014921;28;20199;-80
2022/11/18 06:52:40;;;;;;;26.40;15.90;;;;;;;13.29;80.99;93614.53;5010694;28;20193;-80
2022/11/18 06:55:07;;;;;;;25.20;16.20;;;;;;;13.25;80.98;93597.09;5011375;28;20185;-82
2022/11/18 06:57:36;;;;;;;19.10;14.53;;;;;;;13.40;81.03;93620.19;5019122;28;20203;-80
2022/11/18 07:00:04;;;;;;;22.77;16.47;;;;;;;13.42;80.91;93608.72;5030128;28;20185;-79
2022/11/18 07:02:31;;;;;;;21.47;14.93;;;;;;;13.46;80.89;93620.22;5015198;28;20634;-81
2022/11/18 07:04:58;;;;;;;25.13;15.73;;;;;;;13.51;80.95;93607.66;5011146;28;20575;-80
2022/11/18 07:07:25;;;;;;;21.50;15.03;;;;;;;13.59;80.79;93606.72;5009592;28;20197;-79
2022/11/18 07:09:52;;;;;;;22.37;15.43;;;;;;;13.65;80.77;93602.66;5009613;28;20215;-79
2022/11/18 07:12:19;;;;;;;22.10;15.47;;;;;;;13.76;80.43;93612.44;5008744;28;20323;-79
2022/11/18 07:14:47;;;;;;;20.13;15.87;;;;;;;13.82;80.57;93604.00;5011989;28;20201;-81
2022/11/18 07:17:14;;;;;;;22.57;15.00;;;;;;;13.89;80.23;93611.75;5013939;28;20196;-80
2022/11/18 07:19:40;;;;;;;24.67;16.50;;;;;;;13.96;80.19;93594.63;5013543;28;20200;-79
2022/11/18 07:22:07;;;;;;;20.97;15.30;;;;;;;14.01;80.40;93587.16;5013016;28;20200;-81
2022/11/18 07:24:34;;;;;;;23.53;16.10;;;;;;;14.09;79.77;93571.59;5013162;28;20219;-80
2022/11/18 07:27:02;;;;;;;20.10;14.83;;;;;;;14.15;80.04;93580.34;5013653;28;20211;-79
2022/11/18 07:29:29;;;;;;;21.07;16.43;;;;;;;14.25;79.89;93583.38;5011925;28;20276;-79
2022/11/18 07:31:57;;;;;;;21.27;15.07;;;;;;;14.43;79.74;93570.84;5015829;28;20479;-78
2022/11/18 07:34:24;;;;;;;21.43;15.10;;;;;;;14.61;79.10;93567.81;5016811;28;20188;-79
2022/11/18 07:36:51;;;;;;;20.23;14.27;;;;;;;14.85;78.93;93586.31;5014270;28;20204;-81
2022/11/18 07:39:17;;;;;;;23.23;14.17;;;;;;;14.92;78.93;93569.94;5013893;28;20572;-81
2022/11/18 07:41:44;;;;;;;21.30;14.57;;;;;;;15.01;78.79;93584.22;5013248;28;20180;-80
2022/11/18 07:44:11;;;;;;;20.97;15.20;;;;;;;15.09;78.73;93560.09;5013679;28;20239;-79
2022/11/18 07:46:38;;;;;;;10.87;5.83;;;;;;;15.36;94.35;93566.09;5014198;28;20206;-80
2022/11/18 07:49:08;;;;;;;16.90;7.70;;;;;;;15.89;100.00;93565.41;5013827;28;20640;-79
2022/11/18 07:51:36;;;;;;;14.47;7.97;;;;;;;16.39;100.00;93583.88;5011759;28;20227;-78
2022/11/18 07:54:07;;;;;;;12.37;7.10;;;;;;;16.89;100.00;93579.03;5012572;28;20726;-79
2022/11/18 07:56:34;;;;;;;13.63;7.70;;;;;;;17.20;100.00;93561.03;5007381;28;20204;-79
2022/11/18 07:59:00;;;;;;;11.80;8.17;;;;;;;17.71;100.00;93591.19;5005271;28;20196;-82
2022/11/18 08:01:29;;;;;;;13.80;8.87;;;;;;;18.03;98.41;93597.16;5011622;28;20196;-84
2022/11/18 08:03:57;;;;;;;15.30;8.40;;;;;;;18.34;96.27;93616.22;5010621;28;20192;-79
2022/11/18 08:06:25;;;;;;;14.27;8.13;;;;;;;18.59;94.78;93625.78;5010444;28;20196;-80
2022/11/18 08:08:52;;;;;;;12.03;8.23;;;;;;;18.79;93.01;93632.41;5009945;28;20203;-80
2022/11/18 08:11:20;;;;;;;14.07;8.97;;;;;;;18.97;91.53;93625.66;5010147;28;20212;-80
2022/11/18 08:13:46;;;;;;;13.40;8.97;;;;;;;19.15;90.17;93630.84;5009941;28;20227;-80
2022/11/18 08:16:15;;;;;;;14.23;8.57;;;;;;;19.29;89.02;93616.72;5009561;28;20675;-79
2022/11/18 08:18:42;;;;;;;18.23;9.27;;;;;;;19.36;87.97;93595.13;5009489;28;20203;-79
2022/11/18 08:21:09;;;;;;;13.87;8.60;;;;;;;19.51;87.03;93601.47;5010074;28;20215;-78
2022/11/18 08:23:37;;;;;;;13.73;9.00;;;;;;;19.63;86.25;93613.75;5010104;28;20207;-78
2022/11/18 08:26:06;;;;;;;14.77;8.07;;;;;;;19.71;85.40;93593.47;5008557;28;20212;-79
2022/11/18 08:28:33;;;;;;;11.83;8.63;;;;;;;19.87;84.71;93596.47;5009356;28;20196;-79
2022/11/18 08:31:00;;;;;;;14.13;8.60;;;;;;;19.88;83.58;93580.66;5007238;28;20212;-79
2022/11/18 08:33:27;;;;;;;17.27;9.47;;;;;;;20.11;82.88;93585.09;5009769;28;20189;-85
2022/11/18 08:35:54;;;;;;;13.80;9.13;;;;;;;20.27;82.09;93579.25;5009652;28;20196;-80
2022/11/18 08:38:20;;;;;;;12.97;8.37;;;;;;;20.42;81.43;93584.03;5009989;28;20587;-81
2022/11/18 08:40:49;;;;;;;14.93;8.73;;;;;;;20.50;80.43;93544.75;5006402;28;20288;-79
2022/11/18 08:43:16;;;;;;;12.68;8.35;;;;;;;20.81;79.23;93566.16;5008186;28;20232;-81
2022/11/18 08:45:43;;;;;;;19.50;10.43;;;;;;;20.93;78.43;93579.16;5009206;28;20217;-80
2022/11/18 08:48:09;;;;;;;33.05;16.23;;;;;;;21.01;77.65;93574.41;5011058;28;20196;-81
2022/11/18 08:50:36;;;;;;;42.47;20.23;;;;;;;21.13;76.96;93545.78;5013842;28;20612;-84
2022/11/18 08:53:03;;;;;;;63.15;26.42;;;;;;;21.22;76.54;93552.19;5017365;28;20213;-78
2022/11/18 08:55:30;;;;;;;63.60;28.00;;;;;;;21.38;75.64;93532.50;5022655;28;20177;-80
2022/11/18 08:57:58;;;;;;;60.30;28.05;;;;;;;21.44;74.94;93530.78;5020815;28;20200;-80
2022/11/18 09:00:25;;;;;;;67.05;27.13;;;;;;;21.59;74.57;93506.81;5011534;28;20211;-80
2022/11/18 09:02:52;;;;;;;67.90;27.77;;;;;;;21.73;73.52;93529.72;5009679;28;20207;-82
2022/11/18 09:05:19;;;;;;;55.92;24.92;;;;;;;21.81;73.37;93518.16;5010242;28;20211;-80
2022/11/18 09:07:46;;;;;;;55.60;24.85;;;;;;;21.90;72.91;93521.16;5009405;28;20201;-79
2022/11/18 09:10:13;;;;;;;51.33;24.23;;;;;;;21.96;72.48;93499.38;5006211;28;20282;-80
2022/11/18 09:12:39;;;;;;;49.03;20.80;;;;;;;22.13;71.72;93515.81;5009000;28;20227;-80
2022/11/18 09:15:09;;;;;;;48.83;21.27;;;;;;;22.24;70.79;93512.34;5008924;28;20210;-80
2022/11/18 09:17:35;;;;;;;38.08;18.20;;;;;;;22.31;71.06;93522.56;5009144;28;20723;-81
2022/11/18 09:20:02;;;;;;;36.58;18.08;;;;;;;22.36;70.79;93490.59;5009208;28;20691;-80
2022/11/18 09:22:29;;;;;;;38.65;18.50;;;;;;;22.41;69.72;93504.50;5008581;28;20583;-79
2022/11/18 09:24:56;;;;;;;33.97;16.25;;;;;;;22.46;69.89;93495.97;5007351;28;20204;-79
2022/11/18 09:27:23;;;;;;;33.13;16.52;;;;;;;22.47;69.87;93500.94;5008676;28;20203;-81
2022/11/18 09:29:50;;;;;;;27.55;15.00;;;;;;;22.46;69.45;93498.56;5008692;28;20200;-81
2022/11/18 09:32:18;;;;;;;26.58;13.90;;;;;;;22.49;69.46;93490.25;5008881;28;20234;-78
2022/11/18 09:34:45;;;;;;;26.08;13.18;;;;;;;22.56;69.46;93495.31;5008571;28;20267;-79
2022/11/18 09:37:12;;;;;;;25.05;14.05;;;;;;;22.54;68.98;93488.53;5009593;28;20195;-79
2022/11/18 09:39:39;;;;;;;28.13;12.70;;;;;;;22.56;68.81;93477.84;5007498;28;20208;-78
2022/11/18 09:42:20;;;;;;;27.30;13.05;;;;;;;22.62;68.78;93471.66;5006602;28;20208;-79
2022/11/18 09:45:03;;;;;;;23.42;11.88;;;;;;;22.63;68.23;93449.81;5007487;28;20232;-79
2022/11/18 09:47:33;;;;;;;23.92;12.50;;;;;;;22.65;68.33;93444.34;5007747;28;20192;-79
2022/11/18 09:50:02;;;;;;;22.45;11.48;;;;;;;22.63;68.15;93431.56;5008265;28;20631;-80
2022/11/18 09:52:33;;;;;;;18.15;10.98;;;;;;;22.68;68.09;93433.44;5007982;28;21003;-79
2022/11/18 09:55:00;;;;;;;22.23;11.65;;;;;;;22.67;68.42;93439.69;5007974;28;20192;-79
2022/11/18 09:57:35;;;;;;;26.02;12.02;;;;;;;22.71;68.60;93430.31;5005079;28;20196;-80
2022/11/18 10:00:03;;;;;;;18.33;10.45;;;;;;;22.74;69.41;93424.63;5005729;28;20183;-81
2022/11/18 10:02:45;;;;;;;21.92;11.73;;;;;;;22.80;68.82;93436.72;5006558;28;20671;-79
2022/11/18 10:05:17;;;;;;;17.42;10.27;;;;;;;22.84;68.58;93439.59;5008164;28;20196;-80
2022/11/18 10:07:54;;;;;;;21.40;10.85;;;;;;;22.88;68.68;93432.84;5008542;28;20215;-79
2022/11/18 10:10:25;;;;;;;18.40;9.88;;;;;;;22.91;68.46;93427.19;5008360;28;20286;-78
2022/11/18 10:13:00;;;;;;;18.05;9.82;;;;;;;22.95;68.89;93439.50;5008055;28;20691;-78
2022/11/18 10:15:32;;;;;;;16.25;9.52;;;;;;;22.94;68.43;93448.34;5007580;28;20659;-79
2022/11/18 10:18:16;;;;;;;14.88;8.45;;;;;;;23.01;68.47;93435.13;5007795;28;20206;-77
2022/11/18 10:20:54;;;;;;;19.92;9.52;;;;;;;23.07;68.10;93405.47;5008231;28;20192;-84
2022/11/18 10:23:26;;;;;;;15.93;10.05;;;;;;;23.19;67.99;93410.53;5007520;28;20618;-80
2022/11/18 10:25:54;;;;;;;13.60;9.85;;;;;;;23.14;67.59;93390.38;5002874;28;20193;-78
2022/11/18 10:28:23;;;;;;;15.38;9.35;;;;;;;23.21;67.24;93411.84;5004749;28;20674;-82
2022/11/18 10:30:50;;;;;;;13.68;9.02;;;;;;;23.25;67.18;93407.72;5008834;28;20196;-79
2022/11/18 10:33:25;;;;;;;19.60;10.75;;;;;;;23.04;66.80;93385.09;5008479;28;20228;-81
2022/11/18 10:36:19;;;;;;;18.50;11.60;;;;;;;22.99;67.16;93400.69;5007207;28;20589;-79
2022/11/18 10:38:46;;;;;;;20.15;12.07;;;;;;;22.87;67.36;93402.63;5007923;28;20776;-81
2022/11/18 10:41:15;;;;;;;19.92;12.20;;;;;;;22.66;67.31;93384.16;5008097;28;20686;-82
2022/11/18 10:43:44;;;;;;;16.75;11.88;;;;;;;22.47;67.44;93378.47;5008968;28;20862;-81
2022/11/18 10:46:17;;;;;;;21.88;12.32;;;;;;;22.45;67.09;93397.97;5008656;28;20204;-79
2022/11/18 10:48:46;;;;;;;21.15;13.20;;;;;;;22.28;67.06;93403.25;5009712;28;20195;-81
2022/11/18 10:51:23;;;;;;;22.77;13.80;;;;;;;22.10;66.81;93367.81;5020680;28;20191;-82
2022/11/18 10:53:51;;;;;;;24.90;14.82;;;;;;;21.93;67.24;93367.06;5028404;28;20203;-82
2022/11/18 10:56:17;;;;;;;23.23;14.57;;;;;;;21.78;67.08;93365.84;5018516;28;20211;-81
2022/11/18 10:58:49;;;;;;;21.60;14.73;;;;;;;21.64;66.80;93362.00;5010801;28;20205;-80
2022/11/18 11:01:21;;;;;;;23.50;15.20;;;;;;;21.51;67.00;93365.72;5007270;28;20200;-80
2022/11/18 11:04:00;;;;;;;24.23;15.40;;;;;;;21.26;66.86;93339.31;5009854;28;20674;-80
2022/11/18 11:06:37;;;;;;;22.58;14.95;;;;;;;21.34;66.78;93366.75;5010038;28;20694;-84
2022/11/18 11:09:10;;;;;;;27.60;16.15;;;;;;;21.31;66.67;93362.78;5012124;28;20357;-81
2022/11/18 11:11:42;;;;;;;24.50;15.00;;;;;;;21.16;66.75;93339.16;5011445;28;20284;-87
2022/11/18 11:14:21;;;;;;;24.60;15.50;;;;;;;21.24;66.64;93362.94;5012507;28;20290;-86
2022/11/18 11:16:53;;;;;;;19.70;14.75;;;;;;;21.21;66.34;93373.03;5011673;28;20833;-86
2022/11/18 11:19:25;;;;;;;20.90;14.07;;;;;;;21.20;66.68;93348.03;5012138;28;20219;-86
2022/11/18 11:21:52;;;;;;;21.33;14.82;;;;;;;21.10;66.34;93327.06;5011916;28;20200;-82
2022/11/18 11:24:21;;;;;;;19.80;13.95;;;;;;;21.12;66.32;93333.63;5011385;28;20202;-83
2022/11/18 11:26:58;;;;;;;19.65;14.07;;;;;;;21.22;66.13;93340.78;5010943;28;20211;-85
2022/11/18 11:29:40;;;;;;;20.83;14.45;;;;;;;21.17;66.07;93325.91;5011085;28;20204;-81
2022/11/18 11:32:19;;;;;;;24.27;14.07;;;;;;;21.14;66.04;93336.75;5011304;28;20231;-83
2022/11/18 11:34:56;;;;;;;19.70;13.93;;;;;;;21.13;65.89;93327.41;5008383;28;20200;-83
2022/11/18 11:37:29;;;;;;;18.70;14.05;;;;;;;21.09;66.24;93326.28;5011305;28;20199;-80
2022/11/18 11:40:10;;;;;;;25.08;15.75;;;;;;;21.06;66.31;93321.56;5011301;28;20582;-82
2022/11/18 11:42:48;;;;;;;21.58;15.10;;;;;;;21.01;66.13;93330.06;5010805;28;20203;-84
2022/11/18 11:45:24;;;;;;;31.77;16.70;;;;;;;20.97;66.36;93330.75;5011671;28;20211;-85