Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:23;;;;;;;4.90;3.45;;;21.30;99.90;;;;;;5093260;28;20172;-52
2022/08/12 00:48:35;;;;;;;5.78;3.67;;;21.30;99.90;;;;;;5093308;28;20214;-47
2022/08/12 00:51:01;;;;;;;5.45;3.75;;;21.40;99.90;;;;;;5093041;28;20208;-54
2022/08/12 00:53:28;;;;;;;4.05;3.25;;;21.50;99.90;;;;;;5092761;28;20166;-54
2022/08/12 00:55:57;;;;;;;5.25;3.55;;;21.60;99.90;;;;;;5092671;28;20252;-54
2022/08/12 00:58:27;;;;;;;6.63;4.00;;;21.60;99.90;;;;;;5092594;28;20169;-54
2022/08/12 01:00:59;;;;;;;3.53;3.22;;;21.60;99.90;;;;;;5092476;28;20181;-54
2022/08/12 01:11:27;;;;;;;10.82;3.50;;;21.60;99.90;;;;;;5092759;28;20194;-50
2022/08/12 01:11:48;;;;;;;9.35;5.07;;;21.70;99.90;;;;;;5071557;28;20238;-52
2022/08/12 01:14:13;;;;;;;6.80;4.72;;;21.70;99.90;;;;;;5092299;28;20201;-54
2022/08/12 01:16:39;;;;;;;10.88;6.28;;;21.60;99.90;;;;;;5092391;28;20298;-54
2022/08/12 01:19:06;;;;;;;16.25;7.95;;;21.60;99.90;;;;;;5092318;28;20173;-53
2022/08/12 01:22:02;;;;;;;8.13;5.18;;;21.50;99.90;;;;;;5092955;28;20180;-52
2022/08/12 01:24:45;;;;;;;8.38;4.90;;;21.60;99.90;;;;;;5092611;28;20569;-50
2022/08/12 01:27:14;;;;;;;5.82;4.13;;;21.60;99.90;;;;;;5092166;28;20215;-49
2022/08/12 01:29:44;;;;;;;6.70;4.07;;;21.50;99.90;;;;;;5092325;28;20208;-53
2022/08/12 01:32:13;;;;;;;4.95;3.90;;;21.50;99.90;;;;;;5092152;28;20169;-52
2022/08/12 01:34:44;;;;;;;4.03;3.63;;;21.40;99.90;;;;;;5092100;28;20633;-47
2022/08/12 01:37:12;;;;;;;5.90;3.70;;;21.30;99.90;;;;;;5092097;28;20204;-52
2022/08/12 01:39:44;;;;;;;4.53;3.80;;;21.30;99.90;;;;;;5091977;28;20635;-51
2022/08/12 01:42:15;;;;;;;5.13;3.78;;;21.10;99.90;;;;;;5091729;28;20165;-51
2022/08/12 01:44:41;;;;;;;4.20;3.90;;;21.00;99.90;;;;;;5091596;28;20625;-54
2022/08/12 01:47:41;;;;;;;5.13;3.72;;;20.90;99.90;;;;;;5091926;28;20197;-50
2022/08/12 01:50:25;;;;;;;4.63;3.83;;;21.00;99.90;;;;;;5091795;28;20204;-48
2022/08/12 01:52:53;;;;;;;4.10;3.78;;;21.00;99.90;;;;;;5092199;28;20169;-50
2022/08/12 01:55:24;;;;;;;3.97;3.40;;;21.10;99.90;;;;;;5091937;28;20216;-51
2022/08/12 01:58:00;;;;;;;7.10;3.58;;;21.00;99.90;;;;;;5091920;28;20157;-54
2022/08/12 02:00:38;;;;;;;7.40;3.55;;;21.00;99.90;;;;;;5091862;28;20203;-53
2022/08/12 02:12:07;;;;;;;5.60;4.00;;;20.60;99.90;;;;;;5091848;28;20176;-53
2022/08/12 02:14:45;;;;;;;8.05;4.00;;;20.70;99.90;;;;;;5092010;28;20256;-50
2022/08/12 02:17:14;;;;;;;3.92;3.63;;;20.70;99.90;;;;;;5091699;28;20654;-48
2022/08/12 02:20:04;;;;;;;4.78;3.83;;;20.70;99.90;;;;;;5091696;28;20252;-49
2022/08/12 02:22:41;;;;;;;5.07;4.15;;;20.60;99.90;;;;;;5091977;28;20169;-52
2022/08/12 02:25:37;;;;;;;7.82;4.00;;;20.60;99.90;;;;;;5091617;28;20157;-54
2022/08/12 02:28:03;;;;;;;8.45;4.57;;;20.60;99.90;;;;;;5101358;28;20215;-54
2022/08/12 02:30:32;;;;;;;8.80;5.80;;;20.60;99.90;;;;;;5091858;28;20209;-50
2022/08/12 02:33:00;;;;;;;6.97;5.05;;;20.70;99.90;;;;;;5091939;28;20648;-53
2022/08/12 02:35:29;;;;;;;7.93;5.00;;;20.60;99.90;;;;;;5091509;28;20172;-54
2022/08/12 02:37:57;;;;;;;6.13;4.60;;;20.60;99.90;;;;;;5091467;28;20172;-50
2022/08/12 02:40:24;;;;;;;5.57;4.85;;;20.60;99.90;;;;;;5091500;28;20525;-46
2022/08/12 02:43:12;;;;;;;6.68;4.75;;;20.60;99.90;;;;;;5091402;28;20282;-52
2022/08/12 02:45:55;;;;;;;6.50;4.43;;;20.60;99.90;;;;;;5091421;28;20190;-54
2022/08/12 02:48:36;;;;;;;10.23;5.13;;;20.60;99.90;;;;;;5091402;28;20174;-50
2022/08/12 02:51:08;;;;;;;7.93;5.20;;;20.50;99.90;;;;;;5091698;28;20197;-49
2022/08/12 02:53:36;;;;;;;6.30;3.92;;;20.40;99.90;;;;;;5091575;28;20174;-50
2022/08/12 02:56:03;;;;;;;6.38;4.85;;;20.40;99.90;;;;;;5095299;28;20173;-54
2022/08/12 02:58:34;;;;;;;6.20;5.28;;;20.50;99.90;;;;;;5060648;28;20165;-53
2022/08/12 03:01:03;;;;;;;9.50;6.53;;;20.40;99.90;;;;;;5095281;28;20632;-43
2022/08/12 03:03:32;;;;;;;6.97;5.18;;;20.40;99.90;;;;;;5095153;28;20169;-47
2022/08/12 03:06:05;;;;;;;9.60;4.78;;;20.20;99.90;;;;;;5095244;28;20621;-46
2022/08/12 03:08:42;;;;;;;9.43;5.28;;;20.40;99.90;;;;;;5095026;28;20249;-54
2022/08/12 03:11:19;;;;;;;5.70;4.50;;;20.30;99.90;;;;;;5094710;28;20721;-44
2022/08/12 03:13:56;;;;;;;10.27;5.78;;;20.30;99.90;;;;;;5094515;28;20265;-44
2022/08/12 03:16:23;;;;;;;6.50;4.53;;;20.40;99.90;;;;;;5094890;28;20176;-49
2022/08/12 03:18:50;;;;;;;5.22;4.38;;;20.30;99.90;;;;;;5094552;28;20165;-43
2022/08/12 03:21:17;;;;;;;5.72;4.45;;;20.20;99.90;;;;;;5094757;28;20205;-46
2022/08/12 03:23:45;;;;;;;7.57;5.28;;;20.20;99.90;;;;;;5094493;28;20169;-44
2022/08/12 03:26:12;;;;;;;6.75;4.95;;;20.20;99.90;;;;;;5094691;28;20173;-43
2022/08/12 03:28:49;;;;;;;13.43;5.40;;;20.30;99.90;;;;;;5094484;28;20244;-44
2022/08/12 03:31:20;;;;;;;6.97;4.70;;;20.20;99.90;;;;;;5094347;28;20205;-44
2022/08/12 03:33:48;;;;;;;4.80;4.30;;;20.20;99.90;;;;;;5094291;28;20248;-45
2022/08/12 03:36:19;;;;;;;7.30;4.43;;;20.10;99.90;;;;;;5094265;28;20165;-44
2022/08/12 03:39:17;;;;;;;6.35;4.68;;;20.00;99.90;;;;;;5094428;28;20171;-44
2022/08/12 03:41:40;;;;;;;5.18;4.68;;;20.00;99.90;;;;;;5094105;28;20165;-45
2022/08/12 04:01:06;;;;;;;11.68;6.50;;;19.90;99.90;;;;;;5094089;28;20278;-52
2022/08/12 04:03:53;;;;;;;12.95;5.82;;;19.90;99.90;;;;;;5094088;28;20177;-51
2022/08/12 04:06:25;;;;;;;7.22;5.63;;;19.90;99.90;;;;;;5092804;28;20196;-47
2022/08/12 04:08:52;;;;;;;9.30;5.53;;;19.80;99.90;;;;;;5093606;28;20636;-52
2022/08/12 04:14:08;;;;;;;10.88;4.65;;;19.70;99.90;;;;;;5093428;28;20224;-54
2022/08/12 04:16:34;;;;;;;7.40;4.47;;;19.60;99.90;;;;;;5093509;28;20166;-53
2022/08/12 04:19:01;;;;;;;5.35;4.65;;;19.50;99.90;;;;;;5093758;28;20161;-55
2022/08/12 04:21:26;;;;;;;8.95;4.82;;;19.60;99.90;;;;;;5093460;28;20177;-55
2022/08/12 04:23:54;;;;;;;5.70;4.57;;;19.60;99.90;;;;;;5093326;28;20165;-55
2022/08/12 04:26:19;;;;;;;11.77;5.22;;;19.60;99.90;;;;;;5093598;28;20501;-55
2022/08/12 04:28:45;;;;;;;8.23;4.50;;;19.70;99.90;;;;;;5093197;28;20172;-55
2022/08/12 04:31:14;;;;;;;10.95;4.60;;;19.60;99.90;;;;;;5093343;28;20201;-55
2022/08/12 04:33:41;;;;;;;4.97;3.80;;;19.70;99.90;;;;;;5093172;28;20161;-46
2022/08/12 04:36:08;;;;;;;6.18;4.18;;;19.60;99.90;;;;;;5093305;28;20173;-54
2022/08/12 04:38:37;;;;;;;8.57;4.93;;;19.60;99.90;;;;;;5092978;28;20157;-47
2022/08/12 04:41:04;;;;;;;6.65;4.47;;;19.60;99.90;;;;;;5108707;28;20175;-43
2022/08/12 04:43:30;;;;;;;9.85;4.68;;;19.50;99.90;;;;;;5093189;28;20644;-48
2022/08/12 04:45:56;;;;;;;12.55;5.07;;;19.50;99.90;;;;;;5092866;28;20177;-43
2022/08/12 04:48:21;;;;;;;5.32;4.82;;;19.50;99.90;;;;;;5093180;28;20681;-44
2022/08/12 04:50:47;;;;;;;5.07;4.20;;;19.40;99.90;;;;;;5092917;28;20228;-50
2022/08/12 04:53:13;;;;;;;7.22;4.78;;;19.50;99.90;;;;;;5092768;28;20498;-48
2022/08/12 04:55:44;;;;;;;5.43;4.57;;;19.60;99.90;;;;;;5092879;28;20279;-54
2022/08/12 04:58:11;;;;;;;7.28;5.05;;;19.60;99.90;;;;;;5092406;28;20164;-44
2022/08/12 05:00:37;;;;;;;7.68;5.50;;;19.60;99.90;;;;;;5092804;28;20169;-44
2022/08/12 05:03:06;;;;;;;6.57;4.70;;;19.60;99.90;;;;;;5092488;28;20166;-47
2022/08/12 05:05:34;;;;;;;6.63;4.28;;;19.60;99.90;;;;;;5092607;28;20201;-48
2022/08/12 05:08:00;;;;;;;6.43;4.97;;;19.60;99.90;;;;;;5093135;28;20181;-43
2022/08/12 05:10:25;;;;;;;5.95;4.95;;;19.50;99.90;;;;;;5092331;28;20664;-47
2022/08/12 05:12:56;;;;;;;5.43;4.93;;;19.60;99.90;;;;;;5092215;28;20209;-43
2022/08/12 05:15:22;;;;;;;9.65;4.78;;;19.70;99.90;;;;;;5092127;28;20762;-46
2022/08/12 05:17:48;;;;;;;7.35;4.55;;;19.70;99.90;;;;;;5092261;28;20244;-46
2022/08/12 05:20:18;;;;;;;5.90;4.80;;;19.80;99.90;;;;;;5092425;28;20532;-43
2022/08/12 05:22:44;;;;;;;7.85;5.10;;;19.90;99.90;;;;;;5092574;28;20177;-44
2022/08/12 05:25:11;;;;;;;5.30;4.80;;;20.10;99.90;;;;;;5092278;28;20165;-43
2022/08/12 05:27:38;;;;;;;11.68;5.47;;;20.20;99.90;;;;;;5092621;28;20543;-44
2022/08/12 05:30:06;;;;;;;9.18;5.38;;;20.30;99.90;;;;;;5092015;28;20193;-44
2022/08/12 05:32:32;;;;;;;11.45;8.02;;;20.40;99.90;;;;;;5091644;28;20169;-48
2022/08/12 05:35:04;;;;;;;12.70;7.32;;;20.50;99.90;;;;;;5092410;28;20166;-43
2022/08/12 05:37:30;;;;;;;10.73;6.70;;;20.50;99.90;;;;;;5092643;28;20173;-42
2022/08/12 05:39:57;;;;;;;10.52;6.72;;;20.50;99.90;;;;;;5091752;28;20168;-43
2022/08/12 05:42:23;;;;;;;9.95;6.60;;;20.70;99.90;;;;;;5091871;28;20233;-43
2022/08/12 05:44:49;;;;;;;14.63;7.47;;;20.80;99.90;;;;;;5091920;28;20628;-45
2022/08/12 05:47:15;;;;;;;11.93;8.27;;;20.90;99.90;;;;;;5091611;28;20674;-44
2022/08/12 05:49:40;;;;;;;10.30;7.03;;;21.00;99.90;;;;;;5091430;28;20242;-44
2022/08/12 05:52:07;;;;;;;13.35;7.60;;;21.10;99.90;;;;;;5091600;28;20189;-44
2022/08/12 05:54:35;;;;;;;13.40;6.65;;;21.20;99.90;;;;;;5091802;28;20253;-44
2022/08/12 05:57:01;;;;;;;13.60;6.85;;;21.30;99.90;;;;;;5092437;28;20173;-46
2022/08/12 05:59:27;;;;;;;10.30;7.53;;;21.30;99.90;;;;;;5108044;28;20169;-43
2022/08/12 06:02:02;;;;;;;16.75;7.70;;;21.40;99.90;;;;;;5091582;28;20168;-45
2022/08/12 06:04:31;;;;;;;17.77;7.93;;;21.50;99.90;;;;;;5092038;28;20165;-50
2022/08/12 06:06:57;;;;;;;11.25;6.65;;;21.60;99.90;;;;;;5092070;28;20170;-44
2022/08/12 06:09:24;;;;;;;13.05;6.30;;;21.60;99.90;;;;;;5091836;28;20166;-50
2022/08/12 06:11:50;;;;;;;7.63;5.00;;;21.80;99.90;;;;;;5091578;28;20180;-45
2022/08/12 06:14:16;;;;;;;9.32;4.72;;;21.80;99.90;;;;;;5091493;28;20292;-44
2022/08/12 06:16:42;;;;;;;11.70;4.63;;;22.00;99.90;;;;;;5091908;28;20203;-46
2022/08/12 06:19:09;;;;;;;5.88;4.22;;;22.10;99.90;;;;;;5091637;28;20166;-45
2022/08/12 06:21:36;;;;;;;7.63;4.10;;;22.30;99.90;;;;;;5091892;28;20582;-51
2022/08/12 06:24:02;;;;;;;4.70;3.50;;;22.40;99.90;;;;;;5091920;28;20166;-50
2022/08/12 06:26:29;;;;;;;8.55;3.63;;;22.50;99.90;;;;;;5092179;28;20243;-45
2022/08/12 06:28:59;;;;;;;5.32;3.88;;;22.60;99.90;;;;;;5091948;28;20616;-46
2022/08/12 06:31:25;;;;;;;10.07;3.38;;;22.70;99.90;;;;;;5095663;28;20216;-47
2022/08/12 06:33:52;;;;;;;9.95;3.25;;;22.80;99.90;;;;;;5095463;28;20157;-43
2022/08/12 06:36:21;;;;;;;8.77;3.60;;;22.90;99.90;;;;;;5095385;28;20174;-43
2022/08/12 06:38:48;;;;;;;10.63;3.17;;;22.90;99.90;;;;;;5095403;28;20173;-48
2022/08/12 06:43:59;;;;;;;5.18;2.95;;;23.00;99.90;;;;;;5095928;28;20196;-48
2022/08/12 06:46:26;;;;;;;4.18;3.00;;;23.20;99.90;;;;;;5095504;28;20540;-45
2022/08/12 06:48:57;;;;;;;4.55;3.30;;;23.40;99.90;;;;;;5095229;28;20216;-50
2022/08/12 06:51:24;;;;;;;3.67;2.80;;;23.40;99.90;;;;;;5095328;28;20205;-48
2022/08/12 06:53:50;;;;;;;4.93;2.95;;;23.50;99.90;;;;;;5095034;28;20173;-55
2022/08/12 06:56:15;;;;;;;3.70;3.22;;;23.50;99.90;;;;;;5095309;28;20181;-48
2022/08/12 06:58:41;;;;;;;4.00;2.70;;;23.60;99.90;;;;;;5095195;28;20176;-46
2022/08/12 07:01:07;;;;;;;3.38;3.00;;;23.60;99.90;;;;;;5095228;28;20169;-48
2022/08/12 07:03:33;;;;;;;7.50;3.22;;;23.80;99.90;;;;;;5094884;28;20260;-45
2022/08/12 07:06:01;;;;;;;4.32;3.00;;;23.90;99.90;;;;;;5095239;28;20165;-48
2022/08/12 07:08:32;;;;;;;6.22;3.17;;;24.00;99.90;;;;;;5095134;28;20166;-47
2022/08/12 07:11:01;;;;;;;3.28;2.97;;;24.00;99.90;;;;;;5095294;28;20215;-46
2022/08/12 07:13:37;;;;;;;2.88;2.67;;;24.10;99.90;;;;;;5094970;28;20212;-52
2022/08/12 07:16:06;;;;;;;4.68;3.00;;;24.20;99.90;;;;;;5077250;28;20630;-45
2022/08/12 07:18:32;;;;;;;5.47;2.97;;;24.30;99.90;;;;;;5094588;28;20531;-47
2022/08/12 07:21:03;;;;;;;7.25;2.88;;;24.50;99.90;;;;;;5094921;28;20244;-47
2022/08/12 07:23:33;;;;;;;3.92;3.10;;;24.40;99.90;;;;;;5094871;28;20169;-44
2022/08/12 07:26:01;;;;;;;9.88;3.25;;;24.60;99.90;;;;;;5110554;28;20256;-46
2022/08/12 07:28:29;;;;;;;4.70;2.95;;;24.80;99.90;;;;;;5094748;28;20157;-44
2022/08/12 07:30:56;;;;;;;4.65;2.40;;;25.00;99.90;;;;;;5094601;28;20565;-43
2022/08/12 07:33:26;;;;;;;2.50;2.30;;;25.00;99.90;;;;;;5094309;28;20158;-44
2022/08/12 07:35:54;;;;;;;7.03;2.90;;;25.20;99.90;;;;;;5094586;28;20174;-44
2022/08/12 07:38:29;;;;;;;6.32;2.92;;;25.30;99.90;;;;;;5094307;28;20161;-44
2022/08/12 07:41:09;;;;;;;3.95;2.65;;;25.30;99.90;;;;;;5093178;28;20200;-50
2022/08/12 07:43:38;;;;;;;4.85;2.50;;;25.40;99.90;;;;;;5109828;28;20169;-50
2022/08/12 07:46:05;;;;;;;3.47;2.70;;;25.40;99.90;;;;;;5094348;28;20173;-47
2022/08/12 07:48:40;;;;;;;5.43;2.28;;;25.50;99.90;;;;;;5094168;28;20210;-47
2022/08/12 07:51:06;;;;;;;3.08;2.30;;;25.50;99.90;;;;;;5094171;28;20248;-46
2022/08/12 07:53:33;;;;;;;2.70;2.50;;;25.60;99.90;;;;;;5094061;28;20624;-51
2022/08/12 07:55:58;;;;;;;6.72;2.40;;;25.60;99.80;;;;;;5094504;28;20180;-43
2022/08/12 07:58:25;;;;;;;5.45;2.40;;;25.80;99.40;;;;;;5093822;28;20173;-43
2022/08/12 08:00:56;;;;;;;3.63;2.35;;;25.90;99.60;;;;;;5093800;28;20282;-45
2022/08/12 08:03:24;;;;;;;4.53;2.95;;;26.10;99.80;;;;;;5093772;28;20166;-44
2022/08/12 08:05:51;;;;;;;1.90;1.80;;;26.20;98.70;;;;;;5093647;28;20664;-43
2022/08/12 08:08:24;;;;;;;3.08;2.38;;;26.30;97.70;;;;;;5093681;28;20256;-43
2022/08/12 08:12:52;;;;;;;5.05;3.10;;;26.30;96.90;;;;;;5075483;28;20295;-43
2022/08/12 08:13:39;;;;;;;5.00;2.40;;;26.40;96.60;;;;;;5093492;28;20319;-53
2022/08/12 08:16:06;;;;;;;6.05;2.42;;;26.30;96.20;;;;;;5093969;28;20253;-46
2022/08/12 08:18:31;;;;;;;7.28;2.20;;;26.60;96.90;;;;;;5093478;28;20192;-53
2022/08/12 08:20:57;;;;;;;5.57;2.40;;;26.60;95.20;;;;;;5094083;28;20173;-44
2022/08/12 08:24:13;;;;;;;3.05;2.33;;;26.70;94.60;;;;;;5093498;28;20154;-43
2022/08/12 08:26:09;;;;;;;3.53;2.67;;;26.70;94.30;;;;;;5093317;28;20168;-45
2022/08/12 08:28:35;;;;;;;7.53;2.63;;;26.80;94.40;;;;;;5093278;28;20504;-43
2022/08/12 08:31:01;;;;;;;2.42;2.20;;;27.00;93.80;;;;;;5093462;28;20240;-43
2022/08/12 08:33:26;;;;;;;4.35;2.45;;;27.00;94.00;;;;;;5109299;28;20270;-43
2022/08/12 08:35:52;;;;;;;3.90;2.08;;;27.10;92.70;;;;;;5093159;28;20161;-43
2022/08/12 08:38:18;;;;;;;2.45;2.25;;;27.00;92.70;;;;;;5093090;28;20165;-43
2022/08/12 08:43:33;;;;;;;3.75;2.50;;;27.50;93.70;;;;;;5093696;28;20168;-43
2022/08/12 08:46:04;;;;;;;3.45;2.40;;;27.40;92.30;;;;;;5093432;28;20509;-43
2022/08/12 08:48:33;;;;;;;5.10;2.60;;;27.40;91.50;;;;;;5093521;28;20548;-43
2022/08/12 08:50:59;;;;;;;3.85;2.42;;;27.40;90.50;;;;;;5093502;28;20242;-43
2022/08/12 08:53:26;;;;;;;8.30;2.67;;;27.50;91.30;;;;;;5092716;28;20628;-51
2022/08/12 08:55:54;;;;;;;6.22;4.38;;;27.60;90.60;;;;;;5108830;28;20183;-44
2022/08/12 08:58:20;;;;;;;3.17;2.83;;;27.60;90.60;;;;;;5092686;28;20172;-50
2022/08/12 09:00:49;;;;;;;4.15;2.78;;;27.70;90.80;;;;;;5092790;28;20531;-47
2022/08/12 09:03:17;;;;;;;17.40;10.13;;;27.80;90.20;;;;;;5092629;28;20165;-43
2022/08/12 09:05:42;;;;;;;9.90;5.07;;;27.80;88.90;;;;;;5092862;28;20169;-43
2022/08/12 09:08:08;;;;;;;9.43;5.90;;;28.00;89.60;;;;;;5092651;28;20241;-43
2022/08/12 09:10:34;;;;;;;5.95;3.10;;;28.10;89.00;;;;;;5092413;28;20204;-43
2022/08/12 09:15:46;;;;;;;11.15;5.03;;;28.30;89.00;;;;;;5092684;28;20566;-46
2022/08/12 09:18:12;;;;;;;6.40;4.15;;;28.40;88.40;;;;;;5092413;28;20587;-45
2022/08/12 09:20:40;;;;;;;12.18;6.15;;;28.60;88.00;;;;;;5091080;28;20204;-48
2022/08/12 09:23:10;;;;;;;5.55;5.05;;;28.60;84.80;;;;;;5092411;28;20217;-47
2022/08/12 09:25:38;;;;;;;4.85;2.45;;;28.70;84.90;;;;;;5092530;28;20173;-46
2022/08/12 09:28:07;;;;;;;3.10;2.17;;;28.60;83.70;;;;;;5092195;28;20168;-47
2022/08/12 09:30:33;;;;;;;6.47;2.42;;;28.70;84.40;;;;;;5092135;28;20208;-48
2022/08/12 09:32:59;;;;;;;10.52;4.80;;;28.80;84.40;;;;;;5092531;28;20169;-42
2022/08/12 09:35:30;;;;;;;2.42;2.20;;;28.80;83.60;;;;;;5092522;28;20164;-46
2022/08/12 09:37:56;;;;;;;3.15;2.40;;;28.90;83.90;;;;;;5092756;28;20168;-46
2022/08/12 09:40:23;;;;;;;6.75;2.60;;;29.00;82.00;;;;;;5092304;28;20239;-46
2022/08/12 09:45:35;;;;;;;6.57;4.43;;;29.20;81.10;;;;;;5092288;28;20176;-44
2022/08/12 09:48:05;;;;;;;7.03;2.65;;;29.40;81.30;;;;;;5092215;28;20263;-43
2022/08/12 09:50:31;;;;;;;3.75;2.97;;;29.40;80.40;;;;;;5092093;28;20196;-48
2022/08/12 09:53:13;;;;;;;3.95;3.42;;;29.40;79.80;;;;;;5092280;28;20164;-47
2022/08/12 09:55:47;;;;;;;6.03;2.90;;;29.50;77.10;;;;;;5091941;28;20667;-53
2022/08/12 09:58:16;;;;;;;3.17;2.80;;;29.60;74.80;;;;;;5091957;28;20180;-46
2022/08/12 10:00:48;;;;;;;5.30;3.00;;;29.70;75.50;;;;;;5091898;28;20169;-53
2022/08/12 10:03:15;;;;;;;3.13;2.75;;;29.60;75.40;;;;;;5091838;28;20655;-53
2022/08/12 10:05:45;;;;;;;3.45;2.40;;;29.70;76.50;;;;;;5095230;28;20167;-51
2022/08/12 10:08:14;;;;;;;2.72;2.53;;;29.90;75.10;;;;;;5095944;28;20241;-49
2022/08/12 10:13:41;;;;;;;3.60;2.97;;;29.80;74.70;;;;;;5096181;28;20683;-51
2022/08/12 10:16:27;;;;;;;5.00;3.83;;;30.20;74.20;;;;;;5096102;28;20251;-47
2022/08/12 10:19:02;;;;;;;7.50;5.03;;;30.30;72.40;;;;;;5095994;28;20168;-49
2022/08/12 10:21:35;;;;;;;4.00;3.42;;;30.40;72.50;;;;;;5096037;28;20175;-44
2022/08/12 10:24:03;;;;;;;7.45;2.75;;;30.40;71.60;;;;;;5095600;28;20172;-43
2022/08/12 10:31:59;;;;;;;9.35;4.70;;;30.50;68.40;;;;;;5096140;28;20505;-43
2022/08/12 10:34:26;;;;;;;11.68;5.90;;;30.60;69.80;;;;;;5095796;28;20164;-43
2022/08/12 10:37:00;;;;;;;8.73;5.63;;;30.70;69.70;;;;;;5095462;28;20156;-46
2022/08/12 10:39:31;;;;;;;9.05;5.03;;;30.80;68.50;;;;;;5095577;28;20247;-43
2022/08/12 10:44:48;;;;;;;5.75;3.40;;;30.90;68.00;;;;;;5095586;28;20164;-42
2022/08/12 10:47:20;;;;;;;3.53;2.05;;;30.90;67.20;;;;;;5095316;28;20168;-42
2022/08/12 10:49:49;;;;;;;4.53;3.17;;;30.90;67.10;;;;;;5095066;28;20193;-42
2022/08/12 10:52:15;;;;;;;5.65;4.65;;;30.90;66.50;;;;;;5095470;28;20203;-43
2022/08/12 10:54:41;;;;;;;6.85;2.88;;;31.00;66.40;;;;;;5095100;28;20164;-44
2022/08/12 10:57:08;;;;;;;4.18;3.72;;;31.00;65.40;;;;;;5095151;28;20161;-43
2022/08/12 10:59:33;;;;;;;4.60;2.78;;;31.00;65.90;;;;;;5095019;28;20295;-44
2022/08/12 11:01:59;;;;;;;3.95;2.90;;;31.10;63.30;;;;;;5077531;28;20193;-43
2022/08/12 11:04:28;;;;;;;2.85;2.55;;;31.10;64.60;;;;;;5095241;28;20164;-44
2022/08/12 11:06:54;;;;;;;3.67;2.50;;;30.90;63.50;;;;;;5095163;28;20222;-42
2022/08/12 11:09:32;;;;;;;3.55;2.30;;;31.30;66.70;;;;;;5094834;28;20251;-45
2022/08/12 11:12:01;;;;;;;3.25;2.38;;;31.30;64.00;;;;;;5095168;28;20184;-43
2022/08/12 11:14:27;;;;;;;5.78;2.20;;;31.50;64.40;;;;;;5110825;28;20165;-43
2022/08/12 11:17:07;;;;;;;2.83;2.15;;;31.60;62.50;;;;;;5094360;28;20576;-42
2022/08/12 11:19:35;;;;;;;2.80;2.60;;;31.40;61.30;;;;;;5094668;28;20161;-42
2022/08/12 11:22:02;;;;;;;3.00;2.40;;;31.40;60.70;;;;;;5094578;28;20165;-43
2022/08/12 11:24:29;;;;;;;3.83;2.10;;;31.40;61.70;;;;;;5110724;28;20161;-42
2022/08/12 11:26:55;;;;;;;3.22;2.50;;;31.50;60.60;;;;;;5095003;28;20196;-43
2022/08/12 11:29:24;;;;;;;2.97;2.20;;;31.60;59.10;;;;;;5094409;28;20192;-43
2022/08/12 11:31:50;;;;;;;2.33;2.03;;;31.70;59.10;;;;;;5094460;28;20173;-45
2022/08/12 11:34:16;;;;;;;4.68;2.15;;;31.60;59.90;;;;;;5094322;28;20240;-46
2022/08/12 11:36:55;;;;;;;3.58;2.35;;;31.50;58.40;;;;;;5094293;28;20248;-42
2022/08/12 11:39:22;;;;;;;2.25;2.05;;;31.70;59.20;;;;;;5094477;28;20705;-42
2022/08/12 11:41:48;;;;;;;3.22;1.92;;;31.70;57.50;;;;;;5094307;28;20251;-43
2022/08/12 11:44:14;;;;;;;2.10;1.90;;;31.70;58.20;;;;;;5094295;28;20208;-42
2022/08/12 11:46:41;;;;;;;2.92;2.13;;;31.80;58.90;;;;;;5094136;28;20639;-43
2022/08/12 11:49:07;;;;;;;3.70;2.00;;;31.80;59.20;;;;;;5094170;28;20169;-45
2022/08/12 11:51:33;;;;;;;2.15;1.90;;;32.00;58.90;;;;;;5094379;28;20560;-43
2022/08/12 11:53:59;;;;;;;5.53;2.05;;;31.90;57.90;;;;;;5093936;28;20161;-43
2022/08/12 11:56:25;;;;;;;3.70;1.85;;;32.10;57.90;;;;;;5094246;28;20172;-44
2022/08/12 11:58:51;;;;;;;2.35;1.80;;;32.20;56.80;;;;;;5093815;28;20616;-45
2022/08/12 12:01:17;;;;;;;5.55;2.10;;;32.40;57.20;;;;;;5093857;28;20214;-42
2022/08/12 12:03:42;;;;;;;2.60;2.10;;;32.30;56.60;;;;;;5094041;28;20219;-49
2022/08/12 12:06:08;;;;;;;2.20;2.00;;;32.20;56.90;;;;;;5093858;28;20680;-53
2022/08/12 12:08:34;;;;;;;3.65;2.15;;;31.80;56.60;;;;;;5093725;28;20230;-52
2022/08/12 12:11:00;;;;;;;4.88;1.90;;;32.10;57.70;;;;;;5093605;28;20242;-52
2022/08/12 12:13:26;;;;;;;3.08;2.08;;;32.20;57.00;;;;;;5093824;28;20226;-52
2022/08/12 12:15:52;;;;;;;2.67;2.20;;;32.20;57.20;;;;;;5093551;28;20177;-49
2022/08/12 12:18:26;;;;;;;5.68;2.20;;;32.40;56.70;;;;;;5093550;28;20271;-51
2022/08/12 12:20:53;;;;;;;2.13;1.92;;;32.30;57.20;;;;;;5093487;28;20547;-45
2022/08/12 12:23:18;;;;;;;2.55;1.90;;;32.30;56.30;;;;;;5093393;28;20639;-47
2022/08/12 12:25:45;;;;;;;2.33;2.13;;;32.40;56.40;;;;;;5093572;28;20172;-53
2022/08/12 12:28:11;;;;;;;16.90;8.52;;;32.50;55.70;;;;;;5092609;28;20168;-53
2022/08/12 12:30:37;;;;;;;2.85;2.22;;;32.60;56.30;;;;;;5093169;28;20200;-47
2022/08/12 12:33:05;;;;;;;3.45;2.35;;;32.70;55.80;;;;;;5093198;28;20161;-46
2022/08/12 12:35:31;;;;;;;2.55;2.10;;;32.70;57.30;;;;;;5093151;28;20169;-50
2022/08/12 12:37:59;;;;;;;4.32;1.90;;;32.70;56.20;;;;;;5093380;28;20206;-48
2022/08/12 12:40:27;;;;;;;2.50;2.30;;;32.50;55.70;;;;;;5093620;28;20172;-43
2022/08/12 12:42:52;;;;;;;3.50;2.38;;;32.60;55.20;;;;;;5092978;28;20160;-43
2022/08/12 12:45:19;;;;;;;3.80;1.90;;;32.50;55.70;;;;;;5093006;28;20546;-43
2022/08/12 12:47:58;;;;;;;3.35;2.13;;;32.80;55.40;;;;;;5092849;28;20165;-42
2022/08/12 12:50:25;;;;;;;3.83;2.15;;;32.80;54.80;;;;;;5093037;28;20691;-44
2022/08/12 12:52:51;;;;;;;3.20;2.03;;;32.90;56.00;;;;;;5092836;28;20516;-43
2022/08/12 12:55:18;;;;;;;1.65;1.55;;;32.90;54.40;;;;;;5092741;28;20175;-48
2022/08/12 12:57:44;;;;;;;1.95;1.83;;;33.00;54.10;;;;;;5092984;28;20176;-46
2022/08/12 13:00:14;;;;;;;4.25;2.00;;;32.80;54.70;;;;;;5092577;28;20173;-52
2022/08/12 13:02:51;;;;;;;4.22;1.98;;;33.00;54.20;;;;;;5093004;28;20179;-49
2022/08/12 13:05:35;;;;;;;2.95;1.60;;;33.00;53.90;;;;;;5092552;28;20673;-50
2022/08/12 13:08:16;;;;;;;1.95;1.85;;;33.00;54.10;;;;;;5092532;28;20260;-49
2022/08/12 13:10:42;;;;;;;4.60;1.90;;;33.00;54.30;;;;;;5092758;28;20243;-43
2022/08/12 13:13:08;;;;;;;3.92;2.05;;;33.00;53.50;;;;;;5092369;28;20214;-42
2022/08/12 13:15:33;;;;;;;3.17;1.92;;;33.20;53.70;;;;;;5092429;28;20169;-45
2022/08/12 13:18:03;;;;;;;4.03;1.98;;;33.00;53.50;;;;;;5092490;28;20624;-43
2022/08/12 13:20:30;;;;;;;2.53;2.10;;;33.10;53.60;;;;;;5092309;28;20168;-43
2022/08/12 13:22:56;;;;;;;1.80;1.70;;;33.00;53.00;;;;;;5092928;28;20304;-42
2022/08/12 13:25:23;;;;;;;3.83;2.00;;;33.10;53.70;;;;;;5092312;28;20195;-43
2022/08/12 13:27:49;;;;;;;2.08;1.85;;;33.20;53.30;;;;;;5092207;28;20161;-43
2022/08/12 13:30:19;;;;;;;1.90;1.80;;;33.30;53.60;;;;;;5092527;28;20283;-46
2022/08/12 13:32:54;;;;;;;3.72;2.05;;;33.30;53.10;;;;;;5092188;28;20171;-43
2022/08/12 13:35:20;;;;;;;3.17;2.00;;;33.10;53.20;;;;;;5092110;28;20168;-46
2022/08/12 13:37:52;;;;;;;1.75;1.65;;;33.20;52.40;;;;;;5092059;28;20176;-43
2022/08/12 13:40:19;;;;;;;2.13;1.70;;;33.00;51.70;;;;;;5092028;28;20257;-43
2022/08/12 13:42:48;;;;;;;2.92;1.80;;;33.00;52.50;;;;;;5092018;28;20628;-43
2022/08/12 13:45:15;;;;;;;2.92;1.63;;;33.10;52.30;;;;;;5092093;28;20207;-43
2022/08/12 13:48:03;;;;;;;2.20;1.80;;;33.10;53.30;;;;;;5091969;28;20169;-43
2022/08/12 13:50:35;;;;;;;2.25;1.80;;;33.30;53.50;;;;;;5091765;28;20200;-43
2022/08/12 13:53:03;;;;;;;2.00;1.88;;;33.20;51.20;;;;;;5092004;28;20168;-46
2022/08/12 13:55:30;;;;;;;2.35;1.80;;;33.00;50.60;;;;;;5092211;28;20574;-43
2022/08/12 13:57:56;;;;;;;1.90;1.70;;;33.10;50.60;;;;;;5107692;28;20222;-44
2022/08/12 14:00:25;;;;;;;2.70;2.00;;;33.10;50.50;;;;;;5091815;28;20165;-43
2022/08/12 14:02:51;;;;;;;1.60;1.50;;;33.10;51.00;;;;;;5091802;28;20268;-43
2022/08/12 14:05:17;;;;;;;2.08;1.85;;;33.30;51.60;;;;;;5091787;28;20157;-43
2022/08/12 14:08:05;;;;;;;3.33;1.95;;;33.20;50.90;;;;;;5091653;28;20659;-42
2022/08/12 14:10:36;;;;;;;1.95;1.77;;;33.30;51.60;;;;;;5091716;28;20211;-45
2022/08/12 14:13:06;;;;;;;2.13;1.75;;;33.50;51.80;;;;;;5091464;28;20239;-44
2022/08/12 14:15:37;;;;;;;2.20;1.88;;;33.40;51.30;;;;;;5091668;28;20256;-44
2022/08/12 14:18:11;;;;;;;2.30;2.10;;;33.50;51.90;;;;;;5092014;28;20169;-43
2022/08/12 14:20:37;;;;;;;1.90;1.80;;;33.50;51.70;;;;;;5091775;28;20196;-43
2022/08/12 14:23:03;;;;;;;3.38;1.75;;;33.20;51.20;;;;;;5091686;28;20172;-42
2022/08/12 14:25:29;;;;;;;3.47;2.10;;;33.50;51.50;;;;;;5091627;28;20168;-43
2022/08/12 14:28:02;;;;;;;1.80;1.70;;;33.40;51.50;;;;;;5092023;28;20186;-43
2022/08/12 14:30:29;;;;;;;2.33;2.13;;;33.60;51.10;;;;;;5091785;28;20282;-43
2022/08/12 14:32:54;;;;;;;2.45;2.00;;;33.70;51.00;;;;;;5092154;28;20303;-42
2022/08/12 14:35:20;;;;;;;2.20;2.00;;;33.80;52.30;;;;;;5091601;28;20265;-44
2022/08/12 14:37:46;;;;;;;1.73;1.63;;;33.90;51.40;;;;;;5091903;28;20188;-43