Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:06;;;;;;;5.62;2.50;;;;;;;8.39;67.41;97923.32;1687683;85;25720;-70
2022/02/17 00:02:35;;;;;;;5.90;3.35;;;;;;;8.39;67.69;97940.83;1688306;85;25722;-71
2022/02/17 00:05:02;;;;;;;3.85;2.50;;;;;;;8.40;67.78;97924.31;1687749;85;26051;-72
2022/02/17 00:07:29;;;;;;;5.40;3.10;;;;;;;8.41;67.73;97911.08;1687957;85;25657;-71
2022/02/17 00:09:55;;;;;;;5.10;2.60;;;;;;;8.41;67.76;97900.30;1688405;84;27877;-72
2022/02/17 00:12:21;;;;;;;3.90;2.77;;;;;;;8.40;67.79;97891.99;1688499;85;25672;-72
2022/02/17 00:14:47;;;;;;;4.28;2.67;;;;;;;8.41;67.96;97891.42;1687915;84;25764;-72
2022/02/17 00:17:14;;;;;;;6.80;2.90;;;;;;;8.41;67.92;97877.95;1687810;85;25620;-72
2022/02/17 00:19:40;;;;;;;3.55;2.70;;;;;;;8.41;67.94;97867.17;1687991;85;25644;-72
2022/02/17 00:22:07;;;;;;;2.90;2.52;;;;;;;8.42;67.99;97860.66;1687809;85;27344;-73
2022/02/17 00:24:34;;;;;;;4.65;2.40;;;;;;;8.43;68.30;97855.53;1687850;85;25411;-73
2022/02/17 00:27:02;;;;;;;4.05;2.65;;;;;;;8.43;68.34;97834.52;1687830;85;25392;-72
2022/02/17 00:29:29;;;;;;;6.58;2.47;;;;;;;8.40;68.45;97839.47;1687804;85;25751;-72
2022/02/17 00:31:56;;;;;;;3.25;2.55;;;;;;;8.41;68.26;97814.09;1687946;85;25328;-72
2022/02/17 00:34:22;;;;;;;82.53;77.22;;;;;;;8.41;68.47;97786.36;1687844;85;27995;-73
2022/02/17 00:36:49;;;;;;;80.17;74.90;;;;;;;8.40;68.34;97780.78;1687972;85;25684;-72
2022/02/17 00:39:15;;;;;;;79.27;74.15;;;;;;;8.40;68.62;97761.92;1688121;85;25652;-72
2022/02/17 00:41:42;;;;;;;77.67;72.67;;;;;;;8.40;68.67;97762.69;1687820;85;25698;-72
2022/02/17 00:44:08;;;;;;;78.50;73.47;;;;;;;8.41;68.63;97773.69;1687787;85;25651;-73
2022/02/17 00:46:35;;;;;;;77.62;72.53;;;;;;;8.45;68.51;97750.12;1687872;85;27387;-72
2022/02/17 00:49:01;;;;;;;76.35;71.35;;;;;;;8.45;68.48;97720.48;1686759;85;25464;-72
2022/02/17 00:51:28;;;;;;;80.85;75.60;;;;;;;8.45;68.56;97708.36;1680409;85;25640;-71
2022/02/17 00:53:54;;;;;;;79.05;73.85;;;;;;;8.46;68.63;97706.63;1680321;85;26590;-71
2022/02/17 00:56:20;;;;;;;77.15;72.15;;;;;;;8.46;68.52;97721.45;1680387;85;25561;-73
2022/02/17 00:58:47;;;;;;;79.90;74.80;;;;;;;8.47;68.95;97759.39;1680372;84;27909;-72
2022/02/17 01:01:14;;;;;;;77.45;72.35;;;;;;;8.49;68.70;97737.48;1680227;85;25704;-71
2022/02/17 01:03:40;;;;;;;77.15;72.08;;;;;;;8.50;68.85;97745.78;1680466;84;25411;-71
2022/02/17 01:06:07;;;;;;;80.30;75.08;;;;;;;8.50;68.85;97745.78;1680486;85;25979;-71
2022/02/17 01:08:33;;;;;;;77.80;72.87;;;;;;;8.50;68.73;97720.96;1680636;85;25564;-72
2022/02/17 01:11:00;;;;;;;78.83;73.72;;;;;;;8.56;68.93;97703.92;1680587;84;27457;-71
2022/02/17 01:13:27;;;;;;;76.95;71.77;;;;;;;8.56;68.93;97703.92;1680519;85;25590;-71
2022/02/17 01:15:54;;;;;;;76.90;71.82;;;;;;;8.51;68.85;97682.67;1680635;85;25502;-71
2022/02/17 01:18:20;;;;;;;80.40;75.05;;;;;;;8.52;68.99;97661.34;1680539;85;26034;-72
2022/02/17 01:20:47;;;;;;;83.12;77.80;;;;;;;8.53;68.96;97658.84;1680615;85;25585;-72
2022/02/17 01:23:14;;;;;;;77.97;72.95;;;;;;;8.52;68.88;97644.59;1680593;85;27453;-72
2022/02/17 01:25:42;;;;;;;76.90;71.90;;;;;;;8.53;69.18;97629.20;1680509;85;25586;-71
2022/02/17 01:28:09;;;;;;;76.35;71.50;;;;;;;8.53;69.00;97633.24;1680608;85;25500;-70
2022/02/17 01:30:36;;;;;;;77.30;72.10;;;;;;;8.53;69.14;97589.59;1680545;85;25928;-72
2022/02/17 01:33:03;;;;;;;74.80;69.92;;;;;;;8.52;68.96;97561.66;1680678;85;25492;-72
2022/02/17 01:35:29;;;;;;;76.15;71.25;;;;;;;8.50;68.98;97528.92;1680643;85;27476;-70
2022/02/17 01:37:56;;;;;;;79.82;74.55;;;;;;;8.52;68.93;97523.94;1680516;85;25677;-71
2022/02/17 01:40:23;;;;;;;81.15;75.85;;;;;;;8.51;69.19;97522.38;1680567;85;25580;-71
2022/02/17 01:42:49;;;;;;;80.25;74.97;;;;;;;8.49;69.11;97493.68;1680517;85;25936;-70
2022/02/17 01:45:16;;;;;;;84.50;78.45;;;;;;;8.48;68.98;97492.91;1680560;85;25607;-70
2022/02/17 01:47:45;;;;;;;58.30;54.25;;;;;;;8.46;69.07;97497.86;1680585;85;27331;-71
2022/02/17 01:50:12;;;;;;;79.92;74.53;;;;;;;8.49;69.13;97505.80;1680596;85;25604;-70
2022/02/17 01:52:39;;;;;;;79.55;74.25;;;;;;;8.43;69.25;97525.55;1680672;85;25580;-72
2022/02/17 01:55:07;;;;;;;80.92;75.75;;;;;;;8.42;69.60;97522.60;1680556;85;26486;-71
2022/02/17 01:57:35;;;;;;;81.28;75.87;;;;;;;8.42;69.50;97494.32;1680605;85;25665;-71
2022/02/17 02:00:05;;;;;;;81.25;76.05;;;;;;;8.49;69.49;97484.25;1680616;85;27901;-71
2022/02/17 02:02:32;;;;;;;81.37;75.97;;;;;;;8.42;69.57;97451.23;1680580;85;25607;-72
2022/02/17 02:04:58;;;;;;;82.45;77.15;;;;;;;8.42;69.53;97447.19;1680532;85;25495;-72
2022/02/17 02:07:25;;;;;;;80.83;75.52;;;;;;;8.40;69.59;97481.21;1680507;85;26589;-71
2022/02/17 02:09:54;;;;;;;78.72;73.62;;;;;;;8.41;69.52;97412.75;1680602;85;25582;-71
2022/02/17 02:12:21;;;;;;;80.95;75.65;;;;;;;8.41;69.61;97403.88;1680720;85;27341;-71
2022/02/17 02:14:53;;;;;;;79.87;74.30;;;;;;;8.41;69.54;97405.22;1680488;85;25629;-72
2022/02/17 02:17:25;;;;;;;79.85;74.65;;;;;;;8.41;69.47;97389.85;1680558;85;25321;-71
2022/02/17 02:19:57;;;;;;;78.70;73.67;;;;;;;8.40;69.94;97365.39;1680438;85;25929;-72
2022/02/17 02:22:21;;;;;;;76.07;70.97;;;;;;;8.34;70.87;97366.08;1680316;85;25511;-72
2022/02/17 02:24:47;;;;;;;3.77;2.58;;;;;;;8.35;71.31;97390.53;1680580;85;27332;-72
2022/02/17 02:27:15;;;;;;;5.53;2.85;;;;;;;8.27;71.98;97393.69;1680506;85;25731;-72
2022/02/17 02:29:43;;;;;;;5.08;2.50;;;;;;;8.17;73.20;97374.92;1680734;85;25476;-71
2022/02/17 02:32:11;;;;;;;4.92;2.95;;;;;;;8.10;73.40;97372.11;1680623;85;26600;-71
2022/02/17 02:34:38;;;;;;;3.77;2.85;;;;;;;7.97;74.40;97358.09;1680723;85;25570;-71
2022/02/17 02:37:05;;;;;;;7.37;3.47;;;;;;;7.82;75.50;97339.61;1680689;85;27931;-72
2022/02/17 02:39:34;;;;;;;4.55;3.05;;;;;;;7.67;76.76;97323.05;1680635;85;25687;-71
2022/02/17 02:42:03;;;;;;;6.00;3.45;;;;;;;7.55;77.14;97318.65;1680712;85;25444;-71
2022/02/17 02:44:30;;;;;;;5.10;3.45;;;;;;;7.43;78.46;97293.30;1680782;85;25925;-71
2022/02/17 02:46:57;;;;;;;7.83;3.22;;;;;;;7.32;79.91;97320.58;1680731;85;25598;-71
2022/02/17 02:49:24;;;;;;;82.42;76.62;;;;;;;7.21;80.14;97272.80;1680857;85;28349;-71
2022/02/17 02:51:51;;;;;;;82.17;76.72;;;;;;;7.09;81.40;97260.89;1687926;85;25783;-71
2022/02/17 02:54:17;;;;;;;85.87;80.20;;;;;;;7.01;81.64;97238.48;1688116;85;25173;-71
2022/02/17 02:56:44;;;;;;;83.85;78.25;;;;;;;6.96;81.73;97225.93;1688036;85;26486;-72
2022/02/17 02:59:11;;;;;;;80.57;75.10;;;;;;;6.91;84.00;97229.69;1688150;85;25405;-72
2022/02/17 03:01:37;;;;;;;78.05;72.92;;;;;;;6.87;83.87;97232.32;1688047;85;27441;-72
2022/02/17 03:04:04;;;;;;;84.60;78.57;;;;;;;6.81;85.15;97185.96;1660409;85;25669;-72
2022/02/17 03:06:31;;;;;;;82.33;76.82;;;;;;;6.80;85.72;97195.17;1660490;85;25525;-72
2022/02/17 03:08:59;;;;;;;83.15;77.62;;;;;;;6.77;86.78;97189.17;1688258;85;25932;-72
2022/02/17 03:11:25;;;;;;;85.17;79.37;;;;;;;6.73;87.93;97184.51;1688557;85;25611;-72
2022/02/17 03:13:52;;;;;;;81.12;75.50;;;;;;;6.71;88.80;97200.22;1660441;85;27416;-72
2022/02/17 03:16:18;;;;;;;81.75;76.15;;;;;;;6.70;87.85;97183.88;1688077;85;25715;-72
2022/02/17 03:18:45;;;;;;;81.80;76.07;;;;;;;6.68;88.11;97191.52;1688113;85;25503;-73
2022/02/17 03:21:11;;;;;;;83.92;77.90;;;;;;;6.67;88.18;97175.77;1688100;85;25920;-74
2022/02/17 03:23:38;;;;;;;80.70;75.30;;;;;;;6.63;88.86;97162.28;1688153;85;25493;-73
2022/02/17 03:26:04;;;;;;;80.62;75.32;;;;;;;6.62;89.20;97155.92;1688088;85;27350;-73
2022/02/17 03:28:30;;;;;;;81.25;75.65;;;;;;;6.60;89.28;97156.85;1660447;85;25365;-73
2022/02/17 03:30:57;;;;;;;83.00;76.70;;;;;;;6.59;89.54;97152.61;1688145;84;25411;-73
2022/02/17 03:33:23;;;;;;;51.20;47.48;;;;;;;6.56;89.14;97142.03;1688100;85;25984;-73
2022/02/17 03:35:50;;;;;;;6.62;4.33;;;;;;;6.59;89.16;97145.89;1688184;85;25426;-73
2022/02/17 03:38:17;;;;;;;79.87;74.37;;;;;;;6.57;90.61;97136.84;1688157;85;27348;-73
2022/02/17 03:40:44;;;;;;;83.03;77.25;;;;;;;6.52;90.01;97117.80;1687912;85;25657;-73
2022/02/17 03:43:10;;;;;;;82.92;77.47;;;;;;;6.51;91.10;97112.80;1688054;85;25621;-74
2022/02/17 03:45:37;;;;;;;80.30;74.92;;;;;;;6.51;92.56;97117.59;1688018;85;26204;-74
2022/02/17 03:48:04;;;;;;;80.40;75.05;;;;;;;6.51;90.99;97110.11;1688031;85;25638;-74
2022/02/17 03:50:31;;;;;;;76.77;71.20;;;;;;;6.51;92.13;97101.48;1685872;85;27897;-74
2022/02/17 03:52:57;;;;;;;6.97;4.55;;;;;;;6.57;91.81;97101.94;1660986;85;25625;-74
2022/02/17 03:55:24;;;;;;;8.60;4.53;;;;;;;6.58;93.12;97084.70;1680665;85;25619;-74
2022/02/17 03:57:50;;;;;;;6.60;4.53;;;;;;;6.59;94.88;97078.75;1680604;85;25953;-74
2022/02/17 04:00:17;;;;;;;6.53;4.72;;;;;;;6.61;93.04;97084.56;1680701;85;25661;-74
2022/02/17 04:02:44;;;;;;;8.00;4.70;;;;;;;6.62;94.68;97080.15;1680725;85;28045;-74
2022/02/17 04:05:11;;;;;;;8.63;4.33;;;;;;;6.65;95.47;97057.18;1680704;85;25669;-73
2022/02/17 04:07:39;;;;;;;5.55;4.28;;;;;;;6.66;95.10;97032.65;1680767;85;25557;-73
2022/02/17 04:10:08;;;;;;;5.15;4.33;;;;;;;6.69;94.88;97031.93;1680700;85;25927;-73
2022/02/17 04:12:35;;;;;;;5.17;3.40;;;;;;;6.75;97.22;97028.93;1680920;85;25624;-73
2022/02/17 04:15:02;;;;;;;4.97;3.80;;;;;;;6.81;98.11;97027.46;1680734;85;27916;-72
2022/02/17 04:17:29;;;;;;;7.28;4.35;;;;;;;6.85;96.76;97021.01;1680565;85;25480;-73
2022/02/17 04:19:56;;;;;;;5.15;3.90;;;;;;;6.89;96.88;97009.72;1680809;85;25524;-72
2022/02/17 04:22:23;;;;;;;4.10;3.55;;;;;;;6.96;99.69;97027.86;1680765;85;26170;-73
2022/02/17 04:24:49;;;;;;;3.90;3.50;;;;;;;7.01;98.54;96979.74;1680821;85;25417;-73
2022/02/17 04:27:16;;;;;;;3.80;3.40;;;;;;;7.06;98.93;96983.45;1680763;85;27976;-73
2022/02/17 04:29:42;;;;;;;3.60;3.25;;;;;;;7.09;98.70;96990.79;1680727;85;25490;-73
2022/02/17 04:32:09;;;;;;;3.75;3.22;;;;;;;7.14;99.00;96966.85;1680752;85;25585;-72
2022/02/17 04:34:35;;;;;;;3.33;3.02;;;;;;;7.17;98.08;96956.69;1680641;85;25988;-73
2022/02/17 04:37:02;;;;;;;3.87;3.10;;;;;;;7.20;98.26;96959.98;1680720;85;25497;-73
2022/02/17 04:39:29;;;;;;;3.72;3.17;;;;;;;7.23;98.77;96949.85;1680670;84;27338;-73
2022/02/17 04:44:40;;;;;;;3.65;3.30;;;;;;;7.29;99.69;96934.95;1680678;85;25625;-72
2022/02/17 04:47:06;;;;;;;5.17;3.58;;;;;;;7.32;100.00;96910.57;1680619;85;25926;-73
2022/02/17 04:49:33;;;;;;;3.35;3.05;;;;;;;7.32;98.98;96919.43;1661230;85;25632;-73
2022/02/17 04:51:59;;;;;;;4.20;3.30;;;;;;;7.37;100.00;96922.34;1686149;85;27936;-72
2022/02/17 04:54:27;;;;;;;4.67;2.77;;;;;;;7.38;100.00;96903.15;1687998;85;25789;-72
2022/02/17 04:56:54;;;;;;;3.65;3.15;;;;;;;7.41;100.00;96882.24;1688039;85;25419;-72
2022/02/17 04:59:21;;;;;;;4.05;2.92;;;;;;;7.43;100.00;96863.05;1660312;85;26105;-72
2022/02/17 05:01:48;;;;;;;4.10;3.02;;;;;;;7.43;100.00;96893.39;1688097;85;25679;-72
2022/02/17 05:04:14;;;;;;;3.55;3.25;;;;;;;7.47;100.00;96890.73;1688088;85;27365;-72
2022/02/17 05:06:41;;;;;;;3.87;3.35;;;;;;;7.48;99.57;96911.88;1687974;85;25213;-73
2022/02/17 05:09:08;;;;;;;3.90;3.40;;;;;;;7.51;100.00;96882.14;1688103;85;25632;-73
2022/02/17 05:11:34;;;;;;;3.40;3.00;;;;;;;7.54;100.00;96865.24;1688093;85;26466;-73
2022/02/17 05:14:01;;;;;;;4.05;3.30;;;;;;;7.58;100.00;96877.40;1688222;85;25423;-73
2022/02/17 05:16:27;;;;;;;4.72;3.52;;;;;;;7.60;100.00;96877.21;1688088;85;27338;-73
2022/02/17 05:18:54;;;;;;;4.55;3.30;;;;;;;7.61;100.00;96886.84;1688003;85;25509;-72
2022/02/17 05:21:21;;;;;;;5.47;3.35;;;;;;;7.66;100.00;96916.63;1688086;85;25392;-72
2022/02/17 05:23:48;;;;;;;5.47;3.10;;;;;;;7.67;100.00;96910.12;1687989;85;25996;-72
2022/02/17 05:26:14;;;;;;;3.90;3.40;;;;;;;7.69;100.00;96904.38;1688021;85;25691;-70
2022/02/17 05:28:41;;;;;;;3.60;3.17;;;;;;;7.74;100.00;96940.34;1687980;85;27355;-71
2022/02/17 05:31:07;;;;;;;3.47;3.10;;;;;;;7.82;100.00;96954.83;1687924;85;25629;-70
2022/02/17 05:33:34;;;;;;;5.42;3.35;;;;;;;7.89;100.00;96952.77;1688023;85;25657;-71
2022/02/17 05:36:01;;;;;;;3.25;2.95;;;;;;;7.95;100.00;96982.25;1687993;85;25915;-71
2022/02/17 05:38:27;;;;;;;3.80;3.05;;;;;;;8.00;100.00;96978.41;1660340;85;25474;-71
2022/02/17 05:40:54;;;;;;;4.33;3.10;;;;;;;8.07;100.00;96985.22;1688005;85;27281;-71
2022/02/17 05:43:27;;;;;;;4.62;2.80;;;;;;;8.13;100.00;96996.41;1687915;85;25426;-70
2022/02/17 05:45:56;;;;;;;3.50;1.90;;;;;;;8.17;100.00;97061.27;1660369;85;25283;-70
2022/02/17 05:48:23;;;;;;;3.22;1.50;;;;;;;8.18;100.00;97042.59;1688059;85;25936;-70
2022/02/17 05:50:49;;;;;;;2.20;1.47;;;;;;;8.10;97.23;97065.21;1687056;85;25642;-70
2022/02/17 05:53:16;;;;;;;2.25;0.80;;;;;;;7.98;95.93;97066.26;1680601;85;27285;-70
2022/02/17 05:55:42;;;;;;;2.22;0.95;;;;;;;7.88;93.87;97058.86;1680420;85;25633;-70
2022/02/17 05:58:09;;;;;;;2.95;1.20;;;;;;;7.73;92.80;97028.91;1680599;84;25628;-70
2022/02/17 06:00:35;;;;;;;5.58;2.83;;;;;;;7.60;92.24;97010.35;1680542;85;26069;-71
2022/02/17 06:03:03;;;;;;;3.45;1.95;;;;;;;7.47;91.74;96961.45;1680633;85;25443;-71
2022/02/17 06:05:30;;;;;;;2.10;1.02;;;;;;;7.39;91.62;96949.63;1680727;85;27404;-70
2022/02/17 06:07:56;;;;;;;2.92;0.70;;;;;;;7.31;91.64;96927.28;1680588;85;25657;-69
2022/02/17 06:10:23;;;;;;;1.65;0.53;;;;;;;7.23;91.33;96941.79;1680586;85;25584;-71
2022/02/17 06:12:50;;;;;;;2.87;0.70;;;;;;;7.14;90.79;96957.45;1680539;85;25927;-71
2022/02/17 06:15:17;;;;;;;3.83;1.12;;;;;;;7.00;90.09;96953.45;1680593;85;25654;-70
2022/02/17 06:17:45;;;;;;;1.22;0.70;;;;;;;6.90;90.25;96958.89;1680591;85;27332;-71
2022/02/17 06:20:12;;;;;;;2.30;1.10;;;;;;;6.82;90.21;96974.72;1680475;85;25234;-71
2022/02/17 06:22:50;;;;;;;1.25;0.70;;;;;;;6.73;90.18;96995.72;1680581;85;25439;-71
2022/02/17 06:25:19;;;;;;;1.98;0.80;;;;;;;6.65;89.86;97010.95;1680534;85;26528;-70
2022/02/17 06:27:48;;;;;;;1.12;0.88;;;;;;;6.55;89.76;97007.55;1680634;85;25469;-70
2022/02/17 06:30:16;;;;;;;1.67;0.90;;;;;;;6.50;90.00;97013.22;1680713;85;27932;-71
2022/02/17 06:32:55;;;;;;;3.98;1.10;;;;;;;6.44;89.85;97014.11;1680575;85;25732;-71
2022/02/17 06:35:29;;;;;;;4.35;0.90;;;;;;;6.39;90.24;97021.13;1680732;85;29590;-70
2022/02/17 06:37:56;;;;;;;1.07;0.80;;;;;;;6.36;90.07;97013.80;1680365;85;29401;-70
2022/02/17 06:40:23;;;;;;;2.58;1.00;;;;;;;6.31;90.42;97010.84;1680601;85;25587;-70
2022/02/17 06:42:50;;;;;;;1.17;0.85;;;;;;;6.28;89.89;97015.61;1680578;85;27334;-70
2022/02/17 06:45:17;;;;;;;3.30;0.90;;;;;;;6.24;90.00;97022.81;1680494;85;27129;-70
2022/02/17 06:47:45;;;;;;;3.08;1.10;;;;;;;6.20;90.02;97044.81;1680580;85;25441;-70
2022/02/17 06:50:14;;;;;;;2.37;1.00;;;;;;;6.16;90.15;97037.25;1680655;85;26155;-70
2022/02/17 06:52:40;;;;;;;3.35;0.90;;;;;;;6.14;90.32;97018.82;1680336;84;25455;-70
2022/02/17 06:55:08;;;;;;;2.77;1.07;;;;;;;6.12;90.39;96992.92;1680427;85;27330;-70
2022/02/17 06:57:35;;;;;;;1.65;0.95;;;;;;;6.10;90.75;96991.74;1680158;85;25763;-71
2022/02/17 07:00:03;;;;;;;2.92;0.88;;;;;;;6.08;90.77;97010.88;1680277;85;25610;-70
2022/02/17 07:02:32;;;;;;;1.40;0.90;;;;;;;6.08;91.22;97008.20;1680299;85;25941;-71
2022/02/17 07:05:01;;;;;;;6.28;1.30;;;;;;;6.05;90.59;97014.85;1680532;85;33793;-69
2022/02/17 07:07:28;;;;;;;2.67;1.20;;;;;;;6.05;91.02;96999.52;1680202;85;27972;-70
2022/02/17 07:09:55;;;;;;;3.22;1.12;;;;;;;6.03;91.21;96947.34;1680099;85;25829;-70
2022/02/17 07:12:22;;;;;;;3.95;1.27;;;;;;;6.00;90.80;96915.31;1680236;85;25620;-70
2022/02/17 07:14:51;;;;;;;2.52;1.20;;;;;;;5.99;91.10;96924.48;1680252;85;26822;-71
2022/02/17 07:17:21;;;;;;;13.18;5.85;;;;;;;5.97;90.91;96989.23;1680174;85;25728;-70
2022/02/17 07:19:49;;;;;;;3.52;1.35;;;;;;;5.96;90.94;96970.25;1680304;84;28074;-70
2022/02/17 07:22:16;;;;;;;5.28;1.25;;;;;;;5.97;91.15;96977.73;1660176;85;26024;-70
2022/02/17 07:24:42;;;;;;;4.65;1.40;;;;;;;5.96;91.28;97013.76;1680452;84;25424;-70
2022/02/17 07:27:09;;;;;;;2.25;0.98;;;;;;;5.93;91.43;97029.95;1680392;85;25940;-70
2022/02/17 07:29:48;;;;;;;4.65;1.57;;;;;;;5.95;91.86;97058.53;1671333;85;25748;-70
2022/02/17 07:33:38;;;;;;;6.28;1.90;;;;;;;5.93;91.59;97079.59;1661737;85;25848;-69
2022/02/17 07:36:07;;;;;;;3.20;1.12;;;;;;;5.92;91.54;97070.55;1679698;85;25723;-70
2022/02/17 07:38:34;;;;;;;2.83;1.80;;;;;;;5.91;92.21;97069.02;1639417;85;25752;-69
2022/02/17 07:41:01;;;;;;;2.60;1.40;;;;;;;5.91;92.02;97069.02;1670308;85;26040;-69
2022/02/17 07:43:28;;;;;;;3.40;1.30;;;;;;;5.89;91.85;97079.30;1639593;86;25653;-69
2022/02/17 07:45:54;;;;;;;2.75;1.20;;;;;;;5.87;92.17;97083.68;1649127;86;27919;-69
2022/02/17 07:48:20;;;;;;;2.22;1.20;;;;;;;5.89;91.64;97077.97;1633307;86;25345;-69
2022/02/17 07:50:47;;;;;;;4.58;1.32;;;;;;;5.88;92.01;97077.20;1658240;86;25711;-69
2022/02/17 07:53:13;;;;;;;5.10;1.90;;;;;;;5.87;91.88;97071.61;1659632;86;25984;-69
2022/02/17 07:55:39;;;;;;;6.10;1.40;;;;;;;5.86;91.72;97069.31;1638007;86;25727;-70
2022/02/17 07:58:10;;;;;;;4.78;1.87;;;;;;;5.85;91.82;97073.87;1652795;86;27331;-70
2022/02/17 08:00:35;;;;;;;3.75;1.12;;;;;;;5.88;91.82;97069.72;1656679;84;25682;-69
2022/02/17 08:03:02;;;;;;;4.50;1.60;;;;;;;5.88;91.82;97064.36;1692909;84;25729;-70
2022/02/17 08:05:28;;;;;;;6.40;1.37;;;;;;;5.93;91.86;97070.77;1692510;84;26077;-70
2022/02/17 08:07:55;;;;;;;2.37;1.35;;;;;;;5.95;91.49;97072.53;1691221;84;25471;-70
2022/02/17 08:10:23;;;;;;;9.20;1.87;;;;;;;6.00;91.28;97072.84;1693967;84;27406;-70
2022/02/17 08:12:50;;;;;;;3.70;1.15;;;;;;;6.00;91.35;97057.50;1693680;83;25768;-70
2022/02/17 08:15:18;;;;;;;2.75;1.22;;;;;;;6.04;91.08;97050.86;1693701;83;25667;-69
2022/02/17 08:17:45;;;;;;;5.95;1.35;;;;;;;6.05;90.82;97069.28;1732702;82;25989;-69
2022/02/17 08:20:15;;;;;;;4.67;1.50;;;;;;;6.09;90.79;97073.36;1745964;82;25493;-69
2022/02/17 08:22:49;;;;;;;6.72;1.77;;;;;;;6.13;90.70;97084.92;1716978;83;27457;-70
2022/02/17 08:25:16;;;;;;;6.30;1.47;;;;;;;6.19;90.52;97096.16;1709087;83;25627;-71
2022/02/17 08:27:44;;;;;;;3.02;1.45;;;;;;;6.24;89.96;97086.47;1742148;82;25717;-70
2022/02/17 08:30:11;;;;;;;4.35;1.60;;;;;;;6.28;89.97;97081.37;1718166;82;25938;-71
2022/02/17 08:32:39;;;;;;;4.70;1.30;;;;;;;6.32;89.68;97062.06;1741548;82;25743;-70
2022/02/17 08:35:08;;;;;;;7.40;1.50;;;;;;;6.36;89.63;97070.94;1717250;83;27493;-69
2022/02/17 08:37:35;;;;;;;6.12;1.95;;;;;;;6.42;89.37;97063.92;1740744;82;25818;-69
2022/02/17 08:40:06;;;;;;;3.95;1.40;;;;;;;6.45;89.05;97053.80;1718937;82;25690;-70
2022/02/17 08:42:33;;;;;;;6.70;1.67;;;;;;;6.48;89.09;97071.31;1718982;82;26016;-70
2022/02/17 08:45:00;;;;;;;7.60;2.10;;;;;;;6.50;88.56;97071.75;1735672;82;25719;-70
2022/02/17 08:47:26;;;;;;;6.90;2.22;;;;;;;6.53;88.72;97062.95;1718851;83;27326;-71
2022/02/17 08:49:53;;;;;;;9.23;1.98;;;;;;;6.56;88.60;97077.58;1701775;83;25374;-70
2022/02/17 08:52:21;;;;;;;9.90;2.05;;;;;;;6.57;88.48;97054.95;1716905;81;25848;-70
2022/02/17 08:54:49;;;;;;;4.28;1.70;;;;;;;6.58;88.74;97014.88;1700673;83;25933;-70
2022/02/17 08:57:18;;;;;;;9.65;2.22;;;;;;;6.61;88.76;97033.54;1691880;83;25293;-70
2022/02/17 08:59:44;;;;;;;7.50;2.08;;;;;;;6.64;88.83;97038.95;1698940;83;28197;-70
2022/02/17 09:02:11;;;;;;;6.83;1.87;;;;;;;6.65;89.09;97034.35;1677357;83;25437;-70
2022/02/17 09:04:38;;;;;;;4.75;2.08;;;;;;;6.70;89.05;97051.50;1699735;83;25408;-71
2022/02/17 09:07:05;;;;;;;5.95;1.87;;;;;;;6.75;88.82;97039.09;1694754;83;26545;-71
2022/02/17 09:09:32;;;;;;;5.67;2.08;;;;;;;6.79;88.26;97053.92;1695506;83;26325;-70
2022/02/17 09:11:58;;;;;;;9.35;2.33;;;;;;;6.83;87.89;97077.02;1699507;83;27324;-69
2022/02/17 09:14:25;;;;;;;9.00;2.12;;;;;;;6.85;88.20;97051.14;1705540;83;25542;-70
2022/02/17 09:16:53;;;;;;;9.08;1.87;;;;;;;6.90;87.84;97077.11;1684226;83;25796;-71
2022/02/17 09:19:21;;;;;;;6.87;2.05;;;;;;;6.93;87.36;97058.16;1706573;83;26517;-71
2022/02/17 09:21:47;;;;;;;8.90;2.50;;;;;;;6.98;87.40;97040.38;1708823;83;25810;-71
2022/02/17 09:24:14;;;;;;;6.08;2.08;;;;;;;7.04;87.11;97033.53;1697957;83;27500;-71
2022/02/17 09:26:41;;;;;;;5.20;2.15;;;;;;;7.14;86.74;97029.44;1675032;83;25860;-69
2022/02/17 09:29:08;;;;;;;7.42;1.75;;;;;;;7.27;84.04;97016.52;1707656;83;26322;-70
2022/02/17 09:31:35;;;;;;;7.55;1.85;;;;;;;7.40;83.35;97027.23;1708172;83;25937;-70
2022/02/17 09:34:02;;;;;;;10.53;1.85;;;;;;;7.44;83.50;97022.69;1699223;83;25674;-70
2022/02/17 09:36:29;;;;;;;7.60;1.82;;;;;;;7.53;82.04;97029.69;1704656;83;27984;-70
2022/02/17 09:38:57;;;;;;;5.37;1.70;;;;;;;7.92;82.14;97007.78;1631360;87;25650;-69
2022/02/17 09:41:24;;;;;;;6.00;1.90;;;;;;;8.43;80.04;97013.79;1658897;86;25739;-71
2022/02/17 09:43:52;;;;;;;11.53;2.00;;;;;;;8.75;80.92;97034.75;1638442;86;26581;-70
2022/02/17 09:46:21;;;;;;;4.92;1.77;;;;;;;8.78;76.73;97027.27;1633862;86;25707;-70
2022/02/17 09:48:55;;;;;;;6.58;2.42;;;;;;;8.93;76.71;97036.22;1650452;86;27553;-69
2022/02/17 09:51:22;;;;;;;6.30;1.92;;;;;;;8.93;76.71;97036.22;1630239;87;25829;-70
2022/02/17 09:53:49;;;;;;;5.65;1.80;;;;;;;8.73;74.06;97049.19;1689115;84;25721;-70
2022/02/17 09:56:16;;;;;;;4.60;1.90;;;;;;;8.66;76.88;97038.37;1685813;83;25980;-70
2022/02/17 09:58:42;;;;;;;8.65;2.05;;;;;;;8.65;75.56;97036.25;1709677;83;25354;-70
2022/02/17 10:01:26;;;;;;;4.87;1.67;;;;;;;8.59;75.72;97041.20;1685638;84;27915;-70
2022/02/17 10:03:50;;;;;;;12.33;2.35;;;;;;;8.55;75.14;97055.23;1672518;84;25725;-70
2022/02/17 10:06:17;;;;;;;6.05;1.70;;;;;;;8.49;72.37;97045.17;1680608;85;25424;-70
2022/02/17 10:08:44;;;;;;;7.45;2.25;;;;;;;8.47;73.65;97061.70;1674532;85;25921;-70
2022/02/17 10:11:29;;;;;;;4.00;1.57;;;;;;;8.46;75.20;97037.84;1657637;85;25719;-70
2022/02/17 10:14:04;;;;;;;6.45;2.15;;;;;;;8.44;74.72;97028.78;1686654;84;25826;-70
2022/02/17 10:16:50;;;;;;;5.15;1.70;;;;;;;8.44;75.23;97031.48;1662199;86;25695;-69
2022/02/17 10:19:17;;;;;;;7.22;2.02;;;;;;;8.43;74.30;97033.98;1646874;85;25761;-68
2022/02/17 10:21:44;;;;;;;9.15;2.15;;;;;;;8.43;73.79;97021.08;1688271;84;26003;-70
2022/02/17 10:24:33;;;;;;;7.08;2.20;;;;;;;8.44;73.46;97038.80;1699650;84;25691;-69
2022/02/17 10:27:10;;;;;;;5.72;1.85;;;;;;;8.43;72.11;97023.77;1661939;86;27337;-70
2022/02/17 10:29:38;;;;;;;6.20;2.10;;;;;;;8.39;72.15;97036.63;1690050;84;25722;-68
2022/02/17 10:32:12;;;;;;;5.08;2.50;;;;;;;8.39;73.30;97041.22;1649872;85;25792;-69
2022/02/17 10:34:43;;;;;;;8.58;2.65;;;;;;;8.41;73.51;97026.80;1678004;84;26182;-69
2022/02/17 10:37:10;;;;;;;6.20;2.25;;;;;;;8.45;72.72;97024.95;1698891;84;25673;-70
2022/02/17 10:39:42;;;;;;;6.70;1.95;;;;;;;8.68;74.04;97015.27;1695084;84;27250;-69
2022/02/17 10:42:10;;;;;;;10.25;2.30;;;;;;;9.01;73.75;97010.05;1689707;84;25830;-69
2022/02/17 10:44:41;;;;;;;7.53;1.95;;;;;;;9.78;74.01;97007.99;1700624;84;25657;-70
2022/02/17 10:47:28;;;;;;;6.58;2.08;;;;;;;10.44;71.45;97006.30;1692175;84;26577;-68
2022/02/17 10:49:53;;;;;;;6.67;2.10;;;;;;;11.74;71.93;96996.36;1700655;83;25660;-69
2022/02/17 10:52:36;;;;;;;5.20;1.80;;;;;;;13.19;66.04;97002.03;1691220;83;27928;-69
2022/02/17 10:55:24;;;;;;;7.87;2.30;;;;;;;13.66;64.48;96996.05;1700593;83;25733;-69
2022/02/17 10:57:51;;;;;;;4.95;1.50;;;;;;;14.21;62.74;97000.25;1710906;83;26244;-68
2022/02/17 11:00:23;;;;;;;7.45;2.15;;;;;;;13.67;58.45;97011.91;1682078;84;26131;-70
2022/02/17 11:02:51;;;;;;;7.42;1.87;;;;;;;13.18;58.92;97005.94;1717282;83;26199;-69
2022/02/17 11:05:18;;;;;;;5.37;1.90;;;;;;;12.61;56.78;96994.52;1711394;83;27325;-68
2022/02/17 11:07:49;;;;;;;8.90;2.17;;;;;;;12.03;57.39;97001.61;1704918;83;25664;-69
2022/02/17 11:10:16;;;;;;;4.37;1.87;;;;;;;11.56;58.26;96993.19;1721268;83;25754;-69
2022/02/17 11:12:43;;;;;;;8.18;2.05;;;;;;;11.15;56.57;96972.13;1703469;83;25829;-69
2022/02/17 11:15:11;;;;;;;9.73;2.22;;;;;;;10.81;58.64;96996.98;1712733;83;25657;-69
2022/02/17 11:17:40;;;;;;;7.03;2.00;;;;;;;10.56;58.94;96998.97;1676582;84;28416;-70
2022/02/17 11:20:17;;;;;;;8.95;2.65;;;;;;;10.31;59.45;96993.55;1716468;83;25663;-69
2022/02/17 11:22:42;;;;;;;7.33;2.12;;;;;;;10.08;59.80;97007.64;1679836;83;25724;-69
2022/02/17 11:25:14;;;;;;;9.33;1.95;;;;;;;9.90;59.48;96999.52;1713013;83;25896;-70
2022/02/17 11:28:02;;;;;;;9.28;2.67;;;;;;;9.75;61.04;96997.20;1714992;83;25719;-69
2022/02/17 11:30:31;;;;;;;5.75;2.22;;;;;;;9.61;60.67;96992.55;1700708;83;27335;-70
2022/02/17 11:33:25;;;;;;;7.58;1.87;;;;;;;9.47;61.63;97010.83;1696216;83;25422;-70
2022/02/17 11:35:59;;;;;;;2.90;1.17;;;;;;;9.30;61.40;97000.94;1695418;84;25752;-69
2022/02/17 11:38:33;;;;;;;4.05;1.20;;;;;;;9.07;62.90;97018.75;1663905;86;25949;-69
2022/02/17 11:41:13;;;;;;;3.33;1.20;;;;;;;8.77;64.62;97038.63;1636943;87;26234;-70
2022/02/17 11:43:44;;;;;;;2.52;1.10;;;;;;;8.45;66.43;97020.91;1663897;86;27426;-70