Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:22;;;;;;;14.10;3.67;;;12.80;99.90;;;;;;5055353;28;20045;-58
2022/10/08 00:03:50;;;;;;;15.30;4.10;;;12.80;99.90;;;;;;5055290;28;20037;-59
2022/10/08 00:06:22;;;;;;;17.88;4.00;;;12.70;99.90;;;;;;5055178;28;20041;-60
2022/10/08 00:08:53;;;;;;;19.27;3.92;;;12.60;99.90;;;;;;5055012;28;20052;-59
2022/10/08 00:11:22;;;;;;;12.85;3.58;;;12.20;99.90;;;;;;5053928;28;20093;-59
2022/10/08 00:13:49;;;;;;;15.15;3.92;;;12.80;99.90;;;;;;5053709;28;20076;-59
2022/10/08 00:16:15;;;;;;;15.88;3.63;;;;;;;;;;5054617;28;20080;-59
2022/10/08 00:18:43;;;;;;;14.18;3.53;;;12.50;99.90;;;;;;5054912;28;20037;-59
2022/10/08 00:21:15;;;;;;;15.93;3.90;;;12.90;99.90;;;;;;5054686;28;20044;-60
2022/10/08 00:23:42;;;;;;;17.48;4.05;;;13.50;99.90;;;;;;5055000;28;20366;-60
2022/10/08 00:26:12;;;;;;;18.42;3.92;;;;;;;;;;5054886;28;20115;-62
2022/10/08 00:28:42;;;;;;;17.10;3.92;;;12.70;99.90;;;;;;5054626;28;20516;-59
2022/10/08 00:31:16;;;;;;;18.23;3.97;;;12.90;99.90;;;;;;5054469;28;20036;-60
2022/10/08 00:33:43;;;;;;;13.95;3.90;;;12.70;99.90;;;;;;5054606;28;20041;-60
2022/10/08 00:36:11;;;;;;;16.08;4.18;;;12.70;99.90;;;;;;5054795;28;20037;-60
2022/10/08 00:38:38;;;;;;;17.70;3.97;;;12.70;99.90;;;;;;5054700;28;20045;-60
2022/10/08 00:41:07;;;;;;;15.15;4.18;;;12.60;99.90;;;;;;5054541;28;20048;-60
2022/10/08 00:43:45;;;;;;;18.35;4.20;;;12.40;99.90;;;;;;5054529;28;20439;-59
2022/10/08 00:46:26;;;;;;;16.10;4.78;;;12.40;99.90;;;;;;5054313;28;20511;-60
2022/10/08 00:49:10;;;;;;;17.55;4.30;;;12.40;99.90;;;;;;5053459;28;20420;-60
2022/10/08 00:51:40;;;;;;;18.67;4.20;;;12.50;99.90;;;;;;5053326;28;20401;-58
2022/10/08 00:54:06;;;;;;;14.57;4.15;;;;;;;;;;5052941;28;20075;-59
2022/10/08 00:56:36;;;;;;;17.60;4.90;;;12.30;99.90;;;;;;5054052;28;20041;-58
2022/10/08 00:59:02;;;;;;;14.55;4.20;;;12.10;99.90;;;;;;5054346;28;20044;-58
2022/10/08 01:01:33;;;;;;;15.43;4.40;;;12.10;99.90;;;;;;5054371;28;20385;-58
2022/10/08 01:04:04;;;;;;;15.90;4.50;;;12.10;99.90;;;;;;5053268;28;20056;-58
2022/10/08 01:06:39;;;;;;;16.00;4.22;;;12.20;99.90;;;;;;5054087;28;20047;-58
2022/10/08 01:09:17;;;;;;;18.35;4.57;;;12.80;99.90;;;;;;5053897;28;20041;-58
2022/10/08 01:11:48;;;;;;;18.33;4.78;;;12.10;99.90;;;;;;5054024;28;20045;-59
2022/10/08 01:14:55;;;;;;;14.80;4.75;;;12.00;99.90;;;;;;5054038;28;20052;-59
2022/10/08 01:17:41;;;;;;;17.70;5.15;;;12.90;99.90;;;;;;5052410;28;20128;-60
2022/10/08 01:20:22;;;;;;;;;;;12.20;99.90;;;;;;5054287;28;20097;-59
2022/10/08 01:23:17;;;;;;;15.25;4.88;;;12.30;99.90;;;;;;5053753;28;19916;-59
2022/10/08 01:26:02;;;;;;;13.82;4.90;;;12.00;99.90;;;;;;5032557;28;20086;-59
2022/10/08 01:28:44;;;;;;;22.63;5.20;;;11.90;99.90;;;;;;5053855;28;20044;-59
2022/10/08 01:31:18;;;;;;;15.38;4.60;;;12.20;99.90;;;;;;5053728;28;20091;-59
2022/10/08 01:33:57;;;;;;;14.85;4.57;;;12.10;99.90;;;;;;5053515;28;20048;-58
2022/10/08 01:36:24;;;;;;;13.18;4.57;;;12.20;99.90;;;;;;5052537;28;20055;-58
2022/10/08 01:38:56;;;;;;;11.77;3.95;;;12.00;99.90;;;;;;5052852;28;20478;-58
2022/10/08 01:41:25;;;;;;;10.90;4.00;;;11.80;99.90;;;;;;5053615;28;20116;-58
2022/10/08 01:44:06;;;;;;;14.77;4.00;;;12.60;99.90;;;;;;5053491;28;20041;-58
2022/10/08 01:46:35;;;;;;;12.65;4.28;;;12.10;99.90;;;;;;5053295;28;20464;-58
2022/10/08 01:49:07;;;;;;;9.90;3.95;;;12.20;99.90;;;;;;5052039;28;20493;-58
2022/10/08 01:51:43;;;;;;;12.95;4.30;;;12.10;99.90;;;;;;5035412;28;20045;-58
2022/10/08 01:54:15;;;;;;;18.00;4.80;;;12.10;99.90;;;;;;5053345;28;20116;-58
2022/10/08 01:56:44;;;;;;;11.80;4.60;;;12.10;99.90;;;;;;5053119;28;20053;-58
2022/10/08 01:59:13;;;;;;;12.18;4.05;;;12.10;99.90;;;;;;5051945;28;20449;-58
2022/10/08 02:01:58;;;;;;;12.65;4.10;;;12.10;99.90;;;;;;5053319;28;20037;-58
2022/10/08 02:04:32;;;;;;;12.43;5.05;;;12.20;99.90;;;;;;5052798;28;20139;-59
2022/10/08 02:07:06;;;;;;;12.90;4.85;;;12.20;99.90;;;;;;5053125;28;20037;-59
2022/10/08 02:09:39;;;;;;;11.68;4.53;;;12.10;99.90;;;;;;5052964;28;20041;-58
2022/10/08 02:12:05;;;;;;;10.60;4.53;;;12.10;99.90;;;;;;5053092;28;20049;-58
2022/10/08 02:14:34;;;;;;;14.48;4.45;;;12.10;99.90;;;;;;5053125;28;20041;-58
2022/10/08 02:17:19;;;;;;;13.85;4.22;;;12.00;99.90;;;;;;5058554;28;20057;-59
2022/10/08 02:19:51;;;;;;;10.45;3.92;;;11.30;99.90;;;;;;5059474;28;20045;-58
2022/10/08 02:22:21;;;;;;;9.73;3.80;;;12.10;99.90;;;;;;5059729;28;20087;-58
2022/10/08 02:24:57;;;;;;;10.65;4.15;;;12.10;99.90;;;;;;5059761;28;20473;-58
2022/10/08 02:27:38;;;;;;;13.15;4.45;;;12.80;99.90;;;;;;5059861;28;20068;-58
2022/10/08 02:30:08;;;;;;;13.95;4.63;;;12.10;99.90;;;;;;5059535;28;20545;-58
2022/10/08 02:33:01;;;;;;;13.63;4.70;;;12.20;99.90;;;;;;5059764;28;20060;-58
2022/10/08 02:35:46;;;;;;;11.30;4.57;;;12.10;99.90;;;;;;5054221;28;20094;-58
2022/10/08 02:38:23;;;;;;;14.48;4.70;;;12.10;99.90;;;;;;5058309;28;20041;-58
2022/10/08 02:40:57;;;;;;;10.77;5.05;;;11.70;99.90;;;;;;5058868;28;20114;-58
2022/10/08 02:43:29;;;;;;;15.90;5.05;;;11.20;99.90;;;;;;5059485;28;20078;-58
2022/10/08 02:46:08;;;;;;;12.65;5.05;;;12.10;99.90;;;;;;5059487;28;20040;-58
2022/10/08 02:48:41;;;;;;;14.43;4.53;;;12.20;99.90;;;;;;5059429;28;20047;-58
2022/10/08 02:51:12;;;;;;;10.60;4.47;;;12.10;99.90;;;;;;5059236;28;20045;-58
2022/10/08 02:53:40;;;;;;;11.70;4.38;;;12.10;99.90;;;;;;5059394;28;20469;-58
2022/10/08 02:56:26;;;;;;;14.00;4.43;;;12.90;99.90;;;;;;5059526;28;20075;-58
2022/10/08 02:58:56;;;;;;;8.70;4.05;;;12.20;99.90;;;;;;5059436;28;20068;-58
2022/10/08 03:01:48;;;;;;;10.40;4.10;;;11.40;99.90;;;;;;5059297;28;20079;-59
2022/10/08 03:04:35;;;;;;;11.55;4.05;;;12.10;99.90;;;;;;5058997;28;20052;-60
2022/10/08 03:07:02;;;;;;;11.18;4.10;;;12.10;99.90;;;;;;5059207;28;20078;-60
2022/10/08 03:09:37;;;;;;;11.20;4.18;;;12.20;99.90;;;;;;5059196;28;20080;-60
2022/10/08 03:12:07;;;;;;;12.73;4.15;;;12.00;99.90;;;;;;5059087;28;20051;-60
2022/10/08 03:14:39;;;;;;;14.60;4.10;;;12.10;99.90;;;;;;5058721;28;20519;-60
2022/10/08 03:17:12;;;;;;;9.15;3.97;;;11.40;99.90;;;;;;5059020;28;20045;-59
2022/10/08 03:19:38;;;;;;;9.63;4.10;;;;;;;;;;5059246;28;20098;-60
2022/10/08 03:22:07;;;;;;;9.55;4.20;;;12.10;99.90;;;;;;5058055;28;20053;-60
2022/10/08 03:24:34;;;;;;;11.00;4.30;;;11.90;99.90;;;;;;5058965;28;20037;-60
2022/10/08 03:27:03;;;;;;;10.32;4.05;;;12.20;99.90;;;;;;5057096;28;20059;-59
2022/10/08 03:29:29;;;;;;;11.63;4.03;;;11.80;99.90;;;;;;5055788;28;20068;-59
2022/10/08 03:31:55;;;;;;;12.50;4.18;;;11.80;99.90;;;;;;5055830;28;20072;-59
2022/10/08 03:34:21;;;;;;;12.65;4.35;;;;;;;;;;5055819;28;20378;-59
2022/10/08 03:36:48;;;;;;;12.07;4.55;;;;;;;;;;5054561;28;20041;-59
2022/10/08 03:39:14;;;;;;;12.63;4.18;;;11.70;99.90;;;;;;5055914;28;20131;-60
2022/10/08 03:41:41;;;;;;;13.52;3.70;;;11.60;99.90;;;;;;5055595;28;20179;-60
2022/10/08 03:44:08;;;;;;;10.15;4.10;;;11.60;99.90;;;;;;5055823;28;20389;-59
2022/10/08 03:46:34;;;;;;;12.85;4.22;;;11.50;99.90;;;;;;5055693;28;20049;-59
2022/10/08 03:49:00;;;;;;;7.30;3.75;;;11.60;99.90;;;;;;5055649;28;20393;-59
2022/10/08 03:51:26;;;;;;;14.52;4.70;;;11.50;99.90;;;;;;5055304;28;20036;-60
2022/10/08 03:53:54;;;;;;;12.98;4.53;;;11.40;99.90;;;;;;5055318;28;20069;-60
2022/10/08 03:56:26;;;;;;;10.57;4.22;;;11.30;99.90;;;;;;5055278;28;20047;-60
2022/10/08 03:58:58;;;;;;;10.77;4.32;;;11.40;99.90;;;;;;5055559;28;20056;-59
2022/10/08 04:01:28;;;;;;;8.18;3.88;;;11.20;99.90;;;;;;5054144;28;20052;-60
2022/10/08 04:03:54;;;;;;;11.50;4.95;;;11.10;99.90;;;;;;5055288;28;20123;-59
2022/10/08 04:06:21;;;;;;;15.88;4.60;;;11.20;99.90;;;;;;5055406;28;20041;-60
2022/10/08 04:08:46;;;;;;;11.73;4.63;;;11.20;99.90;;;;;;5055519;28;20115;-60
2022/10/08 04:11:15;;;;;;;11.50;4.10;;;12.00;99.90;;;;;;5054532;28;20485;-60
2022/10/08 04:13:43;;;;;;;12.20;4.78;;;11.30;99.90;;;;;;5055523;28;20064;-60
2022/10/08 04:16:14;;;;;;;12.27;4.78;;;11.20;99.90;;;;;;5054617;28;20049;-59
2022/10/08 04:18:41;;;;;;;10.85;5.07;;;11.40;99.90;;;;;;5054817;28;20087;-59
2022/10/08 04:21:10;;;;;;;13.48;4.63;;;12.00;99.90;;;;;;5053638;28;20546;-59
2022/10/08 04:23:37;;;;;;;11.55;5.18;;;11.50;99.90;;;;;;5037280;28;20492;-59
2022/10/08 04:26:04;;;;;;;14.07;4.97;;;11.40;99.90;;;;;;5054811;28;20084;-59
2022/10/08 04:28:30;;;;;;;16.75;5.35;;;;;;;;;;5055023;28;20033;-59
2022/10/08 04:31:00;;;;;;;11.38;5.32;;;11.40;99.90;;;;;;5054579;28;20506;-59
2022/10/08 04:33:27;;;;;;;11.68;5.30;;;11.50;99.90;;;;;;5054779;28;20055;-59
2022/10/08 04:35:57;;;;;;;14.85;5.68;;;11.40;99.90;;;;;;5054600;28;20485;-59
2022/10/08 04:38:24;;;;;;;14.82;5.82;;;;;;;;;;5054712;28;20451;-59
2022/10/08 04:41:09;;;;;;;16.73;5.38;;;11.40;99.90;;;;;;5054327;28;20037;-59
2022/10/08 04:43:37;;;;;;;15.23;5.80;;;11.30;99.90;;;;;;5040366;28;20060;-59
2022/10/08 04:46:04;;;;;;;16.05;5.70;;;11.40;99.90;;;;;;5053622;28;20040;-58
2022/10/08 04:48:34;;;;;;;18.70;6.15;;;11.50;99.90;;;;;;5053313;28;20056;-58
2022/10/08 04:51:04;;;;;;;15.38;6.13;;;11.30;99.90;;;;;;5053392;28;20087;-59
2022/10/08 04:53:30;;;;;;;12.30;6.05;;;11.00;99.90;;;;;;5052943;28;20045;-59
2022/10/08 04:55:56;;;;;;;15.57;5.97;;;11.30;99.90;;;;;;5052959;28;20164;-58
2022/10/08 04:58:24;;;;;;;11.95;6.10;;;11.30;99.90;;;;;;5051325;28;20523;-59
2022/10/08 05:00:50;;;;;;;17.00;6.57;;;;;;;;;;5050753;28;20436;-58
2022/10/08 05:03:16;;;;;;;14.02;5.75;;;11.40;99.90;;;;;;5051250;28;20408;-58
2022/10/08 05:05:44;;;;;;;16.38;6.65;;;11.40;99.90;;;;;;5049995;28;20041;-58
2022/10/08 05:08:11;;;;;;;13.95;6.78;;;12.50;99.90;;;;;;5050425;28;20094;-58
2022/10/08 05:10:38;;;;;;;17.65;6.65;;;11.50;99.90;;;;;;5051225;28;20083;-58
2022/10/08 05:13:04;;;;;;;14.15;6.40;;;11.40;99.90;;;;;;5050485;28;20029;-59
2022/10/08 05:15:30;;;;;;;13.18;5.63;;;;;;;;;;5050849;28;20044;-59
2022/10/08 05:17:56;;;;;;;19.50;6.43;;;;;;;;;;5051432;28;20144;-58
2022/10/08 05:20:22;;;;;;;14.52;6.15;;;11.50;99.90;;;;;;5052118;28;20049;-59
2022/10/08 05:22:48;;;;;;;15.23;6.40;;;;;;;;;;5053166;28;20040;-58
2022/10/08 05:25:14;;;;;;;16.38;6.50;;;11.40;99.90;;;;;;5053648;28;20416;-59
2022/10/08 05:27:41;;;;;;;15.25;6.07;;;11.40;99.90;;;;;;5052520;28;20036;-58
2022/10/08 05:30:09;;;;;;;18.38;6.32;;;11.70;99.90;;;;;;5053805;28;20041;-58
2022/10/08 05:32:35;;;;;;;14.75;5.68;;;11.10;99.90;;;;;;5053016;28;20052;-59
2022/10/08 05:35:01;;;;;;;10.23;5.50;;;;;;;;;;5053712;28;20033;-59
2022/10/08 05:37:28;;;;;;;11.75;5.43;;;11.40;99.90;;;;;;5053656;28;20045;-59
2022/10/08 05:39:59;;;;;;;17.58;6.18;;;11.30;99.90;;;;;;5053376;28;20037;-58
2022/10/08 05:42:28;;;;;;;13.80;4.72;;;11.40;99.90;;;;;;5052848;28;20043;-58
2022/10/08 05:44:54;;;;;;;16.23;5.50;;;12.00;99.90;;;;;;5053571;28;20426;-59
2022/10/08 05:47:20;;;;;;;10.95;4.70;;;;;;;;;;5053817;28;20385;-60
2022/10/08 05:49:46;;;;;;;12.38;4.82;;;;;;;;;;5051971;28;20041;-60
2022/10/08 05:52:11;;;;;;;15.73;4.75;;;11.30;99.90;;;;;;5052782;28;20052;-60
2022/10/08 05:54:40;;;;;;;10.55;4.45;;;11.30;99.90;;;;;;5053146;28;20047;-60
2022/10/08 05:57:06;;;;;;;13.15;4.60;;;;;;;;;;5053330;28;20041;-59
2022/10/08 05:59:32;;;;;;;14.63;4.43;;;11.40;99.90;;;;;;5053068;28;20037;-59
2022/10/08 06:02:02;;;;;;;13.30;4.50;;;11.20;99.90;;;;;;5052883;28;20045;-59
2022/10/08 06:04:30;;;;;;;18.58;4.60;;;;;;;;;;5052906;28;20513;-59
2022/10/08 06:06:55;;;;;;;13.80;4.60;;;11.20;99.90;;;;;;5053417;28;20067;-60
2022/10/08 06:09:23;;;;;;;18.73;4.75;;;11.30;99.90;;;;;;5053224;28;20537;-60
2022/10/08 06:11:49;;;;;;;16.30;4.97;;;11.20;99.90;;;;;;5052945;28;20045;-60
2022/10/08 06:14:19;;;;;;;12.25;5.00;;;11.20;99.90;;;;;;5053005;28;20095;-60
2022/10/08 06:16:51;;;;;;;13.15;5.13;;;11.20;99.90;;;;;;5052822;28;20119;-60
2022/10/08 06:19:17;;;;;;;18.50;5.43;;;11.10;99.90;;;;;;5052958;28;20045;-60
2022/10/08 06:21:45;;;;;;;11.75;5.20;;;11.20;99.90;;;;;;5053198;28;20053;-59
2022/10/08 06:24:11;;;;;;;12.50;5.20;;;11.20;99.90;;;;;;5053230;28;20059;-59
2022/10/08 06:26:39;;;;;;;14.55;5.68;;;12.10;99.90;;;;;;5053051;28;20048;-60
2022/10/08 06:29:11;;;;;;;11.80;5.00;;;11.10;99.90;;;;;;5052798;28;20143;-61
2022/10/08 06:31:36;;;;;;;14.93;5.43;;;11.30;99.90;;;;;;5052518;28;20489;-60
2022/10/08 06:34:03;;;;;;;14.38;5.25;;;11.20;99.90;;;;;;5052772;28;20068;-60
2022/10/08 06:36:29;;;;;;;14.05;5.55;;;;;;;;;;5052971;28;20029;-60
2022/10/08 06:38:57;;;;;;;17.75;5.68;;;10.60;99.90;;;;;;5052700;28;20527;-61
2022/10/08 06:41:24;;;;;;;12.85;5.35;;;11.40;99.90;;;;;;5053090;28;20032;-59
2022/10/08 06:43:53;;;;;;;14.98;5.65;;;12.60;99.90;;;;;;5052767;28;20377;-58
2022/10/08 06:46:19;;;;;;;13.55;5.63;;;11.50;99.90;;;;;;5051052;28;20067;-59
2022/10/08 06:48:48;;;;;;;17.73;5.40;;;11.60;99.90;;;;;;5052912;28;20068;-59
2022/10/08 06:51:16;;;;;;;10.80;5.30;;;11.70;99.90;;;;;;5052776;28;20516;-59
2022/10/08 06:53:42;;;;;;;15.63;5.68;;;11.80;99.90;;;;;;5052059;28;20077;-58
2022/10/08 06:56:16;;;;;;;12.80;5.20;;;11.90;99.90;;;;;;5052551;28;20037;-58
2022/10/08 06:58:46;;;;;;;16.63;5.60;;;11.70;99.90;;;;;;5052167;28;20030;-58
2022/10/08 07:01:20;;;;;;;15.98;6.00;;;11.90;99.90;;;;;;5052417;28;20032;-59
2022/10/08 07:03:53;;;;;;;12.82;5.28;;;12.10;99.90;;;;;;5054968;28;20067;-59
2022/10/08 07:06:18;;;;;;;14.77;5.30;;;12.00;99.90;;;;;;5056266;28;20032;-59
2022/10/08 07:08:44;;;;;;;11.02;5.70;;;;;;;;;;5056069;28;20033;-59
2022/10/08 07:11:17;;;;;;;17.73;6.05;;;11.90;99.90;;;;;;5056102;28;20043;-59
2022/10/08 07:13:43;;;;;;;13.35;5.60;;;11.90;99.90;;;;;;5056115;28;20044;-59
2022/10/08 07:16:18;;;;;;;15.10;6.07;;;12.10;99.90;;;;;;5056103;28;20040;-59
2022/10/08 07:18:51;;;;;;;15.93;5.50;;;12.10;99.90;;;;;;5056313;28;20067;-59
2022/10/08 07:21:19;;;;;;;21.25;5.90;;;12.30;99.90;;;;;;5056004;28;20075;-59
2022/10/08 07:23:45;;;;;;;13.32;5.78;;;12.20;99.90;;;;;;5056171;28;20428;-59
2022/10/08 07:26:14;;;;;;;17.45;5.95;;;12.90;99.90;;;;;;5056097;28;20041;-59
2022/10/08 07:28:47;;;;;;;17.02;5.88;;;12.30;99.90;;;;;;5056060;28;20102;-59
2022/10/08 07:31:18;;;;;;;17.25;5.85;;;12.30;99.90;;;;;;5055713;28;20140;-59
2022/10/08 07:33:44;;;;;;;14.82;5.68;;;;;;;;;;5055855;28;20066;-59
2022/10/08 07:36:12;;;;;;;13.48;5.72;;;12.60;99.90;;;;;;5055815;28;20041;-59
2022/10/08 07:38:39;;;;;;;14.80;5.68;;;12.70;99.90;;;;;;5055896;28;20037;-59
2022/10/08 07:41:06;;;;;;;13.68;5.72;;;12.70;99.90;;;;;;5055442;28;20136;-59
2022/10/08 07:43:33;;;;;;;14.63;5.25;;;12.80;99.90;;;;;;5054331;28;20084;-59
2022/10/08 07:45:59;;;;;;;15.25;5.50;;;;;;;;;;5055345;28;20090;-58
2022/10/08 07:48:26;;;;;;;16.23;5.55;;;12.80;99.90;;;;;;5055155;28;20037;-59
2022/10/08 07:50:53;;;;;;;12.95;5.47;;;12.60;99.90;;;;;;5054703;28;20055;-59
2022/10/08 07:53:19;;;;;;;16.55;5.15;;;;;;;;;;5055082;28;20040;-58
2022/10/08 07:55:47;;;;;;;16.77;5.47;;;13.40;99.90;;;;;;5055276;28;20079;-59
2022/10/08 07:58:15;;;;;;;16.60;5.45;;;13.10;99.90;;;;;;5055314;28;20064;-60
2022/10/08 08:00:42;;;;;;;17.70;5.28;;;13.30;99.90;;;;;;5055200;28;20045;-60
2022/10/08 08:03:13;;;;;;;13.77;4.97;;;13.20;99.90;;;;;;5055171;28;20472;-61
2022/10/08 08:05:38;;;;;;;15.82;5.10;;;13.30;99.90;;;;;;5055051;28;20492;-60
2022/10/08 08:08:05;;;;;;;16.75;5.47;;;;;;;;;;5055336;28;20090;-60
2022/10/08 08:10:31;;;;;;;16.52;4.50;;;;;;;;;;5055223;28;20095;-60
2022/10/08 08:12:57;;;;;;;13.88;4.50;;;;;;;;;;5053047;28;20118;-60
2022/10/08 08:15:24;;;;;;;16.92;4.60;;;13.30;99.90;;;;;;5054867;28;20033;-60
2022/10/08 08:17:51;;;;;;;17.05;4.47;;;13.10;99.90;;;;;;5054793;28;20053;-60
2022/10/08 08:20:18;;;;;;;15.77;3.83;;;;;;;;;;5054878;28;20476;-60
2022/10/08 08:22:43;;;;;;;14.63;3.97;;;13.40;99.90;;;;;;5055178;28;20048;-60
2022/10/08 08:25:09;;;;;;;15.20;3.60;;;13.10;99.90;;;;;;5054986;28;20121;-60
2022/10/08 08:27:35;;;;;;;14.05;3.55;;;13.70;99.90;;;;;;5054890;28;20119;-60
2022/10/08 08:30:00;;;;;;;10.50;2.92;;;15.40;99.90;;;;;;5054801;28;20099;-61
2022/10/08 08:32:26;;;;;;;12.52;3.30;;;16.00;99.90;;;;;;5054524;28;20051;-61
2022/10/08 08:34:52;;;;;;;11.75;3.10;;;16.80;99.90;;;;;;5054459;28;20033;-61
2022/10/08 08:37:17;;;;;;;12.57;3.00;;;16.90;99.90;;;;;;5054578;28;20048;-61
2022/10/08 08:39:43;;;;;;;11.65;2.85;;;17.40;99.90;;;;;;5054564;28;20041;-61
2022/10/08 08:42:16;;;;;;;9.02;2.67;;;17.50;99.90;;;;;;5054524;28;20052;-61
2022/10/08 08:44:45;;;;;;;12.65;2.80;;;17.20;99.90;;;;;;5054546;28;20044;-61
2022/10/08 08:47:31;;;;;;;12.23;2.55;;;17.50;99.90;;;;;;5054390;28;20045;-61
2022/10/08 08:50:20;;;;;;;10.30;2.88;;;17.70;99.90;;;;;;5054658;28;20064;-61
2022/10/08 08:52:45;;;;;;;8.95;2.38;;;17.60;99.90;;;;;;5053789;28;20088;-61
2022/10/08 08:55:18;;;;;;;12.27;2.67;;;17.20;99.90;;;;;;5054374;28;20084;-61
2022/10/08 08:58:07;;;;;;;10.38;2.58;;;17.40;99.90;;;;;;5054126;28;20500;-61
2022/10/08 09:00:40;;;;;;;11.95;3.08;;;17.10;99.90;;;;;;5054397;28;20044;-61
2022/10/08 09:03:25;;;;;;;8.80;2.20;;;17.20;99.90;;;;;;5053387;28;20091;-61
2022/10/08 09:05:55;;;;;;;11.45;2.40;;;17.50;99.90;;;;;;5053985;28;20044;-61
2022/10/08 09:08:52;;;;;;;9.00;2.33;;;17.30;99.90;;;;;;5053867;28;20496;-61
2022/10/08 09:11:20;;;;;;;9.60;2.08;;;16.80;99.90;;;;;;5052708;28;20056;-61
2022/10/08 09:13:50;;;;;;;11.45;2.35;;;17.40;99.90;;;;;;5053859;28;20540;-61
2022/10/08 09:16:17;;;;;;;11.57;2.45;;;16.90;99.90;;;;;;5053411;28;20028;-60
2022/10/08 09:18:49;;;;;;;9.02;2.10;;;16.80;99.90;;;;;;5053681;28;20129;-60
2022/10/08 09:21:18;;;;;;;11.23;2.30;;;16.80;99.90;;;;;;5052519;28;20052;-60
2022/10/08 09:23:48;;;;;;;8.07;2.60;;;;;;;;;;5053917;28;20048;-60
2022/10/08 09:26:29;;;;;;;12.23;2.58;;;17.10;99.90;;;;;;5052939;28;20075;-61
2022/10/08 09:28:57;;;;;;;8.68;2.38;;;16.90;99.90;;;;;;5053326;28;20041;-61
2022/10/08 09:31:44;;;;;;;12.45;2.42;;;16.80;99.90;;;;;;5052246;28;20098;-61
2022/10/08 09:34:10;;;;;;;8.60;2.17;;;;;;;;;;5053993;28;20033;-61
2022/10/08 09:36:50;;;;;;;10.80;2.30;;;16.90;99.90;;;;;;5053581;28;20047;-61
2022/10/08 09:39:16;;;;;;;10.15;2.17;;;;;;;;;;5052555;28;20437;-61
2022/10/08 09:41:45;;;;;;;8.52;2.00;;;17.10;99.90;;;;;;5053198;28;20122;-61
2022/10/08 09:44:22;;;;;;;7.72;1.95;;;17.10;99.90;;;;;;5052215;28;20516;-61
2022/10/08 09:47:02;;;;;;;8.07;2.13;;;16.80;99.90;;;;;;5053238;28;20056;-61
2022/10/08 09:49:33;;;;;;;9.90;1.92;;;16.50;99.90;;;;;;5053690;28;20064;-61
2022/10/08 09:52:06;;;;;;;10.13;2.17;;;16.50;99.90;;;;;;5053194;28;20053;-61
2022/10/08 09:54:42;;;;;;;8.73;2.10;;;16.50;99.90;;;;;;5053454;28;20033;-61
2022/10/08 09:57:09;;;;;;;8.02;1.90;;;;;;;;;;5053141;28;20404;-61
2022/10/08 09:59:40;;;;;;;10.73;1.88;;;16.10;99.90;;;;;;5053253;28;20056;-61
2022/10/08 10:02:26;;;;;;;9.43;2.17;;;15.70;99.90;;;;;;5053122;28;20052;-61
2022/10/08 10:04:54;;;;;;;9.50;2.17;;;15.70;99.90;;;;;;5053376;28;20045;-61
2022/10/08 10:07:20;;;;;;;16.02;2.30;;;15.80;99.90;;;;;;5053180;28;20052;-61
2022/10/08 10:09:56;;;;;;;8.95;2.05;;;15.50;99.90;;;;;;5053147;28;20049;-61
2022/10/08 10:12:34;;;;;;;7.32;2.05;;;15.80;99.90;;;;;;5052890;28;20124;-61
2022/10/08 10:15:15;;;;;;;9.57;2.20;;;15.80;99.90;;;;;;5052805;28;20043;-61
2022/10/08 10:17:55;;;;;;;8.88;2.00;;;16.80;99.90;;;;;;5052671;28;20099;-61
2022/10/08 10:20:51;;;;;;;12.68;2.15;;;16.60;99.90;;;;;;5052875;28;20045;-61
2022/10/08 10:23:36;;;;;;;6.22;1.88;;;17.00;99.90;;;;;;5052969;28;20049;-61
2022/10/08 10:26:06;;;;;;;7.43;1.80;;;16.40;99.90;;;;;;5053179;28;20041;-61
2022/10/08 10:28:44;;;;;;;7.25;2.08;;;16.80;99.90;;;;;;5052920;28;20048;-61
2022/10/08 10:31:26;;;;;;;6.10;1.80;;;16.50;99.90;;;;;;5052769;28;20048;-61
2022/10/08 10:34:05;;;;;;;6.05;1.77;;;16.50;99.90;;;;;;5052842;28;20044;-61
2022/10/08 10:36:40;;;;;;;6.05;2.00;;;15.90;99.90;;;;;;5053606;28;20033;-61
2022/10/08 10:39:28;;;;;;;4.20;1.60;;;15.50;99.90;;;;;;5057084;28;20044;-61
2022/10/08 10:42:06;;;;;;;10.50;3.42;;;14.70;99.90;;;;;;5056568;28;20512;-61
2022/10/08 10:44:57;;;;;;;10.07;4.22;;;14.30;99.90;;;;;;5050448;28;20088;-60
2022/10/08 10:47:26;;;;;;;11.75;5.25;;;13.90;99.90;;;;;;5055643;28;20033;-61
2022/10/08 10:49:52;;;;;;;8.82;4.72;;;13.70;99.90;;;;;;5055136;28;20110;-61
2022/10/08 10:52:43;;;;;;;11.18;4.00;;;13.70;99.90;;;;;;5055409;28;20052;-62
2022/10/08 10:55:30;;;;;;;9.50;3.25;;;14.10;99.90;;;;;;5044428;28;20045;-61
2022/10/08 10:58:05;;;;;;;9.35;2.67;;;13.70;99.90;;;;;;5055164;28;20040;-61
2022/10/08 11:01:04;;;;;;;8.73;4.68;;;13.50;99.90;;;;;;5055238;28;20183;-61
2022/10/08 11:03:36;;;;;;;10.68;2.65;;;13.50;99.90;;;;;;5048200;28;20053;-61
2022/10/08 11:06:28;;;;;;;7.40;2.13;;;13.70;99.90;;;;;;5055015;28;20060;-61
2022/10/08 11:09:16;;;;;;;8.25;2.13;;;13.70;99.90;;;;;;5055408;28;20056;-61
2022/10/08 11:11:53;;;;;;;10.48;1.88;;;13.50;99.90;;;;;;5056374;28;20052;-61
2022/10/08 11:14:44;;;;;;;9.48;2.00;;;13.80;99.90;;;;;;5056345;28;20033;-61
2022/10/08 11:17:30;;;;;;;9.10;2.00;;;13.60;99.90;;;;;;5055924;28;20057;-61
2022/10/08 11:20:36;;;;;;;6.75;1.75;;;13.80;99.90;;;;;;5048618;28;20084;-61
2022/10/08 11:23:10;;;;;;;8.07;1.98;;;14.20;99.90;;;;;;5039026;28;20116;-61
2022/10/08 11:25:53;;;;;;;9.73;2.33;;;14.40;99.90;;;;;;5036030;28;20045;-62
2022/10/08 11:28:43;;;;;;;11.10;2.00;;;14.50;99.90;;;;;;5068098;28;20080;-62
2022/10/08 11:31:38;;;;;;;15.02;2.42;;;14.70;99.90;;;;;;5035792;28;20048;-62
2022/10/08 11:34:26;;;;;;;10.55;2.28;;;15.00;99.90;;;;;;5035800;28;20046;-62
2022/10/08 11:36:55;;;;;;;11.48;2.28;;;14.90;99.90;;;;;;5036079;28;20168;-62
2022/10/08 11:39:35;;;;;;;14.20;2.63;;;15.10;99.90;;;;;;5035880;28;20037;-62
2022/10/08 11:42:04;;;;;;;11.48;2.38;;;15.40;99.90;;;;;;5035796;28;20041;-62
2022/10/08 11:44:30;;;;;;;10.50;2.10;;;;;;;;;;5035561;28;20087;-62
2022/10/08 11:47:40;;;;;;;10.48;2.30;;;14.70;99.90;;;;;;5035850;28;20041;-62
2022/10/08 11:50:24;;;;;;;11.68;2.35;;;15.60;99.90;;;;;;5034416;28;20045;-62
2022/10/08 11:52:53;;;;;;;16.05;4.93;;;15.20;99.90;;;;;;5035401;28;20060;-62
2022/10/08 11:55:23;;;;;;;12.63;3.63;;;15.80;99.90;;;;;;5035493;28;20037;-62
2022/10/08 11:58:00;;;;;;;12.63;2.70;;;16.20;99.90;;;;;;5035425;28;20034;-61
2022/10/08 12:00:43;;;;;;;12.02;3.75;;;16.10;99.90;;;;;;5035550;28;20116;-61
2022/10/08 12:03:29;;;;;;;22.58;8.98;;;16.20;99.90;;;;;;5035293;28;20042;-61
2022/10/08 12:05:59;;;;;;;10.45;2.92;;;16.40;99.90;;;;;;5035426;28;20048;-61
2022/10/08 12:08:51;;;;;;;11.50;2.00;;;16.90;99.90;;;;;;5035482;28;20049;-61
2022/10/08 12:11:31;;;;;;;11.80;1.88;;;17.00;99.90;;;;;;5035256;28;20077;-61
2022/10/08 12:14:13;;;;;;;7.50;1.95;;;17.10;99.90;;;;;;5035322;28;20045;-61
2022/10/08 12:16:47;;;;;;;10.80;2.00;;;17.00;99.90;;;;;;5035115;28;20057;-61
2022/10/08 12:19:34;;;;;;;8.30;1.77;;;17.10;99.90;;;;;;5035208;28;20084;-61
2022/10/08 12:22:15;;;;;;;8.18;1.80;;;16.70;99.90;;;;;;5034829;28;20469;-61
2022/10/08 12:24:45;;;;;;;9.05;1.83;;;16.20;99.90;;;;;;5035149;28;20042;-61
2022/10/08 12:27:16;;;;;;;7.72;1.80;;;16.10;99.90;;;;;;5035194;28;20053;-61
2022/10/08 12:30:05;;;;;;;12.95;5.95;;;16.40;99.90;;;;;;5034964;28;20045;-61
2022/10/08 12:32:43;;;;;;;11.98;3.47;;;15.90;99.90;;;;;;5034686;28;20037;-61
2022/10/08 12:35:32;;;;;;;13.38;5.97;;;16.90;99.90;;;;;;5034972;28;20045;-62
2022/10/08 12:38:17;;;;;;;10.63;3.47;;;16.20;99.90;;;;;;5034793;28;20116;-61
2022/10/08 12:40:56;;;;;;;11.27;5.38;;;16.60;99.90;;;;;;5034492;28;20033;-61
2022/10/08 12:44:19;;;;;;;10.57;2.95;;;16.40;99.90;;;;;;5041417;28;20120;-61
2022/10/08 12:46:56;;;;;;;7.88;2.30;;;15.90;99.90;;;;;;5046423;28;20101;-61
2022/10/08 12:49:51;;;;;;;10.43;1.90;;;15.90;99.90;;;;;;5051909;28;20041;-61
2022/10/08 12:52:18;;;;;;;6.90;2.10;;;16.50;99.90;;;;;;5012449;28;20054;-62
2022/10/08 12:55:00;;;;;;;9.25;2.13;;;16.40;99.90;;;;;;5011573;28;20106;-61
2022/10/08 12:57:36;;;;;;;8.13;1.92;;;16.50;99.90;;;;;;5012396;28;20046;-61
2022/10/08 13:00:20;;;;;;;8.65;2.15;;;16.20;99.90;;;;;;5004574;28;20446;-61
2022/10/08 13:02:59;;;;;;;10.25;2.00;;;16.70;99.90;;;;;;5005345;28;20050;-61
2022/10/08 13:05:27;;;;;;;8.32;1.88;;;16.40;99.90;;;;;;4986046;28;20113;-61
2022/10/08 13:07:54;;;;;;;10.73;1.80;;;16.70;99.90;;;;;;5000869;28;20118;-61
2022/10/08 13:10:27;;;;;;;7.57;1.83;;;17.30;99.90;;;;;;5000446;28;20415;-62
2022/10/08 13:12:59;;;;;;;8.30;1.70;;;17.40;99.90;;;;;;5002803;28;20045;-62
2022/10/08 13:15:25;;;;;;;7.22;2.00;;;16.70;99.90;;;;;;5002412;28;20490;-62
2022/10/08 13:17:52;;;;;;;8.23;1.88;;;17.30;99.90;;;;;;5005677;28;20125;-61