Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:25;;;;;;;2.50;1.20;;;;;;;7.85;100.00;101436.78;5089028;28;20415;-86
2022/09/23 00:02:59;;;;;;;2.95;1.30;;;;;;;7.77;100.00;101424.44;5073288;28;20442;-87
2022/09/23 00:05:33;;;;;;;1.93;1.17;;;;;;;7.80;100.00;101437.53;5073064;28;20474;-86
2022/09/23 00:08:10;;;;;;;4.55;1.38;;;;;;;7.75;100.00;101418.47;5072165;28;20419;-87
2022/09/23 00:10:43;;;;;;;2.22;1.20;;;;;;;7.82;100.00;101431.88;5063407;28;20423;-86
2022/09/23 00:13:16;;;;;;;1.80;1.02;;;;;;;7.75;100.00;101431.19;5049314;28;20421;-86
2022/09/23 00:15:49;;;;;;;2.92;1.10;;;;;;;7.75;100.00;101420.38;5052973;28;20424;-86
2022/09/23 00:18:22;;;;;;;1.75;1.15;;;;;;;7.64;100.00;101403.91;5035120;28;20422;-86
2022/09/23 00:20:55;;;;;;;3.23;1.27;;;;;;;7.73;100.00;101419.75;5066600;28;20418;-86
2022/09/23 00:23:30;;;;;;;1.55;1.00;;;;;;;7.71;100.00;101417.31;5034503;28;20429;-86
2022/09/23 00:25:59;;;;;;;2.63;1.27;;;;;;;7.59;100.00;101394.84;5052815;28;20938;-86
2022/09/23 00:28:27;;;;;;;3.07;1.30;;;;;;;7.68;100.00;101412.38;5034350;28;20417;-86
2022/09/23 00:31:02;;;;;;;4.20;1.30;;;;;;;7.71;100.00;101419.19;5083162;28;20411;-86
2022/09/23 00:33:35;;;;;;;2.13;1.10;;;;;;;7.72;100.00;101413.53;5074813;28;20430;-86
2022/09/23 00:36:11;;;;;;;5.07;1.33;;;;;;;7.68;100.00;101409.66;5079508;28;20426;-86
2022/09/23 00:38:40;;;;;;;2.28;1.08;;;;;;;7.70;100.00;101407.53;5086522;28;20930;-86
2022/09/23 00:41:08;;;;;;;4.00;1.20;;;;;;;7.69;100.00;101408.56;5087372;28;20412;-87
2022/09/23 00:43:41;;;;;;;2.80;1.20;;;;;;;7.68;100.00;101404.25;5072351;28;20547;-86
2022/09/23 00:46:18;;;;;;;2.15;1.30;;;;;;;7.59;100.00;101389.44;5053484;28;20423;-87
2022/09/23 00:48:52;;;;;;;1.98;1.17;;;;;;;7.68;100.00;101406.13;5072325;28;20404;-86
2022/09/23 00:51:32;;;;;;;2.17;1.30;;;;;;;7.53;100.00;101399.34;5078943;28;20522;-86
2022/09/23 00:54:06;;;;;;;2.35;1.20;;;;;;;7.51;100.00;101398.75;5051238;28;20424;-86
2022/09/23 00:56:36;;;;;;;2.10;1.10;;;;;;;7.54;100.00;101398.31;5050551;28;20436;-86
2022/09/23 00:59:11;;;;;;;3.15;1.40;;;;;;;7.53;100.00;101393.94;5052089;28;20413;-86
2022/09/23 01:01:47;;;;;;;2.17;1.20;;;;;;;7.54;100.00;101392.88;5050326;28;20425;-86
2022/09/23 01:04:15;;;;;;;2.53;1.35;;;;;;;7.50;100.00;101391.72;5052077;28;20413;-86
2022/09/23 01:06:48;;;;;;;2.90;1.30;;;;;;;7.42;100.00;101392.09;5051733;28;20433;-86
2022/09/23 01:09:24;;;;;;;1.80;1.10;;;;;;;7.45;100.00;101383.50;5050335;28;20436;-86
2022/09/23 01:12:04;;;;;;;2.45;1.20;;;;;;;7.37;100.00;101376.56;5036410;28;20424;-86
2022/09/23 01:14:45;;;;;;;2.40;1.20;;;;;;;7.43;100.00;101370.19;5071350;28;20438;-87
2022/09/23 01:17:27;;;;;;;3.42;1.40;;;;;;;7.49;100.00;101368.41;5070952;28;20796;-86
2022/09/23 01:20:40;;;;;;;2.00;1.20;;;;;;;7.41;100.00;101369.59;5070390;28;20416;-86
2022/09/23 01:23:35;;;;;;;4.95;1.30;;;;;;;7.30;100.00;101371.28;5053414;28;20423;-86
2022/09/23 01:26:32;;;;;;;2.08;1.27;;;;;;;7.34;100.00;101365.41;5049690;28;20413;-86
2022/09/23 01:29:28;;;;;;;3.13;1.40;;;;;;;7.29;100.00;101352.56;5087491;28;20429;-86
2022/09/23 01:32:02;;;;;;;2.17;1.20;;;;;;;7.29;100.00;101349.88;5067696;28;20745;-87
2022/09/23 01:34:44;;;;;;;1.80;1.20;;;;;;;7.30;100.00;101360.47;5086205;28;20434;-86
2022/09/23 01:37:24;;;;;;;2.70;1.40;;;;;;;7.30;100.00;101359.66;5067664;28;20428;-87
2022/09/23 01:40:05;;;;;;;2.45;1.40;;;;;;;7.28;100.00;101359.88;5063939;28;20431;-87
2022/09/23 01:42:43;;;;;;;2.35;1.30;;;;;;;7.26;100.00;101351.16;5071394;28;20416;-86
2022/09/23 01:45:24;;;;;;;2.63;1.30;;;;;;;7.34;100.00;101358.09;5071321;28;20410;-87
2022/09/23 01:48:09;;;;;;;3.27;1.30;;;;;;;7.24;100.00;101356.00;5068686;28;20416;-86
2022/09/23 01:50:58;;;;;;;1.90;1.20;;;;;;;7.19;100.00;101355.09;5046679;28;20922;-86
2022/09/23 01:53:38;;;;;;;2.40;1.50;;;;;;;7.22;100.00;101351.91;5073272;28;20411;-86
2022/09/23 01:56:11;;;;;;;2.58;1.30;;;;;;;7.20;100.00;101354.03;5051942;28;20420;-85
2022/09/23 01:58:50;;;;;;;2.63;1.50;;;;;;;7.22;100.00;101352.75;5055005;28;21010;-85
2022/09/23 02:01:26;;;;;;;2.70;1.30;;;;;;;7.09;100.00;101336.78;5073609;28;20778;-86
2022/09/23 02:04:04;;;;;;;3.07;1.50;;;;;;;7.08;100.00;101349.47;5063427;28;20776;-85
2022/09/23 02:06:41;;;;;;;2.50;1.30;;;;;;;6.96;100.00;101329.72;5071414;28;20427;-85
2022/09/23 02:09:14;;;;;;;1.98;1.33;;;;;;;7.09;100.00;101344.91;5076824;28;20407;-85
2022/09/23 02:11:47;;;;;;;2.20;1.30;;;;;;;7.06;100.00;101335.38;5047193;28;20411;-85
2022/09/23 02:14:23;;;;;;;4.68;1.40;;;;;;;7.09;100.00;101331.34;5053889;28;20408;-85
2022/09/23 02:17:03;;;;;;;3.25;1.40;;;;;;;6.96;100.00;101330.56;5074018;28;20421;-85
2022/09/23 02:19:44;;;;;;;2.23;1.23;;;;;;;7.03;100.00;101326.88;5064027;28;20498;-86
2022/09/23 02:22:23;;;;;;;2.53;1.40;;;;;;;7.00;100.00;101328.19;5051541;28;20874;-85
2022/09/23 02:24:57;;;;;;;3.50;1.50;;;;;;;6.99;100.00;101331.97;5033241;28;20440;-86
2022/09/23 02:27:39;;;;;;;4.95;1.50;;;;;;;7.03;100.00;101321.47;5051197;28;20762;-85
2022/09/23 02:30:13;;;;;;;2.50;1.40;;;;;;;6.96;100.00;101318.91;5051091;28;20397;-85
2022/09/23 02:32:53;;;;;;;2.70;1.40;;;;;;;6.95;100.00;101307.28;5041097;28;20401;-86
2022/09/23 02:35:33;;;;;;;2.63;1.40;;;;;;;7.01;100.00;101318.22;5061134;28;20415;-85
2022/09/23 02:38:14;;;;;;;2.83;1.50;;;;;;;6.98;100.00;101314.91;5059372;28;20412;-86
2022/09/23 02:40:54;;;;;;;3.22;1.58;;;;;;;6.83;100.00;101297.56;5070789;28;20407;-86
2022/09/23 02:43:32;;;;;;;2.80;1.48;;;;;;;7.00;100.00;101308.44;5076767;28;20768;-85
2022/09/23 02:46:07;;;;;;;2.58;1.40;;;;;;;6.96;100.00;101308.91;5066639;28;20870;-85
2022/09/23 02:48:45;;;;;;;4.75;1.50;;;;;;;6.92;100.00;101302.34;5073145;28;20938;-86
2022/09/23 02:51:14;;;;;;;3.70;1.50;;;;;;;6.88;100.00;101293.06;5056493;28;20415;-85
2022/09/23 02:53:44;;;;;;;4.80;1.52;;;;;;;6.95;100.00;101303.75;5073291;28;20426;-85
2022/09/23 02:56:19;;;;;;;2.78;1.48;;;;;;;6.87;100.00;101294.13;5072933;28;20419;-85
2022/09/23 02:58:54;;;;;;;4.07;1.60;;;;;;;6.78;100.00;101290.13;5056330;28;20415;-85
2022/09/23 03:01:39;;;;;;;2.70;1.50;;;;;;;6.84;100.00;101291.09;5072380;28;20442;-85
2022/09/23 03:04:21;;;;;;;3.65;1.70;;;;;;;6.72;100.00;101289.22;5072063;28;20429;-87
2022/09/23 03:07:05;;;;;;;3.10;1.58;;;;;;;6.74;100.00;101288.97;5053672;28;20915;-85
2022/09/23 03:09:44;;;;;;;2.25;1.48;;;;;;;6.73;100.00;101296.28;5056319;28;20434;-86
2022/09/23 03:12:34;;;;;;;3.20;1.60;;;;;;;6.66;100.00;101290.19;5078109;28;20420;-86
2022/09/23 03:15:18;;;;;;;4.22;1.85;;;;;;;6.66;100.00;101273.94;5065434;28;20431;-85
2022/09/23 03:18:01;;;;;;;3.30;1.50;;;;;;;6.65;100.00;101283.13;5058916;28;20431;-85
2022/09/23 03:20:41;;;;;;;3.80;1.60;;;;;;;6.69;100.00;101287.00;5049597;28;20421;-86
2022/09/23 03:23:22;;;;;;;4.20;1.67;;;;;;;6.65;100.00;101277.72;5069573;28;20413;-85
2022/09/23 03:25:58;;;;;;;3.35;1.67;;;;;;;6.56;100.00;101274.56;5057500;28;20415;-86
2022/09/23 03:28:32;;;;;;;2.95;1.58;;;;;;;6.65;100.00;101275.00;5072608;28;20434;-86
2022/09/23 03:31:06;;;;;;;2.90;1.60;;;;;;;6.64;100.00;101265.25;5072226;28;20420;-85
2022/09/23 03:33:43;;;;;;;2.90;1.70;;;;;;;6.69;100.00;101261.84;5070190;28;20412;-85
2022/09/23 03:39:22;;;;;;;3.25;1.85;;;;;;;6.77;100.00;101264.16;5089121;28;20423;-84
2022/09/23 03:41:59;;;;;;;6.43;1.77;;;;;;;6.66;100.00;101260.44;5083573;28;20437;-84
2022/09/23 03:44:36;;;;;;;2.65;1.55;;;;;;;6.72;100.00;101264.88;5074907;28;20895;-85
2022/09/23 03:47:05;;;;;;;4.47;1.70;;;;;;;6.70;100.00;101255.34;5072332;28;20412;-84
2022/09/23 03:49:39;;;;;;;4.10;1.77;;;;;;;6.66;100.00;101246.91;5088810;28;20407;-86
2022/09/23 03:52:07;;;;;;;3.63;1.70;;;;;;;6.67;100.00;101253.13;5071967;28;20426;-85
2022/09/23 03:54:37;;;;;;;3.53;1.50;;;;;;;6.62;100.00;101245.75;5055032;28;20416;-85
2022/09/23 03:57:10;;;;;;;3.75;1.73;;;;;;;6.62;100.00;101243.84;5073463;28;20418;-86
2022/09/23 03:59:43;;;;;;;3.33;1.88;;;;;;;6.59;100.00;101235.41;5050304;28;20428;-86
2022/09/23 04:02:17;;;;;;;2.95;1.85;;;;;;;6.66;100.00;101237.94;5075713;28;20412;-86
2022/09/23 04:04:50;;;;;;;3.65;1.90;;;;;;;6.72;100.00;101231.59;5062829;28;20865;-86
2022/09/23 04:07:24;;;;;;;3.22;1.65;;;;;;;6.76;100.00;101235.47;5086402;28;20422;-85
2022/09/23 04:09:58;;;;;;;3.35;1.80;;;;;;;6.86;100.00;101224.00;5068565;28;20448;-86
2022/09/23 04:12:26;;;;;;;3.50;1.90;;;;;;;6.88;100.00;101233.53;5070700;28;20911;-86
2022/09/23 04:15:00;;;;;;;4.07;2.00;;;;;;;6.93;100.00;101233.66;5068093;28;20415;-86
2022/09/23 04:17:33;;;;;;;3.05;1.80;;;;;;;6.93;100.00;101228.22;5072836;28;20426;-86
2022/09/23 04:20:06;;;;;;;3.17;1.77;;;;;;;6.95;100.00;101217.16;5053662;28;20924;-86
2022/09/23 04:22:40;;;;;;;3.70;1.77;;;;;;;7.10;100.00;101212.03;5080960;28;20427;-86
2022/09/23 04:25:14;;;;;;;3.67;1.70;;;;;;;7.05;100.00;101220.03;5072867;28;20884;-86
2022/09/23 04:27:42;;;;;;;3.17;1.65;;;;;;;7.12;100.00;101217.19;5054000;28;20423;-86
2022/09/23 04:30:12;;;;;;;4.80;1.93;;;;;;;7.09;100.00;101210.38;5054455;28;20787;-86
2022/09/23 04:32:45;;;;;;;5.63;1.77;;;;;;;7.13;100.00;101214.25;5072607;28;20419;-86
2022/09/23 04:35:13;;;;;;;3.80;1.70;;;;;;;7.14;100.00;101209.66;5070552;28;20411;-85
2022/09/23 04:37:47;;;;;;;3.45;1.90;;;;;;;7.17;100.00;101206.47;5073055;28;20419;-86
2022/09/23 04:40:18;;;;;;;2.80;1.80;;;;;;;7.17;100.00;101200.22;5052482;28;20423;-86
2022/09/23 04:42:51;;;;;;;5.10;2.00;;;;;;;7.19;100.00;101206.22;5067194;28;20420;-86
2022/09/23 04:45:24;;;;;;;4.53;1.73;;;;;;;7.18;100.00;101197.28;5072318;28;20419;-86
2022/09/23 04:47:58;;;;;;;4.40;2.05;;;;;;;7.20;100.00;101208.66;5054095;28;20416;-86
2022/09/23 04:50:33;;;;;;;3.10;1.77;;;;;;;7.23;100.00;101205.47;5048332;28;20900;-85
2022/09/23 04:53:06;;;;;;;3.78;1.85;;;;;;;7.25;100.00;101205.22;5053124;28;20418;-87
2022/09/23 04:55:42;;;;;;;3.20;1.83;;;;;;;7.23;100.00;101205.47;5083409;28;20492;-86
2022/09/23 04:58:10;;;;;;;3.13;1.80;;;;;;;7.22;100.00;101197.59;5088853;28;20799;-86
2022/09/23 05:00:43;;;;;;;4.18;1.90;;;;;;;7.26;100.00;101198.75;5053842;28;20811;-85
2022/09/23 05:03:16;;;;;;;3.60;1.80;;;;;;;7.27;100.00;101198.50;5081081;28;20419;-83
2022/09/23 05:05:50;;;;;;;3.03;1.73;;;;;;;7.24;100.00;101190.88;5065424;28;20416;-86
2022/09/23 05:08:23;;;;;;;3.42;1.70;;;;;;;7.30;100.00;101195.28;5053043;28;20748;-85
2022/09/23 05:10:56;;;;;;;3.13;1.80;;;;;;;7.26;100.00;101193.34;5072663;28;20411;-86
2022/09/23 05:13:30;;;;;;;3.53;1.90;;;;;;;7.24;100.00;101198.19;5053315;28;21003;-85
2022/09/23 05:15:59;;;;;;;3.45;1.90;;;;;;;7.26;100.00;101194.16;5065010;28;20421;-86
2022/09/23 05:18:28;;;;;;;5.38;1.92;;;;;;;7.28;100.00;101194.75;5053258;28;20416;-85
2022/09/23 05:20:56;;;;;;;4.93;1.80;;;;;;;7.27;100.00;101198.50;5072317;28;20764;-85
2022/09/23 05:23:29;;;;;;;4.38;1.77;;;;;;;7.31;100.00;101198.84;5071867;28;20412;-85
2022/09/23 05:26:00;;;;;;;4.47;1.90;;;;;;;7.28;100.00;101199.34;5053453;28;20434;-86
2022/09/23 05:28:31;;;;;;;3.35;1.70;;;;;;;7.31;100.00;101199.66;5068852;28;20760;-86
2022/09/23 05:31:06;;;;;;;3.10;1.70;;;;;;;7.32;100.00;101198.59;5053142;28;20471;-86
2022/09/23 05:33:39;;;;;;;2.95;1.80;;;;;;;7.28;100.00;101193.94;5053002;28;20423;-86
2022/09/23 05:36:13;;;;;;;4.20;1.80;;;;;;;7.31;100.00;101188.00;5071565;28;20411;-86
2022/09/23 05:38:47;;;;;;;4.95;1.77;;;;;;;7.30;100.00;101186.38;5053500;28;20424;-86
2022/09/23 05:41:23;;;;;;;2.83;1.77;;;;;;;7.37;100.00;101199.75;5071596;28;20443;-87
2022/09/23 05:43:58;;;;;;;3.23;1.80;;;;;;;7.35;100.00;101177.50;5069181;28;20427;-87
2022/09/23 05:46:31;;;;;;;3.60;1.70;;;;;;;7.41;100.00;101188.16;5058392;28;20427;-87
2022/09/23 05:49:05;;;;;;;3.05;1.80;;;;;;;7.46;100.00;101182.84;5052816;28;20419;-87
2022/09/23 05:51:38;;;;;;;3.08;1.80;;;;;;;7.52;100.00;101185.63;5069556;28;20421;-86
2022/09/23 05:54:07;;;;;;;3.88;1.95;;;;;;;7.49;100.00;101184.25;5071732;28;20421;-87
2022/09/23 05:56:41;;;;;;;2.47;1.55;;;;;;;7.55;100.00;101187.84;5070210;28;20431;-86
2022/09/23 05:59:14;;;;;;;3.72;1.83;;;;;;;7.55;100.00;101185.94;5064582;28;20424;-87
2022/09/23 06:01:47;;;;;;;3.42;2.00;;;;;;;7.59;100.00;101189.00;5050797;28;20966;-85
2022/09/23 06:04:20;;;;;;;4.03;1.80;;;;;;;7.62;100.00;101183.91;5053689;28;20437;-86
2022/09/23 06:06:48;;;;;;;3.27;1.80;;;;;;;7.60;100.00;101180.63;5080411;28;20423;-86
2022/09/23 06:09:21;;;;;;;3.58;1.80;;;;;;;7.62;100.00;101181.22;5058068;28;21055;-86
2022/09/23 06:11:56;;;;;;;5.63;2.00;;;;;;;7.71;100.00;101183.50;5048436;28;20895;-86
2022/09/23 06:14:24;;;;;;;3.00;1.80;;;;;;;7.79;100.00;101180.38;5070413;28;20977;-87
2022/09/23 06:16:57;;;;;;;4.32;1.90;;;;;;;7.74;100.00;101181.09;5058520;28;20444;-87
2022/09/23 06:19:25;;;;;;;4.75;1.90;;;;;;;7.81;100.00;101191.75;5057153;28;20407;-88
2022/09/23 06:21:58;;;;;;;4.18;1.58;;;;;;;7.92;100.00;101182.72;5078768;28;20420;-86
2022/09/23 06:24:31;;;;;;;6.18;1.63;;;;;;;7.89;100.00;101185.91;5055430;28;20044;-86
2022/09/23 06:27:06;;;;;;;5.18;1.80;;;;;;;7.99;100.00;101191.47;5068689;28;20049;-85
2022/09/23 06:29:39;;;;;;;2.60;1.60;;;;;;;7.99;100.00;101187.94;5057534;28;20064;-85
2022/09/23 06:32:12;;;;;;;2.42;1.40;;;;;;;8.09;100.00;101196.25;5071489;28;20048;-85
2022/09/23 06:34:45;;;;;;;3.53;1.52;;;;;;;8.00;100.00;101166.00;5057684;28;20058;-86
2022/09/23 06:37:18;;;;;;;3.42;1.60;;;;;;;8.25;100.00;101182.88;5067472;28;20053;-86
2022/09/23 06:39:53;;;;;;;3.30;1.70;;;;;;;8.29;100.00;101181.31;5050215;28;20055;-85
2022/09/23 06:42:23;;;;;;;4.13;1.88;;;;;;;8.40;100.00;101185.78;5032440;28;20060;-84
2022/09/23 06:44:56;;;;;;;4.28;2.10;;;;;;;8.43;100.00;101182.56;5049536;28;20052;-85
2022/09/23 06:47:24;;;;;;;2.72;1.73;;;;;;;8.39;100.00;101181.41;5048817;28;20067;-84
2022/09/23 06:49:57;;;;;;;3.60;1.90;;;;;;;8.41;100.00;101184.72;5033133;28;20527;-85
2022/09/23 06:52:30;;;;;;;3.15;1.90;;;;;;;8.41;100.00;101167.59;5050466;28;20056;-84
2022/09/23 06:54:59;;;;;;;5.32;1.80;;;;;;;8.51;100.00;101175.91;5048484;28;20761;-84
2022/09/23 06:57:34;;;;;;;3.20;1.70;;;;;;;8.53;100.00;101171.03;5032479;28;21684;-85
2022/09/23 07:00:09;;;;;;;2.60;1.58;;;;;;;8.55;100.00;101181.63;5030783;28;20053;-85
2022/09/23 07:02:42;;;;;;;3.15;1.88;;;;;;;8.58;100.00;101181.94;5033228;28;20052;-84
2022/09/23 07:05:16;;;;;;;5.15;1.80;;;;;;;8.63;100.00;101182.00;5024560;28;20425;-84
2022/09/23 07:07:49;;;;;;;2.53;1.52;;;;;;;8.55;100.00;101181.63;5056410;28;20052;-84
2022/09/23 07:10:22;;;;;;;2.65;1.60;;;;;;;8.59;100.00;101185.47;5036417;28;20667;-83
2022/09/23 07:12:56;;;;;;;3.70;1.70;;;;;;;8.60;100.00;101178.97;5047125;28;20648;-85
2022/09/23 07:15:24;;;;;;;5.80;1.73;;;;;;;8.65;100.00;101177.13;5045294;28;20571;-84
2022/09/23 07:17:57;;;;;;;4.07;1.75;;;;;;;8.66;100.00;101176.06;5048384;28;20705;-84
2022/09/23 07:20:25;;;;;;;5.65;1.70;;;;;;;8.66;100.00;101175.25;5062299;28;20044;-85
2022/09/23 07:22:53;;;;;;;3.03;1.77;;;;;;;8.68;100.00;101168.47;5044611;28;20052;-87
2022/09/23 07:25:22;;;;;;;2.40;1.60;;;;;;;8.71;100.00;101171.78;5027593;28;20068;-83
2022/09/23 07:27:57;;;;;;;4.00;1.77;;;;;;;8.76;100.00;101172.66;5030172;28;20041;-84
2022/09/23 07:30:30;;;;;;;3.45;1.73;;;;;;;8.73;100.00;101172.31;5035284;28;20052;-85
2022/09/23 07:33:03;;;;;;;3.22;1.90;;;;;;;8.68;100.00;101176.63;5031777;28;21250;-84
2022/09/23 07:35:39;;;;;;;3.22;1.75;;;;;;;8.77;100.00;101173.44;5033810;28;20071;-84
2022/09/23 07:38:12;;;;;;;3.88;2.20;;;;;;;8.84;100.00;101179.53;5049992;28;20044;-84
2022/09/23 07:40:45;;;;;;;4.45;2.05;;;;;;;8.85;100.00;101173.00;5038774;28;20537;-85
2022/09/23 07:43:20;;;;;;;5.97;2.10;;;;;;;8.95;100.00;101186.69;5047297;28;20795;-84
2022/09/23 07:45:53;;;;;;;5.13;2.00;;;;;;;9.02;100.00;101178.34;5044352;28;20044;-84
2022/09/23 07:48:26;;;;;;;4.35;2.10;;;;;;;9.13;100.00;101173.81;5026398;28;20065;-84
2022/09/23 07:50:54;;;;;;;5.47;2.10;;;;;;;9.17;100.00;101177.66;5046101;28;20048;-84
2022/09/23 07:53:27;;;;;;;3.42;2.05;;;;;;;9.28;100.00;101179.38;5045882;28;20052;-84
2022/09/23 07:56:03;;;;;;;3.35;1.90;;;;;;;9.33;100.00;101179.41;5045172;28;20044;-83
2022/09/23 07:58:33;;;;;;;3.72;1.90;;;;;;;9.39;100.00;101180.28;5029834;28;20090;-83
2022/09/23 08:01:10;;;;;;;4.35;2.22;;;;;;;9.40;100.00;101175.66;5028417;28;20059;-83
2022/09/23 08:03:45;;;;;;;4.80;2.22;;;;;;;9.43;100.00;101184.13;5044098;28;20828;-83
2022/09/23 08:06:19;;;;;;;8.40;1.98;;;;;;;9.48;100.00;101180.63;5048974;28;20525;-84
2022/09/23 08:08:52;;;;;;;4.75;1.98;;;;;;;9.55;100.00;101183.94;5052245;28;20079;-83
2022/09/23 08:11:27;;;;;;;3.03;1.70;;;;;;;9.59;100.00;101170.66;5044804;28;20548;-84
2022/09/23 08:14:01;;;;;;;4.05;1.80;;;;;;;9.72;100.00;101177.53;5044315;28;20393;-83
2022/09/23 08:16:34;;;;;;;3.78;2.00;;;;;;;9.83;100.00;101180.06;5044707;28;20048;-83
2022/09/23 08:19:08;;;;;;;4.47;2.10;;;;;;;10.00;100.00;101176.34;5044169;28;20052;-83
2022/09/23 08:21:42;;;;;;;3.40;2.05;;;;;;;10.21;100.00;101179.97;5069128;28;20056;-84
2022/09/23 08:24:17;;;;;;;3.97;1.83;;;;;;;10.36;100.00;101184.69;5046711;28;20489;-84
2022/09/23 08:26:52;;;;;;;6.63;2.28;;;;;;;10.46;100.00;101187.44;5023292;28;20056;-84
2022/09/23 08:29:26;;;;;;;5.85;2.25;;;;;;;10.52;100.00;101189.13;5022750;28;20057;-83
2022/09/23 08:31:59;;;;;;;6.28;2.28;;;;;;;10.62;100.00;101185.59;5021940;28;21018;-84
2022/09/23 08:34:34;;;;;;;4.50;1.90;;;;;;;10.65;100.00;101179.63;5032854;28;20063;-83
2022/09/23 08:37:02;;;;;;;4.47;2.10;;;;;;;10.80;100.00;101183.47;5061515;28;20060;-84
2022/09/23 08:39:35;;;;;;;4.20;2.03;;;;;;;10.96;100.00;101181.59;5040383;28;20044;-83
2022/09/23 08:42:18;;;;;;;8.45;2.33;;;;;;;11.06;100.00;101171.53;5045445;28;20075;-83
2022/09/23 08:44:57;;;;;;;4.93;1.88;;;;;;;11.18;100.00;101175.91;5042119;28;20044;-84
2022/09/23 08:47:37;;;;;;;6.85;2.30;;;;;;;11.19;100.00;101175.63;5041123;28;20052;-84
2022/09/23 08:50:15;;;;;;;3.05;1.88;;;;;;;11.26;100.00;101164.47;5047768;28;20064;-83
2022/09/23 08:52:51;;;;;;;5.28;2.33;;;;;;;11.29;100.00;101169.34;5040886;28;20055;-83
2022/09/23 08:55:32;;;;;;;4.32;1.92;;;;;;;11.31;100.00;101155.47;5050286;28;20053;-83
2022/09/23 08:58:20;;;;;;;3.30;1.90;;;;;;;11.33;100.00;101162.28;5039226;28;20460;-82
2022/09/23 09:01:03;;;;;;;4.57;1.90;;;;;;;11.48;100.00;101164.19;5054514;28;20057;-83
2022/09/23 09:03:40;;;;;;;4.90;2.28;;;;;;;11.58;100.00;101147.78;5042274;28;20048;-84
2022/09/23 09:06:17;;;;;;;;;;;;;;;11.68;100.00;101155.16;5026328;28;20047;-84
2022/09/23 09:08:54;;;;;;;10.85;2.10;;;;;;;11.70;100.00;101154.88;5040490;28;21145;-83
2022/09/23 09:11:34;;;;;;;4.85;2.35;;;;;;;11.64;100.00;101153.25;5025110;28;20112;-84
2022/09/23 09:14:21;;;;;;;3.72;2.05;;;;;;;11.40;100.00;101142.91;5049555;28;20056;-84
2022/09/23 09:16:59;;;;;;;3.85;2.05;;;;;;;11.47;100.00;101145.38;5022703;28;20045;-84
2022/09/23 09:19:52;;;;;;;4.53;2.05;;;;;;;11.54;100.00;101154.88;5023252;28;20157;-84
2022/09/23 09:22:40;;;;;;;3.35;1.80;;;;;;;11.57;100.00;101151.63;5031610;28;20377;-85
2022/09/23 09:25:22;;;;;;;4.65;2.15;;;;;;;11.69;100.00;101143.16;5044543;28;20052;-84
2022/09/23 09:27:56;;;;;;;4.15;2.10;;;;;;;11.77;100.00;101143.69;5028911;28;20057;-84
2022/09/23 09:30:31;;;;;;;3.28;1.75;;;;;;;11.82;100.00;101138.22;5042779;28;20563;-83
2022/09/23 09:33:13;;;;;;;3.53;1.83;;;;;;;11.94;100.00;101136.03;5046597;28;20055;-84
2022/09/23 09:35:59;;;;;;;3.60;2.03;;;;;;;12.04;100.00;101137.91;5022976;28;20056;-83
2022/09/23 09:38:32;;;;;;;3.90;2.33;;;;;;;12.05;100.00;101134.09;5027255;28;20139;-83
2022/09/23 09:41:14;;;;;;;6.95;2.70;;;;;;;12.14;100.00;101134.31;5027386;28;20765;-84
2022/09/23 09:43:52;;;;;;;5.40;2.22;;;;;;;12.12;100.00;101123.69;5041748;28;20047;-83
2022/09/23 09:46:40;;;;;;;11.80;2.38;;;;;;;12.14;100.00;101126.13;5023258;28;20064;-83
2022/09/23 09:49:26;;;;;;;5.07;2.28;;;;;;;12.17;100.00;101131.84;5047820;28;20362;-84
2022/09/23 09:52:15;;;;;;;3.43;2.00;;;;;;;12.31;100.00;101110.22;5058958;28;20056;-84
2022/09/23 09:54:49;;;;;;;4.13;2.13;;;;;;;12.51;100.00;101114.78;5044302;28;20248;-84
2022/09/23 09:57:26;;;;;;;4.18;2.08;;;;;;;12.72;100.00;101117.38;5049054;28;20049;-83
2022/09/23 09:59:54;;;;;;;3.95;2.30;;;;;;;12.75;100.00;101103.94;5044814;28;20556;-84
2022/09/23 10:02:30;;;;;;;7.72;2.10;;;;;;;12.75;100.00;101106.69;5022389;28;20052;-83
2022/09/23 10:05:07;;;;;;;3.67;2.03;;;;;;;12.89;100.00;101109.59;5024694;28;20075;-82
2022/09/23 10:07:40;;;;;;;3.58;1.90;;;;;;;12.89;100.00;101106.84;5055550;28;20724;-84
2022/09/23 10:10:19;;;;;;;4.35;1.98;;;;;;;12.97;100.00;101108.16;5024871;28;20829;-83
2022/09/23 10:12:52;;;;;;;8.68;2.20;;;;;;;12.99;100.00;101095.03;5060188;28;20666;-83
2022/09/23 10:15:30;;;;;;;6.28;2.28;;;;;;;13.07;100.00;101096.34;5040633;28;20053;-83
2022/09/23 10:18:03;;;;;;;5.32;2.08;;;;;;;13.15;100.00;101097.66;5028649;28;20057;-83
2022/09/23 10:20:37;;;;;;;3.70;2.10;;;;;;;13.12;100.00;101096.31;5019508;28;20053;-83
2022/09/23 10:23:19;;;;;;;3.70;2.20;;;;;;;13.08;100.00;101096.03;5036338;28;21102;-83
2022/09/23 10:25:57;;;;;;;4.53;2.00;;;;;;;13.14;100.00;101083.16;5020775;28;20052;-82
2022/09/23 10:28:40;;;;;;;5.32;2.20;;;;;;;13.35;100.00;101092.00;5044390;28;20413;-83
2022/09/23 10:31:15;;;;;;;4.05;1.90;;;;;;;13.43;100.00;101093.31;5022714;28;20063;-83
2022/09/23 10:33:50;;;;;;;3.30;1.83;;;;;;;13.50;100.00;101085.56;5035070;28;20052;-84
2022/09/23 10:36:25;;;;;;;7.60;2.10;;;;;;;13.67;100.00;101089.75;5020681;28;21873;-83
2022/09/23 10:48:02;;;;;;;3.33;1.90;;;;;;;13.90;100.00;101072.53;5045337;28;21392;-83
2022/09/23 10:50:39;;;;;;;4.63;2.22;;;;;;;13.90;100.00;101071.72;5056166;28;20431;-84
2022/09/23 10:53:19;;;;;;;5.18;2.60;;;;;;;13.98;100.00;101065.59;5051015;28;20425;-84
2022/09/23 10:56:11;;;;;;;4.60;2.40;;;;;;;14.08;100.00;101075.59;5061074;28;20468;-84
2022/09/23 10:59:26;;;;;;;4.03;2.05;;;;;;;14.23;100.00;101067.16;5023430;28;20444;-83
2022/09/23 11:02:15;;;;;;;5.30;2.10;;;;;;;14.28;100.00;101058.91;5023807;28;20815;-84
2022/09/23 11:05:27;;;;;;;3.58;1.95;;;;;;;14.31;100.00;101048.44;5024954;28;20451;-84
2022/09/23 11:08:17;;;;;;;3.88;2.15;;;;;;;14.39;100.00;101059.56;5028849;28;20424;-84
2022/09/23 11:11:11;;;;;;;3.97;1.90;;;;;;;14.74;100.00;101053.88;5027739;28;20478;-84
2022/09/23 11:13:55;;;;;;;4.88;2.20;;;;;;;14.80;100.00;101058.13;5022135;28;21108;-84
2022/09/23 11:16:41;;;;;;;6.00;2.10;;;;;;;14.86;100.00;101048.72;5047201;28;20965;-84
2022/09/23 11:19:25;;;;;;;5.70;2.10;;;;;;;14.93;100.00;101046.41;5041116;28;20993;-84
2022/09/23 11:22:15;;;;;;;5.32;2.20;;;;;;;15.01;100.00;101042.19;5050377;28;20431;-84
2022/09/23 11:25:11;;;;;;;4.15;1.90;;;;;;;15.16;100.00;101029.31;5053258;28;20423;-84
2022/09/23 11:28:08;;;;;;;4.07;1.80;;;;;;;15.37;100.00;101037.94;5044900;28;20435;-83
2022/09/23 11:30:50;;;;;;;4.45;1.80;;;;;;;15.24;100.00;101025.88;5025424;28;20454;-83
2022/09/23 11:33:39;;;;;;;4.10;1.83;;;;;;;15.27;100.00;101022.50;5037928;28;20427;-82
2022/09/23 11:36:20;;;;;;;5.03;1.90;;;;;;;15.39;100.00;101024.78;5022560;28;20443;-85
2022/09/23 11:38:57;;;;;;;4.53;1.87;;;;;;;15.40;100.00;101020.91;5041299;28;20433;-84
2022/09/23 11:41:28;;;;;;;3.63;1.60;;;;;;;15.42;100.00;101011.25;5059405;28;20432;-85
2022/09/23 11:44:13;;;;;;;2.63;1.60;;;;;;;15.53;100.00;101027.50;5045637;28;20419;-83
2022/09/23 11:46:52;;;;;;;4.93;1.80;;;;;;;15.57;100.00;101014.81;5046645;28;20431;-86
2022/09/23 11:49:30;;;;;;;3.42;1.65;;;;;;;15.56;100.00;101022.22;5054384;28;20431;-84
2022/09/23 11:52:10;;;;;;;4.57;1.80;;;;;;;15.57;100.00;101018.34;5048081;28;20903;-85
2022/09/23 11:54:51;;;;;;;4.28;1.90;;;;;;;15.62;100.00;101006.47;5025301;28;20412;-85
2022/09/23 11:57:27;;;;;;;4.55;1.88;;;;;;;15.69;100.00;100997.81;5029919;28;20446;-84
2022/09/23 12:00:06;;;;;;;4.07;1.70;;;;;;;15.68;100.00;100997.00;5043692;28;20446;-84
2022/09/23 12:02:47;;;;;;;3.88;1.80;;;;;;;15.78;100.00;100990.50;5043142;28;20815;-84
2022/09/23 12:05:23;;;;;;;3.80;1.58;;;;;;;15.84;100.00;100992.06;5043770;28;20428;-85
2022/09/23 12:08:02;;;;;;;3.70;1.60;;;;;;;15.84;100.00;100997.53;5021822;28;20920;-84
2022/09/23 12:10:45;;;;;;;3.72;1.60;;;;;;;15.88;100.00;100989.50;5027999;28;20438;-84
2022/09/23 12:13:22;;;;;;;3.55;1.75;;;;;;;15.80;100.00;100989.09;5030137;28;20423;-84
2022/09/23 12:16:11;;;;;;;2.47;1.60;;;;;;;15.81;100.00;100981.66;5027151;28;20435;-84