Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:11;;;;;;;;;;;;;;;17.29;75.64;99860.25;5072053;28;19929;-71
2021/08/22 00:02:43;;;;;;;;;;;;;;;17.29;75.52;99865.41;5073669;28;19925;-71
2021/08/22 00:05:12;;;;;;;;;;;;;;;17.30;75.50;99863.66;5072649;28;19925;-71
2021/08/22 00:07:40;;;;;;;;;;;;;;;17.31;75.47;99862.78;5072561;28;19931;-71
2021/08/22 00:10:10;;;;;;;;;;;;;;;17.29;75.64;99860.25;5080817;28;19924;-71
2021/08/22 00:12:40;;;;;;;;;;;;;;;17.24;75.36;99856.94;5070967;28;19931;-71
2021/08/22 00:15:09;;;;;;;;;;;;;;;17.23;75.62;99855.22;5072908;28;19962;-71
2021/08/22 00:17:38;;;;;;;;;;;;;;;17.17;nan;99857.97;5070960;28;19924;-71
2021/08/22 00:20:09;;;;;;;;;;;;;;;17.14;75.90;99855.47;5071845;28;19947;-71
2021/08/22 00:22:37;;;;;;;;;;;;;;;17.07;76.21;99853.06;5070691;28;20028;-71
2021/08/22 00:25:07;;;;;;;;;;;;;;;17.09;76.26;99844.41;5074756;28;19925;-71
2021/08/22 00:27:35;;;;;;;;;;;;;;;17.11;76.33;99840.06;5072260;28;19924;-71
2021/08/22 00:30:05;;;;;;;;;;;;;;;17.07;76.83;99843.59;5074762;28;20316;-72
2021/08/22 00:32:34;;;;;;;;;;;;;;;17.09;76.26;99847.00;5076804;28;20028;-71
2021/08/22 00:35:02;;;;;;;;;;;;;;;16.99;76.58;99845.50;5075271;28;20015;-71
2021/08/22 00:37:33;;;;;;;;;;;;;;;17.09;76.57;99852.16;5075950;28;19964;-71
2021/08/22 00:40:01;;;;;;;;;;;;;;;17.09;76.54;99846.13;5074267;28;19939;-74
2021/08/22 00:42:31;;;;;;;;;;;;;;;17.10;76.49;99843.53;5075355;28;20027;-71
2021/08/22 00:45:00;;;;;;;;;;;;;;;17.03;76.40;99842.00;5074037;28;19946;-71
2021/08/22 00:47:41;;;;;;;;;;;;;;;16.87;76.54;99847.56;5075502;28;19924;-71
2021/08/22 00:50:12;;;;;;;;;;;;;;;16.90;76.99;99845.72;5075868;28;19931;-71
2021/08/22 00:52:54;;;;;;;;;;;;;;;16.78;77.16;99840.88;5077162;28;20417;-71
2021/08/22 00:55:23;;;;;;;;;;;;;;;16.88;77.29;99842.34;5080184;28;20032;-71
2021/08/22 00:57:52;;;;;;;;;;;;;;;16.94;77.07;99842.19;5077667;28;20419;-71
2021/08/22 01:00:21;;;;;;;;;;;;;;;16.94;76.60;99847.34;5056754;28;20407;-71
2021/08/22 01:02:53;;;;;;;;;;;;;;;16.93;76.53;99847.41;5075713;28;19931;-71
2021/08/22 01:05:30;;;;;;;;;;;;;;;16.83;76.84;99848.50;5057359;28;19925;-71
2021/08/22 01:08:03;;;;;;;;;;;;;;;16.74;76.82;99844.41;5092705;28;19931;-71
2021/08/22 01:10:35;;;;;;;;;;;;;;;16.66;77.03;99846.31;5074891;28;19928;-71
2021/08/22 01:13:07;;;;;;;;;;;;;;;16.60;77.67;99841.31;5074577;28;19970;-71
2021/08/22 01:15:37;;;;;;;;;;;;;;;16.63;77.62;99846.38;5075456;28;19924;-71
2021/08/22 01:18:06;;;;;;;;;;;;;;;16.64;77.60;99836.03;5074682;28;19925;-71
2021/08/22 01:20:38;;;;;;;;;;;;;;;16.61;77.84;99843.84;5075195;28;20399;-71
2021/08/22 01:23:09;;;;;;;;;;;;;;;16.59;78.11;99840.44;5072182;28;19978;-71
2021/08/22 01:25:40;;;;;;;;;;;;;;;16.66;78.31;99851.44;5078515;28;20022;-71
2021/08/22 01:28:09;;;;;;;;;;;;;;;16.72;77.94;99846.19;5095193;28;20430;-71
2021/08/22 01:30:41;;;;;;;;;;;;;;;16.65;78.03;99844.63;5054567;28;19970;-71
2021/08/22 01:33:13;;;;;;;;;;;;;;;16.62;78.11;99855.00;5074215;28;19952;-71
2021/08/22 01:35:42;;;;;;;;;;;;;;;16.64;78.17;99848.91;5090358;28;19928;-71
2021/08/22 01:38:10;;;;;;;;;;;;;;;16.69;78.14;99841.09;5084766;28;19924;-71
2021/08/22 01:40:40;;;;;;;;;;;;;;;16.66;78.03;99846.31;5073746;28;21329;-71
2021/08/22 01:43:11;;;;;;;;;;;;;;;16.67;78.01;99840.28;5072645;28;19931;-71
2021/08/22 01:45:41;;;;;;;;;;;;;;;16.80;78.03;99849.41;5074322;28;20027;-71
2021/08/22 01:48:11;;;;;;;;;;;;;;;16.86;77.86;99840.69;5074767;28;19931;-71
2021/08/22 01:50:42;;;;;;;;;;;;;;;16.96;77.63;99855.91;5073659;28;19986;-71
2021/08/22 01:53:13;;;;;;;;;;;;;;;16.98;77.61;99848.13;5071878;28;19932;-71
2021/08/22 01:55:42;;;;;;;;;;;;;;;17.05;77.78;99854.84;5072964;28;19924;-71
2021/08/22 01:58:10;;;;;;;;;;;;;;;17.07;77.51;99848.75;5075964;28;20027;-70
2021/08/22 02:00:40;;;;;;;;;;;;;;;17.13;77.41;99850.34;5069904;28;19978;-71
2021/08/22 02:03:15;;;;;;;;;;;;;;;17.15;77.37;99846.00;5072037;28;20019;-71
2021/08/22 02:05:52;;;;;;;;;;;;;;;17.14;77.27;99847.72;5055784;28;20332;-70
2021/08/22 02:08:23;;;;;;;;;;;;;;;17.18;77.27;99844.19;5072330;28;19928;-71
2021/08/22 02:10:56;;;;;;;;;;;;;;;17.20;77.42;99857.06;5075064;28;20366;-71
2021/08/22 02:13:28;;;;;;;;;;;;;;;17.17;77.52;99855.41;5073172;28;19925;-71
2021/08/22 02:15:58;;;;;;;;;;;;;;;17.22;77.65;99850.13;5072650;28;19956;-71
2021/08/22 02:18:28;;;;;;;;;;;;;;;17.23;77.23;99844.06;5074140;28;19931;-71
2021/08/22 02:20:59;;;;;;;;;;;;;;;17.18;77.51;99844.19;5071744;28;19928;-71
2021/08/22 02:23:30;;;;;;;;;;;;;;;17.18;77.49;99846.75;5069301;28;19925;-71
2021/08/22 02:25:58;;;;;;;;;;;;;;;17.15;77.35;99846.84;5085747;28;19924;-71
2021/08/22 02:28:31;;;;;;;;;;;;;;;17.12;77.50;99846.91;5095196;28;19964;-71
2021/08/22 02:31:03;;;;;;;;;;;;;;;17.02;77.71;99844.59;5055700;28;19924;-71
2021/08/22 02:33:33;;;;;;;;;;;;;;;16.97;77.71;99855.03;5070218;28;19924;-72
2021/08/22 02:36:06;;;;;;;;;;;;;;;16.91;78.09;99856.91;5036848;28;19924;-72
2021/08/22 02:38:36;;;;;;;;;;;;;;;16.94;78.07;99852.50;5073017;28;20369;-71
2021/08/22 02:41:05;;;;;;;;;;;;;;;16.81;77.95;99853.69;5072971;28;20417;-71
2021/08/22 02:43:37;;;;;;;;;;;;;;;16.66;78.32;99848.88;5073840;28;19993;-71
2021/08/22 02:46:06;;;;;;;;;;;;;;;16.59;78.75;99850.75;5072355;28;19932;-71
2021/08/22 02:48:35;;;;;;;;;;;;;;;16.50;78.63;99852.66;5070780;28;19936;-71
2021/08/22 02:51:04;;;;;;;;;;;;;;;16.47;79.09;99860.44;5066870;28;20374;-71
2021/08/22 02:53:34;;;;;;;;;;;;;;;16.32;79.28;99856.47;5062016;28;20374;-71
2021/08/22 02:56:03;;;;;;;;;;;;;;;16.26;79.50;99856.59;5073813;28;19934;-71
2021/08/22 02:58:32;;;;;;;;;;;;;;;16.24;79.90;99858.38;5073540;28;19925;-71
2021/08/22 03:01:00;;;;;;;;;;;;;;;16.39;79.86;99859.75;5070822;28;19925;-71
2021/08/22 03:03:29;;;;;;;;;;;;;;;16.44;79.83;99851.03;5073601;28;20318;-71
2021/08/22 03:06:00;;;;;;;;;;;;;;;16.42;79.51;99846.81;5070771;28;19929;-71
2021/08/22 03:08:29;;;;;;;;;;;;;;;16.41;79.61;99850.28;5036893;28;19924;-72
2021/08/22 03:11:00;;;;;;;;;;;;;;;16.46;79.61;99843.31;5068038;28;20374;-71
2021/08/22 03:13:32;;;;;;;;;;;;;;;16.56;79.63;99844.81;5079308;28;20370;-71
2021/08/22 03:16:00;;;;;;;;;;;;;;;16.57;79.35;99836.22;5069604;28;19924;-73
2021/08/22 03:18:29;;;;;;;;;;;;;;;16.56;79.21;99844.81;5074321;28;19924;-71
2021/08/22 03:20:57;;;;;;;;;;;;;;;16.57;79.29;99841.34;5071163;28;19985;-71
2021/08/22 03:23:26;;;;;;;;;;;;;;;16.67;78.96;99822.22;5052066;28;19924;-75
2021/08/22 03:25:55;;;;;;;;;;;;;;;16.69;78.85;99836.78;5063160;28;19967;-72
2021/08/22 03:28:26;;;;;;;;;;;;;;;16.70;78.51;99832.44;5072546;28;20031;-72
2021/08/22 03:30:56;;;;;;;;;;;;;;;16.61;78.52;99836.09;5072227;28;19935;-71
2021/08/22 03:33:27;;;;;;;;;;;;;;;16.65;78.66;99829.16;5074385;28;20280;-71
2021/08/22 03:36:00;;;;;;;;;;;;;;;16.63;78.23;99826.59;5072040;28;19924;-72
2021/08/22 03:38:32;;;;;;;;;;;;;;;16.60;78.42;99820.69;5073877;28;20275;-71
2021/08/22 03:41:05;;;;;;;;;;;;;;;16.56;78.29;99814.72;5071385;28;19931;-74
2021/08/22 03:43:38;;;;;;;;;;;;;;;16.64;78.41;99817.16;5061353;28;19925;-71
2021/08/22 03:46:10;;;;;;;;;;;;;;;16.69;78.16;99825.63;5068099;28;19924;-72
2021/08/22 03:48:39;;;;;;;;;;;;;;;16.74;77.86;99823.78;5072099;28;20023;-71
2021/08/22 03:51:09;;;;;;;;;;;;;;;16.76;77.80;99827.16;5070187;28;19924;-71
2021/08/22 03:53:40;;;;;;;;;;;;;;;16.71;77.67;99823.84;5071688;28;20286;-71
2021/08/22 03:56:24;;;;;;;;;;;;;;;16.67;77.70;99827.38;5085999;28;20312;-71
2021/08/22 03:58:57;;;;;;;;;;;;;;;16.62;77.64;99826.66;5031190;28;19932;-71
2021/08/22 04:01:26;;;;;;;;;;;;;;;16.48;77.75;99816.63;5028797;28;19925;-71
2021/08/22 04:04:08;;;;;;;;;;;;;;;16.50;77.80;99819.16;5000707;28;19925;-71
2021/08/22 04:06:48;;;;;;;;;;;;;;;16.39;77.90;99818.53;5034387;28;19929;-71
2021/08/22 04:09:18;;;;;;;;;;;;;;;16.26;78.05;99819.69;5034999;28;20054;-71
2021/08/22 04:11:47;;;;;;;;;;;;;;;16.22;78.45;99838.69;5034564;28;19932;-71
2021/08/22 04:14:17;;;;;;;;;;;;;;;16.24;78.62;99831.75;5030712;28;19925;-72
2021/08/22 04:16:45;;;;;;;;;;;;;;;16.29;78.91;99819.63;5031502;28;19929;-71
2021/08/22 04:19:15;;;;;;;;;;;;;;;16.30;78.77;99822.16;5016730;28;19925;-71
2021/08/22 04:21:48;;;;;;;;;;;;;;;16.38;78.84;99828.00;5035776;28;20287;-71
2021/08/22 04:24:18;;;;;;;;;;;;;;;16.61;78.65;99828.38;5025652;28;19925;-72
2021/08/22 04:26:48;;;;;;;;;;;;;;;16.75;78.39;99831.47;5017884;28;20366;-71
2021/08/22 04:29:19;;;;;;;;;;;;;;;16.84;77.88;99820.13;5032445;28;19948;-72
2021/08/22 04:31:48;;;;;;;;;;;;;;;16.92;77.63;99819.91;5032981;28;20425;-72
2021/08/22 04:34:18;;;;;;;;;;;;;;;16.89;77.61;99828.59;5033981;28;19925;-71
2021/08/22 04:36:47;;;;;;;;;;;;;;;16.96;77.37;99824.97;5064134;28;19924;-71
2021/08/22 04:39:16;;;;;;;;;;;;;;;16.96;77.22;99817.25;5073484;28;20581;-71
2021/08/22 04:41:45;;;;;;;;;;;;;;;17.04;77.37;99817.03;5077080;28;20030;-71
2021/08/22 04:44:17;;;;;;;;;;;;;;;17.11;77.07;99819.41;5074824;28;19931;-71
2021/08/22 04:46:51;;;;;;;;;;;;;;;17.18;76.81;99820.97;5075895;28;19966;-71
2021/08/22 04:49:20;;;;;;;;;;;;;;;17.19;76.64;99821.81;5055919;28;20348;-71
2021/08/22 04:51:50;;;;;;;;;;;;;;;17.23;76.79;99826.84;5068928;28;20396;-71
2021/08/22 04:54:22;;;;;;;;;;;;;;;17.28;76.54;99827.59;5073048;28;20390;-72
2021/08/22 04:56:54;;;;;;;;;;;;;;;17.42;76.26;99830.66;5069457;28;19924;-71
2021/08/22 04:59:24;;;;;;;;;;;;;;;17.51;76.15;99829.59;5076689;28;19932;-71
2021/08/22 05:01:58;;;;;;;;;;;;;;;17.63;75.96;99831.88;5075741;28;19998;-71
2021/08/22 05:04:28;;;;;;;;;;;;;;;17.74;75.58;99828.97;5052280;28;19925;-71
2021/08/22 05:06:57;;;;;;;;;;;;;;;17.80;75.18;99832.22;5076169;28;19970;-72
2021/08/22 05:09:26;;;;;;;;;;;;;;;17.84;74.97;99827.84;5073380;28;20035;-73
2021/08/22 05:11:55;;;;;;;;;;;;;;;17.87;75.08;99827.75;5058794;28;19933;-72
2021/08/22 05:14:24;;;;;;;;;;;;;;;17.92;74.86;99836.22;5072954;28;19925;-72
2021/08/22 05:16:53;;;;;;;;;;;;;;;17.94;74.45;99832.72;5074982;28;19928;-72
2021/08/22 05:19:23;;;;;;;;;;;;;;;17.99;74.51;99832.59;5079460;28;20289;-72
2021/08/22 05:21:52;;;;;;;;;;;;;;;18.13;74.52;99845.09;5079716;28;19924;-72
2021/08/22 05:24:20;;;;;;;;;;;;;;;18.25;74.20;99837.00;5074036;28;19931;-72
2021/08/22 05:26:49;;;;;;;;;;;;;;;18.27;73.94;99828.31;5071294;28;20070;-72
2021/08/22 05:29:18;;;;;;;;;;;;;;;18.44;73.52;99831.25;5074064;28;19986;-72
2021/08/22 05:31:47;;;;;;;;;;;;;;;18.58;73.04;99836.88;5053417;28;20345;-72
2021/08/22 05:34:15;;;;;;;;;;;;;;;18.69;72.49;99842.53;5080325;28;20007;-72
2021/08/22 05:36:46;;;;;;;;;;;;;;;18.77;72.20;99838.88;5071141;28;20275;-72
2021/08/22 05:39:14;;;;;;;;;;;;;;;18.85;72.16;99834.31;5074167;28;19925;-72
2021/08/22 05:41:43;;;;;;;;;;;;;;;18.95;71.88;99827.94;5073725;28;19928;-72
2021/08/22 05:44:12;;;;;;;;;;;;;;;19.01;71.97;99838.94;5074874;28;19970;-74
2021/08/22 05:46:41;;;;;;;;;;;;;;;19.12;71.42;99836.00;5075051;28;19925;-72
2021/08/22 05:49:11;;;;;;;;;;;;;;;19.21;71.39;99835.69;5073806;28;19924;-72
2021/08/22 05:51:42;;;;;;;;;;;;;;;19.30;70.57;99837.97;5055113;28;20336;-72
2021/08/22 05:54:13;;;;;;;;;;;;;;;19.31;70.21;99837.94;5073789;28;20015;-72
2021/08/22 05:56:41;;;;;;;;;;;;;;;19.41;70.04;99838.50;5062454;28;19924;-73
2021/08/22 05:59:10;;;;;;;;;;;;;;;19.47;69.67;99827.94;5054008;28;19970;-72
2021/08/22 06:01:38;;;;;;;;;;;;;;;19.51;69.25;99834.69;5065906;28;20348;-71
2021/08/22 06:04:08;;;;;;;;;;;;;;;19.50;69.07;99833.00;5072680;28;19931;-70
2021/08/22 06:06:39;;;;;;;;;;;;;;;19.54;69.24;99839.75;5071591;28;19931;-71
2021/08/22 06:09:09;;;;;;;;;;;;;;;19.58;69.00;99833.56;5071897;28;19930;-72
2021/08/22 06:11:39;;;;;;;;;;;;;;;19.69;68.64;99839.25;5072195;28;19925;-71
2021/08/22 06:14:07;;;;;;;;;;;;;;;19.83;68.40;99834.41;5074719;28;19956;-71
2021/08/22 06:16:36;;;;;;;;;;;;;;;19.91;68.12;99841.91;5073335;28;19934;-71
2021/08/22 06:19:05;;;;;;;;;;;;;;;19.89;67.76;99836.78;5072885;28;19933;-71
2021/08/22 06:21:33;;;;;;;;;;;;;;;20.04;67.76;99835.38;5073996;28;20422;-70
2021/08/22 06:24:02;;;;;;;;;;;;;;;20.20;67.21;99833.06;5073953;28;19925;-71
2021/08/22 06:26:31;;;;;;;;;;;;;;;20.34;67.16;99828.25;5073580;28;20360;-71
2021/08/22 06:29:01;;;;;;;;;;;;;;;20.41;67.10;99827.09;5074291;28;19924;-74
2021/08/22 06:31:30;;;;;;;;;;;;;;;20.38;66.84;99825.47;5069699;28;20340;-72
2021/08/22 06:33:59;;;;;;;;;;;;;;;20.28;66.98;99824.13;5051572;28;19985;-71
2021/08/22 06:36:28;;;;;;;;;;;;;;;20.32;67.28;99817.94;5072017;28;20382;-71
2021/08/22 06:38:57;;;;;;;;;;;;;;;20.36;67.33;99826.44;5074780;28;19928;-71
2021/08/22 06:41:25;;;;;;;;;;;;;;;20.47;67.17;99824.25;5059391;28;19931;-71
2021/08/22 06:43:54;;;;;;;;;;;;;;;20.62;67.05;99831.44;5072812;28;19931;-71
2021/08/22 06:46:24;;;;;;;;;;;;;;;20.78;66.67;99824.75;5074634;28;20374;-71
2021/08/22 06:48:53;;;;;;;;;;;;;;;20.85;66.87;99820.19;5072696;28;19925;-71
2021/08/22 06:51:22;;;;;;;;;;;;;;;20.87;66.58;99824.41;5070704;28;19966;-71
2021/08/22 06:53:51;;;;;;;;;;;;;;;20.83;66.46;99828.00;5068913;28;19924;-71
2021/08/22 06:56:19;;;;;;;;;;;;;;;20.73;66.36;99826.72;5074345;28;19929;-71
2021/08/22 06:58:48;;;;;;;;;;;;;;;20.70;66.47;99832.84;5072177;28;20412;-71
2021/08/22 07:01:17;;;;;;;;;;;;;;;20.74;66.62;99830.97;5072704;28;19928;-71
2021/08/22 07:03:48;;;;;;;;;;;;;;;20.81;66.63;99829.81;5070654;28;20019;-72
2021/08/22 07:06:18;;;;;;;;;;;;;;;20.87;66.38;99829.59;5057059;28;19924;-72
2021/08/22 07:08:47;;;;;;;;;;;;;;;20.95;66.30;99827.50;5054410;28;19962;-72
2021/08/22 07:11:16;;;;;;;;;;;;;;;21.02;66.19;99834.13;5022822;28;20320;-72
2021/08/22 07:13:45;;;;;;;;;;;;;;;21.09;66.03;99830.41;5072482;28;19931;-71
2021/08/22 07:16:13;;;;;;;;;;;;;;;21.21;65.91;99822.13;5074249;28;19967;-72
2021/08/22 07:18:42;;;;;;;;;;;;;;;21.30;65.98;99823.50;5070026;28;20058;-76
2021/08/22 07:21:12;;;;;;;;;;;;;;;21.33;65.74;99824.19;5062929;28;19929;-71
2021/08/22 07:23:42;;;;;;;;;;;;;;;21.57;65.68;99821.50;5073369;28;20401;-71
2021/08/22 07:26:12;;;;;;;;;;;;;;;21.81;64.91;99818.63;5073186;28;20039;-72
2021/08/22 07:28:41;;;;;;;;;;;;;;;21.99;64.33;99824.81;5054697;28;20331;-72
2021/08/22 07:31:09;;;;;;;;;;;;;;;22.23;63.98;99823.72;5073631;28;19928;-72
2021/08/22 07:33:38;;;;;;;;;;;;;;;22.36;63.56;99819.59;5072801;28;20001;-73
2021/08/22 07:36:08;;;;;;;;;;;;;;;22.39;63.57;99819.47;5072436;28;20374;-71
2021/08/22 07:38:38;;;;;;;;;;;;;;;22.57;62.97;99820.38;5069286;28;19924;-72
2021/08/22 07:41:07;;;;;;;;;;;;;;;22.43;62.69;99823.63;5072858;28;19970;-72
2021/08/22 07:43:36;;;;;;;;;;;;;;;22.24;62.69;99820.22;5073785;28;19931;-71
2021/08/22 07:46:05;;;;;;;;;;;;;;;22.07;63.17;99817.53;5073835;28;19924;-73
2021/08/22 07:48:34;;;;;;;;;;;;;;;22.38;62.79;99823.00;5073755;28;19925;-72
2021/08/22 07:51:03;;;;;;;;;;;;;;;22.71;62.22;99819.75;5073938;28;19994;-73
2021/08/22 07:53:32;;;;;;;;;;;;;;;22.97;61.86;99819.31;5069707;28;19925;-72
2021/08/22 07:56:04;;;;;;;;;;;;;;;23.24;61.38;99825.78;5053344;28;19931;-72
2021/08/22 07:58:33;;;;;;;;;;;;;;;23.40;60.75;99824.09;5056058;28;19991;-71
2021/08/22 08:01:02;;;;;;;;;;;;;;;23.50;60.50;99821.88;5073815;28;20416;-71
2021/08/22 08:03:31;;;;;;;;;;;;;;;23.61;59.89;99825.63;5073581;28;19931;-70
2021/08/22 08:06:01;;;;;;;;;;;;;;;23.63;59.77;99823.78;5073164;28;19924;-72
2021/08/22 08:08:31;;;;;;;;;;;;;;;23.67;59.60;99825.31;5072096;28;20428;-72
2021/08/22 08:11:03;;;;;;;;;;;;;;;23.67;59.83;99820.09;5074775;28;19924;-72
2021/08/22 08:13:37;;;;;;;;;;;;;;;23.62;59.76;99816.88;5070382;28;19931;-71
2021/08/22 08:16:06;;;;;;;;;;;;;;;23.54;59.79;99826.03;5072508;28;19925;-72
2021/08/22 08:18:35;;;;;;;;;;;;;;;23.51;60.11;99819.22;5071045;28;19925;-73
2021/08/22 08:21:05;;;;;;;;;;;;;;;23.50;60.14;99817.50;5071357;28;19925;-72
2021/08/22 08:23:33;;;;;;;;;;;;;;;23.61;60.01;99815.19;5085289;28;20020;-73
2021/08/22 08:26:02;;;;;;;;;;;;;;;23.88;59.83;99821.56;5053477;28;19932;-71
2021/08/22 08:28:31;;;;;;;;;;;;;;;24.04;59.54;99811.19;5060690;28;19925;-72
2021/08/22 08:31:01;;;;;;;;;;;;;;;24.05;59.34;99815.47;5070291;28;19970;-71
2021/08/22 08:33:31;;;;;;;;;;;;;;;24.30;58.94;99820.22;5060026;28;19924;-73
2021/08/22 08:36:01;;;;;;;;;;;;;;;24.50;58.38;99814.75;5053315;28;19925;-71
2021/08/22 08:38:30;;;;;;;;;;;;;;;24.53;58.33;99817.19;5067978;28;20019;-72
2021/08/22 08:41:03;;;;;;;;;;;;;;;24.92;58.49;99809.75;5071819;28;19924;-72
2021/08/22 08:43:32;;;;;;;;;;;;;;;25.07;58.03;99811.50;5072311;28;19925;-74
2021/08/22 08:46:03;;;;;;;;;;;;;;;25.09;57.50;99812.25;5073051;28;20393;-72
2021/08/22 08:48:35;;;;;;;;;;;;;;;25.43;56.61;99812.88;5068830;28;19932;-72
2021/08/22 08:51:07;;;;;;;;;;;;;;;25.63;55.77;99812.53;5072448;28;20294;-72
2021/08/22 08:53:37;;;;;;;;;;;;;;;25.62;56.25;99813.50;5074592;28;20370;-72
2021/08/22 08:56:06;;;;;;;;;;;;;;;25.81;55.71;99816.69;5075653;28;19970;-72
2021/08/22 08:58:35;;;;;;;;;;;;;;;26.07;55.65;99813.28;5075812;28;19968;-72
2021/08/22 09:01:06;;;;;;;;;;;;;;;26.08;55.07;99804.53;5069293;28;19989;-72
2021/08/22 09:03:35;;;;;;;;;;;;;;;25.95;55.27;99803.59;5053171;28;19925;-72
2021/08/22 09:06:14;;;;;;;;;;;;;;;25.85;56.13;99807.69;5073978;28;20378;-72
2021/08/22 09:08:54;;;;;;;;;;;;;;;25.83;56.67;99804.34;5056319;28;19932;-74
2021/08/22 09:11:34;;;;;;;;;;;;;;;25.87;56.85;99805.81;5065879;28;19970;-71
2021/08/22 09:14:14;;;;;;;;;;;;;;;25.89;56.42;99803.97;5068948;28;19925;-71
2021/08/22 09:16:54;;;;;;;;;;;;;;;26.02;56.35;99804.88;5075267;28;19930;-70
2021/08/22 09:19:37;;;;;;;;;;;;;;;26.15;55.11;99800.63;5047255;28;19925;-71
2021/08/22 09:22:16;;;;;;;;;;;;;;;26.23;54.76;99794.88;5068995;28;19928;-71
2021/08/22 09:24:55;;;;;;;;;;;;;;;26.17;54.64;99798.75;5076279;28;20336;-73
2021/08/22 09:27:35;;;;;;;;;;;;;;;26.32;53.88;99789.91;5069326;28;19925;-71
2021/08/22 09:30:19;;;;;;;;;;;;;;;26.28;54.22;99801.50;5071269;28;20277;-71
2021/08/22 09:32:59;;;;;;;;;;;;;;;26.24;54.98;99800.03;5071928;28;19931;-70
2021/08/22 09:35:38;;;;;;;;;;;;;;;26.23;55.63;99800.13;5074622;28;19928;-71
2021/08/22 09:38:18;;;;;;;;;;;;;;;26.25;56.01;99804.31;5074919;28;19924;-70
2021/08/22 09:41:04;;;;;;;;;;;;;;;26.40;56.14;99798.13;5057728;28;19924;-70
2021/08/22 09:43:44;;;;;;;;;;;;;;;26.74;56.02;99798.56;5057876;28;20347;-74
2021/08/22 09:46:22;;;;;;;;;;;;;;;26.86;54.71;99801.25;5072132;28;19932;-70
2021/08/22 09:49:15;;;;;;;;;;;;;;;26.85;54.12;99796.13;5074791;28;20440;-70
2021/08/22 09:51:56;;;;;;;;;;;;;;;26.74;53.58;99793.31;5055636;28;20053;-71
2021/08/22 09:54:34;;;;;;;;;;;;;;;26.80;54.17;99791.19;5069186;28;20435;-71
2021/08/22 09:57:14;;;;;;;;;;;;;;;27.10;54.54;99790.94;5072529;28;20348;-71
2021/08/22 09:59:53;;;;;;;;;;;;;;;27.33;53.22;99787.59;5064640;28;19925;-71
2021/08/22 10:02:40;;;;;;;;;;;;;;;27.90;53.04;99786.25;5075212;28;20370;-71
2021/08/22 10:05:19;;;;;;;;;;;;;;;28.14;50.96;99788.13;5080235;28;19955;-71
2021/08/22 10:07:54;;;;;;;;;;;;;;;28.11;50.48;99780.47;5071623;28;19925;-73
2021/08/22 10:10:25;;;;;;;;;;;;;;;28.38;50.47;99768.81;5069309;28;20378;-72
2021/08/22 10:12:54;;;;;;;;;;;;;;;28.64;49.71;99773.97;5073702;28;20386;-71
2021/08/22 10:15:23;;;;;;;;;;;;;;;28.53;48.54;99765.06;5058298;28;20039;-71
2021/08/22 10:17:52;;;;;;;;;;;;;;;28.78;48.76;99761.50;5069766;28;19928;-71
2021/08/22 10:20:21;;;;;;;;;;;;;;;28.85;47.98;99752.22;5066217;28;19974;-72
2021/08/22 10:22:51;;;;;;;;;;;;;;;28.90;47.65;99751.88;5066237;28;19981;-71
2021/08/22 10:25:35;;;;;;;;;;;;;;;28.54;47.45;99752.78;5066693;28;19925;-71
2021/08/22 10:28:07;;;;;;;;;;;;;;;28.50;47.87;99738.19;5057854;28;19928;-71
2021/08/22 10:30:44;;;;;;;;;;;;;;;28.53;48.35;99736.16;5054893;28;19956;-72
2021/08/22 10:33:16;;;;;;;;;;;;;;;28.16;47.27;99744.22;5055231;28;20370;-70
2021/08/22 10:35:45;;;;;;;;;;;;;;;28.04;48.05;99740.69;5070050;28;20457;-71
2021/08/22 10:38:28;;;;;;;;;;;;;;;28.25;47.79;99735.66;5051591;28;19924;-71
2021/08/22 10:40:58;;;;;;;;;;;;;;;28.30;46.87;99729.16;5067471;28;19932;-71
2021/08/22 10:43:42;;;;;;;;;;;;;;;28.52;46.10;99734.50;5074359;28;19924;-71
2021/08/22 10:46:16;;;;;;;;;;;;;;;28.67;46.31;99732.56;5074705;28;20019;-71
2021/08/22 10:48:49;;;;;;;;;;;;;;;28.83;45.96;99735.72;5082256;28;19939;-71
2021/08/22 10:51:19;;;;;;;;;;;;;;;28.90;45.02;99736.94;5070810;28;19947;-71
2021/08/22 10:53:50;;;;;;;;;;;;;;;28.70;45.10;99737.56;5072084;28;19931;-71
2021/08/22 10:56:30;;;;;;;;;;;;;;;28.72;45.20;99740.97;5074675;28;20030;-71
2021/08/22 10:59:04;;;;;;;;;;;;;;;28.40;45.74;99737.19;5069092;28;19932;-71
2021/08/22 11:01:33;;;;;;;;;;;;;;;28.37;46.39;99734.78;5073420;28;19999;-71
2021/08/22 11:04:03;;;;;;;;;;;;;;;28.34;46.84;99729.75;5071119;28;19950;-71
2021/08/22 11:06:32;;;;;;;;;;;;;;;28.58;46.98;99734.03;5072138;28;20392;-71
2021/08/22 11:09:01;;;;;;;;;;;;;;;29.00;46.08;99735.31;5074541;28;20294;-71
2021/08/22 11:11:29;;;;;;;;;;;;;;;29.18;45.80;99739.19;5071876;28;20366;-71
2021/08/22 11:13:58;;;;;;;;;;;;;;;29.47;45.24;99736.09;5072779;28;19928;-71
2021/08/22 11:16:37;;;;;;;;;;;;;;;29.67;44.67;99738.88;5069892;28;19931;-72
2021/08/22 11:19:08;;;;;;;;;;;;;;;29.44;44.08;99734.53;5071465;28;19959;-72
2021/08/22 11:21:37;;;;;;;;;;;;;;;29.45;43.61;99735.38;5069718;28;20031;-72
2021/08/22 11:24:06;;;;;;;;;;;;;;;29.68;43.22;99718.66;5071490;28;20316;-71
2021/08/22 11:26:35;;;;;;;;;;;;;;;29.56;43.27;99722.25;5074035;28;19933;-71
2021/08/22 11:29:05;;;;;;;;;;;;;;;29.58;42.47;99709.81;5072464;28;19963;-71
2021/08/22 11:31:36;;;;;;;;;;;;;;;29.71;42.56;99711.34;5073244;28;20378;-71
2021/08/22 11:34:14;;;;;;;;;;;;;;;29.86;42.23;99709.31;5071411;28;20321;-71
2021/08/22 11:36:42;;;;;;;;;;;;;;;29.77;42.44;99710.06;5045694;28;19931;-72
2021/08/22 11:39:12;;;;;;;;;;;;;;;30.10;42.63;99707.34;5071054;28;19935;-72
2021/08/22 11:41:42;;;;;;;;;;;;;;;30.09;42.65;99703.03;5067540;28;19925;-74
2021/08/22 11:44:11;;;;;;;;;;;;;;;30.07;42.43;99697.06;5070887;28;20034;-72
2021/08/22 11:46:39;;;;;;;;;;;;;;;30.06;42.64;99690.13;5073204;28;19974;-72
2021/08/22 11:49:08;;;;;;;;;;;;;;;29.94;42.22;99685.03;5070957;28;19924;-71
2021/08/22 11:51:38;;;;;;;;;;;;;;;30.10;42.94;99691.56;5066913;28;20016;-72
2021/08/22 11:54:08;;;;;;;;;;;;;;;30.16;43.44;99683.13;5067690;28;20373;-71
2021/08/22 11:56:38;;;;;;;;;;;;;;;30.07;42.53;99681.25;5068826;28;19925;-71
2021/08/22 11:59:21;;;;;;;;;;;;;;;30.08;42.77;99688.22;5071180;28;19994;-72
2021/08/22 12:01:50;;;;;;;;;;;;;;;29.90;42.47;99679.16;5074358;28;20366;-72
2021/08/22 12:04:19;;;;;;;;;;;;;;;29.39;43.07;99685.88;5064167;28;19925;-72
2021/08/22 12:06:50;;;;;;;;;;;;;;;29.00;42.87;99684.50;5070131;28;19931;-72
2021/08/22 12:09:19;;;;;;;;;;;;;;;28.91;42.71;99683.44;5072620;28;20377;-72
2021/08/22 12:11:49;;;;;;;;;;;;;;;29.29;42.76;99679.66;5049917;28;20438;-72
2021/08/22 12:14:19;;;;;;;;;;;;;;;29.81;42.31;99674.63;5071147;28;19930;-72
2021/08/22 12:16:55;;;;;;;;;;;;;;;30.18;41.95;99672.50;5070580;28;20324;-72
2021/08/22 12:19:25;;;;;;;;;;;;;;;30.22;40.77;99679.19;5069730;28;19925;-72
2021/08/22 12:21:56;;;;;;;;;;;;;;;30.22;41.23;99674.75;5068753;28;19972;-72
2021/08/22 12:24:26;;;;;;;;;;;;;;;30.25;40.97;99671.03;5071216;28;20336;-72
2021/08/22 12:26:56;;;;;;;;;;;;;;;30.37;41.91;99668.28;5076685;28;19932;-71
2021/08/22 12:29:28;;;;;;;;;;;;;;;30.00;42.42;99674.81;5075265;28;19992;-71
2021/08/22 12:31:56;;;;;;;;;;;;;;;29.79;42.76;99666.03;5076585;28;20421;-72
2021/08/22 12:34:25;;;;;;;;;;;;;;;29.39;41.94;99667.47;5090530;28;20010;-72
2021/08/22 12:36:55;;;;;;;;;;;;;;;29.08;42.44;99664.53;5077540;28;19931;-71
2021/08/22 12:39:24;;;;;;;;;;;;;;;28.99;42.81;99670.53;5097371;28;19924;-71
2021/08/22 12:41:53;;;;;;;;;;;;;;;28.94;43.19;99664.78;5097239;28;19927;-71
2021/08/22 12:44:23;;;;;;;;;;;;;;;29.00;43.35;99666.94;5070769;28;19936;-72
2021/08/22 12:46:52;;;;;;;;;;;;;;;29.43;43.60;99661.00;5075184;28;20394;-73
2021/08/22 12:49:22;;;;;;;;;;;;;;;29.40;43.47;99661.25;5074781;28;19934;-72
2021/08/22 12:51:52;;;;;;;;;;;;;;;29.10;43.52;99662.66;5067404;28;20046;-72
2021/08/22 12:54:23;;;;;;;;;;;;;;;29.84;43.14;99653.34;5072016;28;19924;-72
2021/08/22 12:56:56;;;;;;;;;;;;;;;30.32;42.15;99649.34;5070553;28;19928;-72
2021/08/22 12:59:25;;;;;;;;;;;;;;;30.45;41.40;99654.44;5075932;28;19946;-72
2021/08/22 13:01:54;;;;;;;;;;;;;;;30.17;40.84;99650.59;5075120;28;19928;-71
2021/08/22 13:04:24;;;;;;;;;;;;;;;30.19;40.72;99651.28;5071553;28;19967;-73
2021/08/22 13:06:54;;;;;;;;;;;;;;;30.52;40.87;99651.16;5071000;28;19929;-71