Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:27;;;;;;;4.47;1.85;;;;;;;11.47;100.00;97319.69;5051832;28;20051;-65
2022/05/27 00:03:53;;;;;;;4.00;2.45;;;;;;;11.37;100.00;97313.97;5051106;28;20064;-66
2022/05/27 00:06:19;;;;;;;3.60;2.30;;;;;;;11.11;100.00;97307.09;5050996;28;20048;-63
2022/05/27 00:08:45;;;;;;;6.13;2.67;;;;;;;11.03;100.00;97313.56;5051925;28;20035;-67
2022/05/27 00:11:12;;;;;;;4.20;2.10;;;;;;;11.04;100.00;97312.41;5051768;28;20433;-66
2022/05/27 00:13:38;;;;;;;5.80;2.30;;;;;;;11.23;100.00;97308.94;5051275;28;20029;-66
2022/05/27 00:16:04;;;;;;;3.75;2.22;;;;;;;11.44;100.00;97308.66;5051685;28;20063;-65
2022/05/27 00:18:30;;;;;;;6.28;2.38;;;;;;;11.69;100.00;97300.97;5052373;28;20041;-64
2022/05/27 00:20:57;;;;;;;5.97;2.40;;;;;;;11.74;100.00;97302.63;5052594;28;20051;-66
2022/05/27 00:23:23;;;;;;;8.55;2.05;;;;;;;11.78;100.00;97287.84;5052728;28;20033;-69
2022/05/27 00:25:48;;;;;;;5.18;1.98;;;;;;;11.71;100.00;97295.91;5051726;28;20098;-66
2022/05/27 00:28:14;;;;;;;4.65;1.83;;;;;;;11.52;100.00;97291.19;5051961;28;20033;-65
2022/05/27 00:30:40;;;;;;;8.30;2.13;;;;;;;11.39;100.00;97290.50;5052052;28;20374;-65
2022/05/27 00:33:05;;;;;;;3.80;1.80;;;;;;;11.21;100.00;97292.06;5050178;28;20103;-66
2022/05/27 00:35:31;;;;;;;4.32;2.00;;;;;;;11.13;100.00;97299.31;5050317;28;20033;-66
2022/05/27 00:37:57;;;;;;;4.85;2.00;;;;;;;11.31;100.00;97296.19;5051099;28;20074;-65
2022/05/27 00:40:24;;;;;;;3.33;2.00;;;;;;;11.32;100.00;97298.56;5051432;28;20514;-65
2022/05/27 00:42:50;;;;;;;4.15;2.22;;;;;;;11.24;100.00;97300.38;5050969;28;20469;-65
2022/05/27 00:45:24;;;;;;;2.50;1.90;;;;;;;11.26;100.00;97297.25;5050774;28;20047;-65
2022/05/27 00:47:53;;;;;;;4.90;1.80;;;;;;;11.34;100.00;97295.47;5050468;28;20032;-65
2022/05/27 00:50:24;;;;;;;5.63;2.13;;;;;;;11.29;100.00;97300.09;5033191;28;20029;-66
2022/05/27 00:52:50;;;;;;;5.63;2.00;;;;;;;11.20;100.00;97304.97;5043827;28;20386;-66
2022/05/27 00:55:20;;;;;;;5.45;1.80;;;;;;;11.21;100.00;97311.25;5053165;28;20041;-64
2022/05/27 00:58:11;;;;;;;4.38;1.80;;;;;;;11.42;100.00;97299.97;5033709;28;20041;-65
2022/05/27 01:00:38;;;;;;;3.60;2.00;;;;;;;11.55;100.00;97295.16;5044474;28;20040;-64
2022/05/27 01:03:06;;;;;;;4.10;2.20;;;;;;;11.28;100.00;97298.50;5051696;28;20051;-66
2022/05/27 01:05:31;;;;;;;2.42;1.80;;;;;;;11.24;100.00;97297.63;5050898;28;20106;-63
2022/05/27 01:08:01;;;;;;;3.42;2.10;;;;;;;11.10;100.00;97294.53;5051477;28;20036;-66
2022/05/27 01:10:30;;;;;;;3.33;2.25;;;;;;;11.14;100.00;97297.38;5051465;28;20429;-66
2022/05/27 01:13:16;;;;;;;4.13;2.10;;;;;;;11.22;100.00;97297.19;5047477;28;20497;-66
2022/05/27 01:15:48;;;;;;;6.82;2.13;;;;;;;11.35;100.00;97300.59;5049279;28;20033;-66
2022/05/27 01:22:08;;;;;;;3.88;1.95;;;;;;;11.33;100.00;97296.66;5051635;28;20033;-66
2022/05/27 01:25:06;;;;;;;3.50;2.00;;;;;;;11.37;100.00;97283.81;5049394;28;20116;-65
2022/05/27 01:27:59;;;;;;;4.32;1.77;;;;;;;11.37;100.00;97294.78;5050235;28;20037;-65
2022/05/27 01:30:28;;;;;;;8.82;2.00;;;;;;;11.23;100.00;97295.22;5051126;28;20055;-66
2022/05/27 01:33:02;;;;;;;6.60;1.98;;;;;;;10.85;100.00;97286.50;5041034;28;20043;-66
2022/05/27 01:36:06;;;;;;;4.68;2.20;;;;;;;10.60;100.00;97288.63;5050471;28;20398;-65
2022/05/27 01:38:49;;;;;;;3.47;1.70;;;;;;;10.49;100.00;97282.84;5045980;28;20615;-66
2022/05/27 01:41:27;;;;;;;3.13;2.08;;;;;;;10.32;100.00;97278.53;5049826;28;20397;-64
2022/05/27 01:44:01;;;;;;;4.50;2.35;;;;;;;10.20;100.00;97273.06;5050866;28;20470;-66
2022/05/27 01:46:36;;;;;;;2.50;1.90;;;;;;;10.22;100.00;97278.19;5047675;28;20036;-66
2022/05/27 01:49:17;;;;;;;5.15;2.00;;;;;;;10.38;100.00;97287.25;5054501;28;20037;-65
2022/05/27 01:51:49;;;;;;;3.95;1.77;;;;;;;10.61;100.00;97290.22;5047547;28;20053;-66
2022/05/27 01:54:20;;;;;;;;;;;;;;;10.79;100.00;97287.94;5052918;28;20080;-66
2022/05/27 01:57:12;;;;;;;2.40;1.52;;;;;;;11.06;100.00;97288.97;5051077;28;19915;-66
2022/05/27 01:59:54;;;;;;;4.38;1.73;;;;;;;11.21;100.00;97286.56;5051860;28;20104;-67
2022/05/27 02:02:23;;;;;;;3.63;1.80;;;;;;;11.16;100.00;97287.63;5050707;28;20044;-65
2022/05/27 02:04:58;;;;;;;3.88;2.13;;;;;;;11.22;100.00;97286.22;5042688;28;20033;-65
2022/05/27 02:08:07;;;;;;;3.58;1.60;;;;;;;11.17;100.00;97285.69;5050229;28;20025;-65
2022/05/27 02:10:33;;;;;;;;;;;;;;;10.97;100.00;97279.34;4953325;28;20035;-62
2022/05/27 02:13:13;;;;;;;4.80;2.00;;;;;;;10.75;100.00;97289.78;4969487;28;19914;-66
2022/05/27 02:15:43;;;;;;;3.38;2.00;;;;;;;10.41;100.00;97281.09;5014226;28;20333;-66
2022/05/27 02:18:21;;;;;;;4.35;2.30;;;;;;;10.30;100.00;97269.84;5050287;28;20033;-66
2022/05/27 02:20:52;;;;;;;3.67;2.33;;;;;;;10.07;100.00;97288.75;5047947;28;20481;-65
2022/05/27 02:23:24;;;;;;;5.57;3.20;;;;;;;9.95;100.00;97284.13;5045013;28;20103;-65
2022/05/27 02:25:51;;;;;;;5.80;2.50;;;;;;;9.92;100.00;97284.03;5050697;28;20044;-65
2022/05/27 02:28:27;;;;;;;3.55;2.60;;;;;;;9.84;100.00;97293.19;5054300;28;20033;-66
2022/05/27 02:31:00;;;;;;;5.97;3.00;;;;;;;9.85;100.00;97297.50;5054074;28;20028;-66
2022/05/27 02:36:23;;;;;;;6.85;2.90;;;;;;;10.37;100.00;97295.84;5051660;28;20104;-66
2022/05/27 02:38:49;;;;;;;7.03;2.55;;;;;;;10.36;100.00;97288.78;5034433;28;20171;-67
2022/05/27 02:41:26;;;;;;;7.45;2.60;;;;;;;10.30;100.00;97286.25;5050734;28;20056;-65
2022/05/27 02:44:22;;;;;;;3.58;2.10;;;;;;;10.45;100.00;97289.41;5063251;28;20757;-66
2022/05/27 02:47:07;;;;;;;4.28;2.13;;;;;;;10.53;100.00;97293.91;5055573;28;20059;-66
2022/05/27 02:49:42;;;;;;;8.27;3.47;;;;;;;10.48;100.00;97294.97;5052510;28;20039;-64
2022/05/27 02:52:17;;;;;;;4.45;2.80;;;;;;;10.53;100.00;97296.66;5040062;28;20051;-66
2022/05/27 02:55:09;;;;;;;5.93;2.33;;;;;;;10.66;100.00;97300.91;5053348;28;20041;-66
2022/05/27 02:57:46;;;;;;;8.18;3.20;;;;;;;10.79;100.00;97303.59;5052239;28;20033;-66
2022/05/27 03:00:21;;;;;;;7.05;1.70;;;;;;;10.76;100.00;97301.53;5049907;28;20025;-64
2022/05/27 03:02:47;;;;;;;6.80;2.17;;;;;;;10.60;100.00;97296.84;5070700;28;20032;-65
2022/05/27 03:05:15;;;;;;;8.05;2.22;;;;;;;10.49;100.00;97296.56;5059873;28;20140;-63
2022/05/27 03:07:41;;;;;;;5.90;2.33;;;;;;;10.44;100.00;97301.50;5053263;28;20040;-63
2022/05/27 03:10:27;;;;;;;6.20;2.38;;;;;;;10.40;100.00;97304.13;5053933;28;20033;-62
2022/05/27 03:13:11;;;;;;;4.95;2.33;;;;;;;10.28;100.00;97306.91;5048501;28;20148;-63
2022/05/27 03:15:50;;;;;;;4.88;2.35;;;;;;;10.22;100.00;97320.06;5050003;28;20025;-63
2022/05/27 03:18:39;;;;;;;4.10;2.73;;;;;;;10.24;100.00;97309.53;5034294;28;20037;-62
2022/05/27 03:21:43;;;;;;;3.80;2.40;;;;;;;10.21;100.00;97306.72;5016762;28;20501;-64
2022/05/27 03:24:19;;;;;;;4.50;2.30;;;;;;;10.18;100.00;97307.44;5023147;28;20417;-66
2022/05/27 03:27:17;;;;;;;7.45;2.72;;;;;;;10.18;100.00;97307.44;5035479;28;20574;-67
2022/05/27 03:29:50;;;;;;;7.28;2.80;;;;;;;10.22;100.00;97309.09;5062222;28;20044;-65
2022/05/27 03:32:37;;;;;;;6.00;2.47;;;;;;;10.41;100.00;97308.47;5063824;28;20021;-67
2022/05/27 03:35:13;;;;;;;5.60;2.40;;;;;;;10.33;100.00;97307.50;5053292;28;20616;-65
2022/05/27 03:38:10;;;;;;;2.95;2.30;;;;;;;10.55;100.00;97297.09;5051423;28;20029;-64
2022/05/27 03:40:50;;;;;;;5.13;2.20;;;;;;;10.56;100.00;97295.94;5012016;28;20043;-64
2022/05/27 03:43:17;;;;;;;3.28;2.25;;;;;;;10.52;100.00;97303.28;5052825;28;20071;-69
2022/05/27 03:45:57;;;;;;;3.97;2.28;;;;;;;10.51;100.00;97305.25;5042053;28;20029;-66
2022/05/27 03:48:24;;;;;;;5.28;2.13;;;;;;;10.58;100.00;97299.13;5052743;28;20025;-65
2022/05/27 03:50:53;;;;;;;4.45;2.25;;;;;;;10.66;100.00;97311.06;5052981;28;20184;-64
2022/05/27 03:53:19;;;;;;;2.50;2.00;;;;;;;10.80;100.00;97303.19;5053041;28;20036;-64
2022/05/27 03:55:44;;;;;;;6.85;2.38;;;;;;;10.84;100.00;97306.03;5052102;28;20452;-64
2022/05/27 03:58:15;;;;;;;5.25;2.63;;;;;;;10.81;100.00;97317.72;5051961;28;20025;-65
2022/05/27 04:00:42;;;;;;;7.93;2.38;;;;;;;10.78;100.00;97319.22;5045177;28;20110;-64
2022/05/27 04:03:09;;;;;;;3.75;2.03;;;;;;;10.92;100.00;97318.78;5053036;28;20032;-64
2022/05/27 04:05:35;;;;;;;6.85;2.33;;;;;;;11.06;100.00;97316.38;5051502;28;20043;-64
2022/05/27 04:08:01;;;;;;;4.30;2.40;;;;;;;11.19;100.00;97328.03;5052216;28;20033;-66
2022/05/27 04:10:26;;;;;;;7.15;2.30;;;;;;;11.47;100.00;97314.22;5042651;28;20147;-65
2022/05/27 04:12:53;;;;;;;4.50;2.40;;;;;;;11.41;100.00;97321.09;5033495;28;20029;-65
2022/05/27 04:15:19;;;;;;;4.30;1.95;;;;;;;11.38;100.00;97319.09;5051795;28;20025;-65
2022/05/27 04:17:45;;;;;;;5.93;2.30;;;;;;;11.32;100.00;97316.97;5049647;28;20041;-65
2022/05/27 04:20:14;;;;;;;3.42;2.40;;;;;;;11.26;100.00;97319.19;5046115;28;20091;-66
2022/05/27 04:22:40;;;;;;;5.05;1.90;;;;;;;11.31;100.00;97318.13;5052129;28;20546;-65
2022/05/27 04:25:07;;;;;;;6.95;2.60;;;;;;;11.17;100.00;97322.13;5051932;28;20068;-64
2022/05/27 04:27:36;;;;;;;5.10;2.40;;;;;;;11.09;100.00;97321.16;5051074;28;20451;-65
2022/05/27 04:30:04;;;;;;;6.43;2.85;;;;;;;11.20;100.00;97310.47;5051821;28;20036;-65
2022/05/27 04:32:29;;;;;;;6.45;2.28;;;;;;;11.44;100.00;97301.19;5041840;28;20096;-65
2022/05/27 04:34:56;;;;;;;15.02;2.58;;;;;;;11.91;100.00;97290.47;5051582;28;20314;-65
2022/05/27 04:37:22;;;;;;;3.75;2.20;;;;;;;12.37;100.00;97279.56;5051292;28;20036;-67
2022/05/27 04:39:48;;;;;;;7.90;2.60;;;;;;;12.81;100.00;97287.44;5052060;28;20520;-64
2022/05/27 04:42:14;;;;;;;6.38;2.78;;;;;;;13.18;100.00;97290.41;5049230;28;20034;-65
2022/05/27 04:44:40;;;;;;;6.38;2.50;;;;;;;13.37;100.00;97295.03;5034194;28;20025;-66
2022/05/27 04:47:07;;;;;;;5.20;2.35;;;;;;;13.68;100.00;97295.84;5050845;28;20029;-68
2022/05/27 04:52:27;;;;;;;3.85;1.83;;;;;;;14.52;100.00;97301.97;5050717;28;20063;-66
2022/05/27 04:54:54;;;;;;;6.07;1.77;;;;;;;15.32;100.00;97294.44;5043278;28;20058;-65
2022/05/27 04:57:23;;;;;;;5.15;1.70;;;;;;;16.88;100.00;97297.50;5032806;28;20036;-66
2022/05/27 04:59:52;;;;;;;6.97;1.55;;;;;;;18.52;87.82;97301.09;5051119;28;20033;-65
2022/05/27 05:02:20;;;;;;;2.47;1.25;;;;;;;19.69;78.45;97297.84;5041432;28;20021;-66
2022/05/27 05:04:46;;;;;;;11.02;1.65;;;;;;;20.88;73.86;97299.19;5051120;28;20499;-66
2022/05/27 05:07:12;;;;;;;5.20;1.55;;;;;;;21.36;67.71;97303.63;5032376;28;20061;-66
2022/05/27 05:09:40;;;;;;;9.40;1.50;;;;;;;21.84;66.99;97307.16;5030125;28;20052;-66
2022/05/27 05:12:07;;;;;;;2.83;1.10;;;;;;;22.22;63.41;97310.44;5033405;28;20029;-66
2022/05/27 05:14:32;;;;;;;3.83;1.30;;;;;;;21.75;63.91;97311.31;5052447;28;20032;-64
2022/05/27 05:16:57;;;;;;;2.13;0.90;;;;;;;21.45;66.29;97314.22;5052728;28;20481;-63
2022/05/27 05:19:23;;;;;;;4.72;1.75;;;;;;;20.70;68.54;97318.94;5052434;28;20247;-63
2022/05/27 05:21:48;;;;;;;5.53;1.30;;;;;;;18.90;78.33;97312.41;5047646;28;20112;-64
2022/05/27 05:24:14;;;;;;;3.92;1.42;;;;;;;18.03;85.35;97306.47;5045794;28;20027;-64
2022/05/27 05:26:39;;;;;;;8.13;1.67;;;;;;;17.32;91.24;97305.41;5050516;28;20100;-65
2022/05/27 05:29:06;;;;;;;4.47;1.60;;;;;;;18.16;89.95;97304.06;5051039;28;20102;-65
2022/05/27 05:31:32;;;;;;;3.53;1.20;;;;;;;19.33;81.36;97297.41;5051522;28;20033;-63
2022/05/27 05:33:59;;;;;;;5.43;1.40;;;;;;;19.64;77.24;97303.84;5051173;28;20037;-65
2022/05/27 05:36:29;;;;;;;3.22;1.30;;;;;;;19.23;79.21;97313.75;5048960;28;20079;-66
2022/05/27 05:38:56;;;;;;;3.20;1.25;;;;;;;21.25;70.01;97303.00;5044626;28;20082;-65
2022/05/27 05:41:28;;;;;;;5.97;1.50;;;;;;;23.39;62.10;97307.44;5064466;28;20044;-67
2022/05/27 05:43:53;;;;;;;4.63;1.42;;;;;;;24.73;55.31;97311.03;5048836;28;20037;-66
2022/05/27 05:46:19;;;;;;;5.28;1.17;;;;;;;25.98;48.98;97311.75;5044770;28;20051;-64
2022/05/27 05:48:45;;;;;;;5.55;1.40;;;;;;;24.46;51.47;97305.81;5050646;28;20131;-64
2022/05/27 05:51:10;;;;;;;3.97;0.80;;;;;;;25.97;47.55;97306.63;5050418;28;20524;-63
2022/05/27 05:53:35;;;;;;;3.92;1.00;;;;;;;25.09;49.27;97304.31;5041725;28;20490;-64
2022/05/27 05:56:01;;;;;;;3.42;0.90;;;;;;;26.10;44.82;97308.13;5049909;28;20108;-64
2022/05/27 05:58:26;;;;;;;1.83;0.60;;;;;;;24.46;49.55;97322.59;5050359;28;20033;-63
2022/05/27 06:00:51;;;;;;;1.95;0.80;;;;;;;24.08;51.15;97317.69;5042765;28;20119;-64
2022/05/27 06:03:17;;;;;;;6.43;0.98;;;;;;;24.10;51.92;97313.19;5055593;28;20496;-64
2022/05/27 06:05:42;;;;;;;2.40;0.88;;;;;;;24.06;50.21;97301.31;5061321;28;20047;-63
2022/05/27 06:08:09;;;;;;;5.38;0.80;;;;;;;23.70;50.73;97302.25;5036751;28;20033;-63
2022/05/27 06:10:34;;;;;;;3.35;0.60;;;;;;;23.68;48.83;97304.72;5053932;28;20029;-64
2022/05/27 06:13:00;;;;;;;1.45;0.60;;;;;;;24.24;48.07;97296.00;5046371;28;20469;-64
2022/05/27 06:15:25;;;;;;;2.78;0.50;;;;;;;24.45;47.93;97301.41;5053776;28;20056;-64
2022/05/27 06:17:51;;;;;;;1.58;0.50;;;;;;;24.65;47.62;97304.88;5036759;28;20032;-63
2022/05/27 06:20:16;;;;;;;2.88;0.90;;;;;;;24.36;47.14;97305.69;5044055;28;20559;-64
2022/05/27 06:22:42;;;;;;;1.88;0.75;;;;;;;24.03;48.15;97311.38;5054212;28;20040;-64
2022/05/27 06:25:08;;;;;;;4.85;0.80;;;;;;;24.84;45.83;97316.28;5054195;28;20020;-64
2022/05/27 06:27:34;;;;;;;2.75;0.80;;;;;;;24.77;46.41;97314.50;5054654;28;20036;-64
2022/05/27 06:35:24;;;;;;;3.17;0.90;;;;;;;24.14;46.78;97318.69;5045110;28;20021;-64
2022/05/27 06:37:49;;;;;;;4.22;0.90;;;;;;;23.39;49.11;97311.03;5054123;28;20056;-64
2022/05/27 06:40:15;;;;;;;3.30;0.68;;;;;;;22.91;49.85;97304.97;5034466;28;20063;-67
2022/05/27 06:42:40;;;;;;;2.60;0.80;;;;;;;23.26;49.38;97310.16;5052787;28;20067;-64
2022/05/27 06:45:08;;;;;;;3.35;0.90;;;;;;;23.93;47.21;97304.09;5045208;28;20089;-64
2022/05/27 06:47:34;;;;;;;3.65;1.02;;;;;;;24.95;45.53;97299.94;5050096;28;20040;-64
2022/05/27 06:50:00;;;;;;;3.15;1.05;;;;;;;24.84;44.66;97305.09;5016604;28;20025;-63
2022/05/27 06:52:26;;;;;;;4.93;1.15;;;;;;;23.95;47.18;97301.63;5034219;28;20037;-63
2022/05/27 06:54:52;;;;;;;6.10;1.13;;;;;;;23.90;47.76;97301.38;5034528;28;20044;-66
2022/05/27 06:57:17;;;;;;;1.45;0.80;;;;;;;23.42;49.24;97298.97;5040865;28;20021;-65
2022/05/27 06:59:43;;;;;;;2.08;0.70;;;;;;;23.90;47.05;97290.19;5046501;28;20043;-66
2022/05/27 07:02:09;;;;;;;2.10;0.93;;;;;;;23.42;48.57;97292.59;5053526;28;20033;-65
2022/05/27 07:04:35;;;;;;;4.10;0.80;;;;;;;24.86;45.67;97283.78;5053671;28;20024;-66
2022/05/27 07:07:01;;;;;;;4.03;0.80;;;;;;;24.69;45.17;97290.75;5052876;28;20105;-66
2022/05/27 07:09:27;;;;;;;1.60;0.77;;;;;;;26.00;42.05;97291.66;5053532;28;20033;-65
2022/05/27 07:11:55;;;;;;;7.47;0.77;;;;;;;26.08;42.13;97290.97;5037604;28;20023;-65
2022/05/27 07:14:20;;;;;;;1.52;0.68;;;;;;;25.95;41.92;97293.06;5070091;28;20068;-64
2022/05/27 07:16:47;;;;;;;3.10;0.70;;;;;;;25.41;42.88;97289.25;5059656;28;20044;-66
2022/05/27 07:19:13;;;;;;;3.42;0.88;;;;;;;25.76;43.07;97287.25;5050712;28;20029;-66
2022/05/27 07:21:43;;;;;;;1.38;0.75;;;;;;;25.07;43.02;97278.75;5053849;28;20497;-65
2022/05/27 07:24:13;;;;;;;4.70;1.55;;;;;;;25.93;42.35;97278.69;5053479;28;20025;-65
2022/05/27 07:26:40;;;;;;;3.55;2.00;;;;;;;25.22;44.18;97277.03;5044089;28;20036;-65
2022/05/27 07:29:06;;;;;;;6.32;3.58;;;;;;;25.38;43.76;97276.91;5052849;28;20033;-67
2022/05/27 07:31:36;;;;;;;3.03;0.80;;;;;;;26.69;40.88;97273.88;5052946;28;20055;-66
2022/05/27 07:34:02;;;;;;;3.08;0.65;;;;;;;27.33;39.74;97281.00;5050082;28;20036;-66
2022/05/27 07:36:27;;;;;;;2.55;0.90;;;;;;;26.18;41.13;97282.59;5052061;28;20033;-65
2022/05/27 07:38:53;;;;;;;2.13;0.75;;;;;;;26.68;40.68;97273.09;5034822;28;20386;-65
2022/05/27 07:41:20;;;;;;;3.17;0.80;;;;;;;26.17;41.71;97273.41;5050993;28;20040;-65
2022/05/27 07:43:46;;;;;;;2.15;0.60;;;;;;;25.96;42.14;97274.97;5053004;28;20021;-66
2022/05/27 07:46:13;;;;;;;6.07;0.70;;;;;;;25.80;42.03;97269.50;5033819;28;20071;-66
2022/05/27 07:48:39;;;;;;;2.88;0.98;;;;;;;24.94;43.89;97268.34;5032159;28;20029;-65
2022/05/27 07:51:05;;;;;;;4.07;0.90;;;;;;;23.93;45.42;97275.31;5052325;28;20060;-65
2022/05/27 07:53:30;;;;;;;1.77;0.70;;;;;;;24.48;44.71;97275.34;5052231;28;20107;-65
2022/05/27 07:55:56;;;;;;;3.25;1.02;;;;;;;25.08;43.88;97272.66;5051471;28;20112;-65
2022/05/27 07:58:21;;;;;;;2.83;0.73;;;;;;;24.98;43.87;97271.78;5052162;28;20082;-66
2022/05/27 08:00:48;;;;;;;1.23;0.73;;;;;;;25.41;43.42;97269.63;5052236;28;20095;-65
2022/05/27 08:03:13;;;;;;;4.20;0.80;;;;;;;25.42;43.25;97262.00;5043227;28;20021;-66
2022/05/27 08:05:39;;;;;;;2.70;1.23;;;;;;;25.18;44.14;97265.94;5047505;28;20044;-65
2022/05/27 08:08:06;;;;;;;3.13;0.82;;;;;;;24.78;45.01;97262.84;5052295;28;20068;-65
2022/05/27 08:10:37;;;;;;;2.70;0.85;;;;;;;24.24;46.45;97259.63;5053482;28;20021;-65
2022/05/27 08:13:03;;;;;;;2.42;1.02;;;;;;;23.81;47.88;97266.44;5068278;28;20033;-64
2022/05/27 08:15:29;;;;;;;2.10;1.00;;;;;;;23.38;49.61;97255.56;5054835;28;20033;-65
2022/05/27 08:17:56;;;;;;;7.00;1.35;;;;;;;22.97;50.56;97265.34;5052361;28;20044;-64
2022/05/27 08:20:24;;;;;;;3.05;0.88;;;;;;;23.37;50.96;97262.38;5045018;28;20059;-64
2022/05/27 08:22:53;;;;;;;3.70;1.10;;;;;;;22.77;50.63;97252.22;5051161;28;20044;-65
2022/05/27 08:25:19;;;;;;;5.28;1.10;;;;;;;22.80;50.77;97254.16;5034438;28;20492;-64
2022/05/27 08:27:44;;;;;;;5.32;1.00;;;;;;;22.93;50.77;97250.69;5051699;28;20040;-65
2022/05/27 08:30:12;;;;;;;1.58;0.88;;;;;;;22.64;51.45;97245.75;5042964;28;20048;-65
2022/05/27 08:32:39;;;;;;;7.00;1.20;;;;;;;23.14;50.13;97239.00;5041926;28;20072;-64
2022/05/27 08:38:02;;;;;;;3.80;1.08;;;;;;;23.06;50.48;97243.19;5042102;28;20453;-65
2022/05/27 08:40:35;;;;;;;3.58;1.25;;;;;;;23.03;51.09;97236.47;5036796;28;20502;-65
2022/05/27 08:43:01;;;;;;;2.30;0.93;;;;;;;23.42;49.92;97239.50;5023912;28;20040;-64
2022/05/27 08:45:36;;;;;;;3.13;1.00;;;;;;;23.40;49.73;97230.75;5035855;28;20049;-63
2022/05/27 08:48:09;;;;;;;3.00;0.98;;;;;;;24.57;47.71;97234.25;5040239;28;20072;-63
2022/05/27 08:50:58;;;;;;;3.83;0.82;;;;;;;24.26;49.23;97225.59;5041678;28;20438;-63
2022/05/27 08:54:01;;;;;;;6.22;1.40;;;;;;;23.82;49.49;97231.66;5033225;28;20045;-65
2022/05/27 08:59:31;;;;;;;4.18;1.27;;;;;;;24.22;49.06;97224.94;5035117;28;20053;-64
2022/05/27 09:02:02;;;;;;;3.85;1.10;;;;;;;24.63;47.63;97222.50;5041171;28;20131;-63
2022/05/27 09:04:36;;;;;;;2.28;0.98;;;;;;;24.57;46.46;97222.28;5037904;28;20111;-65
2022/05/27 09:07:06;;;;;;;3.42;1.00;;;;;;;24.12;47.88;97228.81;5032733;28;20498;-64
2022/05/27 09:09:32;;;;;;;2.70;0.85;;;;;;;23.64;50.44;97229.31;5037074;28;20041;-64
2022/05/27 09:12:22;;;;;;;3.53;0.90;;;;;;;23.83;49.19;97222.00;5040140;28;20060;-65
2022/05/27 09:15:17;;;;;;;3.40;1.00;;;;;;;23.55;51.42;97229.16;5030678;28;20080;-65
2022/05/27 09:18:14;;;;;;;5.68;1.20;;;;;;;23.97;49.51;97220.06;5038492;28;20397;-65
2022/05/27 09:20:42;;;;;;;3.97;0.98;;;;;;;24.28;48.93;97225.94;5030621;28;20072;-63
2022/05/27 09:23:36;;;;;;;10.73;1.70;;;;;;;24.39;46.66;97220.78;5034679;28;20499;-61
2022/05/27 09:26:13;;;;;;;2.03;1.00;;;;;;;24.75;48.18;97224.53;5040692;28;20485;-63
2022/05/27 09:28:57;;;;;;;4.07;1.50;;;;;;;25.26;45.45;97230.06;5039255;28;20047;-63
2022/05/27 09:31:47;;;;;;;2.92;0.82;;;;;;;24.59;47.46;97220.59;5030919;28;20931;-63
2022/05/27 09:34:13;;;;;;;3.83;1.10;;;;;;;24.98;46.00;97214.97;5035939;28;20049;-64
2022/05/27 09:36:43;;;;;;;2.30;0.90;;;;;;;25.00;46.04;97215.31;5039189;28;20120;-64
2022/05/27 09:39:14;;;;;;;3.00;1.20;;;;;;;24.32;47.86;97209.81;5035159;28;20473;-64
2022/05/27 09:41:55;;;;;;;6.65;1.05;;;;;;;24.07;48.78;97204.19;5040193;28;20192;-64
2022/05/27 09:44:23;;;;;;;1.55;0.80;;;;;;;23.33;50.85;97214.19;5017588;28;20048;-64
2022/05/27 09:46:50;;;;;;;3.30;0.85;;;;;;;23.66;50.41;97203.72;5037540;28;20056;-64
2022/05/27 09:49:15;;;;;;;4.35;1.15;;;;;;;23.91;49.94;97197.41;5030533;28;20164;-64
2022/05/27 09:51:41;;;;;;;2.15;0.98;;;;;;;24.33;49.59;97199.41;5040165;28;20037;-65
2022/05/27 09:54:34;;;;;;;2.88;0.85;;;;;;;23.72;48.95;97187.94;5035052;28;20041;-66
2022/05/27 09:57:14;;;;;;;1.85;0.80;;;;;;;23.42;51.10;97203.94;5040106;28;20041;-66
2022/05/27 09:59:41;;;;;;;2.30;1.00;;;;;;;23.89;50.43;97194.28;5037862;28;20625;-67
2022/05/27 10:02:19;;;;;;;3.90;0.95;;;;;;;23.54;51.54;97194.03;5028387;28;20041;-66
2022/05/27 10:05:06;;;;;;;4.07;0.93;;;;;;;23.90;51.56;97183.91;5020560;28;20079;-65
2022/05/27 10:07:38;;;;;;;2.63;0.95;;;;;;;23.55;51.15;97190.03;5030188;28;20107;-66
2022/05/27 10:10:32;;;;;;;3.03;0.85;;;;;;;23.70;49.98;97173.63;5015596;28;20088;-65
2022/05/27 10:13:28;;;;;;;5.38;0.98;;;;;;;23.74;49.89;97185.50;5003285;28;20076;-66
2022/05/27 10:16:03;;;;;;;5.65;0.90;;;;;;;24.05;49.30;97174.63;5026005;28;20041;-68
2022/05/27 10:18:28;;;;;;;2.35;1.00;;;;;;;22.86;53.08;97174.22;5046768;28;20150;-65
2022/05/27 10:20:56;;;;;;;3.35;1.08;;;;;;;23.36;52.43;97171.38;5047771;28;20387;-66
2022/05/27 10:23:37;;;;;;;3.72;1.85;;;;;;;23.79;50.34;97173.75;5017176;28;20219;-68
2022/05/27 10:26:23;;;;;;;5.88;1.35;;;;;;;23.90;51.75;97172.72;5057085;28;20041;-65
2022/05/27 10:28:56;;;;;;;5.20;1.02;;;;;;;23.95;50.26;97172.94;5047692;28;20493;-65
2022/05/27 10:31:21;;;;;;;1.77;0.80;;;;;;;24.10;49.21;97183.72;5034032;28;20060;-64
2022/05/27 10:33:47;;;;;;;4.85;1.08;;;;;;;23.99;50.76;97176.41;5038514;28;20045;-67
2022/05/27 10:36:46;;;;;;;3.70;0.80;;;;;;;24.26;49.41;97168.84;5035277;28;20132;-64
2022/05/27 10:39:43;;;;;;;6.78;1.00;;;;;;;24.25;49.98;97170.84;5015735;28;20397;-66
2022/05/27 10:42:30;;;;;;;1.63;0.88;;;;;;;24.34;49.03;97167.38;5000163;28;20099;-67
2022/05/27 10:45:02;;;;;;;3.38;0.80;;;;;;;24.39;49.81;97166.81;5039268;28;20041;-66
2022/05/27 10:47:55;;;;;;;1.95;0.80;;;;;;;24.79;48.86;97169.97;5036676;28;20037;-67
2022/05/27 10:50:32;;;;;;;2.80;1.05;;;;;;;24.21;49.46;97156.94;5033136;28;20171;-66
2022/05/27 10:53:25;;;;;;;1.90;0.52;;;;;;;24.26;49.83;97147.22;5061709;28;20049;-65
2022/05/27 10:56:09;;;;;;;2.08;0.85;;;;;;;23.59;51.13;97153.59;5053841;28;20041;-65
2022/05/27 11:02:13;;;;;;;1.80;0.70;;;;;;;24.14;50.49;97150.81;5042455;28;20065;-66
2022/05/27 11:05:03;;;;;;;5.35;1.10;;;;;;;24.00;50.39;97144.41;5043352;28;20788;-66
2022/05/27 11:07:41;;;;;;;4.22;0.77;;;;;;;24.38;50.02;97154.03;5029760;28;20033;-66
2022/05/27 11:10:14;;;;;;;2.03;0.77;;;;;;;24.38;50.14;97151.25;5038276;28;20472;-66
2022/05/27 11:16:45;;;;;;;4.63;0.70;;;;;;;24.33;51.34;97149.03;5028799;28;20037;-65
2022/05/27 11:19:31;;;;;;;5.47;0.80;;;;;;;24.28;49.82;97144.00;5000051;28;20056;-66
2022/05/27 11:22:42;;;;;;;2.22;0.80;;;;;;;23.98;51.03;97148.88;5028860;28;20116;-67
2022/05/27 11:25:15;;;;;;;2.55;0.82;;;;;;;23.99;51.32;97136.47;5039038;28;20048;-65
2022/05/27 11:28:11;;;;;;;5.10;0.60;;;;;;;23.80;50.69;97138.22;5045170;28;20052;-64
2022/05/27 11:30:59;;;;;;;4.22;0.73;;;;;;;23.66;50.99;97128.22;5043725;28;20049;-65
2022/05/27 11:33:39;;;;;;;2.10;0.70;;;;;;;23.63;50.53;97127.06;5042540;28;20057;-63
2022/05/27 11:36:19;;;;;;;3.60;1.23;;;;;;;23.51;52.38;97121.47;5047135;28;20039;-63
2022/05/27 11:38:56;;;;;;;3.65;0.82;;;;;;;23.67;51.12;97110.97;5053554;28;20140;-64
2022/05/27 11:41:32;;;;;;;2.90;0.68;;;;;;;23.92;50.76;97114.31;5043497;28;20512;-63
2022/05/27 11:43:58;;;;;;;6.85;0.82;;;;;;;24.01;49.56;97117.22;5047022;28;20037;-64
2022/05/27 11:46:33;;;;;;;0.98;0.47;;;;;;;23.90;49.99;97111.16;5023813;28;20037;-65
2022/05/27 11:49:23;;;;;;;3.95;0.75;;;;;;;24.04;49.15;97113.53;5046688;28;20037;-65
2022/05/27 11:52:19;;;;;;;5.25;0.77;;;;;;;23.50;50.14;97109.50;5044164;28;20182;-64
2022/05/27 11:55:04;;;;;;;2.47;0.85;;;;;;;23.58;50.50;97110.06;5029887;28;20048;-64
2022/05/27 11:58:06;;;;;;;1.67;0.70;;;;;;;23.22;51.23;97099.91;5046350;28;20064;-65
2022/05/27 12:00:38;;;;;;;0.75;0.50;;;;;;;23.48;52.03;97107.13;5029066;28;20079;-66
2022/05/27 12:03:32;;;;;;;3.05;0.50;;;;;;;23.82;50.94;97100.19;5042296;28;21793;-65
2022/05/27 12:06:04;;;;;;;2.25;0.77;;;;;;;24.04;50.43;97096.75;5038840;28;20505;-65
2022/05/27 12:08:53;;;;;;;4.22;0.82;;;;;;;24.17;50.63;97097.53;5026165;28;20048;-65
2022/05/27 12:11:28;;;;;;;1.38;0.80;;;;;;;23.58;50.28;97096.88;5035580;28;20501;-63
2022/05/27 12:14:01;;;;;;;1.67;0.70;;;;;;;23.70;52.14;97078.56;5045691;28;20120;-63
2022/05/27 12:16:31;;;;;;;5.43;0.85;;;;;;;23.18;51.28;97077.66;5011953;28;20068;-64
2022/05/27 12:19:14;;;;;;;4.85;0.70;;;;;;;22.80;53.15;97063.50;5031775;28;20041;-63
2022/05/27 12:21:46;;;;;;;6.45;1.00;;;;;;;22.91;51.71;97064.78;5028089;28;20668;-64
2022/05/27 12:24:22;;;;;;;4.07;1.10;;;;;;;23.10;52.59;97062.28;5039831;28;20078;-63
2022/05/27 12:26:51;;;;;;;2.70;0.60;;;;;;;23.25;48.75;97071.84;5050853;28;20045;-64