Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:23;;;;;;;;;;;;;;;-140.72;0.00;52175.78;5073830;28;19916;-71
2024/01/04 00:02:49;;;;;;;;;;;;;;;-140.72;0.00;52236.66;5079200;28;20277;-71
2024/01/04 00:05:14;;;;;;;;;;;;;;;-140.72;0.00;52214.34;5063205;28;20250;-71
2024/01/04 00:07:40;;;;;;;;;;;;;;;-140.72;0.00;52185.94;5096506;28;19916;-71
2024/01/04 00:10:05;;;;;;;;;;;;;;;-140.72;0.00;52200.13;5096489;28;20042;-71
2024/01/04 00:12:30;;;;;;;;;;;;;;;-140.72;0.00;52269.13;5091562;28;20006;-71
2024/01/04 00:14:59;;;;;;;;;;;;;;;-140.72;0.00;52246.78;5071565;28;19971;-71
2024/01/04 00:17:24;;;;;;;;;;;;;;;-140.72;0.00;52202.16;5086882;28;19976;-71
2024/01/04 00:19:49;;;;;;;;;;;;;;;-140.72;0.00;52230.56;5085705;28;19917;-71
2024/01/04 00:22:14;;;;;;;;;;;;;;;-140.72;0.00;52218.38;5068176;28;19916;-71
2024/01/04 00:24:40;;;;;;;;;;;;;;;-140.72;0.00;52198.09;5072907;28;19974;-71
2024/01/04 00:27:05;;;;;;;;;;;;;;;-140.72;0.00;52210.28;5087577;28;19938;-71
2024/01/04 00:29:30;;;;;;;;;;;;;;;-140.72;0.00;52192.00;5088483;28;20022;-71
2024/01/04 00:31:56;;;;;;;;;;;;;;;-140.72;0.00;52196.06;5093782;28;19916;-71
2024/01/04 00:34:21;;;;;;;;;;;;;;;-140.72;0.00;52224.47;5106654;28;19969;-71
2024/01/04 00:36:46;;;;;;;;;;;;;;;-140.72;0.00;52222.44;5098813;28;20413;-71
2024/01/04 00:39:12;;;;;;;;;;;;;;;-140.72;0.00;52183.91;5081170;28;20073;-71
2024/01/04 00:41:37;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5100903;28;19946;-71
2024/01/04 00:44:02;;;;;;;;;;;;;;;-140.72;0.00;52258.97;5103936;28;19928;-71
2024/01/04 00:46:27;;;;;;;;;;;;;;;-140.72;0.00;52248.81;5074884;28;19916;-71
2024/01/04 00:48:52;;;;;;;;;;;;;;;-140.72;0.00;52283.31;5074576;28;19916;-70
2024/01/04 00:51:18;;;;;;;;;;;;;;;-140.72;0.00;52228.53;5092839;28;19949;-71
2024/01/04 00:53:43;;;;;;;;;;;;;;;-140.72;0.00;52161.56;5092714;28;20362;-71
2024/01/04 00:56:09;;;;;;;;;;;;;;;-140.72;0.00;52269.13;5084723;28;19927;-71
2024/01/04 00:58:34;;;;;;;;;;;;;;;-140.72;0.00;52228.53;5067496;28;20002;-71
2024/01/04 01:00:59;;;;;;;;;;;;;;;-140.72;0.00;52236.66;5072198;28;19916;-71
2024/01/04 01:03:24;;;;;;;;;;;;;;;-140.72;0.00;52301.59;5086193;28;19927;-71
2024/01/04 01:05:50;;;;;;;;;;;;;;;-140.72;0.00;52269.13;5076154;28;20314;-71
2024/01/04 01:08:16;;;;;;;;;;;;;;;-140.72;0.00;52256.94;5091534;28;19923;-71
2024/01/04 01:10:41;;;;;;;;;;;;;;;-140.72;0.00;52293.47;5084444;28;19917;-71
2024/01/04 01:13:06;;;;;;;;;;;;;;;-140.72;0.00;52238.69;5053814;28;19917;-71
2024/01/04 01:15:31;;;;;;;;;;;;;;;-140.72;0.00;52228.53;5075002;28;19999;-71
2024/01/04 01:17:57;;;;;;;;;;;;;;;-140.72;0.00;52277.22;5090660;28;20006;-71
2024/01/04 01:20:22;;;;;;;;;;;;;;;-140.72;0.00;52228.53;5086890;28;20281;-71
2024/01/04 01:22:47;;;;;;;;;;;;;;;-140.72;0.00;52244.78;5098794;28;20366;-71
2024/01/04 01:25:12;;;;;;;;;;;;;;;-140.72;0.00;52244.78;5075869;28;20409;-71
2024/01/04 01:27:38;;;;;;;;;;;;;;;-140.72;0.00;52248.81;5090625;28;19959;-70
2024/01/04 01:30:03;;;;;;;;;;;;;;;-140.72;0.00;52161.56;5095889;28;20316;-71
2024/01/04 01:32:28;;;;;;;;;;;;;;;-140.72;0.00;52244.78;5094750;28;20278;-71
2024/01/04 01:34:54;;;;;;;;;;;;;;;-140.72;0.00;52263.03;5096015;28;19923;-71
2024/01/04 01:37:19;;;;;;;;;;;;;;;-140.72;0.00;52206.22;5096133;28;20356;-70
2024/01/04 01:39:45;;;;;;;;;;;;;;;-140.72;0.00;52208.25;5082284;28;19923;-71
2024/01/04 01:42:10;;;;;;;;;;;;;;;-140.72;0.00;52200.13;5088105;28;19920;-71
2024/01/04 01:44:39;;;;;;;;;;;;;;;-140.72;0.00;52208.25;5061732;28;19916;-71
2024/01/04 01:47:05;;;;;;;;;;;;;;;-140.72;0.00;52208.25;5084595;28;20232;-71
2024/01/04 01:49:31;;;;;;;;;;;;;;;-140.72;0.00;52171.72;5081805;28;19917;-71
2024/01/04 01:52:00;;;;;;;;;;;;;;;-140.72;0.00;52149.41;5088141;28;19935;-71
2024/01/04 01:54:26;;;;;;;;;;;;;;;-140.72;0.00;52261.00;5089467;28;19920;-71
2024/01/04 01:56:51;;;;;;;;;;;;;;;-140.72;0.00;52208.25;5075823;28;19923;-71
2024/01/04 01:59:16;;;;;;;;;;;;;;;-140.72;0.00;52244.78;5065712;28;19923;-71
2024/01/04 02:01:42;;;;;;;;;;;;;;;-140.72;0.00;52206.22;5100671;28;19962;-71
2024/01/04 02:04:07;;;;;;;;;;;;;;;-140.72;0.00;52234.63;5082657;28;19989;-71
2024/01/04 02:06:32;;;;;;;;;;;;;;;-140.72;0.00;52165.63;5094891;28;19916;-71
2024/01/04 02:08:58;;;;;;;;;;;;;;;-140.72;0.00;52244.78;5086969;28;19965;-71
2024/01/04 02:11:23;;;;;;;;;;;;;;;-140.72;0.00;52214.34;5095005;28;19947;-71
2024/01/04 02:13:48;;;;;;;;;;;;;;;-140.72;0.00;52212.31;5099641;28;20062;-71
2024/01/04 02:16:14;;;;;;;;;;;;;;;-140.72;0.00;52204.19;5084674;28;19959;-71
2024/01/04 02:18:39;;;;;;;;;;;;;;;-140.72;0.00;52265.06;5099727;28;19920;-71
2024/01/04 02:21:05;;;;;;;;;;;;;;;-140.72;0.00;52232.59;5098559;28;19970;-71
2024/01/04 02:23:31;;;;;;;;;;;;;;;-140.72;0.00;52192.00;5076648;28;19917;-72
2024/01/04 02:25:56;;;;;;;;;;;;;;;-140.72;0.00;52220.41;5093531;28;20303;-70
2024/01/04 02:28:21;;;;;;;;;;;;;;;-140.72;0.00;52200.13;5077184;28;20334;-72
2024/01/04 02:30:46;;;;;;;;;;;;;;;-140.72;0.00;52200.13;5077841;28;19916;-72
2024/01/04 02:33:12;;;;;;;;;;;;;;;-140.72;0.00;52230.56;5076222;28;19917;-72
2024/01/04 02:35:37;;;;;;;;;;;;;;;-140.72;0.00;52248.81;5061742;28;20223;-72
2024/01/04 02:38:02;;;;;;;;;;;;;;;-140.72;0.00;52133.16;5075582;28;19956;-72
2024/01/04 02:40:29;;;;;;;;;;;;;;;-140.72;0.00;52183.91;5087040;28;20373;-72
2024/01/04 02:42:54;;;;;;;;;;;;;;;-140.72;0.00;52222.44;5094120;28;20263;-71
2024/01/04 02:45:19;;;;;;;;;;;;;;;-140.72;0.00;52171.72;5103469;28;19984;-70
2024/01/04 02:47:45;;;;;;;;;;;;;;;-140.72;0.00;52167.66;5094299;28;19974;-71
2024/01/04 02:50:11;;;;;;;;;;;;;;;-140.72;0.00;52216.34;5103667;28;19963;-71
2024/01/04 02:52:37;;;;;;;;;;;;;;;-140.72;0.00;52179.84;5090308;28;19928;-71
2024/01/04 02:55:02;;;;;;;;;;;;;;;-140.72;0.00;52202.16;5090366;28;19920;-71
2024/01/04 02:57:27;;;;;;;;;;;;;;;-140.72;0.00;52261.00;5089113;28;19920;-71
2024/01/04 02:59:54;;;;;;;;;;;;;;;-140.72;0.00;52179.84;5107352;28;19923;-71
2024/01/04 03:02:19;;;;;;;;;;;;;;;-140.72;0.00;52157.53;5078893;28;19920;-72
2024/01/04 03:04:44;;;;;;;;;;;;;;;-140.72;0.00;52143.31;5074101;28;19938;-71
2024/01/04 03:07:10;;;;;;;;;;;;;;;-140.72;0.00;52092.59;5064574;28;20258;-71
2024/01/04 03:09:35;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5086107;28;19916;-71
2024/01/04 03:12:01;;;;;;;;;;;;;;;-140.72;0.00;52125.06;5093742;28;19916;-71
2024/01/04 03:14:27;;;;;;;;;;;;;;;-140.72;0.00;52094.63;5077290;28;19917;-71
2024/01/04 03:16:52;;;;;;;;;;;;;;;-140.72;0.00;52110.84;5085021;28;19916;-71
2024/01/04 03:19:34;;;;;;;;;;;;;;;-140.72;0.00;52131.16;5081462;28;20266;-71
2024/01/04 03:21:59;;;;;;;;;;;;;;;-140.72;0.00;52123.03;5091787;28;19931;-71
2024/01/04 03:24:24;;;;;;;;;;;;;;;-140.72;0.00;52153.47;5097802;28;20285;-71
2024/01/04 03:26:49;;;;;;;;;;;;;;;-140.72;0.00;52224.47;5080812;28;20392;-71
2024/01/04 03:29:15;;;;;;;;;;;;;;;-140.72;0.00;52161.56;5073558;28;19916;-71
2024/01/04 03:31:40;;;;;;;;;;;;;;;-140.72;0.00;52165.63;5080114;28;20305;-72
2024/01/04 03:34:05;;;;;;;;;;;;;;;-140.72;0.00;52167.66;5093053;28;19916;-72
2024/01/04 03:36:30;;;;;;;;;;;;;;;-140.72;0.00;52194.03;5092801;28;20304;-71
2024/01/04 03:38:55;;;;;;;;;;;;;;;-140.72;0.00;52202.16;5092567;28;20352;-72
2024/01/04 03:41:21;;;;;;;;;;;;;;;-140.72;0.00;52183.91;5093825;28;20025;-72
2024/01/04 03:43:46;;;;;;;;;;;;;;;-140.72;0.00;52222.44;5083546;28;19917;-72
2024/01/04 03:46:18;;;;;;;;;;;;;;;-140.72;0.00;52198.09;5075867;28;19916;-72
2024/01/04 03:48:43;;;;;;;;;;;;;;;-140.72;0.00;52230.56;5081939;28;20015;-71
2024/01/04 03:51:10;;;;;;;;;;;;;;;-140.72;0.00;52157.53;5090870;28;20361;-71
2024/01/04 03:53:35;;;;;;;;;;;;;;;-140.72;0.00;52196.06;5068711;28;19920;-71
2024/01/04 03:56:00;;;;;;;;;;;;;;;-140.72;0.00;52206.22;5080235;28;19922;-72
2024/01/04 03:58:25;;;;;;;;;;;;;;;-140.72;0.00;52224.47;5093414;28;20290;-71
2024/01/04 04:00:51;;;;;;;;;;;;;;;-140.72;0.00;52187.97;5080700;28;19922;-72
2024/01/04 04:03:17;;;;;;;;;;;;;;;-140.72;0.00;52171.72;5077058;28;19923;-72
2024/01/04 04:05:44;;;;;;;;;;;;;;;-140.72;0.00;52194.03;5093581;28;19916;-72
2024/01/04 04:08:09;;;;;;;;;;;;;;;-140.72;0.00;52179.84;5066663;28;19921;-71
2024/01/04 04:10:34;;;;;;;;;;;;;;;-140.72;0.00;52187.97;5103059;28;19993;-70
2024/01/04 04:13:00;;;;;;;;;;;;;;;-140.72;0.00;52279.25;5093235;28;20002;-70
2024/01/04 04:15:25;;;;;;;;;;;;;;;-140.72;0.00;52261.00;5080473;28;19975;-70
2024/01/04 04:17:50;;;;;;;;;;;;;;;-140.72;0.00;52216.34;5086297;28;19916;-70
2024/01/04 04:20:16;;;;;;;;;;;;;;;-140.72;0.00;52159.56;5084161;28;19916;-70
2024/01/04 04:22:41;;;;;;;;;;;;;;;-140.72;0.00;52220.41;5093083;28;20334;-70
2024/01/04 04:25:07;;;;;;;;;;;;;;;-140.72;0.00;52149.41;5092709;28;19916;-71
2024/01/04 04:27:32;;;;;;;;;;;;;;;-140.72;0.00;52202.16;5079528;28;19924;-70
2024/01/04 04:29:57;;;;;;;;;;;;;;;-140.72;0.00;52256.94;5086029;28;19916;-71
2024/01/04 04:32:22;;;;;;;;;;;;;;;-140.72;0.00;52200.13;5078679;28;20251;-70
2024/01/04 04:34:47;;;;;;;;;;;;;;;-140.72;0.00;52244.78;5072129;28;20389;-70
2024/01/04 04:37:14;;;;;;;;;;;;;;;-140.72;0.00;52194.03;5073345;28;20431;-71
2024/01/04 04:39:39;;;;;;;;;;;;;;;-140.72;0.00;52206.22;5081127;28;20258;-71
2024/01/04 04:42:05;;;;;;;;;;;;;;;-140.72;0.00;52175.78;5090600;28;19922;-71
2024/01/04 04:44:30;;;;;;;;;;;;;;;-140.72;0.00;52187.97;5084106;28;19916;-70
2024/01/04 04:46:57;;;;;;;;;;;;;;;-140.72;0.00;52192.00;5087541;28;20388;-70
2024/01/04 04:49:22;;;;;;;;;;;;;;;-140.72;0.00;52200.13;5091094;28;20011;-70
2024/01/04 04:51:49;;;;;;;;;;;;;;;-140.72;0.00;52173.75;5090413;28;20476;-70
2024/01/04 04:54:17;;;;;;;;;;;;;;;-140.72;0.00;52179.84;5068913;28;20014;-70
2024/01/04 04:56:42;;;;;;;;;;;;;;;-140.72;0.00;52222.44;5088154;28;19920;-70
2024/01/04 04:59:08;;;;;;;;;;;;;;;-140.72;0.00;52173.75;5108438;28;19942;-71
2024/01/04 05:01:34;;;;;;;;;;;;;;;-140.72;0.00;52232.59;5088092;28;19927;-71
2024/01/04 05:03:59;;;;;;;;;;;;;;;-140.72;0.00;52187.97;5085186;28;19917;-71
2024/01/04 05:06:24;;;;;;;;;;;;;;;-140.72;0.00;52297.53;5075359;28;19917;-72
2024/01/04 05:08:49;;;;;;;;;;;;;;;-140.72;0.00;52242.75;5084293;28;19962;-73
2024/01/04 05:11:15;;;;;;;;;;;;;;;-140.72;0.00;52220.41;5055541;28;19917;-72
2024/01/04 05:13:40;;;;;;;;;;;;;;;-140.72;0.00;52230.56;5084905;28;19927;-72
2024/01/04 05:16:05;;;;;;;;;;;;;;;-140.72;0.00;52261.00;5083016;28;19927;-71
2024/01/04 05:18:31;;;;;;;;;;;;;;;-140.72;0.00;52200.13;5092867;28;20426;-70
2024/01/04 05:20:57;;;;;;;;;;;;;;;-140.72;0.00;52224.47;5076819;28;20016;-70
2024/01/04 05:23:22;;;;;;;;;;;;;;;-140.72;0.00;52198.09;5090640;28;19932;-71
2024/01/04 05:25:48;;;;;;;;;;;;;;;-140.72;0.00;52198.09;5081083;28;20465;-71
2024/01/04 05:28:13;;;;;;;;;;;;;;;-140.72;0.00;52187.97;5103265;28;19984;-71
2024/01/04 05:30:38;;;;;;;;;;;;;;;-140.72;0.00;52208.25;5074115;28;19924;-73
2024/01/04 05:33:03;;;;;;;;;;;;;;;-140.72;0.00;52220.41;5062729;28;19921;-71
2024/01/04 05:35:29;;;;;;;;;;;;;;;-140.72;0.00;52208.25;5095455;28;20293;-72
2024/01/04 05:37:54;;;;;;;;;;;;;;;-140.72;0.00;52208.25;5098871;28;19927;-72
2024/01/04 05:40:19;;;;;;;;;;;;;;;-140.72;0.00;52171.72;5079677;28;20297;-72
2024/01/04 05:42:44;;;;;;;;;;;;;;;-140.72;0.00;52175.78;5081711;28;20011;-72
2024/01/04 05:45:10;;;;;;;;;;;;;;;-140.72;0.00;52222.44;5096835;28;20323;-72
2024/01/04 05:47:35;;;;;;;;;;;;;;;-140.72;0.00;52187.97;5092120;28;19920;-72
2024/01/04 05:50:01;;;;;;;;;;;;;;;-140.72;0.00;52155.50;5094083;28;20292;-72
2024/01/04 05:52:26;;;;;;;;;;;;;;;-140.72;0.00;52145.34;5072192;28;20361;-73
2024/01/04 05:54:52;;;;;;;;;;;;;;;-140.72;0.00;52114.91;5084884;28;19949;-76
2024/01/04 05:57:17;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5075834;28;20389;-80
2024/01/04 05:59:43;;;;;;;;;;;;;;;-140.72;0.00;52147.38;5098742;28;20246;-72
2024/01/04 06:02:08;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5096826;28;20468;-71
2024/01/04 06:04:33;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5090293;28;19916;-73
2024/01/04 06:06:58;;;;;;;;;;;;;;;-140.72;0.00;52127.09;5083247;28;19936;-74
2024/01/04 06:09:23;;;;;;;;;;;;;;;-140.72;0.00;52143.31;5110254;28;19922;-72
2024/01/04 06:11:50;;;;;;;;;;;;;;;-140.72;0.00;52179.84;5082970;28;19939;-72
2024/01/04 06:14:16;;;;;;;;;;;;;;;-140.72;0.00;52159.56;5081124;28;19920;-72
2024/01/04 06:16:41;;;;;;;;;;;;;;;-140.72;0.00;52155.50;5095572;28;20044;-72
2024/01/04 06:19:06;;;;;;;;;;;;;;;-140.72;0.00;52185.94;5085188;28;20390;-73
2024/01/04 06:21:32;;;;;;;;;;;;;;;-140.72;0.00;52194.03;5094266;28;19959;-74
2024/01/04 06:23:58;;;;;;;;;;;;;;;-140.72;0.00;52179.84;5075143;28;20015;-72
2024/01/04 06:26:24;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5084307;28;19927;-73
2024/01/04 06:28:49;;;;;;;;;;;;;;;-140.72;0.00;52187.97;5097780;28;20352;-71
2024/01/04 06:31:15;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5093272;28;20333;-72
2024/01/04 06:33:40;;;;;;;;;;;;;;;-140.72;0.00;52179.84;5086864;28;19917;-71
2024/01/04 06:36:05;;;;;;;;;;;;;;;-140.72;0.00;52118.97;5077214;28;20262;-71
2024/01/04 06:38:31;;;;;;;;;;;;;;;-140.72;0.00;52169.69;5075530;28;20277;-71
2024/01/04 06:40:59;;;;;;;;;;;;;;;-140.72;0.00;52143.31;5075216;28;19916;-71
2024/01/04 06:43:27;;;;;;;;;;;;;;;-140.72;0.00;52173.75;5081229;28;19962;-71
2024/01/04 06:45:52;;;;;;;;;;;;;;;-140.72;0.00;52163.59;5087973;28;20404;-71
2024/01/04 06:48:17;;;;;;;;;;;;;;;-140.72;0.00;52169.69;5075729;28;19916;-71
2024/01/04 06:50:45;;;;;;;;;;;;;;;-140.72;0.00;52155.50;5087417;28;19995;-71
2024/01/04 06:53:14;;;;;;;;;;;;;;;-140.72;0.00;52206.22;5089815;28;19920;-71
2024/01/04 06:55:41;;;;;;;;;;;;;;;-140.72;0.00;52214.34;5092684;28;21467;-70
2024/01/04 06:58:08;;;;;;;;;;;;;;;-140.72;0.00;52212.31;5104528;28;19981;-70
2024/01/04 07:00:33;;;;;;;;;;;;;;;-140.72;0.00;52204.19;5094416;28;20266;-70
2024/01/04 07:02:59;;;;;;;;;;;;;;;-140.72;0.00;52212.31;5104369;28;19931;-71
2024/01/04 07:05:24;;;;;;;;;;;;;;;-140.72;0.00;52145.34;5110011;28;19923;-70
2024/01/04 07:07:49;;;;;;;;;;;;;;;-140.72;0.00;52200.13;5112206;28;19915;-71
2024/01/04 07:10:15;;;;;;;;;;;;;;;-140.72;0.00;52206.22;5108271;28;20358;-71
2024/01/04 07:12:43;;;;;;;;;;;;;;;-140.72;0.00;52200.13;5101346;28;19916;-71
2024/01/04 07:15:08;;;;;;;;;;;;;;;-140.72;0.00;52159.56;5090221;28;20366;-71
2024/01/04 07:17:33;;;;;;;;;;;;;;;-140.72;0.00;52118.97;5102462;28;19958;-71
2024/01/04 07:19:58;;;;;;;;;;;;;;;-140.72;0.00;52165.63;5093373;28;19974;-71
2024/01/04 07:22:24;;;;;;;;;;;;;;;-140.72;0.00;52147.38;5096115;28;20293;-72
2024/01/04 07:24:49;;;;;;;;;;;;;;;-140.72;0.00;52210.28;5102555;28;19916;-72
2024/01/04 07:27:14;;;;;;;;;;;;;;;-140.72;0.00;52155.50;5100264;28;20015;-71
2024/01/04 07:29:40;;;;;;;;;;;;;;;-140.72;0.00;52118.97;5088096;28;20313;-71
2024/01/04 07:32:06;;;;;;;;;;;;;;;-140.72;0.00;52106.78;5121995;28;19920;-72
2024/01/04 07:34:32;;;;;;;;;;;;;;;-140.72;0.00;52141.28;5094469;28;20377;-71
2024/01/04 07:36:57;;;;;;;;;;;;;;;-140.72;0.00;52139.25;5090430;28;19988;-71
2024/01/04 07:39:23;;;;;;;;;;;;;;;-140.72;0.00;52127.09;5091430;28;20392;-72
2024/01/04 07:41:49;;;;;;;;;;;;;;;-140.72;0.00;52143.31;5110204;28;20300;-71
2024/01/04 07:44:15;;;;;;;;;;;;;;;-140.72;0.00;52204.19;5104475;28;19920;-71
2024/01/04 07:46:40;;;;;;;;;;;;;;;-140.72;0.00;52173.75;5098593;28;20288;-71
2024/01/04 07:49:06;;;;;;;;;;;;;;;-140.72;0.00;52171.72;5092182;28;19924;-71
2024/01/04 07:51:32;;;;;;;;;;;;;;;-140.72;0.00;52159.56;5088672;28;20033;-71
2024/01/04 07:53:57;;;;;;;;;;;;;;;-140.72;0.00;52228.53;5077764;28;20011;-72
2024/01/04 07:56:22;;;;;;;;;;;;;;;-140.72;0.00;52171.72;5094011;28;19920;-71
2024/01/04 07:58:47;;;;;;;;;;;;;;;-140.72;0.00;52155.50;5094832;28;19923;-72
2024/01/04 08:01:13;;;;;;;;;;;;;;;-140.72;0.00;52194.03;5085514;28;20286;-73
2024/01/04 08:03:38;;;;;;;;;;;;;;;-140.72;0.00;52183.91;5099075;28;20404;-73
2024/01/04 08:06:05;;;;;;;;;;;;;;;-140.72;0.00;52189.97;5084326;28;20277;-73
2024/01/04 08:08:30;;;;;;;;;;;;;;;-140.72;0.00;52131.16;5094162;28;20277;-74
2024/01/04 08:10:55;;;;;;;;;;;;;;;-140.72;0.00;52165.63;5071737;28;19917;-73
2024/01/04 08:13:21;;;;;;;;;;;;;;;-140.72;0.00;52198.09;5082541;28;19943;-73
2024/01/04 08:15:46;;;;;;;;;;;;;;;-140.72;0.00;52173.75;5083563;28;19962;-74
2024/01/04 08:18:11;;;;;;;;;;;;;;;-140.72;0.00;52185.94;5093324;28;19928;-75
2024/01/04 08:20:36;;;;;;;;;;;;;;;-140.72;0.00;52240.72;5067532;28;19921;-73
2024/01/04 08:23:02;;;;;;;;;;;;;;;-140.72;0.00;52177.81;5085336;28;19917;-72
2024/01/04 08:25:27;;;;;;;;;;;;;;;-140.72;0.00;52242.75;5081824;28;19916;-73
2024/01/04 08:27:53;;;;;;;;;;;;;;;-140.72;0.00;52204.19;5087396;28;19978;-73
2024/01/04 08:30:18;;;;;;;;;;;;;;;-140.72;0.00;52192.00;5063849;28;19978;-73
2024/01/04 08:32:43;;;;;;;;;;;;;;;-140.72;0.00;52163.59;5085204;28;19985;-73
2024/01/04 08:35:08;;;;;;;;;;;;;;;-140.72;0.00;52212.31;5054120;28;19921;-73
2024/01/04 08:37:34;;;;;;;;;;;;;;;-140.72;0.00;52200.13;5102444;28;20013;-73
2024/01/04 08:39:59;;;;;;;;;;;;;;;-140.72;0.00;52248.81;5091326;28;19969;-73
2024/01/04 08:42:24;;;;;;;;;;;;;;;-140.72;0.00;52236.66;5103179;28;19916;-72
2024/01/04 08:44:49;;;;;;;;;;;;;;;-140.72;0.00;52187.97;5101966;28;19968;-73
2024/01/04 08:47:14;;;;;;;;;;;;;;;-140.72;0.00;52204.19;5096193;28;19916;-73
2024/01/04 08:49:40;;;;;;;;;;;;;;;-140.72;0.00;52173.75;5083067;28;20373;-73
2024/01/04 08:52:05;;;;;;;;;;;;;;;-140.72;0.00;52232.59;5092049;28;19942;-73
2024/01/04 08:54:30;;;;;;;;;;;;;;;-140.72;0.00;52224.47;5076363;28;20289;-72
2024/01/04 08:56:56;;;;;;;;;;;;;;;-140.72;0.00;52183.91;5058786;28;20362;-73
2024/01/04 08:59:21;;;;;;;;;;;;;;;-140.72;0.00;52183.91;5070294;28;19971;-73
2024/01/04 09:01:46;;;;;;;;;;;;;;;-140.72;0.00;52167.66;5084645;28;19916;-73
2024/01/04 09:04:12;;;;;;;;;;;;;;;-140.72;0.00;52159.56;5091658;28;19916;-73
2024/01/04 09:06:38;;;;;;;;;;;;;;;-140.72;0.00;52192.00;5091567;28;19928;-72
2024/01/04 09:09:05;;;;;;;;;;;;;;;-140.72;0.00;52157.53;5074610;28;19916;-73
2024/01/04 09:11:33;;;;;;;;;;;;;;;-140.72;0.00;52141.28;5079112;28;19924;-73
2024/01/04 09:14:00;;;;;;;;;;;;;;;-140.72;0.00;52135.19;5085755;28;19963;-73
2024/01/04 09:16:26;;;;;;;;;;;;;;;-140.72;0.00;52189.97;5078100;28;19957;-73
2024/01/04 09:18:51;;;;;;;;;;;;;;;-140.72;0.00;52159.56;5077195;28;19939;-73
2024/01/04 09:21:16;;;;;;;;;;;;;;;-140.72;0.00;52129.13;5086794;28;19920;-73
2024/01/04 09:23:42;;;;;;;;;;;;;;;-140.72;0.00;52149.41;5067458;28;19917;-72
2024/01/04 09:26:08;;;;;;;;;;;;;;;-140.72;0.00;52123.03;5087985;28;19920;-73
2024/01/04 09:28:34;;;;;;;;;;;;;;;-140.72;0.00;52202.16;5104511;28;19924;-73
2024/01/04 09:30:59;;;;;;;;;;;;;;;-140.72;0.00;52175.78;5089224;28;19969;-73
2024/01/04 09:33:24;;;;;;;;;;;;;;;-140.72;0.00;52185.94;5080163;28;19916;-73
2024/01/04 09:35:50;;;;;;;;;;;;;;;-140.72;0.00;52090.56;5091326;28;19959;-73
2024/01/04 09:38:15;;;;;;;;;;;;;;;-140.72;0.00;52145.34;5093509;28;19935;-73
2024/01/04 09:40:40;;;;;;;;;;;;;;;-140.72;0.00;52167.66;5093114;28;19924;-73
2024/01/04 09:43:07;;;;;;;;;;;;;;;-140.72;0.00;52183.91;5095439;28;20073;-73
2024/01/04 09:45:32;;;;;;;;;;;;;;;-140.72;0.00;52100.72;5089520;28;19924;-73
2024/01/04 09:48:00;;;;;;;;;;;;;;;-140.72;0.00;52070.28;5095051;28;19927;-73
2024/01/04 09:50:26;;;;;;;;;;;;;;;-140.72;0.00;52090.56;5086260;28;19917;-73
2024/01/04 09:52:56;;;;;;;;;;;;;;;-140.72;0.00;52114.91;5088193;28;20385;-73
2024/01/04 09:55:22;;;;;;;;;;;;;;;-140.72;0.00;52114.91;5079776;28;19921;-73
2024/01/04 09:57:47;;;;;;;;;;;;;;;-140.72;0.00;52153.47;5083305;28;19957;-73
2024/01/04 10:00:12;;;;;;;;;;;;;;;-140.72;0.00;52135.19;5094191;28;19916;-73
2024/01/04 10:02:40;;;;;;;;;;;;;;;-140.72;0.00;52159.56;5065448;28;19916;-73
2024/01/04 10:05:06;;;;;;;;;;;;;;;-140.72;0.00;52171.72;5094176;28;19951;-73
2024/01/04 10:07:34;;;;;;;;;;;;;;;-140.72;0.00;52108.81;5088839;28;20050;-76
2024/01/04 10:10:05;;;;;;;;;;;;;;;-140.72;0.00;52167.66;5093431;28;19924;-74
2024/01/04 10:12:36;;;;;;;;;;;;;;;-140.72;0.00;52157.53;5084760;28;19927;-71
2024/01/04 10:15:03;;;;;;;;;;;;;;;-140.72;0.00;52214.34;5064315;28;19920;-72
2024/01/04 10:17:28;;;;;;;;;;;;;;;-140.72;0.00;52208.25;5084820;28;19917;-71
2024/01/04 10:19:54;;;;;;;;;;;;;;;-140.72;0.00;52206.22;5087239;28;19970;-72
2024/01/04 10:22:21;;;;;;;;;;;;;;;-140.72;0.00;52208.25;5086541;28;19916;-72
2024/01/04 10:24:47;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5071011;28;20008;-73
2024/01/04 10:27:14;;;;;;;;;;;;;;;-140.72;0.00;52155.50;5077097;28;20377;-73
2024/01/04 10:29:41;;;;;;;;;;;;;;;-140.72;0.00;52121.00;5090316;28;19921;-72
2024/01/04 10:32:10;;;;;;;;;;;;;;;-140.72;0.00;52165.63;5086932;28;19923;-73
2024/01/04 10:34:37;;;;;;;;;;;;;;;-140.72;0.00;52123.03;5094628;28;19916;-72
2024/01/04 10:37:12;;;;;;;;;;;;;;;-140.72;0.00;52141.28;5093465;28;20258;-72
2024/01/04 10:39:39;;;;;;;;;;;;;;;-140.72;0.00;52169.69;5093754;28;20391;-72
2024/01/04 10:42:05;;;;;;;;;;;;;;;-140.72;0.00;52143.31;5081565;28;19917;-72
2024/01/04 10:44:33;;;;;;;;;;;;;;;-140.72;0.00;52151.44;5079759;28;20329;-72
2024/01/04 10:46:59;;;;;;;;;;;;;;;-140.72;0.00;52088.53;5085138;28;19956;-72
2024/01/04 10:49:25;;;;;;;;;;;;;;;-140.72;0.00;52090.56;5099138;28;20003;-73
2024/01/04 10:51:51;;;;;;;;;;;;;;;-140.72;0.00;52121.00;5077434;28;19924;-72
2024/01/04 10:54:17;;;;;;;;;;;;;;;-140.72;0.00;52090.56;5088719;28;19974;-72
2024/01/04 10:56:43;;;;;;;;;;;;;;;-140.72;0.00;52129.13;5094699;28;19920;-72
2024/01/04 10:59:09;;;;;;;;;;;;;;;-140.72;0.00;52082.44;5095242;28;19989;-72
2024/01/04 11:01:35;;;;;;;;;;;;;;;-140.72;0.00;52084.47;5103957;28;19923;-72
2024/01/04 11:04:01;;;;;;;;;;;;;;;-140.72;0.00;52102.75;5083975;28;20396;-72
2024/01/04 11:06:27;;;;;;;;;;;;;;;-140.72;0.00;52098.69;5090233;28;19924;-75
2024/01/04 11:08:54;;;;;;;;;;;;;;;-140.72;0.00;52090.56;5073473;28;20278;-72
2024/01/04 11:11:19;;;;;;;;;;;;;;;-140.72;0.00;52108.81;5093019;28;19931;-72
2024/01/04 11:13:45;;;;;;;;;;;;;;;-140.72;0.00;52090.56;5071730;28;20006;-72
2024/01/04 11:16:21;;;;;;;;;;;;;;;-140.72;0.00;52076.34;5106600;28;19959;-71
2024/01/04 11:19:04;;;;;;;;;;;;;;;-140.72;0.00;52068.25;5090431;28;20379;-72
2024/01/04 11:21:33;;;;;;;;;;;;;;;-140.72;0.00;52056.06;5079562;28;20015;-71
2024/01/04 11:24:11;;;;;;;;;;;;;;;-140.72;0.00;52056.06;5073337;28;20062;-71
2024/01/04 11:26:42;;;;;;;;;;;;;;;-140.72;0.00;52062.16;5084876;28;19924;-71
2024/01/04 11:29:09;;;;;;;;;;;;;;;-140.72;0.00;52062.16;5076062;28;19927;-71
2024/01/04 11:31:42;;;;;;;;;;;;;;;-140.72;0.00;52094.63;5081114;28;20372;-72
2024/01/04 11:34:09;;;;;;;;;;;;;;;-140.72;0.00;52066.22;5074547;28;20030;-71
2024/01/04 11:36:34;;;;;;;;;;;;;;;-140.72;0.00;52058.09;5074272;28;19921;-71
2024/01/04 11:38:59;;;;;;;;;;;;;;;-140.72;0.00;52072.31;5074815;28;19917;-71
2024/01/04 11:41:37;;;;;;;;;;;;;;;-140.72;0.00;52045.94;5071599;28;20010;-71
2024/01/04 11:44:14;;;;;;;;;;;;;;;-140.72;0.00;52098.69;5087991;28;20340;-71
2024/01/04 11:46:41;;;;;;;;;;;;;;;-140.72;0.00;52066.22;5102940;28;19920;-71
2024/01/04 11:49:06;;;;;;;;;;;;;;;-140.72;0.00;52074.34;5088484;28;19923;-71
2024/01/04 11:51:32;;;;;;;;;;;;;;;-140.72;0.00;52017.53;5103226;28;20314;-71
2024/01/04 11:53:58;;;;;;;;;;;;;;;-140.72;0.00;52086.50;5063346;28;20374;-71
2024/01/04 11:56:24;;;;;;;;;;;;;;;-140.72;0.00;52104.75;5082647;28;19920;-71
2024/01/04 11:58:49;;;;;;;;;;;;;;;-140.72;0.00;52106.78;5104473;28;19924;-72
2024/01/04 12:01:21;;;;;;;;;;;;;;;-140.72;0.00;52064.19;5085128;28;19916;-71
2024/01/04 12:03:46;;;;;;;;;;;;;;;-140.72;0.00;52094.63;5090180;28;19916;-72
2024/01/04 12:06:12;;;;;;;;;;;;;;;-140.72;0.00;52098.69;5064452;28;20414;-72
2024/01/04 12:08:37;;;;;;;;;;;;;;;-140.72;0.00;52088.53;5089111;28;20015;-72
2024/01/04 12:11:05;;;;;;;;;;;;;;;-140.72;0.00;52072.31;5082346;28;19916;-72
2024/01/04 12:13:31;;;;;;;;;;;;;;;-140.72;0.00;52062.16;5058530;28;19916;-72
2024/01/04 12:15:57;;;;;;;;;;;;;;;-140.72;0.00;52139.25;5092369;28;19923;-72
2024/01/04 12:18:22;;;;;;;;;;;;;;;-140.72;0.00;52066.22;5091339;28;19916;-72
2024/01/04 12:20:47;;;;;;;;;;;;;;;-140.72;0.00;52149.41;5092205;28;19916;-71
2024/01/04 12:23:13;;;;;;;;;;;;;;;-140.72;0.00;52155.50;5091487;28;19918;-72
2024/01/04 12:25:38;;;;;;;;;;;;;;;-140.72;0.00;52216.34;5092240;28;20402;-71
2024/01/04 12:28:05;;;;;;;;;;;;;;;-140.72;0.00;52236.66;5091729;28;19916;-71