Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:36;;;;;;;20.60;6.18;;;3.30;99.90;;;;;;5050334;28;20045;-67
2022/01/07 00:03:02;;;;;;;17.30;6.55;;;3.30;99.90;;;;;;5048950;28;20053;-67
2022/01/07 00:05:28;;;;;;;20.98;6.60;;;3.30;99.90;;;;;;5046316;28;20045;-68
2022/01/07 00:07:54;;;;;;;14.65;6.05;;;3.30;99.90;;;;;;5049722;28;20048;-67
2022/01/07 00:10:21;;;;;;;18.88;6.40;;;3.30;99.90;;;;;;5050008;28;20047;-66
2022/01/07 00:12:49;;;;;;;22.80;6.18;;;3.40;99.90;;;;;;5042102;28;20128;-66
2022/01/07 00:15:16;;;;;;;14.68;6.55;;;3.40;99.90;;;;;;5039943;28;20051;-67
2022/01/07 00:17:42;;;;;;;20.50;6.43;;;3.40;99.90;;;;;;5032249;28;20037;-67
2022/01/07 00:20:10;;;;;;;17.67;6.38;;;3.40;99.90;;;;;;5049961;28;20037;-67
2022/01/07 00:22:40;;;;;;;21.55;6.00;;;3.40;99.90;;;;;;5050200;28;20048;-66
2022/01/07 00:25:08;;;;;;;17.27;6.10;;;3.40;99.90;;;;;;5046260;28;20040;-65
2022/01/07 00:27:33;;;;;;;15.50;6.43;;;3.40;99.90;;;;;;5046259;28;20079;-66
2022/01/07 00:29:59;;;;;;;23.20;7.63;;;3.30;99.90;;;;;;5049417;28;20045;-67
2022/01/07 00:32:25;;;;;;;23.83;6.30;;;3.40;99.90;;;;;;5052066;28;20037;-66
2022/01/07 00:34:51;;;;;;;19.10;5.90;;;3.30;99.90;;;;;;5053074;28;20391;-67
2022/01/07 00:37:16;;;;;;;24.60;7.15;;;3.30;99.90;;;;;;5054391;28;20059;-66
2022/01/07 00:39:42;;;;;;;16.88;6.40;;;3.30;99.90;;;;;;5052874;28;20037;-67
2022/01/07 00:42:08;;;;;;;19.02;6.95;;;3.30;99.90;;;;;;5052454;28;20048;-67
2022/01/07 00:44:34;;;;;;;19.25;7.30;;;3.20;99.90;;;;;;5048058;28;20361;-68
2022/01/07 00:47:00;;;;;;;21.10;7.22;;;3.20;99.90;;;;;;5052549;28;20048;-67
2022/01/07 00:49:26;;;;;;;18.38;6.30;;;3.20;99.90;;;;;;5052450;28;20083;-67
2022/01/07 00:51:52;;;;;;;17.15;7.40;;;3.20;99.90;;;;;;5030622;28;20037;-68
2022/01/07 00:54:18;;;;;;;20.88;7.50;;;3.10;99.90;;;;;;5047742;28;20037;-67
2022/01/07 00:56:45;;;;;;;16.00;7.28;;;3.10;99.90;;;;;;5051984;28;20099;-67
2022/01/07 00:59:11;;;;;;;23.52;7.03;;;3.00;99.90;;;;;;5047598;28;20056;-67
2022/01/07 01:01:36;;;;;;;17.42;7.63;;;3.00;99.90;;;;;;5032835;28;20038;-67
2022/01/07 01:04:03;;;;;;;16.75;7.15;;;3.00;99.90;;;;;;5046647;28;20102;-68
2022/01/07 01:06:29;;;;;;;22.45;7.60;;;3.00;99.90;;;;;;5052083;28;20044;-67
2022/01/07 01:08:54;;;;;;;22.38;7.85;;;3.00;99.90;;;;;;5049184;28;20033;-67
2022/01/07 01:11:20;;;;;;;19.73;7.57;;;2.90;99.90;;;;;;5054138;28;20133;-66
2022/01/07 01:13:46;;;;;;;22.83;7.55;;;2.90;99.90;;;;;;5051631;28;20420;-68
2022/01/07 01:16:11;;;;;;;21.67;7.47;;;2.90;99.90;;;;;;5052748;28;20095;-67
2022/01/07 01:18:37;;;;;;;16.85;7.15;;;2.80;99.90;;;;;;5057347;28;20036;-67
2022/01/07 01:21:03;;;;;;;17.45;8.18;;;2.80;99.90;;;;;;5068119;28;20478;-67
2022/01/07 01:23:29;;;;;;;21.85;8.05;;;2.80;99.90;;;;;;5050673;28;20079;-68
2022/01/07 01:25:54;;;;;;;15.65;7.53;;;2.80;99.90;;;;;;5049549;28;20045;-68
2022/01/07 01:28:20;;;;;;;15.38;7.68;;;2.80;99.90;;;;;;5045537;28;20083;-68
2022/01/07 01:30:46;;;;;;;22.35;7.93;;;2.70;99.90;;;;;;5052689;28;20139;-68
2022/01/07 01:33:12;;;;;;;23.60;8.30;;;2.70;99.90;;;;;;5050866;28;20041;-67
2022/01/07 01:35:41;;;;;;;21.80;7.32;;;2.70;99.90;;;;;;5052707;28;20041;-68
2022/01/07 01:38:07;;;;;;;18.45;7.63;;;2.80;99.90;;;;;;5045848;28;20036;-68
2022/01/07 01:40:33;;;;;;;19.15;8.15;;;2.70;99.90;;;;;;5052476;28;20055;-67
2022/01/07 01:43:00;;;;;;;23.10;8.20;;;2.60;99.90;;;;;;5049704;28;20029;-68
2022/01/07 01:45:27;;;;;;;23.67;8.98;;;2.70;99.90;;;;;;5052039;28;20455;-68
2022/01/07 01:47:54;;;;;;;25.42;8.80;;;2.60;99.90;;;;;;5051913;28;20088;-68
2022/01/07 01:50:21;;;;;;;25.73;8.85;;;2.60;99.90;;;;;;5052485;28;20043;-67
2022/01/07 01:52:49;;;;;;;22.20;7.85;;;2.60;99.90;;;;;;5045244;28;20438;-68
2022/01/07 01:55:17;;;;;;;;;;;2.60;99.90;;;;;;5049631;28;20515;-68
2022/01/07 01:57:43;;;;;;;24.08;8.93;;;2.50;99.90;;;;;;5052260;28;19920;-68
2022/01/07 02:00:10;;;;;;;20.92;8.90;;;2.50;99.90;;;;;;5047375;28;20116;-66
2022/01/07 02:02:36;;;;;;;24.08;8.18;;;2.50;99.90;;;;;;5049875;28;20373;-67
2022/01/07 02:05:03;;;;;;;21.33;8.63;;;3.00;99.90;;;;;;5049419;28;20163;-66
2022/01/07 02:07:28;;;;;;;25.80;8.68;;;2.50;99.90;;;;;;5052100;28;20056;-67
2022/01/07 02:09:55;;;;;;;18.98;8.43;;;2.50;99.90;;;;;;5051345;28;20406;-66
2022/01/07 02:12:21;;;;;;;20.42;9.32;;;2.50;99.90;;;;;;5050645;28;20577;-66
2022/01/07 02:14:56;;;;;;;21.27;8.65;;;2.50;99.90;;;;;;5051878;28;20446;-68
2022/01/07 02:17:22;;;;;;;21.77;9.32;;;2.50;99.90;;;;;;5050810;28;20056;-67
2022/01/07 02:19:49;;;;;;;20.98;8.57;;;2.50;99.90;;;;;;5051620;28;20037;-67
2022/01/07 02:22:17;;;;;;;16.52;8.30;;;2.50;99.90;;;;;;5051537;28;20122;-67
2022/01/07 02:24:44;;;;;;;22.00;8.60;;;2.40;99.90;;;;;;5044959;28;20128;-67
2022/01/07 02:27:11;;;;;;;23.88;8.82;;;2.50;99.90;;;;;;5047776;28;20045;-67
2022/01/07 02:29:37;;;;;;;18.25;9.20;;;2.40;99.90;;;;;;5050908;28;20148;-67
2022/01/07 02:32:03;;;;;;;22.67;9.70;;;2.40;99.90;;;;;;5050487;28;20531;-67
2022/01/07 02:34:29;;;;;;;21.65;9.30;;;2.40;99.90;;;;;;5050524;28;20052;-67
2022/01/07 02:36:55;;;;;;;22.65;9.63;;;2.40;99.90;;;;;;5049743;28;20394;-67
2022/01/07 02:39:20;;;;;;;30.00;9.95;;;2.40;99.90;;;;;;5047763;28;20044;-67
2022/01/07 02:41:46;;;;;;;22.40;9.55;;;2.40;99.90;;;;;;5049338;28;20415;-67
2022/01/07 02:44:12;;;;;;;24.77;10.20;;;2.40;99.90;;;;;;5048909;28;20219;-66
2022/01/07 02:46:38;;;;;;;20.52;9.27;;;2.40;99.90;;;;;;5042768;28;20040;-67
2022/01/07 02:49:17;;;;;;;21.23;9.02;;;2.40;99.90;;;;;;5047844;28;20065;-67
2022/01/07 02:51:43;;;;;;;20.25;9.60;;;2.50;99.90;;;;;;5060170;28;20403;-67
2022/01/07 02:54:09;;;;;;;15.90;9.55;;;2.40;99.90;;;;;;5045425;28;20045;-66
2022/01/07 02:56:36;;;;;;;20.98;9.93;;;2.50;99.90;;;;;;5047771;28;20033;-67
2022/01/07 02:59:04;;;;;;;16.92;9.00;;;2.50;99.90;;;;;;5048538;28;20439;-67
2022/01/07 03:01:30;;;;;;;17.08;9.05;;;2.50;99.90;;;;;;5048627;28;20049;-66
2022/01/07 03:03:56;;;;;;;18.83;10.02;;;2.50;99.90;;;;;;5048615;28;20055;-66
2022/01/07 03:06:22;;;;;;;17.48;9.13;;;2.50;99.90;;;;;;5048647;28;20323;-67
2022/01/07 03:08:49;;;;;;;20.77;10.00;;;2.40;99.90;;;;;;5049442;28;20037;-67
2022/01/07 03:11:15;;;;;;;18.65;10.02;;;2.40;99.90;;;;;;5049373;28;20073;-67
2022/01/07 03:13:41;;;;;;;18.08;10.10;;;2.40;99.90;;;;;;5046166;28;20130;-67
2022/01/07 03:16:06;;;;;;;20.17;10.32;;;2.40;99.90;;;;;;5049483;28;20483;-67
2022/01/07 03:18:33;;;;;;;15.65;10.20;;;2.40;99.90;;;;;;5042955;28;20818;-68
2022/01/07 03:21:00;;;;;;;19.67;9.68;;;2.40;99.90;;;;;;5044040;28;20135;-67
2022/01/07 03:23:26;;;;;;;18.95;9.98;;;2.40;99.90;;;;;;5047244;28;20045;-67
2022/01/07 03:25:52;;;;;;;18.27;10.13;;;2.40;99.90;;;;;;5049343;28;20040;-67
2022/01/07 03:28:18;;;;;;;20.05;10.80;;;2.40;99.90;;;;;;5046520;28;20078;-67
2022/01/07 03:30:44;;;;;;;21.77;10.90;;;2.40;99.90;;;;;;5045631;28;20082;-67
2022/01/07 03:33:09;;;;;;;21.20;10.63;;;2.40;99.90;;;;;;5050879;28;20443;-66
2022/01/07 03:35:36;;;;;;;17.30;10.50;;;2.50;99.90;;;;;;5047803;28;20498;-67
2022/01/07 03:38:03;;;;;;;18.50;10.80;;;2.40;99.90;;;;;;5029049;28;20036;-68
2022/01/07 03:40:29;;;;;;;18.40;10.50;;;2.40;99.90;;;;;;5044214;28;20040;-67
2022/01/07 03:42:55;;;;;;;18.17;11.00;;;2.40;99.90;;;;;;5049709;28;20414;-67
2022/01/07 03:45:21;;;;;;;21.25;10.88;;;2.40;99.90;;;;;;5046871;28;20091;-68
2022/01/07 03:47:49;;;;;;;20.35;11.50;;;2.40;99.90;;;;;;5041436;28;20087;-67
2022/01/07 03:50:16;;;;;;;14.07;9.90;;;2.40;99.90;;;;;;5030325;28;20140;-67
2022/01/07 03:52:42;;;;;;;21.52;11.35;;;2.40;99.90;;;;;;5059742;28;20513;-69
2022/01/07 03:55:10;;;;;;;22.45;11.00;;;2.40;99.90;;;;;;5047528;28;20036;-68
2022/01/07 03:57:37;;;;;;;25.85;12.10;;;2.30;99.90;;;;;;5048694;28;20071;-68
2022/01/07 04:00:09;;;;;;;23.55;12.68;;;2.40;99.90;;;;;;5063941;28;20048;-68
2022/01/07 04:02:35;;;;;;;21.48;11.43;;;2.50;99.90;;;;;;5047145;28;20049;-68
2022/01/07 04:05:00;;;;;;;20.45;11.68;;;2.50;99.90;;;;;;5048423;28;20478;-68
2022/01/07 04:07:26;;;;;;;21.27;12.10;;;2.50;99.90;;;;;;5031666;28;20045;-67
2022/01/07 04:09:52;;;;;;;23.63;12.27;;;2.50;99.90;;;;;;5045529;28;20053;-68
2022/01/07 04:12:17;;;;;;;21.23;12.48;;;2.50;99.90;;;;;;5048506;28;20041;-68
2022/01/07 04:14:43;;;;;;;25.30;13.13;;;2.50;99.90;;;;;;5049327;28;20475;-68
2022/01/07 04:17:08;;;;;;;17.23;11.68;;;2.50;99.90;;;;;;5046464;28;20051;-68
2022/01/07 04:19:34;;;;;;;21.73;11.70;;;2.50;99.90;;;;;;5049188;28;20048;-67
2022/01/07 04:22:00;;;;;;;21.95;12.43;;;2.50;99.90;;;;;;5044878;28;20048;-67
2022/01/07 04:24:26;;;;;;;20.38;12.27;;;2.50;99.90;;;;;;5049481;28;20041;-67
2022/01/07 04:26:52;;;;;;;18.27;12.07;;;2.50;99.90;;;;;;5047457;28;20144;-69
2022/01/07 04:29:18;;;;;;;25.33;13.52;;;2.50;99.90;;;;;;5047280;28;20132;-68
2022/01/07 04:31:43;;;;;;;18.65;12.32;;;2.50;99.90;;;;;;5046096;28;20049;-68
2022/01/07 04:34:09;;;;;;;21.17;12.27;;;2.90;99.90;;;;;;5048744;28;20084;-69
2022/01/07 04:36:36;;;;;;;19.73;11.75;;;2.50;99.90;;;;;;5045150;28;20564;-68
2022/01/07 04:39:03;;;;;;;21.90;11.50;;;2.60;99.90;;;;;;5048041;28;20095;-69
2022/01/07 04:41:28;;;;;;;20.05;12.27;;;2.60;99.90;;;;;;5046925;28;20120;-68
2022/01/07 04:43:54;;;;;;;20.85;12.73;;;2.60;99.90;;;;;;5045955;28;20045;-69
2022/01/07 04:46:20;;;;;;;20.92;11.60;;;2.60;99.90;;;;;;5046164;28;20052;-68
2022/01/07 04:48:45;;;;;;;21.73;11.85;;;2.60;99.90;;;;;;5046191;28;20037;-68
2022/01/07 04:51:11;;;;;;;17.77;9.70;;;2.60;99.90;;;;;;5043006;28;20121;-68
2022/01/07 04:53:36;;;;;;;19.23;11.90;;;2.60;99.90;;;;;;5045835;28;20053;-68
2022/01/07 04:56:02;;;;;;;19.58;11.50;;;2.60;99.90;;;;;;5046439;28;20079;-67
2022/01/07 04:58:28;;;;;;;22.98;11.95;;;2.60;99.90;;;;;;5048648;28;20129;-67
2022/01/07 05:00:54;;;;;;;20.77;12.48;;;2.70;99.90;;;;;;5043287;28;20039;-68
2022/01/07 05:03:19;;;;;;;25.30;12.77;;;2.60;99.90;;;;;;5029759;28;20048;-67
2022/01/07 05:05:49;;;;;;;22.95;11.43;;;2.70;99.90;;;;;;5045137;28;20115;-67
2022/01/07 05:08:16;;;;;;;20.40;12.52;;;2.70;99.90;;;;;;5047077;28;20041;-66
2022/01/07 05:10:42;;;;;;;21.23;12.50;;;2.70;99.90;;;;;;5046396;28;20057;-67
2022/01/07 05:13:08;;;;;;;25.85;11.90;;;2.70;99.90;;;;;;5044449;28;20045;-67
2022/01/07 05:15:35;;;;;;;21.15;11.77;;;2.70;99.90;;;;;;5044795;28;20045;-67
2022/01/07 05:18:01;;;;;;;22.48;12.55;;;2.70;99.90;;;;;;5047177;28;20119;-67
2022/01/07 05:20:27;;;;;;;20.15;11.25;;;2.70;99.90;;;;;;5043582;28;20037;-67
2022/01/07 05:22:53;;;;;;;18.80;12.13;;;2.80;99.90;;;;;;5047403;28;20153;-68
2022/01/07 05:25:19;;;;;;;22.70;11.77;;;2.80;99.90;;;;;;5050474;28;20471;-68
2022/01/07 05:27:45;;;;;;;17.10;11.55;;;2.80;99.90;;;;;;5052277;28;20060;-67
2022/01/07 05:30:14;;;;;;;23.77;12.30;;;2.80;99.90;;;;;;5050448;28;20067;-67
2022/01/07 05:32:40;;;;;;;17.67;11.48;;;2.80;99.90;;;;;;5034608;28;20124;-66
2022/01/07 05:35:07;;;;;;;16.20;10.32;;;2.80;99.90;;;;;;5049378;28;20482;-67
2022/01/07 05:37:33;;;;;;;19.85;10.98;;;2.90;99.90;;;;;;5046400;28;20462;-67
2022/01/07 05:39:59;;;;;;;18.40;10.63;;;2.90;99.90;;;;;;5051035;28;20037;-68
2022/01/07 05:42:26;;;;;;;19.23;11.30;;;2.90;99.90;;;;;;5050352;28;20386;-67
2022/01/07 05:44:52;;;;;;;23.10;12.05;;;2.90;99.90;;;;;;5050358;28;20044;-68
2022/01/07 05:47:18;;;;;;;18.85;11.88;;;2.90;99.90;;;;;;5048127;28;20122;-67
2022/01/07 05:49:43;;;;;;;19.52;11.02;;;2.90;99.90;;;;;;5050001;28;20041;-67
2022/01/07 05:52:09;;;;;;;17.58;11.13;;;2.90;99.90;;;;;;5050790;28;20060;-68
2022/01/07 05:54:35;;;;;;;16.70;10.70;;;2.90;99.90;;;;;;5050535;28;20083;-67
2022/01/07 05:57:00;;;;;;;16.63;11.18;;;2.90;99.90;;;;;;5050520;28;20053;-67
2022/01/07 05:59:26;;;;;;;16.70;10.50;;;3.00;99.90;;;;;;5067690;28;20372;-67
2022/01/07 06:01:52;;;;;;;16.27;10.85;;;3.00;99.90;;;;;;5049637;28;20044;-66
2022/01/07 06:04:17;;;;;;;18.55;10.88;;;3.00;99.90;;;;;;5051338;28;20129;-68
2022/01/07 06:06:43;;;;;;;18.98;12.02;;;3.00;99.90;;;;;;5050061;28;20045;-67
2022/01/07 06:09:08;;;;;;;20.75;12.15;;;3.00;99.90;;;;;;5045811;28;20037;-66
2022/01/07 06:11:34;;;;;;;21.67;11.25;;;3.00;99.90;;;;;;5043502;28;20431;-67
2022/01/07 06:14:00;;;;;;;19.67;11.32;;;3.00;99.90;;;;;;5048807;28;20045;-67
2022/01/07 06:16:25;;;;;;;16.70;11.43;;;3.00;99.90;;;;;;5041179;28;20120;-67
2022/01/07 06:18:54;;;;;;;18.17;11.05;;;3.00;99.90;;;;;;5065401;28;20118;-66
2022/01/07 06:21:21;;;;;;;18.27;10.82;;;3.00;99.90;;;;;;5050249;28;20186;-68
2022/01/07 06:23:47;;;;;;;15.98;10.13;;;3.10;99.90;;;;;;5047544;28;20048;-68
2022/01/07 06:26:12;;;;;;;20.08;10.82;;;3.10;99.90;;;;;;5043113;28;20427;-67
2022/01/07 06:28:38;;;;;;;19.63;10.73;;;3.10;99.90;;;;;;5045293;28;20149;-68
2022/01/07 06:31:04;;;;;;;18.70;10.95;;;3.10;99.90;;;;;;5045971;28;20052;-67
2022/01/07 06:33:29;;;;;;;19.58;10.43;;;3.10;99.90;;;;;;5047448;28;20070;-68
2022/01/07 06:35:55;;;;;;;18.50;11.30;;;3.10;99.90;;;;;;5049670;28;20446;-67
2022/01/07 06:38:20;;;;;;;17.02;11.23;;;3.10;99.90;;;;;;5046600;28;20479;-67
2022/01/07 06:40:46;;;;;;;24.38;11.55;;;3.20;99.90;;;;;;5065521;28;20048;-67
2022/01/07 06:43:11;;;;;;;15.48;10.27;;;3.10;99.90;;;;;;5047680;28;20077;-66
2022/01/07 06:45:37;;;;;;;16.27;11.07;;;3.20;99.90;;;;;;5047740;28;20538;-68
2022/01/07 06:48:03;;;;;;;14.68;10.63;;;3.20;99.90;;;;;;5049622;28;20136;-66
2022/01/07 06:50:29;;;;;;;20.60;11.52;;;3.10;99.90;;;;;;5049834;28;20041;-66
2022/01/07 06:52:54;;;;;;;18.88;10.80;;;3.20;99.90;;;;;;5048333;28;20128;-67
2022/01/07 06:55:21;;;;;;;14.38;9.80;;;3.20;99.90;;;;;;5045550;28;20490;-67
2022/01/07 06:57:46;;;;;;;17.33;11.15;;;3.20;99.90;;;;;;5048738;28;20894;-66
2022/01/07 07:00:12;;;;;;;16.85;12.00;;;3.20;99.90;;;;;;5050442;28;20116;-66
2022/01/07 07:02:38;;;;;;;18.38;11.52;;;3.20;99.90;;;;;;5047937;28;20140;-67
2022/01/07 07:05:04;;;;;;;18.77;11.48;;;3.20;99.90;;;;;;5045249;28;20116;-66
2022/01/07 07:07:30;;;;;;;16.75;10.80;;;3.20;99.90;;;;;;5042662;28;20395;-66
2022/01/07 07:09:55;;;;;;;16.83;10.85;;;3.20;99.90;;;;;;5051376;28;20041;-65
2022/01/07 07:12:21;;;;;;;18.50;11.63;;;3.20;99.90;;;;;;5050236;28;20052;-66
2022/01/07 07:14:46;;;;;;;17.75;10.10;;;3.20;99.90;;;;;;5050460;28;20398;-66
2022/01/07 07:17:13;;;;;;;18.20;12.25;;;3.30;99.90;;;;;;5033011;28;20438;-67
2022/01/07 07:19:39;;;;;;;17.85;10.57;;;3.20;99.90;;;;;;5047710;28;20128;-67
2022/01/07 07:22:04;;;;;;;17.83;10.85;;;3.30;99.90;;;;;;5049924;28;20477;-68
2022/01/07 07:24:30;;;;;;;17.83;11.75;;;3.30;99.90;;;;;;5047193;28;20082;-66
2022/01/07 07:26:57;;;;;;;19.00;11.05;;;3.30;99.90;;;;;;5048141;28;20136;-67
2022/01/07 07:29:23;;;;;;;17.23;11.40;;;3.30;99.90;;;;;;5047609;28;20056;-66
2022/01/07 07:31:51;;;;;;;22.35;12.50;;;3.30;99.90;;;;;;5044199;28;20037;-67
2022/01/07 07:34:45;;;;;;;18.42;11.63;;;3.30;99.90;;;;;;5032217;28;20444;-65
2022/01/07 07:37:13;;;;;;;18.73;12.18;;;3.30;99.90;;;;;;5050812;28;20491;-66
2022/01/07 07:39:39;;;;;;;16.55;11.10;;;3.40;99.90;;;;;;5049934;28;20056;-67
2022/01/07 07:42:05;;;;;;;16.98;12.10;;;3.40;99.90;;;;;;5047876;28;20075;-65
2022/01/07 07:44:31;;;;;;;30.25;13.35;;;3.40;99.90;;;;;;5051063;28;20451;-66
2022/01/07 07:46:57;;;;;;;21.25;13.68;;;3.40;99.90;;;;;;5050497;28;20058;-66
2022/01/07 07:49:23;;;;;;;21.77;13.55;;;3.40;99.90;;;;;;5049184;28;20126;-68
2022/01/07 07:51:51;;;;;;;21.95;13.65;;;3.40;99.90;;;;;;5043726;28;20075;-67
2022/01/07 07:54:17;;;;;;;;;;;3.50;99.90;;;;;;5045730;28;20045;-67
2022/01/07 07:56:43;;;;;;;22.38;14.05;;;3.50;99.90;;;;;;5063556;28;19943;-67
2022/01/07 07:59:09;;;;;;;26.35;14.95;;;3.50;99.90;;;;;;5050575;28;20036;-68
2022/01/07 08:01:36;;;;;;;23.77;14.80;;;3.50;99.90;;;;;;5050723;28;20072;-66
2022/01/07 08:04:01;;;;;;;22.70;14.55;;;3.50;99.90;;;;;;5049552;28;20052;-66
2022/01/07 08:06:27;;;;;;;27.92;13.90;;;3.30;99.90;;;;;;5050550;28;20040;-67
2022/01/07 08:08:53;;;;;;;26.27;15.80;;;3.60;99.90;;;;;;5050230;28;20040;-69
2022/01/07 08:11:18;;;;;;;27.00;14.82;;;3.60;99.90;;;;;;5048795;28;20061;-66
2022/01/07 08:16:29;;;;;;;24.85;14.52;;;3.70;99.90;;;;;;5048474;28;20084;-67
2022/01/07 08:18:57;;;;;;;30.80;15.85;;;3.70;99.90;;;;;;5049297;28;20442;-67
2022/01/07 08:21:25;;;;;;;;;;;3.70;99.90;;;;;;5051592;28;20084;-66
2022/01/07 08:23:51;;;;;;;27.75;15.63;;;3.80;99.90;;;;;;5048492;28;20052;-69
2022/01/07 08:26:18;;;;;;;30.50;16.55;;;3.80;99.90;;;;;;5048172;28;20368;-67
2022/01/07 08:28:48;;;;;;;29.20;16.13;;;3.80;99.90;;;;;;5047621;28;20049;-69
2022/01/07 08:34:52;;;;;;;29.15;16.65;;;3.80;99.90;;;;;;5048759;28;20056;-67
2022/01/07 08:36:54;;;;;;;34.80;16.30;;;3.90;99.90;;;;;;5049756;28;20049;-67
2022/01/07 08:39:19;;;;;;;25.65;16.73;;;4.00;99.90;;;;;;5046861;28;20435;-68
2022/01/07 08:41:45;;;;;;;31.65;16.17;;;4.00;99.90;;;;;;5049326;28;20178;-67
2022/01/07 08:44:12;;;;;;;30.95;16.98;;;4.00;99.90;;;;;;5057402;28;20090;-67
2022/01/07 08:46:38;;;;;;;33.28;17.75;;;4.00;99.90;;;;;;5046820;28;20514;-66
2022/01/07 08:49:05;;;;;;;30.13;17.15;;;4.10;99.90;;;;;;5049262;28;20049;-67
2022/01/07 08:51:31;;;;;;;33.97;18.30;;;4.10;99.90;;;;;;5048947;28;20033;-67
2022/01/07 08:53:57;;;;;;;28.75;16.92;;;4.10;99.90;;;;;;5049883;28;20090;-67
2022/01/07 08:56:24;;;;;;;29.80;16.27;;;4.00;99.90;;;;;;5051296;28;20443;-68
2022/01/07 08:58:52;;;;;;;29.10;18.02;;;4.20;99.90;;;;;;5052846;28;20083;-67
2022/01/07 09:01:18;;;;;;;33.03;18.30;;;4.20;99.90;;;;;;5062903;28;20124;-67
2022/01/07 09:03:44;;;;;;;30.50;18.27;;;4.20;99.90;;;;;;5055779;28;20299;-68
2022/01/07 09:06:09;;;;;;;31.30;17.50;;;4.30;99.90;;;;;;5061140;28;20094;-67
2022/01/07 09:08:35;;;;;;;32.17;18.33;;;4.30;99.90;;;;;;5054965;28;20128;-67
2022/01/07 09:11:01;;;;;;;36.22;17.85;;;4.30;99.90;;;;;;5053242;28;20052;-67
2022/01/07 09:13:26;;;;;;;30.23;17.33;;;4.30;99.90;;;;;;5051141;28;20491;-66
2022/01/07 09:15:52;;;;;;;36.10;17.48;;;4.30;99.90;;;;;;5035044;28;20479;-66
2022/01/07 09:18:20;;;;;;;29.88;17.60;;;4.30;99.90;;;;;;5053425;28;20106;-67
2022/01/07 09:20:47;;;;;;;34.63;18.05;;;4.40;99.90;;;;;;5051899;28;20056;-68
2022/01/07 09:23:13;;;;;;;32.53;18.08;;;4.40;99.90;;;;;;5051048;28;20072;-68
2022/01/07 09:25:39;;;;;;;27.13;18.05;;;4.40;99.90;;;;;;5053146;28;20483;-67
2022/01/07 09:28:07;;;;;;;35.58;18.65;;;4.40;99.90;;;;;;5050071;28;20073;-67
2022/01/07 09:30:33;;;;;;;35.87;18.83;;;4.50;99.90;;;;;;5038804;28;20072;-67
2022/01/07 09:32:59;;;;;;;40.72;19.23;;;4.50;99.90;;;;;;5052746;28;20044;-69
2022/01/07 09:35:25;;;;;;;36.45;19.02;;;4.50;99.90;;;;;;5053426;28;20056;-68
2022/01/07 09:37:51;;;;;;;37.53;19.25;;;4.50;99.90;;;;;;5052267;28;20568;-67
2022/01/07 09:40:17;;;;;;;31.25;18.52;;;4.60;99.90;;;;;;5049656;28;20037;-66
2022/01/07 09:43:07;;;;;;;31.88;17.77;;;4.60;99.90;;;;;;5052410;28;20053;-67
2022/01/07 09:45:35;;;;;;;31.42;18.55;;;4.60;99.90;;;;;;5052866;28;20128;-67
2022/01/07 09:48:01;;;;;;;34.08;17.98;;;4.60;99.90;;;;;;5051427;28;20407;-70
2022/01/07 09:50:28;;;;;;;33.80;18.38;;;4.60;99.90;;;;;;5065612;28;20129;-67
2022/01/07 09:52:55;;;;;;;35.05;18.88;;;4.70;99.90;;;;;;5051902;28;20049;-67
2022/01/07 09:55:21;;;;;;;31.58;17.75;;;4.80;99.90;;;;;;5052855;28;20081;-67
2022/01/07 09:57:46;;;;;;;31.15;16.95;;;4.90;99.90;;;;;;5054629;28;20122;-66
2022/01/07 10:00:13;;;;;;;33.92;16.05;;;5.00;99.90;;;;;;5052588;28;20090;-67
2022/01/07 10:02:59;;;;;;;31.08;16.10;;;4.90;99.90;;;;;;5049851;28;20124;-68
2022/01/07 10:05:24;;;;;;;22.05;13.90;;;4.80;99.90;;;;;;5049006;28;20056;-67
2022/01/07 10:07:50;;;;;;;25.08;15.43;;;4.80;99.90;;;;;;5051213;28;20037;-68
2022/01/07 10:10:18;;;;;;;24.48;14.50;;;4.80;99.90;;;;;;5049756;28;20526;-68
2022/01/07 10:12:50;;;;;;;;;;;4.80;99.90;;;;;;5051197;28;20525;-68
2022/01/07 10:15:19;;;;;;;30.15;15.43;;;4.70;99.90;;;;;;5066545;28;19925;-67
2022/01/07 10:18:03;;;;;;;25.90;11.73;;;4.70;99.90;;;;;;5051417;28;20036;-67
2022/01/07 10:20:41;;;;;;;18.17;9.70;;;4.70;99.90;;;;;;5052621;28;20053;-68
2022/01/07 10:23:15;;;;;;;15.00;8.50;;;4.70;99.90;;;;;;5069037;28;20103;-68
2022/01/07 10:25:44;;;;;;;14.50;5.60;;;4.70;99.90;;;;;;5046936;28;20459;-67
2022/01/07 10:28:15;;;;;;;;;;;4.70;99.90;;;;;;5050769;28;20060;-68
2022/01/07 10:30:52;;;;;;;7.43;2.60;;;4.60;99.90;;;;;;5053091;28;19953;-69
2022/01/07 10:33:36;;;;;;;9.50;2.92;;;4.60;99.90;;;;;;5051000;28;20515;-67
2022/01/07 10:36:07;;;;;;;7.32;3.08;;;4.50;99.90;;;;;;5050068;28;20436;-68
2022/01/07 10:38:35;;;;;;;9.48;3.60;;;4.50;99.90;;;;;;5051356;28;20414;-68
2022/01/07 10:41:01;;;;;;;7.50;3.50;;;4.50;99.90;;;;;;5052297;28;20047;-67
2022/01/07 10:43:35;;;;;;;8.05;3.65;;;4.50;99.90;;;;;;5051684;28;20049;-67
2022/01/07 10:46:11;;;;;;;10.07;4.45;;;4.50;99.90;;;;;;5049233;28;21041;-67
2022/01/07 10:48:51;;;;;;;6.50;4.03;;;4.70;99.90;;;;;;5053922;28;20048;-66
2022/01/07 10:51:20;;;;;;;10.77;4.30;;;4.80;99.90;;;;;;5050489;28;20045;-68
2022/01/07 10:53:55;;;;;;;7.03;3.47;;;4.90;99.90;;;;;;5048161;28;20048;-67
2022/01/07 10:56:23;;;;;;;8.48;3.63;;;4.90;99.90;;;;;;5049055;28;20087;-67
2022/01/07 10:58:55;;;;;;;7.47;3.75;;;4.90;99.90;;;;;;5051935;28;20067;-67
2022/01/07 11:01:20;;;;;;;7.13;2.80;;;4.80;99.90;;;;;;5052388;28;20049;-67
2022/01/07 11:03:51;;;;;;;7.05;2.45;;;4.80;99.90;;;;;;5050901;28;20560;-68
2022/01/07 11:06:17;;;;;;;6.50;2.80;;;4.80;99.90;;;;;;5048839;28;20439;-68
2022/01/07 11:08:43;;;;;;;8.95;3.33;;;4.70;99.90;;;;;;5050709;28;20083;-67
2022/01/07 11:11:10;;;;;;;7.43;2.47;;;4.70;99.90;;;;;;5051439;28;20124;-66
2022/01/07 11:13:37;;;;;;;8.07;2.50;;;4.80;99.90;;;;;;5055553;28;20040;-66
2022/01/07 11:16:05;;;;;;;5.72;2.22;;;4.80;99.90;;;;;;5045848;28;20484;-66
2022/01/07 11:18:31;;;;;;;5.90;2.50;;;4.80;99.90;;;;;;5060269;28;20045;-67
2022/01/07 11:20:59;;;;;;;9.70;2.63;;;4.80;99.90;;;;;;5051811;28;20040;-66
2022/01/07 11:23:31;;;;;;;7.55;2.40;;;4.80;99.90;;;;;;5051638;28;20041;-65
2022/01/07 11:26:18;;;;;;;5.90;2.60;;;4.80;99.90;;;;;;5048219;28;20497;-66
2022/01/07 11:29:03;;;;;;;8.73;2.50;;;4.80;99.90;;;;;;5045124;28;20532;-66
2022/01/07 11:31:29;;;;;;;10.80;2.88;;;4.80;99.90;;;;;;5048706;28;20119;-66
2022/01/07 11:34:30;;;;;;;12.55;2.70;;;4.80;99.90;;;;;;5048095;28;20049;-66
2022/01/07 11:36:56;;;;;;;6.75;2.97;;;4.80;99.90;;;;;;5009385;28;20061;-65
2022/01/07 11:39:22;;;;;;;15.07;4.25;;;4.80;99.90;;;;;;5040268;28;20771;-68
2022/01/07 11:41:56;;;;;;;10.35;4.03;;;4.90;99.90;;;;;;5047727;28;20041;-66
2022/01/07 11:44:28;;;;;;;9.13;4.75;;;4.80;99.90;;;;;;5050171;28;20052;-67
2022/01/07 11:47:12;;;;;;;7.75;4.60;;;4.80;99.90;;;;;;5049724;28;20141;-67
2022/01/07 11:49:39;;;;;;;13.32;5.60;;;4.80;99.90;;;;;;5049145;28;20128;-66
2022/01/07 11:52:31;;;;;;;13.13;4.85;;;4.90;99.90;;;;;;5050120;28;20052;-67
2022/01/07 11:55:23;;;;;;;16.75;6.47;;;4.90;99.90;;;;;;5052311;28;20041;-67
2022/01/07 11:57:55;;;;;;;13.55;6.32;;;4.90;99.90;;;;;;5050296;28;20068;-66
2022/01/07 12:00:49;;;;;;;17.83;6.30;;;5.00;99.90;;;;;;5047250;28;20095;-66
2022/01/07 12:03:30;;;;;;;20.73;6.63;;;4.90;99.90;;;;;;5049076;28;20112;-67
2022/01/07 12:05:56;;;;;;;15.93;6.85;;;5.10;99.90;;;;;;5050350;28;20044;-67
2022/01/07 12:08:41;;;;;;;17.17;7.15;;;5.00;99.90;;;;;;5051032;28;20045;-65
2022/01/07 12:11:10;;;;;;;18.38;7.85;;;5.00;99.90;;;;;;5050645;28;20041;-65
2022/01/07 12:13:39;;;;;;;15.82;7.18;;;5.10;99.90;;;;;;5048684;28;20094;-66
2022/01/07 12:16:06;;;;;;;15.00;7.82;;;5.00;99.90;;;;;;5049431;28;20053;-66
2022/01/07 12:18:33;;;;;;;16.70;7.10;;;5.00;99.90;;;;;;5052525;28;20041;-67
2022/01/07 12:20:59;;;;;;;16.80;8.30;;;5.10;99.90;;;;;;5065051;28;20095;-67
2022/01/07 12:23:25;;;;;;;17.63;8.13;;;5.20;99.90;;;;;;5052166;28;20037;-66
2022/01/07 12:25:52;;;;;;;21.10;8.23;;;5.20;99.90;;;;;;5051068;28;20106;-66
2022/01/07 12:28:18;;;;;;;24.77;8.55;;;5.30;99.90;;;;;;5051936;28;20045;-66
2022/01/07 12:30:45;;;;;;;17.95;8.90;;;5.30;99.90;;;;;;5054769;28;20056;-68
2022/01/07 12:33:11;;;;;;;20.80;9.00;;;5.40;99.90;;;;;;5051747;28;20047;-67
2022/01/07 12:35:37;;;;;;;18.27;8.50;;;5.50;99.90;;;;;;5055561;28;20120;-66
2022/01/07 12:38:15;;;;;;;19.38;7.90;;;5.50;99.90;;;;;;5051917;28;20036;-66
2022/01/07 12:40:41;;;;;;;17.05;7.57;;;5.50;99.90;;;;;;5052335;28;20127;-66
2022/01/07 12:43:07;;;;;;;20.42;8.10;;;5.40;99.90;;;;;;5052636;28;20178;-66
2022/01/07 12:45:32;;;;;;;14.50;7.50;;;5.40;99.90;;;;;;5055151;28;20073;-66
2022/01/07 12:47:58;;;;;;;12.15;6.72;;;5.40;99.90;;;;;;5054641;28;20114;-67
2022/01/07 12:50:24;;;;;;;16.83;7.43;;;5.30;99.90;;;;;;5053628;28;20391;-66