Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:13;;;;;;;0.50;0.50;;;;;;;9.09;100.00;100129.59;5127422;28;20019;-66
2022/10/24 00:03:39;;;;;;;0.40;0.40;;;;;;;9.10;100.00;100126.16;5108769;28;20024;-66
2022/10/24 00:06:06;;;;;;;0.45;0.45;;;;;;;9.06;100.00;100116.69;5127055;28;20023;-66
2022/10/24 00:08:33;;;;;;;0.30;0.30;;;;;;;9.09;100.00;100124.41;5127101;28;20027;-66
2022/10/24 00:10:58;;;;;;;0.40;0.40;;;;;;;9.05;100.00;100117.56;5127170;28;20103;-65
2022/10/24 00:13:23;;;;;;;0.40;0.40;;;;;;;9.02;100.00;100104.63;5126669;28;20081;-66
2022/10/24 00:15:49;;;;;;;0.40;0.40;;;;;;;8.99;100.00;100102.94;5108562;28;20054;-65
2022/10/24 00:18:14;;;;;;;0.40;0.40;;;;;;;8.97;100.00;100096.91;5126958;28;20031;-65
2022/10/24 00:20:41;;;;;;;0.40;0.40;;;;;;;9.01;100.00;100092.56;5126968;28;20048;-65
2022/10/24 00:23:07;;;;;;;0.40;0.40;;;;;;;9.01;100.00;100085.63;5126947;28;20056;-65
2022/10/24 00:25:32;;;;;;;0.40;0.40;;;;;;;9.02;100.00;100083.91;5126748;28;20024;-65
2022/10/24 00:27:57;;;;;;;0.40;0.40;;;;;;;8.98;100.00;100067.53;5126547;28;20454;-66
2022/10/24 00:30:23;;;;;;;0.50;0.50;;;;;;;9.03;100.00;100072.69;5126967;28;20047;-66
2022/10/24 00:32:49;;;;;;;0.40;0.40;;;;;;;9.03;100.00;100059.72;5126716;28;20374;-66
2022/10/24 00:35:15;;;;;;;0.40;0.40;;;;;;;9.02;100.00;100066.66;5126431;28;20048;-66
2022/10/24 00:37:40;;;;;;;0.40;0.40;;;;;;;8.99;100.00;100076.16;5126332;28;20016;-68
2022/10/24 00:40:06;;;;;;;0.40;0.40;;;;;;;9.00;100.00;100060.63;5126631;28;20034;-68
2022/10/24 00:42:32;;;;;;;0.40;0.40;;;;;;;9.01;100.00;100056.31;5107832;28;20087;-68
2022/10/24 00:44:57;;;;;;;0.40;0.40;;;;;;;9.03;100.00;100058.00;5108123;28;20039;-67
2022/10/24 00:47:25;;;;;;;0.40;0.40;;;;;;;9.03;100.00;100060.59;5126234;28;20041;-68
2022/10/24 00:50:01;;;;;;;0.40;0.40;;;;;;;9.03;100.00;100054.56;5126365;28;20038;-68
2022/10/24 00:52:30;;;;;;;0.40;0.40;;;;;;;9.01;100.00;100053.72;5126195;28;20019;-67
2022/10/24 00:54:58;;;;;;;0.40;0.40;;;;;;;9.02;100.00;100045.06;5126045;28;20023;-69
2022/10/24 00:57:38;;;;;;;0.40;0.40;;;;;;;9.01;100.00;100044.22;5126247;28;20039;-68
2022/10/24 01:00:09;;;;;;;0.40;0.40;;;;;;;9.01;100.00;100044.22;5126440;28;20048;-68
2022/10/24 01:02:35;;;;;;;0.40;0.40;;;;;;;8.99;100.00;100045.97;5107779;28;20024;-69
2022/10/24 01:05:02;;;;;;;0.40;0.40;;;;;;;8.95;100.00;100038.22;5126018;28;20790;-70
2022/10/24 01:07:57;;;;;;;0.40;0.40;;;;;;;8.90;100.00;100033.06;5107759;28;20055;-72
2022/10/24 01:11:02;;;;;;;0.40;0.40;;;;;;;8.85;100.00;100025.34;5126144;28;20035;-73
2022/10/24 01:14:04;;;;;;;0.40;0.40;;;;;;;8.90;100.00;100041.72;5125688;28;20455;-73
2022/10/24 01:16:45;;;;;;;0.40;0.40;;;;;;;8.87;100.00;100021.03;5125942;28;20072;-73
2022/10/24 01:19:35;;;;;;;0.40;0.40;;;;;;;8.88;100.00;100027.91;5107493;28;20032;-73
2022/10/24 01:22:11;;;;;;;0.40;0.40;;;;;;;8.85;100.00;100016.72;5107433;28;20028;-73
2022/10/24 01:24:46;;;;;;;0.40;0.40;;;;;;;8.88;100.00;100012.38;5126070;28;20047;-73
2022/10/24 01:27:37;;;;;;;0.40;0.40;;;;;;;8.87;100.00;100021.03;5125828;28;20471;-73
2022/10/24 01:30:06;;;;;;;0.40;0.40;;;;;;;8.89;100.00;100015.81;5107695;28;20027;-75
2022/10/24 01:32:54;;;;;;;0.40;0.40;;;;;;;8.90;100.00;100008.06;5107304;28;20049;-76
2022/10/24 01:35:46;;;;;;;0.50;0.50;;;;;;;8.82;100.00;99983.09;5125501;28;20053;-76
2022/10/24 01:38:30;;;;;;;0.40;0.40;;;;;;;8.90;100.00;99989.06;5125855;28;20023;-76
2022/10/24 01:41:03;;;;;;;0.40;0.40;;;;;;;8.84;100.00;99982.22;5125623;28;20028;-75
2022/10/24 01:43:37;;;;;;;0.40;0.40;;;;;;;8.84;100.00;99978.75;5107036;28;20081;-75
2022/10/24 01:46:07;;;;;;;0.40;0.40;;;;;;;8.84;100.00;99974.44;5107355;28;20026;-74
2022/10/24 01:48:39;;;;;;;0.40;0.40;;;;;;;8.87;100.00;99987.38;5125405;28;20044;-74
2022/10/24 01:51:06;;;;;;;0.40;0.40;;;;;;;8.80;100.00;99967.59;5107396;28;20035;-73
2022/10/24 01:53:32;;;;;;;0.50;0.50;;;;;;;8.85;100.00;99978.75;5125597;28;20042;-72
2022/10/24 01:55:58;;;;;;;0.40;0.40;;;;;;;8.83;100.00;99975.34;5107240;28;20028;-71
2022/10/24 01:58:24;;;;;;;0.40;0.40;;;;;;;8.86;100.00;99964.94;5125540;28;20036;-71
2022/10/24 02:00:53;;;;;;;0.50;0.50;;;;;;;8.84;100.00;99964.09;5107057;28;20020;-71
2022/10/24 02:03:27;;;;;;;0.40;0.40;;;;;;;8.83;100.00;99957.22;5125208;28;20024;-71
2022/10/24 02:05:58;;;;;;;0.50;0.50;;;;;;;8.85;100.00;99960.63;5125365;28;20032;-72
2022/10/24 02:08:33;;;;;;;0.40;0.40;;;;;;;8.83;100.00;99940.81;5128458;28;20024;-72
2022/10/24 02:11:02;;;;;;;0.50;0.50;;;;;;;8.77;100.00;99931.38;5110997;28;20031;-72
2022/10/24 02:13:46;;;;;;;0.63;0.63;;;;;;;8.80;100.00;99926.19;5128936;28;20024;-72
2022/10/24 02:16:15;;;;;;;3.08;1.67;;;;;;;8.75;100.00;99913.28;5129143;28;20034;-72
2022/10/24 02:18:40;;;;;;;0.40;0.40;;;;;;;8.75;100.00;99905.50;5129083;28;20016;-71
2022/10/24 02:21:09;;;;;;;0.40;0.40;;;;;;;8.76;100.00;99907.22;5129205;28;20030;-72
2022/10/24 02:23:43;;;;;;;0.40;0.40;;;;;;;8.82;100.00;99913.22;5129128;28;20050;-72
2022/10/24 02:26:17;;;;;;;0.40;0.40;;;;;;;8.82;100.00;99903.72;5128985;28;20027;-73
2022/10/24 02:28:46;;;;;;;0.40;0.40;;;;;;;8.82;100.00;99898.53;5110443;28;20049;-73
2022/10/24 02:31:17;;;;;;;0.50;0.50;;;;;;;8.79;100.00;99891.66;5110691;28;20023;-74
2022/10/24 02:33:45;;;;;;;0.50;0.50;;;;;;;8.84;100.00;99899.38;5110349;28;20043;-73
2022/10/24 02:36:15;;;;;;;0.40;0.40;;;;;;;8.79;100.00;99889.06;5128556;28;20056;-73
2022/10/24 02:38:43;;;;;;;0.40;0.40;;;;;;;8.84;100.00;99891.63;5129021;28;20081;-73
2022/10/24 02:41:15;;;;;;;0.40;0.40;;;;;;;8.79;100.00;99877.84;5128779;28;20072;-73
2022/10/24 02:43:42;;;;;;;0.40;0.40;;;;;;;8.76;100.00;99872.69;5110231;28;20156;-73
2022/10/24 02:46:10;;;;;;;0.50;0.50;;;;;;;8.81;100.00;99878.69;5128620;28;20034;-73
2022/10/24 02:48:44;;;;;;;0.50;0.50;;;;;;;8.81;100.00;99858.00;5128673;28;20031;-73
2022/10/24 02:51:13;;;;;;;0.40;0.40;;;;;;;8.67;100.00;99853.78;5110351;28;20095;-74
2022/10/24 02:53:38;;;;;;;0.40;0.40;;;;;;;8.79;100.00;99864.91;5128588;28;20022;-73
2022/10/24 02:56:04;;;;;;;0.40;0.40;;;;;;;8.76;100.00;99852.00;5128664;28;20118;-73
2022/10/24 02:58:29;;;;;;;0.40;0.40;;;;;;;8.75;100.00;99858.94;5109706;28;20011;-73
2022/10/24 03:00:54;;;;;;;0.40;0.40;;;;;;;8.71;100.00;99846.88;5110312;28;20058;-74
2022/10/24 03:03:21;;;;;;;0.40;0.40;;;;;;;8.75;100.00;99852.88;5110050;28;20016;-75
2022/10/24 03:05:46;;;;;;;0.40;0.40;;;;;;;8.71;100.00;99846.88;5110126;28;20028;-74
2022/10/24 03:08:12;;;;;;;0.50;0.50;;;;;;;8.70;100.00;99845.16;5128401;28;20016;-75
2022/10/24 03:10:37;;;;;;;0.40;0.40;;;;;;;8.74;100.00;99843.41;5128130;28;20065;-75
2022/10/24 03:13:03;;;;;;;0.40;0.40;;;;;;;8.74;100.00;99833.91;5127937;28;20022;-75
2022/10/24 03:15:28;;;;;;;0.45;0.45;;;;;;;8.73;100.00;99823.56;5128042;28;20491;-75
2022/10/24 03:17:54;;;;;;;0.40;0.40;;;;;;;8.74;100.00;99823.53;5127704;28;20038;-74
2022/10/24 03:20:19;;;;;;;0.43;0.43;;;;;;;8.74;100.00;99822.72;5128266;28;20024;-75
2022/10/24 03:22:44;;;;;;;0.40;0.40;;;;;;;8.76;100.00;99823.53;5109562;28;20023;-75
2022/10/24 03:25:10;;;;;;;0.40;0.40;;;;;;;8.74;100.00;99802.00;5128091;28;20023;-74
2022/10/24 03:27:36;;;;;;;0.40;0.40;;;;;;;8.72;100.00;99795.97;5127748;28;20016;-74
2022/10/24 03:30:03;;;;;;;0.40;0.40;;;;;;;8.76;100.00;99789.88;5127976;28;20383;-75
2022/10/24 03:32:28;;;;;;;0.40;0.40;;;;;;;8.80;100.00;99800.19;5127677;28;20053;-73
2022/10/24 03:34:54;;;;;;;0.40;0.40;;;;;;;8.83;100.00;99794.13;5127293;28;20051;-73
2022/10/24 03:37:19;;;;;;;0.45;0.45;;;;;;;8.78;100.00;99789.00;5109439;28;20605;-75
2022/10/24 03:39:45;;;;;;;0.40;0.40;;;;;;;8.81;100.00;99782.94;5127740;28;20069;-73
2022/10/24 03:42:10;;;;;;;0.40;0.40;;;;;;;8.82;100.00;99774.28;5109123;28;20024;-75
2022/10/24 03:44:36;;;;;;;0.50;0.50;;;;;;;8.85;100.00;99792.38;5127532;28;20107;-74
2022/10/24 03:47:01;;;;;;;0.50;0.50;;;;;;;8.85;100.00;99776.84;5109436;28;20114;-74
2022/10/24 03:49:27;;;;;;;0.40;0.40;;;;;;;8.87;100.00;99782.88;5127609;28;20031;-73
2022/10/24 03:51:52;;;;;;;0.65;0.65;;;;;;;8.93;100.00;99782.78;5109017;28;20142;-72
2022/10/24 03:54:18;;;;;;;0.40;0.40;;;;;;;8.95;100.00;99797.44;5127690;28;20020;-73
2022/10/24 03:56:44;;;;;;;0.40;0.40;;;;;;;8.95;100.00;99785.34;5127470;28;20027;-71
2022/10/24 03:59:09;;;;;;;0.60;0.60;;;;;;;9.41;100.00;99781.31;5108778;28;20027;-72
2022/10/24 04:01:35;;;;;;;0.40;0.40;;;;;;;9.25;100.00;99772.91;5127274;28;20048;-72
2022/10/24 04:04:00;;;;;;;0.40;0.40;;;;;;;9.41;100.00;99783.91;5127065;28;20024;-74
2022/10/24 04:06:26;;;;;;;0.43;0.43;;;;;;;9.49;98.16;99777.78;5126962;28;20032;-74
2022/10/24 04:08:51;;;;;;;0.40;0.40;;;;;;;9.59;97.24;99776.75;5108503;28;20020;-74
2022/10/24 04:11:16;;;;;;;0.47;0.47;;;;;;;9.21;100.00;99771.25;5127212;28;20019;-74
2022/10/24 04:13:42;;;;;;;0.40;0.40;;;;;;;9.20;100.00;99759.16;5108279;28;20026;-74
2022/10/24 04:16:07;;;;;;;0.55;0.55;;;;;;;9.40;100.00;99771.84;5108473;28;20087;-73
2022/10/24 04:18:33;;;;;;;0.40;0.40;;;;;;;9.47;97.34;99757.09;5127144;28;20022;-74
2022/10/24 04:20:59;;;;;;;0.50;0.50;;;;;;;9.59;96.79;99766.41;5126836;28;20032;-73
2022/10/24 04:23:25;;;;;;;0.40;0.40;;;;;;;9.53;96.05;99775.13;5108479;28;20396;-74
2022/10/24 04:25:51;;;;;;;0.40;0.40;;;;;;;9.20;98.38;99763.50;5108703;28;20027;-75
2022/10/24 04:28:16;;;;;;;0.40;0.40;;;;;;;9.16;100.00;99763.53;5108259;28;20016;-76
2022/10/24 04:30:42;;;;;;;1.70;1.60;;;;;;;9.35;98.02;99762.41;5107777;28;20019;-75
2022/10/24 04:33:07;;;;;;;0.40;0.40;;;;;;;9.52;96.43;99759.59;5126425;28;20030;-73
2022/10/24 04:35:33;;;;;;;0.40;0.40;;;;;;;9.45;96.21;99758.84;5126407;28;20040;-74
2022/10/24 04:37:58;;;;;;;1.58;1.17;;;;;;;9.50;96.31;99766.53;5108297;28;20031;-74
2022/10/24 04:40:23;;;;;;;0.47;0.47;;;;;;;9.52;95.71;99759.59;5108404;28;20035;-71
2022/10/24 04:42:48;;;;;;;0.50;0.50;;;;;;;9.40;95.86;99771.00;5126266;28;20023;-73
2022/10/24 04:45:14;;;;;;;0.40;0.40;;;;;;;9.39;96.53;99770.13;5108267;28;20019;-72
2022/10/24 04:47:39;;;;;;;0.40;0.40;;;;;;;9.46;95.44;99770.03;5126536;28;20016;-72
2022/10/24 04:50:05;;;;;;;0.40;0.40;;;;;;;9.35;96.58;99758.09;5108114;28;20518;-72
2022/10/24 04:52:31;;;;;;;0.40;0.40;;;;;;;9.32;97.72;99763.31;5126504;28;20023;-72
2022/10/24 04:54:56;;;;;;;0.50;0.50;;;;;;;9.15;98.69;99756.63;5126545;28;20083;-71
2022/10/24 04:57:21;;;;;;;0.40;0.40;;;;;;;9.08;99.33;99744.63;5108009;28;20020;-70
2022/10/24 04:59:47;;;;;;;0.47;0.47;;;;;;;9.07;99.36;99753.28;5108039;28;20019;-70
2022/10/24 05:02:12;;;;;;;0.40;0.40;;;;;;;9.07;98.33;99747.25;5107906;28;20118;-68
2022/10/24 05:04:37;;;;;;;0.40;0.40;;;;;;;9.07;98.98;99753.28;5126361;28;20524;-68
2022/10/24 05:07:03;;;;;;;0.50;0.50;;;;;;;8.86;99.57;99729.38;5126043;28;20087;-68
2022/10/24 05:09:28;;;;;;;0.88;0.88;;;;;;;8.88;99.86;99743.16;5107716;28;20020;-67
2022/10/24 05:11:55;;;;;;;0.60;0.60;;;;;;;8.78;100.00;99731.22;5107445;28;20016;-68
2022/10/24 05:14:21;;;;;;;0.50;0.50;;;;;;;8.78;100.00;99731.22;5125713;28;20023;-68
2022/10/24 05:16:48;;;;;;;0.50;0.50;;;;;;;8.80;100.00;99727.72;5107644;28;20123;-69
2022/10/24 05:19:14;;;;;;;0.40;0.40;;;;;;;8.77;100.00;99724.31;5126050;28;20019;-70
2022/10/24 05:21:39;;;;;;;0.40;0.40;;;;;;;8.85;100.00;99732.00;5126105;28;20016;-70
2022/10/24 05:24:04;;;;;;;0.50;0.50;;;;;;;8.94;100.00;99700.81;5126095;28;20046;-68
2022/10/24 05:26:30;;;;;;;0.40;0.40;;;;;;;8.82;100.00;99709.56;5126029;28;20047;-69
2022/10/24 05:28:55;;;;;;;0.50;0.50;;;;;;;8.90;100.00;99709.47;5125895;28;20028;-69
2022/10/24 05:31:20;;;;;;;0.40;0.40;;;;;;;8.79;100.00;99689.78;5126007;28;20031;-69
2022/10/24 05:33:46;;;;;;;0.40;0.40;;;;;;;8.85;100.00;99688.81;5107748;28;20024;-68
2022/10/24 05:36:11;;;;;;;0.50;0.50;;;;;;;9.01;100.00;99686.06;5107278;28;20048;-68
2022/10/24 05:38:36;;;;;;;0.40;0.40;;;;;;;8.90;100.00;99674.09;5107669;28;20012;-69
2022/10/24 05:41:02;;;;;;;0.43;0.43;;;;;;;8.97;99.28;99674.00;5126909;28;20466;-70
2022/10/24 05:43:27;;;;;;;0.40;0.40;;;;;;;8.98;100.00;99662.81;5111419;28;20041;-69
2022/10/24 05:45:53;;;;;;;0.40;0.40;;;;;;;9.27;96.39;99656.31;5130093;28;20088;-70
2022/10/24 05:48:18;;;;;;;0.40;0.40;;;;;;;8.90;99.56;99665.47;5111660;28;20027;-70
2022/10/24 05:50:43;;;;;;;0.43;0.43;;;;;;;9.06;98.35;99666.13;5111671;28;20043;-70
2022/10/24 05:53:09;;;;;;;0.40;0.40;;;;;;;9.10;99.55;99664.34;5111494;28;20121;-71
2022/10/24 05:55:35;;;;;;;0.47;0.47;;;;;;;9.24;97.57;99659.81;5129871;28;20036;-71
2022/10/24 05:58:01;;;;;;;0.40;0.40;;;;;;;8.98;99.72;99657.63;5129637;28;20024;-70
2022/10/24 06:00:26;;;;;;;0.80;0.80;;;;;;;9.20;98.90;99659.91;5111466;28;20030;-70
2022/10/24 06:02:52;;;;;;;0.40;0.40;;;;;;;9.04;99.80;99645.44;5111384;28;20023;-70
2022/10/24 06:05:17;;;;;;;0.40;0.40;;;;;;;9.23;97.92;99657.25;5129683;28;20022;-70
2022/10/24 06:07:43;;;;;;;0.50;0.50;;;;;;;9.45;96.95;99646.56;5111252;28;20063;-71
2022/10/24 06:10:10;;;;;;;0.40;0.40;;;;;;;9.16;98.60;99657.34;5129604;28;20035;-69
2022/10/24 06:12:36;;;;;;;0.40;0.40;;;;;;;9.40;96.26;99647.50;5129642;28;20022;-71
2022/10/24 06:15:04;;;;;;;0.50;0.50;;;;;;;9.60;94.93;99632.50;5129096;28;20023;-73
2022/10/24 06:17:29;;;;;;;0.40;0.40;;;;;;;9.57;94.75;99638.56;5110925;28;20012;-72
2022/10/24 06:19:55;;;;;;;0.77;0.77;;;;;;;9.35;95.69;99638.94;5129391;28;20027;-71
2022/10/24 06:22:23;;;;;;;0.40;0.40;;;;;;;9.33;97.02;99629.50;5129034;28;20028;-70
2022/10/24 06:24:48;;;;;;;3.17;2.70;;;;;;;9.45;94.76;99608.56;5110785;28;20019;-75
2022/10/24 06:27:14;;;;;;;0.40;0.40;;;;;;;9.55;93.66;99640.34;5129191;28;20085;-72
2022/10/24 06:29:39;;;;;;;0.50;0.50;;;;;;;9.26;96.09;99639.94;5110652;28;20046;-73
2022/10/24 06:32:05;;;;;;;0.70;0.70;;;;;;;9.55;94.75;99635.19;5129057;28;20039;-71
2022/10/24 06:34:30;;;;;;;0.85;0.85;;;;;;;9.39;96.04;99637.16;5110674;28;20028;-71
2022/10/24 06:36:56;;;;;;;0.40;0.40;;;;;;;9.36;96.47;99634.63;5128888;28;20381;-71
2022/10/24 06:39:21;;;;;;;0.43;0.43;;;;;;;9.56;94.75;99639.47;5128936;28;20023;-69
2022/10/24 06:41:46;;;;;;;0.40;0.40;;;;;;;9.57;95.74;99637.75;5110611;28;20113;-70
2022/10/24 06:44:12;;;;;;;0.50;0.50;;;;;;;9.38;96.57;99627.66;5128727;28;20046;-72
2022/10/24 06:46:37;;;;;;;0.40;0.40;;;;;;;9.67;94.63;99603.88;5128870;28;20028;-70
2022/10/24 06:49:03;;;;;;;0.40;0.40;;;;;;;9.49;95.27;99610.19;5128711;28;20102;-70
2022/10/24 06:51:28;;;;;;;0.40;0.40;;;;;;;9.75;94.01;99627.06;5128789;28;20083;-72
2022/10/24 06:53:54;;;;;;;0.40;0.40;;;;;;;9.59;93.79;99631.63;5127869;28;20023;-71
2022/10/24 06:56:19;;;;;;;0.40;0.40;;;;;;;9.54;94.02;99638.63;5110236;28;20023;-69
2022/10/24 06:58:45;;;;;;;0.40;0.40;;;;;;;9.27;96.66;99625.25;5128308;28;20036;-69
2022/10/24 07:01:13;;;;;;;0.45;0.45;;;;;;;9.59;94.57;99630.78;5128535;28;20024;-69
2022/10/24 07:03:39;;;;;;;0.40;0.40;;;;;;;9.33;95.88;99624.31;5109906;28;20030;-69
2022/10/24 07:06:10;;;;;;;0.60;0.60;;;;;;;9.55;94.49;99601.50;5128394;28;20024;-69
2022/10/24 07:08:35;;;;;;;0.40;0.40;;;;;;;9.69;93.03;99623.72;5128294;28;20045;-69
2022/10/24 07:11:01;;;;;;;1.88;1.77;;;;;;;9.29;96.43;99626.94;5128318;28;20048;-70
2022/10/24 07:13:26;;;;;;;0.40;0.40;;;;;;;9.41;95.92;99630.19;5128008;28;20031;-73
2022/10/24 07:15:54;;;;;;;0.40;0.40;;;;;;;9.13;96.58;99613.38;5128263;28;20447;-73
2022/10/24 07:18:19;;;;;;;0.60;0.60;;;;;;;9.13;97.70;99617.69;5128071;28;20035;-72
2022/10/24 07:20:45;;;;;;;0.40;0.40;;;;;;;9.03;98.38;99616.97;5128045;28;20078;-71
2022/10/24 07:23:11;;;;;;;0.40;0.40;;;;;;;9.08;98.41;99615.16;5109676;28;20169;-70
2022/10/24 07:25:38;;;;;;;0.60;0.60;;;;;;;8.99;99.35;99612.72;5127993;28;20023;-69
2022/10/24 07:28:03;;;;;;;0.40;0.40;;;;;;;9.04;98.43;99613.53;5127664;28;20051;-71
2022/10/24 07:30:28;;;;;;;0.40;0.40;;;;;;;9.20;98.00;99610.69;5109749;28;20501;-69
2022/10/24 07:32:54;;;;;;;0.52;0.52;;;;;;;9.13;98.18;99582.31;5127876;28;20030;-69
2022/10/24 07:35:20;;;;;;;0.40;0.40;;;;;;;9.13;98.25;99584.03;5127717;28;20040;-68
2022/10/24 07:37:45;;;;;;;0.50;0.50;;;;;;;9.26;97.72;99582.09;5128102;28;20020;-67
2022/10/24 07:40:11;;;;;;;1.88;1.77;;;;;;;9.10;98.09;99582.34;5128026;28;20024;-67
2022/10/24 07:42:37;;;;;;;0.40;0.40;;;;;;;9.18;98.22;99596.00;5127694;28;20051;-68
2022/10/24 07:45:03;;;;;;;0.93;0.93;;;;;;;9.29;97.54;99584.63;5109255;28;20146;-67
2022/10/24 07:47:29;;;;;;;0.40;0.40;;;;;;;9.14;99.14;99588.31;5127808;28;20054;-67
2022/10/24 07:49:54;;;;;;;0.40;0.40;;;;;;;9.40;97.25;99580.13;5127693;28;20035;-69
2022/10/24 07:52:19;;;;;;;0.40;0.40;;;;;;;9.18;99.22;99596.00;5127689;28;20019;-69
2022/10/24 07:54:45;;;;;;;0.50;0.50;;;;;;;9.18;99.47;99596.00;5126537;28;20076;-70
2022/10/24 07:57:10;;;;;;;1.25;1.25;;;;;;;9.57;96.94;99589.34;5127538;28;20454;-69
2022/10/24 07:59:36;;;;;;;0.50;0.50;;;;;;;9.63;97.15;99588.41;5109045;28;20028;-69
2022/10/24 08:02:01;;;;;;;0.40;0.40;;;;;;;9.27;98.53;99588.97;5109328;28;20102;-68
2022/10/24 08:04:27;;;;;;;0.50;0.50;;;;;;;9.41;98.45;99589.59;5126460;28;20024;-68
2022/10/24 08:06:53;;;;;;;0.45;0.45;;;;;;;9.46;97.96;99594.72;5127641;28;20019;-68
2022/10/24 08:09:20;;;;;;;0.50;0.50;;;;;;;9.71;96.28;99598.63;5127581;28;20034;-69
2022/10/24 08:11:45;;;;;;;0.73;0.73;;;;;;;9.50;97.41;99592.94;5127416;28;20035;-69
2022/10/24 08:14:11;;;;;;;0.50;0.50;;;;;;;9.59;97.01;99585.00;5125828;28;20023;-69
2022/10/24 08:16:37;;;;;;;0.40;0.40;;;;;;;9.60;97.36;99588.44;5127193;28;20027;-68
2022/10/24 08:19:03;;;;;;;0.50;0.50;;;;;;;9.50;98.94;99590.34;5125695;28;20020;-68
2022/10/24 08:21:30;;;;;;;0.40;0.40;;;;;;;9.63;98.61;99580.63;5127147;28;20027;-70
2022/10/24 08:23:56;;;;;;;0.40;0.40;;;;;;;9.64;97.77;99584.91;5107736;28;20030;-68
2022/10/24 08:26:24;;;;;;;0.40;0.40;;;;;;;9.60;98.63;99584.09;5127040;28;20019;-67
2022/10/24 08:28:50;;;;;;;0.40;0.40;;;;;;;9.91;96.70;99569.72;5126726;28;20038;-68
2022/10/24 08:31:21;;;;;;;0.40;0.40;;;;;;;9.66;98.97;99552.88;5126737;28;20028;-67
2022/10/24 08:33:47;;;;;;;0.40;0.40;;;;;;;9.83;97.87;99569.00;5126618;28;20087;-68
2022/10/24 08:36:28;;;;;;;0.40;0.40;;;;;;;9.99;96.06;99561.81;5126593;28;20059;-68
2022/10/24 08:38:54;;;;;;;0.50;0.50;;;;;;;10.04;95.65;99567.75;5126973;28;20015;-68
2022/10/24 08:41:42;;;;;;;0.50;0.50;;;;;;;9.94;97.69;99580.03;5126741;28;20085;-69
2022/10/24 08:44:19;;;;;;;0.40;0.40;;;;;;;9.87;98.17;99565.50;5126472;28;20057;-68
2022/10/24 08:46:51;;;;;;;0.40;0.40;;;;;;;9.90;98.18;99555.91;5126374;28;20027;-68
2022/10/24 08:49:39;;;;;;;0.40;0.40;;;;;;;10.19;96.05;99561.41;5126359;28;20028;-71
2022/10/24 08:52:26;;;;;;;1.33;1.33;;;;;;;10.11;97.00;99548.59;5126217;28;20049;-70
2022/10/24 08:54:51;;;;;;;0.40;0.40;;;;;;;10.07;96.87;99536.56;5126421;28;20467;-69
2022/10/24 08:57:27;;;;;;;0.55;0.55;;;;;;;9.99;97.38;99561.81;5106136;28;20020;-69
2022/10/24 08:59:57;;;;;;;0.50;0.50;;;;;;;9.84;99.31;99548.25;5126279;28;20034;-68
2022/10/24 09:02:25;;;;;;;0.40;0.40;;;;;;;10.21;98.39;99548.41;5107876;28;20023;-68
2022/10/24 09:05:01;;;;;;;0.40;0.40;;;;;;;10.07;98.57;99546.94;5125746;28;20475;-68
2022/10/24 09:07:27;;;;;;;0.40;0.40;;;;;;;10.24;97.27;99551.78;5124934;28;20038;-69
2022/10/24 09:10:15;;;;;;;0.40;0.40;;;;;;;10.12;98.92;99537.34;5126158;28;20024;-71
2022/10/24 09:12:41;;;;;;;0.40;0.40;;;;;;;10.05;98.63;99522.78;5126010;28;20015;-71
2022/10/24 09:15:14;;;;;;;3.85;1.70;;;;;;;9.98;99.67;99542.81;5126003;28;20030;-70
2022/10/24 09:17:41;;;;;;;0.40;0.40;;;;;;;10.15;99.83;99526.91;5125645;28;20023;-70
2022/10/24 09:20:12;;;;;;;0.40;0.40;;;;;;;10.23;98.48;99526.75;5125794;28;20467;-69
2022/10/24 09:22:38;;;;;;;0.65;0.65;;;;;;;10.35;97.51;99522.19;5106824;28;20122;-71
2022/10/24 09:25:07;;;;;;;0.40;0.40;;;;;;;10.30;97.32;99530.06;5125976;28;20352;-70
2022/10/24 09:27:36;;;;;;;0.40;0.40;;;;;;;10.23;97.82;99524.16;5125564;28;20028;-69
2022/10/24 09:30:03;;;;;;;0.50;0.50;;;;;;;10.24;97.97;99531.03;5125901;28;20026;-68
2022/10/24 09:32:31;;;;;;;0.88;0.88;;;;;;;10.34;98.29;99536.88;5125640;28;20019;-71
2022/10/24 09:35:03;;;;;;;0.40;0.40;;;;;;;10.44;97.35;99532.34;5107389;28;20044;-68
2022/10/24 09:37:47;;;;;;;0.95;0.95;;;;;;;10.40;97.86;99526.38;5126033;28;20011;-70
2022/10/24 09:40:22;;;;;;;0.55;0.55;;;;;;;10.23;99.21;99533.66;5125796;28;20019;-71
2022/10/24 09:43:16;;;;;;;5.20;1.67;;;;;;;10.61;96.49;99525.94;5125705;28;20043;-70
2022/10/24 09:45:47;;;;;;;0.50;0.50;;;;;;;10.53;96.82;99531.31;5125936;28;20490;-70
2022/10/24 09:48:23;;;;;;;0.40;0.40;;;;;;;10.52;96.51;99520.09;5125645;28;20049;-69
2022/10/24 09:50:51;;;;;;;0.40;0.40;;;;;;;10.46;97.24;99521.94;5107935;28;20463;-70
2022/10/24 09:53:35;;;;;;;0.40;0.40;;;;;;;10.30;98.96;99519.69;5107267;28;20030;-71
2022/10/24 09:56:11;;;;;;;0.40;0.40;;;;;;;10.64;97.04;99520.69;5125801;28;20088;-70
2022/10/24 09:58:37;;;;;;;0.50;0.50;;;;;;;10.59;96.58;99514.75;5125446;28;20019;-69
2022/10/24 10:01:06;;;;;;;0.40;0.40;;;;;;;10.58;97.29;99521.69;5125679;28;20488;-70
2022/10/24 10:03:33;;;;;;;0.40;0.40;;;;;;;10.37;98.09;99484.06;5125409;28;20380;-69
2022/10/24 10:06:14;;;;;;;0.40;0.40;;;;;;;10.54;97.95;99507.91;5106915;28;20087;-70
2022/10/24 10:08:40;;;;;;;0.40;0.40;;;;;;;10.93;96.33;99502.72;5125673;28;20031;-69
2022/10/24 10:11:09;;;;;;;0.50;0.50;;;;;;;10.74;96.04;99501.41;5125776;28;20039;-71
2022/10/24 10:13:52;;;;;;;0.40;0.40;;;;;;;10.63;97.64;99506.00;5125593;28;20031;-68
2022/10/24 10:16:29;;;;;;;0.52;0.52;;;;;;;10.98;94.76;99500.84;5125641;28;20026;-68
2022/10/24 10:19:13;;;;;;;0.40;0.40;;;;;;;10.69;97.07;99503.25;5125631;28;20027;-69
2022/10/24 10:21:59;;;;;;;0.40;0.40;;;;;;;10.64;98.74;99494.72;5107219;28;20372;-70
2022/10/24 10:24:45;;;;;;;1.02;1.02;;;;;;;10.85;97.50;99480.38;5125517;28;20037;-70
2022/10/24 10:27:35;;;;;;;0.40;0.40;;;;;;;10.95;96.74;99487.94;5125173;28;20391;-71
2022/10/24 10:30:13;;;;;;;0.40;0.40;;;;;;;10.68;98.03;99475.59;5129311;28;20019;-71
2022/10/24 10:32:46;;;;;;;0.40;0.40;;;;;;;10.73;98.52;99475.50;5110775;28;20043;-71
2022/10/24 10:35:21;;;;;;;0.50;0.50;;;;;;;11.03;96.22;99465.25;5129139;28;20099;-72
2022/10/24 10:38:15;;;;;;;0.40;0.40;;;;;;;11.11;96.45;99467.63;5129675;28;20375;-70
2022/10/24 10:40:51;;;;;;;0.40;0.40;;;;;;;10.97;96.73;99466.25;5099596;28;20031;-71
2022/10/24 10:43:25;;;;;;;0.40;0.40;;;;;;;10.99;98.37;99471.41;5129354;28;20094;-71
2022/10/24 10:46:24;;;;;;;0.40;0.40;;;;;;;11.32;95.53;99468.84;5129359;28;20019;-74
2022/10/24 10:49:43;;;;;;;0.40;0.40;;;;;;;11.02;97.26;99463.53;5129077;28;20045;-72
2022/10/24 10:52:15;;;;;;;0.50;0.50;;;;;;;11.00;98.15;99463.59;5026290;28;20053;-72
2022/10/24 10:55:19;;;;;;;0.50;0.50;;;;;;;11.07;99.84;99464.25;5026169;28;20120;-73
2022/10/24 10:58:12;;;;;;;0.40;0.40;;;;;;;11.09;98.44;99462.47;4996615;28;20037;-72
2022/10/24 11:01:05;;;;;;;0.40;0.40;;;;;;;10.93;99.99;99464.63;5026111;28;20196;-72
2022/10/24 11:04:01;;;;;;;0.40;0.40;;;;;;;11.16;98.85;99458.00;5009593;28;20132;-72
2022/10/24 11:06:42;;;;;;;0.40;0.40;;;;;;;11.41;96.96;99446.94;5025940;28;20153;-72
2022/10/24 11:09:23;;;;;;;0.47;0.47;;;;;;;11.24;97.27;99452.59;5025873;28;20026;-72
2022/10/24 11:12:12;;;;;;;0.40;0.40;;;;;;;11.15;97.87;99454.53;5026054;28;20036;-71
2022/10/24 11:14:42;;;;;;;0.40;0.40;;;;;;;11.45;96.18;99451.16;5025148;28;20088;-72
2022/10/24 11:17:18;;;;;;;0.40;0.40;;;;;;;11.30;96.95;99442.03;5009155;28;20032;-72
2022/10/24 11:19:55;;;;;;;0.40;0.40;;;;;;;11.23;97.47;99438.72;5009131;28;20038;-74
2022/10/24 11:22:56;;;;;;;0.50;0.50;;;;;;;11.27;98.70;99442.97;5009358;28;20272;-74
2022/10/24 11:25:33;;;;;;;0.70;0.70;;;;;;;11.48;96.87;99437.22;5027325;28;20031;-73
2022/10/24 11:28:11;;;;;;;0.35;0.35;;;;;;;11.21;98.31;99434.47;5128630;28;20041;-74
2022/10/24 11:31:04;;;;;;;0.40;0.40;;;;;;;11.27;98.65;99427.38;5128607;28;20050;-73
2022/10/24 11:33:44;;;;;;;0.40;0.40;;;;;;;11.14;98.98;99431.19;5128362;28;20042;-74
2022/10/24 11:36:19;;;;;;;0.40;0.40;;;;;;;11.26;98.93;99423.06;5128158;28;20040;-73
2022/10/24 11:38:54;;;;;;;0.40;0.40;;;;;;;11.06;100.00;99423.59;5128243;28;20077;-74
2022/10/24 11:41:34;;;;;;;0.47;0.47;;;;;;;11.36;99.09;99402.88;5128307;28;20049;-73
2022/10/24 11:44:06;;;;;;;0.95;0.95;;;;;;;11.08;100.00;99406.25;5128160;28;20020;-74
2022/10/24 11:46:39;;;;;;;0.50;0.50;;;;;;;11.20;100.00;99405.03;5109887;28;20031;-75
2022/10/24 11:49:17;;;;;;;0.40;0.40;;;;;;;11.44;99.20;99400.06;5128387;28;20019;-75