Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:54;;;;;;;24.48;9.60;;;;;;;;;;6126928;23;19998;-74
2021/09/05 00:03:19;;;;;;;22.50;9.95;;;;;;;;;;6126506;23;20002;-74
2021/09/05 00:05:45;;;;;;;24.98;10.32;;;;;;;;;;6100948;23;20409;-75
2021/09/05 00:08:10;;;;;;;23.13;9.13;;;;;;;;;;6126600;23;20001;-75
2021/09/05 00:10:36;;;;;;;22.52;9.80;;;;;;;;;;6126324;23;19998;-75
2021/09/05 00:13:02;;;;;;;23.45;9.25;;;;;;;;;;6126657;23;20030;-76
2021/09/05 00:15:27;;;;;;;24.08;9.43;;;;;;;;;;6126943;23;20031;-75
2021/09/05 00:17:52;;;;;;;23.67;9.63;;;;;;;;;;6126477;23;20002;-75
2021/09/05 00:20:18;;;;;;;20.38;9.13;;;;;;;;;;6126398;23;20439;-75
2021/09/05 00:22:45;;;;;;;22.17;9.52;;;;;;;;;;6101165;23;20013;-75
2021/09/05 00:25:11;;;;;;;18.77;8.68;;;;;;;;;;6100546;23;20001;-75
2021/09/05 00:27:36;;;;;;;19.80;9.57;;;;;;;;;;6126752;23;20009;-75
2021/09/05 00:30:06;;;;;;;22.52;9.60;;;;;;;;;;6126613;23;20371;-76
2021/09/05 00:32:32;;;;;;;29.83;10.52;;;;;;;;;;6126427;23;20160;-73
2021/09/05 00:34:57;;;;;;;22.15;9.45;;;;;;;;;;6126647;23;20436;-75
2021/09/05 00:37:22;;;;;;;28.85;9.20;;;;;;;;;;6126616;23;20002;-76
2021/09/05 00:39:48;;;;;;;18.77;9.20;;;;;;;;;;6100867;23;20002;-76
2021/09/05 00:42:21;;;;;;;27.92;8.88;;;;;;;;;;6126055;23;20045;-76
2021/09/05 00:44:46;;;;;;;23.90;9.10;;;;;;;;;;6126578;23;20002;-75
2021/09/05 00:47:11;;;;;;;19.00;8.13;;;;;;;;;;6126225;23;20049;-75
2021/09/05 00:49:37;;;;;;;22.92;8.73;;;;;;;;;;6126368;23;19998;-76
2021/09/05 00:52:03;;;;;;;19.92;8.40;;;;;;;;;;6126308;23;20005;-75
2021/09/05 00:54:28;;;;;;;15.27;7.70;;;;;;;;;;6126181;23;20058;-75
2021/09/05 00:56:53;;;;;;;20.27;8.85;;;;;;;;;;6127759;23;20084;-75
2021/09/05 00:59:22;;;;;;;16.33;7.20;;;;;;;;;;6127778;23;20416;-76
2021/09/05 01:01:47;;;;;;;15.55;7.82;;;;;;;;;;6126387;23;20323;-76
2021/09/05 01:04:13;;;;;;;14.48;7.13;;;;;;;;;;6125754;23;20045;-76
2021/09/05 01:06:39;;;;;;;13.15;8.05;;;;;;;;;;6126367;23;19994;-75
2021/09/05 01:09:05;;;;;;;18.52;7.93;;;;;;;;;;6126121;23;20056;-75
2021/09/05 01:11:32;;;;;;;18.88;8.15;;;;;;;;;;6126507;23;20006;-76
2021/09/05 01:13:57;;;;;;;14.02;7.72;;;;;;;;;;6126324;23;20010;-75
2021/09/05 01:16:25;;;;;;;16.38;7.90;;;;;;;;;;6125815;23;20002;-76
2021/09/05 01:18:51;;;;;;;13.98;8.48;;;;;;;;;;6126299;23;20431;-76
2021/09/05 01:21:20;;;;;;;21.67;9.27;;;;;;;;;;6126029;23;20023;-76
2021/09/05 01:23:45;;;;;;;12.80;7.57;;;;;;;;;;6126230;23;20020;-76
2021/09/05 01:26:12;;;;;;;17.08;8.43;;;;;;;;;;6125906;23;20002;-76
2021/09/05 01:28:37;;;;;;;18.58;8.23;;;;;;;;;;6126280;23;20002;-76
2021/09/05 01:31:03;;;;;;;18.25;8.15;;;;;;;;;;6099446;23;20504;-75
2021/09/05 01:33:29;;;;;;;19.35;7.88;;;;;;;;;;6126366;23;20005;-76
2021/09/05 01:35:54;;;;;;;20.27;8.70;;;;;;;;;;6126029;23;19998;-75
2021/09/05 01:38:19;;;;;;;13.95;8.15;;;;;;;;;;6075946;23;20082;-76
2021/09/05 01:40:45;;;;;;;14.48;8.63;;;;;;;;;;6126053;23;20021;-76
2021/09/05 01:43:10;;;;;;;14.32;8.15;;;;;;;;;;6100032;23;20002;-75
2021/09/05 01:45:36;;;;;;;18.13;9.48;;;;;;;;;;6125737;23;20328;-75
2021/09/05 01:48:01;;;;;;;18.52;9.20;;;;;;;;;;6125893;23;20388;-76
2021/09/05 01:50:26;;;;;;;17.38;9.10;;;;;;;;;;6125776;23;20065;-76
2021/09/05 01:52:52;;;;;;;16.42;8.98;;;;;;;;;;6099864;23;20001;-75
2021/09/05 01:55:17;;;;;;;14.77;8.95;;;;;;;;;;6125769;23;20005;-76
2021/09/05 01:57:43;;;;;;;14.88;8.93;;;;;;;;;;6125928;23;20025;-76
2021/09/05 02:00:09;;;;;;;17.02;9.55;;;;;;;;;;6125455;23;20088;-76
2021/09/05 02:02:34;;;;;;;15.05;10.13;;;;;;;;;;6125617;23;20328;-76
2021/09/05 02:05:00;;;;;;;18.05;9.93;;;;;;;;;;6094708;23;20029;-76
2021/09/05 02:07:25;;;;;;;16.00;9.52;;;;;;;;;;6096727;23;20077;-76
2021/09/05 02:09:50;;;;;;;14.52;9.43;;;;;;;;;;6096740;23;20006;-76
2021/09/05 02:12:16;;;;;;;15.20;10.15;;;;;;;;;;6094635;23;20085;-77
2021/09/05 02:14:41;;;;;;;17.20;9.35;;;;;;;;;;6095019;23;20002;-77
2021/09/05 02:17:06;;;;;;;16.10;10.27;;;;;;;;;;6096156;23;20026;-76
2021/09/05 02:19:33;;;;;;;14.07;9.52;;;;;;;;;;6096536;23;20085;-77
2021/09/05 02:21:59;;;;;;;17.25;10.18;;;;;;;;;;6096258;23;20054;-77
2021/09/05 02:24:24;;;;;;;20.33;11.57;;;;;;;;;;6096275;23;20002;-77
2021/09/05 02:26:50;;;;;;;20.85;11.57;;;;;;;;;;6096486;23;20089;-77
2021/09/05 02:29:15;;;;;;;15.85;10.13;;;;;;;;;;6096288;23;19999;-76
2021/09/05 02:31:41;;;;;;;16.10;10.40;;;;;;;;;;6096219;23;20387;-75
2021/09/05 02:34:06;;;;;;;18.13;11.15;;;;;;;;;;6094770;23;20003;-77
2021/09/05 02:36:32;;;;;;;20.80;12.65;;;;;;;;;;6096368;23;20081;-76
2021/09/05 02:38:57;;;;;;;16.95;11.77;;;;;;;;;;6094694;23;20336;-77
2021/09/05 02:41:23;;;;;;;17.70;11.45;;;;;;;;;;6096638;23;20332;-76
2021/09/05 02:43:48;;;;;;;18.30;11.65;;;;;;;;;;6096449;23;20006;-76
2021/09/05 02:46:13;;;;;;;20.08;12.50;;;;;;;;;;6099920;23;20005;-77
2021/09/05 02:48:39;;;;;;;22.25;12.98;;;;;;;;;;6102301;23;20007;-77
2021/09/05 02:51:04;;;;;;;19.27;12.90;;;;;;;;;;6100637;23;20081;-78
2021/09/05 02:53:30;;;;;;;20.85;13.48;;;;;;;;;;6097356;23;20428;-77
2021/09/05 02:55:55;;;;;;;22.88;13.95;;;;;;;;;;6095062;23;20163;-76
2021/09/05 02:58:20;;;;;;;20.23;12.85;;;;;;;;;;6096391;23;20102;-77
2021/09/05 03:00:46;;;;;;;22.38;14.40;;;;;;;;;;6096405;23;19999;-77
2021/09/05 03:03:11;;;;;;;22.33;13.70;;;;;;;;;;6094486;23;20014;-76
2021/09/05 03:05:37;;;;;;;24.70;15.20;;;;;;;;;;6125243;23;20013;-77
2021/09/05 03:08:02;;;;;;;22.90;14.07;;;;;;;;;;6100033;23;20054;-77
2021/09/05 03:10:28;;;;;;;22.80;14.02;;;;;;;;;;6125900;23;20077;-77
2021/09/05 03:12:53;;;;;;;21.20;14.32;;;;;;;;;;6127619;23;20029;-76
2021/09/05 03:15:19;;;;;;;24.10;15.43;;;;;;;;;;6125558;23;20018;-77
2021/09/05 03:17:44;;;;;;;23.20;14.88;;;;;;;;;;6125239;23;20044;-77
2021/09/05 03:20:10;;;;;;;24.58;15.10;;;;;;;;;;6125392;23;20006;-77
2021/09/05 03:22:35;;;;;;;27.08;15.27;;;;;;;;;;6099768;23;20008;-76
2021/09/05 03:25:01;;;;;;;24.25;15.25;;;;;;;;;;6125528;23;20125;-77
2021/09/05 03:27:26;;;;;;;23.98;16.65;;;;;;;;;;6125555;23;20301;-77
2021/09/05 03:29:52;;;;;;;26.73;15.88;;;;;;;;;;6125745;23;20001;-77
2021/09/05 03:32:17;;;;;;;27.48;15.52;;;;;;;;;;6125325;23;20017;-76
2021/09/05 03:34:42;;;;;;;23.13;15.77;;;;;;;;;;6125596;23;20077;-77
2021/09/05 03:37:08;;;;;;;26.80;16.42;;;;;;;;;;6125618;23;20331;-76
2021/09/05 03:39:33;;;;;;;28.00;16.38;;;;;;;;;;6125875;23;20021;-76
2021/09/05 03:41:59;;;;;;;27.13;17.30;;;;;;;;;;6125369;23;19998;-76
2021/09/05 03:44:24;;;;;;;30.45;17.35;;;;;;;;;;6125284;23;20056;-76
2021/09/05 03:46:49;;;;;;;26.20;16.42;;;;;;;;;;6127006;23;20002;-75
2021/09/05 03:49:15;;;;;;;28.88;17.65;;;;;;;;;;6127089;23;20002;-76
2021/09/05 03:51:40;;;;;;;29.00;16.80;;;;;;;;;;6127200;23;20006;-76
2021/09/05 03:54:05;;;;;;;29.63;17.90;;;;;;;;;;6127103;23;20390;-76
2021/09/05 03:56:31;;;;;;;28.48;17.65;;;;;;;;;;6126801;23;20006;-76
2021/09/05 03:58:58;;;;;;;29.38;17.67;;;;;;;;;;6127031;23;20454;-77
2021/09/05 04:01:23;;;;;;;27.35;18.38;;;;;;;;;;6127370;23;20010;-76
2021/09/05 04:03:48;;;;;;;34.17;18.00;;;;;;;;;;6126524;23;20092;-76
2021/09/05 04:06:14;;;;;;;30.25;18.02;;;;;;;;;;6126608;23;20051;-76
2021/09/05 04:08:45;;;;;;;26.25;17.15;;;;;;;;;;6127177;23;20013;-76
2021/09/05 04:11:10;;;;;;;26.98;17.55;;;;;;;;;;6100886;23;20125;-76
2021/09/05 04:13:36;;;;;;;27.02;17.60;;;;;;;;;;6127081;23;20045;-76
2021/09/05 04:16:01;;;;;;;28.48;18.20;;;;;;;;;;6126903;23;20377;-77
2021/09/05 04:18:26;;;;;;;30.55;17.67;;;;;;;;;;6100561;23;20053;-76
2021/09/05 04:20:52;;;;;;;27.48;18.08;;;;;;;;;;6126876;23;20081;-76
2021/09/05 04:23:17;;;;;;;31.08;18.92;;;;;;;;;;6100680;23;20309;-76
2021/09/05 04:25:43;;;;;;;26.27;17.65;;;;;;;;;;6126792;23;20498;-76
2021/09/05 04:28:08;;;;;;;29.05;18.05;;;;;;;;;;6126510;23;20007;-76
2021/09/05 04:30:33;;;;;;;25.95;17.83;;;;;;;;;;6126902;23;20340;-76
2021/09/05 04:32:59;;;;;;;31.42;19.42;;;;;;;;;;6126477;23;20114;-76
2021/09/05 04:35:24;;;;;;;25.63;17.83;;;;;;;;;;6101175;23;20109;-77
2021/09/05 04:37:50;;;;;;;28.00;17.67;;;;;;;;;;6126883;23;20380;-76
2021/09/05 04:40:15;;;;;;;28.52;18.08;;;;;;;;;;6126422;23;20002;-76
2021/09/05 04:42:41;;;;;;;27.48;18.02;;;;;;;;;;6100715;23;20006;-76
2021/09/05 04:45:07;;;;;;;34.05;19.75;;;;;;;;;;6126455;23;20379;-76
2021/09/05 04:47:32;;;;;;;28.75;17.90;;;;;;;;;;6100429;23;20033;-76
2021/09/05 04:49:57;;;;;;;28.20;17.25;;;;;;;;;;6100721;23;20006;-76
2021/09/05 04:52:23;;;;;;;33.67;17.40;;;;;;;;;;6100837;23;20335;-76
2021/09/05 04:54:48;;;;;;;28.25;18.85;;;;;;;;;;6126489;23;19998;-76
2021/09/05 04:57:13;;;;;;;28.25;18.70;;;;;;;;;;6126061;23;20006;-76
2021/09/05 04:59:39;;;;;;;33.47;19.65;;;;;;;;;;6100467;23;20172;-76
2021/09/05 05:02:04;;;;;;;26.20;17.73;;;;;;;;;;6126207;23;20005;-73
2021/09/05 05:04:30;;;;;;;30.90;18.00;;;;;;;;;;6125905;23;20017;-75
2021/09/05 05:06:55;;;;;;;27.88;17.40;;;;;;;;;;6126232;23;20002;-75
2021/09/05 05:09:20;;;;;;;30.50;18.33;;;;;;;;;;6100395;23;19998;-76
2021/09/05 05:11:46;;;;;;;23.45;16.95;;;;;;;;;;6100342;23;20037;-76
2021/09/05 05:14:11;;;;;;;31.33;18.05;;;;;;;;;;6100081;23;19994;-76
2021/09/05 05:16:37;;;;;;;29.50;17.50;;;;;;;;;;6126320;23;20002;-77
2021/09/05 05:19:02;;;;;;;25.95;16.63;;;;;;;;;;6125967;23;20419;-76
2021/09/05 05:21:28;;;;;;;29.23;17.25;;;;;;;;;;6126157;23;20005;-77
2021/09/05 05:23:54;;;;;;;26.65;16.55;;;;;;;;;;6078124;23;19998;-77
2021/09/05 05:26:19;;;;;;;24.50;16.30;;;;;;;;;;6131828;23;19998;-76
2021/09/05 05:28:45;;;;;;;28.05;16.00;;;;;;;;;;6126197;23;20033;-76
2021/09/05 05:31:10;;;;;;;24.35;16.05;;;;;;;;;;6126001;23;19998;-76
2021/09/05 05:33:35;;;;;;;23.55;15.15;;;;;;;;;;6126061;23;19998;-75
2021/09/05 05:36:01;;;;;;;24.50;15.18;;;;;;;;;;6125908;23;20005;-75
2021/09/05 05:38:26;;;;;;;22.52;13.82;;;;;;;;;;6125993;23;19997;-75
2021/09/05 05:40:51;;;;;;;26.80;14.95;;;;;;;;;;6100153;23;20340;-75
2021/09/05 05:43:17;;;;;;;22.55;14.60;;;;;;;;;;6099961;23;20005;-75
2021/09/05 05:45:44;;;;;;;20.20;12.80;;;;;;;;;;6125978;23;19994;-75
2021/09/05 05:48:09;;;;;;;27.58;14.73;;;;;;;;;;6125637;23;20090;-75
2021/09/05 05:50:35;;;;;;;21.95;13.70;;;;;;;;;;6099962;23;20418;-75
2021/09/05 05:53:00;;;;;;;23.77;13.68;;;;;;;;;;6125914;23;20041;-75
2021/09/05 05:55:26;;;;;;;21.13;13.73;;;;;;;;;;6126058;23;20085;-75
2021/09/05 05:57:51;;;;;;;16.65;11.77;;;;;;;;;;6099936;23;19994;-75
2021/09/05 06:00:17;;;;;;;19.55;11.88;;;;;;;;;;6125716;23;20002;-74
2021/09/05 06:02:42;;;;;;;20.83;12.57;;;;;;;;;;6125756;23;19998;-74
2021/09/05 06:05:08;;;;;;;18.73;11.43;;;;;;;;;;6125468;23;20041;-74
2021/09/05 06:07:33;;;;;;;16.38;11.60;;;;;;;;;;6125821;23;19998;-74
2021/09/05 06:09:59;;;;;;;16.40;10.93;;;;;;;;;;6125272;23;20218;-74
2021/09/05 06:12:24;;;;;;;18.23;12.52;;;;;;;;;;6125775;23;20448;-74
2021/09/05 06:14:50;;;;;;;20.13;12.35;;;;;;;;;;6125845;23;20053;-74
2021/09/05 06:17:15;;;;;;;19.00;10.95;;;;;;;;;;6125844;23;20073;-74
2021/09/05 06:19:41;;;;;;;17.55;11.45;;;;;;;;;;6125719;23;20001;-74
2021/09/05 06:22:06;;;;;;;19.17;11.85;;;;;;;;;;6125673;23;20437;-74
2021/09/05 06:24:31;;;;;;;20.35;11.00;;;;;;;;;;6125761;23;20002;-74
2021/09/05 06:26:57;;;;;;;19.95;11.25;;;;;;;;;;6099603;23;20005;-73
2021/09/05 06:29:22;;;;;;;21.48;10.10;;;;;;;;;;6100031;23;20026;-74
2021/09/05 06:31:48;;;;;;;14.88;11.00;;;;;;;;;;6125686;23;20005;-74
2021/09/05 06:34:13;;;;;;;15.93;9.60;;;;;;;;;;6125082;23;20010;-74
2021/09/05 06:36:39;;;;;;;24.45;10.75;;;;;;;;;;6099666;23;20006;-74
2021/09/05 06:39:04;;;;;;;16.65;10.60;;;;;;;;;;6125599;23;19998;-73
2021/09/05 06:41:30;;;;;;;13.10;8.65;;;;;;;;;;6125927;23;20135;-74
2021/09/05 06:43:56;;;;;;;13.07;9.30;;;;;;;;;;6125562;23;20001;-74
2021/09/05 06:46:21;;;;;;;18.15;9.82;;;;;;;;;;6125405;23;20360;-74
2021/09/05 06:48:47;;;;;;;15.05;9.40;;;;;;;;;;6125576;23;20001;-74
2021/09/05 06:51:13;;;;;;;18.75;9.15;;;;;;;;;;6125239;23;20037;-73
2021/09/05 06:53:38;;;;;;;16.92;9.95;;;;;;;;;;6125801;23;20080;-73
2021/09/05 06:56:04;;;;;;;14.90;9.45;;;;;;;;;;6099663;23;20002;-73
2021/09/05 06:58:30;;;;;;;18.15;8.88;;;;;;;;;;6125412;23;20416;-73
2021/09/05 07:00:55;;;;;;;12.80;8.77;;;;;;;;;;6099482;23;20424;-73
2021/09/05 07:03:20;;;;;;;14.15;8.50;;;;;;;;;;6125124;23;20365;-72
2021/09/05 07:05:47;;;;;;;14.50;8.52;;;;;;;;;;6099696;23;20018;-73
2021/09/05 07:08:15;;;;;;;19.65;9.10;;;;;;;;;;6125078;23;20085;-74
2021/09/05 07:10:40;;;;;;;20.95;8.85;;;;;;;;;;6125573;23;20478;-74
2021/09/05 07:13:06;;;;;;;12.43;8.15;;;;;;;;;;6125319;23;20002;-73
2021/09/05 07:15:31;;;;;;;14.02;8.63;;;;;;;;;;6125785;23;20012;-73
2021/09/05 07:17:57;;;;;;;14.75;8.82;;;;;;;;;;6125429;23;20006;-72
2021/09/05 07:20:22;;;;;;;14.43;8.98;;;;;;;;;;6125775;23;20994;-73
2021/09/05 07:22:48;;;;;;;15.70;8.35;;;;;;;;;;6127532;23;19998;-73
2021/09/05 07:25:13;;;;;;;12.48;8.23;;;;;;;;;;6127207;23;20001;-73
2021/09/05 07:27:39;;;;;;;11.98;8.63;;;;;;;;;;6127395;23;20113;-73
2021/09/05 07:30:05;;;;;;;11.13;8.32;;;;;;;;;;6127161;23;19998;-73
2021/09/05 07:32:30;;;;;;;12.57;8.63;;;;;;;;;;6126836;23;20013;-73
2021/09/05 07:34:56;;;;;;;15.68;9.00;;;;;;;;;;6126929;23;20006;-74
2021/09/05 07:37:21;;;;;;;14.93;8.10;;;;;;;;;;6135154;23;20024;-73
2021/09/05 07:39:47;;;;;;;11.82;8.57;;;;;;;;;;6138726;23;19998;-73
2021/09/05 07:42:12;;;;;;;15.10;8.07;;;;;;;;;;6130095;23;20077;-74
2021/09/05 07:44:37;;;;;;;11.93;7.90;;;;;;;;;;6129605;23;20005;-73
2021/09/05 07:47:03;;;;;;;18.15;8.43;;;;;;;;;;6127503;23;20402;-73
2021/09/05 07:49:29;;;;;;;13.20;8.38;;;;;;;;;;6126949;23;19998;-73
2021/09/05 07:51:54;;;;;;;15.27;8.27;;;;;;;;;;6126857;23;20016;-74
2021/09/05 07:54:20;;;;;;;12.32;7.72;;;;;;;;;;6126815;23;20486;-74
2021/09/05 07:56:45;;;;;;;13.75;7.78;;;;;;;;;;6101471;23;20029;-74
2021/09/05 07:59:10;;;;;;;9.38;7.10;;;;;;;;;;6126852;23;19998;-73
2021/09/05 08:01:36;;;;;;;15.40;7.15;;;;;;;;;;6126824;23;19998;-73
2021/09/05 08:04:01;;;;;;;13.00;8.60;;;;;;;;;;6126394;23;20041;-72
2021/09/05 08:06:27;;;;;;;12.73;8.02;;;;;;;;;;6126475;23;20006;-73
2021/09/05 08:08:52;;;;;;;11.63;7.15;;;;;;;;;;6126915;23;20002;-73
2021/09/05 08:11:18;;;;;;;14.57;7.70;;;;;;;;;;6126774;23;20061;-74
2021/09/05 08:13:43;;;;;;;12.18;8.02;;;;;;;;;;6126960;23;20062;-74
2021/09/05 08:16:09;;;;;;;13.05;8.18;;;;;;;;;;6126596;23;20060;-73
2021/09/05 08:18:36;;;;;;;9.90;7.70;;;;;;;;;;6100899;23;20006;-73
2021/09/05 08:21:03;;;;;;;11.40;7.20;;;;;;;;;;6126427;23;20009;-73
2021/09/05 08:23:29;;;;;;;11.85;8.10;;;;;;;;;;6126866;23;20563;-73
2021/09/05 08:25:54;;;;;;;11.05;7.38;;;;;;;;;;6126575;23;20021;-73
2021/09/05 08:28:20;;;;;;;12.70;7.78;;;;;;;;;;6126468;23;20008;-74
2021/09/05 08:30:47;;;;;;;12.15;7.82;;;;;;;;;;6126651;23;20053;-73
2021/09/05 08:33:13;;;;;;;14.30;7.65;;;;;;;;;;6126132;23;20006;-73
2021/09/05 08:35:38;;;;;;;13.32;7.60;;;;;;;;;;6126395;23;20100;-74
2021/09/05 08:38:04;;;;;;;15.73;7.60;;;;;;;;;;6126540;23;20037;-73
2021/09/05 08:40:29;;;;;;;8.38;6.43;;;;;;;;;;6126284;23;20317;-73
2021/09/05 08:42:55;;;;;;;21.45;13.65;;;;;;;;;;6126469;23;20081;-73
2021/09/05 08:45:20;;;;;;;10.77;7.72;;;;;;;;;;6126603;23;19998;-73
2021/09/05 08:47:46;;;;;;;10.43;7.10;;;;;;;;;;6100394;23;20001;-73
2021/09/05 08:50:11;;;;;;;14.25;7.80;;;;;;;;;;6126016;23;19997;-73
2021/09/05 08:52:38;;;;;;;9.63;7.15;;;;;;;;;;6126197;23;20057;-74
2021/09/05 08:55:03;;;;;;;21.65;14.45;;;;;;;;;;6126348;23;20002;-73
2021/09/05 08:57:29;;;;;;;9.18;7.18;;;;;;;;;;6126636;23;20055;-73
2021/09/05 08:59:55;;;;;;;10.20;6.82;;;;;;;;;;6126331;23;20324;-73
2021/09/05 09:02:21;;;;;;;10.15;7.13;;;;;;;;;;6125962;23;20064;-73
2021/09/05 09:04:49;;;;;;;11.48;7.85;;;;;;;;;;6125917;23;20455;-72
2021/09/05 09:07:15;;;;;;;12.57;6.53;;;;;;;;;;6126090;23;20421;-73
2021/09/05 09:09:59;;;;;;;8.48;6.90;;;;;;;;;;6126224;23;20052;-73
2021/09/05 09:12:43;;;;;;;11.18;7.20;;;;;;;;;;6126134;23;20337;-74
2021/09/05 09:15:28;;;;;;;13.77;7.65;;;;;;;;;;6125888;23;20092;-72
2021/09/05 09:17:57;;;;;;;14.20;7.07;;;;;;;;;;6126272;23;19998;-74
2021/09/05 09:20:41;;;;;;;10.02;6.68;;;;;;;;;;6126064;23;20002;-73
2021/09/05 09:23:08;;;;;;;11.63;6.88;;;;;;;;;;6126027;23;20331;-73
2021/09/05 09:25:34;;;;;;;12.18;6.82;;;;;;;;;;6100272;23;20102;-74
2021/09/05 09:27:59;;;;;;;11.73;6.63;;;;;;;;;;6125993;23;20074;-73
2021/09/05 09:30:33;;;;;;;8.63;6.75;;;;;;;;;;6125657;23;19994;-73
2021/09/05 09:32:59;;;;;;;10.32;6.90;;;;;;;;;;6126109;23;20006;-74
2021/09/05 09:35:24;;;;;;;10.27;7.22;;;;;;;;;;6126071;23;20081;-74
2021/09/05 09:37:50;;;;;;;11.07;6.53;;;;;;;;;;6125831;23;20006;-74
2021/09/05 09:40:27;;;;;;;13.10;6.97;;;;;;;;;;6125416;23;20499;-74
2021/09/05 09:42:54;;;;;;;8.82;6.45;;;;;;;;;;6125824;23;19998;-74
2021/09/05 09:45:20;;;;;;;10.23;6.43;;;;;;;;;;6125805;23;20022;-74
2021/09/05 09:47:48;;;;;;;8.70;6.40;;;;;;;;;;6125912;23;20005;-74
2021/09/05 09:50:15;;;;;;;10.50;6.90;;;;;;;;;;6128996;23;20019;-74
2021/09/05 09:52:43;;;;;;;10.48;6.78;;;;;;;;;;6135223;23;20033;-75
2021/09/05 09:55:10;;;;;;;11.25;5.93;;;;;;;;;;6125920;23;19998;-75
2021/09/05 09:57:37;;;;;;;8.88;6.22;;;;;;;;;;6126067;23;20044;-75
2021/09/05 10:00:03;;;;;;;9.25;5.97;;;;;;;;;;6125486;23;19998;-74
2021/09/05 10:02:29;;;;;;;7.97;6.40;;;;;;;;;;6125513;23;20002;-75
2021/09/05 10:04:56;;;;;;;10.85;6.28;;;;;;;;;;6094649;23;20027;-75
2021/09/05 10:07:23;;;;;;;7.95;6.47;;;;;;;;;;6096098;23;19998;-73
2021/09/05 10:09:50;;;;;;;10.13;5.65;;;;;;;;;;6096331;23;20324;-74
2021/09/05 10:12:17;;;;;;;7.97;5.85;;;;;;;;;;6096001;23;20387;-75
2021/09/05 10:14:43;;;;;;;9.93;6.20;;;;;;;;;;6093883;23;20077;-75
2021/09/05 10:17:11;;;;;;;9.68;5.65;;;;;;;;;;6095855;23;20417;-74
2021/09/05 10:19:38;;;;;;;7.32;6.22;;;;;;;;;;6096409;23;20002;-74
2021/09/05 10:22:05;;;;;;;9.63;6.10;;;;;;;;;;6095771;23;20420;-74
2021/09/05 10:24:49;;;;;;;13.65;6.75;;;;;;;;;;6094557;23;20085;-75
2021/09/05 10:27:15;;;;;;;12.73;6.45;;;;;;;;;;6096058;23;20013;-75
2021/09/05 10:29:49;;;;;;;10.48;6.25;;;;;;;;;;6096460;23;20010;-75
2021/09/05 10:32:17;;;;;;;8.48;5.85;;;;;;;;;;6095886;23;20436;-74
2021/09/05 10:34:42;;;;;;;7.25;5.82;;;;;;;;;;6095968;23;20006;-74
2021/09/05 10:37:10;;;;;;;8.48;5.22;;;;;;;;;;6096030;23;20002;-75
2021/09/05 10:39:36;;;;;;;28.73;6.68;;;;;;;;;;6096466;23;20310;-75
2021/09/05 10:42:02;;;;;;;6.55;5.63;;;;;;;;;;6096081;23;20085;-74
2021/09/05 10:44:28;;;;;;;7.57;5.45;;;;;;;;;;6096077;23;20002;-75
2021/09/05 10:46:55;;;;;;;10.45;6.00;;;;;;;;;;6096552;23;20006;-75
2021/09/05 10:49:40;;;;;;;8.32;5.45;;;;;;;;;;6095815;23;20006;-75
2021/09/05 10:52:05;;;;;;;9.27;5.15;;;;;;;;;;6096186;23;20007;-74
2021/09/05 10:54:32;;;;;;;6.80;5.10;;;;;;;;;;6096026;23;20010;-75
2021/09/05 10:56:59;;;;;;;6.95;5.25;;;;;;;;;;6098077;23;20030;-74
2021/09/05 10:59:31;;;;;;;10.77;5.13;;;;;;;;;;6098517;23;20336;-74
2021/09/05 11:01:58;;;;;;;6.78;5.13;;;;;;;;;;6098014;23;20009;-74
2021/09/05 11:04:26;;;;;;;11.30;5.95;;;;;;;;;;6096104;23;20414;-74
2021/09/05 11:06:56;;;;;;;8.30;5.50;;;;;;;;;;6098272;23;20420;-74
2021/09/05 11:09:28;;;;;;;10.00;6.00;;;;;;;;;;6097969;23;20396;-74
2021/09/05 11:12:01;;;;;;;7.78;5.35;;;;;;;;;;6097848;23;20062;-74
2021/09/05 11:14:48;;;;;;;8.30;5.80;;;;;;;;;;6098008;23;20002;-74
2021/09/05 11:17:15;;;;;;;6.32;4.78;;;;;;;;;;6098336;23;19998;-74
2021/09/05 11:19:45;;;;;;;6.18;4.97;;;;;;;;;;6098264;23;20009;-74
2021/09/05 11:22:11;;;;;;;9.27;6.25;;;;;;;;;;6097823;23;20468;-74
2021/09/05 11:24:37;;;;;;;11.32;5.70;;;;;;;;;;6098324;23;20025;-74
2021/09/05 11:27:04;;;;;;;7.88;5.40;;;;;;;;;;6097965;23;20102;-73
2021/09/05 11:29:30;;;;;;;8.00;5.35;;;;;;;;;;6098500;23;20030;-74
2021/09/05 11:31:59;;;;;;;11.32;5.35;;;;;;;;;;6097913;23;20097;-74
2021/09/05 11:34:25;;;;;;;9.60;5.72;;;;;;;;;;6097930;23;19998;-73
2021/09/05 11:36:50;;;;;;;7.45;4.85;;;;;;;;;;6098213;23;20022;-74
2021/09/05 11:39:16;;;;;;;5.93;4.88;;;;;;;;;;6097938;23;20009;-73
2021/09/05 11:41:41;;;;;;;7.68;4.93;;;;;;;;;;6097942;23;20425;-73
2021/09/05 11:44:07;;;;;;;6.60;5.43;;;;;;;;;;6097531;23;19999;-74
2021/09/05 11:46:32;;;;;;;11.52;5.35;;;;;;;;;;6097937;23;19998;-74
2021/09/05 11:49:00;;;;;;;8.43;5.50;;;;;;;;;;6097904;23;20078;-74
2021/09/05 11:51:26;;;;;;;8.03;5.53;;;;;;;;;;6097965;23;20433;-74
2021/09/05 11:53:59;;;;;;;7.18;4.70;;;;;;;;;;6097385;23;20030;-74
2021/09/05 11:56:25;;;;;;;7.93;5.75;;;;;;;;;;6097551;23;20065;-74
2021/09/05 11:58:51;;;;;;;11.18;5.20;;;;;;;;;;6097871;23;19994;-74
2021/09/05 12:01:17;;;;;;;8.48;5.10;;;;;;;;;;6097476;23;19999;-73
2021/09/05 12:03:42;;;;;;;10.63;5.75;;;;;;;;;;6102470;23;20010;-74
2021/09/05 12:06:10;;;;;;;10.65;5.75;;;;;;;;;;6139924;23;20009;-73
2021/09/05 12:08:40;;;;;;;10.05;5.80;;;;;;;;;;6126741;23;20001;-73
2021/09/05 12:11:07;;;;;;;7.07;5.45;;;;;;;;;;6101182;23;20009;-73
2021/09/05 12:13:51;;;;;;;8.05;5.53;;;;;;;;;;6100867;23;20002;-74
2021/09/05 12:16:29;;;;;;;8.00;4.88;;;;;;;;;;6126633;23;20017;-74
2021/09/05 12:19:07;;;;;;;7.28;5.00;;;;;;;;;;6126223;23;20061;-74
2021/09/05 12:21:34;;;;;;;8.80;4.88;;;;;;;;;;6126821;23;20419;-74
2021/09/05 12:23:59;;;;;;;7.25;4.95;;;;;;;;;;6126767;23;20589;-75
2021/09/05 12:26:25;;;;;;;6.53;4.78;;;;;;;;;;6126694;23;20091;-75
2021/09/05 12:29:03;;;;;;;7.78;5.20;;;;;;;;;;6127107;23;20005;-74
2021/09/05 12:31:47;;;;;;;7.03;4.53;;;;;;;;;;6100947;23;20002;-74
2021/09/05 12:34:31;;;;;;;9.65;4.82;;;;;;;;;;6126189;23;19998;-74
2021/09/05 12:36:57;;;;;;;19.40;4.70;;;;;;;;;;6126358;23;20081;-74
2021/09/05 12:39:22;;;;;;;7.97;5.20;;;;;;;;;;6126804;23;20025;-74
2021/09/05 12:41:47;;;;;;;7.13;4.78;;;;;;;;;;6126513;23;20005;-74
2021/09/05 12:44:13;;;;;;;6.25;4.45;;;;;;;;;;6126202;23;20002;-73
2021/09/05 12:46:39;;;;;;;6.22;4.53;;;;;;;;;;6126744;23;20424;-74
2021/09/05 12:49:10;;;;;;;5.95;4.75;;;;;;;;;;6125983;23;20089;-73
2021/09/05 12:51:45;;;;;;;16.10;5.03;;;;;;;;;;6126794;23;20006;-74
2021/09/05 12:54:10;;;;;;;10.10;4.68;;;;;;;;;;6126324;23;20005;-74
2021/09/05 12:56:36;;;;;;;8.40;4.88;;;;;;;;;;6131382;23;19998;-74
2021/09/05 12:59:01;;;;;;;7.00;5.20;;;;;;;;;;6129811;23;20002;-74
2021/09/05 13:01:28;;;;;;;6.50;4.63;;;;;;;;;;6129009;23;20432;-74
2021/09/05 13:03:54;;;;;;;10.98;5.03;;;;;;;;;;6126457;23;20017;-74
2021/09/05 13:06:20;;;;;;;20.77;5.40;;;;;;;;;;6126317;23;20072;-74
2021/09/05 13:08:46;;;;;;;5.30;4.05;;;;;;;;;;6100606;23;20021;-74
2021/09/05 13:11:12;;;;;;;9.18;5.28;;;;;;;;;;6126087;23;20013;-74
2021/09/05 13:13:38;;;;;;;5.35;4.30;;;;;;;;;;6126379;23;19998;-74
2021/09/05 13:16:03;;;;;;;6.35;4.38;;;;;;;;;;6126229;23;20009;-73
2021/09/05 13:18:30;;;;;;;6.82;4.60;;;;;;;;;;6100041;23;20109;-74
2021/09/05 13:20:55;;;;;;;7.38;4.75;;;;;;;;;;6126267;23;20021;-74
2021/09/05 13:23:21;;;;;;;7.57;4.65;;;;;;;;;;6126413;23;20002;-74
2021/09/05 13:25:46;;;;;;;7.55;4.70;;;;;;;;;;6126370;23;20020;-74
2021/09/05 13:28:12;;;;;;;8.40;4.57;;;;;;;;;;6125773;23;20052;-74
2021/09/05 13:30:37;;;;;;;8.95;4.55;;;;;;;;;;6100095;23;20006;-74
2021/09/05 13:33:03;;;;;;;7.68;4.88;;;;;;;;;;6126105;23;20001;-73
2021/09/05 13:35:28;;;;;;;34.97;6.55;;;;;;;;;;6126286;23;19998;-74
2021/09/05 13:37:54;;;;;;;9.18;4.70;;;;;;;;;;6126327;23;20004;-75
2021/09/05 13:40:19;;;;;;;9.05;5.10;;;;;;;;;;6126075;23;20017;-74
2021/09/05 13:42:45;;;;;;;6.47;4.47;;;;;;;;;;6125849;23;20009;-74
2021/09/05 13:45:10;;;;;;;7.35;4.22;;;;;;;;;;6099809;23;20014;-74
2021/09/05 13:47:35;;;;;;;6.05;4.05;;;;;;;;;;6126354;23;20324;-74
2021/09/05 13:50:02;;;;;;;5.63;4.35;;;;;;;;;;6126104;23;20458;-75
2021/09/05 13:52:28;;;;;;;6.13;4.75;;;;;;;;;;6099819;23;20014;-75
2021/09/05 13:54:54;;;;;;;5.47;4.25;;;;;;;;;;6125963;23;20002;-75
2021/09/05 13:57:19;;;;;;;6.10;4.68;;;;;;;;;;6126362;23;20077;-74
2021/09/05 13:59:45;;;;;;;8.65;4.40;;;;;;;;;;6125761;23;20076;-75
2021/09/05 14:02:10;;;;;;;5.68;4.07;;;;;;;;;;6125577;23;20002;-74
2021/09/05 14:04:36;;;;;;;12.18;4.30;;;;;;;;;;6125820;23;20018;-74
2021/09/05 14:07:02;;;;;;;6.10;4.38;;;;;;;;;;6125217;23;20002;-74
2021/09/05 14:09:27;;;;;;;7.40;3.80;;;;;;;;;;6126025;23;20010;-75
2021/09/05 14:11:53;;;;;;;5.75;4.05;;;;;;;;;;6125864;23;20037;-75
2021/09/05 14:14:19;;;;;;;7.50;4.05;;;;;;;;;;6125332;23;20057;-75
2021/09/05 14:16:44;;;;;;;6.53;4.03;;;;;;;;;;6100420;23;19994;-74
2021/09/05 14:19:10;;;;;;;5.38;3.95;;;;;;;;;;6127078;23;20029;-74
2021/09/05 14:21:35;;;;;;;4.75;4.18;;;;;;;;;;6136291;23;20072;-75
2021/09/05 14:24:01;;;;;;;6.57;4.60;;;;;;;;;;6125893;23;20056;-75