Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:43;;;;;;;12.55;5.30;;;;;;;18.22;70.60;96831.13;5116975;28;20449;-67
2023/09/06 00:04:12;;;;;;;7.25;5.47;;;;;;;18.23;71.13;96825.75;5116948;28;20500;-65
2023/09/06 00:06:39;;;;;;;9.63;5.20;;;;;;;18.24;71.00;96824.78;5116925;28;20503;-67
2023/09/06 00:09:06;;;;;;;6.90;5.00;;;;;;;18.35;72.16;96821.44;5116584;28;20146;-68
2023/09/06 00:11:33;;;;;;;14.00;5.68;;;;;;;18.27;70.55;96826.41;5116673;28;20043;-66
2023/09/06 00:14:00;;;;;;;12.15;5.80;;;;;;;18.20;70.49;96818.00;5116808;28;20572;-66
2023/09/06 00:16:27;;;;;;;11.82;5.63;;;;;;;18.18;71.01;96818.09;5116855;28;20052;-66
2023/09/06 00:18:56;;;;;;;9.25;5.22;;;;;;;18.15;70.68;96820.94;5116614;28;20560;-68
2023/09/06 00:21:45;;;;;;;10.63;4.82;;;;;;;18.16;70.05;96813.88;5116728;28;20052;-66
2023/09/06 00:24:13;;;;;;;9.65;5.35;;;;;;;18.23;69.79;96815.16;5112346;28;20044;-69
2023/09/06 00:26:40;;;;;;;9.63;4.80;;;;;;;18.27;69.58;96810.53;5116483;28;20058;-70
2023/09/06 00:29:08;;;;;;;11.80;5.05;;;;;;;18.34;70.04;96814.47;5116422;28;20048;-65
2023/09/06 00:31:36;;;;;;;7.10;4.93;;;;;;;18.34;70.28;96814.47;5116529;28;20405;-66
2023/09/06 00:34:03;;;;;;;7.85;5.43;;;;;;;18.30;69.73;96820.88;5116297;28;20039;-68
2023/09/06 00:36:32;;;;;;;9.63;5.10;;;;;;;18.35;71.42;96816.16;5116201;28;20413;-68
2023/09/06 00:39:01;;;;;;;7.78;4.90;;;;;;;18.38;71.39;96815.09;5116314;28;20043;-65
2023/09/06 00:41:28;;;;;;;9.10;5.05;;;;;;;18.39;70.84;96817.66;5116247;28;20135;-65
2023/09/06 00:43:56;;;;;;;11.05;5.40;;;;;;;18.33;69.69;96817.22;5116260;28;20070;-61
2023/09/06 00:46:24;;;;;;;7.85;4.82;;;;;;;18.39;69.91;96815.00;5116295;28;20047;-67
2023/09/06 00:48:51;;;;;;;7.70;4.90;;;;;;;18.45;71.04;96811.09;5115992;28;20087;-68
2023/09/06 00:51:20;;;;;;;12.35;5.00;;;;;;;18.39;70.67;96804.41;5116257;28;20489;-67
2023/09/06 00:53:48;;;;;;;12.55;5.28;;;;;;;18.42;70.42;96806.00;5116104;28;20048;-66
2023/09/06 00:56:17;;;;;;;7.70;4.55;;;;;;;18.39;69.03;96807.06;5115842;28;20044;-69
2023/09/06 00:58:45;;;;;;;5.90;4.93;;;;;;;18.38;68.70;96804.50;5115894;28;20044;-69
2023/09/06 01:01:12;;;;;;;7.20;4.97;;;;;;;18.44;68.25;96812.06;5115842;28;20079;-67
2023/09/06 01:03:40;;;;;;;6.78;5.07;;;;;;;18.45;68.13;96811.09;5115819;28;20044;-66
2023/09/06 01:06:16;;;;;;;9.45;4.75;;;;;;;18.45;68.29;96805.78;5115667;28;20497;-66
2023/09/06 01:08:46;;;;;;;8.10;4.63;;;;;;;18.39;68.34;96809.72;5114917;28;20052;-63
2023/09/06 01:11:21;;;;;;;9.77;4.65;;;;;;;18.41;67.94;96810.47;5115817;27;20055;-66
2023/09/06 01:13:49;;;;;;;10.05;4.93;;;;;;;18.45;67.29;96808.44;5115738;28;20050;-68
2023/09/06 01:16:21;;;;;;;6.22;4.68;;;;;;;18.43;67.20;96802.41;5115603;28;20396;-64
2023/09/06 01:18:48;;;;;;;12.80;5.40;;;;;;;18.49;66.92;96798.50;5115638;28;20043;-69
2023/09/06 01:21:18;;;;;;;7.07;4.97;;;;;;;18.49;67.93;96809.97;5115696;28;20096;-65
2023/09/06 01:23:48;;;;;;;9.10;4.80;;;;;;;18.42;67.57;96806.00;5115435;28;20075;-66
2023/09/06 01:26:17;;;;;;;8.98;5.03;;;;;;;18.36;67.68;96801.13;5115383;28;20047;-68
2023/09/06 01:28:44;;;;;;;9.45;4.97;;;;;;;18.30;67.71;96799.72;5115094;28;20493;-66
2023/09/06 01:31:11;;;;;;;7.68;4.70;;;;;;;18.29;67.52;96800.66;5115328;28;20454;-70
2023/09/06 01:33:39;;;;;;;5.70;4.55;;;;;;;18.28;67.93;96798.97;5115346;28;20122;-68
2023/09/06 01:36:07;;;;;;;11.48;5.35;;;;;;;18.21;67.40;96802.97;5115185;28;20044;-70
2023/09/06 01:38:34;;;;;;;7.28;4.35;;;;;;;18.20;68.00;96796.81;5115062;28;20051;-72
2023/09/06 01:41:04;;;;;;;6.85;4.68;;;;;;;18.22;67.73;96804.66;5115440;28;20043;-65
2023/09/06 01:43:32;;;;;;;6.95;5.13;;;;;;;18.17;66.75;96794.38;5115028;28;20054;-65
2023/09/06 01:45:59;;;;;;;7.97;4.53;;;;;;;18.24;67.22;96794.84;5114928;28;20050;-63
2023/09/06 01:48:26;;;;;;;9.23;4.60;;;;;;;18.14;67.36;96798.06;5114954;28;20071;-71
2023/09/06 01:50:53;;;;;;;9.07;4.50;;;;;;;18.08;67.08;96793.16;5115061;28;20051;-69
2023/09/06 01:53:22;;;;;;;12.13;5.43;;;;;;;18.10;67.52;96800.97;5114939;28;20101;-65
2023/09/06 01:55:50;;;;;;;6.88;4.05;;;;;;;18.04;67.48;96800.44;5114698;28;20051;-66
2023/09/06 01:58:19;;;;;;;9.43;4.60;;;;;;;17.98;67.42;96802.63;5114694;28;20413;-69
2023/09/06 02:00:46;;;;;;;6.72;4.72;;;;;;;18.01;67.20;96795.34;5114698;28;20050;-66
2023/09/06 02:03:15;;;;;;;10.73;4.63;;;;;;;17.99;68.12;96799.88;5114637;28;20135;-68
2023/09/06 02:05:43;;;;;;;5.82;4.60;;;;;;;18.01;68.04;96794.50;5114583;28;20105;-65
2023/09/06 02:08:11;;;;;;;9.07;4.40;;;;;;;17.96;67.67;96802.72;5114379;28;20051;-69
2023/09/06 02:10:38;;;;;;;8.48;4.18;;;;;;;17.86;67.87;96802.47;5114459;28;20052;-68
2023/09/06 02:13:05;;;;;;;7.60;4.15;;;;;;;17.83;67.74;96802.66;5114548;28;20058;-69
2023/09/06 02:15:34;;;;;;;13.65;4.88;;;;;;;17.86;68.15;96807.75;5114237;28;20134;-64
2023/09/06 02:18:01;;;;;;;11.80;4.82;;;;;;;17.79;67.54;96804.63;5114352;28;20079;-69
2023/09/06 02:20:28;;;;;;;8.20;4.30;;;;;;;17.74;67.82;96811.16;5113846;28;20055;-69
2023/09/06 02:22:56;;;;;;;6.65;4.00;;;;;;;17.79;67.86;96824.97;5114588;28;20396;-68
2023/09/06 02:25:26;;;;;;;7.22;4.03;;;;;;;17.72;68.06;96815.69;5114308;28;20059;-66
2023/09/06 02:27:53;;;;;;;9.15;4.55;;;;;;;17.72;67.71;96807.75;5114163;28;20048;-65
2023/09/06 02:30:21;;;;;;;7.30;4.35;;;;;;;17.70;67.70;96813.16;5114115;28;20043;-67
2023/09/06 02:32:51;;;;;;;8.77;3.95;;;;;;;17.74;67.65;96816.47;5114133;28;20094;-69
2023/09/06 02:35:19;;;;;;;12.07;4.50;;;;;;;17.79;68.26;96807.28;5114150;27;20043;-69
2023/09/06 02:38:15;;;;;;;5.38;4.18;;;;;;;17.77;68.03;96816.28;5113980;28;20375;-69
2023/09/06 02:40:41;;;;;;;8.27;4.97;;;;;;;17.71;68.41;96816.66;5070869;28;20069;-66
2023/09/06 02:43:10;;;;;;;10.43;5.05;;;;;;;17.69;66.98;96808.81;5113979;28;20043;-65
2023/09/06 02:45:37;;;;;;;5.10;4.30;;;;;;;17.69;67.96;96811.47;5114105;28;20043;-69
2023/09/06 02:48:07;;;;;;;8.68;4.35;;;;;;;17.64;67.63;96809.09;5113875;28;20051;-65
2023/09/06 02:50:36;;;;;;;5.90;3.87;;;;;;;17.66;67.25;96809.00;5113807;28;20055;-64
2023/09/06 02:53:03;;;;;;;16.02;4.50;;;;;;;17.61;67.63;96808.47;5113816;28;20477;-65
2023/09/06 02:55:33;;;;;;;7.28;3.65;;;;;;;17.61;67.69;96806.63;5114007;28;20062;-65
2023/09/06 02:58:00;;;;;;;10.75;4.03;;;;;;;17.61;66.90;96808.47;5113689;28;20474;-65
2023/09/06 03:00:29;;;;;;;6.07;3.80;;;;;;;17.62;67.48;96812.78;5113737;28;20050;-69
2023/09/06 03:02:58;;;;;;;6.15;3.85;;;;;;;17.60;67.69;96814.66;5113726;28;20093;-67
2023/09/06 03:05:28;;;;;;;4.68;4.07;;;;;;;17.61;66.92;96814.56;5113691;28;20073;-66
2023/09/06 03:07:55;;;;;;;5.60;4.05;;;;;;;17.60;66.87;96812.88;5113494;28;20108;-63
2023/09/06 03:10:23;;;;;;;7.20;4.30;;;;;;;17.61;66.28;96817.22;5113457;28;20509;-66
2023/09/06 03:12:55;;;;;;;10.55;4.20;;;;;;;17.60;66.70;96817.31;5113511;28;20054;-65
2023/09/06 03:15:23;;;;;;;9.80;4.15;;;;;;;17.63;66.14;96817.13;5113747;28;20477;-71
2023/09/06 03:17:51;;;;;;;14.05;4.10;;;;;;;17.68;66.03;96821.22;5113494;28;20485;-68
2023/09/06 03:20:31;;;;;;;7.25;3.83;;;;;;;17.67;66.36;96816.84;5113725;28;20096;-64
2023/09/06 03:23:01;;;;;;;5.35;3.95;;;;;;;17.64;66.05;96817.03;5113470;28;20134;-66
2023/09/06 03:25:28;;;;;;;11.05;4.13;;;;;;;17.64;65.82;96821.50;5113418;28;20044;-66
2023/09/06 03:28:00;;;;;;;6.50;3.90;;;;;;;17.71;66.64;96827.22;5113711;28;20051;-66
2023/09/06 03:30:30;;;;;;;5.13;3.75;;;;;;;17.70;66.03;96820.25;5113431;28;20061;-66
2023/09/06 03:32:57;;;;;;;6.65;3.85;;;;;;;17.70;65.70;96820.25;5117735;28;20050;-66
2023/09/06 03:35:24;;;;;;;5.03;3.53;;;;;;;17.66;66.15;96822.22;5117477;28;20078;-65
2023/09/06 03:37:51;;;;;;;7.90;3.65;;;;;;;17.65;65.97;96821.41;5117541;28;20130;-67
2023/09/06 03:40:34;;;;;;;10.02;4.07;;;;;;;17.65;65.71;96817.91;5117356;28;20044;-68
2023/09/06 03:43:04;;;;;;;7.03;3.60;;;;;;;17.67;65.83;96818.66;5117358;28;20051;-65
2023/09/06 03:45:31;;;;;;;10.90;3.40;;;;;;;17.71;65.09;96819.31;5117517;28;20092;-71
2023/09/06 03:47:58;;;;;;;5.53;3.85;;;;;;;17.70;65.84;96823.72;5117234;28;20100;-70
2023/09/06 03:50:26;;;;;;;5.70;3.92;;;;;;;17.75;65.59;96826.09;5117115;28;20130;-65
2023/09/06 03:52:53;;;;;;;9.77;4.00;;;;;;;17.81;64.58;96831.00;5117188;28;20458;-68
2023/09/06 03:55:24;;;;;;;5.68;3.67;;;;;;;17.84;64.32;96837.88;5117205;27;20047;-64
2023/09/06 03:57:52;;;;;;;7.38;3.30;;;;;;;17.88;63.91;96840.25;5117206;28;20086;-66
2023/09/06 04:00:26;;;;;;;8.55;3.70;;;;;;;17.88;64.07;96842.06;5117101;28;20054;-66
2023/09/06 04:02:55;;;;;;;7.03;3.92;;;;;;;17.88;63.92;96831.47;5117286;28;20187;-66
2023/09/06 04:05:25;;;;;;;5.53;3.60;;;;;;;17.86;63.70;96836.88;5117034;28;20044;-71
2023/09/06 04:07:53;;;;;;;4.97;3.72;;;;;;;17.86;64.21;96836.88;5116905;28;20112;-68
2023/09/06 04:10:23;;;;;;;6.97;4.03;;;;;;;17.87;64.54;96843.84;5116748;28;20043;-67
2023/09/06 04:12:53;;;;;;;5.93;3.53;;;;;;;17.90;64.14;96848.94;5116922;28;20039;-69
2023/09/06 04:15:22;;;;;;;4.60;3.47;;;;;;;17.91;63.87;96840.06;5116906;28;20078;-66
2023/09/06 04:17:58;;;;;;;4.85;3.60;;;;;;;17.94;64.05;96839.88;5116769;28;20668;-69
2023/09/06 04:20:27;;;;;;;10.95;3.97;;;;;;;17.92;63.82;96841.78;5116726;28;20051;-69
2023/09/06 04:22:55;;;;;;;6.15;3.80;;;;;;;17.95;63.88;96843.38;5116620;28;20093;-72
2023/09/06 04:25:26;;;;;;;6.20;4.10;;;;;;;18.00;63.73;96848.38;5116890;28;20060;-64
2023/09/06 04:27:55;;;;;;;6.22;3.88;;;;;;;18.00;63.67;96845.72;5116587;28;20044;-68
2023/09/06 04:30:24;;;;;;;6.25;4.18;;;;;;;18.04;63.54;96848.09;5116490;28;20051;-68
2023/09/06 04:32:51;;;;;;;7.28;3.90;;;;;;;18.09;63.21;96849.59;5116455;28;20088;-66
2023/09/06 04:35:19;;;;;;;10.10;3.65;;;;;;;18.12;63.33;96847.59;5116237;28;20047;-66
2023/09/06 04:37:46;;;;;;;9.35;3.75;;;;;;;18.17;62.56;96842.03;5116174;28;20508;-66
2023/09/06 04:40:14;;;;;;;5.65;4.00;;;;;;;18.23;63.17;96841.63;5116334;28;20044;-68
2023/09/06 04:42:43;;;;;;;7.80;3.28;;;;;;;18.33;63.17;96841.88;5115400;28;20122;-70
2023/09/06 04:45:11;;;;;;;5.60;3.88;;;;;;;18.67;61.67;96847.59;5116151;28;20122;-64
2023/09/06 04:47:43;;;;;;;5.25;3.42;;;;;;;19.20;60.55;96848.59;5116179;27;20047;-69
2023/09/06 04:50:12;;;;;;;3.95;3.42;;;;;;;19.70;57.97;96858.44;5116185;28;20104;-67
2023/09/06 04:52:45;;;;;;;7.75;3.72;;;;;;;19.98;57.40;96851.19;5116162;28;20046;-65
2023/09/06 04:55:13;;;;;;;6.82;3.70;;;;;;;20.08;56.77;96852.25;5116164;28;20070;-67
2023/09/06 04:57:42;;;;;;;9.25;3.97;;;;;;;20.23;56.28;96849.47;5116155;28;20511;-67
2023/09/06 05:00:17;;;;;;;10.93;3.80;;;;;;;20.44;55.59;96855.00;5115959;28;20101;-68
2023/09/06 05:02:46;;;;;;;7.35;4.03;;;;;;;20.87;55.10;96851.91;5115999;28;20055;-66
2023/09/06 05:05:14;;;;;;;6.90;3.70;;;;;;;21.29;53.95;96852.31;5115950;28;20048;-67
2023/09/06 05:07:41;;;;;;;7.38;3.55;;;;;;;21.59;52.81;96853.53;5115639;28;20121;-63
2023/09/06 05:10:10;;;;;;;11.85;3.72;;;;;;;21.92;51.59;96852.84;5115664;28;20490;-69
2023/09/06 05:12:38;;;;;;;9.63;3.72;;;;;;;22.12;52.04;96855.75;5115565;27;20051;-66
2023/09/06 05:15:08;;;;;;;8.32;4.22;;;;;;;22.00;51.42;96857.56;5115561;28;20101;-64
2023/09/06 05:17:37;;;;;;;7.05;3.95;;;;;;;21.64;52.21;96855.00;5115554;28;20087;-68
2023/09/06 05:20:29;;;;;;;4.05;3.63;;;;;;;21.75;51.60;96859.47;5115657;28;20055;-68
2023/09/06 05:22:57;;;;;;;9.13;3.75;;;;;;;21.74;51.78;96860.44;5115471;28;20091;-67
2023/09/06 05:25:26;;;;;;;4.78;3.90;;;;;;;21.61;51.33;96858.75;5115327;28;20126;-64
2023/09/06 05:27:57;;;;;;;8.68;3.58;;;;;;;21.76;51.24;96862.03;5115514;28;20048;-69
2023/09/06 05:30:26;;;;;;;9.10;3.78;;;;;;;21.90;51.52;96870.75;5115485;28;20453;-69
2023/09/06 05:32:54;;;;;;;6.50;3.75;;;;;;;21.82;51.22;96872.22;5115336;28;20471;-68
2023/09/06 05:35:22;;;;;;;6.85;3.47;;;;;;;21.62;52.03;96878.22;5115149;27;20050;-69
2023/09/06 05:37:49;;;;;;;10.43;3.90;;;;;;;21.42;52.18;96883.28;5115370;28;20040;-67
2023/09/06 05:40:22;;;;;;;11.35;3.67;;;;;;;21.30;52.38;96879.75;5115184;27;20039;-65
2023/09/06 05:42:49;;;;;;;9.25;3.97;;;;;;;21.28;53.16;96881.69;5115125;27;20047;-65
2023/09/06 05:45:18;;;;;;;7.47;3.67;;;;;;;21.25;54.10;96887.25;5115149;28;20047;-65
2023/09/06 05:47:47;;;;;;;6.65;3.75;;;;;;;21.29;53.36;96894.03;5114999;27;20048;-65
2023/09/06 05:50:15;;;;;;;7.03;3.50;;;;;;;21.26;53.16;96895.09;5114833;28;20048;-66
2023/09/06 05:52:43;;;;;;;4.82;4.03;;;;;;;21.14;53.25;96890.72;5114849;28;20047;-67
2023/09/06 05:55:11;;;;;;;11.32;4.00;;;;;;;21.16;53.41;96896.78;5114840;28;20040;-62
2023/09/06 05:57:39;;;;;;;10.02;3.90;;;;;;;21.10;53.36;96892.75;5114822;28;20120;-64
2023/09/06 06:00:12;;;;;;;7.32;4.40;;;;;;;21.02;54.17;96900.47;5114805;28;20083;-68
2023/09/06 06:02:39;;;;;;;8.05;4.07;;;;;;;20.97;53.39;96898.16;5114851;28;20444;-65
2023/09/06 06:05:09;;;;;;;6.65;4.13;;;;;;;21.00;53.93;96897.91;5114616;28;20060;-65
2023/09/06 06:07:36;;;;;;;5.95;4.28;;;;;;;21.00;53.90;96902.38;5114360;28;20059;-66
2023/09/06 06:10:04;;;;;;;9.65;4.13;;;;;;;20.99;54.45;96906.88;5114581;28;20413;-65
2023/09/06 06:12:32;;;;;;;5.20;4.28;;;;;;;20.92;53.29;96902.97;5114550;28;20073;-64
2023/09/06 06:15:00;;;;;;;12.52;4.22;;;;;;;20.92;54.80;96909.13;5114409;28;20583;-68
2023/09/06 06:17:28;;;;;;;11.73;4.22;;;;;;;20.98;53.99;96914.97;5114308;28;20044;-65
2023/09/06 06:19:56;;;;;;;7.13;4.28;;;;;;;21.00;53.98;96919.19;5114543;28;20528;-67
2023/09/06 06:22:24;;;;;;;8.50;4.70;;;;;;;21.05;55.10;96922.38;5114325;28;20481;-64
2023/09/06 06:24:51;;;;;;;7.22;4.82;;;;;;;21.06;54.80;96928.50;5114439;28;20386;-67
2023/09/06 06:27:18;;;;;;;4.88;4.20;;;;;;;21.12;54.15;96937.84;5114220;28;20536;-65
2023/09/06 06:29:46;;;;;;;9.30;4.35;;;;;;;21.15;52.90;96941.13;5114084;28;20054;-67
2023/09/06 06:32:13;;;;;;;13.75;4.20;;;;;;;21.10;51.84;96943.25;5114045;28;20059;-65
2023/09/06 06:35:16;;;;;;;7.80;4.65;;;;;;;21.22;53.61;96938.84;5114153;28;20088;-64
2023/09/06 06:37:49;;;;;;;4.45;4.03;;;;;;;21.38;54.41;96935.03;5103917;28;20097;-69
2023/09/06 06:40:16;;;;;;;6.13;4.38;;;;;;;21.52;52.64;96937.47;5113994;28;20081;-68
2023/09/06 06:42:45;;;;;;;6.55;4.57;;;;;;;21.62;51.23;96948.28;5114103;28;20044;-63
2023/09/06 06:45:13;;;;;;;7.18;4.50;;;;;;;21.69;51.12;96949.50;5113951;28;20516;-64
2023/09/06 06:47:40;;;;;;;5.85;4.40;;;;;;;21.72;50.71;96943.09;5114142;28;20458;-69
2023/09/06 06:50:08;;;;;;;5.60;4.13;;;;;;;21.77;51.04;96946.28;5113669;28;20538;-66
2023/09/06 06:52:36;;;;;;;8.20;4.68;;;;;;;21.80;51.00;96950.50;5113916;28;20130;-62
2023/09/06 06:55:05;;;;;;;6.75;4.70;;;;;;;21.89;51.07;96943.63;5113686;28;20047;-68
2023/09/06 06:57:33;;;;;;;9.52;4.50;;;;;;;21.84;51.15;96943.97;5113736;28;20130;-66
2023/09/06 07:00:00;;;;;;;5.78;4.30;;;;;;;21.90;50.96;96940.84;5113965;28;20043;-68
2023/09/06 07:02:27;;;;;;;6.72;4.28;;;;;;;22.06;50.63;96942.28;5113664;28;20134;-67
2023/09/06 07:04:57;;;;;;;8.98;4.50;;;;;;;22.19;51.01;96950.16;5113733;28;20050;-64
2023/09/06 07:07:25;;;;;;;8.40;4.22;;;;;;;22.31;50.50;96951.84;5113035;28;20112;-68
2023/09/06 07:09:52;;;;;;;5.40;4.43;;;;;;;22.27;50.16;96953.06;5113550;28;20477;-63
2023/09/06 07:12:21;;;;;;;7.15;4.07;;;;;;;22.34;49.46;96945.44;5113664;28;20101;-67
2023/09/06 07:14:50;;;;;;;5.10;4.40;;;;;;;22.37;49.69;96939.88;5113680;28;20043;-66
2023/09/06 07:17:18;;;;;;;7.72;4.70;;;;;;;22.46;50.46;96941.78;5113438;28;20039;-67
2023/09/06 07:19:45;;;;;;;5.22;4.15;;;;;;;22.69;50.37;96938.25;5113441;28;20141;-67
2023/09/06 07:22:13;;;;;;;12.20;5.30;;;;;;;22.92;49.45;96944.38;5113470;28;20511;-67
2023/09/06 07:24:40;;;;;;;9.27;5.40;;;;;;;23.14;48.08;96936.44;5113691;28;20079;-65
2023/09/06 07:27:07;;;;;;;7.03;4.47;;;;;;;23.25;46.68;96941.69;5113401;28;20044;-69
2023/09/06 07:29:36;;;;;;;7.80;4.38;;;;;;;23.23;48.35;96947.16;5113466;28;20047;-69
2023/09/06 07:32:03;;;;;;;8.30;5.18;;;;;;;23.37;47.58;96950.53;5113298;28;20054;-64
2023/09/06 07:34:31;;;;;;;7.72;4.40;;;;;;;23.55;47.74;96941.94;5113438;28;20495;-64
2023/09/06 07:36:58;;;;;;;7.13;4.70;;;;;;;23.58;47.13;96941.69;5113512;28;20044;-68
2023/09/06 07:39:25;;;;;;;6.15;4.30;;;;;;;23.60;47.05;96942.41;5113638;28;20047;-66
2023/09/06 07:41:53;;;;;;;7.15;4.32;;;;;;;23.66;47.04;96941.03;5113348;28;20043;-65
2023/09/06 07:44:21;;;;;;;9.20;4.53;;;;;;;23.59;47.30;96938.03;5113299;28;20082;-64
2023/09/06 07:46:50;;;;;;;6.57;4.75;;;;;;;23.44;47.52;96935.69;5113207;28;20454;-64
2023/09/06 07:49:18;;;;;;;16.95;4.82;;;;;;;23.39;48.58;96931.72;5113240;28;20105;-63
2023/09/06 07:51:46;;;;;;;7.38;4.78;;;;;;;23.21;48.15;96930.41;5113121;28;20051;-65
2023/09/06 07:54:14;;;;;;;7.15;4.88;;;;;;;23.20;47.88;96928.75;5113115;28;20454;-65
2023/09/06 07:56:42;;;;;;;10.68;4.50;;;;;;;23.17;47.62;96928.13;5113423;28;20052;-69
2023/09/06 07:59:10;;;;;;;7.65;4.57;;;;;;;23.12;48.53;96928.56;5113069;28;20449;-68
2023/09/06 08:01:37;;;;;;;5.80;4.75;;;;;;;23.16;49.42;96926.47;5113073;28;20083;-66
2023/09/06 08:04:09;;;;;;;9.13;4.50;;;;;;;23.29;48.66;96929.78;5113310;28;20048;-66
2023/09/06 08:06:36;;;;;;;11.13;4.53;;;;;;;23.38;48.57;96927.38;5113139;28;20124;-68
2023/09/06 08:09:04;;;;;;;7.03;4.78;;;;;;;23.43;48.44;96930.47;5113177;28;20101;-64
2023/09/06 08:11:31;;;;;;;12.55;5.10;;;;;;;23.34;48.46;96935.59;5113226;28;20055;-65
2023/09/06 08:13:59;;;;;;;7.72;4.63;;;;;;;23.33;48.36;96938.41;5113113;28;20048;-65
2023/09/06 08:16:26;;;;;;;9.82;4.85;;;;;;;23.39;48.93;96942.38;5113014;28;20101;-67
2023/09/06 08:18:54;;;;;;;13.32;5.05;;;;;;;23.42;48.22;96940.28;5115251;28;20062;-67
2023/09/06 08:21:22;;;;;;;9.57;4.95;;;;;;;23.48;48.44;96934.44;5116589;28;20103;-67
2023/09/06 08:23:49;;;;;;;9.52;5.45;;;;;;;23.58;48.78;96941.69;5116705;28;20135;-66
2023/09/06 08:26:17;;;;;;;6.90;4.80;;;;;;;23.76;48.75;96941.06;5116474;28;20047;-69
2023/09/06 08:28:45;;;;;;;8.15;5.03;;;;;;;23.93;47.39;96937.78;5116529;28;20048;-66
2023/09/06 08:31:12;;;;;;;12.07;5.50;;;;;;;24.08;48.50;96930.25;5116419;27;20047;-64
2023/09/06 08:33:39;;;;;;;10.35;5.20;;;;;;;24.13;46.37;96931.69;5116343;28;20122;-70
2023/09/06 08:36:07;;;;;;;9.40;5.40;;;;;;;24.17;46.15;96930.50;5116450;27;20052;-64
2023/09/06 08:38:36;;;;;;;13.02;5.95;;;;;;;24.23;46.16;96930.78;5116455;28;20130;-65
2023/09/06 08:41:03;;;;;;;13.25;5.70;;;;;;;24.32;45.04;96930.97;5116301;28;20043;-67
2023/09/06 08:43:38;;;;;;;11.95;5.95;;;;;;;24.35;46.59;96931.53;5116304;28;20051;-66
2023/09/06 08:46:12;;;;;;;10.95;5.82;;;;;;;24.36;45.61;96935.03;5116367;28;20550;-66
2023/09/06 08:48:40;;;;;;;22.38;6.82;;;;;;;24.39;44.93;96931.25;5116423;28;20074;-67
2023/09/06 08:51:11;;;;;;;15.77;5.97;;;;;;;24.50;44.46;96927.63;5116120;28;20104;-66
2023/09/06 08:53:41;;;;;;;8.80;6.45;;;;;;;24.54;43.53;96929.91;5116168;28;20096;-65
2023/09/06 08:56:08;;;;;;;9.52;6.68;;;;;;;24.63;42.26;96930.03;5116068;28;20044;-65
2023/09/06 08:58:36;;;;;;;12.52;6.95;;;;;;;24.70;43.17;96928.50;5116031;28;20075;-67
2023/09/06 09:01:05;;;;;;;10.10;5.80;;;;;;;24.86;43.74;96933.31;5115881;28;20044;-69
2023/09/06 09:03:32;;;;;;;10.90;6.53;;;;;;;24.99;43.91;96931.22;5115941;28;20055;-66
2023/09/06 09:06:00;;;;;;;13.25;6.38;;;;;;;25.06;42.89;96933.34;5116177;28;20051;-65
2023/09/06 09:08:30;;;;;;;11.32;6.00;;;;;;;25.02;41.81;96938.16;5115716;28;20505;-69
2023/09/06 09:11:11;;;;;;;10.00;6.13;;;;;;;25.04;42.60;96938.84;5115719;28;20217;-67
2023/09/06 09:13:38;;;;;;;9.88;5.97;;;;;;;25.01;41.75;96938.28;5115655;28;20058;-64
2023/09/06 09:16:09;;;;;;;10.85;6.50;;;;;;;25.00;41.52;96942.78;5115637;28;20044;-64
2023/09/06 09:18:38;;;;;;;12.00;6.55;;;;;;;24.98;42.77;96937.56;5115763;28;20040;-65
2023/09/06 09:21:05;;;;;;;12.73;6.68;;;;;;;24.85;42.20;96937.81;5115539;28;20040;-69
2023/09/06 09:23:32;;;;;;;8.10;6.32;;;;;;;24.93;42.00;96939.84;5115417;28;20039;-66
2023/09/06 09:26:00;;;;;;;11.40;6.22;;;;;;;24.81;41.75;96941.78;5115750;28;20050;-64
2023/09/06 09:28:33;;;;;;;9.30;6.60;;;;;;;24.80;41.95;96945.41;5115091;28;20097;-62
2023/09/06 09:31:00;;;;;;;8.15;6.40;;;;;;;24.86;41.44;96947.53;5115331;28;20044;-64
2023/09/06 09:33:31;;;;;;;9.27;6.40;;;;;;;24.88;41.30;96946.56;5115178;28;20134;-66
2023/09/06 09:35:58;;;;;;;13.00;5.93;;;;;;;24.84;42.58;96944.13;5115294;28;20048;-67
2023/09/06 09:38:25;;;;;;;12.10;6.38;;;;;;;24.85;42.13;96943.19;5115209;28;20059;-62
2023/09/06 09:41:05;;;;;;;11.07;5.15;;;;;;;24.87;43.26;96948.41;5115264;28;20047;-63
2023/09/06 09:43:34;;;;;;;14.68;6.38;;;;;;;24.97;43.06;96940.41;5115149;28;20047;-67
2023/09/06 09:46:02;;;;;;;12.80;6.50;;;;;;;25.10;42.38;96953.47;5115198;28;20047;-66
2023/09/06 09:48:31;;;;;;;7.25;5.90;;;;;;;25.06;41.73;96949.41;5115142;28;20122;-67
2023/09/06 09:51:00;;;;;;;12.32;6.10;;;;;;;25.04;42.20;96959.41;5114864;28;20044;-64
2023/09/06 09:53:29;;;;;;;12.07;5.88;;;;;;;25.01;42.15;96951.66;5115033;28;20108;-67
2023/09/06 09:55:57;;;;;;;12.23;6.40;;;;;;;24.98;42.88;96950.09;5114954;28;20485;-63
2023/09/06 09:58:28;;;;;;;11.82;6.70;;;;;;;24.98;42.13;96955.44;5114718;27;20441;-67
2023/09/06 10:00:57;;;;;;;;;;;;;;;24.77;42.48;96951.03;5115288;27;20064;-68
2023/09/06 10:03:28;;;;;;;7.30;5.93;;;;;;;24.76;42.15;96951.16;5114740;28;19972;-63
2023/09/06 10:05:56;;;;;;;9.82;6.45;;;;;;;24.72;42.68;96940.75;5114795;28;20051;-66
2023/09/06 10:08:25;;;;;;;8.57;5.85;;;;;;;24.83;42.32;96942.47;5114531;28;20048;-61
2023/09/06 10:10:53;;;;;;;8.88;5.53;;;;;;;24.91;42.95;96946.28;5114603;28;20043;-63
2023/09/06 10:13:26;;;;;;;10.27;5.95;;;;;;;24.97;41.54;96945.75;5114555;28;20043;-63
2023/09/06 10:15:54;;;;;;;10.77;6.18;;;;;;;24.95;42.17;96947.72;5114584;28;20044;-62
2023/09/06 10:18:22;;;;;;;9.93;6.30;;;;;;;24.93;41.73;96938.97;5114385;28;20050;-65
2023/09/06 10:20:50;;;;;;;12.27;6.07;;;;;;;25.01;41.62;96941.78;5114330;28;20082;-67
2023/09/06 10:23:19;;;;;;;10.23;6.30;;;;;;;25.01;41.90;96946.31;5114416;28;20044;-69
2023/09/06 10:25:51;;;;;;;10.27;6.22;;;;;;;25.08;42.21;96945.59;5114534;28;20089;-62
2023/09/06 10:28:24;;;;;;;10.38;6.13;;;;;;;25.13;42.26;96949.72;5114656;28;20048;-65
2023/09/06 10:31:07;;;;;;;13.55;6.32;;;;;;;25.08;41.64;96944.78;5114460;28;20047;-63
2023/09/06 10:34:00;;;;;;;11.05;6.07;;;;;;;25.16;41.97;96968.97;5114159;28;20050;-63
2023/09/06 10:36:31;;;;;;;10.07;6.30;;;;;;;24.96;42.27;96946.75;5114155;28;20481;-65
2023/09/06 10:39:16;;;;;;;;;;;;;;;25.02;42.08;96948.00;5114460;28;20546;-63
2023/09/06 10:42:18;;;;;;;9.88;5.90;;;;;;;25.08;41.78;96944.78;5113267;28;19973;-65
2023/09/06 10:45:13;;;;;;;9.45;6.18;;;;;;;25.21;42.26;96942.66;5114146;28;20047;-63
2023/09/06 10:47:42;;;;;;;11.05;6.28;;;;;;;25.33;42.25;96938.00;5113852;28;20052;-66
2023/09/06 10:50:29;;;;;;;12.13;6.35;;;;;;;25.34;42.17;96944.19;5113907;28;20043;-64
2023/09/06 10:53:01;;;;;;;10.25;6.22;;;;;;;25.43;41.79;96935.31;5113897;28;20051;-66
2023/09/06 10:55:30;;;;;;;8.32;6.07;;;;;;;25.52;41.85;96936.28;5113817;28;20082;-68
2023/09/06 10:58:08;;;;;;;12.10;6.55;;;;;;;25.61;42.40;96943.50;5113704;28;20048;-63
2023/09/06 11:00:35;;;;;;;11.48;5.90;;;;;;;25.73;40.38;96940.63;5113537;28;20047;-64
2023/09/06 11:03:32;;;;;;;17.95;6.45;;;;;;;25.82;41.35;96939.78;5113646;28;20048;-63
2023/09/06 11:06:04;;;;;;;9.73;6.75;;;;;;;25.97;41.22;96924.06;5113689;28;20052;-63
2023/09/06 11:08:33;;;;;;;9.30;5.63;;;;;;;26.11;39.54;96927.28;5113367;28;20054;-63
2023/09/06 11:11:04;;;;;;;13.43;5.57;;;;;;;26.20;40.63;96910.31;5113622;28;20462;-66
2023/09/06 11:13:34;;;;;;;12.18;5.72;;;;;;;26.41;39.25;96911.06;5113692;28;20094;-64
2023/09/06 11:16:02;;;;;;;6.32;5.32;;;;;;;26.36;39.07;96903.47;5113480;28;20051;-64
2023/09/06 11:18:32;;;;;;;9.63;6.00;;;;;;;26.34;39.65;96911.66;5113499;28;20047;-65
2023/09/06 11:21:00;;;;;;;10.57;5.88;;;;;;;26.15;39.15;96909.06;5113506;28;20085;-65
2023/09/06 11:23:28;;;;;;;12.95;5.82;;;;;;;25.99;39.54;96900.66;5113631;28;20054;-64
2023/09/06 11:25:58;;;;;;;8.65;5.43;;;;;;;26.02;38.81;96902.22;5113496;28;20058;-65
2023/09/06 11:28:28;;;;;;;9.57;5.85;;;;;;;25.84;39.24;96888.72;5113473;28;20071;-67
2023/09/06 11:30:58;;;;;;;9.32;5.75;;;;;;;25.76;39.41;96902.03;5113572;28;20082;-66
2023/09/06 11:33:30;;;;;;;16.10;6.53;;;;;;;25.68;39.21;96898.25;5113599;28;20052;-67
2023/09/06 11:36:03;;;;;;;9.00;5.47;;;;;;;25.61;38.74;96907.81;5113485;28;20044;-64
2023/09/06 11:38:35;;;;;;;8.13;5.70;;;;;;;25.69;38.53;96891.03;5113350;28;20065;-69
2023/09/06 11:41:07;;;;;;;17.55;5.85;;;;;;;25.77;38.02;96893.84;5113422;28;20052;-65
2023/09/06 11:43:37;;;;;;;8.02;5.70;;;;;;;25.80;38.13;96892.69;5113238;28;20043;-67