Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:17;;;;;;;14.50;9.37;;;;;;;;;;5143109;27;20203;-29
2022/03/14 00:02:45;;;;;;;13.63;8.70;;;;;;;;;;5136391;27;20220;-36
2022/03/14 00:05:15;;;;;;;12.90;7.60;;;;;;;;;;5129590;27;20226;-34
2022/03/14 00:07:44;;;;;;;9.97;7.50;;;;;;;;;;5149901;27;20202;-41
2022/03/14 00:10:12;;;;;;;11.03;6.47;;;;;;;;;;5150812;27;20206;-33
2022/03/14 00:12:42;;;;;;;12.57;7.80;;;;;;;;;;5125248;27;20193;-35
2022/03/14 00:15:11;;;;;;;12.27;7.63;;;;;;;;;;5120391;27;20218;-38
2022/03/14 00:17:38;;;;;;;10.93;7.73;;;;;;;;;;5147077;27;20283;-27
2022/03/14 00:20:07;;;;;;;10.93;7.80;;;;;;;;;;5151609;27;20209;-34
2022/03/14 00:22:37;;;;;;;11.67;7.87;;;;;;;;;;5119000;27;20302;-34
2022/03/14 00:25:04;;;;;;;12.43;8.03;;;;;;;;;;5122872;27;20727;-31
2022/03/14 00:27:31;;;;;;;11.90;7.87;;;;;;;;;;5110634;28;20244;-33
2022/03/14 00:29:58;;;;;;;14.73;8.50;;;;;;;;;;5110721;27;20292;-36
2022/03/14 00:32:26;;;;;;;13.60;8.47;;;;;;;;;;5142128;27;20278;-31
2022/03/14 00:34:53;;;;;;;12.27;8.40;;;;;;;;;;5130056;27;20219;-33
2022/03/14 00:37:20;;;;;;;12.83;8.23;;;;;;;;;;5123432;27;20200;-31
2022/03/14 00:39:53;;;;;;;10.60;7.90;;;;;;;;;;5125562;27;20243;-34
2022/03/14 00:42:21;;;;;;;11.57;7.33;;;;;;;;;;5127857;27;20511;-32
2022/03/14 00:44:48;;;;;;;11.70;7.23;;;;;;;;;;5127775;27;20233;-35
2022/03/14 00:47:16;;;;;;;12.90;6.80;;;;;;;;;;5122418;27;20194;-31
2022/03/14 00:49:43;;;;;;;11.13;6.80;;;;;;;;;;5132907;27;20199;-33
2022/03/14 00:52:11;;;;;;;12.33;8.17;;;;;;;;;;5149134;27;20206;-28
2022/03/14 00:54:38;;;;;;;12.60;8.00;;;;;;;;;;5114120;27;20653;-35
2022/03/14 00:57:07;;;;;;;11.30;7.57;;;;;;;;;;5125334;27;20222;-31
2022/03/14 00:59:34;;;;;;;11.80;7.40;;;;;;;;;;5132785;27;20282;-32
2022/03/14 01:02:01;;;;;;;14.97;8.10;;;;;;;;;;5123769;27;20203;-36
2022/03/14 01:04:28;;;;;;;11.07;8.17;;;;;;;;;;5136151;27;20199;-33
2022/03/14 01:06:56;;;;;;;11.00;7.40;;;;;;;;;;5139875;27;20290;-30
2022/03/14 01:09:23;;;;;;;12.00;8.13;;;;;;;;;;5125201;27;20214;-30
2022/03/14 01:11:51;;;;;;;16.43;8.10;;;;;;;;;;5129640;27;20211;-31
2022/03/14 01:14:20;;;;;;;13.17;9.00;;;;;;;;;;5133997;27;20497;-37
2022/03/14 01:16:47;;;;;;;15.20;9.50;;;;;;;;;;5126021;27;20286;-38
2022/03/14 01:19:15;;;;;;;14.93;8.73;;;;;;;;;;5113457;27;20256;-39
2022/03/14 01:21:43;;;;;;;12.67;8.07;;;;;;;;;;5127049;27;20201;-34
2022/03/14 01:24:10;;;;;;;12.00;8.03;;;;;;;;;;5147268;27;20222;-36
2022/03/14 01:26:37;;;;;;;13.10;8.10;;;;;;;;;;5125711;27;20227;-30
2022/03/14 01:29:06;;;;;;;13.47;9.47;;;;;;;;;;5129509;27;20205;-32
2022/03/14 01:31:35;;;;;;;12.40;8.57;;;;;;;;;;5147837;27;20210;-39
2022/03/14 01:34:02;;;;;;;14.63;9.00;;;;;;;;;;5147476;27;20199;-34
2022/03/14 01:36:29;;;;;;;13.27;9.37;;;;;;;;;;5128690;27;20276;-33
2022/03/14 01:38:58;;;;;;;14.33;8.63;;;;;;;;;;5124595;27;20214;-31
2022/03/14 01:41:26;;;;;;;15.50;9.27;;;;;;;;;;5132552;27;20211;-33
2022/03/14 01:43:55;;;;;;;13.90;8.77;;;;;;;;;;5120327;27;20246;-32
2022/03/14 01:46:23;;;;;;;12.07;8.63;;;;;;;;;;5119848;27;20298;-32
2022/03/14 01:48:52;;;;;;;13.83;9.00;;;;;;;;;;5134812;27;20207;-39
2022/03/14 01:51:20;;;;;;;13.50;8.60;;;;;;;;;;5126277;27;20259;-32
2022/03/14 01:53:48;;;;;;;14.27;7.67;;;;;;;;;;5123231;27;20196;-28
2022/03/14 01:56:15;;;;;;;11.37;7.47;;;;;;;;;;5132234;27;20286;-36
2022/03/14 01:58:43;;;;;;;12.57;8.03;;;;;;;;;;5146766;27;20202;-35
2022/03/14 02:01:10;;;;;;;14.23;8.97;;;;;;;;;;5122003;27;20579;-32
2022/03/14 02:03:37;;;;;;;14.67;8.57;;;;;;;;;;5114896;27;20247;-28
2022/03/14 02:06:06;;;;;;;12.93;8.40;;;;;;;;;;5137240;27;20273;-33
2022/03/14 02:08:35;;;;;;;15.50;9.43;;;;;;;;;;5146345;27;20199;-31
2022/03/14 02:11:02;;;;;;;13.50;8.53;;;;;;;;;;5118339;27;20216;-30
2022/03/14 02:13:29;;;;;;;12.70;8.83;;;;;;;;;;5129240;27;20222;-32
2022/03/14 02:15:56;;;;;;;13.67;9.27;;;;;;;;;;5125676;27;20227;-35
2022/03/14 02:18:24;;;;;;;14.63;8.77;;;;;;;;;;5126746;27;20207;-32
2022/03/14 02:20:52;;;;;;;10.63;7.53;;;;;;;;;;5107931;27;20303;-36
2022/03/14 02:23:20;;;;;;;14.70;9.23;;;;;;;;;;5132371;27;20223;-36
2022/03/14 02:25:48;;;;;;;14.93;9.37;;;;;;;;;;5131541;27;20272;-33
2022/03/14 02:28:17;;;;;;;13.47;9.27;;;;;;;;;;5127182;27;20195;-31
2022/03/14 02:30:44;;;;;;;13.90;9.17;;;;;;;;;;5134438;27;20199;-31
2022/03/14 02:33:12;;;;;;;12.20;8.30;;;;;;;;;;5126203;27;20199;-30
2022/03/14 02:35:39;;;;;;;13.07;8.50;;;;;;;;;;5124707;27;20724;-31
2022/03/14 02:38:09;;;;;;;15.80;9.60;;;;;;;;;;5113273;27;20361;-29
2022/03/14 02:40:38;;;;;;;14.73;8.90;;;;;;;;;;5116095;27;20232;-35
2022/03/14 02:43:05;;;;;;;13.90;8.93;;;;;;;;;;5125613;27;20211;-33
2022/03/14 02:45:33;;;;;;;14.67;9.30;;;;;;;;;;5122300;27;20547;-38
2022/03/14 02:48:00;;;;;;;13.63;8.70;;;;;;;;;;5133576;27;20234;-31
2022/03/14 02:50:28;;;;;;;12.30;8.93;;;;;;;;;;5126123;28;20239;-31
2022/03/14 02:52:55;;;;;;;14.83;8.83;;;;;;;;;;5120858;27;20223;-31
2022/03/14 02:55:25;;;;;;;14.13;7.90;;;;;;;;;;5135405;27;20566;-33
2022/03/14 02:57:52;;;;;;;17.83;9.57;;;;;;;;;;5123360;27;20207;-36
2022/03/14 03:00:20;;;;;;;13.13;8.50;;;;;;;;;;5126108;27;20195;-35
2022/03/14 03:02:47;;;;;;;13.90;9.40;;;;;;;;;;5115984;27;20460;-31
2022/03/14 03:05:14;;;;;;;13.97;9.73;;;;;;;;;;5129937;27;20222;-29
2022/03/14 03:07:42;;;;;;;15.33;10.27;;;;;;;;;;5146391;27;20243;-38
2022/03/14 03:10:11;;;;;;;15.50;9.10;;;;;;;;;;5138303;27;20304;-31
2022/03/14 03:12:40;;;;;;;13.77;9.33;;;;;;;;;;5103124;27;20204;-35
2022/03/14 03:15:08;;;;;;;13.07;9.13;;;;;;;;;;5117161;27;20215;-31
2022/03/14 03:17:35;;;;;;;13.73;8.30;;;;;;;;;;5141725;27;20199;-34
2022/03/14 03:20:03;;;;;;;12.63;9.20;;;;;;;;;;5138627;27;20215;-36
2022/03/14 03:22:30;;;;;;;15.97;8.73;;;;;;;;;;5130666;27;20196;-35
2022/03/14 03:24:57;;;;;;;14.50;8.40;;;;;;;;;;5136405;27;20218;-34
2022/03/14 03:27:24;;;;;;;15.47;9.43;;;;;;;;;;5108598;27;20249;-36
2022/03/14 03:29:53;;;;;;;12.73;9.43;;;;;;;;;;5115439;27;20485;-38
2022/03/14 03:32:20;;;;;;;12.13;8.77;;;;;;;;;;5135835;27;20199;-37
2022/03/14 03:34:47;;;;;;;13.10;8.93;;;;;;;;;;5128156;27;20693;-32
2022/03/14 03:37:14;;;;;;;12.87;8.40;;;;;;;;;;5124759;27;20198;-32
2022/03/14 03:39:42;;;;;;;13.20;8.10;;;;;;;;;;5147030;27;20355;-31
2022/03/14 03:42:09;;;;;;;15.07;8.97;;;;;;;;;;5108306;28;20207;-35
2022/03/14 03:44:36;;;;;;;11.53;7.43;;;;;;;;;;5108734;28;20219;-35
2022/03/14 03:47:05;;;;;;;12.23;8.77;;;;;;;;;;5123109;27;20282;-34
2022/03/14 03:49:34;;;;;;;15.03;8.80;;;;;;;;;;5132914;27;20202;-32
2022/03/14 03:52:01;;;;;;;12.53;8.77;;;;;;;;;;5127648;27;20227;-29
2022/03/14 03:54:28;;;;;;;9.67;7.40;;;;;;;;;;5108933;28;20302;-35
2022/03/14 03:56:55;;;;;;;14.87;9.80;;;;;;;;;;5110379;27;20199;-35
2022/03/14 03:59:25;;;;;;;13.87;8.83;;;;;;;;;;5132057;27;20195;-36
2022/03/14 04:01:53;;;;;;;13.07;9.50;;;;;;;;;;5150383;27;20202;-33
2022/03/14 04:04:22;;;;;;;11.97;8.43;;;;;;;;;;5132117;27;20307;-33
2022/03/14 04:06:53;;;;;;;13.10;8.40;;;;;;;;;;5149531;27;20210;-37
2022/03/14 04:09:20;;;;;;;11.60;8.47;;;;;;;;;;5149395;27;20202;-33
2022/03/14 04:11:47;;;;;;;14.10;9.30;;;;;;;;;;5124963;27;20212;-37
2022/03/14 04:14:15;;;;;;;13.23;8.73;;;;;;;;;;5127505;27;20197;-34
2022/03/14 04:16:43;;;;;;;13.73;8.87;;;;;;;;;;5149851;27;20221;-35
2022/03/14 04:19:10;;;;;;;13.97;9.03;;;;;;;;;;5150062;27;20251;-37
2022/03/14 04:21:38;;;;;;;12.33;7.87;;;;;;;;;;5131853;27;20271;-35
2022/03/14 04:24:07;;;;;;;12.37;7.87;;;;;;;;;;5126003;27;20723;-31
2022/03/14 04:26:35;;;;;;;13.63;8.73;;;;;;;;;;5129232;27;20623;-34
2022/03/14 04:29:02;;;;;;;14.70;9.33;;;;;;;;;;5127124;27;20256;-38
2022/03/14 04:31:29;;;;;;;13.43;8.63;;;;;;;;;;5118658;27;20252;-31
2022/03/14 04:33:57;;;;;;;13.03;8.87;;;;;;;;;;5137662;27;20198;-34
2022/03/14 04:36:24;;;;;;;11.20;8.43;;;;;;;;;;5148926;27;20262;-29
2022/03/14 04:38:53;;;;;;;12.97;8.67;;;;;;;;;;5122270;27;20229;-31
2022/03/14 04:41:21;;;;;;;13.20;8.77;;;;;;;;;;5148916;27;20195;-30
2022/03/14 04:43:48;;;;;;;13.27;8.63;;;;;;;;;;5149277;27;20218;-34
2022/03/14 04:46:15;;;;;;;9.50;7.43;;;;;;;;;;5149263;27;20418;-32
2022/03/14 04:48:42;;;;;;;10.60;8.13;;;;;;;;;;5123933;27;20212;-33
2022/03/14 04:51:10;;;;;;;14.00;9.10;;;;;;;;;;5137131;27;20676;-34
2022/03/14 04:53:37;;;;;;;11.67;8.33;;;;;;;;;;5127493;27;20200;-32
2022/03/14 04:56:07;;;;;;;12.20;9.17;;;;;;;;;;5119493;27;20222;-34
2022/03/14 04:58:35;;;;;;;13.47;8.03;;;;;;;;;;5129292;27;20206;-35
2022/03/14 05:01:02;;;;;;;12.63;9.50;;;;;;;;;;5141144;27;20199;-32
2022/03/14 05:03:30;;;;;;;16.20;10.97;;;;;;;;;;5151726;27;20202;-36
2022/03/14 05:05:57;;;;;;;12.93;8.97;;;;;;;;;;5142076;27;20313;-36
2022/03/14 05:08:24;;;;;;;13.27;9.43;;;;;;;;;;5126926;27;20199;-35
2022/03/14 05:10:51;;;;;;;13.90;8.90;;;;;;;;;;5137897;27;20230;-28
2022/03/14 05:13:21;;;;;;;13.00;9.53;;;;;;;;;;5131175;27;20202;-36
2022/03/14 05:15:48;;;;;;;16.17;9.50;;;;;;;;;;5121838;27;20223;-32
2022/03/14 05:18:15;;;;;;;14.90;9.00;;;;;;;;;;5139111;27;20243;-32
2022/03/14 05:20:42;;;;;;;13.37;8.77;;;;;;;;;;5130674;27;20262;-36
2022/03/14 05:23:10;;;;;;;15.30;10.03;;;;;;;;;;5125036;27;20204;-31
2022/03/14 05:25:37;;;;;;;12.57;9.00;;;;;;;;;;5119886;27;20575;-32
2022/03/14 05:28:04;;;;;;;10.73;8.00;;;;;;;;;;5118519;27;20402;-29
2022/03/14 05:30:33;;;;;;;9.77;7.47;;;;;;;;;;5128691;27;20203;-35
2022/03/14 05:33:00;;;;;;;13.53;10.07;;;;;;;;;;5116791;27;20251;-37
2022/03/14 05:35:28;;;;;;;15.33;8.17;;;;;;;;;;5123303;27;20218;-30
2022/03/14 05:37:55;;;;;;;15.90;10.37;;;;;;;;;;5128205;27;20234;-34
2022/03/14 05:40:22;;;;;;;11.97;8.93;;;;;;;;;;5123033;27;20260;-29
2022/03/14 05:42:50;;;;;;;16.27;9.87;;;;;;;;;;5110428;27;20208;-30
2022/03/14 05:45:18;;;;;;;14.90;10.50;;;;;;;;;;5123596;27;20227;-37
2022/03/14 05:47:47;;;;;;;15.00;9.17;;;;;;;;;;5124556;27;20211;-38
2022/03/14 05:50:15;;;;;;;10.37;7.57;;;;;;;;;;5124707;27;20195;-31
2022/03/14 05:52:42;;;;;;;3.97;3.60;;;;;;;;;;5125190;27;20333;-35
2022/03/14 05:55:10;;;;;;;3.30;2.80;;;;;;;;;;5121779;27;20609;-35
2022/03/14 05:57:37;;;;;;;3.33;2.30;;;;;;;;;;5124182;27;20267;-35
2022/03/14 06:00:05;;;;;;;3.43;2.00;;;;;;;;;;5128652;27;20358;-37
2022/03/14 06:02:35;;;;;;;2.70;1.90;;;;;;;;;;5123895;27;20200;-31
2022/03/14 06:05:04;;;;;;;1.73;1.63;;;;;;;;;;5119522;27;20529;-34
2022/03/14 06:07:31;;;;;;;1.97;1.80;;;;;;;;;;5123317;27;20214;-33
2022/03/14 06:09:58;;;;;;;1.73;1.50;;;;;;;;;;5125018;27;20230;-31
2022/03/14 06:12:26;;;;;;;1.60;1.50;;;;;;;;;;5120019;27;20223;-31
2022/03/14 06:14:54;;;;;;;1.23;1.13;;;;;;;;;;5124994;27;20302;-30
2022/03/14 06:17:21;;;;;;;1.63;1.53;;;;;;;;;;5125153;27;20297;-33
2022/03/14 06:19:49;;;;;;;1.20;1.10;;;;;;;;;;5120972;27;20204;-35
2022/03/14 06:22:18;;;;;;;1.50;1.40;;;;;;;;;;5115375;27;20199;-34
2022/03/14 06:24:46;;;;;;;1.17;1.07;;;;;;;;;;5122962;27;20262;-31
2022/03/14 06:27:14;;;;;;;1.73;0.90;;;;;;;;;;5125072;27;20215;-32
2022/03/14 06:29:41;;;;;;;1.47;1.37;;;;;;;;;;5124624;27;20214;-27
2022/03/14 06:32:09;;;;;;;1.17;1.10;;;;;;;;;;5116861;27;20196;-38
2022/03/14 06:34:36;;;;;;;1.00;0.90;;;;;;;;;;5131011;27;20255;-31
2022/03/14 06:37:03;;;;;;;0.80;0.80;;;;;;;;;;5127018;27;20286;-29
2022/03/14 06:39:32;;;;;;;1.00;1.00;;;;;;;;;;5125474;27;20198;-33
2022/03/14 06:42:01;;;;;;;0.80;0.80;;;;;;;;;;5134260;27;20271;-37
2022/03/14 06:44:29;;;;;;;1.10;1.00;;;;;;;;;;5125408;27;20223;-33
2022/03/14 06:46:56;;;;;;;1.00;0.90;;;;;;;;;;5120903;27;20217;-30
2022/03/14 06:49:23;;;;;;;1.07;0.90;;;;;;;;;;5122945;27;20299;-33
2022/03/14 06:51:51;;;;;;;0.70;0.70;;;;;;;;;;5125412;27;20227;-38
2022/03/14 06:54:18;;;;;;;0.90;0.90;;;;;;;;;;5126393;27;20232;-33
2022/03/14 06:56:47;;;;;;;1.07;0.60;;;;;;;;;;5123276;27;20294;-33
2022/03/14 06:59:14;;;;;;;0.47;0.47;;;;;;;;;;5129340;27;20199;-38
2022/03/14 07:01:42;;;;;;;0.73;0.73;;;;;;;;;;5124029;27;20215;-28
2022/03/14 07:04:09;;;;;;;0.70;0.70;;;;;;;;;;5118545;27;20207;-34
2022/03/14 07:06:43;;;;;;;0.70;0.70;;;;;;;;;;5124999;27;20226;-31
2022/03/14 07:09:10;;;;;;;0.70;0.70;;;;;;;;;;5137157;27;20194;-29
2022/03/14 07:11:38;;;;;;;0.80;0.80;;;;;;;;;;5134109;27;20246;-31
2022/03/14 07:14:07;;;;;;;0.70;0.70;;;;;;;;;;5119481;27;20264;-34
2022/03/14 07:16:34;;;;;;;0.70;0.70;;;;;;;;;;5141446;27;20225;-30
2022/03/14 07:19:01;;;;;;;0.67;0.67;;;;;;;;;;5131066;27;20227;-32
2022/03/14 07:21:28;;;;;;;0.93;0.40;;;;;;;;;;5122409;27;20256;-35
2022/03/14 07:23:56;;;;;;;0.50;0.50;;;;;;;;;;5121944;27;20276;-37
2022/03/14 07:26:23;;;;;;;1.30;0.90;;;;;;;;;;5127892;27;20247;-33
2022/03/14 07:28:51;;;;;;;0.80;0.80;;;;;;;;;;5130216;27;20257;-37
2022/03/14 07:31:20;;;;;;;0.80;0.70;;;;;;;;;;5124713;27;20226;-29
2022/03/14 07:33:47;;;;;;;0.50;0.50;;;;;;;;;;5118256;27;20642;-27
2022/03/14 07:36:14;;;;;;;2.13;0.80;;;;;;;;;;5126746;27;20207;-35
2022/03/14 07:38:41;;;;;;;0.47;0.47;;;;;;;;;;5150489;27;20278;-31
2022/03/14 07:41:09;;;;;;;0.50;0.50;;;;;;;;;;5129227;27;20293;-32
2022/03/14 07:43:36;;;;;;;0.40;0.40;;;;;;;;;;5131561;27;20245;-30
2022/03/14 07:46:04;;;;;;;0.77;0.77;;;;;;;;;;5133878;27;20227;-37
2022/03/14 07:48:34;;;;;;;0.60;0.60;;;;;;;;;;5127723;27;20200;-40
2022/03/14 07:51:03;;;;;;;0.70;0.70;;;;;;;;;;5128709;27;20211;-35
2022/03/14 07:53:30;;;;;;;0.60;0.60;;;;;;;;;;5153299;27;20203;-35
2022/03/14 07:55:57;;;;;;;3.23;0.70;;;;;;;;;;5125706;27;20279;-35
2022/03/14 07:58:25;;;;;;;0.40;0.40;;;;;;;;;;5137789;27;20195;-34
2022/03/14 08:00:54;;;;;;;0.97;0.60;;;;;;;;;;5138471;27;20226;-35
2022/03/14 08:03:22;;;;;;;0.50;0.50;;;;;;;;;;5133106;27;20236;-34
2022/03/14 08:05:58;;;;;;;0.50;0.50;;;;;;;;;;5130263;27;20255;-34
2022/03/14 08:08:26;;;;;;;0.83;0.40;;;;;;;;;;5127480;27;20273;-31
2022/03/14 08:10:54;;;;;;;0.50;0.50;;;;;;;;;;5136522;27;20203;-28
2022/03/14 08:13:21;;;;;;;2.57;0.70;;;;;;;;;;5125821;27;20223;-31
2022/03/14 08:15:48;;;;;;;1.13;0.60;;;;;;;;;;5131808;27;20302;-38
2022/03/14 08:18:16;;;;;;;0.50;0.50;;;;;;;;;;5137757;27;20203;-35
2022/03/14 08:20:43;;;;;;;0.87;0.63;;;;;;;;;;5129048;27;20287;-30
2022/03/14 08:23:12;;;;;;;0.50;0.50;;;;;;;;;;5115303;27;20200;-37
2022/03/14 08:25:39;;;;;;;0.30;0.30;;;;;;;;;;5122502;27;20325;-35
2022/03/14 08:28:06;;;;;;;1.33;0.60;;;;;;;;;;5152316;27;20241;-36
2022/03/14 08:30:34;;;;;;;0.65;0.65;;;;;;;;;;5123125;27;20449;-32
2022/03/14 08:33:01;;;;;;;0.90;0.90;;;;;;;;;;5119388;27;20304;-31
2022/03/14 08:35:29;;;;;;;1.77;1.03;;;;;;;;;;5142697;27;20418;-35
2022/03/14 08:37:57;;;;;;;5.00;1.50;;;;;;;;;;5131571;27;20579;-32
2022/03/14 08:40:27;;;;;;;2.50;1.40;;;;;;;;;;5124810;27;20208;-39
2022/03/14 08:42:55;;;;;;;8.73;3.90;;;;;;;;;;5134857;27;20253;-39
2022/03/14 08:45:23;;;;;;;1.67;1.20;;;;;;;;;;5128191;27;20291;-36
2022/03/14 08:47:50;;;;;;;0.70;0.70;;;;;;;;;;5124974;27;20206;-31
2022/03/14 08:50:20;;;;;;;0.97;0.70;;;;;;;;;;5142041;27;20302;-33
2022/03/14 08:52:47;;;;;;;1.87;0.60;;;;;;;;;;5134773;27;20289;-35
2022/03/14 08:55:15;;;;;;;1.23;0.70;;;;;;;;;;5127297;27;20580;-32
2022/03/14 08:57:44;;;;;;;1.20;0.87;;;;;;;;;;5114231;27;20218;-34
2022/03/14 09:00:12;;;;;;;1.57;0.70;;;;;;;;;;5115979;27;20204;-34
2022/03/14 09:02:39;;;;;;;1.70;0.77;;;;;;;;;;5114951;27;20256;-32
2022/03/14 09:05:07;;;;;;;1.80;0.77;;;;;;;;;;5132991;27;20231;-33
2022/03/14 09:07:34;;;;;;;1.30;1.00;;;;;;;;;;5127441;27;20653;-31
2022/03/14 09:10:03;;;;;;;4.27;0.77;;;;;;;;;;5123624;27;20200;-36
2022/03/14 09:12:38;;;;;;;2.87;0.40;;;;;;;;;;5123782;27;20199;-33
2022/03/14 09:15:08;;;;;;;1.93;0.63;;;;;;;;;;5145966;27;20218;-33
2022/03/14 09:17:35;;;;;;;2.70;0.80;;;;;;;;;;5152401;27;20234;-30
2022/03/14 09:20:05;;;;;;;0.63;0.40;;;;;;;;;;5133266;27;20237;-36
2022/03/14 09:22:33;;;;;;;1.47;0.40;;;;;;;;;;5131327;27;20203;-33
2022/03/14 09:25:00;;;;;;;2.17;0.50;;;;;;;;;;5131596;27;20212;-37
2022/03/14 09:27:27;;;;;;;0.33;0.33;;;;;;;;;;5131759;27;20263;-34
2022/03/14 09:29:55;;;;;;;2.40;1.00;;;;;;;;;;5128855;27;20203;-28
2022/03/14 09:32:24;;;;;;;3.43;0.87;;;;;;;;;;5141003;27;20215;-36
2022/03/14 09:34:51;;;;;;;0.70;0.50;;;;;;;;;;5141986;27;20248;-27
2022/03/14 09:37:18;;;;;;;3.30;0.70;;;;;;;;;;5129301;27;20242;-34
2022/03/14 09:39:45;;;;;;;0.70;0.30;;;;;;;;;;5130208;27;20212;-38
2022/03/14 09:42:13;;;;;;;0.93;0.60;;;;;;;;;;5139573;27;20196;-32
2022/03/14 09:44:42;;;;;;;1.33;0.80;;;;;;;;;;5131016;27;20254;-33
2022/03/14 09:47:10;;;;;;;0.83;0.47;;;;;;;;;;5130636;27;20234;-34
2022/03/14 09:49:41;;;;;;;1.30;0.53;;;;;;;;;;5134805;27;20223;-33
2022/03/14 09:52:15;;;;;;;2.10;0.40;;;;;;;;;;5110036;28;20285;-33
2022/03/14 09:54:42;;;;;;;0.80;0.80;;;;;;;;;;5117840;27;20226;-35
2022/03/14 09:57:10;;;;;;;3.10;0.80;;;;;;;;;;5145110;27;20203;-35
2022/03/14 09:59:37;;;;;;;0.57;0.57;;;;;;;;;;5128130;27;20584;-37
2022/03/14 10:02:05;;;;;;;2.53;0.60;;;;;;;;;;5123219;27;20714;-32
2022/03/14 10:04:32;;;;;;;1.70;0.60;;;;;;;;;;5125496;27;20199;-31
2022/03/14 10:07:00;;;;;;;1.17;0.57;;;;;;;;;;5117598;27;20248;-33
2022/03/14 10:09:28;;;;;;;2.87;0.80;;;;;;;;;;5127115;27;20202;-33
2022/03/14 10:11:57;;;;;;;1.57;0.80;;;;;;;;;;5141924;27;20290;-35
2022/03/14 10:14:24;;;;;;;0.77;0.70;;;;;;;;;;5150752;27;20219;-33
2022/03/14 10:16:56;;;;;;;1.07;0.60;;;;;;;;;;5129561;27;20292;-37
2022/03/14 10:19:30;;;;;;;2.03;0.70;;;;;;;;;;5129113;27;20231;-30
2022/03/14 10:21:58;;;;;;;0.83;0.60;;;;;;;;;;5127137;27;20675;-27
2022/03/14 10:24:26;;;;;;;1.37;0.50;;;;;;;;;;5123807;27;20248;-32
2022/03/14 10:26:56;;;;;;;0.87;0.60;;;;;;;;;;5120829;27;20227;-34
2022/03/14 10:29:25;;;;;;;1.67;0.60;;;;;;;;;;5127107;27;20203;-33
2022/03/14 10:31:56;;;;;;;1.93;0.77;;;;;;;;;;5125502;27;20286;-30
2022/03/14 10:34:23;;;;;;;2.73;0.83;;;;;;;;;;5119631;27;20207;-35
2022/03/14 10:36:51;;;;;;;2.03;0.60;;;;;;;;;;5138635;27;20240;-31
2022/03/14 10:39:20;;;;;;;1.60;0.50;;;;;;;;;;5120347;27;20330;-35
2022/03/14 10:42:02;;;;;;;0.47;0.47;;;;;;;;;;5125403;27;20282;-34
2022/03/14 10:44:30;;;;;;;0.60;0.60;;;;;;;;;;5119834;27;20204;-32
2022/03/14 10:46:59;;;;;;;0.80;0.80;;;;;;;;;;5125732;27;20540;-28
2022/03/14 10:49:30;;;;;;;1.07;0.50;;;;;;;;;;5140246;27;20226;-29
2022/03/14 10:51:59;;;;;;;1.60;0.67;;;;;;;;;;5146482;27;20202;-39
2022/03/14 10:54:26;;;;;;;0.97;0.57;;;;;;;;;;5126599;27;20252;-34
2022/03/14 10:57:08;;;;;;;0.70;0.50;;;;;;;;;;5135824;27;20281;-34
2022/03/14 10:59:36;;;;;;;1.33;0.70;;;;;;;;;;5125032;27;20204;-30
2022/03/14 11:02:04;;;;;;;0.67;0.67;;;;;;;;;;5106793;27;20255;-32
2022/03/14 11:04:40;;;;;;;1.10;0.50;;;;;;;;;;5121040;27;20230;-32
2022/03/14 11:07:07;;;;;;;3.40;0.90;;;;;;;;;;5125135;27;20659;-31
2022/03/14 11:09:38;;;;;;;2.10;0.80;;;;;;;;;;5125969;27;20553;-40
2022/03/14 11:12:12;;;;;;;1.60;0.87;;;;;;;;;;5119183;27;20483;-35
2022/03/14 11:14:39;;;;;;;1.00;0.70;;;;;;;;;;5129215;27;20222;-37
2022/03/14 11:17:17;;;;;;;2.50;0.53;;;;;;;;;;5125143;27;20199;-39
2022/03/14 11:19:44;;;;;;;2.33;0.83;;;;;;;;;;5121288;27;20207;-29
2022/03/14 11:22:13;;;;;;;1.67;0.90;;;;;;;;;;5115628;27;20227;-33
2022/03/14 11:24:41;;;;;;;2.17;0.87;;;;;;;;;;5140262;27;20296;-34
2022/03/14 11:27:11;;;;;;;2.83;0.70;;;;;;;;;;5128702;28;20238;-32
2022/03/14 11:29:40;;;;;;;1.73;0.60;;;;;;;;;;5118054;27;20196;-26
2022/03/14 11:32:08;;;;;;;1.13;0.70;;;;;;;;;;5135870;27;20230;-32
2022/03/14 11:34:36;;;;;;;1.60;0.70;;;;;;;;;;5130278;27;20211;-37
2022/03/14 11:37:04;;;;;;;0.83;0.80;;;;;;;;;;5117515;27;20260;-31
2022/03/14 11:39:32;;;;;;;1.77;0.53;;;;;;;;;;5115878;27;20469;-34
2022/03/14 11:42:00;;;;;;;1.20;0.70;;;;;;;;;;5110794;27;20294;-32
2022/03/14 11:44:29;;;;;;;1.07;0.70;;;;;;;;;;5123495;27;20203;-29
2022/03/14 11:46:57;;;;;;;1.07;0.67;;;;;;;;;;5129994;27;20223;-34
2022/03/14 11:49:26;;;;;;;1.27;0.80;;;;;;;;;;5129618;27;20286;-33
2022/03/14 11:52:07;;;;;;;1.73;0.70;;;;;;;;;;5119333;27;20203;-35
2022/03/14 11:54:38;;;;;;;2.30;0.67;;;;;;;;;;5092919;27;20203;-35
2022/03/14 11:57:05;;;;;;;2.57;1.00;;;;;;;;;;5145475;27;20248;-27
2022/03/14 11:59:35;;;;;;;2.77;0.80;;;;;;;;;;5125362;27;20226;-36
2022/03/14 12:02:05;;;;;;;4.50;0.70;;;;;;;;;;5118066;27;20207;-30
2022/03/14 12:04:33;;;;;;;2.17;0.90;;;;;;;;;;5135735;27;20211;-32
2022/03/14 12:07:18;;;;;;;1.50;0.70;;;;;;;;;;5128429;27;20223;-30
2022/03/14 12:09:52;;;;;;;3.00;0.77;;;;;;;;;;5118761;27;20239;-35
2022/03/14 12:12:32;;;;;;;1.87;0.80;;;;;;;;;;5140959;27;20205;-32
2022/03/14 12:15:01;;;;;;;1.80;0.80;;;;;;;;;;5147121;27;20312;-30
2022/03/14 12:17:30;;;;;;;0.90;0.63;;;;;;;;;;5121189;27;20253;-29
2022/03/14 12:19:59;;;;;;;1.63;1.00;;;;;;;;;;5121187;27;20224;-30
2022/03/14 12:22:46;;;;;;;2.33;0.80;;;;;;;;;;5148779;27;20202;-34
2022/03/14 12:25:28;;;;;;;1.27;0.70;;;;;;;;;;5126966;27;20298;-33
2022/03/14 12:27:55;;;;;;;1.23;0.80;;;;;;;;;;5116567;27;20278;-34
2022/03/14 12:30:34;;;;;;;2.00;0.90;;;;;;;;;;5128092;27;20207;-39
2022/03/14 12:33:03;;;;;;;1.20;0.63;;;;;;;;;;5121739;27;20525;-37
2022/03/14 12:35:34;;;;;;;2.27;0.90;;;;;;;;;;5127179;27;20215;-40
2022/03/14 12:38:16;;;;;;;2.13;0.90;;;;;;;;;;5128329;27;20203;-34
2022/03/14 12:40:44;;;;;;;2.37;0.80;;;;;;;;;;5116811;27;20218;-34
2022/03/14 12:43:27;;;;;;;3.70;1.43;;;;;;;;;;5128239;27;20199;-31
2022/03/14 12:45:57;;;;;;;2.27;0.90;;;;;;;;;;5122815;27;20250;-32
2022/03/14 12:48:25;;;;;;;1.90;0.80;;;;;;;;;;5120589;27;20207;-33
2022/03/14 12:50:57;;;;;;;1.60;0.70;;;;;;;;;;5123032;27;20231;-32
2022/03/14 12:53:43;;;;;;;2.13;0.60;;;;;;;;;;5134575;27;20195;-36
2022/03/14 12:56:34;;;;;;;0.67;0.60;;;;;;;;;;5119488;27;20215;-31
2022/03/14 12:59:08;;;;;;;1.00;0.77;;;;;;;;;;5110116;27;20222;-32
2022/03/14 13:01:37;;;;;;;0.73;0.73;;;;;;;;;;5119674;27;20288;-36
2022/03/14 13:04:06;;;;;;;2.20;1.00;;;;;;;;;;5131094;27;20263;-38
2022/03/14 13:06:34;;;;;;;2.50;0.97;;;;;;;;;;5131889;27;20263;-35
2022/03/14 13:09:01;;;;;;;2.43;0.80;;;;;;;;;;5125283;27;20196;-41
2022/03/14 13:11:37;;;;;;;1.50;0.70;;;;;;;;;;5126135;27;20226;-36
2022/03/14 13:14:06;;;;;;;1.63;1.00;;;;;;;;;;5136123;27;20771;-33
2022/03/14 13:16:34;;;;;;;3.40;0.80;;;;;;;;;;5124137;27;20225;-34
2022/03/14 13:19:15;;;;;;;2.33;0.60;;;;;;;;;;5120005;27;20208;-31
2022/03/14 13:21:43;;;;;;;0.90;0.50;;;;;;;;;;5136775;27;20203;-37
2022/03/14 13:24:10;;;;;;;1.27;0.50;;;;;;;;;;5142454;27;20209;-35
2022/03/14 13:26:38;;;;;;;1.60;0.70;;;;;;;;;;5106392;28;20224;-35
2022/03/14 13:29:13;;;;;;;1.80;0.60;;;;;;;;;;5118167;27;20199;-36
2022/03/14 13:31:43;;;;;;;1.07;0.50;;;;;;;;;;5144100;27;20304;-40
2022/03/14 13:34:13;;;;;;;1.83;0.93;;;;;;;;;;5147969;27;20202;-33
2022/03/14 13:36:42;;;;;;;1.73;0.80;;;;;;;;;;5144156;27;20200;-32
2022/03/14 13:39:10;;;;;;;1.33;0.83;;;;;;;;;;5116793;27;20223;-36
2022/03/14 13:41:38;;;;;;;2.73;0.60;;;;;;;;;;5125594;27;20256;-34
2022/03/14 13:44:06;;;;;;;2.33;1.00;;;;;;;;;;5135243;27;20199;-33
2022/03/14 13:46:34;;;;;;;1.23;0.53;;;;;;;;;;5125702;27;20275;-39
2022/03/14 13:49:03;;;;;;;1.23;0.80;;;;;;;;;;5131034;27;20292;-33
2022/03/14 13:51:34;;;;;;;2.10;0.80;;;;;;;;;;5141456;27;20231;-33
2022/03/14 13:54:19;;;;;;;1.97;0.97;;;;;;;;;;5130409;27;20223;-37
2022/03/14 13:56:48;;;;;;;2.80;0.87;;;;;;;;;;5116944;27;20234;-35
2022/03/14 13:59:27;;;;;;;1.77;0.80;;;;;;;;;;5134058;27;20190;-36
2022/03/14 14:01:55;;;;;;;4.10;0.53;;;;;;;;;;5134111;27;20195;-35
2022/03/14 14:04:30;;;;;;;0.53;0.47;;;;;;;;;;5124896;27;20230;-32
2022/03/14 14:06:59;;;;;;;1.07;0.80;;;;;;;;;;5132236;27;20680;-35
2022/03/14 14:09:32;;;;;;;0.70;0.60;;;;;;;;;;5131291;27;20636;-31
2022/03/14 14:12:03;;;;;;;2.27;0.60;;;;;;;;;;5123178;27;20207;-36
2022/03/14 14:14:31;;;;;;;3.53;0.80;;;;;;;;;;5125738;27;20204;-33
2022/03/14 14:17:15;;;;;;;3.33;0.97;;;;;;;;;;5119491;27;20226;-32
2022/03/14 14:20:05;;;;;;;2.80;0.90;;;;;;;;;;5127715;27;20311;-34
2022/03/14 14:22:36;;;;;;;3.73;0.80;;;;;;;;;;5124262;27;20244;-35
2022/03/14 14:25:08;;;;;;;2.07;1.00;;;;;;;;;;5131964;27;20214;-35
2022/03/14 14:27:35;;;;;;;2.47;0.80;;;;;;;;;;5124584;27;20219;-32
2022/03/14 14:30:03;;;;;;;0.90;0.60;;;;;;;;;;5130943;27;20206;-31
2022/03/14 14:32:30;;;;;;;1.87;0.63;;;;;;;;;;5132157;27;20286;-32
2022/03/14 14:34:58;;;;;;;0.93;0.93;;;;;;;;;;5129269;27;20233;-31
2022/03/14 14:37:26;;;;;;;5.37;0.97;;;;;;;;;;5124902;27;20202;-29
2022/03/14 14:39:56;;;;;;;2.10;0.70;;;;;;;;;;5122681;27;20398;-31
2022/03/14 14:42:23;;;;;;;3.60;0.90;;;;;;;;;;5129812;27;20545;-34
2022/03/14 14:44:57;;;;;;;2.70;1.00;;;;;;;;;;5117960;27;20314;-35
2022/03/14 14:47:25;;;;;;;2.30;0.70;;;;;;;;;;5122582;27;20223;-32