Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:58;;;;;;;9.58;5.50;;;;;;;-1.97;100.00;98914.73;1473373;88;23190;-81
2023/11/26 00:03:23;;;;;;;11.38;6.10;;;;;;;-1.93;100.00;98901.90;1470999;88;21463;-79
2023/11/26 00:05:49;;;;;;;9.35;5.45;;;;;;;-1.91;100.00;98900.05;1470893;88;22461;-81
2023/11/26 00:08:15;;;;;;;10.33;4.83;;;;;;;-1.86;100.00;98897.97;1472792;88;22809;-80
2023/11/26 00:10:41;;;;;;;11.77;4.90;;;;;;;-1.85;100.00;98906.57;1470283;88;22015;-82
2023/11/26 00:13:08;;;;;;;9.27;5.20;;;;;;;-1.82;100.00;98905.06;1458533;88;21917;-80
2023/11/26 00:15:34;;;;;;;9.48;5.22;;;;;;;-1.83;100.00;98906.83;1477748;88;21492;-80
2023/11/26 00:18:00;;;;;;;9.15;4.67;;;;;;;-1.79;100.00;98910.50;1469768;88;21508;-81
2023/11/26 00:20:27;;;;;;;9.63;4.62;;;;;;;-1.79;100.00;98905.31;1457341;88;21508;-82
2023/11/26 00:22:53;;;;;;;9.43;5.00;;;;;;;-1.77;100.00;98909.47;1459152;88;22218;-81
2023/11/26 00:25:19;;;;;;;11.07;5.87;;;;;;;-1.82;100.00;98905.88;1472210;88;21940;-83
2023/11/26 00:27:46;;;;;;;9.70;5.20;;;;;;;-1.79;100.00;98900.12;1475926;88;21984;-81
2023/11/26 00:30:12;;;;;;;10.98;5.97;;;;;;;-1.79;100.00;98902.72;1469940;88;21397;-80
2023/11/26 00:32:39;;;;;;;8.10;4.47;;;;;;;-1.87;100.00;98902.80;1469081;88;21559;-82
2023/11/26 00:35:06;;;;;;;8.60;4.93;;;;;;;-1.88;100.00;98898.53;1469879;88;21817;-79
2023/11/26 00:37:32;;;;;;;9.93;4.90;;;;;;;-1.89;100.00;98902.07;1458985;88;23136;-82
2023/11/26 00:39:59;;;;;;;9.70;5.75;;;;;;;-1.83;100.00;98902.94;1469431;88;21611;-82
2023/11/26 00:42:25;;;;;;;12.13;6.45;;;;;;;-1.90;100.00;98899.56;1475040;88;21345;-81
2023/11/26 00:44:51;;;;;;;12.68;6.87;;;;;;;-1.93;100.00;98899.31;1478635;88;22299;-81
2023/11/26 00:47:17;;;;;;;9.70;5.97;;;;;;;-1.92;100.00;98907.95;1471588;88;21511;-83
2023/11/26 00:49:45;;;;;;;9.15;4.75;;;;;;;-1.94;100.00;98911.92;1471891;88;21419;-83
2023/11/26 00:52:11;;;;;;;8.48;4.78;;;;;;;-1.93;100.00;98907.09;1462469;88;22330;-83
2023/11/26 00:54:37;;;;;;;10.03;5.33;;;;;;;-1.91;100.00;98907.82;1466321;88;22321;-83
2023/11/26 00:57:04;;;;;;;10.23;5.60;;;;;;;-1.89;100.00;98909.02;1473919;88;21522;-81
2023/11/26 00:59:30;;;;;;;11.75;5.40;;;;;;;-1.93;100.00;98922.65;1465144;88;21382;-81
2023/11/26 01:01:57;;;;;;;11.12;4.90;;;;;;;-1.94;100.00;98921.00;1470519;88;21618;-80
2023/11/26 01:04:24;;;;;;;11.28;5.17;;;;;;;-1.96;100.00;98920.27;1480653;88;21529;-84
2023/11/26 01:06:50;;;;;;;7.95;4.67;;;;;;;-2.01;100.00;98927.99;1480200;88;21449;-84
2023/11/26 01:09:16;;;;;;;10.25;5.08;;;;;;;-1.99;100.00;98928.25;1474745;88;21324;-83
2023/11/26 01:11:43;;;;;;;9.80;4.97;;;;;;;-1.97;100.00;98925.09;1476965;88;21331;-83
2023/11/26 01:14:09;;;;;;;10.50;4.53;;;;;;;-1.99;100.00;98919.66;1467094;88;21382;-84
2023/11/26 01:16:36;;;;;;;9.75;5.10;;;;;;;-1.99;100.00;98925.66;1473798;88;22258;-83
2023/11/26 01:19:02;;;;;;;10.80;6.03;;;;;;;-2.02;100.00;98920.69;1473341;88;21272;-83
2023/11/26 01:21:29;;;;;;;11.38;5.50;;;;;;;-2.04;100.00;98914.80;1471399;88;22067;-83
2023/11/26 01:23:55;;;;;;;8.43;4.40;;;;;;;-2.10;100.00;98913.89;1475852;88;21566;-82
2023/11/26 01:26:22;;;;;;;12.07;4.70;;;;;;;-2.15;100.00;98912.93;1477052;88;21345;-83
2023/11/26 01:28:48;;;;;;;9.98;5.15;;;;;;;-2.16;100.00;98907.84;1473424;88;21790;-84
2023/11/26 01:31:14;;;;;;;10.18;5.03;;;;;;;-2.17;100.00;98909.61;1476029;88;21523;-83
2023/11/26 01:33:40;;;;;;;13.83;6.15;;;;;;;-2.18;100.00;98907.13;1477149;88;21449;-82
2023/11/26 01:36:13;;;;;;;9.90;4.78;;;;;;;-2.19;100.00;98906.28;1472875;88;21538;-83
2023/11/26 01:38:37;;;;;;;9.38;4.83;;;;;;;-2.21;100.00;98909.94;1473841;88;21428;-84
2023/11/26 01:41:04;;;;;;;13.58;6.35;;;;;;;-2.25;100.00;98921.42;1473845;88;21589;-83
2023/11/26 01:43:30;;;;;;;9.90;5.85;;;;;;;-2.30;100.00;98923.88;1474214;88;22262;-83
2023/11/26 01:46:12;;;;;;;8.63;4.65;;;;;;;-2.30;100.00;98930.35;1467457;88;22432;-83
2023/11/26 01:48:39;;;;;;;10.40;5.62;;;;;;;-2.35;100.00;98913.45;1458396;88;21448;-83
2023/11/26 01:51:13;;;;;;;12.82;5.53;;;;;;;-2.34;100.00;98915.09;1476768;88;21552;-84
2023/11/26 01:53:46;;;;;;;14.40;6.30;;;;;;;-2.33;100.00;98911.56;1474542;88;21441;-84
2023/11/26 01:56:13;;;;;;;11.88;6.05;;;;;;;-2.35;100.00;98913.45;1470721;88;22255;-84
2023/11/26 01:58:40;;;;;;;12.75;6.55;;;;;;;-2.37;100.00;98912.25;1471208;88;21508;-84
2023/11/26 02:01:07;;;;;;;9.55;5.30;;;;;;;-2.39;100.00;98911.51;1456806;88;21500;-84
2023/11/26 02:03:34;;;;;;;11.03;5.53;;;;;;;-2.39;100.00;98919.28;1474000;88;21448;-83
2023/11/26 02:06:00;;;;;;;12.98;5.75;;;;;;;-2.39;100.00;98916.69;1477158;88;21228;-84
2023/11/26 02:08:26;;;;;;;15.23;6.17;;;;;;;-2.40;100.00;98916.34;1461820;88;21382;-84
2023/11/26 02:10:52;;;;;;;12.75;5.50;;;;;;;-2.41;100.00;98919.05;1461714;88;21464;-84
2023/11/26 02:13:19;;;;;;;9.70;5.85;;;;;;;-2.44;100.00;98918.78;1476959;88;21419;-84
2023/11/26 02:15:46;;;;;;;14.78;6.22;;;;;;;-2.44;100.00;98931.73;1477550;88;22373;-83
2023/11/26 02:18:12;;;;;;;12.68;6.00;;;;;;;-2.47;100.00;98933.23;1471696;88;21419;-84
2023/11/26 02:20:38;;;;;;;12.93;5.33;;;;;;;-2.53;100.00;98922.81;1460509;88;21492;-84
2023/11/26 02:23:04;;;;;;;10.43;5.53;;;;;;;-2.56;100.00;98923.46;1456277;88;21435;-83
2023/11/26 02:25:31;;;;;;;8.48;5.50;;;;;;;-2.61;100.00;98929.44;1476974;88;22433;-83
2023/11/26 02:27:59;;;;;;;9.38;5.78;;;;;;;-2.61;100.00;98929.44;1473637;88;21257;-84
2023/11/26 02:30:25;;;;;;;8.35;5.17;;;;;;;-2.63;100.00;98929.52;1472445;88;21323;-83
2023/11/26 02:32:52;;;;;;;10.68;5.62;;;;;;;-2.63;100.00;98930.81;1474869;88;21511;-84
2023/11/26 02:35:18;;;;;;;12.70;6.62;;;;;;;-2.64;100.00;98938.23;1470843;88;21573;-84
2023/11/26 02:37:46;;;;;;;11.88;6.28;;;;;;;-2.64;100.00;98938.70;1471185;88;21383;-83
2023/11/26 02:40:15;;;;;;;12.78;5.67;;;;;;;-2.66;100.00;98948.33;1472023;88;21471;-82
2023/11/26 02:42:42;;;;;;;11.57;5.75;;;;;;;-2.67;100.00;98953.15;1472048;88;21397;-84
2023/11/26 02:45:09;;;;;;;11.78;6.10;;;;;;;-2.69;100.00;98966.66;1474030;88;21456;-84
2023/11/26 02:47:35;;;;;;;12.82;5.75;;;;;;;-2.70;100.00;98961.09;1457526;88;21588;-84
2023/11/26 02:50:04;;;;;;;11.20;5.97;;;;;;;-2.72;100.00;98962.03;1475583;88;21552;-83
2023/11/26 02:52:30;;;;;;;8.78;4.70;;;;;;;-2.74;100.00;98962.59;1470597;88;21427;-83
2023/11/26 02:54:56;;;;;;;18.25;6.55;;;;;;;-2.74;100.00;98970.36;1461027;88;21590;-84
2023/11/26 02:57:22;;;;;;;8.83;5.40;;;;;;;-2.72;100.00;98990.52;1476656;88;21427;-84
2023/11/26 02:59:49;;;;;;;13.20;6.12;;;;;;;-2.68;100.00;98996.80;1470725;88;22441;-84
2023/11/26 03:02:15;;;;;;;8.75;5.00;;;;;;;-2.67;100.00;98999.77;1479872;88;21419;-83
2023/11/26 03:04:51;;;;;;;9.88;4.85;;;;;;;-2.67;100.00;98993.30;1476978;88;21391;-82
2023/11/26 03:07:16;;;;;;;;;;;;;;;-2.65;100.00;98999.19;1481420;88;22411;-83
2023/11/26 03:13:06;;;;;;;12.37;4.95;;;;;;;-2.61;100.00;98999.38;1475081;88;20298;-84
2023/11/26 03:14:55;;;;;;;9.08;5.40;;;;;;;-2.54;100.00;98992.84;1478725;88;21412;-85
2023/11/26 03:17:22;;;;;;;9.30;5.25;;;;;;;-2.51;100.00;98991.34;1474468;88;21449;-84
2023/11/26 03:19:49;;;;;;;9.60;5.80;;;;;;;-2.49;100.00;98985.61;1458597;88;21560;-85
2023/11/26 03:22:15;;;;;;;8.45;5.12;;;;;;;-2.47;100.00;98991.53;1480179;88;21433;-86
2023/11/26 03:24:42;;;;;;;11.25;5.70;;;;;;;-2.50;100.00;98993.03;1472643;88;21560;-85
2023/11/26 03:27:09;;;;;;;9.70;4.62;;;;;;;-2.53;100.00;98985.46;1476388;88;21367;-86
2023/11/26 03:29:35;;;;;;;10.75;5.83;;;;;;;-2.59;100.00;98985.39;1477894;88;22233;-86
2023/11/26 03:32:02;;;;;;;13.38;6.40;;;;;;;-2.63;100.00;98984.39;1477447;88;22439;-87
2023/11/26 03:34:29;;;;;;;16.02;7.42;;;;;;;-2.65;100.00;98988.35;1474502;88;22335;-87
2023/11/26 03:36:56;;;;;;;9.85;5.95;;;;;;;-2.67;100.00;98990.70;1473031;88;21462;-86
2023/11/26 03:39:24;;;;;;;15.10;6.75;;;;;;;-2.68;100.00;98991.61;1477709;88;21419;-86
2023/11/26 03:41:50;;;;;;;12.40;7.00;;;;;;;-2.69;100.00;99000.33;1473396;88;21649;-85
2023/11/26 03:44:17;;;;;;;17.67;10.35;;;;;;;-2.69;100.00;99002.45;1475371;88;21497;-84
2023/11/26 03:46:43;;;;;;;10.63;5.85;;;;;;;-2.67;100.00;99001.89;1459433;88;21398;-85
2023/11/26 03:49:10;;;;;;;7.25;4.37;;;;;;;-2.64;100.00;98994.39;1473973;88;21353;-85
2023/11/26 03:51:36;;;;;;;12.05;6.58;;;;;;;-2.64;100.00;98998.27;1456044;88;21589;-85
2023/11/26 03:54:02;;;;;;;18.07;9.55;;;;;;;-2.66;100.00;99001.42;1478197;88;21548;-85
2023/11/26 03:56:29;;;;;;;18.87;9.45;;;;;;;-2.68;100.00;99008.45;1464608;88;21294;-84
2023/11/26 03:58:55;;;;;;;18.55;9.73;;;;;;;-2.72;100.00;99011.23;1474563;88;21405;-85
2023/11/26 04:01:22;;;;;;;17.25;8.75;;;;;;;-2.74;100.00;99016.97;1471772;88;21390;-85
2023/11/26 04:03:48;;;;;;;13.28;7.03;;;;;;;-2.77;100.00;99019.76;1471513;88;21479;-85
2023/11/26 04:06:15;;;;;;;14.20;7.50;;;;;;;-2.80;100.00;99019.13;1471978;88;22431;-84
2023/11/26 04:08:41;;;;;;;11.85;6.37;;;;;;;-2.80;100.00;99023.02;1471062;88;22478;-84
2023/11/26 04:11:08;;;;;;;11.18;7.00;;;;;;;-2.84;100.00;99028.86;1472180;88;21560;-85
2023/11/26 04:13:34;;;;;;;9.75;6.42;;;;;;;-2.89;100.00;99030.91;1479036;88;21489;-85
2023/11/26 04:16:01;;;;;;;13.20;7.72;;;;;;;-2.91;100.00;99031.45;1460228;88;21406;-82
2023/11/26 04:18:28;;;;;;;10.23;5.87;;;;;;;-2.95;100.00;99037.30;1471867;88;21525;-85
2023/11/26 04:20:55;;;;;;;12.05;6.75;;;;;;;-3.00;100.00;99027.69;1459053;88;22304;-85
2023/11/26 04:23:22;;;;;;;9.65;5.35;;;;;;;-3.02;100.00;99025.68;1473927;88;21508;-84
2023/11/26 04:25:48;;;;;;;10.25;5.08;;;;;;;-3.01;100.00;99030.39;1471397;88;21390;-84
2023/11/26 04:28:15;;;;;;;9.48;5.53;;;;;;;-3.04;100.00;99030.11;1464602;88;22406;-83
2023/11/26 04:30:41;;;;;;;7.55;4.72;;;;;;;-3.06;100.00;99025.95;1459690;88;21292;-84
2023/11/26 04:33:07;;;;;;;7.78;4.90;;;;;;;-3.09;100.00;99030.03;1471951;88;21597;-84
2023/11/26 04:35:34;;;;;;;8.10;5.22;;;;;;;-3.11;100.00;99033.99;1459438;88;21412;-84
2023/11/26 04:38:00;;;;;;;10.18;5.12;;;;;;;-3.11;100.00;99037.05;1472931;88;22232;-84
2023/11/26 04:40:26;;;;;;;9.85;5.30;;;;;;;-3.14;100.00;99039.83;1468321;88;22484;-83
2023/11/26 04:42:53;;;;;;;7.47;4.30;;;;;;;-3.17;100.00;99044.73;1476457;88;21360;-84
2023/11/26 04:45:19;;;;;;;10.98;4.78;;;;;;;-3.23;100.00;99057.58;1420054;88;21323;-85
2023/11/26 04:47:46;;;;;;;8.78;4.15;;;;;;;-3.28;100.00;99064.81;1475620;88;21576;-85
2023/11/26 04:50:15;;;;;;;11.35;4.90;;;;;;;-3.32;100.00;99062.50;1476484;88;21515;-87
2023/11/26 04:52:41;;;;;;;8.90;5.05;;;;;;;-3.34;100.00;99057.88;1470558;88;21433;-86
2023/11/26 04:55:08;;;;;;;9.90;4.80;;;;;;;-3.38;100.00;99057.23;1473204;88;21345;-86
2023/11/26 04:57:35;;;;;;;13.98;7.80;;;;;;;-3.40;100.00;99057.31;1459077;88;21526;-86
2023/11/26 05:00:02;;;;;;;11.88;5.87;;;;;;;-3.40;100.00;99061.66;1472501;88;21360;-86
2023/11/26 05:02:32;;;;;;;13.58;7.25;;;;;;;-3.42;100.00;99060.94;1476419;88;21865;-85
2023/11/26 05:04:58;;;;;;;10.78;5.72;;;;;;;-3.41;100.00;99060.01;1478680;88;21684;-83
2023/11/26 05:07:25;;;;;;;13.35;6.95;;;;;;;-3.43;100.00;99061.84;1472249;88;21531;-84
2023/11/26 05:09:51;;;;;;;10.88;5.80;;;;;;;-3.46;100.00;99051.22;1468737;88;21368;-84
2023/11/26 05:12:17;;;;;;;12.33;5.97;;;;;;;-3.46;100.00;99055.56;1471269;88;22359;-84
2023/11/26 05:14:43;;;;;;;16.45;7.17;;;;;;;-3.47;100.00;99055.20;1458937;88;21406;-83
2023/11/26 05:17:10;;;;;;;14.98;7.80;;;;;;;-3.47;100.00;99061.67;1475081;88;21448;-84
2023/11/26 05:19:36;;;;;;;22.13;10.08;;;;;;;-3.48;100.00;99056.11;1479492;88;21488;-83
2023/11/26 05:22:03;;;;;;;16.30;8.48;;;;;;;-3.49;100.00;99062.22;1454319;88;21488;-83
2023/11/26 05:24:29;;;;;;;17.85;8.23;;;;;;;-3.50;100.00;99067.86;1470029;88;21382;-82
2023/11/26 05:26:55;;;;;;;28.17;11.25;;;;;;;-3.52;100.00;99067.58;1475217;88;21338;-82
2023/11/26 05:29:21;;;;;;;25.60;12.50;;;;;;;-3.54;100.00;99068.12;1476244;88;22440;-82
2023/11/26 05:31:48;;;;;;;26.15;13.30;;;;;;;-3.57;100.00;99069.60;1480443;88;21411;-83
2023/11/26 05:34:15;;;;;;;23.55;13.00;;;;;;;-3.60;100.00;99065.91;1458196;88;21441;-82
2023/11/26 05:36:41;;;;;;;23.98;11.75;;;;;;;-3.65;100.00;99072.20;1454212;88;22306;-82
2023/11/26 05:39:08;;;;;;;23.10;9.43;;;;;;;-3.67;100.00;99072.74;1473653;88;21611;-82
2023/11/26 05:41:34;;;;;;;18.30;8.80;;;;;;;-3.70;100.00;99072.92;1472405;88;21411;-83
2023/11/26 05:44:00;;;;;;;18.00;10.15;;;;;;;-3.73;100.00;99082.16;1472836;88;21515;-82
2023/11/26 05:46:27;;;;;;;17.42;8.95;;;;;;;-3.76;100.00;99084.92;1477278;88;21457;-84
2023/11/26 05:48:53;;;;;;;14.28;8.43;;;;;;;-3.76;100.00;99086.22;1465577;88;21331;-84
2023/11/26 05:51:22;;;;;;;17.77;9.48;;;;;;;-3.77;100.00;99087.59;1475937;88;22367;-84
2023/11/26 05:53:48;;;;;;;18.70;8.90;;;;;;;-3.79;100.00;99090.74;1473415;88;21560;-86
2023/11/26 05:56:15;;;;;;;14.43;7.22;;;;;;;-3.79;100.00;99097.20;1466685;88;21420;-86
2023/11/26 05:58:41;;;;;;;16.95;8.88;;;;;;;-3.80;100.00;99097.64;1483364;88;21368;-86
2023/11/26 06:01:07;;;;;;;21.75;11.60;;;;;;;-3.79;100.00;99094.63;1471210;88;22440;-86
2023/11/26 06:03:35;;;;;;;37.75;17.27;;;;;;;-3.78;100.00;99099.69;1475508;88;22860;-86
2023/11/26 06:06:02;;;;;;;33.83;16.05;;;;;;;-3.75;100.00;99096.92;1463599;88;21481;-86
2023/11/26 06:08:58;;;;;;;30.12;14.03;;;;;;;-3.73;100.00;99100.72;1461906;88;21982;-86
2023/11/26 06:11:24;;;;;;;38.17;18.70;;;;;;;-3.75;100.00;99107.27;1474132;88;22778;-85
2023/11/26 06:13:51;;;;;;;32.67;16.65;;;;;;;-3.70;100.00;99108.30;1475348;88;21575;-86
2023/11/26 06:16:17;;;;;;;32.80;17.37;;;;;;;-3.68;100.00;99100.83;1478078;88;21412;-85
2023/11/26 06:18:44;;;;;;;24.63;12.70;;;;;;;-3.68;100.00;99104.70;1476292;88;21556;-85
2023/11/26 06:21:14;;;;;;;24.47;12.93;;;;;;;-3.68;100.00;99100.83;1475006;88;21493;-85
2023/11/26 06:23:40;;;;;;;18.37;10.65;;;;;;;-3.67;100.00;99101.19;1471424;88;21432;-84
2023/11/26 06:26:07;;;;;;;18.12;10.20;;;;;;;-3.63;100.00;99102.66;1478831;88;22262;-83
2023/11/26 06:28:33;;;;;;;19.92;10.98;;;;;;;-3.58;100.00;99098.98;1472997;88;21501;-84
2023/11/26 06:30:59;;;;;;;18.20;9.25;;;;;;;-3.58;100.00;99089.94;1476012;88;21596;-84
2023/11/26 06:33:25;;;;;;;15.58;8.25;;;;;;;-3.57;100.00;99091.12;1471176;88;21456;-83
2023/11/26 06:35:51;;;;;;;14.65;7.62;;;;;;;-3.51;100.00;99092.51;1473328;88;21553;-82
2023/11/26 06:38:18;;;;;;;16.60;8.75;;;;;;;-3.44;100.00;99085.59;1474894;88;21383;-83
2023/11/26 06:40:46;;;;;;;12.23;7.95;;;;;;;-3.31;100.00;99088.30;1476420;88;22462;-83
2023/11/26 06:43:12;;;;;;;15.95;7.90;;;;;;;-3.16;100.00;99093.00;1476806;88;21381;-81
2023/11/26 06:45:39;;;;;;;16.30;7.70;;;;;;;-3.03;100.00;99099.53;1471918;88;21508;-82
2023/11/26 06:48:05;;;;;;;16.15;7.92;;;;;;;-2.95;100.00;99110.25;1470737;88;21405;-86
2023/11/26 06:50:36;;;;;;;17.07;8.18;;;;;;;-2.85;100.00;99108.77;1474546;88;21412;-82
2023/11/26 06:53:03;;;;;;;16.07;8.38;;;;;;;-2.74;100.00;99101.14;1473782;88;21679;-83
2023/11/26 06:55:29;;;;;;;19.55;9.08;;;;;;;-2.60;100.00;99104.64;1472011;88;21382;-83
2023/11/26 06:57:56;;;;;;;13.62;7.10;;;;;;;-2.54;100.00;99114.61;1476628;88;21533;-84
2023/11/26 07:00:22;;;;;;;14.13;8.30;;;;;;;-2.51;100.00;99126.06;1477926;88;21323;-85
2023/11/26 07:02:48;;;;;;;13.40;7.37;;;;;;;-2.47;100.00;99128.85;1476197;88;21501;-86
2023/11/26 07:05:15;;;;;;;15.13;8.55;;;;;;;-2.40;100.00;99121.52;1474665;88;21367;-83
2023/11/26 07:07:41;;;;;;;18.35;8.88;;;;;;;-2.32;100.00;99128.34;1477387;88;21390;-83
2023/11/26 07:10:09;;;;;;;16.50;8.08;;;;;;;-2.25;100.00;99136.55;1477266;88;21383;-85
2023/11/26 07:12:35;;;;;;;14.95;6.90;;;;;;;-2.19;100.00;99149.11;1458265;88;21509;-84
2023/11/26 07:15:02;;;;;;;14.40;8.73;;;;;;;-2.13;100.00;99148.71;1455179;88;21530;-82
2023/11/26 07:17:29;;;;;;;13.32;8.40;;;;;;;-2.08;100.00;99153.97;1454833;88;21367;-83
2023/11/26 07:19:56;;;;;;;17.10;7.87;;;;;;;-1.98;100.00;99162.47;1475645;88;21442;-84
2023/11/26 07:22:22;;;;;;;17.40;9.70;;;;;;;-1.91;100.00;99166.32;1476241;88;22329;-84
2023/11/26 07:24:49;;;;;;;13.03;7.67;;;;;;;-1.86;100.00;99166.39;1481312;88;22270;-83
2023/11/26 07:27:15;;;;;;;16.33;7.67;;;;;;;-1.75;100.00;99185.63;1475097;88;23228;-83
2023/11/26 07:29:42;;;;;;;14.70;7.33;;;;;;;-1.67;100.00;99175.55;1478034;88;22684;-84
2023/11/26 07:32:09;;;;;;;13.67;6.63;;;;;;;-1.60;100.00;99185.91;1469290;88;22718;-83
2023/11/26 07:34:42;;;;;;;14.40;7.22;;;;;;;-1.54;100.00;99185.50;1467891;88;21470;-83
2023/11/26 07:37:08;;;;;;;14.23;7.30;;;;;;;-1.46;100.00;99191.02;1487190;88;21375;-85
2023/11/26 07:39:35;;;;;;;16.40;8.73;;;;;;;-1.39;100.00;99194.85;1472347;88;21345;-83
2023/11/26 07:42:02;;;;;;;15.90;8.87;;;;;;;-1.30;100.00;99195.17;1476770;88;21829;-84
2023/11/26 07:44:29;;;;;;;22.10;9.10;;;;;;;-1.22;100.00;99195.50;1476530;88;21457;-84
2023/11/26 07:46:55;;;;;;;37.60;15.50;;;;;;;-1.13;100.00;99194.88;1481842;88;21575;-84
2023/11/26 07:49:22;;;;;;;32.50;15.80;;;;;;;-1.07;100.00;99204.84;1454923;88;21609;-84
2023/11/26 07:51:49;;;;;;;27.43;14.13;;;;;;;-1.02;100.00;99209.27;1461292;88;21663;-85
2023/11/26 07:54:16;;;;;;;24.53;10.93;;;;;;;-0.97;100.00;99208.49;1458674;88;21600;-82
2023/11/26 07:56:47;;;;;;;21.70;10.57;;;;;;;-0.92;100.00;99210.31;1476429;88;21702;-83
2023/11/26 07:59:14;;;;;;;13.30;8.07;;;;;;;-0.84;100.00;99212.84;1478919;88;22413;-83
2023/11/26 08:01:40;;;;;;;10.67;5.77;;;;;;;-0.77;100.00;99218.00;1462042;88;21640;-81
2023/11/26 08:04:06;;;;;;;12.53;6.83;;;;;;;-0.72;100.00;99211.99;1466617;88;22336;-83
2023/11/26 08:06:32;;;;;;;10.13;5.77;;;;;;;-0.62;100.00;99210.44;1479110;88;23050;-83
2023/11/26 08:08:59;;;;;;;9.20;5.43;;;;;;;-0.54;100.00;99208.14;1476193;88;21639;-86
2023/11/26 08:11:33;;;;;;;19.00;9.03;;;;;;;-0.44;100.00;99216.59;1474231;88;21581;-84
2023/11/26 08:13:54;;;;;;;13.07;7.13;;;;;;;-0.35;100.00;99223.27;1466349;88;21839;-84
2023/11/26 08:16:22;;;;;;;12.00;6.57;;;;;;;-0.22;100.00;99218.52;1469851;88;21624;-84
2023/11/26 08:18:49;;;;;;;10.03;5.33;;;;;;;-0.05;100.00;99219.45;1475100;88;21644;-83
2023/11/26 08:21:15;;;;;;;16.40;8.23;;;;;;;0.08;100.00;99222.81;1481625;88;21729;-83
2023/11/26 08:23:44;;;;;;;16.97;8.80;;;;;;;0.19;100.00;99219.45;1477120;88;21769;-83
2023/11/26 08:26:11;;;;;;;16.23;8.97;;;;;;;0.28;100.00;99225.28;1458646;88;21616;-83
2023/11/26 08:28:38;;;;;;;12.20;6.70;;;;;;;0.34;100.00;99229.20;1474205;88;21690;-80
2023/11/26 08:31:06;;;;;;;16.27;8.87;;;;;;;0.39;100.00;99233.14;1473716;88;21674;-81
2023/11/26 08:33:38;;;;;;;14.50;7.37;;;;;;;0.48;100.00;99226.90;1476423;88;21671;-83
2023/11/26 08:36:04;;;;;;;11.00;7.00;;;;;;;0.77;100.00;99231.25;1478110;88;21656;-84
2023/11/26 08:38:31;;;;;;;12.03;6.80;;;;;;;0.77;100.00;99231.25;1468459;88;21852;-84
2023/11/26 08:41:02;;;;;;;10.90;7.10;;;;;;;1.09;100.00;99236.19;1474724;88;21878;-84
2023/11/26 08:43:26;;;;;;;12.17;7.93;;;;;;;1.09;100.00;99236.19;1478090;88;21929;-83
2023/11/26 08:45:53;;;;;;;8.17;5.17;;;;;;;1.16;100.00;99241.75;1477831;88;21697;-82
2023/11/26 08:48:20;;;;;;;14.17;8.80;;;;;;;1.24;100.00;99246.39;1466861;88;22019;-82
2023/11/26 08:50:47;;;;;;;37.43;16.97;;;;;;;1.24;100.00;99246.39;1449099;88;22693;-81
2023/11/26 08:53:14;;;;;;;17.77;8.37;;;;;;;1.24;100.00;99249.83;1459911;88;22008;-82
2023/11/26 08:55:40;;;;;;;20.97;13.83;;;;;;;1.23;100.00;99248.14;1460583;88;22099;-82
2023/11/26 08:58:07;;;;;;;43.63;21.67;;;;;;;1.28;100.00;99255.15;1461370;88;21906;-82
2023/11/26 09:00:33;;;;;;;26.30;13.10;;;;;;;1.28;100.00;99255.15;1465212;88;22191;-82
2023/11/26 09:03:00;;;;;;;19.40;11.80;;;;;;;1.28;100.00;99252.54;1464746;88;22146;-83
2023/11/26 09:05:26;;;;;;;21.57;13.40;;;;;;;1.45;100.00;99268.20;1475621;88;22149;-82
2023/11/26 09:07:52;;;;;;;63.30;32.53;;;;;;;1.48;100.00;99269.75;1468613;88;23274;-80
2023/11/26 09:10:23;;;;;;;34.97;17.93;;;;;;;1.48;100.00;99269.75;1467396;88;22119;-82
2023/11/26 09:12:46;;;;;;;23.80;13.17;;;;;;;1.42;100.00;99268.44;1472560;88;22119;-82
2023/11/26 09:15:13;;;;;;;39.10;21.70;;;;;;;1.38;100.00;99264.39;1474451;88;22054;-81
2023/11/26 09:17:43;;;;;;;17.17;10.17;;;;;;;1.40;100.00;99260.38;1471330;88;22283;-82
2023/11/26 09:20:13;;;;;;;23.90;11.67;;;;;;;1.39;100.00;99266.06;1465053;88;22219;-82
2023/11/26 09:22:58;;;;;;;18.93;10.80;;;;;;;1.39;100.00;99266.06;1457701;88;22113;-81
2023/11/26 09:29:43;;;;;;;18.90;10.67;;;;;;;1.54;100.00;99272.70;1474256;88;22178;-81
2023/11/26 09:32:10;;;;;;;9.67;5.70;;;;;;;2.68;100.00;99268.44;1462746;88;22213;-81
2023/11/26 09:46:10;;;;;;;8.53;4.93;;;;;;;6.19;100.00;99258.62;1397116;92;22697;-81
2023/11/26 09:48:37;;;;;;;14.87;8.97;;;;;;;6.97;100.00;99252.75;1395660;92;22557;-81
2023/11/26 09:51:08;;;;;;;19.40;10.47;;;;;;;7.29;100.00;99256.09;1418348;92;21369;-83
2023/11/26 09:53:37;;;;;;;;;;;;;;;7.58;100.00;99254.44;1414307;92;22440;-83
2023/11/26 09:56:04;;;;;;;51.17;25.40;;;;;;;7.67;100.00;99258.76;1410885;92;20833;-80
2023/11/26 09:58:38;;;;;;;37.80;20.90;;;;;;;7.80;85.07;99261.47;1410675;92;21577;-81
2023/11/26 10:01:10;;;;;;;51.87;25.57;;;;;;;7.81;70.53;99265.25;1402003;92;21535;-84
2023/11/26 10:04:04;;;;;;;31.77;16.10;;;;;;;8.00;71.75;99265.97;1412899;92;22403;-81
2023/11/26 10:06:31;;;;;;;23.57;10.77;;;;;;;8.04;57.73;99263.36;1412410;92;21603;-83
2023/11/26 10:08:59;;;;;;;14.57;9.50;;;;;;;8.20;55.57;99267.84;1414997;92;21594;-80
2023/11/26 10:11:27;;;;;;;11.53;7.50;;;;;;;8.26;52.51;99267.23;1405908;92;21490;-82
2023/11/26 10:13:54;;;;;;;16.77;7.63;;;;;;;7.92;54.70;99270.73;1474247;88;21383;-81
2023/11/26 10:16:33;;;;;;;37.27;19.30;;;;;;;7.21;53.02;99277.91;1469175;88;21493;-82
2023/11/26 10:18:56;;;;;;;32.10;14.63;;;;;;;6.63;56.49;99284.19;1471697;88;22336;-80
2023/11/26 10:21:22;;;;;;;20.17;12.23;;;;;;;5.94;55.18;99288.20;1471468;88;21367;-82
2023/11/26 10:24:12;;;;;;;20.00;9.33;;;;;;;5.49;57.71;99283.64;1467888;88;21427;-82
2023/11/26 10:31:06;;;;;;;10.37;5.60;;;;;;;5.13;56.32;99278.22;1467678;88;22380;-82
2023/11/26 10:33:33;;;;;;;13.27;8.30;;;;;;;5.28;56.54;99278.11;1473909;88;21515;-82
2023/11/26 10:35:59;;;;;;;18.10;11.67;;;;;;;5.56;56.30;99276.37;1471404;88;21435;-81
2023/11/26 10:38:30;;;;;;;8.83;5.40;;;;;;;5.63;56.95;99283.18;1478763;88;21559;-79
2023/11/26 10:40:57;;;;;;;6.47;4.27;;;;;;;5.85;56.02;99274.94;1458220;88;21494;-81
2023/11/26 10:43:24;;;;;;;8.00;5.50;;;;;;;5.79;53.17;99278.64;1481892;88;22546;-81
2023/11/26 10:45:52;;;;;;;6.57;2.83;;;;;;;5.19;50.67;99281.58;1469722;88;21814;-83
2023/11/26 10:48:20;;;;;;;4.80;2.63;;;;;;;5.17;53.66;99278.27;1487975;88;21530;-83
2023/11/26 10:51:05;;;;;;;6.13;3.83;;;;;;;4.56;52.00;99291.20;1467988;88;22284;-86
2023/11/26 10:53:46;;;;;;;2.83;1.60;;;;;;;4.19;52.08;99295.77;1462039;88;22432;-81
2023/11/26 10:56:15;;;;;;;4.22;2.10;;;;;;;3.68;51.61;99294.55;1474438;88;21382;-78
2023/11/26 10:58:48;;;;;;;5.90;4.37;;;;;;;3.10;56.83;99305.53;1481436;88;21418;-80
2023/11/26 11:01:17;;;;;;;3.00;2.00;;;;;;;3.40;59.31;99307.37;1461906;88;21568;-80
2023/11/26 11:03:43;;;;;;;17.73;8.13;;;;;;;3.23;55.46;99304.86;1480083;88;21382;-78
2023/11/26 11:06:12;;;;;;;23.67;14.07;;;;;;;3.00;58.37;99305.95;1472155;88;21367;-82
2023/11/26 11:08:42;;;;;;;36.40;17.97;;;;;;;3.10;56.92;99306.34;1461700;88;21397;-84
2023/11/26 11:11:20;;;;;;;28.52;15.23;;;;;;;3.05;60.41;99313.77;1472773;88;21516;-88
2023/11/26 11:13:47;;;;;;;21.87;10.53;;;;;;;3.04;59.14;99312.58;1475031;88;22313;-82
2023/11/26 11:16:13;;;;;;;7.87;5.47;;;;;;;3.42;59.68;99314.59;1472931;88;21389;-79
2023/11/26 11:18:46;;;;;;;8.07;4.70;;;;;;;3.76;60.92;99307.81;1483016;88;21604;-77
2023/11/26 11:21:16;;;;;;;4.93;2.90;;;;;;;4.18;56.08;99311.62;1472230;88;22351;-77
2023/11/26 11:23:51;;;;;;;7.77;5.10;;;;;;;4.49;54.93;99318.93;1470787;88;22306;-81
2023/11/26 11:26:20;;;;;;;7.13;3.80;;;;;;;4.64;52.85;99319.36;1473126;88;21287;-82
2023/11/26 11:28:49;;;;;;;8.60;5.27;;;;;;;4.68;51.67;99321.55;1476190;88;21578;-80
2023/11/26 11:31:23;;;;;;;8.23;4.67;;;;;;;4.92;51.35;99326.41;1457081;88;22240;-78
2023/11/26 11:34:01;;;;;;;3.67;2.30;;;;;;;4.62;52.45;99322.59;1467895;88;21404;-79
2023/11/26 11:36:48;;;;;;;6.83;2.35;;;;;;;4.07;50.41;99317.30;1482680;88;22330;-82
2023/11/26 11:39:21;;;;;;;3.90;2.00;;;;;;;3.93;51.73;99327.31;1475130;88;22285;-85
2023/11/26 11:42:05;;;;;;;;;;;;;;;3.33;52.55;99341.53;1457458;88;21910;-87
2023/11/26 11:44:38;;;;;;;28.57;15.17;;;;;;;3.04;52.36;99338.23;1469357;88;20275;-86
2023/11/26 11:47:06;;;;;;;15.87;10.10;;;;;;;3.03;53.95;99341.81;1477251;88;21529;-82