Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:21;;;;;;;42.85;26.40;;;;;;;9.38;60.13;101504.56;688748;28;23593;-63
2021/03/04 00:00:43;;;;;;;47.75;26.88;;;;;;;9.38;60.12;101500.03;689502;28;67660;-62
2021/03/04 00:01:04;;;;;;;47.30;27.48;;;;;;;9.43;60.18;101506.81;693025;28;12352;-63
2021/03/04 00:01:25;;;;;;;50.10;28.55;;;;;;;9.41;60.21;101509.66;691032;28;23593;-63
2021/03/04 00:01:47;;;;;;;52.80;29.13;;;;;;;9.39;59.90;101508.97;692561;28;1533;-63
2021/03/04 00:02:08;;;;;;;48.55;28.13;;;;;;;9.38;60.12;101507.28;691329;28;23480;-63
2021/03/04 00:02:29;;;;;;;48.50;28.27;;;;;;;9.40;59.91;101507.13;690942;28;22475;-63
2021/03/04 00:02:50;;;;;;;48.80;28.58;;;;;;;9.40;59.92;101512.50;691494;28;22868;-64
2021/03/04 00:03:12;;;;;;;46.67;28.52;;;;;;;9.38;59.93;101509.97;691450;28;21542;-63
2021/03/04 00:03:34;;;;;;;47.10;27.65;;;;;;;9.37;60.07;101502.88;691967;28;30289;-63
2021/03/04 00:03:55;;;;;;;44.50;27.83;;;;;;;9.38;60.24;101507.28;690955;28;46313;-63
2021/03/04 00:04:16;;;;;;;46.72;28.98;;;;;;;9.38;60.21;101512.66;691678;28;16514;-63
2021/03/04 00:04:38;;;;;;;47.85;27.98;;;;;;;9.37;60.28;101511.84;691313;28;24425;-64
2021/03/04 00:04:59;;;;;;;49.70;28.13;;;;;;;9.36;60.26;101510.13;690287;28;46133;-63
2021/03/04 00:05:20;;;;;;;47.03;27.83;;;;;;;9.37;60.36;101508.25;691215;28;21513;-63
2021/03/04 00:05:41;;;;;;;47.17;27.63;;;;;;;9.34;60.08;101506.72;690652;28;22392;-63
2021/03/04 00:06:06;;;;;;;46.58;27.40;;;;;;;9.34;60.30;101509.44;691418;28;22434;-63
2021/03/04 00:06:27;;;;;;;54.30;29.75;;;;;;;9.37;60.19;101506.44;687302;28;116088;-62
2021/03/04 00:06:48;;;;;;;50.42;28.70;;;;;;;9.37;60.24;101508.25;690857;28;23397;-63
2021/03/04 00:07:09;;;;;;;45.05;27.75;;;;;;;9.34;60.06;101506.72;691319;28;21459;-62
2021/03/04 00:07:34;;;;;;;46.95;27.40;;;;;;;9.36;60.09;101510.13;691530;28;16762;-64
2021/03/04 00:07:55;;;;;;;46.20;27.67;;;;;;;9.37;60.27;101506.44;688391;28;97607;-64
2021/03/04 00:08:16;;;;;;;48.65;28.80;;;;;;;9.36;60.19;101512.81;692207;28;1774;-64
2021/03/04 00:08:37;;;;;;;48.55;27.83;;;;;;;9.33;60.14;101505.03;692485;28;21990;-64
2021/03/04 00:08:59;;;;;;;49.78;29.20;;;;;;;9.35;60.10;101507.56;691850;28;23602;-63
2021/03/04 00:09:20;;;;;;;50.00;28.88;;;;;;;9.33;60.33;101510.41;690855;28;46299;-64
2021/03/04 00:09:41;;;;;;;51.95;28.85;;;;;;;9.33;60.15;101507.72;690639;28;18691;-64
2021/03/04 00:10:05;;;;;;;51.50;29.35;;;;;;;9.33;60.34;101514.97;691696;28;5128;-64
2021/03/04 00:10:28;;;;;;;52.50;29.10;;;;;;;9.31;60.42;101515.13;688877;28;93097;-64
2021/03/04 00:10:49;;;;;;;48.47;29.10;;;;;;;9.30;60.54;101516.09;690298;28;62083;-65
2021/03/04 00:11:10;;;;;;;49.25;29.10;;;;;;;9.28;60.19;101509.16;692721;28;15009;-62
2021/03/04 00:11:31;;;;;;;50.97;29.30;;;;;;;9.26;60.30;101508.47;690684;28;11493;-65
2021/03/04 00:11:53;;;;;;;46.75;29.02;;;;;;;9.26;60.50;101513.88;691496;28;22400;-63
2021/03/04 00:12:14;;;;;;;50.05;28.45;;;;;;;9.25;60.33;101514.84;690923;28;47254;-64
2021/03/04 00:12:35;;;;;;;48.75;27.92;;;;;;;9.26;60.53;101517.41;690824;28;22501;-64
2021/03/04 00:12:56;;;;;;;49.05;28.58;;;;;;;9.21;60.45;101503.53;691483;28;22379;-64
2021/03/04 00:13:18;;;;;;;54.08;30.33;;;;;;;9.26;60.44;101516.56;691196;28;43260;-64
2021/03/04 00:13:39;;;;;;;51.20;29.83;;;;;;;9.21;60.51;101506.22;693063;28;14812;-65
2021/03/04 00:14:00;;;;;;;49.60;29.45;;;;;;;9.22;60.68;101502.53;690433;28;43429;-64
2021/03/04 00:14:21;;;;;;;46.58;28.50;;;;;;;9.22;60.60;101512.47;691484;28;17745;-63
2021/03/04 00:14:43;;;;;;;45.83;28.35;;;;;;;9.20;60.54;101508.06;691827;28;13456;-64
2021/03/04 00:15:05;;;;;;;47.20;28.98;;;;;;;9.19;60.66;101513.63;691960;28;9796;-63
2021/03/04 00:15:28;;;;;;;48.45;29.35;;;;;;;9.17;60.83;101511.06;690138;28;68229;-63
2021/03/04 00:15:50;;;;;;;47.53;28.45;;;;;;;9.16;60.84;101509.38;690562;28;46375;-66
2021/03/04 00:16:11;;;;;;;47.97;27.92;;;;;;;9.17;60.93;101507.53;691873;28;35241;-62
2021/03/04 00:16:32;;;;;;;49.33;27.90;;;;;;;9.12;60.80;101499.91;690955;28;22494;-64
2021/03/04 00:16:54;;;;;;;51.50;28.63;;;;;;;9.14;60.78;101502.44;690613;28;42386;-63
2021/03/04 00:17:15;;;;;;;49.08;28.67;;;;;;;9.14;60.74;101502.44;691578;28;22411;-64
2021/03/04 00:17:37;;;;;;;47.97;28.55;;;;;;;9.14;61.09;101499.75;691062;28;20493;-63
2021/03/04 00:17:58;;;;;;;49.08;28.88;;;;;;;9.12;60.80;101504.41;691040;28;37419;-63
2021/03/04 00:18:20;;;;;;;48.00;28.87;;;;;;;9.12;61.12;101496.34;688005;28;46139;-62
2021/03/04 00:18:41;;;;;;;51.42;29.83;;;;;;;9.08;61.06;101495.78;689027;28;45203;-63
2021/03/04 00:19:02;;;;;;;48.78;29.40;;;;;;;9.13;60.94;101496.19;689000;28;23487;-63
2021/03/04 00:19:24;;;;;;;51.97;29.27;;;;;;;9.11;61.04;101498.19;688171;28;45169;-64
2021/03/04 00:19:45;;;;;;;49.28;28.45;;;;;;;9.12;60.96;101499.03;689000;28;21532;-62
2021/03/04 00:20:08;;;;;;;48.80;28.70;;;;;;;9.11;61.23;101495.50;689001;28;22411;-65
2021/03/04 00:20:30;;;;;;;47.13;28.60;;;;;;;9.13;61.00;101500.72;689050;28;69647;-65
2021/03/04 00:20:52;;;;;;;50.97;29.05;;;;;;;9.09;61.03;101489.41;690554;28;46738;-64
2021/03/04 00:21:13;;;;;;;51.50;30.00;;;;;;;9.09;61.29;101494.81;691410;28;45846;-62
2021/03/04 00:21:34;;;;;;;50.78;29.58;;;;;;;9.09;61.20;101496.63;691921;28;22415;-63
2021/03/04 00:21:55;;;;;;;50.08;29.48;;;;;;;9.10;61.01;101495.66;691379;28;23591;-64
2021/03/04 00:22:16;;;;;;;50.70;29.17;;;;;;;9.10;61.19;101490.25;691491;28;22394;-62
2021/03/04 00:22:38;;;;;;;48.28;29.83;;;;;;;9.08;60.99;101495.78;691372;28;24388;-63
2021/03/04 00:22:59;;;;;;;50.10;29.95;;;;;;;9.07;61.02;101493.25;690261;28;34193;-63
2021/03/04 00:23:20;;;;;;;48.83;29.20;;;;;;;9.09;61.04;101496.63;691574;28;22358;-63
2021/03/04 00:23:43;;;;;;;47.20;28.80;;;;;;;9.07;61.05;101490.56;692762;28;1708;-63
2021/03/04 00:24:04;;;;;;;50.75;29.63;;;;;;;9.06;61.06;101494.22;691100;28;40670;-64
2021/03/04 00:24:25;;;;;;;54.00;29.77;;;;;;;9.05;61.30;101496.09;691561;28;18340;-63
2021/03/04 00:24:46;;;;;;;49.28;29.75;;;;;;;9.04;61.23;101491.69;691820;28;10487;-64
2021/03/04 00:25:09;;;;;;;50.33;28.60;;;;;;;9.02;61.47;101491.84;690456;28;23392;-63
2021/03/04 00:25:33;;;;;;;49.25;29.30;;;;;;;9.04;61.22;101488.16;690014;28;62617;-65
2021/03/04 00:25:54;;;;;;;50.85;29.13;;;;;;;9.02;61.38;101496.38;688093;28;93109;-63
2021/03/04 00:26:15;;;;;;;52.42;30.10;;;;;;;8.99;61.17;101493.97;692682;28;1780;-64
2021/03/04 00:26:36;;;;;;;51.28;30.20;;;;;;;9.00;61.23;101490.31;691202;28;22400;-64
2021/03/04 00:26:57;;;;;;;50.63;29.45;;;;;;;9.00;61.21;101496.53;691261;28;22422;-64
2021/03/04 00:27:19;;;;;;;49.22;29.23;;;;;;;9.00;61.34;101493.84;691467;28;22339;-64
2021/03/04 00:27:41;;;;;;;45.45;28.08;;;;;;;9.00;61.55;101495.69;690719;28;45548;-64
2021/03/04 00:28:03;;;;;;;45.58;28.45;;;;;;;8.98;61.62;101503.94;692202;28;1525;-65
2021/03/04 00:28:29;;;;;;;48.55;27.80;;;;;;;8.97;61.32;101496.81;690283;28;61508;-64
2021/03/04 00:28:56;;;;;;;48.97;27.83;;;;;;;8.99;61.62;101502.91;690080;28;59636;-63
2021/03/04 00:29:17;;;;;;;48.47;28.20;;;;;;;8.99;61.62;101502.06;690935;28;22418;-63
2021/03/04 00:29:38;;;;;;;48.83;27.67;;;;;;;8.97;61.68;101496.81;691861;28;1503;-63
2021/03/04 00:30:00;;;;;;;45.17;27.38;;;;;;;8.95;61.58;101496.13;691585;28;4328;-64
2021/03/04 00:30:22;;;;;;;50.53;28.65;;;;;;;8.96;61.51;101503.19;690223;28;45369;-63
2021/03/04 00:30:43;;;;;;;51.70;28.42;;;;;;;8.96;61.56;101500.50;688033;28;27908;-64
2021/03/04 00:31:04;;;;;;;52.90;29.98;;;;;;;8.95;61.57;101503.34;689102;28;23485;-62
2021/03/04 00:31:26;;;;;;;49.25;29.50;;;;;;;8.96;61.56;101503.19;688552;28;20591;-64
2021/03/04 00:31:47;;;;;;;48.10;28.42;;;;;;;8.94;61.46;101497.13;687388;28;47600;-63
2021/03/04 00:32:09;;;;;;;48.83;28.13;;;;;;;8.92;61.62;101493.75;687966;28;23690;-63
2021/03/04 00:32:30;;;;;;;50.42;28.50;;;;;;;8.91;61.66;101500.09;687521;28;22040;-64
2021/03/04 00:32:51;;;;;;;53.50;29.02;;;;;;;8.93;61.39;101503.50;691334;28;22409;-64
2021/03/04 00:33:12;;;;;;;49.90;28.58;;;;;;;8.92;61.77;101495.56;690104;28;45271;-62
2021/03/04 00:33:34;;;;;;;45.67;27.55;;;;;;;8.84;61.57;101491.78;692159;28;1533;-63
2021/03/04 00:33:55;;;;;;;48.28;28.25;;;;;;;8.90;61.72;101502.94;690801;28;36164;-64
2021/03/04 00:34:17;;;;;;;50.45;28.77;;;;;;;8.91;61.45;101499.28;691640;28;21611;-63
2021/03/04 00:34:38;;;;;;;52.53;29.20;;;;;;;8.88;61.71;101496.88;690091;28;46526;-62
2021/03/04 00:34:59;;;;;;;51.45;28.90;;;;;;;8.87;61.51;101495.16;691599;28;21639;-64
2021/03/04 00:35:20;;;;;;;51.63;28.67;;;;;;;8.89;61.66;101503.97;690511;28;29683;-62
2021/03/04 00:35:42;;;;;;;48.08;28.55;;;;;;;8.88;61.58;101502.25;690830;28;19664;-64
2021/03/04 00:36:05;;;;;;;48.22;28.73;;;;;;;8.84;61.66;101491.78;691673;28;11156;-63
2021/03/04 00:36:26;;;;;;;50.20;29.52;;;;;;;8.84;61.81;101494.47;689091;28;90276;-64
2021/03/04 00:36:47;;;;;;;50.05;28.67;;;;;;;8.83;61.68;101492.75;691080;28;22474;-64
2021/03/04 00:37:08;;;;;;;47.85;28.38;;;;;;;8.80;61.79;101487.66;690426;28;24549;-64
2021/03/04 00:37:29;;;;;;;52.20;28.38;;;;;;;8.82;61.76;101491.09;691250;28;22249;-63
2021/03/04 00:37:50;;;;;;;47.03;27.05;;;;;;;8.78;61.78;101491.53;691313;28;21550;-65
2021/03/04 00:38:11;;;;;;;45.35;27.33;;;;;;;8.78;61.82;101489.66;690860;28;12148;-64
2021/03/04 00:38:34;;;;;;;47.45;27.73;;;;;;;8.72;61.78;101484.88;691587;28;21480;-64
2021/03/04 00:38:56;;;;;;;49.65;27.77;;;;;;;8.77;61.91;101487.13;689674;28;69729;-63
2021/03/04 00:39:17;;;;;;;48.05;28.27;;;;;;;8.79;61.83;101493.19;690397;28;46177;-64
2021/03/04 00:39:38;;;;;;;46.20;28.27;;;;;;;8.77;61.81;101490.66;691072;28;22417;-63
2021/03/04 00:39:59;;;;;;;47.80;27.98;;;;;;;8.77;61.93;101493.34;691338;28;22315;-65
2021/03/04 00:40:22;;;;;;;46.17;27.65;;;;;;;8.76;62.16;101493.50;690683;28;22394;-63
2021/03/04 00:40:44;;;;;;;48.50;27.35;;;;;;;8.76;61.91;101491.66;690131;28;69241;-63
2021/03/04 00:41:05;;;;;;;44.58;27.25;;;;;;;8.78;61.91;101494.22;692155;28;45224;-63
2021/03/04 00:41:26;;;;;;;42.55;26.58;;;;;;;8.76;62.11;101494.38;690971;28;21622;-63
2021/03/04 00:41:47;;;;;;;43.13;26.95;;;;;;;8.78;62.12;101494.22;691429;28;22461;-63
2021/03/04 00:42:09;;;;;;;46.10;27.48;;;;;;;8.77;62.05;101495.19;691265;28;22308;-63
2021/03/04 00:42:30;;;;;;;47.53;28.13;;;;;;;8.78;61.82;101496.91;690090;28;45247;-63
2021/03/04 00:42:51;;;;;;;52.30;28.25;;;;;;;8.75;62.06;101486.44;691211;28;22424;-64
2021/03/04 00:43:13;;;;;;;47.75;27.35;;;;;;;8.76;62.12;101493.50;690874;28;21602;-63
2021/03/04 00:43:34;;;;;;;47.33;27.67;;;;;;;8.72;61.91;101487.56;692221;28;35403;-64
2021/03/04 00:43:56;;;;;;;47.13;27.25;;;;;;;8.74;61.89;101492.81;691527;28;16454;-64
2021/03/04 00:44:17;;;;;;;47.80;27.55;;;;;;;8.74;62.02;101501.72;691951;28;1705;-64
2021/03/04 00:44:38;;;;;;;48.00;27.98;;;;;;;8.75;61.87;101499.91;691509;28;23509;-63
2021/03/04 00:44:59;;;;;;;46.03;27.30;;;;;;;8.74;61.87;101500.88;691080;28;22412;-63
2021/03/04 00:45:22;;;;;;;47.15;26.95;;;;;;;8.71;62.01;101493.09;690766;28;12304;-63
2021/03/04 00:45:43;;;;;;;49.78;27.80;;;;;;;8.72;61.99;101497.50;689204;28;70586;-63
2021/03/04 00:46:04;;;;;;;48.97;28.67;;;;;;;8.68;62.21;101502.31;692957;28;14602;-63
2021/03/04 00:46:25;;;;;;;47.72;28.10;;;;;;;8.68;62.05;101496.06;691335;28;12457;-63
2021/03/04 00:46:47;;;;;;;46.17;27.73;;;;;;;8.68;62.06;101502.31;691535;28;22390;-64
2021/03/04 00:47:08;;;;;;;45.55;27.75;;;;;;;8.68;62.08;101496.91;691040;28;40431;-62
2021/03/04 00:47:29;;;;;;;45.35;27.70;;;;;;;8.66;62.08;101496.22;691967;28;1394;-63
2021/03/04 00:47:50;;;;;;;47.13;27.70;;;;;;;8.63;62.04;101493.81;691504;28;22126;-62
2021/03/04 00:48:12;;;;;;;46.38;27.85;;;;;;;8.63;62.01;101493.81;691825;28;23721;-63
2021/03/04 00:48:34;;;;;;;47.60;27.30;;;;;;;8.64;62.05;101493.69;691427;28;43594;-63
2021/03/04 00:48:55;;;;;;;46.78;26.90;;;;;;;8.63;62.14;101486.59;687610;28;25154;-63
2021/03/04 00:49:16;;;;;;;48.55;26.88;;;;;;;8.64;61.99;101490.16;688248;28;22490;-63
2021/03/04 00:49:38;;;;;;;46.95;27.13;;;;;;;8.64;62.03;101488.28;687946;28;22435;-63
2021/03/04 00:49:59;;;;;;;44.58;26.48;;;;;;;8.62;62.09;101484.03;687796;28;46398;-63
2021/03/04 00:50:21;;;;;;;47.03;26.15;;;;;;;8.63;62.03;101483.88;687749;28;23349;-64
2021/03/04 00:50:43;;;;;;;46.33;26.80;;;;;;;8.61;62.32;101480.50;688451;28;22444;-64
2021/03/04 00:51:04;;;;;;;48.47;27.48;;;;;;;8.60;61.93;101488.72;691521;28;46314;-64
2021/03/04 00:51:26;;;;;;;53.17;27.92;;;;;;;8.62;61.96;101478.66;690191;28;46369;-63
2021/03/04 00:51:47;;;;;;;45.38;26.45;;;;;;;8.62;62.01;101486.72;691767;28;21635;-64
2021/03/04 00:52:08;;;;;;;44.65;25.92;;;;;;;8.59;62.22;101481.63;691464;28;23392;-63
2021/03/04 00:52:29;;;;;;;47.38;26.77;;;;;;;8.59;62.07;101482.50;690223;28;46305;-64
2021/03/04 00:52:50;;;;;;;47.75;26.67;;;;;;;8.55;62.11;101480.25;691763;28;21662;-65
2021/03/04 00:53:11;;;;;;;45.95;26.48;;;;;;;8.59;61.98;101473.56;691204;28;24339;-63
2021/03/04 00:53:35;;;;;;;46.03;26.77;;;;;;;8.55;62.05;101475.69;692239;28;19861;-63
2021/03/04 00:53:57;;;;;;;44.67;26.15;;;;;;;8.56;61.91;101480.09;688810;28;91562;-63
2021/03/04 00:54:18;;;;;;;44.03;26.27;;;;;;;8.55;62.24;101480.25;690600;28;40233;-63
2021/03/04 00:54:49;;;;;;;44.38;26.88;;;;;;;8.55;62.04;101480.25;688793;28;98669;-63
2021/03/04 00:55:11;;;;;;;47.35;26.67;;;;;;;8.55;62.11;101477.56;690514;28;23774;-63
2021/03/04 00:55:32;;;;;;;45.55;26.50;;;;;;;8.52;62.21;101480.53;691332;28;31292;-63
2021/03/04 00:55:54;;;;;;;44.58;26.67;;;;;;;8.50;62.29;101471.75;690846;28;22132;-63
2021/03/04 00:56:15;;;;;;;43.53;25.55;;;;;;;8.50;62.13;101475.28;692405;28;35636;-66
2021/03/04 00:56:44;;;;;;;48.72;26.45;;;;;;;8.51;62.31;101479.69;690929;28;61332;-63
2021/03/04 00:57:06;;;;;;;50.95;26.42;;;;;;;8.50;62.28;101479.84;688580;28;43812;-65
2021/03/04 00:57:27;;;;;;;44.70;26.20;;;;;;;8.49;62.35;101476.28;688546;28;11010;-64
2021/03/04 00:57:48;;;;;;;44.55;26.33;;;;;;;8.49;62.28;101476.28;688158;28;22411;-63
2021/03/04 00:58:09;;;;;;;47.22;27.10;;;;;;;8.46;62.00;101474.75;688257;28;46370;-64
2021/03/04 00:58:34;;;;;;;48.45;27.08;;;;;;;8.45;62.33;101469.50;688722;28;22416;-63
2021/03/04 00:58:55;;;;;;;44.20;26.38;;;;;;;8.45;62.35;101470.34;686226;28;115046;-63
2021/03/04 00:59:16;;;;;;;47.05;26.33;;;;;;;8.45;62.35;101472.19;692116;28;7684;-63
2021/03/04 00:59:37;;;;;;;47.60;26.77;;;;;;;8.44;62.28;101473.19;691591;28;22392;-63
2021/03/04 00:59:59;;;;;;;46.53;26.75;;;;;;;8.42;62.20;101467.91;691755;28;16994;-64
2021/03/04 01:00:20;;;;;;;43.78;26.45;;;;;;;8.41;62.48;101468.91;691848;28;10679;-64
2021/03/04 01:00:42;;;;;;;44.28;26.08;;;;;;;8.40;62.41;101464.53;691729;28;24202;-64
2021/03/04 01:01:04;;;;;;;47.00;26.90;;;;;;;8.42;62.50;101467.06;692117;28;20850;-64
2021/03/04 01:01:26;;;;;;;46.63;26.10;;;;;;;8.41;62.19;101468.06;689951;28;68510;-64
2021/03/04 01:01:47;;;;;;;46.00;26.00;;;;;;;8.40;62.53;101469.03;691340;28;21421;-63
2021/03/04 01:02:08;;;;;;;45.80;26.35;;;;;;;8.39;62.49;101468.19;691328;28;19398;-63
2021/03/04 01:02:29;;;;;;;45.90;27.08;;;;;;;8.38;62.35;101466.50;691925;28;23438;-63
2021/03/04 01:02:50;;;;;;;47.25;27.02;;;;;;;8.38;62.60;101473.72;690475;28;46403;-63
2021/03/04 01:03:11;;;;;;;49.38;27.60;;;;;;;8.37;62.57;101470.19;692653;28;8890;-63
2021/03/04 01:03:35;;;;;;;45.88;26.98;;;;;;;8.35;62.61;101471.31;692891;28;9368;-63
2021/03/04 01:03:56;;;;;;;45.80;26.73;;;;;;;8.35;62.54;101466.78;688750;28;92144;-63
2021/03/04 01:04:18;;;;;;;48.03;25.85;;;;;;;8.35;62.43;101465.94;692184;28;19326;-64
2021/03/04 01:04:39;;;;;;;46.63;26.42;;;;;;;8.34;62.44;101466.94;692044;28;12086;-64
2021/03/04 01:05:00;;;;;;;46.60;26.10;;;;;;;8.33;62.49;101466.09;691775;28;20807;-64
2021/03/04 01:05:21;;;;;;;47.42;27.10;;;;;;;8.31;62.68;101468.09;690650;28;41074;-64
2021/03/04 01:05:43;;;;;;;47.28;26.60;;;;;;;8.30;62.77;101461.00;691321;28;21546;-64
2021/03/04 01:06:05;;;;;;;48.00;26.08;;;;;;;8.28;62.54;101458.44;693143;28;21431;-64
2021/03/04 01:06:26;;;;;;;49.78;27.25;;;;;;;8.28;62.82;101460.28;690927;28;45025;-64
2021/03/04 01:06:47;;;;;;;48.28;27.80;;;;;;;8.27;62.81;101462.13;691079;28;46329;-63
2021/03/04 01:07:08;;;;;;;45.90;26.73;;;;;;;8.26;62.55;101454.19;692519;28;22303;-64
2021/03/04 01:07:30;;;;;;;49.10;27.10;;;;;;;8.28;62.87;101468.38;692784;28;22167;-63
2021/03/04 01:07:51;;;;;;;48.45;28.15;;;;;;;8.24;62.66;101456.19;692595;28;22284;-63
2021/03/04 01:08:12;;;;;;;49.65;27.75;;;;;;;8.27;62.82;101462.13;693132;28;21174;-62
2021/03/04 01:08:34;;;;;;;50.97;28.42;;;;;;;8.29;62.82;101460.16;693454;28;23426;-63
2021/03/04 01:08:56;;;;;;;46.65;28.02;;;;;;;8.29;63.00;101462.84;692258;28;68348;-65
2021/03/04 01:09:17;;;;;;;48.35;28.85;;;;;;;8.29;62.74;101467.34;694741;28;22421;-65
2021/03/04 01:09:38;;;;;;;47.95;27.98;;;;;;;8.28;62.98;101461.13;693602;28;21986;-67
2021/03/04 01:09:59;;;;;;;47.97;27.85;;;;;;;8.28;62.67;101461.13;694158;28;22276;-64
2021/03/04 01:10:23;;;;;;;48.80;28.07;;;;;;;8.28;62.75;101454.91;692187;28;45334;-66
2021/03/04 01:10:44;;;;;;;48.92;27.10;;;;;;;8.30;62.87;101464.53;690862;28;110322;-64
2021/03/04 01:11:07;;;;;;;46.78;26.73;;;;;;;8.30;62.66;101467.22;694895;28;22430;-63
2021/03/04 01:11:28;;;;;;;47.50;26.80;;;;;;;8.32;62.86;101471.63;692784;28;46040;-64
2021/03/04 01:11:49;;;;;;;51.08;28.77;;;;;;;8.29;62.80;101454.78;693813;28;22291;-63
2021/03/04 01:12:11;;;;;;;51.33;29.20;;;;;;;8.30;62.72;101461.81;693811;28;23726;-63
2021/03/04 01:12:32;;;;;;;51.50;28.27;;;;;;;8.30;62.53;101463.69;692227;28;46264;-63
2021/03/04 01:12:53;;;;;;;50.55;28.45;;;;;;;8.26;62.45;101462.25;694504;28;1294;-63
2021/03/04 01:13:14;;;;;;;49.33;28.63;;;;;;;8.27;62.65;101459.44;693863;28;12426;-63
2021/03/04 01:13:35;;;;;;;51.47;28.60;;;;;;;8.28;62.71;101462.97;693400;28;45250;-63
2021/03/04 01:13:56;;;;;;;50.67;28.25;;;;;;;8.27;62.46;101458.59;693187;28;17184;-63
2021/03/04 01:14:17;;;;;;;51.03;28.60;;;;;;;8.26;62.64;101457.75;693201;28;22491;-63
2021/03/04 01:14:39;;;;;;;51.38;27.88;;;;;;;8.25;62.55;101464.13;691666;28;23550;-64
2021/03/04 01:15:00;;;;;;;52.70;28.80;;;;;;;8.25;62.50;101456.03;692737;28;21560;-63
2021/03/04 01:15:21;;;;;;;51.95;29.40;;;;;;;8.25;62.57;101453.34;691456;28;19665;-64
2021/03/04 01:15:43;;;;;;;54.15;30.08;;;;;;;8.22;62.72;101450.09;692769;28;1280;-64
2021/03/04 01:16:05;;;;;;;51.05;28.35;;;;;;;8.24;62.60;101456.19;691981;28;27863;-63
2021/03/04 01:16:26;;;;;;;50.85;29.52;;;;;;;8.23;62.76;101454.50;691602;28;21085;-63
2021/03/04 01:16:47;;;;;;;51.25;29.42;;;;;;;8.24;62.49;101456.19;691547;28;22419;-63
2021/03/04 01:17:09;;;;;;;48.35;29.10;;;;;;;8.21;62.64;101454.66;691666;28;21531;-63
2021/03/04 01:17:30;;;;;;;50.33;29.80;;;;;;;8.21;62.60;101457.34;691782;28;23451;-64
2021/03/04 01:17:52;;;;;;;49.85;29.80;;;;;;;8.16;62.73;101445.31;692108;28;17605;-63
2021/03/04 01:18:14;;;;;;;50.42;28.50;;;;;;;8.18;62.59;101452.25;691491;28;46440;-63
2021/03/04 01:18:36;;;;;;;48.17;28.10;;;;;;;8.17;62.63;101450.53;690694;28;68446;-65
2021/03/04 01:18:57;;;;;;;49.17;28.70;;;;;;;8.16;62.60;101448.00;692500;28;23712;-65
2021/03/04 01:19:18;;;;;;;51.58;28.42;;;;;;;8.15;62.87;101452.53;691421;28;46400;-65
2021/03/04 01:19:39;;;;;;;52.95;29.08;;;;;;;8.15;62.92;101454.34;691797;28;22450;-64
2021/03/04 01:20:00;;;;;;;49.20;28.13;;;;;;;8.14;62.80;101445.44;691744;28;21533;-65
2021/03/04 01:20:22;;;;;;;50.88;28.92;;;;;;;8.13;62.93;101443.72;691865;28;18973;-61
2021/03/04 01:20:43;;;;;;;51.10;28.73;;;;;;;8.15;62.97;101447.16;692053;28;19174;-64
2021/03/04 01:21:05;;;;;;;54.08;30.75;;;;;;;8.14;62.74;101450.81;692301;28;43391;-65
2021/03/04 01:21:26;;;;;;;51.92;29.67;;;;;;;8.14;63.10;101449.97;690888;28;46185;-64
2021/03/04 01:21:48;;;;;;;50.85;29.33;;;;;;;8.10;62.85;101447.59;691910;28;22427;-64
2021/03/04 01:22:09;;;;;;;51.85;29.88;;;;;;;8.10;62.91;101455.66;692209;28;14397;-64
2021/03/04 01:22:30;;;;;;;48.80;29.10;;;;;;;8.10;62.83;101452.09;691572;28;22423;-65
2021/03/04 01:22:51;;;;;;;51.55;29.98;;;;;;;8.09;63.03;101450.41;691901;28;14822;-63
2021/03/04 01:23:12;;;;;;;54.22;29.83;;;;;;;8.09;62.87;101458.47;692277;28;18018;-65
2021/03/04 01:23:34;;;;;;;54.30;30.08;;;;;;;8.02;63.08;101435.81;691440;28;40398;-65
2021/03/04 01:23:55;;;;;;;52.97;29.33;;;;;;;8.07;62.94;101452.38;691179;28;38608;-64
2021/03/04 01:24:16;;;;;;;52.20;28.88;;;;;;;8.05;63.05;101449.00;692686;28;14064;-62
2021/03/04 01:24:38;;;;;;;47.38;29.10;;;;;;;8.03;63.08;101440.22;691865;28;21639;-64
2021/03/04 01:24:59;;;;;;;48.28;28.77;;;;;;;8.03;63.14;101446.44;691569;28;22188;-64
2021/03/04 01:25:24;;;;;;;51.35;29.88;;;;;;;8.02;63.00;101444.72;691420;28;38699;-64
2021/03/04 01:25:45;;;;;;;54.38;31.33;;;;;;;8.02;63.34;101450.13;692304;28;6176;-64
2021/03/04 01:26:07;;;;;;;51.15;29.10;;;;;;;8.02;63.10;101446.59;692405;28;34522;-62
2021/03/04 01:26:28;;;;;;;54.63;29.73;;;;;;;8.02;63.31;101444.72;691078;28;46351;-64
2021/03/04 01:26:49;;;;;;;49.72;28.65;;;;;;;8.01;63.26;101445.75;691866;28;18653;-63
2021/03/04 01:27:11;;;;;;;50.65;29.42;;;;;;;7.99;63.35;101439.63;691566;28;23403;-64
2021/03/04 01:27:32;;;;;;;48.13;29.30;;;;;;;7.99;63.34;101441.50;692830;28;2007;-63
2021/03/04 01:27:53;;;;;;;50.55;29.23;;;;;;;8.00;63.21;101445.88;691734;28;23460;-64
2021/03/04 01:28:15;;;;;;;51.33;29.55;;;;;;;7.98;63.35;101439.78;691516;28;44381;-64
2021/03/04 01:28:36;;;;;;;52.22;29.60;;;;;;;7.98;63.38;101439.78;692970;28;22253;-65
2021/03/04 01:28:57;;;;;;;55.03;30.58;;;;;;;7.98;63.21;101439.78;692132;28;21504;-64
2021/03/04 01:29:18;;;;;;;52.80;30.02;;;;;;;7.97;63.30;101444.31;692147;28;22421;-65
2021/03/04 01:29:39;;;;;;;55.58;30.65;;;;;;;7.96;63.44;101442.59;691156;28;42778;-65
2021/03/04 01:30:00;;;;;;;55.15;30.45;;;;;;;7.96;63.27;101439.09;692164;28;23550;-64
2021/03/04 01:30:24;;;;;;;51.30;30.50;;;;;;;7.94;63.30;101436.53;691401;28;21849;-64
2021/03/04 01:30:45;;;;;;;50.63;30.13;;;;;;;7.94;63.46;101439.22;690545;28;69122;-64
2021/03/04 01:31:06;;;;;;;58.55;31.05;;;;;;;7.92;63.36;101436.69;691958;28;37886;-61
2021/03/04 01:31:27;;;;;;;55.55;29.95;;;;;;;7.89;63.53;101428.88;689013;28;7771;-64
2021/03/04 01:31:48;;;;;;;52.42;30.23;;;;;;;7.92;63.55;101442.06;688963;28;24328;-64
2021/03/04 01:32:10;;;;;;;56.63;31.40;;;;;;;7.90;63.30;101445.91;689257;28;10691;-63
2021/03/04 01:32:32;;;;;;;55.90;31.30;;;;;;;7.90;63.62;101448.59;688890;28;21408;-64
2021/03/04 01:32:53;;;;;;;54.42;31.48;;;;;;;7.88;63.55;101435.28;687769;28;37739;-64
2021/03/04 01:33:14;;;;;;;53.08;31.00;;;;;;;7.86;63.67;101433.72;690144;28;8538;-63
2021/03/04 01:33:37;;;;;;;52.38;29.90;;;;;;;7.86;63.42;101439.09;693976;28;1251;-64
2021/03/04 01:33:58;;;;;;;52.55;30.58;;;;;;;7.86;63.57;101439.94;691269;28;37096;-64
2021/03/04 01:34:19;;;;;;;52.60;30.88;;;;;;;7.86;63.48;101441.78;692074;28;17559;-64
2021/03/04 01:34:40;;;;;;;54.10;30.58;;;;;;;7.86;63.76;101442.63;691794;28;23558;-64
2021/03/04 01:35:02;;;;;;;52.75;30.05;;;;;;;7.86;63.62;101439.09;689125;28;8770;-64
2021/03/04 01:35:23;;;;;;;56.83;31.35;;;;;;;7.85;63.68;101438.25;687361;28;46303;-64
2021/03/04 01:35:44;;;;;;;50.75;29.83;;;;;;;7.86;63.75;101442.63;688707;28;23595;-63
2021/03/04 01:36:06;;;;;;;51.97;30.45;;;;;;;7.86;63.87;101439.09;689371;28;46336;-64
2021/03/04 01:36:27;;;;;;;52.92;31.05;;;;;;;7.85;63.64;101443.63;688688;28;23462;-64
2021/03/04 01:36:48;;;;;;;52.83;30.55;;;;;;;7.86;63.53;101441.78;689910;28;22399;-63
2021/03/04 01:37:09;;;;;;;52.05;30.75;;;;;;;7.86;63.83;101445.31;691651;28;23271;-63
2021/03/04 01:37:30;;;;;;;53.97;31.23;;;;;;;7.86;63.85;101447.16;690986;28;22643;-64
2021/03/04 01:37:54;;;;;;;51.13;30.43;;;;;;;7.85;63.84;101440.94;691065;28;46104;-64
2021/03/04 01:38:15;;;;;;;54.40;30.98;;;;;;;7.84;63.90;101439.25;689726;28;91878;-63
2021/03/04 01:38:36;;;;;;;54.72;30.70;;;;;;;7.87;63.85;101438.13;692914;28;22288;-64
2021/03/04 01:38:57;;;;;;;53.75;29.98;;;;;;;7.85;63.75;101435.56;691974;28;23553;-64
2021/03/04 01:39:18;;;;;;;55.40;30.52;;;;;;;7.87;63.73;101438.13;692071;28;22368;-64
2021/03/04 01:39:39;;;;;;;51.30;29.55;;;;;;;7.86;63.80;101439.94;690769;28;46666;-64
2021/03/04 01:40:01;;;;;;;53.00;30.25;;;;;;;7.87;63.62;101438.94;688765;28;1212;-64
2021/03/04 01:40:26;;;;;;;54.42;31.02;;;;;;;7.87;63.63;101433.56;687364;28;60648;-65
2021/03/04 01:40:48;;;;;;;55.97;31.30;;;;;;;7.88;63.71;101435.28;688928;28;19466;-64