Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:24;;;;;;;32.10;14.83;;;2.60;99.90;;;;;;5042405;28;20582;-62
2020/12/14 00:04:49;;;;;;;31.00;15.00;;;2.60;99.90;;;;;;5037101;28;20443;-62
2020/12/14 00:07:15;;;;;;;28.53;12.80;;;2.60;99.90;;;;;;5038562;28;20730;-61
2020/12/14 00:09:41;;;;;;;31.60;13.67;;;2.60;99.90;;;;;;5042422;28;20230;-63
2020/12/14 00:12:07;;;;;;;32.83;14.93;;;2.60;99.90;;;;;;5060997;28;20670;-61
2020/12/14 00:14:33;;;;;;;32.03;14.27;;;2.60;99.90;;;;;;5041438;28;20425;-62
2020/12/14 00:16:59;;;;;;;34.07;13.77;;;2.60;99.90;;;;;;5046147;28;20442;-62
2020/12/14 00:19:24;;;;;;;30.07;14.07;;;2.60;99.90;;;;;;5013205;28;20217;-62
2020/12/14 00:21:54;;;;;;;28.17;13.30;;;2.60;99.90;;;;;;5024386;28;20205;-62
2020/12/14 00:24:21;;;;;;;27.77;13.70;;;2.60;99.90;;;;;;5042552;28;20283;-61
2020/12/14 00:26:48;;;;;;;31.30;13.00;;;2.60;99.90;;;;;;5059090;28;20452;-61
2020/12/14 00:29:14;;;;;;;33.60;14.97;;;2.60;99.90;;;;;;5037719;28;20880;-61
2020/12/14 00:31:39;;;;;;;28.00;13.43;;;2.60;99.90;;;;;;5042033;28;20446;-61
2020/12/14 00:34:05;;;;;;;28.43;13.53;;;2.60;99.90;;;;;;5041723;28;20185;-61
2020/12/14 00:36:32;;;;;;;29.00;13.37;;;2.60;99.90;;;;;;5043823;28;20182;-61
2020/12/14 00:38:57;;;;;;;30.70;13.67;;;2.70;99.90;;;;;;5043527;28;20485;-61
2020/12/14 00:41:23;;;;;;;26.70;13.87;;;2.70;99.90;;;;;;5059680;28;20487;-62
2020/12/14 00:43:49;;;;;;;29.47;13.47;;;2.70;99.90;;;;;;5045563;28;20208;-61
2020/12/14 00:46:16;;;;;;;30.23;13.83;;;2.70;99.90;;;;;;5056497;28;20652;-61
2020/12/14 00:48:43;;;;;;;32.33;13.83;;;2.70;99.90;;;;;;5041347;28;20873;-61
2020/12/14 00:51:08;;;;;;;27.10;13.80;;;2.70;99.90;;;;;;5049246;28;20438;-61
2020/12/14 00:53:34;;;;;;;30.37;13.60;;;2.70;99.90;;;;;;5040600;28;20434;-62
2020/12/14 00:56:04;;;;;;;29.93;12.97;;;2.70;99.90;;;;;;5041184;28;20424;-62
2020/12/14 00:58:30;;;;;;;31.70;13.90;;;2.80;99.90;;;;;;5047343;28;20458;-62
2020/12/14 01:00:57;;;;;;;33.70;13.77;;;2.80;99.90;;;;;;5040829;28;20986;-62
2020/12/14 01:03:23;;;;;;;30.33;13.10;;;2.80;99.90;;;;;;5043482;28;20480;-62
2020/12/14 01:05:50;;;;;;;25.27;12.07;;;2.70;99.90;;;;;;5047502;28;20425;-62
2020/12/14 01:08:17;;;;;;;23.60;10.53;;;2.70;99.90;;;;;;5038499;28;20989;-62
2020/12/14 01:10:44;;;;;;;25.13;11.30;;;2.70;99.90;;;;;;5049442;28;20477;-61
2020/12/14 01:13:10;;;;;;;18.90;10.60;;;2.70;99.90;;;;;;5027395;28;20472;-61
2020/12/14 01:15:35;;;;;;;22.20;10.07;;;2.80;99.90;;;;;;5046610;28;20491;-61
2020/12/14 01:18:01;;;;;;;19.03;11.20;;;2.80;99.90;;;;;;5037363;28;20190;-62
2020/12/14 01:20:27;;;;;;;24.63;11.30;;;2.90;99.90;;;;;;5038350;28;20235;-61
2020/12/14 01:22:53;;;;;;;27.63;12.73;;;2.90;99.90;;;;;;5036679;28;20187;-62
2020/12/14 01:25:19;;;;;;;24.03;11.33;;;2.90;99.90;;;;;;5042977;28;20929;-62
2020/12/14 01:27:44;;;;;;;28.87;13.50;;;2.90;99.90;;;;;;5046173;28;20192;-62
2020/12/14 01:30:10;;;;;;;25.17;12.30;;;2.90;99.90;;;;;;5040520;28;20824;-61
2020/12/14 01:32:36;;;;;;;20.93;10.37;;;2.90;99.90;;;;;;5039535;28;20174;-61
2020/12/14 01:35:01;;;;;;;20.03;9.40;;;2.90;99.90;;;;;;5024043;28;20682;-62
2020/12/14 01:37:27;;;;;;;20.70;11.33;;;2.90;99.90;;;;;;5042338;28;20180;-61
2020/12/14 01:39:53;;;;;;;20.20;11.27;;;2.90;99.90;;;;;;5034137;28;20696;-61
2020/12/14 01:42:22;;;;;;;21.37;9.93;;;2.90;99.90;;;;;;5036444;28;20760;-61
2020/12/14 01:44:51;;;;;;;18.83;8.70;;;2.90;99.90;;;;;;5044327;28;21538;-62
2020/12/14 01:47:30;;;;;;;11.73;7.80;;;3.00;99.90;;;;;;5064589;28;20801;-61
2020/12/14 01:49:57;;;;;;;16.27;9.03;;;3.00;99.90;;;;;;5039519;28;20535;-61
2020/12/14 01:52:23;;;;;;;15.23;8.27;;;3.00;99.90;;;;;;5043656;28;20424;-61
2020/12/14 01:54:52;;;;;;;14.10;8.07;;;3.00;99.90;;;;;;5042043;28;20453;-61
2020/12/14 01:57:18;;;;;;;15.80;9.00;;;3.00;99.90;;;;;;5045435;28;20525;-61
2020/12/14 01:59:44;;;;;;;15.87;8.80;;;3.00;99.90;;;;;;5048454;28;20482;-61
2020/12/14 02:02:10;;;;;;;19.30;10.40;;;3.00;99.90;;;;;;5038378;28;20540;-62
2020/12/14 02:04:36;;;;;;;19.03;10.13;;;3.10;99.90;;;;;;5028984;28;20183;-61
2020/12/14 02:07:02;;;;;;;22.63;10.90;;;3.10;99.90;;;;;;5036024;28;20185;-62
2020/12/14 02:09:28;;;;;;;22.17;10.77;;;3.10;99.90;;;;;;5038195;28;20462;-62
2020/12/14 02:11:53;;;;;;;26.37;10.60;;;3.10;99.90;;;;;;5041375;28;20524;-61
2020/12/14 02:14:19;;;;;;;21.73;10.23;;;3.10;99.90;;;;;;5055241;28;20900;-61
2020/12/14 02:16:45;;;;;;;19.20;10.47;;;3.10;99.90;;;;;;5062528;28;20454;-61
2020/12/14 02:19:11;;;;;;;17.03;9.07;;;3.10;99.90;;;;;;5041730;28;20202;-61
2020/12/14 02:21:37;;;;;;;19.00;9.40;;;3.10;99.90;;;;;;5037853;28;20199;-62
2020/12/14 02:24:15;;;;;;;20.47;10.23;;;3.10;99.90;;;;;;5033725;28;20586;-61
2020/12/14 02:26:40;;;;;;;19.47;10.17;;;3.10;99.90;;;;;;5044175;28;20832;-61
2020/12/14 02:29:06;;;;;;;16.80;9.00;;;3.10;99.90;;;;;;5027803;28;21010;-62
2020/12/14 02:31:32;;;;;;;20.90;10.97;;;3.10;99.90;;;;;;5034607;28;20193;-61
2020/12/14 02:33:58;;;;;;;25.50;9.70;;;3.10;99.90;;;;;;5044173;28;20442;-62
2020/12/14 02:36:24;;;;;;;20.07;10.63;;;3.10;99.90;;;;;;5051835;28;20174;-62
2020/12/14 02:38:50;;;;;;;22.73;11.10;;;3.10;99.90;;;;;;5064502;28;20241;-62
2020/12/14 02:41:16;;;;;;;22.00;11.00;;;3.10;99.90;;;;;;5071583;28;20468;-61
2020/12/14 02:43:42;;;;;;;22.23;10.73;;;3.10;99.90;;;;;;5043559;28;20562;-66
2020/12/14 02:46:08;;;;;;;20.90;9.80;;;3.10;99.90;;;;;;5038916;28;20552;-61
2020/12/14 02:48:36;;;;;;;20.77;11.47;;;3.10;99.90;;;;;;5045215;28;20205;-61
2020/12/14 02:51:02;;;;;;;24.13;9.70;;;3.10;99.90;;;;;;5061245;28;20444;-61
2020/12/14 02:53:28;;;;;;;21.80;10.50;;;3.10;99.90;;;;;;5039546;28;20448;-62
2020/12/14 02:55:53;;;;;;;21.70;10.67;;;3.10;99.90;;;;;;5039503;28;20729;-62
2020/12/14 02:58:19;;;;;;;23.20;11.43;;;3.10;99.90;;;;;;5044586;28;21043;-64
2020/12/14 03:00:47;;;;;;;20.27;9.80;;;3.10;99.90;;;;;;5055094;28;20206;-60
2020/12/14 03:03:12;;;;;;;19.93;10.77;;;3.10;99.90;;;;;;5045195;28;20444;-61
2020/12/14 03:05:38;;;;;;;21.97;11.30;;;3.10;99.90;;;;;;5031419;28;20490;-60
2020/12/14 03:08:04;;;;;;;24.47;11.17;;;3.10;99.90;;;;;;5038002;28;20196;-61
2020/12/14 03:10:30;;;;;;;21.80;12.00;;;3.10;99.90;;;;;;5026597;28;20665;-60
2020/12/14 03:12:55;;;;;;;25.90;12.10;;;3.10;99.90;;;;;;5027411;28;20237;-60
2020/12/14 03:15:21;;;;;;;21.40;11.20;;;3.10;99.90;;;;;;5057145;28;20215;-60
2020/12/14 03:17:47;;;;;;;24.97;9.90;;;3.10;99.90;;;;;;5053313;28;20433;-59
2020/12/14 03:20:13;;;;;;;21.93;11.37;;;3.10;99.90;;;;;;5058515;28;20473;-60
2020/12/14 03:22:39;;;;;;;25.00;10.97;;;3.10;99.90;;;;;;5067579;28;20209;-60
2020/12/14 03:25:04;;;;;;;25.17;11.57;;;3.10;99.90;;;;;;5062513;28;20186;-59
2020/12/14 03:27:30;;;;;;;25.13;10.20;;;3.10;99.90;;;;;;5061309;28;20190;-60
2020/12/14 03:29:56;;;;;;;21.93;10.40;;;3.10;99.90;;;;;;5042681;28;20223;-60
2020/12/14 03:32:22;;;;;;;24.93;11.60;;;3.10;99.90;;;;;;5021201;28;20441;-60
2020/12/14 03:34:47;;;;;;;21.30;10.20;;;3.10;99.90;;;;;;5019503;28;20536;-60
2020/12/14 03:37:13;;;;;;;20.13;10.57;;;3.10;99.90;;;;;;5060774;28;20188;-60
2020/12/14 03:39:39;;;;;;;22.47;11.43;;;3.20;99.90;;;;;;5062432;28;20196;-59
2020/12/14 03:42:05;;;;;;;25.70;11.27;;;3.20;99.90;;;;;;5057167;28;20415;-64
2020/12/14 03:44:30;;;;;;;19.27;10.77;;;3.10;99.90;;;;;;5058574;28;20191;-60
2020/12/14 03:46:56;;;;;;;23.37;10.87;;;3.10;99.90;;;;;;5047304;28;20182;-60
2020/12/14 03:49:22;;;;;;;22.43;10.97;;;3.10;99.90;;;;;;5023626;28;20214;-60
2020/12/14 03:51:47;;;;;;;23.80;11.10;;;3.10;99.90;;;;;;5047947;28;20191;-60
2020/12/14 03:54:13;;;;;;;22.17;10.40;;;3.10;99.90;;;;;;5031688;28;20205;-60
2020/12/14 03:56:39;;;;;;;19.47;10.10;;;3.10;99.90;;;;;;5042675;28;20591;-60
2020/12/14 03:59:05;;;;;;;22.00;10.73;;;3.00;99.90;;;;;;5035185;28;20644;-60
2020/12/14 04:01:30;;;;;;;24.97;11.93;;;3.10;99.90;;;;;;5027628;28;20218;-60
2020/12/14 04:03:56;;;;;;;25.13;11.17;;;3.10;99.90;;;;;;5039455;28;20210;-59
2020/12/14 04:06:26;;;;;;;19.73;9.90;;;3.00;99.90;;;;;;5051151;28;20244;-62
2020/12/14 04:08:54;;;;;;;23.67;10.70;;;3.10;99.90;;;;;;5043104;28;20242;-60
2020/12/14 04:11:20;;;;;;;20.20;10.73;;;3.10;99.90;;;;;;5046951;28;20464;-60
2020/12/14 04:13:50;;;;;;;24.83;10.87;;;3.00;99.90;;;;;;5019916;28;20456;-62
2020/12/14 04:16:16;;;;;;;20.27;10.53;;;3.00;99.90;;;;;;5050991;28;20529;-60
2020/12/14 04:18:42;;;;;;;23.27;10.70;;;3.00;99.90;;;;;;5033819;28;21042;-60
2020/12/14 04:21:08;;;;;;;23.73;11.40;;;3.00;99.90;;;;;;5037561;28;20216;-60
2020/12/14 04:23:35;;;;;;;19.87;10.67;;;3.00;99.90;;;;;;5039216;28;20480;-60
2020/12/14 04:26:00;;;;;;;24.47;11.10;;;3.00;99.90;;;;;;5050255;28;20417;-60
2020/12/14 04:28:26;;;;;;;22.87;11.20;;;3.00;99.90;;;;;;5041926;28;20764;-60
2020/12/14 04:30:52;;;;;;;22.13;11.10;;;3.00;99.90;;;;;;5039499;28;20187;-60
2020/12/14 04:33:18;;;;;;;21.90;10.80;;;3.00;99.90;;;;;;5033756;28;20935;-61
2020/12/14 04:35:44;;;;;;;23.33;10.97;;;3.00;99.90;;;;;;5043105;28;20182;-62
2020/12/14 04:38:12;;;;;;;20.60;10.87;;;3.00;99.90;;;;;;5037203;28;20183;-60
2020/12/14 04:40:38;;;;;;;18.77;10.03;;;3.00;99.90;;;;;;5060446;28;20253;-60
2020/12/14 04:43:08;;;;;;;19.00;9.93;;;3.00;99.90;;;;;;5035196;28;20429;-60
2020/12/14 04:45:35;;;;;;;20.53;11.70;;;2.90;99.90;;;;;;5036658;28;20242;-62
2020/12/14 04:48:01;;;;;;;23.37;10.53;;;2.90;99.90;;;;;;5062802;28;20935;-67
2020/12/14 04:50:26;;;;;;;18.57;10.93;;;3.00;99.90;;;;;;5045327;28;20435;-59
2020/12/14 04:52:53;;;;;;;23.23;10.60;;;2.90;99.90;;;;;;5081737;28;20408;-59
2020/12/14 04:55:23;;;;;;;18.97;9.83;;;2.90;99.90;;;;;;5082451;28;20177;-62
2020/12/14 04:57:51;;;;;;;21.43;12.13;;;2.90;99.90;;;;;;5077689;28;20428;-63
2020/12/14 05:00:19;;;;;;;23.57;11.23;;;3.00;99.90;;;;;;5075682;28;20427;-60
2020/12/14 05:02:53;;;;;;;26.00;11.17;;;2.90;99.90;;;;;;5051165;28;20428;-60
2020/12/14 05:05:18;;;;;;;20.73;11.30;;;2.90;99.90;;;;;;5077462;28;20462;-60
2020/12/14 05:07:45;;;;;;;19.67;11.03;;;2.90;99.90;;;;;;5075178;28;20486;-60
2020/12/14 05:10:11;;;;;;;22.47;11.10;;;2.90;99.90;;;;;;5070531;22;20234;-63
2020/12/14 05:12:43;;;;;;;20.43;11.27;;;3.00;99.90;;;;;;5044731;28;20436;-62
2020/12/14 05:15:25;;;;;;;25.37;11.00;;;3.00;99.90;;;;;;5047437;28;20425;-65
2020/12/14 05:18:07;;;;;;;22.20;11.20;;;3.00;99.90;;;;;;5026822;28;20425;-65
2020/12/14 05:20:33;;;;;;;19.30;11.63;;;3.00;99.90;;;;;;5047255;28;20463;-65
2020/12/14 05:23:04;;;;;;;22.57;11.90;;;3.00;99.90;;;;;;5050371;28;20433;-63
2020/12/14 05:25:30;;;;;;;25.53;13.87;;;3.00;99.90;;;;;;5029747;28;20669;-62
2020/12/14 05:28:13;;;;;;;23.43;12.50;;;3.00;99.90;;;;;;5045766;28;20421;-61
2020/12/14 05:30:43;;;;;;;26.43;13.87;;;3.00;99.90;;;;;;5042478;28;20969;-64
2020/12/14 05:33:14;;;;;;;23.40;13.90;;;3.00;99.90;;;;;;5046634;28;20810;-62
2020/12/14 05:35:41;;;;;;;22.73;13.40;;;3.00;99.90;;;;;;5040879;28;20435;-62
2020/12/14 05:38:22;;;;;;;18.27;11.93;;;2.90;99.90;;;;;;5046802;28;20504;-63
2020/12/14 05:40:50;;;;;;;20.00;11.20;;;2.90;99.90;;;;;;5028597;28;20478;-59
2020/12/14 05:43:19;;;;;;;20.03;12.07;;;3.00;99.90;;;;;;5049539;28;20406;-59
2020/12/14 05:45:46;;;;;;;25.00;12.50;;;3.00;99.90;;;;;;5032165;28;20435;-60
2020/12/14 05:48:33;;;;;;;24.50;13.70;;;3.00;99.90;;;;;;5045563;28;20433;-60
2020/12/14 05:51:03;;;;;;;22.53;11.83;;;3.00;99.90;;;;;;5044606;28;20447;-59
2020/12/14 05:53:39;;;;;;;27.70;11.83;;;3.00;99.90;;;;;;5024591;28;20437;-64
2020/12/14 05:56:07;;;;;;;25.53;12.07;;;3.00;99.90;;;;;;5047465;28;20421;-65
2020/12/14 05:58:34;;;;;;;21.93;12.67;;;3.00;99.90;;;;;;5044604;28;20824;-61
2020/12/14 06:01:01;;;;;;;23.90;11.33;;;3.00;99.90;;;;;;5026709;28;20481;-62
2020/12/14 06:03:27;;;;;;;25.10;12.50;;;3.00;99.90;;;;;;5044523;28;20535;-61
2020/12/14 06:06:02;;;;;;;22.33;12.10;;;3.00;99.90;;;;;;5028860;28;20971;-62
2020/12/14 06:08:46;;;;;;;25.10;12.40;;;3.00;99.90;;;;;;5046500;28;20421;-64
2020/12/14 06:11:21;;;;;;;25.10;13.23;;;3.00;99.90;;;;;;5045573;28;20432;-64
2020/12/14 06:13:49;;;;;;;24.10;12.30;;;3.00;99.90;;;;;;5043532;28;20490;-62
2020/12/14 06:16:20;;;;;;;31.63;11.40;;;3.00;99.90;;;;;;5048847;28;20805;-62
2020/12/14 06:18:46;;;;;;;21.30;11.43;;;3.00;99.90;;;;;;5031013;28;20425;-64
2020/12/14 06:21:21;;;;;;;20.73;11.07;;;3.00;99.90;;;;;;5045372;28;20493;-64
2020/12/14 06:23:48;;;;;;;26.23;13.37;;;3.00;99.90;;;;;;5044886;28;20778;-66
2020/12/14 06:26:15;;;;;;;22.97;12.53;;;3.00;99.90;;;;;;5045371;28;20425;-65
2020/12/14 06:28:48;;;;;;;21.50;10.97;;;3.00;99.90;;;;;;5046148;28;20420;-67
2020/12/14 06:31:30;;;;;;;25.13;11.90;;;3.00;99.90;;;;;;5044716;28;21013;-65
2020/12/14 06:33:56;;;;;;;21.73;10.83;;;3.00;99.90;;;;;;5047755;28;20439;-63
2020/12/14 06:36:24;;;;;;;22.90;11.03;;;3.00;99.90;;;;;;5030229;28;21029;-58
2020/12/14 06:38:52;;;;;;;21.30;11.50;;;2.90;99.90;;;;;;5026182;28;20203;-65
2020/12/14 06:41:22;;;;;;;21.60;10.10;;;2.90;99.90;;;;;;5047729;28;20538;-61
2020/12/14 06:44:02;;;;;;;21.20;9.93;;;2.90;99.90;;;;;;5028037;28;20476;-61
2020/12/14 06:46:31;;;;;;;21.60;10.30;;;2.90;99.90;;;;;;5044183;28;20424;-64
2020/12/14 06:48:57;;;;;;;19.60;10.80;;;2.90;99.90;;;;;;5043223;28;20456;-62
2020/12/14 06:51:23;;;;;;;20.10;9.70;;;2.90;99.90;;;;;;5046484;28;20467;-63
2020/12/14 06:53:52;;;;;;;17.93;10.20;;;2.90;99.90;;;;;;5032641;28;20473;-61
2020/12/14 06:56:41;;;;;;;21.37;10.57;;;2.90;99.90;;;;;;5045994;28;20171;-63
2020/12/14 06:59:26;;;;;;;22.57;10.80;;;2.80;99.90;;;;;;5041468;28;20460;-63
2020/12/14 07:02:00;;;;;;;18.07;9.70;;;2.80;99.90;;;;;;5050227;28;20487;-69
2020/12/14 07:04:28;;;;;;;25.40;12.20;;;2.80;99.90;;;;;;5032833;28;20425;-62
2020/12/14 07:07:06;;;;;;;23.00;11.70;;;2.80;99.90;;;;;;5048667;28;20457;-62
2020/12/14 07:09:40;;;;;;;22.20;12.60;;;2.80;99.90;;;;;;5046727;28;20454;-61
2020/12/14 07:12:08;;;;;;;26.23;13.40;;;2.80;99.90;;;;;;5049623;28;20446;-62
2020/12/14 07:14:44;;;;;;;29.33;13.17;;;2.70;99.90;;;;;;5051023;28;20431;-63
2020/12/14 07:17:21;;;;;;;24.00;11.90;;;2.70;99.90;;;;;;5055462;28;20458;-62
2020/12/14 07:19:51;;;;;;;30.03;14.03;;;2.70;99.90;;;;;;5048649;28;20446;-62
2020/12/14 07:22:21;;;;;;;25.60;12.57;;;2.70;99.90;;;;;;5049394;28;20510;-63
2020/12/14 07:24:59;;;;;;;26.57;13.10;;;2.70;99.90;;;;;;5051898;28;20914;-63
2020/12/14 07:27:26;;;;;;;28.70;13.87;;;2.70;99.90;;;;;;5033033;28;20428;-61
2020/12/14 07:29:52;;;;;;;20.43;10.73;;;2.70;99.90;;;;;;5051110;28;20496;-63
2020/12/14 07:32:18;;;;;;;23.37;12.17;;;2.70;99.90;;;;;;5028423;28;20436;-65
2020/12/14 07:34:53;;;;;;;25.30;12.37;;;2.70;99.90;;;;;;5051161;28;20432;-62
2020/12/14 07:37:22;;;;;;;23.60;11.70;;;2.70;99.90;;;;;;5048222;28;20174;-62
2020/12/14 07:39:51;;;;;;;26.43;12.43;;;2.70;99.90;;;;;;5047878;28;20462;-62
2020/12/14 07:42:32;;;;;;;30.87;13.63;;;2.70;99.90;;;;;;5046000;28;20453;-62
2020/12/14 07:45:12;;;;;;;28.37;12.57;;;2.80;99.90;;;;;;5050880;28;20459;-64
2020/12/14 07:47:39;;;;;;;23.03;11.77;;;2.70;99.90;;;;;;5048586;28;20434;-62
2020/12/14 07:50:07;;;;;;;32.83;13.40;;;2.70;99.90;;;;;;5052050;28;23556;-62
2020/12/14 07:52:34;;;;;;;26.67;12.67;;;2.70;99.90;;;;;;5048575;28;20831;-62
2020/12/14 07:55:00;;;;;;;23.20;10.93;;;2.70;99.90;;;;;;5030242;28;20413;-61
2020/12/14 07:57:33;;;;;;;23.23;11.40;;;2.70;99.90;;;;;;5054977;28;20424;-67
2020/12/14 07:59:59;;;;;;;20.20;10.33;;;2.70;99.90;;;;;;5046853;28;20477;-63
2020/12/14 08:02:26;;;;;;;23.97;11.23;;;2.70;99.90;;;;;;5052642;28;20440;-61
2020/12/14 08:04:59;;;;;;;22.83;11.70;;;2.70;99.90;;;;;;5054254;28;20413;-64
2020/12/14 08:07:28;;;;;;;20.37;10.10;;;2.70;99.90;;;;;;5051174;28;20509;-64
2020/12/14 08:09:54;;;;;;;20.07;11.40;;;2.70;99.90;;;;;;5051407;28;20494;-62
2020/12/14 08:12:20;;;;;;;22.10;11.27;;;2.70;99.90;;;;;;5029909;28;20943;-62
2020/12/14 08:14:47;;;;;;;18.97;10.83;;;2.70;99.90;;;;;;5049943;28;20428;-64
2020/12/14 08:17:13;;;;;;;22.13;12.10;;;2.70;99.90;;;;;;5052875;28;20428;-65
2020/12/14 08:19:39;;;;;;;23.30;11.83;;;2.70;99.90;;;;;;5055788;28;20473;-67
2020/12/14 08:22:10;;;;;;;25.97;12.83;;;2.70;99.90;;;;;;5055233;28;20473;-67
2020/12/14 08:24:39;;;;;;;20.63;11.47;;;2.80;99.90;;;;;;5069061;28;20428;-65
2020/12/14 08:27:06;;;;;;;22.40;11.37;;;2.90;99.90;;;;;;5064346;28;20426;-66
2020/12/14 08:29:33;;;;;;;23.57;12.10;;;2.90;99.90;;;;;;5071352;28;21005;-62
2020/12/14 08:32:01;;;;;;;19.13;11.20;;;2.90;99.90;;;;;;5070369;28;20412;-63
2020/12/14 08:34:37;;;;;;;18.53;10.53;;;3.00;99.90;;;;;;5048842;28;20807;-61
2020/12/14 08:37:04;;;;;;;24.63;11.10;;;3.00;99.90;;;;;;5046072;28;20932;-66
2020/12/14 08:39:30;;;;;;;19.07;10.77;;;3.10;99.90;;;;;;5025476;28;20457;-61
2020/12/14 08:42:11;;;;;;;17.90;10.50;;;3.10;99.90;;;;;;5028262;28;22691;-66
2020/12/14 08:44:41;;;;;;;20.97;11.03;;;3.10;99.90;;;;;;5022489;28;20425;-63
2020/12/14 08:47:17;;;;;;;21.43;11.33;;;3.20;99.90;;;;;;5022784;28;20426;-65
2020/12/14 08:49:44;;;;;;;24.47;11.10;;;3.20;99.90;;;;;;5018712;28;20970;-64
2020/12/14 08:52:19;;;;;;;23.90;12.20;;;3.20;99.90;;;;;;5044353;28;20436;-62
2020/12/14 08:54:55;;;;;;;19.63;10.87;;;3.30;99.90;;;;;;5044587;28;20409;-62
2020/12/14 08:57:26;;;;;;;17.87;9.67;;;3.30;99.90;;;;;;5031035;28;21000;-62
2020/12/14 09:00:04;;;;;;;19.50;10.50;;;3.40;99.90;;;;;;5045304;28;20544;-62
2020/12/14 09:02:30;;;;;;;22.73;10.27;;;3.40;99.90;;;;;;5043385;28;20456;-64
2020/12/14 09:04:57;;;;;;;18.60;10.10;;;3.40;99.90;;;;;;5023718;28;20425;-60
2020/12/14 09:07:25;;;;;;;17.43;10.17;;;3.40;99.90;;;;;;5043653;28;20417;-61
2020/12/14 09:09:51;;;;;;;22.10;10.70;;;3.40;99.90;;;;;;5045076;28;20605;-60
2020/12/14 09:12:18;;;;;;;17.73;11.00;;;3.50;99.90;;;;;;5047363;28;20512;-62
2020/12/14 09:14:43;;;;;;;20.83;10.23;;;3.50;99.90;;;;;;5051213;28;20899;-62
2020/12/14 09:17:15;;;;;;;19.80;9.00;;;3.50;99.90;;;;;;5048036;28;20498;-61
2020/12/14 09:19:47;;;;;;;14.80;9.30;;;3.60;99.90;;;;;;5030856;28;20207;-62
2020/12/14 09:22:14;;;;;;;15.63;9.77;;;3.60;99.90;;;;;;5063320;28;20546;-61
2020/12/14 09:24:40;;;;;;;18.20;10.10;;;3.60;99.90;;;;;;5012652;28;20429;-62
2020/12/14 09:27:10;;;;;;;18.77;9.80;;;3.60;99.90;;;;;;5022091;28;20510;-62
2020/12/14 09:29:37;;;;;;;17.40;9.63;;;3.70;99.90;;;;;;5050616;28;20433;-63
2020/12/14 09:32:04;;;;;;;23.37;9.40;;;3.70;99.90;;;;;;5046561;28;20428;-62
2020/12/14 09:34:30;;;;;;;17.80;9.27;;;3.70;99.90;;;;;;5023972;28;20414;-61
2020/12/14 09:36:58;;;;;;;19.80;9.70;;;3.80;99.90;;;;;;5036945;28;20437;-62
2020/12/14 09:39:26;;;;;;;20.50;10.07;;;3.90;99.90;;;;;;5030332;28;20448;-61
2020/12/14 09:41:52;;;;;;;22.33;9.50;;;4.00;99.90;;;;;;5048619;28;20466;-61
2020/12/14 09:44:19;;;;;;;14.23;9.00;;;4.10;99.90;;;;;;5026665;28;20454;-62
2020/12/14 09:46:45;;;;;;;20.67;10.10;;;4.10;99.90;;;;;;5042773;28;20469;-62
2020/12/14 09:49:11;;;;;;;19.10;9.40;;;4.20;99.90;;;;;;5014769;28;20450;-62
2020/12/14 09:51:37;;;;;;;25.10;11.50;;;4.20;99.90;;;;;;5017759;28;20443;-62
2020/12/14 09:54:04;;;;;;;25.27;12.20;;;4.20;99.90;;;;;;5025924;28;20435;-62
2020/12/14 09:56:31;;;;;;;29.33;13.40;;;4.30;99.90;;;;;;5045690;28;20423;-62
2020/12/14 09:58:57;;;;;;;27.07;12.83;;;4.30;99.90;;;;;;5040449;28;20488;-62
2020/12/14 10:01:28;;;;;;;31.37;14.73;;;4.30;99.90;;;;;;5022569;28;21438;-63
2020/12/14 10:03:54;;;;;;;40.33;16.07;;;4.30;99.90;;;;;;5025320;28;20423;-62
2020/12/14 10:06:20;;;;;;;32.10;16.20;;;4.20;99.90;;;;;;5040730;28;21132;-62
2020/12/14 10:08:46;;;;;;;33.80;15.20;;;4.20;99.90;;;;;;5039146;28;20433;-62
2020/12/14 10:11:13;;;;;;;32.97;16.50;;;4.10;99.90;;;;;;5038724;28;20436;-61
2020/12/14 10:13:39;;;;;;;29.43;14.87;;;4.10;99.90;;;;;;5037652;28;20421;-62
2020/12/14 10:16:06;;;;;;;31.60;15.40;;;4.10;99.90;;;;;;5017380;28;20460;-64
2020/12/14 10:18:33;;;;;;;27.70;13.67;;;4.10;99.90;;;;;;5035358;28;20432;-60
2020/12/14 10:21:02;;;;;;;29.00;13.50;;;4.20;99.90;;;;;;5038313;28;20493;-62
2020/12/14 10:23:28;;;;;;;31.87;14.50;;;4.20;99.90;;;;;;5038325;28;20433;-61
2020/12/14 10:25:54;;;;;;;27.70;13.97;;;4.30;99.90;;;;;;5040354;28;20782;-61
2020/12/14 10:28:19;;;;;;;26.33;12.87;;;4.30;99.90;;;;;;5042205;28;20186;-62
2020/12/14 10:30:45;;;;;;;26.53;13.40;;;4.50;99.90;;;;;;5041712;28;20198;-62
2020/12/14 10:33:12;;;;;;;22.03;10.83;;;4.60;99.90;;;;;;5027603;28;20191;-62
2020/12/14 10:35:38;;;;;;;15.77;8.13;;;4.70;99.90;;;;;;5033177;28;20468;-62
2020/12/14 10:38:04;;;;;;;17.23;9.10;;;4.90;99.90;;;;;;5027776;28;20505;-62
2020/12/14 10:40:30;;;;;;;20.70;11.20;;;5.00;99.90;;;;;;5021060;28;20450;-62
2020/12/14 10:42:57;;;;;;;19.97;10.80;;;5.10;99.90;;;;;;5044614;28;21106;-62
2020/12/14 10:45:23;;;;;;;19.57;10.80;;;5.20;99.90;;;;;;5035196;28;20718;-61
2020/12/14 10:47:49;;;;;;;18.00;8.53;;;5.20;99.90;;;;;;5042501;28;20178;-63
2020/12/14 10:50:17;;;;;;;20.30;10.20;;;5.10;99.90;;;;;;5045549;28;20861;-63
2020/12/14 10:52:42;;;;;;;20.30;10.07;;;5.20;99.90;;;;;;5044412;28;22561;-61
2020/12/14 10:55:08;;;;;;;20.13;11.20;;;5.20;99.90;;;;;;5040012;28;20982;-62
2020/12/14 10:57:34;;;;;;;26.37;9.67;;;5.30;99.90;;;;;;5045598;28;20210;-61
2020/12/14 11:00:06;;;;;;;15.40;8.53;;;5.50;99.90;;;;;;5037143;28;20460;-62
2020/12/14 11:02:38;;;;;;;16.40;8.97;;;5.60;99.90;;;;;;5025517;28;20595;-61
2020/12/14 11:05:05;;;;;;;18.77;9.50;;;5.70;99.90;;;;;;5041583;28;20425;-62
2020/12/14 11:07:32;;;;;;;20.63;10.77;;;5.90;99.90;;;;;;5027825;28;20442;-62
2020/12/14 11:09:58;;;;;;;24.30;10.40;;;6.10;99.90;;;;;;5065507;22;21151;-61
2020/12/14 11:12:24;;;;;;;19.40;11.13;;;6.40;99.90;;;;;;5064029;28;20460;-62
2020/12/14 11:14:50;;;;;;;16.57;9.57;;;6.70;99.50;;;;;;5016559;28;21002;-60
2020/12/14 11:17:16;;;;;;;16.37;9.23;;;6.90;99.00;;;;;;5055604;28;20437;-60
2020/12/14 11:19:42;;;;;;;15.83;7.70;;;7.10;97.70;;;;;;5036239;28;20206;-61
2020/12/14 11:22:08;;;;;;;12.40;6.57;;;7.20;96.50;;;;;;5041457;28;20217;-61
2020/12/14 11:24:33;;;;;;;10.87;6.50;;;7.30;96.90;;;;;;5041998;28;20191;-61
2020/12/14 11:26:59;;;;;;;12.00;8.13;;;7.40;96.60;;;;;;5043588;28;20272;-62
2020/12/14 11:29:27;;;;;;;16.60;8.43;;;7.50;96.00;;;;;;5037298;28;20209;-61
2020/12/14 11:31:53;;;;;;;19.97;9.33;;;7.60;95.70;;;;;;5027723;28;20199;-61
2020/12/14 11:34:18;;;;;;;17.93;10.80;;;7.50;95.10;;;;;;5044306;28;20436;-60
2020/12/14 11:36:44;;;;;;;23.40;11.00;;;7.50;94.90;;;;;;5024602;28;20721;-61
2020/12/14 11:39:10;;;;;;;20.90;10.80;;;7.40;95.20;;;;;;5022690;28;20222;-61
2020/12/14 11:41:36;;;;;;;19.93;9.87;;;7.30;95.90;;;;;;5041510;28;20584;-61
2020/12/14 11:44:02;;;;;;;15.00;8.60;;;7.20;96.00;;;;;;5045622;28;20436;-61
2020/12/14 11:46:28;;;;;;;13.90;8.70;;;7.10;95.70;;;;;;5039188;28;21009;-61
2020/12/14 11:48:54;;;;;;;16.20;9.00;;;6.90;96.10;;;;;;5043631;28;20183;-59
2020/12/14 11:51:20;;;;;;;16.80;9.07;;;6.70;96.40;;;;;;5042484;28;20453;-61
2020/12/14 11:53:47;;;;;;;15.73;8.70;;;6.50;96.90;;;;;;5043970;28;20441;-59
2020/12/14 11:56:13;;;;;;;10.77;7.13;;;6.30;97.40;;;;;;5005904;28;20453;-62
2020/12/14 11:58:38;;;;;;;7.83;5.47;;;6.20;98.00;;;;;;5043817;28;20438;-62
2020/12/14 12:01:04;;;;;;;11.70;5.37;;;6.20;98.10;;;;;;5026486;28;20215;-61
2020/12/14 12:03:30;;;;;;;10.93;6.17;;;6.20;98.20;;;;;;5042871;28;20437;-62
2020/12/14 12:05:56;;;;;;;13.80;6.30;;;6.10;98.00;;;;;;5022927;28;20241;-61
2020/12/14 12:08:26;;;;;;;13.10;5.80;;;6.10;98.00;;;;;;5024778;28;20568;-63
2020/12/14 12:10:52;;;;;;;7.03;5.70;;;6.10;97.90;;;;;;5039058;28;20473;-61
2020/12/14 12:13:19;;;;;;;9.57;6.10;;;6.10;98.10;;;;;;5045049;28;20467;-60
2020/12/14 12:15:46;;;;;;;12.23;6.67;;;6.10;98.20;;;;;;5041742;28;20198;-62
2020/12/14 12:18:11;;;;;;;8.53;5.83;;;6.00;98.40;;;;;;5041656;28;20434;-62
2020/12/14 12:20:38;;;;;;;10.27;5.40;;;6.00;98.60;;;;;;5042015;28;20485;-62
2020/12/14 12:23:06;;;;;;;11.77;7.27;;;6.00;98.70;;;;;;5043421;28;20487;-59
2020/12/14 12:25:32;;;;;;;10.83;6.50;;;5.90;98.70;;;;;;5041342;28;20463;-60
2020/12/14 12:27:59;;;;;;;11.00;6.53;;;5.90;98.70;;;;;;5042633;28;20444;-60
2020/12/14 12:30:26;;;;;;;12.33;5.80;;;5.80;98.90;;;;;;5038714;28;20456;-60
2020/12/14 12:32:51;;;;;;;8.93;6.60;;;5.80;98.90;;;;;;5045272;28;20190;-63
2020/12/14 12:35:17;;;;;;;11.77;7.40;;;5.80;98.90;;;;;;5042757;28;20437;-61
2020/12/14 12:37:43;;;;;;;11.07;7.33;;;5.80;98.90;;;;;;5042578;28;20254;-62
2020/12/14 12:40:09;;;;;;;10.50;7.10;;;5.70;98.60;;;;;;5041051;28;20563;-62
2020/12/14 12:42:36;;;;;;;11.67;6.83;;;5.70;98.50;;;;;;5044356;28;20253;-62
2020/12/14 12:45:03;;;;;;;14.37;7.50;;;5.60;98.50;;;;;;5043271;28;20434;-60