Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 12:16:32;;;;;;;6.65;1.90;;;16.20;49.00;;;;;;5090008;27;20935;-64
2021/01/29 12:18:59;;;;;;;4.63;1.98;;;16.00;48.80;;;;;;5089783;28;20356;-62
2021/01/29 12:21:25;;;;;;;5.68;1.73;;;15.90;48.90;;;;;;5074290;28;20100;-63
2021/01/29 12:24:19;;;;;;;5.03;1.98;;;15.90;48.90;;;;;;5076722;28;20111;-63
2021/01/29 12:27:10;;;;;;;5.23;1.60;;;15.90;49.10;;;;;;5065744;28;20032;-63
2021/01/29 12:30:02;;;;;;;6.80;1.70;;;15.80;49.00;;;;;;5061188;28;20464;-62
2021/01/29 12:32:46;;;;;;;4.57;1.77;;;15.80;49.10;;;;;;5080449;28;20368;-62
2021/01/29 12:35:27;;;;;;;4.22;1.58;;;15.80;49.10;;;;;;5058493;28;20483;-63
2021/01/29 12:38:26;;;;;;;5.80;1.67;;;15.80;49.10;;;;;;5070947;28;20040;-65
2021/01/29 12:41:04;;;;;;;5.63;1.73;;;15.80;49.10;;;;;;5065555;28;20065;-63
2021/01/29 12:43:48;;;;;;;4.95;1.80;;;15.80;49.10;;;;;;5060634;28;20022;-64
2021/01/29 12:46:24;;;;;;;8.25;2.30;;;15.80;49.00;;;;;;5077147;28;20039;-64
2021/01/29 12:48:56;;;;;;;6.95;2.08;;;15.80;49.00;;;;;;5078880;28;20064;-64
2021/01/29 12:51:29;;;;;;;5.18;1.80;;;15.80;49.10;;;;;;5080377;28;20035;-64
2021/01/29 12:54:17;;;;;;;4.82;1.67;;;15.80;49.10;;;;;;5075350;28;20078;-63
2021/01/29 12:56:54;;;;;;;4.10;1.88;;;15.80;49.10;;;;;;5069083;28;20044;-64
2021/01/29 12:59:42;;;;;;;7.97;2.00;;;15.80;49.20;;;;;;5082920;28;20059;-64
2021/01/29 13:02:36;;;;;;;5.72;1.73;;;15.80;49.20;;;;;;5069138;28;20357;-65
2021/01/29 13:05:28;;;;;;;5.80;1.77;;;15.80;49.20;;;;;;5079712;28;20027;-64
2021/01/29 13:08:24;;;;;;;7.32;2.00;;;15.80;49.20;;;;;;5070419;28;20277;-65
2021/01/29 13:11:04;;;;;;;;;;;15.80;49.20;;;;;;5077562;28;20122;-64
2021/01/29 13:13:36;;;;;;;8.27;2.08;;;15.80;49.20;;;;;;5084110;28;19912;-64
2021/01/29 13:16:02;;;;;;;4.03;1.55;;;15.80;49.30;;;;;;5079784;28;20048;-64
2021/01/29 13:18:44;;;;;;;5.00;1.85;;;15.80;49.30;;;;;;5088763;28;20024;-64
2021/01/29 13:21:25;;;;;;;5.53;1.80;;;15.80;49.30;;;;;;5064954;28;20038;-63
2021/01/29 13:23:53;;;;;;;6.28;2.08;;;15.80;49.30;;;;;;5085416;28;20020;-63
2021/01/29 13:26:41;;;;;;;5.25;1.67;;;15.80;49.20;;;;;;5080192;28;20035;-64
2021/01/29 13:29:21;;;;;;;5.82;1.92;;;15.80;49.30;;;;;;5074340;28;20039;-64
2021/01/29 13:31:48;;;;;;;5.28;1.77;;;15.80;49.30;;;;;;5066620;28;20466;-65
2021/01/29 13:34:23;;;;;;;5.40;1.67;;;15.80;49.30;;;;;;5075331;28;20384;-65
2021/01/29 13:37:07;;;;;;;5.22;1.50;;;15.80;49.40;;;;;;5075019;28;20029;-65
2021/01/29 13:39:43;;;;;;;8.15;2.03;;;15.80;49.30;;;;;;5075163;28;20389;-63
2021/01/29 13:42:28;;;;;;;6.82;1.80;;;15.80;49.30;;;;;;5055024;28;20028;-64
2021/01/29 13:45:07;;;;;;;5.05;1.85;;;15.80;49.40;;;;;;5062936;28;20043;-64
2021/01/29 13:47:38;;;;;;;6.47;2.10;;;15.80;49.40;;;;;;5056654;28;20029;-65
2021/01/29 13:50:16;;;;;;;5.35;1.88;;;15.80;49.40;;;;;;5054920;28;20028;-66
2021/01/29 13:52:59;;;;;;;4.30;1.70;;;15.80;49.40;;;;;;5052028;28;20025;-65
2021/01/29 13:55:49;;;;;;;4.38;1.63;;;15.80;49.40;;;;;;5051811;28;20060;-64
2021/01/29 13:58:32;;;;;;;6.13;1.70;;;15.80;49.40;;;;;;5057842;28;20445;-65
2021/01/29 14:01:06;;;;;;;6.32;1.52;;;15.80;49.40;;;;;;5053838;28;20377;-64
2021/01/29 14:03:36;;;;;;;5.63;1.75;;;15.80;49.50;;;;;;5066684;28;20147;-66
2021/01/29 14:06:04;;;;;;;7.00;2.10;;;15.80;49.50;;;;;;5054312;28;20074;-66
2021/01/29 14:08:32;;;;;;;5.53;1.65;;;15.80;49.50;;;;;;5053343;28;20641;-66
2021/01/29 14:11:01;;;;;;;5.22;1.83;;;15.80;49.50;;;;;;5054637;28;20028;-66
2021/01/29 14:13:54;;;;;;;3.97;1.35;;;15.80;49.50;;;;;;5052704;28;20111;-66
2021/01/29 14:16:37;;;;;;;6.15;1.70;;;15.80;49.50;;;;;;5034722;28;20048;-66
2021/01/29 14:19:27;;;;;;;7.07;1.90;;;15.80;49.50;;;;;;5068029;28;20033;-66
2021/01/29 14:22:17;;;;;;;4.78;1.80;;;15.80;49.50;;;;;;5054476;28;20029;-67
2021/01/29 14:25:06;;;;;;;8.00;2.42;;;15.80;49.50;;;;;;5054396;28;20068;-66
2021/01/29 14:28:27;;;;;;;4.70;1.65;;;15.80;49.50;;;;;;5053172;28;20032;-66
2021/01/29 14:31:12;;;;;;;5.72;1.80;;;15.80;49.50;;;;;;4973320;28;20023;-66
2021/01/29 14:33:41;;;;;;;7.72;1.77;;;15.80;49.60;;;;;;4957030;28;20038;-66
2021/01/29 14:36:16;;;;;;;4.93;1.70;;;15.80;49.50;;;;;;5022533;28;20044;-66
2021/01/29 14:39:02;;;;;;;5.57;1.40;;;15.80;49.50;;;;;;5052840;28;20131;-66
2021/01/29 14:41:52;;;;;;;8.25;1.95;;;15.80;49.50;;;;;;5066153;28;20022;-66
2021/01/29 14:44:21;;;;;;;5.05;1.77;;;15.80;49.50;;;;;;5054104;28;20112;-66
2021/01/29 14:46:57;;;;;;;5.95;1.85;;;15.80;49.60;;;;;;5062089;28;20104;-65
2021/01/29 14:49:35;;;;;;;7.40;1.88;;;15.80;49.50;;;;;;5053064;28;20031;-65
2021/01/29 14:52:03;;;;;;;7.45;1.77;;;15.80;49.60;;;;;;5053741;28;20056;-65
2021/01/29 14:54:31;;;;;;;4.65;1.80;;;15.80;49.60;;;;;;5053855;28;20024;-65
2021/01/29 14:57:14;;;;;;;6.55;1.90;;;15.80;49.60;;;;;;5052512;28;20087;-65
2021/01/29 14:59:50;;;;;;;5.60;1.70;;;15.80;49.60;;;;;;5053836;28;20017;-65
2021/01/29 15:02:48;;;;;;;4.53;1.70;;;15.80;49.60;;;;;;5053923;28;20028;-65
2021/01/29 15:05:28;;;;;;;5.75;1.63;;;15.80;49.60;;;;;;5053718;28;20031;-65
2021/01/29 15:07:56;;;;;;;6.05;1.88;;;15.80;49.70;;;;;;5053455;28;20100;-65
2021/01/29 15:10:25;;;;;;;6.55;1.80;;;15.80;49.70;;;;;;5053737;28;20047;-65
2021/01/29 15:12:52;;;;;;;7.60;1.90;;;15.80;49.70;;;;;;5053855;28;20372;-65
2021/01/29 15:15:20;;;;;;;6.40;1.90;;;15.80;49.70;;;;;;5053181;28;20049;-65
2021/01/29 15:17:58;;;;;;;4.22;1.30;;;15.80;49.70;;;;;;5053492;28;20025;-65
2021/01/29 15:20:35;;;;;;;5.25;1.90;;;15.80;49.70;;;;;;5053662;28;20452;-65
2021/01/29 15:23:24;;;;;;;6.13;1.60;;;15.70;49.60;;;;;;5053129;28;20032;-65
2021/01/29 15:25:53;;;;;;;4.80;1.70;;;15.70;49.70;;;;;;5053267;28;20052;-65
2021/01/29 15:28:32;;;;;;;5.90;1.58;;;15.80;49.70;;;;;;5053065;28;20025;-65
2021/01/29 15:30:59;;;;;;;4.28;1.50;;;15.80;49.70;;;;;;5051908;28;20049;-65
2021/01/29 15:33:28;;;;;;;4.63;1.42;;;15.70;49.70;;;;;;5053154;28;20120;-65
2021/01/29 15:36:16;;;;;;;10.68;1.83;;;15.70;49.70;;;;;;5051827;28;20029;-65
2021/01/29 15:39:06;;;;;;;6.13;1.58;;;15.70;49.70;;;;;;5052958;28;20035;-65
2021/01/29 15:41:40;;;;;;;5.20;1.80;;;15.70;49.70;;;;;;5052875;28;20047;-65
2021/01/29 15:44:23;;;;;;;5.70;1.95;;;15.70;49.70;;;;;;5052900;28;20135;-65
2021/01/29 15:47:18;;;;;;;7.88;1.77;;;15.70;49.70;;;;;;5052937;28;20477;-65
2021/01/29 15:49:45;;;;;;;4.85;1.63;;;15.70;49.70;;;;;;5052521;28;20032;-65
2021/01/29 15:52:18;;;;;;;5.63;1.75;;;15.70;49.70;;;;;;5052863;28;20453;-65
2021/01/29 15:54:44;;;;;;;5.30;1.40;;;15.70;49.70;;;;;;5052625;28;20032;-66
2021/01/29 15:57:36;;;;;;;6.45;2.13;;;15.70;49.70;;;;;;5052769;28;20021;-65
2021/01/29 16:00:13;;;;;;;6.43;1.88;;;15.70;49.70;;;;;;5052844;28;20045;-65
2021/01/29 16:02:44;;;;;;;3.85;1.48;;;15.70;49.70;;;;;;5052687;28;20025;-65
2021/01/29 16:05:30;;;;;;;5.00;1.52;;;15.70;49.70;;;;;;5052823;28;20024;-65
2021/01/29 16:08:26;;;;;;;6.43;2.08;;;15.70;49.70;;;;;;5051248;28;20027;-65
2021/01/29 16:11:12;;;;;;;7.43;2.15;;;15.70;49.70;;;;;;5052556;28;20035;-65
2021/01/29 16:13:41;;;;;;;5.75;1.60;;;15.70;49.70;;;;;;5052560;28;20025;-65
2021/01/29 16:16:28;;;;;;;6.10;1.30;;;15.70;49.70;;;;;;5052301;28;20053;-66
2021/01/29 16:18:58;;;;;;;5.68;1.60;;;15.70;49.70;;;;;;5051153;28;20040;-66
2021/01/29 16:21:31;;;;;;;6.95;2.00;;;15.70;49.70;;;;;;5051237;28;20381;-65
2021/01/29 16:23:58;;;;;;;7.45;2.03;;;15.70;49.70;;;;;;5052779;28;20055;-65
2021/01/29 16:26:38;;;;;;;8.45;1.73;;;15.70;49.70;;;;;;5052552;28;20075;-65
2021/01/29 16:29:09;;;;;;;4.85;1.77;;;15.70;49.60;;;;;;5052762;28;20033;-65
2021/01/29 16:31:45;;;;;;;5.25;1.58;;;15.70;49.70;;;;;;5052509;28;20020;-65
2021/01/29 16:34:26;;;;;;;5.00;1.80;;;15.70;49.60;;;;;;5052383;28;20109;-65
2021/01/29 16:37:05;;;;;;;7.70;1.90;;;15.70;49.60;;;;;;5051476;28;20078;-65
2021/01/29 16:39:32;;;;;;;4.97;1.60;;;15.70;49.60;;;;;;5052499;28;20056;-66
2021/01/29 16:42:21;;;;;;;4.90;1.58;;;15.70;49.70;;;;;;5052430;28;20052;-65
2021/01/29 16:44:48;;;;;;;4.78;1.70;;;15.70;49.60;;;;;;5052495;28;20029;-66
2021/01/29 16:47:29;;;;;;;5.40;1.58;;;15.70;49.70;;;;;;5052254;28;20020;-65
2021/01/29 16:50:17;;;;;;;6.30;1.70;;;15.70;49.60;;;;;;5052327;28;20032;-65
2021/01/29 16:52:51;;;;;;;4.70;1.70;;;15.70;49.60;;;;;;5052267;28;20028;-65
2021/01/29 16:55:20;;;;;;;5.60;1.70;;;15.70;49.60;;;;;;5052160;28;20041;-65
2021/01/29 16:57:57;;;;;;;4.15;1.23;;;15.70;49.60;;;;;;5052129;28;20025;-65
2021/01/29 17:00:24;;;;;;;6.85;1.75;;;15.70;49.60;;;;;;5052277;28;20021;-66
2021/01/29 17:02:50;;;;;;;5.68;1.85;;;15.70;49.60;;;;;;5055262;28;20029;-66
2021/01/29 17:05:20;;;;;;;3.70;1.48;;;15.70;49.60;;;;;;5056130;28;20424;-65
2021/01/29 17:07:47;;;;;;;6.15;1.48;;;15.70;49.60;;;;;;5056370;28;20025;-65
2021/01/29 17:10:23;;;;;;;6.38;1.63;;;15.70;49.60;;;;;;5056045;28;20025;-65
2021/01/29 17:12:51;;;;;;;5.93;1.88;;;15.70;49.60;;;;;;5055966;28;20032;-65
2021/01/29 17:15:24;;;;;;;5.45;1.83;;;15.70;49.60;;;;;;5055664;28;20045;-65
2021/01/29 17:17:54;;;;;;;4.78;1.42;;;15.70;49.60;;;;;;5055901;28;20025;-65
2021/01/29 17:20:20;;;;;;;5.75;1.50;;;15.70;49.60;;;;;;5055749;28;20040;-65
2021/01/29 17:22:48;;;;;;;5.30;1.80;;;15.70;49.60;;;;;;5055775;28;20023;-65
2021/01/29 17:25:50;;;;;;;6.88;1.70;;;15.70;49.60;;;;;;5055715;28;20028;-65
2021/01/29 17:28:21;;;;;;;5.22;1.65;;;15.70;49.60;;;;;;5055370;28;20033;-65
2021/01/29 17:30:47;;;;;;;4.53;1.38;;;15.70;49.60;;;;;;5055550;28;20025;-66
2021/01/29 17:33:24;;;;;;;6.88;1.48;;;15.70;49.60;;;;;;5055504;28;20373;-65
2021/01/29 17:35:53;;;;;;;5.90;1.58;;;15.70;49.60;;;;;;5055458;28;20040;-65
2021/01/29 17:38:34;;;;;;;4.80;1.60;;;15.70;49.50;;;;;;5055302;28;20495;-65
2021/01/29 17:41:21;;;;;;;6.13;1.48;;;15.70;49.60;;;;;;5055396;28;20079;-66
2021/01/29 17:43:49;;;;;;;5.88;1.98;;;15.70;49.60;;;;;;5055364;28;20063;-64
2021/01/29 17:46:22;;;;;;;5.28;1.60;;;15.70;49.60;;;;;;5055156;28;20029;-65
2021/01/29 17:49:07;;;;;;;7.47;2.05;;;15.70;49.60;;;;;;5055446;28;20025;-65
2021/01/29 17:51:34;;;;;;;7.15;1.35;;;15.70;49.60;;;;;;5055096;28;20025;-65
2021/01/29 17:54:01;;;;;;;6.13;1.67;;;15.70;49.50;;;;;;5055222;28;20017;-65
2021/01/29 17:56:54;;;;;;;5.55;1.50;;;15.70;49.60;;;;;;5055149;28;20036;-65
2021/01/29 17:59:20;;;;;;;4.15;1.50;;;15.70;49.50;;;;;;5054772;28;20029;-65
2021/01/29 18:01:46;;;;;;;4.07;1.40;;;15.70;49.60;;;;;;5053803;28;20033;-65
2021/01/29 18:04:20;;;;;;;3.95;1.50;;;15.70;49.60;;;;;;5054980;28;20029;-65
2021/01/29 18:06:50;;;;;;;8.77;2.08;;;15.70;49.60;;;;;;5053581;28;20464;-65
2021/01/29 18:09:28;;;;;;;4.85;1.40;;;15.70;49.60;;;;;;5055167;28;20049;-65
2021/01/29 18:11:58;;;;;;;6.82;1.70;;;15.70;49.60;;;;;;5054540;28;20100;-65
2021/01/29 18:14:31;;;;;;;6.03;1.70;;;15.70;49.60;;;;;;5054585;28;20144;-64
2021/01/29 18:17:03;;;;;;;5.25;1.70;;;15.70;49.60;;;;;;5054728;28;20357;-65
2021/01/29 18:19:29;;;;;;;5.55;1.70;;;15.70;49.60;;;;;;5054733;28;20037;-64
2021/01/29 18:22:00;;;;;;;6.38;1.60;;;15.60;49.60;;;;;;5054643;28;20090;-65
2021/01/29 18:24:25;;;;;;;9.63;2.25;;;15.70;49.60;;;;;;5054681;28;20036;-65
2021/01/29 18:26:51;;;;;;;6.57;1.50;;;15.70;49.60;;;;;;5053212;28;20029;-65
2021/01/29 18:29:17;;;;;;;6.07;1.55;;;15.70;49.60;;;;;;5054489;28;20469;-65
2021/01/29 18:31:44;;;;;;;4.57;1.63;;;15.70;49.60;;;;;;5053168;28;20029;-65
2021/01/29 18:34:16;;;;;;;7.43;1.70;;;15.70;49.60;;;;;;5054329;28;20036;-65
2021/01/29 18:36:43;;;;;;;4.72;1.25;;;15.70;49.60;;;;;;5054403;28;20021;-65
2021/01/29 18:39:09;;;;;;;5.95;1.60;;;15.70;49.60;;;;;;5053041;28;20021;-65
2021/01/29 18:41:35;;;;;;;8.48;1.77;;;15.70;49.60;;;;;;5053025;28;20037;-65
2021/01/29 18:44:03;;;;;;;4.57;1.45;;;15.70;49.60;;;;;;5054269;28;20032;-65
2021/01/29 18:46:29;;;;;;;5.63;1.55;;;15.60;49.60;;;;;;5054094;28;20032;-65
2021/01/29 18:48:56;;;;;;;5.07;1.50;;;15.70;49.60;;;;;;5054221;28;20017;-65
2021/01/29 18:51:22;;;;;;;5.10;1.58;;;15.60;49.60;;;;;;5054075;28;20033;-65
2021/01/29 18:53:48;;;;;;;5.35;1.40;;;15.60;49.60;;;;;;5054009;28;20104;-65
2021/01/29 18:56:13;;;;;;;6.65;1.63;;;15.70;49.60;;;;;;5053926;28;20045;-65
2021/01/29 18:58:39;;;;;;;6.80;2.13;;;15.60;49.60;;;;;;5053914;28;20028;-65
2021/01/29 19:01:04;;;;;;;5.60;1.63;;;15.70;49.60;;;;;;5053911;28;20072;-64
2021/01/29 19:03:30;;;;;;;6.25;1.98;;;15.70;49.60;;;;;;5053767;28;20056;-64
2021/01/29 19:05:56;;;;;;;5.38;1.60;;;15.70;49.60;;;;;;5053751;28;20033;-65
2021/01/29 19:08:21;;;;;;;5.30;1.30;;;15.70;49.60;;;;;;5053748;28;20430;-65
2021/01/29 19:10:47;;;;;;;7.43;1.85;;;15.70;49.60;;;;;;5053692;28;20025;-65
2021/01/29 19:13:13;;;;;;;6.68;1.40;;;15.70;49.60;;;;;;5053581;28;20388;-65
2021/01/29 19:15:39;;;;;;;5.22;1.63;;;15.70;49.60;;;;;;5053263;28;20492;-65
2021/01/29 19:18:05;;;;;;;6.13;1.80;;;15.70;49.60;;;;;;5053619;28;20037;-65
2021/01/29 19:20:31;;;;;;;4.00;1.75;;;15.70;49.60;;;;;;5053637;28;20147;-65
2021/01/29 19:22:59;;;;;;;4.50;1.60;;;15.60;49.60;;;;;;5053514;28;20469;-65
2021/01/29 19:25:30;;;;;;;6.18;1.50;;;15.70;49.60;;;;;;5052857;28;20028;-65
2021/01/29 19:27:56;;;;;;;7.47;2.25;;;15.70;49.60;;;;;;5053282;28;20029;-65
2021/01/29 19:30:24;;;;;;;6.13;1.67;;;15.70;49.60;;;;;;5053361;28;20037;-65
2021/01/29 19:32:50;;;;;;;7.15;1.70;;;15.70;49.60;;;;;;5052018;28;20064;-65
2021/01/29 19:35:18;;;;;;;5.60;1.63;;;15.70;49.60;;;;;;5053193;28;20033;-65
2021/01/29 19:37:45;;;;;;;6.80;1.85;;;15.70;49.60;;;;;;5053285;28;20025;-65
2021/01/29 19:40:12;;;;;;;3.78;1.38;;;15.70;49.60;;;;;;5051897;28;20297;-64
2021/01/29 19:42:38;;;;;;;6.38;1.70;;;15.70;49.60;;;;;;5052927;28;20122;-65
2021/01/29 19:45:08;;;;;;;5.68;1.73;;;15.70;49.70;;;;;;5053107;28;20061;-65
2021/01/29 19:47:34;;;;;;;5.28;1.40;;;15.70;49.60;;;;;;5053089;28;20032;-65
2021/01/29 19:50:00;;;;;;;5.07;1.65;;;15.60;49.60;;;;;;5051705;28;20085;-65
2021/01/29 19:52:25;;;;;;;4.40;1.60;;;15.70;49.70;;;;;;5053068;28;20508;-65
2021/01/29 19:54:51;;;;;;;8.32;2.00;;;15.70;49.60;;;;;;5053092;28;20041;-65
2021/01/29 19:57:16;;;;;;;5.18;1.67;;;15.70;49.70;;;;;;5053042;28;20473;-65
2021/01/29 19:59:42;;;;;;;6.57;1.70;;;15.60;49.70;;;;;;5052901;28;20040;-65
2021/01/29 20:02:10;;;;;;;5.95;1.60;;;15.70;49.70;;;;;;5051589;28;20380;-65
2021/01/29 20:04:36;;;;;;;5.82;1.63;;;15.70;49.60;;;;;;5053016;28;20166;-65
2021/01/29 20:07:06;;;;;;;4.07;1.50;;;15.60;49.70;;;;;;5052851;28;20469;-65
2021/01/29 20:09:32;;;;;;;3.85;1.35;;;15.60;49.70;;;;;;5052799;28;20033;-65
2021/01/29 20:11:58;;;;;;;5.20;1.65;;;15.70;49.70;;;;;;5052750;28;20025;-64
2021/01/29 20:14:23;;;;;;;5.85;1.58;;;15.70;49.70;;;;;;5051201;28;20128;-64
2021/01/29 20:16:49;;;;;;;5.90;1.50;;;15.70;49.70;;;;;;5051445;28;20049;-63
2021/01/29 20:19:15;;;;;;;6.60;1.50;;;15.60;49.70;;;;;;5052769;28;20021;-64
2021/01/29 20:21:41;;;;;;;5.22;1.60;;;15.70;49.70;;;;;;5052648;28;20061;-64
2021/01/29 20:24:07;;;;;;;4.63;1.83;;;15.60;49.70;;;;;;5051337;28;20021;-64
2021/01/29 20:26:32;;;;;;;4.65;1.60;;;15.70;49.70;;;;;;5052760;28;20413;-64
2021/01/29 20:28:58;;;;;;;5.53;2.05;;;15.70;49.70;;;;;;5051314;28;20021;-64
2021/01/29 20:31:23;;;;;;;4.55;1.42;;;15.70;49.70;;;;;;5052691;28;20065;-64
2021/01/29 20:33:49;;;;;;;5.95;1.77;;;15.70;49.70;;;;;;5052624;28;20032;-64
2021/01/29 20:36:15;;;;;;;7.25;1.33;;;15.70;49.70;;;;;;5054960;28;20044;-64
2021/01/29 20:38:42;;;;;;;4.22;1.30;;;15.60;49.70;;;;;;5056540;28;20044;-64
2021/01/29 20:41:10;;;;;;;4.82;1.27;;;15.70;49.70;;;;;;5055255;28;20041;-64
2021/01/29 20:43:37;;;;;;;6.88;1.80;;;15.70;49.70;;;;;;5056791;28;20384;-64
2021/01/29 20:46:09;;;;;;;7.55;1.83;;;15.60;49.70;;;;;;5056534;28;20036;-64
2021/01/29 20:48:35;;;;;;;5.10;1.40;;;15.70;49.70;;;;;;5056507;28;20036;-64
2021/01/29 20:51:02;;;;;;;5.18;1.58;;;15.60;49.70;;;;;;5055195;28;20038;-64
2021/01/29 20:53:28;;;;;;;5.70;1.80;;;15.60;49.70;;;;;;5056291;28;20027;-64
2021/01/29 20:55:54;;;;;;;4.78;1.58;;;15.60;49.70;;;;;;5056475;28;20033;-64
2021/01/29 20:58:20;;;;;;;5.93;1.73;;;15.70;49.70;;;;;;5056369;28;20021;-63
2021/01/29 21:00:46;;;;;;;6.97;2.00;;;15.60;49.70;;;;;;5056341;28;20021;-64
2021/01/29 21:03:13;;;;;;;5.60;1.65;;;15.70;49.70;;;;;;5056110;28;20029;-64
2021/01/29 21:05:39;;;;;;;7.78;1.95;;;15.60;49.70;;;;;;5054802;28;20057;-64
2021/01/29 21:08:06;;;;;;;5.88;2.13;;;15.60;49.70;;;;;;5056040;28;20021;-64
2021/01/29 21:10:35;;;;;;;6.40;2.05;;;15.60;49.70;;;;;;5055977;28;20033;-64
2021/01/29 21:13:02;;;;;;;6.55;2.05;;;15.60;49.60;;;;;;5054682;28;20057;-64
2021/01/29 21:15:30;;;;;;;6.30;2.10;;;15.60;49.70;;;;;;5055691;28;20081;-64
2021/01/29 21:17:57;;;;;;;6.85;2.00;;;15.60;49.70;;;;;;5054731;28;20040;-64
2021/01/29 21:20:25;;;;;;;5.97;1.88;;;15.60;49.70;;;;;;5055831;28;20036;-64
2021/01/29 21:22:51;;;;;;;6.75;2.08;;;15.60;49.60;;;;;;5055747;28;20037;-64
2021/01/29 21:25:17;;;;;;;5.13;2.10;;;15.60;49.70;;;;;;5054478;28;20086;-64
2021/01/29 21:27:42;;;;;;;7.63;2.13;;;15.60;49.70;;;;;;5054581;28;20025;-64
2021/01/29 21:30:12;;;;;;;7.78;2.30;;;15.60;49.70;;;;;;5055598;28;20100;-64
2021/01/29 21:32:38;;;;;;;5.30;1.98;;;15.60;49.70;;;;;;5054314;28;20025;-64
2021/01/29 21:35:08;;;;;;;6.00;1.80;;;15.60;49.70;;;;;;5055458;28;20037;-64
2021/01/29 21:37:35;;;;;;;7.30;2.00;;;15.60;49.70;;;;;;5055444;28;20535;-64
2021/01/29 21:40:04;;;;;;;5.22;2.10;;;15.60;49.60;;;;;;5055511;28;20358;-64
2021/01/29 21:42:29;;;;;;;6.70;2.47;;;15.50;49.70;;;;;;5054162;28;20031;-64
2021/01/29 21:44:54;;;;;;;6.90;2.10;;;15.50;49.70;;;;;;5054066;28;20025;-64
2021/01/29 21:47:20;;;;;;;5.05;1.88;;;15.50;49.70;;;;;;5054662;28;20036;-64
2021/01/29 21:49:48;;;;;;;6.65;2.70;;;15.50;49.70;;;;;;5055270;28;20037;-64
2021/01/29 21:52:14;;;;;;;4.72;1.92;;;15.50;49.70;;;;;;5055299;28;20461;-65
2021/01/29 21:54:44;;;;;;;6.45;2.22;;;15.50;49.70;;;;;;5055134;28;20037;-64
2021/01/29 21:57:09;;;;;;;5.88;1.75;;;15.50;49.70;;;;;;5053921;28;20039;-64
2021/01/29 21:59:35;;;;;;;5.15;1.75;;;15.50;49.70;;;;;;5053961;28;20032;-64
2021/01/29 22:02:00;;;;;;;5.85;1.95;;;15.50;49.70;;;;;;5053836;28;20036;-65
2021/01/29 22:04:27;;;;;;;7.72;2.70;;;15.50;49.70;;;;;;5055070;28;20033;-65
2021/01/29 22:06:53;;;;;;;5.38;2.50;;;15.50;49.70;;;;;;5055076;28;20025;-64
2021/01/29 22:09:19;;;;;;;5.75;2.03;;;15.50;49.70;;;;;;5055003;28;20032;-64
2021/01/29 22:11:44;;;;;;;6.90;2.67;;;15.50;49.80;;;;;;5055106;28;20025;-65
2021/01/29 22:14:10;;;;;;;5.15;2.22;;;15.50;49.70;;;;;;5053466;28;20075;-65
2021/01/29 22:16:35;;;;;;;5.70;2.33;;;15.50;49.70;;;;;;5055147;28;20040;-65
2021/01/29 22:19:01;;;;;;;6.05;2.40;;;15.50;49.70;;;;;;5054929;28;20024;-66
2021/01/29 22:21:27;;;;;;;6.25;1.77;;;15.50;49.70;;;;;;5054853;28;20021;-66
2021/01/29 22:23:52;;;;;;;6.30;2.22;;;15.50;49.70;;;;;;5053496;28;20104;-64
2021/01/29 22:26:19;;;;;;;6.40;2.25;;;15.50;49.70;;;;;;5054687;28;20473;-65
2021/01/29 22:28:46;;;;;;;7.07;2.22;;;15.50;49.80;;;;;;5054767;28;20119;-65
2021/01/29 22:31:13;;;;;;;6.70;2.33;;;15.50;49.70;;;;;;5053220;28;20029;-65
2021/01/29 22:33:39;;;;;;;6.03;1.98;;;15.50;49.80;;;;;;5054535;28;20021;-67
2021/01/29 22:36:08;;;;;;;6.03;2.13;;;15.50;49.70;;;;;;5054494;28;20536;-65
2021/01/29 22:38:33;;;;;;;5.20;1.92;;;15.50;49.70;;;;;;5054591;28;20017;-64
2021/01/29 22:40:59;;;;;;;5.10;2.05;;;15.50;49.70;;;;;;5053083;28;20025;-64
2021/01/29 22:43:24;;;;;;;5.25;2.10;;;15.50;49.70;;;;;;5054377;28;20100;-64
2021/01/29 22:45:50;;;;;;;6.47;2.03;;;15.50;49.60;;;;;;5054204;28;20120;-65
2021/01/29 22:48:15;;;;;;;5.88;2.10;;;15.50;49.70;;;;;;5054248;28;20124;-64
2021/01/29 22:50:41;;;;;;;5.45;2.17;;;15.40;49.70;;;;;;5052865;28;20459;-65
2021/01/29 22:53:06;;;;;;;4.68;1.90;;;15.40;49.60;;;;;;5052861;28;20021;-65
2021/01/29 22:55:32;;;;;;;7.60;2.55;;;15.50;49.70;;;;;;5053919;28;20086;-64
2021/01/29 22:57:58;;;;;;;6.10;2.47;;;15.40;49.70;;;;;;5054010;28;20029;-64
2021/01/29 23:00:31;;;;;;;5.18;2.08;;;15.50;49.70;;;;;;5053034;28;20431;-65
2021/01/29 23:02:57;;;;;;;8.45;2.90;;;15.40;49.70;;;;;;5053840;28;20078;-64
2021/01/29 23:05:29;;;;;;;7.03;2.50;;;15.40;49.60;;;;;;5053930;28;20025;-64
2021/01/29 23:07:56;;;;;;;5.10;1.83;;;15.40;49.70;;;;;;5053912;28;20090;-64
2021/01/29 23:10:24;;;;;;;7.93;2.40;;;15.40;49.70;;;;;;5053721;28;20028;-64
2021/01/29 23:12:51;;;;;;;5.80;1.95;;;15.40;49.70;;;;;;5053791;28;20025;-64
2021/01/29 23:15:17;;;;;;;4.85;2.00;;;15.40;49.70;;;;;;5053494;28;20045;-64
2021/01/29 23:17:43;;;;;;;8.88;2.50;;;15.40;49.60;;;;;;5053646;28;20017;-64
2021/01/29 23:20:20;;;;;;;5.40;1.90;;;15.40;49.60;;;;;;5053659;28;20120;-65
2021/01/29 23:22:45;;;;;;;5.57;2.00;;;15.40;49.60;;;;;;5053613;28;20025;-64
2021/01/29 23:25:16;;;;;;;5.03;2.05;;;15.40;49.60;;;;;;5052287;28;20380;-64
2021/01/29 23:27:41;;;;;;;5.60;2.45;;;15.40;49.60;;;;;;5053474;28;20037;-64
2021/01/29 23:30:08;;;;;;;5.95;2.13;;;15.40;49.60;;;;;;5052200;28;20044;-64
2021/01/29 23:32:34;;;;;;;6.30;2.50;;;15.40;49.60;;;;;;5053401;28;20057;-64
2021/01/29 23:35:08;;;;;;;6.25;2.08;;;15.30;49.60;;;;;;5052066;28;20075;-64
2021/01/29 23:37:34;;;;;;;6.88;2.17;;;15.30;49.60;;;;;;5051999;28;20036;-64
2021/01/29 23:40:00;;;;;;;5.20;2.25;;;15.30;49.60;;;;;;5051930;28;20029;-64
2021/01/29 23:42:26;;;;;;;7.07;2.30;;;15.30;49.50;;;;;;5053257;28;20032;-64
2021/01/29 23:44:51;;;;;;;6.10;2.03;;;15.30;49.50;;;;;;5053208;28;20025;-64
2021/01/29 23:47:17;;;;;;;5.28;1.77;;;15.30;49.50;;;;;;5053193;28;20361;-64
2021/01/29 23:49:49;;;;;;;5.45;2.15;;;15.30;49.50;;;;;;5053249;28;20523;-65
2021/01/29 23:52:15;;;;;;;6.40;2.08;;;15.30;49.50;;;;;;5051867;28;20112;-64
2021/01/29 23:54:42;;;;;;;4.55;1.77;;;15.30;49.50;;;;;;5053052;28;20480;-65
2021/01/29 23:57:11;;;;;;;5.55;1.80;;;15.30;49.50;;;;;;5053169;28;20053;-64
2021/01/29 23:59:37;;;;;;;7.10;2.30;;;15.30;49.50;;;;;;5053039;28;20453;-64
