Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:06;;;;;;;24.58;5.45;;;;;;;;;;5054396;28;20132;-78
2023/04/25 00:02:34;;;;;;;25.52;5.07;;;;;;;;;;5051330;28;20767;-77
2023/04/25 00:05:01;;;;;;;21.70;4.65;;;;;;;;;;5051279;28;20044;-77
2023/04/25 00:07:27;;;;;;;19.70;5.38;;;;;;;;;;5053185;28;20439;-77
2023/04/25 00:09:53;;;;;;;21.90;5.03;;;;;;;;;;5035863;28;20415;-77
2023/04/25 00:12:21;;;;;;;20.70;4.35;;;;;;;;;;5052212;28;20052;-77
2023/04/25 00:14:49;;;;;;;19.20;4.38;;;;;;;;;;5053701;28;20120;-77
2023/04/25 00:17:16;;;;;;;23.58;4.47;;;;;;;;;;5052813;28;20037;-76
2023/04/25 00:19:44;;;;;;;21.48;4.13;;;;;;;;;;5052875;28;20491;-76
2023/04/25 00:22:10;;;;;;;21.40;3.88;;;;;;;;;;5053843;28;20049;-77
2023/04/25 00:24:36;;;;;;;20.73;4.40;;;;;;;;;;5052416;28;20506;-77
2023/04/25 00:27:02;;;;;;;22.45;4.65;;;;;;;;;;5053026;28;20406;-77
2023/04/25 00:29:28;;;;;;;24.67;4.95;;;;;;;;;;5052609;28;20086;-76
2023/04/25 00:31:55;;;;;;;24.60;4.47;;;;;;;;;;5051528;28;20094;-78
2023/04/25 00:34:21;;;;;;;18.45;4.15;;;;;;;;;;5051026;28;20487;-76
2023/04/25 00:36:47;;;;;;;23.35;4.38;;;;;;;;;;5051719;28;20045;-76
2023/04/25 00:39:13;;;;;;;17.38;3.75;;;;;;;;;;5052973;28;20059;-77
2023/04/25 00:41:39;;;;;;;23.13;4.57;;;;;;;;;;5053770;28;20053;-77
2023/04/25 00:44:06;;;;;;;22.40;4.82;;;;;;;;;;5053030;28;20044;-77
2023/04/25 00:46:33;;;;;;;23.13;4.45;;;;;;;;;;5054291;28;20044;-77
2023/04/25 00:48:59;;;;;;;21.23;4.35;;;;;;;;;;5053397;28;20128;-77
2023/04/25 00:51:26;;;;;;;20.52;4.43;;;;;;;;;;5054457;28;20041;-76
2023/04/25 00:53:52;;;;;;;22.42;4.90;;;;;;;;;;5053886;28;20053;-77
2023/04/25 00:56:19;;;;;;;19.73;4.72;;;;;;;;;;5053948;28;20403;-77
2023/04/25 00:58:45;;;;;;;23.80;5.00;;;;;;;;;;5053437;28;20041;-77
2023/04/25 01:01:11;;;;;;;23.35;4.65;;;;;;;;;;5053350;28;20051;-77
2023/04/25 01:03:40;;;;;;;21.88;4.50;;;;;;;;;;5051478;28;20088;-77
2023/04/25 01:06:08;;;;;;;18.63;4.50;;;;;;;;;;5053303;28;20128;-77
2023/04/25 01:08:35;;;;;;;25.30;5.00;;;;;;;;;;5053232;28;20061;-77
2023/04/25 01:11:01;;;;;;;22.88;4.43;;;;;;;;;;5052818;28;20045;-78
2023/04/25 01:13:28;;;;;;;20.75;4.80;;;;;;;;;;5053183;28;20095;-78
2023/04/25 01:15:54;;;;;;;25.42;4.40;;;;;;;;;;5052136;28;20487;-77
2023/04/25 01:18:20;;;;;;;23.65;4.53;;;;;;;;;;5050207;28;20041;-77
2023/04/25 01:20:46;;;;;;;20.67;4.50;;;;;;;;;;5033760;28;20052;-77
2023/04/25 01:23:13;;;;;;;24.00;4.28;;;;;;;;;;5049533;28;20487;-78
2023/04/25 01:25:39;;;;;;;20.75;4.47;;;;;;;;;;5050244;28;20041;-77
2023/04/25 01:28:05;;;;;;;20.80;4.85;;;;;;;;;;5051466;28;20055;-77
2023/04/25 01:30:32;;;;;;;25.35;4.63;;;;;;;;;;5049655;28;20076;-77
2023/04/25 01:32:58;;;;;;;24.05;5.28;;;;;;;;;;5050641;28;20041;-78
2023/04/25 01:35:24;;;;;;;22.65;5.32;;;;;;;;;;5052034;28;20041;-77
2023/04/25 01:37:52;;;;;;;18.10;4.13;;;;;;;;;;5051601;28;20456;-78
2023/04/25 01:40:18;;;;;;;22.23;5.13;;;;;;;;;;5050868;28;20126;-77
2023/04/25 01:42:45;;;;;;;21.75;4.65;;;;;;;;;;5049787;28;20063;-77
2023/04/25 01:45:11;;;;;;;26.63;4.90;;;;;;;;;;5051532;28;20040;-77
2023/04/25 01:47:39;;;;;;;21.90;5.25;;;;;;;;;;5052298;28;20078;-77
2023/04/25 01:50:06;;;;;;;21.65;4.10;;;;;;;;;;5051877;28;20048;-77
2023/04/25 01:52:32;;;;;;;23.55;5.05;;;;;;;;;;5052310;28;20041;-76
2023/04/25 01:54:58;;;;;;;20.02;4.43;;;;;;;;;;5051370;28;20498;-77
2023/04/25 01:57:25;;;;;;;19.70;4.45;;;;;;;;;;5051935;28;20394;-76
2023/04/25 01:59:51;;;;;;;21.80;4.65;;;;;;;;;;5050926;28;20395;-77
2023/04/25 02:02:17;;;;;;;24.65;5.45;;;;;;;;;;5051913;28;20095;-78
2023/04/25 02:04:43;;;;;;;28.60;5.43;;;;;;;;;;5051118;28;20041;-77
2023/04/25 02:07:09;;;;;;;23.02;4.55;;;;;;;;;;5056352;28;20067;-76
2023/04/25 02:09:35;;;;;;;23.88;5.65;;;;;;;;;;5053495;28;20415;-77
2023/04/25 02:12:02;;;;;;;20.05;6.30;;;;;;;;;;5049811;28;20118;-77
2023/04/25 02:14:28;;;;;;;20.63;6.00;;;;;;;;;;5051608;28;20128;-77
2023/04/25 02:16:54;;;;;;;25.80;4.20;;;;;;;;;;5052694;28;20124;-78
2023/04/25 02:19:20;;;;;;;26.23;4.90;;;;;;;;;;5053203;28;20051;-77
2023/04/25 02:21:46;;;;;;;20.63;4.75;;;;;;;;;;5054479;28;20419;-77
2023/04/25 02:24:12;;;;;;;24.33;4.22;;;;;;;;;;5053320;28;20045;-77
2023/04/25 02:26:38;;;;;;;20.30;4.60;;;;;;;;;;5047351;28;20065;-76
2023/04/25 02:29:05;;;;;;;25.35;4.50;;;;;;;;;;5052504;28;20041;-77
2023/04/25 02:31:31;;;;;;;25.40;4.65;;;;;;;;;;5053159;28;20048;-78
2023/04/25 02:33:57;;;;;;;24.17;4.88;;;;;;;;;;5053818;28;20052;-77
2023/04/25 02:36:23;;;;;;;26.13;4.93;;;;;;;;;;5054838;28;20045;-77
2023/04/25 02:38:50;;;;;;;27.00;5.00;;;;;;;;;;5053603;28;20045;-77
2023/04/25 02:41:16;;;;;;;20.67;4.45;;;;;;;;;;5053794;28;20041;-76
2023/04/25 02:43:42;;;;;;;21.58;4.05;;;;;;;;;;5053374;28;20053;-77
2023/04/25 02:46:08;;;;;;;19.58;4.90;;;;;;;;;;5054854;28;20092;-77
2023/04/25 02:48:34;;;;;;;20.38;4.68;;;;;;;;;;5054660;28;20041;-77
2023/04/25 02:51:00;;;;;;;21.25;4.70;;;;;;;;;;5054772;28;20049;-77
2023/04/25 02:53:26;;;;;;;21.02;4.47;;;;;;;;;;5054696;28;20045;-77
2023/04/25 02:55:52;;;;;;;23.80;4.95;;;;;;;;;;5050695;28;20502;-77
2023/04/25 02:58:18;;;;;;;26.08;4.88;;;;;;;;;;5054868;28;20123;-77
2023/04/25 03:00:44;;;;;;;25.20;3.92;;;;;;;;;;5054348;28;20037;-77
2023/04/25 03:03:11;;;;;;;20.75;3.78;;;;;;;;;;5053258;28;20102;-77
2023/04/25 03:05:37;;;;;;;18.52;4.05;;;;;;;;;;5051932;28;20129;-76
2023/04/25 03:08:03;;;;;;;20.17;4.10;;;;;;;;;;5054326;28;20414;-78
2023/04/25 03:10:29;;;;;;;19.58;3.83;;;;;;;;;;5016871;28;1066054;-78
2023/04/25 03:12:55;;;;;;;20.65;3.97;;;;;;;;;;5053134;28;20048;-77
2023/04/25 03:15:21;;;;;;;22.10;4.47;;;;;;;;;;5054630;28;20048;-77
2023/04/25 03:17:47;;;;;;;18.27;3.88;;;;;;;;;;5055214;28;20049;-77
2023/04/25 03:20:14;;;;;;;16.17;3.78;;;;;;;;;;5055055;28;20063;-77
2023/04/25 03:22:40;;;;;;;18.35;3.85;;;;;;;;;;5054230;28;20041;-78
2023/04/25 03:25:06;;;;;;;15.25;3.80;;;;;;;;;;5051766;28;20041;-77
2023/04/25 03:27:32;;;;;;;23.38;3.90;;;;;;;;;;5052124;28;20413;-77
2023/04/25 03:29:59;;;;;;;27.65;4.47;;;;;;;;;;5054305;28;20043;-77
2023/04/25 03:32:25;;;;;;;20.95;3.67;;;;;;;;;;5051617;28;20517;-77
2023/04/25 03:34:51;;;;;;;16.90;3.00;;;;;;;;;;5053621;28;20499;-77
2023/04/25 03:37:17;;;;;;;24.35;3.63;;;;;;;;;;5054365;28;20450;-77
2023/04/25 03:39:43;;;;;;;20.30;3.90;;;;;;;;;;5053387;28;20080;-77
2023/04/25 03:42:09;;;;;;;19.75;3.67;;;;;;;;;;5052389;28;20064;-77
2023/04/25 03:44:35;;;;;;;14.85;3.70;;;;;;;;;;5051728;28;20056;-77
2023/04/25 03:47:01;;;;;;;20.50;3.72;;;;;;;;;;5054036;28;20491;-77
2023/04/25 03:49:27;;;;;;;19.30;4.13;;;;;;;;;;5051385;28;20037;-77
2023/04/25 03:51:54;;;;;;;18.33;3.67;;;;;;;;;;5053205;28;20099;-78
2023/04/25 03:54:20;;;;;;;16.23;3.63;;;;;;;;;;5051997;28;20051;-77
2023/04/25 03:56:46;;;;;;;20.13;3.88;;;;;;;;;;5053656;28;20053;-77
2023/04/25 03:59:12;;;;;;;22.88;3.63;;;;;;;;;;5052156;28;20074;-77
2023/04/25 04:01:38;;;;;;;21.20;3.95;;;;;;;;;;5054042;28;20052;-76
2023/04/25 04:04:04;;;;;;;22.48;3.30;;;;;;;;;;5052232;28;20037;-77
2023/04/25 04:06:30;;;;;;;23.70;3.90;;;;;;;;;;5053769;28;20055;-77
2023/04/25 04:08:56;;;;;;;26.73;3.60;;;;;;;;;;5053503;28;20061;-77
2023/04/25 04:11:22;;;;;;;20.90;3.65;;;;;;;;;;5052156;28;20049;-77
2023/04/25 04:13:49;;;;;;;19.27;3.25;;;;;;;;;;5051186;28;20343;-77
2023/04/25 04:16:15;;;;;;;16.13;3.75;;;;;;;;;;5051539;28;20048;-77
2023/04/25 04:18:41;;;;;;;20.30;3.53;;;;;;;;;;5050586;28;20131;-77
2023/04/25 04:21:07;;;;;;;17.63;3.30;;;;;;;;;;5054817;28;20041;-77
2023/04/25 04:23:33;;;;;;;21.90;3.58;;;;;;;;;;5054278;28;20178;-77
2023/04/25 04:26:00;;;;;;;20.08;3.47;;;;;;;;;;5053201;28;20041;-77
2023/04/25 04:28:26;;;;;;;22.08;4.10;;;;;;;;;;5052576;28;20037;-77
2023/04/25 04:30:52;;;;;;;19.83;3.90;;;;;;;;;;5052292;28;20041;-77
2023/04/25 04:33:19;;;;;;;19.48;3.78;;;;;;;;;;5052849;28;20119;-78
2023/04/25 04:35:46;;;;;;;22.38;3.80;;;;;;;;;;5052764;28;20067;-77
2023/04/25 04:38:15;;;;;;;17.70;3.35;;;;;;;;;;5052074;28;20115;-78
2023/04/25 04:40:42;;;;;;;21.27;3.42;;;;;;;;;;5052977;28;20041;-77
2023/04/25 04:43:10;;;;;;;22.08;3.30;;;;;;;;;;5053422;28;20442;-78
2023/04/25 04:45:40;;;;;;;18.48;2.92;;;;;;;;;;5053364;28;20403;-77
2023/04/25 04:48:06;;;;;;;19.92;3.92;;;;;;;;;;5052784;28;20048;-78
2023/04/25 04:50:32;;;;;;;20.45;3.63;;;;;;;;;;5053271;28;20457;-76
2023/04/25 04:52:58;;;;;;;20.48;3.80;;;;;;;;;;5053305;28;20033;-77
2023/04/25 04:55:24;;;;;;;17.98;3.38;;;;;;;;;;5053017;28;20041;-77
2023/04/25 04:57:50;;;;;;;20.13;3.47;;;;;;;;;;5053085;28;20041;-77
2023/04/25 05:00:17;;;;;;;21.40;3.60;;;;;;;;;;5033468;28;20049;-77
2023/04/25 05:02:43;;;;;;;16.27;2.90;;;;;;;;;;5050537;28;20099;-77
2023/04/25 05:05:09;;;;;;;16.17;2.90;;;;;;;;;;5052663;28;20116;-77
2023/04/25 05:07:35;;;;;;;15.80;2.75;;;;;;;;;;5052553;28;20128;-77
2023/04/25 05:10:02;;;;;;;16.17;2.90;;;;;;;;;;5051080;28;20132;-77
2023/04/25 05:12:28;;;;;;;16.00;2.45;;;;;;;;;;5046522;28;20037;-76
2023/04/25 05:14:54;;;;;;;13.40;2.88;;;;;;;;;;5050837;28;20048;-76
2023/04/25 05:17:20;;;;;;;11.88;2.40;;;;;;;;;;5047426;28;20033;-77
2023/04/25 05:19:46;;;;;;;12.52;2.72;;;;;;;;;;5051200;28;20041;-77
2023/04/25 05:22:12;;;;;;;12.40;2.30;;;;;;;;;;5047130;28;20052;-76
2023/04/25 05:24:38;;;;;;;12.15;2.20;;;;;;;;;;5049753;28;20045;-77
2023/04/25 05:27:05;;;;;;;13.77;2.40;;;;;;;;;;5051632;28;20076;-77
2023/04/25 05:29:31;;;;;;;11.95;2.08;;;;;;;;;;5052372;28;20155;-77
2023/04/25 05:31:57;;;;;;;11.25;2.40;;;;;;;;;;5052186;28;20040;-78
2023/04/25 05:34:23;;;;;;;10.80;2.25;;;;;;;;;;5053566;28;20049;-77
2023/04/25 05:36:50;;;;;;;10.73;2.30;;;;;;;;;;5032687;28;20368;-78
2023/04/25 05:39:18;;;;;;;9.85;2.00;;;;;;;;;;5049134;28;20067;-77
2023/04/25 05:41:44;;;;;;;14.27;2.53;;;;;;;;;;5052363;28;20041;-78
2023/04/25 05:44:10;;;;;;;11.15;2.17;;;;;;;;;;5051130;28;20044;-78
2023/04/25 05:46:36;;;;;;;12.35;2.03;;;;;;;;;;5049996;28;20048;-78
2023/04/25 05:49:02;;;;;;;12.70;1.92;;;;;;;;;;5047138;28;20557;-77
2023/04/25 05:51:28;;;;;;;11.48;2.13;;;;;;;;;;5045785;28;20033;-77
2023/04/25 05:53:55;;;;;;;11.23;2.20;;;;;;;;;;5031330;28;20099;-77
2023/04/25 05:56:21;;;;;;;10.43;1.92;;;;;;;;;;5045442;28;20033;-76
2023/04/25 05:58:47;;;;;;;15.32;2.30;;;;;;;;;;5044405;28;20048;-76
2023/04/25 06:01:13;;;;;;;11.30;2.22;;;;;;;;;;5045972;28;20037;-77
2023/04/25 06:03:42;;;;;;;11.10;2.03;;;;;;;;;;5044586;28;20041;-77
2023/04/25 06:06:08;;;;;;;18.40;2.28;;;;;;;;;;5044287;28;20068;-77
2023/04/25 06:08:35;;;;;;;14.13;2.20;;;;;;;;;;5047749;28;20049;-77
2023/04/25 06:11:01;;;;;;;10.02;1.80;;;;;;;;;;5046187;28;20446;-78
2023/04/25 06:13:27;;;;;;;10.95;2.17;;;;;;;;;;5047448;28;20052;-77
2023/04/25 06:15:53;;;;;;;10.73;2.05;;;;;;;;;;5046388;28;20044;-77
2023/04/25 06:18:19;;;;;;;12.53;2.07;;;;;;;;;;5044574;28;20047;-77
2023/04/25 06:20:45;;;;;;;13.40;2.38;;;;;;;;;;5049301;28;20123;-77
2023/04/25 06:23:11;;;;;;;14.27;2.58;;;;;;;;;;5048299;28;20060;-78
2023/04/25 06:25:38;;;;;;;10.40;2.13;;;;;;;;;;5050074;28;20045;-77
2023/04/25 06:28:04;;;;;;;13.90;2.30;;;;;;;;;;5051073;28;20452;-77
2023/04/25 06:30:30;;;;;;;10.30;2.20;;;;;;;;;;5051760;28;20045;-77
2023/04/25 06:32:56;;;;;;;13.15;2.10;;;;;;;;;;5053792;28;20051;-78
2023/04/25 06:35:22;;;;;;;11.85;2.10;;;;;;;;;;5054098;28;20045;-77
2023/04/25 06:37:48;;;;;;;15.05;2.30;;;;;;;;;;5052294;28;20109;-77
2023/04/25 06:40:14;;;;;;;12.73;2.50;;;;;;;;;;5052401;28;20036;-78
2023/04/25 06:42:40;;;;;;;12.20;2.20;;;;;;;;;;5053152;28;20415;-77
2023/04/25 06:45:07;;;;;;;12.88;2.72;;;;;;;;;;5051505;28;20052;-77
2023/04/25 06:47:33;;;;;;;12.88;2.00;;;;;;;;;;5052032;28;20123;-77
2023/04/25 06:49:59;;;;;;;13.30;2.72;;;;;;;;;;5051754;28;20056;-78
2023/04/25 06:52:25;;;;;;;16.13;2.55;;;;;;;;;;5051955;28;20051;-77
2023/04/25 06:54:51;;;;;;;11.80;2.13;;;;;;;;;;5050912;28;20037;-77
2023/04/25 06:57:17;;;;;;;11.75;2.38;;;;;;;;;;5051856;28;20052;-77
2023/04/25 06:59:43;;;;;;;13.32;2.63;;;;;;;;;;5051866;28;20483;-76
2023/04/25 07:02:09;;;;;;;14.40;2.35;;;;;;;;;;5052501;28;20040;-76
2023/04/25 07:04:35;;;;;;;11.50;2.33;;;;;;;;;;5054891;28;20079;-77
2023/04/25 07:07:02;;;;;;;12.35;1.80;;;;;;;;;;5055445;28;20071;-76
2023/04/25 07:09:28;;;;;;;11.13;2.17;;;;;;;;;;5055285;28;20059;-77
2023/04/25 07:11:55;;;;;;;12.65;2.35;;;;;;;;;;5054517;28;20049;-77
2023/04/25 07:14:20;;;;;;;13.88;2.50;;;;;;;;;;5055449;28;20128;-76
2023/04/25 07:16:47;;;;;;;12.43;2.55;;;;;;;;;;5055193;28;20119;-77
2023/04/25 07:19:13;;;;;;;14.27;2.22;;;;;;;;;;5049547;28;20041;-77
2023/04/25 07:21:39;;;;;;;11.40;2.10;;;;;;;;;;5052285;28;20056;-77
2023/04/25 07:24:05;;;;;;;11.77;2.30;;;;;;;;;;5055231;28;20499;-77
2023/04/25 07:26:31;;;;;;;11.98;2.20;;;;;;;;;;5055037;28;20045;-78
2023/04/25 07:28:57;;;;;;;10.93;2.13;;;;;;;;;;5053973;28;20139;-77
2023/04/25 07:31:23;;;;;;;12.32;2.00;;;;;;;;;;5052755;28;20102;-77
2023/04/25 07:33:49;;;;;;;12.35;2.10;;;;;;;;;;5053381;28;20138;-77
2023/04/25 07:36:16;;;;;;;10.75;2.30;;;;;;;;;;5053984;28;20107;-77
2023/04/25 07:38:42;;;;;;;11.27;2.00;;;;;;;;;;5053707;28;20399;-77
2023/04/25 07:41:08;;;;;;;11.63;2.00;;;;;;;;;;5058142;28;20099;-77
2023/04/25 07:43:34;;;;;;;10.75;2.15;;;;;;;;;;5055110;28;20044;-78
2023/04/25 07:46:00;;;;;;;11.75;2.83;;;;;;;;;;5054643;28;20094;-77
2023/04/25 07:48:26;;;;;;;11.40;2.05;;;;;;;;;;5054622;28;20055;-77
2023/04/25 07:50:52;;;;;;;9.63;1.65;;;;;;;;;;5053834;28;20091;-77
2023/04/25 07:53:18;;;;;;;11.80;1.73;;;;;;;;;;5053734;28;20068;-77
2023/04/25 07:55:44;;;;;;;11.73;2.47;;;;;;;;;;5054722;28;20415;-77
2023/04/25 07:58:12;;;;;;;10.25;1.75;;;;;;;;;;5052721;28;20057;-76
2023/04/25 08:00:38;;;;;;;10.35;1.65;;;;;;;;;;5051619;28;20099;-77
2023/04/25 08:03:04;;;;;;;11.98;1.92;;;;;;;;;;5054070;28;20045;-77
2023/04/25 08:05:30;;;;;;;11.77;2.17;;;;;;;;;;5052872;28;20049;-77
2023/04/25 08:07:56;;;;;;;10.43;1.83;;;;;;;;;;5049331;28;20037;-77
2023/04/25 08:10:23;;;;;;;9.45;1.92;;;;;;;;;;5052840;28;20473;-77
2023/04/25 08:12:49;;;;;;;8.45;1.55;;;;;;;;;;5059820;28;20498;-77
2023/04/25 08:15:15;;;;;;;10.48;1.70;;;;;;;;;;5057649;28;20037;-77
2023/04/25 08:17:41;;;;;;;7.53;1.33;;;;;;;;;;5054039;28;20053;-77
2023/04/25 08:20:08;;;;;;;11.43;1.52;;;;;;;;;;5052943;28;20045;-77
2023/04/25 08:22:34;;;;;;;9.82;1.42;;;;;;;;;;5053063;28;20452;-78
2023/04/25 08:25:00;;;;;;;7.53;1.50;;;;;;;;;;5050905;28;20118;-77
2023/04/25 08:27:26;;;;;;;9.35;1.30;;;;;;;;;;5050220;28;20506;-78
2023/04/25 08:29:52;;;;;;;8.95;1.67;;;;;;;;;;5052813;28;20057;-78
2023/04/25 08:32:21;;;;;;;9.95;1.63;;;;;;;;;;5053148;28;20053;-78
2023/04/25 08:34:47;;;;;;;7.63;1.23;;;;;;;;;;5053694;28;20067;-76
2023/04/25 08:37:13;;;;;;;9.57;1.52;;;;;;;;;;5053663;28;20037;-77
2023/04/25 08:39:39;;;;;;;6.53;1.08;;;;;;;;;;5052673;28;20073;-77
2023/04/25 08:42:08;;;;;;;9.00;1.98;;;;;;;;;;5053057;28;20073;-77
2023/04/25 08:44:35;;;;;;;9.15;1.80;;;;;;;;;;5053340;28;20040;-77
2023/04/25 08:47:03;;;;;;;9.88;1.77;;;;;;;;;;5053160;28;20045;-77
2023/04/25 08:49:30;;;;;;;11.15;1.40;;;;;;;;;;5055532;28;20486;-77
2023/04/25 08:51:57;;;;;;;8.70;1.40;;;;;;;;;;5055543;28;21447;-78
2023/04/25 08:54:26;;;;;;;7.57;1.30;;;;;;;;;;5052620;28;20037;-77
2023/04/25 08:56:52;;;;;;;7.43;1.60;;;;;;;;;;5047945;28;20040;-77
2023/04/25 08:59:18;;;;;;;9.05;1.33;;;;;;;;;;5051422;28;20072;-78
2023/04/25 09:01:45;;;;;;;9.82;1.50;;;;;;;;;;5049767;28;20138;-78
2023/04/25 09:04:12;;;;;;;6.85;1.40;;;;;;;;;;5051715;28;20055;-77
2023/04/25 09:06:38;;;;;;;9.05;1.52;;;;;;;;;;5052495;28;20107;-77
2023/04/25 09:09:05;;;;;;;9.88;1.40;;;;;;;;;;5051201;28;20495;-78
2023/04/25 09:11:32;;;;;;;9.10;1.55;;;;;;;;;;5052615;28;20049;-78
2023/04/25 09:14:12;;;;;;;8.30;1.75;;;;;;;;;;5053010;28;20196;-77
2023/04/25 09:17:00;;;;;;;5.13;0.88;;;;;;;;;;5052143;28;20502;-77
2023/04/25 09:19:28;;;;;;;6.18;0.80;;;;;;;;;;5048107;28;20043;-77
2023/04/25 09:21:54;;;;;;;11.98;1.27;;;;;;;;;;5052553;28;20103;-77
2023/04/25 09:24:41;;;;;;;8.25;1.20;;;;;;;;;;5052678;28;20049;-78
2023/04/25 09:27:11;;;;;;;8.40;1.42;;;;;;;;;;5053198;28;20048;-77
2023/04/25 09:29:38;;;;;;;7.65;1.10;;;;;;;;;;5052924;28;20075;-77
2023/04/25 09:32:30;;;;;;;6.00;0.90;;;;;;;;;;5052576;28;20040;-77
2023/04/25 09:34:57;;;;;;;6.13;1.00;;;;;;;;;;5039473;28;20124;-78
2023/04/25 09:37:25;;;;;;;7.00;1.27;;;;;;;;;;5051433;28;20084;-76
2023/04/25 09:39:52;;;;;;;6.85;1.10;;;;;;;;;;5051575;28;20041;-77
2023/04/25 09:42:18;;;;;;;5.60;1.08;;;;;;;;;;5050368;28;20045;-78
2023/04/25 09:44:45;;;;;;;5.57;1.38;;;;;;;;;;5052388;28;20432;-77
2023/04/25 09:47:12;;;;;;;6.55;1.27;;;;;;;;;;5051419;28;20081;-76
2023/04/25 09:49:40;;;;;;;6.95;1.40;;;;;;;;;;5051062;28;20406;-77
2023/04/25 09:52:06;;;;;;;6.80;1.10;;;;;;;;;;5051188;28;20071;-77
2023/04/25 09:54:32;;;;;;;7.05;1.10;;;;;;;;;;5066935;28;20060;-77
2023/04/25 09:57:03;;;;;;;10.68;1.55;;;;;;;;;;5052513;28;20454;-78
2023/04/25 09:59:31;;;;;;;9.50;1.80;;;;;;;;;;5052691;28;20041;-77
2023/04/25 10:01:57;;;;;;;9.90;1.58;;;;;;;;;;5053153;28;20114;-77
2023/04/25 10:04:28;;;;;;;7.82;1.55;;;;;;;;;;5052642;28;20049;-77
2023/04/25 10:06:55;;;;;;;5.80;1.33;;;;;;;;;;5053495;28;20093;-77
2023/04/25 10:09:22;;;;;;;8.07;1.60;;;;;;;;;;5051890;28;20299;-77
2023/04/25 10:11:49;;;;;;;9.77;1.65;;;;;;;;;;5069539;28;20053;-77
2023/04/25 10:14:15;;;;;;;8.57;1.20;;;;;;;;;;5072776;28;20045;-77
2023/04/25 10:16:42;;;;;;;8.88;1.60;;;;;;;;;;5072484;28;20048;-76
2023/04/25 10:19:08;;;;;;;7.20;1.25;;;;;;;;;;5072508;28;20398;-77
2023/04/25 10:21:35;;;;;;;8.50;1.42;;;;;;;;;;5055683;28;20045;-77
2023/04/25 10:24:01;;;;;;;14.00;1.90;;;;;;;;;;5052557;28;20037;-78
2023/04/25 10:26:27;;;;;;;10.48;1.60;;;;;;;;;;5049963;28;20044;-76
2023/04/25 10:29:04;;;;;;;7.32;1.42;;;;;;;;;;5055099;28;20049;-77
2023/04/25 10:31:30;;;;;;;6.38;1.40;;;;;;;;;;5053853;28;20041;-77
2023/04/25 10:33:56;;;;;;;6.10;1.10;;;;;;;;;;5053451;28;20537;-77
2023/04/25 10:36:23;;;;;;;4.93;1.23;;;;;;;;;;5052926;28;20049;-77
2023/04/25 10:38:50;;;;;;;6.05;1.00;;;;;;;;;;5056663;28;20053;-77
2023/04/25 10:41:18;;;;;;;6.88;1.33;;;;;;;;;;5056055;28;20040;-77
2023/04/25 10:43:45;;;;;;;8.48;1.40;;;;;;;;;;5056267;28;20390;-77
2023/04/25 10:46:23;;;;;;;8.57;1.67;;;;;;;;;;5057191;28;20044;-77
2023/04/25 10:48:50;;;;;;;8.60;1.50;;;;;;;;;;5056775;28;20453;-78
2023/04/25 10:51:19;;;;;;;8.10;1.30;;;;;;;;;;5055281;28;20467;-78
2023/04/25 10:53:57;;;;;;;8.98;1.42;;;;;;;;;;5054732;28;20053;-76
2023/04/25 10:56:25;;;;;;;8.10;1.98;;;;;;;;;;5054103;28;20048;-77
2023/04/25 10:58:51;;;;;;;9.07;1.60;;;;;;;;;;5055293;28;20376;-77
2023/04/25 11:01:21;;;;;;;10.30;1.77;;;;;;;;;;5055420;28;20456;-77
2023/04/25 11:03:50;;;;;;;8.18;1.60;;;;;;;;;;5057781;28;20052;-77
2023/04/25 11:06:19;;;;;;;8.48;1.67;;;;;;;;;;5058043;28;20098;-77
2023/04/25 11:08:49;;;;;;;9.95;1.70;;;;;;;;;;5055721;28;20186;-78
2023/04/25 11:11:16;;;;;;;7.97;1.43;;;;;;;;;;5053502;28;20082;-77
2023/04/25 11:13:42;;;;;;;7.70;1.70;;;;;;;;;;5055067;28;20048;-77
2023/04/25 11:16:09;;;;;;;7.70;1.58;;;;;;;;;;5042287;28;20449;-77
2023/04/25 11:18:35;;;;;;;11.85;2.05;;;;;;;;;;5034929;28;20556;-76
2023/04/25 11:21:01;;;;;;;12.60;1.90;;;;;;;;;;5035026;28;20111;-77
2023/04/25 11:23:27;;;;;;;11.93;1.98;;;;;;;;;;5050479;28;20050;-77
2023/04/25 11:25:53;;;;;;;9.05;1.70;;;;;;;;;;5035164;28;20072;-78
2023/04/25 11:28:23;;;;;;;12.32;2.17;;;;;;;;;;5053276;28;20056;-77
2023/04/25 11:30:50;;;;;;;12.70;1.88;;;;;;;;;;5054824;28;20522;-77
2023/04/25 11:33:16;;;;;;;10.98;2.10;;;;;;;;;;5054983;28;20372;-76
2023/04/25 11:35:42;;;;;;;9.80;1.92;;;;;;;;;;5054745;28;20045;-77
2023/04/25 11:38:08;;;;;;;8.07;1.70;;;;;;;;;;5054985;28;20053;-77
2023/04/25 11:40:36;;;;;;;10.75;1.77;;;;;;;;;;5053642;28;20481;-77
2023/04/25 11:43:02;;;;;;;9.63;1.85;;;;;;;;;;5054781;28;20491;-77
2023/04/25 11:45:30;;;;;;;10.43;1.60;;;;;;;;;;5054328;28;20055;-78
2023/04/25 11:47:56;;;;;;;8.77;1.77;;;;;;;;;;5054258;28;20036;-77
2023/04/25 11:50:22;;;;;;;15.20;2.40;;;;;;;;;;5055192;28;20055;-77
2023/04/25 11:52:49;;;;;;;11.20;2.13;;;;;;;;;;5055079;28;20488;-77
2023/04/25 11:55:19;;;;;;;8.88;1.30;;;;;;;;;;5054783;28;20041;-77
2023/04/25 11:57:45;;;;;;;8.40;1.65;;;;;;;;;;5054219;28;20041;-77
2023/04/25 12:00:17;;;;;;;6.32;1.25;;;;;;;;;;5053569;28;20384;-77
2023/04/25 12:02:43;;;;;;;5.63;1.15;;;;;;;;;;5054061;28;20055;-77
2023/04/25 12:05:10;;;;;;;6.22;1.35;;;;;;;;;;5054796;28;20155;-77
2023/04/25 12:07:37;;;;;;;5.70;0.85;;;;;;;;;;5054798;28;20132;-77
2023/04/25 12:10:11;;;;;;;4.32;1.15;;;;;;;;;;5054821;28;20053;-77
2023/04/25 12:12:37;;;;;;;7.15;1.17;;;;;;;;;;5054126;28;20575;-76
2023/04/25 12:15:19;;;;;;;8.52;1.67;;;;;;;;;;5053778;28;20507;-76
2023/04/25 12:17:45;;;;;;;;;;;;;;;;;;5055017;28;20494;-76
2023/04/25 12:20:13;;;;;;;9.38;1.60;;;;;;;;;;5047304;28;20355;-77
2023/04/25 12:22:44;;;;;;;10.77;1.65;;;;;;;;;;5046762;28;20048;-77
2023/04/25 12:25:11;;;;;;;7.97;1.55;;;;;;;;;;5048564;28;20045;-77
2023/04/25 12:27:37;;;;;;;10.55;1.75;;;;;;;;;;5046877;28;20033;-77
2023/04/25 12:30:04;;;;;;;12.23;1.83;;;;;;;;;;5047884;28;20537;-77
2023/04/25 12:32:31;;;;;;;11.93;1.90;;;;;;;;;;5045968;28;20047;-76
2023/04/25 12:34:57;;;;;;;9.13;1.73;;;;;;;;;;5047909;28;20041;-77
2023/04/25 12:37:23;;;;;;;9.77;1.85;;;;;;;;;;5050377;28;20041;-76
2023/04/25 12:39:50;;;;;;;9.65;1.63;;;;;;;;;;5053980;28;20124;-77
2023/04/25 12:42:16;;;;;;;9.55;1.70;;;;;;;;;;5054211;28;20080;-76
2023/04/25 12:44:42;;;;;;;7.65;1.55;;;;;;;;;;5048417;28;20136;-77
2023/04/25 12:47:08;;;;;;;7.22;1.35;;;;;;;;;;5047603;28;20036;-77
2023/04/25 12:49:34;;;;;;;7.70;1.60;;;;;;;;;;5051519;28;20040;-78
2023/04/25 12:52:00;;;;;;;5.78;1.23;;;;;;;;;;5052433;28;20115;-77
2023/04/25 12:54:27;;;;;;;5.90;1.17;;;;;;;;;;5047298;28;20464;-77
2023/04/25 12:56:53;;;;;;;6.10;1.13;;;;;;;;;;5046251;28;20041;-77
2023/04/25 12:59:20;;;;;;;6.57;1.30;;;;;;;;;;5049848;28;20064;-77
2023/04/25 13:01:46;;;;;;;7.22;1.30;;;;;;;;;;5054042;28;20087;-77
2023/04/25 13:04:12;;;;;;;13.10;1.60;;;;;;;;;;5053599;28;20223;-77
2023/04/25 13:06:38;;;;;;;8.40;1.60;;;;;;;;;;5049490;28;20045;-77
2023/04/25 13:09:06;;;;;;;9.90;1.60;;;;;;;;;;5044927;28;20513;-77
2023/04/25 13:11:32;;;;;;;9.48;2.10;;;;;;;;;;5046128;28;20056;-77
2023/04/25 13:13:58;;;;;;;11.35;2.00;;;;;;;;;;5046888;28;20517;-78
2023/04/25 13:16:24;;;;;;;8.25;1.60;;;;;;;;;;5041968;28;20080;-76
2023/04/25 13:18:50;;;;;;;7.93;1.40;;;;;;;;;;5039902;28;20135;-77
2023/04/25 13:21:16;;;;;;;10.00;2.00;;;;;;;;;;5044822;28;20037;-77
2023/04/25 13:23:44;;;;;;;9.25;1.73;;;;;;;;;;5039015;28;20044;-77
2023/04/25 13:26:10;;;;;;;9.15;1.30;;;;;;;;;;5039269;28;20052;-78
2023/04/25 13:28:36;;;;;;;10.77;1.50;;;;;;;;;;5038235;28;20771;-77
2023/04/25 13:31:02;;;;;;;8.15;1.48;;;;;;;;;;5043749;28;20407;-78
2023/04/25 13:33:29;;;;;;;7.88;1.52;;;;;;;;;;5051279;28;20128;-78
2023/04/25 13:35:56;;;;;;;8.45;1.73;;;;;;;;;;5052907;28;20067;-77
2023/04/25 13:38:22;;;;;;;5.75;1.20;;;;;;;;;;5051864;28;20037;-76
2023/04/25 13:40:49;;;;;;;7.28;1.08;;;;;;;;;;5053423;28;20040;-77
2023/04/25 13:43:16;;;;;;;10.18;1.40;;;;;;;;;;5051398;28;20092;-77
2023/04/25 13:45:42;;;;;;;9.57;1.40;;;;;;;;;;5052593;28;20084;-77
2023/04/25 13:48:08;;;;;;;7.90;1.40;;;;;;;;;;5052457;28;20041;-77
2023/04/25 13:50:35;;;;;;;11.23;1.58;;;;;;;;;;5052033;28;20452;-77
2023/04/25 13:53:01;;;;;;;7.20;1.55;;;;;;;;;;5051459;28;20075;-78
2023/04/25 13:55:27;;;;;;;8.75;1.33;;;;;;;;;;5044754;28;20041;-78
2023/04/25 13:57:53;;;;;;;8.77;1.88;;;;;;;;;;5041719;28;20045;-77
2023/04/25 14:00:20;;;;;;;8.30;1.80;;;;;;;;;;5032611;28;20128;-78
2023/04/25 14:02:46;;;;;;;9.63;1.70;;;;;;;;;;5050392;28;20044;-77
2023/04/25 14:05:12;;;;;;;10.65;1.90;;;;;;;;;;5052059;28;20403;-77
2023/04/25 14:07:39;;;;;;;6.55;1.60;;;;;;;;;;5053726;28;20045;-77
2023/04/25 14:10:05;;;;;;;10.05;1.63;;;;;;;;;;5056652;28;20070;-77
2023/04/25 14:12:32;;;;;;;8.55;1.50;;;;;;;;;;5055285;28;20091;-77
2023/04/25 14:14:58;;;;;;;9.52;1.40;;;;;;;;;;5055495;28;20136;-77
2023/04/25 14:17:25;;;;;;;9.52;1.95;;;;;;;;;;5038503;28;20044;-77
2023/04/25 14:19:51;;;;;;;11.90;2.03;;;;;;;;;;5055075;28;20041;-77
2023/04/25 14:22:17;;;;;;;12.27;2.20;;;;;;;;;;5055017;28;20037;-77
2023/04/25 14:24:43;;;;;;;9.50;2.42;;;;;;;;;;5055242;28;20044;-77
2023/04/25 14:27:12;;;;;;;11.73;2.05;;;;;;;;;;5056343;28;20045;-77
2023/04/25 14:29:38;;;;;;;11.27;2.17;;;;;;;;;;5056491;28;20115;-78
2023/04/25 14:32:05;;;;;;;12.20;2.03;;;;;;;;;;5055139;28;20045;-77