Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:18;;;;;;;18.97;6.53;;;9.30;99.90;;;;;;5035685;28;20033;-83
2022/10/31 00:03:44;;;;;;;18.30;7.63;;;9.30;99.90;;;;;;5035723;28;20026;-84
2022/10/31 00:06:10;;;;;;;20.10;6.43;;;9.30;99.90;;;;;;5036034;28;20025;-83
2022/10/31 00:08:36;;;;;;;17.43;6.90;;;9.30;99.90;;;;;;5036073;28;20108;-83
2022/10/31 00:11:02;;;;;;;14.50;7.10;;;9.30;99.90;;;;;;5036164;28;20044;-83
2022/10/31 00:13:27;;;;;;;15.57;6.07;;;9.20;99.90;;;;;;5051650;28;20296;-83
2022/10/31 00:15:53;;;;;;;20.43;6.70;;;9.20;99.90;;;;;;5035665;28;20524;-83
2022/10/31 00:18:19;;;;;;;16.40;6.63;;;9.20;99.90;;;;;;5035649;28;20136;-83
2022/10/31 00:20:44;;;;;;;16.53;7.87;;;9.20;99.90;;;;;;5035685;28;20078;-83
2022/10/31 00:23:11;;;;;;;15.43;6.13;;;9.20;99.90;;;;;;5035490;28;20026;-83
2022/10/31 00:25:38;;;;;;;23.43;6.33;;;9.20;99.90;;;;;;5035506;28;20152;-83
2022/10/31 00:28:06;;;;;;;17.90;6.53;;;9.20;99.90;;;;;;5035384;28;20025;-83
2022/10/31 00:30:32;;;;;;;18.20;6.90;;;9.10;99.90;;;;;;5045553;28;20570;-83
2022/10/31 00:32:57;;;;;;;17.57;6.43;;;9.10;99.90;;;;;;5055268;28;20462;-83
2022/10/31 00:35:23;;;;;;;23.50;7.50;;;9.10;99.90;;;;;;5055279;28;20044;-83
2022/10/31 00:37:49;;;;;;;14.80;6.70;;;9.10;99.90;;;;;;5055505;28;20454;-83
2022/10/31 00:40:14;;;;;;;14.60;6.93;;;9.00;99.90;;;;;;5055020;28;20033;-83
2022/10/31 00:42:41;;;;;;;15.60;6.37;;;9.00;99.90;;;;;;5055499;28;20043;-83
2022/10/31 00:45:08;;;;;;;17.40;6.23;;;9.00;99.90;;;;;;5055155;28;20411;-83
2022/10/31 00:47:34;;;;;;;10.70;5.77;;;9.00;99.90;;;;;;5054901;28;20033;-83
2022/10/31 00:50:00;;;;;;;19.00;6.53;;;9.00;99.90;;;;;;5053420;28;20373;-83
2022/10/31 00:52:25;;;;;;;14.63;6.43;;;9.00;99.90;;;;;;5054779;28;20049;-83
2022/10/31 00:54:51;;;;;;;14.63;5.73;;;9.00;99.90;;;;;;5054855;28;20616;-83
2022/10/31 00:57:16;;;;;;;18.30;6.70;;;8.90;99.90;;;;;;5054969;28;20029;-83
2022/10/31 00:59:42;;;;;;;8.80;5.53;;;8.90;99.90;;;;;;5054573;28;20036;-83
2022/10/31 01:02:07;;;;;;;15.80;5.97;;;8.90;99.90;;;;;;5054689;28;20033;-83
2022/10/31 01:04:33;;;;;;;16.03;6.80;;;8.90;99.90;;;;;;5054939;28;20021;-83
2022/10/31 01:06:58;;;;;;;12.13;5.57;;;8.90;99.90;;;;;;5054947;28;20021;-83
2022/10/31 01:09:24;;;;;;;16.60;6.27;;;8.90;99.90;;;;;;5054914;28;20036;-83
2022/10/31 01:11:49;;;;;;;13.20;5.73;;;8.90;99.90;;;;;;5054674;28;20055;-83
2022/10/31 01:14:15;;;;;;;15.63;6.00;;;9.00;99.90;;;;;;5054406;28;20029;-83
2022/10/31 01:16:41;;;;;;;17.33;6.43;;;9.00;99.90;;;;;;5054233;28;20039;-83
2022/10/31 01:19:06;;;;;;;16.40;6.30;;;9.00;99.90;;;;;;5052956;28;20025;-83
2022/10/31 01:21:32;;;;;;;21.33;6.17;;;9.10;99.90;;;;;;5054421;28;20104;-83
2022/10/31 01:23:58;;;;;;;12.87;6.63;;;9.00;99.90;;;;;;5054075;28;20025;-82
2022/10/31 01:26:29;;;;;;;18.97;6.37;;;9.00;99.90;;;;;;5053895;28;20526;-83
2022/10/31 01:28:58;;;;;;;17.53;7.50;;;9.00;99.90;;;;;;5054422;28;20021;-84
2022/10/31 01:31:26;;;;;;;20.50;6.97;;;9.10;99.90;;;;;;5054000;28;20067;-83
2022/10/31 01:33:52;;;;;;;14.57;6.43;;;9.10;99.90;;;;;;5054078;28;20033;-83
2022/10/31 01:36:27;;;;;;;17.80;7.30;;;9.10;99.90;;;;;;5053067;28;20393;-83
2022/10/31 01:38:56;;;;;;;13.40;6.67;;;9.20;99.90;;;;;;5054124;28;20033;-83
2022/10/31 01:41:24;;;;;;;20.47;7.53;;;9.20;99.90;;;;;;5054159;28;20063;-83
2022/10/31 01:43:52;;;;;;;17.30;6.40;;;9.20;99.90;;;;;;5053755;28;20094;-83
2022/10/31 01:46:23;;;;;;;15.40;7.40;;;9.20;99.90;;;;;;5053822;28;20108;-83
2022/10/31 01:48:51;;;;;;;14.63;6.53;;;9.20;99.90;;;;;;5069180;28;20040;-83
2022/10/31 01:51:19;;;;;;;19.87;7.87;;;9.20;99.90;;;;;;5053893;28;20060;-83
2022/10/31 01:53:46;;;;;;;20.17;6.73;;;9.30;99.90;;;;;;5053798;28;20462;-83
2022/10/31 01:56:15;;;;;;;19.00;7.43;;;9.20;99.90;;;;;;5053986;28;20414;-83
2022/10/31 01:58:42;;;;;;;17.47;6.87;;;9.30;99.90;;;;;;5053641;28;20054;-83
2022/10/31 02:01:07;;;;;;;15.97;6.90;;;9.20;99.90;;;;;;5053649;28;20470;-83
2022/10/31 02:03:33;;;;;;;15.67;7.10;;;9.20;99.90;;;;;;5053607;28;20029;-83
2022/10/31 02:05:59;;;;;;;15.27;7.73;;;9.30;99.90;;;;;;5053396;28;20033;-83
2022/10/31 02:08:29;;;;;;;16.90;6.63;;;9.20;99.90;;;;;;5053465;28;20029;-83
2022/10/31 02:10:57;;;;;;;17.70;7.30;;;9.20;99.90;;;;;;5053456;28;20382;-83
2022/10/31 02:13:24;;;;;;;15.83;7.43;;;9.20;99.90;;;;;;5053290;28;20033;-83
2022/10/31 02:15:53;;;;;;;17.83;7.33;;;9.20;99.90;;;;;;5053338;28;20470;-83
2022/10/31 02:18:20;;;;;;;19.50;7.87;;;9.10;99.90;;;;;;5053254;28;20362;-83
2022/10/31 02:21:06;;;;;;;13.63;5.80;;;9.10;99.90;;;;;;5053279;28;20039;-84
2022/10/31 02:24:10;;;;;;;18.27;7.17;;;9.10;99.90;;;;;;5053392;28;20067;-83
2022/10/31 02:26:57;;;;;;;12.33;6.43;;;9.10;99.90;;;;;;5053519;28;20083;-90
2022/10/31 02:29:34;;;;;;;18.60;7.60;;;9.10;99.90;;;;;;5053720;28;20040;-89
2022/10/31 02:32:10;;;;;;;14.20;7.00;;;9.10;99.90;;;;;;5053897;28;20122;-90
2022/10/31 02:35:02;;;;;;;13.33;6.63;;;9.10;99.90;;;;;;5053518;28;20040;-90
2022/10/31 02:38:02;;;;;;;20.93;6.80;;;9.10;99.90;;;;;;5052626;28;20151;-90
2022/10/31 02:41:12;;;;;;;22.27;7.63;;;9.00;99.90;;;;;;5045878;28;20052;-90
2022/10/31 02:43:58;;;;;;;13.73;6.30;;;9.00;99.90;;;;;;5053415;28;20033;-90
2022/10/31 02:46:36;;;;;;;;;;;9.00;99.90;;;;;;5053818;28;20516;-89
2022/10/31 02:49:09;;;;;;;13.70;6.47;;;8.90;99.90;;;;;;5053653;28;20362;-90
2022/10/31 02:51:36;;;;;;;11.03;5.83;;;8.90;99.90;;;;;;5053021;28;20128;-89
2022/10/31 02:54:01;;;;;;;17.13;6.13;;;8.90;99.90;;;;;;5053379;28;20025;-88
2022/10/31 02:56:27;;;;;;;16.63;6.30;;;8.90;99.90;;;;;;5053211;28;20025;-89
2022/10/31 02:59:01;;;;;;;15.67;6.63;;;8.80;99.90;;;;;;5052993;28;20474;-89
2022/10/31 03:01:33;;;;;;;11.80;5.37;;;8.80;99.90;;;;;;5053081;28;20029;-90
2022/10/31 03:04:07;;;;;;;20.23;6.40;;;8.70;99.90;;;;;;5053148;28;20056;-90
2022/10/31 03:06:41;;;;;;;22.60;6.47;;;8.70;99.90;;;;;;5053012;28;20100;-90
2022/10/31 03:09:32;;;;;;;16.13;5.50;;;8.70;99.90;;;;;;5053175;28;20090;-89
2022/10/31 03:12:08;;;;;;;15.90;6.13;;;8.60;99.90;;;;;;5053458;28;20020;-89
2022/10/31 03:14:39;;;;;;;;;;;8.60;99.90;;;;;;5053340;28;20025;-89
2022/10/31 03:17:07;;;;;;;13.60;5.53;;;8.50;99.90;;;;;;5051829;28;20308;-89
2022/10/31 03:19:49;;;;;;;15.33;6.00;;;8.50;99.90;;;;;;5052801;28;20485;-89
2022/10/31 03:22:21;;;;;;;11.47;6.30;;;8.50;99.90;;;;;;5052725;28;20032;-89
2022/10/31 03:24:51;;;;;;;13.43;5.97;;;8.50;99.90;;;;;;5052693;28;20517;-89
2022/10/31 03:27:20;;;;;;;15.37;5.90;;;8.40;99.90;;;;;;5052616;28;20025;-89
2022/10/31 03:29:47;;;;;;;12.03;6.03;;;8.40;99.90;;;;;;5052495;28;20040;-89
2022/10/31 03:32:23;;;;;;;15.67;5.83;;;8.40;99.90;;;;;;5052600;28;20033;-90
2022/10/31 03:34:50;;;;;;;13.90;5.73;;;8.30;99.90;;;;;;5052546;28;20085;-89
2022/10/31 03:37:19;;;;;;;13.87;6.23;;;8.30;99.90;;;;;;5052533;28;20024;-89
2022/10/31 03:39:47;;;;;;;13.57;5.53;;;8.30;99.90;;;;;;5052689;28;20033;-83
2022/10/31 03:42:23;;;;;;;12.00;5.63;;;8.20;99.90;;;;;;5052321;28;20025;-83
2022/10/31 03:45:13;;;;;;;15.23;5.80;;;8.20;99.90;;;;;;5046795;28;20159;-83
2022/10/31 03:47:39;;;;;;;14.63;5.07;;;8.20;99.90;;;;;;5050430;28;20060;-83
2022/10/31 03:50:07;;;;;;;11.23;4.90;;;8.20;99.90;;;;;;5055070;28;20033;-83
2022/10/31 03:52:52;;;;;;;11.33;5.17;;;8.20;99.90;;;;;;5055946;28;20194;-83
2022/10/31 03:55:29;;;;;;;15.50;5.88;;;8.10;99.90;;;;;;5056057;28;20025;-83
2022/10/31 03:58:16;;;;;;;11.23;5.50;;;8.10;99.90;;;;;;5054545;28;20032;-83
2022/10/31 04:00:45;;;;;;;9.73;5.20;;;8.10;99.90;;;;;;5055953;28;20072;-83
2022/10/31 04:03:15;;;;;;;12.37;5.20;;;8.10;99.90;;;;;;5055828;28;20374;-83
2022/10/31 04:05:45;;;;;;;10.37;4.70;;;8.10;99.90;;;;;;5054492;28;20032;-83
2022/10/31 04:08:15;;;;;;;11.53;5.97;;;8.10;99.90;;;;;;5055728;28;20017;-83
2022/10/31 04:10:43;;;;;;;11.80;5.50;;;8.10;99.90;;;;;;5054570;28;20025;-83
2022/10/31 04:13:12;;;;;;;14.03;5.53;;;8.00;99.90;;;;;;5055850;28;20021;-83
2022/10/31 04:15:39;;;;;;;10.47;4.97;;;8.00;99.90;;;;;;5055629;28;20044;-83
2022/10/31 04:18:05;;;;;;;11.83;4.80;;;8.00;99.90;;;;;;5055817;28;20086;-83
2022/10/31 04:20:33;;;;;;;12.93;6.10;;;8.00;99.90;;;;;;5055358;28;20035;-83
2022/10/31 04:23:00;;;;;;;11.57;4.80;;;8.00;99.90;;;;;;5055179;28;20025;-83
2022/10/31 04:25:26;;;;;;;12.63;6.03;;;7.90;99.90;;;;;;5055509;28;20403;-83
2022/10/31 04:27:51;;;;;;;8.33;4.80;;;8.00;99.90;;;;;;5055382;28;20075;-82
2022/10/31 04:30:17;;;;;;;13.27;5.80;;;7.90;99.90;;;;;;5054568;28;20104;-82
2022/10/31 04:32:43;;;;;;;10.70;5.17;;;7.90;99.90;;;;;;5054564;28;20035;-82
2022/10/31 04:35:08;;;;;;;15.17;4.97;;;7.90;99.90;;;;;;5055108;28;20020;-83
2022/10/31 04:37:34;;;;;;;8.17;5.00;;;7.90;99.90;;;;;;5054482;28;20104;-82
2022/10/31 04:39:59;;;;;;;11.47;4.90;;;7.80;99.90;;;;;;5054541;28;20493;-82
2022/10/31 04:42:25;;;;;;;9.67;5.03;;;7.80;99.90;;;;;;5054734;28;20323;-83
2022/10/31 04:44:50;;;;;;;15.70;5.33;;;7.80;99.90;;;;;;5054447;28;20033;-83
2022/10/31 04:47:16;;;;;;;12.23;4.87;;;7.80;99.90;;;;;;5054333;28;20029;-82
2022/10/31 04:49:41;;;;;;;14.20;5.47;;;7.80;99.90;;;;;;5054529;28;20025;-83
2022/10/31 04:52:07;;;;;;;11.67;5.23;;;7.80;99.90;;;;;;5054658;28;20048;-82
2022/10/31 04:54:33;;;;;;;14.27;5.60;;;7.80;99.90;;;;;;5054819;28;20048;-83
2022/10/31 04:56:59;;;;;;;15.00;6.27;;;7.90;99.90;;;;;;5055168;28;20028;-83
2022/10/31 04:59:24;;;;;;;12.77;6.00;;;7.90;99.90;;;;;;5054830;28;20040;-83
2022/10/31 05:01:50;;;;;;;14.63;5.60;;;7.80;99.90;;;;;;5053586;28;20032;-83
2022/10/31 05:04:15;;;;;;;15.03;6.10;;;7.80;99.90;;;;;;5054807;28;20021;-83
2022/10/31 05:06:41;;;;;;;11.73;5.23;;;7.90;99.90;;;;;;5054610;28;20053;-83
2022/10/31 05:09:06;;;;;;;13.63;5.03;;;7.80;99.90;;;;;;5055132;28;20029;-83
2022/10/31 05:11:32;;;;;;;17.70;6.50;;;7.80;99.90;;;;;;5054833;28;20058;-83
2022/10/31 05:13:57;;;;;;;12.97;5.77;;;7.80;99.90;;;;;;5054579;28;20025;-83
2022/10/31 05:16:23;;;;;;;11.77;5.30;;;7.80;99.90;;;;;;5054687;28;20445;-83
2022/10/31 05:18:48;;;;;;;10.27;5.30;;;7.90;99.90;;;;;;5054375;28;20095;-83
2022/10/31 05:21:14;;;;;;;13.90;5.33;;;7.90;99.90;;;;;;5054453;28;20053;-83
2022/10/31 05:23:39;;;;;;;14.53;5.40;;;7.90;99.90;;;;;;5054179;28;20025;-83
2022/10/31 05:26:05;;;;;;;14.83;6.10;;;7.80;99.90;;;;;;5054311;28;20509;-82
2022/10/31 05:28:31;;;;;;;14.70;5.80;;;7.80;99.90;;;;;;5054166;28;20493;-83
2022/10/31 05:30:56;;;;;;;16.40;6.00;;;7.80;99.90;;;;;;5054132;28;20342;-83
2022/10/31 05:33:22;;;;;;;17.00;5.37;;;7.80;99.90;;;;;;5054406;28;20441;-82
2022/10/31 05:35:48;;;;;;;20.43;5.40;;;7.70;99.90;;;;;;5054031;28;20017;-82
2022/10/31 05:38:13;;;;;;;13.87;5.33;;;7.70;99.90;;;;;;5054046;28;20023;-83
2022/10/31 05:40:39;;;;;;;13.53;6.07;;;7.70;99.90;;;;;;5054077;28;20074;-83
2022/10/31 05:43:04;;;;;;;12.30;4.70;;;7.70;99.90;;;;;;5053941;28;20032;-83
2022/10/31 05:45:30;;;;;;;15.27;5.40;;;7.70;99.90;;;;;;5053993;28;20036;-83
2022/10/31 05:47:58;;;;;;;15.47;5.80;;;7.70;99.90;;;;;;5053982;28;20025;-83
2022/10/31 05:50:24;;;;;;;19.10;5.90;;;7.70;99.90;;;;;;5053806;28;20049;-83
2022/10/31 05:52:57;;;;;;;10.97;5.73;;;7.60;99.90;;;;;;5050981;28;20028;-83
2022/10/31 05:55:22;;;;;;;15.60;6.23;;;7.60;99.90;;;;;;5051352;28;20017;-83
2022/10/31 05:57:48;;;;;;;15.13;5.00;;;7.60;99.90;;;;;;5051541;28;20083;-83
2022/10/31 06:00:14;;;;;;;15.53;5.87;;;7.60;99.90;;;;;;5051161;28;20048;-83
2022/10/31 06:02:39;;;;;;;24.57;8.87;;;7.50;99.90;;;;;;5051337;28;20056;-83
2022/10/31 06:05:05;;;;;;;29.97;9.80;;;7.50;99.90;;;;;;5050788;28;20025;-83
2022/10/31 06:07:35;;;;;;;34.10;12.80;;;7.40;99.90;;;;;;5050034;28;20025;-83
2022/10/31 06:10:01;;;;;;;40.13;14.40;;;7.40;99.90;;;;;;5051342;28;20025;-83
2022/10/31 06:12:27;;;;;;;27.33;11.47;;;7.40;99.90;;;;;;5050833;28;20024;-83
2022/10/31 06:14:53;;;;;;;25.30;9.20;;;7.40;99.90;;;;;;5050815;28;20751;-83
2022/10/31 06:17:18;;;;;;;26.13;9.27;;;7.40;99.90;;;;;;5041281;28;20116;-83
2022/10/31 06:19:44;;;;;;;21.70;9.47;;;7.40;99.90;;;;;;5040612;28;20085;-83
2022/10/31 06:22:11;;;;;;;26.10;10.33;;;7.40;99.90;;;;;;5039858;28;20389;-83
2022/10/31 06:24:37;;;;;;;23.40;10.47;;;7.40;99.90;;;;;;5041377;28;20036;-82
2022/10/31 06:27:03;;;;;;;22.40;9.47;;;7.40;99.90;;;;;;5042146;28;20049;-83
2022/10/31 06:29:29;;;;;;;23.77;8.90;;;7.40;99.90;;;;;;5040004;28;20064;-83
2022/10/31 06:31:54;;;;;;;21.20;10.10;;;7.50;99.90;;;;;;5044212;28;20037;-83
2022/10/31 06:34:20;;;;;;;28.40;14.47;;;7.50;99.90;;;;;;5039310;28;20482;-83
2022/10/31 06:36:47;;;;;;;39.07;16.17;;;7.50;99.90;;;;;;5039537;28;20068;-83
2022/10/31 06:39:12;;;;;;;27.33;13.50;;;7.60;99.90;;;;;;5039016;28;20381;-83
2022/10/31 06:41:39;;;;;;;23.77;12.17;;;7.60;99.90;;;;;;5039423;28;20074;-83
2022/10/31 06:44:05;;;;;;;26.10;11.37;;;7.60;99.90;;;;;;5041614;28;20036;-83
2022/10/31 06:46:31;;;;;;;23.80;11.47;;;7.70;99.90;;;;;;5039506;28;20021;-83
2022/10/31 06:48:57;;;;;;;24.87;12.90;;;7.70;99.90;;;;;;5038740;28;20042;-83
2022/10/31 06:51:22;;;;;;;22.07;11.37;;;7.80;99.90;;;;;;5038747;28;20115;-83
2022/10/31 06:53:48;;;;;;;19.90;9.83;;;7.80;99.90;;;;;;5043086;28;20670;-83
2022/10/31 06:56:13;;;;;;;18.30;7.97;;;7.80;99.90;;;;;;5035348;28;20098;-83
2022/10/31 06:58:39;;;;;;;21.17;8.60;;;7.90;99.90;;;;;;5042009;28;20048;-84
2022/10/31 07:01:05;;;;;;;17.30;6.87;;;7.90;99.90;;;;;;5040151;28;20024;-83
2022/10/31 07:03:30;;;;;;;16.03;8.33;;;8.00;99.90;;;;;;5039818;28;20033;-83
2022/10/31 07:05:56;;;;;;;21.67;8.07;;;8.10;99.90;;;;;;5036926;28;20071;-83
2022/10/31 07:08:22;;;;;;;17.57;6.83;;;8.10;99.90;;;;;;5038472;28;20031;-83
2022/10/31 07:10:57;;;;;;;19.23;7.43;;;8.20;99.90;;;;;;5041000;28;20021;-84
2022/10/31 07:13:26;;;;;;;;;;;8.20;99.90;;;;;;5041252;28;20028;-83
2022/10/31 07:16:00;;;;;;;22.40;7.13;;;8.30;99.90;;;;;;5039587;28;20770;-83
2022/10/31 07:18:26;;;;;;;20.80;6.43;;;8.30;99.90;;;;;;5042669;28;20017;-83
2022/10/31 07:20:52;;;;;;;15.40;5.97;;;8.40;99.90;;;;;;5044042;28;20087;-84
2022/10/31 07:23:18;;;;;;;18.80;6.63;;;8.40;99.90;;;;;;5037897;28;20479;-84
2022/10/31 07:25:43;;;;;;;15.53;6.20;;;8.50;99.90;;;;;;5033962;28;20096;-83
2022/10/31 07:28:10;;;;;;;14.43;6.50;;;8.60;99.90;;;;;;5033673;28;20657;-83
2022/10/31 07:30:36;;;;;;;16.40;7.33;;;8.60;99.90;;;;;;5038224;28;20033;-83
2022/10/31 07:33:02;;;;;;;15.93;6.73;;;8.70;99.90;;;;;;5040472;28;20064;-83
2022/10/31 07:35:29;;;;;;;17.20;6.40;;;8.80;99.90;;;;;;5051838;28;20021;-85
2022/10/31 07:37:55;;;;;;;15.40;6.80;;;8.90;99.90;;;;;;5060129;28;20025;-85
2022/10/31 07:40:21;;;;;;;14.73;6.87;;;9.00;99.90;;;;;;5042713;28;20029;-85
2022/10/31 07:42:49;;;;;;;16.60;6.40;;;9.10;99.90;;;;;;5042814;28;20021;-85
2022/10/31 07:45:18;;;;;;;18.90;6.87;;;9.30;99.90;;;;;;5045289;28;20071;-85
2022/10/31 07:47:50;;;;;;;16.27;6.73;;;9.40;99.90;;;;;;5041803;28;20898;-84
2022/10/31 07:50:19;;;;;;;14.60;6.70;;;9.50;99.90;;;;;;5044066;28;20496;-85
2022/10/31 07:52:45;;;;;;;14.77;6.40;;;9.70;99.90;;;;;;5042275;28;20033;-85
2022/10/31 07:55:12;;;;;;;17.30;6.50;;;9.80;99.90;;;;;;5042567;28;20017;-85
2022/10/31 07:57:37;;;;;;;18.50;6.40;;;9.90;99.90;;;;;;5044743;28;20017;-85
2022/10/31 08:00:08;;;;;;;16.07;7.27;;;10.10;99.90;;;;;;5040468;28;20041;-85
2022/10/31 08:02:34;;;;;;;21.13;7.57;;;10.20;99.90;;;;;;5044370;28;20021;-85
2022/10/31 08:05:01;;;;;;;21.70;10.50;;;10.40;99.90;;;;;;5046522;28;20033;-85
2022/10/31 08:07:28;;;;;;;20.92;8.07;;;10.50;99.90;;;;;;5047275;28;20052;-84
2022/10/31 08:09:53;;;;;;;18.43;6.83;;;10.70;99.90;;;;;;5047855;28;20043;-84
2022/10/31 08:12:19;;;;;;;16.50;7.05;;;10.90;99.90;;;;;;5048888;28;20040;-85
2022/10/31 08:14:45;;;;;;;16.65;6.60;;;11.00;99.90;;;;;;5046785;28;20043;-85
2022/10/31 08:17:11;;;;;;;25.40;6.40;;;11.20;99.90;;;;;;5047804;28;20112;-85
2022/10/31 08:19:36;;;;;;;17.75;6.30;;;11.30;99.90;;;;;;5046965;28;20119;-84
2022/10/31 08:22:02;;;;;;;22.83;6.78;;;11.50;99.90;;;;;;5047972;28;20029;-84
2022/10/31 08:24:27;;;;;;;16.45;5.90;;;11.70;99.90;;;;;;5048061;28;20033;-85
2022/10/31 08:26:53;;;;;;;17.42;6.65;;;11.80;99.90;;;;;;5047590;28;20078;-84
2022/10/31 08:29:19;;;;;;;17.20;7.30;;;12.00;99.90;;;;;;5045616;28;20120;-84
2022/10/31 08:31:44;;;;;;;19.27;6.97;;;12.20;99.90;;;;;;5046793;28;20033;-85
2022/10/31 08:34:10;;;;;;;14.30;6.22;;;12.40;99.90;;;;;;5048107;28;20087;-84
2022/10/31 08:36:36;;;;;;;20.05;6.88;;;12.50;99.90;;;;;;5047153;28;20025;-84
2022/10/31 08:39:01;;;;;;;26.13;8.07;;;12.70;99.90;;;;;;5047770;28;20090;-84
2022/10/31 08:41:27;;;;;;;13.63;6.63;;;12.80;99.90;;;;;;5044942;28;20156;-84
2022/10/31 08:43:53;;;;;;;15.63;6.38;;;13.00;99.90;;;;;;5047918;28;20064;-84
2022/10/31 08:46:18;;;;;;;18.67;6.95;;;13.10;99.90;;;;;;5045923;28;20033;-84
2022/10/31 08:48:44;;;;;;;15.90;7.03;;;13.30;99.90;;;;;;5046813;28;20104;-85
2022/10/31 08:51:10;;;;;;;21.02;7.70;;;13.40;99.90;;;;;;5046119;28;20048;-84
2022/10/31 08:53:36;;;;;;;27.90;8.10;;;13.50;99.90;;;;;;5045614;28;20422;-85
2022/10/31 08:56:02;;;;;;;23.60;7.20;;;13.60;99.90;;;;;;5048462;28;20043;-85
2022/10/31 08:58:32;;;;;;;17.30;7.45;;;13.70;99.90;;;;;;5046832;28;20036;-85
2022/10/31 09:01:00;;;;;;;17.83;7.72;;;13.80;99.90;;;;;;5051450;28;20055;-84
2022/10/31 09:03:28;;;;;;;21.15;7.63;;;14.00;99.90;;;;;;5055207;28;20751;-84
2022/10/31 09:06:02;;;;;;;25.15;8.07;;;14.10;99.90;;;;;;5051542;28;20021;-85
2022/10/31 09:08:30;;;;;;;18.65;8.10;;;14.10;99.90;;;;;;5040783;28;20018;-85
2022/10/31 09:10:57;;;;;;;22.08;8.93;;;14.20;99.90;;;;;;5034808;28;20029;-85
2022/10/31 09:13:24;;;;;;;18.75;8.57;;;14.30;99.90;;;;;;5034570;28;20548;-85
2022/10/31 09:15:50;;;;;;;20.15;9.20;;;14.40;99.90;;;;;;5037334;28;20588;-85
2022/10/31 09:18:18;;;;;;;18.20;9.20;;;14.50;99.90;;;;;;5054265;28;20029;-85
2022/10/31 09:20:45;;;;;;;19.65;9.57;;;14.50;99.90;;;;;;5044138;28;20055;-84
2022/10/31 09:23:16;;;;;;;28.48;10.38;;;14.60;99.90;;;;;;5061231;28;20144;-85
2022/10/31 09:25:42;;;;;;;25.35;9.55;;;14.70;99.90;;;;;;5061442;28;20049;-85
2022/10/31 09:28:13;;;;;;;22.08;9.98;;;14.80;99.90;;;;;;5049057;28;20106;-80
2022/10/31 09:30:39;;;;;;;20.65;9.48;;;14.90;99.90;;;;;;5040958;28;20399;-86
2022/10/31 09:33:09;;;;;;;21.00;9.73;;;15.00;99.90;;;;;;5047552;28;20021;-86
2022/10/31 09:35:35;;;;;;;19.50;8.55;;;15.10;99.90;;;;;;5052694;28;20078;-86
2022/10/31 09:38:04;;;;;;;19.23;9.18;;;15.20;99.90;;;;;;5052695;28;20470;-86
2022/10/31 09:40:36;;;;;;;18.63;10.52;;;15.20;99.90;;;;;;5052727;28;20029;-87
2022/10/31 09:43:39;;;;;;;20.67;9.20;;;15.30;99.90;;;;;;5053262;28;20044;-86
2022/10/31 09:46:35;;;;;;;27.50;9.40;;;15.40;99.90;;;;;;5052953;28;20466;-87
2022/10/31 09:49:22;;;;;;;22.60;9.90;;;15.50;99.90;;;;;;5054439;28;20029;-93
2022/10/31 09:52:08;;;;;;;94.22;56.80;;;15.60;99.90;;;;;;5045618;28;20052;-94
2022/10/31 09:54:54;;;;;;;34.22;18.65;;;15.70;99.90;;;;;;5043246;28;20497;-91
2022/10/31 09:57:28;;;;;;;25.05;12.43;;;15.90;99.90;;;;;;5043165;28;20392;-92
2022/10/31 09:59:54;;;;;;;31.58;18.65;;;15.90;99.90;;;;;;5034957;28;20459;-92
2022/10/31 10:02:26;;;;;;;29.60;15.88;;;15.90;99.90;;;;;;5064941;28;20232;-91
2022/10/31 10:05:00;;;;;;;25.63;10.07;;;16.10;99.90;;;;;;5057847;28;20033;-91
2022/10/31 10:07:56;;;;;;;21.45;8.70;;;16.20;99.90;;;;;;5062467;28;20020;-92
2022/10/31 10:10:28;;;;;;;20.58;8.52;;;16.40;99.90;;;;;;5055197;28;20032;-91
2022/10/31 10:13:12;;;;;;;22.90;9.30;;;16.40;99.90;;;;;;5053926;28;20029;-90
2022/10/31 10:15:53;;;;;;;20.83;8.52;;;16.50;99.90;;;;;;5053917;28;20021;-91
2022/10/31 10:18:35;;;;;;;17.95;7.25;;;16.60;99.90;;;;;;5053591;28;20033;-73
2022/10/31 10:21:30;;;;;;;19.42;7.10;;;16.70;99.90;;;;;;5053737;28;20531;-74
2022/10/31 10:24:15;;;;;;;21.60;7.90;;;16.80;99.90;;;;;;5052233;28;20083;-89
2022/10/31 10:26:50;;;;;;;21.08;8.05;;;17.00;99.90;;;;;;5053536;28;20442;-89
2022/10/31 10:29:25;;;;;;;;;;;17.10;99.90;;;;;;5053756;28;20067;-93
2022/10/31 10:31:55;;;;;;;19.67;8.48;;;17.20;99.90;;;;;;5052200;28;19951;-89
2022/10/31 10:34:26;;;;;;;20.90;7.78;;;17.40;99.90;;;;;;5064782;28;20469;-90
2022/10/31 10:37:08;;;;;;;21.05;7.63;;;17.50;99.90;;;;;;5060675;28;20033;-90
2022/10/31 10:39:43;;;;;;;20.30;7.82;;;17.70;99.90;;;;;;5059351;28;20032;-91
2022/10/31 10:47:54;;;;;;;19.58;6.68;;;18.10;99.90;;;;;;5061106;28;20032;-90
2022/10/31 10:50:25;;;;;;;17.50;6.18;;;18.20;99.90;;;;;;5062868;28;20020;-90
2022/10/31 10:53:31;;;;;;;15.25;5.80;;;18.20;99.90;;;;;;5062672;28;20111;-90
2022/10/31 10:56:09;;;;;;;19.75;4.85;;;18.20;99.90;;;;;;5064459;28;20033;-90
2022/10/31 10:58:37;;;;;;;16.88;5.50;;;18.20;99.90;;;;;;5055005;28;20166;-90
2022/10/31 11:01:10;;;;;;;15.35;4.28;;;18.40;99.90;;;;;;5062300;28;20103;-90
2022/10/31 11:03:38;;;;;;;12.90;4.00;;;18.40;99.90;;;;;;5058253;28;20099;-91
2022/10/31 11:06:25;;;;;;;12.95;3.95;;;18.40;99.90;;;;;;5066250;28;20045;-90
2022/10/31 11:08:51;;;;;;;19.40;5.15;;;18.50;99.90;;;;;;5060699;28;20028;-90
2022/10/31 11:11:18;;;;;;;11.48;4.20;;;18.50;99.90;;;;;;5063571;28;20029;-89
2022/10/31 11:13:47;;;;;;;13.55;4.10;;;18.60;99.90;;;;;;5063992;28;20025;-89
2022/10/31 11:16:35;;;;;;;16.33;4.18;;;18.60;99.90;;;;;;5064429;28;20029;-88
2022/10/31 11:19:15;;;;;;;15.32;4.50;;;18.60;99.90;;;;;;5055127;28;20124;-90
2022/10/31 11:21:42;;;;;;;17.90;4.05;;;18.70;99.90;;;;;;5065785;28;20023;-89
2022/10/31 11:24:10;;;;;;;14.75;4.97;;;18.80;99.90;;;;;;5067690;28;20012;-89
2022/10/31 11:26:38;;;;;;;15.20;4.40;;;18.80;99.90;;;;;;5062428;28;20028;-89
2022/10/31 11:29:05;;;;;;;15.25;5.50;;;18.90;99.90;;;;;;5057365;28;20051;-88
2022/10/31 11:31:34;;;;;;;18.60;6.18;;;19.10;99.90;;;;;;5060956;28;20025;-89
2022/10/31 11:34:05;;;;;;;21.23;7.53;;;19.30;99.90;;;;;;5058582;28;20032;-89
2022/10/31 11:36:38;;;;;;;22.15;6.65;;;19.30;99.90;;;;;;5072380;28;20029;-89
2022/10/31 11:39:12;;;;;;;17.77;7.55;;;19.40;99.90;;;;;;5073046;28;20075;-90
2022/10/31 11:41:38;;;;;;;16.38;7.05;;;19.30;99.90;;;;;;5072737;28;20071;-89
2022/10/31 11:44:16;;;;;;;21.45;6.78;;;19.40;99.90;;;;;;5073439;28;20025;-90
2022/10/31 11:46:47;;;;;;;18.77;5.53;;;19.50;99.90;;;;;;5073350;28;20058;-89
2022/10/31 11:49:37;;;;;;;15.93;4.43;;;19.50;99.90;;;;;;5073210;28;20082;-89
2022/10/31 11:52:29;;;;;;;17.50;3.78;;;19.50;99.90;;;;;;5066394;28;20140;-89
2022/10/31 11:55:16;;;;;;;13.23;4.18;;;19.60;99.90;;;;;;5071784;28;20380;-89
2022/10/31 11:57:45;;;;;;;12.65;3.25;;;19.70;99.90;;;;;;5073133;28;20449;-89
2022/10/31 12:00:25;;;;;;;13.90;3.20;;;19.80;99.90;;;;;;5071355;28;20078;-89
2022/10/31 12:03:04;;;;;;;17.58;3.33;;;19.90;99.90;;;;;;5073215;28;20025;-93
2022/10/31 12:05:33;;;;;;;13.05;3.28;;;20.00;99.90;;;;;;5072743;28;20024;-91
2022/10/31 12:07:59;;;;;;;10.55;3.28;;;20.00;99.90;;;;;;5073146;28;20024;-91
2022/10/31 12:10:35;;;;;;;14.25;3.58;;;19.90;99.90;;;;;;5072757;28;20050;-90
2022/10/31 12:13:20;;;;;;;11.88;3.00;;;19.80;99.90;;;;;;5076290;28;20377;-92
2022/10/31 12:15:54;;;;;;;10.25;3.15;;;19.60;99.90;;;;;;5076144;28;20111;-93
2022/10/31 12:18:44;;;;;;;13.10;3.35;;;19.60;99.90;;;;;;5076272;28;20063;-93
2022/10/31 12:21:27;;;;;;;9.38;3.15;;;19.40;99.90;;;;;;5075046;28;20039;-92
2022/10/31 12:24:09;;;;;;;8.63;3.60;;;19.30;99.90;;;;;;5076121;28;20024;-93
2022/10/31 12:26:35;;;;;;;9.88;3.17;;;19.20;99.90;;;;;;5067400;28;20040;-91
2022/10/31 12:29:17;;;;;;;16.65;7.63;;;19.20;99.90;;;;;;5052958;28;20033;-92
2022/10/31 12:31:46;;;;;;;16.92;5.30;;;19.10;99.90;;;;;;5054796;28;20124;-91
2022/10/31 12:34:33;;;;;;;12.07;3.53;;;19.10;99.90;;;;;;5056309;28;20122;-93
2022/10/31 12:37:13;;;;;;;15.90;3.38;;;19.10;99.90;;;;;;5054750;28;20021;-92
2022/10/31 12:39:58;;;;;;;11.60;3.40;;;19.30;99.90;;;;;;5055923;28;20024;-91
2022/10/31 12:42:41;;;;;;;10.27;2.83;;;19.50;99.90;;;;;;5056332;28;20025;-91
2022/10/31 12:45:28;;;;;;;13.93;3.30;;;19.60;99.90;;;;;;5056274;28;20025;-90
2022/10/31 12:47:56;;;;;;;17.33;5.25;;;19.70;99.90;;;;;;5055515;28;20075;-91
2022/10/31 12:50:54;;;;;;;22.08;5.63;;;19.80;99.90;;;;;;5064681;28;20040;-91
2022/10/31 12:53:53;;;;;;;17.38;5.70;;;19.90;99.90;;;;;;5069383;28;20477;-91
2022/10/31 12:56:48;;;;;;;19.48;4.85;;;20.10;99.90;;;;;;5062742;28;20033;-91
2022/10/31 12:59:40;;;;;;;11.35;4.63;;;20.30;99.90;;;;;;5042475;28;20394;-90
2022/10/31 13:02:43;;;;;;;16.08;4.13;;;20.40;99.90;;;;;;5070626;28;20105;-90
2022/10/31 13:05:43;;;;;;;13.55;3.10;;;20.60;99.90;;;;;;5058960;28;20021;-88
2022/10/31 13:08:18;;;;;;;14.07;4.18;;;20.80;99.90;;;;;;5050720;28;20028;-89