Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:41;;;;;;;194.93;89.07;;;4.50;99.90;;;;;;5052190;28;20068;-85
2022/03/25 00:03:07;;;;;;;172.93;83.45;;;4.50;99.90;;;;;;5020230;28;20060;-85
2022/03/25 00:05:32;;;;;;;171.40;81.93;;;4.40;99.90;;;;;;5052569;28;20101;-85
2022/03/25 00:07:58;;;;;;;186.48;86.43;;;4.60;99.90;;;;;;5052862;28;20048;-85
2022/03/25 00:10:24;;;;;;;155.48;76.97;;;4.60;99.90;;;;;;5064680;28;20033;-82
2022/03/25 00:12:49;;;;;;;152.02;77.47;;;4.30;99.90;;;;;;5076411;28;20044;-84
2022/03/25 00:15:16;;;;;;;135.85;75.40;;;4.10;99.90;;;;;;5053972;28;20055;-84
2022/03/25 00:17:41;;;;;;;145.93;73.88;;;4.00;99.90;;;;;;5020263;28;20085;-84
2022/03/25 00:20:07;;;;;;;132.85;71.47;;;4.00;99.90;;;;;;5019814;28;20145;-84
2022/03/25 00:22:33;;;;;;;161.75;80.18;;;3.90;99.90;;;;;;5019804;28;20045;-85
2022/03/25 00:24:59;;;;;;;165.68;80.13;;;4.00;99.90;;;;;;5052343;28;20076;-85
2022/03/25 00:27:24;;;;;;;206.60;92.55;;;3.90;99.90;;;;;;5052046;28;20048;-85
2022/03/25 00:29:50;;;;;;;270.17;100.60;;;4.40;99.90;;;;;;5051578;28;20060;-85
2022/03/25 00:32:16;;;;;;;249.43;101.63;;;4.40;99.90;;;;;;5051726;28;20048;-84
2022/03/25 00:34:43;;;;;;;239.30;101.25;;;4.50;99.90;;;;;;5035422;28;20444;-84
2022/03/25 00:37:10;;;;;;;271.73;106.15;;;4.70;99.90;;;;;;5035839;28;20045;-85
2022/03/25 00:39:36;;;;;;;253.93;103.88;;;4.20;99.90;;;;;;5019211;28;20504;-83
2022/03/25 00:42:03;;;;;;;281.27;110.05;;;4.30;99.90;;;;;;5035280;28;20048;-85
2022/03/25 00:44:28;;;;;;;270.00;105.45;;;4.30;99.90;;;;;;5034046;28;20422;-84
2022/03/25 00:46:54;;;;;;;269.75;106.30;;;5.10;99.90;;;;;;5035543;28;20127;-85
2022/03/25 00:49:20;;;;;;;269.13;106.90;;;4.40;99.90;;;;;;5035411;28;20045;-85
2022/03/25 00:51:46;;;;;;;284.38;111.35;;;4.50;99.90;;;;;;5051296;28;20239;-84
2022/03/25 00:54:12;;;;;;;271.20;107.20;;;4.30;99.90;;;;;;5035358;28;20132;-85
2022/03/25 00:56:38;;;;;;;257.83;102.40;;;4.40;99.90;;;;;;5051187;28;20123;-85
2022/03/25 00:59:03;;;;;;;279.88;106.70;;;5.30;99.90;;;;;;5035083;28;20061;-83
2022/03/25 01:01:29;;;;;;;269.50;106.03;;;4.70;99.90;;;;;;5051178;28;20099;-85
2022/03/25 01:03:55;;;;;;;295.33;110.85;;;4.50;99.90;;;;;;5059114;28;20076;-84
2022/03/25 01:06:21;;;;;;;283.35;109.22;;;4.40;99.90;;;;;;5033133;28;20127;-84
2022/03/25 01:08:47;;;;;;;295.35;111.20;;;4.50;99.90;;;;;;5052500;28;20406;-85
2022/03/25 01:11:13;;;;;;;280.10;108.70;;;4.40;99.90;;;;;;5040407;28;20524;-83
2022/03/25 01:13:39;;;;;;;299.42;110.90;;;5.40;99.90;;;;;;5046962;28;20079;-85
2022/03/25 01:16:05;;;;;;;296.90;110.45;;;4.40;99.90;;;;;;5051735;28;20370;-84
2022/03/25 01:18:31;;;;;;;316.67;114.40;;;4.50;99.90;;;;;;5035191;28;20465;-86
2022/03/25 01:20:57;;;;;;;307.38;112.70;;;4.40;99.90;;;;;;5034936;28;20091;-85
2022/03/25 01:23:23;;;;;;;287.52;108.00;;;4.40;99.90;;;;;;5034878;28;20053;-84
2022/03/25 01:25:49;;;;;;;256.13;103.88;;;5.10;99.90;;;;;;5050970;28;20052;-86
2022/03/25 01:28:15;;;;;;;296.75;111.13;;;4.40;99.90;;;;;;5051509;28;20094;-85
2022/03/25 01:30:42;;;;;;;314.80;107.45;;;4.50;99.90;;;;;;5049726;28;20386;-84
2022/03/25 01:33:09;;;;;;;275.48;109.50;;;4.30;99.90;;;;;;5050619;28;20080;-84
2022/03/25 01:35:35;;;;;;;315.73;114.07;;;5.20;99.90;;;;;;5052269;28;20381;-84
2022/03/25 01:38:01;;;;;;;334.98;113.28;;;4.70;99.90;;;;;;5034616;28;20401;-83
2022/03/25 01:40:27;;;;;;;316.92;113.93;;;4.40;99.90;;;;;;5034034;28;20056;-84
2022/03/25 01:42:53;;;;;;;276.45;109.78;;;4.50;99.90;;;;;;5050636;28;20401;-85
2022/03/25 01:45:35;;;;;;;287.77;111.40;;;4.40;99.90;;;;;;5034042;28;20056;-85
2022/03/25 01:48:03;;;;;;;278.60;108.68;;;4.70;99.90;;;;;;5050592;28;20045;-83
2022/03/25 01:50:29;;;;;;;282.67;109.05;;;4.30;99.90;;;;;;5034291;28;20081;-83
2022/03/25 01:52:54;;;;;;;319.80;115.25;;;4.20;99.90;;;;;;5050355;28;20045;-84
2022/03/25 01:55:24;;;;;;;299.05;111.93;;;4.20;99.90;;;;;;5034022;28;20052;-85
2022/03/25 01:57:50;;;;;;;295.27;111.28;;;4.20;99.90;;;;;;5050193;28;20056;-84
2022/03/25 02:00:17;;;;;;;328.77;115.03;;;5.00;99.90;;;;;;5051229;28;20382;-85
2022/03/25 02:02:43;;;;;;;308.48;112.72;;;4.60;99.90;;;;;;5043105;28;20110;-84
2022/03/25 02:05:09;;;;;;;321.42;114.28;;;4.30;99.90;;;;;;5056399;28;20535;-83
2022/03/25 02:07:35;;;;;;;296.88;113.70;;;5.10;99.90;;;;;;5051008;28;20059;-84
2022/03/25 02:10:01;;;;;;;310.77;113.32;;;4.20;99.90;;;;;;5050835;28;20049;-85
2022/03/25 02:12:27;;;;;;;293.92;113.25;;;4.20;99.90;;;;;;5035231;28;20041;-84
2022/03/25 02:14:55;;;;;;;350.23;115.03;;;4.20;99.90;;;;;;5019381;28;20048;-85
2022/03/25 02:17:20;;;;;;;331.92;114.35;;;4.50;99.90;;;;;;5034295;28;20053;-84
2022/03/25 02:19:48;;;;;;;303.70;110.28;;;4.20;99.90;;;;;;5033608;28;20390;-84
2022/03/25 02:22:14;;;;;;;311.63;117.63;;;4.20;99.90;;;;;;5034442;28;20056;-85
2022/03/25 02:24:39;;;;;;;351.50;114.20;;;4.30;99.90;;;;;;5017412;28;20057;-84
2022/03/25 02:27:05;;;;;;;341.70;115.03;;;4.60;99.90;;;;;;5051508;28;20041;-83
2022/03/25 02:29:32;;;;;;;355.70;118.20;;;4.10;99.90;;;;;;5033936;28;20052;-85
2022/03/25 02:31:58;;;;;;;301.65;109.07;;;4.10;99.90;;;;;;5052076;28;20100;-84
2022/03/25 02:34:24;;;;;;;312.42;109.90;;;4.00;99.90;;;;;;5074108;28;20084;-83
2022/03/25 02:36:49;;;;;;;329.83;113.68;;;4.00;99.90;;;;;;5070574;28;20057;-84
2022/03/25 02:39:16;;;;;;;295.70;108.97;;;3.90;99.90;;;;;;5024557;28;20127;-86
2022/03/25 02:41:41;;;;;;;292.45;110.00;;;4.00;99.90;;;;;;5034528;28;20092;-84
2022/03/25 02:44:07;;;;;;;299.42;109.78;;;3.90;99.90;;;;;;5043784;28;20112;-84
2022/03/25 02:46:33;;;;;;;308.02;108.90;;;3.80;99.90;;;;;;5013988;28;20137;-85
2022/03/25 02:48:59;;;;;;;289.25;107.80;;;3.80;99.90;;;;;;4997051;28;20491;-84
2022/03/25 02:51:24;;;;;;;289.95;105.05;;;4.30;99.90;;;;;;5029871;28;20049;-85
2022/03/25 02:53:50;;;;;;;309.67;109.35;;;3.80;99.90;;;;;;5029511;28;20049;-84
2022/03/25 02:56:17;;;;;;;332.35;110.72;;;3.70;99.90;;;;;;5013920;28;20045;-84
2022/03/25 02:58:43;;;;;;;296.30;106.15;;;3.70;99.90;;;;;;5029841;28;20049;-85
2022/03/25 03:01:09;;;;;;;286.38;107.32;;;4.40;99.90;;;;;;5013992;28;20053;-85
2022/03/25 03:03:34;;;;;;;261.35;102.28;;;3.60;99.90;;;;;;5029736;28;20115;-85
2022/03/25 03:06:00;;;;;;;249.90;97.60;;;3.60;99.90;;;;;;4997035;28;20755;-84
2022/03/25 03:08:27;;;;;;;276.73;102.72;;;3.50;99.90;;;;;;5016366;28;20539;-84
2022/03/25 03:10:53;;;;;;;311.02;107.78;;;3.50;99.90;;;;;;5017330;28;20056;-84
2022/03/25 03:13:20;;;;;;;314.88;104.20;;;4.40;99.90;;;;;;5017370;28;20046;-85
2022/03/25 03:15:47;;;;;;;285.20;99.07;;;3.40;99.90;;;;;;5021866;28;20064;-83
2022/03/25 03:18:13;;;;;;;341.50;105.85;;;3.40;99.90;;;;;;5017235;28;20452;-85
2022/03/25 03:20:38;;;;;;;284.65;96.47;;;4.30;99.90;;;;;;5034885;28;20115;-84
2022/03/25 03:23:05;;;;;;;251.25;93.43;;;3.30;99.90;;;;;;5016883;28;20109;-85
2022/03/25 03:25:31;;;;;;;223.98;90.05;;;3.50;99.90;;;;;;5017170;28;20493;-85
2022/03/25 03:27:56;;;;;;;209.05;88.43;;;3.20;99.90;;;;;;5016585;28;20081;-85
2022/03/25 03:30:22;;;;;;;200.27;83.93;;;3.10;99.90;;;;;;5000409;28;20168;-85
2022/03/25 03:32:54;;;;;;;210.70;81.25;;;3.00;99.90;;;;;;5032959;28;20058;-84
2022/03/25 03:35:20;;;;;;;288.00;75.70;;;2.90;99.90;;;;;;5034905;28;20131;-84
2022/03/25 03:37:46;;;;;;;656.47;87.85;;;2.80;99.90;;;;;;5034295;28;20101;-84
2022/03/25 03:40:12;;;;;;;645.00;83.88;;;2.60;99.90;;;;;;5033240;28;20053;-85
2022/03/25 03:42:38;;;;;;;635.22;89.13;;;2.40;99.90;;;;;;5017223;28;20140;-84
2022/03/25 03:45:05;;;;;;;832.00;95.55;;;2.80;99.90;;;;;;5016827;28;20144;-84
2022/03/25 03:47:30;;;;;;;210.43;73.75;;;1.90;99.90;;;;;;5033394;28;20092;-85
2022/03/25 03:49:56;;;;;;;149.63;64.82;;;2.60;99.90;;;;;;5032982;28;20446;-85
2022/03/25 03:52:23;;;;;;;211.82;71.63;;;1.70;99.90;;;;;;5042800;28;20045;-85
2022/03/25 03:54:49;;;;;;;167.80;67.60;;;1.60;99.90;;;;;;5034080;28;20053;-86
2022/03/25 03:57:15;;;;;;;130.63;62.85;;;1.50;99.90;;;;;;5000681;28;20064;-86
2022/03/25 03:59:40;;;;;;;119.78;61.58;;;1.70;99.90;;;;;;5016498;28;20425;-85
2022/03/25 04:02:07;;;;;;;120.25;61.78;;;2.70;99.90;;;;;;5032271;28;20045;-85
2022/03/25 04:04:34;;;;;;;106.90;57.65;;;1.30;99.90;;;;;;5016695;28;20053;-85
2022/03/25 04:07:00;;;;;;;102.68;56.97;;;1.20;99.90;;;;;;5032820;28;20068;-83
2022/03/25 04:09:26;;;;;;;110.72;56.80;;;1.80;99.90;;;;;;5049419;28;20170;-83
2022/03/25 04:11:53;;;;;;;97.53;54.50;;;2.60;99.90;;;;;;5022589;28;20045;-86
2022/03/25 04:14:19;;;;;;;107.22;58.22;;;2.20;99.90;;;;;;5033757;28;20062;-86
2022/03/25 04:16:45;;;;;;;100.10;56.03;;;1.20;99.90;;;;;;5046744;28;20136;-83
2022/03/25 04:19:11;;;;;;;105.97;56.22;;;1.20;99.90;;;;;;5020497;28;20089;-85
2022/03/25 04:21:36;;;;;;;88.88;52.22;;;1.20;99.90;;;;;;5034877;28;20072;-84
2022/03/25 04:24:02;;;;;;;81.20;49.78;;;1.10;99.90;;;;;;5016609;28;20477;-84
2022/03/25 04:26:28;;;;;;;81.78;48.45;;;1.10;99.90;;;;;;5033138;28;20087;-85
2022/03/25 04:28:54;;;;;;;75.85;46.33;;;1.10;99.90;;;;;;5032494;28;20371;-85
2022/03/25 04:31:19;;;;;;;74.53;46.80;;;1.60;99.90;;;;;;5032891;28;20065;-84
2022/03/25 04:33:45;;;;;;;72.65;45.83;;;1.00;99.90;;;;;;5016128;28;20099;-84
2022/03/25 04:36:11;;;;;;;77.38;45.78;;;2.00;99.90;;;;;;5032088;28;20486;-85
2022/03/25 04:38:37;;;;;;;77.97;47.13;;;1.00;99.90;;;;;;5032280;28;20056;-83
2022/03/25 04:41:02;;;;;;;76.72;46.13;;;0.90;99.90;;;;;;5032187;28;20046;-85
2022/03/25 04:43:29;;;;;;;98.93;52.63;;;0.90;99.90;;;;;;5016294;28;20128;-85
2022/03/25 04:45:54;;;;;;;103.57;55.13;;;1.00;99.90;;;;;;5031837;28;20128;-85
2022/03/25 04:48:20;;;;;;;114.90;58.10;;;1.90;99.90;;;;;;5015774;28;20124;-86
2022/03/25 04:50:46;;;;;;;125.75;60.30;;;1.00;99.90;;;;;;5031674;28;20389;-86
2022/03/25 04:53:12;;;;;;;131.90;63.63;;;1.60;99.90;;;;;;5037463;28;20462;-85
2022/03/25 04:55:37;;;;;;;137.57;65.25;;;1.10;99.90;;;;;;5028453;28;20041;-83
2022/03/25 04:58:03;;;;;;;138.82;64.65;;;1.10;99.90;;;;;;5052424;28;20067;-83
2022/03/25 05:00:29;;;;;;;135.15;62.67;;;1.90;99.90;;;;;;5052090;28;20055;-86
2022/03/25 05:02:55;;;;;;;143.52;64.97;;;1.20;99.90;;;;;;5023553;28;20057;-84
2022/03/25 05:05:20;;;;;;;144.50;64.60;;;1.50;99.90;;;;;;5032866;28;20502;-86
2022/03/25 05:07:46;;;;;;;146.88;65.22;;;1.20;99.90;;;;;;5016131;28;20489;-85
2022/03/25 05:10:15;;;;;;;146.90;68.00;;;1.60;99.90;;;;;;5031622;28;20099;-86
2022/03/25 05:12:41;;;;;;;148.52;66.88;;;1.30;99.90;;;;;;5015117;28;20049;-85
2022/03/25 05:15:07;;;;;;;140.32;64.88;;;1.30;99.90;;;;;;5031377;28;20046;-85
2022/03/25 05:17:33;;;;;;;139.20;64.93;;;1.40;99.90;;;;;;5015241;28;20053;-86
2022/03/25 05:20:03;;;;;;;138.57;65.22;;;1.40;99.90;;;;;;5015191;28;20057;-85
2022/03/25 05:22:28;;;;;;;177.00;72.85;;;1.40;99.90;;;;;;5032400;28;20085;-86
2022/03/25 05:24:54;;;;;;;152.50;69.20;;;1.40;99.90;;;;;;5024133;28;20053;-86
2022/03/25 05:27:20;;;;;;;153.13;69.10;;;1.50;99.90;;;;;;5041712;28;20057;-84
2022/03/25 05:29:46;;;;;;;144.88;67.57;;;1.60;99.90;;;;;;5038409;28;20057;-86
2022/03/25 05:32:12;;;;;;;148.82;67.35;;;1.70;99.90;;;;;;5035103;28;20057;-85
2022/03/25 05:34:37;;;;;;;149.13;67.68;;;1.70;99.90;;;;;;5031852;28;20371;-84
2022/03/25 05:37:03;;;;;;;179.48;74.07;;;1.70;99.90;;;;;;5013629;28;20060;-84
2022/03/25 05:39:29;;;;;;;157.98;68.95;;;1.80;99.90;;;;;;5014038;28;20041;-85
2022/03/25 05:41:55;;;;;;;143.20;67.05;;;3.10;99.90;;;;;;5030246;28;20049;-85
2022/03/25 05:44:20;;;;;;;150.65;67.10;;;1.80;99.90;;;;;;5013430;28;20057;-85
2022/03/25 05:46:46;;;;;;;141.63;65.68;;;2.10;99.90;;;;;;5031682;28;20102;-85
2022/03/25 05:49:12;;;;;;;124.72;62.58;;;3.20;99.90;;;;;;5013407;28;20119;-85
2022/03/25 05:51:38;;;;;;;125.18;61.60;;;2.00;99.90;;;;;;5030019;28;20053;-85
2022/03/25 05:54:03;;;;;;;153.70;69.57;;;2.30;99.90;;;;;;4996406;28;20037;-85
2022/03/25 05:56:29;;;;;;;130.95;64.32;;;2.50;99.90;;;;;;5013519;28;20217;-84
2022/03/25 05:58:54;;;;;;;128.30;60.00;;;2.80;99.90;;;;;;5013431;28;20111;-85
2022/03/25 06:01:20;;;;;;;109.43;56.38;;;2.70;99.90;;;;;;5012977;28;20350;-86
2022/03/25 06:03:46;;;;;;;100.38;55.25;;;2.90;99.90;;;;;;5030016;28;20056;-86
2022/03/25 06:06:12;;;;;;;108.85;59.15;;;3.00;99.90;;;;;;4997089;28;20049;-83
2022/03/25 06:08:38;;;;;;;106.90;56.50;;;3.10;99.90;;;;;;5031421;28;20053;-85
2022/03/25 06:11:03;;;;;;;103.03;54.85;;;3.30;99.90;;;;;;5029658;28;20394;-85
2022/03/25 06:13:30;;;;;;;87.22;50.28;;;3.50;99.90;;;;;;5029687;28;20068;-85
2022/03/25 06:15:56;;;;;;;91.78;51.72;;;3.70;99.90;;;;;;5029681;28;20045;-84
2022/03/25 06:18:22;;;;;;;78.65;47.53;;;4.50;99.90;;;;;;5029325;28;20406;-85
2022/03/25 06:20:48;;;;;;;85.28;48.95;;;4.00;99.90;;;;;;5030442;28;20132;-84
2022/03/25 06:23:13;;;;;;;85.18;48.95;;;4.20;99.90;;;;;;5028521;28;20045;-83
2022/03/25 06:25:40;;;;;;;90.20;52.63;;;4.50;99.90;;;;;;5012780;28;20565;-84
2022/03/25 06:28:07;;;;;;;94.07;54.00;;;4.90;99.90;;;;;;5012451;28;20068;-85
2022/03/25 06:30:34;;;;;;;81.13;50.05;;;5.40;99.90;;;;;;4971060;28;1196748;-85
2022/03/25 06:33:02;;;;;;;81.10;49.20;;;5.70;99.90;;;;;;5013193;28;20436;-85
2022/03/25 06:35:28;;;;;;;78.47;50.25;;;6.20;99.90;;;;;;5030700;28;20084;-85
2022/03/25 06:37:55;;;;;;;80.28;49.92;;;6.60;99.90;;;;;;5013461;28;20084;-85
2022/03/25 06:40:21;;;;;;;75.93;48.30;;;7.20;99.90;;;;;;5028810;28;20053;-85
2022/03/25 06:42:47;;;;;;;78.03;49.95;;;7.50;99.90;;;;;;5028617;28;20132;-85
2022/03/25 06:45:14;;;;;;;76.82;49.88;;;8.20;99.90;;;;;;5012799;28;20057;-84
2022/03/25 06:47:40;;;;;;;76.63;50.83;;;8.50;99.90;;;;;;5013306;28;20114;-84
2022/03/25 06:50:07;;;;;;;79.63;49.25;;;9.00;99.90;;;;;;5041107;28;20045;-85
2022/03/25 06:52:33;;;;;;;75.40;50.40;;;9.30;99.90;;;;;;5014386;28;20085;-84
2022/03/25 06:54:58;;;;;;;73.85;49.10;;;9.60;99.90;;;;;;5029442;28;20041;-85
2022/03/25 06:57:24;;;;;;;76.53;51.95;;;10.00;99.90;;;;;;5029026;28;20417;-84
2022/03/25 06:59:50;;;;;;;77.30;50.38;;;10.10;99.90;;;;;;5013242;28;20072;-85
2022/03/25 07:02:16;;;;;;;74.57;49.25;;;10.70;99.90;;;;;;5012846;28;20107;-85
2022/03/25 07:04:42;;;;;;;67.35;48.80;;;10.90;99.90;;;;;;5029243;28;20459;-84
2022/03/25 07:07:09;;;;;;;72.57;49.88;;;11.30;99.90;;;;;;5029106;28;20049;-83
2022/03/25 07:09:35;;;;;;;73.70;48.45;;;11.60;99.90;;;;;;5029643;28;20097;-85
2022/03/25 07:12:01;;;;;;;71.47;49.92;;;11.80;99.90;;;;;;4996784;28;20481;-84
2022/03/25 07:14:27;;;;;;;70.60;49.35;;;11.50;99.90;;;;;;5024390;28;20057;-83
2022/03/25 07:16:53;;;;;;;69.20;49.22;;;11.90;99.90;;;;;;5009214;28;20058;-84
2022/03/25 07:19:18;;;;;;;69.22;48.42;;;12.00;99.90;;;;;;5043959;28;20059;-83
2022/03/25 07:21:44;;;;;;;66.95;46.90;;;12.60;99.90;;;;;;5051518;28;20060;-82
2022/03/25 07:24:11;;;;;;;70.88;47.47;;;12.90;99.90;;;;;;5045879;28;20104;-82
2022/03/25 07:26:37;;;;;;;64.75;45.25;;;13.20;99.90;;;;;;5029690;28;20049;-85
2022/03/25 07:29:03;;;;;;;70.82;47.22;;;12.90;99.90;;;;;;4996937;28;20041;-85
2022/03/25 07:31:29;;;;;;;66.88;45.97;;;13.10;99.90;;;;;;5029495;28;20057;-84
2022/03/25 07:33:58;;;;;;;66.03;43.58;;;13.10;99.90;;;;;;5012991;28;20185;-84
2022/03/25 07:36:24;;;;;;;63.08;42.80;;;13.30;99.90;;;;;;5029885;28;20132;-84
2022/03/25 07:38:50;;;;;;;62.83;40.65;;;13.50;99.90;;;;;;5013150;28;20508;-84
2022/03/25 07:41:16;;;;;;;61.33;40.22;;;13.60;99.90;;;;;;5029078;28;20099;-84
2022/03/25 07:43:41;;;;;;;68.10;45.47;;;14.00;99.90;;;;;;4996406;28;20049;-84
2022/03/25 07:46:07;;;;;;;65.18;47.10;;;13.40;99.90;;;;;;5013095;28;20423;-84
2022/03/25 07:48:33;;;;;;;64.18;46.50;;;13.60;99.90;;;;;;5029161;28;20085;-84
2022/03/25 07:50:58;;;;;;;69.68;48.40;;;13.40;99.90;;;;;;5029407;28;20092;-83
2022/03/25 07:53:24;;;;;;;61.78;40.55;;;13.50;99.90;;;;;;5013600;28;20142;-84
2022/03/25 07:55:51;;;;;;;62.42;45.78;;;14.40;99.90;;;;;;5032834;28;20053;-85
2022/03/25 07:58:20;;;;;;;65.47;47.20;;;14.20;99.90;;;;;;5031978;28;20124;-83
2022/03/25 08:00:48;;;;;;;65.95;47.45;;;14.40;99.90;;;;;;5018848;28;20516;-85
2022/03/25 08:03:14;;;;;;;61.25;40.72;;;14.80;99.90;;;;;;5051962;28;20055;-85
2022/03/25 08:05:40;;;;;;;65.10;43.33;;;15.10;99.90;;;;;;5036167;28;20071;-84
2022/03/25 08:08:06;;;;;;;49.05;33.05;;;15.20;99.90;;;;;;5019997;28;20164;-83
2022/03/25 08:10:32;;;;;;;60.22;43.67;;;15.20;99.90;;;;;;5018073;28;20709;-83
2022/03/25 08:12:59;;;;;;;63.22;46.88;;;15.10;99.90;;;;;;5000343;28;20095;-82
2022/03/25 08:15:25;;;;;;;59.90;43.00;;;15.10;99.90;;;;;;5034595;28;20089;-83
2022/03/25 08:17:56;;;;;;;55.58;41.88;;;15.00;99.90;;;;;;5034919;28;20057;-82
2022/03/25 08:20:27;;;;;;;54.17;40.13;;;15.60;99.90;;;;;;5018800;28;20148;-82
2022/03/25 08:22:53;;;;;;;52.10;38.80;;;16.20;99.90;;;;;;5018489;28;20045;-82
2022/03/25 08:28:03;;;;;;;52.28;38.92;;;16.80;99.90;;;;;;5021749;28;20349;-82
2022/03/25 08:30:29;;;;;;;51.63;37.90;;;16.40;99.90;;;;;;5034103;28;20049;-82
2022/03/25 08:32:56;;;;;;;47.95;35.40;;;15.90;99.90;;;;;;5051069;28;20122;-82
2022/03/25 08:35:22;;;;;;;43.13;35.95;;;16.60;99.90;;;;;;5018098;28;20045;-82
2022/03/25 08:37:49;;;;;;;44.50;31.55;;;15.80;99.90;;;;;;5052526;28;20049;-82
2022/03/25 08:40:14;;;;;;;43.83;34.05;;;17.40;99.90;;;;;;5034244;28;20049;-82
2022/03/25 08:42:40;;;;;;;47.75;33.58;;;17.10;99.90;;;;;;5051782;28;20386;-81
2022/03/25 08:45:06;;;;;;;48.83;36.03;;;17.00;99.90;;;;;;5051889;28;20370;-81
2022/03/25 08:47:32;;;;;;;42.63;33.22;;;16.70;99.90;;;;;;5050727;28;20091;-82
2022/03/25 08:49:57;;;;;;;41.28;31.52;;;16.60;99.90;;;;;;5031616;28;20582;-83
2022/03/25 08:52:23;;;;;;;37.95;29.85;;;17.90;99.90;;;;;;5032163;28;20045;-82
2022/03/25 08:54:49;;;;;;;47.75;32.92;;;18.10;99.50;;;;;;5039648;28;20041;-80
2022/03/25 08:57:14;;;;;;;38.83;30.33;;;17.70;99.90;;;;;;5052146;28;20083;-82
2022/03/25 08:59:40;;;;;;;40.50;30.67;;;17.40;99.30;;;;;;5053641;28;20091;-82
2022/03/25 09:02:06;;;;;;;41.95;28.55;;;17.80;98.60;;;;;;5031124;28;20347;-82
2022/03/25 09:04:32;;;;;;;38.83;28.27;;;17.80;97.50;;;;;;5050430;28;20178;-82
2022/03/25 09:06:58;;;;;;;34.58;24.40;;;17.40;94.90;;;;;;5049315;28;20064;-82
2022/03/25 09:09:23;;;;;;;36.45;26.85;;;18.50;93.70;;;;;;5033417;28;20052;-81
2022/03/25 09:11:49;;;;;;;37.47;26.23;;;18.80;92.90;;;;;;5049965;28;20044;-83
2022/03/25 09:14:15;;;;;;;37.03;27.63;;;18.70;93.10;;;;;;5047965;28;20049;-82
2022/03/25 09:16:41;;;;;;;38.53;27.38;;;18.80;92.50;;;;;;5049134;28;20041;-82
2022/03/25 09:19:06;;;;;;;46.40;28.48;;;18.90;91.20;;;;;;5033182;28;20504;-83
2022/03/25 09:21:32;;;;;;;41.20;27.77;;;17.90;91.50;;;;;;5048485;28;20099;-83
2022/03/25 09:23:58;;;;;;;37.40;27.73;;;17.40;92.60;;;;;;5050438;28;20040;-83
2022/03/25 09:26:25;;;;;;;35.70;27.02;;;18.20;92.20;;;;;;5049466;28;20129;-83
2022/03/25 09:28:51;;;;;;;39.90;27.83;;;18.40;92.30;;;;;;5051161;28;20044;-83
2022/03/25 09:31:17;;;;;;;42.28;27.95;;;17.80;91.20;;;;;;5048982;28;20064;-83
2022/03/25 09:33:42;;;;;;;40.08;27.55;;;17.90;92.50;;;;;;5048696;28;20052;-83
2022/03/25 09:36:08;;;;;;;40.65;28.73;;;17.90;92.60;;;;;;5032086;28;20041;-83
2022/03/25 09:38:34;;;;;;;39.95;26.30;;;17.50;94.20;;;;;;5048754;28;20127;-83
2022/03/25 09:41:03;;;;;;;35.58;25.25;;;18.20;92.00;;;;;;5033437;28;20316;-83
2022/03/25 09:43:29;;;;;;;33.83;24.30;;;18.60;91.10;;;;;;5053009;28;20151;-82
2022/03/25 09:45:54;;;;;;;36.55;25.60;;;18.30;90.70;;;;;;5068111;28;20048;-82
2022/03/25 09:48:20;;;;;;;36.58;26.30;;;18.40;91.60;;;;;;5049316;28;20064;-83
2022/03/25 09:50:46;;;;;;;37.20;26.00;;;18.60;90.50;;;;;;5034227;28;20045;-83
2022/03/25 09:53:11;;;;;;;34.85;24.88;;;18.40;90.60;;;;;;5028715;28;20053;-83
2022/03/25 09:55:42;;;;;;;32.53;24.50;;;19.00;90.30;;;;;;5011069;28;20050;-83
2022/03/25 09:58:08;;;;;;;37.03;26.58;;;19.20;87.40;;;;;;5029773;28;20044;-83
2022/03/25 10:00:33;;;;;;;35.58;26.10;;;19.10;88.10;;;;;;5045363;28;20096;-83
2022/03/25 10:02:59;;;;;;;32.45;21.95;;;19.40;87.60;;;;;;5032582;28;20091;-83
2022/03/25 10:05:25;;;;;;;34.10;22.48;;;19.30;86.70;;;;;;5048895;28;20045;-86
2022/03/25 10:07:57;;;;;;;29.25;20.77;;;20.00;83.30;;;;;;5049158;28;20339;-84
2022/03/25 10:10:24;;;;;;;34.13;22.58;;;19.90;83.20;;;;;;5050031;28;20369;-84
2022/03/25 10:12:58;;;;;;;28.35;20.63;;;19.80;81.80;;;;;;5013224;28;20180;-83
2022/03/25 10:15:25;;;;;;;30.83;22.10;;;19.60;81.80;;;;;;5048929;28;20053;-82
2022/03/25 10:17:54;;;;;;;34.50;22.42;;;19.30;83.00;;;;;;5048975;28;20060;-84
2022/03/25 10:20:24;;;;;;;31.10;21.98;;;19.00;83.00;;;;;;5053240;28;20049;-84
2022/03/25 10:23:10;;;;;;;34.72;21.00;;;19.10;84.10;;;;;;5051902;28;20056;-85
2022/03/25 10:25:53;;;;;;;26.70;17.02;;;18.60;84.70;;;;;;5049105;28;20057;-85
2022/03/25 10:28:27;;;;;;;32.08;17.70;;;18.50;84.10;;;;;;5034919;28;20056;-83
2022/03/25 10:30:58;;;;;;;26.88;17.38;;;18.50;82.80;;;;;;5034201;28;20631;-83
2022/03/25 10:33:26;;;;;;;31.15;19.35;;;17.50;82.60;;;;;;5033858;28;20128;-84
2022/03/25 10:35:58;;;;;;;27.10;15.05;;;17.40;84.10;;;;;;5050369;28;20055;-84
2022/03/25 10:38:24;;;;;;;28.58;18.02;;;17.90;79.80;;;;;;5051829;28;20442;-84
2022/03/25 10:40:56;;;;;;;30.50;17.13;;;18.10;83.70;;;;;;5050321;28;20568;-85
2022/03/25 10:43:22;;;;;;;30.27;17.92;;;18.40;82.80;;;;;;5050655;28;20107;-84
2022/03/25 10:45:48;;;;;;;32.13;19.75;;;18.30;83.80;;;;;;5017299;28;20079;-85
2022/03/25 10:48:21;;;;;;;26.33;16.83;;;17.90;83.00;;;;;;5033931;28;20485;-84
2022/03/25 10:51:04;;;;;;;25.20;16.33;;;18.00;81.90;;;;;;5049959;28;20090;-84
2022/03/25 10:53:31;;;;;;;26.00;15.02;;;18.80;80.80;;;;;;5051430;28;20041;-84
2022/03/25 10:55:59;;;;;;;30.98;18.63;;;18.80;80.20;;;;;;5019712;28;20057;-84
2022/03/25 10:58:24;;;;;;;29.23;16.88;;;18.30;80.30;;;;;;5013795;28;20095;-83
2022/03/25 11:00:50;;;;;;;22.63;16.00;;;17.80;81.30;;;;;;5029955;28;20085;-82
2022/03/25 11:03:16;;;;;;;25.90;17.13;;;18.40;80.10;;;;;;5030166;28;20049;-83
2022/03/25 11:05:43;;;;;;;31.25;18.10;;;17.90;81.70;;;;;;5029780;28;20084;-83
2022/03/25 11:08:09;;;;;;;31.73;18.00;;;18.50;81.30;;;;;;5031417;28;20076;-83
2022/03/25 11:10:35;;;;;;;32.50;18.35;;;18.40;79.70;;;;;;4997510;28;20108;-83
2022/03/25 11:13:02;;;;;;;31.20;20.17;;;18.00;81.30;;;;;;4996890;28;20053;-84
2022/03/25 11:15:28;;;;;;;28.50;20.13;;;18.20;81.30;;;;;;5031188;28;20096;-84
2022/03/25 11:17:53;;;;;;;30.35;18.08;;;18.00;81.30;;;;;;4997115;28;20085;-84
2022/03/25 11:20:21;;;;;;;28.77;18.77;;;17.70;82.10;;;;;;5013542;28;20045;-84
2022/03/25 11:23:02;;;;;;;28.85;17.65;;;17.90;84.00;;;;;;5013536;28;20057;-83
2022/03/25 11:25:27;;;;;;;29.40;18.80;;;17.60;83.30;;;;;;5030952;28;20128;-84
2022/03/25 11:27:58;;;;;;;31.35;18.08;;;17.40;84.60;;;;;;5024939;28;20136;-82
2022/03/25 11:30:24;;;;;;;39.53;21.30;;;17.60;84.30;;;;;;5033507;28;20131;-83
2022/03/25 11:33:10;;;;;;;28.58;19.38;;;16.90;83.40;;;;;;5019176;28;20461;-83
2022/03/25 11:35:41;;;;;;;27.77;16.70;;;16.80;85.30;;;;;;5034970;28;20063;-82
2022/03/25 11:38:18;;;;;;;32.90;20.20;;;16.90;85.60;;;;;;5000010;28;20061;-82
2022/03/25 11:40:45;;;;;;;32.42;19.10;;;17.00;87.80;;;;;;5050679;28;20040;-83
2022/03/25 11:43:15;;;;;;;34.17;21.08;;;17.30;84.00;;;;;;5018939;28;20057;-83
2022/03/25 11:45:41;;;;;;;30.45;19.60;;;17.40;86.00;;;;;;5035417;28;20439;-82
2022/03/25 11:48:10;;;;;;;30.73;18.20;;;17.20;85.70;;;;;;5035163;28;20048;-82
2022/03/25 11:50:41;;;;;;;32.47;18.40;;;17.30;86.70;;;;;;5052278;28;20045;-83
2022/03/25 11:53:12;;;;;;;28.25;18.65;;;16.90;85.50;;;;;;5018877;28;20766;-83
2022/03/25 11:56:09;;;;;;;32.30;17.85;;;16.80;86.50;;;;;;5053109;28;20057;-84
2022/03/25 11:58:38;;;;;;;30.15;16.80;;;17.20;86.60;;;;;;5015397;28;20064;-84
2022/03/25 12:01:05;;;;;;;28.27;16.77;;;16.80;87.20;;;;;;5053914;28;20053;-84
2022/03/25 12:03:41;;;;;;;25.15;15.00;;;17.00;87.50;;;;;;5046651;28;20049;-84
2022/03/25 12:06:08;;;;;;;22.77;14.27;;;17.00;82.50;;;;;;5040386;28;20029;-83
2022/03/25 12:08:37;;;;;;;21.20;11.38;;;16.80;84.80;;;;;;5034948;28;20049;-84
2022/03/25 12:11:07;;;;;;;26.10;14.05;;;17.30;84.00;;;;;;5037826;28;20045;-85
2022/03/25 12:13:52;;;;;;;26.38;15.02;;;16.90;83.70;;;;;;5034497;28;20064;-85
2022/03/25 12:16:49;;;;;;;25.88;15.00;;;16.90;86.20;;;;;;5047435;28;20041;-85
2022/03/25 12:19:26;;;;;;;25.40;14.63;;;17.20;84.00;;;;;;5049543;28;20094;-85
2022/03/25 12:21:56;;;;;;;29.98;16.48;;;17.20;84.70;;;;;;5050494;28;20060;-83
2022/03/25 12:24:21;;;;;;;27.75;16.52;;;17.40;83.60;;;;;;5036458;28;20049;-83
2022/03/25 12:26:56;;;;;;;26.42;12.40;;;17.20;84.00;;;;;;5052680;28;20049;-86