Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:12;;;;;;;13.40;3.05;;;;;;;;;;4998023;28;20124;-92
2021/08/26 00:08:08;;;;;;;9.63;2.58;;;;;;;;;;5015350;28;20075;-92
2021/08/26 00:10:35;;;;;;;10.27;2.83;;;;;;;;;;4998658;28;20041;-91
2021/08/26 00:13:05;;;;;;;10.30;2.92;;;;;;;;;;4999156;28;20037;-92
2021/08/26 00:15:32;;;;;;;10.75;2.97;;;;;;;;;;5015477;28;20053;-93
2021/08/26 00:17:58;;;;;;;13.07;3.00;;;;;;;;;;5019774;28;20045;-93
2021/08/26 00:20:25;;;;;;;13.85;2.97;;;;;;;;;;5002606;28;20046;-93
2021/08/26 00:22:51;;;;;;;13.48;3.20;;;;;;;;;;5001257;28;20042;-93
2021/08/26 00:25:18;;;;;;;18.55;3.38;;;;;;;;;;5021486;28;20753;-92
2021/08/26 00:27:44;;;;;;;17.02;3.72;;;;;;;;;;5021246;28;20053;-92
2021/08/26 00:30:10;;;;;;;15.50;3.95;;;;;;;;;;5033997;28;20371;-91
2021/08/26 00:32:36;;;;;;;15.30;3.25;;;;;;;;;;4997284;28;20132;-90
2021/08/26 00:35:02;;;;;;;17.73;3.30;;;;;;;;;;5022704;28;20079;-91
2021/08/26 00:37:28;;;;;;;13.68;3.60;;;;;;;;;;5029462;28;20044;-92
2021/08/26 00:39:54;;;;;;;11.85;3.28;;;;;;;;;;5026430;28;20099;-92
2021/08/26 00:42:21;;;;;;;13.38;3.22;;;;;;;;;;5015887;28;20044;-92
2021/08/26 00:44:47;;;;;;;14.70;2.85;;;;;;;;;;5015665;28;20041;-90
2021/08/26 00:47:13;;;;;;;10.68;3.42;;;;;;;;;;5012637;28;20088;-93
2021/08/26 00:49:39;;;;;;;13.82;2.97;;;;;;;;;;5014899;28;20041;-92
2021/08/26 00:52:09;;;;;;;11.57;2.80;;;;;;;;;;5015507;28;20049;-91
2021/08/26 00:54:35;;;;;;;14.70;3.05;;;;;;;;;;5012576;28;20448;-93
2021/08/26 00:57:01;;;;;;;13.85;2.70;;;;;;;;;;5015767;28;20117;-92
2021/08/26 00:59:27;;;;;;;11.98;2.88;;;;;;;;;;5015822;28;20045;-91
2021/08/26 01:02:04;;;;;;;12.40;2.63;;;;;;;;;;5039126;28;20085;-91
2021/08/26 01:04:35;;;;;;;12.93;3.28;;;;;;;;;;5046130;28;20038;-91
2021/08/26 01:07:12;;;;;;;11.05;2.50;;;;;;;;;;5014244;28;20072;-92
2021/08/26 01:09:50;;;;;;;11.93;2.75;;;;;;;;;;5022873;28;20124;-91
2021/08/26 01:12:18;;;;;;;9.60;2.30;;;;;;;;;;5035788;28;20047;-91
2021/08/26 01:14:45;;;;;;;12.13;2.88;;;;;;;;;;5014421;28;20112;-92
2021/08/26 01:17:16;;;;;;;10.27;2.38;;;;;;;;;;5015393;28;20109;-92
2021/08/26 01:19:42;;;;;;;9.82;2.28;;;;;;;;;;5022084;28;20050;-92
2021/08/26 01:22:09;;;;;;;12.90;2.72;;;;;;;;;;5013860;28;20044;-92
2021/08/26 01:24:36;;;;;;;11.25;2.30;;;;;;;;;;5029536;28;20037;-92
2021/08/26 01:27:03;;;;;;;13.13;2.58;;;;;;;;;;5008076;28;20048;-90
2021/08/26 01:29:29;;;;;;;10.80;2.33;;;;;;;;;;5014706;28;20037;-92
2021/08/26 01:31:55;;;;;;;7.95;2.10;;;;;;;;;;4996348;28;20046;-92
2021/08/26 01:34:22;;;;;;;9.38;2.17;;;;;;;;;;5014885;28;20049;-93
2021/08/26 01:36:48;;;;;;;8.98;2.15;;;;;;;;;;4997935;28;20080;-91
2021/08/26 01:39:15;;;;;;;14.02;2.30;;;;;;;;;;4997550;28;20053;-92
2021/08/26 01:41:51;;;;;;;11.65;2.45;;;;;;;;;;5013656;28;20049;-92
2021/08/26 01:44:18;;;;;;;13.82;2.88;;;;;;;;;;5013036;28;20049;-93
2021/08/26 01:46:44;;;;;;;14.18;2.20;;;;;;;;;;4994914;28;20550;-92
2021/08/26 01:49:10;;;;;;;10.50;2.30;;;;;;;;;;4994835;28;20110;-92
2021/08/26 01:51:37;;;;;;;11.15;2.30;;;;;;;;;;5011674;28;20084;-91
2021/08/26 01:54:04;;;;;;;6.70;1.67;;;;;;;;;;5011682;28;20540;-92
2021/08/26 01:56:30;;;;;;;9.60;2.42;;;;;;;;;;5012875;28;20042;-92
2021/08/26 01:58:56;;;;;;;9.38;2.15;;;;;;;;;;5010542;28;20042;-91
2021/08/26 02:01:22;;;;;;;11.30;2.30;;;;;;;;;;5014220;28;20050;-92
2021/08/26 02:03:49;;;;;;;9.50;2.20;;;;;;;;;;5013769;28;20478;-91
2021/08/26 02:06:15;;;;;;;10.00;1.98;;;;;;;;;;5032098;28;20046;-92
2021/08/26 02:08:41;;;;;;;10.75;2.17;;;;;;;;;;5032449;28;20030;-93
2021/08/26 02:11:07;;;;;;;8.25;2.08;;;;;;;;;;5013060;28;20109;-91
2021/08/26 02:13:33;;;;;;;7.85;1.70;;;;;;;;;;5031936;28;20041;-91
2021/08/26 02:16:00;;;;;;;6.47;1.80;;;;;;;;;;5021120;28;20100;-92
2021/08/26 02:18:26;;;;;;;7.32;1.70;;;;;;;;;;5030713;28;20049;-93
2021/08/26 02:20:52;;;;;;;9.93;2.20;;;;;;;;;;5014607;28;20042;-91
2021/08/26 02:23:18;;;;;;;10.93;2.40;;;;;;;;;;5012911;28;20057;-92
2021/08/26 02:25:44;;;;;;;9.18;2.00;;;;;;;;;;5028759;28;20048;-92
2021/08/26 02:28:10;;;;;;;9.45;2.58;;;;;;;;;;5011871;28;20053;-91
2021/08/26 02:30:37;;;;;;;8.18;2.40;;;;;;;;;;5013252;28;20057;-92
2021/08/26 02:33:03;;;;;;;11.18;2.55;;;;;;;;;;5012731;28;20108;-90
2021/08/26 02:35:29;;;;;;;10.65;2.60;;;;;;;;;;5002707;28;21628;-92
2021/08/26 02:37:55;;;;;;;7.85;1.95;;;;;;;;;;4996877;28;20053;-91
2021/08/26 02:40:21;;;;;;;10.10;1.95;;;;;;;;;;4997367;28;20045;-92
2021/08/26 02:42:47;;;;;;;10.13;2.45;;;;;;;;;;4997363;28;20045;-91
2021/08/26 02:45:14;;;;;;;6.18;2.17;;;;;;;;;;4996730;28;20119;-91
2021/08/26 02:47:40;;;;;;;12.82;2.45;;;;;;;;;;5039639;28;20486;-90
2021/08/26 02:50:06;;;;;;;8.82;1.75;;;;;;;;;;4997079;28;20479;-91
2021/08/26 02:52:32;;;;;;;9.05;1.92;;;;;;;;;;5013661;28;20054;-92
2021/08/26 02:54:58;;;;;;;9.77;2.05;;;;;;;;;;5012246;28;20505;-90
2021/08/26 02:57:25;;;;;;;9.93;2.17;;;;;;;;;;5012301;28;20088;-90
2021/08/26 02:59:51;;;;;;;11.05;2.53;;;;;;;;;;4994855;28;20081;-91
2021/08/26 03:02:17;;;;;;;10.88;2.80;;;;;;;;;;4996312;28;20045;-92
2021/08/26 03:04:43;;;;;;;11.80;2.20;;;;;;;;;;4994017;28;20041;-92
2021/08/26 03:07:09;;;;;;;9.00;2.55;;;;;;;;;;4995809;28;20060;-91
2021/08/26 03:09:35;;;;;;;13.10;2.58;;;;;;;;;;5012232;28;20417;-91
2021/08/26 03:12:01;;;;;;;14.65;3.15;;;;;;;;;;4995575;28;20054;-92
2021/08/26 03:14:27;;;;;;;8.10;2.50;;;;;;;;;;5011864;28;20050;-91
2021/08/26 03:16:53;;;;;;;11.88;2.42;;;;;;;;;;5011341;28;20089;-91
2021/08/26 03:19:19;;;;;;;11.40;2.70;;;;;;;;;;5012029;28;20045;-90
2021/08/26 03:21:46;;;;;;;10.45;2.67;;;;;;;;;;5003600;28;20136;-91
2021/08/26 03:24:12;;;;;;;11.70;3.20;;;;;;;;;;4995074;28;20034;-90
2021/08/26 03:26:38;;;;;;;13.43;2.80;;;;;;;;;;5011981;28;20045;-90
2021/08/26 03:29:04;;;;;;;12.75;2.95;;;;;;;;;;5011412;28;20042;-91
2021/08/26 03:31:30;;;;;;;11.52;2.90;;;;;;;;;;4996109;28;20485;-91
2021/08/26 03:33:56;;;;;;;15.02;4.03;;;;;;;;;;4995300;28;20045;-90
2021/08/26 03:36:26;;;;;;;10.57;3.10;;;;;;;;;;4995375;28;20124;-91
2021/08/26 03:38:52;;;;;;;13.98;3.40;;;;;;;;;;5007091;28;20042;-91
2021/08/26 03:41:19;;;;;;;13.63;3.47;;;;;;;;;;5011390;28;20073;-92
2021/08/26 03:43:45;;;;;;;8.82;2.95;;;;;;;;;;5011569;28;20544;-90
2021/08/26 03:46:11;;;;;;;8.68;2.72;;;;;;;;;;4996156;28;20061;-91
2021/08/26 03:48:37;;;;;;;12.07;3.40;;;;;;;;;;5015422;28;20045;-91
2021/08/26 03:51:03;;;;;;;11.85;3.50;;;;;;;;;;5014395;28;20052;-92
2021/08/26 03:53:29;;;;;;;8.05;3.20;;;;;;;;;;4997828;28;20049;-92
2021/08/26 03:55:55;;;;;;;12.50;3.72;;;;;;;;;;5013791;28;20073;-92
2021/08/26 03:58:21;;;;;;;13.77;4.15;;;;;;;;;;5023541;28;20116;-92
2021/08/26 04:00:47;;;;;;;12.73;3.38;;;;;;;;;;5013722;28;20041;-93
2021/08/26 04:03:13;;;;;;;12.02;3.38;;;;;;;;;;4997658;28;20565;-92
2021/08/26 04:05:39;;;;;;;16.38;3.63;;;;;;;;;;5013963;28;20079;-92
2021/08/26 04:08:06;;;;;;;14.02;3.47;;;;;;;;;;4998434;28;20045;-93
2021/08/26 04:10:32;;;;;;;12.68;3.45;;;;;;;;;;4997957;28;20060;-92
2021/08/26 04:12:58;;;;;;;10.25;3.13;;;;;;;;;;4997676;28;20045;-94
2021/08/26 04:15:24;;;;;;;11.20;3.13;;;;;;;;;;5014903;28;20041;-94
2021/08/26 04:17:50;;;;;;;12.05;3.22;;;;;;;;;;4997508;28;20041;-93
2021/08/26 04:20:16;;;;;;;14.13;3.90;;;;;;;;;;4998004;28;20051;-93
2021/08/26 04:22:42;;;;;;;13.13;3.70;;;;;;;;;;4996647;28;20086;-93
2021/08/26 04:25:09;;;;;;;13.18;3.65;;;;;;;;;;4997078;28;20068;-87
2021/08/26 04:27:36;;;;;;;13.27;4.20;;;;;;;;;;5013858;28;20045;-88
2021/08/26 04:30:02;;;;;;;18.67;3.97;;;;;;;;;;5012079;28;20057;-89
2021/08/26 04:32:28;;;;;;;12.80;3.95;;;;;;;;;;4997297;28;20132;-89
2021/08/26 04:34:54;;;;;;;16.15;4.53;;;;;;;;;;4997088;28;20485;-89
2021/08/26 04:37:21;;;;;;;13.20;3.88;;;;;;;;;;4998278;28;20053;-89
2021/08/26 04:39:47;;;;;;;11.98;4.03;;;;;;;;;;5014027;28;20045;-93
2021/08/26 04:42:13;;;;;;;15.05;4.10;;;;;;;;;;4997643;28;20449;-94
2021/08/26 04:44:39;;;;;;;18.05;4.30;;;;;;;;;;4997915;28;20041;-89
2021/08/26 04:47:05;;;;;;;14.02;4.15;;;;;;;;;;5002943;28;20069;-88
2021/08/26 04:49:32;;;;;;;16.15;4.75;;;;;;;;;;4996389;28;20048;-88
2021/08/26 04:51:58;;;;;;;17.88;4.78;;;;;;;;;;4995327;28;20643;-89
2021/08/26 04:54:24;;;;;;;15.43;6.10;;;;;;;;;;4996960;28;20433;-90
2021/08/26 04:56:57;;;;;;;15.13;3.92;;;;;;;;;;4995051;28;20073;-92
2021/08/26 04:59:23;;;;;;;14.63;4.20;;;;;;;;;;5016129;28;20520;-94
2021/08/26 05:01:49;;;;;;;14.45;4.60;;;;;;;;;;5016090;28;20045;-95
2021/08/26 05:04:22;;;;;;;16.55;4.25;;;;;;;;;;5016405;28;20051;-96
2021/08/26 05:06:48;;;;;;;18.77;4.70;;;;;;;;;;4998953;28;20057;-93
2021/08/26 05:09:15;;;;;;;17.00;4.32;;;;;;;;;;5016443;28;20115;-95
2021/08/26 05:11:41;;;;;;;17.83;4.03;;;;;;;;;;4999348;28;20055;-92
2021/08/26 05:14:07;;;;;;;14.13;3.92;;;;;;;;;;5000374;28;20045;-96
2021/08/26 05:16:33;;;;;;;14.73;3.90;;;;;;;;;;5002066;28;20060;-95
2021/08/26 05:18:59;;;;;;;15.65;3.92;;;;;;;;;;4999869;28;20132;-95
2021/08/26 05:21:26;;;;;;;18.92;3.90;;;;;;;;;;5000317;28;20072;-94
2021/08/26 05:23:53;;;;;;;16.15;4.80;;;;;;;;;;4999830;28;20163;-95
2021/08/26 05:26:21;;;;;;;15.55;4.50;;;;;;;;;;5016387;28;20056;-94
2021/08/26 05:28:47;;;;;;;19.02;4.03;;;;;;;;;;4999397;28;20049;-94
2021/08/26 05:31:14;;;;;;;21.50;4.60;;;;;;;;;;4999046;28;20065;-87
2021/08/26 05:33:40;;;;;;;21.77;4.82;;;;;;;;;;4997650;28;20050;-88
2021/08/26 05:36:06;;;;;;;17.13;4.40;;;;;;;;;;5017434;28;20071;-92
2021/08/26 05:38:32;;;;;;;17.85;4.72;;;;;;;;;;5003110;28;20050;-92
2021/08/26 05:40:58;;;;;;;17.02;4.78;;;;;;;;;;5001982;28;20156;-92
2021/08/26 05:43:25;;;;;;;16.17;4.80;;;;;;;;;;5002543;28;20045;-92
2021/08/26 05:45:51;;;;;;;19.63;4.95;;;;;;;;;;5002039;28;20103;-93
2021/08/26 05:48:17;;;;;;;20.17;5.10;;;;;;;;;;5002892;28;20541;-94
2021/08/26 05:50:43;;;;;;;23.10;5.30;;;;;;;;;;5019511;28;20049;-92
2021/08/26 05:53:09;;;;;;;16.38;4.80;;;;;;;;;;5019799;28;20045;-95
2021/08/26 05:55:35;;;;;;;20.83;5.47;;;;;;;;;;5020311;28;20140;-95
2021/08/26 05:58:01;;;;;;;19.23;5.40;;;;;;;;;;5001724;28;20585;-96
2021/08/26 06:00:27;;;;;;;19.65;5.13;;;;;;;;;;5019619;28;20048;-96
2021/08/26 06:02:53;;;;;;;19.83;5.65;;;;;;;;;;5018489;28;20482;-95
2021/08/26 06:05:20;;;;;;;20.30;6.00;;;;;;;;;;5018299;28;20037;-94
2021/08/26 06:07:47;;;;;;;22.10;6.28;;;;;;;;;;5001744;28;20053;-90
2021/08/26 06:10:13;;;;;;;20.13;6.50;;;;;;;;;;5003046;28;20050;-93
2021/08/26 06:12:40;;;;;;;19.33;5.28;;;;;;;;;;5018459;28;20046;-91
2021/08/26 06:15:07;;;;;;;22.42;6.30;;;;;;;;;;5001818;28;20103;-92
2021/08/26 06:17:33;;;;;;;19.73;5.53;;;;;;;;;;5001706;28;20056;-92
2021/08/26 06:19:59;;;;;;;19.30;4.50;;;;;;;;;;5001753;28;20088;-92
2021/08/26 06:22:25;;;;;;;18.35;4.80;;;;;;;;;;5019122;28;20136;-92
2021/08/26 06:24:51;;;;;;;16.05;4.82;;;;;;;;;;5017638;28;20050;-92
2021/08/26 06:27:17;;;;;;;20.40;4.75;;;;;;;;;;5018987;28;20056;-94
2021/08/26 06:29:43;;;;;;;16.45;5.13;;;;;;;;;;5017997;28;20046;-92
2021/08/26 06:32:10;;;;;;;21.48;5.30;;;;;;;;;;5018134;28;20482;-92
2021/08/26 06:34:36;;;;;;;18.55;4.82;;;;;;;;;;5018207;28;20088;-91
2021/08/26 06:37:02;;;;;;;22.30;5.68;;;;;;;;;;5017092;28;20354;-93
2021/08/26 06:39:28;;;;;;;20.02;5.13;;;;;;;;;;5018202;28;20058;-93
2021/08/26 06:41:55;;;;;;;21.30;4.90;;;;;;;;;;5016282;28;20076;-91
2021/08/26 06:44:22;;;;;;;17.92;4.78;;;;;;;;;;5000279;28;20439;-92
2021/08/26 06:46:48;;;;;;;19.88;5.70;;;;;;;;;;5016862;28;20053;-93
2021/08/26 06:49:14;;;;;;;19.20;5.05;;;;;;;;;;5001651;28;20413;-92
2021/08/26 06:51:40;;;;;;;22.63;5.25;;;;;;;;;;5001650;28;20136;-91
2021/08/26 06:54:06;;;;;;;21.05;5.32;;;;;;;;;;5017528;28;20083;-92
2021/08/26 06:56:32;;;;;;;20.63;5.18;;;;;;;;;;5018198;28;20053;-91
2021/08/26 06:58:59;;;;;;;21.48;4.78;;;;;;;;;;5016933;28;20150;-91
2021/08/26 07:01:25;;;;;;;17.98;4.70;;;;;;;;;;5001424;28;20124;-92
2021/08/26 07:03:51;;;;;;;22.23;4.38;;;;;;;;;;5000254;28;20042;-92
2021/08/26 07:06:17;;;;;;;16.05;4.20;;;;;;;;;;5016195;28;20052;-91
2021/08/26 07:08:43;;;;;;;16.35;3.78;;;;;;;;;;5000893;28;20049;-91
2021/08/26 07:11:10;;;;;;;18.58;4.43;;;;;;;;;;5017240;28;20064;-93
2021/08/26 07:13:36;;;;;;;18.77;4.63;;;;;;;;;;5000643;28;20053;-91
2021/08/26 07:16:02;;;;;;;18.77;4.45;;;;;;;;;;5000160;28;20120;-91
2021/08/26 07:18:28;;;;;;;20.55;4.72;;;;;;;;;;5030490;28;20056;-92
2021/08/26 07:20:55;;;;;;;18.58;4.40;;;;;;;;;;5013345;28;20053;-91
2021/08/26 07:23:21;;;;;;;17.58;4.90;;;;;;;;;;5033229;28;20076;-92
2021/08/26 07:25:47;;;;;;;21.58;5.18;;;;;;;;;;5012590;28;20053;-92
2021/08/26 07:28:13;;;;;;;19.45;5.07;;;;;;;;;;4997309;28;20537;-91
2021/08/26 07:30:40;;;;;;;19.98;4.50;;;;;;;;;;4997258;28;20087;-92
2021/08/26 07:33:06;;;;;;;22.73;5.43;;;;;;;;;;4996853;28;20054;-92
2021/08/26 07:35:32;;;;;;;21.83;4.40;;;;;;;;;;4997762;28;20458;-92
2021/08/26 07:37:58;;;;;;;20.80;4.50;;;;;;;;;;4996901;28;20425;-93
2021/08/26 07:40:24;;;;;;;17.08;4.70;;;;;;;;;;4997553;28;20394;-93
2021/08/26 07:42:50;;;;;;;19.73;4.93;;;;;;;;;;5010432;28;20042;-92
2021/08/26 07:45:16;;;;;;;17.52;5.07;;;;;;;;;;5000306;28;20045;-93
2021/08/26 07:47:43;;;;;;;18.92;4.88;;;;;;;;;;4999940;28;20057;-92
2021/08/26 07:50:10;;;;;;;24.85;5.78;;;;;;;;;;5000243;28;20049;-93
2021/08/26 07:52:36;;;;;;;23.02;4.70;;;;;;;;;;5016655;28;20099;-92
2021/08/26 07:55:03;;;;;;;17.15;4.70;;;;;;;;;;5016175;28;20060;-93
2021/08/26 07:57:29;;;;;;;21.67;4.90;;;;;;;;;;5016532;28;20056;-90
2021/08/26 07:59:56;;;;;;;18.15;5.03;;;;;;;;;;4999308;28;20475;-90
2021/08/26 08:02:22;;;;;;;18.83;4.50;;;;;;;;;;5016272;28;20046;-90
2021/08/26 08:04:48;;;;;;;21.70;5.38;;;;;;;;;;4996634;28;20073;-90
2021/08/26 08:07:15;;;;;;;20.58;4.75;;;;;;;;;;4980602;28;20045;-89
2021/08/26 08:09:41;;;;;;;22.38;4.65;;;;;;;;;;4980499;28;20089;-92
2021/08/26 08:12:07;;;;;;;18.13;4.82;;;;;;;;;;4980100;28;20713;-90
2021/08/26 08:14:34;;;;;;;24.05;4.22;;;;;;;;;;4998669;28;20538;-90
2021/08/26 08:17:00;;;;;;;20.45;5.03;;;;;;;;;;4999142;28;20482;-91
2021/08/26 08:19:26;;;;;;;17.55;4.47;;;;;;;;;;4999807;28;20080;-91
2021/08/26 08:21:52;;;;;;;16.77;4.03;;;;;;;;;;5015378;28;20405;-90
2021/08/26 08:24:19;;;;;;;15.57;4.55;;;;;;;;;;4999444;28;20084;-90
2021/08/26 08:26:45;;;;;;;18.38;4.15;;;;;;;;;;4998907;28;20060;-89
2021/08/26 08:29:11;;;;;;;17.67;4.70;;;;;;;;;;5015742;28;20050;-90
2021/08/26 08:31:37;;;;;;;19.20;4.28;;;;;;;;;;5000070;28;20056;-90
2021/08/26 08:34:03;;;;;;;14.45;3.90;;;;;;;;;;5015415;28;20060;-89
2021/08/26 08:36:29;;;;;;;15.45;4.15;;;;;;;;;;5001627;28;20045;-90
2021/08/26 08:38:55;;;;;;;19.77;4.53;;;;;;;;;;5000194;28;20111;-90
2021/08/26 08:41:22;;;;;;;15.75;4.40;;;;;;;;;;5016493;28;20049;-90
2021/08/26 08:43:48;;;;;;;14.52;4.28;;;;;;;;;;4998788;28;20104;-90
2021/08/26 08:46:15;;;;;;;13.80;4.30;;;;;;;;;;4999452;28;20051;-90
2021/08/26 08:48:42;;;;;;;17.52;3.47;;;;;;;;;;5015831;28;20057;-90
2021/08/26 08:51:09;;;;;;;21.05;4.57;;;;;;;;;;5000321;28;20111;-90
2021/08/26 08:53:36;;;;;;;15.48;4.22;;;;;;;;;;5015943;28;20072;-90
2021/08/26 08:56:06;;;;;;;16.20;4.65;;;;;;;;;;4999740;28;20049;-90
2021/08/26 08:58:39;;;;;;;16.83;4.22;;;;;;;;;;5000128;28;20100;-90
2021/08/26 09:01:05;;;;;;;15.43;4.20;;;;;;;;;;4998664;28;20297;-90
2021/08/26 09:03:31;;;;;;;16.10;4.50;;;;;;;;;;4999317;28;20053;-89
2021/08/26 09:06:01;;;;;;;17.98;4.82;;;;;;;;;;4997554;28;20063;-90
2021/08/26 09:08:28;;;;;;;15.90;4.28;;;;;;;;;;4998472;28;20559;-90
2021/08/26 09:10:55;;;;;;;15.05;4.30;;;;;;;;;;4995403;28;20057;-91
2021/08/26 09:13:28;;;;;;;19.20;6.00;;;;;;;;;;4995839;28;20046;-91
2021/08/26 09:15:55;;;;;;;12.45;3.28;;;;;;;;;;4995227;28;20442;-90
2021/08/26 09:18:21;;;;;;;15.27;3.90;;;;;;;;;;4995899;28;20058;-90
2021/08/26 09:20:58;;;;;;;13.40;4.50;;;;;;;;;;5001390;28;20050;-90
2021/08/26 09:23:25;;;;;;;12.82;3.67;;;;;;;;;;4998666;28;20397;-91
2021/08/26 09:25:52;;;;;;;14.63;3.60;;;;;;;;;;5014442;28;20049;-92
2021/08/26 09:28:25;;;;;;;14.95;4.05;;;;;;;;;;4999220;28;20139;-90
2021/08/26 09:31:08;;;;;;;14.85;3.97;;;;;;;;;;5014613;28;20068;-90
2021/08/26 09:33:47;;;;;;;15.85;5.35;;;;;;;;;;5015515;28;20053;-90
2021/08/26 09:36:39;;;;;;;16.00;3.50;;;;;;;;;;5015722;28;20119;-91
2021/08/26 09:39:07;;;;;;;14.43;4.00;;;;;;;;;;4984897;28;20068;-90
2021/08/26 09:41:39;;;;;;;15.55;3.80;;;;;;;;;;5015995;28;20046;-90
2021/08/26 09:44:05;;;;;;;13.27;3.97;;;;;;;;;;5000363;28;20041;-89
2021/08/26 09:46:33;;;;;;;10.95;4.07;;;;;;;;;;5016263;28;20060;-90
2021/08/26 09:49:09;;;;;;;15.02;4.22;;;;;;;;;;4997810;28;20050;-90
2021/08/26 09:51:36;;;;;;;10.82;3.40;;;;;;;;;;4998483;28;20054;-90
2021/08/26 09:54:02;;;;;;;11.95;3.75;;;;;;;;;;4997670;28;20481;-91
2021/08/26 09:56:38;;;;;;;14.63;3.92;;;;;;;;;;4998653;28;20144;-91
2021/08/26 09:59:06;;;;;;;12.88;3.70;;;;;;;;;;4997732;28;20049;-91
2021/08/26 10:01:35;;;;;;;14.45;4.28;;;;;;;;;;4997698;28;20481;-91
2021/08/26 10:04:01;;;;;;;14.13;3.92;;;;;;;;;;5013761;28;20050;-90
2021/08/26 10:06:27;;;;;;;14.27;4.00;;;;;;;;;;4994481;28;20160;-91
2021/08/26 10:08:54;;;;;;;14.02;3.83;;;;;;;;;;4994821;28;20092;-91
2021/08/26 10:11:21;;;;;;;12.30;3.45;;;;;;;;;;4995384;28;20050;-90
2021/08/26 10:13:48;;;;;;;17.70;4.80;;;;;;;;;;4995136;28;20053;-90
2021/08/26 10:16:15;;;;;;;15.50;4.30;;;;;;;;;;4995557;28;20440;-91
2021/08/26 10:18:41;;;;;;;12.30;4.00;;;;;;;;;;4994820;28;20137;-92
2021/08/26 10:21:09;;;;;;;12.65;3.90;;;;;;;;;;4997894;28;20041;-91
2021/08/26 10:23:37;;;;;;;11.52;4.00;;;;;;;;;;4998788;28;20457;-91
2021/08/26 10:26:05;;;;;;;12.55;4.03;;;;;;;;;;4997794;28;20049;-91
2021/08/26 10:28:33;;;;;;;12.32;4.15;;;;;;;;;;5012184;28;20056;-91
2021/08/26 10:30:59;;;;;;;12.10;3.67;;;;;;;;;;5000393;28;20049;-90
2021/08/26 10:33:29;;;;;;;11.95;4.05;;;;;;;;;;5001557;28;20053;-91
2021/08/26 10:35:57;;;;;;;13.52;3.95;;;;;;;;;;5000478;28;20052;-90
2021/08/26 10:38:31;;;;;;;16.05;5.13;;;;;;;;;;5001152;28;20060;-90
2021/08/26 10:40:58;;;;;;;15.13;4.45;;;;;;;;;;5016781;28;20055;-90
2021/08/26 10:43:40;;;;;;;16.95;5.03;;;;;;;;;;5001366;28;20056;-90
2021/08/26 10:46:07;;;;;;;13.80;3.95;;;;;;;;;;4999874;28;20095;-89
2021/08/26 10:48:34;;;;;;;12.73;3.97;;;;;;;;;;5001400;28;20046;-91
2021/08/26 10:51:17;;;;;;;15.68;4.28;;;;;;;;;;5000257;28;20053;-90
2021/08/26 10:53:45;;;;;;;15.10;3.90;;;;;;;;;;5001296;28;20041;-91
2021/08/26 10:56:16;;;;;;;14.32;4.63;;;;;;;;;;5000848;28;20112;-91
2021/08/26 10:58:43;;;;;;;15.70;4.25;;;;;;;;;;5017470;28;20056;-90
2021/08/26 11:01:10;;;;;;;16.10;4.38;;;;;;;;;;5000202;28;20059;-90
2021/08/26 11:03:46;;;;;;;15.80;4.97;;;;;;;;;;5017812;28;20099;-90
2021/08/26 11:06:24;;;;;;;15.00;4.50;;;;;;;;;;5016233;28;20068;-91
2021/08/26 11:08:52;;;;;;;20.23;5.03;;;;;;;;;;5000455;28;20053;-90
2021/08/26 11:11:27;;;;;;;18.67;5.07;;;;;;;;;;5000505;28;20132;-91
2021/08/26 11:14:02;;;;;;;19.33;4.85;;;;;;;;;;5000244;28;20385;-90
2021/08/26 11:16:28;;;;;;;15.95;4.38;;;;;;;;;;5000938;28;20541;-91
2021/08/26 11:18:54;;;;;;;17.13;4.93;;;;;;;;;;5000359;28;20046;-90
2021/08/26 11:21:39;;;;;;;18.55;4.85;;;;;;;;;;5016869;28;20049;-91
2021/08/26 11:24:05;;;;;;;13.82;4.35;;;;;;;;;;4999595;28;20041;-91
2021/08/26 11:26:45;;;;;;;15.48;4.70;;;;;;;;;;5016905;28;20096;-89
2021/08/26 11:29:23;;;;;;;16.88;4.57;;;;;;;;;;5000059;28;20041;-90
2021/08/26 11:31:55;;;;;;;10.73;3.15;;;;;;;;;;5015948;28;20111;-92
2021/08/26 11:34:45;;;;;;;15.70;4.75;;;;;;;;;;5017551;28;20421;-91
2021/08/26 11:37:27;;;;;;;13.32;3.58;;;;;;;;;;4990630;28;20105;-91
2021/08/26 11:39:53;;;;;;;14.48;3.95;;;;;;;;;;5015511;28;20034;-90
2021/08/26 11:42:24;;;;;;;13.40;3.10;;;;;;;;;;5015999;28;20049;-91
2021/08/26 11:45:06;;;;;;;12.07;2.92;;;;;;;;;;4999098;28;20049;-90
2021/08/26 11:47:33;;;;;;;9.73;2.70;;;;;;;;;;4996520;28;20104;-91
2021/08/26 11:50:28;;;;;;;10.27;2.88;;;;;;;;;;5012905;28;20076;-91
2021/08/26 11:53:05;;;;;;;10.40;2.45;;;;;;;;;;5024971;28;20053;-91
2021/08/26 11:55:36;;;;;;;7.38;2.40;;;;;;;;;;5013160;28;20038;-91
2021/08/26 11:58:06;;;;;;;5.22;1.95;;;;;;;;;;5012961;28;20529;-91
2021/08/26 12:00:33;;;;;;;7.60;1.83;;;;;;;;;;4996494;28;20446;-90
2021/08/26 12:03:00;;;;;;;7.05;1.58;;;;;;;;;;5012887;28;20184;-90
2021/08/26 12:05:27;;;;;;;6.70;1.40;;;;;;;;;;5004575;28;20443;-91
2021/08/26 12:07:54;;;;;;;5.47;1.17;;;;;;;;;;4976394;28;20057;-91
2021/08/26 12:10:22;;;;;;;5.93;1.23;;;;;;;;;;4989129;28;20105;-91
2021/08/26 12:12:59;;;;;;;5.32;0.88;;;;;;;;;;4996546;28;20406;-90
2021/08/26 12:15:26;;;;;;;4.53;1.20;;;;;;;;;;5012804;28;20088;-90
2021/08/26 12:17:57;;;;;;;4.63;0.93;;;;;;;;;;5012395;28;20042;-91
2021/08/26 12:20:24;;;;;;;5.32;1.00;;;;;;;;;;5012637;28;20470;-90
2021/08/26 12:22:51;;;;;;;2.30;0.80;;;;;;;;;;4995873;28;20045;-90
2021/08/26 12:25:22;;;;;;;3.67;0.93;;;;;;;;;;5012524;28;20042;-91
2021/08/26 12:27:56;;;;;;;7.00;1.08;;;;;;;;;;5012712;28;20117;-91
2021/08/26 12:30:29;;;;;;;2.33;0.90;;;;;;;;;;5012225;28;20046;-90
2021/08/26 12:33:16;;;;;;;5.85;1.00;;;;;;;;;;4995774;28;20073;-91
2021/08/26 12:35:45;;;;;;;4.30;0.90;;;;;;;;;;4995871;28;20052;-92
2021/08/26 12:38:12;;;;;;;5.72;1.02;;;;;;;;;;5028280;28;20840;-92
2021/08/26 12:40:52;;;;;;;5.20;0.80;;;;;;;;;;4995888;28;20413;-91
2021/08/26 12:43:19;;;;;;;3.85;0.75;;;;;;;;;;5011251;28;20049;-90
2021/08/26 12:45:45;;;;;;;4.78;1.13;;;;;;;;;;4995340;28;20054;-90
2021/08/26 12:48:24;;;;;;;4.68;0.90;;;;;;;;;;4994845;28;20716;-90
2021/08/26 12:51:14;;;;;;;6.53;1.08;;;;;;;;;;5011410;28;20053;-89
2021/08/26 12:53:41;;;;;;;6.35;1.15;;;;;;;;;;4989905;28;20057;-91
2021/08/26 12:56:09;;;;;;;2.95;0.63;;;;;;;;;;4975555;28;20058;-91
2021/08/26 12:58:35;;;;;;;4.57;0.88;;;;;;;;;;4989432;28;20058;-91
2021/08/26 13:01:22;;;;;;;5.05;1.27;;;;;;;;;;4994911;28;20050;-92
2021/08/26 13:03:50;;;;;;;4.18;0.85;;;;;;;;;;5012066;28;20104;-89
2021/08/26 13:06:32;;;;;;;6.05;1.10;;;;;;;;;;4994780;28;20049;-92
2021/08/26 13:09:05;;;;;;;3.97;0.85;;;;;;;;;;5011001;28;20073;-91
2021/08/26 13:11:32;;;;;;;5.57;1.10;;;;;;;;;;4995977;28;20069;-91
2021/08/26 13:13:58;;;;;;;4.22;1.10;;;;;;;;;;5011359;28;20088;-92
2021/08/26 13:16:25;;;;;;;3.55;0.90;;;;;;;;;;4988701;28;20054;-92
2021/08/26 13:18:51;;;;;;;6.25;0.80;;;;;;;;;;4992197;28;20046;-89
2021/08/26 13:21:17;;;;;;;3.97;0.80;;;;;;;;;;4992205;28;20053;-91
2021/08/26 13:23:44;;;;;;;3.70;0.80;;;;;;;;;;4992518;28;20043;-90
2021/08/26 13:26:11;;;;;;;8.77;1.20;;;;;;;;;;4997386;28;20073;-91
2021/08/26 13:28:37;;;;;;;7.38;1.10;;;;;;;;;;4995438;28;20057;-91
2021/08/26 13:31:03;;;;;;;4.55;0.98;;;;;;;;;;4994856;28;20045;-93
2021/08/26 13:33:30;;;;;;;3.92;0.90;;;;;;;;;;5012010;28;20042;-92
2021/08/26 13:35:56;;;;;;;5.20;0.98;;;;;;;;;;5011234;28;20046;-91
2021/08/26 13:38:22;;;;;;;6.05;1.50;;;;;;;;;;4995803;28;20108;-93
2021/08/26 13:40:48;;;;;;;5.25;1.10;;;;;;;;;;5012034;28;20042;-92
2021/08/26 13:43:14;;;;;;;5.13;0.90;;;;;;;;;;4994916;28;20053;-91
2021/08/26 13:45:41;;;;;;;5.28;1.00;;;;;;;;;;5011474;28;20085;-92
2021/08/26 13:48:07;;;;;;;3.03;0.80;;;;;;;;;;5010785;28;20058;-92
2021/08/26 13:50:34;;;;;;;4.85;1.08;;;;;;;;;;4992254;28;20046;-92
2021/08/26 13:53:00;;;;;;;4.43;0.80;;;;;;;;;;4975175;28;20050;-92
2021/08/26 13:55:27;;;;;;;3.95;0.95;;;;;;;;;;4979810;28;20038;-93
2021/08/26 13:57:54;;;;;;;7.30;1.00;;;;;;;;;;4985766;28;20335;-92
2021/08/26 14:00:20;;;;;;;3.17;0.68;;;;;;;;;;4999379;28;20493;-94
2021/08/26 14:02:46;;;;;;;3.55;0.90;;;;;;;;;;4999070;28;20046;-92
2021/08/26 14:05:12;;;;;;;3.53;0.80;;;;;;;;;;4996302;28;20042;-93
2021/08/26 14:07:38;;;;;;;4.95;1.05;;;;;;;;;;5015269;28;20445;-92
2021/08/26 14:10:05;;;;;;;3.70;0.80;;;;;;;;;;4998172;28;20049;-93
2021/08/26 14:12:31;;;;;;;5.00;0.82;;;;;;;;;;4998466;28;20053;-90
2021/08/26 14:14:57;;;;;;;4.68;1.25;;;;;;;;;;5014247;28;20159;-92
2021/08/26 14:17:23;;;;;;;4.65;0.90;;;;;;;;;;5014792;28;20046;-92
2021/08/26 14:19:52;;;;;;;3.53;0.80;;;;;;;;;;5015232;28;20129;-91
2021/08/26 14:22:22;;;;;;;2.42;0.80;;;;;;;;;;5014449;28;20046;-92
2021/08/26 14:27:51;;;;;;;4.85;1.00;;;;;;;;;;5324015;23;21336;-83
2021/08/26 14:30:17;;;;;;;4.07;1.02;;;;;;;;;;5033751;28;20054;-83
2021/08/26 14:32:44;;;;;;;3.80;1.10;;;;;;;;;;5001571;28;20431;-88
2021/08/26 14:35:10;;;;;;;4.93;1.00;;;;;;;;;;4997132;28;20548;-82
2021/08/26 14:37:36;;;;;;;4.00;1.00;;;;;;;;;;4998184;28;20089;-83
2021/08/26 14:40:03;;;;;;;4.60;0.80;;;;;;;;;;5032967;28;20041;-82
2021/08/26 14:42:29;;;;;;;5.25;0.90;;;;;;;;;;5016995;28;20076;-82
2021/08/26 14:44:55;;;;;;;4.50;0.93;;;;;;;;;;5031894;28;20044;-82