Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:02;;;;;;;15.85;10.57;;;;;;;7.95;78.04;101428.66;4951246;28;20024;-79
2023/04/21 00:04:27;;;;;;;13.70;10.02;;;;;;;7.92;78.42;101426.97;4954010;28;20043;-79
2023/04/21 00:06:53;;;;;;;14.75;10.50;;;;;;;7.91;78.43;101417.47;4955560;28;20027;-80
2023/04/21 00:09:19;;;;;;;16.15;10.75;;;;;;;7.88;78.92;101408.00;4952597;28;21010;-80
2023/04/21 00:11:44;;;;;;;14.30;9.88;;;;;;;7.87;78.72;101408.00;4953864;28;20375;-79
2023/04/21 00:14:10;;;;;;;15.02;10.48;;;;;;;7.84;78.84;101402.84;4955814;28;20038;-80
2023/04/21 00:16:35;;;;;;;15.52;10.02;;;;;;;7.83;78.53;101401.13;4950299;28;20117;-80
2023/04/21 00:19:01;;;;;;;15.48;10.65;;;;;;;7.81;79.48;101397.69;4950639;28;20042;-79
2023/04/21 00:21:27;;;;;;;15.25;10.30;;;;;;;7.80;79.40;101398.53;4940194;28;20031;-79
2023/04/21 00:23:52;;;;;;;14.35;9.73;;;;;;;7.78;78.93;101385.59;4942918;28;20023;-80
2023/04/21 00:26:19;;;;;;;14.77;9.95;;;;;;;7.75;79.15;101386.47;4944336;28;20031;-79
2023/04/21 00:28:44;;;;;;;15.23;10.38;;;;;;;7.70;79.58;101385.63;4949551;28;20023;-79
2023/04/21 00:31:09;;;;;;;14.75;9.75;;;;;;;7.70;79.73;101383.03;4951763;28;20070;-80
2023/04/21 00:33:35;;;;;;;16.67;9.77;;;;;;;7.68;80.44;101391.69;4952863;28;20081;-80
2023/04/21 00:36:00;;;;;;;14.35;9.52;;;;;;;7.68;79.91;101386.50;4950088;28;20122;-79
2023/04/21 00:38:25;;;;;;;15.70;10.18;;;;;;;7.67;80.27;101377.91;4949555;28;20027;-79
2023/04/21 00:40:50;;;;;;;16.33;10.35;;;;;;;7.67;80.14;101377.91;4949008;28;20387;-79
2023/04/21 00:43:16;;;;;;;14.05;9.45;;;;;;;7.68;80.11;101374.44;4947363;28;20035;-80
2023/04/21 00:45:44;;;;;;;15.40;10.30;;;;;;;7.68;80.57;101383.91;4954001;28;20036;-79
2023/04/21 00:48:10;;;;;;;15.10;10.32;;;;;;;7.66;80.54;101389.13;4948539;28;20046;-80
2023/04/21 00:50:35;;;;;;;15.48;10.48;;;;;;;7.67;80.51;101385.66;4949962;28;20031;-80
2023/04/21 00:53:02;;;;;;;15.32;10.50;;;;;;;7.65;81.27;101377.03;4949979;28;20119;-80
2023/04/21 00:55:28;;;;;;;17.73;11.30;;;;;;;7.67;80.71;101380.47;4954290;28;20034;-79
2023/04/21 00:57:55;;;;;;;17.77;11.32;;;;;;;7.67;80.95;101380.47;4952636;28;20031;-80
2023/04/21 01:00:20;;;;;;;16.70;11.38;;;;;;;7.65;80.87;101369.28;4953520;28;20483;-79
2023/04/21 01:02:45;;;;;;;15.20;10.27;;;;;;;7.64;81.03;101372.72;4949311;28;20023;-79
2023/04/21 01:05:11;;;;;;;16.27;10.73;;;;;;;7.64;81.04;101362.38;4950738;28;20125;-79
2023/04/21 01:07:37;;;;;;;18.13;11.77;;;;;;;7.64;81.64;101361.50;4949804;28;20106;-79
2023/04/21 01:10:03;;;;;;;16.70;10.40;;;;;;;7.64;81.25;101374.44;4954931;28;20031;-79
2023/04/21 01:12:28;;;;;;;15.50;10.68;;;;;;;7.64;81.42;101364.09;4950817;28;20083;-79
2023/04/21 01:14:54;;;;;;;17.10;11.10;;;;;;;7.64;81.57;101366.66;4950261;28;20035;-79
2023/04/21 01:17:19;;;;;;;16.40;11.07;;;;;;;7.61;82.12;101357.19;4953221;28;20035;-79
2023/04/21 01:19:45;;;;;;;16.77;10.18;;;;;;;7.59;82.28;101352.03;4950942;28;20471;-79
2023/04/21 01:22:14;;;;;;;15.60;10.55;;;;;;;7.61;82.15;101352.03;4960244;28;20038;-79
2023/04/21 01:24:44;;;;;;;18.45;11.15;;;;;;;7.61;82.87;101354.59;4944648;28;20055;-79
2023/04/21 01:27:12;;;;;;;15.38;9.95;;;;;;;7.61;82.11;101354.59;4947584;28;20031;-79
2023/04/21 01:29:39;;;;;;;17.80;10.77;;;;;;;7.59;82.25;101345.97;4942726;28;20054;-80
2023/04/21 01:32:18;;;;;;;16.35;10.05;;;;;;;7.56;82.30;101346.88;4951166;28;20035;-79
2023/04/21 01:34:44;;;;;;;15.85;10.05;;;;;;;7.56;82.33;101352.06;4940281;28;20083;-79
2023/04/21 01:37:12;;;;;;;15.15;9.70;;;;;;;7.56;82.27;101354.63;4944822;28;20035;-79
2023/04/21 01:39:42;;;;;;;15.60;9.98;;;;;;;7.55;82.17;101341.69;4946534;28;20109;-79
2023/04/21 01:42:08;;;;;;;14.90;9.98;;;;;;;7.56;81.45;101340.81;4949031;28;20031;-79
2023/04/21 01:44:34;;;;;;;15.10;10.23;;;;;;;7.56;82.21;101341.69;4947723;28;20126;-79
2023/04/21 01:46:59;;;;;;;18.20;11.00;;;;;;;7.56;82.19;101331.34;4949145;28;20033;-79
2023/04/21 01:49:25;;;;;;;15.77;10.45;;;;;;;7.55;82.25;101344.28;4945280;28;20035;-79
2023/04/21 01:51:51;;;;;;;18.13;10.27;;;;;;;7.54;82.40;101329.59;4942959;28;20090;-79
2023/04/21 01:54:16;;;;;;;16.65;10.70;;;;;;;7.53;82.38;101327.88;4938914;28;20044;-79
2023/04/21 01:56:41;;;;;;;16.20;10.65;;;;;;;7.49;82.66;101328.78;4945887;28;20027;-79
2023/04/21 01:59:07;;;;;;;16.23;10.55;;;;;;;7.46;82.65;101328.78;4946305;28;20388;-79
2023/04/21 02:01:32;;;;;;;16.15;10.63;;;;;;;7.44;82.66;101319.31;4938920;28;20067;-80
2023/04/21 02:03:57;;;;;;;18.25;11.55;;;;;;;7.43;82.86;101314.13;4940447;28;20118;-79
2023/04/21 02:06:22;;;;;;;17.42;11.02;;;;;;;7.40;83.15;101309.81;4939143;28;20035;-79
2023/04/21 02:08:48;;;;;;;17.83;11.05;;;;;;;7.37;83.13;101299.50;4944068;28;20359;-79
2023/04/21 02:11:13;;;;;;;18.92;11.80;;;;;;;7.35;83.59;101297.78;4941729;28;20394;-79
2023/04/21 02:13:38;;;;;;;18.80;12.18;;;;;;;7.33;83.46;101297.81;4939087;28;20089;-79
2023/04/21 02:16:04;;;;;;;18.90;11.95;;;;;;;7.30;83.67;101292.63;4936143;28;20104;-80
2023/04/21 02:18:29;;;;;;;19.60;10.95;;;;;;;7.33;83.96;101302.09;4941212;28;20030;-79
2023/04/21 02:20:55;;;;;;;18.05;11.20;;;;;;;7.33;83.88;101279.69;4940906;28;20031;-80
2023/04/21 02:23:20;;;;;;;18.35;11.75;;;;;;;7.32;83.83;101290.91;4939000;28;20423;-79
2023/04/21 02:25:46;;;;;;;19.80;12.50;;;;;;;7.34;83.61;101296.06;4940737;28;20035;-79
2023/04/21 02:28:11;;;;;;;19.15;11.68;;;;;;;7.34;83.75;101294.34;4938714;28;20062;-79
2023/04/21 02:30:36;;;;;;;19.60;12.15;;;;;;;7.34;84.03;101294.34;4944422;28;20055;-78
2023/04/21 02:33:02;;;;;;;22.50;12.40;;;;;;;7.32;84.42;101290.91;4945935;28;20043;-79
2023/04/21 02:35:27;;;;;;;18.52;11.95;;;;;;;7.34;84.11;101289.19;4942745;28;20098;-79
2023/04/21 02:37:52;;;;;;;20.15;12.25;;;;;;;7.33;84.04;101297.81;4944630;28;20122;-79
2023/04/21 02:40:18;;;;;;;21.35;12.85;;;;;;;7.32;84.56;101288.31;4941978;28;20505;-79
2023/04/21 02:42:43;;;;;;;20.23;12.70;;;;;;;7.34;84.36;101294.34;4945339;28;20113;-79
2023/04/21 02:45:10;;;;;;;21.25;13.27;;;;;;;7.33;84.18;101287.44;4943753;28;20039;-80
2023/04/21 02:47:35;;;;;;;22.30;13.23;;;;;;;7.35;84.81;101274.50;4944354;28;20388;-79
2023/04/21 02:50:00;;;;;;;20.05;12.32;;;;;;;7.35;84.74;101274.50;4946576;28;20027;-79
2023/04/21 02:52:26;;;;;;;22.38;12.75;;;;;;;7.33;84.99;101271.94;4943666;28;20195;-79
2023/04/21 02:54:52;;;;;;;22.45;12.85;;;;;;;7.31;84.96;101267.59;4945696;28;20557;-79
2023/04/21 02:57:17;;;;;;;23.10;13.38;;;;;;;7.32;84.00;101259.84;4948087;28;20558;-79
2023/04/21 02:59:42;;;;;;;24.70;14.27;;;;;;;7.32;84.36;101264.16;4951350;28;20043;-79
2023/04/21 03:02:07;;;;;;;24.95;13.75;;;;;;;7.31;84.34;101265.88;4953992;28;20050;-80
2023/04/21 03:04:33;;;;;;;23.08;13.35;;;;;;;7.29;84.81;101262.44;4953196;28;20241;-79
2023/04/21 03:06:58;;;;;;;24.63;14.50;;;;;;;7.30;84.71;101271.94;4952353;28;20034;-79
2023/04/21 03:09:23;;;;;;;24.45;13.73;;;;;;;7.28;84.55;101269.34;4953354;28;20023;-79
2023/04/21 03:11:48;;;;;;;24.58;14.35;;;;;;;7.28;85.22;101278.84;4952956;28;20031;-79
2023/04/21 03:14:14;;;;;;;25.23;14.25;;;;;;;7.27;85.13;101264.19;4954892;28;20026;-79
2023/04/21 03:16:39;;;;;;;24.15;14.05;;;;;;;7.26;85.41;101267.63;4955013;28;20106;-79
2023/04/21 03:19:04;;;;;;;25.95;14.25;;;;;;;7.25;85.34;101264.19;4951028;28;20035;-79
2023/04/21 03:21:30;;;;;;;23.15;13.85;;;;;;;7.26;85.26;101268.47;4954615;28;20495;-80
2023/04/21 03:23:55;;;;;;;26.23;14.68;;;;;;;7.24;85.26;101257.31;4945408;28;20028;-79
2023/04/21 03:26:21;;;;;;;24.88;14.75;;;;;;;7.21;84.86;101256.44;4952928;28;20097;-79
2023/04/21 03:28:46;;;;;;;25.90;14.27;;;;;;;7.17;85.40;101259.94;4947382;28;20410;-80
2023/04/21 03:31:11;;;;;;;24.30;14.48;;;;;;;7.13;85.57;101257.34;4953758;28;20054;-79
2023/04/21 03:33:36;;;;;;;25.38;15.05;;;;;;;7.09;85.46;101255.63;4950587;28;20118;-79
2023/04/21 03:36:02;;;;;;;24.27;14.52;;;;;;;7.06;85.24;101253.06;4953298;28;20089;-79
2023/04/21 03:38:28;;;;;;;26.38;14.93;;;;;;;7.03;85.68;101253.06;4947967;28;20031;-79
2023/04/21 03:40:54;;;;;;;25.65;14.20;;;;;;;7.00;85.51;101247.94;4950875;28;20225;-78
2023/04/21 03:43:19;;;;;;;23.92;14.27;;;;;;;6.97;86.19;101255.69;4951152;28;20135;-79
2023/04/21 03:45:44;;;;;;;24.42;14.18;;;;;;;6.94;85.72;101259.13;4950912;28;20471;-79
2023/04/21 03:48:09;;;;;;;26.38;15.02;;;;;;;6.93;85.71;101251.41;4948280;28;20040;-79
2023/04/21 03:50:35;;;;;;;25.58;15.38;;;;;;;6.92;85.59;101250.53;4953212;28;20257;-79
2023/04/21 03:53:00;;;;;;;28.80;15.77;;;;;;;6.90;85.73;101248.81;4947375;28;20062;-79
2023/04/21 03:55:26;;;;;;;26.77;15.75;;;;;;;6.86;85.94;101244.50;4951622;28;20117;-79
2023/04/21 03:57:51;;;;;;;26.70;14.70;;;;;;;6.84;85.71;101240.19;4950553;28;20027;-79
2023/04/21 04:00:16;;;;;;;27.73;15.73;;;;;;;6.82;85.82;101249.72;4950932;28;20028;-79
2023/04/21 04:02:42;;;;;;;26.13;15.05;;;;;;;6.81;86.04;101252.28;4952120;28;20042;-79
2023/04/21 04:05:08;;;;;;;28.27;15.73;;;;;;;6.78;86.12;101250.59;4951034;28;20031;-80
2023/04/21 04:07:34;;;;;;;27.17;14.90;;;;;;;6.74;86.13;101256.63;4946657;28;20035;-79
2023/04/21 04:09:59;;;;;;;26.35;15.55;;;;;;;6.72;86.36;101257.50;4949100;28;20035;-79
2023/04/21 04:12:25;;;;;;;25.88;14.57;;;;;;;6.71;85.90;101251.47;4952519;28;20027;-79
2023/04/21 04:14:50;;;;;;;25.00;14.55;;;;;;;6.69;85.81;101258.38;4949028;28;20031;-80
2023/04/21 04:17:15;;;;;;;25.73;14.93;;;;;;;6.66;86.10;101260.97;4949355;28;20039;-79
2023/04/21 04:19:40;;;;;;;26.10;14.88;;;;;;;6.64;85.94;101265.28;4943663;28;20058;-79
2023/04/21 04:22:06;;;;;;;26.92;15.35;;;;;;;6.62;86.17;101264.44;4944000;28;20042;-79
2023/04/21 04:24:32;;;;;;;28.60;15.38;;;;;;;6.60;86.28;101266.16;4945073;28;20319;-79
2023/04/21 04:26:58;;;;;;;26.55;14.75;;;;;;;6.57;85.78;101258.41;4940043;28;20491;-79
2023/04/21 04:29:24;;;;;;;27.27;14.60;;;;;;;6.56;86.15;101261.84;4945129;28;20086;-79
2023/04/21 04:31:50;;;;;;;25.65;14.57;;;;;;;6.53;85.72;101268.75;4944674;28;20071;-79
2023/04/21 04:34:15;;;;;;;26.38;14.27;;;;;;;6.52;86.28;101266.19;4942740;28;20067;-79
2023/04/21 04:36:41;;;;;;;27.63;15.35;;;;;;;6.50;85.97;101273.91;4947601;28;20479;-79
2023/04/21 04:39:09;;;;;;;26.63;14.75;;;;;;;6.49;86.37;101267.03;4944143;28;20035;-79
2023/04/21 04:41:35;;;;;;;30.17;15.85;;;;;;;6.46;86.08;101258.41;4947792;28;20019;-79
2023/04/21 04:44:00;;;;;;;26.50;15.50;;;;;;;6.46;86.61;101259.28;4943653;28;20062;-79
2023/04/21 04:46:27;;;;;;;26.25;14.43;;;;;;;6.45;86.52;101270.50;4944525;28;20471;-79
2023/04/21 04:48:52;;;;;;;27.08;15.70;;;;;;;6.45;86.61;101257.56;4946517;28;20484;-79
2023/04/21 04:51:17;;;;;;;28.20;15.40;;;;;;;6.44;86.79;101266.19;4950208;28;20031;-79
2023/04/21 04:53:42;;;;;;;29.00;16.77;;;;;;;6.45;86.36;101269.63;4948111;28;20020;-79
2023/04/21 04:56:08;;;;;;;27.17;15.88;;;;;;;6.45;86.50;101265.31;4947658;28;20551;-79
2023/04/21 04:58:33;;;;;;;28.27;15.63;;;;;;;6.45;86.79;101267.91;4947804;28;20038;-79
2023/04/21 05:00:58;;;;;;;25.65;15.10;;;;;;;6.47;86.79;101268.78;4945645;28;20470;-79
2023/04/21 05:03:24;;;;;;;27.75;15.07;;;;;;;6.45;86.57;101267.91;4944828;28;20039;-79
2023/04/21 05:05:49;;;;;;;26.52;14.93;;;;;;;6.46;86.90;101277.38;4948491;28;20031;-79
2023/04/21 05:08:14;;;;;;;27.52;15.15;;;;;;;6.45;86.73;101275.66;4947671;28;20023;-79
2023/04/21 05:10:40;;;;;;;26.55;14.88;;;;;;;6.47;86.80;101283.41;4947294;28;22336;-79
2023/04/21 05:13:05;;;;;;;29.48;16.02;;;;;;;6.46;86.61;101272.22;4946700;28;20035;-79
2023/04/21 05:15:31;;;;;;;28.52;15.45;;;;;;;6.48;86.94;101280.84;4949520;28;20027;-79
2023/04/21 05:17:56;;;;;;;29.30;16.02;;;;;;;6.49;87.10;101282.53;4944787;28;20038;-79
2023/04/21 05:20:21;;;;;;;28.25;15.82;;;;;;;6.49;86.99;101289.44;4948205;28;20035;-79
2023/04/21 05:22:47;;;;;;;25.98;14.73;;;;;;;6.50;87.32;101288.56;4946021;28;20490;-79
2023/04/21 05:25:14;;;;;;;27.02;15.10;;;;;;;6.51;87.72;101291.16;4944330;28;20102;-79
2023/04/21 05:27:40;;;;;;;25.05;14.30;;;;;;;6.55;87.39;101285.97;4944800;28;20387;-79
2023/04/21 05:30:06;;;;;;;29.92;15.43;;;;;;;6.57;87.61;101289.44;4941003;28;20043;-79
2023/04/21 05:32:31;;;;;;;28.92;16.23;;;;;;;6.62;87.58;101293.72;4947208;28;20027;-79
2023/04/21 05:34:58;;;;;;;30.40;16.85;;;;;;;6.63;87.88;101292.00;4942321;28;20026;-79
2023/04/21 05:37:23;;;;;;;30.30;16.48;;;;;;;6.65;88.34;101287.69;4946910;28;22386;-79
2023/04/21 05:39:49;;;;;;;28.13;15.98;;;;;;;6.70;88.18;101293.69;4949457;28;20023;-79
2023/04/21 05:42:17;;;;;;;29.20;16.85;;;;;;;6.75;89.18;101289.38;4946694;28;20166;-79
2023/04/21 05:44:42;;;;;;;29.00;16.33;;;;;;;6.83;88.38;101292.78;4942523;28;20026;-79
2023/04/21 05:47:07;;;;;;;30.05;16.77;;;;;;;6.89;88.89;101301.41;4947718;28;20058;-79
2023/04/21 05:49:33;;;;;;;28.23;15.77;;;;;;;6.94;89.18;101302.25;4949741;28;20054;-79
2023/04/21 05:51:58;;;;;;;30.75;16.88;;;;;;;6.95;88.67;101299.66;4947837;28;20055;-79
2023/04/21 05:54:24;;;;;;;31.70;16.77;;;;;;;6.97;88.96;101299.66;4945504;28;20511;-79
2023/04/21 05:56:49;;;;;;;32.33;17.85;;;;;;;7.00;88.48;101299.66;4950375;28;20034;-79
2023/04/21 05:59:15;;;;;;;28.70;15.68;;;;;;;7.02;89.33;101294.47;4948041;28;20031;-79
2023/04/21 06:01:40;;;;;;;28.42;16.45;;;;;;;7.04;89.26;101297.91;4929777;28;20038;-79
2023/04/21 06:04:05;;;;;;;27.98;16.65;;;;;;;7.08;90.08;101299.63;4950192;28;20046;-79
2023/04/21 06:06:31;;;;;;;29.85;16.90;;;;;;;7.11;89.53;101303.06;4942470;28;20038;-79
2023/04/21 06:08:56;;;;;;;29.52;16.23;;;;;;;7.16;89.58;101299.59;4949893;28;20027;-79
2023/04/21 06:11:22;;;;;;;31.00;16.95;;;;;;;7.21;89.31;101288.38;4948574;28;20027;-79
2023/04/21 06:13:48;;;;;;;29.35;16.88;;;;;;;7.26;89.71;101296.09;4942681;28;20039;-79
2023/04/21 06:16:13;;;;;;;32.90;18.48;;;;;;;7.30;88.89;101297.81;4941040;28;20015;-79
2023/04/21 06:18:39;;;;;;;32.72;16.88;;;;;;;7.32;89.35;101290.03;4946551;28;20046;-79
2023/04/21 06:21:04;;;;;;;31.30;17.55;;;;;;;7.36;89.36;101286.56;4945261;28;20391;-79
2023/04/21 06:23:29;;;;;;;31.92;18.02;;;;;;;7.40;89.11;101293.44;4940921;28;20063;-79
2023/04/21 06:26:03;;;;;;;31.55;18.02;;;;;;;7.42;89.41;101289.97;4944058;28;20097;-79
2023/04/21 06:28:30;;;;;;;32.13;18.10;;;;;;;7.46;89.87;101284.78;4937543;28;21650;-79
2023/04/21 06:30:55;;;;;;;30.40;17.65;;;;;;;7.52;90.41;101282.16;4936369;28;20039;-79
2023/04/21 06:33:21;;;;;;;28.88;16.88;;;;;;;7.60;90.40;101285.56;4943090;28;20030;-79
2023/04/21 06:35:46;;;;;;;32.35;17.92;;;;;;;7.68;90.45;101288.97;4949750;28;20027;-79
2023/04/21 06:38:11;;;;;;;30.52;17.48;;;;;;;7.74;90.46;101288.06;4950856;28;20039;-79
2023/04/21 06:40:36;;;;;;;31.63;17.75;;;;;;;7.79;90.83;101285.44;4951941;28;20587;-78
2023/04/21 06:43:02;;;;;;;31.55;17.67;;;;;;;7.82;90.77;101281.09;4948559;28;20035;-79
2023/04/21 06:45:27;;;;;;;29.65;17.45;;;;;;;7.88;90.60;101288.84;4950311;28;20451;-79
2023/04/21 06:47:52;;;;;;;31.33;17.25;;;;;;;7.94;91.08;101290.50;4949054;28;20030;-79
2023/04/21 06:50:18;;;;;;;32.53;17.63;;;;;;;7.99;91.10;101287.88;4948910;28;20109;-79
2023/04/21 06:52:43;;;;;;;27.98;15.90;;;;;;;8.01;91.35;101281.84;4952120;28;20050;-79
2023/04/21 06:55:08;;;;;;;27.73;15.88;;;;;;;8.03;91.04;101290.44;4950042;28;20487;-79
2023/04/21 06:57:34;;;;;;;28.70;16.70;;;;;;;8.08;90.98;101286.94;4948640;28;20019;-79
2023/04/21 06:59:59;;;;;;;28.50;16.83;;;;;;;8.14;90.70;101294.69;4947841;28;20120;-79
2023/04/21 07:02:24;;;;;;;29.40;17.10;;;;;;;8.17;91.08;101286.88;4947652;28;20046;-79
2023/04/21 07:04:49;;;;;;;29.85;16.42;;;;;;;8.22;90.24;101281.66;4951544;28;20066;-79
2023/04/21 07:07:15;;;;;;;28.90;16.70;;;;;;;8.26;90.68;101289.38;4949874;28;20027;-78
2023/04/21 07:09:40;;;;;;;29.63;17.55;;;;;;;8.31;90.60;101295.41;4951314;28;20023;-78
2023/04/21 07:12:05;;;;;;;32.75;18.60;;;;;;;8.40;90.29;101296.16;4949955;28;20046;-78
2023/04/21 07:14:31;;;;;;;29.02;17.25;;;;;;;8.46;89.81;101293.53;4948135;28;20034;-78
2023/04/21 07:16:56;;;;;;;31.73;18.38;;;;;;;8.50;88.97;101295.25;4947974;28;20038;-79
2023/04/21 07:19:22;;;;;;;31.67;18.05;;;;;;;8.52;89.38;101298.69;4950154;28;20402;-79
2023/04/21 07:21:47;;;;;;;31.27;18.13;;;;;;;8.61;90.35;101301.19;4942541;28;20024;-78
2023/04/21 07:24:13;;;;;;;30.20;18.15;;;;;;;8.67;89.21;101302.84;4945165;28;20094;-78
2023/04/21 07:26:38;;;;;;;30.00;18.33;;;;;;;8.70;89.57;101292.44;4943686;28;20061;-78
2023/04/21 07:29:03;;;;;;;29.77;17.98;;;;;;;8.72;89.75;101285.50;4940714;28;20173;-78
2023/04/21 07:31:29;;;;;;;31.08;18.05;;;;;;;8.74;88.67;101280.28;4947819;28;20047;-78
2023/04/21 07:33:54;;;;;;;30.63;18.63;;;;;;;8.74;87.75;101275.09;4956847;28;20023;-78
2023/04/21 07:36:19;;;;;;;33.13;19.02;;;;;;;8.72;88.16;101275.13;4945765;28;20026;-78
2023/04/21 07:38:45;;;;;;;28.55;17.90;;;;;;;8.76;88.58;101275.94;4944515;28;20039;-78
2023/04/21 07:41:10;;;;;;;29.52;18.08;;;;;;;8.81;88.59;101269.84;4951327;28;20050;-78
2023/04/21 07:43:36;;;;;;;30.05;17.85;;;;;;;8.86;88.10;101271.53;4946613;28;20030;-78
2023/04/21 07:46:01;;;;;;;28.45;17.33;;;;;;;8.91;88.72;101275.78;4951833;28;20479;-78
2023/04/21 07:48:27;;;;;;;26.92;17.50;;;;;;;8.96;88.02;101274.00;4945156;28;20025;-79
2023/04/21 07:50:52;;;;;;;28.08;17.27;;;;;;;8.99;88.15;101273.09;4946385;28;20050;-78
2023/04/21 07:53:17;;;;;;;28.73;16.75;;;;;;;9.05;88.54;101275.63;4951474;28;20398;-78
2023/04/21 07:55:43;;;;;;;25.63;15.65;;;;;;;9.09;88.06;101273.84;4952592;28;20383;-78
2023/04/21 07:58:09;;;;;;;25.77;15.95;;;;;;;9.14;86.78;101279.84;4950816;28;20410;-79
2023/04/21 08:00:35;;;;;;;25.67;15.40;;;;;;;9.16;87.74;101270.28;4949259;28;20019;-79
2023/04/21 08:03:00;;;;;;;23.58;14.52;;;;;;;9.24;87.21;101267.59;4941658;28;20023;-78
2023/04/21 08:05:25;;;;;;;24.20;14.80;;;;;;;9.31;88.07;101274.41;4942765;28;20074;-79
2023/04/21 08:07:51;;;;;;;22.20;14.48;;;;;;;9.37;86.19;101276.94;4941099;28;20026;-79
2023/04/21 08:10:16;;;;;;;22.63;13.85;;;;;;;9.43;85.71;101278.56;4943307;28;20494;-78
2023/04/21 08:12:42;;;;;;;25.10;15.15;;;;;;;9.49;85.24;101278.50;4940795;28;20015;-79
2023/04/21 08:15:07;;;;;;;24.00;14.88;;;;;;;9.57;84.72;101281.84;4941782;28;20057;-79
2023/04/21 08:17:33;;;;;;;23.70;14.90;;;;;;;9.65;85.61;101278.28;4939954;28;20062;-79
2023/04/21 08:20:00;;;;;;;24.05;15.57;;;;;;;9.71;84.54;101286.00;4946557;28;20357;-77
2023/04/21 08:22:25;;;;;;;24.38;15.80;;;;;;;9.80;85.73;101288.44;4935473;28;20262;-78
2023/04/21 08:24:50;;;;;;;24.35;15.80;;;;;;;9.85;83.97;101278.84;4939246;28;20031;-78
2023/04/21 08:27:16;;;;;;;25.05;16.77;;;;;;;9.86;82.91;101267.56;4944381;28;20034;-78
2023/04/21 08:29:41;;;;;;;24.08;15.40;;;;;;;9.83;83.56;101275.41;4934700;28;20461;-77
2023/04/21 08:32:06;;;;;;;24.13;15.60;;;;;;;9.85;84.04;101273.63;4941862;28;20044;-78
2023/04/21 08:34:31;;;;;;;23.52;15.10;;;;;;;9.95;85.48;101268.28;4941714;28;20035;-78
2023/04/21 08:36:57;;;;;;;23.10;15.18;;;;;;;10.11;84.80;101272.34;4939216;28;20031;-78
2023/04/21 08:39:22;;;;;;;23.35;15.55;;;;;;;10.20;83.41;101271.31;4939004;28;20031;-78
2023/04/21 08:41:49;;;;;;;25.13;15.63;;;;;;;10.22;82.87;101268.72;4937626;28;20489;-78
2023/04/21 08:44:15;;;;;;;23.67;15.30;;;;;;;10.24;82.36;101267.78;4937614;28;20111;-78
2023/04/21 08:46:41;;;;;;;23.50;15.77;;;;;;;10.27;83.20;101262.53;4940119;28;20093;-78
2023/04/21 08:49:08;;;;;;;20.50;13.48;;;;;;;10.32;81.90;101259.84;4944795;28;20023;-77
2023/04/21 08:51:34;;;;;;;21.42;13.73;;;;;;;10.32;81.40;101265.94;4941094;28;20032;-77
2023/04/21 08:54:00;;;;;;;22.90;14.50;;;;;;;10.36;83.16;101261.53;4939918;28;20044;-78
2023/04/21 08:56:25;;;;;;;20.33;14.00;;;;;;;10.47;83.29;101262.22;4938816;28;20054;-78
2023/04/21 08:58:51;;;;;;;21.77;14.75;;;;;;;10.57;81.66;101260.28;4940601;28;21515;-78
2023/04/21 09:01:16;;;;;;;20.83;13.95;;;;;;;10.68;82.27;101257.50;4940440;28;20102;-78
2023/04/21 09:03:41;;;;;;;20.35;13.85;;;;;;;10.78;81.27;101259.00;4938676;28;20043;-78
2023/04/21 09:06:08;;;;;;;19.25;12.85;;;;;;;10.86;81.11;101253.66;4941107;28;20055;-78
2023/04/21 09:08:38;;;;;;;21.98;13.65;;;;;;;10.91;79.24;101258.78;4938872;28;20034;-78
2023/04/21 09:11:04;;;;;;;18.58;12.60;;;;;;;10.89;78.51;101260.56;4938810;28;21618;-79
2023/04/21 09:13:34;;;;;;;21.23;13.90;;;;;;;10.86;78.47;101251.03;4943446;28;20459;-78
2023/04/21 09:16:02;;;;;;;19.50;13.35;;;;;;;10.89;78.37;101255.34;4942535;28;20110;-78
2023/04/21 09:18:34;;;;;;;18.05;12.50;;;;;;;10.98;78.79;101255.16;4937513;28;20031;-79
2023/04/21 09:21:10;;;;;;;19.35;12.73;;;;;;;11.08;78.90;101255.81;4927118;28;20099;-79
2023/04/21 09:23:47;;;;;;;20.33;13.32;;;;;;;11.18;79.73;101252.16;4938669;28;20047;-77
2023/04/21 09:26:14;;;;;;;18.30;12.68;;;;;;;11.24;77.96;101245.94;4941624;28;20038;-78
2023/04/21 09:28:41;;;;;;;19.77;12.98;;;;;;;11.27;77.37;101245.00;4924785;28;20027;-78
2023/04/21 09:31:14;;;;;;;19.48;12.60;;;;;;;11.30;77.71;101245.78;4940614;28;20466;-78
2023/04/21 09:33:44;;;;;;;17.77;12.07;;;;;;;11.37;76.23;101260.41;4945506;28;20448;-78
2023/04/21 09:36:17;;;;;;;18.33;12.18;;;;;;;11.49;77.45;101253.19;4945065;28;20031;-78
2023/04/21 09:38:42;;;;;;;16.52;11.85;;;;;;;11.63;76.99;101261.53;4945302;28;20031;-78
2023/04/21 09:41:08;;;;;;;17.98;11.88;;;;;;;11.75;76.62;101249.13;4944768;28;20032;-78
2023/04/21 09:43:33;;;;;;;18.67;12.60;;;;;;;11.83;75.06;101253.25;4943870;28;20023;-78
2023/04/21 09:46:02;;;;;;;17.80;12.25;;;;;;;11.89;75.46;101249.63;4945292;28;20388;-78
2023/04/21 09:48:31;;;;;;;17.88;12.02;;;;;;;11.94;75.57;101244.31;4942788;28;20062;-78
2023/04/21 09:50:57;;;;;;;18.98;11.95;;;;;;;12.10;76.83;101242.22;4943357;28;20038;-78
2023/04/21 09:53:24;;;;;;;17.50;12.02;;;;;;;12.32;74.06;101247.72;4944669;28;20035;-78
2023/04/21 09:55:52;;;;;;;16.33;11.68;;;;;;;12.47;74.04;101241.22;4942122;28;20031;-78
2023/04/21 09:58:21;;;;;;;20.88;13.15;;;;;;;12.51;72.88;101240.22;4945086;28;20515;-78
2023/04/21 10:00:47;;;;;;;22.38;12.82;;;;;;;12.51;72.52;101237.63;4945710;28;20139;-80
2023/04/21 10:03:14;;;;;;;18.27;12.43;;;;;;;12.57;72.73;101242.69;4946168;28;20068;-78
2023/04/21 10:05:40;;;;;;;19.08;13.25;;;;;;;12.68;74.28;101234.56;4941900;28;20027;-78
2023/04/21 10:08:06;;;;;;;19.70;14.30;;;;;;;12.69;71.89;101235.41;4943766;28;20035;-78
2023/04/21 10:10:34;;;;;;;18.63;13.38;;;;;;;12.68;72.26;101238.91;4943820;28;20054;-77
2023/04/21 10:13:00;;;;;;;19.58;14.05;;;;;;;12.73;72.22;101229.19;4929204;28;20023;-77
2023/04/21 10:15:34;;;;;;;19.95;13.23;;;;;;;12.73;71.47;101237.03;4942059;28;20105;-77
2023/04/21 10:18:14;;;;;;;21.17;14.35;;;;;;;12.77;72.45;101228.22;4944426;28;20443;-78
2023/04/21 10:20:54;;;;;;;18.80;12.98;;;;;;;12.87;73.32;101234.03;4944035;28;20039;-77
2023/04/21 10:23:25;;;;;;;17.55;13.20;;;;;;;12.96;72.20;101228.53;4943737;28;20396;-77
2023/04/21 10:25:50;;;;;;;19.58;13.68;;;;;;;13.01;70.63;101231.00;4941017;28;20517;-78
2023/04/21 10:28:18;;;;;;;19.73;13.20;;;;;;;13.16;73.93;101221.84;4943176;28;20027;-78
2023/04/21 10:30:44;;;;;;;17.48;13.25;;;;;;;13.27;70.10;101221.53;4943759;28;20122;-78
2023/04/21 10:33:09;;;;;;;17.60;12.93;;;;;;;13.27;69.97;101222.38;4940990;28;20035;-79
2023/04/21 10:35:57;;;;;;;18.30;13.43;;;;;;;13.28;70.99;101213.63;4940826;28;20038;-79
2023/04/21 10:38:43;;;;;;;20.15;13.75;;;;;;;13.28;72.07;101203.19;4939629;28;20043;-79
2023/04/21 10:41:31;;;;;;;20.85;14.75;;;;;;;13.32;70.87;101201.34;4934038;28;20131;-78
2023/04/21 10:44:10;;;;;;;20.58;14.77;;;;;;;13.32;71.78;101196.13;4935544;28;20039;-78
2023/04/21 10:46:38;;;;;;;20.20;14.25;;;;;;;13.34;68.97;101199.50;4934111;28;20098;-78
2023/04/21 10:49:10;;;;;;;18.85;14.70;;;;;;;13.32;70.33;101188.28;4938726;28;20037;-78
2023/04/21 10:52:04;;;;;;;20.50;15.75;;;;;;;13.39;70.77;101183.72;4937350;28;20035;-79
2023/04/21 10:54:40;;;;;;;18.55;14.02;;;;;;;13.49;69.26;101175.53;4936083;28;20041;-78
2023/04/21 10:57:07;;;;;;;20.42;14.85;;;;;;;13.61;70.12;101173.44;4933883;28;20281;-78
2023/04/21 10:59:33;;;;;;;20.30;15.50;;;;;;;13.60;67.50;101171.72;4942431;28;20150;-79
2023/04/21 11:01:59;;;;;;;18.60;15.02;;;;;;;13.55;67.95;101171.00;4942227;28;20114;-78
2023/04/21 11:04:24;;;;;;;21.75;15.85;;;;;;;13.49;67.16;101172.06;4940891;28;20045;-78
2023/04/21 11:07:07;;;;;;;21.02;15.82;;;;;;;13.44;68.36;101160.91;4941818;28;20039;-77
2023/04/21 11:09:34;;;;;;;21.05;15.85;;;;;;;13.54;71.14;101161.47;4926265;28;20039;-78
2023/04/21 11:12:02;;;;;;;18.60;13.82;;;;;;;13.64;69.15;101160.28;4932782;28;20038;-78
2023/04/21 11:14:27;;;;;;;17.50;13.65;;;;;;;13.71;69.42;101156.53;4934558;28;20371;-78