Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:10;;;;;;;1.98;1.77;;;26.10;53.70;;;;;;5108080;28;20341;-60
2022/06/24 00:04:38;;;;;;;2.28;2.17;;;26.10;53.70;;;;;;5108599;28;20458;-60
2022/06/24 00:07:14;;;;;;;2.08;1.98;;;26.10;53.70;;;;;;5108983;28;20048;-60
2022/06/24 00:09:42;;;;;;;1.95;1.85;;;26.10;53.70;;;;;;5106953;28;20113;-60
2022/06/24 00:12:12;;;;;;;1.60;1.60;;;26.10;53.80;;;;;;5108492;28;20717;-59
2022/06/24 00:14:42;;;;;;;4.78;1.85;;;26.10;53.80;;;;;;5108522;28;20047;-60
2022/06/24 00:17:14;;;;;;;2.08;1.98;;;26.00;53.80;;;;;;5108490;28;20116;-60
2022/06/24 00:19:56;;;;;;;2.22;1.95;;;26.00;53.80;;;;;;5108399;28;20581;-59
2022/06/24 00:22:25;;;;;;;1.88;1.77;;;26.00;53.80;;;;;;5107849;28;20557;-60
2022/06/24 00:25:07;;;;;;;;;;;26.00;53.80;;;;;;5109070;28;20147;-60
2022/06/24 00:27:35;;;;;;;2.00;1.90;;;26.00;53.80;;;;;;5107060;28;19963;-60
2022/06/24 00:30:14;;;;;;;2.10;1.90;;;26.00;53.80;;;;;;5108715;28;20082;-60
2022/06/24 00:32:43;;;;;;;3.55;1.95;;;26.00;53.90;;;;;;5108300;28;20904;-60
2022/06/24 00:35:14;;;;;;;2.15;1.95;;;26.00;53.90;;;;;;5108311;28;20100;-60
2022/06/24 00:37:44;;;;;;;2.42;2.25;;;26.00;53.90;;;;;;5108334;28;20059;-60
2022/06/24 00:40:24;;;;;;;1.60;1.55;;;26.00;53.90;;;;;;5108370;28;20079;-60
2022/06/24 00:42:53;;;;;;;2.20;1.45;;;26.00;53.90;;;;;;5107855;28;20100;-60
2022/06/24 00:45:35;;;;;;;2.38;2.17;;;26.00;54.00;;;;;;5108169;28;20053;-60
2022/06/24 00:48:08;;;;;;;2.22;2.13;;;26.00;54.00;;;;;;5108124;28;20079;-60
2022/06/24 00:50:40;;;;;;;2.00;1.90;;;26.00;54.00;;;;;;5106906;28;20091;-60
2022/06/24 00:53:13;;;;;;;2.28;2.17;;;25.90;53.90;;;;;;5107678;28;20500;-59
2022/06/24 00:55:41;;;;;;;1.92;1.70;;;26.00;54.00;;;;;;5108000;28;20086;-59
2022/06/24 00:58:16;;;;;;;3.17;2.13;;;25.90;53.90;;;;;;5106720;28;20102;-60
2022/06/24 01:00:46;;;;;;;1.80;1.70;;;26.00;54.00;;;;;;5108422;28;20047;-60
2022/06/24 01:03:14;;;;;;;2.15;1.80;;;25.90;54.00;;;;;;5107636;28;20508;-60
2022/06/24 01:05:43;;;;;;;1.90;1.80;;;25.90;54.00;;;;;;5107773;28;20137;-60
2022/06/24 01:08:13;;;;;;;1.77;1.67;;;25.90;54.00;;;;;;5111744;28;20101;-59
2022/06/24 01:10:40;;;;;;;1.92;1.83;;;25.90;54.00;;;;;;5111115;28;20083;-60
2022/06/24 01:13:09;;;;;;;1.80;1.70;;;25.90;54.10;;;;;;5111424;28;20047;-60
2022/06/24 01:15:37;;;;;;;4.40;2.00;;;25.90;54.10;;;;;;5110516;28;20116;-60
2022/06/24 01:18:05;;;;;;;1.73;1.63;;;25.90;54.00;;;;;;5111641;28;20051;-60
2022/06/24 01:20:33;;;;;;;1.80;1.70;;;25.90;54.10;;;;;;5111373;28;20093;-60
2022/06/24 01:23:00;;;;;;;2.20;2.10;;;25.90;54.10;;;;;;5111129;28;20079;-59
2022/06/24 01:25:31;;;;;;;2.30;2.15;;;25.90;54.10;;;;;;5110300;28;20044;-60
2022/06/24 01:27:59;;;;;;;2.10;2.00;;;25.90;54.10;;;;;;5110050;28;20055;-60
2022/06/24 01:30:28;;;;;;;1.70;1.60;;;25.90;54.10;;;;;;5111701;28;20092;-60
2022/06/24 01:32:55;;;;;;;1.90;1.80;;;25.90;54.10;;;;;;5110455;28;20048;-60
2022/06/24 01:35:22;;;;;;;2.08;1.95;;;25.80;54.00;;;;;;5111330;28;20135;-60
2022/06/24 01:37:49;;;;;;;2.10;1.90;;;25.90;54.10;;;;;;5110754;28;20075;-60
2022/06/24 01:40:16;;;;;;;2.00;1.90;;;25.80;54.00;;;;;;5111247;28;20043;-60
2022/06/24 01:42:43;;;;;;;1.77;1.67;;;25.80;54.10;;;;;;5111374;28;20464;-60
2022/06/24 01:45:11;;;;;;;1.98;1.88;;;25.80;54.10;;;;;;5109235;28;20083;-60
2022/06/24 01:47:39;;;;;;;2.03;1.90;;;25.80;54.10;;;;;;5110887;28;20071;-62
2022/06/24 01:50:07;;;;;;;2.28;2.17;;;25.80;54.10;;;;;;5092851;28;20051;-60
2022/06/24 01:52:34;;;;;;;2.10;1.90;;;25.80;54.10;;;;;;5110914;28;20521;-59
2022/06/24 01:55:01;;;;;;;3.35;1.90;;;25.80;54.10;;;;;;5110307;28;20538;-60
2022/06/24 01:57:28;;;;;;;2.03;1.92;;;25.80;54.10;;;;;;5110293;28;20140;-60
2022/06/24 01:59:58;;;;;;;2.00;1.90;;;25.80;54.10;;;;;;5110781;28;20093;-60
2022/06/24 02:02:26;;;;;;;2.03;1.92;;;25.80;54.10;;;;;;5110329;28;20083;-60
2022/06/24 02:04:54;;;;;;;2.83;2.05;;;25.80;54.10;;;;;;5110496;28;20043;-60
2022/06/24 02:07:22;;;;;;;1.80;1.70;;;25.80;54.10;;;;;;5109460;28;20112;-60
2022/06/24 02:15:24;;;;;;;2.00;1.90;;;25.80;54.10;;;;;;5110632;28;20139;-59
2022/06/24 02:17:51;;;;;;;2.05;1.95;;;25.80;54.10;;;;;;5109720;27;20101;-60
2022/06/24 02:20:19;;;;;;;2.35;2.15;;;25.80;54.10;;;;;;5109922;28;20576;-60
2022/06/24 02:22:46;;;;;;;1.90;1.80;;;25.80;54.10;;;;;;5109831;28;20416;-60
2022/06/24 02:25:14;;;;;;;2.15;2.05;;;25.80;54.10;;;;;;5109990;28;20075;-60
2022/06/24 02:27:41;;;;;;;2.25;2.15;;;25.80;54.10;;;;;;5110165;28;20407;-59
2022/06/24 02:30:08;;;;;;;2.13;2.03;;;25.80;54.10;;;;;;5110650;28;20047;-60
2022/06/24 02:32:36;;;;;;;2.13;2.03;;;25.80;54.10;;;;;;5108776;28;20044;-60
2022/06/24 02:35:09;;;;;;;2.20;2.10;;;25.80;54.20;;;;;;5109614;28;20083;-60
2022/06/24 02:37:36;;;;;;;3.03;1.98;;;25.70;54.10;;;;;;5110056;28;20135;-60
2022/06/24 02:40:45;;;;;;;2.13;2.03;;;25.70;54.20;;;;;;5109757;28;20139;-60
2022/06/24 02:42:58;;;;;;;2.30;2.20;;;25.70;54.10;;;;;;5109353;28;20052;-60
2022/06/24 02:45:25;;;;;;;1.98;1.88;;;25.70;54.10;;;;;;5109781;28;20048;-60
2022/06/24 02:47:52;;;;;;;3.13;1.85;;;25.70;54.20;;;;;;5109762;28;20100;-60
2022/06/24 02:50:19;;;;;;;2.08;1.98;;;25.70;54.20;;;;;;5109900;28;20096;-60
2022/06/24 02:52:47;;;;;;;1.90;1.80;;;25.70;54.20;;;;;;5109416;28;20067;-60
2022/06/24 02:55:14;;;;;;;2.03;1.92;;;25.70;54.20;;;;;;5107796;28;20052;-60
2022/06/24 02:57:41;;;;;;;2.45;2.10;;;25.70;54.20;;;;;;5109268;28;20523;-60
2022/06/24 03:00:08;;;;;;;2.25;2.00;;;25.70;54.20;;;;;;5109572;28;20039;-60
2022/06/24 03:02:36;;;;;;;2.20;2.10;;;25.70;54.30;;;;;;5109320;28;20051;-60
2022/06/24 03:05:10;;;;;;;2.95;2.55;;;25.70;54.30;;;;;;5108066;28;20094;-60
2022/06/24 03:07:37;;;;;;;1.77;1.67;;;25.70;54.30;;;;;;5109217;28;20093;-60
2022/06/24 03:10:05;;;;;;;3.28;2.25;;;25.70;54.30;;;;;;5109452;28;20079;-60
2022/06/24 03:12:32;;;;;;;3.15;2.08;;;25.70;54.30;;;;;;5109049;28;20083;-60
2022/06/24 03:14:59;;;;;;;2.45;2.25;;;25.70;54.30;;;;;;5108512;28;20052;-60
2022/06/24 03:17:27;;;;;;;2.75;2.50;;;25.70;54.30;;;;;;5108289;28;20161;-60
2022/06/24 03:19:54;;;;;;;2.22;2.03;;;25.70;54.30;;;;;;5108998;28;20467;-60
2022/06/24 03:22:21;;;;;;;2.67;1.95;;;25.80;54.40;;;;;;5107948;28;20047;-59
2022/06/24 03:24:48;;;;;;;3.42;2.00;;;25.80;54.40;;;;;;5108752;28;20277;-60
2022/06/24 03:27:15;;;;;;;2.05;1.95;;;25.80;54.40;;;;;;5109053;28;20083;-60
2022/06/24 03:29:43;;;;;;;3.70;2.17;;;25.80;54.40;;;;;;5107935;28;20043;-60
2022/06/24 03:32:10;;;;;;;5.03;1.90;;;25.80;54.40;;;;;;5109129;28;20051;-60
2022/06/24 03:34:38;;;;;;;5.40;2.45;;;25.80;54.40;;;;;;5107854;28;20119;-60
2022/06/24 03:37:06;;;;;;;2.58;2.25;;;25.80;54.40;;;;;;5107736;28;20086;-60
2022/06/24 03:39:33;;;;;;;7.13;2.03;;;25.80;54.40;;;;;;5108515;28;20086;-60
2022/06/24 03:42:00;;;;;;;2.22;2.08;;;25.90;54.40;;;;;;5107757;28;20131;-60
2022/06/24 03:44:28;;;;;;;3.63;2.35;;;25.90;54.30;;;;;;5108728;28;20138;-60
2022/06/24 03:46:55;;;;;;;4.40;2.30;;;25.90;54.30;;;;;;5108290;28;20047;-60
2022/06/24 03:49:23;;;;;;;3.05;2.08;;;26.00;54.30;;;;;;5108678;28;20043;-60
2022/06/24 03:51:50;;;;;;;3.92;2.20;;;26.00;54.30;;;;;;5108644;28;20098;-59
2022/06/24 03:54:18;;;;;;;12.40;2.42;;;26.00;54.20;;;;;;5108345;28;20043;-60
2022/06/24 03:56:45;;;;;;;3.15;2.25;;;26.00;54.10;;;;;;5108548;28;20075;-60
2022/06/24 03:59:12;;;;;;;4.90;2.10;;;26.00;54.00;;;;;;5108555;28;20130;-60
2022/06/24 04:01:40;;;;;;;2.88;2.40;;;26.10;54.00;;;;;;5109058;28;20819;-60
2022/06/24 04:04:07;;;;;;;8.15;2.80;;;26.10;53.90;;;;;;5109047;28;20437;-60
2022/06/24 04:06:35;;;;;;;5.60;2.40;;;26.20;53.80;;;;;;5108631;28;20044;-59
2022/06/24 04:09:03;;;;;;;5.20;2.33;;;26.20;53.70;;;;;;5108198;28;20074;-60
2022/06/24 04:11:30;;;;;;;4.00;2.42;;;26.20;53.60;;;;;;5108628;28;20047;-60
2022/06/24 04:13:59;;;;;;;6.07;2.40;;;26.20;53.50;;;;;;5108984;28;20044;-59
2022/06/24 04:16:27;;;;;;;2.97;2.27;;;26.30;53.50;;;;;;5108228;28;20094;-60
2022/06/24 04:18:54;;;;;;;3.92;2.50;;;26.30;53.40;;;;;;5108104;28;20051;-59
2022/06/24 04:21:22;;;;;;;10.18;3.25;;;26.40;53.30;;;;;;5108522;28;20593;-60
2022/06/24 04:23:49;;;;;;;3.75;2.72;;;26.40;53.30;;;;;;5107944;28;20080;-60
2022/06/24 04:26:18;;;;;;;3.03;2.72;;;26.40;53.10;;;;;;5108214;28;20427;-60
2022/06/24 04:28:46;;;;;;;2.30;2.10;;;26.50;53.10;;;;;;5107982;28;20531;-60
2022/06/24 04:31:14;;;;;;;2.92;2.50;;;26.50;53.00;;;;;;5108556;28;20044;-60
2022/06/24 04:33:43;;;;;;;2.50;2.30;;;26.50;52.90;;;;;;5108475;28;20087;-60
2022/06/24 04:36:14;;;;;;;6.47;2.92;;;26.50;52.80;;;;;;5108109;28;20071;-60
2022/06/24 04:38:42;;;;;;;2.70;2.53;;;26.60;52.80;;;;;;5108247;28;20044;-60
2022/06/24 04:41:13;;;;;;;3.50;2.85;;;26.60;52.70;;;;;;5110286;28;20043;-60
2022/06/24 04:43:40;;;;;;;2.45;2.25;;;26.60;52.60;;;;;;5108383;28;20077;-60
2022/06/24 04:46:07;;;;;;;3.67;2.53;;;26.70;52.60;;;;;;5096096;28;20121;-60
2022/06/24 04:48:36;;;;;;;5.78;2.85;;;26.70;52.50;;;;;;5102436;28;20475;-60
2022/06/24 04:51:04;;;;;;;3.60;3.28;;;26.70;52.40;;;;;;5096660;28;20048;-59
2022/06/24 04:53:31;;;;;;;4.88;2.72;;;26.80;52.40;;;;;;5093471;28;20055;-60
2022/06/24 04:55:58;;;;;;;5.15;2.80;;;26.80;52.30;;;;;;5078074;28;20507;-60
2022/06/24 04:58:25;;;;;;;3.05;2.38;;;26.80;52.20;;;;;;5111249;28;20124;-60
2022/06/24 05:00:52;;;;;;;4.03;3.00;;;26.80;52.20;;;;;;5111989;28;20043;-60
2022/06/24 05:03:20;;;;;;;6.43;3.22;;;26.90;52.10;;;;;;5109120;28;20545;-60
2022/06/24 05:05:47;;;;;;;3.00;2.80;;;26.90;52.10;;;;;;5094302;28;20070;-60
2022/06/24 05:08:14;;;;;;;3.50;2.30;;;26.90;52.10;;;;;;5107019;28;20456;-60
2022/06/24 05:10:42;;;;;;;3.03;2.60;;;26.80;52.20;;;;;;5110069;28;20047;-60
2022/06/24 05:13:10;;;;;;;2.83;2.60;;;26.70;52.50;;;;;;5103678;27;20083;-60
2022/06/24 05:15:37;;;;;;;3.35;3.05;;;26.50;52.80;;;;;;5100245;27;20048;-60
2022/06/24 05:18:05;;;;;;;3.08;2.78;;;26.30;53.30;;;;;;5099025;28;20101;-60
2022/06/24 05:20:32;;;;;;;4.55;3.63;;;26.00;53.70;;;;;;5105379;28;20116;-61
2022/06/24 05:22:59;;;;;;;8.98;5.10;;;25.70;54.20;;;;;;5089995;28;20058;-61
2022/06/24 05:25:26;;;;;;;12.52;4.47;;;25.40;53.60;;;;;;5095685;28;20066;-62
2022/06/24 05:27:54;;;;;;;7.97;4.78;;;25.10;53.30;;;;;;5096892;28;20047;-61
2022/06/24 05:30:21;;;;;;;6.78;4.85;;;24.70;53.70;;;;;;5095329;28;20091;-62
2022/06/24 05:32:48;;;;;;;7.20;5.00;;;24.40;54.20;;;;;;5092672;28;20047;-61
2022/06/24 05:35:15;;;;;;;10.15;4.88;;;24.10;53.90;;;;;;5092753;27;20546;-62
2022/06/24 05:37:43;;;;;;;6.38;5.03;;;23.80;53.90;;;;;;5088165;28;20180;-61
2022/06/24 05:40:12;;;;;;;18.58;6.88;;;23.60;53.10;;;;;;5087075;28;20043;-61
2022/06/24 05:42:40;;;;;;;13.77;6.82;;;23.50;53.50;;;;;;5091267;27;20055;-62
2022/06/24 05:45:08;;;;;;;9.90;7.05;;;23.20;51.90;;;;;;5087106;28;20044;-62
2022/06/24 05:47:35;;;;;;;8.82;6.43;;;23.10;57.20;;;;;;5088008;28;20093;-62
2022/06/24 05:50:03;;;;;;;10.23;6.25;;;23.00;57.40;;;;;;5093104;28;20097;-62
2022/06/24 05:55:17;;;;;;;8.63;6.25;;;22.90;57.30;;;;;;5098684;28;20127;-62
2022/06/24 05:57:46;;;;;;;11.00;5.32;;;22.90;57.30;;;;;;5096988;28;20579;-62
2022/06/24 06:00:13;;;;;;;8.50;5.55;;;22.80;57.30;;;;;;5090116;28;20310;-62
2022/06/24 06:02:40;;;;;;;6.97;5.88;;;22.70;57.60;;;;;;5093935;28;20047;-62
2022/06/24 06:05:12;;;;;;;7.38;5.25;;;22.70;57.90;;;;;;5094596;28;20552;-64
2022/06/24 06:07:39;;;;;;;5.78;4.95;;;22.70;58.30;;;;;;5097452;28;20578;-59
2022/06/24 06:10:07;;;;;;;6.05;4.93;;;22.60;58.20;;;;;;5086554;28;20492;-59
2022/06/24 06:12:35;;;;;;;10.23;5.13;;;22.60;58.50;;;;;;5091241;28;20052;-59
2022/06/24 06:15:03;;;;;;;7.90;5.57;;;22.60;58.40;;;;;;5093151;28;20489;-60
2022/06/24 06:17:30;;;;;;;5.88;5.28;;;22.50;54.90;;;;;;5086602;28;20068;-60
2022/06/24 06:19:57;;;;;;;6.45;5.22;;;22.30;54.50;;;;;;5090985;28;20127;-60
2022/06/24 06:22:24;;;;;;;6.57;3.88;;;22.10;54.70;;;;;;5083095;28;20123;-60
2022/06/24 06:24:52;;;;;;;5.80;4.68;;;21.90;54.90;;;;;;5085810;28;20502;-59
2022/06/24 06:27:19;;;;;;;6.15;4.50;;;21.80;55.50;;;;;;5086848;28;20109;-59
2022/06/24 06:29:46;;;;;;;6.88;5.55;;;21.60;55.90;;;;;;5088729;28;20043;-60
2022/06/24 06:32:13;;;;;;;6.60;4.72;;;21.50;55.90;;;;;;5088570;28;20055;-58
2022/06/24 06:34:41;;;;;;;4.90;4.25;;;21.30;56.40;;;;;;5085386;28;20050;-60
2022/06/24 06:37:08;;;;;;;7.35;4.70;;;21.20;56.60;;;;;;5091963;28;20040;-60
2022/06/24 06:39:36;;;;;;;5.68;4.28;;;21.10;56.70;;;;;;5097086;28;20112;-61
2022/06/24 06:42:04;;;;;;;9.02;4.82;;;21.00;56.90;;;;;;5095137;27;20039;-61
2022/06/24 06:44:31;;;;;;;4.32;3.92;;;20.90;57.00;;;;;;5095848;28;20059;-63
2022/06/24 06:46:58;;;;;;;6.78;4.75;;;20.80;57.30;;;;;;5093193;28;20230;-63
2022/06/24 06:49:26;;;;;;;6.90;4.38;;;20.70;57.80;;;;;;5091787;28;20079;-62
2022/06/24 06:51:53;;;;;;;4.68;4.22;;;20.70;58.30;;;;;;5093295;27;20039;-62
2022/06/24 06:54:21;;;;;;;5.85;4.25;;;20.60;58.60;;;;;;5095055;28;20100;-64
2022/06/24 06:56:48;;;;;;;4.80;4.22;;;20.60;59.10;;;;;;5087629;28;20570;-60
2022/06/24 06:59:16;;;;;;;4.75;4.35;;;20.60;59.50;;;;;;5086462;28;20051;-60
2022/06/24 07:01:44;;;;;;;4.60;4.00;;;20.50;59.50;;;;;;5093460;28;20794;-61
2022/06/24 07:04:11;;;;;;;5.18;3.47;;;20.50;59.60;;;;;;5098047;28;20462;-60
2022/06/24 07:06:38;;;;;;;3.65;3.35;;;20.50;59.60;;;;;;5095693;27;20047;-60
2022/06/24 07:09:05;;;;;;;3.80;3.50;;;20.40;59.70;;;;;;5090773;28;20043;-60
2022/06/24 07:11:32;;;;;;;5.72;4.13;;;20.40;60.10;;;;;;5091027;28;20052;-61
2022/06/24 07:14:00;;;;;;;3.63;3.33;;;20.40;60.10;;;;;;5091566;28;20074;-59
2022/06/24 07:16:27;;;;;;;3.92;3.63;;;20.30;60.50;;;;;;5087512;28;20075;-63
2022/06/24 07:18:54;;;;;;;3.78;3.47;;;20.40;61.40;;;;;;5086490;28;20055;-63
2022/06/24 07:21:21;;;;;;;7.80;3.53;;;20.30;61.30;;;;;;5092352;28;20515;-61
2022/06/24 07:23:49;;;;;;;3.40;3.20;;;20.30;61.50;;;;;;5093612;28;20146;-60
2022/06/24 07:26:16;;;;;;;3.20;2.78;;;20.30;61.70;;;;;;5093454;28;20138;-61
2022/06/24 07:28:44;;;;;;;3.60;3.30;;;20.30;61.70;;;;;;5095778;28;20630;-62
2022/06/24 07:31:20;;;;;;;4.82;3.20;;;20.30;62.10;;;;;;5091107;28;20044;-62
2022/06/24 07:33:47;;;;;;;3.10;2.55;;;20.30;62.20;;;;;;5084482;28;20090;-63
2022/06/24 07:36:15;;;;;;;4.10;3.38;;;20.40;62.10;;;;;;5088583;28;20110;-62
2022/06/24 07:38:42;;;;;;;3.00;2.80;;;20.50;62.10;;;;;;5090548;28;20131;-63
2022/06/24 07:41:10;;;;;;;3.08;2.88;;;20.40;62.30;;;;;;5087301;28;20035;-62
2022/06/24 07:43:37;;;;;;;3.42;2.95;;;20.50;62.20;;;;;;5088910;28;20090;-64
2022/06/24 07:46:08;;;;;;;3.13;2.85;;;20.50;62.10;;;;;;5089599;28;20052;-61
2022/06/24 07:48:36;;;;;;;3.58;3.28;;;20.50;61.90;;;;;;5086022;28;20044;-62
2022/06/24 07:51:15;;;;;;;3.22;2.72;;;20.60;61.90;;;;;;5082206;28;20040;-61
2022/06/24 07:53:45;;;;;;;3.42;3.08;;;20.60;61.80;;;;;;5092760;28;20079;-61
2022/06/24 07:59:04;;;;;;;3.78;2.78;;;20.70;61.70;;;;;;5085897;28;20040;-62
2022/06/24 08:01:32;;;;;;;3.15;2.67;;;20.70;62.10;;;;;;5083065;28;20055;-62
2022/06/24 08:03:59;;;;;;;3.35;3.05;;;20.60;62.20;;;;;;5084756;28;20054;-62
2022/06/24 08:06:27;;;;;;;2.72;2.50;;;20.70;62.30;;;;;;5083079;28;20059;-62
2022/06/24 08:08:54;;;;;;;3.30;3.03;;;20.70;62.40;;;;;;5082582;28;20102;-62
2022/06/24 08:11:21;;;;;;;2.80;2.60;;;20.80;62.40;;;;;;5089410;28;20044;-62
2022/06/24 08:13:48;;;;;;;4.00;2.50;;;20.80;62.20;;;;;;5096714;28;20071;-63
2022/06/24 08:16:15;;;;;;;2.80;2.60;;;20.80;62.40;;;;;;5096709;27;20098;-61
2022/06/24 08:18:43;;;;;;;3.15;2.85;;;20.90;62.10;;;;;;5093213;28;20426;-62
2022/06/24 08:21:10;;;;;;;3.72;2.95;;;20.90;62.00;;;;;;5086466;28;20093;-61
2022/06/24 08:23:37;;;;;;;3.50;2.40;;;20.90;62.60;;;;;;5089080;27;20055;-62
2022/06/24 08:26:05;;;;;;;4.32;2.58;;;20.90;62.10;;;;;;5086599;28;20040;-59
2022/06/24 08:28:32;;;;;;;2.70;2.50;;;21.00;62.00;;;;;;5088489;28;20076;-61
2022/06/24 08:31:01;;;;;;;5.22;2.97;;;20.90;62.00;;;;;;5085618;28;20070;-61
2022/06/24 08:33:31;;;;;;;2.60;2.42;;;20.90;62.20;;;;;;5087621;28;20055;-61
2022/06/24 08:35:59;;;;;;;3.00;2.80;;;20.90;62.30;;;;;;5089545;28;21546;-62
2022/06/24 08:38:26;;;;;;;2.60;2.40;;;21.00;62.50;;;;;;5084862;28;20077;-60
2022/06/24 08:40:54;;;;;;;2.72;2.50;;;21.00;62.70;;;;;;5087035;28;20480;-62
2022/06/24 08:43:22;;;;;;;2.42;2.33;;;21.00;62.30;;;;;;5098872;28;20044;-61
2022/06/24 08:45:49;;;;;;;2.78;2.58;;;21.00;62.60;;;;;;5090123;27;20426;-63
2022/06/24 08:48:17;;;;;;;3.50;3.20;;;21.00;62.40;;;;;;5085479;28;20044;-62
2022/06/24 08:50:47;;;;;;;2.95;2.72;;;21.00;62.40;;;;;;5086819;28;20044;-61
2022/06/24 08:53:17;;;;;;;3.60;3.17;;;21.00;62.50;;;;;;5088844;28;20153;-61
2022/06/24 08:55:48;;;;;;;2.80;2.60;;;21.00;62.50;;;;;;5102365;27;20117;-62
2022/06/24 08:58:17;;;;;;;3.83;2.67;;;21.10;62.70;;;;;;5100442;28;20047;-61
2022/06/24 09:00:44;;;;;;;3.20;2.90;;;21.10;62.50;;;;;;5088804;28;20055;-63
2022/06/24 09:03:12;;;;;;;3.30;3.10;;;21.10;62.30;;;;;;5093432;27;20201;-60
2022/06/24 09:05:43;;;;;;;3.08;2.88;;;21.10;62.60;;;;;;5091530;27;20051;-62
2022/06/24 09:08:15;;;;;;;4.15;2.83;;;21.10;62.60;;;;;;5097256;27;20039;-61
2022/06/24 09:13:44;;;;;;;2.95;2.65;;;21.20;62.30;;;;;;5091498;28;20051;-62
2022/06/24 09:16:13;;;;;;;3.05;2.83;;;21.30;62.20;;;;;;5097622;27;20097;-62
2022/06/24 09:18:40;;;;;;;2.70;2.50;;;21.30;62.40;;;;;;5095882;28;20071;-61
2022/06/24 09:21:07;;;;;;;3.00;2.75;;;21.30;61.90;;;;;;5089131;27;20048;-61
2022/06/24 09:23:51;;;;;;;3.72;3.15;;;21.40;61.80;;;;;;5092336;28;20080;-61
2022/06/24 09:26:35;;;;;;;2.67;2.47;;;21.40;61.80;;;;;;5091263;28;20555;-60
2022/06/24 09:29:05;;;;;;;4.63;3.03;;;21.40;61.60;;;;;;5094197;28;20183;-61
2022/06/24 09:31:34;;;;;;;3.60;2.40;;;21.40;61.50;;;;;;5091651;28;20060;-62
2022/06/24 09:34:14;;;;;;;3.00;2.80;;;21.50;61.50;;;;;;5092723;28;20491;-61
2022/06/24 09:36:44;;;;;;;2.60;2.40;;;21.50;61.40;;;;;;5088318;28;20079;-62
2022/06/24 09:39:13;;;;;;;2.97;2.78;;;21.50;61.10;;;;;;5093798;28;20052;-62
2022/06/24 09:41:55;;;;;;;2.67;2.53;;;21.50;60.90;;;;;;5093912;28;20130;-62
2022/06/24 09:44:26;;;;;;;2.75;2.55;;;21.50;60.70;;;;;;5098951;28;20507;-62
2022/06/24 09:47:00;;;;;;;;;;;21.40;60.50;;;;;;5098236;28;20048;-61
2022/06/24 09:49:28;;;;;;;2.75;2.53;;;21.40;60.40;;;;;;5088352;28;19950;-61
2022/06/24 09:51:57;;;;;;;2.63;2.42;;;21.40;60.40;;;;;;5088766;28;20204;-61
2022/06/24 09:54:25;;;;;;;2.83;2.63;;;21.40;60.10;;;;;;5094224;28;20704;-61
2022/06/24 09:56:53;;;;;;;2.65;2.42;;;21.40;60.20;;;;;;5093617;28;20474;-60
2022/06/24 10:02:16;;;;;;;2.22;2.13;;;21.30;59.70;;;;;;5095095;28;20047;-60
2022/06/24 10:04:51;;;;;;;4.18;2.83;;;21.30;59.60;;;;;;5095699;28;20059;-60
2022/06/24 10:07:23;;;;;;;2.92;2.45;;;21.30;59.40;;;;;;5096173;28;20066;-61
2022/06/24 10:10:04;;;;;;;2.95;2.65;;;21.30;59.40;;;;;;5091016;28;20057;-61
2022/06/24 10:12:39;;;;;;;4.18;2.50;;;21.20;59.50;;;;;;5092399;28;20048;-61
2022/06/24 10:15:09;;;;;;;2.30;2.10;;;21.20;59.50;;;;;;5094302;28;20055;-61
2022/06/24 10:17:37;;;;;;;2.55;2.35;;;21.20;59.20;;;;;;5091773;28;20435;-61
2022/06/24 10:20:05;;;;;;;2.92;1.98;;;21.20;59.20;;;;;;5093200;28;20222;-60
2022/06/24 10:22:37;;;;;;;2.63;2.42;;;21.10;59.20;;;;;;5093906;28;20039;-61
2022/06/24 10:25:05;;;;;;;2.08;1.98;;;21.10;59.20;;;;;;5090480;28;20047;-60
2022/06/24 10:28:06;;;;;;;1.90;1.80;;;21.00;59.10;;;;;;5089559;28;20452;-61
2022/06/24 10:30:57;;;;;;;4.07;2.22;;;21.00;59.00;;;;;;5089097;28;20093;-60
2022/06/24 10:33:31;;;;;;;2.25;2.10;;;20.90;58.90;;;;;;5091503;27;20044;-60
2022/06/24 10:36:01;;;;;;;2.35;2.20;;;20.90;59.10;;;;;;5092502;28;20396;-60
2022/06/24 10:38:43;;;;;;;2.30;2.10;;;20.90;59.10;;;;;;5092849;28;20075;-60
2022/06/24 10:41:11;;;;;;;2.20;2.05;;;20.90;59.00;;;;;;5089492;28;20043;-59
2022/06/24 10:43:43;;;;;;;2.20;2.10;;;20.80;59.40;;;;;;5091005;27;20040;-60
2022/06/24 10:46:19;;;;;;;2.55;2.35;;;20.80;59.50;;;;;;5092092;28;20075;-60
2022/06/24 10:49:00;;;;;;;2.03;1.92;;;20.80;59.60;;;;;;5099167;27;20052;-60
2022/06/24 10:51:28;;;;;;;2.42;2.33;;;20.80;59.90;;;;;;5092825;28;20104;-62
2022/06/24 10:54:12;;;;;;;2.40;2.28;;;20.80;60.00;;;;;;5094581;28;20117;-61
2022/06/24 10:56:48;;;;;;;2.25;2.15;;;20.90;60.40;;;;;;5090989;28;20048;-62
2022/06/24 10:59:19;;;;;;;4.85;2.17;;;20.90;60.40;;;;;;5095449;27;20117;-61
2022/06/24 11:01:48;;;;;;;3.65;2.33;;;21.00;59.90;;;;;;5087960;27;20040;-61
2022/06/24 11:04:27;;;;;;;3.03;2.77;;;21.00;59.80;;;;;;5090027;27;20131;-62
2022/06/24 11:07:15;;;;;;;2.92;2.50;;;21.00;59.50;;;;;;5089217;28;20053;-61
2022/06/24 11:09:42;;;;;;;2.53;2.33;;;20.90;59.40;;;;;;5086903;28;20476;-62
2022/06/24 11:12:30;;;;;;;2.85;2.38;;;21.00;59.70;;;;;;5088692;28;20048;-62
2022/06/24 11:14:58;;;;;;;2.50;2.30;;;20.90;59.60;;;;;;5090621;28;20442;-64
2022/06/24 11:17:26;;;;;;;3.53;2.08;;;20.90;59.50;;;;;;5088597;28;20052;-62
2022/06/24 11:19:54;;;;;;;2.35;2.15;;;20.90;59.80;;;;;;5091582;28;20121;-61
2022/06/24 11:22:28;;;;;;;1.92;1.83;;;20.90;59.50;;;;;;5088003;28;20079;-62
2022/06/24 11:25:00;;;;;;;2.30;2.20;;;20.90;59.70;;;;;;5095410;27;20436;-61
2022/06/24 11:27:35;;;;;;;2.40;2.20;;;20.90;60.20;;;;;;5097354;27;20103;-61
2022/06/24 11:30:03;;;;;;;2.40;2.30;;;20.90;59.50;;;;;;5089041;28;21394;-61
2022/06/24 11:32:57;;;;;;;4.30;2.58;;;20.90;59.40;;;;;;5091830;27;20051;-60
2022/06/24 11:35:25;;;;;;;2.38;2.17;;;20.80;59.10;;;;;;5090199;28;20835;-61
2022/06/24 11:37:56;;;;;;;3.13;2.80;;;20.80;59.30;;;;;;5094050;28;20044;-61
2022/06/24 11:40:28;;;;;;;3.15;2.50;;;20.80;59.20;;;;;;5093620;28;20515;-60
2022/06/24 11:42:57;;;;;;;3.05;2.30;;;20.70;59.30;;;;;;5096862;28;20056;-61
2022/06/24 11:45:38;;;;;;;2.38;2.20;;;20.70;59.10;;;;;;5089699;28;20075;-61
2022/06/24 11:48:18;;;;;;;2.80;2.28;;;20.60;58.90;;;;;;5093744;28;20126;-61
2022/06/24 11:50:45;;;;;;;4.10;2.17;;;20.60;59.10;;;;;;5089501;28;20040;-62
2022/06/24 11:53:12;;;;;;;2.28;2.08;;;20.50;58.80;;;;;;5087846;28;20093;-61
2022/06/24 11:55:52;;;;;;;2.33;2.13;;;20.50;59.10;;;;;;5092125;28;20377;-61
2022/06/24 11:58:21;;;;;;;2.10;2.00;;;20.50;59.20;;;;;;5099237;28;20047;-62
2022/06/24 12:00:52;;;;;;;2.00;1.90;;;20.50;59.30;;;;;;5085165;28;20052;-62
2022/06/24 12:03:23;;;;;;;2.38;2.22;;;20.50;59.50;;;;;;5088222;28;20493;-63
2022/06/24 12:05:51;;;;;;;2.00;1.90;;;20.40;59.40;;;;;;5090849;28;20039;-62
2022/06/24 12:08:19;;;;;;;2.60;2.40;;;20.40;59.50;;;;;;5089795;28;20101;-62
2022/06/24 12:10:51;;;;;;;2.10;2.00;;;20.40;59.80;;;;;;5091517;28;20077;-61
2022/06/24 12:13:27;;;;;;;1.88;1.77;;;20.50;59.70;;;;;;5092783;28;20132;-62
2022/06/24 12:15:55;;;;;;;1.88;1.77;;;20.40;59.70;;;;;;5091886;28;20545;-60
2022/06/24 12:18:25;;;;;;;1.85;1.70;;;20.40;59.50;;;;;;5092614;28;20048;-60
2022/06/24 12:21:04;;;;;;;1.92;1.83;;;20.40;59.40;;;;;;5098221;28;20456;-59
2022/06/24 12:23:38;;;;;;;1.77;1.67;;;20.40;59.30;;;;;;5089149;28;20492;-59
2022/06/24 12:26:17;;;;;;;1.60;1.50;;;20.40;59.40;;;;;;5090734;28;20044;-60
2022/06/24 12:28:58;;;;;;;2.27;2.10;;;20.30;59.30;;;;;;5089874;28;20040;-60
2022/06/24 12:31:26;;;;;;;2.20;2.00;;;20.30;59.10;;;;;;5094274;28;20304;-61
2022/06/24 12:33:55;;;;;;;2.20;2.00;;;20.40;59.10;;;;;;5089843;28;20139;-60
2022/06/24 12:36:41;;;;;;;2.17;2.08;;;20.30;59.10;;;;;;5087201;28;20048;-60
2022/06/24 12:39:11;;;;;;;2.05;1.90;;;20.30;59.00;;;;;;5086446;28;20138;-60
2022/06/24 12:41:45;;;;;;;1.77;1.67;;;20.30;59.20;;;;;;5087559;28;20127;-60
2022/06/24 12:44:13;;;;;;;1.80;1.70;;;20.30;59.20;;;;;;5103443;28;20168;-60
2022/06/24 12:52:38;;;;;;;1.85;1.75;;;20.30;59.90;;;;;;5087808;28;20048;-60
2022/06/24 12:55:08;;;;;;;2.10;1.90;;;20.30;59.60;;;;;;5086660;28;20052;-57
2022/06/24 12:57:36;;;;;;;2.00;1.90;;;20.30;59.80;;;;;;5086773;28;20048;-58
2022/06/24 13:00:08;;;;;;;1.98;1.88;;;20.30;60.00;;;;;;5098180;28;20357;-59
2022/06/24 13:02:41;;;;;;;2.80;1.65;;;20.30;60.20;;;;;;5097290;28;20123;-59
2022/06/24 13:05:09;;;;;;;2.30;2.20;;;20.30;60.50;;;;;;5098915;28;20075;-59
2022/06/24 13:07:37;;;;;;;1.95;1.85;;;20.30;60.50;;;;;;5097362;28;20048;-59
2022/06/24 13:10:07;;;;;;;1.98;1.88;;;20.40;60.50;;;;;;5098899;28;20047;-59
2022/06/24 13:12:35;;;;;;;1.40;1.40;;;20.40;60.50;;;;;;5096055;27;20119;-59
2022/06/24 13:15:06;;;;;;;1.90;1.80;;;20.40;60.30;;;;;;5091381;28;20062;-59
2022/06/24 13:17:34;;;;;;;2.25;2.15;;;20.40;60.20;;;;;;5097820;28;20483;-59
2022/06/24 13:20:05;;;;;;;2.50;1.80;;;20.40;60.40;;;;;;5096874;28;20087;-59
2022/06/24 13:22:32;;;;;;;1.58;1.48;;;20.50;60.10;;;;;;5091946;28;20095;-59
2022/06/24 13:24:59;;;;;;;1.55;1.45;;;20.50;60.10;;;;;;5090813;28;20044;-59