Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992981;28;20403;-68
2021/11/20 00:03:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4996043;28;20184;-68
2021/11/20 00:05:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995754;28;20478;-68
2021/11/20 00:08:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995995;28;20447;-68
2021/11/20 00:10:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995906;28;20458;-68
2021/11/20 00:13:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995928;28;20227;-68
2021/11/20 00:15:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4995577;28;20431;-68
2021/11/20 00:18:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995705;28;20424;-68
2021/11/20 00:20:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995776;28;20404;-68
2021/11/20 00:23:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995742;28;20411;-68
2021/11/20 00:25:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995322;28;20601;-68
2021/11/20 00:28:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995688;28;20498;-68
2021/11/20 00:30:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995695;28;20776;-68
2021/11/20 00:33:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995514;28;20437;-68
2021/11/20 00:35:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995177;28;20436;-68
2021/11/20 00:38:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995466;28;20445;-68
2021/11/20 00:41:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995425;28;20400;-68
2021/11/20 00:43:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995293;28;20436;-68
2021/11/20 00:46:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995004;28;20431;-68
2021/11/20 00:48:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995182;28;20415;-68
2021/11/20 00:50:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995380;28;20169;-68
2021/11/20 00:53:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995218;28;20412;-68
2021/11/20 00:55:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994764;28;20451;-68
2021/11/20 00:58:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995220;28;20404;-68
2021/11/20 01:00:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995053;28;20411;-68
2021/11/20 01:03:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995032;28;21180;-68
2021/11/20 01:05:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994578;28;20491;-68
2021/11/20 01:08:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994905;28;20407;-68
2021/11/20 01:10:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994807;28;20407;-68
2021/11/20 01:13:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993718;28;20452;-68
2021/11/20 01:15:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994417;28;20444;-68
2021/11/20 01:18:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994979;28;20948;-68
2021/11/20 01:20:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994794;28;20404;-68
2021/11/20 01:23:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994690;28;20824;-68
2021/11/20 01:25:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994192;28;20483;-68
2021/11/20 01:27:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994573;28;20180;-68
2021/11/20 01:30:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994544;28;20396;-68
2021/11/20 01:32:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994450;28;20499;-68
2021/11/20 01:35:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994284;28;20821;-68
2021/11/20 01:37:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994463;28;21033;-68
2021/11/20 01:40:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994357;28;20415;-68
2021/11/20 01:42:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994285;28;20393;-68
2021/11/20 01:45:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993873;28;20483;-68
2021/11/20 01:48:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4994231;28;20418;-69
2021/11/20 01:51:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4994186;28;20411;-68
2021/11/20 01:53:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4994105;28;20804;-68
2021/11/20 01:56:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4993705;28;20447;-69
2021/11/20 01:58:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994076;28;20817;-68
2021/11/20 02:01:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992744;28;20404;-68
2021/11/20 02:04:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993871;28;21147;-68
2021/11/20 02:06:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993552;28;20424;-68
2021/11/20 02:09:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993837;28;20413;-68
2021/11/20 02:12:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4974725;28;20554;-68
2021/11/20 02:14:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993642;28;20487;-68
2021/11/20 02:17:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4976099;28;20950;-68
2021/11/20 02:19:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993578;28;20408;-68
2021/11/20 02:22:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993466;28;20420;-68
2021/11/20 02:24:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993025;28;20453;-68
2021/11/20 02:27:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993610;28;20424;-68
2021/11/20 02:29:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993366;28;20169;-68
2021/11/20 02:32:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993355;28;20412;-68
2021/11/20 02:34:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993269;28;20416;-68
2021/11/20 02:37:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992970;28;20432;-68
2021/11/20 02:39:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993226;28;20443;-68
2021/11/20 02:42:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993164;28;20850;-68
2021/11/20 02:44:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993051;28;20444;-68
2021/11/20 02:47:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992824;28;20420;-68
2021/11/20 02:49:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993121;28;20165;-68
2021/11/20 02:52:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992981;28;20506;-68
2021/11/20 02:54:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993029;28;20216;-68
2021/11/20 02:57:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992602;28;20961;-68
2021/11/20 02:59:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4987290;28;20452;-68
2021/11/20 03:02:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992869;28;20440;-68
2021/11/20 03:04:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993202;28;20192;-67
2021/11/20 03:07:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992522;28;20419;-67
2021/11/20 03:09:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4992707;28;20403;-67
2021/11/20 03:12:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4992782;28;20165;-66
2021/11/20 03:14:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4992720;28;20424;-66
2021/11/20 03:17:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992476;28;20768;-66
2021/11/20 03:19:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992730;28;20401;-67
2021/11/20 03:22:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992645;28;20788;-66
2021/11/20 03:24:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992601;28;20483;-68
2021/11/20 03:27:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992355;28;20802;-67
2021/11/20 03:29:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992587;28;20179;-66
2021/11/20 03:31:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992562;28;20703;-67
2021/11/20 03:34:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992560;28;20190;-67
2021/11/20 03:36:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994340;28;20204;-67
2021/11/20 03:39:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4996562;28;20750;-66
2021/11/20 03:41:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4996668;28;20423;-67
2021/11/20 03:44:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4996390;28;20189;-67
2021/11/20 03:46:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4996165;28;20473;-67
2021/11/20 03:49:01;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4996436;28;20848;-67
2021/11/20 03:51:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4996332;28;20484;-66
2021/11/20 03:53:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4996256;28;20197;-67
2021/11/20 03:56:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995831;28;20952;-67
2021/11/20 03:58:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4996454;28;20897;-66
2021/11/20 04:01:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4996216;28;20412;-67
2021/11/20 04:03:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4996100;28;20408;-66
2021/11/20 04:06:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995803;28;20421;-66
2021/11/20 04:08:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4996095;28;20404;-66
2021/11/20 04:11:06;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4996033;28;20792;-66
2021/11/20 04:13:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995807;28;20404;-68
2021/11/20 04:16:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995624;28;20431;-67
2021/11/20 04:18:31;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4995910;28;20944;-67
2021/11/20 04:20:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995741;28;20416;-66
2021/11/20 04:23:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995742;28;20503;-67
2021/11/20 04:25:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995427;28;20596;-66
2021/11/20 04:28:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995682;28;20542;-66
2021/11/20 04:30:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995690;28;20411;-66
2021/11/20 04:33:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995579;28;20874;-68
2021/11/20 04:35:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995171;28;20435;-67
2021/11/20 04:38:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995479;28;20423;-67
2021/11/20 04:40:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995486;28;20424;-66
2021/11/20 04:42:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995360;28;20868;-66
2021/11/20 04:45:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994976;28;20551;-69
2021/11/20 04:47:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995205;28;20422;-66
2021/11/20 04:50:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995322;28;20756;-66
2021/11/20 04:52:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995188;28;20178;-66
2021/11/20 04:55:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994929;28;20412;-67
2021/11/20 04:57:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995051;28;20433;-68
2021/11/20 05:00:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995090;28;20420;-66
2021/11/20 05:02:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995053;28;20420;-66
2021/11/20 05:05:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994998;28;20459;-66
2021/11/20 05:07:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994694;28;20444;-66
2021/11/20 05:09:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994908;28;20407;-66
2021/11/20 05:12:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994899;28;20192;-67
2021/11/20 05:14:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994833;28;20416;-67
2021/11/20 05:17:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994501;28;20248;-67
2021/11/20 05:19:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994836;28;20276;-67
2021/11/20 05:22:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994678;28;20178;-67
2021/11/20 05:24:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994748;28;20564;-67
2021/11/20 05:27:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994216;28;20432;-67
2021/11/20 05:32:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994810;28;20420;-66
2021/11/20 05:34:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994409;28;20478;-67
2021/11/20 05:36:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994102;28;20428;-67
2021/11/20 05:39:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994325;28;20419;-68
2021/11/20 05:41:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994456;28;20173;-68
2021/11/20 05:44:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994134;28;20453;-66
2021/11/20 05:46:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994077;28;20196;-67
2021/11/20 05:49:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994366;28;20795;-68
2021/11/20 05:51:36;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994158;28;20408;-67
2021/11/20 05:54:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994091;28;20874;-67
2021/11/20 05:56:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993576;28;20460;-67
2021/11/20 05:58:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993321;28;20880;-66
2021/11/20 06:01:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4993887;28;20507;-67
2021/11/20 06:03:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993942;28;20260;-67
2021/11/20 06:06:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993458;28;20197;-68
2021/11/20 06:08:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993849;28;20609;-66
2021/11/20 06:11:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993758;28;20174;-67
2021/11/20 06:13:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993729;28;20181;-67
2021/11/20 06:15:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993340;28;20436;-67
2021/11/20 06:18:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993611;28;20416;-67
2021/11/20 06:20:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993606;28;20462;-67
2021/11/20 06:23:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993538;28;20200;-66
2021/11/20 06:25:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993093;28;20547;-67
2021/11/20 06:28:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993463;28;20508;-67
2021/11/20 06:30:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993434;28;20400;-67
2021/11/20 06:33:02;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993350;28;20471;-66
2021/11/20 06:35:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992997;28;20508;-67
2021/11/20 06:37:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993173;28;20432;-67
2021/11/20 06:40:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993132;28;20420;-67
2021/11/20 06:42:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4993228;28;20429;-67
2021/11/20 06:45:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992769;28;20466;-67
2021/11/20 06:47:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993122;28;20884;-66
2021/11/20 06:50:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993108;28;20472;-67
2021/11/20 06:52:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4992988;28;20416;-67
2021/11/20 06:55:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4992766;28;21002;-67
2021/11/20 07:00:28;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4993100;28;20415;-66
2021/11/20 07:03:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4992798;28;20405;-66
2021/11/20 07:05:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4992198;28;20464;-67
2021/11/20 07:07:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4992627;28;20469;-67
2021/11/20 07:10:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4991726;28;20404;-68
2021/11/20 07:12:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4992406;28;20412;-67
2021/11/20 07:15:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4992322;28;20420;-67
2021/11/20 07:17:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4992368;28;20417;-68
2021/11/20 07:20:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4974745;28;20847;-67
2021/11/20 07:22:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4992474;28;20174;-68
2021/11/20 07:25:01;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992623;28;20523;-68
2021/11/20 07:27:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992230;28;20202;-68
2021/11/20 07:29:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992479;28;20497;-68
2021/11/20 07:32:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992201;28;20187;-68
2021/11/20 07:34:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992154;28;20184;-68
2021/11/20 07:37:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4991516;28;20193;-68
2021/11/20 07:39:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992480;28;20224;-68
2021/11/20 07:42:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4992549;28;20177;-68
2021/11/20 07:44:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992306;28;21033;-68
2021/11/20 07:46:55;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992062;28;20516;-68
2021/11/20 07:49:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992379;28;20244;-69
2021/11/20 07:51:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992469;28;20178;-68
2021/11/20 07:54:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992584;28;20173;-68
2021/11/20 07:56:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4991939;28;20291;-68
2021/11/20 07:59:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992332;28;20169;-68
2021/11/20 08:01:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992285;28;20412;-68
2021/11/20 08:04:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992136;28;20957;-68
2021/11/20 08:06:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4991672;28;20424;-68
2021/11/20 08:09:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992228;28;20422;-68
2021/11/20 08:11:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4992237;28;20876;-68
2021/11/20 08:13:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992178;28;20774;-68
2021/11/20 08:16:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4991683;28;20436;-68
2021/11/20 08:18:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4992037;28;20962;-68
2021/11/20 08:21:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4991642;28;20921;-68
2021/11/20 08:23:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995180;28;20174;-68
2021/11/20 08:26:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4977878;28;20302;-68
2021/11/20 08:28:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995630;28;20455;-68
2021/11/20 08:30:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995608;28;20408;-68
2021/11/20 08:33:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995353;28;20405;-68
2021/11/20 08:35:52;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995187;28;20198;-68
2021/11/20 08:38:18;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4995447;28;20813;-68
2021/11/20 08:40:47;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995228;28;20172;-68
2021/11/20 08:43:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995213;28;20431;-68
2021/11/20 08:45:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994965;28;20465;-66
2021/11/20 08:48:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4995347;28;20419;-68
2021/11/20 08:50:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994940;28;20412;-69
2021/11/20 08:53:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995294;28;20418;-68
2021/11/20 08:55:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994842;28;21783;-67
2021/11/20 08:58:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994985;28;20407;-67
2021/11/20 09:00:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995132;28;20416;-67
2021/11/20 09:03:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995010;28;20487;-67
2021/11/20 09:05:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4997008;28;20463;-67
2021/11/20 09:08:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4997983;28;20894;-69
2021/11/20 09:11:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4998998;28;20408;-68
2021/11/20 09:13:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4998186;28;20405;-69
2021/11/20 09:16:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4994746;28;20907;-67
2021/11/20 09:18:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994684;28;20432;-67
2021/11/20 09:21:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4994391;28;20412;-67
2021/11/20 09:23:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5009657;28;20836;-66
2021/11/20 09:26:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012798;28;20466;-66
2021/11/20 09:28:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013204;28;20180;-65
2021/11/20 09:30:57;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013592;28;20182;-65
2021/11/20 09:33:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012709;28;20490;-67
2021/11/20 09:35:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013175;28;20438;-67
2021/11/20 09:38:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013641;28;20415;-67
2021/11/20 09:41:02;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013784;28;20429;-69
2021/11/20 09:43:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014123;28;20411;-69
2021/11/20 09:46:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013766;28;20834;-69
2021/11/20 09:49:01;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013624;28;20473;-67
2021/11/20 09:51:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013111;28;20458;-68
2021/11/20 09:54:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013136;28;20427;-68
2021/11/20 09:56:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012910;28;20930;-68
2021/11/20 09:59:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013311;28;20875;-68
2021/11/20 10:02:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013065;28;20407;-68
2021/11/20 10:05:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012941;28;20456;-68
2021/11/20 10:07:37;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012764;28;20541;-68
2021/11/20 10:10:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013005;28;20443;-68
2021/11/20 10:12:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012734;28;20403;-68
2021/11/20 10:15:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012683;28;20531;-68
2021/11/20 10:18:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012647;28;20405;-68
2021/11/20 10:20:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012734;28;20400;-68
2021/11/20 10:23:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012713;28;20411;-68
2021/11/20 10:25:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012498;28;20550;-68
2021/11/20 10:28:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012750;28;20196;-68
2021/11/20 10:31:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012665;28;20412;-68
2021/11/20 10:34:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4990983;28;20956;-68
2021/11/20 10:36:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012155;28;20423;-68
2021/11/20 10:39:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012493;28;20402;-69
2021/11/20 10:41:56;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012332;28;20492;-68
2021/11/20 10:44:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5012315;28;20268;-68
2021/11/20 10:47:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5012196;28;20423;-69
2021/11/20 10:49:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5012714;28;20399;-69
2021/11/20 10:52:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5012631;28;20399;-69
2021/11/20 10:55:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012845;28;20933;-69
2021/11/20 10:58:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012706;28;20407;-69
2021/11/20 11:01:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012583;28;20399;-69
2021/11/20 11:04:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012872;28;20411;-69
2021/11/20 11:07:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012138;28;20492;-69
2021/11/20 11:09:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012793;28;20766;-69
2021/11/20 11:12:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012948;28;20405;-68
2021/11/20 11:14:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012418;28;20411;-68
2021/11/20 11:17:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012082;28;20959;-69
2021/11/20 11:20:29;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5012157;28;20172;-67
2021/11/20 11:23:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011799;28;20411;-67
2021/11/20 11:25:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5011728;28;20484;-67
2021/11/20 11:28:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5011548;28;20919;-67
2021/11/20 11:31:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5011826;28;20516;-67
2021/11/20 11:33:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5011430;28;20924;-69
2021/11/20 11:36:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5011218;28;20495;-67
2021/11/20 11:39:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5011940;28;20423;-68
2021/11/20 11:42:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4996409;28;20925;-69
2021/11/20 11:44:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5011593;28;20541;-68
2021/11/20 11:47:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5011345;28;20419;-68
2021/11/20 11:50:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4973773;28;20920;-68
2021/11/20 11:53:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5011365;28;20399;-68
2021/11/20 11:55:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5010189;28;20459;-68
2021/11/20 11:58:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014428;28;20498;-68
2021/11/20 12:01:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5015320;28;20465;-67
2021/11/20 12:03:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5015630;28;20480;-68
2021/11/20 12:06:03;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014932;28;20459;-67
2021/11/20 12:08:29;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5015281;28;20904;-68
2021/11/20 12:11:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5015190;28;20464;-68
2021/11/20 12:14:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014865;28;20541;-69
2021/11/20 12:17:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014471;28;20427;-68
2021/11/20 12:20:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5015089;28;20408;-68
2021/11/20 12:22:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4998942;28;20404;-68