Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:58;;;;;;;8.23;2.27;;;8.40;99.90;;;;;;5011092;28;20303;-70
2021/10/16 00:03:26;;;;;;;7.67;2.30;;;8.30;99.90;;;;;;5011458;28;20206;-70
2021/10/16 00:05:53;;;;;;;6.47;2.27;;;8.20;99.90;;;;;;5011710;28;20268;-70
2021/10/16 00:08:19;;;;;;;5.77;2.43;;;8.20;99.90;;;;;;5011834;28;20311;-70
2021/10/16 00:10:46;;;;;;;7.93;2.63;;;8.20;99.90;;;;;;5011525;28;20300;-70
2021/10/16 00:13:13;;;;;;;9.87;2.50;;;8.20;99.90;;;;;;5011540;28;20233;-70
2021/10/16 00:15:39;;;;;;;9.70;2.03;;;8.00;99.90;;;;;;5011288;28;20261;-70
2021/10/16 00:18:06;;;;;;;6.70;2.20;;;7.90;99.90;;;;;;5011574;28;20680;-70
2021/10/16 00:20:34;;;;;;;10.20;2.77;;;7.80;99.90;;;;;;5011520;28;20241;-69
2021/10/16 00:23:00;;;;;;;11.50;2.57;;;7.70;99.90;;;;;;5011691;28;20205;-70
2021/10/16 00:25:27;;;;;;;3.63;1.83;;;7.70;99.90;;;;;;5011327;28;20239;-70
2021/10/16 00:27:53;;;;;;;7.33;2.00;;;7.80;99.90;;;;;;5011503;28;20236;-70
2021/10/16 00:30:20;;;;;;;6.17;1.70;;;7.90;99.90;;;;;;5011292;28;20603;-70
2021/10/16 00:32:47;;;;;;;7.37;2.10;;;7.90;99.90;;;;;;5010982;28;20283;-70
2021/10/16 00:35:14;;;;;;;5.23;2.30;;;7.90;99.90;;;;;;5011103;28;20257;-69
2021/10/16 00:37:42;;;;;;;6.23;2.10;;;7.90;99.90;;;;;;5011105;28;20249;-70
2021/10/16 00:40:11;;;;;;;8.67;2.60;;;7.90;99.90;;;;;;5011086;28;20205;-70
2021/10/16 00:42:45;;;;;;;5.10;2.30;;;7.90;99.90;;;;;;5010787;28;20568;-70
2021/10/16 00:45:12;;;;;;;10.20;2.50;;;8.00;99.90;;;;;;5010997;28;20263;-70
2021/10/16 00:47:39;;;;;;;4.83;1.80;;;8.10;99.90;;;;;;5010488;28;20726;-70
2021/10/16 00:50:06;;;;;;;6.90;2.03;;;8.00;99.90;;;;;;5010943;28;20288;-70
2021/10/16 00:52:33;;;;;;;8.33;2.10;;;8.00;99.90;;;;;;5010564;28;20243;-70
2021/10/16 00:55:01;;;;;;;4.87;2.10;;;8.00;99.90;;;;;;5010836;28;20209;-70
2021/10/16 00:57:27;;;;;;;6.13;1.80;;;8.10;99.90;;;;;;5010647;28;20236;-70
2021/10/16 00:59:54;;;;;;;6.57;1.60;;;8.10;99.90;;;;;;5010362;28;20650;-70
2021/10/16 01:02:21;;;;;;;4.13;1.50;;;8.10;99.90;;;;;;5010682;28;20229;-70
2021/10/16 01:04:47;;;;;;;5.73;2.00;;;8.10;99.90;;;;;;5010247;28;20740;-70
2021/10/16 01:07:15;;;;;;;5.57;1.47;;;7.90;99.90;;;;;;5010698;28;20205;-69
2021/10/16 01:09:43;;;;;;;5.53;2.00;;;8.00;99.90;;;;;;5010126;28;20288;-70
2021/10/16 01:12:11;;;;;;;7.00;2.13;;;8.00;99.90;;;;;;5010294;28;20296;-70
2021/10/16 01:14:41;;;;;;;5.40;2.20;;;8.00;99.90;;;;;;5019557;28;20273;-70
2021/10/16 01:17:07;;;;;;;5.97;2.40;;;8.00;99.90;;;;;;5030050;28;20216;-70
2021/10/16 01:19:37;;;;;;;5.53;1.77;;;7.90;99.90;;;;;;5029830;28;20663;-70
2021/10/16 01:22:06;;;;;;;3.77;1.90;;;8.00;99.90;;;;;;5030253;28;20216;-70
2021/10/16 01:24:35;;;;;;;7.00;1.80;;;8.00;99.90;;;;;;5029966;28;20205;-70
2021/10/16 01:27:03;;;;;;;5.30;2.20;;;8.00;99.90;;;;;;5030031;28;20246;-70
2021/10/16 01:29:30;;;;;;;6.53;1.80;;;7.80;99.90;;;;;;5029702;28;20486;-70
2021/10/16 01:32:01;;;;;;;6.13;1.70;;;7.80;99.90;;;;;;5029763;28;20283;-69
2021/10/16 01:34:28;;;;;;;7.63;1.90;;;7.80;99.90;;;;;;5029709;28;20278;-70
2021/10/16 01:36:54;;;;;;;3.80;2.13;;;7.80;99.90;;;;;;5030064;28;20236;-70
2021/10/16 01:39:23;;;;;;;4.13;2.07;;;7.80;99.90;;;;;;5029860;28;20236;-69
2021/10/16 01:41:50;;;;;;;7.53;1.90;;;7.80;99.90;;;;;;5029849;28;20241;-70
2021/10/16 01:44:17;;;;;;;5.90;1.77;;;7.80;99.90;;;;;;5029737;28;20213;-70
2021/10/16 01:46:45;;;;;;;5.30;1.90;;;7.70;99.90;;;;;;5029397;28;20250;-70
2021/10/16 01:49:13;;;;;;;5.40;1.50;;;7.60;99.90;;;;;;5029548;28;20282;-69
2021/10/16 01:51:42;;;;;;;5.80;1.67;;;7.70;99.90;;;;;;5029290;28;20228;-70
2021/10/16 01:54:09;;;;;;;9.37;1.70;;;7.80;99.90;;;;;;5029321;28;20275;-70
2021/10/16 01:56:37;;;;;;;5.23;1.67;;;7.80;99.90;;;;;;5028737;28;20302;-70
2021/10/16 01:59:22;;;;;;;4.77;1.90;;;7.90;99.90;;;;;;5029108;28;20278;-70
2021/10/16 02:01:49;;;;;;;3.67;1.67;;;7.70;99.90;;;;;;5029234;28;20617;-69
2021/10/16 02:04:17;;;;;;;7.23;2.43;;;7.70;99.90;;;;;;5029204;28;20259;-69
2021/10/16 02:06:44;;;;;;;4.67;2.07;;;7.80;99.90;;;;;;5028842;28;20967;-69
2021/10/16 02:09:11;;;;;;;10.07;2.10;;;7.90;99.90;;;;;;5028424;28;20255;-69
2021/10/16 02:11:39;;;;;;;5.57;1.90;;;8.00;99.90;;;;;;5028432;28;20268;-70
2021/10/16 02:14:07;;;;;;;8.87;1.80;;;8.10;99.90;;;;;;5029172;28;20204;-70
2021/10/16 02:16:34;;;;;;;4.70;1.67;;;8.10;99.90;;;;;;5029003;28;20228;-70
2021/10/16 02:19:01;;;;;;;6.10;1.53;;;8.20;99.90;;;;;;5029228;28;20263;-70
2021/10/16 02:21:28;;;;;;;5.63;2.13;;;8.20;99.90;;;;;;5028178;28;20204;-70
2021/10/16 02:23:54;;;;;;;4.53;1.77;;;8.20;99.90;;;;;;5028585;28;20267;-70
2021/10/16 02:26:21;;;;;;;7.97;2.20;;;8.20;99.90;;;;;;5028241;28;20205;-70
2021/10/16 02:28:49;;;;;;;3.07;1.80;;;8.20;99.90;;;;;;5028748;28;20240;-70
2021/10/16 02:31:16;;;;;;;7.27;2.07;;;8.20;99.90;;;;;;5028558;28;20209;-70
2021/10/16 02:33:43;;;;;;;6.07;1.77;;;8.10;99.90;;;;;;5028553;28;20314;-70
2021/10/16 02:36:09;;;;;;;6.60;1.60;;;8.20;99.90;;;;;;5028747;28;20228;-70
2021/10/16 02:38:36;;;;;;;4.63;1.90;;;8.20;99.90;;;;;;5028609;28;20232;-70
2021/10/16 02:41:02;;;;;;;7.10;1.80;;;8.10;99.90;;;;;;5028767;28;20209;-70
2021/10/16 02:43:29;;;;;;;4.43;1.87;;;8.10;99.90;;;;;;5028396;28;20242;-70
2021/10/16 02:45:57;;;;;;;5.10;1.70;;;8.10;99.90;;;;;;5028705;28;20624;-70
2021/10/16 02:48:24;;;;;;;5.50;1.73;;;8.10;99.90;;;;;;5028485;28;20236;-70
2021/10/16 02:50:50;;;;;;;7.37;1.80;;;8.20;99.90;;;;;;5028606;28;20256;-70
2021/10/16 02:53:17;;;;;;;6.67;1.80;;;8.20;99.90;;;;;;5028579;28;20264;-70
2021/10/16 02:55:43;;;;;;;6.30;1.50;;;8.20;99.90;;;;;;5028477;28;20240;-70
2021/10/16 02:58:10;;;;;;;6.30;1.80;;;8.20;99.90;;;;;;5028823;28;20255;-70
2021/10/16 03:00:37;;;;;;;4.40;1.80;;;8.20;99.90;;;;;;5028124;28;20244;-70
2021/10/16 03:03:05;;;;;;;3.33;1.40;;;8.10;99.90;;;;;;5028287;28;20212;-70
2021/10/16 03:05:31;;;;;;;8.57;1.70;;;8.10;99.90;;;;;;5028219;28;20268;-70
2021/10/16 03:07:58;;;;;;;4.33;1.83;;;8.10;99.90;;;;;;5028459;28;20245;-69
2021/10/16 03:10:24;;;;;;;3.03;1.77;;;8.10;99.90;;;;;;5028161;28;20209;-70
2021/10/16 03:12:51;;;;;;;5.47;1.57;;;8.10;99.90;;;;;;5028016;28;20268;-70
2021/10/16 03:15:17;;;;;;;5.07;1.63;;;8.10;99.90;;;;;;5028127;28;20280;-70
2021/10/16 03:17:46;;;;;;;6.63;1.70;;;8.10;99.90;;;;;;5028423;28;20317;-70
2021/10/16 03:20:14;;;;;;;4.40;1.70;;;8.10;99.90;;;;;;5027725;28;20208;-70
2021/10/16 03:22:40;;;;;;;1.87;1.30;;;8.10;99.90;;;;;;5027652;28;20240;-70
2021/10/16 03:25:08;;;;;;;4.70;1.90;;;8.10;99.90;;;;;;5027795;28;20998;-70
2021/10/16 03:27:34;;;;;;;4.83;1.97;;;8.10;99.90;;;;;;5028246;28;20215;-70
2021/10/16 03:30:01;;;;;;;2.13;1.40;;;8.20;99.90;;;;;;5028190;28;20236;-70
2021/10/16 03:32:28;;;;;;;7.43;1.93;;;8.20;99.90;;;;;;5027896;28;20232;-70
2021/10/16 03:34:54;;;;;;;7.03;2.33;;;8.20;99.90;;;;;;5031588;28;20232;-70
2021/10/16 03:37:22;;;;;;;5.53;2.00;;;8.20;99.90;;;;;;5032134;28;20241;-70
2021/10/16 03:39:49;;;;;;;3.50;1.43;;;8.10;99.90;;;;;;5032246;28;20266;-70
2021/10/16 03:42:15;;;;;;;7.77;1.77;;;8.00;99.90;;;;;;5031721;28;21006;-70
2021/10/16 03:44:43;;;;;;;4.53;1.80;;;8.00;99.90;;;;;;5031805;28;20294;-70
2021/10/16 03:47:09;;;;;;;5.70;1.87;;;7.90;99.90;;;;;;5031556;28;20632;-70
2021/10/16 03:49:36;;;;;;;5.73;1.40;;;8.00;99.90;;;;;;5031577;28;20259;-70
2021/10/16 03:52:03;;;;;;;8.23;2.33;;;8.00;99.90;;;;;;5031602;28;20228;-70
2021/10/16 03:54:31;;;;;;;8.10;1.97;;;8.00;99.90;;;;;;5031538;28;20209;-70
2021/10/16 03:56:58;;;;;;;5.87;1.80;;;7.90;99.90;;;;;;5031345;28;21012;-70
2021/10/16 03:59:24;;;;;;;6.07;1.87;;;7.70;99.90;;;;;;5031197;28;20232;-69
2021/10/16 04:01:51;;;;;;;3.13;1.47;;;7.70;99.90;;;;;;5031778;28;20207;-70
2021/10/16 04:04:17;;;;;;;6.37;2.30;;;7.70;99.90;;;;;;5031485;28;20246;-70
2021/10/16 04:06:44;;;;;;;3.57;1.93;;;7.80;99.90;;;;;;5031465;28;20213;-70
2021/10/16 04:09:11;;;;;;;7.13;2.07;;;7.90;99.90;;;;;;5031678;28;20267;-69
2021/10/16 04:11:39;;;;;;;6.70;2.27;;;8.00;99.90;;;;;;5031302;28;20253;-70
2021/10/16 04:14:05;;;;;;;6.53;3.17;;;8.10;99.90;;;;;;5031394;28;20225;-69
2021/10/16 04:16:32;;;;;;;8.70;2.63;;;8.10;99.90;;;;;;5030801;28;20568;-69
2021/10/16 04:18:58;;;;;;;6.03;2.50;;;8.00;99.90;;;;;;5031199;28;20205;-70
2021/10/16 04:21:25;;;;;;;4.10;1.97;;;8.10;99.90;;;;;;5030352;28;20216;-70
2021/10/16 04:23:52;;;;;;;6.10;2.67;;;8.10;99.90;;;;;;5031035;28;20731;-69
2021/10/16 04:26:18;;;;;;;3.50;1.80;;;8.00;99.90;;;;;;5030906;28;20205;-70
2021/10/16 04:28:46;;;;;;;7.20;2.40;;;8.00;99.90;;;;;;5030897;28;20212;-70
2021/10/16 04:31:13;;;;;;;5.03;2.30;;;8.00;99.90;;;;;;5030857;28;20201;-69
2021/10/16 04:33:40;;;;;;;5.73;2.00;;;8.00;99.90;;;;;;5030631;28;20240;-70
2021/10/16 04:36:06;;;;;;;4.97;2.10;;;8.10;99.90;;;;;;5030995;28;20668;-70
2021/10/16 04:38:33;;;;;;;6.43;2.33;;;8.00;99.90;;;;;;5030485;28;20671;-69
2021/10/16 04:41:00;;;;;;;10.40;2.50;;;7.90;99.90;;;;;;5030700;28;20259;-70
2021/10/16 04:43:26;;;;;;;10.87;2.40;;;7.90;99.90;;;;;;5030787;28;20211;-70
2021/10/16 04:45:54;;;;;;;10.93;2.60;;;7.90;99.90;;;;;;5029949;28;20208;-70
2021/10/16 04:48:21;;;;;;;4.50;2.00;;;8.00;99.90;;;;;;5030812;28;20209;-70
2021/10/16 04:50:48;;;;;;;5.40;2.13;;;8.00;99.90;;;;;;5030743;28;20283;-70
2021/10/16 04:53:15;;;;;;;7.23;1.90;;;8.00;99.90;;;;;;5030584;28;20275;-70
2021/10/16 04:55:41;;;;;;;6.00;1.97;;;7.90;99.90;;;;;;5029716;28;20208;-70
2021/10/16 04:58:08;;;;;;;5.27;2.20;;;8.10;99.90;;;;;;5030809;28;20255;-69
2021/10/16 05:00:34;;;;;;;7.77;2.50;;;8.00;99.90;;;;;;5030163;28;20330;-70
2021/10/16 05:03:02;;;;;;;7.17;2.10;;;8.00;99.90;;;;;;5030317;28;20237;-70
2021/10/16 05:05:29;;;;;;;7.97;2.30;;;8.00;99.90;;;;;;5030254;28;20217;-70
2021/10/16 05:07:55;;;;;;;3.47;1.80;;;7.90;99.90;;;;;;5030319;28;20205;-70
2021/10/16 05:10:22;;;;;;;4.40;2.10;;;7.90;99.90;;;;;;5030338;28;20213;-70
2021/10/16 05:12:51;;;;;;;5.37;2.27;;;8.00;99.90;;;;;;5030137;28;20287;-70
2021/10/16 05:15:18;;;;;;;6.67;2.40;;;7.90;99.90;;;;;;5030130;28;20225;-70
2021/10/16 05:17:45;;;;;;;7.90;2.13;;;7.90;99.90;;;;;;5030041;28;20209;-70
2021/10/16 05:20:13;;;;;;;6.00;2.00;;;7.80;99.90;;;;;;5030325;28;20258;-69
2021/10/16 05:22:39;;;;;;;5.80;2.20;;;7.90;99.90;;;;;;5030109;28;20242;-69
2021/10/16 05:25:06;;;;;;;5.13;2.10;;;7.90;99.90;;;;;;5029997;28;20671;-70
2021/10/16 05:27:33;;;;;;;7.10;2.20;;;8.00;99.90;;;;;;5029879;28;21082;-69
2021/10/16 05:29:59;;;;;;;6.10;1.77;;;8.00;99.90;;;;;;5030113;28;20228;-69
2021/10/16 05:32:26;;;;;;;7.57;2.70;;;8.00;99.90;;;;;;5029575;28;20252;-69
2021/10/16 05:34:53;;;;;;;7.33;2.20;;;8.10;99.90;;;;;;5030068;28;20247;-70
2021/10/16 05:37:21;;;;;;;6.27;2.80;;;8.20;99.90;;;;;;5029860;28;20239;-69
2021/10/16 05:39:47;;;;;;;9.10;3.30;;;8.30;99.90;;;;;;5029632;28;20201;-70
2021/10/16 05:42:14;;;;;;;10.37;2.33;;;8.30;99.90;;;;;;5029806;28;20236;-70
2021/10/16 05:44:40;;;;;;;6.93;2.30;;;8.20;99.90;;;;;;5029658;28;20209;-70
2021/10/16 05:47:07;;;;;;;3.97;2.20;;;8.30;99.90;;;;;;5029320;28;20664;-70
2021/10/16 05:49:34;;;;;;;7.60;2.10;;;8.30;99.90;;;;;;5029518;28;20257;-70
2021/10/16 05:52:00;;;;;;;8.23;3.17;;;8.30;99.90;;;;;;5029705;28;20240;-70
2021/10/16 05:54:28;;;;;;;4.57;2.10;;;8.30;99.90;;;;;;5029171;28;20760;-70
2021/10/16 05:56:55;;;;;;;5.70;2.20;;;8.40;99.90;;;;;;5029316;28;20372;-70
2021/10/16 05:59:22;;;;;;;7.97;2.10;;;8.40;99.90;;;;;;5027872;28;20333;-70
2021/10/16 06:01:48;;;;;;;6.97;2.30;;;8.30;99.90;;;;;;5029655;28;20355;-70
2021/10/16 06:04:15;;;;;;;9.07;2.27;;;8.20;99.90;;;;;;5029344;28;20290;-70
2021/10/16 06:06:42;;;;;;;5.50;2.30;;;8.20;99.90;;;;;;5028918;28;20205;-70
2021/10/16 06:09:08;;;;;;;5.17;2.00;;;8.30;99.90;;;;;;5029441;28;20209;-70
2021/10/16 06:11:36;;;;;;;6.53;2.50;;;8.30;99.90;;;;;;5029054;28;20294;-70
2021/10/16 06:14:03;;;;;;;11.57;2.90;;;8.20;99.90;;;;;;5028786;28;20271;-70
2021/10/16 06:16:30;;;;;;;5.00;2.20;;;8.30;99.90;;;;;;5029084;28;20205;-70
2021/10/16 06:18:56;;;;;;;8.43;2.70;;;8.20;99.90;;;;;;5028908;28;20212;-70
2021/10/16 06:21:23;;;;;;;9.73;2.63;;;8.10;99.90;;;;;;5028848;28;20209;-69
2021/10/16 06:23:50;;;;;;;3.77;1.97;;;8.10;99.90;;;;;;5029015;28;20270;-69
2021/10/16 06:26:16;;;;;;;6.83;2.10;;;8.20;99.90;;;;;;5028895;28;20204;-69
2021/10/16 06:28:44;;;;;;;9.40;2.83;;;8.20;99.90;;;;;;5028916;28;20259;-69
2021/10/16 06:31:11;;;;;;;11.17;2.70;;;8.10;99.90;;;;;;5028830;28;20205;-69
2021/10/16 06:33:37;;;;;;;4.33;2.43;;;8.10;99.90;;;;;;5027928;28;20244;-69
2021/10/16 06:36:04;;;;;;;5.43;2.20;;;8.10;99.90;;;;;;5028758;28;20610;-70
2021/10/16 06:38:31;;;;;;;7.33;2.77;;;8.20;99.90;;;;;;5028725;28;20201;-69
2021/10/16 06:40:58;;;;;;;8.43;2.60;;;8.00;99.90;;;;;;5028498;28;20262;-69
2021/10/16 06:43:25;;;;;;;4.63;2.80;;;8.10;99.90;;;;;;5028647;28;20209;-69
2021/10/16 06:45:53;;;;;;;5.20;2.57;;;8.20;99.90;;;;;;5028461;28;20706;-69
2021/10/16 06:48:20;;;;;;;5.87;2.80;;;8.10;99.90;;;;;;5028871;28;20278;-69
2021/10/16 06:50:46;;;;;;;11.70;3.47;;;8.10;99.90;;;;;;5028379;28;20233;-69
2021/10/16 06:53:13;;;;;;;7.57;3.17;;;8.00;99.90;;;;;;5028581;28;20221;-69
2021/10/16 06:55:39;;;;;;;5.03;2.33;;;8.10;99.90;;;;;;5028418;28;20327;-70
2021/10/16 06:58:06;;;;;;;4.90;2.40;;;8.10;99.90;;;;;;5028433;28;20298;-69
2021/10/16 07:00:33;;;;;;;6.77;2.50;;;8.10;99.90;;;;;;5027828;28;20320;-70
2021/10/16 07:03:02;;;;;;;7.60;3.10;;;8.20;99.90;;;;;;5028233;28;20235;-70
2021/10/16 07:05:29;;;;;;;6.63;2.60;;;8.20;99.90;;;;;;5028230;28;20200;-69
2021/10/16 07:07:56;;;;;;;10.07;3.30;;;8.30;99.90;;;;;;5027284;28;20208;-69
2021/10/16 07:10:22;;;;;;;5.40;2.70;;;8.30;99.90;;;;;;5028301;28;20578;-69
2021/10/16 07:12:49;;;;;;;21.50;10.47;;;8.30;99.90;;;;;;5028197;28;20259;-69
2021/10/16 07:15:15;;;;;;;12.03;3.23;;;8.30;99.90;;;;;;5028139;28;20220;-69
2021/10/16 07:17:42;;;;;;;9.10;3.40;;;8.30;99.90;;;;;;5027803;28;20240;-69
2021/10/16 07:20:10;;;;;;;7.80;2.93;;;8.20;99.90;;;;;;5028113;28;20250;-69
2021/10/16 07:22:37;;;;;;;11.33;2.87;;;8.30;99.90;;;;;;5027989;28;20249;-69
2021/10/16 07:25:05;;;;;;;6.90;2.50;;;8.30;99.90;;;;;;5028209;28;20236;-70
2021/10/16 07:27:31;;;;;;;6.50;2.70;;;8.40;99.90;;;;;;5027739;28;20871;-69
2021/10/16 07:29:58;;;;;;;8.00;2.23;;;8.40;99.90;;;;;;5028035;28;20204;-69
2021/10/16 07:32:25;;;;;;;6.57;2.77;;;8.40;99.90;;;;;;5027700;28;20282;-69
2021/10/16 07:34:51;;;;;;;4.63;2.40;;;8.50;99.90;;;;;;5027893;28;20264;-70
2021/10/16 07:37:19;;;;;;;6.30;2.33;;;8.70;99.90;;;;;;5027976;28;20251;-70
2021/10/16 07:39:46;;;;;;;8.63;2.27;;;8.70;99.90;;;;;;5027684;28;20557;-69
2021/10/16 07:42:13;;;;;;;8.20;2.50;;;8.70;99.90;;;;;;5027913;28;20290;-70
2021/10/16 07:44:40;;;;;;;7.87;2.60;;;8.70;99.90;;;;;;5027418;28;20687;-70
2021/10/16 07:47:06;;;;;;;8.27;2.50;;;8.90;99.90;;;;;;5027785;28;20248;-69
2021/10/16 07:49:33;;;;;;;8.30;2.50;;;9.00;99.90;;;;;;5027528;28;20232;-69
2021/10/16 07:52:00;;;;;;;9.17;2.47;;;9.00;99.90;;;;;;5027839;28;20201;-69
2021/10/16 07:54:28;;;;;;;6.83;2.60;;;9.10;99.90;;;;;;5027507;28;20232;-69
2021/10/16 07:56:54;;;;;;;6.50;2.50;;;9.10;99.90;;;;;;5027739;28;20284;-69
2021/10/16 07:59:21;;;;;;;8.23;2.80;;;9.10;99.90;;;;;;5027660;28;20236;-70
2021/10/16 08:01:48;;;;;;;8.80;2.43;;;9.00;99.90;;;;;;5027966;28;20201;-69
2021/10/16 08:04:14;;;;;;;10.30;2.97;;;9.00;99.90;;;;;;5026690;28;20301;-69
2021/10/16 08:06:41;;;;;;;6.60;2.77;;;9.00;99.90;;;;;;5026418;28;20697;-69
2021/10/16 08:09:08;;;;;;;8.40;2.90;;;9.00;99.90;;;;;;5027453;28;20599;-70
2021/10/16 08:11:36;;;;;;;5.67;2.30;;;9.10;99.90;;;;;;5027451;28;20314;-69
2021/10/16 08:14:03;;;;;;;8.23;3.00;;;9.20;99.90;;;;;;5027602;28;20241;-69
2021/10/16 08:16:30;;;;;;;7.63;2.70;;;9.20;99.90;;;;;;5027642;28;20240;-70
2021/10/16 08:18:58;;;;;;;9.67;3.40;;;9.30;99.90;;;;;;5027577;28;20240;-69
2021/10/16 08:21:24;;;;;;;6.43;2.73;;;9.30;99.90;;;;;;5029878;28;20237;-69
2021/10/16 08:23:51;;;;;;;6.43;2.47;;;9.40;99.90;;;;;;5031092;28;20455;-70
2021/10/16 08:26:17;;;;;;;6.97;2.40;;;9.50;99.90;;;;;;5031230;28;20338;-70
2021/10/16 08:28:48;;;;;;;13.87;3.73;;;9.50;99.90;;;;;;5031048;28;20657;-69
2021/10/16 08:31:16;;;;;;;9.33;2.70;;;9.50;99.90;;;;;;5031247;28;20204;-70
2021/10/16 08:33:42;;;;;;;7.40;3.43;;;9.60;99.90;;;;;;5030759;28;20316;-69
2021/10/16 08:36:09;;;;;;;7.10;3.60;;;9.60;99.90;;;;;;5030805;28;20717;-69
2021/10/16 08:38:35;;;;;;;7.20;3.30;;;9.60;99.90;;;;;;5030948;28;20639;-69
2021/10/16 08:41:02;;;;;;;5.67;2.67;;;9.60;99.90;;;;;;5030638;28;20675;-69
2021/10/16 08:43:29;;;;;;;7.63;2.83;;;9.70;99.90;;;;;;5030923;28;20294;-69
2021/10/16 08:46:01;;;;;;;7.63;2.83;;;9.80;99.90;;;;;;5030695;28;20278;-69
2021/10/16 08:48:28;;;;;;;9.43;3.47;;;9.90;99.90;;;;;;5030264;28;20726;-69
2021/10/16 08:50:56;;;;;;;6.57;3.37;;;10.00;99.90;;;;;;5030774;28;20205;-69
2021/10/16 08:53:22;;;;;;;5.33;2.90;;;10.10;99.90;;;;;;5030254;28;20738;-69
2021/10/16 08:55:51;;;;;;;6.87;2.87;;;10.30;99.90;;;;;;5030501;28;20243;-70
2021/10/16 08:58:18;;;;;;;10.37;2.40;;;10.40;99.90;;;;;;5030749;28;20217;-69
2021/10/16 09:00:52;;;;;;;8.37;2.50;;;10.40;99.90;;;;;;5030088;28;20626;-69
2021/10/16 09:03:27;;;;;;;7.37;2.73;;;10.30;99.90;;;;;;5030519;28;20192;-69
2021/10/16 09:06:15;;;;;;;9.00;3.27;;;10.30;99.90;;;;;;5030173;28;20203;-69
2021/10/16 09:08:46;;;;;;;8.47;2.90;;;10.30;99.90;;;;;;5026506;28;20250;-69
2021/10/16 09:11:20;;;;;;;6.93;2.30;;;10.40;99.90;;;;;;5030317;28;20228;-70
2021/10/16 09:13:48;;;;;;;5.37;2.17;;;10.40;99.90;;;;;;5030036;28;20243;-69
2021/10/16 09:16:20;;;;;;;5.60;2.40;;;10.40;99.90;;;;;;5030301;28;20207;-70
2021/10/16 09:18:53;;;;;;;6.00;2.57;;;10.40;99.90;;;;;;5029487;28;20255;-69
2021/10/16 09:21:22;;;;;;;5.50;2.93;;;10.40;99.90;;;;;;5029871;28;20663;-69
2021/10/16 09:24:00;;;;;;;8.23;3.03;;;10.50;99.90;;;;;;5030171;28;20217;-69
2021/10/16 09:26:26;;;;;;;7.40;2.60;;;10.60;99.90;;;;;;5030133;28;20216;-69
2021/10/16 09:28:56;;;;;;;6.77;2.83;;;10.60;99.90;;;;;;5029995;28;20213;-69
2021/10/16 09:31:25;;;;;;;8.80;3.70;;;10.60;99.90;;;;;;5029499;28;20205;-69
2021/10/16 09:33:53;;;;;;;8.20;2.57;;;10.60;99.90;;;;;;5029673;28;20264;-69
2021/10/16 09:36:23;;;;;;;4.07;2.30;;;10.60;99.90;;;;;;5029727;28;20240;-70
2021/10/16 09:38:50;;;;;;;8.77;3.40;;;10.60;99.90;;;;;;5029701;28;20236;-69
2021/10/16 09:41:24;;;;;;;7.33;2.20;;;10.70;99.90;;;;;;5029737;28;20266;-70
2021/10/16 09:43:50;;;;;;;7.13;3.23;;;10.90;99.90;;;;;;5029755;28;20208;-70
2021/10/16 09:46:18;;;;;;;8.27;2.37;;;11.10;99.90;;;;;;5029817;28;20758;-70
2021/10/16 09:48:46;;;;;;;5.83;2.50;;;11.20;99.90;;;;;;5029142;28;20302;-69
2021/10/16 09:51:15;;;;;;;2.63;1.63;;;11.20;99.90;;;;;;5029627;28;20212;-69
2021/10/16 09:53:44;;;;;;;5.70;2.00;;;11.20;99.90;;;;;;5029463;28;20303;-70
2021/10/16 09:56:11;;;;;;;4.17;1.60;;;11.20;99.90;;;;;;5029509;28;20212;-69
2021/10/16 09:58:38;;;;;;;6.07;2.37;;;11.30;99.90;;;;;;5029204;28;20212;-69
2021/10/16 10:01:07;;;;;;;5.47;2.13;;;11.40;99.90;;;;;;5029092;28;20334;-69
2021/10/16 10:03:34;;;;;;;4.60;1.83;;;11.40;99.90;;;;;;5029201;28;20209;-69
2021/10/16 10:06:00;;;;;;;3.43;2.10;;;11.30;99.90;;;;;;5029177;28;20608;-69
2021/10/16 10:08:28;;;;;;;3.20;1.90;;;11.30;99.90;;;;;;5028600;28;20205;-70
2021/10/16 10:10:56;;;;;;;5.67;2.20;;;11.30;99.90;;;;;;5028357;28;20264;-69
2021/10/16 10:13:26;;;;;;;5.20;2.93;;;11.30;99.90;;;;;;5029123;28;20252;-69
2021/10/16 10:15:54;;;;;;;4.33;2.10;;;11.40;99.90;;;;;;5028933;28;20232;-69
2021/10/16 10:21:06;;;;;;;8.20;2.43;;;11.50;99.90;;;;;;5028803;28;20283;-69
2021/10/16 10:23:34;;;;;;;6.63;2.90;;;11.50;99.90;;;;;;5029071;28;20240;-70
2021/10/16 10:26:26;;;;;;;8.53;2.80;;;11.60;99.90;;;;;;5028984;28;20282;-69
2021/10/16 10:28:54;;;;;;;4.47;2.00;;;11.70;99.90;;;;;;5028953;28;20193;-69
2021/10/16 10:31:58;;;;;;;3.83;1.60;;;11.70;99.90;;;;;;5028902;28;20623;-69
2021/10/16 10:34:29;;;;;;;3.83;2.23;;;11.90;99.90;;;;;;5028583;28;20236;-70
2021/10/16 10:36:58;;;;;;;3.30;2.00;;;12.10;99.90;;;;;;5028768;28;20288;-70
2021/10/16 10:39:56;;;;;;;3.03;1.53;;;12.20;99.90;;;;;;5028689;28;20208;-70
2021/10/16 10:42:44;;;;;;;4.17;1.80;;;12.50;99.90;;;;;;5028301;28;20255;-70
2021/10/16 10:45:42;;;;;;;4.03;1.13;;;12.70;99.90;;;;;;5028493;28;20534;-70
2021/10/16 10:48:17;;;;;;;3.80;1.20;;;12.60;99.90;;;;;;5019810;28;20312;-70
2021/10/16 10:51:01;;;;;;;3.80;1.30;;;12.80;99.90;;;;;;5028394;28;20201;-70
2021/10/16 10:53:31;;;;;;;2.47;1.20;;;13.00;99.90;;;;;;5028480;28;20193;-70
2021/10/16 10:56:00;;;;;;;3.67;0.93;;;13.10;99.90;;;;;;5028338;28;20240;-69
2021/10/16 10:59:11;;;;;;;2.13;0.97;;;13.30;99.90;;;;;;5028294;28;20223;-70
2021/10/16 11:02:08;;;;;;;4.27;1.00;;;13.50;99.90;;;;;;5027498;28;20200;-70
2021/10/16 11:04:39;;;;;;;2.13;1.00;;;13.80;99.90;;;;;;5028100;28;20201;-70
2021/10/16 11:07:10;;;;;;;2.63;0.97;;;13.80;99.90;;;;;;5028331;28;20583;-70
2021/10/16 11:09:38;;;;;;;2.77;1.33;;;13.90;99.90;;;;;;5028100;28;20595;-70
2021/10/16 11:12:08;;;;;;;4.37;1.40;;;13.90;99.90;;;;;;5028551;28;20282;-70
2021/10/16 11:14:36;;;;;;;4.80;1.30;;;13.90;99.90;;;;;;5028079;28;20289;-70
2021/10/16 11:17:05;;;;;;;3.50;1.63;;;13.90;99.90;;;;;;5028310;28;20204;-70
2021/10/16 11:19:47;;;;;;;7.00;1.73;;;13.80;99.90;;;;;;5027968;28;20255;-70
2021/10/16 11:22:13;;;;;;;4.73;1.77;;;13.50;99.90;;;;;;5028149;28;20228;-70
2021/10/16 11:24:40;;;;;;;2.47;1.40;;;13.40;99.90;;;;;;5028200;28;20217;-70
2021/10/16 11:27:08;;;;;;;3.63;1.63;;;13.10;99.90;;;;;;5028253;28;20212;-70
2021/10/16 11:29:37;;;;;;;4.30;2.00;;;13.00;99.90;;;;;;5027957;28;20326;-70
2021/10/16 11:32:14;;;;;;;3.27;2.10;;;12.80;99.90;;;;;;5027734;28;20283;-70
2021/10/16 11:34:41;;;;;;;5.57;1.60;;;12.70;99.90;;;;;;5027682;28;20232;-70
2021/10/16 11:37:08;;;;;;;4.80;1.70;;;12.60;99.90;;;;;;5028214;28;20238;-70
2021/10/16 11:39:35;;;;;;;3.90;1.30;;;12.40;99.90;;;;;;5027905;28;20209;-70
2021/10/16 11:42:03;;;;;;;2.70;1.73;;;12.40;99.90;;;;;;5028063;28;20205;-70
2021/10/16 11:44:31;;;;;;;5.37;1.50;;;12.40;99.90;;;;;;5028009;28;20276;-70
2021/10/16 11:47:01;;;;;;;4.97;1.63;;;12.40;99.90;;;;;;5027912;28;20201;-70
2021/10/16 11:49:29;;;;;;;4.77;1.60;;;12.40;99.90;;;;;;5026832;28;21073;-70
2021/10/16 11:51:56;;;;;;;5.27;2.10;;;12.40;99.90;;;;;;5028014;28;20216;-70
2021/10/16 11:54:23;;;;;;;3.17;1.50;;;12.50;99.90;;;;;;5027829;28;20205;-70
2021/10/16 11:56:57;;;;;;;4.90;1.57;;;12.60;99.90;;;;;;5031942;28;20232;-70
2021/10/16 11:59:23;;;;;;;4.73;1.63;;;12.70;99.90;;;;;;5031411;28;20240;-70
2021/10/16 12:01:52;;;;;;;5.60;1.63;;;12.70;99.90;;;;;;5031625;28;20258;-70
2021/10/16 12:04:18;;;;;;;3.30;1.93;;;12.60;99.90;;;;;;5031719;28;20629;-70
2021/10/16 12:06:46;;;;;;;5.00;1.70;;;12.60;99.90;;;;;;5031355;28;20262;-70
2021/10/16 12:09:18;;;;;;;3.77;1.77;;;12.60;99.90;;;;;;5031380;28;20219;-70
2021/10/16 12:11:45;;;;;;;4.13;1.97;;;12.60;99.90;;;;;;5031309;28;20196;-70
2021/10/16 12:14:12;;;;;;;2.43;1.47;;;12.40;99.90;;;;;;5031233;28;20259;-70
2021/10/16 12:16:40;;;;;;;4.13;1.80;;;12.40;99.90;;;;;;5031253;28;20249;-70
2021/10/16 12:19:12;;;;;;;2.70;1.70;;;12.40;99.90;;;;;;5031358;28;20205;-70
2021/10/16 12:21:40;;;;;;;2.23;1.50;;;12.40;99.90;;;;;;5031025;28;20250;-70
2021/10/16 12:24:12;;;;;;;3.57;1.57;;;12.40;99.90;;;;;;5031511;28;20207;-70
2021/10/16 12:26:40;;;;;;;3.77;1.90;;;12.40;99.90;;;;;;5031277;28;20696;-70
2021/10/16 12:29:09;;;;;;;3.27;1.70;;;12.40;99.90;;;;;;5031205;28;20213;-70
2021/10/16 12:31:46;;;;;;;4.63;1.37;;;12.40;99.90;;;;;;5030938;28;20229;-70
2021/10/16 12:34:19;;;;;;;4.20;1.67;;;12.40;99.90;;;;;;5031120;28;20262;-70
2021/10/16 12:36:54;;;;;;;3.67;1.67;;;12.20;99.90;;;;;;5031002;28;20212;-69
2021/10/16 12:39:26;;;;;;;3.03;2.00;;;12.30;99.90;;;;;;5031083;28;20228;-70
2021/10/16 12:41:54;;;;;;;3.20;1.40;;;12.30;99.90;;;;;;5031108;28;20259;-69
2021/10/16 12:44:24;;;;;;;4.57;1.60;;;12.20;99.90;;;;;;5030943;28;20224;-69
2021/10/16 12:47:04;;;;;;;4.10;1.60;;;12.20;99.90;;;;;;5031012;28;20204;-70
2021/10/16 12:49:34;;;;;;;3.60;1.70;;;12.20;99.90;;;;;;5030253;28;20648;-70
2021/10/16 12:52:02;;;;;;;4.17;1.70;;;12.20;99.90;;;;;;5030723;28;20223;-70
2021/10/16 12:54:39;;;;;;;4.00;1.60;;;12.10;99.90;;;;;;5030213;28;20263;-70
2021/10/16 12:57:08;;;;;;;4.83;1.63;;;12.10;99.90;;;;;;5030562;28;20189;-70
2021/10/16 12:59:35;;;;;;;5.47;1.87;;;12.10;99.90;;;;;;5029521;28;20264;-70
2021/10/16 13:02:01;;;;;;;3.77;1.80;;;12.00;99.90;;;;;;5030207;28;20208;-70