Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:35;;;;;;;8.93;5.93;;;;;;;18.37;48.20;98140.38;5008952;28;20679;-71
2023/05/27 00:04:00;;;;;;;8.37;5.77;;;;;;;18.38;48.28;98141.22;5012586;28;20661;-70
2023/05/27 00:06:26;;;;;;;8.97;5.77;;;;;;;18.36;48.31;98141.38;5009440;28;20509;-71
2023/05/27 00:08:51;;;;;;;15.10;6.47;;;;;;;18.38;48.56;98139.38;5009001;28;20208;-71
2023/05/27 00:11:17;;;;;;;14.13;6.23;;;;;;;18.30;48.48;98142.13;5017329;28;20650;-72
2023/05/27 00:13:42;;;;;;;12.70;6.77;;;;;;;18.31;49.07;98146.41;5016783;28;20271;-72
2023/05/27 00:16:08;;;;;;;11.53;5.67;;;;;;;18.40;48.91;98141.84;5008251;28;20192;-72
2023/05/27 00:18:33;;;;;;;9.00;6.73;;;;;;;18.39;48.87;98140.22;5019658;28;20184;-71
2023/05/27 00:20:59;;;;;;;10.53;6.03;;;;;;;18.36;48.93;98143.22;5015732;28;20272;-71
2023/05/27 00:23:25;;;;;;;10.93;6.63;;;;;;;18.32;48.78;98144.56;5015482;28;20183;-71
2023/05/27 00:25:50;;;;;;;13.23;6.17;;;;;;;18.30;48.92;98147.44;5022076;28;20434;-71
2023/05/27 00:28:15;;;;;;;12.23;6.27;;;;;;;18.29;48.93;98144.94;5032065;28;20642;-70
2023/05/27 00:30:41;;;;;;;11.20;6.80;;;;;;;18.30;48.82;98142.13;5032876;28;20219;-71
2023/05/27 00:33:06;;;;;;;9.17;6.43;;;;;;;18.22;48.66;98139.50;5013313;28;20216;-73
2023/05/27 00:35:32;;;;;;;14.03;6.10;;;;;;;18.27;48.77;98142.47;5007654;28;20184;-73
2023/05/27 00:37:57;;;;;;;10.10;6.30;;;;;;;18.18;48.29;98139.06;5014070;28;20191;-70
2023/05/27 00:40:24;;;;;;;12.90;6.40;;;;;;;18.20;48.40;98133.59;5019480;28;20242;-71
2023/05/27 00:42:50;;;;;;;14.27;6.40;;;;;;;18.23;48.17;98136.69;5025293;28;20233;-71
2023/05/27 00:45:15;;;;;;;14.00;6.53;;;;;;;18.14;48.37;98128.97;5017363;28;20415;-70
2023/05/27 00:47:41;;;;;;;11.80;5.60;;;;;;;18.13;48.31;98137.94;5016221;28;20675;-74
2023/05/27 00:50:07;;;;;;;14.17;6.37;;;;;;;18.12;48.50;98123.88;5006928;28;20224;-71
2023/05/27 00:52:33;;;;;;;10.67;5.53;;;;;;;18.03;48.57;98135.50;5016280;28;20216;-72
2023/05/27 00:54:59;;;;;;;12.00;5.93;;;;;;;17.96;49.06;98128.25;5007357;28;20466;-71
2023/05/27 00:57:25;;;;;;;12.77;5.70;;;;;;;18.00;49.01;98130.59;5024353;28;20188;-74
2023/05/27 00:59:51;;;;;;;10.03;5.50;;;;;;;17.92;49.23;98129.59;5008434;28;20295;-71
2023/05/27 01:02:16;;;;;;;13.50;6.00;;;;;;;17.91;49.11;98130.59;5008540;28;20185;-70
2023/05/27 01:04:42;;;;;;;10.13;6.37;;;;;;;17.89;49.20;98129.13;5011301;28;20419;-71
2023/05/27 01:07:08;;;;;;;12.33;5.77;;;;;;;17.88;49.13;98123.03;5008796;28;20688;-70
2023/05/27 01:09:55;;;;;;;7.87;5.57;;;;;;;17.79;49.49;98124.06;5011969;28;20300;-70
2023/05/27 01:12:39;;;;;;;9.70;6.03;;;;;;;17.69;50.14;98123.47;4994417;28;20208;-70
2023/05/27 01:15:05;;;;;;;10.07;6.63;;;;;;;17.64;50.02;98119.50;5005418;28;20415;-72
2023/05/27 01:17:32;;;;;;;9.93;5.83;;;;;;;17.66;49.72;98117.50;5012259;28;20478;-72
2023/05/27 01:19:59;;;;;;;9.07;5.60;;;;;;;17.60;49.71;98115.56;5011701;28;21014;-72
2023/05/27 01:22:29;;;;;;;10.03;6.13;;;;;;;17.48;50.32;98112.50;5006177;28;20454;-72
2023/05/27 01:24:55;;;;;;;11.00;6.10;;;;;;;17.40;50.32;98114.34;5007840;28;20982;-73
2023/05/27 01:27:24;;;;;;;8.97;6.20;;;;;;;17.38;50.29;98114.53;5008765;28;20427;-70
2023/05/27 01:29:51;;;;;;;9.30;5.87;;;;;;;17.41;50.20;98111.53;5000115;28;20450;-71
2023/05/27 01:32:20;;;;;;;13.43;6.33;;;;;;;17.40;50.24;98114.34;5006710;28;20786;-69
2023/05/27 01:34:58;;;;;;;10.13;6.07;;;;;;;17.32;50.19;98113.41;5014798;28;20515;-69
2023/05/27 01:37:24;;;;;;;8.90;5.47;;;;;;;17.31;50.35;98106.47;5015219;28;20956;-71
2023/05/27 01:39:50;;;;;;;12.57;6.20;;;;;;;17.31;50.03;98108.28;5012316;28;20447;-71
2023/05/27 01:42:16;;;;;;;12.10;5.43;;;;;;;17.27;50.12;98105.13;5014131;28;20426;-71
2023/05/27 01:44:42;;;;;;;8.90;5.23;;;;;;;17.17;49.97;98093.94;5007790;28;20264;-73
2023/05/27 01:47:08;;;;;;;16.90;6.00;;;;;;;17.19;50.13;98097.25;5017502;28;20623;-71
2023/05/27 01:49:35;;;;;;;8.50;5.77;;;;;;;17.16;50.21;98089.63;5012707;28;20459;-70
2023/05/27 01:52:00;;;;;;;10.33;5.67;;;;;;;17.05;50.49;98098.81;5016766;28;20797;-71
2023/05/27 01:54:26;;;;;;;12.97;6.27;;;;;;;17.04;50.76;98090.03;5014389;28;20511;-71
2023/05/27 01:56:51;;;;;;;10.20;5.43;;;;;;;17.05;50.44;98085.56;5011558;28;20184;-71
2023/05/27 01:59:17;;;;;;;8.80;5.60;;;;;;;16.99;50.47;98089.72;5018786;28;20654;-70
2023/05/27 02:01:42;;;;;;;11.70;5.83;;;;;;;16.93;50.85;98078.97;5011702;28;20609;-73
2023/05/27 02:04:07;;;;;;;11.47;5.30;;;;;;;16.99;50.77;98081.78;5011620;28;20371;-70
2023/05/27 02:06:33;;;;;;;13.10;6.37;;;;;;;17.03;50.58;98079.63;5018391;28;20241;-71
2023/05/27 02:08:59;;;;;;;9.20;4.97;;;;;;;16.94;50.62;98081.47;5011327;28;20204;-72
2023/05/27 02:11:25;;;;;;;10.17;5.33;;;;;;;16.94;50.83;98077.97;5014058;28;20624;-69
2023/05/27 02:13:52;;;;;;;8.90;5.50;;;;;;;16.87;50.68;98075.19;5014585;28;20186;-71
2023/05/27 02:16:20;;;;;;;11.10;6.13;;;;;;;16.79;51.14;98080.50;5017342;28;20712;-72
2023/05/27 02:18:48;;;;;;;7.87;4.87;;;;;;;16.79;50.96;98093.72;5009332;28;20516;-71
2023/05/27 02:21:14;;;;;;;8.53;4.87;;;;;;;16.83;50.81;98087.09;5011156;28;20451;-70
2023/05/27 02:23:40;;;;;;;10.60;5.33;;;;;;;16.80;50.83;98084.78;5021664;28;20463;-71
2023/05/27 02:26:05;;;;;;;9.10;4.80;;;;;;;16.82;50.64;98074.84;5021120;28;20477;-73
2023/05/27 02:28:31;;;;;;;10.93;5.47;;;;;;;16.70;50.92;98082.34;5011012;28;20192;-72
2023/05/27 02:30:58;;;;;;;10.50;5.23;;;;;;;16.70;50.97;98084.97;5010988;28;20733;-71
2023/05/27 02:33:23;;;;;;;7.30;4.87;;;;;;;16.73;50.72;98087.28;5014488;28;20180;-71
2023/05/27 02:35:49;;;;;;;8.83;4.90;;;;;;;16.65;50.89;98080.19;5010108;28;20573;-72
2023/05/27 02:38:15;;;;;;;12.30;5.20;;;;;;;16.59;50.58;98080.88;5015496;28;20684;-72
2023/05/27 02:40:40;;;;;;;11.87;4.90;;;;;;;16.54;50.94;98088.50;5010281;28;20209;-71
2023/05/27 02:43:05;;;;;;;10.13;4.70;;;;;;;16.57;50.81;98080.22;5015736;28;20184;-71
2023/05/27 02:45:31;;;;;;;8.53;5.03;;;;;;;16.53;50.73;98086.84;5022246;28;20653;-71
2023/05/27 02:47:59;;;;;;;11.20;4.97;;;;;;;16.52;50.75;98085.19;5013787;28;20579;-72
2023/05/27 02:50:25;;;;;;;14.80;4.90;;;;;;;16.45;50.85;98089.53;5010768;28;20277;-73
2023/05/27 02:52:50;;;;;;;7.93;5.10;;;;;;;16.42;50.85;98085.41;5009783;28;20423;-71
2023/05/27 02:55:16;;;;;;;12.70;5.30;;;;;;;16.40;51.17;98088.19;5019183;28;20195;-70
2023/05/27 02:57:41;;;;;;;15.10;5.20;;;;;;;16.43;51.02;98084.41;5017785;28;20275;-71
2023/05/27 03:00:09;;;;;;;11.97;4.60;;;;;;;16.46;51.07;98081.41;5011329;28;20232;-71
2023/05/27 03:02:34;;;;;;;10.37;5.13;;;;;;;16.41;51.01;98084.56;5009779;28;20191;-71
2023/05/27 03:05:01;;;;;;;17.13;5.60;;;;;;;16.41;51.04;98073.97;5010476;28;20435;-71
2023/05/27 03:07:30;;;;;;;12.70;5.20;;;;;;;16.36;51.33;98081.59;5010146;28;20239;-70
2023/05/27 03:09:56;;;;;;;14.17;5.17;;;;;;;16.39;51.13;98073.31;5009846;28;20876;-70
2023/05/27 03:12:22;;;;;;;10.70;5.87;;;;;;;16.40;51.15;98074.97;5018211;28;20445;-71
2023/05/27 03:14:49;;;;;;;11.30;4.80;;;;;;;16.34;51.26;98073.00;4997083;28;20462;-70
2023/05/27 03:17:14;;;;;;;11.37;4.93;;;;;;;16.21;51.64;98078.78;5011467;28;20423;-71
2023/05/27 03:19:40;;;;;;;11.23;5.10;;;;;;;16.27;51.57;98079.94;5015517;28;20450;-72
2023/05/27 03:22:06;;;;;;;9.10;4.60;;;;;;;16.24;51.26;98077.66;5020229;28;20188;-70
2023/05/27 03:24:32;;;;;;;11.90;5.13;;;;;;;16.23;51.39;98082.09;5009365;28;20200;-71
2023/05/27 03:26:57;;;;;;;12.10;5.43;;;;;;;16.25;51.67;98080.13;5010803;28;20426;-71
2023/05/27 03:29:23;;;;;;;10.40;5.23;;;;;;;16.24;51.66;98082.94;5008873;28;20215;-70
2023/05/27 03:31:48;;;;;;;13.87;5.60;;;;;;;16.12;51.65;98082.44;5008915;28;20196;-71
2023/05/27 03:34:13;;;;;;;11.30;5.37;;;;;;;16.08;52.00;98074.03;5009697;28;20184;-70
2023/05/27 03:36:39;;;;;;;12.13;5.57;;;;;;;16.12;52.07;98074.50;5012841;28;20238;-71
2023/05/27 03:39:05;;;;;;;9.20;5.13;;;;;;;16.10;52.15;98079.13;5011493;28;20208;-70
2023/05/27 03:41:31;;;;;;;10.93;5.53;;;;;;;16.01;52.19;98082.78;5016097;28;20192;-70
2023/05/27 03:43:56;;;;;;;10.23;5.27;;;;;;;16.07;52.24;98082.94;4998395;28;20562;-70
2023/05/27 03:46:22;;;;;;;11.73;5.30;;;;;;;16.02;52.34;98085.25;5009788;28;20563;-70
2023/05/27 03:48:47;;;;;;;11.23;4.70;;;;;;;16.06;52.29;98081.28;5016306;28;20733;-72
2023/05/27 03:51:13;;;;;;;18.27;5.20;;;;;;;15.96;52.42;98078.00;5007207;28;20295;-71
2023/05/27 03:53:39;;;;;;;11.03;4.93;;;;;;;15.99;52.64;98082.97;5037857;28;20191;-71
2023/05/27 03:56:05;;;;;;;10.03;5.20;;;;;;;15.97;52.40;98080.47;5013689;28;20275;-70
2023/05/27 03:58:30;;;;;;;19.13;5.07;;;;;;;15.92;52.62;98089.88;5011240;28;20846;-72
2023/05/27 04:00:56;;;;;;;11.80;5.60;;;;;;;15.86;52.77;98087.91;5006333;28;20255;-71
2023/05/27 04:03:21;;;;;;;10.57;5.70;;;;;;;15.88;52.48;98088.59;5009622;28;20650;-72
2023/05/27 04:05:46;;;;;;;8.30;4.73;;;;;;;15.81;52.76;98083.09;4989265;28;20408;-72
2023/05/27 04:08:13;;;;;;;17.20;5.30;;;;;;;15.87;52.73;98079.00;5007409;28;20181;-70
2023/05/27 04:10:38;;;;;;;12.50;4.90;;;;;;;15.86;52.84;98079.97;5016418;28;20239;-70
2023/05/27 04:13:04;;;;;;;12.10;5.00;;;;;;;15.92;52.88;98076.66;5016323;28;20522;-71
2023/05/27 04:15:30;;;;;;;7.33;4.13;;;;;;;15.88;52.80;98081.47;5013467;28;20427;-71
2023/05/27 04:17:55;;;;;;;10.87;5.17;;;;;;;15.86;52.78;98080.81;5010008;28;20180;-71
2023/05/27 04:20:21;;;;;;;12.23;5.73;;;;;;;15.88;53.25;98078.81;5013621;28;20246;-70
2023/05/27 04:22:47;;;;;;;11.40;5.70;;;;;;;15.81;53.20;98089.19;5008942;28;20205;-71
2023/05/27 04:25:12;;;;;;;10.57;5.10;;;;;;;15.88;52.81;98081.47;5013302;28;20534;-71
2023/05/27 04:27:38;;;;;;;12.10;5.10;;;;;;;15.87;53.18;98081.63;5005893;28;20181;-72
2023/05/27 04:30:06;;;;;;;14.37;4.50;;;;;;;15.89;53.11;98079.63;5020356;28;20215;-70
2023/05/27 04:32:39;;;;;;;10.93;5.60;;;;;;;15.93;53.19;98084.44;5012251;28;20211;-70
2023/05/27 04:35:08;;;;;;;15.23;5.80;;;;;;;15.90;53.39;98086.56;5006117;28;20435;-71
2023/05/27 04:37:35;;;;;;;13.73;5.00;;;;;;;15.97;53.79;98082.31;5014512;28;20451;-71
2023/05/27 04:40:03;;;;;;;13.00;4.83;;;;;;;16.00;53.38;98087.25;5015924;28;20889;-71
2023/05/27 04:42:29;;;;;;;10.80;4.97;;;;;;;16.06;53.29;98086.59;5011193;28;21051;-73
2023/05/27 04:44:54;;;;;;;18.30;5.87;;;;;;;16.11;53.34;98089.56;5004500;28;20538;-72
2023/05/27 04:47:21;;;;;;;9.10;5.00;;;;;;;16.18;53.52;98083.59;5024550;28;20215;-70
2023/05/27 04:49:46;;;;;;;14.37;5.30;;;;;;;16.22;53.90;98080.44;5019924;28;20231;-70
2023/05/27 04:52:12;;;;;;;8.33;5.17;;;;;;;16.28;53.72;98084.25;5010704;28;20471;-70
2023/05/27 04:54:38;;;;;;;10.87;5.80;;;;;;;16.33;54.18;98084.59;5005918;28;20431;-72
2023/05/27 04:57:03;;;;;;;10.00;5.00;;;;;;;16.38;54.23;98071.66;5008257;28;20196;-72
2023/05/27 05:02:21;;;;;;;8.90;5.17;;;;;;;16.50;53.75;98076.63;5011129;28;20192;-72
2023/05/27 05:04:47;;;;;;;11.80;5.23;;;;;;;16.55;53.52;98074.28;5010785;28;20427;-72
2023/05/27 05:07:12;;;;;;;11.23;4.80;;;;;;;16.55;52.69;98075.13;5007716;28;20423;-72
2023/05/27 05:09:37;;;;;;;17.13;5.73;;;;;;;16.64;52.04;98072.44;5020417;28;20212;-72
2023/05/27 05:12:04;;;;;;;14.47;5.57;;;;;;;16.62;51.59;98066.50;4999493;28;20196;-71
2023/05/27 05:14:30;;;;;;;14.87;5.70;;;;;;;16.66;51.69;98068.63;5013609;28;20192;-69
2023/05/27 05:16:55;;;;;;;10.10;4.63;;;;;;;16.77;51.49;98074.53;5015829;28;20431;-72
2023/05/27 05:19:21;;;;;;;11.10;4.63;;;;;;;16.85;50.78;98074.53;5019986;28;20220;-70
2023/05/27 05:21:46;;;;;;;21.10;4.90;;;;;;;16.92;50.64;98067.53;5017850;28;20176;-72
2023/05/27 05:24:12;;;;;;;14.33;4.80;;;;;;;17.02;49.85;98076.13;5029539;28;20238;-71
2023/05/27 05:26:37;;;;;;;11.40;4.70;;;;;;;17.13;49.84;98079.41;5031170;28;20223;-71
2023/05/27 05:29:03;;;;;;;14.03;5.23;;;;;;;17.23;49.77;98076.53;5025919;28;20631;-73
2023/05/27 05:31:28;;;;;;;13.80;5.30;;;;;;;17.33;48.76;98074.47;5020389;28;20293;-72
2023/05/27 05:33:54;;;;;;;16.07;5.40;;;;;;;17.46;49.16;98087.16;5021970;28;20306;-72
2023/05/27 05:36:20;;;;;;;13.57;5.13;;;;;;;17.56;48.76;98077.16;5017542;28;20216;-71
2023/05/27 05:38:46;;;;;;;11.40;5.50;;;;;;;17.66;48.45;98087.53;5010550;28;20184;-71
2023/05/27 05:41:11;;;;;;;10.90;4.80;;;;;;;17.77;48.38;98079.19;5011579;28;20500;-70
2023/05/27 05:43:37;;;;;;;17.90;4.70;;;;;;;17.87;48.18;98072.81;5017655;28;20194;-72
2023/05/27 05:46:02;;;;;;;17.37;4.50;;;;;;;17.99;47.53;98086.50;5012696;28;20208;-70
2023/05/27 05:48:28;;;;;;;14.50;4.60;;;;;;;18.11;47.31;98082.44;5016196;28;20184;-70
2023/05/27 05:50:53;;;;;;;14.57;5.00;;;;;;;18.20;46.81;98083.19;5028323;28;20215;-70
2023/05/27 05:53:19;;;;;;;17.00;5.47;;;;;;;18.31;46.73;98082.75;5013361;28;20744;-72
2023/05/27 05:55:44;;;;;;;13.57;4.73;;;;;;;18.38;45.84;98078.34;5015810;28;20286;-72
2023/05/27 05:58:10;;;;;;;10.67;4.30;;;;;;;18.49;45.87;98076.25;5015247;28;20188;-70
2023/05/27 06:00:35;;;;;;;22.43;5.20;;;;;;;18.60;45.93;98070.47;5017847;28;20206;-71
2023/05/27 06:03:01;;;;;;;13.07;4.87;;;;;;;18.71;45.25;98071.88;5015767;28;20192;-72
2023/05/27 06:05:27;;;;;;;12.23;4.57;;;;;;;18.84;44.55;98066.75;5011561;28;20199;-71
2023/05/27 06:07:53;;;;;;;18.03;4.83;;;;;;;18.94;44.72;98068.31;5019101;28;20188;-70
2023/05/27 06:10:19;;;;;;;12.17;4.37;;;;;;;19.00;44.36;98080.88;5015493;28;20466;-70
2023/05/27 06:12:44;;;;;;;12.90;5.30;;;;;;;19.07;43.95;98072.97;5019154;28;20931;-71
2023/05/27 06:15:10;;;;;;;17.43;5.43;;;;;;;19.17;43.28;98074.31;5014922;28;20192;-71
2023/05/27 06:17:36;;;;;;;16.97;5.30;;;;;;;19.22;43.04;98071.09;5010919;28;20216;-71
2023/05/27 06:20:01;;;;;;;16.67;5.00;;;;;;;19.32;43.15;98074.31;5015494;28;20236;-72
2023/05/27 06:22:27;;;;;;;13.73;5.07;;;;;;;19.42;42.74;98076.63;5011229;28;20184;-71
2023/05/27 06:24:52;;;;;;;16.33;4.70;;;;;;;19.52;42.30;98073.69;5017237;28;20550;-71
2023/05/27 06:27:17;;;;;;;14.77;4.93;;;;;;;19.61;41.93;98061.09;5012449;28;20267;-70
2023/05/27 06:29:44;;;;;;;11.43;4.50;;;;;;;19.74;41.79;98065.69;5018316;28;20572;-71
2023/05/27 06:32:09;;;;;;;14.10;5.00;;;;;;;19.84;42.19;98060.91;5020110;28;20195;-70
2023/05/27 06:34:35;;;;;;;16.03;4.43;;;;;;;19.94;41.47;98073.91;5011047;28;20431;-71
2023/05/27 06:37:00;;;;;;;11.20;4.50;;;;;;;20.02;40.91;98071.13;5010333;28;20195;-71
2023/05/27 06:39:25;;;;;;;15.83;5.10;;;;;;;20.08;40.02;98072.19;5013082;28;20231;-71
2023/05/27 06:41:51;;;;;;;12.00;5.70;;;;;;;20.15;40.27;98074.91;5025659;28;20271;-71
2023/05/27 06:44:16;;;;;;;15.33;5.10;;;;;;;20.21;40.28;98068.78;5010129;28;20275;-72
2023/05/27 06:46:42;;;;;;;13.50;4.30;;;;;;;20.28;39.90;98064.34;5020426;28;20812;-72
2023/05/27 06:49:08;;;;;;;16.60;4.67;;;;;;;20.37;40.33;98068.50;5014017;28;20613;-71
2023/05/27 06:51:33;;;;;;;12.87;5.23;;;;;;;20.48;40.61;98074.31;5020353;28;20212;-71
2023/05/27 06:53:59;;;;;;;12.53;4.67;;;;;;;20.58;40.08;98066.78;5018581;28;20226;-73
2023/05/27 06:56:25;;;;;;;19.73;5.20;;;;;;;20.68;39.63;98066.44;5016565;28;20218;-71
2023/05/27 06:58:50;;;;;;;17.97;5.60;;;;;;;20.74;39.61;98064.84;5010850;28;20652;-71
2023/05/27 07:01:16;;;;;;;16.50;5.17;;;;;;;20.83;39.47;98069.00;5010843;28;20481;-72
2023/05/27 07:03:42;;;;;;;12.30;4.23;;;;;;;20.86;39.26;98069.41;5018510;28;20180;-73
2023/05/27 07:06:07;;;;;;;15.80;5.80;;;;;;;20.97;39.46;98068.03;5016356;28;20185;-71
2023/05/27 07:08:32;;;;;;;13.47;5.73;;;;;;;21.10;39.10;98061.13;5009762;28;20606;-70
2023/05/27 07:10:58;;;;;;;15.43;5.40;;;;;;;21.24;39.11;98065.50;5014999;28;20643;-71
2023/05/27 07:13:23;;;;;;;15.90;5.20;;;;;;;21.35;38.96;98069.44;5020531;28;20183;-71
2023/05/27 07:15:50;;;;;;;12.43;4.93;;;;;;;21.42;38.28;98070.25;5014635;28;20717;-71
2023/05/27 07:18:15;;;;;;;12.07;5.57;;;;;;;21.52;38.15;98069.03;5019559;28;20192;-71
2023/05/27 07:20:41;;;;;;;13.20;5.10;;;;;;;21.60;38.03;98077.72;5017921;28;20442;-71
2023/05/27 07:23:06;;;;;;;9.03;3.97;;;;;;;21.62;37.92;98075.66;5011125;28;20271;-70
2023/05/27 07:25:32;;;;;;;17.20;4.87;;;;;;;21.65;37.91;98079.75;5021337;28;20192;-71
2023/05/27 07:27:57;;;;;;;10.27;5.20;;;;;;;21.68;37.88;98070.53;5009363;28;20216;-71
2023/05/27 07:30:23;;;;;;;18.33;4.83;;;;;;;21.76;37.86;98065.00;5009247;28;20307;-70
2023/05/27 07:32:48;;;;;;;18.40;4.73;;;;;;;21.80;37.31;98074.25;5011715;28;20187;-71
2023/05/27 07:35:13;;;;;;;15.00;5.30;;;;;;;21.84;37.70;98072.00;5018935;28;20186;-73
2023/05/27 07:37:39;;;;;;;15.00;5.07;;;;;;;21.88;37.34;98068.72;5017845;28;20196;-71
2023/05/27 07:40:05;;;;;;;12.87;4.63;;;;;;;21.99;37.65;98071.81;5012228;28;20203;-71
2023/05/27 07:42:31;;;;;;;14.20;5.53;;;;;;;22.07;37.57;98060.91;5009381;28;20187;-71
2023/05/27 07:44:57;;;;;;;9.97;4.40;;;;;;;22.21;37.34;98065.22;5009210;28;20419;-70
2023/05/27 07:47:23;;;;;;;12.03;5.13;;;;;;;22.31;36.84;98063.97;5010523;28;21087;-71
2023/05/27 07:49:50;;;;;;;16.53;4.83;;;;;;;22.35;37.00;98059.88;5021911;28;20275;-72
2023/05/27 07:52:15;;;;;;;12.87;4.80;;;;;;;22.46;37.09;98058.47;5012401;28;20195;-71
2023/05/27 07:54:41;;;;;;;16.47;4.57;;;;;;;22.58;36.83;98061.28;5018189;28;20457;-71
2023/05/27 07:57:07;;;;;;;11.47;5.30;;;;;;;22.70;36.46;98062.28;5026753;28;20188;-72
2023/05/27 07:59:32;;;;;;;17.63;4.97;;;;;;;22.74;36.32;98058.19;5014091;28;20212;-72
2023/05/27 08:01:58;;;;;;;10.73;4.53;;;;;;;22.89;36.15;98055.25;5015652;28;20427;-71
2023/05/27 08:04:23;;;;;;;11.73;4.27;;;;;;;23.05;35.75;98059.31;5022712;28;20275;-71
2023/05/27 08:06:49;;;;;;;19.30;4.93;;;;;;;23.14;35.78;98052.69;5019344;28;20786;-71
2023/05/27 08:09:14;;;;;;;9.10;4.60;;;;;;;23.30;35.61;98047.91;5021786;28;20342;-71
2023/05/27 08:11:40;;;;;;;8.90;4.20;;;;;;;23.43;35.76;98047.00;5014580;28;20188;-70
2023/05/27 08:14:05;;;;;;;15.87;5.03;;;;;;;23.55;35.23;98049.81;5022684;28;20295;-72
2023/05/27 08:16:31;;;;;;;11.80;5.63;;;;;;;23.69;35.47;98040.66;5016374;28;20263;-72
2023/05/27 08:18:56;;;;;;;8.30;4.70;;;;;;;23.80;34.66;98041.81;5007513;28;20226;-71
2023/05/27 08:21:21;;;;;;;12.40;5.67;;;;;;;23.85;34.21;98042.00;5015442;28;20219;-73
2023/05/27 08:23:47;;;;;;;15.57;5.27;;;;;;;23.90;34.41;98042.13;5016276;28;20311;-70
2023/05/27 08:26:12;;;;;;;11.90;5.23;;;;;;;23.96;34.39;98039.66;5008637;28;20188;-71
2023/05/27 08:28:38;;;;;;;15.80;5.87;;;;;;;24.07;34.17;98037.09;5016638;28;20192;-73
2023/05/27 08:31:04;;;;;;;17.00;6.30;;;;;;;24.28;34.42;98035.06;5019857;28;20217;-69
2023/05/27 08:33:29;;;;;;;13.50;5.37;;;;;;;24.41;34.09;98023.38;5020367;28;20656;-71
2023/05/27 08:35:56;;;;;;;11.13;4.87;;;;;;;24.55;33.81;98026.75;5008701;28;20424;-71
2023/05/27 08:38:21;;;;;;;14.80;5.70;;;;;;;24.68;33.36;98018.56;5014793;28;20175;-71
2023/05/27 08:40:47;;;;;;;15.57;5.67;;;;;;;24.78;33.04;98019.94;5015419;28;20443;-70
2023/05/27 08:43:13;;;;;;;11.53;4.53;;;;;;;24.86;33.04;98022.28;5000168;28;20194;-71
2023/05/27 08:45:40;;;;;;;10.67;5.10;;;;;;;24.95;32.75;98012.88;5014255;28;20188;-71
2023/05/27 08:48:08;;;;;;;12.37;5.00;;;;;;;25.03;32.60;98013.63;5024017;28;20227;-71
2023/05/27 08:50:33;;;;;;;17.80;5.53;;;;;;;25.08;32.84;98016.44;5008439;28;20469;-70
2023/05/27 08:53:00;;;;;;;13.10;4.97;;;;;;;25.24;33.12;98006.97;5008907;28;20439;-70
2023/05/27 08:55:26;;;;;;;10.13;5.10;;;;;;;25.38;32.11;98003.06;5020845;28;20238;-70
2023/05/27 08:57:54;;;;;;;10.00;4.60;;;;;;;25.49;32.07;98004.13;5017406;28;20424;-72
2023/05/27 09:00:20;;;;;;;14.83;4.83;;;;;;;25.64;32.34;98001.03;5017974;28;20237;-71
2023/05/27 09:02:46;;;;;;;10.47;4.73;;;;;;;25.72;32.13;98003.38;5016562;28;20940;-72
2023/05/27 09:05:12;;;;;;;16.13;4.80;;;;;;;25.76;31.51;98004.56;5021555;28;20184;-71
2023/05/27 09:07:38;;;;;;;14.83;5.47;;;;;;;25.85;31.83;97999.66;5015165;28;20211;-71
2023/05/27 09:10:05;;;;;;;14.13;4.73;;;;;;;25.97;31.09;97996.16;5019179;28;20265;-71
2023/05/27 09:12:30;;;;;;;14.13;4.90;;;;;;;25.90;31.45;97998.94;5014694;28;20525;-74
2023/05/27 09:14:56;;;;;;;13.47;4.90;;;;;;;26.02;31.58;98001.66;5017513;28;20574;-71
2023/05/27 09:17:25;;;;;;;11.60;5.80;;;;;;;26.02;31.56;98009.69;5016258;28;20234;-71
2023/05/27 09:19:54;;;;;;;9.47;5.07;;;;;;;26.17;31.39;97993.97;5018082;28;20683;-72
2023/05/27 09:22:24;;;;;;;10.90;5.13;;;;;;;26.22;31.46;97995.97;5020718;28;20442;-72
2023/05/27 09:24:53;;;;;;;8.67;4.93;;;;;;;26.37;30.83;97987.41;5026050;28;20425;-73
2023/05/27 09:27:19;;;;;;;12.47;4.97;;;;;;;26.47;30.96;97990.31;5017003;28;20444;-70
2023/05/27 09:29:44;;;;;;;9.60;4.77;;;;;;;26.67;31.02;97983.72;5018902;28;20995;-70
2023/05/27 09:32:10;;;;;;;12.07;5.13;;;;;;;26.83;30.91;97980.34;5027258;28;20257;-71
2023/05/27 09:34:39;;;;;;;13.73;4.90;;;;;;;26.92;30.33;97983.44;5016909;28;20826;-72
2023/05/27 09:37:04;;;;;;;11.77;5.43;;;;;;;27.01;29.62;97981.19;5017154;28;20558;-71
2023/05/27 09:39:30;;;;;;;10.20;4.40;;;;;;;27.11;29.82;97975.97;5017700;28;20485;-73
2023/05/27 09:41:58;;;;;;;11.37;5.30;;;;;;;27.16;29.51;97977.94;5011322;28;20322;-71
2023/05/27 09:44:27;;;;;;;11.97;4.87;;;;;;;27.19;29.63;97973.97;5014846;28;20426;-71
2023/05/27 09:46:54;;;;;;;11.17;5.03;;;;;;;27.27;29.98;97968.19;5022972;28;20494;-71
2023/05/27 09:49:21;;;;;;;14.77;5.30;;;;;;;27.49;29.74;97972.88;5018234;28;20581;-71
2023/05/27 09:51:47;;;;;;;13.43;5.07;;;;;;;27.54;29.70;97962.22;5014713;28;20510;-72
2023/05/27 09:54:18;;;;;;;12.07;5.10;;;;;;;27.55;29.90;97969.22;5024015;28;20997;-71
2023/05/27 09:56:45;;;;;;;13.13;5.10;;;;;;;27.53;30.00;97974.03;5026176;28;20179;-71
2023/05/27 09:59:11;;;;;;;9.33;4.63;;;;;;;27.70;29.94;97965.97;5014911;28;20454;-72
2023/05/27 10:01:37;;;;;;;9.53;4.80;;;;;;;27.82;29.13;97972.06;5016689;28;20419;-71
2023/05/27 10:04:03;;;;;;;8.40;4.70;;;;;;;27.90;29.37;97949.31;5013900;28;20226;-71
2023/05/27 10:06:32;;;;;;;12.20;5.13;;;;;;;28.04;29.48;97961.38;5009373;28;20196;-71
2023/05/27 10:08:57;;;;;;;12.50;4.97;;;;;;;28.05;29.12;97968.38;5017555;28;20453;-71
2023/05/27 10:11:23;;;;;;;17.40;5.67;;;;;;;28.15;29.60;97956.16;5016561;28;20463;-71
2023/05/27 10:13:49;;;;;;;12.03;5.50;;;;;;;28.21;28.64;97957.88;5011233;28;20215;-71
2023/05/27 10:16:20;;;;;;;9.07;4.60;;;;;;;28.33;28.41;97958.56;5011986;28;20428;-71
2023/05/27 10:18:52;;;;;;;10.53;5.30;;;;;;;28.34;28.39;97954.81;5012328;28;20177;-72
2023/05/27 10:21:20;;;;;;;12.77;5.50;;;;;;;28.18;28.39;97961.03;5010652;28;20432;-71
2023/05/27 10:23:55;;;;;;;12.03;5.70;;;;;;;28.12;28.16;97951.25;5018204;28;20796;-70
2023/05/27 10:26:35;;;;;;;12.87;5.20;;;;;;;28.31;28.80;97949.91;5013191;28;20423;-71
2023/05/27 10:29:15;;;;;;;12.20;5.20;;;;;;;28.35;27.90;97950.22;5015208;28;20443;-71
2023/05/27 10:31:48;;;;;;;8.10;4.80;;;;;;;28.47;28.11;97947.41;5019412;28;20462;-72
2023/05/27 10:34:14;;;;;;;11.13;5.80;;;;;;;28.62;28.14;97941.38;5013616;28;20427;-70
2023/05/27 10:36:40;;;;;;;7.20;4.93;;;;;;;28.65;28.05;97938.97;5016292;28;20430;-72
2023/05/27 10:39:11;;;;;;;7.50;5.00;;;;;;;28.69;28.26;97943.88;5009924;28;20944;-72
2023/05/27 10:41:50;;;;;;;9.40;5.10;;;;;;;28.74;27.26;97930.47;5004865;28;20187;-70
2023/05/27 10:44:45;;;;;;;9.70;4.53;;;;;;;28.78;27.32;97928.91;5018622;28;20467;-72
2023/05/27 10:47:13;;;;;;;10.70;4.97;;;;;;;28.87;27.38;97921.97;5006471;28;20493;-71
2023/05/27 10:49:39;;;;;;;10.93;4.83;;;;;;;28.97;27.25;97926.66;5017606;28;21034;-71
2023/05/27 10:52:10;;;;;;;9.77;4.90;;;;;;;29.03;27.11;97917.56;5009272;28;20442;-72
2023/05/27 10:54:36;;;;;;;8.43;5.50;;;;;;;29.08;27.47;97924.91;5020228;28;20977;-71
2023/05/27 10:57:02;;;;;;;11.83;5.03;;;;;;;29.20;26.77;97922.84;5014245;28;20438;-71
2023/05/27 10:59:44;;;;;;;8.37;5.17;;;;;;;29.33;27.12;97920.78;5021301;28;20676;-73
2023/05/27 11:02:12;;;;;;;10.73;4.80;;;;;;;29.30;26.21;97921.31;4993509;28;20497;-71
2023/05/27 11:04:37;;;;;;;10.77;5.20;;;;;;;29.35;26.18;97929.47;5015835;28;20426;-70
2023/05/27 11:07:03;;;;;;;9.17;5.00;;;;;;;29.43;25.91;97915.50;5013213;28;20482;-71
2023/05/27 11:09:29;;;;;;;10.97;5.47;;;;;;;29.44;26.24;97922.53;5011315;28;20299;-71
2023/05/27 11:11:56;;;;;;;11.67;5.37;;;;;;;29.44;26.68;97917.13;5010978;28;20510;-72
2023/05/27 11:14:21;;;;;;;10.47;5.13;;;;;;;29.48;26.65;97912.84;5004221;28;20225;-72
2023/05/27 11:16:48;;;;;;;7.50;4.87;;;;;;;29.58;26.11;97912.91;5020554;28;21029;-72
2023/05/27 11:19:14;;;;;;;9.50;5.60;;;;;;;29.64;26.49;97899.44;5010253;28;20208;-71
2023/05/27 11:21:46;;;;;;;9.23;4.70;;;;;;;29.73;26.06;97897.91;5016411;28;20423;-73
2023/05/27 11:24:16;;;;;;;9.33;4.73;;;;;;;29.77;25.75;97898.19;5018835;28;20183;-71
2023/05/27 11:26:49;;;;;;;8.60;5.10;;;;;;;29.83;25.18;97892.56;5016095;28;20431;-71