Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:29;;;;;;;26.77;20.77;;;;;;;9.55;69.67;101832.59;5019665;28;20484;-66
2021/04/19 00:03:54;;;;;;;25.30;20.73;;;;;;;9.25;70.49;101829.88;5020338;28;20198;-67
2021/04/19 00:06:20;;;;;;;22.80;17.77;;;;;;;11.23;64.76;101819.88;5019622;28;20177;-66
2021/04/19 00:08:45;;;;;;;16.73;13.33;;;;;;;11.70;62.50;101827.06;5019685;28;20522;-66
2021/04/19 00:11:11;;;;;;;20.37;15.87;;;;;;;11.23;62.91;101835.53;5019523;28;20187;-67
2021/04/19 00:13:36;;;;;;;19.60;15.80;;;;;;;13.21;57.27;101813.41;5002842;28;20175;-65
2021/04/19 00:16:01;;;;;;;21.90;16.00;;;;;;;11.43;62.30;101822.94;5019658;28;20179;-67
2021/04/19 00:18:26;;;;;;;22.10;16.60;;;;;;;10.46;64.72;101824.00;5019821;28;20557;-66
2021/04/19 00:20:52;;;;;;;21.93;17.67;;;;;;;10.21;64.99;101823.25;5018544;28;20202;-63
2021/04/19 00:23:17;;;;;;;25.83;19.33;;;;;;;9.33;69.94;101835.34;5019224;28;20171;-63
2021/04/19 00:25:45;;;;;;;28.43;21.50;;;;;;;9.71;68.45;101835.66;5019489;28;20194;-64
2021/04/19 00:28:10;;;;;;;25.50;20.60;;;;;;;9.33;69.40;101828.41;5006471;28;20189;-66
2021/04/19 00:30:35;;;;;;;26.03;20.20;;;;;;;9.41;69.77;101823.47;5018980;28;20430;-64
2021/04/19 00:33:01;;;;;;;30.10;22.07;;;;;;;10.26;66.82;101826.88;5019650;28;20194;-65
2021/04/19 00:35:26;;;;;;;25.90;20.70;;;;;;;9.67;68.63;101833.81;5019247;28;20194;-65
2021/04/19 00:37:51;;;;;;;25.30;22.13;;;;;;;8.89;71.92;101839.13;5019176;28;20556;-65
2021/04/19 00:40:18;;;;;;;27.90;22.23;;;;;;;8.40;74.19;101840.84;5019470;28;20175;-66
2021/04/19 00:42:49;;;;;;;30.50;22.90;;;;;;;8.26;74.36;101849.84;5019091;28;20221;-65
2021/04/19 00:45:15;;;;;;;35.43;25.60;;;;;;;8.55;73.94;101840.53;5001355;28;20786;-65
2021/04/19 00:47:40;;;;;;;32.80;24.33;;;;;;;8.98;71.74;101841.13;5002516;28;20418;-65
2021/04/19 00:50:09;;;;;;;30.40;23.73;;;;;;;9.43;70.06;101837.41;5018791;28;20228;-65
2021/04/19 00:52:35;;;;;;;32.90;23.77;;;;;;;9.94;68.57;101828.56;5018692;28;20179;-65
2021/04/19 00:55:00;;;;;;;30.07;24.80;;;;;;;8.58;73.15;101845.84;5019208;28;20644;-66
2021/04/19 00:57:27;;;;;;;30.83;22.93;;;;;;;9.07;71.33;101837.97;5018787;28;20205;-66
2021/04/19 00:59:53;;;;;;;33.13;24.67;;;;;;;8.84;72.12;101838.06;5018687;28;20202;-65
2021/04/19 01:02:18;;;;;;;29.97;23.90;;;;;;;8.94;72.52;101834.06;5018312;28;20520;-65
2021/04/19 01:04:44;;;;;;;34.13;24.27;;;;;;;7.84;75.68;101843.06;5018721;28;20258;-64
2021/04/19 01:07:09;;;;;;;30.33;23.40;;;;;;;8.13;75.94;101850.22;5018341;28;20191;-65
2021/04/19 01:09:34;;;;;;;31.73;23.10;;;;;;;8.75;73.63;101836.06;5019464;28;20182;-64
2021/04/19 01:12:00;;;;;;;33.10;25.07;;;;;;;8.95;72.54;101841.03;5018424;28;20175;-64
2021/04/19 01:14:25;;;;;;;32.30;24.80;;;;;;;8.59;73.31;101842.44;5018679;28;20221;-65
2021/04/19 01:16:50;;;;;;;33.90;23.77;;;;;;;8.97;72.66;101834.19;5019017;28;20167;-65
2021/04/19 01:19:16;;;;;;;32.60;24.70;;;;;;;9.35;70.75;101834.56;5018281;28;20179;-66
2021/04/19 01:21:41;;;;;;;34.63;25.03;;;;;;;9.96;68.29;101832.09;5018307;28;20261;-68
2021/04/19 01:24:07;;;;;;;36.50;25.87;;;;;;;9.42;69.43;101828.72;5018503;28;20226;-64
2021/04/19 01:26:32;;;;;;;33.27;25.60;;;;;;;8.61;72.67;101839.88;5018392;28;20185;-64
2021/04/19 01:28:57;;;;;;;33.50;25.17;;;;;;;8.78;73.13;101840.44;5018617;28;20194;-63
2021/04/19 01:31:23;;;;;;;34.07;26.17;;;;;;;8.86;71.75;101831.22;5017910;28;20179;-65
2021/04/19 01:33:48;;;;;;;34.50;25.20;;;;;;;8.81;72.13;101842.28;5018276;28;20525;-65
2021/04/19 01:36:13;;;;;;;34.33;25.77;;;;;;;9.33;71.09;101833.63;5018433;28;20636;-65
2021/04/19 01:38:39;;;;;;;34.80;25.27;;;;;;;9.19;71.53;101845.31;5018279;28;20171;-64
2021/04/19 01:41:04;;;;;;;32.10;25.33;;;;;;;8.76;72.58;101849.94;5017481;28;20210;-65
2021/04/19 01:43:30;;;;;;;36.93;24.80;;;;;;;9.08;71.80;101848.44;5018581;28;20228;-66
2021/04/19 01:45:56;;;;;;;39.80;27.50;;;;;;;9.32;70.05;101831.84;5018258;28;20213;-64
2021/04/19 01:48:22;;;;;;;40.60;28.20;;;;;;;9.73;69.18;101840.09;5018235;28;20175;-64
2021/04/19 01:50:49;;;;;;;40.53;30.83;;;;;;;10.17;67.84;101843.97;5017990;28;20186;-65
2021/04/19 01:53:15;;;;;;;34.40;28.90;;;;;;;9.83;68.63;101845.59;5018050;28;20449;-64
2021/04/19 01:55:40;;;;;;;38.63;29.33;;;;;;;9.85;68.46;101843.91;5018029;28;20426;-64
2021/04/19 01:58:08;;;;;;;36.50;27.80;;;;;;;9.10;71.18;101849.34;5018798;28;20403;-65
2021/04/19 02:00:36;;;;;;;36.60;29.33;;;;;;;9.31;70.34;101840.50;5017816;28;20237;-65
2021/04/19 02:03:12;;;;;;;38.00;28.70;;;;;;;9.56;69.88;101838.69;5017973;28;20532;-64
2021/04/19 02:05:47;;;;;;;34.23;27.70;;;;;;;9.31;71.07;101844.81;5018090;28;20422;-65
2021/04/19 02:08:22;;;;;;;37.57;29.10;;;;;;;8.36;74.24;101844.16;5018017;28;20467;-64
2021/04/19 02:11:21;;;;;;;36.80;26.97;;;;;;;8.18;75.00;101854.75;5017156;28;20417;-65
2021/04/19 02:14:17;;;;;;;36.60;27.33;;;;;;;9.15;72.20;101848.66;4998432;28;20418;-65
2021/04/19 02:17:18;;;;;;;34.60;26.50;;;;;;;9.64;70.27;101845.00;4998350;28;20413;-64
2021/04/19 02:20:12;;;;;;;43.00;28.90;;;;;;;9.64;69.82;101845.00;4997937;28;20432;-65
2021/04/19 02:22:49;;;;;;;34.60;26.43;;;;;;;8.56;73.80;101846.63;5011479;28;20552;-66
2021/04/19 02:25:29;;;;;;;36.23;25.57;;;;;;;8.40;74.52;101848.66;5017249;28;20854;-65
2021/04/19 02:28:00;;;;;;;36.67;28.90;;;;;;;9.28;71.70;101845.59;5021614;28;20423;-65
2021/04/19 02:30:39;;;;;;;35.47;26.17;;;;;;;7.97;76.23;101848.75;5017551;28;20418;-64
2021/04/19 02:33:09;;;;;;;37.13;28.17;;;;;;;9.04;73.11;101843.09;5017154;28;20429;-65
2021/04/19 02:35:35;;;;;;;35.57;26.73;;;;;;;8.33;74.66;101848.34;5017085;28;20426;-67
2021/04/19 02:38:02;;;;;;;37.37;28.83;;;;;;;8.72;73.96;101853.25;5016545;28;20434;-65
2021/04/19 02:40:28;;;;;;;34.57;27.37;;;;;;;7.96;76.66;101847.88;5017101;28;20425;-65
2021/04/19 02:42:55;;;;;;;35.33;28.57;;;;;;;7.88;77.20;101855.34;5018608;28;20460;-66
2021/04/19 02:45:21;;;;;;;40.60;28.50;;;;;;;7.64;78.71;101854.41;5003962;28;20182;-65
2021/04/19 02:47:47;;;;;;;35.10;26.43;;;;;;;7.96;77.66;101850.47;5020534;28;20406;-64
2021/04/19 02:50:18;;;;;;;40.87;29.07;;;;;;;7.92;77.76;101858.97;5020713;28;20398;-66
2021/04/19 02:52:45;;;;;;;40.97;29.27;;;;;;;8.07;76.18;101850.88;5020688;28;20557;-64
2021/04/19 02:55:12;;;;;;;41.20;29.43;;;;;;;8.13;75.77;101852.81;5021282;28;20438;-64
2021/04/19 02:57:44;;;;;;;39.50;28.77;;;;;;;7.94;77.81;101854.69;5020894;28;20398;-65
2021/04/19 03:00:10;;;;;;;40.60;29.73;;;;;;;8.62;74.34;101844.25;5020240;28;20421;-65
2021/04/19 03:02:36;;;;;;;41.63;29.07;;;;;;;9.27;71.75;101839.50;5020717;28;20454;-64
2021/04/19 03:05:04;;;;;;;39.20;29.67;;;;;;;9.71;70.14;101831.34;5021359;28;20873;-65
2021/04/19 03:07:35;;;;;;;38.30;29.13;;;;;;;9.34;71.71;101831.91;5019953;28;20175;-65
2021/04/19 03:10:03;;;;;;;36.43;29.17;;;;;;;8.25;74.89;101853.25;5020090;28;20414;-65
2021/04/19 03:12:30;;;;;;;38.93;27.87;;;;;;;8.07;75.59;101843.94;5003723;28;20421;-65
2021/04/19 03:14:59;;;;;;;38.77;29.97;;;;;;;8.11;76.62;101841.50;5019978;28;20444;-64
2021/04/19 03:17:25;;;;;;;40.00;29.53;;;;;;;8.92;73.16;101834.00;5020355;28;20444;-65
2021/04/19 03:19:56;;;;;;;36.20;27.90;;;;;;;8.50;74.61;101843.81;5020496;28;20460;-64
2021/04/19 03:22:22;;;;;;;38.97;28.20;;;;;;;7.92;76.10;101853.78;5019323;28;20631;-65
2021/04/19 03:24:47;;;;;;;35.37;28.70;;;;;;;8.70;73.87;101842.81;5019631;28;20592;-64
2021/04/19 03:27:14;;;;;;;38.93;28.60;;;;;;;9.19;71.92;101840.97;5020412;28;20452;-65
2021/04/19 03:29:41;;;;;;;42.00;31.13;;;;;;;9.69;69.98;101840.84;5019476;28;20592;-65
2021/04/19 03:32:10;;;;;;;40.00;30.37;;;;;;;9.34;71.00;101830.19;5019728;28;20679;-65
2021/04/19 03:34:37;;;;;;;37.00;29.00;;;;;;;9.50;70.81;101838.47;5003306;28;20456;-65
2021/04/19 03:37:05;;;;;;;36.97;28.60;;;;;;;8.84;72.77;101837.19;5020132;28;20500;-64
2021/04/19 03:39:31;;;;;;;40.40;28.60;;;;;;;7.82;75.67;101854.22;5003049;28;20448;-65
2021/04/19 03:41:58;;;;;;;43.17;30.33;;;;;;;7.77;77.50;101846.28;5019988;28;20489;-65
2021/04/19 03:44:28;;;;;;;41.00;29.20;;;;;;;7.76;77.49;101847.09;5003477;28;20497;-64
2021/04/19 03:46:55;;;;;;;42.97;30.90;;;;;;;8.02;77.27;101852.41;5003101;28;20414;-65
2021/04/19 03:49:26;;;;;;;47.23;31.40;;;;;;;7.85;78.15;101844.84;5019958;28;20416;-65
2021/04/19 03:51:55;;;;;;;42.33;30.97;;;;;;;8.23;75.29;101847.13;5002704;28;20418;-65
2021/04/19 03:54:20;;;;;;;40.80;30.63;;;;;;;8.12;76.24;101844.16;5002303;28;20438;-65
2021/04/19 03:56:46;;;;;;;44.67;32.27;;;;;;;8.18;76.46;101853.88;5020273;28;20434;-64
2021/04/19 03:59:14;;;;;;;45.80;32.40;;;;;;;9.10;72.47;101840.66;5003051;28;20214;-65
2021/04/19 04:01:40;;;;;;;42.63;32.17;;;;;;;8.80;73.00;101840.53;5002625;28;20560;-65
2021/04/19 04:04:06;;;;;;;52.50;34.57;;;;;;;8.12;73.94;101841.53;5003234;28;20480;-65
2021/04/19 04:06:31;;;;;;;45.00;31.17;;;;;;;7.31;78.83;101857.41;5019634;28;20556;-65
2021/04/19 04:08:58;;;;;;;47.17;32.17;;;;;;;7.01;80.81;101852.69;5019022;28;20461;-65
2021/04/19 04:11:24;;;;;;;42.00;31.00;;;;;;;7.50;79.11;101846.06;5002989;28;20213;-64
2021/04/19 04:13:50;;;;;;;51.30;30.40;;;;;;;7.56;77.51;101847.22;5002333;28;20418;-65
2021/04/19 04:16:15;;;;;;;46.97;30.83;;;;;;;8.15;76.51;101843.38;5019656;28;20670;-65
2021/04/19 04:18:40;;;;;;;41.40;30.60;;;;;;;8.72;73.32;101842.84;5019638;28;20252;-65
2021/04/19 04:21:06;;;;;;;43.80;32.10;;;;;;;8.92;72.14;101830.53;5019085;28;20245;-64
2021/04/19 04:23:32;;;;;;;43.40;31.47;;;;;;;8.96;71.97;101837.63;5019102;28;20214;-65
2021/04/19 04:25:57;;;;;;;44.40;31.13;;;;;;;8.21;75.22;101848.78;5018328;28;20493;-66
2021/04/19 04:28:22;;;;;;;50.43;31.60;;;;;;;8.59;74.01;101847.63;5021536;28;20179;-65
2021/04/19 04:30:47;;;;;;;43.47;31.57;;;;;;;8.76;73.25;101836.94;5019359;28;20203;-65
2021/04/19 04:33:13;;;;;;;42.07;30.83;;;;;;;8.92;71.97;101843.53;5019739;28;20190;-65
2021/04/19 04:35:38;;;;;;;42.37;29.50;;;;;;;9.13;71.35;101837.28;5019057;28;20171;-65
2021/04/19 04:38:04;;;;;;;47.00;32.67;;;;;;;8.94;72.17;101844.47;5019003;28;20548;-65
2021/04/19 04:40:30;;;;;;;47.97;33.23;;;;;;;8.56;74.30;101851.81;5018848;28;20178;-65
2021/04/19 04:43:12;;;;;;;47.80;33.30;;;;;;;9.30;71.28;101849.13;5019031;28;20453;-66
2021/04/19 04:45:38;;;;;;;48.97;32.23;;;;;;;8.17;73.81;101862.47;5019080;28;20413;-65
2021/04/19 04:48:12;;;;;;;44.80;31.20;;;;;;;8.15;76.10;101864.16;5018811;28;20488;-65
2021/04/19 04:50:48;;;;;;;48.07;32.80;;;;;;;7.98;76.19;101861.78;5018357;28;20169;-65
2021/04/19 04:53:35;;;;;;;44.00;31.30;;;;;;;8.99;72.03;101845.50;5001938;28;20425;-64
2021/04/19 04:56:01;;;;;;;46.87;31.70;;;;;;;8.86;72.45;101852.03;5017666;28;20886;-65
2021/04/19 04:58:27;;;;;;;50.43;30.67;;;;;;;7.39;77.64;101867.28;5018231;28;20428;-64
2021/04/19 05:00:53;;;;;;;50.53;29.00;;;;;;;7.17;79.26;101865.50;5017858;28;20238;-66
2021/04/19 05:03:19;;;;;;;44.07;31.37;;;;;;;8.17;75.54;101858.19;5018715;28;20410;-64
2021/04/19 05:05:44;;;;;;;43.63;31.10;;;;;;;8.51;74.66;101864.66;5017499;28;20659;-64
2021/04/19 05:08:13;;;;;;;46.07;33.07;;;;;;;8.28;74.42;101866.38;5012098;28;20243;-65
2021/04/19 05:10:39;;;;;;;46.17;32.90;;;;;;;9.15;72.02;101866.84;5010939;28;20266;-65
2021/04/19 05:13:13;;;;;;;41.90;31.70;;;;;;;8.99;72.01;101865.44;5002002;28;20745;-65
2021/04/19 05:15:46;;;;;;;42.50;30.80;;;;;;;9.05;71.96;101866.53;4999097;28;20419;-65
2021/04/19 05:18:15;;;;;;;50.43;28.10;;;;;;;7.58;76.82;101876.69;5015482;28;20823;-65
2021/04/19 05:20:42;;;;;;;45.43;30.63;;;;;;;8.37;75.00;101861.50;5017852;28;20812;-65
2021/04/19 05:23:07;;;;;;;39.40;29.37;;;;;;;8.94;71.40;101860.06;5018338;28;20414;-66
2021/04/19 05:25:33;;;;;;;43.60;27.90;;;;;;;9.10;70.82;101854.56;5016938;28;20531;-64
2021/04/19 05:27:59;;;;;;;40.00;29.70;;;;;;;8.83;72.39;101862.31;5018007;28;20205;-65
2021/04/19 05:30:27;;;;;;;49.70;28.27;;;;;;;8.27;74.02;101872.41;5000772;28;20799;-64
2021/04/19 05:32:52;;;;;;;37.67;28.47;;;;;;;8.83;72.21;101869.22;5018138;28;20456;-65
2021/04/19 05:35:18;;;;;;;43.73;28.20;;;;;;;8.82;71.31;101878.75;5015742;28;20817;-65
2021/04/19 05:37:43;;;;;;;39.50;29.77;;;;;;;9.11;71.67;101876.28;5017755;28;20178;-64
2021/04/19 05:40:10;;;;;;;44.33;29.53;;;;;;;8.30;74.09;101884.63;5017450;28;20193;-64
2021/04/19 05:42:35;;;;;;;39.70;28.80;;;;;;;8.96;72.04;101875.72;5014124;28;20284;-64
2021/04/19 05:45:00;;;;;;;43.90;33.17;;;;;;;8.97;71.63;101881.00;5016992;28;20433;-64
2021/04/19 05:47:26;;;;;;;43.30;30.13;;;;;;;7.10;79.54;101888.53;5015883;28;20198;-65
2021/04/19 05:49:51;;;;;;;45.37;31.20;;;;;;;8.53;74.44;101873.38;5018283;28;20237;-65
2021/04/19 05:52:17;;;;;;;47.50;29.43;;;;;;;7.72;76.73;101886.72;5017705;28;20198;-64
2021/04/19 05:54:42;;;;;;;49.83;31.03;;;;;;;7.92;76.67;101893.59;5000328;28;20434;-65
2021/04/19 05:57:28;;;;;;;57.90;28.80;;;;;;;7.75;76.79;101892.94;4984600;28;20182;-65
2021/04/19 06:00:07;;;;;;;44.00;31.07;;;;;;;8.70;73.64;101880.91;4981500;28;20176;-64
2021/04/19 06:02:43;;;;;;;35.30;26.47;;;;;;;8.62;73.32;101887.53;4998455;28;20796;-64
2021/04/19 06:05:15;;;;;;;45.20;28.13;;;;;;;7.51;75.97;101900.63;4983209;28;20729;-64
2021/04/19 06:07:47;;;;;;;44.90;26.77;;;;;;;7.39;77.77;101901.00;5000911;28;20718;-65
2021/04/19 06:10:22;;;;;;;90.10;27.93;;;;;;;7.61;76.94;101901.88;5017776;28;20453;-64
2021/04/19 06:12:49;;;;;;;41.00;27.13;;;;;;;9.07;72.16;101890.88;5017167;28;20413;-66
2021/04/19 06:15:15;;;;;;;35.77;25.13;;;;;;;9.07;70.61;101896.06;4999979;28;20492;-65
2021/04/19 06:17:45;;;;;;;38.93;26.80;;;;;;;8.54;72.40;101893.34;5020137;28;20413;-64
2021/04/19 06:20:17;;;;;;;48.60;28.47;;;;;;;8.58;71.98;101900.44;5005061;28;20170;-65
2021/04/19 06:22:42;;;;;;;44.47;30.37;;;;;;;8.97;71.88;101893.09;5003902;28;20469;-64
2021/04/19 06:25:12;;;;;;;40.67;30.40;;;;;;;9.11;71.28;101889.28;5021433;28;20458;-65
2021/04/19 06:27:38;;;;;;;39.27;28.97;;;;;;;9.33;70.09;101888.28;5025600;28;20433;-66
2021/04/19 06:30:18;;;;;;;35.60;28.07;;;;;;;9.31;70.13;101892.56;5004381;28;20413;-64
2021/04/19 06:32:45;;;;;;;39.70;28.63;;;;;;;10.10;67.84;101889.81;5021474;28;20778;-65
2021/04/19 06:35:12;;;;;;;42.40;30.73;;;;;;;10.29;67.38;101884.28;5021438;28;20674;-65
2021/04/19 06:37:38;;;;;;;41.07;29.33;;;;;;;9.33;69.49;101890.88;5021023;28;20807;-65
2021/04/19 06:40:05;;;;;;;39.47;29.17;;;;;;;9.24;69.90;101890.56;5021176;28;20475;-65
2021/04/19 06:42:31;;;;;;;37.30;28.67;;;;;;;9.13;69.74;101903.19;5021188;28;20242;-65
2021/04/19 06:44:59;;;;;;;39.03;29.87;;;;;;;9.52;69.07;101899.28;5020096;28;20476;-65
2021/04/19 06:47:25;;;;;;;23.73;15.97;;;;;;;11.81;66.55;101893.47;5003468;28;20956;-64
2021/04/19 06:49:52;;;;;;;30.93;21.67;;;;;;;13.71;56.15;101888.44;5019234;28;20430;-59
2021/04/19 06:52:18;;;;;;;25.47;18.60;;;;;;;14.15;53.59;101886.44;5020275;28;20182;-63
2021/04/19 06:54:44;;;;;;;27.43;22.73;;;;;;;11.43;61.03;101896.97;5019305;28;20441;-68
2021/04/19 06:57:09;;;;;;;26.10;22.97;;;;;;;11.21;62.11;101892.03;5019449;28;20270;-66
2021/04/19 06:59:37;;;;;;;29.40;23.10;;;;;;;10.69;64.35;101895.03;5021331;28;20489;-67
2021/04/19 07:02:05;;;;;;;27.90;23.30;;;;;;;11.00;63.19;101894.97;5009355;28;20528;-68
2021/04/19 07:04:32;;;;;;;32.03;24.40;;;;;;;10.32;65.55;101895.66;5024620;28;20779;-67
2021/04/19 07:06:58;;;;;;;30.00;23.37;;;;;;;10.71;63.73;101890.72;5015825;28;20472;-66
2021/04/19 07:09:28;;;;;;;27.60;24.60;;;;;;;10.21;65.69;101887.53;5019677;28;20473;-68
2021/04/19 07:12:03;;;;;;;31.50;25.60;;;;;;;8.24;72.86;101901.75;5018077;28;20524;-66
2021/04/19 07:14:29;;;;;;;32.03;25.70;;;;;;;9.28;70.78;101889.81;5009295;28;20469;-66
2021/04/19 07:16:56;;;;;;;30.77;26.27;;;;;;;10.35;65.56;101878.44;5000885;28;20761;-65
2021/04/19 07:19:22;;;;;;;29.90;24.90;;;;;;;10.20;65.51;101889.28;4999226;28;20473;-64
2021/04/19 07:21:47;;;;;;;31.43;25.70;;;;;;;9.44;69.34;101899.94;5026367;28;20551;-64
2021/04/19 07:24:12;;;;;;;30.70;24.57;;;;;;;10.01;67.27;101903.47;5018098;28;20531;-64
2021/04/19 07:26:38;;;;;;;27.60;22.97;;;;;;;10.04;66.76;101892.22;5011851;28;20194;-63
2021/04/19 07:29:04;;;;;;;29.37;23.77;;;;;;;9.54;68.36;101889.81;5014565;28;20183;-64
2021/04/19 07:31:48;;;;;;;27.20;22.57;;;;;;;8.45;73.18;101905.09;5010582;28;20214;-63
2021/04/19 07:34:25;;;;;;;27.83;23.37;;;;;;;10.05;66.99;101900.13;5015876;28;20196;-64
2021/04/19 07:36:59;;;;;;;24.67;21.53;;;;;;;10.22;65.86;101897.13;5019533;28;20483;-63
2021/04/19 07:39:27;;;;;;;25.23;21.10;;;;;;;9.22;70.10;101897.44;5029704;28;20460;-65
2021/04/19 07:42:05;;;;;;;24.20;20.37;;;;;;;10.36;65.01;101885.41;5018658;28;20489;-65
2021/04/19 07:44:36;;;;;;;21.60;19.30;;;;;;;10.14;65.95;101890.81;5016798;28;20456;-65
2021/04/19 07:47:32;;;;;;;19.20;17.20;;;;;;;9.76;68.24;101887.06;5017883;28;20498;-65
2021/04/19 07:50:15;;;;;;;22.27;19.07;;;;;;;10.65;65.28;101893.19;4978275;28;20466;-67
2021/04/19 07:53:02;;;;;;;21.03;18.77;;;;;;;8.89;70.61;101898.94;5015198;28;20444;-65
2021/04/19 07:55:31;;;;;;;22.23;18.80;;;;;;;8.97;70.12;101899.22;5005306;28;20456;-65
2021/04/19 07:57:57;;;;;;;23.70;20.07;;;;;;;9.43;69.46;101892.06;5009175;28;20540;-65
2021/04/19 08:00:27;;;;;;;23.47;20.37;;;;;;;10.74;65.26;101888.22;5001151;28;20791;-64
2021/04/19 08:03:10;;;;;;;24.10;20.27;;;;;;;11.07;62.81;101882.13;5000143;28;20439;-65
2021/04/19 08:05:51;;;;;;;22.87;20.37;;;;;;;11.41;62.08;101885.59;5006247;28;20445;-66
2021/04/19 08:08:29;;;;;;;22.67;20.17;;;;;;;11.15;62.98;101886.66;5019215;28;20418;-66
2021/04/19 08:11:16;;;;;;;20.37;18.03;;;;;;;11.25;63.28;101884.31;5021617;28;20424;-66
2021/04/19 08:13:42;;;;;;;20.27;18.10;;;;;;;11.23;63.99;101883.41;5024368;28;20446;-66
2021/04/19 08:16:16;;;;;;;19.50;17.30;;;;;;;10.60;65.10;101885.22;5012095;28;20456;-67
2021/04/19 08:18:41;;;;;;;21.70;19.53;;;;;;;12.22;60.51;101874.41;5018080;28;20450;-66
2021/04/19 08:21:06;;;;;;;21.47;19.00;;;;;;;12.84;57.78;101866.03;5017585;28;20709;-67
2021/04/19 08:23:40;;;;;;;18.83;16.83;;;;;;;11.25;63.42;101878.22;5018779;28;20261;-67
2021/04/19 08:26:05;;;;;;;20.53;17.80;;;;;;;12.90;58.30;101870.47;5008011;28;20202;-68
2021/04/19 08:28:42;;;;;;;20.57;18.30;;;;;;;13.39;56.51;101871.34;5002718;28;20398;-66
2021/04/19 08:31:07;;;;;;;21.30;19.00;;;;;;;13.94;54.60;101873.06;5018618;28;20182;-67
2021/04/19 08:33:34;;;;;;;22.23;18.13;;;;;;;14.99;52.28;101867.31;5018659;28;20436;-70
2021/04/19 08:36:00;;;;;;;20.70;18.60;;;;;;;15.63;51.07;101870.44;5001690;28;20185;-65
2021/04/19 08:38:25;;;;;;;18.37;16.47;;;;;;;17.04;47.14;101857.88;5015574;28;20424;-66
2021/04/19 08:40:51;;;;;;;20.40;18.30;;;;;;;16.30;47.58;101856.81;4999376;28;20455;-66
2021/04/19 08:43:21;;;;;;;18.33;16.53;;;;;;;17.49;45.41;101850.81;5012458;28;20564;-66
2021/04/19 08:45:47;;;;;;;20.83;18.83;;;;;;;19.77;39.92;101853.91;5008512;28;20461;-68
2021/04/19 08:48:13;;;;;;;18.77;17.13;;;;;;;20.17;39.04;101848.19;5016981;28;20453;-67
2021/04/19 08:50:40;;;;;;;20.07;18.27;;;;;;;19.88;39.52;101856.47;5010336;28;20438;-68
2021/04/19 08:53:08;;;;;;;20.10;18.20;;;;;;;17.92;43.66;101860.44;5006872;28;20452;-67
2021/04/19 08:55:34;;;;;;;21.43;18.80;;;;;;;20.36;38.29;101848.84;5017439;28;20481;-67
2021/04/19 08:58:05;;;;;;;21.60;19.43;;;;;;;18.84;41.11;101864.41;5018251;28;20441;-67
2021/04/19 09:00:30;;;;;;;19.50;17.60;;;;;;;18.73;42.03;101868.88;5011964;28;20482;-68
2021/04/19 09:02:59;;;;;;;19.27;17.50;;;;;;;18.62;41.94;101866.31;4998689;28;20485;-68
2021/04/19 09:05:25;;;;;;;21.00;19.00;;;;;;;17.30;44.73;101871.91;4997912;28;20179;-66
2021/04/19 09:08:01;;;;;;;20.03;18.13;;;;;;;17.64;43.54;101871.00;5009660;28;20521;-67
2021/04/19 09:10:26;;;;;;;20.07;18.17;;;;;;;17.28;45.83;101878.09;5016860;28;20178;-66
2021/04/19 09:12:51;;;;;;;19.13;17.33;;;;;;;17.93;43.52;101867.50;5035795;28;20857;-66
2021/04/19 09:15:21;;;;;;;20.13;18.13;;;;;;;16.24;47.65;101874.31;5022062;28;20214;-66
2021/04/19 09:18:03;;;;;;;22.27;18.67;;;;;;;20.33;39.25;101859.44;5000027;28;20199;-66
2021/04/19 09:20:34;;;;;;;20.43;17.37;;;;;;;19.77;39.62;101866.25;5018010;28;20440;-66
2021/04/19 09:23:23;;;;;;;17.93;16.13;;;;;;;21.62;35.16;101862.78;5000044;28;20507;-67
2021/04/19 09:25:48;;;;;;;17.53;15.93;;;;;;;22.82;33.13;101856.75;5009326;28;20456;-65
2021/04/19 09:28:14;;;;;;;17.70;16.10;;;;;;;21.01;36.83;101861.16;4997267;28;20446;-66
2021/04/19 09:30:46;;;;;;;18.53;16.63;;;;;;;21.07;37.08;101864.59;4995591;28;20588;-66
2021/04/19 09:33:11;;;;;;;24.10;17.10;;;;;;;18.48;42.25;101877.81;5010137;28;20308;-67
2021/04/19 09:35:39;;;;;;;19.37;17.40;;;;;;;19.35;40.40;101879.91;5017242;28;20843;-66
2021/04/19 09:38:14;;;;;;;18.20;16.33;;;;;;;17.04;44.54;101879.81;5017277;28;20554;-67
2021/04/19 09:40:51;;;;;;;18.30;16.50;;;;;;;17.90;43.92;101878.91;5017601;28;20424;-66
2021/04/19 09:43:40;;;;;;;18.67;16.97;;;;;;;18.74;41.95;101871.50;5015375;28;20449;-66
2021/04/19 09:46:21;;;;;;;16.67;15.13;;;;;;;17.73;44.04;101867.50;5009370;28;20438;-66
2021/04/19 09:48:53;;;;;;;17.50;15.90;;;;;;;17.57;44.22;101864.88;5011608;28;20455;-66
2021/04/19 09:51:22;;;;;;;17.47;15.87;;;;;;;19.83;39.35;101864.44;5017854;28;20417;-65
2021/04/19 09:53:52;;;;;;;18.60;16.90;;;;;;;20.03;38.34;101860.72;5018934;28;20496;-65
2021/04/19 09:56:23;;;;;;;18.20;16.60;;;;;;;21.15;36.81;101847.66;5020713;28;20467;-65
2021/04/19 09:58:49;;;;;;;18.33;16.63;;;;;;;17.59;42.55;101864.88;5021287;28;20429;-66
2021/04/19 10:01:14;;;;;;;18.63;16.93;;;;;;;17.38;44.58;101858.75;5021022;28;20448;-65
2021/04/19 10:03:40;;;;;;;18.70;17.00;;;;;;;17.61;43.83;101858.72;5004857;28;20202;-66
2021/04/19 10:06:06;;;;;;;19.33;17.37;;;;;;;17.89;43.61;101855.13;5020656;28;20201;-65
2021/04/19 10:08:35;;;;;;;20.20;18.10;;;;;;;14.30;52.97;101874.38;5021869;28;20422;-64
2021/04/19 10:11:01;;;;;;;19.90;17.90;;;;;;;15.26;51.09;101876.31;5006630;28;20174;-65
2021/04/19 10:13:32;;;;;;;18.70;16.90;;;;;;;17.50;45.50;101861.38;5033427;28;20468;-65
2021/04/19 10:16:04;;;;;;;18.63;16.80;;;;;;;18.76;41.99;101855.66;5021235;28;20186;-66
2021/04/19 10:18:31;;;;;;;18.30;16.50;;;;;;;18.96;41.24;101856.41;5004253;28;20507;-68
2021/04/19 10:20:56;;;;;;;17.07;15.37;;;;;;;20.16;39.74;101841.16;5005345;28;20464;-67
2021/04/19 10:23:31;;;;;;;18.30;16.70;;;;;;;21.41;36.78;101843.69;5012443;28;20748;-67
2021/04/19 10:25:56;;;;;;;18.40;16.80;;;;;;;21.16;37.14;101830.88;5023350;28;20438;-67
2021/04/19 10:28:42;;;;;;;18.37;16.47;;;;;;;19.35;39.64;101845.53;5020959;28;20441;-67
2021/04/19 10:31:15;;;;;;;18.30;16.60;;;;;;;18.87;41.80;101842.38;5020029;28;21271;-68
2021/04/19 10:33:44;;;;;;;16.83;15.43;;;;;;;19.55;40.08;101842.66;5020653;28;20422;-68
2021/04/19 10:36:19;;;;;;;17.20;15.73;;;;;;;20.78;37.50;101829.72;5002312;28;20410;-69
2021/04/19 10:38:45;;;;;;;16.77;15.17;;;;;;;20.98;37.39;101825.84;5014672;28;20508;-68
2021/04/19 10:41:11;;;;;;;17.57;15.80;;;;;;;18.40;42.67;101834.75;5000903;28;20456;-68
2021/04/19 10:43:37;;;;;;;17.57;16.10;;;;;;;18.61;42.22;101836.38;5000834;28;20419;-68
2021/04/19 10:46:20;;;;;;;16.60;15.10;;;;;;;20.18;39.57;101827.88;5001502;28;20188;-69
2021/04/19 10:48:46;;;;;;;16.60;15.10;;;;;;;21.46;36.57;101817.94;5018306;28;20183;-69
2021/04/19 10:51:21;;;;;;;17.40;15.80;;;;;;;21.25;36.04;101819.19;5018845;28;20448;-69
2021/04/19 10:53:47;;;;;;;16.87;15.47;;;;;;;21.40;35.89;101807.44;5001201;28;20236;-69
2021/04/19 10:56:20;;;;;;;17.13;15.73;;;;;;;22.12;35.07;101801.63;5017976;28;20451;-69
2021/04/19 10:58:45;;;;;;;17.93;16.33;;;;;;;22.65;33.67;101809.31;5020551;28;20417;-69
2021/04/19 11:01:11;;;;;;;17.20;15.60;;;;;;;21.29;36.06;101809.44;5020232;28;20518;-68
2021/04/19 11:03:37;;;;;;;16.87;15.37;;;;;;;21.37;35.74;101805.72;5018507;28;20430;-68
2021/04/19 11:06:08;;;;;;;16.03;14.73;;;;;;;20.99;36.42;101804.63;5019672;28;20178;-68
2021/04/19 11:08:49;;;;;;;17.60;16.10;;;;;;;21.49;35.46;101801.09;5020678;28;20520;-69
2021/04/19 11:11:41;;;;;;;16.10;14.60;;;;;;;21.12;37.21;101807.06;5024427;28;20435;-67
2021/04/19 11:14:34;;;;;;;16.00;14.50;;;;;;;18.96;41.24;101815.91;4998719;28;20426;-67
2021/04/19 11:17:01;;;;;;;17.47;15.67;;;;;;;18.09;42.35;101815.50;5014885;28;20445;-66
2021/04/19 11:19:38;;;;;;;17.10;15.30;;;;;;;17.88;43.51;101811.19;5016813;28;20850;-66
2021/04/19 11:22:32;;;;;;;16.33;14.93;;;;;;;21.16;37.01;101798.16;5017772;28;20519;-68
2021/04/19 11:25:22;;;;;;;17.13;15.53;;;;;;;21.08;36.35;101789.47;5015061;28;20503;-67