Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:12;;;;;;;6.13;3.80;;;6.90;99.90;;;;;;5026356;28;20218;-71
2024/03/26 00:04:37;;;;;;;6.27;4.30;;;6.90;99.90;;;;;;5032191;28;20245;-70
2024/03/26 00:07:03;;;;;;;5.80;4.80;;;6.90;99.90;;;;;;5031598;28;20187;-71
2024/03/26 00:09:29;;;;;;;4.27;3.60;;;6.90;99.90;;;;;;5028500;28;20233;-70
2024/03/26 00:11:55;;;;;;;3.90;3.60;;;6.90;99.90;;;;;;5031801;28;20274;-70
2024/03/26 00:14:21;;;;;;;4.50;4.10;;;6.90;99.90;;;;;;5032206;28;20175;-70
2024/03/26 00:16:46;;;;;;;4.40;4.10;;;6.90;99.90;;;;;;5031819;28;20183;-70
2024/03/26 00:19:12;;;;;;;4.47;4.13;;;6.90;99.90;;;;;;5032677;28;20175;-70
2024/03/26 00:21:38;;;;;;;6.83;3.80;;;6.90;99.90;;;;;;5032212;28;20282;-71
2024/03/26 00:24:04;;;;;;;4.40;4.00;;;6.80;99.90;;;;;;5019811;28;20270;-71
2024/03/26 00:26:30;;;;;;;4.77;4.03;;;6.80;99.90;;;;;;5031747;28;20544;-70
2024/03/26 00:28:56;;;;;;;5.43;4.13;;;6.80;99.90;;;;;;5018623;28;20187;-70
2024/03/26 00:31:22;;;;;;;5.53;3.80;;;6.80;99.90;;;;;;5032222;28;20199;-70
2024/03/26 00:33:47;;;;;;;8.07;4.43;;;6.80;99.90;;;;;;5031664;28;20230;-71
2024/03/26 00:36:13;;;;;;;4.10;3.80;;;6.70;99.90;;;;;;5031615;28;20183;-70
2024/03/26 00:38:39;;;;;;;8.37;3.90;;;6.70;99.90;;;;;;5031991;28;20263;-71
2024/03/26 00:41:04;;;;;;;5.73;3.67;;;6.60;99.90;;;;;;5030882;28;20203;-70
2024/03/26 00:43:30;;;;;;;5.23;3.60;;;6.60;99.90;;;;;;5031872;28;20192;-70
2024/03/26 00:45:55;;;;;;;4.37;3.43;;;6.50;99.90;;;;;;5031532;28;20226;-71
2024/03/26 00:48:21;;;;;;;8.23;3.87;;;6.50;99.90;;;;;;5032052;28;20171;-72
2024/03/26 00:50:47;;;;;;;4.33;3.93;;;6.50;99.90;;;;;;5031918;28;20263;-71
2024/03/26 00:53:12;;;;;;;8.63;3.90;;;6.50;99.90;;;;;;5031881;28;20652;-70
2024/03/26 00:55:38;;;;;;;4.00;3.60;;;6.50;99.90;;;;;;5017998;28;20292;-71
2024/03/26 00:58:04;;;;;;;3.73;3.40;;;6.50;99.90;;;;;;5032193;28;20349;-72
2024/03/26 01:00:29;;;;;;;7.07;3.97;;;6.40;99.90;;;;;;5032114;28;20188;-70
2024/03/26 01:02:55;;;;;;;7.67;4.23;;;6.50;99.90;;;;;;5031422;28;20282;-70
2024/03/26 01:05:21;;;;;;;5.00;3.47;;;6.50;99.90;;;;;;5023256;28;20206;-71
2024/03/26 01:07:46;;;;;;;4.07;3.60;;;6.50;99.90;;;;;;5017531;28;20187;-73
2024/03/26 01:10:12;;;;;;;7.40;3.80;;;6.50;99.90;;;;;;5031606;28;20186;-70
2024/03/26 01:12:37;;;;;;;4.77;3.53;;;6.50;99.90;;;;;;5031054;28;20219;-70
2024/03/26 01:15:03;;;;;;;4.50;3.47;;;6.60;99.90;;;;;;5031442;28;20441;-70
2024/03/26 01:17:29;;;;;;;7.20;4.10;;;6.60;99.90;;;;;;5023951;28;20239;-71
2024/03/26 01:19:54;;;;;;;4.77;3.87;;;6.60;99.90;;;;;;5016628;28;20187;-70
2024/03/26 01:22:20;;;;;;;5.80;4.07;;;6.60;99.90;;;;;;5031197;28;20231;-70
2024/03/26 01:24:45;;;;;;;5.30;4.27;;;6.60;99.90;;;;;;5031095;28;20569;-71
2024/03/26 01:27:11;;;;;;;6.27;3.70;;;6.60;99.90;;;;;;5031567;28;20187;-71
2024/03/26 01:29:37;;;;;;;6.10;3.90;;;6.70;99.90;;;;;;5031314;28;20183;-71
2024/03/26 01:32:02;;;;;;;4.70;3.70;;;6.70;99.90;;;;;;5031261;28;20513;-71
2024/03/26 01:34:28;;;;;;;4.67;3.87;;;6.70;99.90;;;;;;5016384;28;20195;-69
2024/03/26 01:36:54;;;;;;;4.17;3.80;;;6.70;99.90;;;;;;5031100;28;20191;-70
2024/03/26 01:39:20;;;;;;;3.63;3.33;;;6.70;99.90;;;;;;5031848;28;20204;-71
2024/03/26 01:41:46;;;;;;;4.50;4.10;;;6.60;99.90;;;;;;5031627;28;20206;-70
2024/03/26 01:44:11;;;;;;;6.40;4.03;;;6.60;99.90;;;;;;5031700;28;20211;-72
2024/03/26 01:46:37;;;;;;;8.43;4.37;;;6.60;99.90;;;;;;5030860;28;20179;-70
2024/03/26 01:49:07;;;;;;;4.30;3.90;;;6.60;99.90;;;;;;5029332;28;20277;-70
2024/03/26 01:51:34;;;;;;;4.13;3.50;;;6.60;99.90;;;;;;5031017;28;20207;-71
2024/03/26 01:54:03;;;;;;;7.53;4.10;;;6.60;99.90;;;;;;5034707;28;20262;-71
2024/03/26 01:56:29;;;;;;;5.07;3.80;;;6.60;99.90;;;;;;5028031;28;20191;-70
2024/03/26 01:58:55;;;;;;;11.57;4.43;;;6.60;99.90;;;;;;5034885;28;20561;-70
2024/03/26 02:01:22;;;;;;;4.83;3.90;;;6.60;99.90;;;;;;5025003;28;20205;-70
2024/03/26 02:03:48;;;;;;;8.10;3.90;;;6.60;99.90;;;;;;5030336;28;20175;-71
2024/03/26 02:06:14;;;;;;;4.47;4.17;;;6.60;99.90;;;;;;5034408;28;20695;-71
2024/03/26 02:08:42;;;;;;;4.27;3.90;;;6.50;99.90;;;;;;5034747;28;20171;-71
2024/03/26 02:11:08;;;;;;;4.63;4.13;;;6.50;99.90;;;;;;5026945;28;20207;-71
2024/03/26 02:13:34;;;;;;;4.10;3.70;;;6.50;99.90;;;;;;5034621;28;20175;-71
2024/03/26 02:15:59;;;;;;;5.80;3.80;;;6.50;99.90;;;;;;5034272;28;20202;-71
2024/03/26 02:18:25;;;;;;;6.17;4.00;;;6.50;99.90;;;;;;5034721;28;20187;-71
2024/03/26 02:20:51;;;;;;;4.13;3.77;;;6.50;99.90;;;;;;5034672;28;20218;-71
2024/03/26 02:23:23;;;;;;;4.07;3.77;;;6.50;99.90;;;;;;5034594;28;20544;-71
2024/03/26 02:25:49;;;;;;;5.20;3.83;;;6.50;99.90;;;;;;5033693;28;20743;-71
2024/03/26 02:28:14;;;;;;;6.57;4.20;;;6.40;99.90;;;;;;5034415;28;20247;-71
2024/03/26 02:30:40;;;;;;;11.43;4.27;;;6.40;99.90;;;;;;5019297;28;20660;-71
2024/03/26 02:33:06;;;;;;;4.27;3.93;;;6.40;99.90;;;;;;5034220;28;20741;-71
2024/03/26 02:35:32;;;;;;;6.53;4.63;;;6.40;99.90;;;;;;5034115;28;20183;-71
2024/03/26 02:37:57;;;;;;;7.10;4.93;;;6.40;99.90;;;;;;5034521;28;20314;-70
2024/03/26 02:40:23;;;;;;;4.93;4.10;;;6.40;99.90;;;;;;5034300;28;20195;-71
2024/03/26 02:42:49;;;;;;;5.17;4.77;;;6.40;99.90;;;;;;5034106;28;20272;-72
2024/03/26 02:45:15;;;;;;;4.40;3.93;;;6.40;99.90;;;;;;5032539;28;20535;-71
2024/03/26 02:47:41;;;;;;;4.13;3.80;;;6.40;99.90;;;;;;5033807;28;20261;-70
2024/03/26 02:50:07;;;;;;;4.73;4.33;;;6.40;99.90;;;;;;5022571;28;20251;-73
2024/03/26 02:52:33;;;;;;;4.73;4.20;;;6.40;99.90;;;;;;5029130;28;20676;-70
2024/03/26 02:54:58;;;;;;;4.50;4.10;;;6.50;99.90;;;;;;5033887;28;20249;-71
2024/03/26 02:57:24;;;;;;;8.70;4.70;;;6.50;99.90;;;;;;5023659;28;20180;-71
2024/03/26 02:59:50;;;;;;;6.07;3.53;;;6.50;99.90;;;;;;5029025;28;20264;-72
2024/03/26 03:02:15;;;;;;;7.50;4.60;;;6.50;99.90;;;;;;5033922;28;20219;-70
2024/03/26 03:04:41;;;;;;;3.87;3.67;;;6.50;99.90;;;;;;5032233;28;20201;-71
2024/03/26 03:07:06;;;;;;;4.13;3.80;;;6.50;99.90;;;;;;5033109;28;20644;-71
2024/03/26 03:09:32;;;;;;;4.37;3.87;;;6.60;99.90;;;;;;5033525;28;20182;-72
2024/03/26 03:11:57;;;;;;;5.13;4.03;;;6.50;99.90;;;;;;5031494;28;20295;-70
2024/03/26 03:14:23;;;;;;;4.97;3.87;;;6.50;99.90;;;;;;5033649;28;20209;-71
2024/03/26 03:16:48;;;;;;;4.10;3.80;;;6.50;99.90;;;;;;5033409;28;20168;-72
2024/03/26 03:19:14;;;;;;;4.63;4.03;;;6.60;99.90;;;;;;5031938;28;20640;-71
2024/03/26 03:21:40;;;;;;;4.53;3.80;;;6.60;99.90;;;;;;5033150;28;20330;-71
2024/03/26 03:24:06;;;;;;;5.10;3.60;;;6.60;99.90;;;;;;5032845;28;20198;-71
2024/03/26 03:26:31;;;;;;;5.93;3.77;;;6.60;99.90;;;;;;5018055;28;20211;-71
2024/03/26 03:28:57;;;;;;;4.80;4.30;;;6.50;99.90;;;;;;5032845;28;20172;-71
2024/03/26 03:31:22;;;;;;;5.27;4.10;;;6.60;99.90;;;;;;5032426;28;20195;-71
2024/03/26 03:33:48;;;;;;;5.30;4.03;;;6.60;99.90;;;;;;5032753;28;20560;-71
2024/03/26 03:36:14;;;;;;;4.33;3.83;;;6.60;99.90;;;;;;5032808;28;20606;-71
2024/03/26 03:38:39;;;;;;;3.70;3.50;;;6.60;99.90;;;;;;5032995;28;20184;-72
2024/03/26 03:41:05;;;;;;;4.10;3.70;;;6.60;99.90;;;;;;5031550;28;20202;-71
2024/03/26 03:43:30;;;;;;;5.00;4.10;;;6.60;99.90;;;;;;5033859;28;20219;-72
2024/03/26 03:45:56;;;;;;;5.80;4.03;;;6.60;99.90;;;;;;5032768;28;20447;-72
2024/03/26 03:48:22;;;;;;;5.43;4.10;;;6.60;99.90;;;;;;5033249;28;20182;-71
2024/03/26 03:50:48;;;;;;;4.87;3.87;;;6.70;99.90;;;;;;5028130;28;20211;-71
2024/03/26 03:53:13;;;;;;;6.47;4.20;;;6.80;99.90;;;;;;5027461;28;20220;-71
2024/03/26 03:55:39;;;;;;;7.67;3.90;;;6.80;99.90;;;;;;5025781;28;20183;-71
2024/03/26 03:58:04;;;;;;;5.93;4.37;;;6.80;99.90;;;;;;5032798;28;20190;-71
2024/03/26 04:00:30;;;;;;;4.77;3.80;;;6.80;99.90;;;;;;5031524;28;20183;-72
2024/03/26 04:02:56;;;;;;;4.63;3.57;;;6.80;99.90;;;;;;5030891;28;20258;-71
2024/03/26 04:05:21;;;;;;;4.43;4.03;;;6.80;99.90;;;;;;5025829;28;20615;-72
2024/03/26 04:07:47;;;;;;;4.20;3.90;;;6.80;99.90;;;;;;5023848;28;20179;-71
2024/03/26 04:10:12;;;;;;;4.27;3.97;;;6.90;99.90;;;;;;5020730;28;20172;-72
2024/03/26 04:12:38;;;;;;;7.73;4.00;;;6.80;99.90;;;;;;5012200;28;20215;-71
2024/03/26 04:15:04;;;;;;;4.40;3.80;;;6.90;99.90;;;;;;4999262;28;20192;-71
2024/03/26 04:17:29;;;;;;;5.73;4.50;;;6.90;99.90;;;;;;5015078;28;20180;-71
2024/03/26 04:19:55;;;;;;;5.00;3.80;;;6.90;99.90;;;;;;5020609;28;20676;-71
2024/03/26 04:22:21;;;;;;;4.50;4.10;;;6.90;99.90;;;;;;5016956;28;20191;-71
2024/03/26 04:24:46;;;;;;;4.50;4.20;;;6.90;99.90;;;;;;5015896;28;20405;-71
2024/03/26 04:27:12;;;;;;;4.33;3.87;;;6.90;99.90;;;;;;5012181;28;20192;-71
2024/03/26 04:29:37;;;;;;;4.27;3.87;;;6.90;99.90;;;;;;5012463;28;20637;-71
2024/03/26 04:32:03;;;;;;;4.30;3.90;;;6.90;99.90;;;;;;5011975;28;20191;-70
2024/03/26 04:34:29;;;;;;;4.80;4.40;;;6.80;99.90;;;;;;5017744;28;20221;-71
2024/03/26 04:37:03;;;;;;;4.47;4.07;;;6.80;99.90;;;;;;5031221;28;20203;-71
2024/03/26 04:39:29;;;;;;;7.47;3.87;;;6.80;99.90;;;;;;5031896;28;20163;-71
2024/03/26 04:41:55;;;;;;;7.00;4.20;;;6.70;99.90;;;;;;5026799;28;20223;-71
2024/03/26 04:44:21;;;;;;;4.50;4.07;;;6.70;99.90;;;;;;5016491;28;20195;-71
2024/03/26 04:46:47;;;;;;;7.30;4.20;;;6.70;99.90;;;;;;5015235;28;20184;-71
2024/03/26 04:49:13;;;;;;;5.20;4.13;;;6.60;99.90;;;;;;5010440;28;20616;-71
2024/03/26 04:51:38;;;;;;;4.93;4.50;;;6.60;99.90;;;;;;5022346;28;20238;-71
2024/03/26 04:54:05;;;;;;;4.17;3.70;;;6.50;99.90;;;;;;5031400;28;20674;-72
2024/03/26 04:56:30;;;;;;;4.63;4.10;;;6.50;99.90;;;;;;5031218;28;20184;-72
2024/03/26 04:58:56;;;;;;;4.17;3.80;;;6.50;99.90;;;;;;5031252;28;20187;-72
2024/03/26 05:01:21;;;;;;;4.30;3.90;;;6.40;99.90;;;;;;5031509;28;20203;-71
2024/03/26 05:03:47;;;;;;;5.87;4.30;;;6.40;99.90;;;;;;5030294;28;20215;-70
2024/03/26 05:06:13;;;;;;;4.63;4.07;;;6.40;99.90;;;;;;5031202;28;20265;-71
2024/03/26 05:08:38;;;;;;;4.50;4.03;;;6.30;99.90;;;;;;5031277;28;20207;-71
2024/03/26 05:11:04;;;;;;;4.60;4.20;;;6.30;99.90;;;;;;5029696;28;20696;-71
2024/03/26 05:13:29;;;;;;;4.43;4.03;;;6.30;99.90;;;;;;5031217;28;20233;-70
2024/03/26 05:15:57;;;;;;;6.37;4.27;;;6.30;99.90;;;;;;5030761;28;20179;-71
2024/03/26 05:18:23;;;;;;;6.97;4.83;;;6.30;99.90;;;;;;5016696;28;20176;-72
2024/03/26 05:20:48;;;;;;;5.57;4.23;;;6.30;99.90;;;;;;5031274;28;20191;-71
2024/03/26 05:23:14;;;;;;;4.13;3.83;;;6.30;99.90;;;;;;5030973;28;20175;-71
2024/03/26 05:25:40;;;;;;;5.00;4.60;;;6.20;99.90;;;;;;5031041;28;20211;-72
2024/03/26 05:28:05;;;;;;;4.63;4.23;;;6.20;99.90;;;;;;5033487;28;20293;-72
2024/03/26 05:30:31;;;;;;;4.83;4.43;;;6.20;99.90;;;;;;5035162;28;20676;-71
2024/03/26 05:32:56;;;;;;;4.77;4.30;;;6.20;99.90;;;;;;5033478;28;20203;-70
2024/03/26 05:35:22;;;;;;;7.57;4.37;;;6.20;99.90;;;;;;5035135;28;20553;-71
2024/03/26 05:37:48;;;;;;;4.60;4.20;;;6.20;99.90;;;;;;5035145;28;20179;-71
2024/03/26 05:40:15;;;;;;;4.13;3.80;;;6.20;99.90;;;;;;5034916;28;20214;-70
2024/03/26 05:42:40;;;;;;;5.43;4.50;;;6.20;99.90;;;;;;5028790;28;20207;-71
2024/03/26 05:45:06;;;;;;;6.13;4.10;;;6.20;99.90;;;;;;5031468;28;20210;-71
2024/03/26 05:47:32;;;;;;;4.83;4.43;;;6.20;99.90;;;;;;5023374;28;20194;-71
2024/03/26 05:49:57;;;;;;;4.53;4.07;;;6.30;99.90;;;;;;5034736;28;20246;-71
2024/03/26 05:52:23;;;;;;;5.87;4.40;;;6.30;99.90;;;;;;5035021;28;20214;-71
2024/03/26 05:54:50;;;;;;;4.30;3.80;;;6.30;99.90;;;;;;5018842;28;20180;-71
2024/03/26 05:57:15;;;;;;;6.20;4.00;;;6.40;99.90;;;;;;5014980;28;20180;-71
2024/03/26 05:59:41;;;;;;;4.07;3.70;;;6.40;99.90;;;;;;5021804;28;20671;-71
2024/03/26 06:02:07;;;;;;;4.30;4.00;;;6.50;99.90;;;;;;5026446;28;20207;-71
2024/03/26 06:04:32;;;;;;;4.63;4.00;;;6.60;99.90;;;;;;5020965;28;20187;-71
2024/03/26 06:06:58;;;;;;;4.57;4.10;;;6.60;99.90;;;;;;5014932;28;20204;-71
2024/03/26 06:09:23;;;;;;;4.90;4.50;;;6.60;99.90;;;;;;5018357;28;20184;-72
2024/03/26 06:11:49;;;;;;;8.57;3.90;;;6.70;99.90;;;;;;5018463;28;20664;-71
2024/03/26 06:14:15;;;;;;;6.27;4.30;;;6.80;99.90;;;;;;5022795;28;20199;-71
2024/03/26 06:16:41;;;;;;;6.50;4.27;;;6.90;99.90;;;;;;5021648;28;20551;-72
2024/03/26 06:19:07;;;;;;;4.57;3.97;;;7.00;99.90;;;;;;5018264;28;20642;-71
2024/03/26 06:21:32;;;;;;;4.43;3.93;;;7.00;99.90;;;;;;5021263;28;20211;-71
2024/03/26 06:23:58;;;;;;;4.03;3.53;;;7.10;99.90;;;;;;5023803;28;20188;-71
2024/03/26 06:26:23;;;;;;;4.20;3.90;;;7.10;99.90;;;;;;5029042;28;20303;-71
2024/03/26 06:28:49;;;;;;;8.53;4.20;;;7.20;99.90;;;;;;5014746;28;20678;-71
2024/03/26 06:31:15;;;;;;;6.27;4.40;;;7.30;99.90;;;;;;5025687;28;20191;-71
2024/03/26 06:33:40;;;;;;;5.43;4.10;;;7.30;99.90;;;;;;5027939;28;20191;-71
2024/03/26 06:36:08;;;;;;;3.97;3.73;;;7.40;99.90;;;;;;5014460;28;20263;-71
2024/03/26 06:38:33;;;;;;;4.23;3.90;;;7.50;99.90;;;;;;5022653;28;20219;-70
2024/03/26 06:41:00;;;;;;;4.73;3.83;;;7.60;99.90;;;;;;5014775;28;20259;-71
2024/03/26 06:43:26;;;;;;;4.30;3.90;;;7.60;99.90;;;;;;5023145;28;20701;-71
2024/03/26 06:45:53;;;;;;;6.77;4.53;;;7.60;99.90;;;;;;5022226;28;20298;-71
2024/03/26 06:48:19;;;;;;;4.40;4.10;;;7.70;99.90;;;;;;5014519;28;20172;-70
2024/03/26 06:50:44;;;;;;;4.40;4.00;;;7.70;99.90;;;;;;5029165;28;20187;-71
2024/03/26 06:53:10;;;;;;;7.07;4.00;;;7.70;99.90;;;;;;5023463;28;20608;-72
2024/03/26 06:55:36;;;;;;;4.30;3.90;;;7.80;99.90;;;;;;5014140;28;20172;-71
2024/03/26 06:58:02;;;;;;;4.43;4.00;;;7.80;99.90;;;;;;5013802;28;20176;-71
2024/03/26 07:00:28;;;;;;;4.70;3.83;;;7.80;99.90;;;;;;5018545;28;20672;-71
2024/03/26 07:02:57;;;;;;;5.43;3.93;;;7.80;99.90;;;;;;5030405;28;20282;-71
2024/03/26 07:05:23;;;;;;;4.23;3.90;;;7.90;99.90;;;;;;5018588;28;20195;-74
2024/03/26 07:07:49;;;;;;;5.43;4.20;;;7.90;99.90;;;;;;5034800;28;20291;-72
2024/03/26 07:10:14;;;;;;;4.23;3.80;;;7.90;99.90;;;;;;5017312;28;20199;-72
2024/03/26 07:12:40;;;;;;;5.90;3.93;;;7.90;99.90;;;;;;5033491;28;20209;-71
2024/03/26 07:15:06;;;;;;;6.10;3.90;;;8.00;99.90;;;;;;5033454;28;20649;-71
2024/03/26 07:17:32;;;;;;;4.73;4.23;;;8.00;99.90;;;;;;5033852;28;20172;-72
2024/03/26 07:19:58;;;;;;;5.20;4.23;;;8.10;99.90;;;;;;5034245;28;20222;-72
2024/03/26 07:22:24;;;;;;;6.77;3.80;;;8.10;99.90;;;;;;5033639;28;20211;-71
2024/03/26 07:24:49;;;;;;;4.33;3.93;;;8.20;99.90;;;;;;5031882;28;20206;-73
2024/03/26 07:27:15;;;;;;;4.53;3.90;;;8.20;99.90;;;;;;5034016;28;20661;-74
2024/03/26 07:29:42;;;;;;;4.53;3.80;;;8.30;99.90;;;;;;5034265;28;20172;-72
2024/03/26 07:32:08;;;;;;;5.97;3.80;;;8.30;99.90;;;;;;5033543;28;20191;-71
2024/03/26 07:34:34;;;;;;;4.53;3.90;;;8.40;99.90;;;;;;5033087;28;20199;-71
2024/03/26 07:37:00;;;;;;;4.10;3.70;;;8.40;99.90;;;;;;5027396;28;20179;-71
2024/03/26 07:39:26;;;;;;;8.40;3.70;;;8.50;99.90;;;;;;5033010;28;20190;-72
2024/03/26 07:41:51;;;;;;;5.73;3.93;;;8.60;99.90;;;;;;5032782;28;20241;-72
2024/03/26 07:44:17;;;;;;;6.90;3.87;;;8.70;99.90;;;;;;5032587;28;20187;-72
2024/03/26 07:46:43;;;;;;;4.10;3.70;;;8.70;99.90;;;;;;5032106;28;20206;-72
2024/03/26 07:49:09;;;;;;;4.97;3.70;;;8.80;99.90;;;;;;5026895;28;20581;-72
2024/03/26 07:51:37;;;;;;;5.93;4.40;;;8.80;99.90;;;;;;5021663;28;20262;-72
2024/03/26 07:54:03;;;;;;;4.33;3.93;;;8.90;99.90;;;;;;5013968;28;20275;-71
2024/03/26 07:56:29;;;;;;;4.30;4.00;;;9.00;99.90;;;;;;5024646;28;20223;-71
2024/03/26 07:58:55;;;;;;;4.80;3.70;;;9.10;99.90;;;;;;5027013;28;20672;-73
2024/03/26 08:01:20;;;;;;;4.23;3.83;;;9.10;99.90;;;;;;5031970;28;20230;-72
2024/03/26 08:03:46;;;;;;;8.47;4.10;;;9.10;99.90;;;;;;5031021;28;20188;-73
2024/03/26 08:06:11;;;;;;;5.63;3.47;;;9.10;99.90;;;;;;5031456;28;20255;-71
2024/03/26 08:08:37;;;;;;;4.93;4.23;;;9.10;99.90;;;;;;5032231;28;20180;-72
2024/03/26 08:11:03;;;;;;;7.67;3.90;;;9.20;99.90;;;;;;5031889;28;20191;-72
2024/03/26 08:13:28;;;;;;;4.07;3.67;;;9.20;99.90;;;;;;5032029;28;20180;-72
2024/03/26 08:15:54;;;;;;;4.30;3.90;;;9.20;99.90;;;;;;5022732;28;20191;-72
2024/03/26 08:18:19;;;;;;;6.43;4.10;;;9.30;99.90;;;;;;5031139;28;20659;-73
2024/03/26 08:20:45;;;;;;;5.77;4.40;;;9.40;99.90;;;;;;5030466;28;20184;-73
2024/03/26 08:23:11;;;;;;;6.10;3.93;;;9.50;99.90;;;;;;5031601;28;20269;-73
2024/03/26 08:25:36;;;;;;;5.33;3.80;;;9.50;99.90;;;;;;5031657;28;20262;-72
2024/03/26 08:28:02;;;;;;;5.80;3.93;;;9.70;99.90;;;;;;5030642;28;20766;-72
2024/03/26 08:30:28;;;;;;;6.07;4.07;;;9.80;99.90;;;;;;5025136;28;20179;-72
2024/03/26 08:32:53;;;;;;;4.30;3.90;;;10.00;99.90;;;;;;5027762;28;20222;-72
2024/03/26 08:35:19;;;;;;;4.97;3.63;;;10.10;99.90;;;;;;5025745;28;20238;-72
2024/03/26 08:37:45;;;;;;;4.27;3.87;;;10.10;99.90;;;;;;5031657;28;20553;-72
2024/03/26 08:40:11;;;;;;;4.87;3.47;;;10.20;99.90;;;;;;5027939;28;20187;-72
2024/03/26 08:42:38;;;;;;;5.93;4.17;;;10.20;99.90;;;;;;5030764;28;20207;-72
2024/03/26 08:45:05;;;;;;;5.13;3.77;;;10.20;99.90;;;;;;5021431;28;20207;-72
2024/03/26 08:47:31;;;;;;;5.70;3.63;;;10.20;99.90;;;;;;5023521;28;20176;-72
2024/03/26 08:49:57;;;;;;;6.27;3.77;;;10.20;99.90;;;;;;5017994;28;20188;-71
2024/03/26 08:52:23;;;;;;;3.77;3.47;;;10.10;99.90;;;;;;5018262;28;20256;-73
2024/03/26 08:54:48;;;;;;;4.07;3.67;;;10.10;99.90;;;;;;5024627;28;20185;-72
2024/03/26 08:57:15;;;;;;;6.47;4.00;;;10.00;99.90;;;;;;5027813;28;20271;-72
2024/03/26 08:59:42;;;;;;;4.10;3.80;;;10.00;99.90;;;;;;5026048;28;20180;-73
2024/03/26 09:02:08;;;;;;;4.10;3.67;;;10.00;99.90;;;;;;5030446;28;20203;-72
2024/03/26 09:04:38;;;;;;;5.80;4.00;;;10.00;99.90;;;;;;5031196;28;20245;-72
2024/03/26 09:07:03;;;;;;;5.07;3.70;;;10.00;99.90;;;;;;5029590;28;20605;-73
2024/03/26 09:09:29;;;;;;;4.57;4.17;;;10.00;99.90;;;;;;5031369;28;20187;-73
2024/03/26 09:11:55;;;;;;;6.10;3.43;;;10.00;99.90;;;;;;5031470;28;20229;-72
2024/03/26 09:14:20;;;;;;;3.80;3.40;;;10.00;99.90;;;;;;5031029;28;20614;-73
2024/03/26 09:16:46;;;;;;;3.97;3.67;;;10.00;99.90;;;;;;5031007;28;20171;-72
2024/03/26 09:19:12;;;;;;;5.13;3.47;;;10.10;99.90;;;;;;5031111;28;20184;-73
2024/03/26 09:21:37;;;;;;;5.03;4.53;;;10.10;99.90;;;;;;5017909;28;20226;-73
2024/03/26 09:24:03;;;;;;;5.20;3.70;;;10.10;99.90;;;;;;5031134;28;20191;-74
2024/03/26 09:26:29;;;;;;;12.47;4.20;;;10.20;99.90;;;;;;5030686;28;20207;-73
2024/03/26 09:28:55;;;;;;;4.40;3.73;;;10.30;99.90;;;;;;5030270;28;20285;-72
2024/03/26 09:31:20;;;;;;;5.23;4.00;;;10.50;99.90;;;;;;5024177;28;20225;-72
2024/03/26 09:33:46;;;;;;;5.00;3.70;;;10.60;99.90;;;;;;5030960;28;20179;-72
2024/03/26 09:36:12;;;;;;;4.30;3.43;;;10.50;99.90;;;;;;5030836;28;20266;-72
2024/03/26 09:38:38;;;;;;;6.03;4.23;;;10.60;99.90;;;;;;5030942;28;20554;-73
2024/03/26 09:41:04;;;;;;;4.43;3.70;;;10.70;99.90;;;;;;5030889;28;20600;-72
2024/03/26 09:43:31;;;;;;;7.07;3.93;;;10.70;99.90;;;;;;5031186;28;20530;-73
2024/03/26 09:45:57;;;;;;;5.83;3.83;;;10.70;99.90;;;;;;5023077;28;20211;-72
2024/03/26 09:48:26;;;;;;;4.33;3.90;;;10.70;99.90;;;;;;5030061;28;20270;-73
2024/03/26 09:50:52;;;;;;;5.73;4.10;;;10.80;99.90;;;;;;5020809;28;20187;-73
2024/03/26 09:53:20;;;;;;;3.90;3.60;;;10.80;99.90;;;;;;5031153;28;20660;-72
2024/03/26 09:55:46;;;;;;;3.50;3.20;;;10.90;99.90;;;;;;5028529;28;20180;-73
2024/03/26 09:58:12;;;;;;;4.13;3.73;;;10.80;99.90;;;;;;5030766;28;20179;-72
2024/03/26 10:00:40;;;;;;;4.27;3.77;;;10.80;99.90;;;;;;5024877;28;20677;-73
2024/03/26 10:03:07;;;;;;;3.97;3.50;;;10.90;99.90;;;;;;5027206;28;20703;-73
2024/03/26 10:05:33;;;;;;;5.73;3.90;;;11.00;99.90;;;;;;5030413;28;20211;-72
2024/03/26 10:07:58;;;;;;;4.17;3.70;;;11.10;99.90;;;;;;5030585;28;20547;-72
2024/03/26 10:10:24;;;;;;;4.77;4.03;;;11.30;99.90;;;;;;5030695;28;20191;-72
2024/03/26 10:12:49;;;;;;;3.83;3.53;;;11.40;99.90;;;;;;5030852;28;20211;-73
2024/03/26 10:15:15;;;;;;;3.90;3.60;;;11.60;99.90;;;;;;5034021;28;20256;-72
2024/03/26 10:17:41;;;;;;;5.80;3.50;;;11.70;99.90;;;;;;5033742;28;20210;-73
2024/03/26 10:20:10;;;;;;;4.53;3.50;;;11.90;99.90;;;;;;5034235;28;20182;-72
2024/03/26 10:22:36;;;;;;;5.97;3.53;;;12.10;99.90;;;;;;5034661;28;20670;-72
2024/03/26 10:25:01;;;;;;;6.57;3.80;;;12.40;99.90;;;;;;5034049;28;20290;-73
2024/03/26 10:27:27;;;;;;;6.23;3.70;;;12.60;99.90;;;;;;5033825;28;20180;-72
2024/03/26 10:29:52;;;;;;;3.50;3.20;;;12.80;99.90;;;;;;5034333;28;20789;-72
2024/03/26 10:32:23;;;;;;;3.70;3.37;;;13.00;99.90;;;;;;5033920;28;20203;-73
2024/03/26 10:34:54;;;;;;;6.47;3.63;;;13.20;99.90;;;;;;5034356;28;20256;-73
2024/03/26 10:37:28;;;;;;;4.93;3.50;;;13.20;99.90;;;;;;5033793;28;20190;-73
2024/03/26 10:40:08;;;;;;;4.33;3.57;;;13.20;99.70;;;;;;5034190;28;20179;-72
2024/03/26 10:42:43;;;;;;;4.23;3.70;;;13.20;99.90;;;;;;5034361;28;20672;-73
2024/03/26 10:45:09;;;;;;;4.30;4.00;;;13.10;99.90;;;;;;5033999;28;20191;-74
2024/03/26 10:47:37;;;;;;;4.73;3.47;;;13.00;99.90;;;;;;5033338;28;20854;-74
2024/03/26 10:50:02;;;;;;;4.47;3.70;;;12.90;99.90;;;;;;5035184;28;20449;-73
2024/03/26 10:52:29;;;;;;;4.97;3.63;;;12.80;99.90;;;;;;5035268;28;20285;-72
2024/03/26 10:54:58;;;;;;;5.30;4.00;;;12.80;99.90;;;;;;5035986;28;20224;-73
2024/03/26 10:57:24;;;;;;;4.83;3.87;;;12.80;99.90;;;;;;5035505;28;20240;-72
2024/03/26 10:59:49;;;;;;;4.27;3.90;;;12.70;99.90;;;;;;5034924;28;20180;-73
2024/03/26 11:02:17;;;;;;;8.40;4.30;;;12.70;99.90;;;;;;5033542;28;20211;-73
2024/03/26 11:04:43;;;;;;;4.90;3.93;;;12.60;99.90;;;;;;5033691;28;20180;-73
2024/03/26 11:07:09;;;;;;;4.43;3.80;;;12.60;99.90;;;;;;5032924;28;20182;-72
2024/03/26 11:09:35;;;;;;;6.47;3.83;;;12.50;99.90;;;;;;5032112;28;20178;-71
2024/03/26 11:12:00;;;;;;;8.73;3.80;;;12.50;99.90;;;;;;5033294;28;20586;-73
2024/03/26 11:14:29;;;;;;;4.40;3.93;;;12.40;99.90;;;;;;5031969;28;20176;-71
2024/03/26 11:16:58;;;;;;;4.17;3.60;;;12.30;99.90;;;;;;5032810;28;20550;-72
2024/03/26 11:19:28;;;;;;;3.90;3.50;;;12.30;99.90;;;;;;5033053;28;20186;-73
2024/03/26 11:21:55;;;;;;;4.77;3.80;;;12.20;99.90;;;;;;5033396;28;20690;-72
2024/03/26 11:24:29;;;;;;;5.33;3.40;;;12.20;99.90;;;;;;5032348;28;20195;-72
2024/03/26 11:26:56;;;;;;;4.23;3.60;;;12.20;99.90;;;;;;5032603;28;20203;-73
2024/03/26 11:29:24;;;;;;;4.37;3.07;;;12.30;99.90;;;;;;5032794;28;20739;-73
2024/03/26 11:31:51;;;;;;;4.03;3.70;;;12.40;99.90;;;;;;5032707;28;20202;-72
2024/03/26 11:34:20;;;;;;;3.97;3.50;;;12.60;99.90;;;;;;5032813;28;20199;-72
2024/03/26 11:36:46;;;;;;;3.77;3.47;;;12.80;99.90;;;;;;5032730;28;20250;-72
2024/03/26 11:39:15;;;;;;;10.13;3.97;;;13.20;99.90;;;;;;5032598;28;20186;-71
2024/03/26 11:41:41;;;;;;;5.43;3.30;;;13.50;99.90;;;;;;5032738;28;20250;-72
2024/03/26 11:44:07;;;;;;;3.80;3.50;;;13.70;99.90;;;;;;5032660;28;20179;-72
2024/03/26 11:46:33;;;;;;;4.60;3.70;;;13.90;99.90;;;;;;5032257;28;20191;-72
2024/03/26 11:49:00;;;;;;;4.57;3.40;;;14.00;99.90;;;;;;5012777;28;20188;-71
2024/03/26 11:51:27;;;;;;;6.13;3.43;;;14.00;99.90;;;;;;5019336;28;20210;-71
2024/03/26 11:53:54;;;;;;;3.67;3.17;;;14.20;99.90;;;;;;5017532;28;20237;-72
2024/03/26 11:56:20;;;;;;;5.70;3.23;;;14.50;99.90;;;;;;5022467;28;20179;-71
2024/03/26 11:58:51;;;;;;;4.07;3.10;;;14.80;99.90;;;;;;5020038;28;20188;-73
2024/03/26 12:01:20;;;;;;;4.80;3.20;;;15.10;98.70;;;;;;5030783;28;20210;-71
2024/03/26 12:04:00;;;;;;;3.43;3.13;;;15.30;98.00;;;;;;5034095;28;20671;-72
2024/03/26 12:06:27;;;;;;;3.60;3.30;;;15.50;98.40;;;;;;5032102;28;20207;-72
2024/03/26 12:08:55;;;;;;;5.70;3.93;;;15.60;95.80;;;;;;5027082;28;20184;-71
2024/03/26 12:11:22;;;;;;;3.83;3.40;;;15.50;95.40;;;;;;5031673;28;20269;-72
2024/03/26 12:13:47;;;;;;;5.93;3.90;;;15.40;94.20;;;;;;5027291;28;20212;-71
2024/03/26 12:16:29;;;;;;;6.60;3.50;;;15.30;95.10;;;;;;5029026;28;20180;-71
2024/03/26 12:18:56;;;;;;;5.57;3.43;;;15.30;95.60;;;;;;5032176;28;20213;-71
2024/03/26 12:21:23;;;;;;;4.80;3.23;;;15.30;96.20;;;;;;5033750;28;20202;-73
2024/03/26 12:23:53;;;;;;;3.87;3.23;;;15.30;96.20;;;;;;5033469;28;20171;-71
2024/03/26 12:26:20;;;;;;;5.80;3.50;;;15.40;97.20;;;;;;5031988;28;20207;-71
2024/03/26 12:28:46;;;;;;;4.17;3.40;;;15.70;96.50;;;;;;5024547;28;20593;-71
2024/03/26 12:31:16;;;;;;;5.90;3.60;;;15.80;95.20;;;;;;5024559;28;20286;-71
2024/03/26 12:33:46;;;;;;;6.33;3.57;;;15.90;96.30;;;;;;5007609;28;20669;-71
2024/03/26 12:36:13;;;;;;;6.13;4.03;;;15.80;94.40;;;;;;5014715;28;20192;-71
2024/03/26 12:38:39;;;;;;;3.70;3.40;;;15.70;94.20;;;;;;5024128;28;20537;-70
2024/03/26 12:41:05;;;;;;;3.90;3.50;;;15.60;95.30;;;;;;5027667;28;20868;-71
2024/03/26 12:43:33;;;;;;;3.77;3.10;;;15.60;95.50;;;;;;5024952;28;20188;-72
2024/03/26 12:45:59;;;;;;;7.13;3.20;;;15.60;96.00;;;;;;5028600;28;20211;-74
2024/03/26 12:48:26;;;;;;;3.37;3.07;;;15.50;94.50;;;;;;5032261;28;20482;-72