Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:45;;;;;;;3.28;2.40;;;;;;;11.59;83.64;100352.56;4897945;29;20073;-63
2021/06/24 00:03:11;;;;;;;2.25;2.03;;;;;;;11.53;83.37;100348.91;4890374;29;20061;-63
2021/06/24 00:05:37;;;;;;;2.35;2.15;;;;;;;11.49;83.83;100350.44;4896263;29;20044;-63
2021/06/24 00:08:03;;;;;;;3.22;2.30;;;;;;;11.47;84.45;100349.00;4897164;29;20435;-63
2021/06/24 00:10:28;;;;;;;2.50;2.30;;;;;;;11.54;84.15;100342.44;4895025;29;20064;-63
2021/06/24 00:12:54;;;;;;;5.07;2.38;;;;;;;11.48;84.12;100345.25;4897398;29;20474;-64
2021/06/24 00:15:19;;;;;;;3.17;2.40;;;;;;;11.43;83.50;100343.28;4889355;29;20634;-63
2021/06/24 00:17:45;;;;;;;3.40;2.20;;;;;;;11.37;84.07;100346.91;4895534;29;20029;-63
2021/06/24 00:20:11;;;;;;;2.78;2.40;;;;;;;11.34;83.70;100341.97;4893437;29;20040;-63
2021/06/24 00:22:36;;;;;;;2.90;2.30;;;;;;;11.26;84.04;100341.25;4897835;29;20039;-63
2021/06/24 00:25:02;;;;;;;2.55;2.30;;;;;;;11.24;84.41;100334.44;4892104;29;20048;-63
2021/06/24 00:27:28;;;;;;;2.78;2.40;;;;;;;11.20;84.83;100334.09;4893651;29;20479;-63
2021/06/24 00:29:54;;;;;;;2.65;2.40;;;;;;;11.30;85.63;100330.00;4897172;29;20033;-65
2021/06/24 00:32:19;;;;;;;3.63;2.20;;;;;;;11.31;85.06;100329.75;4893735;29;20561;-64
2021/06/24 00:34:45;;;;;;;3.53;2.42;;;;;;;11.29;85.36;100321.06;4897107;29;20032;-64
2021/06/24 00:37:10;;;;;;;2.40;2.20;;;;;;;11.33;85.59;100324.16;4896075;29;20036;-64
2021/06/24 00:39:36;;;;;;;2.92;2.20;;;;;;;11.38;85.27;100326.97;4896241;29;20043;-64
2021/06/24 00:42:02;;;;;;;2.92;2.25;;;;;;;11.35;85.30;100328.22;4895330;29;20492;-65
2021/06/24 00:44:27;;;;;;;3.30;2.15;;;;;;;11.42;85.06;100322.75;4897030;29;20040;-63
2021/06/24 00:46:54;;;;;;;2.70;2.03;;;;;;;11.40;85.11;100322.97;4892360;29;20043;-63
2021/06/24 00:49:20;;;;;;;2.20;2.00;;;;;;;11.43;84.89;100327.09;4896520;29;20038;-63
2021/06/24 00:51:46;;;;;;;2.22;2.00;;;;;;;11.43;84.88;100319.78;4896646;29;20062;-63
2021/06/24 00:54:12;;;;;;;5.32;2.20;;;;;;;11.45;85.08;100316.03;4895088;29;20040;-63
2021/06/24 00:56:38;;;;;;;2.22;1.88;;;;;;;11.46;85.12;100320.38;4905085;29;20406;-63
2021/06/24 00:59:05;;;;;;;3.25;2.08;;;;;;;11.45;84.87;100319.59;4894810;29;20047;-63
2021/06/24 01:01:32;;;;;;;4.68;2.00;;;;;;;11.48;85.39;100318.28;4897233;29;20041;-64
2021/06/24 01:03:58;;;;;;;2.90;2.20;;;;;;;11.48;85.17;100315.56;4890115;29;20040;-64
2021/06/24 01:06:24;;;;;;;2.70;2.15;;;;;;;11.47;85.04;100319.34;4896635;29;20057;-65
2021/06/24 01:08:51;;;;;;;5.53;2.20;;;;;;;11.48;85.46;100320.97;4897139;29;20092;-64
2021/06/24 01:11:17;;;;;;;2.42;2.22;;;;;;;11.49;85.32;100326.16;4896064;29;20028;-64
2021/06/24 01:13:45;;;;;;;3.33;2.00;;;;;;;11.50;85.19;100311.59;4896768;29;20125;-64
2021/06/24 01:16:10;;;;;;;2.67;2.05;;;;;;;11.49;85.45;100314.56;4890929;29;20071;-64
2021/06/24 01:18:36;;;;;;;3.00;2.20;;;;;;;11.50;85.21;100317.00;4897552;29;20036;-64
2021/06/24 01:21:03;;;;;;;3.28;2.33;;;;;;;11.50;85.26;100313.50;4895790;29;20037;-64
2021/06/24 01:23:29;;;;;;;2.88;2.25;;;;;;;11.49;85.24;100309.97;4896332;29;20096;-64
2021/06/24 01:25:55;;;;;;;3.42;2.33;;;;;;;11.50;85.29;100306.22;4864763;29;20040;-64
2021/06/24 01:28:20;;;;;;;3.47;2.33;;;;;;;11.49;85.31;100307.28;4896381;29;20116;-64
2021/06/24 01:30:46;;;;;;;3.25;2.58;;;;;;;11.49;85.36;100301.88;4896145;29;20040;-64
2021/06/24 01:33:14;;;;;;;2.60;2.05;;;;;;;11.50;85.46;100300.81;4889344;29;20040;-67
2021/06/24 01:35:40;;;;;;;2.80;2.30;;;;;;;11.51;85.50;100305.16;4895785;29;20051;-64
2021/06/24 01:38:08;;;;;;;3.10;2.50;;;;;;;11.48;85.24;100294.84;4894883;29;20119;-64
2021/06/24 01:40:35;;;;;;;4.13;2.60;;;;;;;11.47;85.55;100295.88;4896001;29;20115;-64
2021/06/24 01:43:01;;;;;;;2.85;2.30;;;;;;;11.45;85.75;100294.47;4894947;29;20045;-64
2021/06/24 01:45:27;;;;;;;3.17;2.20;;;;;;;11.45;86.11;100286.38;4895274;29;20033;-64
2021/06/24 01:47:53;;;;;;;3.30;2.50;;;;;;;11.42;86.19;100293.88;4893016;29;20092;-64
2021/06/24 01:50:19;;;;;;;2.83;2.00;;;;;;;11.46;85.77;100285.31;4887938;29;20088;-64
2021/06/24 01:52:47;;;;;;;2.90;2.45;;;;;;;11.46;85.72;100294.25;4887805;29;20052;-64
2021/06/24 01:55:16;;;;;;;2.47;2.20;;;;;;;11.50;85.66;100284.63;4896074;29;20040;-64
2021/06/24 01:57:42;;;;;;;5.90;2.15;;;;;;;11.52;85.50;100285.22;4885559;29;20039;-64
2021/06/24 02:00:12;;;;;;;2.13;1.92;;;;;;;11.54;85.71;100288.50;4893839;29;20048;-64
2021/06/24 02:02:40;;;;;;;2.95;2.40;;;;;;;11.54;86.09;100285.81;4896289;29;20029;-64
2021/06/24 02:05:07;;;;;;;2.88;2.45;;;;;;;11.54;85.91;100280.41;4888962;29;20041;-64
2021/06/24 02:07:37;;;;;;;4.97;2.47;;;;;;;11.51;85.80;100274.69;4895465;29;20041;-64
2021/06/24 02:10:03;;;;;;;3.05;2.30;;;;;;;11.49;86.01;100274.09;4883716;29;20557;-63
2021/06/24 02:12:29;;;;;;;2.70;2.28;;;;;;;11.47;86.08;100279.72;4896573;29;20037;-63
2021/06/24 02:14:55;;;;;;;2.50;2.30;;;;;;;11.48;86.03;100272.41;4882980;29;20096;-62
2021/06/24 02:17:21;;;;;;;2.85;2.25;;;;;;;11.46;85.98;100263.75;4892037;29;20479;-63
2021/06/24 02:19:46;;;;;;;2.60;2.30;;;;;;;11.40;86.33;100266.31;4895526;29;20039;-63
2021/06/24 02:22:12;;;;;;;2.80;2.50;;;;;;;11.36;86.68;100265.16;4879581;29;20063;-63
2021/06/24 02:24:38;;;;;;;2.78;2.53;;;;;;;11.32;87.37;100263.19;4895007;29;20068;-63
2021/06/24 02:27:04;;;;;;;3.95;2.92;;;;;;;11.27;86.59;100272.78;4885387;29;20037;-63
2021/06/24 02:29:29;;;;;;;3.50;3.00;;;;;;;11.28;87.36;100266.34;4890821;29;20036;-63
2021/06/24 02:31:55;;;;;;;3.95;2.92;;;;;;;11.31;87.78;100267.72;4895910;29;20048;-63
2021/06/24 02:34:21;;;;;;;2.65;2.42;;;;;;;11.28;88.02;100265.50;4885716;29;20475;-63
2021/06/24 02:36:47;;;;;;;4.22;2.60;;;;;;;11.33;87.76;100272.91;4886541;29;20075;-63
2021/06/24 02:39:13;;;;;;;2.55;2.28;;;;;;;11.40;87.11;100269.03;4895868;29;20061;-63
2021/06/24 02:41:38;;;;;;;10.20;2.70;;;;;;;11.33;87.16;100268.31;4887399;29;20063;-63
2021/06/24 02:44:04;;;;;;;3.78;2.53;;;;;;;11.30;87.72;100263.41;4886338;29;20084;-63
2021/06/24 02:46:30;;;;;;;3.72;3.13;;;;;;;11.26;87.26;100254.13;4895853;29;20059;-63
2021/06/24 02:48:55;;;;;;;4.55;3.80;;;;;;;11.28;87.79;100257.41;4894081;29;20395;-64
2021/06/24 02:51:21;;;;;;;5.65;4.38;;;;;;;11.32;88.12;100253.19;4894487;29;20033;-63
2021/06/24 02:53:46;;;;;;;5.15;4.40;;;;;;;11.37;87.89;100257.91;4894137;29;20352;-63
2021/06/24 02:56:12;;;;;;;4.85;3.30;;;;;;;11.47;87.73;100266.22;4890101;29;20386;-63
2021/06/24 02:58:39;;;;;;;6.97;4.00;;;;;;;11.58;87.90;100261.88;4894279;29;20043;-63
2021/06/24 03:01:05;;;;;;;6.25;5.07;;;;;;;11.68;87.83;100262.09;4879789;29;20044;-63
2021/06/24 03:03:30;;;;;;;7.00;5.00;;;;;;;11.76;87.06;100257.41;4892082;29;20037;-63
2021/06/24 03:05:56;;;;;;;9.07;5.55;;;;;;;11.81;87.36;100260.19;4889893;29;20069;-63
2021/06/24 03:08:22;;;;;;;11.35;5.80;;;;;;;11.86;87.13;100257.63;4886810;29;20037;-63
2021/06/24 03:10:48;;;;;;;7.45;5.80;;;;;;;11.91;86.94;100259.56;4894844;29;20594;-63
2021/06/24 03:13:14;;;;;;;7.93;5.95;;;;;;;11.97;87.38;100254.06;4883580;29;20032;-63
2021/06/24 03:15:39;;;;;;;7.65;5.88;;;;;;;12.00;87.24;100260.88;4894584;29;20040;-63
2021/06/24 03:18:05;;;;;;;8.65;6.47;;;;;;;11.99;87.00;100261.91;4891191;29;20067;-63
2021/06/24 03:20:32;;;;;;;7.63;5.50;;;;;;;11.98;87.27;100261.09;4893882;29;20065;-63
2021/06/24 03:22:59;;;;;;;8.02;5.72;;;;;;;12.04;87.25;100259.34;4893695;29;20040;-63
2021/06/24 03:25:25;;;;;;;8.65;6.30;;;;;;;12.03;86.85;100252.28;4895478;29;20479;-63
2021/06/24 03:27:51;;;;;;;8.63;6.18;;;;;;;12.04;86.98;100258.53;4889066;29;20037;-63
2021/06/24 03:30:18;;;;;;;10.23;6.78;;;;;;;12.05;87.13;100252.88;4893196;29;20422;-63
2021/06/24 03:32:44;;;;;;;8.90;6.10;;;;;;;12.07;86.80;100255.34;4891028;29;20380;-63
2021/06/24 03:35:11;;;;;;;7.32;5.53;;;;;;;12.07;87.08;100247.25;4895021;29;20052;-63
2021/06/24 03:37:36;;;;;;;13.05;6.90;;;;;;;12.09;87.03;100242.44;4886314;29;20036;-63
2021/06/24 03:40:08;;;;;;;9.35;6.75;;;;;;;12.13;86.84;100244.41;4889476;29;20041;-63
2021/06/24 03:42:34;;;;;;;9.15;6.47;;;;;;;12.14;86.95;100240.63;4892016;29;20470;-62
2021/06/24 03:44:59;;;;;;;8.73;6.50;;;;;;;12.17;86.68;100249.31;4894641;29;20041;-63
2021/06/24 03:47:25;;;;;;;8.27;6.07;;;;;;;12.20;86.59;100241.56;4897237;29;20032;-63
2021/06/24 03:49:51;;;;;;;9.32;6.38;;;;;;;12.19;86.49;100244.50;4890695;29;20039;-63
2021/06/24 03:52:16;;;;;;;9.90;6.35;;;;;;;12.21;86.83;100240.50;4889325;29;20033;-63
2021/06/24 03:54:42;;;;;;;9.52;6.10;;;;;;;12.22;86.90;100247.53;4887530;29;20036;-63
2021/06/24 03:57:07;;;;;;;8.98;6.43;;;;;;;12.23;86.94;100249.19;4896128;29;20403;-63
2021/06/24 03:59:33;;;;;;;9.13;6.15;;;;;;;12.38;86.30;100245.13;4896121;29;20049;-63
2021/06/24 04:01:59;;;;;;;8.13;6.28;;;;;;;12.38;85.91;100253.22;4896819;29;20044;-64
2021/06/24 04:04:25;;;;;;;8.77;5.80;;;;;;;12.39;85.97;100253.00;4897184;29;20064;-63
2021/06/24 04:06:50;;;;;;;10.95;6.38;;;;;;;12.44;85.89;100254.97;4894532;29;20132;-64
2021/06/24 04:09:17;;;;;;;8.15;5.50;;;;;;;12.48;85.64;100253.41;4897841;29;20060;-63
2021/06/24 04:11:42;;;;;;;8.27;5.38;;;;;;;12.47;85.51;100257.19;4895903;29;20501;-64
2021/06/24 04:14:08;;;;;;;8.27;5.07;;;;;;;12.47;85.55;100259.88;4896903;29;20032;-63
2021/06/24 04:16:33;;;;;;;8.20;5.20;;;;;;;12.41;86.02;100261.69;4895690;29;20558;-63
2021/06/24 04:18:59;;;;;;;8.57;5.10;;;;;;;12.47;85.88;100250.97;4879176;29;20125;-63
2021/06/24 04:21:25;;;;;;;7.38;4.72;;;;;;;12.52;85.51;100253.75;4898159;29;20039;-63
2021/06/24 04:23:50;;;;;;;7.20;4.60;;;;;;;12.65;84.41;100250.75;4896087;29;20037;-63
2021/06/24 04:26:17;;;;;;;8.23;4.97;;;;;;;12.66;84.39;100254.25;4885448;29;20048;-63
2021/06/24 04:28:42;;;;;;;5.22;3.90;;;;;;;12.73;84.12;100252.22;4897270;29;20041;-63
2021/06/24 04:31:08;;;;;;;7.15;3.70;;;;;;;12.74;83.93;100257.41;4898058;29;20155;-63
2021/06/24 04:33:36;;;;;;;5.20;3.70;;;;;;;12.77;83.84;100247.97;4886840;29;20119;-63
2021/06/24 04:36:03;;;;;;;4.22;3.17;;;;;;;12.82;83.67;100241.84;4895847;29;20035;-63
2021/06/24 04:38:29;;;;;;;4.80;3.50;;;;;;;12.89;83.52;100243.31;4890938;29;20040;-64
2021/06/24 04:40:54;;;;;;;4.50;3.13;;;;;;;12.97;83.20;100254.78;4894388;29;20037;-63
2021/06/24 04:43:20;;;;;;;4.45;3.10;;;;;;;13.10;83.08;100249.03;4895007;29;20041;-63
2021/06/24 04:45:46;;;;;;;4.00;2.78;;;;;;;13.24;82.37;100248.69;4896204;29;20032;-63
2021/06/24 04:48:11;;;;;;;4.00;2.70;;;;;;;13.37;81.79;100244.84;4877018;29;20037;-63
2021/06/24 04:50:39;;;;;;;3.30;2.30;;;;;;;13.43;81.13;100243.88;4895816;29;20029;-63
2021/06/24 04:53:05;;;;;;;3.95;2.38;;;;;;;13.58;81.12;100248.69;4888622;29;20119;-63
2021/06/24 04:55:38;;;;;;;3.20;2.10;;;;;;;13.64;80.44;100252.25;4896295;29;20040;-63
2021/06/24 04:58:05;;;;;;;2.38;1.80;;;;;;;13.80;79.88;100245.16;4894846;29;20040;-63
2021/06/24 05:00:32;;;;;;;2.70;1.90;;;;;;;13.93;79.35;100241.25;4898006;29;20091;-63
2021/06/24 05:02:58;;;;;;;2.20;1.60;;;;;;;13.96;79.06;100240.75;4890797;29;20509;-63
2021/06/24 05:05:23;;;;;;;2.28;1.58;;;;;;;14.10;78.70;100239.28;4897248;29;20040;-63
2021/06/24 05:07:49;;;;;;;1.42;1.30;;;;;;;14.29;78.01;100242.47;4897385;29;20067;-63
2021/06/24 05:10:15;;;;;;;2.50;1.52;;;;;;;14.31;78.21;100234.91;4894099;29;20108;-63
2021/06/24 05:12:40;;;;;;;3.10;1.48;;;;;;;14.39;77.70;100238.22;4897387;29;20415;-63
2021/06/24 05:15:07;;;;;;;1.20;1.10;;;;;;;14.33;77.98;100240.88;4894798;29;20020;-63
2021/06/24 05:17:33;;;;;;;1.40;1.30;;;;;;;14.44;77.68;100235.56;4892219;29;20035;-63
2021/06/24 05:19:59;;;;;;;1.30;1.20;;;;;;;14.48;77.27;100233.97;4893171;29;20391;-64
2021/06/24 05:22:25;;;;;;;1.40;1.10;;;;;;;14.61;77.45;100230.03;4890483;29;20025;-63
2021/06/24 05:24:51;;;;;;;3.97;1.25;;;;;;;14.71;77.10;100232.88;4890378;29;20562;-63
2021/06/24 05:27:16;;;;;;;2.20;1.10;;;;;;;14.82;76.53;100231.06;4885628;29;20033;-63
2021/06/24 05:29:43;;;;;;;2.13;1.23;;;;;;;15.08;75.47;100239.41;4894317;29;20124;-64
2021/06/24 05:32:08;;;;;;;1.30;1.13;;;;;;;15.41;74.75;100233.91;4895510;29;20115;-64
2021/06/24 05:34:34;;;;;;;2.72;1.00;;;;;;;15.39;74.59;100236.06;4891780;29;20776;-64
2021/06/24 05:37:03;;;;;;;1.63;0.90;;;;;;;15.48;73.61;100226.34;4887292;29;20044;-63
2021/06/24 05:39:29;;;;;;;1.13;0.90;;;;;;;15.41;74.07;100233.91;4896407;29;20517;-65
2021/06/24 05:41:57;;;;;;;0.90;0.90;;;;;;;15.37;74.71;100234.44;4894348;29;20033;-65
2021/06/24 05:44:27;;;;;;;3.25;0.90;;;;;;;15.43;74.16;100223.59;4886198;29;20032;-65
2021/06/24 05:46:54;;;;;;;0.70;0.70;;;;;;;15.64;73.75;100221.81;4895574;29;20033;-65
2021/06/24 05:49:20;;;;;;;0.90;0.90;;;;;;;15.83;72.33;100226.78;4892988;29;20068;-66
2021/06/24 05:51:45;;;;;;;1.02;0.90;;;;;;;15.90;72.37;100224.66;4892767;29;20033;-65
2021/06/24 05:54:13;;;;;;;2.17;1.50;;;;;;;15.91;72.50;100226.28;4894834;29;20028;-65
2021/06/24 05:56:40;;;;;;;0.93;0.85;;;;;;;15.76;72.82;100219.69;4892166;29;20037;-66
2021/06/24 05:59:06;;;;;;;1.00;0.90;;;;;;;16.14;71.75;100219.59;4892419;29;20029;-65
2021/06/24 06:01:32;;;;;;;1.77;0.70;;;;;;;16.24;70.94;100233.19;4894596;29;20051;-65
2021/06/24 06:03:58;;;;;;;0.80;0.70;;;;;;;16.24;71.08;100232.34;4894766;29;20040;-65
2021/06/24 06:06:23;;;;;;;0.80;0.80;;;;;;;16.27;71.47;100222.88;4893517;29;20056;-65
2021/06/24 06:08:49;;;;;;;1.58;0.90;;;;;;;16.19;71.87;100227.75;4893063;29;20491;-66
2021/06/24 06:11:15;;;;;;;1.10;0.68;;;;;;;16.37;70.58;100228.31;4892769;29;20075;-65
2021/06/24 06:13:41;;;;;;;0.60;0.60;;;;;;;16.29;71.08;100226.94;4889098;29;20395;-65
2021/06/24 06:16:06;;;;;;;0.80;0.80;;;;;;;16.31;71.57;100223.97;4895757;29;20032;-65
2021/06/24 06:18:32;;;;;;;1.33;0.60;;;;;;;16.46;70.76;100221.25;4895167;29;20036;-65
2021/06/24 06:20:58;;;;;;;0.85;0.70;;;;;;;16.71;69.97;100219.66;4896135;29;20063;-65
2021/06/24 06:23:26;;;;;;;0.73;0.73;;;;;;;16.87;69.50;100216.91;4894413;29;20118;-65
2021/06/24 06:25:53;;;;;;;0.70;0.70;;;;;;;16.78;69.08;100211.19;4892178;29;20059;-66
2021/06/24 06:28:21;;;;;;;1.13;0.73;;;;;;;16.50;69.93;100216.09;4891947;29;20407;-66
2021/06/24 06:30:48;;;;;;;0.70;0.70;;;;;;;16.22;70.91;100216.34;4888981;29;20039;-66
2021/06/24 06:33:18;;;;;;;1.08;0.80;;;;;;;16.36;71.18;100218.53;4894799;29;20072;-66
2021/06/24 06:35:44;;;;;;;0.90;0.90;;;;;;;16.36;70.77;100213.91;4893435;29;20112;-65
2021/06/24 06:38:10;;;;;;;0.70;0.70;;;;;;;16.49;70.90;100214.44;4886285;29;20040;-63
2021/06/24 06:40:36;;;;;;;1.60;0.85;;;;;;;16.51;70.55;100210.41;4894339;29;20181;-63
2021/06/24 06:43:02;;;;;;;0.75;0.70;;;;;;;16.67;70.02;100216.63;4890663;29;20698;-63
2021/06/24 06:45:30;;;;;;;0.80;0.60;;;;;;;16.77;69.99;100218.56;4894582;29;20060;-63
2021/06/24 06:47:55;;;;;;;0.80;0.80;;;;;;;16.82;70.05;100215.03;4889287;29;20081;-63
2021/06/24 06:50:23;;;;;;;1.35;0.85;;;;;;;16.77;70.32;100218.56;4895588;29;20084;-65
2021/06/24 06:52:49;;;;;;;0.68;0.68;;;;;;;16.85;69.34;100224.53;4887983;29;20060;-63
2021/06/24 06:55:14;;;;;;;1.23;0.80;;;;;;;17.01;69.24;100228.09;4895980;29;20068;-62
2021/06/24 06:57:40;;;;;;;0.73;0.70;;;;;;;17.22;68.36;100220.72;4888670;29;20502;-62
2021/06/24 07:00:08;;;;;;;1.13;0.77;;;;;;;17.23;68.63;100225.06;4894869;29;20079;-63
2021/06/24 07:02:34;;;;;;;0.80;0.80;;;;;;;17.03;68.62;100224.00;4892972;29;20043;-63
2021/06/24 07:05:00;;;;;;;0.80;0.80;;;;;;;16.82;69.38;100236.78;4892202;29;20029;-64
2021/06/24 07:07:26;;;;;;;1.42;0.98;;;;;;;17.09;68.94;100227.56;4894699;29;20513;-64
2021/06/24 07:09:53;;;;;;;0.70;0.70;;;;;;;17.18;68.45;100228.63;4892043;29;20064;-63
2021/06/24 07:12:19;;;;;;;1.08;0.90;;;;;;;17.20;68.21;100231.06;4894061;29;20037;-63
2021/06/24 07:14:45;;;;;;;0.60;0.60;;;;;;;17.37;67.57;100236.22;4885879;29;20495;-65
2021/06/24 07:17:10;;;;;;;0.70;0.70;;;;;;;17.52;67.87;100236.16;4892071;29;20040;-65
2021/06/24 07:19:36;;;;;;;0.47;0.45;;;;;;;17.49;67.53;100233.16;4894721;29;20037;-65
2021/06/24 07:22:02;;;;;;;0.60;0.60;;;;;;;17.29;68.06;100234.03;4892470;29;20040;-65
2021/06/24 07:24:28;;;;;;;0.40;0.40;;;;;;;17.42;67.70;100231.53;4898545;29;20071;-65
2021/06/24 07:26:54;;;;;;;0.50;0.50;;;;;;;17.25;68.65;100231.03;4894358;29;21249;-66
2021/06/24 07:29:19;;;;;;;0.57;0.57;;;;;;;17.35;68.47;100235.66;4899099;29;20044;-63
2021/06/24 07:31:46;;;;;;;0.80;0.73;;;;;;;17.40;68.47;100227.47;4896454;29;20067;-63
2021/06/24 07:34:11;;;;;;;0.50;0.50;;;;;;;17.64;68.19;100227.66;4892035;29;20401;-63
2021/06/24 07:36:37;;;;;;;0.47;0.47;;;;;;;17.73;67.43;100227.13;4897056;29;20092;-63
2021/06/24 07:39:03;;;;;;;0.50;0.40;;;;;;;17.83;67.46;100225.16;4894206;29;20049;-63
2021/06/24 07:41:29;;;;;;;0.50;0.50;;;;;;;17.88;66.80;100227.03;4896482;29;20044;-63
2021/06/24 07:43:55;;;;;;;0.50;0.50;;;;;;;17.76;68.29;100221.91;4894287;29;20094;-63
2021/06/24 07:46:21;;;;;;;0.70;0.35;;;;;;;17.52;68.67;100219.00;4894980;29;20383;-63
2021/06/24 07:48:49;;;;;;;0.85;0.50;;;;;;;17.29;71.94;100217.72;4896570;29;20080;-63
2021/06/24 07:51:15;;;;;;;5.30;0.75;;;;;;;16.79;76.24;100221.00;4895965;29;20551;-63
2021/06/24 07:53:43;;;;;;;0.73;0.52;;;;;;;16.09;78.28;100220.38;4898178;29;20037;-63
2021/06/24 07:56:10;;;;;;;0.40;0.40;;;;;;;15.65;78.71;100213.38;4893154;29;20037;-63
2021/06/24 07:58:37;;;;;;;2.40;0.50;;;;;;;15.56;81.94;100220.41;4886459;29;20150;-63
2021/06/24 08:01:04;;;;;;;0.73;0.50;;;;;;;15.47;82.60;100213.84;4898922;29;20139;-63
2021/06/24 08:03:30;;;;;;;3.75;0.57;;;;;;;15.37;83.74;100222.75;4894754;29;20056;-63
2021/06/24 08:05:56;;;;;;;3.03;0.60;;;;;;;15.32;82.53;100211.88;4898901;29;20104;-63
2021/06/24 08:08:21;;;;;;;1.77;0.40;;;;;;;15.19;81.73;100219.41;4898101;29;20085;-63
2021/06/24 08:10:47;;;;;;;0.45;0.28;;;;;;;14.98;83.31;100221.16;4896322;29;20040;-63
2021/06/24 08:13:12;;;;;;;1.35;0.50;;;;;;;15.04;83.97;100216.59;4896193;29;20033;-64
2021/06/24 08:15:38;;;;;;;1.08;0.50;;;;;;;15.05;84.52;100220.94;4886662;29;20096;-63
2021/06/24 08:18:04;;;;;;;0.60;0.30;;;;;;;15.08;84.58;100217.72;4892299;29;20044;-63
2021/06/24 08:20:30;;;;;;;1.75;0.40;;;;;;;15.11;83.52;100222.63;4891819;29;20036;-64
2021/06/24 08:22:56;;;;;;;0.35;0.30;;;;;;;15.00;83.78;100215.44;4895403;29;20483;-63
2021/06/24 08:25:22;;;;;;;0.30;0.30;;;;;;;15.15;83.85;100204.72;4892341;29;20045;-63
2021/06/24 08:27:51;;;;;;;0.93;0.38;;;;;;;15.27;85.08;100209.94;4891567;29;20049;-63
2021/06/24 08:30:20;;;;;;;1.80;0.63;;;;;;;15.38;84.67;100205.41;4641309;29;10000525;-63
2021/06/24 08:32:46;;;;;;;1.45;0.80;;;;;;;15.51;83.68;100204.94;4893475;29;20268;-63
2021/06/24 08:35:12;;;;;;;2.13;1.40;;;;;;;15.78;83.70;100203.13;4895571;29;20081;-63
2021/06/24 08:37:39;;;;;;;1.85;0.98;;;;;;;15.90;83.24;100203.75;4895293;29;20040;-63
2021/06/24 08:40:08;;;;;;;0.30;0.30;;;;;;;16.10;82.40;100197.56;4895740;29;20537;-63
2021/06/24 08:42:34;;;;;;;0.20;0.20;;;;;;;16.39;80.55;100202.47;4897200;29;20837;-62
2021/06/24 08:45:03;;;;;;;1.55;0.17;;;;;;;16.58;77.45;100209.31;4897721;29;20047;-62
2021/06/24 08:47:30;;;;;;;0.95;0.20;;;;;;;16.55;77.92;100202.50;4894485;29;20036;-62
2021/06/24 08:49:59;;;;;;;1.17;0.25;;;;;;;16.46;78.38;100204.13;4896528;29;20036;-62
2021/06/24 08:52:26;;;;;;;1.67;0.32;;;;;;;16.63;78.97;100207.38;4892308;29;20506;-62
2021/06/24 08:54:54;;;;;;;0.30;0.30;;;;;;;16.78;78.83;100203.88;4893290;29;20112;-62
2021/06/24 08:57:20;;;;;;;1.33;0.30;;;;;;;16.93;80.11;100203.06;4898435;29;20072;-62
2021/06/24 08:59:46;;;;;;;2.28;0.40;;;;;;;17.26;77.46;100189.94;4890709;29;20582;-62
2021/06/24 09:02:14;;;;;;;0.90;0.50;;;;;;;17.53;77.95;100185.22;4897264;29;20036;-62
2021/06/24 09:04:45;;;;;;;0.95;0.45;;;;;;;17.81;76.71;100183.75;4895747;29;20032;-62
2021/06/24 09:07:13;;;;;;;1.25;0.50;;;;;;;18.18;72.42;100186.28;4897311;29;20139;-62
2021/06/24 09:09:49;;;;;;;1.40;0.38;;;;;;;18.11;74.25;100186.63;4896811;29;20033;-62
2021/06/24 09:12:15;;;;;;;1.00;0.40;;;;;;;18.29;72.66;100190.56;4888218;29;20039;-62
2021/06/24 09:14:49;;;;;;;1.83;0.40;;;;;;;18.25;74.66;100189.50;4888982;29;20415;-62
2021/06/24 09:17:33;;;;;;;0.40;0.30;;;;;;;18.09;73.23;100186.88;4890882;29;20587;-62
2021/06/24 09:20:01;;;;;;;1.70;0.30;;;;;;;18.11;73.33;100184.69;4890134;29;20072;-62
2021/06/24 09:22:27;;;;;;;0.95;0.30;;;;;;;18.10;74.02;100182.25;4888032;29;20092;-62
2021/06/24 09:24:53;;;;;;;0.40;0.40;;;;;;;17.89;73.28;100192.44;4893417;29;20029;-63
2021/06/24 09:27:19;;;;;;;1.42;1.33;;;;;;;18.14;74.88;100186.06;4894821;29;20511;-62
2021/06/24 09:30:02;;;;;;;7.13;4.15;;;;;;;18.23;73.23;100186.25;4891566;29;20112;-62
2021/06/24 09:32:34;;;;;;;6.40;5.40;;;;;;;18.43;73.22;100186.09;4882344;29;20041;-62
2021/06/24 09:35:02;;;;;;;7.65;6.00;;;;;;;18.60;71.51;100181.34;4894430;29;20036;-63
2021/06/24 09:37:29;;;;;;;7.40;5.90;;;;;;;18.69;70.79;100176.91;4893054;29;20028;-62
2021/06/24 09:39:56;;;;;;;8.00;4.80;;;;;;;18.39;71.14;100176.06;4893644;29;20064;-62
2021/06/24 09:42:23;;;;;;;3.00;2.55;;;;;;;18.45;69.61;100161.28;4890610;29;20131;-62
2021/06/24 09:44:50;;;;;;;6.95;4.15;;;;;;;18.31;71.64;100163.03;4891990;29;20115;-62
2021/06/24 09:47:26;;;;;;;3.92;3.55;;;;;;;18.39;71.14;100160.50;4895332;29;20064;-62
2021/06/24 09:50:02;;;;;;;1.65;1.20;;;;;;;18.58;69.65;100154.38;4888672;29;20060;-63
2021/06/24 09:52:29;;;;;;;1.90;0.90;;;;;;;18.55;69.96;100149.47;4894794;29;20036;-63
2021/06/24 09:55:06;;;;;;;0.80;0.80;;;;;;;18.69;70.32;100147.72;4895688;29;20036;-62
2021/06/24 09:57:33;;;;;;;0.88;0.65;;;;;;;18.97;69.24;100149.94;4891435;29;20057;-62
2021/06/24 10:00:18;;;;;;;0.95;0.77;;;;;;;19.11;68.77;100147.34;4882535;29;20061;-63
2021/06/24 10:03:17;;;;;;;0.73;0.52;;;;;;;19.10;68.90;100145.72;4894533;29;20036;-63
2021/06/24 10:05:44;;;;;;;0.15;0.15;;;;;;;19.40;67.32;100149.97;4863187;29;20051;-63
2021/06/24 10:08:11;;;;;;;0.50;0.30;;;;;;;18.90;68.87;100146.69;4889679;29;20411;-62
2021/06/24 10:10:38;;;;;;;1.08;0.40;;;;;;;19.07;69.41;100151.75;4896450;29;20040;-62
2021/06/24 10:13:09;;;;;;;0.30;0.30;;;;;;;19.47;67.81;100146.91;4888120;29;20037;-63
2021/06/24 10:15:36;;;;;;;0.30;0.30;;;;;;;19.16;69.57;100155.47;4894718;29;20036;-63
2021/06/24 10:18:03;;;;;;;0.52;0.30;;;;;;;19.13;68.94;100156.06;4893152;29;20032;-63
2021/06/24 10:20:30;;;;;;;0.40;0.40;;;;;;;19.12;67.73;100151.69;4886010;29;20162;-63
2021/06/24 10:22:59;;;;;;;2.38;0.30;;;;;;;19.09;68.98;100153.06;4887971;29;20039;-63
2021/06/24 10:25:26;;;;;;;2.25;0.35;;;;;;;19.35;68.17;100143.78;4883486;29;20036;-63
2021/06/24 10:27:54;;;;;;;1.00;0.55;;;;;;;19.47;68.63;100130.53;4894366;29;20091;-62
2021/06/24 10:30:21;;;;;;;2.15;0.40;;;;;;;19.89;65.86;100128.88;4894126;29;20033;-63
2021/06/24 10:32:58;;;;;;;0.40;0.40;;;;;;;19.73;66.44;100127.44;4893104;29;20165;-62
2021/06/24 10:35:25;;;;;;;3.13;0.75;;;;;;;19.82;64.86;100122.94;4889621;29;20087;-61
2021/06/24 10:37:52;;;;;;;0.70;0.70;;;;;;;19.56;66.51;100125.22;4889142;29;22098;-61
2021/06/24 10:40:36;;;;;;;2.47;0.90;;;;;;;19.76;65.46;100126.84;4893900;29;20036;-61
2021/06/24 10:43:02;;;;;;;;;;;;;;;19.92;65.01;100121.19;4888076;29;20525;-62
2021/06/24 10:45:29;;;;;;;0.55;0.55;;;;;;;19.94;64.62;100114.34;4891526;29;19919;-61
2021/06/24 10:47:56;;;;;;;1.10;0.90;;;;;;;19.66;65.42;100116.06;4893600;29;20069;-62
2021/06/24 10:50:31;;;;;;;1.38;0.82;;;;;;;19.44;66.30;100120.19;4891590;29;20404;-62
2021/06/24 10:53:18;;;;;;;1.23;0.60;;;;;;;19.39;66.67;100115.59;4888370;29;20045;-63
2021/06/24 10:55:51;;;;;;;0.95;0.80;;;;;;;19.52;66.70;100114.06;4893689;29;20124;-63
2021/06/24 10:58:20;;;;;;;0.73;0.73;;;;;;;19.82;67.16;100103.00;4892402;29;20033;-63
2021/06/24 11:00:59;;;;;;;0.80;0.80;;;;;;;20.18;65.58;100103.28;4895524;29;20104;-63
2021/06/24 11:03:32;;;;;;;0.93;0.70;;;;;;;20.46;65.57;100102.56;4891554;29;20037;-63
2021/06/24 11:06:13;;;;;;;1.13;1.00;;;;;;;20.48;65.72;100103.06;4549713;29;10000400;-63
2021/06/24 11:08:42;;;;;;;1.27;0.77;;;;;;;20.65;63.53;100101.69;4891705;29;20064;-62
2021/06/24 11:11:09;;;;;;;1.45;1.35;;;;;;;20.48;63.91;100092.97;4892429;29;20071;-63
2021/06/24 11:16:06;;;;;;;1.60;1.00;;;;;;;20.36;65.19;100086.31;4887596;29;20040;-62
2021/06/24 11:18:35;;;;;;;4.05;1.20;;;;;;;20.40;65.77;100090.91;4893767;29;20417;-63
2021/06/24 11:21:04;;;;;;;1.08;1.00;;;;;;;20.58;65.41;100102.91;4891589;29;20037;-63
2021/06/24 11:23:31;;;;;;;3.70;1.20;;;;;;;20.47;66.01;100093.25;4891897;29;20107;-63
2021/06/24 11:26:10;;;;;;;1.40;0.90;;;;;;;20.56;65.13;100090.63;4892688;29;20515;-62