Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:46;;;;;;;6.50;5.80;;;13.80;99.90;;;;;;487161;244;28069;-71
2021/08/24 00:02:48;;;;;;;7.50;6.20;;;13.80;99.90;;;;;;487170;244;28738;-70
2021/08/24 00:04:49;;;;;;;8.57;6.80;;;13.90;99.90;;;;;;487159;244;28159;-71
2021/08/24 00:06:50;;;;;;;8.37;6.93;;;13.90;99.90;;;;;;487147;244;28799;-70
2021/08/24 00:08:51;;;;;;;9.07;7.60;;;14.00;99.90;;;;;;487123;244;28208;-71
2021/08/24 00:10:53;;;;;;;12.73;7.40;;;14.00;99.90;;;;;;487135;244;30045;-70
2021/08/24 00:12:54;;;;;;;9.30;7.97;;;14.00;99.90;;;;;;487148;244;28530;-70
2021/08/24 00:14:55;;;;;;;7.73;6.50;;;14.00;99.90;;;;;;487129;244;28580;-70
2021/08/24 00:16:56;;;;;;;7.80;6.77;;;14.00;99.90;;;;;;487134;244;28787;-70
2021/08/24 00:18:58;;;;;;;7.90;6.70;;;14.00;99.90;;;;;;487151;244;28198;-70
2021/08/24 00:20:59;;;;;;;7.80;6.30;;;13.90;99.90;;;;;;487147;244;28185;-70
2021/08/24 00:23:00;;;;;;;7.73;6.93;;;13.90;99.90;;;;;;487136;244;28420;-70
2021/08/24 00:25:01;;;;;;;7.77;6.97;;;13.90;99.90;;;;;;487153;244;28094;-70
2021/08/24 00:27:03;;;;;;;11.50;7.20;;;13.90;99.90;;;;;;487130;244;28245;-70
2021/08/24 00:29:04;;;;;;;10.60;7.87;;;14.00;99.90;;;;;;487117;244;28250;-70
2021/08/24 00:31:05;;;;;;;9.67;8.67;;;14.00;99.90;;;;;;487150;244;28545;-70
2021/08/24 00:33:06;;;;;;;10.77;8.00;;;14.00;99.90;;;;;;487167;244;28838;-69
2021/08/24 00:35:08;;;;;;;8.57;7.03;;;13.90;99.90;;;;;;487153;244;29101;-69
2021/08/24 00:37:09;;;;;;;8.13;7.07;;;13.90;99.90;;;;;;487129;244;28661;-69
2021/08/24 00:39:10;;;;;;;9.00;8.00;;;13.90;99.90;;;;;;487116;244;28250;-69
2021/08/24 00:41:11;;;;;;;10.50;7.87;;;13.90;99.90;;;;;;487036;244;28331;-70
2021/08/24 00:43:13;;;;;;;8.50;7.10;;;13.90;99.90;;;;;;487154;244;28263;-70
2021/08/24 00:45:14;;;;;;;12.17;8.30;;;13.90;99.90;;;;;;487138;244;28364;-70
2021/08/24 00:47:15;;;;;;;9.80;8.43;;;13.90;99.90;;;;;;486891;244;28814;-70
2021/08/24 00:49:16;;;;;;;8.60;7.37;;;13.90;99.90;;;;;;487146;244;28178;-70
2021/08/24 00:51:18;;;;;;;11.90;7.90;;;13.90;99.90;;;;;;487103;244;28443;-70
2021/08/24 00:53:19;;;;;;;8.50;7.60;;;13.80;99.90;;;;;;487139;244;28685;-70
2021/08/24 00:55:21;;;;;;;15.20;7.67;;;;;;;;;;487104;244;29122;-70
2021/08/24 00:57:24;;;;;;;10.50;7.60;;;;;;;;;;487145;244;27021;-70
2021/08/24 00:59:25;;;;;;;9.10;7.97;;;13.80;99.90;;;;;;487128;244;27013;-70
2021/08/24 01:01:26;;;;;;;11.83;8.17;;;13.90;99.90;;;;;;487142;244;28319;-70
2021/08/24 01:03:27;;;;;;;9.00;7.60;;;13.80;99.90;;;;;;487097;244;28203;-69
2021/08/24 01:05:29;;;;;;;9.80;7.37;;;13.80;99.90;;;;;;487131;244;28233;-70
2021/08/24 01:07:30;;;;;;;10.60;8.20;;;13.80;99.90;;;;;;487153;244;28328;-70
2021/08/24 01:09:31;;;;;;;9.27;8.20;;;13.70;99.90;;;;;;487156;244;28203;-71
2021/08/24 01:11:32;;;;;;;13.40;7.73;;;13.70;99.90;;;;;;487126;244;28504;-70
2021/08/24 01:13:34;;;;;;;9.90;7.87;;;13.70;99.90;;;;;;487125;244;28330;-70
2021/08/24 01:15:35;;;;;;;9.03;6.90;;;13.70;99.90;;;;;;487110;244;28583;-70
2021/08/24 01:17:36;;;;;;;8.80;7.20;;;13.70;99.90;;;;;;487147;244;29087;-70
2021/08/24 01:19:37;;;;;;;8.47;7.07;;;13.70;99.90;;;;;;487135;244;28776;-70
2021/08/24 01:21:39;;;;;;;11.50;7.50;;;13.70;99.90;;;;;;487116;244;28019;-69
2021/08/24 01:23:40;;;;;;;8.53;7.60;;;13.60;99.90;;;;;;487105;244;28076;-71
2021/08/24 01:25:41;;;;;;;8.07;6.67;;;13.60;99.90;;;;;;487154;244;28784;-70
2021/08/24 01:27:43;;;;;;;11.30;7.50;;;13.50;99.90;;;;;;487128;244;28107;-70
2021/08/24 01:29:44;;;;;;;7.70;6.60;;;13.50;99.90;;;;;;487115;244;28131;-70
2021/08/24 01:31:52;;;;;;;8.37;7.33;;;13.50;99.90;;;;;;487087;244;28320;-70
2021/08/24 01:33:46;;;;;;;7.10;6.40;;;13.50;99.90;;;;;;486550;244;28418;-70
2021/08/24 01:35:48;;;;;;;8.90;7.63;;;13.50;99.90;;;;;;487059;244;28368;-70
2021/08/24 01:37:49;;;;;;;6.83;6.20;;;13.50;99.90;;;;;;487161;244;28824;-71
2021/08/24 01:39:50;;;;;;;8.60;6.30;;;13.40;99.90;;;;;;487140;244;29174;-71
2021/08/24 01:41:51;;;;;;;6.30;5.53;;;13.40;99.90;;;;;;487176;244;28555;-70
2021/08/24 01:43:53;;;;;;;6.40;5.40;;;13.40;99.90;;;;;;487138;244;27942;-70
2021/08/24 01:45:54;;;;;;;7.20;5.60;;;13.40;99.90;;;;;;487147;244;28734;-70
2021/08/24 01:47:55;;;;;;;5.47;4.97;;;13.40;99.90;;;;;;487164;244;28326;-71
2021/08/24 01:49:56;;;;;;;5.57;4.97;;;13.40;99.90;;;;;;487183;244;28467;-70
2021/08/24 01:51:58;;;;;;;5.47;4.97;;;13.40;99.90;;;;;;487154;244;28432;-69
2021/08/24 01:53:59;;;;;;;6.60;4.93;;;13.40;99.90;;;;;;487203;244;28270;-69
2021/08/24 01:56:00;;;;;;;5.13;4.63;;;13.30;99.90;;;;;;487198;244;28449;-70
2021/08/24 01:58:01;;;;;;;5.50;5.00;;;13.30;99.90;;;;;;487184;244;28279;-70
2021/08/24 02:00:03;;;;;;;5.10;4.60;;;13.30;99.90;;;;;;487175;244;29908;-71
2021/08/24 02:02:04;;;;;;;5.20;4.70;;;13.20;99.90;;;;;;487161;244;29041;-70
2021/08/24 02:04:05;;;;;;;4.53;4.13;;;13.20;99.90;;;;;;487148;244;28420;-70
2021/08/24 02:06:06;;;;;;;4.37;3.97;;;13.20;99.90;;;;;;487205;244;28283;-70
2021/08/24 02:08:08;;;;;;;4.20;3.73;;;13.10;99.90;;;;;;487179;244;28342;-70
2021/08/24 02:10:09;;;;;;;5.30;4.30;;;13.10;99.90;;;;;;487166;244;28521;-70
2021/08/24 02:12:10;;;;;;;4.30;3.67;;;13.10;99.90;;;;;;487153;244;28172;-70
2021/08/24 02:14:11;;;;;;;3.90;3.60;;;13.10;99.90;;;;;;487185;244;28320;-69
2021/08/24 02:16:14;;;;;;;3.90;3.60;;;;;;;;;;487160;244;28301;-70
2021/08/24 02:18:15;;;;;;;3.80;3.50;;;13.00;99.90;;;;;;487186;244;27291;-70
2021/08/24 02:20:16;;;;;;;3.80;3.50;;;13.00;99.90;;;;;;487141;244;28452;-70
2021/08/24 02:22:17;;;;;;;4.13;3.37;;;12.90;99.90;;;;;;487114;244;28107;-70
2021/08/24 02:24:19;;;;;;;3.90;3.60;;;12.90;99.90;;;;;;487150;244;28532;-70
2021/08/24 02:26:20;;;;;;;3.60;3.30;;;12.80;99.90;;;;;;487184;244;28077;-70
2021/08/24 02:28:21;;;;;;;3.70;3.40;;;12.80;99.90;;;;;;487138;244;28176;-71
2021/08/24 02:30:23;;;;;;;4.83;3.90;;;12.80;99.90;;;;;;487110;244;28325;-70
2021/08/24 02:32:24;;;;;;;3.13;2.90;;;12.80;99.90;;;;;;486983;244;28338;-70
2021/08/24 02:34:25;;;;;;;4.27;3.87;;;12.80;99.90;;;;;;487167;244;28698;-70
2021/08/24 02:36:26;;;;;;;5.90;3.87;;;12.70;99.90;;;;;;487163;244;28765;-71
2021/08/24 02:38:28;;;;;;;4.60;4.10;;;12.70;99.90;;;;;;487119;244;28943;-70
2021/08/24 02:40:29;;;;;;;6.00;4.67;;;12.70;99.90;;;;;;487140;244;28555;-70
2021/08/24 02:42:30;;;;;;;4.40;4.00;;;12.70;99.90;;;;;;487183;244;28803;-70
2021/08/24 02:44:31;;;;;;;5.40;4.90;;;12.70;99.90;;;;;;487162;244;28014;-70
2021/08/24 02:46:33;;;;;;;4.73;4.20;;;12.60;99.90;;;;;;487153;244;28335;-70
2021/08/24 02:48:34;;;;;;;6.57;4.30;;;12.70;99.90;;;;;;487136;244;28357;-69
2021/08/24 02:50:35;;;;;;;4.90;4.20;;;12.60;99.90;;;;;;487132;244;28206;-70
2021/08/24 02:52:36;;;;;;;4.83;4.30;;;12.60;99.90;;;;;;487182;244;28340;-70
2021/08/24 02:54:38;;;;;;;4.93;4.20;;;12.60;99.90;;;;;;487172;244;28219;-70
2021/08/24 02:56:39;;;;;;;5.80;4.00;;;12.60;99.90;;;;;;487143;244;28419;-70
2021/08/24 02:58:40;;;;;;;5.80;4.50;;;12.60;99.90;;;;;;487151;244;28219;-70
2021/08/24 03:00:41;;;;;;;5.50;4.20;;;12.50;99.90;;;;;;487147;244;28433;-70
2021/08/24 03:02:43;;;;;;;4.63;3.93;;;12.50;99.90;;;;;;487158;244;28503;-70
2021/08/24 03:04:44;;;;;;;5.17;4.67;;;12.50;99.90;;;;;;487135;244;28589;-70
2021/08/24 03:06:45;;;;;;;4.97;4.47;;;12.50;99.90;;;;;;487132;244;28765;-70
2021/08/24 03:08:46;;;;;;;5.53;3.90;;;12.50;99.90;;;;;;487133;244;27950;-70
2021/08/24 03:10:48;;;;;;;4.03;3.60;;;12.40;99.90;;;;;;487066;244;27970;-70
2021/08/24 03:12:49;;;;;;;4.23;3.83;;;12.40;99.90;;;;;;487176;244;28111;-70
2021/08/24 03:14:50;;;;;;;4.60;3.40;;;12.40;99.90;;;;;;487108;244;28291;-70
2021/08/24 03:16:51;;;;;;;5.87;4.10;;;12.40;99.90;;;;;;486969;244;28270;-70
2021/08/24 03:18:53;;;;;;;4.20;3.60;;;12.40;99.90;;;;;;487134;244;28080;-70
2021/08/24 03:20:54;;;;;;;4.63;3.93;;;12.30;99.90;;;;;;487121;244;27964;-70
2021/08/24 03:22:55;;;;;;;4.20;3.80;;;12.40;99.90;;;;;;487173;244;27996;-70
2021/08/24 03:24:56;;;;;;;4.30;3.77;;;12.40;99.90;;;;;;487119;244;28703;-70
2021/08/24 03:26:58;;;;;;;5.60;4.50;;;12.40;99.90;;;;;;487142;244;28575;-70
2021/08/24 03:28:59;;;;;;;4.53;3.60;;;12.30;99.90;;;;;;487137;244;28406;-70
2021/08/24 03:31:00;;;;;;;7.03;3.80;;;12.40;99.90;;;;;;487167;244;28548;-70
2021/08/24 03:33:01;;;;;;;4.00;3.60;;;12.30;99.90;;;;;;487196;244;27971;-70
2021/08/24 03:35:03;;;;;;;4.37;3.70;;;12.30;99.90;;;;;;487169;244;28043;-70
2021/08/24 03:37:04;;;;;;;4.97;4.10;;;12.30;99.90;;;;;;487174;244;28009;-70
2021/08/24 03:39:05;;;;;;;4.17;3.80;;;12.20;99.90;;;;;;487135;244;28233;-70
2021/08/24 03:41:06;;;;;;;3.63;3.33;;;12.20;99.90;;;;;;487162;244;28311;-70
2021/08/24 03:43:08;;;;;;;8.00;3.80;;;12.20;99.90;;;;;;487153;244;28174;-70
2021/08/24 03:45:09;;;;;;;4.10;3.60;;;12.20;99.90;;;;;;487153;244;28057;-70
2021/08/24 03:47:10;;;;;;;3.53;3.23;;;12.10;99.90;;;;;;487138;244;28348;-69
2021/08/24 03:49:11;;;;;;;5.40;3.47;;;12.10;99.90;;;;;;487146;244;28849;-70
2021/08/24 03:51:13;;;;;;;3.80;3.50;;;12.10;99.90;;;;;;487159;244;28795;-70
2021/08/24 03:53:14;;;;;;;3.60;3.30;;;12.00;99.90;;;;;;487152;244;28493;-70
2021/08/24 03:55:16;;;;;;;5.13;3.63;;;12.00;99.90;;;;;;487125;244;28704;-70
2021/08/24 03:57:16;;;;;;;3.93;3.50;;;12.00;99.90;;;;;;487098;244;27990;-70
2021/08/24 03:59:18;;;;;;;5.60;3.70;;;12.00;99.90;;;;;;487105;244;27843;-70
2021/08/24 04:01:19;;;;;;;3.77;3.47;;;11.90;99.90;;;;;;487173;244;28092;-70
2021/08/24 04:03:20;;;;;;;3.67;3.20;;;12.00;99.90;;;;;;487165;244;27912;-70
2021/08/24 04:05:21;;;;;;;4.67;4.00;;;11.90;99.90;;;;;;487158;244;28090;-70
2021/08/24 04:07:23;;;;;;;3.57;3.10;;;11.90;99.90;;;;;;487183;244;27894;-70
2021/08/24 04:09:24;;;;;;;4.43;3.20;;;11.90;99.90;;;;;;487125;244;28294;-71
2021/08/24 04:11:25;;;;;;;3.70;3.00;;;11.90;99.90;;;;;;487165;244;27970;-70
2021/08/24 04:13:26;;;;;;;3.60;3.30;;;11.90;99.90;;;;;;487163;244;28140;-70
2021/08/24 04:15:28;;;;;;;3.20;2.90;;;11.70;99.90;;;;;;487158;244;28669;-70
2021/08/24 04:17:29;;;;;;;5.10;3.67;;;11.80;99.90;;;;;;487142;244;28471;-70
2021/08/24 04:19:30;;;;;;;3.93;3.53;;;11.80;99.90;;;;;;487151;244;28519;-70
2021/08/24 04:21:31;;;;;;;3.77;3.20;;;11.80;99.90;;;;;;487130;244;28165;-70
2021/08/24 04:23:33;;;;;;;6.70;3.47;;;11.80;99.90;;;;;;487118;244;28072;-70
2021/08/24 04:25:34;;;;;;;3.43;3.13;;;11.80;99.90;;;;;;487112;244;28029;-70
2021/08/24 04:27:35;;;;;;;3.93;3.30;;;11.80;99.90;;;;;;487107;244;28133;-70
2021/08/24 04:29:36;;;;;;;4.63;3.30;;;11.80;99.90;;;;;;487135;244;27830;-70
2021/08/24 04:31:38;;;;;;;4.10;3.40;;;11.80;99.90;;;;;;487125;244;27964;-70
2021/08/24 04:33:39;;;;;;;3.53;3.23;;;11.80;99.90;;;;;;487186;244;28012;-70
2021/08/24 04:35:40;;;;;;;3.40;2.73;;;11.80;99.90;;;;;;487143;244;28092;-70
2021/08/24 04:37:41;;;;;;;3.33;3.03;;;11.80;99.90;;;;;;487089;244;28133;-70
2021/08/24 04:39:43;;;;;;;4.23;3.37;;;11.90;99.90;;;;;;487103;244;28563;-70
2021/08/24 04:41:44;;;;;;;4.83;3.47;;;11.80;99.90;;;;;;487153;244;28909;-70
2021/08/24 04:43:45;;;;;;;4.63;3.37;;;11.90;99.90;;;;;;487116;244;28476;-70
2021/08/24 04:45:46;;;;;;;3.67;3.23;;;11.90;99.90;;;;;;487123;244;28762;-69
2021/08/24 04:47:48;;;;;;;4.13;3.53;;;11.90;99.90;;;;;;487163;244;27987;-70
2021/08/24 04:49:49;;;;;;;3.87;3.40;;;12.00;99.90;;;;;;487135;244;27949;-70
2021/08/24 04:51:50;;;;;;;6.47;4.20;;;11.90;99.90;;;;;;487144;244;27848;-70
2021/08/24 04:53:51;;;;;;;4.93;3.30;;;11.90;99.90;;;;;;487109;244;28022;-70
2021/08/24 04:55:53;;;;;;;6.37;3.53;;;11.90;99.90;;;;;;487160;244;27829;-70
2021/08/24 04:57:54;;;;;;;3.37;3.03;;;11.90;99.90;;;;;;487139;244;28010;-70
2021/08/24 04:59:55;;;;;;;4.60;3.90;;;11.90;99.90;;;;;;487143;244;27923;-70
2021/08/24 05:01:56;;;;;;;5.33;3.63;;;11.90;99.90;;;;;;487159;244;28032;-70
2021/08/24 05:03:58;;;;;;;4.00;3.60;;;11.90;99.90;;;;;;487150;244;28648;-71
2021/08/24 05:05:59;;;;;;;5.13;3.60;;;11.90;99.90;;;;;;487140;244;28574;-70
2021/08/24 05:08:00;;;;;;;4.53;3.77;;;11.90;99.90;;;;;;487149;244;28680;-70
2021/08/24 05:10:03;;;;;;;4.40;3.70;;;11.90;99.90;;;;;;487137;244;29428;-70
2021/08/24 05:12:03;;;;;;;4.80;4.10;;;11.90;99.90;;;;;;487091;244;28082;-70
2021/08/24 05:14:04;;;;;;;5.13;3.77;;;11.90;99.90;;;;;;487180;244;28016;-70
2021/08/24 05:16:05;;;;;;;3.50;3.20;;;11.90;99.90;;;;;;487165;244;28085;-70
2021/08/24 05:18:06;;;;;;;5.00;3.50;;;11.90;99.90;;;;;;487157;244;27996;-70
2021/08/24 05:20:08;;;;;;;4.60;3.63;;;11.90;99.90;;;;;;487161;244;28067;-70
2021/08/24 05:22:09;;;;;;;3.93;3.23;;;11.90;99.90;;;;;;487183;244;28171;-70
2021/08/24 05:24:10;;;;;;;4.67;4.13;;;11.90;99.90;;;;;;487180;244;28004;-71
2021/08/24 05:26:11;;;;;;;4.27;3.63;;;11.90;99.90;;;;;;486955;244;28100;-70
2021/08/24 05:28:13;;;;;;;4.33;3.57;;;11.90;99.90;;;;;;487153;244;27962;-70
2021/08/24 05:30:14;;;;;;;3.47;3.17;;;11.90;99.90;;;;;;487150;244;29529;-70
2021/08/24 05:32:15;;;;;;;5.07;3.40;;;11.90;99.90;;;;;;487173;244;28381;-70
2021/08/24 05:34:16;;;;;;;4.33;3.40;;;11.90;99.90;;;;;;487157;244;28334;-70
2021/08/24 05:36:18;;;;;;;13.70;3.10;;;12.00;99.90;;;;;;487164;244;28118;-70
2021/08/24 05:38:19;;;;;;;3.40;3.10;;;12.00;99.90;;;;;;487141;244;28156;-71
2021/08/24 05:40:20;;;;;;;3.80;3.50;;;12.00;99.90;;;;;;487147;244;28005;-71
2021/08/24 05:42:21;;;;;;;6.87;3.33;;;12.10;99.90;;;;;;487196;244;28097;-70
2021/08/24 05:44:23;;;;;;;3.83;3.13;;;12.10;99.90;;;;;;487147;244;28230;-71
2021/08/24 05:46:24;;;;;;;4.07;2.93;;;12.10;99.90;;;;;;487129;244;28222;-70
2021/08/24 05:48:27;;;;;;;4.87;2.70;;;12.10;99.90;;;;;;487144;244;28412;-70
2021/08/24 05:50:26;;;;;;;3.40;3.10;;;12.10;99.90;;;;;;487079;244;28223;-70
2021/08/24 05:52:28;;;;;;;6.20;2.70;;;12.20;99.90;;;;;;487129;244;27956;-70
2021/08/24 05:54:29;;;;;;;4.13;3.40;;;12.20;99.90;;;;;;487149;244;28611;-70
2021/08/24 05:56:30;;;;;;;2.90;2.60;;;12.20;99.90;;;;;;487139;244;28588;-70
2021/08/24 05:58:31;;;;;;;3.73;2.63;;;12.20;99.90;;;;;;487175;244;28816;-70
2021/08/24 06:00:33;;;;;;;3.30;3.03;;;12.20;99.90;;;;;;487171;244;28293;-70
2021/08/24 06:02:34;;;;;;;3.90;2.60;;;12.20;99.90;;;;;;487175;244;28126;-70
2021/08/24 06:04:35;;;;;;;3.60;3.13;;;12.30;99.90;;;;;;487154;244;28126;-70
2021/08/24 06:06:36;;;;;;;3.90;2.90;;;12.30;99.90;;;;;;487135;244;28289;-70
2021/08/24 06:08:38;;;;;;;4.20;3.00;;;12.30;99.90;;;;;;487152;244;28136;-70
2021/08/24 06:10:39;;;;;;;4.13;3.10;;;12.30;99.90;;;;;;486760;244;28280;-70
2021/08/24 06:12:40;;;;;;;3.13;2.80;;;12.30;99.90;;;;;;487136;244;28257;-70
2021/08/24 06:14:41;;;;;;;4.27;2.80;;;12.40;99.90;;;;;;487149;244;28448;-69
2021/08/24 06:16:43;;;;;;;3.97;2.87;;;12.40;99.90;;;;;;487094;244;28411;-70
2021/08/24 06:18:45;;;;;;;3.53;3.00;;;;;;;;;;487080;244;28835;-70
2021/08/24 06:20:48;;;;;;;3.97;2.70;;;12.50;99.90;;;;;;487187;244;27015;-70
2021/08/24 06:22:48;;;;;;;2.67;2.43;;;12.50;99.90;;;;;;487126;244;28230;-70
2021/08/24 06:24:49;;;;;;;4.23;2.73;;;12.60;99.90;;;;;;487151;244;28504;-71
2021/08/24 06:26:50;;;;;;;3.23;2.80;;;12.60;99.90;;;;;;487111;244;28327;-69
2021/08/24 06:28:51;;;;;;;2.90;2.60;;;12.60;99.90;;;;;;487142;244;29752;-70
2021/08/24 06:30:53;;;;;;;4.03;2.80;;;12.70;99.90;;;;;;487153;244;28864;-70
2021/08/24 06:32:56;;;;;;;2.97;2.20;;;12.70;99.90;;;;;;487162;244;28613;-70
2021/08/24 06:34:55;;;;;;;2.83;2.60;;;12.80;99.90;;;;;;486999;244;28747;-70
2021/08/24 06:36:56;;;;;;;2.93;2.73;;;12.80;99.90;;;;;;487106;244;28263;-70
2021/08/24 06:38:58;;;;;;;4.00;2.67;;;12.80;99.90;;;;;;487181;244;28457;-70
2021/08/24 06:40:59;;;;;;;3.10;2.60;;;12.90;99.90;;;;;;487165;244;28097;-70
2021/08/24 06:43:00;;;;;;;3.50;2.70;;;12.90;99.90;;;;;;487155;244;28324;-71
2021/08/24 06:45:02;;;;;;;3.23;2.70;;;13.00;99.90;;;;;;487144;244;28281;-70
2021/08/24 06:47:03;;;;;;;3.30;3.00;;;13.00;99.90;;;;;;487100;244;28327;-70
2021/08/24 06:49:04;;;;;;;2.80;2.60;;;13.10;99.90;;;;;;487160;244;28756;-70
2021/08/24 06:51:05;;;;;;;2.83;2.30;;;13.10;99.90;;;;;;487145;244;28423;-70
2021/08/24 06:53:07;;;;;;;3.40;2.70;;;13.20;99.90;;;;;;487063;244;28435;-70
2021/08/24 06:55:09;;;;;;;3.47;2.73;;;13.20;99.90;;;;;;487159;244;29168;-69
2021/08/24 06:57:09;;;;;;;3.73;2.50;;;13.20;99.90;;;;;;487116;244;28509;-70
2021/08/24 06:59:13;;;;;;;5.10;3.00;;;13.20;99.90;;;;;;487171;244;28698;-70
2021/08/24 07:01:12;;;;;;;3.30;2.53;;;13.20;99.90;;;;;;486991;244;28174;-70
2021/08/24 07:03:13;;;;;;;2.80;2.60;;;13.20;99.90;;;;;;487143;244;27979;-69
2021/08/24 07:05:14;;;;;;;4.00;2.90;;;13.20;99.90;;;;;;487136;244;28732;-70
2021/08/24 07:07:15;;;;;;;3.27;2.90;;;13.20;99.90;;;;;;487111;244;27986;-70
2021/08/24 07:09:17;;;;;;;4.20;2.80;;;13.30;99.90;;;;;;487155;244;28705;-70
2021/08/24 07:11:18;;;;;;;3.30;2.90;;;13.30;99.90;;;;;;487184;244;28086;-70
2021/08/24 07:13:19;;;;;;;4.03;2.87;;;13.40;99.90;;;;;;487130;244;28756;-70
2021/08/24 07:15:20;;;;;;;4.27;3.20;;;13.50;99.90;;;;;;487117;244;28405;-70
2021/08/24 07:17:23;;;;;;;3.73;2.90;;;13.50;99.90;;;;;;487146;244;27941;-70
2021/08/24 07:19:23;;;;;;;3.60;3.10;;;13.60;99.90;;;;;;487057;244;28843;-70
2021/08/24 07:21:24;;;;;;;3.27;2.97;;;13.60;99.90;;;;;;487133;244;28848;-71
2021/08/24 07:23:25;;;;;;;3.83;3.10;;;13.70;99.90;;;;;;487163;244;28814;-71
2021/08/24 07:25:27;;;;;;;3.10;2.80;;;13.70;99.90;;;;;;487132;244;28933;-72
2021/08/24 07:27:28;;;;;;;3.50;3.20;;;13.70;99.90;;;;;;487103;244;28677;-71
2021/08/24 07:29:29;;;;;;;3.13;2.77;;;13.70;99.90;;;;;;487161;244;28655;-69
2021/08/24 07:31:33;;;;;;;3.20;2.90;;;13.80;99.90;;;;;;487103;244;28617;-69
2021/08/24 07:33:32;;;;;;;3.00;2.70;;;13.80;99.90;;;;;;486931;244;28333;-70
2021/08/24 07:35:33;;;;;;;2.87;2.33;;;13.90;99.90;;;;;;487131;244;28174;-70
2021/08/24 07:37:35;;;;;;;3.37;2.70;;;;;;;;;;487154;244;28195;-70
2021/08/24 07:39:38;;;;;;;4.23;2.70;;;14.00;99.90;;;;;;487154;244;27042;-70
2021/08/24 07:41:38;;;;;;;3.13;2.83;;;14.10;99.90;;;;;;487102;244;28682;-72
2021/08/24 07:43:39;;;;;;;3.83;2.60;;;14.10;99.90;;;;;;487177;244;28546;-70
2021/08/24 07:45:40;;;;;;;3.33;2.63;;;14.10;99.90;;;;;;487160;244;28595;-69
2021/08/24 07:47:42;;;;;;;3.43;3.13;;;14.20;99.90;;;;;;487172;244;28108;-70
2021/08/24 07:49:46;;;;;;;4.20;2.33;;;14.20;99.90;;;;;;487150;244;28203;-70
2021/08/24 07:51:45;;;;;;;10.10;2.90;;;;;;;;;;486918;244;28145;-70
2021/08/24 07:53:47;;;;;;;3.23;2.80;;;14.30;99.90;;;;;;487123;244;26870;-70
2021/08/24 07:55:48;;;;;;;5.80;2.77;;;14.30;99.90;;;;;;487170;244;29609;-69
2021/08/24 07:57:49;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;487155;244;28662;-70
2021/08/24 07:59:50;;;;;;;2.90;2.60;;;14.50;99.90;;;;;;487150;244;28160;-70
2021/08/24 08:01:54;;;;;;;3.17;2.87;;;14.50;99.90;;;;;;487127;244;28254;-70
2021/08/24 08:03:53;;;;;;;2.67;2.47;;;14.60;99.90;;;;;;486982;244;28300;-70
2021/08/24 08:05:54;;;;;;;2.50;2.30;;;14.70;99.90;;;;;;487164;244;28284;-70
2021/08/24 08:07:55;;;;;;;3.50;2.80;;;14.60;99.90;;;;;;487156;244;28421;-70
2021/08/24 08:09:57;;;;;;;3.27;2.97;;;14.60;99.90;;;;;;487149;244;28199;-72
2021/08/24 08:11:58;;;;;;;3.20;2.90;;;14.60;99.90;;;;;;487161;244;28200;-69
2021/08/24 08:14:00;;;;;;;3.43;3.23;;;14.60;99.90;;;;;;487164;244;28367;-71
2021/08/24 08:16:00;;;;;;;2.80;2.53;;;14.70;99.90;;;;;;487174;244;28140;-70
2021/08/24 08:18:02;;;;;;;2.30;2.10;;;14.80;99.90;;;;;;486851;244;28725;-70
2021/08/24 08:20:03;;;;;;;2.83;2.60;;;14.80;99.90;;;;;;487137;244;28925;-69
2021/08/24 08:22:04;;;;;;;2.60;2.20;;;15.00;99.90;;;;;;487151;244;28862;-70
2021/08/24 08:24:05;;;;;;;2.50;2.30;;;14.90;99.90;;;;;;487132;244;28200;-71
2021/08/24 08:26:07;;;;;;;1.97;1.80;;;14.90;99.90;;;;;;487150;244;28239;-72
2021/08/24 08:28:08;;;;;;;3.17;2.10;;;14.90;99.90;;;;;;487138;244;28692;-69
2021/08/24 08:30:09;;;;;;;2.70;2.50;;;14.90;99.90;;;;;;487160;244;28443;-70
2021/08/24 08:32:10;;;;;;;2.80;2.53;;;15.00;99.90;;;;;;487133;244;28452;-70
2021/08/24 08:34:12;;;;;;;4.17;2.67;;;14.90;99.90;;;;;;487101;244;28202;-70
2021/08/24 08:36:13;;;;;;;2.43;1.93;;;14.90;99.90;;;;;;487171;244;28350;-69
2021/08/24 08:38:14;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;487143;244;28388;-69
2021/08/24 08:40:15;;;;;;;3.30;2.20;;;14.90;99.90;;;;;;487139;244;28473;-70
2021/08/24 08:42:17;;;;;;;2.33;2.13;;;15.00;99.90;;;;;;487135;244;29156;-70
2021/08/24 08:44:18;;;;;;;2.43;2.03;;;15.10;99.90;;;;;;487098;244;29197;-70
2021/08/24 08:46:19;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;487140;244;29303;-71
2021/08/24 08:48:20;;;;;;;2.60;2.00;;;15.10;99.90;;;;;;487122;244;28711;-72
2021/08/24 08:50:22;;;;;;;2.70;2.30;;;15.20;99.90;;;;;;487149;244;28457;-71
2021/08/24 08:52:23;;;;;;;2.47;1.83;;;15.20;99.90;;;;;;487124;244;28780;-72
2021/08/24 08:54:26;;;;;;;3.20;2.30;;;15.30;99.90;;;;;;486965;244;28524;-70
2021/08/24 08:56:26;;;;;;;2.57;2.37;;;15.40;99.90;;;;;;487019;244;28531;-70
2021/08/24 08:58:32;;;;;;;2.37;2.13;;;15.30;99.90;;;;;;487137;244;28543;-70
2021/08/24 09:00:28;;;;;;;2.90;2.20;;;15.30;99.90;;;;;;486677;244;28438;-70
2021/08/24 09:02:30;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;487123;244;28815;-70
2021/08/24 09:04:31;;;;;;;5.47;2.73;;;15.30;99.90;;;;;;487135;244;28716;-70
2021/08/24 09:06:32;;;;;;;3.30;2.40;;;15.30;99.90;;;;;;487140;244;28749;-71
2021/08/24 09:08:33;;;;;;;2.33;2.13;;;15.40;99.90;;;;;;487125;244;28729;-70
2021/08/24 09:10:35;;;;;;;3.33;2.40;;;15.50;99.90;;;;;;487101;244;28831;-71
2021/08/24 09:12:36;;;;;;;2.03;1.90;;;15.30;99.90;;;;;;487151;244;28828;-71
2021/08/24 09:14:37;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;487138;244;28828;-71
2021/08/24 09:16:38;;;;;;;3.40;2.40;;;15.50;99.90;;;;;;487138;244;28780;-71
2021/08/24 09:18:40;;;;;;;2.57;2.37;;;15.60;99.90;;;;;;487126;244;28896;-71
2021/08/24 09:20:41;;;;;;;4.47;2.40;;;15.60;99.90;;;;;;487125;244;29171;-71
2021/08/24 09:22:43;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;487175;244;29211;-71
2021/08/24 09:24:43;;;;;;;4.13;2.00;;;15.50;99.90;;;;;;487149;244;28721;-71
2021/08/24 09:26:45;;;;;;;2.60;2.30;;;15.50;99.90;;;;;;487082;244;28646;-71
2021/08/24 09:28:46;;;;;;;2.53;2.30;;;15.60;99.90;;;;;;487109;244;28762;-72
2021/08/24 09:30:47;;;;;;;4.27;2.60;;;15.70;99.90;;;;;;487132;244;28517;-71
2021/08/24 09:32:48;;;;;;;3.00;2.23;;;15.70;99.90;;;;;;487146;244;28744;-71
2021/08/24 09:34:50;;;;;;;3.30;2.13;;;15.70;99.90;;;;;;487145;244;29173;-71
2021/08/24 09:36:51;;;;;;;4.20;2.17;;;15.70;99.90;;;;;;487151;244;28938;-71
2021/08/24 09:38:52;;;;;;;2.97;2.30;;;15.70;99.90;;;;;;487133;244;29340;-71
2021/08/24 09:40:53;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;487132;244;29318;-72
2021/08/24 09:42:55;;;;;;;2.90;2.10;;;16.10;99.90;;;;;;487141;244;28823;-71
2021/08/24 09:44:56;;;;;;;2.63;1.90;;;15.90;99.90;;;;;;487131;244;28752;-72
2021/08/24 09:46:57;;;;;;;4.13;2.33;;;15.80;99.90;;;;;;487114;244;28739;-71
2021/08/24 09:49:00;;;;;;;2.97;2.50;;;16.00;99.90;;;;;;487094;244;28871;-71
2021/08/24 09:51:00;;;;;;;3.30;2.53;;;16.30;99.90;;;;;;486982;244;28878;-70
2021/08/24 09:53:01;;;;;;;3.37;1.80;;;16.10;99.90;;;;;;487138;244;28931;-71
2021/08/24 09:55:04;;;;;;;3.10;2.37;;;16.10;99.90;;;;;;487158;244;28722;-71
2021/08/24 09:57:03;;;;;;;2.83;2.20;;;16.00;99.90;;;;;;486987;244;28749;-72
2021/08/24 09:59:05;;;;;;;2.63;2.20;;;16.00;99.90;;;;;;487157;244;29794;-70
2021/08/24 10:01:06;;;;;;;2.27;2.07;;;16.00;99.90;;;;;;487180;244;29254;-70
2021/08/24 10:03:07;;;;;;;2.97;2.27;;;16.00;99.90;;;;;;487128;244;29217;-70
2021/08/24 10:05:09;;;;;;;2.57;2.37;;;16.00;99.90;;;;;;487165;244;28731;-70
2021/08/24 10:07:10;;;;;;;2.53;2.33;;;16.30;99.90;;;;;;487157;244;28768;-72
2021/08/24 10:09:11;;;;;;;3.10;2.40;;;16.30;99.90;;;;;;487128;244;28830;-72
2021/08/24 10:11:12;;;;;;;3.43;2.50;;;16.30;99.90;;;;;;487171;244;28729;-71
2021/08/24 10:13:13;;;;;;;4.07;2.30;;;16.30;99.90;;;;;;487163;244;28761;-72
2021/08/24 10:15:15;;;;;;;2.73;2.10;;;16.40;99.90;;;;;;487136;244;28749;-72
2021/08/24 10:17:16;;;;;;;2.97;2.30;;;16.60;99.90;;;;;;487129;244;28838;-71
2021/08/24 10:19:18;;;;;;;2.40;2.10;;;16.60;99.90;;;;;;487158;244;28732;-71
2021/08/24 10:21:18;;;;;;;3.50;2.40;;;16.70;99.90;;;;;;487152;244;28960;-71
2021/08/24 10:23:20;;;;;;;2.80;2.43;;;16.70;99.90;;;;;;487151;244;29318;-70
2021/08/24 10:25:21;;;;;;;2.70;2.30;;;16.80;99.90;;;;;;486910;244;29154;-72
2021/08/24 10:27:22;;;;;;;2.43;2.07;;;16.90;99.90;;;;;;487165;244;29299;-71
2021/08/24 10:29:23;;;;;;;3.57;2.40;;;16.90;99.90;;;;;;487139;244;30076;-71
2021/08/24 10:31:25;;;;;;;2.90;2.20;;;16.90;99.90;;;;;;487145;244;28757;-70