Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:08;;;;;;;12.38;6.68;;;13.10;99.90;;;;;;4972770;28;20043;-76
2022/10/22 00:03:33;;;;;;;7.43;6.43;;;13.70;99.90;;;;;;4972373;28;20069;-76
2022/10/22 00:05:59;;;;;;;14.35;6.85;;;13.50;99.90;;;;;;4971183;28;20653;-75
2022/10/22 00:08:25;;;;;;;8.50;6.88;;;13.70;99.90;;;;;;4973037;28;20042;-76
2022/10/22 00:10:51;;;;;;;8.15;6.50;;;13.00;99.90;;;;;;4973109;28;20057;-76
2022/10/22 00:13:17;;;;;;;9.40;6.35;;;13.40;99.90;;;;;;4972759;28;20126;-75
2022/10/22 00:15:43;;;;;;;8.52;6.60;;;13.20;99.90;;;;;;4973543;28;20042;-76
2022/10/22 00:18:09;;;;;;;12.63;6.72;;;13.60;99.90;;;;;;4953877;28;20051;-75
2022/10/22 00:20:34;;;;;;;11.23;7.70;;;13.00;99.90;;;;;;4960661;28;20435;-74
2022/10/22 00:23:00;;;;;;;17.23;8.65;;;13.30;99.90;;;;;;4971951;28;20424;-76
2022/10/22 00:25:25;;;;;;;;;;;13.50;99.90;;;;;;4973402;28;20494;-75
2022/10/22 00:27:51;;;;;;;;;;;13.60;99.90;;;;;;4973943;28;20329;-75
2022/10/22 00:30:17;;;;;;;14.38;7.45;;;12.80;99.90;;;;;;4968313;28;20012;-75
2022/10/22 00:32:42;;;;;;;;;;;13.40;99.90;;;;;;4973868;28;20422;-76
2022/10/22 00:35:08;;;;;;;12.13;7.00;;;12.80;99.90;;;;;;4973067;28;19922;-75
2022/10/22 00:37:33;;;;;;;10.10;5.93;;;12.80;99.90;;;;;;4959650;28;20383;-75
2022/10/22 00:39:59;;;;;;;7.45;6.63;;;13.40;99.90;;;;;;4968702;28;20512;-75
2022/10/22 00:42:26;;;;;;;10.20;6.90;;;13.20;99.90;;;;;;4954033;28;20043;-75
2022/10/22 00:45:10;;;;;;;11.40;6.93;;;13.30;99.90;;;;;;4952626;29;20051;-75
2022/10/22 00:47:56;;;;;;;10.38;7.45;;;12.80;99.90;;;;;;4953549;28;20514;-74
2022/10/22 00:50:34;;;;;;;13.15;7.38;;;13.20;99.90;;;;;;4956471;28;20050;-76
2022/10/22 00:53:01;;;;;;;14.68;7.45;;;12.60;99.90;;;;;;4971286;28;20075;-75
2022/10/22 00:55:28;;;;;;;9.80;7.53;;;12.80;99.90;;;;;;4973095;28;20043;-75
2022/10/22 00:57:56;;;;;;;11.02;7.13;;;13.10;99.90;;;;;;4973634;28;20058;-76
2022/10/22 01:00:22;;;;;;;12.80;8.07;;;13.00;99.90;;;;;;4973122;28;20047;-74
2022/10/22 01:02:50;;;;;;;12.00;7.05;;;12.90;99.90;;;;;;4972443;28;20046;-74
2022/10/22 01:05:16;;;;;;;9.70;7.13;;;12.80;99.90;;;;;;4969951;28;20050;-76
2022/10/22 01:07:51;;;;;;;13.57;7.70;;;13.00;99.90;;;;;;5043045;23;20055;-77
2022/10/22 01:10:44;;;;;;;9.63;7.63;;;13.10;99.90;;;;;;4942937;29;20413;-75
2022/10/22 01:13:24;;;;;;;13.45;6.78;;;13.00;99.90;;;;;;4934870;29;20059;-77
2022/10/22 01:16:12;;;;;;;14.73;8.40;;;12.60;99.90;;;;;;4934539;29;20071;-77
2022/10/22 01:19:01;;;;;;;16.00;8.05;;;12.50;99.90;;;;;;4939796;29;20383;-77
2022/10/22 01:21:35;;;;;;;9.50;6.80;;;12.90;99.90;;;;;;4951696;29;20406;-75
2022/10/22 01:24:25;;;;;;;13.98;8.75;;;12.50;99.90;;;;;;4942488;28;20511;-75
2022/10/22 01:26:53;;;;;;;14.15;7.45;;;13.20;99.90;;;;;;4932765;29;20040;-75
2022/10/22 01:29:32;;;;;;;9.75;6.97;;;13.00;99.90;;;;;;4936830;29;20417;-77
2022/10/22 01:32:01;;;;;;;23.52;9.60;;;12.80;99.90;;;;;;4950582;29;20466;-75
2022/10/22 01:34:30;;;;;;;9.48;7.03;;;12.70;99.90;;;;;;4952202;28;20051;-75
2022/10/22 01:36:57;;;;;;;13.27;8.23;;;12.50;99.90;;;;;;4952058;29;20039;-75
2022/10/22 01:39:26;;;;;;;11.55;7.68;;;12.90;99.90;;;;;;4937076;28;20064;-76
2022/10/22 01:41:54;;;;;;;13.57;8.05;;;12.60;99.90;;;;;;4950692;29;20046;-76
2022/10/22 01:44:26;;;;;;;18.83;9.50;;;13.10;99.90;;;;;;4952612;28;20039;-76
2022/10/22 01:47:12;;;;;;;12.27;7.47;;;12.70;99.90;;;;;;4952963;28;20055;-76
2022/10/22 01:49:38;;;;;;;11.70;7.40;;;12.80;99.90;;;;;;4946143;28;20082;-75
2022/10/22 01:52:28;;;;;;;10.90;7.97;;;13.00;99.90;;;;;;4966626;28;20441;-75
2022/10/22 01:55:27;;;;;;;12.35;8.10;;;13.10;99.90;;;;;;4954763;28;20050;-76
2022/10/22 01:58:20;;;;;;;12.45;7.45;;;13.10;99.90;;;;;;4972728;28;20469;-75
2022/10/22 02:00:55;;;;;;;9.48;7.38;;;12.70;99.90;;;;;;4947605;28;20048;-76
2022/10/22 02:03:30;;;;;;;9.68;8.02;;;13.10;99.90;;;;;;4952357;28;20089;-74
2022/10/22 02:06:02;;;;;;;9.20;7.55;;;12.60;99.90;;;;;;4952912;28;20051;-76
2022/10/22 02:08:31;;;;;;;19.40;7.93;;;13.20;99.90;;;;;;4941780;28;20055;-76
2022/10/22 02:10:59;;;;;;;8.77;6.65;;;13.20;99.90;;;;;;4944825;28;20105;-76
2022/10/22 02:13:43;;;;;;;12.35;6.40;;;13.20;99.90;;;;;;4951953;28;20047;-75
2022/10/22 02:16:12;;;;;;;11.95;7.72;;;12.70;99.90;;;;;;4964818;28;20486;-75
2022/10/22 02:18:41;;;;;;;10.50;6.00;;;12.70;99.90;;;;;;4970888;28;20532;-74
2022/10/22 02:21:08;;;;;;;10.98;7.03;;;13.30;99.90;;;;;;4935524;28;20052;-75
2022/10/22 02:23:34;;;;;;;18.73;8.10;;;13.30;99.90;;;;;;4932660;29;20039;-76
2022/10/22 02:26:06;;;;;;;13.85;6.15;;;13.20;99.90;;;;;;4932907;29;20048;-75
2022/10/22 02:28:39;;;;;;;7.22;6.18;;;12.90;99.90;;;;;;4933008;29;20103;-75
2022/10/22 02:31:12;;;;;;;13.88;7.35;;;13.40;99.90;;;;;;4948341;29;20126;-76
2022/10/22 02:33:44;;;;;;;13.43;7.70;;;13.20;99.90;;;;;;4966580;28;20047;-76
2022/10/22 02:36:10;;;;;;;8.25;7.13;;;13.20;99.90;;;;;;4949687;28;20765;-75
2022/10/22 02:38:37;;;;;;;14.75;7.05;;;13.30;99.90;;;;;;4932710;29;20399;-76
2022/10/22 02:41:03;;;;;;;13.60;6.95;;;12.70;99.90;;;;;;4932960;29;20080;-76
2022/10/22 02:43:29;;;;;;;8.85;7.85;;;13.30;99.90;;;;;;4932530;29;20462;-75
2022/10/22 02:45:54;;;;;;;10.10;6.30;;;13.20;99.90;;;;;;4946731;29;20048;-75
2022/10/22 02:48:20;;;;;;;13.25;6.55;;;13.20;99.90;;;;;;4946675;28;20509;-75
2022/10/22 02:50:46;;;;;;;8.00;5.72;;;13.20;99.90;;;;;;4950464;28;20526;-75
2022/10/22 02:53:11;;;;;;;11.60;7.50;;;12.90;99.90;;;;;;4953018;28;20043;-76
2022/10/22 02:55:37;;;;;;;9.30;5.57;;;13.20;99.90;;;;;;4956982;28;20043;-76
2022/10/22 02:58:03;;;;;;;12.60;7.03;;;13.00;99.90;;;;;;4950975;28;20127;-75
2022/10/22 03:00:28;;;;;;;14.15;6.55;;;12.80;99.90;;;;;;4960929;28;20054;-76
2022/10/22 03:02:54;;;;;;;13.35;7.00;;;13.10;99.90;;;;;;4975149;28;20047;-76
2022/10/22 03:05:20;;;;;;;9.93;6.35;;;13.20;99.90;;;;;;4960905;28;20382;-76
2022/10/22 03:07:45;;;;;;;12.57;6.82;;;13.00;99.90;;;;;;4954252;28;20425;-74
2022/10/22 03:10:11;;;;;;;11.02;6.60;;;13.20;99.90;;;;;;4955459;28;20054;-76
2022/10/22 03:12:36;;;;;;;8.20;6.15;;;13.20;99.90;;;;;;4954655;29;20550;-76
2022/10/22 03:15:03;;;;;;;15.25;7.03;;;12.80;99.90;;;;;;4955014;28;20066;-75
2022/10/22 03:17:28;;;;;;;12.00;7.72;;;12.80;99.90;;;;;;4954818;28;20047;-76
2022/10/22 03:19:54;;;;;;;11.75;7.03;;;13.10;99.90;;;;;;4953924;28;20413;-76
2022/10/22 03:22:25;;;;;;;15.90;7.65;;;12.70;99.90;;;;;;4954755;28;20051;-76
2022/10/22 03:24:57;;;;;;;10.80;7.38;;;12.80;99.90;;;;;;4953822;28;20051;-75
2022/10/22 03:27:23;;;;;;;9.65;5.85;;;13.20;99.90;;;;;;4954581;28;20066;-75
2022/10/22 03:29:51;;;;;;;10.65;6.80;;;13.00;99.90;;;;;;4950938;28;20133;-76
2022/10/22 03:32:17;;;;;;;11.80;5.85;;;12.60;99.90;;;;;;4953594;28;20054;-77
2022/10/22 03:34:42;;;;;;;13.38;6.45;;;13.20;99.90;;;;;;4953748;28;20043;-75
2022/10/22 03:37:08;;;;;;;12.95;6.40;;;13.20;99.90;;;;;;4954734;28;20051;-75
2022/10/22 03:39:35;;;;;;;10.77;7.28;;;12.60;99.90;;;;;;4953770;28;20182;-76
2022/10/22 03:42:02;;;;;;;16.25;6.72;;;13.30;99.90;;;;;;4954054;28;20040;-75
2022/10/22 03:44:28;;;;;;;13.70;6.30;;;12.70;99.90;;;;;;4953412;28;20047;-76
2022/10/22 03:46:54;;;;;;;13.32;7.25;;;12.70;99.90;;;;;;4934207;29;20063;-75
2022/10/22 03:49:20;;;;;;;13.20;7.70;;;12.70;99.90;;;;;;4938655;28;20479;-76
2022/10/22 03:51:45;;;;;;;15.82;8.38;;;13.20;99.90;;;;;;4966456;28;20123;-76
2022/10/22 03:54:11;;;;;;;16.33;7.75;;;13.20;99.90;;;;;;4954565;28;20047;-76
2022/10/22 03:56:36;;;;;;;12.68;6.82;;;12.50;99.90;;;;;;4938181;28;20055;-76
2022/10/22 03:59:03;;;;;;;15.18;6.40;;;12.50;99.90;;;;;;4935541;29;20201;-76
2022/10/22 04:01:29;;;;;;;11.98;7.18;;;12.80;99.90;;;;;;4953020;29;20051;-77
2022/10/22 04:03:55;;;;;;;10.32;7.70;;;12.50;99.90;;;;;;4952295;29;20489;-77
2022/10/22 04:06:21;;;;;;;11.60;7.13;;;13.00;99.90;;;;;;4953925;28;20402;-78
2022/10/22 04:08:47;;;;;;;13.75;7.22;;;13.00;99.90;;;;;;4952453;28;20058;-77
2022/10/22 04:11:14;;;;;;;11.55;7.30;;;13.10;99.90;;;;;;4934377;28;20043;-76
2022/10/22 04:13:40;;;;;;;11.85;7.55;;;12.70;99.90;;;;;;4935120;29;20058;-75
2022/10/22 04:16:11;;;;;;;12.30;7.75;;;12.40;99.90;;;;;;4952323;29;20043;-76
2022/10/22 04:18:38;;;;;;;15.05;8.43;;;12.70;99.90;;;;;;4938787;28;20040;-78
2022/10/22 04:21:05;;;;;;;11.73;7.63;;;13.00;99.90;;;;;;4955098;28;20087;-76
2022/10/22 04:23:31;;;;;;;11.00;7.57;;;12.80;99.90;;;;;;4952500;28;20031;-75
2022/10/22 04:25:58;;;;;;;11.73;7.78;;;12.80;99.90;;;;;;4952076;29;20054;-76
2022/10/22 04:28:24;;;;;;;10.25;7.20;;;12.80;99.90;;;;;;4953423;28;20086;-75
2022/10/22 04:30:49;;;;;;;13.82;8.32;;;12.90;99.90;;;;;;4951798;29;20047;-76
2022/10/22 04:33:15;;;;;;;14.07;7.03;;;12.60;99.90;;;;;;4952003;28;20086;-75
2022/10/22 04:35:40;;;;;;;11.43;7.80;;;12.40;99.90;;;;;;4954694;28;20540;-76
2022/10/22 04:38:06;;;;;;;12.10;7.95;;;13.00;99.90;;;;;;4953702;28;20490;-75
2022/10/22 04:40:32;;;;;;;8.75;6.80;;;12.60;99.90;;;;;;4953574;28;20085;-76
2022/10/22 04:42:57;;;;;;;14.57;7.22;;;13.00;99.90;;;;;;4940940;29;20083;-76
2022/10/22 04:45:23;;;;;;;19.00;7.43;;;12.50;99.90;;;;;;4933050;29;20384;-77
2022/10/22 04:47:49;;;;;;;11.52;7.60;;;12.70;99.90;;;;;;4962328;28;20044;-75
2022/10/22 04:50:14;;;;;;;13.82;7.35;;;12.80;99.90;;;;;;4946812;28;20058;-75
2022/10/22 04:52:40;;;;;;;12.85;7.32;;;12.70;99.90;;;;;;4964733;28;20036;-76
2022/10/22 04:55:06;;;;;;;10.80;8.07;;;12.40;99.90;;;;;;4953548;28;20425;-76
2022/10/22 04:57:31;;;;;;;12.73;7.65;;;12.40;99.90;;;;;;4951983;29;20138;-75
2022/10/22 04:59:57;;;;;;;22.55;7.70;;;12.80;99.90;;;;;;4946063;28;20040;-76
2022/10/22 05:02:22;;;;;;;13.15;7.68;;;12.70;99.90;;;;;;4938945;28;20054;-76
2022/10/22 05:04:48;;;;;;;11.88;6.97;;;12.90;99.90;;;;;;4950188;28;20041;-76
2022/10/22 05:07:14;;;;;;;11.23;7.70;;;12.80;99.90;;;;;;4952265;28;20039;-77
2022/10/22 05:09:40;;;;;;;9.45;6.57;;;13.00;99.90;;;;;;4952678;28;20044;-76
2022/10/22 05:12:05;;;;;;;10.70;7.15;;;12.40;99.90;;;;;;4946767;28;20047;-75
2022/10/22 05:14:31;;;;;;;15.05;7.25;;;12.40;99.90;;;;;;4950705;28;20235;-76
2022/10/22 05:16:57;;;;;;;17.38;8.48;;;12.40;99.90;;;;;;4972358;28;20118;-75
2022/10/22 05:19:25;;;;;;;12.15;6.72;;;12.70;99.90;;;;;;4963816;28;20487;-75
2022/10/22 05:21:52;;;;;;;17.27;9.68;;;12.40;99.90;;;;;;4932884;29;20083;-75
2022/10/22 05:24:18;;;;;;;9.10;6.30;;;12.50;99.90;;;;;;4939885;28;20094;-75
2022/10/22 05:26:44;;;;;;;18.23;8.10;;;12.60;99.90;;;;;;4934147;29;20086;-76
2022/10/22 05:29:09;;;;;;;10.52;8.52;;;12.50;99.90;;;;;;4934622;29;20056;-75
2022/10/22 05:31:35;;;;;;;16.52;8.18;;;13.10;99.90;;;;;;4952755;28;20047;-74
2022/10/22 05:34:01;;;;;;;10.90;7.53;;;13.10;99.90;;;;;;4941888;28;20044;-74
2022/10/22 05:36:27;;;;;;;13.25;8.55;;;12.60;99.90;;;;;;4951058;29;20415;-76
2022/10/22 05:38:53;;;;;;;13.13;8.68;;;13.00;99.90;;;;;;4956687;28;20147;-76
2022/10/22 05:41:23;;;;;;;16.30;8.52;;;12.70;99.90;;;;;;4935743;28;20052;-75
2022/10/22 05:43:49;;;;;;;10.40;7.38;;;13.00;99.90;;;;;;4933901;29;20043;-75
2022/10/22 05:46:18;;;;;;;12.77;8.85;;;13.00;99.90;;;;;;4933001;29;20048;-75
2022/10/22 05:48:43;;;;;;;12.55;8.10;;;12.40;99.90;;;;;;4932445;29;20738;-74
2022/10/22 05:51:11;;;;;;;15.20;7.78;;;12.40;99.90;;;;;;4932233;29;20128;-75
2022/10/22 05:53:39;;;;;;;12.52;8.05;;;13.00;99.90;;;;;;4950486;29;20050;-74
2022/10/22 05:56:07;;;;;;;11.35;7.65;;;13.00;99.90;;;;;;4935976;28;20487;-74
2022/10/22 05:58:34;;;;;;;13.07;7.75;;;12.80;99.90;;;;;;4932868;29;20046;-74
2022/10/22 06:01:12;;;;;;;13.27;7.38;;;13.00;99.90;;;;;;4934066;29;20545;-76
2022/10/22 06:03:38;;;;;;;11.07;7.65;;;12.90;99.90;;;;;;4951533;28;20047;-76
2022/10/22 06:06:34;;;;;;;13.82;8.85;;;12.50;99.90;;;;;;4952127;28;20040;-75
2022/10/22 06:09:13;;;;;;;18.05;8.55;;;12.60;99.90;;;;;;4932644;28;20491;-75
2022/10/22 06:11:39;;;;;;;15.43;7.55;;;12.80;99.90;;;;;;4951593;28;20158;-74
2022/10/22 06:14:04;;;;;;;20.90;8.18;;;12.80;99.90;;;;;;4963531;28;20138;-75
2022/10/22 06:16:31;;;;;;;13.80;8.07;;;12.80;99.90;;;;;;4953212;28;20051;-74
2022/10/22 06:19:00;;;;;;;11.95;7.53;;;12.50;99.90;;;;;;4947492;28;20159;-75
2022/10/22 06:21:26;;;;;;;15.23;8.18;;;12.50;99.90;;;;;;4934485;29;20103;-74
2022/10/22 06:23:55;;;;;;;10.73;7.15;;;12.80;99.90;;;;;;4951338;28;20044;-75
2022/10/22 06:26:20;;;;;;;9.15;6.90;;;13.00;99.90;;;;;;4951001;28;20078;-75
2022/10/22 06:28:46;;;;;;;12.52;7.25;;;13.10;99.90;;;;;;4951218;28;20039;-75
2022/10/22 06:31:12;;;;;;;10.32;6.10;;;12.90;99.90;;;;;;4951347;28;20047;-75
2022/10/22 06:33:41;;;;;;;14.75;7.00;;;13.10;99.90;;;;;;4936779;29;20037;-76
2022/10/22 06:36:11;;;;;;;13.45;6.00;;;13.00;99.90;;;;;;4951635;28;20054;-77
2022/10/22 06:38:40;;;;;;;16.75;7.25;;;13.30;99.90;;;;;;4951962;28;20043;-77
2022/10/22 06:41:09;;;;;;;10.40;5.88;;;13.30;99.90;;;;;;4931897;29;20450;-76
2022/10/22 06:43:35;;;;;;;17.40;5.82;;;13.40;99.90;;;;;;4948222;28;20081;-76
2022/10/22 06:46:04;;;;;;;12.57;5.40;;;12.90;99.90;;;;;;4955257;28;20075;-77
2022/10/22 06:48:30;;;;;;;15.65;7.05;;;13.00;99.90;;;;;;4950183;28;20132;-75
2022/10/22 06:50:59;;;;;;;14.90;7.28;;;13.70;99.90;;;;;;4951126;28;20051;-77
2022/10/22 06:53:25;;;;;;;15.60;6.38;;;13.70;99.90;;;;;;4951998;28;20043;-75
2022/10/22 06:55:51;;;;;;;17.92;7.10;;;13.20;99.90;;;;;;4951400;28;20042;-75
2022/10/22 06:58:16;;;;;;;15.60;6.70;;;13.10;99.90;;;;;;4951176;28;20039;-76
2022/10/22 07:00:42;;;;;;;9.77;6.03;;;13.80;99.90;;;;;;4946581;28;20048;-76
2022/10/22 07:03:11;;;;;;;11.18;4.90;;;13.70;99.90;;;;;;4949975;28;20044;-76
2022/10/22 07:05:37;;;;;;;12.90;5.65;;;13.80;99.90;;;;;;4950801;29;20455;-78
2022/10/22 07:08:03;;;;;;;11.35;5.75;;;13.50;99.90;;;;;;4951200;28;20102;-76
2022/10/22 07:10:28;;;;;;;13.15;5.70;;;13.40;99.90;;;;;;4944306;28;20109;-75
2022/10/22 07:12:54;;;;;;;15.75;6.88;;;13.40;99.90;;;;;;4950589;28;20039;-74
2022/10/22 07:15:19;;;;;;;12.80;5.63;;;13.40;99.90;;;;;;4951156;28;20050;-77
2022/10/22 07:17:45;;;;;;;14.93;5.63;;;13.30;99.90;;;;;;4950012;28;20047;-77
2022/10/22 07:20:11;;;;;;;17.52;5.47;;;13.40;99.90;;;;;;4938177;28;20175;-78
2022/10/22 07:22:37;;;;;;;12.95;5.50;;;13.90;99.90;;;;;;4953069;28;20046;-75
2022/10/22 07:25:03;;;;;;;12.55;6.28;;;13.90;99.90;;;;;;4948185;29;20383;-74
2022/10/22 07:27:29;;;;;;;11.48;5.22;;;14.00;99.90;;;;;;4950384;28;20110;-76
2022/10/22 07:29:54;;;;;;;18.77;5.40;;;13.80;99.90;;;;;;4950330;28;20043;-76
2022/10/22 07:32:20;;;;;;;12.95;6.10;;;13.90;99.90;;;;;;4947515;28;20040;-77
2022/10/22 07:34:46;;;;;;;9.68;5.47;;;14.00;99.90;;;;;;4944346;28;20052;-78
2022/10/22 07:37:11;;;;;;;10.45;5.75;;;13.40;99.90;;;;;;4944576;28;20390;-77
2022/10/22 07:39:37;;;;;;;14.88;7.43;;;13.40;99.90;;;;;;4931332;29;20047;-77
2022/10/22 07:42:03;;;;;;;13.18;5.78;;;13.80;99.90;;;;;;4952552;28;20043;-76
2022/10/22 07:44:28;;;;;;;13.10;5.75;;;14.00;99.90;;;;;;4950757;28;20105;-76
2022/10/22 07:46:54;;;;;;;19.92;7.50;;;13.30;99.90;;;;;;4950875;28;20126;-77
2022/10/22 07:49:19;;;;;;;9.95;5.10;;;14.00;99.90;;;;;;4952505;28;20048;-75
2022/10/22 07:51:45;;;;;;;14.00;6.22;;;13.30;99.90;;;;;;4954621;28;20043;-77
2022/10/22 07:54:11;;;;;;;11.93;4.68;;;13.40;99.90;;;;;;4954681;28;20090;-75
2022/10/22 07:56:36;;;;;;;17.27;5.50;;;14.00;99.90;;;;;;4952995;29;20410;-76
2022/10/22 07:59:02;;;;;;;12.98;7.20;;;14.00;99.90;;;;;;4972767;28;20050;-77
2022/10/22 08:01:28;;;;;;;9.15;5.07;;;13.90;99.90;;;;;;4962420;28;20036;-79
2022/10/22 08:03:53;;;;;;;16.02;5.93;;;13.70;99.90;;;;;;4952327;28;20458;-79
2022/10/22 08:06:19;;;;;;;14.18;5.15;;;13.90;99.90;;;;;;4953802;28;20446;-76
2022/10/22 08:08:45;;;;;;;14.23;6.90;;;14.30;99.90;;;;;;4950279;28;20506;-77
2022/10/22 08:11:11;;;;;;;10.43;5.53;;;14.50;99.90;;;;;;4954392;28;20043;-78
2022/10/22 08:13:38;;;;;;;14.45;7.10;;;14.50;99.90;;;;;;4942907;28;20101;-79
2022/10/22 08:16:03;;;;;;;14.07;5.43;;;14.00;99.90;;;;;;4951983;29;20050;-77
2022/10/22 08:18:29;;;;;;;17.65;5.63;;;14.00;99.90;;;;;;4952441;28;20043;-78
2022/10/22 08:20:55;;;;;;;16.02;5.20;;;14.60;99.90;;;;;;4954294;28;20493;-83
2022/10/22 08:23:21;;;;;;;12.65;5.10;;;14.40;99.90;;;;;;4954872;28;20039;-79
2022/10/22 08:25:47;;;;;;;10.80;5.25;;;14.10;99.90;;;;;;4950230;28;20047;-84
2022/10/22 08:28:12;;;;;;;9.50;5.25;;;14.80;99.90;;;;;;4954454;28;20051;-81
2022/10/22 08:30:39;;;;;;;14.25;5.05;;;14.30;99.90;;;;;;4958562;28;20044;-85
2022/10/22 08:33:05;;;;;;;12.60;5.05;;;14.30;99.90;;;;;;4945332;29;20387;-79
2022/10/22 08:35:30;;;;;;;18.50;5.43;;;14.40;99.90;;;;;;4957251;28;20020;-74
2022/10/22 08:37:56;;;;;;;9.32;5.18;;;14.40;99.90;;;;;;4947247;28;20044;-76
2022/10/22 08:40:32;;;;;;;12.15;4.78;;;14.50;99.90;;;;;;4934950;29;20047;-83
2022/10/22 08:43:36;;;;;;;10.63;4.93;;;14.40;99.90;;;;;;4942987;29;20114;-78
2022/10/22 08:46:23;;;;;;;16.20;5.50;;;14.80;99.90;;;;;;4933702;29;20091;-79
2022/10/22 08:48:54;;;;;;;14.82;4.55;;;15.00;99.90;;;;;;4941799;28;20047;-83
2022/10/22 08:51:27;;;;;;;12.75;4.50;;;15.00;99.90;;;;;;4952202;28;20049;-84
2022/10/22 08:54:00;;;;;;;10.00;4.63;;;15.20;99.90;;;;;;4952012;28;20047;-84
2022/10/22 08:56:26;;;;;;;10.90;4.55;;;15.30;99.90;;;;;;4935141;29;20051;-78
2022/10/22 08:59:13;;;;;;;12.15;4.32;;;15.00;99.90;;;;;;4951852;28;20079;-84
2022/10/22 09:01:44;;;;;;;10.80;3.63;;;15.40;99.90;;;;;;4951751;29;20518;-76
2022/10/22 09:04:36;;;;;;;16.67;5.97;;;15.50;99.90;;;;;;4950411;29;20127;-82
2022/10/22 09:07:02;;;;;;;13.65;4.45;;;15.60;99.90;;;;;;4951528;29;20070;-82
2022/10/22 09:09:37;;;;;;;16.83;5.70;;;15.20;99.90;;;;;;4966777;28;20110;-82
2022/10/22 09:12:04;;;;;;;6.82;4.00;;;15.50;99.90;;;;;;4951906;28;20051;-82
2022/10/22 09:14:30;;;;;;;13.02;4.30;;;15.30;99.90;;;;;;4949995;28;20413;-83
2022/10/22 09:17:21;;;;;;;7.88;4.22;;;15.10;99.90;;;;;;4951935;28;20043;-79
2022/10/22 09:20:01;;;;;;;13.95;4.13;;;15.50;99.90;;;;;;4951884;28;20044;-79
2022/10/22 09:22:40;;;;;;;8.48;3.35;;;15.60;99.90;;;;;;4950395;29;20054;-81
2022/10/22 09:25:29;;;;;;;16.25;4.75;;;15.40;99.90;;;;;;4951960;28;20051;-82
2022/10/22 09:27:58;;;;;;;14.45;4.38;;;15.20;99.90;;;;;;4952070;28;20174;-84
2022/10/22 09:30:28;;;;;;;10.82;4.60;;;15.10;99.90;;;;;;4950673;29;20386;-82
2022/10/22 09:33:22;;;;;;;10.77;4.07;;;15.10;99.90;;;;;;4950566;28;20119;-84
2022/10/22 09:35:53;;;;;;;9.25;3.63;;;15.30;99.90;;;;;;4947665;28;20138;-85
2022/10/22 09:38:28;;;;;;;13.52;4.03;;;15.40;99.90;;;;;;4950493;29;20123;-84
2022/10/22 09:40:56;;;;;;;17.65;4.63;;;15.30;99.90;;;;;;4951134;28;20051;-79
2022/10/22 09:43:22;;;;;;;13.00;3.42;;;15.60;99.90;;;;;;4948846;28;20071;-80
2022/10/22 09:45:55;;;;;;;9.25;3.80;;;15.40;99.90;;;;;;4951511;28;20085;-82
2022/10/22 09:48:36;;;;;;;10.75;4.45;;;15.60;99.90;;;;;;4950625;28;20043;-83
2022/10/22 09:51:11;;;;;;;10.93;3.55;;;15.60;99.90;;;;;;4950802;28;20103;-81
2022/10/22 09:53:42;;;;;;;10.75;3.92;;;15.20;99.90;;;;;;4951666;28;20075;-80
2022/10/22 09:56:27;;;;;;;12.35;4.10;;;15.50;99.90;;;;;;4944149;28;20043;-78
2022/10/22 09:58:56;;;;;;;9.27;3.65;;;15.50;99.90;;;;;;4948785;28;20082;-75
2022/10/22 10:01:30;;;;;;;12.55;4.95;;;15.50;99.90;;;;;;4954240;28;20122;-75
2022/10/22 10:04:05;;;;;;;14.30;3.95;;;15.80;99.90;;;;;;4952119;28;20051;-73
2022/10/22 10:06:32;;;;;;;13.07;4.13;;;15.80;99.90;;;;;;4950258;28;20090;-73
2022/10/22 10:09:01;;;;;;;17.67;5.50;;;15.80;99.90;;;;;;4951019;28;20055;-74
2022/10/22 10:11:47;;;;;;;9.15;3.72;;;15.80;99.90;;;;;;4951927;29;20152;-73
2022/10/22 10:14:35;;;;;;;16.35;4.90;;;15.50;99.90;;;;;;4950342;28;20059;-74
2022/10/22 10:17:32;;;;;;;11.18;4.38;;;15.50;99.90;;;;;;4940767;28;20047;-78
2022/10/22 10:20:20;;;;;;;16.35;4.95;;;15.50;99.90;;;;;;4955762;28;20054;-78
2022/10/22 10:23:07;;;;;;;13.07;4.03;;;15.70;99.90;;;;;;4951566;28;20384;-76
2022/10/22 10:25:56;;;;;;;13.40;5.18;;;15.40;99.90;;;;;;4951122;28;20130;-77
2022/10/22 10:28:55;;;;;;;14.20;4.90;;;15.60;99.90;;;;;;4932519;29;20044;-78
2022/10/22 10:31:47;;;;;;;13.00;5.57;;;15.40;99.90;;;;;;4917314;28;20423;-79
2022/10/22 10:34:48;;;;;;;13.63;4.03;;;15.30;99.90;;;;;;4948161;28;20047;-76
2022/10/22 10:37:40;;;;;;;12.60;5.88;;;15.20;99.90;;;;;;4957230;28;20057;-76
2022/10/22 10:40:47;;;;;;;12.50;4.50;;;15.20;99.90;;;;;;4941058;28;20050;-77
2022/10/22 10:43:26;;;;;;;8.65;3.47;;;15.80;99.90;;;;;;4948755;28;20474;-77
2022/10/22 10:46:03;;;;;;;8.32;2.90;;;15.60;99.90;;;;;;4957106;28;20046;-78
2022/10/22 10:48:53;;;;;;;9.55;3.50;;;15.60;99.90;;;;;;4951582;28;20062;-77
2022/10/22 10:51:46;;;;;;;6.00;3.78;;;15.00;99.90;;;;;;4965952;28;20065;-78
2022/10/22 10:55:00;;;;;;;8.68;4.43;;;15.60;99.90;;;;;;4950498;28;20052;-77
2022/10/22 10:57:44;;;;;;;10.25;4.70;;;15.00;99.90;;;;;;4928283;29;20046;-79
2022/10/22 11:00:20;;;;;;;16.75;5.03;;;15.10;99.90;;;;;;4929439;29;20079;-75
2022/10/22 11:03:13;;;;;;;19.55;6.45;;;15.40;99.90;;;;;;4942858;28;20126;-77
2022/10/22 11:06:01;;;;;;;10.25;5.40;;;15.20;99.90;;;;;;4969692;28;20046;-74
2022/10/22 11:08:36;;;;;;;17.67;6.38;;;15.60;99.90;;;;;;4949313;28;20059;-77
2022/10/22 11:11:32;;;;;;;13.48;5.57;;;15.50;99.90;;;;;;4951612;28;20512;-77
2022/10/22 11:14:24;;;;;;;15.00;6.47;;;15.70;99.90;;;;;;4949019;28;20402;-78
2022/10/22 11:17:10;;;;;;;15.25;5.75;;;15.40;99.90;;;;;;4947009;28;20480;-77
2022/10/22 11:19:55;;;;;;;14.88;8.10;;;15.50;99.90;;;;;;4949279;28;20043;-75
2022/10/22 11:23:19;;;;;;;14.10;5.80;;;15.30;99.90;;;;;;4957103;28;20056;-76
2022/10/22 11:25:47;;;;;;;14.65;6.00;;;15.80;99.90;;;;;;4932759;28;20055;-77
2022/10/22 11:28:31;;;;;;;14.93;6.25;;;15.80;99.90;;;;;;4948758;28;20040;-73
2022/10/22 11:31:09;;;;;;;16.38;7.00;;;15.20;99.90;;;;;;4952617;28;20393;-72
2022/10/22 11:34:13;;;;;;;16.85;7.07;;;15.90;99.90;;;;;;4951063;28;20047;-74
2022/10/22 11:36:40;;;;;;;20.90;7.95;;;15.00;99.90;;;;;;4951337;28;20062;-74
2022/10/22 11:39:05;;;;;;;16.80;5.60;;;15.90;99.90;;;;;;4952840;28;20094;-77
2022/10/22 11:41:33;;;;;;;17.40;7.00;;;15.80;99.90;;;;;;4954444;28;20047;-80
2022/10/22 11:44:24;;;;;;;7.00;5.68;;;15.60;99.90;;;;;;4958483;28;20057;-78
2022/10/22 11:47:13;;;;;;;23.33;8.68;;;15.20;99.90;;;;;;4952891;28;20047;-76
2022/10/22 11:49:44;;;;;;;15.98;6.57;;;15.40;99.90;;;;;;4953787;28;20043;-77
2022/10/22 11:52:38;;;;;;;14.75;5.22;;;15.50;99.90;;;;;;4952283;28;20054;-78
2022/10/22 11:55:32;;;;;;;14.95;5.75;;;15.50;99.90;;;;;;4946515;28;20067;-75
2022/10/22 11:58:22;;;;;;;16.10;4.55;;;16.30;99.90;;;;;;4953355;28;20042;-79
2022/10/22 12:00:48;;;;;;;13.45;5.45;;;15.60;99.90;;;;;;4956746;28;20051;-80
2022/10/22 12:03:16;;;;;;;8.60;3.13;;;16.50;99.90;;;;;;4960987;28;20429;-79
2022/10/22 12:05:43;;;;;;;14.27;5.10;;;16.40;99.90;;;;;;4966433;28;20049;-76
2022/10/22 12:08:09;;;;;;;12.38;4.68;;;15.70;99.90;;;;;;4972113;28;20090;-74
2022/10/22 12:11:00;;;;;;;13.18;4.68;;;15.80;99.90;;;;;;4957004;28;20051;-78
2022/10/22 12:13:48;;;;;;;14.43;4.65;;;15.60;99.90;;;;;;4947026;28;20098;-77
2022/10/22 12:16:13;;;;;;;12.98;5.00;;;16.20;99.90;;;;;;4960546;28;20047;-74
2022/10/22 12:18:43;;;;;;;12.88;3.40;;;15.40;99.90;;;;;;4970896;28;20057;-77
2022/10/22 12:21:13;;;;;;;12.43;3.70;;;15.70;99.90;;;;;;4950594;28;20094;-75
2022/10/22 12:23:39;;;;;;;;;;;15.80;99.90;;;;;;4949839;28;20086;-76
2022/10/22 12:26:04;;;;;;;12.50;4.68;;;15.30;99.90;;;;;;4946896;28;20389;-76
2022/10/22 12:28:39;;;;;;;15.07;4.25;;;15.70;99.90;;;;;;4948331;28;20047;-77
2022/10/22 12:31:04;;;;;;;11.35;3.50;;;15.80;99.90;;;;;;4944313;28;20410;-76
2022/10/22 12:33:31;;;;;;;12.32;3.35;;;16.30;99.90;;;;;;4949526;28;20035;-75
2022/10/22 12:36:02;;;;;;;17.98;6.03;;;16.30;99.90;;;;;;4946209;28;20249;-75
2022/10/22 12:38:28;;;;;;;9.30;2.88;;;16.40;99.90;;;;;;4950956;28;20215;-75
2022/10/22 12:40:56;;;;;;;6.65;2.25;;;16.00;99.90;;;;;;4950670;28;20132;-75
2022/10/22 12:43:28;;;;;;;8.10;2.05;;;16.50;99.90;;;;;;4951975;28;20043;-77
2022/10/22 12:45:56;;;;;;;10.85;3.15;;;15.90;99.90;;;;;;4950877;28;20047;-78
2022/10/22 12:48:33;;;;;;;13.38;2.95;;;16.80;99.90;;;;;;4943305;28;20079;-75
2022/10/22 12:51:01;;;;;;;8.93;2.83;;;16.20;99.90;;;;;;4948894;28;20683;-74
2022/10/22 12:53:41;;;;;;;9.88;1.90;;;16.30;99.90;;;;;;4943009;28;20047;-73
2022/10/22 12:56:16;;;;;;;6.20;1.70;;;16.50;99.90;;;;;;4952255;28;20043;-74
2022/10/22 12:58:52;;;;;;;10.27;1.60;;;16.60;99.90;;;;;;4945406;29;20430;-74
2022/10/22 13:01:18;;;;;;;11.35;2.03;;;17.00;99.90;;;;;;4948351;28;20499;-74
2022/10/22 13:03:50;;;;;;;13.57;2.30;;;16.50;99.90;;;;;;4957054;28;20197;-72