Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:04;;;;;;;122.93;91.50;;;;;;;;;;4956417;28;20154;-64
2023/12/27 00:04:29;;;;;;;104.20;78.70;;;;;;;;;;4962814;28;20113;-68
2023/12/27 00:06:55;;;;;;;133.05;98.75;;;;;;;;;;4973154;28;20054;-66
2023/12/27 00:09:20;;;;;;;100.93;76.93;;;;;;;;;;4972731;28;20462;-66
2023/12/27 00:11:46;;;;;;;79.85;62.40;;;;;;;;;;4971827;28;20038;-64
2023/12/27 00:14:11;;;;;;;91.22;66.90;;;;;;;;;;4972267;28;20108;-64
2023/12/27 00:16:36;;;;;;;143.73;98.72;;;;;;;;;;4958683;28;20031;-64
2023/12/27 00:19:02;;;;;;;188.82;119.30;;;;;;;;;;4972640;28;20594;-64
2023/12/27 00:21:28;;;;;;;158.18;111.50;;;;;;;;;;4975620;28;20022;-63
2023/12/27 00:23:54;;;;;;;160.27;113.95;;;;;;;;;;4962787;28;20151;-68
2023/12/27 00:26:19;;;;;;;130.75;95.60;;;;;;;;;;4961927;28;20316;-68
2023/12/27 00:28:45;;;;;;;101.32;73.63;;;;;;;;;;4972167;28;20031;-66
2023/12/27 00:31:10;;;;;;;75.20;58.20;;;;;;;;;;4964521;28;20453;-66
2023/12/27 00:33:35;;;;;;;69.03;51.97;;;;;;;;;;4965953;28;20019;-63
2023/12/27 00:36:01;;;;;;;50.65;38.22;;;;;;;;;;4972101;28;20046;-65
2023/12/27 00:38:26;;;;;;;52.30;37.03;;;;;;;;;;4975025;28;20438;-66
2023/12/27 00:40:52;;;;;;;74.50;53.00;;;;;;;;;;4972988;28;20041;-67
2023/12/27 00:43:17;;;;;;;182.30;99.55;;;;;;;;;;4970611;28;20140;-68
2023/12/27 00:45:42;;;;;;;249.13;111.85;;;;;;;;;;4971544;28;20026;-68
2023/12/27 00:48:08;;;;;;;127.50;79.18;;;;;;;;;;4971023;28;20046;-65
2023/12/27 00:50:33;;;;;;;182.93;103.97;;;;;;;;;;4970925;28;20114;-68
2023/12/27 00:52:58;;;;;;;234.23;130.30;;;;;;;;;;4968424;28;20089;-65
2023/12/27 00:55:24;;;;;;;168.73;99.60;;;;;;;;;;4969163;28;20038;-66
2023/12/27 00:57:49;;;;;;;89.40;57.88;;;;;;;;;;4966356;28;20035;-65
2023/12/27 01:00:15;;;;;;;122.13;75.88;;;;;;;;;;4961548;28;20054;-66
2023/12/27 01:02:40;;;;;;;211.15;151.65;;;;;;;;;;4967959;28;20046;-65
2023/12/27 01:05:06;;;;;;;136.52;101.03;;;;;;;;;;4969608;28;20035;-68
2023/12/27 01:07:31;;;;;;;107.22;85.18;;;;;;;;;;4970460;28;20710;-65
2023/12/27 01:09:57;;;;;;;82.97;64.07;;;;;;;;;;4971656;28;20058;-68
2023/12/27 01:12:22;;;;;;;61.17;49.72;;;;;;;;;;4972764;28;20171;-66
2023/12/27 01:14:47;;;;;;;122.32;99.53;;;;;;;;;;4964497;28;20105;-65
2023/12/27 01:17:13;;;;;;;100.15;82.07;;;;;;;;;;4964493;28;20117;-67
2023/12/27 01:19:39;;;;;;;100.18;82.88;;;;;;;;;;4969408;28;20041;-65
2023/12/27 01:22:04;;;;;;;83.72;62.55;;;;;;;;;;4971193;28;20042;-65
2023/12/27 01:24:29;;;;;;;94.55;70.65;;;;;;;;;;4969686;28;20019;-64
2023/12/27 01:26:56;;;;;;;102.68;78.60;;;;;;;;;;4969313;28;20031;-66
2023/12/27 01:29:21;;;;;;;100.40;74.68;;;;;;;;;;4959140;28;20038;-66
2023/12/27 01:31:47;;;;;;;88.57;67.50;;;;;;;;;;4971139;28;20027;-67
2023/12/27 01:34:12;;;;;;;63.90;47.13;;;;;;;;;;4971205;28;20034;-66
2023/12/27 01:36:37;;;;;;;52.22;38.47;;;;;;;;;;4970595;28;20042;-64
2023/12/27 01:39:03;;;;;;;55.97;41.45;;;;;;;;;;4969994;28;20035;-64
2023/12/27 01:41:28;;;;;;;49.05;38.65;;;;;;;;;;4961455;28;20042;-64
2023/12/27 01:43:53;;;;;;;86.78;64.68;;;;;;;;;;4973435;28;20026;-65
2023/12/27 01:46:19;;;;;;;138.68;96.05;;;;;;;;;;4970387;28;20030;-65
2023/12/27 01:48:44;;;;;;;118.35;85.95;;;;;;;;;;4969164;28;20030;-64
2023/12/27 01:51:12;;;;;;;102.03;76.47;;;;;;;;;;4969282;28;20415;-64
2023/12/27 01:53:38;;;;;;;105.85;76.45;;;;;;;;;;4967887;28;20509;-63
2023/12/27 01:56:03;;;;;;;120.50;93.72;;;;;;;;;;4968800;28;20105;-66
2023/12/27 01:58:29;;;;;;;98.45;75.85;;;;;;;;;;4968358;28;20426;-64
2023/12/27 02:00:56;;;;;;;101.93;74.85;;;;;;;;;;4969959;28;20022;-64
2023/12/27 02:03:22;;;;;;;112.40;88.25;;;;;;;;;;4956351;28;20469;-64
2023/12/27 02:05:47;;;;;;;65.82;52.28;;;;;;;;;;4961701;28;20058;-67
2023/12/27 02:08:13;;;;;;;79.68;64.07;;;;;;;;;;4959795;28;20034;-65
2023/12/27 02:10:39;;;;;;;64.55;50.97;;;;;;;;;;4970453;28;20034;-64
2023/12/27 02:13:04;;;;;;;64.10;48.88;;;;;;;;;;4968784;28;20062;-64
2023/12/27 02:15:30;;;;;;;90.05;70.63;;;;;;;;;;4970303;28;20023;-67
2023/12/27 02:17:56;;;;;;;72.88;58.60;;;;;;;;;;4958195;28;20045;-65
2023/12/27 02:20:22;;;;;;;69.88;57.35;;;;;;;;;;4965716;28;20033;-64
2023/12/27 02:22:49;;;;;;;110.90;80.85;;;;;;;;;;4967708;28;20390;-65
2023/12/27 02:25:15;;;;;;;77.93;60.08;;;;;;;;;;4967302;28;20035;-65
2023/12/27 02:27:40;;;;;;;74.40;57.67;;;;;;;;;;4969118;28;20041;-67
2023/12/27 02:30:06;;;;;;;72.70;58.05;;;;;;;;;;4965387;28;20072;-67
2023/12/27 02:32:31;;;;;;;78.13;61.88;;;;;;;;;;4967391;28;20034;-67
2023/12/27 02:34:57;;;;;;;64.90;51.92;;;;;;;;;;4959094;28;20037;-65
2023/12/27 02:37:22;;;;;;;66.38;51.67;;;;;;;;;;4967414;28;20911;-65
2023/12/27 02:39:47;;;;;;;65.10;49.70;;;;;;;;;;4968593;28;20132;-66
2023/12/27 02:42:13;;;;;;;116.00;86.82;;;;;;;;;;4966353;28;20066;-64
2023/12/27 02:44:38;;;;;;;129.48;97.22;;;;;;;;;;4967381;28;20031;-64
2023/12/27 02:47:06;;;;;;;85.30;61.13;;;;;;;;;;4966980;28;20352;-67
2023/12/27 02:49:31;;;;;;;85.97;68.13;;;;;;;;;;4971056;28;20410;-65
2023/12/27 02:51:57;;;;;;;99.95;77.43;;;;;;;;;;4969641;28;20066;-64
2023/12/27 02:54:22;;;;;;;118.63;85.32;;;;;;;;;;4967643;28;20023;-64
2023/12/27 02:56:47;;;;;;;87.55;67.95;;;;;;;;;;4967960;28;20323;-65
2023/12/27 02:59:13;;;;;;;50.53;39.75;;;;;;;;;;4967967;28;20054;-64
2023/12/27 03:01:38;;;;;;;78.57;60.53;;;;;;;;;;4967114;28;20031;-64
2023/12/27 03:04:03;;;;;;;63.65;49.35;;;;;;;;;;4958707;28;20096;-67
2023/12/27 03:06:29;;;;;;;83.35;62.85;;;;;;;;;;4961632;28;20031;-69
2023/12/27 03:08:54;;;;;;;70.93;53.15;;;;;;;;;;4967753;28;20054;-66
2023/12/27 03:11:21;;;;;;;111.88;77.68;;;;;;;;;;4968754;28;20047;-63
2023/12/27 03:13:46;;;;;;;87.55;64.55;;;;;;;;;;4968858;28;20577;-63
2023/12/27 03:16:11;;;;;;;99.65;68.63;;;;;;;;;;4968734;28;20035;-63
2023/12/27 03:18:38;;;;;;;89.43;66.25;;;;;;;;;;4967855;28;20125;-64
2023/12/27 03:21:03;;;;;;;88.30;62.67;;;;;;;;;;4956058;28;20069;-64
2023/12/27 03:23:29;;;;;;;77.60;58.75;;;;;;;;;;4965651;28;20039;-67
2023/12/27 03:25:54;;;;;;;65.30;46.67;;;;;;;;;;4966726;28;20129;-66
2023/12/27 03:28:20;;;;;;;79.28;58.60;;;;;;;;;;4962808;28;20042;-66
2023/12/27 03:30:45;;;;;;;70.15;52.20;;;;;;;;;;4976009;28;20045;-64
2023/12/27 03:33:11;;;;;;;81.70;60.25;;;;;;;;;;4969704;28;20058;-66
2023/12/27 03:35:36;;;;;;;77.35;57.55;;;;;;;;;;4967278;28;20434;-63
2023/12/27 03:38:01;;;;;;;72.35;57.47;;;;;;;;;;4968368;28;20034;-63
2023/12/27 03:40:27;;;;;;;55.75;43.13;;;;;;;;;;4967864;28;20153;-65
2023/12/27 03:42:52;;;;;;;46.78;35.28;;;;;;;;;;4967472;28;20044;-65
2023/12/27 03:45:18;;;;;;;61.30;45.35;;;;;;;;;;4969660;28;20038;-68
2023/12/27 03:47:44;;;;;;;56.10;45.95;;;;;;;;;;4964496;28;20065;-66
2023/12/27 03:50:10;;;;;;;58.00;46.03;;;;;;;;;;4962960;28;20088;-65
2023/12/27 03:52:35;;;;;;;54.60;42.85;;;;;;;;;;4965678;28;21111;-64
2023/12/27 03:55:01;;;;;;;53.85;42.40;;;;;;;;;;4968659;28;20029;-65
2023/12/27 03:57:26;;;;;;;52.88;41.55;;;;;;;;;;4967679;28;20096;-65
2023/12/27 03:59:51;;;;;;;52.90;39.72;;;;;;;;;;4966547;28;20439;-65
2023/12/27 04:02:17;;;;;;;54.60;41.75;;;;;;;;;;4965976;28;20427;-68
2023/12/27 04:04:42;;;;;;;44.00;34.03;;;;;;;;;;4967213;28;20034;-68
2023/12/27 04:07:07;;;;;;;38.80;33.70;;;;;;;;;;4966902;28;20025;-64
2023/12/27 04:09:33;;;;;;;47.78;36.22;;;;;;;;;;4955195;28;20138;-69
2023/12/27 04:11:59;;;;;;;41.47;33.75;;;;;;;;;;4966074;28;20389;-67
2023/12/27 04:14:24;;;;;;;45.28;35.15;;;;;;;;;;4967899;28;20045;-65
2023/12/27 04:16:50;;;;;;;50.92;37.13;;;;;;;;;;4964431;28;20030;-69
2023/12/27 04:19:15;;;;;;;48.47;35.95;;;;;;;;;;4967079;28;20065;-65
2023/12/27 04:21:41;;;;;;;48.75;36.53;;;;;;;;;;4965422;28;20419;-65
2023/12/27 04:24:08;;;;;;;72.72;55.25;;;;;;;;;;4966922;28;20022;-65
2023/12/27 04:26:35;;;;;;;59.00;43.72;;;;;;;;;;4967613;28;20391;-64
2023/12/27 04:29:00;;;;;;;49.22;37.58;;;;;;;;;;4966221;28;20081;-64
2023/12/27 04:31:26;;;;;;;57.88;45.83;;;;;;;;;;4968783;28;20034;-63
2023/12/27 04:33:51;;;;;;;53.92;41.03;;;;;;;;;;4963498;28;20026;-64
2023/12/27 04:36:16;;;;;;;64.65;43.88;;;;;;;;;;4952327;28;20114;-64
2023/12/27 04:38:42;;;;;;;80.95;58.28;;;;;;;;;;4951471;28;20047;-65
2023/12/27 04:41:08;;;;;;;91.78;75.85;;;;;;;;;;4954231;28;20085;-65
2023/12/27 04:43:33;;;;;;;55.95;46.95;;;;;;;;;;4954249;28;20097;-64
2023/12/27 04:45:59;;;;;;;50.30;38.90;;;;;;;;;;4956803;28;20034;-64
2023/12/27 04:48:24;;;;;;;55.22;43.15;;;;;;;;;;4952298;28;20619;-64
2023/12/27 04:50:49;;;;;;;58.85;45.05;;;;;;;;;;4970349;28;20031;-64
2023/12/27 04:53:15;;;;;;;42.53;31.50;;;;;;;;;;4968126;28;20384;-65
2023/12/27 04:55:40;;;;;;;44.75;32.78;;;;;;;;;;4959649;28;20413;-64
2023/12/27 04:58:05;;;;;;;39.28;29.90;;;;;;;;;;4969085;28;20031;-64
2023/12/27 05:00:31;;;;;;;42.83;32.30;;;;;;;;;;4969574;28;20027;-69
2023/12/27 05:02:57;;;;;;;42.58;33.40;;;;;;;;;;4957926;28;20048;-65
2023/12/27 05:05:22;;;;;;;67.10;50.85;;;;;;;;;;4968975;28;20094;-65
2023/12/27 05:07:47;;;;;;;354.77;261.83;;;;;;;;;;4962205;28;20027;-64
2023/12/27 05:10:13;;;;;;;51.28;35.92;;;;;;;;;;4954436;28;21263;-66
2023/12/27 05:12:40;;;;;;;55.28;41.17;;;;;;;;;;4955256;28;20094;-63
2023/12/27 05:15:06;;;;;;;72.97;53.28;;;;;;;;;;4940479;28;20022;-65
2023/12/27 05:17:31;;;;;;;41.42;29.42;;;;;;;;;;4960011;28;20023;-67
2023/12/27 05:19:56;;;;;;;970.80;739.45;;;;;;;;;;4951434;28;20369;-69
2023/12/27 05:22:22;;;;;;;246.63;186.25;;;;;;;;;;4965694;28;20030;-65
2023/12/27 05:24:47;;;;;;;55.13;40.92;;;;;;;;;;4968372;28;20337;-68
2023/12/27 05:27:12;;;;;;;57.00;46.40;;;;;;;;;;4961456;28;20030;-65
2023/12/27 05:29:38;;;;;;;72.53;60.47;;;;;;;;;;4956174;28;20494;-63
2023/12/27 05:32:03;;;;;;;151.98;135.25;;;;;;;;;;4969224;28;20066;-65
2023/12/27 05:34:29;;;;;;;52.88;44.65;;;;;;;;;;4967831;28;20026;-63
2023/12/27 05:36:54;;;;;;;60.22;50.97;;;;;;;;;;4960083;28;20298;-67
2023/12/27 05:39:19;;;;;;;63.70;55.45;;;;;;;;;;4954355;28;20034;-65
2023/12/27 05:41:45;;;;;;;58.40;49.40;;;;;;;;;;4963902;28;20033;-68
2023/12/27 05:44:10;;;;;;;68.20;56.10;;;;;;;;;;4956742;28;20044;-67
2023/12/27 05:46:36;;;;;;;61.63;49.90;;;;;;;;;;4951336;28;20101;-69
2023/12/27 05:49:01;;;;;;;88.53;68.07;;;;;;;;;;4953011;28;20133;-66
2023/12/27 05:51:27;;;;;;;84.32;71.15;;;;;;;;;;4954442;28;20022;-66
2023/12/27 05:53:52;;;;;;;210.35;166.18;;;;;;;;;;4962445;28;20034;-63
2023/12/27 05:56:18;;;;;;;205.50;167.98;;;;;;;;;;4969820;28;20031;-62
2023/12/27 05:58:43;;;;;;;127.78;99.28;;;;;;;;;;4969792;28;20057;-67
2023/12/27 06:01:09;;;;;;;66.15;52.95;;;;;;;;;;4962923;28;20478;-68
2023/12/27 06:03:34;;;;;;;63.22;52.95;;;;;;;;;;4961893;28;20027;-64
2023/12/27 06:06:00;;;;;;;55.50;48.45;;;;;;;;;;4969859;28;20031;-70
2023/12/27 06:08:26;;;;;;;51.40;44.25;;;;;;;;;;4966894;28;20466;-65
2023/12/27 06:10:51;;;;;;;70.22;58.58;;;;;;;;;;4952598;28;20116;-66
2023/12/27 06:13:16;;;;;;;72.13;57.63;;;;;;;;;;4967195;28;20439;-64
2023/12/27 06:15:42;;;;;;;70.07;59.53;;;;;;;;;;4969804;28;20039;-64
2023/12/27 06:18:08;;;;;;;89.70;70.68;;;;;;;;;;4970378;28;20114;-64
2023/12/27 06:20:33;;;;;;;140.63;111.05;;;;;;;;;;4970381;28;20023;-65
2023/12/27 06:22:59;;;;;;;138.98;106.97;;;;;;;;;;4972568;28;20034;-68
2023/12/27 06:25:24;;;;;;;117.72;95.25;;;;;;;;;;4964211;28;20034;-65
2023/12/27 06:27:49;;;;;;;116.50;90.45;;;;;;;;;;4963421;28;20454;-69
2023/12/27 06:30:15;;;;;;;105.50;80.88;;;;;;;;;;4971910;28;20030;-66
2023/12/27 06:32:40;;;;;;;154.55;119.40;;;;;;;;;;4972758;28;20031;-65
2023/12/27 06:35:06;;;;;;;123.22;102.72;;;;;;;;;;4971163;28;20026;-65
2023/12/27 06:37:31;;;;;;;101.28;79.35;;;;;;;;;;4969754;28;20058;-64
2023/12/27 06:39:56;;;;;;;97.22;76.45;;;;;;;;;;4956810;28;20041;-67
2023/12/27 06:42:22;;;;;;;89.38;72.85;;;;;;;;;;4951912;28;20034;-67
2023/12/27 06:44:47;;;;;;;127.95;101.60;;;;;;;;;;4965055;28;20365;-68
2023/12/27 06:47:13;;;;;;;95.40;76.38;;;;;;;;;;4968508;28;20078;-70
2023/12/27 06:49:38;;;;;;;87.00;69.40;;;;;;;;;;4967988;28;20089;-68
2023/12/27 06:52:03;;;;;;;143.75;112.20;;;;;;;;;;4967311;28;20031;-66
2023/12/27 06:54:29;;;;;;;324.95;274.40;;;;;;;;;;4971794;28;21196;-67
2023/12/27 06:56:54;;;;;;;287.48;242.63;;;;;;;;;;4964701;28;20041;-65
2023/12/27 06:59:19;;;;;;;201.50;159.45;;;;;;;;;;4966215;28;20066;-67
2023/12/27 07:01:45;;;;;;;167.13;137.82;;;;;;;;;;4966936;28;20042;-65
2023/12/27 07:04:10;;;;;;;177.13;145.48;;;;;;;;;;4965352;28;20038;-66
2023/12/27 07:06:36;;;;;;;195.48;165.55;;;;;;;;;;4965810;28;20038;-65
2023/12/27 07:09:02;;;;;;;260.13;215.90;;;;;;;;;;4965990;28;20141;-67
2023/12/27 07:11:28;;;;;;;242.65;205.02;;;;;;;;;;4964318;28;20023;-66
2023/12/27 07:13:54;;;;;;;197.90;162.15;;;;;;;;;;4965532;28;20046;-67
2023/12/27 07:16:20;;;;;;;193.93;172.88;;;;;;;;;;4965762;28;20038;-68
2023/12/27 07:18:45;;;;;;;307.40;273.48;;;;;;;;;;4966983;28;20062;-67
2023/12/27 07:21:11;;;;;;;239.07;212.88;;;;;;;;;;4965915;28;20031;-68
2023/12/27 07:23:37;;;;;;;276.95;246.38;;;;;;;;;;4967253;28;20121;-68
2023/12/27 07:26:04;;;;;;;220.50;193.35;;;;;;;;;;4967244;28;20070;-68
2023/12/27 07:28:30;;;;;;;487.73;281.83;;;;;;;;;;4967853;28;20038;-68
2023/12/27 07:30:55;;;;;;;246.30;172.77;;;;;;;;;;4966275;28;20023;-67
2023/12/27 07:33:21;;;;;;;127.75;113.53;;;;;;;;;;4964896;28;20081;-67
2023/12/27 07:35:47;;;;;;;119.05;102.47;;;;;;;;;;4968084;28;20062;-67
2023/12/27 07:38:12;;;;;;;134.23;112.18;;;;;;;;;;4966479;28;20030;-68
2023/12/27 07:40:37;;;;;;;106.15;91.72;;;;;;;;;;4969123;28;20026;-67
2023/12/27 07:43:05;;;;;;;97.35;83.70;;;;;;;;;;4966384;28;20038;-66
2023/12/27 07:45:30;;;;;;;71.93;61.05;;;;;;;;;;4967997;28;20030;-67
2023/12/27 07:47:56;;;;;;;118.75;91.07;;;;;;;;;;4966209;28;20284;-67
2023/12/27 07:50:22;;;;;;;228.27;184.25;;;;;;;;;;4969330;28;20126;-69
2023/12/27 07:52:47;;;;;;;152.05;133.63;;;;;;;;;;4970374;28;20387;-69
2023/12/27 07:55:12;;;;;;;163.30;142.23;;;;;;;;;;4970001;28;20403;-69
2023/12/27 07:57:38;;;;;;;184.02;145.55;;;;;;;;;;4967347;28;20030;-69
2023/12/27 08:00:03;;;;;;;166.27;131.55;;;;;;;;;;4966297;28;20040;-69
2023/12/27 08:02:30;;;;;;;167.75;149.27;;;;;;;;;;4969910;28;20027;-67
2023/12/27 08:04:55;;;;;;;160.75;144.18;;;;;;;;;;4967633;28;20442;-68
2023/12/27 08:07:21;;;;;;;191.30;170.65;;;;;;;;;;4967759;28;20045;-68
2023/12/27 08:09:46;;;;;;;187.82;167.57;;;;;;;;;;4968293;28;20058;-69
2023/12/27 08:12:11;;;;;;;266.55;237.52;;;;;;;;;;4968696;28;20030;-68
2023/12/27 08:14:37;;;;;;;247.00;215.60;;;;;;;;;;4967905;28;20026;-69
2023/12/27 08:17:02;;;;;;;162.52;144.60;;;;;;;;;;4968055;28;20038;-69
2023/12/27 08:19:27;;;;;;;119.28;106.82;;;;;;;;;;4967090;28;20126;-69
2023/12/27 08:21:53;;;;;;;113.22;90.13;;;;;;;;;;4968915;28;20058;-69
2023/12/27 08:24:18;;;;;;;94.55;83.70;;;;;;;;;;4972024;28;20031;-69
2023/12/27 08:26:43;;;;;;;127.75;114.32;;;;;;;;;;4970922;28;20031;-68
2023/12/27 08:29:09;;;;;;;142.05;126.97;;;;;;;;;;4973378;28;20054;-69
2023/12/27 08:31:34;;;;;;;126.57;113.00;;;;;;;;;;4972804;28;20037;-69
2023/12/27 08:34:02;;;;;;;104.22;92.97;;;;;;;;;;4975147;28;20088;-68
2023/12/27 08:36:29;;;;;;;82.03;73.05;;;;;;;;;;4973516;28;20430;-68
2023/12/27 08:38:55;;;;;;;58.70;52.38;;;;;;;;;;4973745;28;20057;-70
2023/12/27 08:41:22;;;;;;;46.33;41.38;;;;;;;;;;4970223;28;20434;-69
2023/12/27 08:43:47;;;;;;;35.90;28.85;;;;;;;;;;4971615;28;20049;-69
2023/12/27 08:46:14;;;;;;;43.47;34.97;;;;;;;;;;4971118;28;20105;-68
2023/12/27 08:48:40;;;;;;;33.90;30.35;;;;;;;;;;4973430;28;20085;-70
2023/12/27 08:51:05;;;;;;;30.52;27.52;;;;;;;;;;4971404;28;20066;-68
2023/12/27 08:53:31;;;;;;;38.70;34.55;;;;;;;;;;4971857;28;20065;-69
2023/12/27 08:55:56;;;;;;;28.73;25.70;;;;;;;;;;4971753;28;20433;-68
2023/12/27 08:58:21;;;;;;;31.15;23.55;;;;;;;;;;4970828;28;20022;-69
2023/12/27 09:00:47;;;;;;;34.95;31.27;;;;;;;;;;4973702;28;20041;-69
2023/12/27 09:03:12;;;;;;;37.80;33.70;;;;;;;;;;4972052;28;20113;-70
2023/12/27 09:05:37;;;;;;;34.35;29.05;;;;;;;;;;4970799;28;20030;-68
2023/12/27 09:08:03;;;;;;;30.48;27.17;;;;;;;;;;4973576;28;20057;-68
2023/12/27 09:10:28;;;;;;;35.60;31.70;;;;;;;;;;4973917;28;20892;-68
2023/12/27 09:12:54;;;;;;;71.38;52.10;;;;;;;;;;4971572;28;20034;-69
2023/12/27 09:15:19;;;;;;;86.47;65.43;;;;;;;;;;4971110;28;20462;-69
2023/12/27 09:17:44;;;;;;;88.82;70.97;;;;;;;;;;4972569;28;20099;-70
2023/12/27 09:20:10;;;;;;;64.70;50.35;;;;;;;;;;4971102;28;20129;-69
2023/12/27 09:22:36;;;;;;;32.58;26.10;;;;;;;;;;4970610;28;20089;-69
2023/12/27 09:25:01;;;;;;;27.85;24.85;;;;;;;;;;4971763;28;20026;-69
2023/12/27 09:27:27;;;;;;;23.27;20.77;;;;;;;;;;4971807;28;20030;-68
2023/12/27 09:29:52;;;;;;;26.23;21.77;;;;;;;;;;4971637;28;20038;-69
2023/12/27 09:32:18;;;;;;;35.45;31.05;;;;;;;;;;4971342;28;20029;-69
2023/12/27 09:34:43;;;;;;;33.83;30.33;;;;;;;;;;4971082;28;20041;-69
2023/12/27 09:37:09;;;;;;;20.25;15.45;;;;;;;;;;4971027;28;20031;-69
2023/12/27 09:39:34;;;;;;;27.70;22.45;;;;;;;;;;4969924;28;20470;-71
2023/12/27 09:41:59;;;;;;;21.98;18.75;;;;;;;;;;4972973;28;20100;-70
2023/12/27 09:44:25;;;;;;;38.85;31.52;;;;;;;;;;4971928;28;20137;-70
2023/12/27 09:46:50;;;;;;;31.00;22.88;;;;;;;;;;4971570;28;20026;-69
2023/12/27 09:49:18;;;;;;;31.27;26.88;;;;;;;;;;4972132;28;20054;-69
2023/12/27 09:51:45;;;;;;;46.97;38.15;;;;;;;;;;4969626;28;20035;-69
2023/12/27 09:54:11;;;;;;;30.02;25.55;;;;;;;;;;4975092;28;20038;-69
2023/12/27 09:56:36;;;;;;;23.02;18.75;;;;;;;;;;4975459;28;20031;-72
2023/12/27 09:59:13;;;;;;;22.27;16.98;;;;;;;;;;4971899;28;20027;-69
2023/12/27 10:01:40;;;;;;;23.88;16.88;;;;;;;;;;4971277;28;20023;-69
2023/12/27 10:04:08;;;;;;;32.40;21.17;;;;;;;;;;4969361;28;20045;-68
2023/12/27 10:06:44;;;;;;;33.30;20.55;;;;;;;;;;4971450;28;20042;-69
2023/12/27 10:09:10;;;;;;;36.38;22.77;;;;;;;;;;4971333;28;20093;-69
2023/12/27 10:11:36;;;;;;;20.73;14.55;;;;;;;;;;4969764;28;20037;-68
2023/12/27 10:14:04;;;;;;;21.30;17.13;;;;;;;;;;4968187;28;20421;-69
2023/12/27 10:16:29;;;;;;;15.50;13.15;;;;;;;;;;4971311;28;20033;-69
2023/12/27 10:18:55;;;;;;;19.25;16.63;;;;;;;;;;4971542;28;20447;-69
2023/12/27 10:21:20;;;;;;;133.63;88.43;;;;;;;;;;4969954;28;20062;-69
2023/12/27 10:23:46;;;;;;;33.03;26.17;;;;;;;;;;4970357;28;20049;-70
2023/12/27 10:26:12;;;;;;;22.52;18.58;;;;;;;;;;4972140;28;20027;-69
2023/12/27 10:28:37;;;;;;;28.50;21.60;;;;;;;;;;4969071;28;20042;-70
2023/12/27 10:31:05;;;;;;;33.90;26.50;;;;;;;;;;4969589;28;20041;-70
2023/12/27 10:33:40;;;;;;;18.45;14.55;;;;;;;;;;4970566;28;20063;-69
2023/12/27 10:36:06;;;;;;;23.05;16.88;;;;;;;;;;4968968;28;20522;-70
2023/12/27 10:38:32;;;;;;;24.25;15.80;;;;;;;;;;4969429;28;20361;-69
2023/12/27 10:40:57;;;;;;;34.28;23.70;;;;;;;;;;4969293;28;20042;-69
2023/12/27 10:43:25;;;;;;;41.47;26.27;;;;;;;;;;4970845;28;20019;-69
2023/12/27 10:45:50;;;;;;;58.92;40.05;;;;;;;;;;4970437;28;20481;-70
2023/12/27 10:48:17;;;;;;;68.70;41.33;;;;;;;;;;4968257;28;20057;-69
2023/12/27 10:50:44;;;;;;;24.63;18.05;;;;;;;;;;4967755;28;20100;-70
2023/12/27 10:53:12;;;;;;;20.33;13.50;;;;;;;;;;4969206;28;20030;-69
2023/12/27 10:55:38;;;;;;;42.35;29.10;;;;;;;;;;4971593;28;20394;-68
2023/12/27 10:58:11;;;;;;;18.10;13.27;;;;;;;;;;4969880;28;20446;-69
2023/12/27 11:00:36;;;;;;;11.13;8.70;;;;;;;;;;4970790;28;20030;-69
2023/12/27 11:03:02;;;;;;;22.85;13.55;;;;;;;;;;4972344;28;20465;-68
2023/12/27 11:05:28;;;;;;;37.28;29.42;;;;;;;;;;4968097;28;20125;-69
2023/12/27 11:07:56;;;;;;;16.15;12.10;;;;;;;;;;4968920;28;20041;-70
2023/12/27 11:10:23;;;;;;;29.85;22.50;;;;;;;;;;4970114;28;20062;-69
2023/12/27 11:12:48;;;;;;;18.80;14.75;;;;;;;;;;4970223;28;20109;-69
2023/12/27 11:15:14;;;;;;;12.88;11.02;;;;;;;;;;4970376;28;20102;-68
2023/12/27 11:17:40;;;;;;;18.88;15.95;;;;;;;;;;4971152;28;20080;-69
2023/12/27 11:20:10;;;;;;;11.25;8.52;;;;;;;;;;4968769;28;20039;-70
2023/12/27 11:22:36;;;;;;;10.15;7.78;;;;;;;;;;4969037;28;20045;-69
2023/12/27 11:25:01;;;;;;;14.15;11.23;;;;;;;;;;4970454;28;20105;-69
2023/12/27 11:27:27;;;;;;;42.97;33.13;;;;;;;;;;4971525;28;20029;-69
2023/12/27 11:29:53;;;;;;;34.45;26.10;;;;;;;;;;4969819;28;20038;-70
2023/12/27 11:32:19;;;;;;;11.05;8.65;;;;;;;;;;4969281;28;20244;-68
2023/12/27 11:34:44;;;;;;;14.93;10.50;;;;;;;;;;4971087;28;20026;-69
2023/12/27 11:37:12;;;;;;;16.77;13.15;;;;;;;;;;4971625;28;20093;-69
2023/12/27 11:39:38;;;;;;;13.50;8.40;;;;;;;;;;4969137;28;20027;-69
2023/12/27 11:42:04;;;;;;;10.43;8.65;;;;;;;;;;4971370;28;20058;-69
2023/12/27 11:44:39;;;;;;;13.23;10.43;;;;;;;;;;4968345;28;20068;-70
2023/12/27 11:47:05;;;;;;;11.85;9.40;;;;;;;;;;4970331;28;20018;-69
2023/12/27 11:49:31;;;;;;;13.45;9.88;;;;;;;;;;4968352;28;20027;-69
2023/12/27 11:51:56;;;;;;;11.30;9.05;;;;;;;;;;4971453;28;20084;-70
2023/12/27 11:54:24;;;;;;;11.55;9.43;;;;;;;;;;4969420;28;20022;-70
2023/12/27 11:56:51;;;;;;;9.57;7.72;;;;;;;;;;4969502;28;20454;-70
2023/12/27 11:59:16;;;;;;;19.05;13.98;;;;;;;;;;4970696;28;20026;-70
2023/12/27 12:01:41;;;;;;;26.80;19.73;;;;;;;;;;4953210;28;20374;-70
2023/12/27 12:04:08;;;;;;;17.42;12.85;;;;;;;;;;4968000;28;20402;-69
2023/12/27 12:06:37;;;;;;;14.68;9.70;;;;;;;;;;4967379;28;20456;-71
2023/12/27 12:09:02;;;;;;;26.05;17.70;;;;;;;;;;4968013;28;20090;-69
2023/12/27 12:11:28;;;;;;;18.00;10.82;;;;;;;;;;4971842;28;20078;-68
2023/12/27 12:13:53;;;;;;;15.25;11.80;;;;;;;;;;4969469;28;20054;-68
2023/12/27 12:16:20;;;;;;;17.08;11.57;;;;;;;;;;4967844;28;20026;-69
2023/12/27 12:18:45;;;;;;;20.73;13.65;;;;;;;;;;4968596;28;20113;-69
2023/12/27 12:21:11;;;;;;;22.27;15.20;;;;;;;;;;4969078;28;20026;-68
2023/12/27 12:23:36;;;;;;;18.10;13.40;;;;;;;;;;4971010;28;20084;-68
2023/12/27 12:26:02;;;;;;;19.98;12.77;;;;;;;;;;4969786;28;20030;-68
2023/12/27 12:28:28;;;;;;;16.65;10.70;;;;;;;;;;4965973;28;20169;-69
2023/12/27 12:30:56;;;;;;;16.55;11.73;;;;;;;;;;4967592;28;20406;-69
2023/12/27 12:33:22;;;;;;;20.17;15.02;;;;;;;;;;4966640;28;20438;-69
2023/12/27 12:35:48;;;;;;;16.48;11.95;;;;;;;;;;4970323;28;20034;-70
2023/12/27 12:38:13;;;;;;;26.45;16.35;;;;;;;;;;4968432;28;20534;-70
2023/12/27 12:40:39;;;;;;;26.38;17.38;;;;;;;;;;4968379;28;20117;-70
2023/12/27 12:43:04;;;;;;;27.05;17.83;;;;;;;;;;4955866;28;20054;-70
2023/12/27 12:45:32;;;;;;;34.85;22.20;;;;;;;;;;4968060;28;20426;-70
2023/12/27 12:47:57;;;;;;;13.75;9.60;;;;;;;;;;4966767;28;20038;-69
2023/12/27 12:50:23;;;;;;;18.35;14.38;;;;;;;;;;4969087;28;20026;-69
2023/12/27 12:52:49;;;;;;;22.65;16.33;;;;;;;;;;4967809;28;20059;-70
2023/12/27 12:55:14;;;;;;;16.67;11.25;;;;;;;;;;4967700;28;20023;-70
2023/12/27 12:57:40;;;;;;;14.77;10.65;;;;;;;;;;4967811;28;20025;-69
2023/12/27 13:00:05;;;;;;;35.70;21.63;;;;;;;;;;4967969;28;20292;-68
2023/12/27 13:02:31;;;;;;;21.83;16.08;;;;;;;;;;4967347;28;20742;-69
2023/12/27 13:04:58;;;;;;;23.88;16.02;;;;;;;;;;4965874;28;20034;-69
2023/12/27 13:07:27;;;;;;;16.00;12.05;;;;;;;;;;4969480;28;20530;-68
2023/12/27 13:10:00;;;;;;;22.08;15.73;;;;;;;;;;4967758;28;20457;-70
2023/12/27 13:12:33;;;;;;;16.88;12.27;;;;;;;;;;4971923;28;20022;-69
2023/12/27 13:14:58;;;;;;;23.17;18.27;;;;;;;;;;4971666;28;20038;-69
2023/12/27 13:17:24;;;;;;;22.92;18.23;;;;;;;;;;4971856;28;20042;-68
2023/12/27 13:19:49;;;;;;;26.58;20.65;;;;;;;;;;4969489;28;20161;-68
2023/12/27 13:22:14;;;;;;;20.98;16.70;;;;;;;;;;4971774;28;20093;-68
2023/12/27 13:24:40;;;;;;;21.23;15.02;;;;;;;;;;4970592;28;20034;-69
2023/12/27 13:27:06;;;;;;;23.42;16.15;;;;;;;;;;4970172;28;20482;-68
2023/12/27 13:29:31;;;;;;;19.52;14.48;;;;;;;;;;4970145;28;20023;-68
2023/12/27 13:31:56;;;;;;;24.73;20.70;;;;;;;;;;4969212;28;20030;-68
2023/12/27 13:34:22;;;;;;;32.40;23.77;;;;;;;;;;4969468;28;20034;-67
2023/12/27 13:36:47;;;;;;;21.50;15.27;;;;;;;;;;4970403;28;20039;-70
2023/12/27 13:39:14;;;;;;;25.35;18.92;;;;;;;;;;4971339;28;20065;-70
2023/12/27 13:41:39;;;;;;;21.98;16.48;;;;;;;;;;4967345;28;20421;-71
2023/12/27 13:44:05;;;;;;;20.02;14.73;;;;;;;;;;4970517;28;20022;-70
2023/12/27 13:46:31;;;;;;;20.88;14.85;;;;;;;;;;4967820;28;20030;-69
2023/12/27 13:48:57;;;;;;;28.27;21.50;;;;;;;;;;4970896;28;20041;-68
2023/12/27 13:51:22;;;;;;;29.75;20.67;;;;;;;;;;4969725;28;20109;-68
2023/12/27 13:53:48;;;;;;;14.20;11.57;;;;;;;;;;4966722;28;20138;-69
2023/12/27 13:56:15;;;;;;;17.33;15.43;;;;;;;;;;4971242;28;20038;-69
2023/12/27 13:58:42;;;;;;;24.92;20.92;;;;;;;;;;4968124;28;20041;-69
2023/12/27 14:01:07;;;;;;;35.45;27.92;;;;;;;;;;4968879;28;20027;-69
2023/12/27 14:03:33;;;;;;;58.97;42.40;;;;;;;;;;4967164;28;20049;-70