Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:57;;;;;;;13.10;8.90;;;;;;;;;;5067847;28;20087;-82
2023/06/22 00:04:22;;;;;;;10.65;7.97;;;17.20;99.90;;;;;;5067625;28;20060;-82
2023/06/22 00:06:48;;;;;;;6.03;4.63;;;17.20;99.90;;;;;;5055527;28;20035;-82
2023/06/22 00:09:14;;;;;;;5.63;4.65;;;;;;;;;;5064327;28;20730;-82
2023/06/22 00:11:40;;;;;;;5.57;4.68;;;;;;;;;;5065498;28;20048;-84
2023/06/22 00:14:05;;;;;;;6.15;4.55;;;16.80;99.90;;;;;;5067293;28;20052;-82
2023/06/22 00:16:34;;;;;;;13.48;7.57;;;16.40;99.90;;;;;;5062822;28;20719;-82
2023/06/22 00:19:02;;;;;;;9.25;7.75;;;16.30;99.90;;;;;;5058988;28;20498;-82
2023/06/22 00:21:27;;;;;;;7.40;6.38;;;16.20;99.90;;;;;;5067326;28;20044;-82
2023/06/22 00:23:53;;;;;;;9.85;5.82;;;;;;;;;;5066687;28;20032;-83
2023/06/22 00:26:20;;;;;;;29.08;6.90;;;;;;;;;;5066357;28;20146;-83
2023/06/22 00:28:46;;;;;;;20.88;7.68;;;;;;;;;;5066157;28;20044;-82
2023/06/22 00:31:12;;;;;;;54.50;7.28;;;;;;;;;;5067142;28;20051;-82
2023/06/22 00:33:38;;;;;;;13.68;6.40;;;15.90;99.90;;;;;;5066640;28;20059;-82
2023/06/22 00:36:04;;;;;;;10.27;4.82;;;;;;;;;;5049309;28;20076;-82
2023/06/22 00:38:31;;;;;;;14.23;6.03;;;;;;;;;;5043195;28;20136;-82
2023/06/22 00:40:57;;;;;;;6.82;5.40;;;;;;;;;;5050150;28;20036;-82
2023/06/22 00:43:23;;;;;;;37.75;11.05;;;;;;;;;;5049785;28;20036;-82
2023/06/22 00:45:48;;;;;;;13.07;9.85;;;16.00;99.90;;;;;;5066302;28;20041;-82
2023/06/22 00:48:15;;;;;;;12.85;10.77;;;16.30;99.90;;;;;;5067105;28;20153;-82
2023/06/22 00:50:41;;;;;;;9.43;8.40;;;;;;;;;;5066646;28;20082;-82
2023/06/22 00:53:08;;;;;;;11.70;9.63;;;16.10;99.90;;;;;;5060898;28;20058;-82
2023/06/22 00:55:42;;;;;;;13.98;7.32;;;16.30;99.90;;;;;;5044883;28;20046;-81
2023/06/22 00:58:10;;;;;;;7.43;5.55;;;;;;;;;;5066698;28;20044;-82
2023/06/22 01:00:36;;;;;;;11.20;8.77;;;16.30;99.90;;;;;;5064539;28;20055;-82
2023/06/22 01:03:03;;;;;;;12.50;7.72;;;16.50;99.90;;;;;;5057192;28;20036;-81
2023/06/22 01:05:30;;;;;;;8.18;7.18;;;;;;;;;;5049798;28;20032;-82
2023/06/22 01:08:23;;;;;;;8.27;6.38;;;16.40;99.90;;;;;;5066522;28;20087;-83
2023/06/22 01:10:56;;;;;;;4.57;4.18;;;16.10;99.90;;;;;;5035062;28;20043;-82
2023/06/22 01:13:25;;;;;;;4.80;4.30;;;16.00;99.90;;;;;;5042063;28;20052;-82
2023/06/22 01:15:58;;;;;;;6.90;4.82;;;15.90;99.90;;;;;;5060725;28;20489;-82
2023/06/22 01:18:28;;;;;;;5.43;4.60;;;15.80;99.90;;;;;;5065988;28;20045;-82
2023/06/22 01:20:57;;;;;;;6.75;5.72;;;15.80;99.90;;;;;;5062180;28;20040;-82
2023/06/22 01:23:54;;;;;;;8.07;6.22;;;15.90;99.90;;;;;;5065877;28;20048;-82
2023/06/22 01:26:39;;;;;;;21.40;8.02;;;15.60;99.90;;;;;;5049356;28;20057;-82
2023/06/22 01:29:07;;;;;;;9.90;6.63;;;15.50;99.90;;;;;;5065815;28;20875;-81
2023/06/22 01:31:35;;;;;;;7.07;5.55;;;15.50;99.90;;;;;;5059871;28;20049;-82
2023/06/22 01:34:04;;;;;;;23.17;6.65;;;15.50;99.90;;;;;;5065901;28;20457;-82
2023/06/22 01:36:31;;;;;;;6.57;5.93;;;15.30;99.90;;;;;;5064502;28;20160;-82
2023/06/22 01:38:58;;;;;;;11.15;6.43;;;15.50;99.90;;;;;;5065752;28;20066;-81
2023/06/22 01:41:27;;;;;;;34.28;9.45;;;15.30;99.90;;;;;;5044307;28;20179;-81
2023/06/22 01:43:54;;;;;;;8.80;7.85;;;15.30;99.90;;;;;;5060791;28;20037;-81
2023/06/22 01:46:21;;;;;;;32.33;8.98;;;15.50;99.90;;;;;;5065642;28;20058;-82
2023/06/22 01:48:47;;;;;;;13.90;9.02;;;15.40;99.90;;;;;;5063503;28;20105;-82
2023/06/22 01:51:13;;;;;;;68.22;11.07;;;;;;;;;;5065377;28;20064;-81
2023/06/22 01:53:39;;;;;;;39.58;9.82;;;;;;;;;;5065692;28;20045;-81
2023/06/22 01:56:05;;;;;;;29.17;8.40;;;;;;;;;;5065078;28;20526;-82
2023/06/22 01:58:33;;;;;;;9.93;8.93;;;15.30;99.90;;;;;;5055963;28;20049;-81
2023/06/22 02:01:12;;;;;;;8.30;7.50;;;15.40;99.90;;;;;;5066185;28;20041;-81
2023/06/22 02:03:46;;;;;;;10.68;8.23;;;15.40;99.90;;;;;;5048734;28;20039;-82
2023/06/22 02:06:20;;;;;;;35.13;10.00;;;15.50;99.90;;;;;;5048681;28;20498;-82
2023/06/22 02:08:55;;;;;;;15.00;9.95;;;15.40;99.90;;;;;;5065259;28;20123;-82
2023/06/22 02:11:21;;;;;;;;;;;15.50;99.90;;;;;;5065809;28;20895;-82
2023/06/22 02:13:47;;;;;;;10.80;9.65;;;;;;;;;;5048603;28;20652;-81
2023/06/22 02:16:14;;;;;;;21.33;9.95;;;15.40;99.90;;;;;;5064209;28;20047;-82
2023/06/22 02:18:46;;;;;;;78.88;12.27;;;15.30;99.90;;;;;;5048336;28;20050;-82
2023/06/22 02:21:11;;;;;;;10.85;9.77;;;15.40;99.90;;;;;;5059545;28;20063;-82
2023/06/22 02:23:37;;;;;;;10.00;9.10;;;;;;;;;;5062555;28;20041;-82
2023/06/22 02:26:03;;;;;;;20.27;10.43;;;15.30;99.90;;;;;;5046670;28;20036;-82
2023/06/22 02:28:29;;;;;;;176.15;17.95;;;;;;;;;;5057718;28;20040;-82
2023/06/22 02:30:55;;;;;;;41.30;13.38;;;15.10;99.90;;;;;;5065352;28;20037;-81
2023/06/22 02:33:21;;;;;;;13.10;11.80;;;;;;;;;;5064977;28;20049;-82
2023/06/22 02:35:48;;;;;;;12.68;11.38;;;;;;;;;;5065052;28;20044;-82
2023/06/22 02:38:15;;;;;;;12.55;11.25;;;15.20;99.90;;;;;;5065024;28;20048;-82
2023/06/22 02:40:40;;;;;;;11.60;10.40;;;15.20;99.90;;;;;;5048529;28;20037;-81
2023/06/22 02:43:07;;;;;;;10.82;9.60;;;;;;;;;;5048326;28;20044;-83
2023/06/22 02:45:32;;;;;;;10.40;9.40;;;15.20;99.90;;;;;;5047131;28;20044;-82
2023/06/22 02:47:58;;;;;;;10.18;9.18;;;;;;;;;;5065246;28;20044;-82
2023/06/22 02:50:24;;;;;;;9.90;8.90;;;;;;;;;;5052921;28;20079;-81
2023/06/22 02:52:50;;;;;;;11.35;10.35;;;;;;;;;;5064019;28;20075;-82
2023/06/22 02:55:16;;;;;;;9.88;9.00;;;;;;;;;;5068762;28;20075;-83
2023/06/22 02:57:44;;;;;;;9.32;8.52;;;14.80;99.90;;;;;;5069044;28;20086;-82
2023/06/22 03:00:19;;;;;;;9.82;8.98;;;14.90;99.90;;;;;;5068659;28;20068;-82
2023/06/22 03:02:49;;;;;;;10.98;9.88;;;14.60;99.90;;;;;;5082517;28;20059;-82
2023/06/22 03:05:17;;;;;;;12.07;10.27;;;14.70;99.90;;;;;;5066150;28;20112;-82
2023/06/22 03:07:43;;;;;;;11.55;10.55;;;;;;;;;;5051553;28;20136;-83
2023/06/22 03:10:10;;;;;;;145.82;14.50;;;14.10;99.90;;;;;;5068472;28;20043;-82
2023/06/22 03:12:37;;;;;;;44.38;12.48;;;14.50;99.90;;;;;;5068733;28;20124;-81
2023/06/22 03:15:07;;;;;;;26.40;11.90;;;14.30;99.90;;;;;;5049258;28;20815;-82
2023/06/22 03:17:34;;;;;;;11.35;10.35;;;;;;;;;;5047143;28;20135;-82
2023/06/22 03:20:00;;;;;;;80.03;12.80;;;;;;;;;;5068396;28;20502;-82
2023/06/22 03:22:26;;;;;;;50.13;12.80;;;14.50;99.90;;;;;;5051398;28;20036;-82
2023/06/22 03:24:51;;;;;;;44.25;13.32;;;14.30;99.90;;;;;;5068564;28;20043;-81
2023/06/22 03:27:18;;;;;;;49.35;13.77;;;;;;;;;;5049149;28;20047;-83
2023/06/22 03:29:44;;;;;;;168.05;17.30;;;;;;;;;;5067970;28;20513;-82
2023/06/22 03:32:10;;;;;;;97.00;15.82;;;;;;;;;;5068078;28;20072;-81
2023/06/22 03:34:36;;;;;;;103.60;16.60;;;;;;;;;;5064730;28;20044;-82
2023/06/22 03:37:03;;;;;;;40.25;13.70;;;;;;;;;;5051543;28;20043;-81
2023/06/22 03:39:28;;;;;;;103.15;15.73;;;14.40;99.90;;;;;;5067866;28;20046;-82
2023/06/22 03:41:54;;;;;;;21.80;13.45;;;;;;;;;;5046366;28;20028;-82
2023/06/22 03:44:20;;;;;;;12.90;11.70;;;14.40;99.90;;;;;;5063881;28;20543;-82
2023/06/22 03:46:45;;;;;;;10.63;9.73;;;14.60;99.90;;;;;;5067814;28;20028;-82
2023/06/22 03:49:11;;;;;;;28.73;14.02;;;;;;;;;;5068139;28;20040;-81
2023/06/22 03:51:37;;;;;;;16.00;12.57;;;14.70;99.90;;;;;;5068226;28;20521;-81
2023/06/22 03:54:03;;;;;;;48.13;13.70;;;;;;;;;;5068351;28;20044;-81
2023/06/22 03:56:29;;;;;;;67.75;15.57;;;;;;;;;;5068066;28;20383;-82
2023/06/22 03:58:55;;;;;;;18.20;11.63;;;;;;;;;;5051445;28;20047;-82
2023/06/22 04:01:20;;;;;;;50.45;14.75;;;14.60;99.90;;;;;;5067392;28;20115;-82
2023/06/22 04:03:48;;;;;;;14.15;12.85;;;14.50;99.90;;;;;;5068055;28;20032;-82
2023/06/22 04:06:13;;;;;;;50.33;15.27;;;14.70;99.90;;;;;;5051112;28;20040;-82
2023/06/22 04:08:40;;;;;;;20.75;12.68;;;;;;;;;;5067892;28;20402;-82
2023/06/22 04:11:06;;;;;;;14.20;12.70;;;14.70;99.90;;;;;;5059953;28;20116;-81
2023/06/22 04:13:32;;;;;;;37.58;15.00;;;;;;;;;;5067466;28;20147;-82
2023/06/22 04:15:58;;;;;;;15.32;13.85;;;;;;;;;;5067729;28;20778;-82
2023/06/22 04:18:24;;;;;;;13.68;12.48;;;;;;;;;;5050052;28;20048;-82
2023/06/22 04:20:50;;;;;;;15.77;14.30;;;;;;;;;;5067226;28;20044;-81
2023/06/22 04:23:15;;;;;;;18.27;16.38;;;14.90;99.90;;;;;;5064794;28;20051;-82
2023/06/22 04:25:41;;;;;;;13.73;12.52;;;14.80;99.90;;;;;;5050694;28;20040;-82
2023/06/22 04:28:12;;;;;;;14.50;13.10;;;15.00;99.90;;;;;;5067471;28;20040;-81
2023/06/22 04:30:46;;;;;;;14.65;13.07;;;;;;;;;;5067469;28;20044;-81
2023/06/22 04:33:12;;;;;;;18.05;15.98;;;;;;;;;;5059706;28;20048;-82
2023/06/22 04:35:41;;;;;;;35.22;20.85;;;;;;;;;;5044791;28;20037;-81
2023/06/22 04:38:07;;;;;;;29.70;19.98;;;15.10;99.90;;;;;;5066923;28;20056;-81
2023/06/22 04:40:33;;;;;;;26.35;20.95;;;;;;;;;;5067381;28;20044;-82
2023/06/22 04:43:02;;;;;;;24.55;20.73;;;;;;;;;;5047900;28;20246;-82
2023/06/22 04:45:28;;;;;;;28.58;21.92;;;;;;;;;;5056341;28;20082;-82
2023/06/22 04:47:54;;;;;;;24.98;20.98;;;;;;;;;;5049825;28;20075;-82
2023/06/22 04:50:21;;;;;;;29.20;21.15;;;15.50;99.90;;;;;;5065664;28;20083;-82
2023/06/22 04:52:46;;;;;;;25.05;21.20;;;15.60;99.90;;;;;;5066444;28;20041;-82
2023/06/22 04:55:12;;;;;;;23.00;20.55;;;15.70;99.90;;;;;;5049717;28;20043;-82
2023/06/22 04:57:39;;;;;;;26.08;22.73;;;;;;;;;;5050247;28;20037;-82
2023/06/22 05:00:12;;;;;;;27.60;24.60;;;15.90;99.90;;;;;;5062892;28;20391;-82
2023/06/22 05:02:39;;;;;;;27.83;23.75;;;16.00;99.90;;;;;;5049287;28;20498;-82
2023/06/22 05:05:06;;;;;;;34.05;25.38;;;;;;;;;;5066020;28;20051;-83
2023/06/22 05:07:35;;;;;;;25.67;20.77;;;16.50;99.90;;;;;;5061098;28;20048;-81
2023/06/22 05:10:04;;;;;;;25.25;20.77;;;16.80;99.90;;;;;;5049315;28;20051;-82
2023/06/22 05:12:30;;;;;;;26.38;22.30;;;17.20;99.90;;;;;;5048835;28;20044;-82
2023/06/22 05:14:56;;;;;;;28.20;23.73;;;17.40;99.90;;;;;;5066031;28;20043;-82
2023/06/22 05:17:22;;;;;;;29.13;23.08;;;17.60;99.90;;;;;;5065597;28;20032;-82
2023/06/22 05:19:48;;;;;;;25.85;21.60;;;17.70;99.90;;;;;;5063017;28;20098;-82
2023/06/22 05:22:17;;;;;;;25.35;21.45;;;17.90;99.90;;;;;;5065598;28;20121;-82
2023/06/22 05:24:43;;;;;;;31.05;24.27;;;18.20;99.90;;;;;;5062511;28;20035;-82
2023/06/22 05:27:09;;;;;;;29.48;23.63;;;18.50;99.90;;;;;;5065339;28;20044;-82
2023/06/22 05:29:39;;;;;;;30.55;24.35;;;18.70;99.90;;;;;;5065867;28;20040;-82
2023/06/22 05:32:05;;;;;;;27.23;22.98;;;18.70;99.90;;;;;;5066193;28;20079;-82
2023/06/22 05:34:30;;;;;;;30.27;23.80;;;18.90;99.90;;;;;;5063693;28;20052;-83
2023/06/22 05:36:58;;;;;;;29.38;22.77;;;19.00;99.90;;;;;;5060276;28;20098;-83
2023/06/22 05:39:24;;;;;;;28.55;23.73;;;19.00;99.90;;;;;;5045308;28;20481;-82
2023/06/22 05:41:50;;;;;;;29.35;22.65;;;19.40;99.90;;;;;;5065718;28;20036;-82
2023/06/22 05:44:15;;;;;;;27.73;22.48;;;19.30;99.90;;;;;;5056641;28;20037;-83
2023/06/22 05:46:48;;;;;;;27.52;22.20;;;19.80;99.90;;;;;;5064380;28;20041;-82
2023/06/22 05:49:15;;;;;;;27.92;22.63;;;21.00;99.90;;;;;;5065280;28;20040;-82
2023/06/22 05:51:41;;;;;;;26.38;20.98;;;20.30;99.90;;;;;;5064445;28;20144;-82
2023/06/22 05:54:08;;;;;;;25.90;20.13;;;20.20;99.90;;;;;;5065285;28;20048;-82
2023/06/22 05:56:34;;;;;;;24.67;18.67;;;20.50;99.90;;;;;;5065128;28;20135;-82
2023/06/22 05:59:00;;;;;;;21.55;18.27;;;20.90;99.90;;;;;;5047105;28;20123;-82
2023/06/22 06:01:25;;;;;;;19.13;16.10;;;21.10;99.90;;;;;;5047801;28;20091;-83
2023/06/22 06:03:52;;;;;;;20.30;15.95;;;21.50;99.90;;;;;;5051882;28;20151;-83
2023/06/22 06:06:21;;;;;;;20.77;15.60;;;23.60;99.90;;;;;;5062872;28;20044;-83
2023/06/22 06:08:46;;;;;;;19.08;14.68;;;22.40;99.90;;;;;;5063885;28;20058;-83
2023/06/22 06:11:12;;;;;;;17.35;14.20;;;22.20;99.90;;;;;;5065425;28;20048;-82
2023/06/22 06:13:38;;;;;;;19.42;13.63;;;22.40;99.90;;;;;;5058471;28;20045;-83
2023/06/22 06:16:04;;;;;;;15.40;13.15;;;22.20;99.90;;;;;;5048442;28;20051;-83
2023/06/22 06:18:30;;;;;;;19.15;13.77;;;22.20;99.90;;;;;;5057981;28;20045;-83
2023/06/22 06:20:55;;;;;;;20.40;12.63;;;22.50;99.90;;;;;;5057447;28;20087;-83
2023/06/22 06:23:21;;;;;;;15.32;12.23;;;24.10;99.90;;;;;;5045322;28;20044;-83
2023/06/22 06:25:47;;;;;;;14.07;10.75;;;23.00;99.90;;;;;;5043499;28;20119;-83
2023/06/22 06:28:12;;;;;;;14.70;11.48;;;23.10;99.90;;;;;;5063309;28;20078;-84
2023/06/22 06:30:40;;;;;;;15.13;10.70;;;23.40;99.90;;;;;;5061087;28;20047;-83
2023/06/22 06:33:08;;;;;;;12.93;9.48;;;23.40;99.90;;;;;;5044128;28;20411;-85
2023/06/22 06:35:34;;;;;;;12.52;10.02;;;23.20;99.90;;;;;;5064492;28;20089;-83
2023/06/22 06:38:00;;;;;;;13.05;10.13;;;22.90;99.90;;;;;;5056989;28;20032;-83
2023/06/22 06:40:25;;;;;;;14.38;10.65;;;22.60;99.90;;;;;;5049321;28;20588;-83
2023/06/22 06:42:51;;;;;;;15.57;11.02;;;22.10;99.90;;;;;;5059950;28;20043;-83
2023/06/22 06:45:22;;;;;;;14.77;11.85;;;21.80;99.90;;;;;;5044228;28;20624;-83
2023/06/22 06:47:49;;;;;;;19.65;12.30;;;21.90;99.90;;;;;;5065757;28;20506;-84
2023/06/22 06:50:14;;;;;;;17.08;12.15;;;21.90;99.90;;;;;;5046337;28;20063;-83
2023/06/22 06:52:41;;;;;;;15.63;12.43;;;21.60;99.90;;;;;;5064913;28;20045;-83
2023/06/22 06:55:08;;;;;;;16.25;11.55;;;21.60;99.90;;;;;;5069499;28;20049;-83
2023/06/22 06:57:34;;;;;;;15.77;11.82;;;21.70;99.90;;;;;;5067603;28;20041;-83
2023/06/22 07:00:00;;;;;;;17.80;12.32;;;21.50;99.90;;;;;;5065772;28;20142;-83
2023/06/22 07:02:29;;;;;;;16.33;12.35;;;21.50;99.90;;;;;;5049590;28;20127;-83
2023/06/22 07:04:57;;;;;;;16.50;11.80;;;21.40;99.90;;;;;;5040773;28;20025;-83
2023/06/22 07:07:23;;;;;;;15.75;11.52;;;21.60;99.90;;;;;;5059651;28;20036;-83
2023/06/22 07:09:49;;;;;;;14.20;10.07;;;21.40;99.90;;;;;;5065613;28;20049;-83
2023/06/22 07:12:15;;;;;;;12.48;9.95;;;23.30;99.90;;;;;;5048082;28;20036;-83
2023/06/22 07:14:41;;;;;;;15.60;10.18;;;21.70;99.90;;;;;;5064801;28;20059;-83
2023/06/22 07:17:06;;;;;;;15.77;10.02;;;21.60;99.90;;;;;;5061084;28;20052;-83
2023/06/22 07:19:33;;;;;;;18.85;9.90;;;21.70;99.90;;;;;;5059118;28;20036;-83
2023/06/22 07:21:58;;;;;;;17.30;10.93;;;21.80;99.90;;;;;;5057781;28;20120;-83
2023/06/22 07:24:24;;;;;;;15.13;10.70;;;22.60;99.90;;;;;;5050257;28;20167;-83
2023/06/22 07:26:50;;;;;;;15.77;10.55;;;21.50;99.90;;;;;;5064668;28;20421;-84
2023/06/22 07:29:21;;;;;;;14.93;10.57;;;21.50;99.90;;;;;;5062238;28;20213;-83
2023/06/22 07:31:47;;;;;;;17.05;11.45;;;21.60;99.90;;;;;;5047061;28;20095;-87
2023/06/22 07:34:12;;;;;;;16.73;10.93;;;22.70;99.90;;;;;;5044174;28;20119;-83
2023/06/22 07:36:38;;;;;;;14.52;10.48;;;21.80;99.90;;;;;;5063510;28;20195;-84
2023/06/22 07:39:04;;;;;;;16.75;12.38;;;22.00;99.90;;;;;;5046141;28;20048;-83
2023/06/22 07:41:30;;;;;;;15.10;11.68;;;22.10;99.90;;;;;;5049216;28;20044;-84
2023/06/22 07:43:56;;;;;;;15.30;11.02;;;22.10;99.90;;;;;;5051732;28;20155;-83
2023/06/22 07:46:22;;;;;;;17.35;11.25;;;22.00;99.90;;;;;;5040008;28;20123;-83
2023/06/22 07:48:47;;;;;;;16.63;11.40;;;22.20;99.90;;;;;;5068032;28;20044;-84
2023/06/22 07:51:14;;;;;;;22.42;12.80;;;22.60;99.90;;;;;;5068032;28;20059;-83
2023/06/22 07:53:41;;;;;;;19.50;12.68;;;22.10;99.90;;;;;;5059577;28;20549;-83
2023/06/22 07:56:09;;;;;;;22.55;14.57;;;22.10;99.90;;;;;;5066982;28;20110;-84
2023/06/22 07:58:35;;;;;;;17.15;12.90;;;22.40;99.90;;;;;;5058971;28;20056;-84
2023/06/22 08:01:00;;;;;;;18.73;12.70;;;22.30;99.90;;;;;;5050599;28;20437;-83
2023/06/22 08:03:26;;;;;;;15.90;11.80;;;22.30;99.90;;;;;;5061984;28;20045;-83
2023/06/22 08:05:51;;;;;;;17.00;12.68;;;22.40;99.90;;;;;;5062513;28;20417;-83
2023/06/22 08:08:17;;;;;;;16.13;11.30;;;24.50;99.90;;;;;;5066207;28;20543;-83
2023/06/22 08:10:42;;;;;;;14.65;10.60;;;24.00;99.90;;;;;;5067258;28;20075;-84
2023/06/22 08:13:08;;;;;;;18.42;12.23;;;22.50;99.90;;;;;;5064400;28;20045;-83
2023/06/22 08:15:34;;;;;;;16.83;11.48;;;22.50;99.90;;;;;;5055717;28;20049;-84
2023/06/22 08:18:00;;;;;;;16.27;12.13;;;22.60;99.90;;;;;;5049232;28;20040;-84
2023/06/22 08:20:26;;;;;;;17.17;10.60;;;22.50;99.90;;;;;;5046626;28;20399;-83
2023/06/22 08:22:54;;;;;;;17.10;11.07;;;24.50;99.90;;;;;;5037953;28;20041;-84
2023/06/22 08:25:20;;;;;;;16.00;11.27;;;22.70;99.90;;;;;;5066371;28;20044;-84
2023/06/22 08:27:47;;;;;;;15.63;9.80;;;22.70;99.90;;;;;;5066596;28;20036;-84
2023/06/22 08:30:13;;;;;;;15.07;10.50;;;22.80;99.90;;;;;;5061943;28;20049;-84
2023/06/22 08:32:39;;;;;;;13.10;10.05;;;22.70;99.90;;;;;;5066934;28;20063;-84
2023/06/22 08:35:08;;;;;;;16.02;9.35;;;23.00;99.90;;;;;;5050167;28;20653;-84
2023/06/22 08:37:35;;;;;;;13.45;9.60;;;22.90;99.90;;;;;;5062321;28;20048;-84
2023/06/22 08:40:04;;;;;;;12.70;10.20;;;23.30;99.90;;;;;;5036123;28;20036;-84
2023/06/22 08:42:30;;;;;;;16.90;8.63;;;24.90;99.90;;;;;;5062965;28;20040;-83
2023/06/22 08:44:56;;;;;;;15.15;10.13;;;23.00;99.90;;;;;;5065597;28;20386;-83
2023/06/22 08:47:22;;;;;;;15.25;9.82;;;23.00;99.90;;;;;;5063186;28;20127;-83
2023/06/22 08:49:48;;;;;;;12.45;9.57;;;24.10;99.90;;;;;;5066755;28;20064;-85
2023/06/22 08:52:14;;;;;;;15.27;8.93;;;23.40;99.90;;;;;;5066077;28;20101;-84
2023/06/22 08:54:40;;;;;;;13.57;8.35;;;23.30;99.90;;;;;;5049872;28;20052;-84
2023/06/22 08:57:06;;;;;;;10.45;7.80;;;23.10;99.90;;;;;;5058201;28;20044;-84
2023/06/22 08:59:32;;;;;;;12.02;8.27;;;23.20;99.90;;;;;;5043297;28;20051;-84
2023/06/22 09:01:58;;;;;;;9.15;7.35;;;23.40;99.90;;;;;;5046969;28;20056;-85
2023/06/22 09:04:24;;;;;;;11.90;7.70;;;23.30;99.90;;;;;;5055449;28;20048;-84
2023/06/22 09:06:52;;;;;;;12.88;7.95;;;23.60;99.90;;;;;;5064625;28;20044;-84
2023/06/22 09:09:18;;;;;;;12.77;7.82;;;23.40;99.90;;;;;;5060383;28;20094;-84
2023/06/22 09:11:44;;;;;;;16.52;8.43;;;23.60;99.90;;;;;;5040794;28;20072;-84
2023/06/22 09:14:10;;;;;;;12.15;7.65;;;23.70;99.90;;;;;;5062856;28;20480;-85
2023/06/22 09:16:36;;;;;;;16.20;9.25;;;23.80;99.90;;;;;;5066262;28;20048;-83
2023/06/22 09:19:02;;;;;;;13.15;7.47;;;23.60;99.90;;;;;;5064831;28;20043;-84
2023/06/22 09:21:27;;;;;;;13.35;7.45;;;24.60;99.90;;;;;;5065663;28;20033;-83
2023/06/22 09:23:53;;;;;;;11.68;7.40;;;24.10;99.90;;;;;;5046369;28;20040;-83
2023/06/22 09:26:19;;;;;;;12.55;7.80;;;23.80;99.90;;;;;;5041750;28;20044;-84
2023/06/22 09:28:45;;;;;;;9.90;7.50;;;26.10;99.90;;;;;;5041142;28;20045;-84
2023/06/22 09:31:10;;;;;;;15.23;7.63;;;24.00;99.90;;;;;;5049037;28;20044;-83
2023/06/22 09:33:40;;;;;;;14.73;7.90;;;24.10;99.90;;;;;;5046301;28;20067;-84
2023/06/22 09:36:07;;;;;;;9.35;7.55;;;24.20;99.90;;;;;;5049673;28;20063;-83
2023/06/22 09:38:41;;;;;;;11.18;7.32;;;24.10;99.90;;;;;;5050875;28;20055;-83
2023/06/22 09:41:07;;;;;;;10.65;7.20;;;24.10;99.90;;;;;;5043170;28;20051;-85
2023/06/22 09:43:36;;;;;;;11.98;7.65;;;25.90;99.90;;;;;;5040792;28;20083;-86
2023/06/22 09:46:02;;;;;;;10.57;6.88;;;25.50;99.90;;;;;;5043102;28;20452;-85
2023/06/22 09:48:30;;;;;;;12.68;7.63;;;26.10;99.90;;;;;;5047149;28;20056;-83
2023/06/22 09:50:56;;;;;;;12.95;7.55;;;24.50;99.90;;;;;;5057336;28;20064;-83
2023/06/22 09:53:21;;;;;;;11.00;7.90;;;24.50;99.90;;;;;;5063332;28;20418;-84
2023/06/22 09:55:47;;;;;;;11.95;7.65;;;26.10;99.90;;;;;;5065349;28;20494;-84
2023/06/22 09:58:12;;;;;;;12.18;7.60;;;24.40;99.90;;;;;;5063896;28;20040;-86
2023/06/22 10:00:38;;;;;;;10.20;6.30;;;25.90;99.90;;;;;;5041002;28;20127;-83
2023/06/22 10:03:03;;;;;;;9.38;6.90;;;24.50;99.90;;;;;;5041220;28;20118;-83
2023/06/22 10:05:29;;;;;;;10.48;6.40;;;25.70;99.90;;;;;;5055914;28;20025;-85
2023/06/22 10:07:55;;;;;;;10.35;6.70;;;24.30;99.90;;;;;;5045008;28;20123;-86
2023/06/22 10:10:20;;;;;;;10.70;7.68;;;24.90;99.90;;;;;;5050859;28;20048;-85
2023/06/22 10:12:48;;;;;;;9.18;7.30;;;27.30;99.90;;;;;;5046541;28;20055;-83
2023/06/22 10:15:14;;;;;;;10.40;6.85;;;24.80;99.90;;;;;;5047724;28;20045;-84
2023/06/22 10:17:40;;;;;;;10.63;6.28;;;25.70;99.90;;;;;;5065293;28;20797;-85
2023/06/22 10:20:11;;;;;;;12.50;6.30;;;24.80;99.90;;;;;;5061046;28;20075;-85
2023/06/22 10:22:44;;;;;;;9.27;5.53;;;24.90;99.90;;;;;;5042154;28;20033;-85
2023/06/22 10:25:13;;;;;;;8.75;5.15;;;25.00;99.90;;;;;;5048290;28;20044;-86
2023/06/22 10:27:42;;;;;;;10.25;6.25;;;25.00;99.90;;;;;;5047421;28;20509;-85
2023/06/22 10:30:12;;;;;;;6.95;5.45;;;26.00;99.90;;;;;;5057250;28;20083;-84
2023/06/22 10:32:38;;;;;;;7.65;5.18;;;25.10;99.90;;;;;;5044261;28;20048;-84
2023/06/22 10:35:05;;;;;;;10.30;5.85;;;24.80;99.90;;;;;;5063108;28;20166;-84
2023/06/22 10:37:31;;;;;;;6.80;4.18;;;25.20;99.90;;;;;;5063537;28;20040;-84
2023/06/22 10:39:56;;;;;;;6.93;4.05;;;26.70;99.90;;;;;;5058642;28;20454;-85
2023/06/22 10:42:22;;;;;;;7.30;4.93;;;25.30;99.90;;;;;;5054020;28;20076;-86
2023/06/22 10:44:47;;;;;;;7.55;4.53;;;25.50;99.90;;;;;;5064915;28;20116;-84
2023/06/22 10:47:13;;;;;;;7.72;5.20;;;25.20;99.90;;;;;;5047913;28;20041;-84
2023/06/22 10:49:39;;;;;;;6.80;4.07;;;25.50;99.90;;;;;;5047659;28;20060;-85
2023/06/22 10:52:07;;;;;;;12.35;5.25;;;25.40;99.90;;;;;;5063728;28;20059;-83
2023/06/22 10:54:33;;;;;;;7.13;4.35;;;25.70;99.90;;;;;;5056565;28;20040;-84
2023/06/22 10:56:59;;;;;;;10.90;5.28;;;25.40;99.90;;;;;;5040786;28;20090;-84
2023/06/22 10:59:26;;;;;;;5.78;4.57;;;25.40;99.90;;;;;;5045546;28;20037;-84
2023/06/22 11:01:51;;;;;;;6.45;4.70;;;27.20;99.90;;;;;;5062559;28;20249;-84
2023/06/22 11:04:17;;;;;;;8.57;4.90;;;27.20;99.90;;;;;;5054221;28;20049;-84
2023/06/22 11:06:43;;;;;;;8.73;5.20;;;27.00;99.90;;;;;;5046939;28;20214;-84
2023/06/22 11:09:09;;;;;;;9.95;4.78;;;27.80;99.90;;;;;;5064634;28;20083;-85
2023/06/22 11:11:34;;;;;;;7.45;4.35;;;27.30;99.90;;;;;;5050086;28;20748;-84
2023/06/22 11:14:00;;;;;;;7.70;5.10;;;25.30;99.90;;;;;;5068107;28;20058;-83
2023/06/22 11:16:26;;;;;;;6.50;4.10;;;25.50;99.90;;;;;;5050849;28;20479;-85
2023/06/22 11:18:51;;;;;;;8.55;4.38;;;25.10;99.90;;;;;;5067266;28;20148;-84
2023/06/22 11:21:17;;;;;;;10.57;4.38;;;25.30;99.90;;;;;;5061886;28;20040;-84
2023/06/22 11:23:42;;;;;;;6.05;4.03;;;26.60;99.90;;;;;;5051222;28;20074;-84
2023/06/22 11:26:08;;;;;;;7.95;4.72;;;24.90;99.90;;;;;;5050438;28;20501;-84
2023/06/22 11:28:34;;;;;;;5.70;4.28;;;26.10;99.90;;;;;;5062743;28;20492;-85
2023/06/22 11:31:00;;;;;;;8.20;4.28;;;27.10;99.90;;;;;;5067366;28;20122;-84
2023/06/22 11:33:25;;;;;;;7.18;4.40;;;27.20;99.90;;;;;;5040871;28;20511;-85
2023/06/22 11:35:51;;;;;;;8.93;4.35;;;24.90;99.90;;;;;;5061792;28;20110;-84
2023/06/22 11:38:16;;;;;;;6.03;3.55;;;24.80;99.90;;;;;;5049117;28;20115;-84
2023/06/22 11:40:42;;;;;;;6.50;3.85;;;24.70;99.90;;;;;;5055387;28;20174;-83
2023/06/22 11:43:08;;;;;;;6.95;3.17;;;24.90;99.90;;;;;;5066748;28;20056;-84
2023/06/22 11:45:33;;;;;;;6.25;4.00;;;24.70;99.90;;;;;;5046135;28;20041;-84
2023/06/22 11:47:59;;;;;;;6.20;3.65;;;24.70;99.90;;;;;;5067018;28;20043;-84
2023/06/22 11:50:24;;;;;;;5.68;3.75;;;24.80;99.90;;;;;;5067208;28;20052;-85
2023/06/22 11:52:50;;;;;;;6.15;3.85;;;25.10;99.90;;;;;;5048886;28;20109;-85
2023/06/22 11:55:16;;;;;;;6.60;4.32;;;24.70;99.90;;;;;;5067753;28;20103;-84
2023/06/22 11:57:55;;;;;;;5.40;3.70;;;24.90;99.90;;;;;;5054369;28;20441;-84
2023/06/22 12:00:23;;;;;;;5.85;3.88;;;26.60;99.90;;;;;;5057517;28;20124;-86
2023/06/22 12:02:51;;;;;;;6.82;3.65;;;26.20;99.90;;;;;;5057798;28;20081;-85
2023/06/22 12:05:17;;;;;;;5.15;3.25;;;26.90;99.90;;;;;;5073394;28;20044;-85
2023/06/22 12:07:43;;;;;;;5.95;4.63;;;25.40;99.90;;;;;;5057083;28;20033;-84
2023/06/22 12:10:09;;;;;;;8.55;4.40;;;27.10;99.90;;;;;;5073987;28;20048;-85
2023/06/22 12:12:34;;;;;;;7.00;4.18;;;24.90;99.90;;;;;;5073797;28;20043;-84
2023/06/22 12:15:03;;;;;;;5.70;3.90;;;25.30;99.90;;;;;;5073657;28;20044;-85
2023/06/22 12:17:29;;;;;;;7.07;3.38;;;25.70;99.90;;;;;;5056575;28;20498;-85
2023/06/22 12:19:55;;;;;;;5.53;3.72;;;27.00;99.90;;;;;;5057291;28;20066;-83
2023/06/22 12:22:21;;;;;;;6.28;3.88;;;25.20;99.90;;;;;;5072989;28;20044;-84
2023/06/22 12:24:46;;;;;;;5.75;3.78;;;24.90;99.90;;;;;;5067691;28;20828;-84
2023/06/22 12:27:12;;;;;;;6.10;4.15;;;24.90;99.90;;;;;;5066505;28;20501;-84
2023/06/22 12:29:38;;;;;;;7.30;4.18;;;24.70;99.90;;;;;;5066467;28;20090;-85
2023/06/22 12:32:04;;;;;;;5.03;4.10;;;25.00;99.90;;;;;;5063092;28;20040;-84
2023/06/22 12:34:29;;;;;;;4.50;3.40;;;24.80;99.90;;;;;;5049384;28;20064;-85
2023/06/22 12:36:55;;;;;;;3.95;3.22;;;25.50;99.90;;;;;;5049383;28;20067;-84
2023/06/22 12:39:20;;;;;;;6.07;3.65;;;24.90;99.90;;;;;;5049318;28;20072;-84
2023/06/22 12:41:46;;;;;;;6.38;4.03;;;25.50;99.90;;;;;;5066390;28;20106;-83
2023/06/22 12:44:12;;;;;;;5.88;4.75;;;26.70;99.90;;;;;;5042538;28;20041;-84
2023/06/22 12:46:38;;;;;;;6.13;3.97;;;24.90;99.90;;;;;;5066009;28;20119;-85
2023/06/22 12:49:04;;;;;;;4.75;3.58;;;25.10;99.90;;;;;;5049293;28;20039;-84
2023/06/22 12:51:30;;;;;;;8.75;4.00;;;24.80;99.90;;;;;;5046791;28;20433;-84