Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:10;;;;;;;56.08;20.33;;;-2.70;83.70;;;;;;5017147;28;20040;-69
2022/01/12 00:04:36;;;;;;;63.25;26.10;;;-2.70;84.20;;;;;;5018684;28;20080;-69
2022/01/12 00:07:04;;;;;;;29.83;14.13;;;-2.70;84.70;;;;;;5020441;28;20033;-69
2022/01/12 00:09:30;;;;;;;11.90;5.50;;;-2.70;84.60;;;;;;5023111;28;20033;-69
2022/01/12 00:11:56;;;;;;;18.30;7.88;;;-2.80;83.80;;;;;;5020542;28;20054;-68
2022/01/12 00:14:21;;;;;;;55.38;24.70;;;-2.80;84.30;;;;;;5021323;28;20408;-69
2022/01/12 00:16:51;;;;;;;41.30;19.83;;;-2.80;84.00;;;;;;5019950;28;21045;-69
2022/01/12 00:19:17;;;;;;;52.92;23.23;;;-2.80;84.30;;;;;;5020738;28;20030;-70
2022/01/12 00:21:43;;;;;;;27.33;13.07;;;-2.80;84.60;;;;;;5017543;28;20030;-69
2022/01/12 00:24:08;;;;;;;43.65;20.77;;;-2.70;84.50;;;;;;5021419;28;20026;-68
2022/01/12 00:34:43;;;;;;;21.00;9.07;;;-2.90;83.50;;;;;;5020069;28;20041;-70
2022/01/12 00:37:09;;;;;;;32.38;15.48;;;-2.90;83.50;;;;;;5021343;28;20033;-70
2022/01/12 00:39:34;;;;;;;13.98;7.32;;;-2.90;84.80;;;;;;5018806;28;20561;-70
2022/01/12 00:42:00;;;;;;;7.75;4.55;;;-3.00;84.70;;;;;;5021360;28;20041;-70
2022/01/12 00:44:33;;;;;;;8.65;4.40;;;-3.00;83.20;;;;;;5019981;28;20060;-70
2022/01/12 00:47:00;;;;;;;12.05;4.45;;;-3.10;82.50;;;;;;5020898;28;20033;-71
2022/01/12 00:49:26;;;;;;;6.55;3.83;;;-3.20;82.20;;;;;;5022390;28;20049;-71
2022/01/12 00:51:54;;;;;;;5.82;3.90;;;-3.40;82.20;;;;;;5023679;28;20063;-72
2022/01/12 00:54:21;;;;;;;9.25;5.72;;;-3.40;83.30;;;;;;5022069;28;20479;-70
2022/01/12 00:56:46;;;;;;;12.68;6.65;;;-3.40;83.70;;;;;;5023799;28;20034;-70
2022/01/12 00:59:13;;;;;;;12.07;6.10;;;-3.40;84.70;;;;;;5022149;28;20716;-71
2022/01/12 01:01:39;;;;;;;5.63;3.55;;;-3.30;84.50;;;;;;5019816;28;20025;-71
2022/01/12 01:04:04;;;;;;;7.90;3.80;;;-3.40;81.90;;;;;;5018968;28;20492;-71
2022/01/12 01:06:31;;;;;;;5.38;3.60;;;-3.60;82.50;;;;;;5018193;28;20520;-71
2022/01/12 01:08:57;;;;;;;6.97;4.10;;;-3.70;82.90;;;;;;5021926;28;20032;-71
2022/01/12 01:11:23;;;;;;;7.20;4.47;;;-3.80;83.40;;;;;;5022171;28;20038;-71
2022/01/12 01:16:28;;;;;;;16.38;6.35;;;-3.80;84.70;;;;;;5023434;28;20907;-70
2022/01/12 01:27:06;;;;;;;6.30;3.13;;;-3.80;83.60;;;;;;5020367;28;20614;-69
2022/01/12 01:29:32;;;;;;;5.72;3.42;;;-4.00;82.90;;;;;;5017149;28;20053;-68
2022/01/12 01:31:58;;;;;;;7.70;3.72;;;-4.10;82.30;;;;;;5017708;28;20503;-70
2022/01/12 01:34:26;;;;;;;7.20;3.67;;;-4.40;83.00;;;;;;5021207;28;20037;-70
2022/01/12 01:36:54;;;;;;;7.75;3.92;;;-4.40;84.80;;;;;;5016535;28;20035;-69
2022/01/12 01:39:23;;;;;;;8.75;5.03;;;-4.30;85.10;;;;;;5016937;28;20021;-71
2022/01/12 01:41:58;;;;;;;8.35;5.07;;;-4.30;85.40;;;;;;5019201;28;20030;-69
2022/01/12 01:55:13;;;;;;;7.85;4.28;;;-4.20;87.10;;;;;;5018047;28;20180;-69
2022/01/12 01:57:40;;;;;;;9.30;4.43;;;-4.10;85.90;;;;;;5019945;28;20772;-69
2022/01/12 02:00:09;;;;;;;8.73;3.97;;;-4.20;84.80;;;;;;5020435;28;20480;-70
2022/01/12 02:02:34;;;;;;;6.50;3.80;;;-4.60;85.00;;;;;;5019068;28;20041;-70
2022/01/12 02:05:00;;;;;;;8.35;4.65;;;-4.80;87.20;;;;;;5017176;28;20463;-69
2022/01/12 02:07:26;;;;;;;9.15;4.43;;;-4.60;88.50;;;;;;5021011;28;20033;-69
2022/01/12 02:09:53;;;;;;;6.47;3.67;;;-4.60;88.10;;;;;;5017198;28;20041;-69
2022/01/12 02:12:28;;;;;;;9.57;4.75;;;-4.50;86.30;;;;;;5019330;28;20029;-69
2022/01/12 02:14:55;;;;;;;11.93;4.82;;;-4.50;86.90;;;;;;5018198;28;21206;-69
2022/01/12 02:17:25;;;;;;;8.95;3.92;;;-4.40;87.30;;;;;;5020880;28;20030;-69
2022/01/12 02:20:14;;;;;;;5.93;3.20;;;-4.40;85.20;;;;;;5017773;28;20044;-69
2022/01/12 02:36:28;;;;;;;7.78;3.08;;;-4.70;85.80;;;;;;5019277;28;20719;-69
2022/01/12 02:41:43;;;;;;;5.60;3.33;;;-4.90;85.00;;;;;;5018160;28;20821;-69
2022/01/12 02:55:06;;;;;;;11.88;5.53;;;-4.90;86.20;;;;;;5017877;28;20033;-69
2022/01/12 02:57:32;;;;;;;14.40;6.15;;;-4.90;86.50;;;;;;5019045;28;20080;-68
2022/01/12 03:00:10;;;;;;;21.13;8.75;;;-4.90;87.20;;;;;;5017530;28;20391;-68
2022/01/12 03:02:40;;;;;;;17.35;8.95;;;-5.00;87.40;;;;;;5013748;28;20040;-68
2022/01/12 03:07:43;;;;;;;32.42;12.90;;;-4.90;86.00;;;;;;5014783;28;20048;-69
2022/01/12 03:10:11;;;;;;;45.58;18.27;;;-4.90;87.40;;;;;;5013199;28;20029;-69
2022/01/12 03:12:45;;;;;;;28.02;13.40;;;-4.80;88.60;;;;;;5013593;28;20033;-69
2022/01/12 03:15:11;;;;;;;21.17;9.70;;;-4.70;88.90;;;;;;5014705;28;20705;-69
2022/01/12 03:17:37;;;;;;;14.45;8.75;;;-4.60;88.70;;;;;;5018464;28;20061;-69
2022/01/12 03:20:05;;;;;;;12.68;6.07;;;-4.70;86.60;;;;;;5016417;28;20064;-69
2022/01/12 03:22:31;;;;;;;18.90;8.68;;;-4.90;86.90;;;;;;5021736;28;20484;-69
2022/01/12 03:24:57;;;;;;;14.48;6.80;;;-4.90;88.20;;;;;;5016083;28;20046;-69
2022/01/12 03:27:25;;;;;;;10.32;5.45;;;-4.90;88.30;;;;;;5019145;28;20041;-69
2022/01/12 03:29:55;;;;;;;8.27;4.40;;;-4.90;87.40;;;;;;5020971;28;20033;-69
2022/01/12 03:32:28;;;;;;;10.13;4.47;;;-4.90;86.10;;;;;;5022102;28;20496;-69
2022/01/12 03:35:05;;;;;;;8.48;4.68;;;-5.00;86.20;;;;;;5019769;28;20025;-70
2022/01/12 03:37:53;;;;;;;12.10;5.80;;;-5.10;86.30;;;;;;5021253;28;20471;-69
2022/01/12 03:40:21;;;;;;;7.80;3.88;;;-5.10;86.30;;;;;;5021914;28;20179;-69
2022/01/12 03:42:48;;;;;;;8.25;3.83;;;-5.20;86.00;;;;;;5017008;28;20030;-69
2022/01/12 03:45:15;;;;;;;9.48;5.43;;;-5.30;85.40;;;;;;5018185;28;20608;-69
2022/01/12 03:47:40;;;;;;;7.35;4.30;;;-5.40;85.50;;;;;;5015936;28;20033;-69
2022/01/12 03:50:06;;;;;;;8.48;4.95;;;-5.60;87.10;;;;;;5017159;28;20034;-69
2022/01/12 03:52:32;;;;;;;10.20;5.93;;;-5.60;88.40;;;;;;5019018;28;20104;-69
2022/01/12 03:54:57;;;;;;;22.88;12.13;;;-5.50;88.50;;;;;;5031563;28;20028;-69
2022/01/12 03:57:23;;;;;;;16.35;8.90;;;-5.50;89.30;;;;;;5015557;28;20034;-69
2022/01/12 03:59:49;;;;;;;10.27;5.95;;;-5.60;90.10;;;;;;5015854;28;20079;-67
2022/01/12 04:02:14;;;;;;;10.73;5.93;;;-5.50;89.80;;;;;;5016453;28;20129;-68
2022/01/12 04:05:05;;;;;;;61.80;40.63;;;-5.50;89.00;;;;;;5016604;28;20555;-70
2022/01/12 04:10:10;;;;;;;13.15;7.47;;;-5.50;88.90;;;;;;5016994;28;20036;-69
2022/01/12 04:12:36;;;;;;;12.88;7.80;;;-5.50;89.20;;;;;;5016426;28;20029;-69
2022/01/12 04:15:02;;;;;;;11.73;6.82;;;-5.40;89.20;;;;;;5015581;28;20411;-68
2022/01/12 04:17:27;;;;;;;14.05;8.13;;;-5.40;88.10;;;;;;5015812;28;20758;-68
2022/01/12 04:19:53;;;;;;;12.35;7.43;;;-5.50;87.70;;;;;;5014837;28;20034;-69
2022/01/12 04:25:03;;;;;;;19.00;9.55;;;-5.50;88.20;;;;;;5018489;28;20149;-68
2022/01/12 04:27:30;;;;;;;18.10;9.88;;;-5.50;88.20;;;;;;5017186;28;20045;-69
2022/01/12 04:29:55;;;;;;;18.85;9.88;;;-5.50;88.10;;;;;;5014147;28;20512;-68
2022/01/12 04:32:23;;;;;;;13.48;7.30;;;-5.60;87.90;;;;;;5018541;28;20030;-69
2022/01/12 04:34:49;;;;;;;13.95;7.30;;;-5.60;87.80;;;;;;5017062;28;20026;-69
2022/01/12 04:37:14;;;;;;;13.27;7.15;;;-5.60;87.60;;;;;;5020418;28;20052;-69
2022/01/12 04:39:40;;;;;;;13.07;7.47;;;-5.60;87.50;;;;;;5014896;28;20109;-69
2022/01/12 04:42:06;;;;;;;22.20;12.10;;;-5.60;87.80;;;;;;5020661;28;20112;-69
2022/01/12 04:44:31;;;;;;;28.33;14.02;;;-5.60;87.90;;;;;;5018837;28;20044;-69
2022/01/12 04:47:06;;;;;;;20.35;10.73;;;-5.50;88.30;;;;;;5018085;28;20064;-69
2022/01/12 04:52:03;;;;;;;;;;;-5.50;87.40;;;;;;5022560;28;20083;-69
2022/01/12 04:54:29;;;;;;;10.60;6.47;;;-5.60;86.90;;;;;;5017616;28;19941;-69
2022/01/12 04:56:54;;;;;;;10.52;5.20;;;-5.70;86.60;;;;;;5021533;28;20025;-69
2022/01/12 04:59:20;;;;;;;7.03;4.75;;;-5.80;86.50;;;;;;5021116;28;20116;-69
2022/01/12 05:01:56;;;;;;;9.13;5.18;;;-5.80;86.90;;;;;;5021040;28;20090;-69
2022/01/12 05:14:55;;;;;;;14.40;7.30;;;-5.80;88.70;;;;;;5020998;28;20064;-69
2022/01/12 05:17:21;;;;;;;14.25;6.97;;;-5.80;88.90;;;;;;5016749;28;20042;-68
2022/01/12 05:19:47;;;;;;;18.02;8.70;;;-5.80;88.90;;;;;;5022305;28;20135;-68
2022/01/12 05:22:12;;;;;;;20.92;10.73;;;-5.70;89.20;;;;;;5019184;28;20048;-68
2022/01/12 05:24:38;;;;;;;34.13;15.27;;;-5.70;89.70;;;;;;5021940;28;20505;-68
2022/01/12 05:27:04;;;;;;;8.43;5.63;;;-5.70;89.70;;;;;;5018625;28;20026;-68
2022/01/12 05:29:30;;;;;;;8.30;4.75;;;-5.70;88.60;;;;;;5018976;28;20025;-68
2022/01/12 05:31:55;;;;;;;8.55;4.28;;;-5.70;87.00;;;;;;5016663;28;20045;-68
2022/01/12 05:34:21;;;;;;;11.40;5.05;;;-5.80;86.70;;;;;;5017548;28;20411;-68
2022/01/12 05:36:47;;;;;;;8.38;4.60;;;-5.90;87.40;;;;;;5018094;28;20057;-68
2022/01/12 05:39:12;;;;;;;10.35;5.93;;;-6.00;88.00;;;;;;5019692;28;20507;-68
2022/01/12 05:41:38;;;;;;;9.35;5.05;;;-6.00;88.80;;;;;;5020419;28;20405;-68
2022/01/12 05:44:07;;;;;;;8.15;4.70;;;-6.00;88.30;;;;;;5019916;28;20038;-68
2022/01/12 05:46:32;;;;;;;10.32;6.00;;;-6.00;88.50;;;;;;5019375;28;20022;-68
2022/01/12 05:51:44;;;;;;;16.98;9.48;;;-6.00;89.20;;;;;;5019253;28;20508;-69
2022/01/12 05:54:09;;;;;;;25.05;12.88;;;-6.00;89.00;;;;;;5021803;28;20109;-69
2022/01/12 05:56:35;;;;;;;27.00;13.57;;;-5.90;89.10;;;;;;5019005;28;20026;-68
2022/01/12 05:59:01;;;;;;;13.88;6.88;;;-5.80;90.00;;;;;;5020296;28;20036;-68
2022/01/12 06:01:26;;;;;;;6.63;4.50;;;-5.90;88.20;;;;;;5019125;28;20067;-68
2022/01/12 06:03:52;;;;;;;6.68;3.63;;;-6.10;87.40;;;;;;5014233;28;20029;-67
2022/01/12 06:06:18;;;;;;;6.57;3.55;;;-6.20;86.00;;;;;;5019587;28;20602;-68
2022/01/12 06:08:44;;;;;;;5.60;3.13;;;-6.40;86.00;;;;;;5015229;28;20037;-71
2022/01/12 06:11:10;;;;;;;8.82;3.75;;;-6.50;88.30;;;;;;5014260;28;20041;-69
2022/01/12 06:13:36;;;;;;;13.32;6.45;;;-6.40;88.50;;;;;;5016755;28;20026;-69
2022/01/12 06:16:02;;;;;;;20.05;9.35;;;-6.30;88.20;;;;;;5017198;28;20388;-67
2022/01/12 06:18:28;;;;;;;20.73;9.98;;;-6.20;89.30;;;;;;5016608;28;20021;-69
2022/01/12 06:20:53;;;;;;;63.38;28.70;;;-6.10;89.30;;;;;;5019449;28;20030;-69
2022/01/12 06:23:19;;;;;;;67.32;30.80;;;-6.00;90.10;;;;;;5016409;28;20088;-68
2022/01/12 06:25:45;;;;;;;55.55;27.35;;;-5.80;90.70;;;;;;5015482;28;20045;-69
2022/01/12 06:31:10;;;;;;;10.82;7.03;;;-5.70;90.30;;;;;;5012765;28;20065;-68
2022/01/12 06:33:55;;;;;;;11.40;6.47;;;-5.80;88.10;;;;;;5011643;28;20033;-67
2022/01/12 06:36:23;;;;;;;10.13;5.78;;;-5.80;86.40;;;;;;5020387;28;20608;-68
2022/01/12 06:38:48;;;;;;;14.77;7.68;;;-5.90;85.40;;;;;;5022013;28;20030;-68
2022/01/12 06:41:15;;;;;;;23.83;11.80;;;-6.40;86.50;;;;;;5018243;28;20500;-68
2022/01/12 06:43:41;;;;;;;38.70;20.65;;;-6.90;88.80;;;;;;5019418;28;20033;-68
2022/01/12 06:46:08;;;;;;;29.77;14.68;;;-7.00;90.60;;;;;;5019317;28;20036;-68
2022/01/12 06:48:34;;;;;;;108.50;33.00;;;-6.80;90.90;;;;;;5019400;28;20053;-68
2022/01/12 06:51:00;;;;;;;83.63;34.88;;;-6.60;91.00;;;;;;5019792;28;20148;-68
2022/01/12 06:53:26;;;;;;;97.22;41.20;;;-6.40;91.00;;;;;;5015771;28;20033;-68
2022/01/12 06:55:52;;;;;;;70.38;35.05;;;-6.30;91.00;;;;;;5020792;28;20029;-68
2022/01/12 06:58:18;;;;;;;67.68;29.60;;;-6.10;91.00;;;;;;5020859;28;20033;-68
2022/01/12 07:00:43;;;;;;;51.67;23.70;;;-5.90;90.80;;;;;;5015582;28;20147;-69
2022/01/12 07:03:09;;;;;;;49.55;23.50;;;-5.80;90.70;;;;;;5023745;28;20028;-68
2022/01/12 07:05:35;;;;;;;21.58;10.43;;;-5.80;90.70;;;;;;5021890;28;20121;-68
2022/01/12 07:08:00;;;;;;;20.33;10.32;;;-5.70;90.20;;;;;;5021251;28;20033;-68
2022/01/12 07:10:26;;;;;;;26.40;13.00;;;-5.70;88.80;;;;;;5023504;28;20088;-68
2022/01/12 07:12:52;;;;;;;34.75;15.98;;;-5.80;88.50;;;;;;5022234;28;20496;-68
2022/01/12 07:15:18;;;;;;;37.10;18.23;;;-5.80;89.60;;;;;;5023182;28;20056;-68
2022/01/12 07:17:43;;;;;;;69.97;34.08;;;-5.70;90.10;;;;;;5019744;28;20396;-68
2022/01/12 07:20:10;;;;;;;106.20;49.65;;;-5.80;90.00;;;;;;5020271;28;20029;-69
2022/01/12 07:22:35;;;;;;;247.65;100.25;;;-5.80;90.40;;;;;;5020932;28;20108;-68
2022/01/12 07:25:01;;;;;;;216.18;84.93;;;-5.70;90.70;;;;;;5019474;28;20029;-68
2022/01/12 07:27:27;;;;;;;218.40;90.20;;;-5.60;90.70;;;;;;5024741;28;20033;-68
2022/01/12 07:29:53;;;;;;;138.80;60.17;;;-5.40;90.80;;;;;;5024244;28;20064;-69
2022/01/12 07:32:18;;;;;;;84.28;39.95;;;-5.30;90.80;;;;;;5020156;28;20033;-67
2022/01/12 07:34:47;;;;;;;143.40;59.88;;;-4.90;91.30;;;;;;5025301;28;20037;-68
2022/01/12 07:37:12;;;;;;;85.90;40.75;;;-4.70;91.00;;;;;;5018923;28;20029;-68
2022/01/12 07:39:38;;;;;;;77.20;36.42;;;-4.60;91.00;;;;;;5018323;28;20040;-68
2022/01/12 07:42:04;;;;;;;105.60;52.05;;;-4.40;91.20;;;;;;5024196;28;20047;-68
2022/01/12 07:44:30;;;;;;;104.55;53.25;;;-4.30;90.50;;;;;;5017445;28;20034;-68
2022/01/12 07:46:58;;;;;;;84.60;45.13;;;-4.40;90.40;;;;;;5021969;28;20041;-68
2022/01/12 07:49:24;;;;;;;94.38;48.17;;;-4.30;90.40;;;;;;5019336;28;20084;-69
2022/01/12 07:51:50;;;;;;;84.05;42.83;;;-4.20;90.00;;;;;;5024287;28;20033;-68
2022/01/12 07:54:15;;;;;;;82.65;42.00;;;-4.20;90.30;;;;;;5024156;28;20030;-68
2022/01/12 07:56:41;;;;;;;78.35;41.78;;;-4.10;90.70;;;;;;5020285;28;20033;-68
2022/01/12 07:59:07;;;;;;;64.15;33.28;;;-3.90;90.60;;;;;;5025065;28;20317;-67
2022/01/12 08:01:32;;;;;;;47.00;26.30;;;-3.80;90.50;;;;;;5021406;28;20033;-67
2022/01/12 08:03:58;;;;;;;42.83;22.85;;;-3.60;90.30;;;;;;5022311;28;20149;-67
2022/01/12 08:06:23;;;;;;;76.82;38.30;;;-3.60;90.30;;;;;;5021425;28;20121;-68
2022/01/12 08:08:49;;;;;;;104.15;60.95;;;-3.60;90.50;;;;;;5023842;28;20061;-68
2022/01/12 08:11:15;;;;;;;92.85;45.47;;;-3.70;91.00;;;;;;5023348;28;20033;-68
2022/01/12 08:13:42;;;;;;;91.35;45.20;;;-3.70;91.40;;;;;;5021769;28;20022;-68
2022/01/12 08:16:08;;;;;;;99.22;45.47;;;-3.60;91.10;;;;;;5021988;28;20033;-69
2022/01/12 08:18:34;;;;;;;57.28;29.20;;;-3.40;90.90;;;;;;5018271;28;20481;-68
2022/01/12 08:21:00;;;;;;;28.55;15.77;;;-3.30;91.10;;;;;;5020536;28;20142;-67
2022/01/12 08:23:26;;;;;;;22.20;13.57;;;-3.30;91.60;;;;;;5018090;28;20026;-68
2022/01/12 08:25:52;;;;;;;19.23;10.07;;;-3.10;91.90;;;;;;5018179;28;20031;-68
2022/01/12 08:28:18;;;;;;;15.70;8.77;;;-2.90;92.00;;;;;;5017987;28;20022;-68
2022/01/12 08:30:43;;;;;;;16.70;9.23;;;-2.70;92.20;;;;;;5021001;28;20152;-68
2022/01/12 08:33:11;;;;;;;22.83;13.07;;;-2.60;91.90;;;;;;5018820;28;20111;-69
2022/01/12 08:35:36;;;;;;;30.50;19.90;;;-2.40;91.80;;;;;;5021701;28;20057;-68
2022/01/12 08:38:02;;;;;;;26.45;14.52;;;-2.30;91.60;;;;;;5020298;28;20096;-68
2022/01/12 08:40:29;;;;;;;25.80;15.23;;;-2.20;91.40;;;;;;5018575;28;20038;-68
2022/01/12 08:42:55;;;;;;;25.17;14.95;;;-2.00;91.10;;;;;;5019829;28;20045;-68
2022/01/12 08:45:21;;;;;;;23.40;14.10;;;-1.90;90.90;;;;;;5016919;28;20684;-68
2022/01/12 08:47:47;;;;;;;24.52;14.18;;;-1.70;90.80;;;;;;5012729;28;20132;-68
2022/01/12 08:50:14;;;;;;;22.58;14.40;;;-1.40;90.60;;;;;;5022893;28;20882;-68
2022/01/12 08:52:46;;;;;;;33.65;18.00;;;-1.30;90.10;;;;;;5019290;28;20065;-68
2022/01/12 08:55:13;;;;;;;32.83;19.67;;;-1.20;90.00;;;;;;5017051;28;20025;-69
2022/01/12 08:57:39;;;;;;;35.47;21.73;;;-1.10;90.10;;;;;;5015387;28;20064;-68
2022/01/12 09:00:06;;;;;;;36.97;21.25;;;-1.00;90.20;;;;;;5015871;28;20516;-68
2022/01/12 09:02:32;;;;;;;33.53;20.52;;;-1.00;90.10;;;;;;5015199;28;20492;-68
2022/01/12 09:04:57;;;;;;;44.53;24.73;;;-0.90;89.30;;;;;;5016840;28;20091;-68
2022/01/12 09:07:23;;;;;;;58.70;32.65;;;-0.80;88.80;;;;;;5017856;28;20582;-68
2022/01/12 09:09:49;;;;;;;68.38;39.80;;;-0.70;89.60;;;;;;5016911;28;20454;-68
2022/01/12 09:12:14;;;;;;;83.00;48.35;;;-0.80;89.40;;;;;;5020305;28;21653;-68
2022/01/12 09:14:40;;;;;;;68.70;37.53;;;-1.00;89.80;;;;;;5016716;28;20037;-68
2022/01/12 09:17:13;;;;;;;70.97;39.38;;;-0.90;90.30;;;;;;5015309;28;20034;-68
2022/01/12 09:19:38;;;;;;;49.08;29.13;;;-0.70;90.50;;;;;;5015095;28;20041;-68
2022/01/12 09:22:04;;;;;;;48.42;30.55;;;-0.60;90.20;;;;;;5016739;28;20033;-68
2022/01/12 09:24:30;;;;;;;40.67;22.42;;;-0.50;90.00;;;;;;5018517;28;20041;-68
2022/01/12 09:26:55;;;;;;;27.42;17.30;;;-0.40;90.00;;;;;;5015493;28;20042;-68
2022/01/12 09:29:21;;;;;;;23.63;14.35;;;-0.40;89.80;;;;;;5016907;28;20080;-68
2022/01/12 09:31:47;;;;;;;26.10;16.90;;;-0.40;90.20;;;;;;5015990;28;20037;-69
2022/01/12 09:34:12;;;;;;;25.38;15.40;;;-0.40;90.30;;;;;;5016318;28;20022;-69
2022/01/12 09:36:38;;;;;;;20.00;13.10;;;-0.40;90.10;;;;;;5018268;28;20021;-67
2022/01/12 09:39:06;;;;;;;18.88;11.23;;;-0.50;90.30;;;;;;5016522;28;20029;-69
2022/01/12 09:41:32;;;;;;;11.68;8.13;;;-0.40;90.80;;;;;;5016933;28;20054;-68
2022/01/12 09:43:58;;;;;;;13.20;8.00;;;-0.40;90.50;;;;;;5013351;28;20097;-68
2022/01/12 09:46:26;;;;;;;10.93;6.57;;;-0.40;90.40;;;;;;5017628;28;20041;-69
2022/01/12 09:48:53;;;;;;;11.10;6.68;;;-0.40;90.20;;;;;;5019268;28;20057;-68
2022/01/12 09:51:19;;;;;;;11.50;7.28;;;-0.20;89.90;;;;;;5019545;28;20036;-67
2022/01/12 09:53:44;;;;;;;10.27;6.72;;;-0.10;88.50;;;;;;5015236;28;20464;-66
2022/01/12 09:56:20;;;;;;;13.18;7.72;;;-0.10;88.30;;;;;;5015302;28;20113;-69
2022/01/12 09:58:50;;;;;;;13.60;8.40;;;0.00;89.10;;;;;;5016121;28;20454;-67
2022/01/12 10:01:26;;;;;;;14.82;8.55;;;0.10;89.10;;;;;;5016561;28;20147;-69
2022/01/12 10:03:52;;;;;;;15.40;8.35;;;0.30;87.90;;;;;;5016572;28;20112;-67
2022/01/12 10:06:18;;;;;;;14.20;8.57;;;0.30;87.30;;;;;;5020051;28;20179;-67
2022/01/12 10:08:44;;;;;;;11.82;7.40;;;0.40;87.30;;;;;;5018616;28;20030;-67
2022/01/12 10:11:12;;;;;;;10.88;7.82;;;0.50;84.70;;;;;;5015099;28;20052;-69
2022/01/12 10:13:40;;;;;;;15.05;8.60;;;0.60;82.90;;;;;;5017373;28;20511;-69
2022/01/12 10:16:10;;;;;;;14.60;8.13;;;0.60;84.10;;;;;;5020199;28;20044;-68
2022/01/12 10:18:50;;;;;;;192.32;130.27;;;0.60;86.10;;;;;;5011917;28;20025;-67
2022/01/12 10:21:34;;;;;;;66.53;47.88;;;0.60;83.20;;;;;;5016340;28;20026;-67
2022/01/12 10:24:03;;;;;;;12.43;9.35;;;0.50;83.20;;;;;;5017576;28;20132;-68
2022/01/12 10:26:44;;;;;;;12.05;7.65;;;0.60;82.80;;;;;;5016428;28;20040;-68
2022/01/12 10:29:17;;;;;;;14.10;8.30;;;0.70;81.10;;;;;;5018245;28;20021;-68
2022/01/12 10:31:57;;;;;;;13.48;9.85;;;0.80;81.80;;;;;;5017858;28;20037;-68
2022/01/12 10:34:44;;;;;;;14.35;6.78;;;0.90;82.40;;;;;;5016994;28;20057;-68
2022/01/12 10:37:26;;;;;;;11.32;7.38;;;0.90;80.10;;;;;;5015348;28;20041;-68
2022/01/12 10:39:55;;;;;;;12.95;7.68;;;0.90;79.40;;;;;;5018485;28;20033;-67
2022/01/12 10:42:23;;;;;;;11.25;7.32;;;1.00;78.70;;;;;;5017774;28;20084;-68
2022/01/12 10:45:07;;;;;;;9.98;6.47;;;1.00;77.60;;;;;;5011874;28;20026;-68
2022/01/12 10:47:33;;;;;;;9.32;6.35;;;1.00;77.20;;;;;;5013181;28;20030;-67
2022/01/12 10:50:01;;;;;;;12.98;7.07;;;1.10;77.50;;;;;;5012408;28;20571;-66
2022/01/12 10:52:39;;;;;;;12.15;7.50;;;1.20;76.90;;;;;;5014168;28;20288;-67
2022/01/12 10:55:10;;;;;;;11.23;7.78;;;1.20;75.40;;;;;;5017293;28;20583;-67
2022/01/12 10:57:41;;;;;;;16.30;10.60;;;1.20;75.50;;;;;;5010980;28;20033;-68
2022/01/12 11:00:20;;;;;;;16.00;7.60;;;1.20;76.10;;;;;;5016263;28;20047;-67
2022/01/12 11:02:51;;;;;;;17.42;9.02;;;1.20;77.70;;;;;;5015979;28;20066;-67
2022/01/12 11:05:19;;;;;;;14.60;8.52;;;1.00;78.00;;;;;;5017935;28;20499;-67
2022/01/12 11:07:45;;;;;;;13.30;7.97;;;1.10;77.80;;;;;;5018912;28;20044;-68
2022/01/12 11:10:11;;;;;;;14.13;8.10;;;1.10;76.80;;;;;;5017384;28;20076;-68
2022/01/12 11:12:39;;;;;;;11.93;7.90;;;1.10;77.40;;;;;;5014979;28;20040;-67
2022/01/12 11:15:06;;;;;;;14.25;7.95;;;1.10;77.50;;;;;;5017375;28;20610;-67
2022/01/12 11:17:32;;;;;;;14.85;9.18;;;1.10;78.20;;;;;;5011924;28;20388;-67
2022/01/12 11:20:27;;;;;;;15.93;10.45;;;1.20;77.00;;;;;;5019855;28;20480;-67
2022/01/12 11:23:07;;;;;;;15.18;10.35;;;1.30;76.30;;;;;;5020798;28;20484;-67
2022/01/12 11:25:41;;;;;;;12.60;7.30;;;1.40;75.30;;;;;;5017929;28;20415;-69
2022/01/12 11:28:12;;;;;;;13.10;7.18;;;1.50;74.00;;;;;;5016682;28;20029;-69
2022/01/12 11:31:00;;;;;;;12.13;7.22;;;1.50;74.10;;;;;;5015838;28;20033;-68
2022/01/12 11:33:31;;;;;;;14.77;8.75;;;1.50;72.80;;;;;;5017743;28;20583;-69
2022/01/12 11:36:11;;;;;;;13.98;7.93;;;1.50;74.20;;;;;;5014652;28;20038;-68
2022/01/12 11:38:37;;;;;;;16.08;9.60;;;1.60;72.80;;;;;;5017233;28;21170;-69
2022/01/12 11:41:11;;;;;;;16.80;9.18;;;1.70;71.60;;;;;;5015368;28;20068;-68
2022/01/12 11:43:48;;;;;;;14.05;9.05;;;1.70;72.60;;;;;;5012534;28;20076;-69
2022/01/12 11:46:25;;;;;;;13.23;9.10;;;1.80;72.40;;;;;;5018049;28;20021;-68
2022/01/12 11:48:58;;;;;;;17.45;11.00;;;1.80;72.70;;;;;;5017891;28;20503;-69
2022/01/12 11:51:44;;;;;;;16.23;10.40;;;1.90;72.20;;;;;;5013999;28;20843;-68
2022/01/12 11:54:19;;;;;;;19.20;11.02;;;2.00;70.80;;;;;;5017046;28;20057;-68
2022/01/12 11:56:56;;;;;;;17.80;9.73;;;1.90;71.50;;;;;;5013967;28;20040;-68
2022/01/12 11:59:24;;;;;;;94.22;61.60;;;1.90;71.10;;;;;;5019883;28;20696;-67
2022/01/12 12:02:09;;;;;;;16.42;11.00;;;1.80;73.00;;;;;;5019276;28;20044;-68
2022/01/12 12:04:35;;;;;;;15.48;9.57;;;1.70;75.30;;;;;;5016833;28;20108;-68
2022/01/12 12:07:13;;;;;;;43.58;28.67;;;1.40;77.50;;;;;;5019599;28;20037;-66
2022/01/12 12:09:48;;;;;;;15.93;10.43;;;1.40;78.50;;;;;;5014140;28;20026;-68
2022/01/12 12:12:17;;;;;;;16.10;9.57;;;1.60;78.30;;;;;;5016673;28;20116;-67
2022/01/12 12:14:47;;;;;;;17.85;10.43;;;1.70;77.60;;;;;;5019540;28;20108;-68
2022/01/12 12:17:13;;;;;;;28.15;17.13;;;1.90;77.30;;;;;;5020629;28;20078;-69
2022/01/12 12:19:39;;;;;;;22.23;13.95;;;2.00;76.90;;;;;;5017259;28;20046;-68
2022/01/12 12:22:19;;;;;;;18.38;10.98;;;2.00;77.70;;;;;;5017410;28;20129;-68
2022/01/12 12:24:47;;;;;;;21.13;12.65;;;1.90;79.10;;;;;;5021994;28;20600;-68
2022/01/12 12:27:19;;;;;;;20.38;12.55;;;1.90;79.60;;;;;;5017892;28;20026;-68
2022/01/12 12:29:45;;;;;;;42.60;23.13;;;1.90;80.10;;;;;;5019057;28;20407;-67
2022/01/12 12:32:14;;;;;;;48.03;28.85;;;1.90;79.60;;;;;;5013843;28;20050;-69
2022/01/12 12:34:42;;;;;;;29.17;18.92;;;1.80;80.00;;;;;;5017330;28;20065;-68
2022/01/12 12:37:11;;;;;;;50.55;31.42;;;1.90;79.00;;;;;;5020828;28;20032;-68
2022/01/12 12:39:41;;;;;;;58.17;35.72;;;1.80;79.10;;;;;;5012642;28;20028;-68
2022/01/12 12:42:20;;;;;;;79.88;44.65;;;1.80;79.70;;;;;;5012158;28;20065;-68
2022/01/12 12:44:48;;;;;;;91.43;49.92;;;1.90;78.70;;;;;;5015356;28;20104;-68
2022/01/12 12:47:16;;;;;;;38.25;23.42;;;2.00;78.50;;;;;;5018870;28;20038;-68
2022/01/12 12:50:01;;;;;;;43.30;26.83;;;2.00;78.00;;;;;;5014786;28;20084;-68
2022/01/12 12:52:33;;;;;;;64.47;35.45;;;2.20;77.00;;;;;;5017319;28;20096;-67
2022/01/12 12:55:02;;;;;;;60.20;33.25;;;2.10;76.40;;;;;;5019005;28;20022;-68
2022/01/12 12:57:28;;;;;;;36.53;20.48;;;2.20;75.80;;;;;;5019115;28;20026;-68
2022/01/12 13:00:07;;;;;;;23.98;14.00;;;2.20;76.40;;;;;;5019377;28;20552;-67
2022/01/12 13:02:44;;;;;;;55.92;33.78;;;2.10;74.90;;;;;;5013825;28;20034;-67
2022/01/12 13:05:16;;;;;;;30.42;19.42;;;2.20;75.30;;;;;;5012909;28;20183;-73
2022/01/12 13:07:44;;;;;;;31.05;17.58;;;2.20;74.40;;;;;;5017615;28;20760;-68
2022/01/12 13:10:14;;;;;;;58.33;33.88;;;2.20;74.90;;;;;;5018529;28;20056;-68
2022/01/12 13:12:52;;;;;;;90.30;53.65;;;2.10;74.80;;;;;;5015159;28;20042;-68
2022/01/12 13:15:26;;;;;;;39.60;24.80;;;2.20;74.00;;;;;;5020205;28;20203;-68
2022/01/12 13:18:07;;;;;;;25.35;15.90;;;2.40;73.00;;;;;;5020921;28;20057;-68
2022/01/12 13:23:29;;;;;;;57.13;34.80;;;2.50;72.10;;;;;;5022023;28;20165;-68
2022/01/12 13:25:58;;;;;;;124.80;76.13;;;2.40;71.80;;;;;;5020424;28;20022;-68
2022/01/12 13:28:25;;;;;;;50.33;30.33;;;2.50;71.00;;;;;;5018595;28;20029;-68
2022/01/12 13:31:00;;;;;;;21.02;12.85;;;2.50;71.00;;;;;;5020560;28;20048;-68
2022/01/12 13:33:35;;;;;;;10.68;7.30;;;2.50;68.30;;;;;;5018893;28;20040;-69
2022/01/12 13:36:15;;;;;;;7.82;5.38;;;2.40;66.50;;;;;;5020255;28;20068;-68
2022/01/12 13:38:43;;;;;;;9.68;6.13;;;2.30;65.50;;;;;;5020330;28;20025;-69
2022/01/12 13:41:15;;;;;;;8.15;5.50;;;2.30;67.30;;;;;;5020233;28;20430;-67
2022/01/12 13:43:45;;;;;;;8.23;5.57;;;2.40;66.30;;;;;;5020716;28;20093;-68
2022/01/12 13:46:16;;;;;;;11.13;7.10;;;2.60;66.10;;;;;;5017273;28;20112;-68
2022/01/12 13:49:37;;;;;;;11.73;6.85;;;2.70;66.70;;;;;;5018523;28;20519;-68
2022/01/12 13:51:39;;;;;;;8.77;6.22;;;3.20;65.10;;;;;;5010466;28;20491;-68
2022/01/12 13:54:07;;;;;;;11.98;6.82;;;3.50;63.60;;;;;;5019145;28;20709;-68
2022/01/12 13:56:42;;;;;;;11.05;6.78;;;3.90;63.10;;;;;;5016758;28;20476;-69
2022/01/12 13:59:08;;;;;;;21.65;12.48;;;4.30;60.90;;;;;;5018187;28;20480;-67
2022/01/12 14:01:36;;;;;;;10.80;7.55;;;4.50;61.10;;;;;;5019021;28;20064;-67
2022/01/12 14:04:21;;;;;;;14.20;8.00;;;4.70;59.20;;;;;;5020753;28;20033;-67
2022/01/12 14:06:51;;;;;;;11.05;7.40;;;5.30;59.30;;;;;;5019025;28;20495;-67
2022/01/12 14:09:27;;;;;;;10.05;7.22;;;5.90;56.20;;;;;;5017012;28;20017;-66
2022/01/12 14:11:54;;;;;;;10.63;7.45;;;5.50;56.70;;;;;;5020826;28;20469;-67
2022/01/12 14:14:21;;;;;;;10.40;7.22;;;5.20;56.50;;;;;;5018043;28;20512;-66