Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:23;;;;;;;1.45;1.45;;;16.70;72.90;;;;;;6125869;23;20146;-70
2022/07/07 00:03:50;;;;;;;1.80;1.70;;;16.70;72.80;;;;;;6125583;23;20169;-73
2022/07/07 00:06:16;;;;;;;1.52;1.42;;;16.70;73.30;;;;;;6125648;23;20146;-71
2022/07/07 00:08:42;;;;;;;1.98;1.60;;;16.60;73.40;;;;;;6123737;23;20161;-71
2022/07/07 00:11:08;;;;;;;1.80;1.70;;;16.60;73.80;;;;;;6099084;23;20256;-71
2022/07/07 00:13:33;;;;;;;1.88;1.77;;;16.60;73.50;;;;;;6125700;23;20219;-71
2022/07/07 00:15:59;;;;;;;1.92;1.77;;;16.60;73.50;;;;;;6126071;23;20233;-71
2022/07/07 00:18:25;;;;;;;2.10;2.00;;;16.60;73.50;;;;;;6125907;23;20150;-70
2022/07/07 00:20:50;;;;;;;2.08;1.83;;;16.60;73.50;;;;;;6125292;23;20178;-71
2022/07/07 00:23:16;;;;;;;1.67;1.58;;;16.60;73.50;;;;;;6125010;23;20196;-71
2022/07/07 00:25:41;;;;;;;1.92;1.83;;;16.60;74.20;;;;;;6126007;23;20204;-71
2022/07/07 00:28:07;;;;;;;1.88;1.73;;;16.50;74.40;;;;;;6125886;23;20146;-70
2022/07/07 00:30:32;;;;;;;3.35;1.90;;;16.50;74.70;;;;;;6125444;23;20495;-71
2022/07/07 00:32:58;;;;;;;1.83;1.70;;;16.40;74.80;;;;;;6125854;23;20286;-70
2022/07/07 00:35:24;;;;;;;1.80;1.70;;;16.40;74.90;;;;;;6125632;23;20465;-71
2022/07/07 00:37:49;;;;;;;3.08;1.75;;;16.40;75.30;;;;;;6125187;23;20150;-72
2022/07/07 00:40:15;;;;;;;1.65;1.58;;;16.30;76.50;;;;;;6125081;23;20717;-71
2022/07/07 00:42:40;;;;;;;2.97;1.60;;;16.20;76.20;;;;;;6125384;23;20496;-72
2022/07/07 00:45:06;;;;;;;1.70;1.70;;;16.20;75.90;;;;;;6125364;23;20149;-71
2022/07/07 00:47:33;;;;;;;2.25;1.70;;;16.30;75.20;;;;;;6125045;23;20557;-71
2022/07/07 00:50:00;;;;;;;1.70;1.60;;;16.40;75.10;;;;;;6099214;23;20641;-71
2022/07/07 00:52:26;;;;;;;3.22;1.83;;;16.40;75.10;;;;;;6126023;23;20209;-71
2022/07/07 00:54:54;;;;;;;3.10;1.63;;;16.50;74.70;;;;;;6126119;23;20162;-71
2022/07/07 00:57:20;;;;;;;1.75;1.65;;;16.50;74.80;;;;;;6124919;23;20154;-73
2022/07/07 00:59:46;;;;;;;1.70;1.60;;;16.40;74.60;;;;;;6124779;23;20195;-71
2022/07/07 01:02:11;;;;;;;1.42;1.33;;;16.40;75.00;;;;;;6125244;23;20225;-71
2022/07/07 01:04:37;;;;;;;1.40;1.40;;;16.40;75.30;;;;;;6125024;23;20154;-70
2022/07/07 01:07:04;;;;;;;2.78;1.73;;;16.20;76.90;;;;;;6125671;23;20181;-71
2022/07/07 01:09:29;;;;;;;1.60;1.60;;;16.10;77.90;;;;;;6125414;23;20192;-71
2022/07/07 01:11:57;;;;;;;1.58;1.50;;;15.90;79.00;;;;;;6125108;23;20229;-70
2022/07/07 01:14:24;;;;;;;3.70;1.60;;;15.90;80.70;;;;;;6125138;23;20184;-70
2022/07/07 01:16:51;;;;;;;1.98;1.52;;;15.80;79.50;;;;;;6125399;23;20161;-71
2022/07/07 01:19:18;;;;;;;1.60;1.50;;;15.70;80.50;;;;;;6125490;23;20150;-71
2022/07/07 01:21:56;;;;;;;2.42;2.00;;;15.80;79.60;;;;;;6126076;23;20224;-71
2022/07/07 01:24:25;;;;;;;1.80;1.70;;;15.80;79.10;;;;;;6099347;23;20196;-71
2022/07/07 01:27:03;;;;;;;1.55;1.45;;;15.80;79.10;;;;;;6125112;23;20201;-71
2022/07/07 01:29:28;;;;;;;1.58;1.48;;;15.70;80.80;;;;;;6124714;23;20249;-70
2022/07/07 01:31:58;;;;;;;1.55;1.45;;;15.60;81.00;;;;;;6125118;23;20233;-70
2022/07/07 01:34:24;;;;;;;2.80;1.50;;;15.60;80.70;;;;;;6125817;23;20156;-70
2022/07/07 01:36:49;;;;;;;1.30;1.30;;;15.60;81.30;;;;;;6127130;23;20229;-70
2022/07/07 01:39:15;;;;;;;2.15;1.40;;;15.50;81.30;;;;;;6126443;23;20295;-70
2022/07/07 01:41:41;;;;;;;2.17;1.77;;;15.40;82.90;;;;;;6101336;23;20224;-70
2022/07/07 01:44:06;;;;;;;1.67;1.45;;;15.40;82.10;;;;;;6127861;23;20150;-71
2022/07/07 01:46:32;;;;;;;1.80;1.70;;;15.40;82.10;;;;;;6127243;23;20233;-72
2022/07/07 01:49:01;;;;;;;1.50;1.40;;;15.40;82.10;;;;;;6126948;23;20150;-72
2022/07/07 01:51:26;;;;;;;3.80;1.42;;;15.50;82.00;;;;;;6127161;23;20157;-72
2022/07/07 01:53:52;;;;;;;5.95;1.95;;;15.60;82.00;;;;;;6126915;23;20154;-71
2022/07/07 01:56:17;;;;;;;1.67;1.65;;;15.60;82.10;;;;;;6126912;23;20491;-70
2022/07/07 01:58:43;;;;;;;3.85;1.70;;;15.70;82.10;;;;;;6127282;23;20188;-72
2022/07/07 02:01:09;;;;;;;2.15;1.95;;;15.70;82.10;;;;;;6127131;23;20201;-71
2022/07/07 02:03:34;;;;;;;1.67;1.58;;;15.70;83.50;;;;;;6127203;23;20174;-71
2022/07/07 02:06:00;;;;;;;1.90;1.80;;;15.70;83.10;;;;;;6126554;23;20157;-71
2022/07/07 02:08:26;;;;;;;2.08;1.85;;;15.70;83.40;;;;;;6127093;23;20584;-70
2022/07/07 02:13:35;;;;;;;2.72;1.60;;;15.60;84.10;;;;;;6128194;23;20195;-71
2022/07/07 02:16:01;;;;;;;1.85;1.70;;;15.60;84.50;;;;;;6127220;23;20161;-71
2022/07/07 02:18:32;;;;;;;1.98;1.80;;;15.50;84.70;;;;;;6127000;23;20592;-71
2022/07/07 02:20:58;;;;;;;1.67;1.58;;;15.40;85.00;;;;;;6127031;23;20505;-71
2022/07/07 02:23:24;;;;;;;1.92;1.70;;;15.40;85.10;;;;;;6126717;23;20173;-70
2022/07/07 02:25:49;;;;;;;2.08;1.88;;;15.40;85.00;;;;;;6127996;23;20168;-70
2022/07/07 02:28:15;;;;;;;6.43;2.00;;;15.30;85.70;;;;;;6101343;23;20233;-71
2022/07/07 02:30:40;;;;;;;1.60;1.50;;;15.20;86.00;;;;;;6126602;23;20517;-71
2022/07/07 02:33:06;;;;;;;2.15;1.80;;;15.20;86.10;;;;;;6100505;23;20169;-70
2022/07/07 02:35:32;;;;;;;2.92;2.05;;;15.20;86.20;;;;;;6126938;23;20492;-70
2022/07/07 02:37:58;;;;;;;1.77;1.67;;;15.20;86.60;;;;;;6127262;23;20138;-70
2022/07/07 02:40:23;;;;;;;3.00;2.80;;;15.30;86.30;;;;;;6126951;23;20170;-69
2022/07/07 02:42:49;;;;;;;4.10;2.00;;;15.20;86.50;;;;;;6127159;23;20186;-71
2022/07/07 02:45:15;;;;;;;1.98;1.65;;;15.30;86.30;;;;;;6127028;23;20595;-71
2022/07/07 02:47:40;;;;;;;1.90;1.80;;;15.30;86.40;;;;;;6125944;23;20157;-71
2022/07/07 02:50:06;;;;;;;2.08;1.88;;;15.40;86.00;;;;;;6126325;23;20627;-71
2022/07/07 02:52:32;;;;;;;1.95;1.60;;;15.30;86.50;;;;;;6126818;23;20185;-70
2022/07/07 02:54:57;;;;;;;1.65;1.60;;;15.30;86.50;;;;;;6127427;23;20154;-70
2022/07/07 02:57:23;;;;;;;1.83;1.70;;;15.40;86.60;;;;;;6126577;23;20164;-71
2022/07/07 02:59:48;;;;;;;1.58;1.58;;;15.30;87.00;;;;;;6126367;23;20173;-70
2022/07/07 03:02:14;;;;;;;2.55;2.08;;;15.40;87.10;;;;;;6126300;23;20176;-70
2022/07/07 03:04:39;;;;;;;4.03;1.88;;;15.30;87.80;;;;;;6126816;23;20151;-71
2022/07/07 03:07:05;;;;;;;2.70;1.80;;;15.20;88.80;;;;;;6127850;23;20641;-71
2022/07/07 03:09:31;;;;;;;2.03;1.92;;;15.10;89.50;;;;;;6127605;23;20181;-72
2022/07/07 03:11:56;;;;;;;1.85;1.75;;;15.10;88.90;;;;;;6127542;23;20215;-72
2022/07/07 03:14:22;;;;;;;3.10;1.85;;;15.10;89.10;;;;;;6127314;23;20150;-71
2022/07/07 03:16:48;;;;;;;3.22;1.95;;;15.20;88.80;;;;;;6127288;23;20154;-70
2022/07/07 03:19:14;;;;;;;2.55;2.20;;;15.30;88.70;;;;;;6126209;23;20307;-71
2022/07/07 03:21:39;;;;;;;1.92;1.83;;;15.30;88.60;;;;;;6127120;23;20154;-71
2022/07/07 03:24:05;;;;;;;1.70;1.67;;;15.40;88.50;;;;;;6124125;23;20228;-71
2022/07/07 03:26:31;;;;;;;2.05;1.95;;;15.40;88.00;;;;;;6126382;23;20143;-71
2022/07/07 03:28:56;;;;;;;1.85;1.75;;;15.40;88.40;;;;;;6126389;23;20165;-71
2022/07/07 03:31:23;;;;;;;1.92;1.83;;;15.40;88.90;;;;;;6100297;23;20170;-74
2022/07/07 03:33:49;;;;;;;1.92;1.77;;;15.40;89.50;;;;;;6126203;23;20154;-71
2022/07/07 03:36:14;;;;;;;2.03;1.65;;;15.40;89.30;;;;;;6126162;23;20154;-71
2022/07/07 03:38:40;;;;;;;2.72;2.00;;;15.40;89.80;;;;;;6125965;23;20157;-71
2022/07/07 03:41:06;;;;;;;2.10;2.00;;;15.40;90.00;;;;;;6125983;23;20170;-70
2022/07/07 03:43:31;;;;;;;2.10;1.90;;;15.30;90.40;;;;;;6099568;23;20617;-71
2022/07/07 03:45:57;;;;;;;1.80;1.70;;;15.30;90.20;;;;;;6126250;23;20158;-69
2022/07/07 03:48:23;;;;;;;1.80;1.70;;;15.40;90.10;;;;;;6126078;23;20153;-71
2022/07/07 03:50:48;;;;;;;2.00;1.90;;;15.50;89.70;;;;;;6125788;23;20166;-71
2022/07/07 03:53:14;;;;;;;2.75;2.08;;;15.60;89.40;;;;;;6126047;23;20580;-69
2022/07/07 03:55:40;;;;;;;3.47;1.90;;;15.70;88.00;;;;;;6126279;23;20158;-71
2022/07/07 03:58:05;;;;;;;2.10;2.00;;;15.70;88.10;;;;;;6126689;23;20195;-71
2022/07/07 04:00:31;;;;;;;2.45;2.00;;;15.80;87.40;;;;;;6125927;23;20666;-70
2022/07/07 04:02:57;;;;;;;2.08;1.98;;;15.80;87.80;;;;;;6126344;23;20180;-70
2022/07/07 04:05:22;;;;;;;3.60;1.95;;;15.80;87.50;;;;;;6127034;23;20217;-69
2022/07/07 04:07:48;;;;;;;3.70;2.10;;;15.80;87.80;;;;;;6125921;23;20158;-70
2022/07/07 04:10:14;;;;;;;4.32;1.98;;;15.70;88.40;;;;;;6125399;23;20607;-70
2022/07/07 04:12:39;;;;;;;3.10;2.03;;;15.80;87.80;;;;;;6126021;23;20260;-71
2022/07/07 04:15:05;;;;;;;2.78;2.03;;;15.80;88.10;;;;;;6126148;23;20150;-71
2022/07/07 04:17:31;;;;;;;3.05;2.03;;;15.80;88.50;;;;;;6126655;23;20158;-70
2022/07/07 04:19:57;;;;;;;2.00;1.83;;;15.80;88.50;;;;;;6126446;23;20268;-71
2022/07/07 04:22:22;;;;;;;2.13;1.90;;;15.90;87.60;;;;;;6126370;23;20224;-70
2022/07/07 04:24:48;;;;;;;3.42;2.17;;;15.90;87.90;;;;;;6126349;23;20514;-72
2022/07/07 04:27:13;;;;;;;2.03;1.77;;;15.90;87.10;;;;;;6125423;23;20150;-72
2022/07/07 04:29:39;;;;;;;2.47;2.08;;;15.90;87.80;;;;;;6125289;23;20169;-72
2022/07/07 04:32:05;;;;;;;4.00;1.90;;;15.90;87.80;;;;;;6126221;23;20161;-71
2022/07/07 04:34:30;;;;;;;2.08;1.98;;;15.90;87.60;;;;;;6125960;23;20611;-72
2022/07/07 04:36:56;;;;;;;1.80;1.70;;;16.00;87.40;;;;;;6126200;23;20214;-71
2022/07/07 04:39:22;;;;;;;2.03;1.75;;;16.00;87.40;;;;;;6125610;23;20221;-71
2022/07/07 04:41:48;;;;;;;1.70;1.60;;;16.10;87.50;;;;;;6125790;23;20205;-71
2022/07/07 04:44:14;;;;;;;2.92;1.92;;;16.20;87.70;;;;;;6125793;23;20178;-71
2022/07/07 04:46:40;;;;;;;1.65;1.55;;;16.10;87.80;;;;;;6125361;23;20494;-71
2022/07/07 04:49:05;;;;;;;1.98;1.88;;;16.20;87.60;;;;;;6125191;23;20157;-71
2022/07/07 04:51:31;;;;;;;2.00;1.90;;;16.20;87.50;;;;;;6125946;23;20150;-71
2022/07/07 04:53:57;;;;;;;2.88;2.00;;;16.20;88.00;;;;;;6125548;23;20154;-71
2022/07/07 04:56:22;;;;;;;2.05;1.95;;;16.20;88.40;;;;;;6125518;23;20150;-69
2022/07/07 04:58:48;;;;;;;2.20;2.10;;;16.20;88.50;;;;;;6125198;23;20178;-71
2022/07/07 05:01:14;;;;;;;3.00;1.88;;;16.20;88.30;;;;;;6124978;23;20215;-70
2022/07/07 05:03:39;;;;;;;2.00;1.90;;;16.40;87.70;;;;;;6124827;23;20178;-70
2022/07/07 05:06:05;;;;;;;1.85;1.75;;;16.40;88.00;;;;;;6125589;23;20146;-69
2022/07/07 05:08:31;;;;;;;2.60;1.95;;;16.50;88.10;;;;;;6125291;23;20492;-70
2022/07/07 05:10:57;;;;;;;2.35;2.25;;;16.60;90.00;;;;;;6124936;23;20170;-70
2022/07/07 05:13:22;;;;;;;1.85;1.75;;;16.70;92.90;;;;;;6124982;23;20177;-70
2022/07/07 05:15:48;;;;;;;2.20;2.10;;;16.60;94.80;;;;;;6124675;23;20154;-70
2022/07/07 05:18:15;;;;;;;3.05;1.92;;;16.50;95.20;;;;;;6098953;23;20162;-71
2022/07/07 05:20:41;;;;;;;2.00;1.90;;;16.30;94.40;;;;;;6123511;23;20253;-72
2022/07/07 05:23:06;;;;;;;1.80;1.70;;;16.20;93.20;;;;;;6123717;23;20573;-73
2022/07/07 05:25:32;;;;;;;1.88;1.77;;;16.20;93.40;;;;;;6124296;23;20165;-73
2022/07/07 05:27:57;;;;;;;5.85;2.38;;;16.10;91.50;;;;;;6124749;23;20176;-72
2022/07/07 05:30:23;;;;;;;2.00;1.90;;;16.10;91.00;;;;;;6123980;23;20166;-71
2022/07/07 05:32:49;;;;;;;2.05;1.90;;;16.10;91.10;;;;;;6124906;23;20157;-72
2022/07/07 05:35:16;;;;;;;2.20;1.77;;;16.20;91.30;;;;;;6124526;23;20153;-72
2022/07/07 05:37:41;;;;;;;2.03;1.88;;;16.20;90.10;;;;;;6124823;23;20154;-72
2022/07/07 05:40:08;;;;;;;3.00;1.95;;;16.30;90.20;;;;;;6124246;23;20170;-72
2022/07/07 05:42:34;;;;;;;2.05;1.92;;;16.30;90.00;;;;;;6124824;23;20170;-72
2022/07/07 05:44:59;;;;;;;4.72;2.10;;;16.30;90.90;;;;;;6125630;23;20170;-72
2022/07/07 05:47:25;;;;;;;3.55;2.28;;;16.40;89.80;;;;;;6125813;23;20483;-72
2022/07/07 05:49:51;;;;;;;5.80;1.80;;;16.40;90.00;;;;;;6123420;23;20174;-72
2022/07/07 05:52:16;;;;;;;4.95;2.25;;;16.50;90.30;;;;;;6122880;23;20576;-72
2022/07/07 05:54:42;;;;;;;2.58;2.03;;;16.70;89.40;;;;;;6123730;23;20159;-74
2022/07/07 05:57:07;;;;;;;2.28;2.08;;;17.00;89.00;;;;;;6124418;23;20150;-72
2022/07/07 05:59:33;;;;;;;3.58;1.90;;;17.30;90.00;;;;;;6123644;23;20238;-72
2022/07/07 06:01:59;;;;;;;2.15;1.95;;;17.50;87.90;;;;;;6098788;23;20188;-72
2022/07/07 06:04:26;;;;;;;2.15;2.00;;;17.60;91.50;;;;;;6125808;23;20152;-71
2022/07/07 06:06:52;;;;;;;3.00;2.03;;;17.60;90.70;;;;;;6099465;23;20529;-71
2022/07/07 06:09:18;;;;;;;1.88;1.77;;;17.60;89.30;;;;;;6123781;23;20188;-72
2022/07/07 06:11:44;;;;;;;2.80;1.92;;;17.60;86.70;;;;;;6124776;23;20154;-71
2022/07/07 06:14:10;;;;;;;2.20;2.00;;;17.50;88.20;;;;;;6125689;23;20258;-73
2022/07/07 06:16:38;;;;;;;1.77;1.67;;;17.50;85.30;;;;;;6125050;23;20174;-73
2022/07/07 06:19:05;;;;;;;1.95;1.77;;;17.50;86.30;;;;;;6098774;23;20221;-73
2022/07/07 06:21:31;;;;;;;1.63;1.63;;;17.70;85.40;;;;;;6100746;23;20180;-72
2022/07/07 06:23:56;;;;;;;2.47;1.98;;;17.90;83.90;;;;;;6126253;23;20647;-72
2022/07/07 06:26:22;;;;;;;2.58;1.92;;;18.10;84.70;;;;;;6127054;23;20161;-72
2022/07/07 06:28:47;;;;;;;1.77;1.67;;;18.30;82.80;;;;;;6126719;23;20193;-71
2022/07/07 06:31:13;;;;;;;1.92;1.83;;;18.30;83.80;;;;;;6126986;23;20166;-72
2022/07/07 06:33:39;;;;;;;2.45;1.90;;;18.50;81.90;;;;;;6128096;23;20785;-72
2022/07/07 06:36:05;;;;;;;1.98;1.65;;;18.50;81.90;;;;;;6126513;23;20213;-72
2022/07/07 06:38:30;;;;;;;2.08;1.98;;;18.30;82.80;;;;;;6126536;23;20522;-72
2022/07/07 06:40:59;;;;;;;2.45;1.80;;;18.20;83.20;;;;;;6125994;23;20208;-73
2022/07/07 06:43:25;;;;;;;2.63;1.90;;;18.10;83.10;;;;;;6125760;23;20256;-72
2022/07/07 06:45:51;;;;;;;1.70;1.60;;;17.90;85.10;;;;;;6126210;23;20185;-71
2022/07/07 06:48:17;;;;;;;1.95;1.85;;;17.90;83.10;;;;;;6126378;23;20146;-71
2022/07/07 06:50:44;;;;;;;1.90;1.80;;;18.00;83.90;;;;;;6125418;23;20193;-74
2022/07/07 06:53:09;;;;;;;2.00;1.90;;;17.90;84.80;;;;;;6124952;23;20179;-74
2022/07/07 06:55:35;;;;;;;4.40;1.77;;;17.90;85.00;;;;;;6126688;23;20229;-73
2022/07/07 06:58:04;;;;;;;5.72;2.05;;;18.00;84.10;;;;;;6126088;23;20158;-71
2022/07/07 07:00:30;;;;;;;3.58;1.55;;;18.10;83.20;;;;;;6124247;23;20205;-71
2022/07/07 07:02:56;;;;;;;2.30;2.08;;;18.20;83.00;;;;;;6125713;23;20177;-71
2022/07/07 07:05:21;;;;;;;3.10;1.83;;;18.30;84.20;;;;;;6125554;23;20154;-72
2022/07/07 07:07:47;;;;;;;2.00;1.90;;;18.40;84.80;;;;;;6125340;23;20158;-71
2022/07/07 07:10:13;;;;;;;1.90;1.80;;;18.70;85.70;;;;;;6125747;23;20172;-71
2022/07/07 07:12:39;;;;;;;2.20;1.80;;;19.00;83.80;;;;;;6126449;23;20156;-72
2022/07/07 07:15:06;;;;;;;1.75;1.65;;;19.40;80.40;;;;;;6125764;23;20146;-73
2022/07/07 07:17:31;;;;;;;1.98;1.55;;;19.80;80.80;;;;;;6125551;23;20154;-70
2022/07/07 07:19:57;;;;;;;2.10;2.00;;;19.90;78.50;;;;;;6122064;23;20185;-74
2022/07/07 07:22:24;;;;;;;4.45;1.70;;;20.20;77.60;;;;;;6124443;23;20236;-74
2022/07/07 07:24:50;;;;;;;2.30;1.60;;;20.40;76.60;;;;;;6125080;23;20685;-71
2022/07/07 07:27:16;;;;;;;3.22;1.73;;;20.40;76.40;;;;;;6125711;23;20240;-73
2022/07/07 07:29:42;;;;;;;3.38;1.73;;;20.30;78.50;;;;;;6123852;23;20198;-73
2022/07/07 07:32:07;;;;;;;1.98;1.63;;;20.30;78.20;;;;;;6125770;23;20154;-72
2022/07/07 07:34:34;;;;;;;4.13;2.10;;;20.30;76.50;;;;;;6125433;23;20154;-72
2022/07/07 07:37:00;;;;;;;3.22;1.52;;;20.50;75.40;;;;;;6125211;23;20161;-73
2022/07/07 07:39:26;;;;;;;1.90;1.80;;;20.40;76.80;;;;;;6125709;23;20174;-71
2022/07/07 07:41:51;;;;;;;2.60;1.42;;;20.50;76.30;;;;;;6126146;23;20475;-71
2022/07/07 07:45:09;;;;;;;3.28;1.80;;;20.50;75.70;;;;;;6099585;23;20545;-71
2022/07/07 07:47:04;;;;;;;2.45;1.42;;;20.40;75.70;;;;;;6125713;23;20229;-71
2022/07/07 07:49:29;;;;;;;2.03;1.80;;;20.50;75.70;;;;;;6125546;23;20198;-72
2022/07/07 07:51:55;;;;;;;2.42;1.90;;;20.50;76.70;;;;;;6125620;23;20193;-74
2022/07/07 07:54:21;;;;;;;2.10;1.77;;;20.60;76.30;;;;;;6125303;23;20150;-72
2022/07/07 07:56:47;;;;;;;3.05;1.92;;;20.60;76.30;;;;;;6099787;23;20242;-71
2022/07/07 07:59:13;;;;;;;3.40;2.00;;;20.70;76.10;;;;;;6125138;23;20605;-71
2022/07/07 08:01:39;;;;;;;2.13;2.00;;;20.80;76.60;;;;;;6125257;23;20146;-71
2022/07/07 08:04:05;;;;;;;2.85;2.20;;;20.80;76.40;;;;;;6125604;23;20182;-71
2022/07/07 08:06:31;;;;;;;4.90;2.30;;;20.80;76.00;;;;;;6125959;23;20493;-71
2022/07/07 08:08:56;;;;;;;3.35;2.25;;;20.70;76.80;;;;;;6125160;23;20221;-73
2022/07/07 08:11:22;;;;;;;3.60;1.90;;;20.70;76.90;;;;;;6124700;23;20174;-73
2022/07/07 08:13:48;;;;;;;2.15;1.95;;;20.80;76.00;;;;;;6125487;23;20603;-78
2022/07/07 08:16:13;;;;;;;2.38;1.95;;;20.80;76.50;;;;;;6125369;23;20602;-72
2022/07/07 08:18:39;;;;;;;1.70;1.60;;;20.60;77.70;;;;;;6125614;23;20491;-72
2022/07/07 08:21:05;;;;;;;2.83;2.03;;;20.40;78.00;;;;;;6125019;23;20197;-72
2022/07/07 08:23:30;;;;;;;3.13;1.73;;;20.30;78.20;;;;;;6125451;23;20634;-72
2022/07/07 08:25:56;;;;;;;2.22;1.80;;;20.20;78.10;;;;;;6125761;23;20157;-72
2022/07/07 08:28:22;;;;;;;3.70;1.92;;;20.30;79.20;;;;;;6125291;23;20154;-73
2022/07/07 08:30:47;;;;;;;1.73;1.50;;;20.30;77.10;;;;;;6125320;23;20560;-72
2022/07/07 08:33:13;;;;;;;1.80;1.70;;;20.50;77.00;;;;;;6125354;23;20154;-73
2022/07/07 08:35:39;;;;;;;6.82;2.28;;;20.60;76.70;;;;;;6124257;23;20154;-70
2022/07/07 08:38:04;;;;;;;1.73;1.63;;;20.70;75.80;;;;;;6125027;23;20873;-75
2022/07/07 08:40:30;;;;;;;2.22;1.95;;;20.50;76.80;;;;;;6124099;23;20564;-70
2022/07/07 08:42:56;;;;;;;1.92;1.83;;;20.50;76.30;;;;;;6125956;23;20229;-70
2022/07/07 08:45:22;;;;;;;2.28;1.98;;;20.40;77.30;;;;;;6124351;23;20160;-70
2022/07/07 08:47:48;;;;;;;1.88;1.77;;;20.30;77.40;;;;;;6125512;23;20548;-71
2022/07/07 08:50:14;;;;;;;1.98;1.88;;;20.20;77.60;;;;;;6125052;23;20177;-71
2022/07/07 08:52:40;;;;;;;2.30;1.80;;;20.20;78.40;;;;;;6125196;23;20165;-70
2022/07/07 08:55:07;;;;;;;3.70;2.20;;;20.40;78.50;;;;;;6125529;23;20150;-72
2022/07/07 08:57:34;;;;;;;1.60;1.50;;;20.40;79.20;;;;;;6125686;23;20495;-71
2022/07/07 08:59:59;;;;;;;2.00;1.90;;;20.20;79.10;;;;;;6125160;23;20194;-72
2022/07/07 09:02:25;;;;;;;2.28;1.88;;;20.00;80.40;;;;;;6125282;23;20407;-71
2022/07/07 09:04:52;;;;;;;4.25;2.03;;;20.00;85.30;;;;;;6125804;23;20142;-72
2022/07/07 09:07:18;;;;;;;2.15;2.05;;;19.70;94.70;;;;;;6125631;23;20150;-71
2022/07/07 09:09:52;;;;;;;2.78;2.58;;;19.50;97.20;;;;;;6124995;23;20509;-71
2022/07/07 09:12:19;;;;;;;2.55;2.33;;;19.20;99.90;;;;;;6125466;23;20666;-71
2022/07/07 09:14:51;;;;;;;2.80;2.60;;;18.80;99.90;;;;;;6125628;23;20175;-70
2022/07/07 09:17:28;;;;;;;2.88;2.50;;;18.50;99.40;;;;;;6099014;23;20185;-72
2022/07/07 09:20:09;;;;;;;2.42;2.33;;;18.20;99.90;;;;;;6124700;23;20702;-71
2022/07/07 09:22:56;;;;;;;3.25;2.95;;;18.00;99.90;;;;;;6125700;23;20177;-71
2022/07/07 09:25:23;;;;;;;3.08;2.78;;;17.80;99.90;;;;;;6125833;23;20173;-73
2022/07/07 09:28:00;;;;;;;3.50;2.75;;;17.80;99.90;;;;;;6125669;23;20553;-70
2022/07/07 09:30:33;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;6124020;23;20166;-73
2022/07/07 09:33:03;;;;;;;2.88;2.78;;;17.60;99.90;;;;;;6125147;23;20149;-72
2022/07/07 09:38:14;;;;;;;4.45;3.33;;;16.90;99.90;;;;;;6125461;23;20158;-70
2022/07/07 09:40:53;;;;;;;3.75;3.55;;;16.60;99.90;;;;;;6124457;23;20536;-70
2022/07/07 09:43:20;;;;;;;3.92;3.72;;;16.40;99.90;;;;;;6124592;23;20563;-74
2022/07/07 09:46:13;;;;;;;3.60;3.40;;;16.10;99.90;;;;;;6125324;23;20173;-71
2022/07/07 09:48:42;;;;;;;7.10;6.15;;;15.80;99.90;;;;;;6116114;23;20158;-71
2022/07/07 09:51:22;;;;;;;6.40;5.90;;;15.80;99.90;;;;;;6125131;23;20615;-72
2022/07/07 09:54:01;;;;;;;7.03;6.53;;;15.70;99.90;;;;;;6099302;23;20158;-72
2022/07/07 09:56:50;;;;;;;7.68;6.97;;;15.60;99.90;;;;;;6126863;23;20150;-72
2022/07/07 09:59:21;;;;;;;6.93;6.32;;;15.60;99.90;;;;;;6126796;23;20142;-71
2022/07/07 10:01:47;;;;;;;6.70;5.28;;;15.40;99.90;;;;;;6100688;23;20498;-72
2022/07/07 10:04:16;;;;;;;7.68;7.07;;;15.40;99.90;;;;;;6127380;23;20230;-72
2022/07/07 10:06:43;;;;;;;5.78;5.28;;;15.40;99.90;;;;;;6126721;23;20230;-71
2022/07/07 10:09:18;;;;;;;7.38;6.63;;;15.30;99.90;;;;;;6127503;23;20159;-72
2022/07/07 10:11:44;;;;;;;8.18;5.60;;;15.20;99.90;;;;;;6128290;23;20209;-72
2022/07/07 10:14:17;;;;;;;6.68;6.07;;;15.00;99.90;;;;;;6102427;23;20491;-73
2022/07/07 10:16:45;;;;;;;7.20;6.50;;;14.80;99.90;;;;;;6127290;23;20154;-71
2022/07/07 10:19:14;;;;;;;7.32;6.63;;;14.90;99.90;;;;;;6128492;23;20495;-74
2022/07/07 10:21:45;;;;;;;8.10;7.40;;;14.90;99.90;;;;;;6103180;23;20233;-72
2022/07/07 10:24:12;;;;;;;9.85;8.93;;;15.00;99.90;;;;;;6127442;23;20189;-75
2022/07/07 10:26:58;;;;;;;8.27;7.57;;;15.10;99.90;;;;;;6127197;23;20180;-73
2022/07/07 10:29:47;;;;;;;9.68;8.73;;;15.20;99.90;;;;;;6126096;23;20481;-72
2022/07/07 10:32:33;;;;;;;8.20;7.60;;;15.40;99.90;;;;;;6126893;23;20157;-71
2022/07/07 10:35:05;;;;;;;7.05;6.53;;;15.40;99.90;;;;;;6126155;23;20224;-73
2022/07/07 10:37:50;;;;;;;7.03;6.43;;;15.40;99.90;;;;;;6126755;23;20142;-73
2022/07/07 10:40:25;;;;;;;7.45;6.70;;;15.60;99.90;;;;;;6126703;23;20228;-74
2022/07/07 10:43:16;;;;;;;7.68;7.03;;;15.50;99.90;;;;;;6126372;23;20641;-72
2022/07/07 10:45:48;;;;;;;7.45;6.80;;;15.80;99.90;;;;;;6125687;23;20155;-72
2022/07/07 10:48:41;;;;;;;7.07;6.47;;;16.10;99.90;;;;;;6126377;23;20142;-71
2022/07/07 10:51:26;;;;;;;6.60;6.07;;;16.40;99.90;;;;;;6126673;23;20193;-75
2022/07/07 10:54:02;;;;;;;4.28;3.97;;;16.60;99.90;;;;;;6126833;23;20158;-72
2022/07/07 10:56:48;;;;;;;5.43;4.55;;;16.70;99.90;;;;;;6126652;23;20134;-72
2022/07/07 10:59:13;;;;;;;4.97;4.47;;;16.90;99.90;;;;;;6125702;23;20170;-73
2022/07/07 11:02:02;;;;;;;4.78;4.38;;;17.10;99.90;;;;;;6125764;23;20237;-73
2022/07/07 11:04:47;;;;;;;6.15;4.97;;;17.20;99.90;;;;;;6126934;23;20236;-75
2022/07/07 11:07:17;;;;;;;5.53;4.20;;;17.10;99.90;;;;;;6126000;23;20135;-72
2022/07/07 11:10:11;;;;;;;4.82;4.45;;;17.10;99.90;;;;;;6125647;23;20253;-72
2022/07/07 11:12:42;;;;;;;4.90;4.50;;;17.20;99.90;;;;;;6127197;23;20134;-71
2022/07/07 11:15:32;;;;;;;4.55;4.25;;;17.40;99.90;;;;;;6126314;23;20154;-72
2022/07/07 11:18:00;;;;;;;4.55;4.18;;;17.40;99.90;;;;;;6126181;23;20475;-71
2022/07/07 11:20:30;;;;;;;6.78;3.97;;;17.20;99.90;;;;;;6125602;23;20170;-71
2022/07/07 11:23:08;;;;;;;4.45;4.10;;;17.00;99.90;;;;;;6126347;23;20241;-71
2022/07/07 11:25:34;;;;;;;4.07;3.78;;;16.70;99.90;;;;;;6125815;23;20619;-72
2022/07/07 11:28:00;;;;;;;5.75;5.15;;;16.70;99.90;;;;;;6126043;23;20146;-72
2022/07/07 11:30:28;;;;;;;4.10;3.80;;;16.60;99.90;;;;;;6125826;23;20170;-71
2022/07/07 11:32:58;;;;;;;5.35;4.72;;;16.40;99.90;;;;;;6126247;23;20258;-71
2022/07/07 11:35:28;;;;;;;6.25;4.43;;;16.20;99.90;;;;;;6125407;23;20225;-71
2022/07/07 11:37:54;;;;;;;5.05;4.65;;;16.10;99.90;;;;;;6126092;23;20138;-70
2022/07/07 11:40:20;;;;;;;4.97;4.68;;;16.10;99.90;;;;;;6126193;23;20174;-72
2022/07/07 11:42:45;;;;;;;5.00;4.57;;;16.00;99.90;;;;;;6101220;23;20178;-72
2022/07/07 11:45:25;;;;;;;5.05;4.65;;;16.10;99.90;;;;;;6125676;23;20138;-74
2022/07/07 11:47:52;;;;;;;4.88;4.20;;;16.20;99.90;;;;;;6127170;23;20141;-71
2022/07/07 11:50:18;;;;;;;6.97;4.00;;;16.30;99.90;;;;;;6125922;23;20166;-71
2022/07/07 11:52:51;;;;;;;4.20;3.97;;;16.50;99.90;;;;;;6125952;23;20196;-71
2022/07/07 11:55:18;;;;;;;9.13;7.93;;;16.40;99.90;;;;;;6125782;23;20630;-70
2022/07/07 11:57:50;;;;;;;3.88;3.40;;;16.30;99.90;;;;;;6125961;23;20200;-71
2022/07/07 12:00:17;;;;;;;6.88;6.28;;;16.20;99.90;;;;;;6125665;23;20198;-71
2022/07/07 12:02:46;;;;;;;8.98;6.80;;;16.20;99.90;;;;;;6125393;23;20180;-70
2022/07/07 12:05:14;;;;;;;5.35;4.85;;;16.30;99.90;;;;;;6126429;23;20477;-70
2022/07/07 12:07:43;;;;;;;3.70;3.45;;;16.20;99.90;;;;;;6126421;23;20154;-71
2022/07/07 12:10:29;;;;;;;8.40;6.00;;;16.30;99.90;;;;;;6125845;23;20169;-71
2022/07/07 12:12:59;;;;;;;6.00;5.50;;;16.40;99.90;;;;;;6125944;23;20651;-70
2022/07/07 12:15:28;;;;;;;6.28;4.10;;;16.30;99.90;;;;;;6125759;23;20154;-71
2022/07/07 12:17:54;;;;;;;5.63;5.13;;;16.30;99.90;;;;;;6127507;23;20161;-75
2022/07/07 12:20:20;;;;;;;4.07;3.78;;;16.50;99.90;;;;;;6125788;23;20254;-74
2022/07/07 12:22:52;;;;;;;4.45;4.05;;;16.90;99.90;;;;;;6126275;23;20170;-75
2022/07/07 12:25:17;;;;;;;4.90;4.07;;;17.40;99.90;;;;;;6100659;23;20192;-75
2022/07/07 12:27:56;;;;;;;4.05;3.65;;;17.90;99.90;;;;;;6126968;23;20477;-75
2022/07/07 12:30:24;;;;;;;4.10;3.55;;;18.30;99.90;;;;;;6126159;23;20645;-75
2022/07/07 12:32:49;;;;;;;6.32;3.67;;;18.90;99.90;;;;;;6126109;23;20154;-71
2022/07/07 12:35:39;;;;;;;3.90;3.50;;;19.20;99.90;;;;;;6124506;23;20154;-71
2022/07/07 12:38:07;;;;;;;3.90;3.60;;;19.20;99.90;;;;;;6113953;23;20165;-72
2022/07/07 12:40:36;;;;;;;4.40;4.10;;;19.10;99.90;;;;;;6125612;23;20623;-72
2022/07/07 12:43:12;;;;;;;4.05;3.72;;;18.90;99.90;;;;;;6125001;23;20184;-74
2022/07/07 12:45:38;;;;;;;6.13;3.83;;;18.60;99.90;;;;;;6125260;23;20138;-76
2022/07/07 12:48:15;;;;;;;3.90;3.60;;;18.40;99.90;;;;;;6125422;23;20276;-72
2022/07/07 12:50:41;;;;;;;4.25;3.95;;;18.30;99.90;;;;;;6124647;23;20307;-71
2022/07/07 12:53:07;;;;;;;4.43;4.03;;;18.20;99.90;;;;;;6126908;23;20154;-73
2022/07/07 12:55:38;;;;;;;3.10;2.90;;;18.20;99.90;;;;;;6100801;23;20166;-71
2022/07/07 12:58:25;;;;;;;8.63;4.78;;;18.20;99.90;;;;;;6126021;23;20150;-71