Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:36;;;;;;;11.43;7.43;;;;;;;;;;4957474;28;20529;-75
2023/10/31 00:03:02;;;;;;;5.65;4.13;;;;;;;;;;4974794;28;20039;-75
2023/10/31 00:05:27;;;;;;;8.93;5.13;;;;;;;;;;4955748;28;20039;-75
2023/10/31 00:07:52;;;;;;;5.60;3.58;;;;;;;;;;4957288;28;20069;-76
2023/10/31 00:10:18;;;;;;;3.38;2.53;;;;;;;;;;4965128;28;20074;-76
2023/10/31 00:12:44;;;;;;;4.55;3.60;;;;;;;;;;4976418;28;20033;-76
2023/10/31 00:15:09;;;;;;;4.32;3.40;;;;;;;;;;4956081;28;20041;-76
2023/10/31 00:17:34;;;;;;;6.22;5.63;;;;;;;;;;4966319;28;20054;-76
2023/10/31 00:20:00;;;;;;;6.78;4.57;;;;;;;;;;4972869;28;20035;-75
2023/10/31 00:22:25;;;;;;;4.93;3.78;;;;;;;;;;4955914;28;20030;-75
2023/10/31 00:24:51;;;;;;;2.90;2.60;;;;;;;;;;4964802;28;20043;-76
2023/10/31 00:27:16;;;;;;;2.58;2.00;;;;;;;;;;4960651;28;20561;-75
2023/10/31 00:29:42;;;;;;;3.25;2.35;;;;;;;;;;4967198;28;20050;-75
2023/10/31 00:32:07;;;;;;;4.38;2.55;;;;;;;;;;4986684;28;20043;-76
2023/10/31 00:34:32;;;;;;;3.33;2.00;;;;;;;;;;4965939;28;20037;-76
2023/10/31 00:36:58;;;;;;;2.10;1.88;;;;;;;;;;4948750;28;20039;-75
2023/10/31 00:39:23;;;;;;;2.40;1.98;;;;;;;;;;4973436;28;20049;-76
2023/10/31 00:41:48;;;;;;;2.40;2.17;;;;;;;;;;4975053;28;20093;-76
2023/10/31 00:44:14;;;;;;;2.38;1.95;;;;;;;;;;4964341;28;20043;-76
2023/10/31 00:46:39;;;;;;;2.92;2.00;;;;;;;;;;4965654;28;20484;-75
2023/10/31 00:49:05;;;;;;;2.35;2.15;;;;;;;;;;4960489;28;20426;-74
2023/10/31 00:51:30;;;;;;;2.08;1.67;;;;;;;;;;4972223;28;20131;-75
2023/10/31 00:53:56;;;;;;;2.90;1.73;;;;;;;;;;4963856;28;20149;-75
2023/10/31 00:56:21;;;;;;;1.88;1.70;;;;;;;;;;4965254;28;20117;-75
2023/10/31 00:58:46;;;;;;;2.92;1.98;;;;;;;;;;4954984;28;20071;-75
2023/10/31 01:01:12;;;;;;;2.05;1.85;;;;;;;;;;4960296;28;20039;-75
2023/10/31 01:03:37;;;;;;;1.83;1.48;;;;;;;;;;4964973;28;20412;-75
2023/10/31 01:06:03;;;;;;;3.13;1.58;;;;;;;;;;4955462;28;20050;-75
2023/10/31 01:08:29;;;;;;;1.60;1.50;;;;;;;;;;4969239;28;20053;-76
2023/10/31 01:10:55;;;;;;;2.35;1.50;;;;;;;;;;4983864;28;20030;-76
2023/10/31 01:13:20;;;;;;;1.73;1.42;;;;;;;;;;4961649;28;20043;-76
2023/10/31 01:15:46;;;;;;;1.73;1.45;;;;;;;;;;4975049;28;20053;-76
2023/10/31 01:18:11;;;;;;;1.70;1.60;;;;;;;;;;4953603;28;20043;-76
2023/10/31 01:20:38;;;;;;;1.65;1.55;;;;;;;;;;4971953;28;20049;-76
2023/10/31 01:23:03;;;;;;;3.97;1.65;;;;;;;;;;4942649;28;20140;-76
2023/10/31 01:25:29;;;;;;;2.10;1.55;;;;;;;;;;4965734;28;20070;-75
2023/10/31 01:27:54;;;;;;;1.65;1.55;;;;;;;;;;4963842;28;20066;-75
2023/10/31 01:30:20;;;;;;;2.25;1.80;;;;;;;;;;4962706;28;20045;-75
2023/10/31 01:32:45;;;;;;;1.58;1.40;;;;;;;;;;4948273;28;20046;-75
2023/10/31 01:35:11;;;;;;;2.63;1.40;;;;;;;;;;4974975;28;20039;-76
2023/10/31 01:37:36;;;;;;;1.65;1.55;;;;;;;;;;4958069;28;20773;-76
2023/10/31 01:40:03;;;;;;;1.60;1.50;;;;;;;;;;4962653;28;20038;-75
2023/10/31 01:42:29;;;;;;;1.90;1.42;;;;;;;;;;4955415;28;20130;-75
2023/10/31 01:44:54;;;;;;;1.25;1.15;;;;;;;;;;4964529;28;20038;-75
2023/10/31 01:47:20;;;;;;;1.33;1.23;;;;;;;;;;4962193;28;20109;-75
2023/10/31 01:49:46;;;;;;;2.47;1.50;;;;;;;;;;4964645;28;20039;-75
2023/10/31 01:52:11;;;;;;;2.03;1.50;;;;;;;;;;4971172;28;20038;-75
2023/10/31 01:54:37;;;;;;;10.88;2.40;;;;;;;;;;4952987;28;20026;-75
2023/10/31 01:57:04;;;;;;;1.75;1.60;;;;;;;;;;4963021;28;20046;-75
2023/10/31 01:59:30;;;;;;;2.25;1.77;;;;;;;;;;4963263;28;20430;-75
2023/10/31 02:01:57;;;;;;;1.35;1.25;;;;;;;;;;4959342;28;20055;-75
2023/10/31 02:04:24;;;;;;;2.55;1.55;;;;;;;;;;4960295;28;20039;-75
2023/10/31 02:06:49;;;;;;;1.52;1.42;;;;;;;;;;4959245;28;20523;-76
2023/10/31 02:09:15;;;;;;;2.80;1.48;;;;;;;;;;4963997;28;20034;-75
2023/10/31 02:11:40;;;;;;;1.83;1.65;;;;;;;;;;4964761;28;20475;-75
2023/10/31 02:14:05;;;;;;;1.08;0.98;;;;;;;;;;4976697;28;20042;-76
2023/10/31 02:16:31;;;;;;;1.80;1.70;;;;;;;;;;4948953;28;20038;-76
2023/10/31 02:18:56;;;;;;;1.35;0.95;;;;;;;;;;4964771;28;20035;-78
2023/10/31 02:21:23;;;;;;;1.83;1.55;;;;;;;;;;4955879;28;20047;-76
2023/10/31 02:24:02;;;;;;;1.60;1.45;;;;;;;;;;4953436;28;20046;-76
2023/10/31 02:26:31;;;;;;;1.65;1.50;;;;;;;;;;4923485;28;20058;-76
2023/10/31 02:28:57;;;;;;;3.63;1.83;;;;;;;;;;4947490;28;20042;-74
2023/10/31 02:31:22;;;;;;;2.00;1.83;;;;;;;;;;4956998;28;20043;-74
2023/10/31 02:33:48;;;;;;;1.83;1.70;;;;;;;;;;4966539;28;20085;-75
2023/10/31 02:36:13;;;;;;;1.95;1.80;;;;;;;;;;4958686;28;20572;-74
2023/10/31 02:38:39;;;;;;;3.30;1.70;;;;;;;;;;4967948;28;20054;-74
2023/10/31 02:41:05;;;;;;;1.60;1.50;;;;;;;;;;4974062;28;20041;-74
2023/10/31 02:43:30;;;;;;;2.10;1.77;;;;;;;;;;4948439;28;20721;-75
2023/10/31 02:45:56;;;;;;;3.42;2.00;;;;;;;;;;4960569;28;20508;-75
2023/10/31 02:48:23;;;;;;;1.63;1.52;;;;;;;;;;4966584;28;20046;-74
2023/10/31 02:50:49;;;;;;;2.05;1.70;;;;;;;;;;4963261;28;20047;-74
2023/10/31 02:53:14;;;;;;;2.40;1.80;;;;;;;;;;4954874;28;20674;-74
2023/10/31 02:55:40;;;;;;;0.88;0.88;;;;;;;;;;4959026;28;20034;-74
2023/10/31 02:58:05;;;;;;;2.25;2.00;;;;;;;;;;4953085;28;20046;-74
2023/10/31 03:00:30;;;;;;;1.80;1.38;;;;;;;;;;4974774;28;20520;-75
2023/10/31 03:02:56;;;;;;;1.38;1.27;;;;;;;;;;4974169;28;20027;-74
2023/10/31 03:05:21;;;;;;;3.22;2.22;;;;;;;;;;4966917;28;20058;-74
2023/10/31 03:07:47;;;;;;;2.20;2.00;;;;;;;;;;4977307;28;20059;-74
2023/10/31 03:10:12;;;;;;;1.27;1.15;;;;;;;;;;4959478;28;20119;-74
2023/10/31 03:12:37;;;;;;;2.00;1.80;;;;;;;;;;4961224;28;20498;-75
2023/10/31 03:15:03;;;;;;;2.83;1.58;;;;;;;;;;4949072;28;20031;-75
2023/10/31 03:17:29;;;;;;;2.03;1.50;;;;;;;;;;4965859;28;20721;-75
2023/10/31 03:19:55;;;;;;;2.45;1.60;;;;;;;;;;4954249;28;20095;-75
2023/10/31 03:22:21;;;;;;;2.10;1.50;;;;;;;;;;4961181;28;20031;-74
2023/10/31 03:24:46;;;;;;;1.70;1.60;;;;;;;;;;4959900;28;20034;-75
2023/10/31 03:27:12;;;;;;;1.63;1.52;;;;;;;;;;4947743;28;20046;-75
2023/10/31 03:29:37;;;;;;;1.60;1.30;;;;;;;;;;4968818;28;20041;-74
2023/10/31 03:32:04;;;;;;;2.38;1.35;;;;;;;;;;4971004;28;20046;-74
2023/10/31 03:34:30;;;;;;;1.40;1.30;;;;;;;;;;4959514;28;20043;-74
2023/10/31 03:36:55;;;;;;;1.25;1.15;;;;;;;;;;4944764;28;20067;-74
2023/10/31 03:39:21;;;;;;;2.85;1.50;;;;;;;;;;4954255;28;20035;-74
2023/10/31 03:41:46;;;;;;;4.43;1.40;;;;;;;;;;4951615;28;20105;-75
2023/10/31 03:44:12;;;;;;;1.33;1.23;;;;;;;;;;4943830;28;20513;-77
2023/10/31 03:46:37;;;;;;;1.02;1.00;;;;;;;;;;4972134;28;20416;-77
2023/10/31 03:49:02;;;;;;;0.70;0.70;;;;;;;;;;4973902;28;20121;-77
2023/10/31 03:51:28;;;;;;;1.40;1.13;;;;;;;;;;4958439;28;20122;-74
2023/10/31 03:53:53;;;;;;;1.58;0.88;;;;;;;;;;4950132;28;20035;-74
2023/10/31 03:56:19;;;;;;;0.88;0.88;;;;;;;;;;4955256;28;20533;-75
2023/10/31 03:58:44;;;;;;;0.70;0.70;;;;;;;;;;4963892;28;20463;-76
2023/10/31 04:01:10;;;;;;;0.55;0.55;;;;;;;;;;4969308;28;20042;-74
2023/10/31 04:03:35;;;;;;;1.38;0.98;;;;;;;;;;4964899;28;20039;-74
2023/10/31 04:06:00;;;;;;;1.05;1.02;;;;;;;;;;4939474;28;20039;-74
2023/10/31 04:08:26;;;;;;;1.13;0.90;;;;;;;;;;4940383;28;20450;-74
2023/10/31 04:10:51;;;;;;;0.60;0.60;;;;;;;;;;4958348;28;20054;-74
2023/10/31 04:13:16;;;;;;;0.80;0.80;;;;;;;;;;4954997;28;20043;-74
2023/10/31 04:15:42;;;;;;;1.00;0.90;;;;;;;;;;4984787;28;20024;-74
2023/10/31 04:18:07;;;;;;;2.17;0.88;;;;;;;;;;4960061;28;20050;-74
2023/10/31 04:20:32;;;;;;;1.15;1.00;;;;;;;;;;4963386;28;20472;-74
2023/10/31 04:22:58;;;;;;;0.70;0.70;;;;;;;;;;4948722;28;20089;-75
2023/10/31 04:25:24;;;;;;;0.60;0.60;;;;;;;;;;4978010;28;20110;-74
2023/10/31 04:27:50;;;;;;;1.05;0.95;;;;;;;;;;4960355;28;20550;-74
2023/10/31 04:30:15;;;;;;;1.00;0.90;;;;;;;;;;4963028;28;20113;-74
2023/10/31 04:32:41;;;;;;;1.15;1.15;;;;;;;;;;4968838;28;20137;-74
2023/10/31 04:35:06;;;;;;;1.30;1.10;;;;;;;;;;4968680;28;20116;-74
2023/10/31 04:37:32;;;;;;;0.90;0.90;;;;;;;;;;4952792;28;20480;-74
2023/10/31 04:39:57;;;;;;;1.20;1.10;;;;;;;;;;4959140;28;20042;-75
2023/10/31 04:42:23;;;;;;;0.90;0.90;;;;;;;;;;4949295;28;20047;-75
2023/10/31 04:44:48;;;;;;;1.23;1.13;;;;;;;;;;4964257;28;20072;-76
2023/10/31 04:47:14;;;;;;;1.40;1.30;;;;;;;;;;4966319;28;20129;-76
2023/10/31 04:49:39;;;;;;;1.27;1.17;;;;;;;;;;4958112;28;20051;-75
2023/10/31 04:52:05;;;;;;;0.80;0.80;;;;;;;;;;4952693;28;20075;-75
2023/10/31 04:54:30;;;;;;;0.90;0.90;;;;;;;;;;4965245;28;20510;-75
2023/10/31 04:56:55;;;;;;;1.00;1.00;;;;;;;;;;4967263;28;20507;-75
2023/10/31 04:59:21;;;;;;;1.00;1.00;;;;;;;;;;4983168;28;20042;-74
2023/10/31 05:01:55;;;;;;;0.80;0.80;;;;;;;;;;4962785;28;20046;-74
2023/10/31 05:04:20;;;;;;;1.00;1.00;;;;;;;;;;4963482;28;20039;-74
2023/10/31 05:06:45;;;;;;;0.82;0.82;;;;;;;;;;4941897;28;20035;-75
2023/10/31 05:09:13;;;;;;;1.38;0.93;;;;;;;;;;4961024;28;20042;-74
2023/10/31 05:11:38;;;;;;;0.65;0.65;;;;;;;;;;4956163;28;20521;-74
2023/10/31 05:14:04;;;;;;;0.50;0.50;;;;;;;;;;4961597;28;20043;-74
2023/10/31 05:16:29;;;;;;;1.20;1.10;;;;;;;;;;4974401;28;20453;-75
2023/10/31 05:18:55;;;;;;;1.10;1.00;;;;;;;;;;4951994;28;20042;-75
2023/10/31 05:21:20;;;;;;;1.20;1.10;;;;;;;;;;4963061;28;20047;-75
2023/10/31 05:23:46;;;;;;;0.90;0.90;;;;;;;;;;4957095;28;20042;-75
2023/10/31 05:26:11;;;;;;;1.10;1.00;;;;;;;;;;4954965;28;20050;-75
2023/10/31 05:28:37;;;;;;;1.00;1.00;;;;;;;;;;4959389;28;20038;-75
2023/10/31 05:31:03;;;;;;;1.27;0.95;;;;;;;;;;4960051;28;20039;-75
2023/10/31 05:33:28;;;;;;;0.93;0.93;;;;;;;;;;4949147;28;20377;-75
2023/10/31 05:35:54;;;;;;;0.82;0.82;;;;;;;;;;4948793;28;20042;-75
2023/10/31 05:38:19;;;;;;;2.30;0.95;;;;;;;;;;4949551;28;20117;-75
2023/10/31 05:40:45;;;;;;;0.80;0.80;;;;;;;;;;4959079;28;20031;-75
2023/10/31 05:43:10;;;;;;;1.10;1.00;;;;;;;;;;4958316;28;20073;-75
2023/10/31 05:45:36;;;;;;;0.88;0.88;;;;;;;;;;4995714;28;20036;-75
2023/10/31 05:48:01;;;;;;;0.88;0.88;;;;;;;;;;4949424;28;20039;-75
2023/10/31 05:50:26;;;;;;;1.00;1.00;;;;;;;;;;4963806;28;20459;-75
2023/10/31 05:52:52;;;;;;;1.13;0.98;;;;;;;;;;4960560;28;20792;-75
2023/10/31 05:55:17;;;;;;;0.90;0.90;;;;;;;;;;4959703;28;20168;-75
2023/10/31 05:57:43;;;;;;;0.80;0.80;;;;;;;;;;4959133;28;20034;-75
2023/10/31 06:00:08;;;;;;;0.98;0.98;;;;;;;;;;4962872;28;20034;-78
2023/10/31 06:02:34;;;;;;;0.88;0.80;;;;;;;;;;4967468;28;20042;-77
2023/10/31 06:05:00;;;;;;;6.85;1.20;;;;;;;;;;4982423;28;20070;-75
2023/10/31 06:07:25;;;;;;;0.70;0.70;;;;;;;;;;4949739;28;20655;-74
2023/10/31 06:09:50;;;;;;;1.20;0.98;;;;;;;;;;4967570;28;20042;-74
2023/10/31 06:12:16;;;;;;;1.85;1.00;;;;;;;;;;4979317;28;20143;-74
2023/10/31 06:14:41;;;;;;;1.52;0.82;;;;;;;;;;4964025;28;20039;-74
2023/10/31 06:17:07;;;;;;;0.75;0.65;;;;;;;;;;4951176;28;20368;-74
2023/10/31 06:19:36;;;;;;;1.00;0.85;;;;;;;;;;4957944;28;20118;-75
2023/10/31 06:22:02;;;;;;;1.50;0.90;;;;;;;;;;4960648;28;20031;-75
2023/10/31 06:24:27;;;;;;;0.80;0.80;;;;;;;;;;4955961;28;20066;-75
2023/10/31 06:26:52;;;;;;;0.80;0.80;;;;;;;;;;4958236;28;20462;-75
2023/10/31 06:29:18;;;;;;;2.88;1.00;;;;;;;;;;4958507;28;20445;-75
2023/10/31 06:31:43;;;;;;;0.70;0.70;;;;;;;;;;4949705;28;20057;-75
2023/10/31 06:34:09;;;;;;;1.13;0.90;;;;;;;;;;4949009;28;20097;-75
2023/10/31 06:36:34;;;;;;;0.82;0.82;;;;;;;;;;4954144;28;20061;-75
2023/10/31 06:39:00;;;;;;;0.70;0.70;;;;;;;;;;4971831;28;20035;-77
2023/10/31 06:41:26;;;;;;;0.80;0.80;;;;;;;;;;4958246;28;20035;-76
2023/10/31 06:43:52;;;;;;;1.50;1.02;;;;;;;;;;4983307;28;20154;-77
2023/10/31 06:46:17;;;;;;;0.75;0.73;;;;;;;;;;4988710;28;20121;-76
2023/10/31 06:48:42;;;;;;;0.77;0.77;;;;;;;;;;4986380;28;20044;-77
2023/10/31 06:51:09;;;;;;;0.80;0.80;;;;;;;;;;5005080;28;20086;-77
2023/10/31 06:53:34;;;;;;;0.70;0.70;;;;;;;;;;5009106;28;20117;-77
2023/10/31 06:56:00;;;;;;;0.90;0.90;;;;;;;;;;5024728;28;20033;-77
2023/10/31 06:58:25;;;;;;;0.80;0.77;;;;;;;;;;5044104;28;20116;-77
2023/10/31 07:00:51;;;;;;;0.65;0.65;;;;;;;;;;4925236;28;20090;-76
2023/10/31 07:03:17;;;;;;;2.25;1.17;;;;;;;;;;4971325;28;20112;-77
2023/10/31 07:05:43;;;;;;;0.70;0.70;;;;;;;;;;4991548;28;20526;-78
2023/10/31 07:08:08;;;;;;;0.90;0.90;;;;;;;;;;4962298;28;20035;-78
2023/10/31 07:10:34;;;;;;;0.90;0.90;;;;;;;;;;4950605;28;20042;-78
2023/10/31 07:13:00;;;;;;;0.75;0.75;;;;;;;;;;4961405;28;20096;-80
2023/10/31 07:15:25;;;;;;;1.00;0.90;;;;;;;;;;4951483;28;20051;-80
2023/10/31 07:17:51;;;;;;;1.00;0.90;;;;;;;;;;4955502;28;20030;-80
2023/10/31 07:20:16;;;;;;;0.88;0.52;;;;;;;;;;4956258;28;20070;-81
2023/10/31 07:22:42;;;;;;;0.70;0.70;;;;;;;;;;4965368;28;20035;-80
2023/10/31 07:25:08;;;;;;;1.48;0.60;;;;;;;;;;4962949;28;20789;-79
2023/10/31 07:27:35;;;;;;;0.60;0.60;;;;;;;;;;4943369;28;20054;-79
2023/10/31 07:30:01;;;;;;;0.95;0.60;;;;;;;;;;4933895;28;20552;-77
2023/10/31 07:32:26;;;;;;;0.70;0.50;;;;;;;;;;4970478;28;20320;-80
2023/10/31 07:34:52;;;;;;;2.25;0.60;;;;;;;;;;4978966;28;20037;-79
2023/10/31 07:37:18;;;;;;;0.60;0.60;;;;;;;;;;4959346;28;20035;-79
2023/10/31 07:39:43;;;;;;;0.65;0.65;;;;;;;;;;4963259;28;20640;-78
2023/10/31 07:42:08;;;;;;;1.85;0.70;;;;;;;;;;4951547;28;20038;-79
2023/10/31 07:44:34;;;;;;;0.70;0.55;;;;;;;;;;4963870;28;20038;-79
2023/10/31 07:47:00;;;;;;;0.60;0.60;;;;;;;;;;4959380;28;20042;-79
2023/10/31 07:49:25;;;;;;;1.20;0.50;;;;;;;;;;4957948;28;20037;-79
2023/10/31 07:51:52;;;;;;;2.38;0.80;;;;;;;;;;4951885;28;20105;-80
2023/10/31 07:54:18;;;;;;;0.55;0.55;;;;;;;;;;4953772;28;20034;-76
2023/10/31 07:56:44;;;;;;;0.55;0.52;;;;;;;;;;4950500;28;20755;-75
2023/10/31 07:59:09;;;;;;;1.48;0.65;;;;;;;;;;4958574;28;20031;-75
2023/10/31 08:01:35;;;;;;;1.92;0.70;;;;;;;;;;4943318;28;20130;-75
2023/10/31 08:04:01;;;;;;;1.33;0.57;;;;;;;;;;4971979;28;20049;-75
2023/10/31 08:06:27;;;;;;;0.70;0.50;;;;;;;;;;4956380;28;20064;-75
2023/10/31 08:08:52;;;;;;;0.98;0.38;;;;;;;;;;4971356;28;20038;-75
2023/10/31 08:11:18;;;;;;;0.93;0.60;;;;;;;;;;4944988;28;20088;-76
2023/10/31 08:13:43;;;;;;;0.40;0.40;;;;;;;;;;4962263;28;20073;-76
2023/10/31 08:16:08;;;;;;;0.50;0.50;;;;;;;;;;4974472;28;20046;-77
2023/10/31 08:18:34;;;;;;;0.50;0.30;;;;;;;;;;4972348;28;20039;-75
2023/10/31 08:21:00;;;;;;;0.40;0.40;;;;;;;;;;4963227;28;20423;-75
2023/10/31 08:23:26;;;;;;;0.40;0.40;;;;;;;;;;4965159;28;20125;-75
2023/10/31 08:25:51;;;;;;;0.57;0.40;;;;;;;;;;4945402;28;20035;-76
2023/10/31 08:28:17;;;;;;;0.55;0.40;;;;;;;;;;4964711;28;20054;-75
2023/10/31 08:30:42;;;;;;;0.50;0.40;;;;;;;;;;4977434;28;20059;-76
2023/10/31 08:33:08;;;;;;;0.50;0.50;;;;;;;;;;4977801;28;20065;-76
2023/10/31 08:35:33;;;;;;;1.33;0.45;;;;;;;;;;4966080;28;20038;-75
2023/10/31 08:37:59;;;;;;;0.40;0.40;;;;;;;;;;4958760;28;20127;-76
2023/10/31 08:40:25;;;;;;;0.47;0.47;;;;;;;;;;4948497;28;20069;-75
2023/10/31 08:42:50;;;;;;;1.38;0.70;;;;;;;;;;4962773;28;20058;-75
2023/10/31 08:45:15;;;;;;;0.40;0.40;;;;;;;;;;4960119;28;20192;-76
2023/10/31 08:47:41;;;;;;;0.35;0.35;;;;;;;;;;4967101;28;20043;-76
2023/10/31 08:50:11;;;;;;;0.43;0.43;;;;;;;;;;4963386;28;20038;-75
2023/10/31 08:52:36;;;;;;;0.50;0.45;;;;;;;;;;4974238;28;20064;-76
2023/10/31 08:55:03;;;;;;;0.40;0.40;;;;;;;;;;4950298;28;20040;-79
2023/10/31 08:57:28;;;;;;;0.63;0.52;;;;;;;;;;4957517;28;20042;-78
2023/10/31 08:59:53;;;;;;;0.43;0.43;;;;;;;;;;4962170;28;20046;-76
2023/10/31 09:02:19;;;;;;;0.40;0.40;;;;;;;;;;4941473;28;20057;-76
2023/10/31 09:04:44;;;;;;;3.67;0.60;;;;;;;;;;4969826;28;20039;-76
2023/10/31 09:07:09;;;;;;;0.30;0.30;;;;;;;;;;4959257;28;20122;-75
2023/10/31 09:09:35;;;;;;;0.40;0.40;;;;;;;;;;4945319;28;20044;-76
2023/10/31 09:12:00;;;;;;;0.35;0.30;;;;;;;;;;4956787;28;20602;-75
2023/10/31 09:14:26;;;;;;;0.65;0.40;;;;;;;;;;4972079;28;20034;-77
2023/10/31 09:16:51;;;;;;;0.70;0.50;;;;;;;;;;4962319;28;20039;-77
2023/10/31 09:19:17;;;;;;;0.45;0.45;;;;;;;;;;4953077;28;20064;-77
2023/10/31 09:21:43;;;;;;;0.47;0.40;;;;;;;;;;4943890;28;20414;-77
2023/10/31 09:24:09;;;;;;;2.67;0.40;;;;;;;;;;4968727;28;20043;-77
2023/10/31 09:26:34;;;;;;;0.55;0.55;;;;;;;;;;4960330;28;20046;-77
2023/10/31 09:28:59;;;;;;;0.75;0.45;;;;;;;;;;4968255;28;20403;-78
2023/10/31 09:31:25;;;;;;;0.35;0.35;;;;;;;;;;4963591;28;20069;-78
2023/10/31 09:33:50;;;;;;;0.50;0.50;;;;;;;;;;4963366;28;20608;-77
2023/10/31 09:36:16;;;;;;;0.55;0.55;;;;;;;;;;4948249;28;20118;-77
2023/10/31 09:38:41;;;;;;;0.57;0.40;;;;;;;;;;4976580;28;20059;-77
2023/10/31 09:41:07;;;;;;;0.60;0.40;;;;;;;;;;4954209;28;20497;-77
2023/10/31 09:43:32;;;;;;;0.50;0.50;;;;;;;;;;4993041;28;20044;-78
2023/10/31 09:46:00;;;;;;;0.38;0.38;;;;;;;;;;4997850;28;20038;-77
2023/10/31 09:48:26;;;;;;;0.60;0.60;;;;;;;;;;4964813;28;20043;-77
2023/10/31 09:50:52;;;;;;;0.45;0.45;;;;;;;;;;4960072;28;20093;-77
2023/10/31 09:53:19;;;;;;;1.15;0.80;;;;;;;;;;4977546;28;20038;-77
2023/10/31 09:55:45;;;;;;;0.70;0.60;;;;;;;;;;4991226;28;20066;-77
2023/10/31 09:58:11;;;;;;;1.77;0.60;;;;;;;;;;4977091;28;20033;-77
2023/10/31 10:00:37;;;;;;;0.57;0.57;;;;;;;;;;4957983;28;20783;-77
2023/10/31 10:03:03;;;;;;;0.50;0.50;;;;;;;;;;4963842;28;20051;-76
2023/10/31 10:05:31;;;;;;;1.02;0.63;;;;;;;;;;4979537;28;20168;-76
2023/10/31 10:07:57;;;;;;;0.50;0.50;;;;;;;;;;4996671;28;20495;-77
2023/10/31 10:10:23;;;;;;;0.80;0.80;;;;;;;;;;4993262;28;20042;-76
2023/10/31 10:12:51;;;;;;;1.77;0.90;;;;;;;;;;4960536;28;20033;-77
2023/10/31 10:15:17;;;;;;;0.75;0.75;;;;;;;;;;4979020;28;20039;-77
2023/10/31 10:17:49;;;;;;;0.70;0.70;;;;;;;;;;4952622;28;20054;-77
2023/10/31 10:20:16;;;;;;;1.00;0.80;;;;;;;;;;5020853;28;20066;-77
2023/10/31 10:22:43;;;;;;;0.30;0.30;;;;;;;;;;4966086;28;20162;-77
2023/10/31 10:25:11;;;;;;;0.77;0.57;;;;;;;;;;4979463;28;20498;-76
2023/10/31 10:27:37;;;;;;;1.15;0.70;;;;;;;;;;5002680;28;20075;-77
2023/10/31 10:30:04;;;;;;;1.40;0.60;;;;;;;;;;4978659;28;20031;-78
2023/10/31 10:32:29;;;;;;;0.80;0.80;;;;;;;;;;4973501;28;20043;-76
2023/10/31 10:34:55;;;;;;;1.08;0.85;;;;;;;;;;4983033;28;20413;-78
2023/10/31 10:37:21;;;;;;;0.85;0.50;;;;;;;;;;4989294;28;20037;-77
2023/10/31 10:39:55;;;;;;;0.68;0.50;;;;;;;;;;4962010;28;20536;-77
2023/10/31 10:42:37;;;;;;;1.80;0.65;;;;;;;;;;4960459;28;20113;-78
2023/10/31 10:45:05;;;;;;;0.40;0.40;;;;;;;;;;4949596;28;20732;-77
2023/10/31 10:47:35;;;;;;;1.52;1.20;;;;;;;;;;4955988;28;20736;-77
2023/10/31 10:50:01;;;;;;;2.30;0.75;;;;;;;;;;4953046;28;20031;-77
2023/10/31 10:52:36;;;;;;;1.48;0.90;;;;;;;;;;4976865;28;20031;-77
2023/10/31 10:55:12;;;;;;;0.70;0.70;;;;;;;;;;4939791;28;20031;-77
2023/10/31 10:57:42;;;;;;;0.60;0.60;;;;;;;;;;4965608;28;20028;-77
2023/10/31 11:00:09;;;;;;;1.00;0.80;;;;;;;;;;4996694;28;20031;-78
2023/10/31 11:02:36;;;;;;;1.00;0.80;;;;;;;;;;4961305;28;20038;-77
2023/10/31 11:05:05;;;;;;;1.15;1.05;;;;;;;;;;4972502;28;20117;-77
2023/10/31 11:07:32;;;;;;;1.20;1.10;;;;;;;;;;4977178;28;20620;-77
2023/10/31 11:10:01;;;;;;;0.98;0.82;;;;;;;;;;4952368;28;20049;-77
2023/10/31 11:12:27;;;;;;;1.70;0.90;;;;;;;;;;4996337;28;20045;-77
2023/10/31 11:14:53;;;;;;;1.25;1.13;;;;;;;;;;4950328;28;20035;-77
2023/10/31 11:17:30;;;;;;;1.63;0.90;;;;;;;;;;4970061;28;20447;-77
2023/10/31 11:19:56;;;;;;;1.85;1.10;;;;;;;;;;4977715;28;20029;-77
2023/10/31 11:22:21;;;;;;;1.52;0.95;;;;;;;;;;4960019;28;20089;-77
2023/10/31 11:24:49;;;;;;;1.45;0.90;;;;;;;;;;4994323;28;20499;-77
2023/10/31 11:27:14;;;;;;;0.93;0.90;;;;;;;;;;4954428;28;20042;-77
2023/10/31 11:29:39;;;;;;;1.20;1.10;;;;;;;;;;4952438;28;20050;-78
2023/10/31 11:32:09;;;;;;;1.08;1.00;;;;;;;;;;4981473;28;20047;-77
2023/10/31 11:34:39;;;;;;;0.90;0.90;;;;;;;;;;5000445;28;20032;-77
2023/10/31 11:37:24;;;;;;;1.20;1.10;;;;;;;;;;4978205;28;20066;-78
2023/10/31 11:40:19;;;;;;;1.48;1.10;;;;;;;;;;4978420;28;20032;-77
2023/10/31 11:42:54;;;;;;;1.00;0.90;;;;;;;;;;4981540;28;20043;-77
2023/10/31 11:45:33;;;;;;;1.50;1.35;;;;;;;;;;4977913;28;20049;-77
2023/10/31 11:47:59;;;;;;;1.05;0.93;;;;;;;;;;4949522;28;20045;-77
2023/10/31 11:50:25;;;;;;;2.05;1.58;;;;;;;;;;4962405;28;20117;-77
2023/10/31 11:53:08;;;;;;;1.38;0.95;;;;;;;;;;4956538;28;20495;-78
2023/10/31 11:55:40;;;;;;;3.30;1.60;;;;;;;;;;4942763;28;20035;-77
2023/10/31 11:58:31;;;;;;;1.42;1.33;;;;;;;;;;4962418;28;20054;-76
2023/10/31 12:01:09;;;;;;;0.90;0.88;;;;;;;;;;4979597;28;20057;-77
2023/10/31 12:03:41;;;;;;;1.98;1.00;;;;;;;;;;4979553;28;20038;-77
2023/10/31 12:06:08;;;;;;;1.58;1.20;;;;;;;;;;4941820;28;20031;-78
2023/10/31 12:08:43;;;;;;;1.00;1.00;;;;;;;;;;4967730;28;20053;-76
2023/10/31 12:11:13;;;;;;;1.20;1.10;;;;;;;;;;4974493;28;20038;-77
2023/10/31 12:13:42;;;;;;;1.30;1.20;;;;;;;;;;4960871;28;20035;-78
2023/10/31 12:16:09;;;;;;;0.82;0.82;;;;;;;;;;4984787;28;20052;-78
2023/10/31 12:18:35;;;;;;;1.58;1.05;;;;;;;;;;4966616;28;20043;-78
2023/10/31 12:21:02;;;;;;;1.73;1.20;;;;;;;;;;4959051;28;20034;-78
2023/10/31 12:23:28;;;;;;;1.42;1.25;;;;;;;;;;4957383;28;20039;-77
2023/10/31 12:25:54;;;;;;;0.93;0.90;;;;;;;;;;4962546;28;20043;-79
2023/10/31 12:28:23;;;;;;;1.23;0.88;;;;;;;;;;4999339;28;20112;-77
2023/10/31 12:30:54;;;;;;;1.27;1.17;;;;;;;;;;4991334;28;20043;-78
2023/10/31 12:33:21;;;;;;;1.38;1.25;;;;;;;;;;4950308;28;20112;-76
2023/10/31 12:35:48;;;;;;;1.10;1.00;;;;;;;;;;4956853;28;20112;-77
2023/10/31 12:38:14;;;;;;;1.30;1.10;;;;;;;;;;4982652;28;20721;-77
2023/10/31 12:40:42;;;;;;;1.42;1.10;;;;;;;;;;4999020;28;20040;-77
2023/10/31 12:43:09;;;;;;;1.35;1.25;;;;;;;;;;4956258;28;20084;-78
2023/10/31 12:45:35;;;;;;;1.42;1.33;;;;;;;;;;4953620;28;20074;-77
2023/10/31 12:48:05;;;;;;;1.40;1.30;;;;;;;;;;4964602;28;20970;-78
2023/10/31 12:50:32;;;;;;;1.13;1.02;;;;;;;;;;4958168;28;20047;-78
2023/10/31 12:52:59;;;;;;;1.30;1.20;;;;;;;;;;4964647;28;20091;-77
2023/10/31 12:55:28;;;;;;;1.23;1.10;;;;;;;;;;4962266;28;20047;-77
2023/10/31 12:57:54;;;;;;;38.45;16.33;;;;;;;;;;4949212;28;20069;-78
2023/10/31 13:00:25;;;;;;;5.18;3.03;;;;;;;;;;4961577;28;20035;-79
2023/10/31 13:02:52;;;;;;;9.63;5.88;;;;;;;;;;4948348;28;20139;-77
2023/10/31 13:05:18;;;;;;;17.27;8.07;;;;;;;;;;4972401;28;20127;-77
2023/10/31 13:07:51;;;;;;;6.72;3.75;;;;;;;;;;4965898;28;20240;-77
2023/10/31 13:10:18;;;;;;;7.22;3.90;;;;;;;;;;4963867;28;20046;-77
2023/10/31 13:12:47;;;;;;;20.52;7.97;;;;;;;;;;4934880;28;20081;-77
2023/10/31 13:15:17;;;;;;;40.00;15.27;;;;;;;;;;4965598;28;20093;-77
2023/10/31 13:17:45;;;;;;;23.23;10.23;;;;;;;;;;4951554;28;20127;-79
2023/10/31 13:20:12;;;;;;;10.25;4.47;;;;;;;;;;4959993;28;20155;-77
2023/10/31 13:22:39;;;;;;;23.05;8.88;;;;;;;;;;4965232;28;20046;-77
2023/10/31 13:25:08;;;;;;;22.55;8.48;;;;;;;;;;4932310;28;20043;-77
2023/10/31 13:27:37;;;;;;;11.50;4.78;;;;;;;;;;4945704;28;20137;-78
2023/10/31 13:30:04;;;;;;;8.73;4.20;;;;;;;;;;4957069;28;20034;-77
2023/10/31 13:32:29;;;;;;;7.53;3.75;;;;;;;;;;4965385;28;20042;-77
2023/10/31 13:34:55;;;;;;;25.50;10.23;;;;;;;;;;4960594;28;20034;-76
2023/10/31 13:37:20;;;;;;;27.40;10.00;;;;;;;;;;4958136;28;20147;-76
2023/10/31 13:39:46;;;;;;;29.45;10.50;;;;;;;;;;4960697;28;20112;-77
2023/10/31 13:42:12;;;;;;;19.13;7.60;;;;;;;;;;4976958;28;20034;-77
2023/10/31 13:44:37;;;;;;;15.45;6.80;;;;;;;;;;4957578;28;20050;-76
2023/10/31 13:47:03;;;;;;;18.77;7.13;;;;;;;;;;4976242;28;20039;-76
2023/10/31 13:49:29;;;;;;;30.75;10.73;;;;;;;;;;4956306;28;20165;-76
2023/10/31 13:51:54;;;;;;;28.02;11.82;;;;;;;;;;4945059;28;20034;-76
2023/10/31 13:54:20;;;;;;;15.63;7.43;;;;;;;;;;4953212;28;20474;-75
2023/10/31 13:56:49;;;;;;;16.65;7.22;;;;;;;;;;4970327;28;20046;-76
2023/10/31 13:59:14;;;;;;;26.10;11.82;;;;;;;;;;4940493;28;20057;-76
2023/10/31 14:01:40;;;;;;;16.10;7.55;;;;;;;;;;4966117;28;20412;-76
2023/10/31 14:04:07;;;;;;;5.43;3.38;;;;;;;;;;4965980;28;20138;-77
2023/10/31 14:06:33;;;;;;;5.78;3.47;;;;;;;;;;4964651;28;20424;-75
2023/10/31 14:09:01;;;;;;;6.90;3.20;;;;;;;;;;4956158;28;20038;-76
2023/10/31 14:11:26;;;;;;;4.63;2.58;;;;;;;;;;4949855;28;20419;-76
2023/10/31 14:13:52;;;;;;;3.85;2.30;;;;;;;;;;4952291;28;20031;-76
2023/10/31 14:16:18;;;;;;;1.15;1.00;;;;;;;;;;4967562;28;20084;-76
2023/10/31 14:18:45;;;;;;;2.70;2.45;;;;;;;;;;4933798;28;20547;-75
2023/10/31 14:21:11;;;;;;;4.97;2.60;;;;;;;;;;4954702;28;20043;-76
2023/10/31 14:23:37;;;;;;;2.10;1.20;;;;;;;;;;4951350;28;20049;-76
2023/10/31 14:26:02;;;;;;;3.03;1.38;;;;;;;;;;4944803;28;20126;-76
2023/10/31 14:28:28;;;;;;;4.57;2.20;;;;;;;;;;4956846;28;20035;-77
2023/10/31 14:30:53;;;;;;;1.55;1.20;;;;;;;;;;4992210;28;20045;-76
2023/10/31 14:33:19;;;;;;;1.75;1.20;;;;;;;;;;4953813;28;20051;-76
2023/10/31 14:35:44;;;;;;;2.45;2.00;;;;;;;;;;4948749;28;20492;-76