Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:10;;;;;;;20.95;16.92;;;10.10;99.90;;;;;;5090404;28;20029;-82
2022/12/16 00:03:36;;;;;;;22.63;16.83;;;10.20;99.90;;;;;;5091407;28;20036;-83
2022/12/16 00:06:03;;;;;;;23.77;17.88;;;10.20;99.90;;;;;;5073780;28;20024;-82
2022/12/16 00:08:32;;;;;;;23.20;16.25;;;10.20;99.90;;;;;;5093858;28;20173;-82
2022/12/16 00:10:59;;;;;;;22.38;16.75;;;10.20;99.90;;;;;;5091418;28;20071;-81
2022/12/16 00:13:26;;;;;;;20.35;16.15;;;10.20;99.90;;;;;;5094727;28;20137;-81
2022/12/16 00:15:52;;;;;;;19.70;16.48;;;10.30;99.90;;;;;;5078447;28;20111;-81
2022/12/16 00:18:18;;;;;;;22.60;17.58;;;10.30;99.90;;;;;;5079986;28;20059;-82
2022/12/16 00:20:52;;;;;;;20.67;16.13;;;10.30;99.90;;;;;;5073676;28;20032;-82
2022/12/16 00:23:18;;;;;;;20.85;14.95;;;10.20;99.90;;;;;;5097000;28;20032;-82
2022/12/16 00:25:45;;;;;;;29.98;19.70;;;10.30;99.90;;;;;;5095109;28;20041;-83
2022/12/16 00:28:13;;;;;;;32.00;18.63;;;10.20;99.90;;;;;;5098526;28;20033;-82
2022/12/16 00:30:41;;;;;;;34.50;22.92;;;10.20;99.90;;;;;;5071072;28;20065;-82
2022/12/16 00:33:07;;;;;;;37.70;24.48;;;10.10;99.90;;;;;;5098486;28;20030;-82
2022/12/16 00:35:33;;;;;;;47.58;33.92;;;10.10;99.90;;;;;;5088807;28;20029;-82
2022/12/16 00:37:59;;;;;;;84.30;62.40;;;10.00;99.90;;;;;;5099396;28;20588;-82
2022/12/16 00:40:25;;;;;;;167.38;123.80;;;10.00;99.90;;;;;;5095864;28;20028;-82
2022/12/16 00:42:51;;;;;;;140.27;97.05;;;10.00;99.90;;;;;;5099424;28;20031;-82
2022/12/16 00:45:18;;;;;;;142.32;99.13;;;10.00;99.90;;;;;;5096441;28;20400;-82
2022/12/16 00:47:44;;;;;;;167.65;117.93;;;10.00;99.90;;;;;;5080190;28;20062;-82
2022/12/16 00:50:10;;;;;;;110.53;79.38;;;10.00;99.90;;;;;;5078146;28;20024;-83
2022/12/16 00:52:36;;;;;;;80.40;59.15;;;10.00;99.90;;;;;;5096408;28;20012;-82
2022/12/16 00:55:03;;;;;;;74.50;53.05;;;10.00;99.90;;;;;;5075453;28;20052;-82
2022/12/16 00:57:29;;;;;;;99.05;72.68;;;10.00;99.90;;;;;;5098802;28;20024;-83
2022/12/16 00:59:54;;;;;;;104.97;74.50;;;10.10;99.90;;;;;;5091749;28;20024;-82
2022/12/16 01:02:20;;;;;;;110.20;78.57;;;10.10;99.90;;;;;;5078229;28;20031;-82
2022/12/16 01:04:46;;;;;;;136.25;104.22;;;10.10;99.90;;;;;;5090951;28;20175;-82
2022/12/16 01:07:12;;;;;;;117.72;84.35;;;10.00;99.90;;;;;;5080639;28;20403;-83
2022/12/16 01:09:38;;;;;;;118.80;86.28;;;10.10;99.90;;;;;;5092254;28;20099;-83
2022/12/16 01:12:04;;;;;;;126.50;89.18;;;10.10;99.90;;;;;;5080497;28;20492;-83
2022/12/16 01:14:31;;;;;;;117.43;85.72;;;10.10;99.90;;;;;;5071559;28;20215;-83
2022/12/16 01:16:56;;;;;;;105.95;77.65;;;10.10;99.90;;;;;;5080570;28;20024;-83
2022/12/16 01:19:22;;;;;;;106.97;76.93;;;10.00;99.90;;;;;;5092679;28;20081;-83
2022/12/16 01:21:48;;;;;;;113.15;76.32;;;10.10;99.90;;;;;;5098670;28;20023;-83
2022/12/16 01:24:14;;;;;;;101.18;73.25;;;10.00;99.90;;;;;;5091902;28;20108;-83
2022/12/16 01:26:40;;;;;;;132.30;95.20;;;10.00;99.90;;;;;;5097743;28;20084;-83
2022/12/16 01:29:06;;;;;;;147.45;103.78;;;10.00;99.90;;;;;;5074623;28;20024;-83
2022/12/16 01:31:31;;;;;;;114.60;84.03;;;10.00;99.90;;;;;;5090307;28;20487;-83
2022/12/16 01:33:57;;;;;;;140.93;97.95;;;10.00;99.90;;;;;;5095444;28;20024;-83
2022/12/16 01:36:23;;;;;;;122.50;87.32;;;10.00;99.90;;;;;;5080199;28;20123;-83
2022/12/16 01:38:49;;;;;;;90.00;65.47;;;10.00;99.90;;;;;;5076070;28;20027;-83
2022/12/16 01:41:16;;;;;;;67.55;54.20;;;10.00;99.90;;;;;;5088404;28;20435;-82
2022/12/16 01:43:44;;;;;;;96.05;65.47;;;10.00;99.90;;;;;;5095754;28;20043;-83
2022/12/16 01:46:13;;;;;;;95.65;66.88;;;10.00;99.90;;;;;;5075381;28;20042;-83
2022/12/16 01:49:05;;;;;;;93.15;67.35;;;9.90;99.90;;;;;;5095289;28;20450;-83
2022/12/16 01:51:35;;;;;;;74.60;49.72;;;9.90;99.90;;;;;;5070674;28;20048;-84
2022/12/16 01:54:10;;;;;;;57.83;38.30;;;9.80;99.90;;;;;;5075015;28;20023;-84
2022/12/16 01:56:40;;;;;;;43.13;30.48;;;9.80;99.90;;;;;;5087638;28;20141;-84
2022/12/16 01:59:07;;;;;;;37.95;28.02;;;9.70;99.90;;;;;;5085358;28;20027;-83
2022/12/16 02:01:33;;;;;;;36.25;24.45;;;9.70;99.90;;;;;;5091386;28;20032;-83
2022/12/16 02:04:02;;;;;;;30.40;22.48;;;9.70;99.90;;;;;;5072847;28;20028;-82
2022/12/16 02:06:29;;;;;;;29.95;22.55;;;9.70;99.90;;;;;;5089309;28;20081;-82
2022/12/16 02:08:59;;;;;;;32.90;22.63;;;9.70;99.90;;;;;;5093202;28;20035;-82
2022/12/16 02:11:45;;;;;;;27.67;21.57;;;9.70;99.90;;;;;;5095757;28;20080;-82
2022/12/16 02:14:30;;;;;;;30.23;21.35;;;9.70;99.90;;;;;;5093203;28;20024;-81
2022/12/16 02:17:17;;;;;;;31.60;20.33;;;9.70;99.90;;;;;;5073136;28;20024;-83
2022/12/16 02:20:02;;;;;;;34.55;21.35;;;9.80;99.90;;;;;;5091892;28;20020;-84
2022/12/16 02:22:49;;;;;;;25.75;20.33;;;9.80;99.90;;;;;;5097229;28;20023;-82
2022/12/16 02:25:38;;;;;;;27.42;19.10;;;9.80;99.90;;;;;;5091169;28;20032;-82
2022/12/16 02:28:03;;;;;;;24.58;19.48;;;9.80;99.90;;;;;;5077439;28;20103;-82
2022/12/16 02:30:55;;;;;;;31.20;21.65;;;9.90;99.90;;;;;;5090947;28;20494;-82
2022/12/16 02:33:43;;;;;;;25.75;20.10;;;10.00;99.90;;;;;;5095351;28;20370;-83
2022/12/16 02:36:41;;;;;;;24.60;19.17;;;10.00;99.90;;;;;;5094261;28;20107;-82
2022/12/16 02:39:24;;;;;;;23.52;17.80;;;10.00;99.90;;;;;;5076198;28;20047;-82
2022/12/16 02:42:12;;;;;;;26.15;17.83;;;10.00;99.90;;;;;;5072586;28;20028;-83
2022/12/16 02:44:59;;;;;;;27.63;17.23;;;9.90;99.90;;;;;;5091082;28;20056;-82
2022/12/16 02:47:25;;;;;;;27.25;17.02;;;9.90;99.90;;;;;;5096554;28;20067;-83
2022/12/16 02:49:53;;;;;;;21.63;16.60;;;9.90;99.90;;;;;;5072387;28;20024;-83
2022/12/16 02:52:26;;;;;;;25.08;15.70;;;9.90;99.90;;;;;;5097100;28;20027;-83
2022/12/16 02:55:00;;;;;;;23.65;15.57;;;10.00;99.90;;;;;;5069339;28;20024;-83
2022/12/16 02:57:45;;;;;;;22.15;15.57;;;10.00;99.90;;;;;;5097047;28;20020;-83
2022/12/16 03:00:17;;;;;;;20.38;14.70;;;10.00;99.90;;;;;;5070079;28;20408;-82
2022/12/16 03:02:49;;;;;;;15.95;11.38;;;9.90;99.90;;;;;;5087346;28;20365;-82
2022/12/16 03:05:25;;;;;;;17.88;12.15;;;10.00;99.90;;;;;;5090613;28;20031;-83
2022/12/16 03:07:52;;;;;;;19.42;12.23;;;9.90;99.90;;;;;;5071601;28;20028;-83
2022/12/16 03:10:26;;;;;;;16.65;10.23;;;9.90;99.90;;;;;;5091363;28;20051;-83
2022/12/16 03:12:53;;;;;;;9.50;7.78;;;9.90;99.90;;;;;;5096899;28;20094;-83
2022/12/16 03:15:22;;;;;;;12.45;9.07;;;9.90;99.90;;;;;;5088145;28;20400;-83
2022/12/16 03:17:49;;;;;;;11.63;7.93;;;9.90;99.90;;;;;;5091442;28;20062;-83
2022/12/16 03:20:21;;;;;;;12.48;8.05;;;9.90;99.90;;;;;;5093837;28;20027;-82
2022/12/16 03:22:49;;;;;;;12.25;8.32;;;9.90;99.90;;;;;;5095951;28;20412;-82
2022/12/16 03:25:15;;;;;;;10.65;8.60;;;9.90;99.90;;;;;;5092669;28;20048;-82
2022/12/16 03:28:04;;;;;;;12.93;8.63;;;9.90;99.90;;;;;;5078286;28;20036;-82
2022/12/16 03:30:43;;;;;;;10.73;8.63;;;9.90;99.90;;;;;;5065379;28;20040;-82
2022/12/16 03:33:30;;;;;;;10.55;8.55;;;9.90;99.90;;;;;;5084250;28;20437;-82
2022/12/16 03:36:21;;;;;;;13.55;8.38;;;9.80;99.90;;;;;;5093769;28;20024;-82
2022/12/16 03:38:47;;;;;;;13.82;8.77;;;9.80;99.90;;;;;;5093499;28;20031;-83
2022/12/16 03:41:16;;;;;;;9.77;7.63;;;9.80;99.90;;;;;;5093222;28;20209;-82
2022/12/16 03:43:42;;;;;;;13.68;9.38;;;9.80;99.90;;;;;;5075206;28;20020;-82
2022/12/16 03:46:09;;;;;;;8.90;7.80;;;9.80;99.90;;;;;;5073816;28;20035;-82
2022/12/16 03:48:35;;;;;;;8.68;7.43;;;9.80;99.90;;;;;;5093599;28;20024;-82
2022/12/16 03:51:02;;;;;;;9.63;7.55;;;9.80;99.90;;;;;;5093899;28;20071;-83
2022/12/16 03:53:27;;;;;;;9.25;6.43;;;9.80;99.90;;;;;;5079739;28;20520;-83
2022/12/16 03:55:54;;;;;;;8.80;7.57;;;9.80;99.90;;;;;;5093771;28;20070;-83
2022/12/16 03:58:20;;;;;;;10.32;7.13;;;9.80;99.90;;;;;;5080653;28;20020;-83
2022/12/16 04:00:46;;;;;;;11.40;6.55;;;9.80;99.90;;;;;;5073833;28;20028;-82
2022/12/16 04:03:11;;;;;;;6.97;6.03;;;9.80;99.90;;;;;;5095035;28;20023;-83
2022/12/16 04:05:37;;;;;;;13.35;6.78;;;9.80;99.90;;;;;;5080572;28;20036;-82
2022/12/16 04:08:03;;;;;;;7.57;6.07;;;9.80;99.90;;;;;;5099891;28;20113;-82
2022/12/16 04:24:20;;;;;;;10.52;5.28;;;9.70;99.90;;;;;;5096364;28;20075;-82
2022/12/16 04:30:17;;;;;;;8.32;4.70;;;9.80;99.90;;;;;;5095318;28;20137;-82
2022/12/16 04:32:19;;;;;;;5.32;4.72;;;9.80;99.90;;;;;;5096098;28;20028;-81
2022/12/16 04:34:45;;;;;;;6.75;4.72;;;9.80;99.90;;;;;;5072769;28;20025;-81
