Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:03:45;;;;;;;10.20;9.20;;;;;;;12.42;81.20;101228.58;2910732;81;20992;-82
2022/05/09 00:07:46;;;;;;;10.75;8.98;;;;;;;12.40;80.81;101228.31;2912323;81;21542;-82
2022/05/09 00:11:48;;;;;;;11.40;7.28;;;;;;;12.34;80.04;101227.45;2911843;80;21078;-82
2022/05/09 00:15:49;;;;;;;11.50;7.05;;;;;;;12.25;79.58;101227.14;2921543;80;20995;-82
2022/05/09 00:19:50;;;;;;;12.95;8.13;;;;;;;12.14;78.96;101222.61;2819829;79;21006;-82
2022/05/09 00:23:51;;;;;;;11.20;6.00;;;;;;;12.08;78.21;101223.54;2894816;79;21050;-82
2022/05/09 00:27:53;;;;;;;10.10;5.87;;;;;;;11.97;77.41;101222.95;2881272;81;22386;-82
2022/05/09 00:32:00;;;;;;;7.95;5.97;;;;;;;11.89;77.25;101224.02;2919088;79;21027;-82
2022/05/09 00:35:58;;;;;;;9.45;7.12;;;;;;;11.82;76.71;101227.13;2918535;79;21035;-81
2022/05/09 00:40:00;;;;;;;13.90;7.28;;;;;;;11.75;76.61;101227.69;2887232;81;20991;-82
2022/05/09 00:44:06;;;;;;;13.10;7.05;;;;;;;11.69;76.19;101236.96;2919052;81;21070;-82
2022/05/09 00:48:08;;;;;;;9.80;4.97;;;;;;;11.61;75.89;101246.00;2919959;80;20979;-82
2022/05/09 00:52:36;;;;;;;7.58;6.15;;;;;;;11.46;75.48;101248.78;2924477;78;21066;-82
2022/05/09 00:56:43;;;;;;;13.48;7.87;;;;;;;11.38;75.63;101245.31;2962279;78;21006;-82
2022/05/09 01:00:45;;;;;;;9.68;5.42;;;;;;;11.40;75.80;101251.39;2945978;78;21022;-82
2022/05/09 01:04:54;;;;;;;6.45;5.25;;;;;;;11.47;75.29;101248.28;2960866;78;21585;-82
2022/05/09 01:08:55;;;;;;;10.25;6.00;;;;;;;11.42;74.95;101249.96;2956287;80;20995;-82
2022/05/09 01:13:03;;;;;;;8.35;5.50;;;;;;;11.32;74.39;101256.87;2936917;80;21023;-82
2022/05/09 01:17:04;;;;;;;11.20;6.92;;;;;;;11.20;74.47;101260.78;2958843;79;21054;-82
2022/05/09 01:21:34;;;;;;;7.67;4.67;;;;;;;11.02;74.71;101266.88;2957261;79;21019;-81
2022/05/09 01:25:35;;;;;;;8.68;5.47;;;;;;;10.85;75.13;101271.52;2961320;79;21030;-82
2022/05/09 01:29:44;;;;;;;5.80;4.95;;;;;;;10.75;75.28;101265.59;2958029;79;21054;-82
2022/05/09 01:33:51;;;;;;;7.30;6.12;;;;;;;10.67;75.10;101274.95;2952510;79;21534;-82
2022/05/09 01:38:33;;;;;;;8.00;5.58;;;;;;;10.57;74.76;101269.86;2944973;78;21109;-81
2022/05/09 01:42:35;;;;;;;11.15;5.80;;;;;;;10.46;74.63;101278.55;2884650;80;21578;-81
2022/05/09 01:49:29;;;;;;;13.40;6.05;;;;;;;10.34;74.79;101278.01;2926429;80;21007;-83
2022/05/09 01:50:41;;;;;;;5.97;4.70;;;;;;;10.25;75.36;101282.95;2947686;80;21003;-82
2022/05/09 01:54:43;;;;;;;9.08;5.17;;;;;;;10.20;74.97;101287.72;2948210;79;20975;-82
2022/05/09 01:58:45;;;;;;;10.32;5.80;;;;;;;10.12;75.10;101288.21;2961235;80;21510;-82
2022/05/09 02:02:46;;;;;;;11.03;6.17;;;;;;;10.05;75.22;101284.70;2960866;80;21281;-82
2022/05/09 02:06:48;;;;;;;13.68;6.35;;;;;;;10.04;76.06;101291.84;2946111;79;21057;-82
2022/05/09 02:10:49;;;;;;;15.93;6.83;;;;;;;10.03;76.23;101289.27;2947382;79;21046;-81
2022/05/09 02:14:50;;;;;;;12.68;5.85;;;;;;;10.04;76.75;101294.50;2961315;80;21019;-81
2022/05/09 02:18:51;;;;;;;8.78;6.15;;;;;;;10.08;77.08;101292.48;2881552;80;21526;-81
2022/05/09 02:22:53;;;;;;;15.03;6.45;;;;;;;10.13;77.29;101297.89;2945566;79;21048;-80
2022/05/09 02:26:55;;;;;;;11.70;8.10;;;;;;;10.20;77.40;101302.34;2930996;79;21575;-81
2022/05/09 02:30:57;;;;;;;9.00;4.92;;;;;;;10.20;77.45;101304.14;2961369;80;21042;-82
2022/05/09 02:34:58;;;;;;;11.18;7.53;;;;;;;10.18;77.36;101312.69;2956236;80;21010;-82
2022/05/09 02:38:59;;;;;;;8.93;6.22;;;;;;;10.02;76.83;101312.82;2960480;79;21035;-82
2022/05/09 02:43:01;;;;;;;7.62;5.30;;;;;;;9.95;77.16;101317.66;2944540;79;21026;-81
2022/05/09 02:47:03;;;;;;;10.82;6.60;;;;;;;9.98;77.51;101318.80;2955479;80;21039;-82
2022/05/09 02:51:08;;;;;;;12.37;5.47;;;;;;;9.96;77.77;101312.73;2957886;80;29218;-82
2022/05/09 02:55:12;;;;;;;7.15;5.92;;;;;;;9.99;78.14;101309.87;2953789;79;21550;-89
2022/05/09 02:59:14;;;;;;;7.35;5.28;;;;;;;10.09;78.14;101316.78;2957656;80;21066;-81
2022/05/09 03:07:34;;;;;;;10.08;4.78;;;;;;;9.96;78.44;101323.36;2962309;79;21026;-81
2022/05/09 03:11:36;;;;;;;9.33;6.42;;;;;;;9.91;79.23;101328.11;2961243;80;21617;-83
2022/05/09 03:15:41;;;;;;;14.80;7.12;;;;;;;9.95;79.62;101339.80;2952937;79;21066;-83
2022/05/09 03:19:43;;;;;;;11.90;6.20;;;;;;;9.97;79.62;101335.70;2960980;80;21027;-82
2022/05/09 03:23:44;;;;;;;9.03;5.60;;;;;;;10.05;79.98;101340.53;2960214;80;21011;-83
2022/05/09 03:27:47;;;;;;;8.95;5.35;;;;;;;10.19;80.38;101335.66;2958690;79;21061;-83
2022/05/09 03:31:48;;;;;;;11.90;6.08;;;;;;;10.34;79.65;101340.02;2960996;80;21097;-82
2022/05/09 03:35:52;;;;;;;10.10;6.55;;;;;;;10.29;79.04;101338.97;2959802;80;21685;-83
2022/05/09 03:39:53;;;;;;;11.97;5.95;;;;;;;10.29;79.17;101349.61;2935607;80;21050;-83
2022/05/09 03:43:54;;;;;;;9.53;5.22;;;;;;;10.45;79.62;101345.16;2959807;79;20988;-83
2022/05/09 03:47:55;;;;;;;7.75;4.78;;;;;;;10.60;78.74;101345.47;2916032;80;21086;-83
2022/05/09 03:51:56;;;;;;;8.90;5.12;;;;;;;10.49;78.32;101346.17;2960212;79;20995;-82
2022/05/09 03:55:57;;;;;;;14.47;6.33;;;;;;;10.46;78.96;101346.88;2914108;81;21038;-83
2022/05/09 04:00:06;;;;;;;9.60;5.22;;;;;;;10.59;79.75;101354.41;2930467;80;21049;-83
2022/05/09 04:04:07;;;;;;;7.55;5.35;;;;;;;10.84;79.22;101360.81;2916501;80;21515;-83
2022/05/09 04:08:16;;;;;;;9.40;6.08;;;;;;;11.13;79.03;101366.86;2847781;81;21042;-83
2022/05/09 04:12:17;;;;;;;10.75;6.95;;;;;;;11.51;78.48;101368.36;2926581;81;20964;-84
2022/05/09 04:20:38;;;;;;;14.93;6.28;;;;;;;13.15;78.59;101369.13;2898790;81;21035;-84
2022/05/09 04:24:39;;;;;;;15.83;6.42;;;;;;;14.24;74.45;101358.11;2901751;81;21359;-82
2022/05/09 04:28:40;;;;;;;10.43;6.00;;;;;;;15.03;71.70;101362.91;2922849;79;21023;-82
2022/05/09 04:32:41;;;;;;;10.63;5.35;;;;;;;15.75;70.50;101375.16;2868666;81;21006;-82
2022/05/09 04:36:42;;;;;;;7.45;4.28;;;;;;;16.54;67.85;101373.66;2930773;81;21019;-83
2022/05/09 04:40:44;;;;;;;12.85;5.58;;;;;;;17.05;65.01;101373.09;2922673;80;21067;-84
2022/05/09 04:44:46;;;;;;;7.15;4.50;;;;;;;17.53;63.00;101374.02;2899022;81;21466;-82
2022/05/09 04:48:47;;;;;;;7.47;4.67;;;;;;;18.01;61.77;101382.59;2927855;80;21034;-83
2022/05/09 04:52:50;;;;;;;9.33;4.42;;;;;;;18.53;61.22;101380.71;2931357;80;20995;-83
2022/05/09 04:56:51;;;;;;;14.05;5.55;;;;;;;18.88;59.37;101375.01;2958292;80;21031;-83
2022/05/09 05:00:52;;;;;;;7.42;5.37;;;;;;;19.23;58.13;101382.73;2966342;80;21054;-82
2022/05/09 05:04:53;;;;;;;5.62;4.00;;;;;;;19.60;58.89;101392.11;2964718;78;20984;-82
2022/05/09 05:08:55;;;;;;;8.08;5.20;;;;;;;19.88;56.96;101392.79;2960223;80;21062;-82
2022/05/09 05:12:58;;;;;;;9.33;5.87;;;;;;;20.19;56.27;101398.20;2957811;80;21003;-82
2022/05/09 05:16:59;;;;;;;7.47;5.25;;;;;;;20.06;53.61;101400.86;2933009;80;21035;-83
2022/05/09 05:21:13;;;;;;;9.58;5.47;;;;;;;19.73;53.70;101399.28;2950913;80;20984;-83
2022/05/09 05:25:20;;;;;;;11.88;7.42;;;;;;;19.48;54.55;101396.44;2961281;77;21062;-83
2022/05/09 05:29:23;;;;;;;10.23;6.65;;;;;;;19.30;54.83;101401.02;2950248;77;21018;-83
2022/05/09 05:33:24;;;;;;;10.82;5.40;;;;;;;19.29;54.85;101399.32;2938152;80;21050;-82
2022/05/09 05:37:25;;;;;;;9.90;6.05;;;;;;;19.50;54.83;101405.22;2957563;80;21011;-83
2022/05/09 05:41:27;;;;;;;16.93;6.05;;;;;;;19.66;55.13;101404.98;2957151;78;22174;-82
2022/05/09 05:45:28;;;;;;;8.23;5.17;;;;;;;19.85;54.63;101403.91;2962853;78;20971;-83
2022/05/09 05:49:29;;;;;;;12.20;6.28;;;;;;;19.99;54.49;101405.19;2950913;80;21011;-82
2022/05/09 05:53:30;;;;;;;9.68;6.17;;;;;;;19.89;52.87;101409.84;2949081;79;20999;-82
2022/05/09 05:57:38;;;;;;;10.90;5.78;;;;;;;19.81;53.59;101404.72;2938731;80;21075;-82
2022/05/09 06:01:39;;;;;;;13.25;6.05;;;;;;;19.62;53.99;101402.23;2923517;80;21061;-82
2022/05/09 06:05:40;;;;;;;8.75;5.22;;;;;;;19.62;54.75;101401.75;2915380;81;21055;-82
2022/05/09 06:09:44;;;;;;;10.43;6.08;;;;;;;19.74;54.42;101407.73;2889802;81;21013;-82
2022/05/09 06:13:45;;;;;;;9.83;5.65;;;;;;;19.86;54.66;101415.57;2929478;81;21095;-82
2022/05/09 06:17:46;;;;;;;10.25;6.22;;;;;;;19.83;53.54;101405.92;2928906;81;21003;-82
2022/05/09 06:21:47;;;;;;;11.05;5.60;;;;;;;19.81;54.01;101410.64;2930383;80;21055;-82
2022/05/09 06:25:49;;;;;;;8.08;4.65;;;;;;;19.96;54.03;101413.62;2930087;81;21007;-82
2022/05/09 06:29:50;;;;;;;13.05;6.55;;;;;;;20.25;53.37;101425.94;2922934;80;21094;-82
2022/05/09 06:33:51;;;;;;;6.60;4.95;;;;;;;20.41;52.57;101425.97;2934501;80;20996;-83
2022/05/09 06:38:00;;;;;;;9.40;5.60;;;;;;;20.60;52.74;101424.02;2923122;80;21030;-83
2022/05/09 06:42:04;;;;;;;7.83;4.60;;;;;;;20.72;51.19;101431.83;2922298;81;21018;-83
2022/05/09 06:46:05;;;;;;;10.48;6.92;;;;;;;20.72;51.29;101423.72;2926252;80;21020;-83
2022/05/09 06:50:07;;;;;;;8.35;5.12;;;;;;;20.94;51.46;101432.58;2934549;81;21014;-82
2022/05/09 06:54:08;;;;;;;9.25;6.00;;;;;;;21.07;51.52;101423.14;2931674;80;21546;-81
2022/05/09 06:58:13;;;;;;;8.43;5.40;;;;;;;21.21;49.81;101427.86;2932582;81;21013;-81
2022/05/09 07:02:14;;;;;;;8.53;4.95;;;;;;;21.30;49.75;101424.65;2926894;81;21007;-81
2022/05/09 07:06:16;;;;;;;7.17;5.30;;;;;;;21.32;49.82;101423.14;2939770;81;21003;-81
2022/05/09 07:10:19;;;;;;;7.35;5.90;;;;;;;21.42;48.73;101421.61;2928119;80;21326;-81
2022/05/09 07:14:20;;;;;;;13.20;5.78;;;;;;;21.26;49.00;101421.45;2921727;81;21043;-81
2022/05/09 07:18:25;;;;;;;8.13;5.70;;;;;;;21.38;49.22;101430.57;2863962;80;20999;-81
2022/05/09 07:22:24;;;;;;;9.23;5.72;;;;;;;21.44;49.35;101428.56;2932341;81;21242;-81
2022/05/09 07:26:25;;;;;;;10.60;5.42;;;;;;;21.34;48.75;101433.28;2934922;81;21018;-82
2022/05/09 07:30:28;;;;;;;10.75;5.25;;;;;;;21.29;48.60;101431.59;2935830;79;21016;-82
2022/05/09 07:34:29;;;;;;;9.43;6.37;;;;;;;21.37;49.07;101427.53;2873343;81;21022;-84
2022/05/09 07:38:31;;;;;;;13.45;6.40;;;;;;;21.27;49.02;101431.76;2903260;80;21067;-82
2022/05/09 07:42:34;;;;;;;9.25;5.97;;;;;;;21.31;49.13;101423.63;2917006;81;21013;-82
2022/05/09 07:46:35;;;;;;;7.87;5.35;;;;;;;21.36;50.12;101424.48;2887157;79;21008;-82
2022/05/09 07:50:37;;;;;;;9.40;5.47;;;;;;;21.32;50.15;101427.20;2903934;81;21051;-82
2022/05/09 07:54:39;;;;;;;10.95;5.75;;;;;;;21.37;49.19;101426.17;2924470;80;21036;-82
2022/05/09 07:58:40;;;;;;;8.33;5.05;;;;;;;21.46;49.58;101426.53;2922441;81;21008;-82
2022/05/09 08:02:41;;;;;;;12.18;5.97;;;;;;;21.54;49.38;101424.33;2919687;80;20963;-82
2022/05/09 08:06:42;;;;;;;9.40;5.75;;;;;;;21.46;49.73;101424.31;2933397;79;21016;-82
2022/05/09 08:10:45;;;;;;;11.28;5.97;;;;;;;21.61;49.28;101431.23;2871224;80;21114;-82
2022/05/09 08:14:46;;;;;;;9.43;5.78;;;;;;;21.69;49.57;101434.80;2929672;81;21046;-82
2022/05/09 08:18:48;;;;;;;16.32;6.10;;;;;;;21.80;49.90;101433.59;2871162;79;21051;-82
2022/05/09 08:22:53;;;;;;;7.87;5.42;;;;;;;21.80;49.88;101431.41;2930879;80;21030;-82
2022/05/09 08:26:54;;;;;;;;;;;;;;;21.81;50.16;101427.69;2928542;81;20992;-82
2022/05/09 08:30:55;;;;;;;13.75;5.58;;;;;;;21.74;49.50;101429.41;2883537;81;20117;-82
2022/05/09 08:34:57;;;;;;;12.65;6.85;;;;;;;21.55;50.66;101425.48;2902902;79;20967;-82
2022/05/09 08:39:00;;;;;;;8.10;5.80;;;;;;;21.58;50.24;101426.16;2940555;79;21050;-82
2022/05/09 08:43:15;;;;;;;12.30;6.10;;;;;;;21.51;51.29;101422.79;2901431;80;21062;-82
2022/05/09 08:47:56;;;;;;;11.73;6.55;;;;;;;21.50;51.23;101424.30;2910276;81;21019;-82
2022/05/09 08:52:02;;;;;;;17.15;6.92;;;;;;;21.41;52.03;101423.46;2925519;79;21067;-83
2022/05/09 08:56:04;;;;;;;10.30;5.58;;;;;;;21.36;51.89;101423.13;2931631;79;21026;-82
2022/05/09 09:00:13;;;;;;;10.70;6.65;;;;;;;21.29;52.30;101426.19;2931337;79;21035;-82
2022/05/09 09:04:26;;;;;;;8.85;5.78;;;;;;;21.35;51.87;101422.80;2933656;79;20991;-81
2022/05/09 09:08:49;;;;;;;13.22;5.33;;;;;;;21.46;51.84;101425.17;2931712;79;21051;-82
2022/05/09 09:13:12;;;;;;;9.85;6.50;;;;;;;21.52;51.65;101429.06;2932601;79;21075;-82
2022/05/09 09:17:19;;;;;;;10.50;6.30;;;;;;;21.63;52.22;101432.76;2919008;79;21035;-81
2022/05/09 09:21:41;;;;;;;9.98;5.70;;;;;;;21.74;51.09;101430.76;2926468;79;20986;-82
2022/05/09 09:26:09;;;;;;;14.68;6.20;;;;;;;21.80;52.83;101437.66;2919940;79;20979;-82
2022/05/09 09:30:21;;;;;;;9.48;6.72;;;;;;;21.83;51.41;101434.63;2913045;79;21012;-82
2022/05/09 09:34:50;;;;;;;13.18;6.53;;;;;;;21.77;52.53;101432.59;2929453;81;20947;-82
2022/05/09 09:38:56;;;;;;;10.40;6.65;;;;;;;21.83;52.00;101422.45;2931315;79;21006;-82
2022/05/09 09:42:57;;;;;;;6.95;5.20;;;;;;;21.89;51.10;101424.12;2933904;79;20995;-81
2022/05/09 09:47:06;;;;;;;7.65;5.03;;;;;;;21.85;51.27;101422.25;2932610;79;20990;-81
2022/05/09 09:51:12;;;;;;;15.38;6.33;;;;;;;21.80;52.30;101415.17;2872662;79;21015;-82
2022/05/09 09:55:26;;;;;;;;;;;;;;;21.85;52.10;101422.25;2932846;79;21046;-81
2022/05/09 09:59:32;;;;;;;8.88;4.78;;;;;;;21.81;51.12;101413.66;2929282;80;20122;-82
2022/05/09 10:03:38;;;;;;;7.95;4.78;;;;;;;21.92;53.73;101407.52;2937362;79;21062;-82
2022/05/09 10:07:43;;;;;;;6.70;4.78;;;;;;;22.05;52.41;101401.05;2938676;80;20971;-81
2022/05/09 10:11:42;;;;;;;8.05;5.70;;;;;;;22.06;50.38;101405.45;2938207;80;20951;-81
2022/05/09 10:15:45;;;;;;;8.95;5.40;;;;;;;22.07;50.64;101400.36;2941997;79;21030;-81
2022/05/09 10:19:47;;;;;;;8.73;5.87;;;;;;;22.09;48.90;101401.03;2938465;79;21006;-82
2022/05/09 10:28:19;;;;;;;8.25;4.47;;;;;;;22.22;48.67;101401.82;2890453;80;21053;-82
2022/05/09 10:32:41;;;;;;;8.43;5.55;;;;;;;22.25;47.57;101395.22;2948461;80;21050;-82
2022/05/09 10:36:50;;;;;;;11.97;5.33;;;;;;;22.25;48.56;101391.15;2921949;80;20999;-81
2022/05/09 10:40:58;;;;;;;7.35;4.45;;;;;;;22.28;50.46;101388.08;2938919;79;20979;-82
2022/05/09 10:45:10;;;;;;;6.58;3.55;;;;;;;22.51;51.36;101380.53;2938930;79;21074;-82
2022/05/09 10:49:30;;;;;;;8.35;3.60;;;;;;;22.62;47.88;101385.56;2939392;79;21042;-82
2022/05/09 10:53:48;;;;;;;5.00;2.35;;;;;;;22.61;45.48;101381.16;2939179;79;21450;-82
2022/05/09 10:58:09;;;;;;;17.60;4.22;;;;;;;22.70;45.62;101377.03;2972707;80;20991;-82
2022/05/09 11:02:28;;;;;;;7.33;3.90;;;;;;;22.80;46.97;101373.06;2945809;80;21451;-81
2022/05/09 11:07:02;;;;;;;5.65;2.72;;;;;;;22.88;46.23;101372.66;2974856;80;21105;-82
2022/05/09 11:11:24;;;;;;;19.55;3.87;;;;;;;23.02;47.01;101364.27;2974375;78;20960;-82
2022/05/09 11:15:47;;;;;;;8.58;3.62;;;;;;;23.09;45.36;101363.85;2937324;80;20976;-82
2022/05/09 11:20:30;;;;;;;8.70;3.58;;;;;;;23.11;44.10;101362.66;2966122;80;20948;-82
2022/05/09 11:24:59;;;;;;;3.87;2.52;;;;;;;23.26;44.39;101359.14;2966587;80;21042;-82
2022/05/09 11:29:25;;;;;;;10.85;3.52;;;;;;;23.39;42.89;101349.03;2963539;78;20979;-82
2022/05/09 11:33:58;;;;;;;7.58;3.17;;;;;;;23.23;44.81;101341.34;2959551;78;21124;-82
2022/05/09 11:38:31;;;;;;;6.20;3.37;;;;;;;23.25;44.14;101339.31;2975019;78;21031;-82
2022/05/09 11:47:30;;;;;;;7.45;3.42;;;;;;;23.44;44.00;101331.67;2803879;83;21035;-82
2022/05/09 11:51:45;;;;;;;4.47;2.75;;;;;;;23.50;43.25;101324.13;2797424;83;21581;-82
2022/05/09 11:55:48;;;;;;;11.90;3.80;;;;;;;23.56;44.95;101318.97;2768469;85;21082;-81
2022/05/09 11:59:54;;;;;;;7.78;4.08;;;;;;;23.62;44.16;101317.71;2784120;83;21017;-82
2022/05/09 12:03:55;;;;;;;4.40;3.30;;;;;;;23.71;43.71;101317.10;2766304;85;21023;-82
2022/05/09 12:08:07;;;;;;;3.17;2.67;;;;;;;23.69;43.18;101312.38;2757720;86;21027;-81
2022/05/09 12:12:09;;;;;;;4.25;3.58;;;;;;;23.74;43.77;101312.64;2780229;83;21049;-81
2022/05/09 12:16:16;;;;;;;6.22;2.40;;;;;;;23.84;41.95;101316.96;2756743;86;21019;-81
2022/05/09 12:20:28;;;;;;;3.42;2.60;;;;;;;23.94;42.45;101312.91;2758246;85;20992;-82
2022/05/09 12:24:32;;;;;;;5.03;2.85;;;;;;;24.02;42.11;101310.64;2893900;80;20976;-82
2022/05/09 12:28:44;;;;;;;5.30;3.25;;;;;;;24.14;42.13;101304.20;2908738;79;21724;-82
2022/05/09 12:32:45;;;;;;;5.50;2.95;;;;;;;24.05;40.83;101299.39;2937413;80;21047;-81
2022/05/09 12:36:47;;;;;;;8.50;3.52;;;;;;;24.20;42.01;101294.44;2913082;79;20968;-82
2022/05/09 12:41:09;;;;;;;5.78;2.52;;;;;;;24.22;41.64;101287.75;2938734;79;20982;-82
2022/05/09 12:45:13;;;;;;;6.60;3.17;;;;;;;23.91;41.08;101289.35;2939494;80;21050;-82
2022/05/09 12:49:20;;;;;;;9.33;2.90;;;;;;;23.89;41.59;101284.13;2941726;79;21026;-82
2022/05/09 12:53:21;;;;;;;5.78;2.75;;;;;;;24.01;40.36;101282.26;2939653;79;21022;-81
2022/05/09 12:57:32;;;;;;;7.12;2.77;;;;;;;24.16;39.88;101273.59;2935706;79;21041;-82
2022/05/09 13:01:35;;;;;;;6.78;3.58;;;;;;;24.32;40.56;101271.66;2962904;80;21014;-82
2022/05/09 13:05:40;;;;;;;6.58;2.77;;;;;;;24.56;40.93;101262.26;2941343;80;21015;-82
2022/05/09 13:09:53;;;;;;;8.15;3.20;;;;;;;24.75;41.54;101254.47;2944691;79;21026;-82
2022/05/09 13:14:15;;;;;;;4.53;2.40;;;;;;;24.66;39.98;101244.24;2965486;80;21023;-82
2022/05/09 13:18:25;;;;;;;6.87;3.27;;;;;;;24.52;41.02;101240.07;2953485;79;21039;-82
2022/05/09 13:22:52;;;;;;;4.80;2.90;;;;;;;24.46;41.68;101238.64;2961284;80;21537;-82
2022/05/09 13:26:58;;;;;;;6.42;3.10;;;;;;;24.52;39.42;101232.41;2961029;78;21000;-82
2022/05/09 13:30:59;;;;;;;5.85;3.30;;;;;;;24.57;40.72;101221.81;2963990;79;21090;-83
2022/05/09 13:35:05;;;;;;;5.20;2.62;;;;;;;24.61;40.32;101220.37;2953759;78;21022;-85
2022/05/09 13:39:07;;;;;;;36.42;3.92;;;;;;;24.62;41.57;101213.90;2954404;79;21106;-85
2022/05/09 13:43:09;;;;;;;4.62;2.67;;;;;;;24.45;40.28;101210.59;2955086;78;20964;-82
2022/05/09 13:47:12;;;;;;;6.65;2.80;;;;;;;24.18;41.03;101214.97;2926967;78;20971;-85
2022/05/09 13:51:13;;;;;;;4.35;2.35;;;;;;;24.07;41.23;101202.20;2956887;79;21113;-86
2022/05/09 13:55:28;;;;;;;4.92;3.27;;;;;;;23.96;39.91;101188.58;2965698;79;21031;-85
2022/05/09 13:59:34;;;;;;;3.70;3.02;;;;;;;24.02;41.67;101188.37;2965539;80;20991;-83
2022/05/09 14:03:46;;;;;;;7.25;3.15;;;;;;;24.08;40.28;101178.07;2911435;80;21023;-83
2022/05/09 14:07:50;;;;;;;4.10;2.95;;;;;;;24.16;40.40;101174.89;2951436;80;21086;-82
2022/05/09 14:11:59;;;;;;;5.70;3.20;;;;;;;24.20;41.04;101166.69;2938830;80;20956;-79
2022/05/09 14:16:17;;;;;;;4.00;2.90;;;;;;;24.13;41.19;101158.98;2960608;79;20988;-84
2022/05/09 14:20:31;;;;;;;9.35;3.75;;;;;;;24.19;41.32;101155.50;2928016;80;21034;-85
2022/05/09 14:24:34;;;;;;;7.67;2.75;;;;;;;24.32;41.31;101160.20;2966088;79;21042;-85
2022/05/09 14:32:55;;;;;;;8.43;2.72;;;;;;;24.32;41.05;101155.59;2966020;80;21043;-85
2022/05/09 14:37:26;;;;;;;6.83;2.72;;;;;;;24.32;39.94;101146.61;2938147;80;20999;-84
2022/05/09 14:41:36;;;;;;;6.35;2.90;;;;;;;24.34;38.92;101152.69;2883765;81;21054;-84
2022/05/09 14:45:40;;;;;;;5.08;2.42;;;;;;;24.27;39.01;101149.91;2840578;81;21495;-86
2022/05/09 14:49:52;;;;;;;9.70;3.02;;;;;;;24.30;39.20;101142.72;2842660;81;21057;-85
2022/05/09 14:53:54;;;;;;;5.87;3.12;;;;;;;24.37;39.72;101143.63;2911649;81;21026;-86
2022/05/09 14:58:00;;;;;;;14.18;3.35;;;;;;;24.41;39.48;101146.78;2893206;81;21186;-81
2022/05/09 15:02:12;;;;;;;7.42;2.83;;;;;;;24.25;39.53;101141.94;2880111;80;21041;-81
2022/05/09 15:06:17;;;;;;;100.92;36.17;;;;;;;24.13;39.11;101146.24;2891238;81;21561;-82
2022/05/09 15:10:18;;;;;;;6.95;3.17;;;;;;;24.14;41.32;101130.26;2788806;84;21649;-82
2022/05/09 15:14:19;;;;;;;5.80;3.08;;;;;;;24.25;39.89;101129.70;2828233;81;21007;-83
2022/05/09 15:18:23;;;;;;;8.10;2.87;;;;;;;24.39;40.24;101127.96;2925265;80;20971;-83
2022/05/09 15:22:24;;;;;;;6.28;2.70;;;;;;;24.36;39.53;101128.33;2948139;80;21006;-82
2022/05/09 15:26:31;;;;;;;7.37;3.60;;;;;;;24.23;39.29;101133.14;2913044;80;21038;-83
2022/05/09 15:30:32;;;;;;;6.70;3.25;;;;;;;24.19;39.85;101129.68;2963558;80;21101;-82
2022/05/09 15:34:33;;;;;;;5.72;3.70;;;;;;;24.12;39.39;101126.90;2958439;80;21018;-83
2022/05/09 15:38:35;;;;;;;7.60;4.22;;;;;;;24.02;39.28;101125.88;2937130;80;21042;-83
2022/05/09 15:42:36;;;;;;;4.42;3.02;;;;;;;24.01;40.03;101120.08;2925371;80;20999;-83
2022/05/09 15:46:40;;;;;;;8.58;2.87;;;;;;;24.06;40.45;101120.36;2917907;80;21042;-83
2022/05/09 15:50:41;;;;;;;4.35;2.30;;;;;;;24.03;40.47;101122.11;2959193;80;21280;-83
2022/05/09 15:54:42;;;;;;;10.68;2.37;;;;;;;23.93;39.43;101118.84;2918762;80;21035;-83
2022/05/09 15:58:48;;;;;;;5.65;3.85;;;;;;;23.95;40.47;101115.41;2933109;79;21503;-83
2022/05/09 16:02:50;;;;;;;4.25;1.82;;;;;;;23.91;39.90;101112.76;2904303;81;21082;-83
2022/05/09 16:15:24;;;;;;;3.20;2.85;;;;;;;23.76;40.25;101100.08;2918293;81;21039;-83
2022/05/09 16:19:35;;;;;;;5.37;3.03;;;;;;;23.79;41.14;101107.86;2915966;80;20971;-83
2022/05/09 16:23:36;;;;;;;14.78;3.60;;;;;;;23.76;39.94;101101.44;2926425;81;20998;-83
2022/05/09 16:27:41;;;;;;;5.75;3.27;;;;;;;23.73;40.07;101100.47;2833611;79;21036;-82
2022/05/09 16:31:43;;;;;;;3.77;2.85;;;;;;;23.70;40.67;101095.43;2912127;79;21053;-82
2022/05/09 16:35:46;;;;;;;14.47;4.75;;;;;;;23.65;40.32;101090.56;2919750;80;20971;-82
2022/05/09 16:39:53;;;;;;;4.40;3.45;;;;;;;23.53;41.37;101091.59;2912229;81;20960;-82
2022/05/09 16:43:54;;;;;;;6.95;4.72;;;;;;;23.34;42.52;101094.43;2930767;81;21081;-82
2022/05/09 16:47:55;;;;;;;6.17;3.10;;;;;;;23.16;43.67;101096.67;2930455;80;21109;-82
2022/05/09 16:51:56;;;;;;;11.25;3.02;;;;;;;22.97;44.54;101098.94;2915979;80;20983;-83
2022/05/09 16:55:57;;;;;;;6.22;3.58;;;;;;;22.57;44.12;101095.14;2925388;79;21629;-85
2022/05/09 16:59:59;;;;;;;3.15;2.72;;;;;;;22.19;45.46;101097.84;2924587;81;20978;-84
2022/05/09 17:04:00;;;;;;;3.65;2.58;;;;;;;21.87;45.37;101094.41;2927353;79;21006;-83
2022/05/09 17:08:01;;;;;;;7.25;2.45;;;;;;;21.63;47.05;101094.89;2895174;81;21074;-81
2022/05/09 17:12:05;;;;;;;7.55;2.12;;;;;;;21.40;46.88;101092.97;2924469;81;20987;-83
2022/05/09 17:16:06;;;;;;;10.23;2.95;;;;;;;21.21;46.55;101093.73;2910594;81;21007;-86
2022/05/09 17:20:14;;;;;;;5.53;3.17;;;;;;;21.02;45.97;101093.67;2911900;80;21030;-82
2022/05/09 17:24:16;;;;;;;4.42;2.75;;;;;;;20.89;46.64;101092.02;2811020;79;20998;-81
2022/05/09 17:28:24;;;;;;;4.05;2.27;;;;;;;20.71;47.00;101097.63;2927005;81;21026;-83
2022/05/09 17:32:25;;;;;;;3.90;1.72;;;;;;;20.56;47.63;101095.63;2919261;81;21010;-83
2022/05/09 17:40:58;;;;;;;5.75;2.98;;;;;;;20.20;48.20;101094.17;2925271;79;21027;-83
2022/05/09 17:44:59;;;;;;;7.30;2.77;;;;;;;20.04;48.82;101096.34;2914274;81;21042;-82
2022/05/09 17:49:01;;;;;;;4.87;2.72;;;;;;;19.93;49.02;101098.05;2926306;79;21030;-82
2022/05/09 17:53:03;;;;;;;4.03;2.55;;;;;;;19.78;49.01;101094.63;2912130;79;21058;-83
2022/05/09 17:57:09;;;;;;;6.15;3.35;;;;;;;19.65;50.05;101102.35;2793705;84;21070;-84
2022/05/09 18:01:15;;;;;;;4.78;2.67;;;;;;;19.51;50.19;101102.01;2841903;82;21048;-86
2022/05/09 18:05:16;;;;;;;4.85;3.08;;;;;;;19.37;50.35;101093.20;2870924;82;21134;-89
2022/05/09 18:09:18;;;;;;;13.32;4.87;;;;;;;19.22;50.34;101106.47;2821049;82;21049;-87
2022/05/09 18:13:23;;;;;;;8.18;4.45;;;;;;;19.05;50.17;101102.36;2873697;82;21670;-86
2022/05/09 18:17:30;;;;;;;6.67;4.62;;;;;;;18.91;50.30;101101.57;2873533;82;21074;-86
2022/05/09 18:21:31;;;;;;;6.85;3.65;;;;;;;18.78;50.30;101104.71;2823777;83;21094;-89
2022/05/09 18:25:41;;;;;;;15.25;5.05;;;;;;;18.63;50.35;101102.59;2809429;83;21102;-87
2022/05/09 18:29:42;;;;;;;10.28;6.53;;;;;;;18.53;50.08;101101.87;2874055;81;21523;-88
2022/05/09 18:33:45;;;;;;;9.65;5.80;;;;;;;18.39;50.26;101108.69;2869461;82;21062;-87
2022/05/09 18:37:56;;;;;;;13.60;6.45;;;;;;;18.25;50.56;101112.77;2830179;82;21042;-86
2022/05/09 18:42:00;;;;;;;9.18;5.42;;;;;;;18.12;50.62;101110.48;2865421;82;21064;-85
2022/05/09 18:46:03;;;;;;;9.00;5.33;;;;;;;18.02;50.76;101119.16;2868369;81;20993;-89
2022/05/09 18:54:31;;;;;;;4.45;3.05;;;;;;;17.81;50.77;101113.04;2881178;81;21062;-88
2022/05/09 18:58:32;;;;;;;3.52;3.10;;;;;;;17.73;50.87;101119.70;2871854;81;21023;-86
2022/05/09 19:02:35;;;;;;;4.30;2.52;;;;;;;17.61;51.03;101114.18;2920807;80;21555;-87
2022/05/09 19:06:35;;;;;;;3.98;2.40;;;;;;;17.50;51.20;101113.41;2916885;79;21026;-87
2022/05/09 19:10:45;;;;;;;6.05;2.65;;;;;;;17.38;51.36;101121.33;2924124;81;21026;-88
2022/05/09 19:14:46;;;;;;;5.35;3.77;;;;;;;17.27;51.55;101131.79;2921806;81;21006;-87
2022/05/09 19:18:47;;;;;;;7.30;4.28;;;;;;;17.10;51.94;101126.72;2920160;81;20988;-89
2022/05/09 19:22:48;;;;;;;10.90;5.33;;;;;;;16.95;52.00;101132.53;2929265;81;20952;-84
2022/05/09 19:26:50;;;;;;;8.93;4.92;;;;;;;16.82;52.23;101126.62;2939447;80;21035;-84
2022/05/09 19:30:51;;;;;;;9.73;3.67;;;;;;;16.70;52.26;101132.20;2939811;81;21452;-82
2022/05/09 19:34:53;;;;;;;6.10;2.85;;;;;;;16.65;52.20;101133.61;2939029;81;21656;-81
2022/05/09 19:38:54;;;;;;;5.05;3.08;;;;;;;16.59;52.29;101136.38;2930838;80;21044;-82
2022/05/09 19:43:02;;;;;;;5.35;3.67;;;;;;;16.53;52.36;101138.31;2939503;81;21051;-85