Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:44;;;;;;;31.40;4.43;;;;;;;-145.18;100.00;46687.75;5054033;28;20361;-74
2022/11/25 00:03:09;;;;;;;20.40;3.80;;;;;;;-145.18;100.00;46691.66;5052249;28;20041;-74
2022/11/25 00:05:35;;;;;;;33.13;4.70;;;;;;;-145.18;100.00;46681.88;5053594;28;20045;-74
2022/11/25 00:08:00;;;;;;;20.17;3.70;;;;;;;-145.18;100.00;46681.88;5053244;28;20073;-74
2022/11/25 00:10:25;;;;;;;33.70;4.20;;;;;;;-145.18;100.00;46685.78;5053903;28;20111;-73
2022/11/25 00:12:50;;;;;;;22.03;4.40;;;;;;;-145.18;100.00;46685.78;5053363;28;20067;-73
2022/11/25 00:15:16;;;;;;;26.10;4.07;;;;;;;-145.18;100.00;46685.78;5053475;28;20037;-74
2022/11/25 00:17:41;;;;;;;20.20;3.47;;;;;;;-145.18;100.00;46687.75;5053249;28;20029;-73
2022/11/25 00:20:07;;;;;;;19.33;3.23;;;;;;;-145.18;100.00;46683.84;5053504;28;20557;-73
2022/11/25 00:22:32;;;;;;;27.30;4.13;;;;;;;-145.18;100.00;46683.84;5052663;28;20028;-74
2022/11/25 00:24:58;;;;;;;28.30;4.43;;;;;;;-145.18;100.00;46685.78;5053520;28;20413;-74
2022/11/25 00:27:23;;;;;;;26.33;3.70;;;;;;;-145.18;100.00;46685.78;5051615;28;20044;-74
2022/11/25 00:29:48;;;;;;;17.50;3.10;;;;;;;-145.18;100.00;46685.78;5052118;28;20036;-74
2022/11/25 00:32:14;;;;;;;20.53;3.70;;;;;;;-145.18;100.00;46687.75;5052680;28;20120;-75
2022/11/25 00:34:39;;;;;;;20.87;3.70;;;;;;;-145.18;100.00;46685.78;5052804;28;20478;-75
2022/11/25 00:37:04;;;;;;;17.17;3.73;;;;;;;-145.18;100.00;46699.47;5052570;28;20508;-75
2022/11/25 00:39:30;;;;;;;23.10;2.97;;;;;;;-145.18;100.00;46683.84;5052941;28;20505;-75
2022/11/25 00:44:39;;;;;;;21.70;4.03;;;;;;;-145.18;100.00;46687.75;5053257;28;20109;-75
2022/11/25 00:47:16;;;;;;;22.20;4.43;;;;;;;-145.18;100.00;46681.88;5051390;28;20361;-75
2022/11/25 00:49:50;;;;;;;31.10;3.90;;;;;;;-145.18;100.00;46681.88;5052859;28;20359;-75
2022/11/25 00:52:18;;;;;;;29.90;3.73;;;;;;;-145.18;100.00;46683.84;5052255;28;20282;-75
2022/11/25 00:54:46;;;;;;;23.57;3.77;;;;;;;-145.18;100.00;46679.94;5052597;28;20307;-75
2022/11/25 00:57:13;;;;;;;21.67;3.97;;;;;;;-145.18;100.00;46691.66;5052386;28;20725;-75
2022/11/25 00:59:38;;;;;;;21.50;4.10;;;;;;;-145.18;100.00;46677.97;5052749;28;20285;-75
2022/11/25 01:02:04;;;;;;;22.80;4.07;;;;;;;-145.18;100.00;46687.75;5052018;28;20742;-75
2022/11/25 01:04:29;;;;;;;27.97;3.87;;;;;;;-145.18;100.00;46685.78;5051183;28;20076;-75
2022/11/25 01:06:55;;;;;;;26.33;3.80;;;;;;;-145.18;100.00;46683.84;5050859;28;20057;-74
2022/11/25 01:09:21;;;;;;;23.00;3.83;;;;;;;-145.18;100.00;46687.75;5052434;28;20037;-74
2022/11/25 01:11:50;;;;;;;26.43;4.17;;;;;;;-145.18;100.00;46685.78;5050266;28;20285;-74
2022/11/25 01:14:15;;;;;;;24.53;4.00;;;;;;;-145.18;100.00;46687.75;5032251;28;20488;-74
2022/11/25 01:16:40;;;;;;;22.43;4.00;;;;;;;-145.18;100.00;46676.03;5032283;28;20277;-74
2022/11/25 01:19:06;;;;;;;25.53;4.10;;;;;;;-145.18;100.00;46679.94;5032252;28;20025;-74
2022/11/25 01:21:33;;;;;;;24.93;3.77;;;;;;;-145.18;100.00;46683.84;4998214;28;20032;-74
2022/11/25 01:24:00;;;;;;;23.23;3.40;;;;;;;-145.18;100.00;46679.94;5032173;28;20108;-74
2022/11/25 01:26:26;;;;;;;25.07;4.17;;;;;;;-145.18;100.00;46687.75;5031984;28;20263;-75
2022/11/25 01:28:57;;;;;;;27.50;3.87;;;;;;;-145.18;100.00;46681.88;5032239;28;20267;-75
2022/11/25 01:31:24;;;;;;;27.33;4.80;;;;;;;-145.18;100.00;46677.97;5031530;28;20176;-75
2022/11/25 01:33:55;;;;;;;24.87;4.90;;;;;;;-145.18;100.00;46685.78;5032155;28;20270;-75
2022/11/25 01:36:21;;;;;;;26.57;3.87;;;;;;;-145.18;100.00;46687.75;5031643;28;20278;-75
2022/11/25 01:38:52;;;;;;;16.20;3.43;;;;;;;-145.18;100.00;46695.56;5032107;28;20266;-75
2022/11/25 01:41:18;;;;;;;30.83;4.20;;;;;;;-145.18;100.00;46685.78;5031748;28;20294;-75
2022/11/25 01:44:12;;;;;;;25.10;3.60;;;;;;;-145.18;100.00;46679.94;5014352;28;20797;-74
2022/11/25 01:47:15;;;;;;;24.60;4.30;;;;;;;-145.18;100.00;46685.78;5031078;28;20275;-75
2022/11/25 01:49:46;;;;;;;24.33;4.60;;;;;;;-145.18;100.00;46687.75;5029602;28;20329;-74
2022/11/25 01:52:23;;;;;;;24.23;4.13;;;;;;;-145.18;100.00;46676.03;5031676;28;20373;-74
2022/11/25 01:55:00;;;;;;;22.07;4.27;;;;;;;-145.18;100.00;46681.88;5031836;28;20258;-74
2022/11/25 01:57:38;;;;;;;21.03;4.27;;;;;;;-145.18;100.00;46681.88;5031109;28;20312;-74
2022/11/25 02:00:06;;;;;;;19.73;3.97;;;;;;;-145.18;100.00;46676.03;5031605;28;20354;-74
2022/11/25 02:02:32;;;;;;;31.70;4.57;;;;;;;-145.18;100.00;46679.94;5031466;28;20259;-74
2022/11/25 02:04:58;;;;;;;23.23;4.87;;;;;;;-145.18;100.00;46676.03;5031627;28;20317;-74
2022/11/25 02:07:52;;;;;;;30.03;4.43;;;;;;;-145.18;100.00;46683.84;5031090;28;20068;-74
2022/11/25 02:10:30;;;;;;;23.57;4.53;;;;;;;-145.18;100.00;46677.97;5018160;28;20038;-74
2022/11/25 02:12:57;;;;;;;23.30;4.40;;;;;;;-145.18;100.00;46676.03;5030960;28;20275;-74
2022/11/25 02:15:22;;;;;;;27.87;4.70;;;;;;;-145.18;100.00;46672.13;5031150;28;20677;-73
2022/11/25 02:17:48;;;;;;;17.07;5.20;;;;;;;-145.18;100.00;46677.97;5031339;28;20267;-74
2022/11/25 02:20:18;;;;;;;21.40;5.07;;;;;;;-145.18;100.00;46676.03;5031213;28;20095;-74
2022/11/25 02:23:02;;;;;;;22.00;5.40;;;;;;;-145.18;100.00;46674.06;5031160;28;20061;-74
2022/11/25 02:25:39;;;;;;;25.27;4.87;;;;;;;-145.18;100.00;46676.03;5030916;28;20271;-74
2022/11/25 02:28:13;;;;;;;24.80;5.80;;;;;;;-145.18;100.00;46681.88;5031103;28;20324;-74
2022/11/25 02:30:39;;;;;;;21.30;4.07;;;;;;;-145.18;100.00;46679.94;5031069;28;20589;-74
2022/11/25 02:33:05;;;;;;;15.43;3.13;;;;;;;-145.18;100.00;46676.03;5012953;28;20290;-74
2022/11/25 02:35:30;;;;;;;17.90;3.93;;;;;;;-145.18;100.00;46676.03;5030797;28;20271;-74
2022/11/25 02:38:18;;;;;;;15.37;3.17;;;;;;;-145.18;100.00;46672.13;5030570;28;20079;-74
2022/11/25 02:40:54;;;;;;;16.87;2.93;;;;;;;-145.18;100.00;46676.03;5030958;28;20116;-74
2022/11/25 02:43:20;;;;;;;17.30;3.03;;;;;;;-145.18;100.00;46670.16;5030726;28;20731;-74
2022/11/25 02:45:48;;;;;;;13.63;2.30;;;;;;;-145.18;100.00;46674.06;5030976;28;20298;-74
2022/11/25 02:48:14;;;;;;;17.93;3.00;;;;;;;-145.18;100.00;46676.03;5030371;28;20289;-74
2022/11/25 02:50:40;;;;;;;12.77;2.13;;;;;;;-145.18;100.00;46672.13;5030923;28;20748;-74
2022/11/25 02:53:05;;;;;;;8.90;1.67;;;;;;;-145.18;100.00;46674.06;5030536;28;20061;-75
2022/11/25 02:55:31;;;;;;;6.60;2.27;;;;;;;-145.18;100.00;46679.94;5030907;28;20033;-75
2022/11/25 02:57:56;;;;;;;8.60;2.07;;;;;;;-145.18;100.00;46674.06;5030575;28;20037;-75
2022/11/25 03:00:21;;;;;;;13.07;1.90;;;;;;;-145.18;100.00;46677.97;5030467;28;20040;-75
2022/11/25 03:02:50;;;;;;;8.30;1.70;;;;;;;-145.18;100.00;46676.03;5285378;22;20080;-76
2022/11/25 03:05:15;;;;;;;10.37;2.40;;;;;;;-145.18;100.00;46679.94;5027096;28;20461;-76
2022/11/25 03:07:40;;;;;;;12.20;1.50;;;;;;;-145.18;100.00;46677.97;5030656;28;20321;-77
2022/11/25 03:10:06;;;;;;;8.73;1.93;;;;;;;-145.18;100.00;46677.97;5030340;28;20033;-76
2022/11/25 03:12:31;;;;;;;7.83;1.23;;;;;;;-145.18;100.00;46679.94;5030491;28;20037;-76
2022/11/25 03:14:57;;;;;;;8.33;1.17;;;;;;;-145.18;100.00;46683.84;5017908;28;20069;-76
2022/11/25 03:17:22;;;;;;;11.00;1.40;;;;;;;-145.18;100.00;46674.06;5010864;28;20037;-77
2022/11/25 03:19:47;;;;;;;9.00;1.20;;;;;;;-145.18;100.00;46687.75;5011243;28;20069;-76
2022/11/25 03:22:13;;;;;;;7.23;2.23;;;;;;;-145.18;100.00;46683.84;5009244;28;20038;-76
2022/11/25 03:24:38;;;;;;;5.43;2.13;;;;;;;-145.18;100.00;46679.94;5010933;28;20030;-77
2022/11/25 03:27:03;;;;;;;7.27;1.30;;;;;;;-145.18;100.00;46685.78;5016618;28;20049;-77
2022/11/25 03:29:29;;;;;;;5.57;1.53;;;;;;;-145.18;100.00;46681.88;5012267;28;20041;-76
2022/11/25 03:31:54;;;;;;;5.77;1.47;;;;;;;-145.18;100.00;46685.78;5030255;28;20072;-76
2022/11/25 03:34:19;;;;;;;12.27;1.90;;;;;;;-145.18;100.00;46687.75;5028808;28;20107;-76
2022/11/25 03:36:45;;;;;;;9.17;2.37;;;;;;;-145.18;100.00;46687.75;5029095;28;20052;-76
2022/11/25 03:39:10;;;;;;;6.60;1.87;;;;;;;-145.18;100.00;46691.66;5030064;28;20113;-76
2022/11/25 03:41:35;;;;;;;10.93;2.00;;;;;;;-145.18;100.00;46687.75;5012750;28;20064;-76
2022/11/25 03:44:01;;;;;;;15.67;2.43;;;;;;;-145.18;100.00;46689.69;5030384;28;20083;-76
2022/11/25 03:46:26;;;;;;;6.70;1.50;;;;;;;-145.18;100.00;46687.75;5030293;28;20033;-75
2022/11/25 03:48:52;;;;;;;10.27;1.80;;;;;;;-145.18;100.00;46691.66;5030377;28;20036;-75
2022/11/25 03:51:17;;;;;;;6.57;1.70;;;;;;;-145.18;100.00;46683.84;5030379;28;20140;-75
2022/11/25 03:53:42;;;;;;;10.23;1.87;;;;;;;-145.18;100.00;46691.66;5030552;28;20033;-75
2022/11/25 03:56:08;;;;;;;6.27;1.47;;;;;;;-145.18;100.00;46683.84;5030258;28;20421;-74
2022/11/25 03:58:34;;;;;;;8.70;1.57;;;;;;;-145.18;100.00;46681.88;5030442;28;20026;-75
2022/11/25 04:01:02;;;;;;;9.80;1.53;;;;;;;-145.18;100.00;46695.56;5030546;28;20037;-74
2022/11/25 04:03:28;;;;;;;9.53;1.47;;;;;;;-145.18;100.00;46689.69;5024272;28;20041;-75
2022/11/25 04:05:53;;;;;;;8.50;1.40;;;;;;;-145.18;100.00;46685.78;5030248;28;20266;-75
2022/11/25 04:08:19;;;;;;;4.00;0.90;;;;;;;-145.18;100.00;46681.88;5030101;28;20421;-75
2022/11/25 04:10:44;;;;;;;8.73;1.30;;;;;;;-145.18;100.00;46683.84;5033080;28;20033;-75
2022/11/25 04:13:09;;;;;;;6.90;1.13;;;;;;;-145.18;100.00;46691.66;5033498;28;20045;-74
2022/11/25 04:15:35;;;;;;;8.47;1.33;;;;;;;-145.18;100.00;46681.88;5034295;28;20091;-75
2022/11/25 04:18:00;;;;;;;6.20;1.03;;;;;;;-145.18;100.00;46687.75;5033489;28;20061;-74
2022/11/25 04:20:26;;;;;;;6.73;2.07;;;;;;;-145.18;100.00;46683.84;5016285;28;20136;-74
2022/11/25 04:22:51;;;;;;;6.23;1.20;;;;;;;-145.18;100.00;46681.88;5033495;28;20033;-75
2022/11/25 04:25:17;;;;;;;9.73;1.90;;;;;;;-145.18;100.00;46697.50;5015951;28;20125;-74
2022/11/25 04:27:42;;;;;;;8.57;1.40;;;;;;;-145.18;100.00;46683.84;5033185;28;20113;-74
2022/11/25 04:30:08;;;;;;;7.37;1.30;;;;;;;-145.18;100.00;46689.69;5033593;28;20128;-75
2022/11/25 04:32:36;;;;;;;3.57;0.80;;;;;;;-145.18;100.00;46687.75;5033039;28;20132;-74
2022/11/25 04:35:01;;;;;;;8.37;1.10;;;;;;;-145.18;100.00;46699.47;5033007;28;20029;-75
2022/11/25 04:37:26;;;;;;;8.07;1.13;;;;;;;-145.18;100.00;46689.69;5033032;28;20805;-75
2022/11/25 04:39:52;;;;;;;3.93;1.30;;;;;;;-145.18;100.00;46685.78;5033492;28;20473;-74
2022/11/25 04:42:33;;;;;;;5.93;0.90;;;;;;;-145.18;100.00;46699.47;5032952;28;20037;-74
2022/11/25 04:45:01;;;;;;;5.37;1.17;;;;;;;-145.18;100.00;46687.75;5032969;28;20038;-74
2022/11/25 04:47:28;;;;;;;8.13;1.27;;;;;;;-145.18;100.00;46689.69;5015380;28;20339;-74
2022/11/25 04:49:53;;;;;;;8.73;1.50;;;;;;;-145.18;100.00;46691.66;5032986;28;20643;-75
2022/11/25 04:52:18;;;;;;;5.83;1.00;;;;;;;-145.18;100.00;46689.69;5033010;28;20313;-74
2022/11/25 04:54:44;;;;;;;6.80;1.37;;;;;;;-145.18;100.00;46693.59;5015496;28;20528;-74
2022/11/25 04:57:13;;;;;;;7.10;1.70;;;;;;;-145.18;100.00;46685.78;5032807;28;20515;-74
2022/11/25 04:59:40;;;;;;;7.93;1.20;;;;;;;-145.18;100.00;46689.69;5014116;28;20056;-75
2022/11/25 05:02:15;;;;;;;7.27;0.93;;;;;;;-145.18;100.00;46685.78;5018994;28;20766;-74
2022/11/25 05:04:43;;;;;;;4.93;1.20;;;;;;;-145.18;100.00;46685.78;5006938;28;20266;-74
2022/11/25 05:07:09;;;;;;;4.53;1.00;;;;;;;-145.18;100.00;46687.75;5023944;28;20041;-75
2022/11/25 05:09:35;;;;;;;5.77;1.30;;;;;;;-145.18;100.00;46691.66;5035151;28;20287;-75
2022/11/25 05:12:00;;;;;;;5.03;1.00;;;;;;;-145.18;100.00;46693.59;5035858;28;20274;-76
2022/11/25 05:14:26;;;;;;;8.20;1.20;;;;;;;-145.18;100.00;46681.88;5043597;28;20029;-75
2022/11/25 05:16:51;;;;;;;7.40;1.30;;;;;;;-145.18;100.00;46691.66;5035562;28;20092;-75
2022/11/25 05:19:17;;;;;;;5.80;1.30;;;;;;;-145.18;100.00;46689.69;5045050;28;20033;-75
2022/11/25 05:21:42;;;;;;;7.10;1.57;;;;;;;-145.18;100.00;46685.78;5042539;28;20033;-76
2022/11/25 05:24:08;;;;;;;8.30;1.80;;;;;;;-145.18;100.00;46693.59;5022623;28;20500;-75
2022/11/25 05:26:33;;;;;;;7.67;1.70;;;;;;;-145.18;100.00;46683.84;5024873;28;20034;-75
2022/11/25 05:28:58;;;;;;;8.07;1.40;;;;;;;-145.18;100.00;46687.75;5028314;28;20533;-75
2022/11/25 05:31:24;;;;;;;5.90;1.60;;;;;;;-145.18;100.00;46689.69;5032218;28;20073;-75
2022/11/25 05:33:49;;;;;;;8.27;1.77;;;;;;;-145.18;100.00;46689.69;5014208;28;20033;-75
2022/11/25 05:36:14;;;;;;;9.73;1.27;;;;;;;-145.18;100.00;46691.66;5014220;28;20130;-76
2022/11/25 05:38:41;;;;;;;10.17;1.97;;;;;;;-145.18;100.00;46679.94;5024483;28;20048;-75
2022/11/25 05:41:09;;;;;;;9.80;2.13;;;;;;;-145.18;100.00;46689.69;5016496;28;20372;-75
2022/11/25 05:43:36;;;;;;;7.80;1.83;;;;;;;-145.18;100.00;46695.56;5017622;28;20275;-75
2022/11/25 05:46:08;;;;;;;7.47;2.37;;;;;;;-145.18;100.00;46683.84;5022381;28;20631;-75
2022/11/25 05:48:34;;;;;;;11.03;2.17;;;;;;;-145.18;100.00;46687.75;5000562;28;20794;-75
2022/11/25 05:51:00;;;;;;;5.13;1.80;;;;;;;-145.18;100.00;46685.78;5020678;28;20284;-75
2022/11/25 05:53:26;;;;;;;8.43;2.30;;;;;;;-145.18;100.00;46687.75;5025176;28;20261;-75
2022/11/25 05:55:56;;;;;;;8.53;2.97;;;;;;;-145.18;100.00;46681.88;5030427;28;20270;-75
2022/11/25 05:58:23;;;;;;;10.97;2.70;;;;;;;-145.18;100.00;46677.97;5030782;28;20543;-75
2022/11/25 06:00:48;;;;;;;11.87;3.03;;;;;;;-145.18;100.00;46689.69;5030413;28;20270;-75
2022/11/25 06:03:14;;;;;;;12.53;2.77;;;;;;;-145.18;100.00;46689.69;5012334;28;20655;-75
2022/11/25 06:05:40;;;;;;;7.03;3.07;;;;;;;-145.18;100.00;46681.88;5031564;28;20406;-75
2022/11/25 06:08:06;;;;;;;10.87;1.83;;;;;;;-145.18;100.00;46685.78;5031092;28;20040;-75
2022/11/25 06:10:31;;;;;;;10.67;2.17;;;;;;;-145.18;100.00;46677.97;5031718;28;20271;-76
2022/11/25 06:12:56;;;;;;;9.90;2.43;;;;;;;-145.18;100.00;46693.59;5030882;28;20294;-75
2022/11/25 06:15:22;;;;;;;12.00;2.27;;;;;;;-145.18;100.00;46683.84;5013795;28;20034;-75
2022/11/25 06:17:47;;;;;;;7.07;2.20;;;;;;;-145.18;100.00;46685.78;5029450;28;20132;-74
2022/11/25 06:20:12;;;;;;;18.20;3.20;;;;;;;-145.18;100.00;46681.88;5030077;28;20375;-74
2022/11/25 06:22:38;;;;;;;9.27;2.70;;;;;;;-145.18;100.00;46687.75;5027856;28;20041;-74
2022/11/25 06:25:04;;;;;;;9.40;2.80;;;;;;;-145.18;100.00;46681.88;5030726;28;20041;-74
2022/11/25 06:27:30;;;;;;;9.27;2.13;;;;;;;-145.18;100.00;46683.84;5030871;28;20030;-74
2022/11/25 06:29:55;;;;;;;7.93;2.33;;;;;;;-145.18;100.00;46679.94;5030073;28;20037;-74
2022/11/25 06:32:20;;;;;;;13.03;2.90;;;;;;;-145.18;100.00;46689.69;5030406;28;20494;-74
2022/11/25 06:34:46;;;;;;;10.30;2.40;;;;;;;-145.18;100.00;46683.84;5030783;28;20060;-74
2022/11/25 06:37:11;;;;;;;10.70;2.63;;;;;;;-145.18;100.00;46677.97;5030657;28;20037;-74
2022/11/25 06:39:36;;;;;;;8.43;2.37;;;;;;;-145.18;100.00;46685.78;5031095;28;20041;-74
2022/11/25 06:42:02;;;;;;;9.93;2.80;;;;;;;-145.18;100.00;46691.66;5030608;28;20168;-74
2022/11/25 06:44:27;;;;;;;11.40;3.33;;;;;;;-145.18;100.00;46676.03;5030689;28;20069;-74
2022/11/25 06:46:52;;;;;;;16.10;3.67;;;;;;;-145.18;100.00;46685.78;5030788;28;20068;-74
2022/11/25 06:49:18;;;;;;;10.07;3.00;;;;;;;-145.18;100.00;46689.69;5030651;28;20032;-74
2022/11/25 06:51:43;;;;;;;9.53;2.90;;;;;;;-145.18;100.00;46685.78;5031074;28;20500;-74
2022/11/25 06:54:09;;;;;;;13.30;3.30;;;;;;;-145.18;100.00;46676.03;5010607;28;20061;-74
2022/11/25 06:56:35;;;;;;;10.87;3.53;;;;;;;-145.18;100.00;46683.84;5012423;28;20564;-74
2022/11/25 06:59:01;;;;;;;11.43;3.20;;;;;;;-145.18;100.00;46677.97;5029808;28;20026;-74
2022/11/25 07:01:28;;;;;;;8.93;3.13;;;;;;;-145.18;100.00;46677.97;5030733;28;20852;-74
2022/11/25 07:03:58;;;;;;;13.70;3.63;;;;;;;-145.18;100.00;46683.84;5030237;28;20297;-74
2022/11/25 07:06:24;;;;;;;8.90;3.40;;;;;;;-145.18;100.00;46685.78;5030827;28;20759;-74
2022/11/25 07:08:50;;;;;;;10.17;2.93;;;;;;;-145.18;100.00;46685.78;5030270;28;20269;-74
2022/11/25 07:11:18;;;;;;;16.83;3.50;;;;;;;-145.18;100.00;46681.88;5030086;28;20516;-74
2022/11/25 07:13:44;;;;;;;9.60;3.77;;;;;;;-145.18;100.00;46681.88;5029929;28;20060;-74
2022/11/25 07:16:10;;;;;;;21.10;3.33;;;;;;;-145.18;100.00;46685.78;5012919;28;20290;-74
2022/11/25 07:18:37;;;;;;;15.87;4.13;;;;;;;-145.18;100.00;46689.69;5030166;28;20279;-74
2022/11/25 07:21:09;;;;;;;11.83;3.90;;;;;;;-145.18;100.00;46685.78;5029926;28;20619;-74
2022/11/25 07:23:36;;;;;;;11.90;3.47;;;;;;;-145.18;100.00;46683.84;5029237;28;20274;-74
2022/11/25 07:26:05;;;;;;;10.87;3.93;;;;;;;-145.18;100.00;46687.75;5030373;28;20259;-74
2022/11/25 07:28:31;;;;;;;9.77;3.37;;;;;;;-145.18;100.00;46687.75;5030266;28;20730;-74
2022/11/25 07:31:25;;;;;;;15.57;5.00;;;;;;;-145.18;100.00;46687.75;5012818;28;20274;-74
2022/11/25 07:33:56;;;;;;;13.57;3.83;;;;;;;-145.18;100.00;46685.78;5030372;28;20038;-75
2022/11/25 07:36:22;;;;;;;12.83;4.10;;;;;;;-145.18;100.00;46685.78;5030386;28;20267;-74
2022/11/25 07:38:48;;;;;;;12.70;4.30;;;;;;;-145.18;100.00;46681.88;5012615;28;20666;-74
2022/11/25 07:41:16;;;;;;;12.00;4.23;;;;;;;-145.18;100.00;46683.84;5030449;28;20266;-74
2022/11/25 07:43:47;;;;;;;10.90;4.30;;;;;;;-145.18;100.00;46683.84;5030256;28;20021;-74
2022/11/25 07:46:33;;;;;;;11.93;4.07;;;;;;;-145.18;100.00;46703.38;5033477;28;20269;-74
2022/11/25 07:49:01;;;;;;;10.05;3.70;;;;;;;-145.18;100.00;46693.59;5033948;28;20263;-74
2022/11/25 07:51:32;;;;;;;11.87;4.47;;;;;;;-145.18;100.00;46689.69;5034581;28;20037;-74
2022/11/25 07:53:59;;;;;;;11.67;3.93;;;;;;;-145.18;100.00;46687.75;5033866;28;20294;-74
2022/11/25 07:56:26;;;;;;;10.50;3.33;;;;;;;-145.18;100.00;46695.56;5034142;28;20266;-74
2022/11/25 07:58:51;;;;;;;9.50;4.00;;;;;;;-145.18;100.00;46693.59;5033849;28;20362;-74
2022/11/25 08:01:17;;;;;;;16.67;3.40;;;;;;;-145.18;100.00;46697.50;5040042;28;20361;-74
2022/11/25 08:03:44;;;;;;;13.37;4.47;;;;;;;-145.18;100.00;46695.56;5053691;28;20064;-74
2022/11/25 08:06:15;;;;;;;13.63;3.97;;;;;;;-145.18;100.00;46693.59;5053690;28;20768;-74
2022/11/25 08:08:42;;;;;;;12.90;3.60;;;;;;;-145.18;100.00;46699.47;5053956;28;20277;-74
2022/11/25 08:11:18;;;;;;;10.47;3.53;;;;;;;-145.18;100.00;46701.41;5053517;28;20258;-74
2022/11/25 08:13:44;;;;;;;11.87;3.70;;;;;;;-145.18;100.00;46701.41;5053763;28;20354;-74
2022/11/25 08:16:12;;;;;;;12.20;3.83;;;;;;;-145.18;100.00;46689.69;5053680;28;20266;-74
2022/11/25 08:18:38;;;;;;;14.93;4.10;;;;;;;-145.18;100.00;46689.69;5032133;28;20397;-74
2022/11/25 08:21:05;;;;;;;14.00;4.10;;;;;;;-145.18;100.00;46705.31;5033695;28;20274;-74
2022/11/25 08:23:35;;;;;;;15.47;3.83;;;;;;;-145.18;100.00;46703.38;5033404;28;20279;-74
2022/11/25 08:26:09;;;;;;;14.03;3.90;;;;;;;-145.18;100.00;46699.47;5033480;28;20270;-74
2022/11/25 08:28:36;;;;;;;13.73;3.60;;;;;;;-145.18;100.00;46699.47;5033654;28;20755;-74
2022/11/25 08:31:07;;;;;;;12.80;4.57;;;;;;;-145.18;100.00;46697.50;5033790;28;20368;-74
2022/11/25 08:33:32;;;;;;;12.80;3.63;;;;;;;-145.18;100.00;46703.38;5033449;28;20293;-74
2022/11/25 08:35:58;;;;;;;12.43;3.57;;;;;;;-145.18;100.00;46699.47;5033381;28;20275;-74
2022/11/25 08:38:24;;;;;;;8.13;3.03;;;;;;;-145.18;100.00;46701.41;5033279;28;20486;-74
2022/11/25 08:40:49;;;;;;;12.33;3.43;;;;;;;-145.18;100.00;46697.50;5033420;28;20497;-74
2022/11/25 08:43:15;;;;;;;15.97;4.67;;;;;;;-145.18;100.00;46695.56;5032560;28;20117;-74
2022/11/25 08:45:41;;;;;;;12.33;3.60;;;;;;;-145.18;100.00;46699.47;5033493;28;20440;-74
2022/11/25 08:48:06;;;;;;;16.80;3.83;;;;;;;-145.18;100.00;46693.59;5032130;28;20041;-74
2022/11/25 08:50:32;;;;;;;14.33;3.60;;;;;;;-145.18;100.00;46701.41;5013938;28;20481;-74
2022/11/25 08:52:59;;;;;;;15.80;3.90;;;;;;;-145.18;100.00;46697.50;5031363;28;20036;-75
2022/11/25 08:55:26;;;;;;;15.43;4.10;;;;;;;-145.18;100.00;46699.47;5031937;28;20270;-74
2022/11/25 08:57:52;;;;;;;11.97;3.50;;;;;;;-145.18;100.00;46695.56;5032076;28;20747;-74
2022/11/25 09:00:18;;;;;;;18.80;4.03;;;;;;;-145.18;100.00;46695.56;5031511;28;20275;-74
2022/11/25 09:02:43;;;;;;;13.03;3.73;;;;;;;-145.18;100.00;46695.56;5032154;28;20337;-74
2022/11/25 09:05:14;;;;;;;19.67;4.50;;;;;;;-145.18;100.00;46701.41;5032305;28;20517;-74
2022/11/25 09:07:40;;;;;;;12.83;4.60;;;;;;;-145.18;100.00;46699.47;5032911;28;20080;-75
2022/11/25 09:10:09;;;;;;;17.63;4.43;;;;;;;-145.18;100.00;46699.47;5032240;28;20281;-74
2022/11/25 09:12:35;;;;;;;13.10;3.70;;;;;;;-145.18;100.00;46701.41;5032475;28;20436;-74
2022/11/25 09:15:00;;;;;;;12.73;3.93;;;;;;;-145.18;100.00;46695.56;5032208;28;20287;-75
2022/11/25 09:17:26;;;;;;;13.57;4.53;;;;;;;-145.18;100.00;46699.47;5032759;28;20083;-74
2022/11/25 09:19:53;;;;;;;16.73;5.00;;;;;;;-145.18;100.00;46699.47;5032373;28;20501;-74
2022/11/25 09:22:18;;;;;;;14.60;4.87;;;;;;;-145.18;100.00;46703.38;5032178;28;20052;-74
2022/11/25 09:24:44;;;;;;;17.43;4.67;;;;;;;-145.18;100.00;46701.41;5032465;28;20263;-75
2022/11/25 09:27:09;;;;;;;10.73;4.20;;;;;;;-145.18;100.00;46703.38;5031923;28;20147;-75
2022/11/25 09:29:35;;;;;;;13.07;4.40;;;;;;;-145.18;100.00;46703.38;5031934;28;20036;-75
2022/11/25 09:32:00;;;;;;;12.97;4.50;;;;;;;-145.18;100.00;46703.38;5032127;28;20497;-75
2022/11/25 09:34:26;;;;;;;17.60;5.23;;;;;;;-145.18;100.00;46703.38;5032123;28;20033;-75
2022/11/25 09:36:51;;;;;;;14.70;4.70;;;;;;;-145.18;100.00;46703.38;5031995;28;20064;-75
2022/11/25 09:39:17;;;;;;;14.30;4.90;;;;;;;-145.18;100.00;46703.38;5035871;28;20371;-75
2022/11/25 09:48:27;;;;;;;10.87;4.43;;;;;;;-145.18;100.00;46693.59;5052160;28;20273;-75
2022/11/25 09:51:05;;;;;;;16.03;4.13;;;;;;;-145.18;100.00;46691.66;5051247;28;20306;-75
2022/11/25 09:53:36;;;;;;;12.37;4.27;;;;;;;-145.18;100.00;46683.84;5051761;28;20694;-75
2022/11/25 09:56:07;;;;;;;18.17;4.87;;;;;;;-145.18;100.00;46676.03;5051273;28;20403;-75
2022/11/25 09:58:39;;;;;;;11.03;4.30;;;;;;;-145.18;100.00;46674.06;5033437;28;20323;-75
2022/11/25 10:01:16;;;;;;;16.23;4.43;;;;;;;-145.18;100.00;46662.34;5033718;28;20754;-75
2022/11/25 10:03:46;;;;;;;17.23;4.10;;;;;;;-145.18;100.00;46656.50;5051393;28;20336;-75
2022/11/25 10:06:28;;;;;;;13.13;4.50;;;;;;;-145.18;100.00;46640.88;5051723;28;20332;-75
2022/11/25 10:09:22;;;;;;;14.23;3.60;;;;;;;-145.18;100.00;46625.22;5050784;28;20266;-75
2022/11/25 10:11:52;;;;;;;11.33;4.33;;;;;;;-145.18;100.00;46611.56;5034133;28;20271;-75
2022/11/25 10:14:25;;;;;;;13.57;3.77;;;;;;;-145.18;100.00;46597.88;5012115;28;20346;-75
2022/11/25 10:17:00;;;;;;;12.07;3.83;;;;;;;-145.18;100.00;46597.88;5014353;28;20294;-76
2022/11/25 10:19:34;;;;;;;9.48;3.65;;;;;;;-145.18;100.00;46584.22;5039569;28;20716;-75
2022/11/25 10:22:13;;;;;;;7.50;2.83;;;;;;;-145.18;100.00;46584.22;5040071;28;20025;-75
2022/11/25 10:24:38;;;;;;;11.10;3.73;;;;;;;-145.18;100.00;46586.16;5031358;28;20860;-75
2022/11/25 10:27:13;;;;;;;13.53;3.17;;;;;;;-145.18;100.00;46584.22;5031416;28;20033;-75
2022/11/25 10:29:39;;;;;;;10.38;3.13;;;;;;;-145.18;100.00;46590.06;5031162;28;20021;-75
2022/11/25 10:32:23;;;;;;;12.93;3.37;;;;;;;-145.18;100.00;46597.88;5031153;28;20055;-75
2022/11/25 10:34:57;;;;;;;10.53;2.97;;;;;;;-145.18;100.00;46603.75;5030667;28;20025;-74
2022/11/25 10:37:35;;;;;;;12.57;2.90;;;;;;;-145.18;100.00;46617.41;5031506;28;20079;-75
2022/11/25 10:40:00;;;;;;;8.30;2.50;;;;;;;-145.18;100.00;46627.19;5030745;28;20552;-76
2022/11/25 10:42:27;;;;;;;10.83;2.63;;;;;;;-145.18;100.00;46627.19;5031020;28;20042;-76
2022/11/25 10:44:56;;;;;;;16.30;2.73;;;;;;;-145.18;100.00;46644.78;5030311;28;20041;-75
2022/11/25 10:47:49;;;;;;;7.90;2.27;;;;;;;-145.18;100.00;46629.13;5030801;28;20025;-75
2022/11/25 10:50:23;;;;;;;10.97;2.57;;;;;;;-145.18;100.00;46636.94;5029911;28;20036;-75
2022/11/25 10:53:08;;;;;;;11.40;4.00;;;;;;;-145.18;100.00;46646.72;5031005;28;20207;-75
2022/11/25 10:55:34;;;;;;;13.13;2.92;;;;;;;-145.18;100.00;46642.81;5030061;28;20406;-75
2022/11/25 10:58:28;;;;;;;13.57;4.23;;;;;;;-145.18;100.00;46646.72;5030693;28;20030;-75
2022/11/25 11:01:05;;;;;;;15.90;3.37;;;;;;;-145.18;100.00;46644.78;5024843;28;20045;-75
2022/11/25 11:03:30;;;;;;;10.70;3.07;;;;;;;-145.18;100.00;46656.50;5029647;28;20409;-75
2022/11/25 11:05:56;;;;;;;12.13;3.00;;;;;;;-145.18;100.00;46644.78;5030169;28;20048;-74
2022/11/25 11:08:23;;;;;;;9.30;4.33;;;;;;;-145.18;100.00;46652.59;5030054;28;20124;-74
2022/11/25 11:11:15;;;;;;;12.07;3.43;;;;;;;-145.18;100.00;46652.59;5029809;28;20535;-75
2022/11/25 11:13:40;;;;;;;12.43;3.43;;;;;;;-145.18;100.00;46656.50;5029878;28;20029;-75
2022/11/25 11:16:24;;;;;;;9.70;2.90;;;;;;;-145.18;100.00;46650.63;5030251;28;20045;-75
2022/11/25 11:18:50;;;;;;;8.83;2.90;;;;;;;-145.18;100.00;46646.72;5030254;28;20041;-75