Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:00;;;;;;;53.40;15.32;;;-0.30;99.90;;;;;;5054625;28;20040;-65
2023/12/17 00:03:26;;;;;;;123.05;16.15;;;-0.40;99.90;;;;;;5049082;28;20036;-64
2023/12/17 00:05:53;;;;;;;218.07;18.17;;;-0.40;99.90;;;;;;5065565;28;20086;-66
2023/12/17 00:08:20;;;;;;;388.15;23.02;;;-0.40;99.90;;;;;;5068213;28;20200;-65
2023/12/17 00:10:54;;;;;;;133.27;16.58;;;-0.40;99.90;;;;;;5064831;28;20039;-62
2023/12/17 00:13:20;;;;;;;41.33;14.43;;;-0.40;99.90;;;;;;5058360;28;20032;-62
2023/12/17 00:15:46;;;;;;;30.77;14.05;;;-0.50;99.90;;;;;;5068649;28;20070;-63
2023/12/17 00:18:12;;;;;;;34.17;14.50;;;-0.50;99.90;;;;;;5068235;28;20059;-63
2023/12/17 00:20:38;;;;;;;42.67;15.73;;;-0.50;99.90;;;;;;5057543;28;20050;-63
2023/12/17 00:23:04;;;;;;;39.15;17.88;;;-0.50;99.90;;;;;;5067716;28;20028;-62
2023/12/17 00:25:33;;;;;;;36.75;16.25;;;-0.50;99.90;;;;;;5063863;28;20105;-62
2023/12/17 00:27:58;;;;;;;39.22;16.23;;;-0.40;99.90;;;;;;5048109;28;20029;-68
2023/12/17 00:30:24;;;;;;;39.42;16.83;;;-0.40;99.90;;;;;;5048718;28;20083;-62
2023/12/17 00:32:50;;;;;;;39.00;17.20;;;-0.30;99.90;;;;;;5048214;28;20505;-62
2023/12/17 00:35:16;;;;;;;38.50;17.33;;;-0.30;99.90;;;;;;5047757;28;20043;-62
2023/12/17 00:37:41;;;;;;;36.70;16.55;;;-0.30;99.90;;;;;;5059485;28;20032;-63
2023/12/17 00:40:08;;;;;;;35.38;16.33;;;-0.30;99.90;;;;;;5067152;28;20032;-65
2023/12/17 00:42:33;;;;;;;40.00;17.17;;;-0.30;99.90;;;;;;5049350;28;20128;-62
2023/12/17 00:44:59;;;;;;;40.03;16.98;;;-0.30;99.90;;;;;;5048723;28;20657;-69
2023/12/17 00:47:25;;;;;;;41.83;16.45;;;-0.30;99.90;;;;;;5048069;28;20032;-62
2023/12/17 00:49:52;;;;;;;34.03;15.57;;;-0.30;99.90;;;;;;5049216;28;20029;-63
2023/12/17 00:52:19;;;;;;;35.08;14.88;;;-0.40;99.90;;;;;;5048132;28;20580;-62
2023/12/17 00:54:45;;;;;;;29.63;13.68;;;-0.30;99.90;;;;;;5058482;28;20029;-62
2023/12/17 00:57:11;;;;;;;73.60;15.65;;;-0.40;99.90;;;;;;5047376;28;20065;-62
2023/12/17 00:59:37;;;;;;;111.85;16.88;;;-0.40;99.90;;;;;;5050399;28;20049;-62
2023/12/17 01:02:02;;;;;;;43.40;14.88;;;-0.50;99.90;;;;;;5059798;28;20069;-69
2023/12/17 01:04:28;;;;;;;63.53;14.55;;;-0.50;99.90;;;;;;5054927;28;20021;-64
2023/12/17 01:06:54;;;;;;;39.90;15.00;;;-0.60;99.90;;;;;;5064775;28;20025;-62
2023/12/17 01:09:19;;;;;;;28.92;13.15;;;-0.70;99.90;;;;;;5047632;28;20164;-61
2023/12/17 01:11:45;;;;;;;29.52;14.52;;;-0.70;99.90;;;;;;5055723;28;20036;-63
2023/12/17 01:14:11;;;;;;;31.27;13.52;;;-0.70;99.90;;;;;;5055517;28;20029;-64
2023/12/17 01:16:36;;;;;;;31.75;13.55;;;-0.70;99.90;;;;;;5068165;28;20024;-62
2023/12/17 01:19:02;;;;;;;30.20;14.35;;;-0.70;99.90;;;;;;5054977;28;20346;-68
2023/12/17 01:21:28;;;;;;;29.55;13.20;;;-0.60;99.90;;;;;;5047922;28;20419;-64
2023/12/17 01:23:53;;;;;;;29.02;13.95;;;-0.60;99.90;;;;;;5049245;28;20033;-63
2023/12/17 01:26:20;;;;;;;28.05;13.40;;;-0.60;99.90;;;;;;5057687;28;20077;-62
2023/12/17 01:28:47;;;;;;;29.73;13.75;;;-0.60;99.90;;;;;;5070272;28;20025;-63
2023/12/17 01:31:13;;;;;;;29.27;13.15;;;-0.60;99.90;;;;;;5070643;28;20079;-62
2023/12/17 01:33:39;;;;;;;28.50;13.60;;;-0.60;99.90;;;;;;5064605;28;20432;-62
2023/12/17 01:36:05;;;;;;;42.83;17.60;;;-0.60;99.90;;;;;;5053414;28;20025;-67
2023/12/17 01:38:30;;;;;;;60.88;18.17;;;-0.60;99.90;;;;;;5062898;28;20025;-61
2023/12/17 01:40:56;;;;;;;44.75;18.65;;;-0.60;99.90;;;;;;5059197;28;20406;-62
2023/12/17 01:43:21;;;;;;;44.50;17.85;;;-0.60;99.90;;;;;;5063142;28;20047;-62
2023/12/17 01:45:47;;;;;;;39.35;17.15;;;-0.60;99.90;;;;;;5060329;28;20032;-61
2023/12/17 01:48:13;;;;;;;53.33;17.70;;;-0.60;99.90;;;;;;5056599;28;20515;-65
2023/12/17 01:50:39;;;;;;;60.90;17.63;;;-0.60;99.90;;;;;;5071047;28;20036;-62
2023/12/17 01:53:05;;;;;;;151.32;21.02;;;-0.50;99.90;;;;;;5069229;28;20115;-68
2023/12/17 01:55:31;;;;;;;39.40;17.27;;;-0.70;99.90;;;;;;5059491;28;20136;-64
2023/12/17 01:57:57;;;;;;;39.95;16.33;;;-0.70;99.90;;;;;;5056269;28;20037;-61
2023/12/17 02:00:24;;;;;;;47.47;17.60;;;-0.70;99.90;;;;;;5052021;28;20698;-63
2023/12/17 02:02:50;;;;;;;41.72;17.50;;;-0.70;99.90;;;;;;5062341;28;20039;-62
2023/12/17 02:05:16;;;;;;;42.55;16.92;;;-0.80;99.90;;;;;;5070166;28;20178;-63
2023/12/17 02:07:42;;;;;;;38.63;16.00;;;-0.80;99.90;;;;;;5065691;28;20108;-62
2023/12/17 02:10:08;;;;;;;41.17;16.85;;;-0.90;99.90;;;;;;5059664;28;20047;-64
2023/12/17 02:12:34;;;;;;;42.25;16.63;;;-0.90;99.90;;;;;;5055782;28;20032;-62
2023/12/17 02:14:59;;;;;;;38.42;15.90;;;-0.90;99.90;;;;;;5055519;28;20364;-62
2023/12/17 02:17:30;;;;;;;34.25;15.38;;;-0.80;99.90;;;;;;5055152;28;20029;-63
2023/12/17 02:19:56;;;;;;;44.25;17.17;;;-0.70;99.90;;;;;;5065810;28;20033;-62
2023/12/17 02:22:26;;;;;;;43.63;17.92;;;-0.70;99.90;;;;;;5060057;28;20033;-64
2023/12/17 02:24:52;;;;;;;39.60;17.85;;;-0.70;99.90;;;;;;5067292;28;20402;-63
2023/12/17 02:27:23;;;;;;;38.92;16.98;;;-0.70;99.90;;;;;;5059435;28;20029;-66
2023/12/17 02:29:49;;;;;;;36.90;17.20;;;-0.80;99.90;;;;;;5054368;28;20695;-64
2023/12/17 02:32:16;;;;;;;39.88;16.27;;;-0.80;99.90;;;;;;5068218;28;20106;-62
2023/12/17 02:34:42;;;;;;;40.20;17.40;;;-0.80;99.90;;;;;;5067010;28;20526;-62
2023/12/17 02:37:08;;;;;;;41.63;16.73;;;-0.80;99.90;;;;;;5057013;28;20120;-68
2023/12/17 02:39:33;;;;;;;36.92;15.57;;;-0.70;99.90;;;;;;5061866;28;20033;-64
2023/12/17 02:41:59;;;;;;;36.38;15.30;;;-0.80;99.90;;;;;;5054812;28;20395;-61
2023/12/17 02:44:25;;;;;;;37.72;16.33;;;-0.70;99.90;;;;;;5069728;28;20036;-62
2023/12/17 02:46:51;;;;;;;214.95;22.38;;;-0.70;99.90;;;;;;5069941;28;20040;-62
2023/12/17 02:49:17;;;;;;;145.95;20.88;;;-0.80;99.90;;;;;;5068891;28;20429;-62
2023/12/17 02:51:43;;;;;;;43.97;17.67;;;-0.90;99.90;;;;;;5063898;28;20033;-63
2023/12/17 02:54:08;;;;;;;33.80;15.30;;;-0.90;99.90;;;;;;5069082;28;20451;-68
2023/12/17 02:56:41;;;;;;;36.45;15.48;;;-0.90;99.90;;;;;;5060557;28;20078;-62
2023/12/17 02:59:11;;;;;;;35.97;14.73;;;-0.90;99.90;;;;;;5068230;28;20046;-68
2023/12/17 03:01:39;;;;;;;37.25;15.65;;;-0.90;99.90;;;;;;5059629;28;20082;-61
2023/12/17 03:04:05;;;;;;;35.72;15.05;;;-0.90;99.90;;;;;;5050915;28;20083;-63
2023/12/17 03:06:31;;;;;;;38.13;16.15;;;-0.90;99.90;;;;;;5062356;28;20036;-62
2023/12/17 03:08:57;;;;;;;35.88;15.45;;;-0.80;99.90;;;;;;5068932;28;20044;-61
2023/12/17 03:11:23;;;;;;;36.65;15.40;;;-0.90;99.90;;;;;;5060400;28;20029;-63
2023/12/17 03:13:49;;;;;;;44.80;17.80;;;-0.80;99.90;;;;;;5063220;28;20382;-62
2023/12/17 03:16:14;;;;;;;41.35;16.27;;;-0.80;99.90;;;;;;5064110;28;20029;-62
2023/12/17 03:18:40;;;;;;;34.45;15.35;;;-0.90;99.90;;;;;;5068735;28;20029;-61
2023/12/17 03:21:07;;;;;;;33.35;15.25;;;-0.90;99.90;;;;;;5068798;28;20032;-62
2023/12/17 03:23:34;;;;;;;33.22;13.75;;;-0.80;99.90;;;;;;5061398;28;20162;-64
2023/12/17 03:25:59;;;;;;;36.25;15.27;;;-0.90;99.90;;;;;;5058572;28;20474;-62
2023/12/17 03:28:25;;;;;;;36.55;15.60;;;-0.90;99.90;;;;;;5065815;28;20020;-63
2023/12/17 03:30:50;;;;;;;38.00;15.18;;;-1.00;99.90;;;;;;5055929;28;20412;-63
2023/12/17 03:33:16;;;;;;;42.05;15.75;;;-1.00;99.90;;;;;;5067644;28;20028;-62
2023/12/17 03:35:42;;;;;;;38.85;16.05;;;-0.90;99.90;;;;;;5061362;28;20036;-62
2023/12/17 03:38:07;;;;;;;49.55;18.73;;;-0.90;99.90;;;;;;5052728;28;20064;-62
2023/12/17 03:40:33;;;;;;;42.80;16.85;;;-0.90;99.90;;;;;;5054528;28;20051;-62
2023/12/17 03:42:59;;;;;;;38.15;16.25;;;-0.90;99.90;;;;;;5049602;28;20037;-62
2023/12/17 03:45:25;;;;;;;35.08;14.63;;;-0.90;99.90;;;;;;5061568;28;20028;-62
2023/12/17 03:47:51;;;;;;;34.05;15.75;;;-0.90;99.90;;;;;;5068024;28;20521;-62
2023/12/17 03:50:18;;;;;;;37.38;15.13;;;-0.90;99.90;;;;;;5064634;28;20419;-62
2023/12/17 03:52:45;;;;;;;32.40;15.38;;;-1.00;99.90;;;;;;5063030;28;20036;-63
2023/12/17 03:55:11;;;;;;;34.22;15.05;;;-1.00;99.90;;;;;;5056862;28;20089;-68
2023/12/17 03:57:38;;;;;;;36.65;14.77;;;-0.90;99.90;;;;;;5068842;28;20052;-64
2023/12/17 04:00:04;;;;;;;35.67;14.85;;;-0.90;99.90;;;;;;5064534;28;20122;-62
2023/12/17 04:02:30;;;;;;;28.42;13.82;;;-0.90;99.90;;;;;;5067594;28;20040;-62
2023/12/17 04:04:56;;;;;;;34.80;14.95;;;-0.80;99.90;;;;;;5068999;28;20104;-62
2023/12/17 04:07:22;;;;;;;34.50;13.95;;;-0.80;99.90;;;;;;5066469;28;20079;-63
2023/12/17 04:09:48;;;;;;;29.75;13.73;;;-0.90;99.90;;;;;;5067097;28;20028;-65
2023/12/17 04:12:14;;;;;;;34.33;14.30;;;-1.00;99.90;;;;;;5048691;28;20368;-68
2023/12/17 04:14:40;;;;;;;32.45;13.35;;;-1.00;99.90;;;;;;5048896;28;20029;-61
2023/12/17 04:17:07;;;;;;;32.78;14.20;;;-1.00;99.90;;;;;;5065280;28;20058;-62
2023/12/17 04:19:32;;;;;;;32.38;13.52;;;-1.10;99.90;;;;;;5068006;28;20029;-62
2023/12/17 04:21:58;;;;;;;34.80;15.15;;;-1.00;99.90;;;;;;5049626;28;20043;-62
2023/12/17 04:24:24;;;;;;;33.50;13.80;;;-1.00;99.90;;;;;;5046668;28;20047;-62
2023/12/17 04:26:50;;;;;;;28.88;13.13;;;-1.00;99.90;;;;;;5054626;28;20032;-61
2023/12/17 04:29:16;;;;;;;31.15;13.45;;;-1.00;99.90;;;;;;5065263;28;20036;-68
2023/12/17 04:31:41;;;;;;;29.50;13.18;;;-1.00;99.90;;;;;;5055429;28;20039;-62
2023/12/17 04:34:08;;;;;;;28.75;13.40;;;-1.00;99.90;;;;;;5068686;28;20025;-61
2023/12/17 04:36:34;;;;;;;33.15;14.23;;;-1.10;99.90;;;;;;5056001;28;20187;-62
2023/12/17 04:39:00;;;;;;;30.67;13.55;;;-1.10;99.90;;;;;;5067866;28;20029;-63
2023/12/17 04:41:26;;;;;;;28.77;12.68;;;-1.10;99.90;;;;;;5061584;28;20499;-63
2023/12/17 04:43:52;;;;;;;31.63;13.35;;;-1.10;99.90;;;;;;5065483;28;20030;-62
2023/12/17 04:46:18;;;;;;;32.20;13.00;;;-1.10;99.90;;;;;;5062785;28;20531;-62
2023/12/17 04:48:44;;;;;;;28.48;13.35;;;-1.10;99.90;;;;;;5064325;28;20053;-63
2023/12/17 04:51:09;;;;;;;31.45;13.48;;;-1.10;99.90;;;;;;5061607;28;20105;-62
2023/12/17 04:53:35;;;;;;;29.77;13.10;;;-1.10;99.90;;;;;;5048438;28;20105;-63
2023/12/17 04:56:01;;;;;;;33.05;12.95;;;-1.10;99.90;;;;;;5052584;28;20397;-62
2023/12/17 04:58:26;;;;;;;32.63;13.73;;;-1.10;99.90;;;;;;5063085;28;20036;-62
2023/12/17 05:00:52;;;;;;;27.42;13.05;;;-1.10;99.90;;;;;;5063961;28;20478;-63
2023/12/17 05:03:17;;;;;;;31.60;13.20;;;-1.10;99.90;;;;;;5064504;28;20090;-67
2023/12/17 05:05:44;;;;;;;30.30;13.80;;;-1.10;99.90;;;;;;5063096;28;20029;-63
2023/12/17 05:08:09;;;;;;;29.58;13.15;;;-1.10;99.90;;;;;;5072083;28;20051;-62
2023/12/17 05:10:35;;;;;;;30.55;13.48;;;-1.10;99.90;;;;;;5067964;28;20028;-62
2023/12/17 05:13:01;;;;;;;33.75;14.25;;;-1.20;99.90;;;;;;5062059;28;20495;-63
2023/12/17 05:15:26;;;;;;;34.17;14.50;;;-1.20;99.90;;;;;;5059232;28;20021;-62
2023/12/17 05:17:52;;;;;;;32.53;12.68;;;-1.20;99.90;;;;;;5056845;28;20056;-63
2023/12/17 05:20:18;;;;;;;28.95;13.07;;;-1.30;99.90;;;;;;5065726;28;20115;-68
2023/12/17 05:22:43;;;;;;;35.08;13.48;;;-1.30;99.90;;;;;;5060021;28;20028;-64
2023/12/17 05:25:09;;;;;;;34.47;13.95;;;-1.30;99.90;;;;;;5066203;28;20025;-62
2023/12/17 05:27:37;;;;;;;31.80;14.05;;;-1.20;99.90;;;;;;5054998;28;20110;-61
2023/12/17 05:30:03;;;;;;;29.40;13.25;;;-1.20;99.90;;;;;;5071488;28;20040;-63
2023/12/17 05:32:28;;;;;;;35.42;13.60;;;-1.20;99.90;;;;;;5067505;28;20040;-63
2023/12/17 05:34:54;;;;;;;32.63;13.55;;;-1.10;99.90;;;;;;5060497;28;20028;-62
2023/12/17 05:37:20;;;;;;;35.40;13.57;;;-1.10;99.90;;;;;;5059537;28;20413;-65
2023/12/17 05:39:45;;;;;;;28.25;13.30;;;-1.10;99.90;;;;;;5071175;28;20064;-63
2023/12/17 05:42:11;;;;;;;32.72;13.18;;;-1.10;99.90;;;;;;5062963;28;20052;-61
2023/12/17 05:44:37;;;;;;;27.73;12.23;;;-1.20;99.90;;;;;;5069810;28;20028;-62
2023/12/17 05:47:02;;;;;;;31.45;13.00;;;-1.20;99.90;;;;;;5053969;28;20116;-63
2023/12/17 05:49:28;;;;;;;32.92;13.40;;;-1.20;99.90;;;;;;5049769;28;20052;-63
2023/12/17 05:51:54;;;;;;;30.67;14.05;;;-1.30;99.90;;;;;;5059004;28;20102;-62
2023/12/17 05:54:19;;;;;;;33.95;14.43;;;-1.20;99.90;;;;;;5055605;28;20032;-69
2023/12/17 05:56:45;;;;;;;33.88;13.30;;;-1.30;99.90;;;;;;5066738;28;20040;-65
2023/12/17 05:59:10;;;;;;;36.70;15.30;;;-1.20;99.90;;;;;;5059417;28;20550;-61
2023/12/17 06:01:36;;;;;;;38.60;15.35;;;-1.30;99.90;;;;;;5057553;28;20095;-62
2023/12/17 06:04:02;;;;;;;32.22;14.45;;;-1.30;99.90;;;;;;5052597;28;20032;-63
2023/12/17 06:06:28;;;;;;;33.65;13.82;;;-1.30;99.90;;;;;;5050813;28;20033;-63
2023/12/17 06:08:54;;;;;;;34.70;13.95;;;-1.30;99.90;;;;;;5069090;28;20054;-63
2023/12/17 06:11:19;;;;;;;35.40;13.23;;;-1.30;99.90;;;;;;5069463;28;20033;-68
2023/12/17 06:13:45;;;;;;;37.05;13.98;;;-1.30;99.90;;;;;;5060581;28;20028;-63
2023/12/17 06:16:11;;;;;;;32.13;13.52;;;-1.40;99.90;;;;;;5052432;28;20138;-62
2023/12/17 06:18:38;;;;;;;30.08;13.35;;;-1.40;99.90;;;;;;5060807;28;20032;-62
2023/12/17 06:21:05;;;;;;;29.52;12.00;;;-1.40;99.90;;;;;;5058594;28;20128;-62
2023/12/17 06:23:33;;;;;;;32.05;13.07;;;-1.40;99.90;;;;;;5050865;28;20344;-62
2023/12/17 06:26:04;;;;;;;38.50;14.93;;;-1.40;99.90;;;;;;5052053;28;20033;-62
2023/12/17 06:28:29;;;;;;;;;;;-1.40;99.90;;;;;;5058183;28;20451;-62
2023/12/17 06:30:55;;;;;;;34.05;14.00;;;-1.30;99.90;;;;;;5066825;28;19924;-64
2023/12/17 06:33:20;;;;;;;36.03;14.30;;;-1.40;99.90;;;;;;5063857;28;20103;-68
2023/12/17 06:35:46;;;;;;;30.60;14.02;;;-1.30;99.90;;;;;;5062642;28;20666;-61
2023/12/17 06:38:11;;;;;;;33.97;14.45;;;-1.30;99.90;;;;;;5054988;28;20024;-63
2023/12/17 06:40:37;;;;;;;32.75;14.25;;;-1.30;99.90;;;;;;5068478;28;20763;-61
2023/12/17 06:43:03;;;;;;;28.52;13.32;;;-1.30;99.90;;;;;;5055312;28;20037;-65
2023/12/17 06:45:28;;;;;;;26.77;11.90;;;-1.20;99.90;;;;;;5062053;28;20372;-65
2023/12/17 06:47:54;;;;;;;30.08;12.80;;;-1.30;99.90;;;;;;5053205;28;20035;-63
2023/12/17 06:50:20;;;;;;;33.17;13.98;;;-1.40;99.90;;;;;;5070131;28;20503;-69
2023/12/17 06:52:45;;;;;;;32.28;12.75;;;-1.50;99.90;;;;;;5068439;28;20389;-63
2023/12/17 06:55:11;;;;;;;33.20;13.43;;;-1.50;99.90;;;;;;5059806;28;20119;-63
2023/12/17 06:57:36;;;;;;;32.63;13.05;;;-1.50;99.90;;;;;;5062676;28;20028;-63
2023/12/17 07:00:03;;;;;;;35.55;13.45;;;-1.50;99.90;;;;;;5054777;28;20135;-64
2023/12/17 07:02:28;;;;;;;28.98;12.57;;;-1.50;99.90;;;;;;5057706;28;20051;-63
2023/12/17 07:04:54;;;;;;;29.48;12.27;;;-1.40;99.90;;;;;;5059782;28;20028;-64
2023/12/17 07:07:20;;;;;;;28.25;12.48;;;-1.40;99.90;;;;;;5056143;28;20044;-62
2023/12/17 07:09:45;;;;;;;32.40;12.95;;;-1.40;99.90;;;;;;5067428;28;20028;-63
2023/12/17 07:12:11;;;;;;;27.67;12.50;;;-1.30;99.90;;;;;;5068686;28;20597;-63
2023/12/17 07:14:36;;;;;;;28.63;12.60;;;-1.30;99.90;;;;;;5051781;28;20489;-62
2023/12/17 07:17:02;;;;;;;31.70;12.70;;;-1.30;99.90;;;;;;5052172;28;20037;-64
2023/12/17 07:19:28;;;;;;;30.90;12.52;;;-1.20;99.90;;;;;;5067395;28;20170;-65
2023/12/17 07:21:53;;;;;;;29.98;12.27;;;-1.20;99.90;;;;;;5066532;28;20079;-65
2023/12/17 07:24:19;;;;;;;36.30;13.30;;;-1.20;99.90;;;;;;5054208;28;20531;-63
2023/12/17 07:26:45;;;;;;;32.72;13.30;;;-1.30;99.90;;;;;;5063155;28;20134;-62
2023/12/17 07:29:11;;;;;;;28.63;13.55;;;-1.30;99.90;;;;;;5057320;28;20119;-63
2023/12/17 07:31:37;;;;;;;33.17;14.45;;;-1.30;99.90;;;;;;5059720;28;20127;-62
2023/12/17 07:34:02;;;;;;;32.47;13.57;;;-1.30;99.90;;;;;;5064316;28;20035;-63
2023/12/17 07:36:28;;;;;;;37.88;16.35;;;-1.20;99.90;;;;;;5062857;28;20032;-63
2023/12/17 07:38:54;;;;;;;40.55;15.52;;;-1.30;99.90;;;;;;5066334;28;20031;-63
2023/12/17 07:41:19;;;;;;;41.40;16.15;;;-1.40;99.90;;;;;;5068176;28;20044;-63
2023/12/17 07:43:45;;;;;;;37.88;15.23;;;-1.40;99.90;;;;;;5067075;28;20017;-64
2023/12/17 07:46:10;;;;;;;36.88;15.80;;;-1.40;99.90;;;;;;5066752;28;20024;-62
2023/12/17 07:48:36;;;;;;;41.88;17.00;;;-1.30;99.90;;;;;;5062954;28;20025;-63
2023/12/17 07:51:02;;;;;;;43.42;17.88;;;-1.30;99.90;;;;;;5062771;28;20028;-63
2023/12/17 07:53:28;;;;;;;39.47;16.80;;;-1.20;99.90;;;;;;5064405;28;20768;-69
2023/12/17 07:55:57;;;;;;;40.75;17.30;;;-1.10;99.90;;;;;;5068919;28;20024;-63
2023/12/17 07:58:24;;;;;;;38.92;15.57;;;-1.20;99.90;;;;;;5069075;28;20028;-63
2023/12/17 08:00:50;;;;;;;35.70;15.43;;;-1.20;99.90;;;;;;5062791;28;20049;-62
2023/12/17 08:03:16;;;;;;;36.42;15.80;;;-1.20;99.90;;;;;;5047638;28;20434;-63
2023/12/17 08:05:42;;;;;;;41.70;15.60;;;-1.20;99.90;;;;;;5060476;28;20082;-63
2023/12/17 08:08:07;;;;;;;37.20;15.02;;;-1.10;99.90;;;;;;5063667;28;20106;-63
2023/12/17 08:10:33;;;;;;;44.47;18.48;;;-1.00;99.90;;;;;;5050817;28;20074;-65
2023/12/17 08:12:58;;;;;;;37.58;16.58;;;-1.00;99.90;;;;;;5065528;28;20529;-64
2023/12/17 08:15:24;;;;;;;36.38;15.23;;;-0.90;99.90;;;;;;5053260;28;20032;-62
2023/12/17 08:17:50;;;;;;;39.05;18.10;;;-0.90;99.90;;;;;;5055412;28;20032;-62
2023/12/17 08:20:15;;;;;;;35.15;14.82;;;-0.80;99.90;;;;;;5061794;28;20467;-64
2023/12/17 08:22:41;;;;;;;32.92;13.68;;;-0.80;99.90;;;;;;5051265;28;20576;-64
2023/12/17 08:25:07;;;;;;;35.53;14.55;;;-0.70;99.90;;;;;;5053719;28;20032;-63
2023/12/17 08:27:32;;;;;;;33.67;14.10;;;-0.60;99.90;;;;;;5064162;28;20712;-64
2023/12/17 08:29:59;;;;;;;31.40;15.75;;;-0.60;99.90;;;;;;5068268;28;20050;-64
2023/12/17 08:32:31;;;;;;;36.63;15.15;;;-0.50;99.90;;;;;;5061590;28;20064;-63
2023/12/17 08:34:58;;;;;;;37.20;16.17;;;-0.40;99.90;;;;;;5052229;28;20025;-66
2023/12/17 08:37:26;;;;;;;37.22;16.30;;;-0.40;99.90;;;;;;5057913;28;20040;-66
2023/12/17 08:39:52;;;;;;;34.97;15.63;;;-0.30;99.90;;;;;;5063040;28;20036;-63
2023/12/17 08:42:18;;;;;;;37.90;16.08;;;-0.20;99.90;;;;;;5062308;28;20033;-64
2023/12/17 08:44:45;;;;;;;34.45;15.07;;;-0.20;99.90;;;;;;5052560;28;20036;-67
2023/12/17 08:47:11;;;;;;;37.95;15.35;;;-0.10;99.90;;;;;;5066544;28;20375;-64
2023/12/17 08:49:37;;;;;;;36.30;15.68;;;-0.10;99.90;;;;;;5052723;28;20037;-63
2023/12/17 08:52:02;;;;;;;37.40;14.95;;;0.00;99.90;;;;;;5059457;28;20063;-64
2023/12/17 08:54:28;;;;;;;35.50;16.38;;;0.10;99.90;;;;;;5064121;28;20434;-70
2023/12/17 08:56:54;;;;;;;34.55;15.80;;;0.20;99.90;;;;;;5058049;28;20025;-64
2023/12/17 08:59:19;;;;;;;37.78;16.00;;;0.20;99.90;;;;;;5057828;28;20414;-64
2023/12/17 09:01:45;;;;;;;40.20;17.38;;;0.40;99.90;;;;;;5059957;28;20041;-66
2023/12/17 09:04:10;;;;;;;45.67;18.20;;;0.50;99.90;;;;;;5052125;28;20103;-64
2023/12/17 09:06:46;;;;;;;41.90;19.17;;;0.60;99.90;;;;;;5052871;28;20025;-63
2023/12/17 09:09:14;;;;;;;48.08;20.90;;;0.70;99.90;;;;;;5052546;28;20036;-65
2023/12/17 09:11:39;;;;;;;42.25;19.17;;;0.80;99.90;;;;;;5048885;28;20544;-63
2023/12/17 09:14:07;;;;;;;46.40;20.80;;;0.90;99.90;;;;;;5058406;28;20021;-66
2023/12/17 09:16:33;;;;;;;47.03;20.77;;;1.00;99.90;;;;;;5061608;28;20067;-69
2023/12/17 09:18:59;;;;;;;40.80;19.58;;;1.10;99.90;;;;;;5048220;28;20021;-66
2023/12/17 09:21:25;;;;;;;45.85;20.35;;;1.30;99.90;;;;;;5055047;28;20434;-64
2023/12/17 09:23:52;;;;;;;43.25;19.25;;;1.40;99.90;;;;;;5048656;28;20166;-68
2023/12/17 09:26:18;;;;;;;42.60;20.23;;;1.40;99.90;;;;;;5063103;28;20028;-68
2023/12/17 09:28:44;;;;;;;60.15;25.83;;;1.50;99.90;;;;;;5054765;28;20047;-70
2023/12/17 09:31:10;;;;;;;41.85;19.77;;;1.70;99.90;;;;;;5066391;28;20103;-67
2023/12/17 09:33:36;;;;;;;47.85;20.70;;;1.80;99.90;;;;;;5050182;28;20048;-68
2023/12/17 09:36:03;;;;;;;54.58;24.27;;;2.00;99.90;;;;;;5064673;28;20040;-68
2023/12/17 09:38:29;;;;;;;40.58;17.38;;;2.10;99.90;;;;;;5061870;28;20033;-69
2023/12/17 09:40:55;;;;;;;39.70;16.75;;;2.30;99.90;;;;;;5056277;28;20676;-68
2023/12/17 09:43:24;;;;;;;37.60;16.35;;;2.50;99.90;;;;;;5060283;28;20033;-69
2023/12/17 09:45:51;;;;;;;38.83;17.03;;;2.60;99.90;;;;;;5067143;28;20028;-67
2023/12/17 09:48:17;;;;;;;39.17;16.95;;;2.70;99.90;;;;;;5068871;28;20255;-67
2023/12/17 09:50:43;;;;;;;36.65;17.65;;;2.90;99.90;;;;;;5051211;28;20029;-68
2023/12/17 09:53:08;;;;;;;46.63;21.33;;;2.90;99.90;;;;;;5051663;28;20025;-70
2023/12/17 09:55:35;;;;;;;44.42;18.48;;;3.10;99.90;;;;;;5061279;28;20031;-74
2023/12/17 09:58:04;;;;;;;37.40;17.70;;;3.20;99.90;;;;;;5055080;28;20048;-69
2023/12/17 10:00:31;;;;;;;39.25;17.20;;;3.30;99.90;;;;;;5070179;28;20060;-68
2023/12/17 10:03:06;;;;;;;40.72;18.75;;;3.30;99.90;;;;;;5070273;28;20052;-68
2023/12/17 10:05:32;;;;;;;38.15;16.17;;;3.30;99.90;;;;;;5067940;28;20600;-74
2023/12/17 10:08:00;;;;;;;33.42;16.02;;;3.30;99.90;;;;;;5056317;28;20074;-69
2023/12/17 10:10:25;;;;;;;46.08;21.77;;;3.40;99.90;;;;;;5063394;28;20032;-69
2023/12/17 10:12:52;;;;;;;39.10;17.88;;;3.60;99.90;;;;;;5059226;28;20036;-69
2023/12/17 10:15:19;;;;;;;40.40;19.27;;;3.70;99.90;;;;;;5071281;28;20036;-68
2023/12/17 10:17:45;;;;;;;43.42;18.40;;;3.90;99.90;;;;;;5065708;28;20032;-67
2023/12/17 10:20:10;;;;;;;34.58;17.48;;;4.00;99.90;;;;;;5051173;28;20356;-67
2023/12/17 10:22:36;;;;;;;39.40;18.25;;;4.00;99.90;;;;;;5065163;28;20036;-74
2023/12/17 10:25:02;;;;;;;37.08;17.05;;;3.90;99.90;;;;;;5070345;28;20028;-68
2023/12/17 10:27:30;;;;;;;43.08;18.83;;;3.90;99.90;;;;;;5062717;28;20706;-68
2023/12/17 10:29:59;;;;;;;36.53;17.60;;;4.00;99.90;;;;;;5068577;28;20025;-67
2023/12/17 10:32:26;;;;;;;36.13;17.20;;;4.00;99.90;;;;;;5056287;28;20040;-66
2023/12/17 10:34:52;;;;;;;36.05;16.60;;;4.10;99.90;;;;;;5050874;28;20096;-69
2023/12/17 10:37:19;;;;;;;32.42;16.50;;;4.20;99.90;;;;;;5065609;28;20102;-68
2023/12/17 10:39:50;;;;;;;35.63;16.63;;;4.40;99.90;;;;;;5069543;28;20029;-69
2023/12/17 10:42:19;;;;;;;;;;;4.30;99.90;;;;;;5071261;28;20119;-69
2023/12/17 10:44:49;;;;;;;34.50;15.25;;;4.40;99.90;;;;;;5069785;28;19904;-67
2023/12/17 10:47:21;;;;;;;30.90;15.13;;;4.50;99.90;;;;;;5070460;28;20032;-70
2023/12/17 10:49:46;;;;;;;31.63;15.13;;;4.50;99.90;;;;;;5068508;28;20501;-68
2023/12/17 10:52:12;;;;;;;31.58;14.48;;;4.60;99.90;;;;;;5070858;28;20111;-68
2023/12/17 10:54:39;;;;;;;30.70;14.57;;;4.70;99.90;;;;;;5068340;28;20514;-74
2023/12/17 10:57:11;;;;;;;31.60;14.45;;;4.80;99.90;;;;;;5068609;28;20099;-66
2023/12/17 10:59:38;;;;;;;29.40;13.95;;;5.00;99.90;;;;;;5069821;28;20068;-73
2023/12/17 11:02:07;;;;;;;28.83;13.75;;;5.20;99.90;;;;;;5070205;28;20036;-66
2023/12/17 11:04:33;;;;;;;32.25;13.95;;;5.40;99.90;;;;;;5068948;28;20470;-67
2023/12/17 11:06:59;;;;;;;29.65;14.43;;;5.50;99.90;;;;;;5069417;28;20078;-68
2023/12/17 11:09:24;;;;;;;27.17;13.27;;;5.60;99.90;;;;;;5069009;28;20381;-70
2023/12/17 11:11:53;;;;;;;31.75;13.95;;;5.70;99.90;;;;;;5069297;28;20032;-65
2023/12/17 11:14:19;;;;;;;30.00;14.70;;;5.80;99.90;;;;;;5069866;28;20111;-68
2023/12/17 11:16:45;;;;;;;28.10;13.77;;;6.00;99.90;;;;;;5069289;28;20186;-67
2023/12/17 11:19:13;;;;;;;28.25;13.13;;;6.10;99.90;;;;;;5070059;28;20489;-67
2023/12/17 11:21:41;;;;;;;30.83;14.32;;;6.20;99.90;;;;;;5062382;28;20427;-74
2023/12/17 11:24:08;;;;;;;26.45;13.20;;;6.30;99.90;;;;;;5058988;28;20048;-68
2023/12/17 11:26:43;;;;;;;28.67;14.20;;;6.30;99.90;;;;;;5059452;28;20033;-69
2023/12/17 11:29:34;;;;;;;31.75;13.85;;;6.50;99.90;;;;;;5057766;28;20052;-69
2023/12/17 11:32:01;;;;;;;31.00;14.20;;;6.60;99.90;;;;;;5068286;28;20024;-68
2023/12/17 11:34:28;;;;;;;28.52;14.02;;;6.60;99.90;;;;;;5057865;28;20471;-68
2023/12/17 11:36:54;;;;;;;25.95;13.35;;;6.60;99.90;;;;;;5061858;28;20035;-71
2023/12/17 11:39:20;;;;;;;28.35;14.18;;;6.60;99.90;;;;;;5050191;28;20063;-68
2023/12/17 11:41:46;;;;;;;29.35;14.32;;;6.70;99.90;;;;;;5068901;28;20045;-69
2023/12/17 11:44:12;;;;;;;26.60;13.52;;;6.80;99.90;;;;;;5069340;28;20021;-70
2023/12/17 11:46:37;;;;;;;28.77;13.95;;;6.80;99.90;;;;;;5068639;28;20358;-74
2023/12/17 11:49:04;;;;;;;28.63;13.82;;;6.80;99.90;;;;;;5069224;28;20500;-70
2023/12/17 11:51:30;;;;;;;25.00;13.07;;;6.90;99.90;;;;;;5065229;28;20067;-69
2023/12/17 11:53:56;;;;;;;25.27;13.40;;;6.90;99.90;;;;;;5064344;28;20504;-71
2023/12/17 11:56:31;;;;;;;27.60;14.02;;;6.90;99.90;;;;;;5059611;28;20029;-68
2023/12/17 11:58:56;;;;;;;27.60;13.77;;;7.00;99.90;;;;;;5065902;28;20035;-68
2023/12/17 12:01:22;;;;;;;27.73;14.30;;;7.10;99.90;;;;;;5057171;28;20403;-68
2023/12/17 12:03:48;;;;;;;27.20;14.18;;;7.20;99.90;;;;;;5064457;28;20042;-68
2023/12/17 12:06:15;;;;;;;29.95;14.82;;;7.40;99.90;;;;;;5052819;28;20041;-69
2023/12/17 12:08:46;;;;;;;29.50;15.02;;;7.60;99.90;;;;;;5067795;28;20036;-73
2023/12/17 12:11:17;;;;;;;30.95;15.25;;;7.90;99.90;;;;;;5065042;28;20115;-69
2023/12/17 12:13:45;;;;;;;28.48;15.07;;;8.10;99.90;;;;;;5064416;28;20814;-75
2023/12/17 12:16:14;;;;;;;27.48;14.30;;;8.20;99.90;;;;;;5060511;28;20760;-68
2023/12/17 12:18:40;;;;;;;28.95;14.45;;;8.30;99.90;;;;;;5059276;28;20051;-74
2023/12/17 12:21:21;;;;;;;25.25;13.50;;;8.30;99.90;;;;;;5062488;28;20120;-71
2023/12/17 12:23:52;;;;;;;26.80;14.10;;;8.50;99.90;;;;;;5060871;28;20063;-68
2023/12/17 12:26:18;;;;;;;26.10;13.70;;;8.80;99.90;;;;;;5067936;28;20531;-68