Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:01;;;;;;;3.70;2.22;;;;;;;;;;5029906;28;20466;-76
2022/10/16 00:02:27;;;;;;;2.45;2.00;;;;;;;;;;5029810;28;20128;-76
2022/10/16 00:04:54;;;;;;;5.72;1.92;;;;;;;;;;5032108;28;20493;-76
2022/10/16 00:07:20;;;;;;;5.15;2.05;;;;;;;;;;5026996;28;20018;-76
2022/10/16 00:09:46;;;;;;;4.93;2.03;;;;;;;;;;5042404;28;20032;-76
2022/10/16 00:12:12;;;;;;;6.60;2.13;;;;;;;;;;5032683;28;20024;-75
2022/10/16 00:14:41;;;;;;;5.03;2.13;;;;;;;;;;5048198;28;20029;-76
2022/10/16 00:17:07;;;;;;;3.17;2.17;;;;;;;;;;5027753;28;20025;-76
2022/10/16 00:19:33;;;;;;;3.42;2.15;;;;;;;;;;5031232;28;20033;-76
2022/10/16 00:21:59;;;;;;;4.53;2.00;;;;;;;;;;5032069;28;20041;-75
2022/10/16 00:24:25;;;;;;;5.45;2.20;;;;;;;;;;5030577;28;20116;-76
2022/10/16 00:26:52;;;;;;;5.10;2.78;;;;;;;;;;5032097;28;20021;-76
2022/10/16 00:29:18;;;;;;;7.10;2.80;;;;;;;;;;5032157;28;20413;-75
2022/10/16 00:31:44;;;;;;;2.85;2.45;;;;;;;;;;5029879;28;20045;-76
2022/10/16 00:34:10;;;;;;;2.85;2.10;;;;;;;;;;5043343;28;20033;-76
2022/10/16 00:36:36;;;;;;;4.95;2.50;;;;;;;;;;5032414;28;20037;-76
2022/10/16 00:39:02;;;;;;;4.72;1.95;;;;;;;;;;5033767;28;20061;-76
2022/10/16 00:41:29;;;;;;;3.08;2.10;;;;;;;;;;5029955;28;20025;-76
2022/10/16 00:44:00;;;;;;;4.28;2.13;;;;;;;;;;5028148;28;20397;-76
2022/10/16 00:46:28;;;;;;;4.80;2.10;;;;;;;;;;5027472;28;20026;-75
2022/10/16 00:49:03;;;;;;;3.33;2.00;;;;;;;;;;5031745;28;20391;-76
2022/10/16 00:51:34;;;;;;;1.98;1.67;;;;;;;;;;5033076;28;20100;-76
2022/10/16 00:54:00;;;;;;;3.60;2.03;;;;;;;;;;5032493;28;20021;-76
2022/10/16 00:56:27;;;;;;;3.78;2.00;;;;;;;;;;5030958;28;20143;-76
2022/10/16 00:58:53;;;;;;;4.35;2.00;;;;;;;;;;5029242;28;20025;-76
2022/10/16 01:01:19;;;;;;;4.65;1.83;;;;;;;;;;5044127;28;20029;-76
2022/10/16 01:03:45;;;;;;;3.58;2.40;;;;;;;;;;5023318;28;20529;-76
2022/10/16 01:06:14;;;;;;;5.75;2.00;;;;;;;;;;5027718;28;20025;-76
2022/10/16 01:08:50;;;;;;;2.72;1.88;;;;;;;;;;5026011;28;20029;-76
2022/10/16 01:11:33;;;;;;;2.53;1.83;;;;;;;;;;5030349;28;20097;-76
2022/10/16 01:14:01;;;;;;;7.63;2.58;;;;;;;;;;5032167;28;20022;-76
2022/10/16 01:16:30;;;;;;;1.92;1.60;;;;;;;;;;5032844;28;20033;-76
2022/10/16 01:19:12;;;;;;;3.75;1.90;;;;;;;;;;5030657;28;20441;-75
2022/10/16 01:21:47;;;;;;;1.95;1.80;;;;;;;;;;5027620;28;20458;-76
2022/10/16 01:24:32;;;;;;;4.13;2.15;;;;;;;;;;5028851;28;20557;-76
2022/10/16 01:27:01;;;;;;;4.68;2.00;;;;;;;;;;5048624;28;20041;-75
2022/10/16 01:29:30;;;;;;;3.85;2.00;;;;;;;;;;5030865;28;20482;-76
2022/10/16 01:32:10;;;;;;;3.80;2.08;;;;;;;;;;5032040;28;20030;-75
2022/10/16 01:34:38;;;;;;;4.05;1.92;;;;;;;;;;5030099;28;20156;-76
2022/10/16 01:37:10;;;;;;;1.75;1.55;;;;;;;;;;5030416;28;20024;-76
2022/10/16 01:39:37;;;;;;;4.40;2.30;;;;;;;;;;5046812;28;20541;-75
2022/10/16 01:42:19;;;;;;;5.90;2.00;;;;;;;;;;5028822;28;20584;-75
2022/10/16 01:44:46;;;;;;;4.47;2.03;;;;;;;;;;5039133;28;20029;-75
2022/10/16 01:47:13;;;;;;;3.70;2.03;;;;;;;;;;5029791;28;20374;-75
2022/10/16 01:49:40;;;;;;;4.43;2.03;;;;;;;;;;5031443;28;20444;-76
2022/10/16 01:52:09;;;;;;;2.70;1.90;;;;;;;;;;5030282;28;20027;-76
2022/10/16 01:54:37;;;;;;;3.28;1.90;;;;;;;;;;5046396;28;20029;-76
2022/10/16 01:57:05;;;;;;;2.80;1.90;;;;;;;;;;5025810;28;20513;-76
2022/10/16 01:59:32;;;;;;;6.05;2.47;;;;;;;;;;5030140;28;20025;-76
2022/10/16 02:02:04;;;;;;;4.18;2.10;;;;;;;;;;5023354;28;20025;-75
2022/10/16 02:04:35;;;;;;;2.38;1.90;;;;;;;;;;5043867;28;20033;-76
2022/10/16 02:07:01;;;;;;;5.65;1.90;;;;;;;;;;5042481;28;20459;-76
2022/10/16 02:09:27;;;;;;;3.05;2.15;;;;;;;;;;5031669;28;20075;-76
2022/10/16 02:11:55;;;;;;;2.90;2.10;;;;;;;;;;5026806;28;20104;-76
2022/10/16 02:14:24;;;;;;;4.07;2.10;;;;;;;;;;5024241;28;20033;-76
2022/10/16 02:16:50;;;;;;;3.45;2.00;;;;;;;;;;5043565;28;20494;-76
2022/10/16 02:19:19;;;;;;;4.35;2.15;;;;;;;;;;5030997;28;20025;-76
2022/10/16 02:21:55;;;;;;;3.80;2.03;;;;;;;;;;5028838;28;20540;-76
2022/10/16 02:24:22;;;;;;;2.88;1.75;;;;;;;;;;5028808;28;20045;-76
2022/10/16 02:27:09;;;;;;;2.92;2.50;;;;;;;;;;5020433;28;20037;-75
2022/10/16 02:29:39;;;;;;;3.65;2.88;;;;;;;;;;5040494;28;20137;-76
2022/10/16 02:32:06;;;;;;;5.72;3.50;;;;;;;;;;5028416;28;20088;-76
2022/10/16 02:34:33;;;;;;;3.83;1.88;;;;;;;;;;5029259;28;20037;-75
2022/10/16 02:37:00;;;;;;;3.70;2.47;;;;;;;;;;5030713;28;20394;-76
2022/10/16 02:39:27;;;;;;;2.65;2.25;;;;;;;;;;5025607;28;20021;-76
2022/10/16 02:41:53;;;;;;;2.33;1.77;;;;;;;;;;5027884;28;20026;-76
2022/10/16 02:44:19;;;;;;;5.15;2.03;;;;;;;;;;5026607;28;20486;-76
2022/10/16 02:46:46;;;;;;;3.20;1.60;;;;;;;;;;5031873;28;20035;-75
2022/10/16 02:49:12;;;;;;;3.53;1.77;;;;;;;;;;5028052;28;20030;-75
2022/10/16 02:51:38;;;;;;;3.03;1.60;;;;;;;;;;5032915;28;20028;-75
2022/10/16 02:54:04;;;;;;;2.63;1.63;;;;;;;;;;5029829;28;20038;-75
2022/10/16 02:56:30;;;;;;;3.28;1.70;;;;;;;;;;5028463;28;20553;-75
2022/10/16 02:58:57;;;;;;;3.30;2.55;;;;;;;;;;5025318;28;20056;-76
2022/10/16 03:01:23;;;;;;;3.83;1.50;;;;;;;;;;5025226;28;20148;-76
2022/10/16 03:03:49;;;;;;;3.92;1.88;;;;;;;;;;5046802;28;20071;-76
2022/10/16 03:06:15;;;;;;;3.72;1.60;;;;;;;;;;5025621;28;20034;-76
2022/10/16 03:08:41;;;;;;;3.67;1.85;;;;;;;;;;5029131;28;20035;-76
2022/10/16 03:11:08;;;;;;;1.83;1.50;;;;;;;;;;5020975;28;20029;-76
2022/10/16 03:13:34;;;;;;;4.32;1.90;;;;;;;;;;5030105;28;20025;-76
2022/10/16 03:16:00;;;;;;;3.53;1.70;;;;;;;;;;5027641;28;20029;-76
2022/10/16 03:18:26;;;;;;;10.27;1.80;;;;;;;;;;5029536;28;20034;-76
2022/10/16 03:20:52;;;;;;;2.65;1.60;;;;;;;;;;5029065;28;20033;-75
2022/10/16 03:23:18;;;;;;;4.25;1.80;;;;;;;;;;5028885;28;20033;-76
2022/10/16 03:25:44;;;;;;;2.75;1.70;;;;;;;;;;5029951;28;20458;-76
2022/10/16 03:28:10;;;;;;;1.60;1.50;;;;;;;;;;5043530;28;20017;-76
2022/10/16 03:30:36;;;;;;;5.57;1.80;;;;;;;;;;5028178;28;20025;-75
2022/10/16 03:33:02;;;;;;;5.57;2.00;;;;;;;;;;5025040;28;20036;-76
2022/10/16 03:35:29;;;;;;;2.63;1.88;;;;;;;;;;5028236;28;20029;-76
2022/10/16 03:37:56;;;;;;;2.45;1.42;;;;;;;;;;5029746;28;20037;-75
2022/10/16 03:40:22;;;;;;;4.20;1.80;;;;;;;;;;5025988;28;20033;-76
2022/10/16 03:42:48;;;;;;;1.95;1.50;;;;;;;;;;5029277;28;20095;-75
2022/10/16 03:45:14;;;;;;;2.83;1.20;;;;;;;;;;5025712;28;20466;-76
2022/10/16 03:47:40;;;;;;;5.38;1.90;;;;;;;;;;5043255;28;20048;-76
2022/10/16 03:50:07;;;;;;;2.67;1.60;;;;;;;;;;5045325;28;20029;-76
2022/10/16 03:52:33;;;;;;;4.65;1.65;;;;;;;;;;5046183;28;20475;-76
2022/10/16 03:54:59;;;;;;;2.22;1.38;;;;;;;;;;5043961;28;20052;-74
2022/10/16 03:57:25;;;;;;;3.38;1.60;;;;;;;;;;5030094;28;20037;-76
2022/10/16 03:59:51;;;;;;;3.42;1.50;;;;;;;;;;5028642;28;20041;-76
2022/10/16 04:02:18;;;;;;;3.35;1.70;;;;;;;;;;5019674;28;20137;-76
2022/10/16 04:04:44;;;;;;;3.97;1.55;;;;;;;;;;5038538;28;20067;-76
2022/10/16 04:07:10;;;;;;;2.65;1.48;;;;;;;;;;5015446;28;20018;-76
2022/10/16 04:09:36;;;;;;;3.13;1.70;;;;;;;;;;5027487;28;20421;-76
2022/10/16 04:12:02;;;;;;;2.60;1.48;;;;;;;;;;5022352;28;20120;-75
2022/10/16 04:14:28;;;;;;;3.92;1.58;;;;;;;;;;5046482;28;20025;-75
2022/10/16 04:16:54;;;;;;;2.30;1.45;;;;;;;;;;5028693;28;20113;-76
2022/10/16 04:19:21;;;;;;;2.45;1.35;;;;;;;;;;5023904;28;20030;-76
2022/10/16 04:21:47;;;;;;;1.75;1.50;;;;;;;;;;5021136;28;20422;-76
2022/10/16 04:24:13;;;;;;;5.13;1.65;;;;;;;;;;5023003;28;20049;-76
2022/10/16 04:26:39;;;;;;;1.70;1.60;;;;;;;;;;5023430;28;20034;-76
2022/10/16 04:29:06;;;;;;;4.57;1.40;;;;;;;;;;5024363;28;20108;-76
2022/10/16 04:31:32;;;;;;;4.88;2.10;;;;;;;;;;5026195;28;20025;-75
2022/10/16 04:33:58;;;;;;;1.67;1.38;;;;;;;;;;5041475;28;20039;-75
2022/10/16 04:36:24;;;;;;;2.35;1.40;;;;;;;;;;5021585;28;20817;-76
2022/10/16 04:38:50;;;;;;;1.90;1.45;;;;;;;;;;5043896;28;20025;-76
2022/10/16 04:41:16;;;;;;;3.53;1.58;;;;;;;;;;5044155;28;20502;-76
2022/10/16 04:43:42;;;;;;;2.30;1.55;;;;;;;;;;5029012;28;20041;-76
2022/10/16 04:46:09;;;;;;;1.90;1.70;;;;;;;;;;5039776;28;20045;-76
2022/10/16 04:48:36;;;;;;;1.40;1.30;;;;;;;;;;5024740;28;20037;-76
2022/10/16 04:51:02;;;;;;;2.72;1.50;;;;;;;;;;5032003;28;20060;-75
2022/10/16 04:53:28;;;;;;;2.10;1.40;;;;;;;;;;5047048;28;20022;-76
2022/10/16 04:55:55;;;;;;;3.63;1.38;;;;;;;;;;5031800;28;20516;-75
2022/10/16 04:58:21;;;;;;;2.55;1.60;;;;;;;;;;5030982;28;20043;-76
2022/10/16 05:00:48;;;;;;;2.13;1.80;;;;;;;;;;5029310;28;20041;-76
2022/10/16 05:03:14;;;;;;;3.03;1.40;;;;;;;;;;5029446;28;20105;-76
2022/10/16 05:05:44;;;;;;;2.70;1.45;;;;;;;;;;5045341;28;20494;-76
2022/10/16 05:08:11;;;;;;;4.25;1.70;;;;;;;;;;5027802;28;20743;-76
2022/10/16 05:10:37;;;;;;;3.05;1.30;;;;;;;;;;5030551;28;20014;-75
2022/10/16 05:13:03;;;;;;;1.90;1.63;;;;;;;;;;5031391;28;20028;-76
2022/10/16 05:15:29;;;;;;;1.65;1.48;;;;;;;;;;5045985;28;20029;-75
2022/10/16 05:17:55;;;;;;;3.42;1.77;;;;;;;;;;5030792;28;20029;-75
2022/10/16 05:20:22;;;;;;;3.13;1.67;;;;;;;;;;5028811;28;20064;-76
2022/10/16 05:22:49;;;;;;;1.88;1.58;;;;;;;;;;5029587;28;20099;-76
2022/10/16 05:25:15;;;;;;;3.67;1.40;;;;;;;;;;5030511;28;20048;-76
2022/10/16 05:27:41;;;;;;;2.60;1.35;;;;;;;;;;5032031;28;20465;-76
2022/10/16 05:30:07;;;;;;;2.42;1.30;;;;;;;;;;5044816;28;20651;-75
2022/10/16 05:32:33;;;;;;;1.63;1.42;;;;;;;;;;5030130;28;20178;-75
2022/10/16 05:35:00;;;;;;;3.13;1.48;;;;;;;;;;5027344;28;20779;-75
2022/10/16 05:37:28;;;;;;;1.40;1.30;;;;;;;;;;5031769;28;20060;-76
2022/10/16 05:39:54;;;;;;;1.63;1.40;;;;;;;;;;5033105;28;20029;-75
2022/10/16 05:42:20;;;;;;;1.33;1.25;;;;;;;;;;5029106;28;20037;-75
2022/10/16 05:44:46;;;;;;;1.83;1.20;;;;;;;;;;5029977;28;20045;-75
2022/10/16 05:47:14;;;;;;;7.03;1.50;;;;;;;;;;5027559;28;20030;-76
2022/10/16 05:49:40;;;;;;;3.42;1.58;;;;;;;;;;5028074;28;20198;-75
2022/10/16 05:52:06;;;;;;;1.50;1.40;;;;;;;;;;5029292;28;20386;-76
2022/10/16 05:54:32;;;;;;;4.72;1.80;;;;;;;;;;5031299;28;20455;-75
2022/10/16 05:56:58;;;;;;;3.45;1.50;;;;;;;;;;5027976;28;20040;-76
2022/10/16 05:59:24;;;;;;;2.60;1.38;;;;;;;;;;5028293;28;20160;-75
2022/10/16 06:01:50;;;;;;;4.10;1.52;;;;;;;;;;5024697;28;20076;-76
2022/10/16 06:04:16;;;;;;;2.67;1.40;;;;;;;;;;5029702;28;20037;-75
2022/10/16 06:06:42;;;;;;;3.47;1.70;;;;;;;;;;5026632;28;20052;-76
2022/10/16 06:09:09;;;;;;;2.58;1.50;;;;;;;;;;5027186;28;20334;-76
2022/10/16 06:11:36;;;;;;;1.50;1.40;;;;;;;;;;5043776;28;20087;-76
2022/10/16 06:14:06;;;;;;;2.92;1.55;;;;;;;;;;5028320;28;20034;-76
2022/10/16 06:16:32;;;;;;;6.97;1.80;;;;;;;;;;5042114;28;20412;-75
2022/10/16 06:19:01;;;;;;;4.38;2.15;;;;;;;;;;5025363;28;20120;-76
2022/10/16 06:21:29;;;;;;;4.93;1.80;;;;;;;;;;5030689;28;20045;-75
2022/10/16 06:23:56;;;;;;;2.63;1.63;;;;;;;;;;5029755;28;20071;-75
2022/10/16 06:26:23;;;;;;;2.20;1.77;;;;;;;;;;5028854;28;20467;-76
2022/10/16 06:28:49;;;;;;;2.60;1.73;;;;;;;;;;5030116;28;20429;-76
2022/10/16 06:31:16;;;;;;;3.45;1.60;;;;;;;;;;5037806;28;20045;-74
2022/10/16 06:33:43;;;;;;;2.13;1.50;;;;;;;;;;5029312;28;20029;-76
2022/10/16 06:36:10;;;;;;;3.15;2.65;;;;;;;;;;5019279;28;20030;-76
2022/10/16 06:38:37;;;;;;;1.92;1.38;;;;;;;;;;5030202;28;20508;-76
2022/10/16 06:41:03;;;;;;;2.65;1.55;;;;;;;;;;5024847;28;20185;-75
2022/10/16 06:43:35;;;;;;;4.53;2.10;;;;;;;;;;5029352;28;20370;-77
2022/10/16 06:46:02;;;;;;;3.35;1.83;;;;;;;;;;5028414;28;20116;-76
2022/10/16 06:48:28;;;;;;;3.40;1.75;;;;;;;;;;5028658;28;20082;-77
2022/10/16 06:51:04;;;;;;;3.05;1.60;;;;;;;;;;5044263;28;20406;-76
2022/10/16 06:53:31;;;;;;;3.42;2.30;;;;;;;;;;5028588;28;20033;-75
2022/10/16 06:55:57;;;;;;;1.77;1.42;;;;;;;;;;5028406;28;20026;-75
2022/10/16 06:58:23;;;;;;;1.88;1.70;;;;;;;;;;5044438;28;20076;-76
2022/10/16 07:00:55;;;;;;;4.10;1.85;;;;;;;;;;5030454;28;20398;-75
2022/10/16 07:03:21;;;;;;;2.60;1.70;;;;;;;;;;5024767;28;20026;-72
2022/10/16 07:05:48;;;;;;;3.97;1.65;;;;;;;;;;5028881;28;20386;-75
2022/10/16 07:08:14;;;;;;;3.38;1.85;;;;;;;;;;5027015;28;20029;-76
2022/10/16 07:10:40;;;;;;;6.78;1.60;;;;;;;;;;5029981;28;20040;-76
2022/10/16 07:13:07;;;;;;;2.20;1.55;;;;;;;;;;5026591;28;20025;-76
2022/10/16 07:15:33;;;;;;;5.28;1.52;;;;;;;;;;5027687;28;20048;-75
2022/10/16 07:17:59;;;;;;;3.65;1.77;;;;;;;;;;5030732;28;20489;-75
2022/10/16 07:20:25;;;;;;;2.92;1.73;;;;;;;;;;5028539;28;20021;-76
2022/10/16 07:22:52;;;;;;;1.90;1.52;;;;;;;;;;5023246;28;20040;-76
2022/10/16 07:25:18;;;;;;;3.78;1.45;;;;;;;;;;5027544;28;20041;-75
2022/10/16 07:27:45;;;;;;;3.65;2.30;;;;;;;;;;5028474;28;20029;-75
2022/10/16 07:30:11;;;;;;;5.20;1.60;;;;;;;;;;5019004;28;20033;-76
2022/10/16 07:32:37;;;;;;;3.00;2.17;;;;;;;;;;5023743;28;20026;-76
2022/10/16 07:35:03;;;;;;;3.47;1.70;;;;;;;;;;5023095;28;20104;-76
2022/10/16 07:37:30;;;;;;;1.90;1.70;;;;;;;;;;5022410;28;20513;-75
2022/10/16 07:39:56;;;;;;;6.00;1.67;;;;;;;;;;5029247;28;20499;-75
2022/10/16 07:42:22;;;;;;;4.32;1.88;;;;;;;;;;5025783;28;20069;-76
2022/10/16 07:44:48;;;;;;;3.72;1.70;;;;;;;;;;5028396;28;20029;-75
2022/10/16 07:47:14;;;;;;;2.70;1.63;;;;;;;;;;5027182;28;21971;-75
2022/10/16 07:49:41;;;;;;;6.53;1.98;;;;;;;;;;5032513;28;20029;-76
2022/10/16 07:52:07;;;;;;;3.50;1.65;;;;;;;;;;5028438;28;20116;-76
2022/10/16 07:54:33;;;;;;;3.50;1.40;;;;;;;;;;5029826;28;20033;-76
2022/10/16 07:56:59;;;;;;;5.80;1.60;;;;;;;;;;5022806;28;20059;-76
2022/10/16 07:59:25;;;;;;;5.40;1.77;;;;;;;;;;5028544;28;20029;-75
2022/10/16 08:01:52;;;;;;;2.80;1.67;;;;;;;;;;5023295;28;20677;-76
2022/10/16 08:04:18;;;;;;;2.50;1.67;;;;;;;;;;5020476;28;20038;-76
2022/10/16 08:06:44;;;;;;;2.65;1.92;;;;;;;;;;5024141;28;20044;-76
2022/10/16 08:09:10;;;;;;;3.20;1.75;;;;;;;;;;5040747;28;20025;-74
2022/10/16 08:11:36;;;;;;;5.07;1.88;;;;;;;;;;5027949;28;20478;-76
2022/10/16 08:14:02;;;;;;;2.42;1.60;;;;;;;;;;5041965;28;20037;-76
2022/10/16 08:16:28;;;;;;;3.88;1.65;;;;;;;;;;5031785;28;20048;-76
2022/10/16 08:18:54;;;;;;;1.48;1.38;;;;;;;;;;5025503;28;20040;-76
2022/10/16 08:21:22;;;;;;;3.13;1.80;;;;;;;;;;5027275;28;20040;-77
2022/10/16 08:23:49;;;;;;;2.17;1.70;;;;;;;;;;5029184;28;20474;-75
2022/10/16 08:26:15;;;;;;;1.50;1.27;;;;;;;;;;5031825;28;20033;-75
2022/10/16 08:28:41;;;;;;;3.42;1.80;;;;;;;;;;5031526;28;20021;-76
2022/10/16 08:31:15;;;;;;;3.28;1.70;;;;;;;;;;5029169;28;20630;-76
2022/10/16 08:33:42;;;;;;;1.73;1.45;;;;;;;;;;5026762;28;20084;-76
2022/10/16 08:36:09;;;;;;;3.13;1.73;;;;;;;;;;5032134;28;20482;-76
2022/10/16 08:38:36;;;;;;;2.50;1.58;;;;;;;;;;5031909;28;20128;-75
2022/10/16 08:41:18;;;;;;;1.75;1.38;;;;;;;;;;5027581;28;20029;-76
2022/10/16 08:44:03;;;;;;;3.17;2.17;;;;;;;;;;5027693;28;20478;-75
2022/10/16 08:46:37;;;;;;;2.13;1.80;;;;;;;;;;5046100;28;20060;-76
2022/10/16 08:49:04;;;;;;;2.50;1.70;;;;;;;;;;5031123;28;20049;-76
2022/10/16 08:51:32;;;;;;;2.78;1.70;;;;;;;;;;5032909;28;20026;-77
2022/10/16 08:53:59;;;;;;;4.70;1.70;;;;;;;;;;5024163;28;20099;-77
2022/10/16 08:56:26;;;;;;;2.78;1.70;;;;;;;;;;5031864;28;20108;-76
2022/10/16 08:58:53;;;;;;;3.92;1.60;;;;;;;;;;5032695;28;20049;-76
2022/10/16 09:01:22;;;;;;;4.60;1.67;;;;;;;;;;5033579;28;20041;-77
2022/10/16 09:03:49;;;;;;;2.28;2.05;;;;;;;;;;5030200;28;20033;-76
2022/10/16 09:06:21;;;;;;;4.03;1.65;;;;;;;;;;5032318;28;20029;-77
2022/10/16 09:09:03;;;;;;;5.65;2.00;;;;;;;;;;5032015;28;20059;-75
2022/10/16 09:11:46;;;;;;;2.25;1.75;;;;;;;;;;5031073;28;20021;-77
2022/10/16 09:14:20;;;;;;;4.60;1.70;;;;;;;;;;5026555;28;20027;-76
2022/10/16 09:16:54;;;;;;;4.68;1.92;;;;;;;;;;5027481;28;20061;-75
2022/10/16 09:19:20;;;;;;;2.80;2.58;;;;;;;;;;5031260;28;20033;-76
2022/10/16 09:21:47;;;;;;;4.05;2.33;;;;;;;;;;5030748;28;20026;-75
2022/10/16 09:24:17;;;;;;;4.13;2.47;;;;;;;;;;5028618;28;20116;-76
2022/10/16 09:26:43;;;;;;;3.30;2.30;;;;;;;;;;5021157;28;20048;-75
2022/10/16 09:29:13;;;;;;;4.57;2.67;;;;;;;;;;5029235;28;20608;-77
2022/10/16 09:31:40;;;;;;;3.65;2.17;;;;;;;;;;5031241;28;20033;-76
2022/10/16 09:34:08;;;;;;;4.55;2.25;;;;;;;;;;5024679;28;20025;-76
2022/10/16 09:36:41;;;;;;;4.53;2.08;;;;;;;;;;5029227;28;20029;-76
2022/10/16 09:39:11;;;;;;;3.47;1.83;;;;;;;;;;5022317;28;20044;-77
2022/10/16 09:41:42;;;;;;;4.30;2.10;;;;;;;;;;5032175;28;20029;-76
2022/10/16 09:44:21;;;;;;;3.25;1.65;;;;;;;;;;5024902;28;20028;-75
2022/10/16 09:46:47;;;;;;;4.15;2.40;;;;;;;;;;5029556;28;20029;-76
2022/10/16 09:49:19;;;;;;;9.18;3.80;;;;;;;;;;5025989;28;20032;-77
2022/10/16 09:51:45;;;;;;;6.53;3.42;;;;;;;;;;5031941;28;20443;-75
2022/10/16 09:54:14;;;;;;;3.50;2.20;;;;;;;;;;5025372;28;20025;-76
2022/10/16 09:56:41;;;;;;;5.68;2.25;;;;;;;;;;5031935;28;20064;-76
2022/10/16 09:59:14;;;;;;;4.03;3.20;;;;;;;;;;5030230;28;20026;-76
2022/10/16 10:01:42;;;;;;;3.35;1.70;;;;;;;;;;5027696;28;20049;-76
2022/10/16 10:04:08;;;;;;;2.72;1.85;;;;;;;;;;5026167;28;20724;-76
2022/10/16 10:06:48;;;;;;;5.25;2.10;;;;;;;;;;5027992;28;20128;-76
2022/10/16 10:09:15;;;;;;;4.25;2.05;;;;;;;;;;5028356;28;20486;-77
2022/10/16 10:11:42;;;;;;;8.23;2.17;;;;;;;;;;5031237;28;20033;-76
2022/10/16 10:14:17;;;;;;;7.75;2.15;;;;;;;;;;5030398;28;20026;-77
2022/10/16 10:16:43;;;;;;;7.43;2.10;;;;;;;;;;5031400;28;20029;-77
2022/10/16 10:19:15;;;;;;;4.50;3.00;;;;;;;;;;5024729;28;20627;-76
2022/10/16 10:21:41;;;;;;;4.68;2.50;;;;;;;;;;5028232;28;20877;-78
2022/10/16 10:24:18;;;;;;;7.28;2.03;;;;;;;;;;5026638;28;20051;-76
2022/10/16 10:26:47;;;;;;;6.47;2.55;;;;;;;;;;5029584;28;20569;-76
2022/10/16 10:29:25;;;;;;;5.93;3.08;;;;;;;;;;5027866;28;20030;-77
2022/10/16 10:32:08;;;;;;;6.32;2.80;;;;;;;;;;5027057;28;20036;-76
2022/10/16 10:34:34;;;;;;;5.18;2.30;;;;;;;;;;5042547;28;20054;-76
2022/10/16 10:37:04;;;;;;;8.40;2.72;;;;;;;;;;5030396;28;20452;-77
2022/10/16 10:39:40;;;;;;;4.50;2.30;;;;;;;;;;5030153;28;20037;-76
2022/10/16 10:42:19;;;;;;;4.68;2.30;;;;;;;;;;5028963;28;20068;-76
2022/10/16 10:44:56;;;;;;;7.82;2.33;;;;;;;;;;5026188;28;20565;-76
2022/10/16 10:47:31;;;;;;;5.15;2.53;;;;;;;;;;5025770;28;20025;-77
2022/10/16 10:50:03;;;;;;;7.93;3.03;;;;;;;;;;5029638;28;20474;-76
2022/10/16 10:52:53;;;;;;;7.72;3.55;;;;;;;;;;5028017;28;20025;-76
2022/10/16 10:55:25;;;;;;;6.70;3.60;;;;;;;;;;5025880;28;20041;-77
2022/10/16 10:57:57;;;;;;;5.00;2.50;;;;;;;;;;5046830;28;20113;-76
2022/10/16 11:00:28;;;;;;;6.95;2.83;;;;;;;;;;5028800;28;20172;-76
2022/10/16 11:03:10;;;;;;;4.18;2.63;;;;;;;;;;5031785;28;20057;-76
2022/10/16 11:05:39;;;;;;;4.72;2.67;;;;;;;;;;5025392;28;20048;-76
2022/10/16 11:08:11;;;;;;;5.68;2.78;;;;;;;;;;5029622;28;20022;-76
2022/10/16 11:10:49;;;;;;;6.15;2.67;;;;;;;;;;5028037;28;20025;-76
2022/10/16 11:13:38;;;;;;;4.82;2.50;;;;;;;;;;5028294;28;20033;-77
2022/10/16 11:16:14;;;;;;;4.30;2.10;;;;;;;;;;5026806;28;20037;-77
2022/10/16 11:18:45;;;;;;;4.57;2.40;;;;;;;;;;5042744;28;21627;-76
2022/10/16 11:21:13;;;;;;;21.90;3.47;;;;;;;;;;5022404;28;20037;-76
2022/10/16 11:23:42;;;;;;;3.28;2.17;;;;;;;;;;5027103;28;20058;-76
2022/10/16 11:26:21;;;;;;;5.82;2.33;;;;;;;;;;5026404;28;20037;-76
2022/10/16 11:28:52;;;;;;;7.45;2.70;;;;;;;;;;5028131;28;20022;-76
2022/10/16 11:31:38;;;;;;;7.03;2.40;;;;;;;;;;5024226;28;20030;-76
2022/10/16 11:34:15;;;;;;;5.90;2.40;;;;;;;;;;5015516;28;20041;-77
2022/10/16 11:36:47;;;;;;;7.00;2.90;;;;;;;;;;5039461;28;20802;-76
2022/10/16 11:39:20;;;;;;;5.32;3.22;;;;;;;;;;5020879;28;21046;-76
2022/10/16 11:41:54;;;;;;;6.97;3.63;;;;;;;;;;5037778;28;20474;-77
2022/10/16 11:44:33;;;;;;;9.18;5.20;;;;;;;;;;5015212;28;20911;-76
2022/10/16 11:47:22;;;;;;;9.55;5.68;;;;;;;;;;5024752;28;20562;-77
2022/10/16 11:49:50;;;;;;;7.78;3.63;;;;;;;;;;5039517;28;20029;-75
2022/10/16 11:52:29;;;;;;;9.43;4.00;;;;;;;;;;5021916;28;20021;-76
2022/10/16 11:55:16;;;;;;;10.27;4.78;;;;;;;;;;5022699;28;20539;-76
2022/10/16 11:57:51;;;;;;;5.05;3.70;;;;;;;;;;5025168;28;20055;-76
2022/10/16 12:00:23;;;;;;;6.38;3.75;;;;;;;;;;5040640;28;20413;-77
2022/10/16 12:02:58;;;;;;;7.32;3.78;;;;;;;;;;5027681;28;20053;-76
2022/10/16 12:05:43;;;;;;;4.97;3.03;;;;;;;;;;5025617;28;20029;-76
2022/10/16 12:08:11;;;;;;;8.55;3.60;;;;;;;;;;5026127;28;20478;-76
2022/10/16 12:10:38;;;;;;;7.32;3.10;;;;;;;;;;5027123;28;20116;-77
2022/10/16 12:13:05;;;;;;;8.27;4.05;;;;;;;;;;5025555;28;20164;-76
2022/10/16 12:15:33;;;;;;;6.25;3.33;;;;;;;;;;5023012;28;20030;-77
2022/10/16 12:17:59;;;;;;;5.25;2.25;;;;;;;;;;5044242;28;20540;-77
2022/10/16 12:20:27;;;;;;;3.25;1.90;;;;;;;;;;5025618;28;20041;-76
2022/10/16 12:22:54;;;;;;;4.47;2.22;;;;;;;;;;5024620;28;20037;-76
2022/10/16 12:25:46;;;;;;;7.30;2.22;;;;;;;;;;5040281;28;20068;-78
2022/10/16 12:28:15;;;;;;;3.33;1.95;;;;;;;;;;5026107;28;20425;-77
2022/10/16 12:30:42;;;;;;;3.35;2.45;;;;;;;;;;5041591;28;20025;-77
2022/10/16 12:33:22;;;;;;;3.83;2.20;;;;;;;;;;5026668;28;20117;-76
2022/10/16 12:35:48;;;;;;;4.25;2.50;;;;;;;;;;5025721;28;20038;-76
2022/10/16 12:38:28;;;;;;;6.63;3.05;;;;;;;;;;5025026;28;20029;-77
2022/10/16 12:41:14;;;;;;;4.18;3.28;;;;;;;;;;5023964;28;20029;-75
2022/10/16 12:43:44;;;;;;;5.88;3.40;;;;;;;;;;5023254;28;20032;-76
2022/10/16 12:46:10;;;;;;;7.82;4.18;;;;;;;;;;5042599;28;20029;-76
2022/10/16 12:48:38;;;;;;;4.15;2.80;;;;;;;;;;5023863;28;20030;-77
2022/10/16 12:51:30;;;;;;;17.25;4.80;;;;;;;;;;5024627;28;20612;-76
2022/10/16 12:54:04;;;;;;;7.25;3.80;;;;;;;;;;5021284;28;20033;-75
2022/10/16 12:56:48;;;;;;;7.05;3.30;;;;;;;;;;5026668;28;20029;-76
2022/10/16 12:59:26;;;;;;;5.35;2.50;;;;;;;;;;5025575;28;20116;-77
2022/10/16 13:02:04;;;;;;;3.97;2.60;;;;;;;;;;5024713;28;20044;-77
2022/10/16 13:04:33;;;;;;;3.55;2.80;;;;;;;;;;5027228;28;20040;-76
2022/10/16 13:07:08;;;;;;;7.35;4.25;;;;;;;;;;5024361;28;20485;-76
2022/10/16 13:09:40;;;;;;;9.95;5.07;;;;;;;;;;5036255;28;20522;-77
2022/10/16 13:12:07;;;;;;;9.57;5.90;;;;;;;;;;5026149;28;20022;-76
2022/10/16 13:14:52;;;;;;;8.80;5.38;;;;;;;;;;5025758;28;21591;-76
2022/10/16 13:17:31;;;;;;;11.07;4.25;;;;;;;;;;5025341;28;20116;-76
2022/10/16 13:19:57;;;;;;;26.50;12.20;;;;;;;;;;5022274;28;20060;-76
2022/10/16 13:22:30;;;;;;;11.35;6.93;;;;;;;;;;5025851;28;20053;-76
2022/10/16 13:25:02;;;;;;;7.20;2.97;;;;;;;;;;5023505;28;20492;-77
2022/10/16 13:27:28;;;;;;;9.27;4.43;;;;;;;;;;5025944;28;20418;-77
2022/10/16 13:30:00;;;;;;;7.93;3.40;;;;;;;;;;5023702;28;20073;-75
2022/10/16 13:32:27;;;;;;;3.05;2.10;;;;;;;;;;5040962;28;20048;-76
2022/10/16 13:34:54;;;;;;;5.35;3.00;;;;;;;;;;5017662;28;20152;-76
2022/10/16 13:37:22;;;;;;;4.60;2.20;;;;;;;;;;5024336;28;20038;-76
2022/10/16 13:39:48;;;;;;;5.45;3.20;;;;;;;;;;5024313;28;20426;-76
2022/10/16 13:42:24;;;;;;;5.88;3.13;;;;;;;;;;5023303;28;20033;-76
2022/10/16 13:44:51;;;;;;;5.97;3.28;;;;;;;;;;5023702;28;20033;-76
2022/10/16 13:47:24;;;;;;;5.82;3.55;;;;;;;;;;5018050;28;20021;-76
2022/10/16 13:50:05;;;;;;;7.05;3.70;;;;;;;;;;5024813;28;20695;-76
2022/10/16 13:52:31;;;;;;;5.30;3.15;;;;;;;;;;5025200;28;20025;-77
2022/10/16 13:54:57;;;;;;;7.57;4.68;;;;;;;;;;5037617;28;20025;-77
2022/10/16 13:57:24;;;;;;;9.75;5.57;;;;;;;;;;5022032;28;20040;-77
2022/10/16 13:59:50;;;;;;;7.00;3.90;;;;;;;;;;5026227;28;20040;-77
2022/10/16 14:02:26;;;;;;;8.88;3.88;;;;;;;;;;5020921;28;20034;-78
2022/10/16 14:04:53;;;;;;;8.77;4.18;;;;;;;;;;5023034;28;20041;-76
2022/10/16 14:07:26;;;;;;;4.93;3.38;;;;;;;;;;5023730;28;21328;-77
2022/10/16 14:09:53;;;;;;;10.38;5.30;;;;;;;;;;5024535;28;20035;-77
2022/10/16 14:12:20;;;;;;;12.35;6.10;;;;;;;;;;5023809;28;20037;-76
2022/10/16 14:14:47;;;;;;;9.45;4.93;;;;;;;;;;5035981;28;20033;-76
2022/10/16 14:17:25;;;;;;;6.57;4.13;;;;;;;;;;5036693;28;20657;-76
2022/10/16 14:19:52;;;;;;;8.90;5.22;;;;;;;;;;5020625;28;20037;-76
2022/10/16 14:22:24;;;;;;;11.98;5.25;;;;;;;;;;5024881;28;20144;-76
2022/10/16 14:24:50;;;;;;;7.85;4.38;;;;;;;;;;5025855;28;20076;-78
2022/10/16 14:27:49;;;;;;;5.43;4.32;;;;;;;;;;5040373;28;20044;-78
2022/10/16 14:30:15;;;;;;;6.13;4.35;;;;;;;;;;5023043;28;20033;-76
2022/10/16 14:32:43;;;;;;;9.00;4.93;;;;;;;;;;5021884;28;20028;-76
2022/10/16 14:35:32;;;;;;;6.63;4.63;;;;;;;;;;5025387;28;20068;-77
2022/10/16 14:37:59;;;;;;;7.80;4.50;;;;;;;;;;5025277;28;20037;-77
2022/10/16 14:40:30;;;;;;;7.70;4.03;;;;;;;;;;5023482;28;20546;-78
2022/10/16 14:42:57;;;;;;;7.10;4.35;;;;;;;;;;5037411;28;20111;-76
2022/10/16 14:45:25;;;;;;;7.40;3.78;;;;;;;;;;5020728;28;20070;-76
2022/10/16 14:47:53;;;;;;;4.45;3.80;;;;;;;;;;5021421;28;20052;-77
2022/10/16 14:50:19;;;;;;;6.53;4.30;;;;;;;;;;5024440;28;20034;-76
2022/10/16 14:52:45;;;;;;;9.10;4.07;;;;;;;;;;5023776;28;20040;-76
2022/10/16 14:55:11;;;;;;;8.10;4.90;;;;;;;;;;5022832;28;20029;-76