Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:15;;;;;;;43.03;29.43;;;;;;;8.62;100.00;94082.53;5093452;28;20634;-64
2024/01/02 00:03:42;;;;;;;41.90;29.37;;;;;;;8.74;100.00;84287.25;5093119;28;20184;-64
2024/01/02 00:06:09;;;;;;;41.13;29.33;;;;;;;8.74;100.00;84941.34;5093243;28;20188;-63
2024/01/02 00:08:36;;;;;;;43.17;29.23;;;;;;;8.58;100.00;83612.44;5093195;28;20628;-64
2024/01/02 00:11:05;;;;;;;40.77;28.33;;;;;;;8.79;100.00;85928.28;5093162;28;20180;-65
2024/01/02 00:13:32;;;;;;;41.17;29.10;;;;;;;8.85;100.00;90516.47;5093466;28;20187;-65
2024/01/02 00:15:59;;;;;;;42.87;28.50;;;;;;;8.89;100.00;93142.31;5092883;28;20237;-64
2024/01/02 00:18:26;;;;;;;40.73;28.57;;;;;;;8.69;100.00;91147.75;5092834;28;20237;-64
2024/01/02 00:20:53;;;;;;;37.60;28.80;;;;;;;8.56;100.00;80346.06;5092659;28;20188;-64
2024/01/02 00:23:20;;;;;;;37.87;29.00;;;;;;;8.51;100.00;83602.44;5092800;28;20274;-64
2024/01/02 00:25:47;;;;;;;36.57;27.30;;;;;;;8.69;100.00;85261.53;5092898;28;20184;-63
2024/01/02 00:28:17;;;;;;;35.47;27.50;;;;;;;8.82;100.00;92148.69;5092953;28;20623;-63
2024/01/02 00:30:45;;;;;;;36.63;26.47;;;;;;;8.67;100.00;97368.53;5093007;28;20635;-64
2024/01/02 00:33:12;;;;;;;38.63;28.50;;;;;;;8.76;100.00;98037.75;5092663;28;20176;-63
2024/01/02 00:35:39;;;;;;;38.13;28.80;;;;;;;8.80;100.00;95421.47;5092948;28;20267;-64
2024/01/02 00:38:08;;;;;;;41.70;28.73;;;;;;;8.95;100.00;96429.59;5092940;28;20676;-65
2024/01/02 00:40:35;;;;;;;37.67;28.90;;;;;;;8.95;100.00;99383.00;5092836;28;20184;-63
2024/01/02 00:43:03;;;;;;;38.87;28.60;;;;;;;8.85;100.00;96085.25;5092807;28;20191;-64
2024/01/02 00:45:31;;;;;;;44.23;30.37;;;;;;;8.96;100.00;95776.22;5092725;28;20634;-65
2024/01/02 00:47:58;;;;;;;51.57;32.47;;;;;;;9.09;100.00;96124.66;5092241;28;20212;-64
2024/01/02 00:50:26;;;;;;;44.00;32.40;;;;;;;9.14;100.00;99415.25;5092649;28;20188;-65
2024/01/02 00:52:53;;;;;;;45.77;32.00;;;;;;;9.10;100.00;104007.53;5092070;28;20231;-65
2024/01/02 00:55:20;;;;;;;45.50;31.20;;;;;;;9.13;100.00;106313.88;5092264;28;20188;-65
2024/01/02 00:57:47;;;;;;;50.33;31.47;;;;;;;9.14;100.00;107960.88;5092549;28;20188;-64
2024/01/02 01:00:15;;;;;;;42.00;30.77;;;;;;;9.20;100.00;113570.94;5092305;28;20180;-64
2024/01/02 01:02:43;;;;;;;39.17;30.20;;;;;;;9.12;100.00;118175.25;5092448;28;20557;-65
2024/01/02 01:05:10;;;;;;;39.53;30.37;;;;;;;8.99;100.00;116829.38;5092018;28;20188;-64
2024/01/02 01:07:37;;;;;;;50.37;31.40;;;;;;;8.89;100.00;110876.88;5092258;28;20633;-63
2024/01/02 01:10:05;;;;;;;42.17;30.97;;;;;;;8.73;100.00;105912.63;5092446;28;20180;-64
2024/01/02 01:12:32;;;;;;;48.20;32.50;;;;;;;8.80;100.00;98701.34;5092188;28;20531;-64
2024/01/02 01:14:59;;;;;;;54.43;34.83;;;;;;;8.97;100.00;90863.22;5092155;28;20816;-64
2024/01/02 01:17:26;;;;;;;51.63;34.33;;;;;;;9.09;100.00;86626.53;5092100;28;20245;-64
2024/01/02 01:19:54;;;;;;;48.70;32.03;;;;;;;9.20;100.00;86970.03;5092192;28;20630;-65
2024/01/02 01:22:21;;;;;;;48.37;32.73;;;;;;;9.23;100.00;90247.84;5091909;28;20184;-64
2024/01/02 01:24:48;;;;;;;44.33;32.17;;;;;;;9.23;100.00;97460.09;5091726;28;20241;-64
2024/01/02 01:27:15;;;;;;;48.40;33.13;;;;;;;9.19;100.00;101722.00;5092109;28;20192;-64
2024/01/02 01:29:43;;;;;;;59.03;33.27;;;;;;;9.26;100.00;102391.41;5091847;28;20210;-65
2024/01/02 01:32:10;;;;;;;44.63;32.73;;;;;;;9.23;100.00;102714.81;5091765;28;20188;-65
2024/01/02 01:34:38;;;;;;;48.50;34.13;;;;;;;9.26;100.00;103705.38;5091807;28;20187;-64
2024/01/02 01:37:06;;;;;;;50.23;33.97;;;;;;;9.12;100.00;97770.72;5091942;28;20180;-64
2024/01/02 01:39:33;;;;;;;48.97;33.40;;;;;;;9.08;100.00;96451.00;5091849;28;20188;-65
2024/01/02 01:42:00;;;;;;;46.17;33.10;;;;;;;8.91;100.00;93473.13;5092067;28;20188;-64
2024/01/02 01:44:28;;;;;;;46.20;33.10;;;;;;;9.06;100.00;94808.97;5091956;28;20188;-65
2024/01/02 01:46:55;;;;;;;45.83;31.57;;;;;;;9.03;100.00;94475.50;5091837;28;20188;-64
2024/01/02 01:49:23;;;;;;;42.80;32.40;;;;;;;8.91;100.00;89216.63;5091446;28;20265;-64
2024/01/02 01:51:52;;;;;;;46.77;31.80;;;;;;;8.81;100.00;83970.66;5093507;28;20210;-64
2024/01/02 01:54:23;;;;;;;51.37;33.47;;;;;;;8.67;100.00;78729.63;5095603;28;20239;-64
2024/01/02 01:56:51;;;;;;;56.90;35.97;;;;;;;8.49;100.00;70239.66;5095663;28;20192;-65
2024/01/02 01:59:19;;;;;;;56.57;36.30;;;;;;;8.55;100.00;62450.81;5095450;28;20184;-64
2024/01/02 02:01:46;;;;;;;60.83;38.83;;;;;;;8.62;100.00;60187.41;5095742;28;20188;-64
2024/01/02 02:04:15;;;;;;;53.53;36.83;;;;;;;8.60;100.00;60834.00;5095880;28;20219;-64
2024/01/02 02:06:42;;;;;;;49.07;34.67;;;;;;;8.78;100.00;63124.44;5095477;28;20217;-64
2024/01/02 02:09:09;;;;;;;52.70;33.67;;;;;;;8.78;100.00;65397.91;5095579;28;20257;-64
2024/01/02 02:11:38;;;;;;;48.73;33.47;;;;;;;8.82;100.00;68978.34;5095279;28;20180;-64
2024/01/02 02:14:08;;;;;;;54.47;32.90;;;;;;;8.87;100.00;71586.94;5095575;28;20180;-64
2024/01/02 02:16:35;;;;;;;44.93;32.90;;;;;;;8.93;100.00;74526.25;5095452;28;20659;-65
2024/01/02 02:19:02;;;;;;;45.37;33.20;;;;;;;8.97;100.00;78443.28;5095275;28;20245;-64
2024/01/02 02:21:30;;;;;;;57.20;34.93;;;;;;;8.75;100.00;82003.44;5095474;28;20229;-64
2024/01/02 02:23:58;;;;;;;49.77;33.47;;;;;;;8.99;100.00;84650.19;5095093;28;20195;-64
2024/01/02 02:26:25;;;;;;;49.30;33.23;;;;;;;8.94;100.00;85296.59;5095350;28;20652;-64
2024/01/02 02:28:52;;;;;;;51.43;33.13;;;;;;;8.92;100.00;84640.00;5094726;28;20200;-64
2024/01/02 02:31:19;;;;;;;50.47;32.87;;;;;;;8.84;100.00;81362.47;5095061;28;20245;-65
2024/01/02 02:33:46;;;;;;;53.53;34.03;;;;;;;8.81;100.00;80379.84;5095102;28;20188;-64
2024/01/02 02:36:13;;;;;;;48.70;32.43;;;;;;;8.79;100.00;78419.03;5095078;28;20229;-65
2024/01/02 02:38:40;;;;;;;43.17;31.63;;;;;;;8.80;100.00;75160.53;5094969;28;20626;-64
2024/01/02 02:41:09;;;;;;;42.83;30.80;;;;;;;8.80;100.00;72555.53;5094947;28;20188;-65
2024/01/02 02:43:36;;;;;;;42.10;29.83;;;;;;;8.84;100.00;69305.41;5094615;28;20291;-64
2024/01/02 02:46:03;;;;;;;46.23;30.87;;;;;;;8.85;100.00;67355.94;5094482;28;20225;-63
2024/01/02 02:48:30;;;;;;;40.10;28.93;;;;;;;8.91;100.00;66712.69;5094526;28;20211;-65
2024/01/02 02:50:57;;;;;;;39.63;28.33;;;;;;;8.89;100.00;68336.16;5094495;28;20187;-64
2024/01/02 02:53:24;;;;;;;42.90;28.97;;;;;;;8.92;100.00;69314.97;5094574;28;20227;-64
2024/01/02 02:55:51;;;;;;;38.03;29.23;;;;;;;8.94;100.00;71270.00;5094796;28;20651;-65
2024/01/02 02:58:20;;;;;;;49.70;31.20;;;;;;;9.04;100.00;75191.56;5094371;28;20219;-64
2024/01/02 03:00:47;;;;;;;46.23;30.87;;;;;;;9.08;100.00;80416.41;5094848;28;20214;-64
2024/01/02 03:03:14;;;;;;;45.73;31.60;;;;;;;8.98;100.00;83341.66;5093126;28;20184;-64
2024/01/02 03:05:42;;;;;;;40.77;30.03;;;;;;;8.95;100.00;81051.34;5094527;28;20642;-64
2024/01/02 03:08:09;;;;;;;44.83;30.83;;;;;;;9.01;100.00;79101.22;5094562;28;20567;-64
2024/01/02 03:10:36;;;;;;;37.77;27.10;;;;;;;8.96;100.00;77789.53;5094463;28;20628;-64
2024/01/02 03:13:03;;;;;;;32.33;25.87;;;;;;;9.02;100.00;74537.78;5094132;28;20217;-65
2024/01/02 03:15:31;;;;;;;29.23;23.90;;;;;;;9.11;100.00;72593.63;5093927;28;20198;-64
2024/01/02 03:17:58;;;;;;;32.17;24.13;;;;;;;9.14;100.00;71946.53;5094371;28;20188;-65
2024/01/02 03:20:26;;;;;;;29.57;23.53;;;;;;;9.23;100.00;70979.31;5094240;28;20606;-65
2024/01/02 03:22:55;;;;;;;31.43;23.70;;;;;;;9.30;100.00;72616.72;5093692;28;20184;-64
2024/01/02 03:25:22;;;;;;;27.80;22.73;;;;;;;9.34;100.00;78493.13;5093832;28;20193;-63
2024/01/02 03:27:49;;;;;;;29.60;22.53;;;;;;;9.35;100.00;80453.66;5094154;28;20253;-64
2024/01/02 03:30:16;;;;;;;27.67;22.30;;;;;;;9.40;100.00;82420.34;5094005;28;20273;-64
2024/01/02 03:32:45;;;;;;;26.33;22.90;;;;;;;9.38;100.00;86015.19;5093647;28;20188;-65
2024/01/02 03:35:12;;;;;;;31.90;21.77;;;;;;;9.43;100.00;87003.53;5094022;28;20639;-64
2024/01/02 03:37:39;;;;;;;29.43;21.87;;;;;;;9.36;100.00;89939.59;5094090;28;20211;-64
2024/01/02 03:40:07;;;;;;;23.27;20.53;;;;;;;9.44;100.00;94212.94;5093539;28;20214;-63
2024/01/02 03:42:34;;;;;;;22.50;20.10;;;;;;;9.50;100.00;97504.25;5093648;28;20195;-63
2024/01/02 03:45:01;;;;;;;22.33;19.73;;;;;;;9.55;100.00;99484.03;5093787;28;20566;-64
2024/01/02 03:47:28;;;;;;;22.37;19.60;;;;;;;9.60;100.00;101134.84;5093538;28;20188;-64
2024/01/02 03:49:57;;;;;;;20.63;18.53;;;;;;;9.70;100.00;107732.78;5093551;28;20212;-64
2024/01/02 03:52:24;;;;;;;23.93;20.57;;;;;;;9.72;100.00;115320.88;5093476;28;20192;-64
2024/01/02 03:54:51;;;;;;;24.37;18.73;;;;;;;9.56;100.00;120245.28;5093315;28;20293;-65
2024/01/02 03:57:18;;;;;;;22.27;19.67;;;;;;;9.59;100.00;122234.00;5093273;28;20184;-64
2024/01/02 03:59:45;;;;;;;20.23;18.13;;;;;;;9.76;100.00;124916.72;5093647;28;20631;-64
2024/01/02 04:02:13;;;;;;;20.60;18.53;;;;;;;9.58;100.00;126534.63;5093482;28;20188;-65
2024/01/02 04:04:40;;;;;;;18.43;16.43;;;;;;;9.69;100.00;129207.44;5093166;28;20192;-65
2024/01/02 04:07:08;;;;;;;14.30;13.20;;;;;;;9.77;100.00;138720.25;5092966;28;20184;-65
2024/01/02 04:09:35;;;;;;;13.87;12.77;;;;;;;9.98;100.00;148550.41;5093068;28;20276;-65
2024/01/02 04:12:02;;;;;;;13.70;12.70;;;;;;;10.17;100.00;148598.50;5093307;28;20653;-64
2024/01/02 04:14:30;;;;;;;12.90;11.63;;;;;;;10.26;100.00;148621.25;5093852;28;20606;-66
2024/01/02 04:16:57;;;;;;;12.40;11.40;;;;;;;10.31;100.00;148632.63;5093737;28;20184;-65
2024/01/02 04:19:24;;;;;;;11.93;10.90;;;;;;;10.48;100.00;148676.81;5094195;28;20630;-65
2024/01/02 04:21:52;;;;;;;11.10;10.50;;;;;;;10.33;100.00;148637.66;5094339;28;20262;-65
2024/01/02 04:24:20;;;;;;;10.50;9.90;;;;;;;10.56;100.00;148695.81;5093769;28;20615;-69
2024/01/02 04:26:47;;;;;;;11.53;10.63;;;;;;;10.63;100.00;148713.50;5093366;28;20184;-64
2024/01/02 04:29:18;;;;;;;10.77;10.07;;;;;;;10.73;100.00;148737.53;5093842;28;20262;-66
2024/01/02 04:31:45;;;;;;;12.40;11.50;;;;;;;10.63;100.00;148712.22;5093047;28;20631;-65
2024/01/02 04:34:12;;;;;;;12.83;12.03;;;;;;;10.89;100.00;148779.25;5092907;28;20268;-65
2024/01/02 04:36:41;;;;;;;13.03;12.03;;;;;;;10.93;100.00;148788.09;5093338;28;20184;-65
2024/01/02 04:39:08;;;;;;;11.80;11.03;;;;;;;10.95;100.00;148794.41;5093583;28;20572;-65
2024/01/02 04:41:37;;;;;;;15.30;12.30;;;;;;;10.60;100.00;148704.66;5093083;28;20176;-66
2024/01/02 04:44:04;;;;;;;13.10;11.93;;;;;;;10.91;100.00;148783.00;5092675;28;20187;-64
2024/01/02 04:46:31;;;;;;;12.53;11.63;;;;;;;11.00;100.00;148807.06;5092597;28;20612;-66
2024/01/02 04:48:58;;;;;;;14.10;12.90;;;;;;;10.98;100.00;148802.03;5092537;28;20531;-63
2024/01/02 04:51:25;;;;;;;13.33;12.23;;;;;;;10.98;100.00;148800.75;5092490;28;20550;-64
2024/01/02 04:53:52;;;;;;;13.00;11.90;;;;;;;11.00;100.00;148805.78;5092040;28;20281;-65
2024/01/02 04:56:19;;;;;;;14.57;13.37;;;;;;;11.00;100.00;148807.06;5092449;28;20633;-64
2024/01/02 04:58:48;;;;;;;14.43;13.27;;;;;;;11.02;100.00;148809.59;5092285;28;20176;-65
2024/01/02 05:01:15;;;;;;;12.77;11.87;;;;;;;11.09;100.00;148828.56;5092370;28;20190;-64
2024/01/02 05:03:43;;;;;;;11.87;10.97;;;;;;;11.04;100.00;148814.63;5092024;28;20237;-65
2024/01/02 05:06:10;;;;;;;11.33;10.60;;;;;;;10.98;100.00;148800.75;5091757;28;20276;-65
2024/01/02 05:08:37;;;;;;;10.93;10.13;;;;;;;11.02;100.00;148810.88;5091844;28;20188;-64
2024/01/02 05:11:04;;;;;;;9.70;9.20;;;;;;;11.18;100.00;148851.31;5092184;28;20204;-64
2024/01/02 05:13:31;;;;;;;10.40;9.70;;;;;;;11.16;100.00;148846.25;5092029;28;20188;-64
2024/01/02 05:15:59;;;;;;;9.07;8.57;;;;;;;11.18;100.00;148851.31;5091823;28;20180;-64
2024/01/02 05:18:25;;;;;;;10.23;9.43;;;;;;;11.22;100.00;148860.16;5091712;28;20241;-65
2024/01/02 05:20:52;;;;;;;9.10;8.57;;;;;;;11.29;100.00;148879.13;5091815;28;20279;-64
2024/01/02 05:23:19;;;;;;;8.87;8.37;;;;;;;11.21;100.00;148858.91;5091594;28;20180;-65
2024/01/02 05:25:47;;;;;;;10.60;9.87;;;;;;;11.16;100.00;148846.25;5091745;28;20640;-64
2024/01/02 05:28:14;;;;;;;12.17;11.27;;;;;;;11.34;100.00;148891.78;5091967;28;20715;-64
2024/01/02 05:30:41;;;;;;;10.87;10.27;;;;;;;11.35;100.00;148894.31;5091674;28;20257;-64
2024/01/02 05:33:09;;;;;;;9.43;8.90;;;;;;;11.42;100.00;148912.00;5091833;28;20739;-65
2024/01/02 05:35:36;;;;;;;13.30;12.00;;;;;;;11.31;100.00;148884.22;5091597;28;20552;-64
2024/01/02 05:38:03;;;;;;;8.80;8.27;;;;;;;11.34;100.00;148891.78;5091857;28;20185;-65
2024/01/02 05:40:30;;;;;;;7.20;6.70;;;;;;;11.32;100.00;148885.47;5092077;28;20184;-65
2024/01/02 05:42:57;;;;;;;7.20;6.77;;;;;;;11.38;100.00;148901.91;5091854;28;20713;-64
2024/01/02 05:45:24;;;;;;;7.90;7.43;;;;;;;11.41;100.00;148908.25;5091571;28;20257;-65
2024/01/02 05:47:52;;;;;;;6.60;6.30;;;;;;;11.39;100.00;148903.16;5091375;28;20188;-64
2024/01/02 05:50:20;;;;;;;6.93;6.63;;;;;;;11.36;100.00;148896.84;5091417;28;20204;-64
2024/01/02 05:52:46;;;;;;;7.60;7.20;;;;;;;11.46;100.00;148920.88;5091549;28;20245;-64
2024/01/02 05:55:13;;;;;;;7.40;6.90;;;;;;;11.39;100.00;148904.44;5091785;28;20184;-65
2024/01/02 05:57:40;;;;;;;6.93;6.33;;;;;;;11.49;100.00;148928.47;5091762;28;20631;-65
2024/01/02 06:00:08;;;;;;;7.07;6.67;;;;;;;11.46;100.00;148922.13;5091195;28;20176;-65
2024/01/02 06:02:35;;;;;;;7.60;6.70;;;;;;;11.46;100.00;148922.13;5091363;28;20188;-64
2024/01/02 06:05:03;;;;;;;7.07;6.37;;;;;;;11.28;100.00;148876.63;5091554;28;20188;-65
2024/01/02 06:07:31;;;;;;;6.90;6.60;;;;;;;11.38;100.00;148900.63;5091717;28;20663;-65
2024/01/02 06:09:58;;;;;;;6.73;6.33;;;;;;;11.22;100.00;148861.44;5091192;28;20208;-67
2024/01/02 06:12:25;;;;;;;6.50;6.20;;;;;;;11.20;100.00;148856.34;5091119;28;20218;-64
2024/01/02 06:14:52;;;;;;;6.40;6.07;;;;;;;11.17;100.00;148847.50;5091013;28;20195;-64
2024/01/02 06:17:21;;;;;;;6.13;5.70;;;;;;;11.16;100.00;148846.25;5091004;28;20184;-65
2024/01/02 06:19:48;;;;;;;6.50;6.20;;;;;;;11.04;100.00;148814.63;5091334;28;20224;-65
2024/01/02 06:22:15;;;;;;;6.43;6.03;;;;;;;10.90;100.00;148780.53;5091147;28;20214;-65
2024/01/02 06:24:43;;;;;;;5.97;5.57;;;;;;;10.77;100.00;148748.91;5092609;28;20223;-65
2024/01/02 06:27:10;;;;;;;6.10;5.80;;;;;;;10.81;100.00;148759.03;5096607;28;20181;-60
2024/01/02 06:29:38;;;;;;;5.90;5.60;;;;;;;10.51;100.00;148684.44;5095110;28;20294;-62
2024/01/02 06:32:05;;;;;;;6.00;5.50;;;;;;;10.77;100.00;148747.66;5091020;28;20210;-60
2024/01/02 06:34:33;;;;;;;6.97;6.57;;;;;;;10.80;100.00;148755.22;5091216;28;20539;-60
2024/01/02 06:37:00;;;;;;;7.83;7.23;;;;;;;10.71;100.00;148733.72;5091500;28;20185;-60
2024/01/02 06:39:27;;;;;;;8.33;7.43;;;;;;;10.74;100.00;148740.03;5094536;28;20274;-59
2024/01/02 06:41:55;;;;;;;8.70;7.90;;;;;;;10.73;100.00;148737.53;5094433;28;20184;-61
2024/01/02 06:44:22;;;;;;;7.40;7.00;;;;;;;10.69;100.00;148728.69;5094999;28;20253;-60
2024/01/02 06:46:49;;;;;;;9.03;8.17;;;;;;;10.63;100.00;148712.22;5094399;28;20192;-60
2024/01/02 06:49:16;;;;;;;7.67;7.27;;;;;;;10.57;100.00;148698.31;5094880;28;20207;-61
2024/01/02 06:51:43;;;;;;;7.60;7.20;;;;;;;10.44;100.00;148665.44;5094531;28;20266;-60
2024/01/02 06:54:11;;;;;;;9.10;8.40;;;;;;;10.25;100.00;139340.59;5094272;28;20232;-60
2024/01/02 06:56:38;;;;;;;7.60;7.20;;;;;;;10.19;100.00;120040.50;5094566;28;20246;-60
2024/01/02 06:59:06;;;;;;;10.27;8.47;;;;;;;10.11;100.00;106819.41;5095111;28;20188;-61
2024/01/02 07:01:33;;;;;;;8.60;7.87;;;;;;;9.99;100.00;96927.91;5094461;28;20180;-61
2024/01/02 07:04:01;;;;;;;8.87;8.47;;;;;;;9.81;100.00;94928.94;5093910;28;20229;-61
2024/01/02 07:06:28;;;;;;;8.80;8.10;;;;;;;10.05;100.00;87095.19;5094058;28;20192;-60
2024/01/02 07:08:55;;;;;;;10.70;9.63;;;;;;;9.97;100.00;81846.66;5093835;28;20184;-59
2024/01/02 07:11:22;;;;;;;9.47;8.57;;;;;;;9.87;100.00;73665.97;5093834;28;20212;-60
2024/01/02 07:13:49;;;;;;;9.00;8.40;;;;;;;9.76;100.00;60954.72;5094121;28;20184;-60
2024/01/02 07:16:17;;;;;;;8.50;8.07;;;;;;;9.83;100.00;54467.47;5093729;28;20210;-61
2024/01/02 07:18:44;;;;;;;9.13;8.33;;;;;;;9.79;100.00;50249.44;5092684;28;20265;-61
2024/01/02 07:21:12;;;;;;;8.17;7.77;;;;;;;9.53;100.00;46343.69;5086738;28;20200;-60
2024/01/02 07:23:39;;;;;;;7.90;7.40;;;;;;;9.68;100.00;32471.56;5092323;28;20197;-60
2024/01/02 07:26:06;;;;;;;8.63;8.03;;;;;;;9.68;100.00;26033.69;5092356;28;20199;-61
2024/01/02 07:28:33;;;;;;;8.13;7.73;;;;;;;9.52;100.00;20565.44;5093899;28;20612;-61
2024/01/02 07:31:00;;;;;;;9.97;7.57;;;;;;;9.19;100.00;17666.66;5093815;28;20628;-61
2024/01/02 07:33:28;;;;;;;9.00;8.13;;;;;;;9.36;100.00;13186.91;5093795;28;20203;-61
2024/01/02 07:35:55;;;;;;;7.83;7.40;;;;;;;9.40;100.00;12547.50;5085352;28;20197;-61
2024/01/02 07:38:26;;;;;;;7.70;7.10;;;;;;;9.43;100.00;13829.13;5073659;28;20258;-61
2024/01/02 07:40:53;;;;;;;6.93;6.53;;;;;;;9.38;100.00;15429.53;5073862;28;20196;-60
2024/01/02 07:43:20;;;;;;;7.20;6.80;;;;;;;9.30;100.00;16388.16;5082354;28;20208;-62
2024/01/02 07:45:47;;;;;;;6.33;6.03;;;;;;;9.34;100.00;14467.28;5093620;28;20184;-61
2024/01/02 07:48:14;;;;;;;6.20;5.90;;;;;;;9.21;100.00;15424.34;5093304;28;20201;-62
2024/01/02 07:50:43;;;;;;;6.07;5.77;;;;;;;9.25;100.00;15425.41;5092425;28;20204;-61
2024/01/02 07:53:10;;;;;;;6.63;6.33;;;;;;;9.14;100.00;14461.53;5086400;28;20310;-60
2024/01/02 07:55:37;;;;;;;6.00;5.70;;;;;;;9.15;100.00;16403.56;5093113;28;20203;-60
2024/01/02 07:58:04;;;;;;;6.63;6.03;;;;;;;9.16;100.00;19732.22;5085530;28;20212;-61
2024/01/02 08:00:31;;;;;;;6.37;5.93;;;;;;;9.19;100.00;24612.75;5085349;28;20189;-61
2024/01/02 08:02:58;;;;;;;7.13;6.57;;;;;;;9.05;100.00;27620.78;5089461;28;20196;-61
2024/01/02 08:05:27;;;;;;;7.33;6.67;;;;;;;9.15;100.00;25604.72;5088413;28;20257;-60
2024/01/02 08:07:55;;;;;;;6.30;6.00;;;;;;;9.23;100.00;23861.81;5093735;28;20223;-59
2024/01/02 08:10:22;;;;;;;7.33;6.67;;;;;;;9.14;100.00;27050.25;5082495;28;20278;-62
2024/01/02 08:12:49;;;;;;;6.80;6.40;;;;;;;8.95;100.00;26456.03;5081247;28;20265;-59
2024/01/02 08:15:16;;;;;;;8.67;8.23;;;;;;;9.29;100.00;26999.91;5072374;28;20709;-60
2024/01/02 08:17:43;;;;;;;6.30;6.00;;;;;;;9.28;100.00;28056.94;5072325;28;20192;-60
2024/01/02 08:20:11;;;;;;;6.10;5.70;;;;;;;9.23;100.00;32417.91;5072077;28;20189;-61
2024/01/02 08:22:39;;;;;;;6.20;5.90;;;;;;;9.12;100.00;33702.50;5072531;28;20188;-60
2024/01/02 08:25:08;;;;;;;5.23;4.93;;;;;;;9.12;100.00;33767.63;5072374;28;20204;-60
2024/01/02 08:27:36;;;;;;;5.00;4.70;;;;;;;9.03;100.00;32381.69;5091648;28;20279;-59
2024/01/02 08:30:03;;;;;;;5.80;5.50;;;;;;;9.09;100.00;30710.75;5075262;28;20200;-60
2024/01/02 08:32:30;;;;;;;5.97;5.40;;;;;;;9.00;100.00;28667.94;5090152;28;20306;-60
2024/01/02 08:34:59;;;;;;;5.60;5.10;;;;;;;9.00;100.00;25991.63;5083978;28;20220;-61
2024/01/02 08:37:26;;;;;;;5.20;4.90;;;;;;;8.99;100.00;23755.91;5082333;28;20196;-61
2024/01/02 08:39:54;;;;;;;5.00;4.80;;;;;;;8.96;100.00;23310.72;5072640;28;20192;-60
2024/01/02 08:42:22;;;;;;;5.33;5.03;;;;;;;8.94;100.00;23583.19;5081382;28;20514;-60
2024/01/02 08:44:52;;;;;;;5.00;4.67;;;;;;;8.91;100.00;23737.53;5072352;28;20605;-59
2024/01/02 08:47:19;;;;;;;4.90;4.70;;;;;;;8.87;100.00;23750.81;5072376;28;20613;-60
2024/01/02 08:49:47;;;;;;;5.20;4.90;;;;;;;8.81;100.00;22785.38;5072087;28;20230;-60
2024/01/02 08:52:14;;;;;;;4.93;4.57;;;;;;;8.74;100.00;23351.56;5071974;28;20629;-61
2024/01/02 08:54:41;;;;;;;5.20;4.70;;;;;;;8.69;100.00;21770.94;5072010;28;20722;-60
2024/01/02 08:57:08;;;;;;;5.30;4.90;;;;;;;8.54;100.00;21309.03;5071756;28;20219;-62
2024/01/02 08:59:38;;;;;;;7.30;5.10;;;;;;;8.68;100.00;21038.91;5072360;28;20226;-60
2024/01/02 09:02:05;;;;;;;5.63;5.23;;;;;;;8.69;100.00;20335.78;5071251;28;20216;-61
2024/01/02 09:04:33;;;;;;;6.57;6.07;;;;;;;8.67;100.00;18635.22;5071514;28;20189;-61
2024/01/02 09:07:00;;;;;;;5.97;4.70;;;;;;;8.67;100.00;18825.44;5071844;28;20625;-60
2024/01/02 09:09:27;;;;;;;5.87;5.37;;;;;;;8.62;100.00;17875.09;5071697;28;20181;-62
2024/01/02 09:11:54;;;;;;;5.37;5.07;;;;;;;8.55;100.00;16094.63;5071420;28;20244;-60
2024/01/02 09:14:21;;;;;;;5.43;4.57;;;;;;;8.75;100.00;18377.41;5071774;28;20246;-61
2024/01/02 09:16:50;;;;;;;5.70;5.37;;;;;;;8.73;100.00;18827.41;5071708;28;20609;-61
2024/01/02 09:19:17;;;;;;;5.93;5.57;;;;;;;8.65;100.00;17438.28;5071751;28;20185;-60
2024/01/02 09:21:44;;;;;;;5.60;5.30;;;;;;;8.70;100.00;16049.34;5071577;28;20185;-62
2024/01/02 09:24:12;;;;;;;5.23;4.77;;;;;;;8.65;100.00;18384.06;5071534;28;20587;-61
2024/01/02 09:26:41;;;;;;;5.57;5.27;;;;;;;8.54;100.00;22553.88;5071506;28;20189;-61
2024/01/02 09:29:08;;;;;;;3.70;3.47;;;;;;;8.43;100.00;25343.16;5071463;28;20228;-61
2024/01/02 09:31:35;;;;;;;3.43;3.33;;;;;;;8.24;100.00;29843.44;5070899;28;20213;-61
2024/01/02 09:34:04;;;;;;;3.53;3.37;;;;;;;8.14;100.00;31885.75;5071065;28;20184;-61
2024/01/02 09:36:32;;;;;;;3.60;3.40;;;;;;;8.31;100.00;32043.69;5070954;28;20333;-61
2024/01/02 09:39:00;;;;;;;3.80;3.50;;;;;;;8.17;100.00;31076.63;5071352;28;20184;-62
2024/01/02 09:41:58;;;;;;;3.10;2.97;;;;;;;8.21;100.00;29440.34;5071356;28;20185;-62
2024/01/02 09:44:41;;;;;;;3.27;3.07;;;;;;;8.21;100.00;26754.03;5068619;28;20200;-62
2024/01/02 09:47:42;;;;;;;3.10;3.00;;;;;;;8.21;100.00;25044.94;5088460;28;20715;-61
2024/01/02 09:50:12;;;;;;;3.30;3.03;;;;;;;8.25;100.00;24342.50;5091869;28;20190;-62
2024/01/02 09:53:06;;;;;;;3.17;2.97;;;;;;;8.28;100.00;24539.28;5091846;28;20223;-60
2024/01/02 09:55:38;;;;;;;3.10;3.00;;;;;;;8.21;100.00;24160.56;5091520;28;20195;-61
2024/01/02 09:58:18;;;;;;;3.30;3.17;;;;;;;8.14;100.00;23656.50;5091427;28;20192;-62
2024/01/02 10:00:54;;;;;;;3.40;3.20;;;;;;;8.09;100.00;25074.25;5091580;28;20179;-60
2024/01/02 10:03:37;;;;;;;3.20;2.90;;;;;;;8.09;100.00;23388.66;5088298;28;20184;-61
2024/01/02 10:06:19;;;;;;;3.20;3.00;;;;;;;7.99;100.00;26450.06;5071288;28;20185;-61
2024/01/02 10:09:00;;;;;;;3.60;3.30;;;;;;;7.93;100.00;26266.75;5071045;28;20185;-61
2024/01/02 10:11:35;;;;;;;2.73;2.57;;;;;;;7.92;100.00;23336.44;5070607;28;20262;-61
2024/01/02 10:14:07;;;;;;;2.97;2.87;;;;;;;7.98;100.00;23799.69;5074729;28;20262;-62
2024/01/02 10:16:38;;;;;;;2.77;2.57;;;;;;;7.70;100.00;23232.00;5074904;28;20189;-62
2024/01/02 10:19:13;;;;;;;2.60;2.50;;;;;;;8.03;100.00;22429.78;5074879;28;20227;-61
2024/01/02 10:21:52;;;;;;;3.27;3.10;;;;;;;8.13;100.00;21047.56;5074736;28;20188;-61
2024/01/02 10:24:37;;;;;;;3.27;3.17;;;;;;;8.22;100.00;24509.00;5075016;28;20246;-61
2024/01/02 10:27:12;;;;;;;3.27;3.07;;;;;;;8.20;100.00;27069.44;5075394;28;20746;-60
2024/01/02 10:29:54;;;;;;;3.73;3.53;;;;;;;8.26;100.00;26623.84;5074560;28;20188;-60
2024/01/02 10:32:28;;;;;;;3.90;3.70;;;;;;;8.16;100.00;27223.13;5074413;28;20605;-60
2024/01/02 10:35:08;;;;;;;3.07;2.97;;;;;;;8.26;100.00;28007.81;5074509;28;20246;-60
2024/01/02 10:37:53;;;;;;;3.87;3.33;;;;;;;8.30;100.00;27069.38;5074309;28;20291;-59
2024/01/02 10:40:23;;;;;;;2.93;2.83;;;;;;;8.25;100.00;26214.50;5074482;28;20188;-58
2024/01/02 10:43:06;;;;;;;5.17;2.80;;;;;;;8.31;100.00;21830.34;5074166;28;20203;-59
2024/01/02 10:45:38;;;;;;;4.40;3.27;;;;;;;8.35;100.00;19549.47;5074611;28;20281;-59
2024/01/02 10:48:28;;;;;;;2.63;2.53;;;;;;;8.32;100.00;19098.03;5074420;28;20275;-59
2024/01/02 10:51:03;;;;;;;3.53;3.23;;;;;;;8.50;100.00;17958.50;5074291;28;20535;-59
2024/01/02 10:53:50;;;;;;;3.73;3.30;;;;;;;8.51;100.00;18551.78;5074048;28;20235;-60
2024/01/02 10:56:29;;;;;;;2.70;2.60;;;;;;;8.51;100.00;18897.06;5073850;28;20644;-59
2024/01/02 11:02:36;;;;;;;2.80;2.70;;;;;;;8.46;100.00;19097.94;5073942;28;20188;-58
2024/01/02 11:05:20;;;;;;;3.00;2.90;;;;;;;8.55;100.00;17059.91;5074155;28;20203;-59
2024/01/02 11:07:54;;;;;;;2.97;2.77;;;;;;;8.44;100.00;17128.78;5074039;28;20184;-59
2024/01/02 11:10:27;;;;;;;8.53;7.77;;;;;;;8.43;100.00;14441.38;5073919;28;20180;-59
2024/01/02 11:12:59;;;;;;;2.97;2.77;;;;;;;8.46;100.00;13482.72;5074319;28;20227;-60
2024/01/02 11:15:28;;;;;;;2.70;2.60;;;;;;;8.46;100.00;12204.16;5074072;28;20197;-59
2024/01/02 11:17:59;;;;;;;2.47;2.37;;;;;;;8.37;100.00;12201.75;5073874;28;20185;-59
2024/01/02 11:20:37;;;;;;;2.63;2.50;;;;;;;8.30;100.00;12839.25;5073716;28;20527;-60
2024/01/02 11:23:10;;;;;;;2.60;2.40;;;;;;;8.22;100.00;12198.13;5073494;28;20682;-59
2024/01/02 11:25:48;;;;;;;2.30;2.20;;;;;;;8.17;100.00;10919.25;5072880;28;20266;-59
2024/01/02 11:28:17;;;;;;;2.30;2.20;;;;;;;8.16;100.00;12196.59;5073733;28;20669;-58
2024/01/02 11:30:46;;;;;;;2.77;2.57;;;;;;;8.17;100.00;11877.41;5073457;28;20706;-60
2024/01/02 11:33:22;;;;;;;2.27;2.17;;;;;;;7.98;100.00;12511.47;5073246;28;20212;-60