Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:23;;;;;;;21.05;10.48;;;;;;;16.04;47.28;101334.63;4975725;28;20035;-61
2021/11/21 00:03:48;;;;;;;25.77;11.00;;;;;;;16.04;48.12;101329.22;4976943;28;20022;-61
2021/11/21 00:06:15;;;;;;;24.17;11.82;;;;;;;16.07;48.36;101329.78;5023303;28;20038;-61
2021/11/21 00:08:40;;;;;;;25.42;12.40;;;;;;;16.09;47.92;101329.63;4995380;28;20033;-62
2021/11/21 00:11:06;;;;;;;26.60;12.40;;;;;;;16.05;47.64;101314.72;4996553;28;20038;-61
2021/11/21 00:13:32;;;;;;;25.85;11.90;;;;;;;16.09;47.95;101324.22;4993576;28;20344;-61
2021/11/21 00:15:57;;;;;;;28.50;12.75;;;;;;;16.08;47.48;101323.34;4993941;28;20030;-61
2021/11/21 00:18:22;;;;;;;27.17;12.30;;;;;;;16.08;47.55;101323.34;4995066;28;20499;-61
2021/11/21 00:20:48;;;;;;;31.45;12.98;;;;;;;16.06;47.88;101324.50;4993169;28;20036;-61
2021/11/21 00:23:14;;;;;;;32.22;13.30;;;;;;;16.02;48.83;101315.03;5009925;28;20026;-61
2021/11/21 00:25:39;;;;;;;32.35;12.65;;;;;;;15.98;47.82;101308.22;5009534;28;20057;-61
2021/11/21 00:28:06;;;;;;;28.88;12.43;;;;;;;15.97;48.42;101301.13;4994654;28;20053;-61
2021/11/21 00:30:31;;;;;;;28.98;12.15;;;;;;;15.96;48.66;101302.13;4993439;28;20026;-61
2021/11/21 00:32:57;;;;;;;29.70;12.15;;;;;;;15.94;48.93;101304.97;4993456;28;20467;-61
2021/11/21 00:35:22;;;;;;;26.88;12.00;;;;;;;15.92;48.86;101300.72;4994652;28;20117;-61
2021/11/21 00:37:48;;;;;;;30.77;12.57;;;;;;;15.92;48.55;101293.47;4994922;28;20033;-60
2021/11/21 00:40:14;;;;;;;26.15;12.00;;;;;;;15.92;49.29;101296.16;4994263;28;20128;-61
2021/11/21 00:42:39;;;;;;;29.80;12.80;;;;;;;15.92;48.57;101289.91;4994735;28;20097;-61
2021/11/21 00:45:07;;;;;;;26.88;12.52;;;;;;;15.89;48.07;101287.50;4993601;28;20052;-61
2021/11/21 00:47:32;;;;;;;32.95;13.70;;;;;;;15.92;47.89;101284.50;4993051;28;20080;-61
2021/11/21 00:49:58;;;;;;;27.75;12.13;;;;;;;15.89;48.01;101276.69;4993424;28;20022;-61
2021/11/21 00:52:23;;;;;;;29.50;12.60;;;;;;;15.92;49.54;101287.19;4977065;28;20030;-60
2021/11/21 00:54:54;;;;;;;28.90;11.88;;;;;;;15.91;48.03;101280.97;4993222;28;20029;-61
2021/11/21 00:57:20;;;;;;;26.73;12.00;;;;;;;15.92;49.17;101273.69;4994523;28;20035;-61
2021/11/21 00:59:46;;;;;;;26.60;11.95;;;;;;;15.90;48.40;101275.72;4993899;28;20110;-61
2021/11/21 01:02:12;;;;;;;28.17;11.18;;;;;;;15.91;48.03;101261.22;4992373;28;20026;-61
2021/11/21 01:04:39;;;;;;;27.55;12.68;;;;;;;15.86;47.79;101260.78;4993833;28;20537;-61
2021/11/21 01:07:05;;;;;;;28.00;12.02;;;;;;;15.83;48.19;101269.22;4993084;28;20018;-61
2021/11/21 01:09:30;;;;;;;28.60;10.93;;;;;;;15.76;48.67;101268.97;4993906;28;20026;-62
2021/11/21 01:11:57;;;;;;;26.67;11.70;;;;;;;15.78;49.37;101266.09;4992359;28;20015;-61
2021/11/21 01:14:24;;;;;;;24.17;11.15;;;;;;;15.77;48.65;101264.44;4992859;28;20038;-61
2021/11/21 01:16:50;;;;;;;24.48;10.75;;;;;;;15.74;49.13;101261.00;4993699;28;20071;-61
2021/11/21 01:19:15;;;;;;;22.00;10.15;;;;;;;15.80;48.59;101258.72;4993345;28;20046;-61
2021/11/21 01:21:41;;;;;;;21.77;9.93;;;;;;;15.80;48.77;101251.44;4993500;28;20033;-62
2021/11/21 01:24:06;;;;;;;24.40;10.95;;;;;;;15.84;48.21;101252.84;4993388;28;20030;-61
2021/11/21 01:26:32;;;;;;;20.60;9.40;;;;;;;15.80;48.51;101247.91;4992991;28;20458;-61
2021/11/21 01:28:57;;;;;;;21.90;9.02;;;;;;;15.82;48.61;101244.06;4992655;28;20037;-61
2021/11/21 01:31:23;;;;;;;22.67;9.23;;;;;;;15.81;48.61;101244.19;4993346;28;20038;-61
2021/11/21 01:33:49;;;;;;;23.58;10.65;;;;;;;15.82;49.24;101254.00;4994002;28;20376;-62
2021/11/21 01:36:14;;;;;;;18.60;8.00;;;;;;;15.82;48.18;101252.16;4993439;28;20018;-61
2021/11/21 01:38:41;;;;;;;25.42;10.07;;;;;;;15.82;49.43;101252.16;4993249;28;20490;-61
2021/11/21 01:41:06;;;;;;;24.00;9.77;;;;;;;15.79;49.37;101241.66;4992332;28;20442;-61
2021/11/21 01:43:32;;;;;;;23.05;9.50;;;;;;;15.80;49.84;101242.50;4992268;28;20026;-61
2021/11/21 01:45:57;;;;;;;17.70;9.65;;;;;;;15.82;48.48;101246.75;4976063;28;20030;-61
2021/11/21 01:48:23;;;;;;;21.75;10.02;;;;;;;15.85;48.86;101248.31;4992140;28;20406;-61
2021/11/21 01:50:49;;;;;;;22.70;8.70;;;;;;;15.83;48.93;101239.50;4992158;28;20023;-61
2021/11/21 01:53:15;;;;;;;17.17;9.02;;;;;;;15.84;48.86;101243.91;4992059;28;20045;-61
2021/11/21 01:55:40;;;;;;;18.20;8.77;;;;;;;15.81;48.63;101233.38;4993419;28;20436;-61
2021/11/21 01:58:06;;;;;;;22.20;9.60;;;;;;;15.80;49.08;101231.72;4991862;28;20554;-62
2021/11/21 02:00:35;;;;;;;21.25;9.68;;;;;;;15.82;49.92;101237.81;5008089;28;20034;-61
2021/11/21 02:03:01;;;;;;;24.08;9.35;;;;;;;15.82;49.77;101237.81;4993332;28;20104;-61
2021/11/21 02:05:26;;;;;;;20.67;8.82;;;;;;;15.81;49.28;101228.84;4991869;28;20034;-61
2021/11/21 02:07:52;;;;;;;21.95;9.20;;;;;;;15.81;49.81;101226.13;4991807;28;20022;-61
2021/11/21 02:10:20;;;;;;;20.52;11.23;;;;;;;15.83;50.16;101220.59;4991815;28;20043;-62
2021/11/21 02:12:46;;;;;;;20.25;9.27;;;;;;;15.78;49.62;101212.94;4993856;28;20530;-61
2021/11/21 02:15:15;;;;;;;22.08;9.95;;;;;;;15.79;49.04;101213.78;4998638;28;20030;-61
2021/11/21 02:17:41;;;;;;;18.50;8.75;;;;;;;15.73;49.84;101205.31;4998559;28;20072;-61
2021/11/21 02:20:09;;;;;;;23.45;10.02;;;;;;;15.77;50.04;101205.00;4998027;28;20141;-61
2021/11/21 02:22:37;;;;;;;25.50;8.88;;;;;;;15.76;50.11;101206.00;4996997;28;20049;-61
2021/11/21 02:25:03;;;;;;;22.33;9.35;;;;;;;15.79;50.04;101197.59;4996735;28;20026;-61
2021/11/21 02:27:30;;;;;;;23.45;9.35;;;;;;;15.80;50.06;101199.28;4996937;28;20049;-61
2021/11/21 02:29:56;;;;;;;18.73;7.88;;;;;;;15.70;50.09;101178.59;4997849;28;20471;-61
2021/11/21 02:32:22;;;;;;;20.23;9.27;;;;;;;15.78;49.47;101182.38;4996715;28;20031;-61
2021/11/21 02:34:47;;;;;;;18.88;9.02;;;;;;;15.79;49.92;101186.78;4997889;28;20037;-61
2021/11/21 02:37:13;;;;;;;18.27;8.10;;;;;;;15.77;49.19;101183.38;4997735;28;20105;-62
2021/11/21 02:39:40;;;;;;;20.63;9.18;;;;;;;15.77;49.28;101178.84;4980721;28;20030;-61
2021/11/21 02:42:06;;;;;;;18.77;9.13;;;;;;;15.72;48.85;101175.72;4996812;28;20027;-61
2021/11/21 02:44:32;;;;;;;21.15;8.95;;;;;;;15.73;49.36;101172.03;4996491;28;20109;-61
2021/11/21 02:46:57;;;;;;;19.73;8.15;;;;;;;15.74;48.86;101179.16;4996707;28;20514;-61
2021/11/21 02:49:23;;;;;;;19.98;8.95;;;;;;;15.74;49.27;101174.56;4996406;28;20030;-62
2021/11/21 02:51:48;;;;;;;16.05;8.10;;;;;;;15.72;49.44;101170.31;4997770;28;20023;-61
2021/11/21 02:54:14;;;;;;;17.02;8.27;;;;;;;15.77;50.33;101162.63;4997831;28;20022;-62
2021/11/21 02:56:39;;;;;;;19.52;8.40;;;;;;;15.76;49.24;101162.78;4980160;28;20069;-61
2021/11/21 02:59:05;;;;;;;18.35;8.25;;;;;;;15.74;48.99;101163.75;4996204;28;20391;-61
2021/11/21 03:01:31;;;;;;;18.90;7.50;;;;;;;15.68;49.58;101142.81;5012281;28;20018;-61
2021/11/21 03:03:56;;;;;;;17.63;7.78;;;;;;;15.77;48.84;101150.97;4996567;28;20134;-60
2021/11/21 03:06:23;;;;;;;17.05;7.03;;;;;;;15.77;48.87;101151.84;4997214;28;20030;-61
2021/11/21 03:08:49;;;;;;;14.35;7.60;;;;;;;15.77;49.56;101145.56;4997327;28;20057;-60
2021/11/21 03:11:20;;;;;;;16.17;7.32;;;;;;;15.76;50.46;101143.88;4997127;28;20018;-61
2021/11/21 03:13:46;;;;;;;15.13;7.00;;;;;;;15.76;48.89;101135.75;4997458;28;20034;-62
2021/11/21 03:16:11;;;;;;;17.50;7.70;;;;;;;15.74;49.03;101136.75;5012427;28;20494;-61
2021/11/21 03:18:37;;;;;;;16.20;7.45;;;;;;;15.73;49.93;101135.06;4995705;28;20132;-60
2021/11/21 03:21:02;;;;;;;14.02;6.90;;;;;;;15.71;50.06;101131.69;4997310;28;20090;-60
2021/11/21 03:23:27;;;;;;;17.63;7.97;;;;;;;15.68;49.03;101132.00;4996613;28;20129;-60
2021/11/21 03:25:53;;;;;;;16.05;8.05;;;;;;;15.70;49.94;101135.38;4996873;28;20471;-60
2021/11/21 03:28:18;;;;;;;14.52;7.68;;;;;;;15.68;50.26;101137.41;4995401;28;20070;-60
2021/11/21 03:30:44;;;;;;;17.13;7.38;;;;;;;15.70;50.37;101135.38;4996814;28;20030;-61
2021/11/21 03:33:09;;;;;;;17.15;6.85;;;;;;;15.71;50.07;101136.25;4996891;28;20057;-61
2021/11/21 03:35:35;;;;;;;17.08;7.85;;;;;;;15.72;50.34;101138.78;4995836;28;20030;-61
2021/11/21 03:38:01;;;;;;;17.58;8.73;;;;;;;15.74;49.77;101125.13;4996667;28;20476;-62
2021/11/21 03:40:26;;;;;;;18.48;8.32;;;;;;;15.73;49.28;101118.88;4996738;28;20022;-61
2021/11/21 03:42:52;;;;;;;20.65;9.10;;;;;;;15.73;50.59;101121.56;4995519;28;20041;-61
2021/11/21 03:45:18;;;;;;;21.42;8.32;;;;;;;15.78;48.93;101128.34;4996608;28;20092;-62
2021/11/21 03:47:45;;;;;;;16.85;7.32;;;;;;;15.77;50.64;101123.97;4995516;28;20451;-61
2021/11/21 03:50:12;;;;;;;17.13;7.90;;;;;;;15.77;50.47;101129.38;4995600;28;20395;-62
2021/11/21 03:52:39;;;;;;;15.07;7.13;;;;;;;15.73;50.38;101126.13;4979229;28;20398;-61
2021/11/21 03:55:05;;;;;;;17.17;7.28;;;;;;;15.74;49.01;101114.31;4995157;28;20399;-61
2021/11/21 03:57:30;;;;;;;21.38;8.10;;;;;;;15.72;50.46;101100.97;4996517;28;20037;-61
2021/11/21 03:59:55;;;;;;;18.63;7.53;;;;;;;15.72;50.43;101105.50;4995064;28;20496;-61
2021/11/21 04:02:21;;;;;;;18.27;8.23;;;;;;;15.70;49.98;101096.72;4996837;28;20441;-61
2021/11/21 04:04:46;;;;;;;17.00;7.55;;;;;;;15.69;49.66;101090.47;4996836;28;20026;-61
2021/11/21 04:07:12;;;;;;;14.65;7.25;;;;;;;15.70;49.89;101097.56;4996201;28;20080;-61
2021/11/21 04:09:38;;;;;;;14.90;7.20;;;;;;;15.68;50.53;101094.19;4995921;28;20479;-61
2021/11/21 04:12:04;;;;;;;15.55;7.13;;;;;;;15.64;49.15;101082.00;4995852;28;20029;-61
2021/11/21 04:14:30;;;;;;;13.63;7.07;;;;;;;15.61;49.94;101082.28;4995867;28;20030;-61
2021/11/21 04:16:55;;;;;;;14.70;7.80;;;;;;;15.59;50.57;101089.72;4995672;28;20483;-61
2021/11/21 04:19:20;;;;;;;18.13;7.57;;;;;;;15.60;49.28;101088.72;4994535;28;20129;-61
2021/11/21 04:21:46;;;;;;;12.63;6.68;;;;;;;15.62;50.25;101084.00;4995527;28;20038;-61
2021/11/21 04:24:15;;;;;;;14.55;6.65;;;;;;;15.63;49.70;101085.69;4994867;28;20394;-61
2021/11/21 04:26:44;;;;;;;19.15;6.35;;;;;;;15.61;51.10;101071.50;4994716;28;20042;-61
2021/11/21 04:29:11;;;;;;;16.20;7.82;;;;;;;15.63;50.80;101069.47;4995770;28;20117;-61
2021/11/21 04:31:36;;;;;;;15.80;6.97;;;;;;;15.62;50.24;101067.81;4995850;28;20427;-61
2021/11/21 04:34:01;;;;;;;13.40;6.45;;;;;;;15.58;51.12;101066.41;4995622;28;20084;-61
2021/11/21 04:36:27;;;;;;;18.63;7.80;;;;;;;15.61;50.09;101065.25;4994919;28;20034;-61
2021/11/21 04:38:52;;;;;;;13.73;6.18;;;;;;;15.61;49.39;101062.53;5011190;28;20030;-61
2021/11/21 04:41:18;;;;;;;14.20;6.95;;;;;;;15.59;49.55;101060.00;4995395;28;20035;-61
2021/11/21 04:43:43;;;;;;;17.33;8.05;;;;;;;15.52;50.99;101058.91;4995388;28;20026;-61
2021/11/21 04:46:08;;;;;;;18.17;8.05;;;;;;;15.49;49.99;101048.47;4994221;28;20030;-61
2021/11/21 04:48:34;;;;;;;13.23;6.18;;;;;;;15.53;50.92;101052.53;4995350;28;20054;-61
2021/11/21 04:50:59;;;;;;;15.38;6.40;;;;;;;15.52;50.85;101045.41;4995534;28;20109;-61
2021/11/21 04:53:26;;;;;;;12.75;6.57;;;;;;;15.53;49.34;101047.13;4995364;28;20034;-61
2021/11/21 04:55:51;;;;;;;11.52;5.78;;;;;;;15.54;50.79;101043.44;4995297;28;20027;-61
2021/11/21 04:58:16;;;;;;;14.60;6.80;;;;;;;15.55;50.60;101039.72;4995430;28;20542;-61
2021/11/21 05:00:42;;;;;;;17.73;6.53;;;;;;;15.57;49.96;101036.88;4994965;28;20116;-61
2021/11/21 05:03:08;;;;;;;13.63;6.53;;;;;;;15.56;50.33;101035.16;4993914;28;20033;-61
2021/11/21 05:05:33;;;;;;;13.88;6.70;;;;;;;15.55;49.90;101018.09;4995148;28;20085;-61
2021/11/21 05:07:59;;;;;;;12.43;5.78;;;;;;;15.56;50.34;101025.22;4993736;28;20130;-61
2021/11/21 05:10:25;;;;;;;14.75;6.05;;;;;;;15.57;50.91;101032.31;4993551;28;20487;-61
2021/11/21 05:12:51;;;;;;;16.48;7.03;;;;;;;15.57;50.68;101024.22;4995341;28;20372;-61
2021/11/21 05:15:19;;;;;;;13.80;5.97;;;;;;;15.55;49.94;101020.81;4994121;28;20104;-61
2021/11/21 05:17:46;;;;;;;15.02;7.22;;;;;;;15.58;50.27;101034.00;4995068;28;20026;-61
2021/11/21 05:20:13;;;;;;;14.45;5.93;;;;;;;15.59;51.10;101026.75;4994663;28;20116;-61
2021/11/21 05:22:38;;;;;;;16.20;6.38;;;;;;;15.56;50.73;101019.81;4993720;28;20554;-61
2021/11/21 05:25:04;;;;;;;15.90;6.75;;;;;;;15.62;50.50;101013.78;4993404;28;20030;-61
2021/11/21 05:27:29;;;;;;;11.50;5.78;;;;;;;15.64;50.82;101021.72;4993962;28;20041;-61
2021/11/21 05:29:55;;;;;;;16.38;6.85;;;;;;;15.65;50.88;101023.44;4993546;28;20121;-61
2021/11/21 05:32:21;;;;;;;15.68;6.85;;;;;;;15.62;49.70;101013.78;4994558;28;20130;-61
2021/11/21 05:34:46;;;;;;;16.48;6.82;;;;;;;15.67;50.68;101010.59;4993738;28;20056;-61
2021/11/21 05:37:13;;;;;;;11.98;6.97;;;;;;;15.68;49.37;101015.88;4994624;28;20034;-61
2021/11/21 05:39:38;;;;;;;15.68;6.75;;;;;;;15.71;49.57;101020.09;4993736;28;20399;-62
2021/11/21 05:42:04;;;;;;;15.93;6.50;;;;;;;15.68;50.43;101018.56;4993093;28;20034;-61
2021/11/21 05:44:30;;;;;;;19.60;7.32;;;;;;;15.69;50.47;101014.00;4994612;28;20030;-61
2021/11/21 05:46:55;;;;;;;19.77;7.60;;;;;;;15.72;50.38;101014.53;4994518;28;20038;-61
2021/11/21 05:49:20;;;;;;;15.05;6.47;;;;;;;15.72;50.20;101014.53;4993393;28;20045;-61
2021/11/21 05:51:46;;;;;;;14.65;6.18;;;;;;;15.69;49.43;101009.44;4993327;28;20031;-61
2021/11/21 05:54:11;;;;;;;14.18;7.15;;;;;;;15.71;49.69;101018.25;4994860;28;20034;-61
2021/11/21 05:56:36;;;;;;;16.63;7.80;;;;;;;15.70;50.36;101008.44;4993236;28;20034;-61
2021/11/21 05:59:02;;;;;;;15.35;6.95;;;;;;;15.70;50.66;101008.44;4994775;28;20026;-61
2021/11/21 06:01:27;;;;;;;17.38;7.35;;;;;;;15.70;51.12;101004.88;4994332;28;20100;-61
2021/11/21 06:03:54;;;;;;;14.98;6.68;;;;;;;15.71;50.65;101004.75;4994378;28;20088;-62
2021/11/21 06:06:21;;;;;;;14.93;7.35;;;;;;;15.72;50.22;101003.72;4993105;28;20038;-61
2021/11/21 06:08:47;;;;;;;15.75;7.30;;;;;;;15.71;49.32;101001.19;4993434;28;20022;-61
2021/11/21 06:11:12;;;;;;;15.27;6.65;;;;;;;15.71;50.75;100999.34;4994436;28;20080;-60
2021/11/21 06:13:38;;;;;;;15.45;7.70;;;;;;;15.72;50.22;100998.31;4993130;28;20054;-60
2021/11/21 06:16:03;;;;;;;17.90;7.78;;;;;;;15.73;51.15;100988.38;4994682;28;20109;-61
2021/11/21 06:18:29;;;;;;;21.65;7.72;;;;;;;15.70;50.82;100973.34;4994627;28;20077;-60
2021/11/21 06:20:54;;;;;;;22.60;9.13;;;;;;;15.70;51.07;100989.53;4992794;28;20081;-60
2021/11/21 06:23:20;;;;;;;18.05;7.50;;;;;;;15.69;50.24;100987.84;4994143;28;20023;-61
2021/11/21 06:25:45;;;;;;;18.52;7.53;;;;;;;15.67;50.31;100981.75;4994293;28;20069;-61
2021/11/21 06:28:12;;;;;;;19.73;9.68;;;;;;;15.66;49.65;100985.44;4993724;28;20038;-62
2021/11/21 06:30:38;;;;;;;19.63;8.10;;;;;;;15.67;51.17;100978.19;4993084;28;20033;-61
2021/11/21 06:33:04;;;;;;;18.55;7.28;;;;;;;15.65;49.78;100975.66;4992882;28;20027;-61
2021/11/21 06:35:30;;;;;;;20.42;7.70;;;;;;;15.66;50.32;100982.75;4994604;28;20364;-61
2021/11/21 06:37:56;;;;;;;23.02;8.13;;;;;;;15.64;49.94;100976.66;4993419;28;20035;-61
2021/11/21 06:40:21;;;;;;;18.45;8.18;;;;;;;15.67;50.38;100981.75;4994038;28;20162;-61
2021/11/21 06:42:47;;;;;;;17.98;7.28;;;;;;;15.65;49.56;100978.38;4976769;28;20088;-61
2021/11/21 06:45:13;;;;;;;18.38;8.63;;;;;;;15.68;50.42;100974.50;4992801;28;20094;-61
2021/11/21 06:47:39;;;;;;;20.27;7.88;;;;;;;15.65;49.34;100967.56;4993975;28;20022;-61
2021/11/21 06:50:07;;;;;;;18.80;7.40;;;;;;;15.65;50.26;100962.16;4993165;28;20480;-61
2021/11/21 06:52:34;;;;;;;17.48;8.02;;;;;;;15.64;50.84;100968.56;4993125;28;20025;-61
2021/11/21 06:55:00;;;;;;;18.70;7.90;;;;;;;15.63;50.46;100972.25;4993855;28;20022;-60
2021/11/21 06:57:25;;;;;;;16.75;7.65;;;;;;;15.64;50.23;100967.72;4994247;28;20498;-60
2021/11/21 06:59:50;;;;;;;18.33;7.75;;;;;;;15.57;50.75;100964.81;4996755;28;20084;-60
2021/11/21 07:02:16;;;;;;;15.75;6.93;;;;;;;15.60;49.84;100980.72;4996668;28;20038;-61
2021/11/21 07:04:41;;;;;;;15.95;7.40;;;;;;;15.60;49.70;100972.59;4997859;28;20129;-60
2021/11/21 07:07:11;;;;;;;17.83;8.38;;;;;;;15.61;51.29;100968.88;4997414;28;20045;-60
2021/11/21 07:09:37;;;;;;;20.08;8.35;;;;;;;15.59;50.42;100975.44;4996183;28;20019;-60
2021/11/21 07:12:03;;;;;;;22.48;8.57;;;;;;;15.59;50.02;100965.50;4980051;28;20029;-60
2021/11/21 07:14:28;;;;;;;21.92;8.55;;;;;;;15.59;49.80;100970.03;4996224;28;20149;-63
2021/11/21 07:16:53;;;;;;;20.08;7.95;;;;;;;15.61;50.89;100973.44;5012475;28;20089;-61
2021/11/21 07:19:19;;;;;;;24.10;8.90;;;;;;;15.59;50.86;100970.91;4997064;28;20104;-61
2021/11/21 07:21:45;;;;;;;21.13;7.60;;;;;;;15.58;50.36;100968.34;4996822;28;20026;-60
2021/11/21 07:24:11;;;;;;;21.30;7.78;;;;;;;15.51;50.38;100968.16;5012112;28;20438;-60
2021/11/21 07:26:37;;;;;;;17.65;7.75;;;;;;;15.54;50.00;100981.34;4996018;28;20041;-60
2021/11/21 07:29:04;;;;;;;19.52;7.70;;;;;;;15.51;50.97;100972.69;4996784;28;20026;-60
2021/11/21 07:31:30;;;;;;;22.92;8.15;;;;;;;15.57;51.11;100989.13;4997080;28;20026;-60
2021/11/21 07:33:55;;;;;;;19.38;7.25;;;;;;;15.60;49.92;100996.06;4995598;28;20089;-61
2021/11/21 07:36:21;;;;;;;18.52;7.95;;;;;;;15.59;49.71;100997.03;4995618;28;20065;-61
2021/11/21 07:38:46;;;;;;;19.00;8.48;;;;;;;15.57;51.04;100993.66;4997303;28;20475;-61
2021/11/21 07:41:11;;;;;;;19.17;9.02;;;;;;;15.54;50.25;100991.28;4997135;28;20534;-60
2021/11/21 07:43:37;;;;;;;17.38;7.78;;;;;;;15.48;51.47;101008.09;4997083;28;20030;-61
2021/11/21 07:46:02;;;;;;;16.90;7.32;;;;;;;15.49;51.36;101001.72;5012126;28;20036;-60
2021/11/21 07:48:28;;;;;;;19.42;8.05;;;;;;;15.48;49.95;101006.25;4995728;28;20030;-60
2021/11/21 07:50:55;;;;;;;16.45;6.80;;;;;;;15.49;51.58;101004.41;4996447;28;20101;-60
2021/11/21 07:53:20;;;;;;;15.95;7.00;;;;;;;15.49;51.38;101007.97;5011724;28;20037;-61
2021/11/21 07:55:47;;;;;;;16.73;7.57;;;;;;;15.51;50.31;101005.94;4995768;28;20034;-60
2021/11/21 07:58:12;;;;;;;15.80;7.60;;;;;;;15.50;50.81;101004.22;4995753;28;20034;-60
2021/11/21 08:00:38;;;;;;;15.30;7.55;;;;;;;15.55;51.06;101009.19;4996433;28;20037;-60
2021/11/21 08:03:12;;;;;;;17.02;7.47;;;;;;;15.55;51.59;101011.88;4996761;28;20045;-60
2021/11/21 08:05:38;;;;;;;18.27;7.57;;;;;;;15.53;50.31;101008.47;4995242;28;20034;-60
2021/11/21 08:08:07;;;;;;;16.95;7.53;;;;;;;15.56;50.53;101014.41;4995064;28;20157;-61
2021/11/21 08:10:33;;;;;;;13.95;6.78;;;;;;;15.56;50.04;101014.41;4995082;28;20026;-60
2021/11/21 08:12:59;;;;;;;18.10;7.50;;;;;;;15.57;51.33;101016.13;4996350;28;20098;-60
2021/11/21 08:15:24;;;;;;;15.60;6.78;;;;;;;15.57;50.36;100999.91;4996326;28;20034;-60
2021/11/21 08:17:50;;;;;;;15.82;6.45;;;;;;;15.64;51.62;101008.22;4995947;28;20030;-60
2021/11/21 08:20:15;;;;;;;14.70;6.40;;;;;;;15.62;51.26;101005.69;4996673;28;20041;-61
2021/11/21 08:22:41;;;;;;;14.13;6.80;;;;;;;15.68;51.47;101007.75;4994065;28;20460;-61
2021/11/21 08:25:07;;;;;;;12.30;5.72;;;;;;;15.68;51.57;101002.38;4992977;28;20031;-60
2021/11/21 08:27:33;;;;;;;11.27;5.75;;;;;;;15.73;50.16;101007.28;4976387;28;20022;-60
2021/11/21 08:29:58;;;;;;;11.60;5.30;;;;;;;15.71;50.31;101012.84;4993284;28;20483;-60
2021/11/21 08:32:24;;;;;;;14.02;5.82;;;;;;;15.64;51.58;101003.66;4991893;28;20037;-61
2021/11/21 08:34:49;;;;;;;11.75;5.97;;;;;;;15.74;51.48;101017.91;4994719;28;20026;-60
2021/11/21 08:37:14;;;;;;;13.10;5.75;;;;;;;15.81;51.27;101030.78;4992574;28;20092;-60
2021/11/21 08:39:40;;;;;;;13.75;5.53;;;;;;;15.83;50.24;101015.28;4993530;28;20502;-60
2021/11/21 08:42:05;;;;;;;11.80;5.32;;;;;;;15.84;50.03;101011.56;5009666;28;20102;-60
2021/11/21 08:44:32;;;;;;;10.27;4.70;;;;;;;15.86;50.19;101004.16;4994064;28;20415;-61
2021/11/21 08:46:57;;;;;;;12.65;5.43;;;;;;;15.87;51.39;101004.00;5006746;28;20033;-60
2021/11/21 08:49:22;;;;;;;12.18;5.65;;;;;;;15.87;50.09;101000.44;4994040;28;20034;-60
2021/11/21 08:51:48;;;;;;;11.30;5.38;;;;;;;15.80;50.92;100991.31;4992835;28;20034;-60
2021/11/21 08:54:16;;;;;;;14.52;5.63;;;;;;;15.77;51.71;100999.72;4993305;28;20096;-61
2021/11/21 08:56:42;;;;;;;10.65;4.80;;;;;;;15.69;50.88;100984.28;5010541;28;20038;-61
2021/11/21 08:59:08;;;;;;;10.02;4.40;;;;;;;15.78;50.19;101001.41;4993414;28;20518;-60
2021/11/21 09:01:33;;;;;;;9.68;5.00;;;;;;;15.81;51.73;101006.47;4992646;28;20018;-60
2021/11/21 09:03:58;;;;;;;13.32;5.57;;;;;;;15.88;51.12;101004.84;4994348;28;20037;-61
2021/11/21 09:06:24;;;;;;;11.63;5.25;;;;;;;15.94;50.79;101007.75;4994535;28;20108;-60
2021/11/21 09:08:49;;;;;;;13.00;5.18;;;;;;;16.08;50.54;101003.63;4993450;28;20089;-61
2021/11/21 09:11:15;;;;;;;11.82;5.13;;;;;;;16.22;50.53;101005.72;4994700;28;20102;-60
2021/11/21 09:13:40;;;;;;;13.90;6.15;;;;;;;16.34;51.44;101012.53;4994548;28;20069;-61
2021/11/21 09:16:06;;;;;;;8.55;4.47;;;;;;;16.42;50.93;101007.16;4994102;28;20031;-60
2021/11/21 09:18:31;;;;;;;12.32;4.80;;;;;;;16.45;50.52;101006.00;4993217;28;20050;-60
2021/11/21 09:20:57;;;;;;;10.05;4.75;;;;;;;16.55;50.84;101017.56;4993236;28;20391;-60
2021/11/21 09:23:24;;;;;;;8.88;4.82;;;;;;;16.56;49.96;101012.00;5009525;28;20151;-60
2021/11/21 09:25:52;;;;;;;9.55;4.60;;;;;;;16.64;50.31;101027.38;4994394;28;20050;-60
2021/11/21 09:28:19;;;;;;;9.38;4.38;;;;;;;16.64;50.79;101017.44;5009594;28;20034;-60
2021/11/21 09:30:45;;;;;;;10.23;4.60;;;;;;;16.69;50.35;101020.50;4993518;28;20077;-60
2021/11/21 09:33:10;;;;;;;6.75;3.42;;;;;;;16.73;49.78;101026.41;4994397;28;20023;-60
2021/11/21 09:35:36;;;;;;;10.82;4.85;;;;;;;16.73;50.29;101032.69;4993130;28;20034;-60
2021/11/21 09:38:02;;;;;;;8.30;3.95;;;;;;;16.73;50.00;101029.97;4994116;28;20033;-60
2021/11/21 09:40:29;;;;;;;6.47;3.33;;;;;;;16.73;50.93;101026.41;4994472;28;20475;-60
2021/11/21 09:42:54;;;;;;;9.88;4.38;;;;;;;16.76;51.00;101021.53;4994339;28;20085;-60
2021/11/21 09:45:20;;;;;;;7.97;3.70;;;;;;;16.78;49.95;101016.78;4994126;28;20038;-60
2021/11/21 09:47:54;;;;;;;5.80;3.47;;;;;;;16.80;51.25;101024.78;4994193;28;20033;-60
2021/11/21 09:50:21;;;;;;;8.55;4.53;;;;;;;16.78;50.59;101024.91;4993035;28;20475;-61
2021/11/21 09:52:47;;;;;;;8.50;3.92;;;;;;;16.84;51.46;101028.81;4994161;28;20068;-63
2021/11/21 09:55:13;;;;;;;9.55;3.72;;;;;;;16.85;51.45;101035.94;4993747;28;20033;-60
2021/11/21 09:57:39;;;;;;;9.93;4.03;;;;;;;16.86;50.02;101037.66;4993967;28;20034;-63
2021/11/21 10:00:10;;;;;;;8.13;4.32;;;;;;;16.89;50.78;101040.84;5008712;28;20399;-61
2021/11/21 10:02:39;;;;;;;9.30;4.07;;;;;;;16.92;50.22;101036.13;4994202;28;20022;-61
2021/11/21 10:05:08;;;;;;;10.35;3.60;;;;;;;16.89;49.70;101032.72;4993852;28;20030;-61
2021/11/21 10:07:34;;;;;;;8.13;4.30;;;;;;;16.97;50.33;101039.19;4994371;28;20034;-61
2021/11/21 10:10:03;;;;;;;6.80;3.65;;;;;;;16.98;49.52;101032.75;4994303;28;20034;-61
2021/11/21 10:12:37;;;;;;;8.10;3.75;;;;;;;16.98;50.80;101035.44;4993944;28;20022;-62
2021/11/21 10:15:09;;;;;;;5.60;3.10;;;;;;;17.02;50.15;101042.25;5009131;28;20038;-61
2021/11/21 10:17:37;;;;;;;8.07;4.15;;;;;;;17.03;50.83;101047.47;4992686;28;20442;-61
2021/11/21 10:20:15;;;;;;;7.05;3.47;;;;;;;17.05;51.32;101048.19;4993777;28;20066;-62
2021/11/21 10:22:55;;;;;;;9.07;3.60;;;;;;;17.05;50.76;101037.34;4992604;28;20506;-61
2021/11/21 10:25:39;;;;;;;4.13;2.72;;;;;;;17.09;51.13;101035.13;4976854;28;20026;-61
2021/11/21 10:28:04;;;;;;;4.50;2.78;;;;;;;17.11;50.18;101035.84;4993850;28;20034;-61
2021/11/21 10:30:30;;;;;;;6.75;3.17;;;;;;;17.12;50.08;101022.13;4993707;28;20026;-60
2021/11/21 10:33:01;;;;;;;6.47;3.47;;;;;;;17.12;50.91;101021.28;4991981;28;20030;-61
2021/11/21 10:35:26;;;;;;;5.47;3.42;;;;;;;17.14;50.87;101016.56;4995925;28;20022;-60
2021/11/21 10:37:56;;;;;;;8.30;3.75;;;;;;;17.18;49.75;101026.88;4996946;28;20128;-60
2021/11/21 10:40:22;;;;;;;5.30;3.00;;;;;;;17.21;50.48;101029.25;4997065;28;20057;-60
2021/11/21 10:42:50;;;;;;;9.45;3.97;;;;;;;17.20;50.96;101029.41;4995769;28;20093;-60
2021/11/21 10:45:20;;;;;;;6.15;2.50;;;;;;;17.15;50.48;101024.50;4997356;28;20153;-60
2021/11/21 10:47:55;;;;;;;7.45;3.20;;;;;;;17.09;51.05;101024.31;4995788;28;20039;-62
2021/11/21 10:50:33;;;;;;;8.48;3.67;;;;;;;17.10;50.88;101026.00;5012657;28;20088;-61
2021/11/21 10:53:01;;;;;;;9.43;3.22;;;;;;;17.12;50.90;101026.69;4995667;28;20041;-61
2021/11/21 10:55:26;;;;;;;8.20;3.63;;;;;;;17.09;50.69;101027.00;4996861;28;20146;-60
2021/11/21 10:57:52;;;;;;;6.82;4.22;;;;;;;17.15;49.55;101032.63;4997317;28;20030;-61
2021/11/21 11:00:20;;;;;;;7.95;3.17;;;;;;;17.17;50.24;101018.94;4995228;28;20045;-61
2021/11/21 11:02:46;;;;;;;8.50;2.95;;;;;;;17.28;49.92;101024.84;4995506;28;20034;-60
2021/11/21 11:05:15;;;;;;;7.07;3.03;;;;;;;17.32;49.59;101028.06;4995193;28;20033;-60
2021/11/21 11:07:46;;;;;;;4.85;2.53;;;;;;;17.39;50.15;101029.13;4995859;28;20036;-61
2021/11/21 11:10:18;;;;;;;7.00;2.55;;;;;;;17.49;50.43;101029.78;4996861;28;20081;-61
2021/11/21 11:12:46;;;;;;;7.53;2.78;;;;;;;17.59;50.22;101033.19;4997053;28;20053;-60