Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:22;;;;;;;4.93;1.58;;;;;;;14.22;56.68;99942.06;5049857;28;20029;-79
2024/04/04 00:02:50;;;;;;;5.95;1.80;;;;;;;14.02;56.10;99934.56;5051045;28;20397;-80
2024/04/04 00:05:15;;;;;;;8.68;1.85;;;;;;;14.04;56.49;99946.66;5052091;28;20544;-81
2024/04/04 00:07:40;;;;;;;6.53;1.80;;;;;;;13.63;54.83;99889.72;5051979;28;20029;-80
2024/04/04 00:10:06;;;;;;;2.45;1.33;;;;;;;13.92;54.60;99958.53;5050899;28;20032;-80
2024/04/04 00:12:31;;;;;;;3.53;1.20;;;;;;;13.76;54.10;99930.66;5049962;28;20052;-81
2024/04/04 00:14:57;;;;;;;3.47;1.23;;;;;;;13.85;53.60;99930.00;5050020;28;20033;-81
2024/04/04 00:17:22;;;;;;;4.18;1.52;;;;;;;13.94;53.06;99937.66;5051083;28;20025;-81
2024/04/04 00:19:48;;;;;;;15.48;1.75;;;;;;;13.97;52.55;99932.59;5050749;28;20040;-81
2024/04/04 00:22:13;;;;;;;3.75;1.58;;;;;;;13.64;53.52;99912.78;5050959;28;20104;-82
2024/04/04 00:24:38;;;;;;;3.53;1.40;;;;;;;13.46;54.00;99908.47;5049413;28;20083;-81
2024/04/04 00:27:05;;;;;;;2.05;1.30;;;;;;;13.58;54.17;99929.81;5050952;28;20029;-81
2024/04/04 00:29:30;;;;;;;5.07;1.95;;;;;;;13.83;54.26;99953.56;5052163;28;20102;-80
2024/04/04 00:31:56;;;;;;;5.63;1.52;;;;;;;13.51;54.20;99933.72;5070822;28;20032;-80
2024/04/04 00:34:21;;;;;;;7.15;1.67;;;;;;;13.36;55.07;99926.22;5058557;28;20079;-80
2024/04/04 00:36:47;;;;;;;8.23;3.03;;;;;;;13.56;54.91;99953.34;5054056;28;20031;-80
2024/04/04 00:39:12;;;;;;;5.75;2.00;;;;;;;13.56;54.45;99913.16;5070216;28;20024;-80
2024/04/04 00:41:38;;;;;;;4.68;1.73;;;;;;;13.64;54.88;99949.47;5050830;28;20029;-80
2024/04/04 00:44:04;;;;;;;5.40;1.63;;;;;;;13.71;55.08;99943.94;5050493;28;20788;-80
2024/04/04 00:46:30;;;;;;;7.95;1.52;;;;;;;13.45;57.04;99938.97;5050141;28;20482;-80
2024/04/04 00:48:56;;;;;;;5.65;1.75;;;;;;;13.25;57.05;99915.28;5050805;28;20047;-79
2024/04/04 00:51:22;;;;;;;5.82;1.95;;;;;;;13.27;57.14;99913.19;5050595;28;20474;-80
2024/04/04 00:53:47;;;;;;;5.07;1.90;;;;;;;13.20;57.57;99933.13;5050425;28;20110;-80
2024/04/04 00:56:13;;;;;;;7.93;1.88;;;;;;;13.49;57.05;99930.47;5050646;28;20028;-80
2024/04/04 00:58:39;;;;;;;5.57;1.90;;;;;;;13.43;56.54;99908.94;5049127;28;20409;-81
2024/04/04 01:01:04;;;;;;;8.30;1.90;;;;;;;13.33;57.08;99905.28;5049274;28;20483;-81
2024/04/04 01:03:30;;;;;;;5.40;1.80;;;;;;;13.35;56.48;99905.84;5050510;28;20014;-81
2024/04/04 01:05:55;;;;;;;6.80;1.75;;;;;;;13.44;56.52;99928.50;5050621;28;20037;-79
2024/04/04 01:08:22;;;;;;;5.55;2.00;;;;;;;13.02;57.21;99891.31;5049904;28;20040;-80
2024/04/04 01:10:48;;;;;;;5.95;1.58;;;;;;;13.16;57.31;99906.03;5049039;28;20033;-79
2024/04/04 01:13:14;;;;;;;4.35;1.63;;;;;;;13.38;57.13;99913.38;5050239;28;20028;-80
2024/04/04 01:15:39;;;;;;;4.35;1.70;;;;;;;13.15;58.00;99925.00;5052359;28;20545;-79
2024/04/04 01:18:05;;;;;;;5.97;1.70;;;;;;;13.02;58.92;99928.78;5049627;28;20032;-80
2024/04/04 01:20:30;;;;;;;5.25;1.70;;;;;;;13.03;59.79;99922.34;5049574;28;20086;-80
2024/04/04 01:22:56;;;;;;;5.53;2.03;;;;;;;13.01;59.02;99913.75;5049948;28;20025;-80
2024/04/04 01:25:21;;;;;;;5.85;2.05;;;;;;;12.95;59.58;99920.88;5049075;28;20032;-80
2024/04/04 01:27:49;;;;;;;3.97;1.90;;;;;;;12.83;60.21;99934.31;5049444;28;20029;-79
2024/04/04 01:30:15;;;;;;;3.65;1.65;;;;;;;12.51;61.13;99914.38;5049527;28;20464;-80
2024/04/04 01:32:41;;;;;;;6.13;2.10;;;;;;;12.55;61.71;99936.91;5049423;28;20481;-80
2024/04/04 01:35:06;;;;;;;4.70;2.20;;;;;;;12.44;62.93;99951.91;5050345;28;20035;-81
2024/04/04 01:37:32;;;;;;;3.90;1.98;;;;;;;12.51;62.10;99941.13;5049249;28;20471;-79
2024/04/04 01:39:57;;;;;;;5.43;2.28;;;;;;;12.74;62.01;99962.47;5049683;28;20479;-81
2024/04/04 01:42:22;;;;;;;6.53;2.45;;;;;;;12.74;62.53;99946.41;5066909;28;20032;-80
2024/04/04 01:44:48;;;;;;;6.75;2.10;;;;;;;12.51;63.06;99930.41;5066228;28;20040;-79
2024/04/04 01:47:13;;;;;;;5.65;2.10;;;;;;;12.68;62.74;99939.31;5051878;28;20037;-82
2024/04/04 01:49:39;;;;;;;6.00;2.20;;;;;;;12.54;62.99;99954.00;5050776;28;20509;-80
2024/04/04 01:52:04;;;;;;;4.78;2.22;;;;;;;12.37;63.11;99922.63;5049238;28;20640;-80
2024/04/04 01:54:29;;;;;;;8.25;2.05;;;;;;;12.61;62.66;99919.94;5049491;28;20025;-81
2024/04/04 01:56:55;;;;;;;4.28;1.83;;;;;;;12.92;60.96;99899.13;5049485;28;20040;-80
2024/04/04 01:59:20;;;;;;;5.63;1.90;;;;;;;13.07;60.76;99935.03;5048909;28;21122;-80
2024/04/04 02:01:46;;;;;;;4.32;1.75;;;;;;;13.03;61.33;99933.06;5049166;28;20044;-81
2024/04/04 02:04:11;;;;;;;4.80;1.83;;;;;;;13.16;62.10;99967.59;5047913;28;20021;-81
2024/04/04 02:06:36;;;;;;;5.35;2.97;;;;;;;13.11;62.60;99932.69;5051189;28;20590;-80
2024/04/04 02:09:02;;;;;;;4.35;2.00;;;;;;;12.87;63.59;99939.97;5048475;28;20033;-81
2024/04/04 02:11:27;;;;;;;6.88;2.08;;;;;;;12.68;64.92;99939.31;5056240;28;20100;-80
2024/04/04 02:13:53;;;;;;;4.95;2.10;;;;;;;12.71;65.02;99936.19;5067765;28;20028;-80
2024/04/04 02:16:18;;;;;;;6.13;2.20;;;;;;;12.98;63.00;99951.72;5054648;28;20098;-82
2024/04/04 02:18:44;;;;;;;4.80;1.92;;;;;;;13.08;62.66;99925.16;5048449;28;20460;-81
2024/04/04 02:21:09;;;;;;;6.22;2.00;;;;;;;13.55;61.04;99930.31;5048521;28;20082;-81
2024/04/04 02:23:34;;;;;;;5.60;2.08;;;;;;;13.49;60.50;99925.91;5048526;28;20032;-80
2024/04/04 02:26:00;;;;;;;4.82;2.20;;;;;;;13.73;60.67;99948.03;5048975;28;20090;-80
2024/04/04 02:28:25;;;;;;;4.57;2.17;;;;;;;13.94;59.86;99957.22;5047196;28;20405;-80
2024/04/04 02:30:51;;;;;;;6.60;2.20;;;;;;;13.50;60.60;99927.53;5048499;28;20497;-80
2024/04/04 02:33:17;;;;;;;4.10;2.67;;;;;;;13.81;59.82;99946.81;5048424;28;20029;-80
2024/04/04 02:35:56;;;;;;;3.78;2.10;;;;;;;13.98;59.73;99939.59;5048272;28;20531;-80
2024/04/04 02:38:23;;;;;;;3.97;1.98;;;;;;;14.26;59.10;99956.63;5046791;28;20059;-80
2024/04/04 02:40:49;;;;;;;7.63;2.53;;;;;;;14.11;60.00;99951.84;5046688;28;20033;-81
2024/04/04 02:43:15;;;;;;;4.32;2.00;;;;;;;13.93;60.48;99944.84;5048261;28;20465;-81
2024/04/04 02:45:42;;;;;;;3.70;1.92;;;;;;;14.06;60.07;99938.38;5048326;28;20132;-81
2024/04/04 02:48:07;;;;;;;5.00;2.30;;;;;;;14.17;59.67;99939.34;5048154;28;20036;-80
2024/04/04 02:50:33;;;;;;;5.38;2.50;;;;;;;13.81;59.64;99902.06;5048180;28;20056;-80
2024/04/04 02:52:58;;;;;;;7.10;2.50;;;;;;;13.93;59.00;99934.13;5046783;28;20137;-79
2024/04/04 02:55:24;;;;;;;5.57;3.25;;;;;;;14.01;59.51;99939.09;5046697;28;20120;-80
2024/04/04 02:57:50;;;;;;;4.20;2.15;;;;;;;13.76;59.31;99947.53;5048072;28;20039;-79
2024/04/04 03:00:17;;;;;;;5.60;2.13;;;;;;;13.68;59.82;99934.53;5049595;28;20032;-80
2024/04/04 03:02:43;;;;;;;6.05;2.30;;;;;;;13.84;59.63;99922.22;5046242;28;20071;-80
2024/04/04 03:05:08;;;;;;;6.22;2.65;;;;;;;13.97;60.17;99959.41;5048014;28;20057;-79
2024/04/04 03:07:33;;;;;;;6.72;2.53;;;;;;;13.89;59.32;99959.00;5046492;28;20025;-80
2024/04/04 03:09:59;;;;;;;6.13;3.17;;;;;;;13.57;60.30;99944.28;5047538;28;20033;-80
2024/04/04 03:12:24;;;;;;;7.72;3.30;;;;;;;13.62;61.61;99957.75;5047589;28;20029;-79
2024/04/04 03:14:50;;;;;;;6.93;2.78;;;;;;;13.51;61.37;99947.94;5047941;28;20391;-80
2024/04/04 03:17:15;;;;;;;6.07;2.63;;;;;;;13.32;60.95;99949.16;5046237;28;20029;-79
2024/04/04 03:19:40;;;;;;;5.47;2.60;;;;;;;13.09;61.55;99950.84;5049380;28;20033;-80
2024/04/04 03:22:06;;;;;;;5.55;2.08;;;;;;;12.72;64.00;99955.72;5047154;28;20430;-81
2024/04/04 03:24:31;;;;;;;5.63;2.47;;;;;;;12.53;66.08;99949.72;5047508;28;20178;-81
2024/04/04 03:26:56;;;;;;;4.13;2.10;;;;;;;12.78;65.29;99963.63;5047636;28;20031;-80
2024/04/04 03:29:22;;;;;;;5.35;2.08;;;;;;;13.05;64.34;99963.09;5047287;28;20044;-80
2024/04/04 03:31:47;;;;;;;4.70;2.15;;;;;;;13.07;64.85;99958.31;5047924;28;20086;-83
2024/04/04 03:34:13;;;;;;;5.30;2.05;;;;;;;12.74;65.91;99956.31;5063827;28;20036;-79
2024/04/04 03:36:41;;;;;;;9.25;2.85;;;;;;;12.19;69.17;99984.25;5062351;28;20514;-80
2024/04/04 03:39:06;;;;;;;6.28;2.28;;;;;;;12.09;71.11;99954.59;5047722;28;20032;-80
2024/04/04 03:41:32;;;;;;;6.65;2.72;;;;;;;11.88;72.15;99963.97;5047289;28;20116;-79
2024/04/04 03:43:57;;;;;;;8.55;2.80;;;;;;;11.89;73.02;99966.44;5047418;28;20441;-80
2024/04/04 03:46:23;;;;;;;13.23;3.30;;;;;;;11.81;74.62;99953.34;5047132;28;20052;-80
2024/04/04 03:48:48;;;;;;;9.55;2.67;;;;;;;11.62;75.90;99956.09;5047644;28;20028;-80
2024/04/04 03:51:13;;;;;;;7.68;2.60;;;;;;;12.18;72.92;99955.91;5045702;28;20124;-80
2024/04/04 03:53:39;;;;;;;5.43;2.20;;;;;;;12.11;72.81;99957.84;5047324;28;20521;-80
2024/04/04 03:56:04;;;;;;;7.95;2.85;;;;;;;11.87;74.84;99963.16;5047596;28;20017;-80
2024/04/04 03:58:30;;;;;;;12.63;3.28;;;;;;;12.20;72.55;99962.63;5048947;28;20051;-80
2024/04/04 04:00:55;;;;;;;12.43;3.45;;;;;;;12.18;72.81;99975.41;5047214;28;20457;-80
2024/04/04 04:03:20;;;;;;;12.77;3.97;;;;;;;11.96;74.06;99951.09;5047261;28;20032;-80
2024/04/04 04:05:46;;;;;;;11.93;3.38;;;;;;;11.59;77.13;99977.13;5047354;28;20417;-79
2024/04/04 04:08:12;;;;;;;9.48;2.90;;;;;;;11.31;79.08;99959.03;5046931;28;21136;-80
2024/04/04 04:10:37;;;;;;;10.75;2.78;;;;;;;11.37;77.59;99926.09;5047867;28;20598;-81
2024/04/04 04:13:04;;;;;;;9.30;3.97;;;;;;;11.73;76.51;99983.06;5046785;28;20044;-79
2024/04/04 04:15:29;;;;;;;17.35;3.45;;;;;;;11.57;78.04;99973.88;5047291;28;20111;-80
2024/04/04 04:17:54;;;;;;;11.98;2.75;;;;;;;11.91;76.54;99960.84;5045930;28;20041;-80
2024/04/04 04:23:04;;;;;;;8.73;2.35;;;;;;;11.54;82.18;99985.81;5048301;28;20032;-80
2024/04/04 04:25:30;;;;;;;6.63;2.33;;;;;;;11.07;85.93;99948.22;5067423;28;20401;-81
2024/04/04 04:27:55;;;;;;;4.05;1.63;;;;;;;10.99;87.52;99953.88;5058223;28;20078;-80
2024/04/04 04:30:20;;;;;;;4.43;1.83;;;;;;;11.00;86.83;99952.84;5046852;28;20750;-80
2024/04/04 04:32:46;;;;;;;5.70;3.30;;;;;;;11.05;88.23;99972.50;5047025;28;20573;-80
2024/04/04 04:35:11;;;;;;;5.10;1.98;;;;;;;11.06;84.44;99927.94;5047151;28;20466;-81
2024/04/04 04:37:37;;;;;;;5.15;2.05;;;;;;;11.29;86.57;99971.78;5050697;28;20021;-80
2024/04/04 04:40:03;;;;;;;4.65;2.00;;;;;;;11.77;81.29;99978.91;5049546;28;20032;-81
2024/04/04 04:42:29;;;;;;;8.35;2.40;;;;;;;11.79;80.72;99955.44;5050422;28;20021;-80
2024/04/04 04:44:54;;;;;;;17.88;3.50;;;;;;;12.33;75.30;99985.66;5064699;28;20188;-80
2024/04/04 04:47:19;;;;;;;7.82;2.33;;;;;;;12.13;76.24;99982.50;5067785;28;20024;-80
2024/04/04 04:49:45;;;;;;;6.47;2.33;;;;;;;11.48;78.24;99946.66;5049319;28;20078;-80
2024/04/04 04:52:10;;;;;;;16.58;2.85;;;;;;;11.51;77.99;99954.22;5046321;28;20494;-80
2024/04/04 04:54:36;;;;;;;7.38;2.00;;;;;;;11.43;77.89;99954.53;5050315;28;20029;-80
2024/04/04 04:57:02;;;;;;;4.32;1.90;;;;;;;11.58;76.23;99967.47;5049102;28;20824;-81
2024/04/04 04:59:27;;;;;;;7.30;2.13;;;;;;;11.89;74.97;99971.78;5050100;28;20036;-79
2024/04/04 05:01:53;;;;;;;6.38;2.00;;;;;;;11.99;74.00;99977.38;5050075;28;20025;-79
2024/04/04 05:04:20;;;;;;;5.25;1.92;;;;;;;11.80;74.10;99989.16;5057397;28;20025;-80
2024/04/04 05:06:46;;;;;;;3.38;1.58;;;;;;;11.77;74.66;99973.56;5070063;28;20025;-79
2024/04/04 05:09:13;;;;;;;4.65;2.00;;;;;;;11.82;73.18;99949.66;5055989;28;20024;-80
2024/04/04 05:11:39;;;;;;;4.78;1.70;;;;;;;12.33;71.40;99982.97;5052033;28;20108;-80
2024/04/04 05:14:04;;;;;;;4.18;2.10;;;;;;;12.17;71.57;99962.28;5053261;28;20127;-81
2024/04/04 05:16:30;;;;;;;7.15;2.40;;;;;;;12.39;71.78;99983.91;5069827;28;20021;-79
2024/04/04 05:18:55;;;;;;;3.65;1.83;;;;;;;12.25;71.48;99965.41;5059589;28;20203;-79
2024/04/04 05:21:20;;;;;;;4.63;1.83;;;;;;;12.43;70.62;99993.09;5049990;28;20027;-80
2024/04/04 05:23:46;;;;;;;8.00;2.22;;;;;;;12.62;69.34;99980.41;5051287;28;20127;-79
2024/04/04 05:26:12;;;;;;;3.78;2.20;;;;;;;12.82;67.78;99969.31;5069550;28;20029;-79
2024/04/04 05:28:39;;;;;;;6.63;2.05;;;;;;;13.11;68.21;100015.69;5067397;28;20016;-79
2024/04/04 05:31:04;;;;;;;6.55;2.10;;;;;;;13.35;67.34;100004.94;5051788;28;20044;-80
2024/04/04 05:33:30;;;;;;;5.63;2.05;;;;;;;13.69;66.34;100016.56;5049692;28;20029;-79
2024/04/04 05:35:55;;;;;;;5.35;2.55;;;;;;;13.93;66.09;100017.25;5047692;28;20025;-80
2024/04/04 05:38:21;;;;;;;5.70;2.20;;;;;;;13.99;65.12;100007.41;5049576;28;20024;-80
2024/04/04 05:40:46;;;;;;;3.75;1.90;;;;;;;13.96;63.63;100007.94;5049255;28;20037;-81
2024/04/04 05:43:12;;;;;;;4.50;2.10;;;;;;;14.24;64.34;99999.81;5049491;28;20032;-80
2024/04/04 05:45:37;;;;;;;10.18;2.25;;;;;;;14.43;63.15;99999.53;5047819;28;20029;-80
2024/04/04 05:48:03;;;;;;;4.70;2.10;;;;;;;14.55;62.66;99999.44;5049093;28;20055;-81
2024/04/04 05:50:29;;;;;;;6.20;2.15;;;;;;;14.51;61.40;100001.00;5048945;28;20067;-81
2024/04/04 05:52:54;;;;;;;6.82;2.00;;;;;;;14.75;60.52;100020.41;5048622;28;20060;-81
2024/04/04 05:55:19;;;;;;;6.13;1.90;;;;;;;14.70;59.41;100005.06;5048988;28;20025;-82
2024/04/04 05:57:45;;;;;;;6.63;2.13;;;;;;;15.11;59.51;100005.56;5049073;28;20406;-81
2024/04/04 06:00:11;;;;;;;4.90;1.90;;;;;;;15.43;59.31;100029.06;5049628;28;20029;-82
2024/04/04 06:02:36;;;;;;;7.55;2.22;;;;;;;15.56;60.08;100009.03;5052411;28;20025;-81
2024/04/04 06:05:03;;;;;;;6.60;2.38;;;;;;;15.50;60.14;99997.41;5047967;28;20414;-82
2024/04/04 06:07:28;;;;;;;5.15;2.05;;;;;;;15.98;55.82;100003.81;5049254;28;20021;-82
2024/04/04 06:09:54;;;;;;;5.85;2.30;;;;;;;15.70;58.11;100029.06;5048938;28;20134;-81
2024/04/04 06:12:19;;;;;;;5.80;2.35;;;;;;;15.22;57.20;99996.59;5048420;28;20104;-81
2024/04/04 06:14:48;;;;;;;6.05;1.90;;;;;;;15.41;58.77;100015.06;5047500;28;20356;-82
2024/04/04 06:17:13;;;;;;;4.68;1.85;;;;;;;15.64;57.94;100036.25;5048624;28;20033;-83
2024/04/04 06:19:39;;;;;;;4.85;2.10;;;;;;;15.55;57.17;99993.97;5048405;28;20044;-82
2024/04/04 06:22:04;;;;;;;3.85;1.90;;;;;;;15.86;57.39;100024.69;5046924;28;20029;-83
2024/04/04 06:24:30;;;;;;;5.68;2.33;;;;;;;15.74;59.27;100016.78;5048228;28;20029;-82
2024/04/04 06:26:55;;;;;;;3.90;2.03;;;;;;;15.45;58.83;100017.00;5048301;28;20107;-82
2024/04/04 06:29:23;;;;;;;14.07;7.80;;;;;;;15.67;58.22;100006.19;5046379;28;20036;-82
2024/04/04 06:31:49;;;;;;;13.10;9.32;;;;;;;16.07;59.99;100039.13;5046181;28;20110;-82
2024/04/04 06:34:16;;;;;;;6.57;3.00;;;;;;;16.46;57.01;100045.09;5047942;28;20507;-82
2024/04/04 06:36:41;;;;;;;7.85;2.53;;;;;;;16.16;55.93;100036.78;5048503;28;20021;-82
2024/04/04 06:39:08;;;;;;;4.97;2.30;;;;;;;16.21;56.17;100018.00;5046749;28;20379;-82
2024/04/04 06:41:33;;;;;;;5.55;2.67;;;;;;;16.48;54.61;100018.72;5047597;28;20036;-82
2024/04/04 06:43:59;;;;;;;5.53;2.38;;;;;;;16.55;56.16;100031.13;5046815;28;20028;-83
2024/04/04 06:46:24;;;;;;;5.30;2.42;;;;;;;16.83;54.52;100044.25;5047535;28;20025;-82
2024/04/04 06:48:50;;;;;;;5.38;1.90;;;;;;;16.53;54.41;100017.97;5048179;28;20029;-81
2024/04/04 06:51:15;;;;;;;5.45;2.50;;;;;;;16.12;58.77;100003.38;5048510;28;20115;-82
2024/04/04 06:53:41;;;;;;;6.68;2.83;;;;;;;16.55;57.81;100028.44;5047703;28;20403;-81
2024/04/04 06:56:07;;;;;;;6.68;2.17;;;;;;;16.38;57.71;100040.19;5046632;28;20494;-81
2024/04/04 06:58:32;;;;;;;7.15;2.47;;;;;;;16.36;58.16;100018.09;5048162;28;20021;-82
2024/04/04 07:01:01;;;;;;;6.20;2.38;;;;;;;17.02;56.48;100036.56;5047472;28;20025;-82
2024/04/04 07:03:26;;;;;;;7.88;2.95;;;;;;;17.10;57.62;100037.97;5048010;28;20082;-82
2024/04/04 07:05:52;;;;;;;6.18;2.65;;;;;;;17.26;56.65;100031.56;5047765;28;20037;-83
2024/04/04 07:08:18;;;;;;;11.63;3.35;;;;;;;17.09;55.48;100027.44;5048241;28;20462;-81
2024/04/04 07:10:45;;;;;;;5.22;2.28;;;;;;;17.16;55.65;100038.78;5047813;28;20790;-83
2024/04/04 07:13:15;;;;;;;5.60;2.63;;;;;;;17.22;54.76;100018.84;5048027;28;20040;-81
2024/04/04 07:15:41;;;;;;;5.40;2.55;;;;;;;17.50;54.34;100041.88;5047482;28;20025;-82
2024/04/04 07:18:09;;;;;;;5.60;2.50;;;;;;;17.27;53.13;100035.88;5047691;28;20342;-81
2024/04/04 07:20:36;;;;;;;5.20;2.60;;;;;;;17.91;48.99;100052.78;5048237;28;20029;-81
2024/04/04 07:23:01;;;;;;;5.07;2.50;;;;;;;17.45;51.22;100023.00;5047380;28;20024;-80
2024/04/04 07:25:27;;;;;;;4.60;2.35;;;;;;;17.63;48.90;100065.66;5047510;28;20021;-81
2024/04/04 07:27:52;;;;;;;7.25;2.75;;;;;;;17.47;49.93;100026.25;5046210;28;20028;-80
2024/04/04 07:30:17;;;;;;;3.72;1.92;;;;;;;17.51;48.32;99997.66;5046889;28;20056;-80
2024/04/04 07:32:43;;;;;;;7.43;2.05;;;;;;;17.30;49.50;100034.53;5047333;28;20112;-79
2024/04/04 07:35:08;;;;;;;6.80;1.95;;;;;;;17.51;49.76;100011.16;5046930;28;20410;-81
2024/04/04 07:37:34;;;;;;;5.72;2.03;;;;;;;17.80;48.40;100040.34;5047545;28;20556;-81
2024/04/04 07:39:59;;;;;;;9.77;2.50;;;;;;;17.94;49.82;100027.13;5047602;28;20043;-82
2024/04/04 07:42:25;;;;;;;9.25;2.47;;;;;;;18.15;49.43;100011.78;5046953;28;20024;-81
2024/04/04 07:44:51;;;;;;;8.13;2.28;;;;;;;18.40;49.78;100046.03;5048047;28;20043;-83
2024/04/04 07:47:16;;;;;;;8.60;2.40;;;;;;;18.44;49.71;100028.22;5046982;28;20534;-82
2024/04/04 07:49:42;;;;;;;8.38;2.50;;;;;;;18.75;47.25;100023.56;5047023;28;20051;-80
2024/04/04 07:52:08;;;;;;;5.25;2.70;;;;;;;18.59;48.28;100017.41;5046888;28;20044;-82
2024/04/04 07:54:33;;;;;;;7.18;2.70;;;;;;;18.59;45.75;100033.63;5046990;28;20406;-83
2024/04/04 07:56:58;;;;;;;5.93;2.63;;;;;;;18.33;46.62;100029.28;5047611;28;20025;-82
2024/04/04 07:59:24;;;;;;;8.05;2.90;;;;;;;18.52;46.74;100051.16;5045669;28;20072;-81
2024/04/04 08:01:49;;;;;;;5.28;2.60;;;;;;;18.40;47.58;100036.06;5046786;28;20492;-81
2024/04/04 08:04:15;;;;;;;6.00;2.75;;;;;;;18.57;47.15;100029.53;5045876;28;20039;-80
2024/04/04 08:06:40;;;;;;;6.10;2.67;;;;;;;18.77;46.36;100045.72;5046846;28;20021;-80
2024/04/04 08:09:07;;;;;;;7.78;2.95;;;;;;;18.92;45.09;100046.78;5047225;28;20033;-81
2024/04/04 08:11:33;;;;;;;6.93;2.42;;;;;;;18.64;44.45;100021.97;5049938;28;20497;-80
2024/04/04 08:14:01;;;;;;;5.43;2.30;;;;;;;18.80;43.31;100064.13;5051017;28;20025;-79
2024/04/04 08:16:26;;;;;;;;;;;;;;;19.14;45.97;100052.66;5051282;28;20033;-81
2024/04/04 08:18:51;;;;;;;15.07;2.88;;;;;;;19.24;45.35;100066.13;5050687;28;19971;-80
2024/04/04 08:21:17;;;;;;;7.80;3.25;;;;;;;19.21;46.27;100050.47;5050732;28;20082;-79
2024/04/04 08:23:42;;;;;;;8.48;2.90;;;;;;;19.14;44.92;100022.13;5050650;28;20439;-81
2024/04/04 08:26:08;;;;;;;9.75;2.88;;;;;;;19.52;44.03;100036.81;5050736;28;20029;-80
2024/04/04 08:28:34;;;;;;;7.47;2.88;;;;;;;19.80;43.92;100026.41;5050350;28;20078;-80
2024/04/04 08:31:02;;;;;;;6.93;3.45;;;;;;;19.98;43.92;100047.38;5051924;28;20398;-82
2024/04/04 08:33:28;;;;;;;6.40;3.33;;;;;;;19.88;42.68;100025.81;5066668;28;20021;-81
2024/04/04 08:35:53;;;;;;;8.35;2.70;;;;;;;19.98;43.30;100039.25;5049292;28;20059;-82
2024/04/04 08:38:19;;;;;;;7.07;3.78;;;;;;;20.07;42.53;99996.94;5050579;28;20697;-82
2024/04/04 08:40:45;;;;;;;7.22;3.22;;;;;;;20.07;43.54;100039.47;5050305;28;20071;-80
2024/04/04 08:43:15;;;;;;;6.15;3.50;;;;;;;20.03;45.23;100031.09;5050482;28;20029;-80
2024/04/04 08:45:48;;;;;;;7.25;3.28;;;;;;;20.00;44.67;100018.13;5050193;28;20116;-81
2024/04/04 08:48:18;;;;;;;7.13;3.10;;;;;;;20.13;44.52;100003.13;5050636;28;20067;-81
2024/04/04 08:50:48;;;;;;;5.78;3.03;;;;;;;20.14;43.02;100036.44;5050059;28;20063;-80
2024/04/04 08:53:19;;;;;;;7.43;3.60;;;;;;;20.53;43.44;100030.91;5050474;28;20101;-79
2024/04/04 08:55:46;;;;;;;11.70;4.68;;;;;;;20.65;42.33;100034.06;5048504;28;20041;-80
2024/04/04 08:58:13;;;;;;;6.82;2.47;;;;;;;20.32;43.79;99986.19;5049932;28;20055;-82
2024/04/04 09:00:40;;;;;;;7.40;2.80;;;;;;;20.48;42.73;100001.19;5050326;28;20068;-82
2024/04/04 09:03:06;;;;;;;9.52;2.45;;;;;;;20.78;42.10;100000.09;5050278;28;20055;-80
2024/04/04 09:05:32;;;;;;;5.75;3.17;;;;;;;20.39;41.60;99981.22;5050244;28;20108;-81
2024/04/04 09:07:57;;;;;;;5.90;2.80;;;;;;;20.64;41.87;99961.22;5050029;28;20093;-81
2024/04/04 09:10:22;;;;;;;5.90;2.60;;;;;;;21.20;39.70;100009.31;5049953;28;20104;-80
2024/04/04 09:12:59;;;;;;;6.70;2.67;;;;;;;21.08;41.19;100019.78;5050834;28;20028;-80
2024/04/04 09:15:25;;;;;;;5.63;2.20;;;;;;;21.17;40.93;99998.28;5046584;28;20032;-81
2024/04/04 09:17:50;;;;;;;5.70;2.40;;;;;;;21.58;40.36;100006.69;5049817;28;20018;-80
2024/04/04 09:20:18;;;;;;;32.63;12.43;;;;;;;21.78;41.79;100005.56;5048557;28;20609;-81
2024/04/04 09:22:43;;;;;;;66.32;31.98;;;;;;;21.93;41.03;99990.94;5053121;28;20022;-80
2024/04/04 09:25:09;;;;;;;11.80;4.60;;;;;;;21.52;41.09;99969.06;5048990;28;20040;-81
2024/04/04 09:27:35;;;;;;;45.35;19.75;;;;;;;22.08;40.32;100006.97;5050009;28;20020;-80
2024/04/04 09:30:06;;;;;;;15.10;5.95;;;;;;;21.92;39.75;99996.66;5045881;28;20519;-80
2024/04/04 09:32:32;;;;;;;192.82;73.10;;;;;;;22.10;40.97;99990.38;5048776;28;20055;-82
2024/04/04 09:34:59;;;;;;;6.85;2.15;;;;;;;22.18;39.10;99980.75;5049429;28;20109;-81
2024/04/04 09:37:28;;;;;;;29.90;12.20;;;;;;;22.16;38.88;99982.97;5047753;28;20029;-82
2024/04/04 09:39:54;;;;;;;;;;;;;;;22.89;37.71;99983.28;5047303;28;20033;-81
2024/04/04 09:42:22;;;;;;;24.17;8.85;;;;;;;22.67;38.10;99960.31;5050769;28;19917;-80
2024/04/04 09:44:48;;;;;;;163.40;73.47;;;;;;;22.60;37.43;99965.34;5049381;28;20516;-79
2024/04/04 09:47:14;;;;;;;47.75;26.40;;;;;;;22.35;38.14;99962.03;5049405;28;20033;-81
2024/04/04 09:49:40;;;;;;;11.30;4.70;;;;;;;22.30;39.20;99924.06;5048240;28;20048;-81
2024/04/04 09:52:07;;;;;;;4.70;2.55;;;;;;;22.42;37.55;99961.63;5049671;28;20541;-79
2024/04/04 09:54:33;;;;;;;10.75;4.82;;;;;;;22.19;38.19;99955.19;5051330;28;20033;-80
2024/04/04 09:56:59;;;;;;;5.38;2.25;;;;;;;22.59;39.37;99974.59;5064062;28;20036;-81
2024/04/04 09:59:32;;;;;;;6.03;2.50;;;;;;;23.17;36.44;99965.84;5052833;28;20079;-81
2024/04/04 10:02:02;;;;;;;6.80;2.70;;;;;;;22.84;34.37;99963.25;5050154;28;20090;-80
2024/04/04 10:04:35;;;;;;;5.80;2.85;;;;;;;23.32;34.78;99974.78;5049483;28;20669;-78
2024/04/04 10:07:01;;;;;;;4.13;1.50;;;;;;;22.90;33.39;99957.69;5049240;28;20025;-80
2024/04/04 10:09:36;;;;;;;5.03;2.10;;;;;;;23.09;33.56;99963.84;5049423;28;20082;-81
2024/04/04 10:12:12;;;;;;;4.72;1.80;;;;;;;23.09;34.67;99965.72;5048794;28;20036;-81
2024/04/04 10:14:48;;;;;;;4.93;1.50;;;;;;;23.38;33.96;99932.72;5049529;28;20033;-80
2024/04/04 10:17:15;;;;;;;7.88;1.92;;;;;;;23.21;33.63;99912.44;5049716;28;20021;-80
2024/04/04 10:19:45;;;;;;;5.93;1.50;;;;;;;23.95;33.13;99954.78;5062668;28;20151;-81
2024/04/04 10:22:16;;;;;;;4.65;1.48;;;;;;;24.00;32.62;99945.69;5072218;28;20555;-82
2024/04/04 10:24:42;;;;;;;4.45;1.98;;;;;;;24.19;32.74;99926.38;5055550;28;20045;-82
2024/04/04 10:27:11;;;;;;;2.80;1.42;;;;;;;24.52;31.51;99937.78;5059096;28;20052;-82
2024/04/04 10:29:38;;;;;;;3.75;1.70;;;;;;;24.78;31.32;99943.28;5056134;28;20037;-82
2024/04/04 10:32:04;;;;;;;2.67;1.40;;;;;;;24.89;31.34;99940.28;5054073;28;20021;-81
2024/04/04 10:34:33;;;;;;;4.45;1.50;;;;;;;24.70;30.46;99914.09;5052915;28;20033;-81
2024/04/04 10:36:59;;;;;;;6.13;1.40;;;;;;;25.39;30.78;99939.88;5052806;28;20482;-82
2024/04/04 10:39:24;;;;;;;4.22;1.35;;;;;;;24.96;31.07;99916.06;5054398;28;20047;-81
2024/04/04 10:41:55;;;;;;;7.03;1.45;;;;;;;24.68;31.43;99916.31;5053214;28;20036;-80
2024/04/04 10:44:21;;;;;;;4.63;1.40;;;;;;;24.71;31.34;99934.78;5054348;28;20112;-81
2024/04/04 10:46:55;;;;;;;3.97;1.50;;;;;;;24.92;30.56;99915.09;5054052;28;20033;-81
2024/04/04 10:49:23;;;;;;;5.68;1.55;;;;;;;25.78;29.30;99927.16;5051730;28;20021;-82
2024/04/04 10:51:55;;;;;;;9.20;1.58;;;;;;;25.80;28.88;99911.25;5052875;28;20025;-81
2024/04/04 10:54:22;;;;;;;6.82;1.50;;;;;;;25.81;29.78;99921.06;5053683;28;20063;-80
2024/04/04 10:56:48;;;;;;;7.73;1.80;;;;;;;25.34;29.27;99863.63;5053459;28;20063;-79
2024/04/04 10:59:17;;;;;;;4.05;1.63;;;;;;;25.84;30.41;99923.13;5053073;28;20267;-79
2024/04/04 11:01:50;;;;;;;6.93;1.60;;;;;;;25.71;29.71;99908.53;5053363;28;20510;-81
2024/04/04 11:04:20;;;;;;;7.35;1.65;;;;;;;25.51;30.41;99881.91;5055802;28;20028;-80
2024/04/04 11:06:48;;;;;;;2.88;1.17;;;;;;;26.08;29.57;99924.56;5052993;28;20071;-82
2024/04/04 11:09:23;;;;;;;4.72;1.40;;;;;;;25.93;29.48;99895.81;5053163;28;20063;-81
2024/04/04 11:11:51;;;;;;;4.38;1.30;;;;;;;26.48;28.76;99907.81;5052281;28;20033;-81
2024/04/04 11:14:21;;;;;;;10.15;1.67;;;;;;;26.41;29.50;99913.81;5061259;28;20021;-81
2024/04/04 11:16:47;;;;;;;4.70;1.40;;;;;;;26.66;28.27;99914.81;5059819;28;20029;-83
2024/04/04 11:19:13;;;;;;;5.05;1.48;;;;;;;27.16;27.22;99911.28;5051098;28;20039;-81
2024/04/04 11:21:40;;;;;;;4.57;1.40;;;;;;;27.90;26.70;99911.59;5041769;28;20034;-80
2024/04/04 11:24:05;;;;;;;2.95;1.17;;;;;;;27.91;25.72;99891.31;5047776;28;20029;-80
2024/04/04 11:26:31;;;;;;;3.17;1.33;;;;;;;27.41;25.51;99893.03;5048838;28;20098;-81