Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:43;;;;;;;11.00;5.30;;;2.90;99.90;;;;;;4903082;29;20420;-85
2023/03/03 00:03:14;;;;;;;12.98;5.32;;;2.90;99.90;;;;;;4900772;29;20107;-76
2023/03/03 00:05:41;;;;;;;11.43;4.93;;;2.80;99.90;;;;;;4902921;29;20115;-79
2023/03/03 00:08:08;;;;;;;14.60;5.68;;;2.80;99.90;;;;;;4900235;29;20512;-78
2023/03/03 00:10:34;;;;;;;8.13;5.00;;;2.70;99.90;;;;;;4902949;29;20027;-79
2023/03/03 00:13:01;;;;;;;11.88;5.07;;;2.70;99.90;;;;;;4919383;29;20040;-78
2023/03/03 00:15:28;;;;;;;7.87;4.67;;;2.70;99.90;;;;;;4899619;29;20549;-79
2023/03/03 00:17:54;;;;;;;8.27;4.47;;;2.80;99.90;;;;;;4917715;29;20076;-77
2023/03/03 00:20:34;;;;;;;14.65;5.47;;;2.80;99.90;;;;;;4930350;29;20047;-81
2023/03/03 00:23:27;;;;;;;8.95;5.07;;;2.80;99.90;;;;;;4903857;29;20047;-86
2023/03/03 00:25:53;;;;;;;10.38;4.97;;;2.80;99.90;;;;;;4901998;29;20041;-74
2023/03/03 00:28:59;;;;;;;13.88;5.55;;;2.80;99.90;;;;;;4915427;29;20028;-74
2023/03/03 00:31:35;;;;;;;11.85;4.75;;;2.80;99.90;;;;;;4891782;29;20036;-74
2023/03/03 00:34:24;;;;;;;13.82;6.63;;;2.80;99.90;;;;;;4918668;29;20544;-74
2023/03/03 00:36:56;;;;;;;13.93;5.82;;;2.70;99.90;;;;;;4888968;29;20074;-75
2023/03/03 00:39:37;;;;;;;10.32;4.78;;;2.70;99.90;;;;;;4908376;29;20024;-74
2023/03/03 00:42:17;;;;;;;11.23;5.75;;;2.70;99.90;;;;;;4915402;29;20036;-74
2023/03/03 00:44:48;;;;;;;11.98;5.13;;;2.70;99.90;;;;;;4918519;29;20112;-74
2023/03/03 00:47:19;;;;;;;8.55;4.72;;;2.70;99.90;;;;;;4914008;29;20112;-76
2023/03/03 00:49:45;;;;;;;12.55;5.45;;;2.70;99.90;;;;;;4915133;29;20024;-74
2023/03/03 00:52:16;;;;;;;11.95;5.65;;;2.70;99.90;;;;;;4918553;29;20500;-73
2023/03/03 00:54:42;;;;;;;10.43;5.38;;;2.70;99.90;;;;;;4893989;29;20039;-74
2023/03/03 00:57:08;;;;;;;8.98;4.55;;;2.70;99.90;;;;;;4918532;29;20442;-74
2023/03/03 00:59:33;;;;;;;12.90;6.43;;;2.70;99.90;;;;;;4918649;29;20114;-74
2023/03/03 01:01:59;;;;;;;16.33;5.13;;;2.70;99.90;;;;;;4918361;29;20047;-74
2023/03/03 01:04:25;;;;;;;11.52;4.97;;;2.60;99.90;;;;;;4918537;29;20032;-74
2023/03/03 01:06:50;;;;;;;14.38;5.80;;;2.70;99.90;;;;;;4918520;29;20028;-74
2023/03/03 01:09:16;;;;;;;17.98;6.75;;;2.60;99.90;;;;;;4901482;29;20176;-74
2023/03/03 01:11:42;;;;;;;13.27;6.07;;;2.60;99.90;;;;;;4918478;29;20016;-74
2023/03/03 01:14:08;;;;;;;12.82;5.93;;;2.60;99.90;;;;;;4901346;29;20028;-75
2023/03/03 01:16:33;;;;;;;14.15;6.10;;;2.50;99.90;;;;;;4913912;29;20504;-74
2023/03/03 01:18:59;;;;;;;14.52;6.78;;;2.50;99.90;;;;;;4899545;29;20493;-74
2023/03/03 01:21:25;;;;;;;19.65;6.82;;;2.50;99.90;;;;;;4899287;29;20045;-74
2023/03/03 01:23:50;;;;;;;13.40;6.85;;;2.50;99.90;;;;;;4899199;29;20545;-74
2023/03/03 01:26:16;;;;;;;14.32;6.20;;;2.40;99.90;;;;;;4899165;29;20041;-76
2023/03/03 01:28:42;;;;;;;13.75;6.35;;;2.40;99.90;;;;;;4912221;29;20028;-74
2023/03/03 01:31:07;;;;;;;17.60;6.35;;;2.30;99.90;;;;;;4901290;29;20032;-73
2023/03/03 01:33:34;;;;;;;17.33;7.40;;;2.30;99.90;;;;;;4917982;29;20116;-73
2023/03/03 01:36:00;;;;;;;14.32;5.40;;;2.30;99.90;;;;;;4917890;29;20429;-73
2023/03/03 01:38:26;;;;;;;15.05;6.88;;;2.20;99.90;;;;;;4914948;29;20036;-74
2023/03/03 01:40:57;;;;;;;20.27;7.28;;;2.20;99.90;;;;;;4917777;29;20028;-72
2023/03/03 01:43:25;;;;;;;14.70;7.25;;;2.20;99.90;;;;;;4900756;29;20039;-73
2023/03/03 01:45:52;;;;;;;18.67;7.65;;;2.20;99.90;;;;;;4917732;29;20374;-74
2023/03/03 01:48:22;;;;;;;18.23;7.20;;;2.10;99.90;;;;;;4916492;29;20048;-73
2023/03/03 01:50:49;;;;;;;23.33;7.88;;;2.00;99.90;;;;;;4916096;29;20485;-74
2023/03/03 01:53:19;;;;;;;14.90;7.90;;;2.00;99.90;;;;;;4918415;29;20520;-73
2023/03/03 01:55:46;;;;;;;15.93;7.68;;;1.90;99.90;;;;;;4913229;29;20510;-74
2023/03/03 01:58:18;;;;;;;15.60;7.53;;;1.90;99.90;;;;;;4916068;29;20032;-74
2023/03/03 02:00:49;;;;;;;19.40;7.45;;;2.00;99.90;;;;;;4917881;29;20099;-74
2023/03/03 02:03:15;;;;;;;16.73;7.05;;;1.90;99.90;;;;;;4932479;29;20038;-75
2023/03/03 02:05:43;;;;;;;15.88;7.80;;;1.90;99.90;;;;;;4920653;29;20032;-73
2023/03/03 02:08:10;;;;;;;18.67;7.00;;;1.90;99.90;;;;;;4938498;29;20020;-74
2023/03/03 02:10:36;;;;;;;18.98;8.38;;;1.80;99.90;;;;;;4920397;29;20040;-75
2023/03/03 02:13:02;;;;;;;18.48;7.40;;;1.80;99.90;;;;;;4933926;29;20040;-75
2023/03/03 02:15:31;;;;;;;21.73;7.65;;;1.70;99.90;;;;;;4933905;29;20056;-74
2023/03/03 02:18:00;;;;;;;16.08;7.18;;;1.80;99.90;;;;;;4932786;29;20059;-73
2023/03/03 02:20:29;;;;;;;13.40;6.60;;;1.70;99.90;;;;;;4918239;29;20075;-74
2023/03/03 02:23:37;;;;;;;21.90;9.07;;;1.70;99.90;;;;;;4919460;29;20037;-72
2023/03/03 02:26:12;;;;;;;;;;;1.70;99.90;;;;;;4918611;29;20032;-74
2023/03/03 02:28:40;;;;;;;17.13;6.95;;;1.70;99.90;;;;;;4923744;29;20431;-74
2023/03/03 02:31:11;;;;;;;18.73;8.02;;;1.70;99.90;;;;;;4903851;29;20021;-73
2023/03/03 02:33:40;;;;;;;20.23;7.63;;;1.70;99.90;;;;;;4920856;29;20111;-74
2023/03/03 02:36:12;;;;;;;23.52;8.40;;;1.80;99.90;;;;;;4904885;29;20497;-74
2023/03/03 02:38:58;;;;;;;15.93;7.57;;;1.90;99.90;;;;;;4921217;29;20056;-74
2023/03/03 02:41:39;;;;;;;20.80;8.70;;;1.90;99.90;;;;;;4919644;29;20040;-73
2023/03/03 02:44:05;;;;;;;17.95;7.50;;;1.80;99.90;;;;;;4904643;29;20123;-73
2023/03/03 02:46:36;;;;;;;21.75;9.30;;;1.90;99.90;;;;;;4903310;29;20063;-73
2023/03/03 02:49:03;;;;;;;19.85;8.65;;;1.90;99.90;;;;;;4920391;29;20042;-73
2023/03/03 02:51:29;;;;;;;20.88;7.57;;;1.80;99.90;;;;;;4888686;29;20039;-74
2023/03/03 02:53:54;;;;;;;22.27;8.90;;;1.90;99.90;;;;;;4889174;29;20084;-73
2023/03/03 02:56:20;;;;;;;18.75;8.25;;;1.90;99.90;;;;;;4922718;29;20052;-74
2023/03/03 02:58:46;;;;;;;26.05;9.00;;;1.90;99.90;;;;;;4904955;29;20119;-75
2023/03/03 03:01:11;;;;;;;15.90;8.00;;;1.90;99.90;;;;;;4918791;29;20028;-72
2023/03/03 03:03:37;;;;;;;16.83;8.07;;;2.00;99.90;;;;;;4906667;29;20143;-74
2023/03/03 03:06:03;;;;;;;15.05;7.30;;;2.10;99.90;;;;;;4923313;29;20034;-73
2023/03/03 03:08:30;;;;;;;18.80;8.05;;;2.00;99.90;;;;;;4907185;29;20040;-75
2023/03/03 03:10:56;;;;;;;18.80;7.45;;;2.00;99.90;;;;;;4906532;29;20039;-73
2023/03/03 03:13:23;;;;;;;22.48;7.75;;;2.00;99.90;;;;;;4922591;29;20493;-73
2023/03/03 03:15:49;;;;;;;17.60;7.45;;;2.00;99.90;;;;;;4928095;29;20036;-72
2023/03/03 03:18:15;;;;;;;19.25;7.38;;;1.90;99.90;;;;;;4923213;29;20038;-74
2023/03/03 03:20:41;;;;;;;17.70;8.38;;;1.90;99.90;;;;;;4922795;29;20032;-73
2023/03/03 03:23:09;;;;;;;23.20;7.78;;;2.00;99.90;;;;;;4919162;29;20036;-74
2023/03/03 03:25:36;;;;;;;23.70;9.45;;;1.90;99.90;;;;;;4920383;29;20032;-73
2023/03/03 03:28:02;;;;;;;13.65;6.35;;;1.90;99.90;;;;;;4920424;29;20032;-74
2023/03/03 03:30:28;;;;;;;20.35;7.57;;;2.00;99.90;;;;;;4902888;29;20054;-75
2023/03/03 03:32:54;;;;;;;21.42;8.63;;;2.00;99.90;;;;;;4903686;29;20040;-74
2023/03/03 03:35:19;;;;;;;20.02;7.70;;;2.00;99.90;;;;;;4900504;29;20048;-74
2023/03/03 03:37:45;;;;;;;22.83;7.55;;;2.00;99.90;;;;;;4920024;29;20105;-74
2023/03/03 03:40:11;;;;;;;19.02;7.80;;;2.10;99.90;;;;;;4919757;29;20032;-73
2023/03/03 03:42:38;;;;;;;24.55;9.18;;;2.10;99.90;;;;;;4902940;29;20099;-73
2023/03/03 03:45:04;;;;;;;29.95;8.77;;;2.10;99.90;;;;;;4902992;29;20035;-72
2023/03/03 03:47:30;;;;;;;19.67;8.25;;;2.00;99.90;;;;;;4919829;29;20103;-73
2023/03/03 03:49:56;;;;;;;25.33;9.27;;;2.10;99.90;;;;;;4919525;29;20055;-73
2023/03/03 03:52:21;;;;;;;23.42;8.63;;;2.10;99.90;;;;;;4920184;29;20027;-73
2023/03/03 03:54:47;;;;;;;23.85;8.57;;;2.10;99.90;;;;;;4919848;29;20092;-73
2023/03/03 03:57:13;;;;;;;21.52;7.68;;;2.20;99.90;;;;;;4938593;29;20079;-74
2023/03/03 03:59:38;;;;;;;22.33;7.28;;;2.20;99.90;;;;;;4907021;29;20074;-74
2023/03/03 04:02:04;;;;;;;24.45;8.48;;;2.20;99.90;;;;;;4902675;29;20130;-73
2023/03/03 04:04:31;;;;;;;23.02;8.88;;;2.20;99.90;;;;;;4919241;29;20035;-74
2023/03/03 04:06:56;;;;;;;26.80;9.15;;;2.20;99.90;;;;;;4919566;29;20113;-73
2023/03/03 04:09:22;;;;;;;24.35;9.43;;;2.30;99.90;;;;;;4919280;29;20133;-73
2023/03/03 04:11:47;;;;;;;25.08;8.73;;;2.30;99.90;;;;;;4919561;29;20035;-74
2023/03/03 04:14:13;;;;;;;23.05;8.82;;;2.30;99.90;;;;;;4901747;29;20029;-72
2023/03/03 04:16:39;;;;;;;26.27;9.43;;;2.40;99.90;;;;;;4918965;29;20043;-72
2023/03/03 04:19:04;;;;;;;24.17;8.35;;;2.30;99.90;;;;;;4902412;29;20067;-72
2023/03/03 04:21:30;;;;;;;28.30;8.30;;;2.30;99.90;;;;;;4919524;29;20036;-73
2023/03/03 04:23:56;;;;;;;23.83;9.23;;;2.30;99.90;;;;;;4919180;29;20027;-72
2023/03/03 04:26:21;;;;;;;26.42;10.15;;;2.20;99.90;;;;;;4917197;29;20032;-73
2023/03/03 04:28:47;;;;;;;25.77;7.88;;;2.30;99.90;;;;;;4924421;29;20028;-73
2023/03/03 04:31:13;;;;;;;19.00;7.53;;;2.30;99.90;;;;;;4917000;29;20029;-74
2023/03/03 04:33:39;;;;;;;25.48;8.95;;;2.30;99.90;;;;;;4902060;29;20036;-74
2023/03/03 04:36:05;;;;;;;24.77;9.55;;;2.30;99.90;;;;;;4936050;29;20024;-74
2023/03/03 04:38:31;;;;;;;23.85;7.82;;;2.20;99.90;;;;;;4919067;29;20024;-74
2023/03/03 04:40:57;;;;;;;25.83;9.07;;;2.20;99.90;;;;;;4920932;29;20028;-73
2023/03/03 04:43:23;;;;;;;20.45;8.18;;;2.30;99.90;;;;;;4919305;29;20457;-73
2023/03/03 04:45:48;;;;;;;17.10;7.18;;;2.20;99.90;;;;;;4915995;29;20243;-74
2023/03/03 04:48:14;;;;;;;25.38;8.23;;;2.20;99.90;;;;;;4918326;29;20067;-73
2023/03/03 04:50:42;;;;;;;24.23;8.57;;;2.30;99.90;;;;;;4918948;29;20024;-74
2023/03/03 04:53:08;;;;;;;;;;;2.30;99.90;;;;;;4919125;29;20064;-72
2023/03/03 04:55:36;;;;;;;21.13;8.02;;;2.30;99.90;;;;;;4918200;29;19926;-73
2023/03/03 04:58:03;;;;;;;25.00;9.77;;;2.40;99.90;;;;;;4901854;29;20079;-74
2023/03/03 05:00:29;;;;;;;19.67;7.43;;;2.30;99.90;;;;;;4901720;29;20457;-74
2023/03/03 05:02:55;;;;;;;19.73;7.60;;;2.40;99.90;;;;;;4918142;29;20088;-75
2023/03/03 05:05:21;;;;;;;23.08;8.23;;;2.40;99.90;;;;;;4918667;29;20044;-74
2023/03/03 05:07:47;;;;;;;26.20;9.60;;;2.50;99.90;;;;;;4918551;29;20477;-74
2023/03/03 05:10:13;;;;;;;23.45;8.45;;;2.50;99.90;;;;;;4901489;29;20097;-74
2023/03/03 05:12:39;;;;;;;18.08;7.60;;;2.50;99.90;;;;;;4918409;29;20052;-74
2023/03/03 05:15:06;;;;;;;19.90;8.18;;;2.50;99.90;;;;;;4900983;29;20449;-74
2023/03/03 05:17:31;;;;;;;21.52;7.80;;;2.50;99.90;;;;;;4918294;29;20039;-74
2023/03/03 05:19:57;;;;;;;37.83;8.60;;;2.40;99.90;;;;;;4917940;29;20062;-74
2023/03/03 05:22:23;;;;;;;37.97;8.20;;;2.40;99.90;;;;;;4901293;29;20028;-72
2023/03/03 05:24:49;;;;;;;21.52;7.28;;;2.50;99.90;;;;;;4900464;29;20048;-73
2023/03/03 05:27:15;;;;;;;23.65;7.93;;;2.50;99.90;;;;;;4916930;29;20374;-72
2023/03/03 05:29:41;;;;;;;19.85;7.15;;;2.50;99.90;;;;;;4901013;29;20036;-73
2023/03/03 05:32:07;;;;;;;22.92;7.93;;;2.50;99.90;;;;;;4901064;29;20038;-74
2023/03/03 05:34:32;;;;;;;27.40;8.65;;;2.50;99.90;;;;;;4917666;29;20032;-74
2023/03/03 05:36:58;;;;;;;18.88;6.80;;;2.60;99.90;;;;;;4917984;29;20112;-73
2023/03/03 05:39:23;;;;;;;32.30;8.98;;;2.50;99.90;;;;;;4893323;29;20028;-73
2023/03/03 05:41:49;;;;;;;30.10;7.95;;;2.60;99.90;;;;;;4896786;29;20134;-73
2023/03/03 05:44:15;;;;;;;23.50;8.00;;;2.60;99.90;;;;;;4917935;29;20409;-73
2023/03/03 05:46:41;;;;;;;22.10;7.18;;;2.60;99.90;;;;;;4917712;29;20040;-74
2023/03/03 05:49:07;;;;;;;19.02;6.75;;;2.70;99.90;;;;;;4897593;29;20035;-73
2023/03/03 05:51:33;;;;;;;20.75;7.75;;;2.70;99.90;;;;;;4917727;29;20032;-74
2023/03/03 05:54:00;;;;;;;20.15;8.43;;;2.70;99.90;;;;;;4897231;29;20417;-74
2023/03/03 05:56:26;;;;;;;24.02;8.60;;;2.70;99.90;;;;;;4898523;29;20123;-74
2023/03/03 05:58:51;;;;;;;26.38;8.40;;;2.70;99.90;;;;;;4912630;29;20094;-73
2023/03/03 06:01:17;;;;;;;20.58;8.40;;;2.80;99.90;;;;;;4897848;29;20454;-73
2023/03/03 06:03:43;;;;;;;21.58;8.63;;;2.80;99.90;;;;;;4900692;29;20062;-72
2023/03/03 06:06:09;;;;;;;24.20;8.45;;;2.80;99.90;;;;;;4917610;29;20095;-74
2023/03/03 06:08:35;;;;;;;27.17;8.27;;;2.80;99.90;;;;;;4917320;29;20043;-74
2023/03/03 06:11:00;;;;;;;33.63;7.97;;;2.70;99.90;;;;;;4916077;29;20028;-75
2023/03/03 06:13:26;;;;;;;19.92;7.22;;;2.60;99.90;;;;;;4917249;29;20392;-74
2023/03/03 06:15:52;;;;;;;24.20;7.10;;;2.70;99.90;;;;;;4917356;29;20408;-72
2023/03/03 06:18:17;;;;;;;26.27;8.13;;;2.80;99.90;;;;;;4908133;29;20446;-73
2023/03/03 06:20:43;;;;;;;27.15;6.50;;;2.80;99.90;;;;;;4897211;29;20400;-74
2023/03/03 06:23:09;;;;;;;19.58;7.82;;;2.80;99.90;;;;;;4904597;29;20036;-73
2023/03/03 06:25:36;;;;;;;24.45;7.65;;;2.70;99.90;;;;;;4915946;29;20401;-73
2023/03/03 06:28:02;;;;;;;25.63;8.70;;;2.70;99.90;;;;;;4917269;29;20028;-74
2023/03/03 06:30:29;;;;;;;16.00;6.95;;;2.70;99.90;;;;;;4915932;29;20085;-74
2023/03/03 06:32:55;;;;;;;23.42;7.68;;;2.70;99.90;;;;;;4917299;29;20028;-74
2023/03/03 06:35:20;;;;;;;20.08;7.70;;;2.80;99.90;;;;;;4892610;29;20029;-74
2023/03/03 06:37:49;;;;;;;20.58;7.43;;;2.80;99.90;;;;;;4899204;29;20516;-74
2023/03/03 06:40:15;;;;;;;20.05;7.03;;;2.80;99.90;;;;;;4900058;29;20101;-74
2023/03/03 06:42:41;;;;;;;27.70;7.75;;;2.80;99.90;;;;;;4913489;29;20540;-74
2023/03/03 06:45:07;;;;;;;22.15;7.90;;;2.80;99.90;;;;;;4915549;29;20392;-74
2023/03/03 06:47:33;;;;;;;30.00;8.13;;;2.80;99.90;;;;;;4900028;29;20043;-74
2023/03/03 06:49:59;;;;;;;21.17;7.65;;;2.80;99.90;;;;;;4917258;29;20032;-74
2023/03/03 06:52:26;;;;;;;17.15;6.85;;;2.90;99.90;;;;;;4899914;29;20051;-74
2023/03/03 06:54:57;;;;;;;29.30;8.10;;;2.90;99.90;;;;;;4917059;29;20556;-73
2023/03/03 06:57:32;;;;;;;27.05;7.65;;;2.90;99.90;;;;;;4916332;29;20080;-74
2023/03/03 07:00:19;;;;;;;29.95;8.35;;;2.90;99.90;;;;;;4917086;29;20024;-73
2023/03/03 07:02:47;;;;;;;20.13;7.75;;;2.90;99.90;;;;;;4913981;29;20106;-73
2023/03/03 07:05:16;;;;;;;27.90;8.70;;;3.00;99.90;;;;;;4933899;29;20031;-74
2023/03/03 07:07:43;;;;;;;24.17;8.23;;;3.00;99.90;;;;;;4927786;29;20556;-74
2023/03/03 07:10:27;;;;;;;26.67;8.05;;;3.10;99.90;;;;;;4916806;29;20046;-74
2023/03/03 07:12:55;;;;;;;17.08;6.38;;;3.20;99.90;;;;;;4899595;29;20024;-74
2023/03/03 07:15:28;;;;;;;18.30;7.60;;;3.30;99.90;;;;;;4899714;29;20189;-74
2023/03/03 07:17:58;;;;;;;21.42;7.18;;;3.30;99.90;;;;;;4931109;29;20032;-74
2023/03/03 07:20:32;;;;;;;23.80;8.18;;;3.40;99.90;;;;;;4935766;29;20039;-73
2023/03/03 07:22:58;;;;;;;23.52;7.95;;;3.40;99.90;;;;;;4918152;29;20441;-73
2023/03/03 07:25:36;;;;;;;22.45;7.93;;;3.40;99.90;;;;;;4928234;29;20168;-74
2023/03/03 07:28:25;;;;;;;17.77;6.75;;;3.30;99.90;;;;;;4916576;29;20032;-74
2023/03/03 07:30:52;;;;;;;16.75;6.32;;;3.40;99.90;;;;;;4899156;29;20031;-74
2023/03/03 07:33:25;;;;;;;16.80;6.97;;;3.50;99.90;;;;;;4916519;29;20042;-74
2023/03/03 07:35:53;;;;;;;19.77;6.50;;;3.50;99.90;;;;;;4911686;29;20024;-73
2023/03/03 07:38:34;;;;;;;12.52;5.90;;;3.50;99.90;;;;;;4913268;29;20044;-72
2023/03/03 07:41:02;;;;;;;16.67;6.00;;;3.50;99.90;;;;;;4895901;29;20039;-74
2023/03/03 07:43:42;;;;;;;21.63;7.15;;;3.50;99.90;;;;;;4899462;29;20093;-74
2023/03/03 07:46:22;;;;;;;19.50;5.82;;;3.40;99.90;;;;;;4899111;29;20036;-73
2023/03/03 07:48:49;;;;;;;16.52;5.38;;;3.50;99.90;;;;;;4910075;29;20040;-72
2023/03/03 07:51:21;;;;;;;14.73;6.40;;;3.50;99.90;;;;;;4877525;29;20044;-73
2023/03/03 07:53:48;;;;;;;15.52;5.07;;;3.50;99.90;;;;;;4878258;29;20033;-73
2023/03/03 07:56:34;;;;;;;21.17;5.50;;;3.50;99.90;;;;;;4879773;29;20040;-73
2023/03/03 07:59:14;;;;;;;15.23;4.72;;;3.60;99.90;;;;;;4877144;29;20045;-74
2023/03/03 08:01:45;;;;;;;14.60;5.45;;;3.60;99.90;;;;;;4879996;29;20056;-74
2023/03/03 08:04:41;;;;;;;11.40;5.47;;;3.60;99.90;;;;;;4880095;29;20075;-73
2023/03/03 08:07:17;;;;;;;19.58;6.18;;;3.80;99.90;;;;;;4850448;29;20045;-72
2023/03/03 08:09:50;;;;;;;17.75;6.60;;;3.80;99.90;;;;;;4858175;29;20056;-74
2023/03/03 08:12:49;;;;;;;13.35;5.65;;;3.90;99.90;;;;;;4878291;29;20037;-73
2023/03/03 08:15:19;;;;;;;18.40;6.32;;;3.90;99.90;;;;;;4874188;29;20514;-74
2023/03/03 08:17:46;;;;;;;20.52;5.75;;;4.10;99.90;;;;;;4879028;29;20101;-75
2023/03/03 08:20:43;;;;;;;12.20;5.38;;;4.10;99.90;;;;;;4880718;29;20037;-76
2023/03/03 08:23:09;;;;;;;16.02;6.03;;;4.10;99.90;;;;;;4880453;29;20140;-75
2023/03/03 08:25:35;;;;;;;11.32;5.50;;;4.30;99.90;;;;;;4874215;29;20037;-78
2023/03/03 08:28:01;;;;;;;15.55;5.93;;;4.40;99.90;;;;;;4860961;29;20029;-76
2023/03/03 08:30:26;;;;;;;15.20;6.68;;;4.40;99.90;;;;;;4903813;29;20040;-77
2023/03/03 08:32:52;;;;;;;17.70;5.85;;;4.40;99.90;;;;;;4916068;29;20045;-75
2023/03/03 08:35:18;;;;;;;13.77;5.78;;;4.40;99.90;;;;;;4899479;29;20025;-77
2023/03/03 08:37:43;;;;;;;11.75;5.28;;;4.40;99.90;;;;;;4914752;29;20036;-80
2023/03/03 08:40:10;;;;;;;18.30;6.00;;;4.50;99.90;;;;;;4916735;29;20119;-77
2023/03/03 08:42:37;;;;;;;14.65;5.70;;;4.60;99.90;;;;;;4899722;29;20510;-78
2023/03/03 08:45:04;;;;;;;15.23;5.82;;;4.50;99.90;;;;;;4920327;29;20084;-78
2023/03/03 08:47:29;;;;;;;12.40;5.43;;;4.40;99.90;;;;;;4920759;29;20028;-79
2023/03/03 08:49:55;;;;;;;13.30;4.57;;;4.50;99.90;;;;;;4915369;29;20463;-78
2023/03/03 08:52:21;;;;;;;18.75;6.10;;;4.60;99.90;;;;;;4922113;29;20076;-78
2023/03/03 08:54:46;;;;;;;15.15;5.28;;;4.70;99.90;;;;;;4948950;28;20020;-79
2023/03/03 08:57:12;;;;;;;21.23;6.07;;;4.70;99.90;;;;;;4942547;29;20028;-82
2023/03/03 08:59:38;;;;;;;25.13;7.32;;;4.90;99.90;;;;;;4956742;28;20103;-79
2023/03/03 09:02:05;;;;;;;13.38;5.68;;;4.90;99.90;;;;;;4944252;28;20035;-79
2023/03/03 09:04:30;;;;;;;14.50;5.32;;;5.00;99.90;;;;;;4952962;28;20080;-79
2023/03/03 09:06:56;;;;;;;12.43;5.82;;;5.20;99.90;;;;;;4958378;28;20043;-76
2023/03/03 09:09:22;;;;;;;16.67;5.68;;;5.30;99.90;;;;;;4940707;29;20038;-78
2023/03/03 09:11:48;;;;;;;15.50;5.45;;;5.40;99.90;;;;;;4942600;29;20060;-78
2023/03/03 09:14:19;;;;;;;13.68;4.95;;;5.40;99.90;;;;;;4935126;29;20020;-78
2023/03/03 09:16:50;;;;;;;12.23;5.70;;;5.50;99.90;;;;;;4940431;28;20020;-81
2023/03/03 09:19:21;;;;;;;23.10;5.00;;;5.50;99.90;;;;;;4941851;29;20066;-77
2023/03/03 09:21:49;;;;;;;15.43;4.50;;;5.60;99.90;;;;;;4926091;29;20111;-75
2023/03/03 09:24:28;;;;;;;12.77;3.63;;;5.70;99.90;;;;;;4912268;29;20036;-79
2023/03/03 09:26:59;;;;;;;10.90;4.72;;;5.80;99.90;;;;;;4942759;29;20067;-81
2023/03/03 09:29:28;;;;;;;10.52;5.03;;;5.80;99.90;;;;;;4925555;29;20023;-76
2023/03/03 09:32:16;;;;;;;10.55;4.32;;;5.90;99.90;;;;;;4940240;29;20020;-77
2023/03/03 09:34:42;;;;;;;10.57;4.85;;;6.00;99.90;;;;;;4947902;29;20027;-78
2023/03/03 09:37:17;;;;;;;13.00;4.78;;;6.10;99.90;;;;;;4930232;29;20027;-77
2023/03/03 09:39:44;;;;;;;9.77;4.45;;;6.20;99.90;;;;;;4939719;29;20503;-79
2023/03/03 09:42:16;;;;;;;9.63;4.65;;;6.30;99.90;;;;;;4919846;29;20032;-78
2023/03/03 09:45:08;;;;;;;13.27;4.07;;;6.60;99.90;;;;;;4901924;29;20536;-81
2023/03/03 09:47:55;;;;;;;10.80;3.60;;;7.00;99.90;;;;;;4919865;29;20062;-81
2023/03/03 09:50:28;;;;;;;9.13;4.05;;;7.00;99.90;;;;;;4917212;29;20057;-83
2023/03/03 09:52:59;;;;;;;8.75;3.63;;;6.90;99.90;;;;;;4920517;29;20040;-83
2023/03/03 09:55:51;;;;;;;7.45;3.30;;;6.60;99.90;;;;;;4921003;29;20025;-82
2023/03/03 09:58:31;;;;;;;6.95;2.85;;;6.40;99.90;;;;;;4934987;29;20043;-82
2023/03/03 10:01:24;;;;;;;8.30;3.08;;;6.50;99.90;;;;;;4925346;29;20024;-83
2023/03/03 10:03:56;;;;;;;10.48;3.47;;;6.70;99.90;;;;;;4942021;29;20016;-80
2023/03/03 10:06:28;;;;;;;6.63;3.13;;;6.70;99.90;;;;;;4926186;29;20036;-83
2023/03/03 10:09:27;;;;;;;7.47;3.20;;;6.50;99.90;;;;;;4925468;29;20046;-82
2023/03/03 10:12:04;;;;;;;6.80;3.35;;;6.50;99.90;;;;;;4925746;29;20031;-82
2023/03/03 10:14:54;;;;;;;8.30;3.00;;;6.50;99.90;;;;;;4925552;29;20092;-84
2023/03/03 10:17:49;;;;;;;8.80;2.85;;;6.40;99.90;;;;;;4926205;29;20044;-81
2023/03/03 10:20:14;;;;;;;3.97;2.45;;;6.50;99.90;;;;;;4907538;29;20027;-83
2023/03/03 10:23:12;;;;;;;11.63;3.38;;;6.60;99.90;;;;;;4906925;29;20033;-83
2023/03/03 10:25:42;;;;;;;3.45;2.20;;;6.80;99.90;;;;;;4938676;29;20059;-82
2023/03/03 10:28:40;;;;;;;5.78;2.55;;;6.80;99.90;;;;;;4942290;29;20095;-83
2023/03/03 10:31:27;;;;;;;8.82;2.63;;;6.90;99.90;;;;;;4926699;29;20028;-81
2023/03/03 10:34:18;;;;;;;4.13;2.03;;;6.90;99.90;;;;;;4924935;29;20071;-82
2023/03/03 10:37:11;;;;;;;6.38;3.00;;;7.30;99.90;;;;;;4941927;29;20035;-83
2023/03/03 10:39:40;;;;;;;2.63;2.03;;;7.40;99.90;;;;;;4926179;29;20024;-82
2023/03/03 10:42:23;;;;;;;5.53;2.72;;;7.60;99.90;;;;;;4925971;29;20051;-82
2023/03/03 10:45:20;;;;;;;8.98;2.20;;;7.60;99.90;;;;;;4941806;29;20125;-83
2023/03/03 10:47:59;;;;;;;9.70;3.17;;;7.70;99.90;;;;;;4942165;29;20036;-82
2023/03/03 10:50:39;;;;;;;3.35;2.08;;;7.80;99.90;;;;;;4939921;28;20051;-82
2023/03/03 10:53:12;;;;;;;6.18;2.05;;;7.80;99.90;;;;;;4944410;28;20024;-80
2023/03/03 10:56:24;;;;;;;6.85;2.25;;;7.80;99.90;;;;;;4944742;28;20054;-80
2023/03/03 10:59:12;;;;;;;2.80;1.63;;;7.80;99.90;;;;;;4953552;28;20067;-81
2023/03/03 11:01:44;;;;;;;;;;;7.80;99.90;;;;;;4925598;29;20016;-82
2023/03/03 11:04:19;;;;;;;6.28;2.97;;;8.00;99.90;;;;;;4925416;29;19910;-81
2023/03/03 11:06:58;;;;;;;6.30;2.47;;;7.90;99.90;;;;;;4929692;28;20052;-81
2023/03/03 11:09:36;;;;;;;3.47;2.45;;;7.90;99.90;;;;;;4959259;28;20012;-82
2023/03/03 11:12:20;;;;;;;2.17;1.88;;;7.90;99.90;;;;;;4960267;28;20026;-83
2023/03/03 11:15:11;;;;;;;4.00;2.13;;;7.90;99.90;;;;;;4955429;28;20016;-82
2023/03/03 11:18:00;;;;;;;3.47;2.55;;;7.80;99.90;;;;;;4915645;29;20044;-80
2023/03/03 11:20:53;;;;;;;6.15;2.13;;;7.70;99.90;;;;;;4943208;28;20044;-81
2023/03/03 11:23:40;;;;;;;4.60;1.98;;;7.90;99.90;;;;;;4960889;28;20032;-82
2023/03/03 11:26:12;;;;;;;4.05;1.77;;;8.00;99.90;;;;;;4934600;29;20069;-85
2023/03/03 11:28:59;;;;;;;9.85;1.80;;;8.30;99.90;;;;;;4912072;29;20071;-82
2023/03/03 11:31:46;;;;;;;4.22;1.33;;;8.60;99.90;;;;;;4928072;29;20032;-82
2023/03/03 11:34:38;;;;;;;4.50;1.70;;;8.70;99.90;;;;;;4912101;29;20121;-82
2023/03/03 11:37:34;;;;;;;2.80;1.63;;;8.80;99.90;;;;;;4890905;29;20040;-82
2023/03/03 11:40:10;;;;;;;4.03;1.48;;;8.80;99.90;;;;;;4860253;29;20460;-83
2023/03/03 11:42:54;;;;;;;2.22;1.55;;;8.70;99.90;;;;;;4908825;29;20127;-83
2023/03/03 11:45:37;;;;;;;5.30;1.58;;;8.50;99.90;;;;;;4921204;29;20047;-82
2023/03/03 11:48:18;;;;;;;7.18;1.52;;;8.40;99.90;;;;;;4933397;29;20043;-82
2023/03/03 11:50:46;;;;;;;1.55;1.30;;;8.50;99.90;;;;;;4923869;29;20032;-82
2023/03/03 11:53:33;;;;;;;9.48;1.65;;;8.70;99.90;;;;;;4921663;29;20038;-83
2023/03/03 11:56:24;;;;;;;5.15;1.55;;;8.80;99.90;;;;;;4922291;29;20115;-82
2023/03/03 11:59:25;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4885753;29;20052;-83
2023/03/03 12:02:02;;;;;;;1.60;0.98;;;8.80;99.90;;;;;;4917247;29;20043;-82
2023/03/03 12:05:10;;;;;;;2.53;0.90;;;8.60;99.90;;;;;;4908363;29;20032;-83
2023/03/03 12:08:00;;;;;;;1.27;1.02;;;8.70;99.90;;;;;;4914902;29;20083;-82
2023/03/03 12:10:39;;;;;;;2.10;1.42;;;8.90;99.90;;;;;;4933491;29;20040;-82
2023/03/03 12:13:19;;;;;;;1.02;0.90;;;8.80;99.90;;;;;;4932663;29;20028;-82
2023/03/03 12:15:54;;;;;;;1.33;0.80;;;8.80;99.90;;;;;;4921128;29;20030;-82
2023/03/03 12:18:29;;;;;;;1.55;0.50;;;8.80;99.90;;;;;;4921201;29;20036;-83
2023/03/03 12:21:20;;;;;;;2.03;0.88;;;8.90;99.90;;;;;;4902954;29;20465;-82
2023/03/03 12:24:14;;;;;;;1.60;0.90;;;8.80;99.90;;;;;;4902623;29;20039;-82
2023/03/03 12:27:08;;;;;;;3.13;0.98;;;8.80;99.90;;;;;;4919780;29;20036;-82
2023/03/03 12:29:49;;;;;;;2.88;1.10;;;8.70;99.90;;;;;;4918517;29;20036;-82
2023/03/03 12:32:34;;;;;;;5.30;1.02;;;8.60;99.90;;;;;;4902172;29;20115;-82
2023/03/03 12:35:30;;;;;;;1.83;1.63;;;8.50;99.90;;;;;;4918974;29;20059;-83
2023/03/03 12:38:37;;;;;;;7.43;1.60;;;8.60;99.90;;;;;;4902895;29;20032;-82
2023/03/03 12:41:15;;;;;;;4.85;0.55;;;8.70;99.90;;;;;;4901180;29;20565;-83
2023/03/03 12:43:59;;;;;;;1.30;0.65;;;8.70;99.90;;;;;;4886823;29;20040;-82
2023/03/03 12:46:33;;;;;;;1.70;0.82;;;8.80;99.90;;;;;;4902372;29;20122;-83
2023/03/03 12:48:58;;;;;;;1.65;1.02;;;8.80;99.90;;;;;;4902670;29;20080;-83
2023/03/03 12:51:24;;;;;;;0.73;0.57;;;8.60;99.90;;;;;;4919422;29;20036;-83
2023/03/03 12:53:55;;;;;;;4.97;0.77;;;8.50;99.90;;;;;;4902070;29;20063;-83
2023/03/03 12:56:29;;;;;;;3.00;0.80;;;8.60;99.90;;;;;;4919338;29;20051;-82
2023/03/03 12:59:12;;;;;;;2.38;0.65;;;8.90;99.90;;;;;;4902820;29;20047;-82
2023/03/03 13:02:04;;;;;;;6.55;0.63;;;9.40;99.90;;;;;;4928751;29;20044;-83
2023/03/03 13:05:00;;;;;;;7.10;1.17;;;9.90;99.90;;;;;;4898815;29;20044;-82
2023/03/03 13:07:47;;;;;;;1.58;0.85;;;10.30;99.90;;;;;;4883139;29;20092;-81
2023/03/03 13:10:18;;;;;;;5.28;1.23;;;10.20;99.90;;;;;;4862489;29;20542;-82
2023/03/03 13:13:05;;;;;;;3.05;0.43;;;9.80;99.90;;;;;;4915536;29;20401;-83
2023/03/03 13:15:40;;;;;;;1.43;0.83;;;9.40;99.90;;;;;;4919015;29;20398;-82
2023/03/03 13:18:36;;;;;;;2.30;1.00;;;9.10;99.90;;;;;;4918966;29;20127;-82