Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:42;;;;;;;33.63;14.32;;;0.50;99.90;;;;;;5019843;28;20064;-73
2023/01/17 00:09:54;;;;;;;23.27;12.20;;;0.70;99.90;;;;;;5036401;28;20036;-73
2023/01/17 00:12:22;;;;;;;25.02;13.40;;;0.80;99.90;;;;;;5036560;28;20064;-74
2023/01/17 00:14:48;;;;;;;21.75;11.98;;;0.80;99.90;;;;;;5037455;28;20475;-74
2023/01/17 00:17:13;;;;;;;25.85;12.80;;;0.90;99.90;;;;;;5021178;28;20041;-75
2023/01/17 01:35:02;;;;;;;15.35;8.63;;;1.20;99.90;;;;;;5038676;28;20036;-74
2023/01/17 01:37:27;;;;;;;16.70;9.15;;;1.20;99.90;;;;;;5038498;28;20029;-74
2023/01/17 01:39:53;;;;;;;13.82;8.88;;;1.20;99.90;;;;;;5020267;28;20156;-74
2023/01/17 01:42:18;;;;;;;13.60;8.45;;;1.20;99.90;;;;;;5020807;28;20124;-73
2023/01/17 01:44:48;;;;;;;13.45;8.90;;;1.30;99.90;;;;;;5037793;28;20022;-74
2023/01/17 01:47:27;;;;;;;15.25;9.35;;;1.30;99.90;;;;;;5038550;28;20025;-73
2023/01/17 01:49:53;;;;;;;;;;;1.30;99.90;;;;;;5039136;28;20076;-73
2023/01/17 01:52:24;;;;;;;13.40;8.60;;;1.30;99.90;;;;;;5020089;28;19908;-75
2023/01/17 01:55:01;;;;;;;12.40;8.20;;;1.40;99.90;;;;;;5037926;28;20033;-76
2023/01/17 01:57:33;;;;;;;17.65;9.30;;;1.40;99.90;;;;;;5018372;28;20030;-74
2023/01/17 02:00:06;;;;;;;12.77;8.38;;;1.40;99.90;;;;;;5019015;28;20079;-73
2023/01/17 02:02:33;;;;;;;14.43;8.75;;;1.40;99.90;;;;;;5018798;28;20056;-74
2023/01/17 02:04:59;;;;;;;11.55;8.07;;;1.50;99.90;;;;;;5018143;28;20494;-74
2023/01/17 02:07:32;;;;;;;13.25;8.60;;;1.50;99.90;;;;;;5035858;28;20076;-73
2023/01/17 02:09:58;;;;;;;12.68;8.50;;;1.50;99.90;;;;;;5018372;28;20037;-75
2023/01/17 02:12:24;;;;;;;11.63;8.23;;;1.50;99.90;;;;;;5017978;28;20033;-74
2023/01/17 02:14:50;;;;;;;14.60;7.95;;;1.50;99.90;;;;;;5035582;28;20463;-74
2023/01/17 02:18:03;;;;;;;12.93;7.50;;;1.50;99.90;;;;;;5034382;28;20029;-75
2023/01/17 02:21:06;;;;;;;11.13;7.18;;;1.50;99.90;;;;;;4955139;29;20505;-73
2023/01/17 02:23:51;;;;;;;10.95;7.50;;;1.50;99.90;;;;;;4938923;29;20040;-73
2023/01/17 02:26:44;;;;;;;12.88;8.15;;;1.50;99.90;;;;;;4939657;29;20051;-74
2023/01/17 02:29:40;;;;;;;13.15;7.75;;;1.50;99.90;;;;;;4955595;29;20138;-75
2023/01/17 02:32:39;;;;;;;16.17;8.70;;;1.50;99.90;;;;;;4955766;29;20047;-74
2023/01/17 02:35:14;;;;;;;11.73;7.63;;;1.50;99.90;;;;;;4956050;29;20035;-74
2023/01/17 02:37:42;;;;;;;10.65;7.68;;;1.50;99.90;;;;;;4939512;29;20039;-74
2023/01/17 02:40:15;;;;;;;13.00;7.97;;;1.50;99.90;;;;;;4955074;29;20031;-74
2023/01/17 02:42:47;;;;;;;13.68;8.25;;;1.50;99.90;;;;;;4939917;29;20095;-73
2023/01/17 02:45:17;;;;;;;12.20;7.53;;;1.50;99.90;;;;;;4954845;29;20418;-74
2023/01/17 02:47:43;;;;;;;11.05;7.78;;;1.50;99.90;;;;;;4954822;29;20031;-74
2023/01/17 02:50:17;;;;;;;15.45;8.23;;;1.50;99.90;;;;;;4942323;28;20027;-73
2023/01/17 02:52:51;;;;;;;11.10;7.63;;;1.50;99.90;;;;;;5035195;28;20080;-74
2023/01/17 02:55:43;;;;;;;10.55;7.25;;;1.50;99.90;;;;;;5034798;28;20026;-73
2023/01/17 02:58:39;;;;;;;11.77;8.05;;;1.50;99.90;;;;;;5017565;28;20030;-74
2023/01/17 03:01:28;;;;;;;13.13;7.80;;;1.50;99.90;;;;;;5035165;28;20109;-75
2023/01/17 03:04:04;;;;;;;13.45;7.45;;;1.50;99.90;;;;;;5017349;28;20430;-74
2023/01/17 03:06:59;;;;;;;11.07;7.38;;;1.40;99.90;;;;;;5017558;28;20467;-73
2023/01/17 03:09:25;;;;;;;12.75;7.95;;;1.40;99.90;;;;;;5032125;28;20475;-74
2023/01/17 03:11:51;;;;;;;10.73;6.88;;;1.40;99.90;;;;;;5017455;28;20033;-74
2023/01/17 03:14:17;;;;;;;10.65;6.60;;;1.50;99.90;;;;;;5034892;28;20041;-74
2023/01/17 03:16:43;;;;;;;11.68;7.57;;;1.50;99.90;;;;;;5034183;28;20387;-73
2023/01/17 03:19:09;;;;;;;10.88;7.50;;;1.50;99.90;;;;;;5034319;28;20021;-74
2023/01/17 03:21:35;;;;;;;9.30;6.85;;;1.50;99.90;;;;;;5034209;28;20067;-74
2023/01/17 03:24:02;;;;;;;12.57;7.25;;;1.50;99.90;;;;;;5033029;28;20068;-74
2023/01/17 03:26:27;;;;;;;11.15;7.40;;;1.50;99.90;;;;;;5033116;28;20030;-74
2023/01/17 03:28:53;;;;;;;13.00;7.28;;;1.50;99.90;;;;;;5032712;28;20072;-74
2023/01/17 03:31:19;;;;;;;10.93;7.18;;;1.50;99.90;;;;;;5034170;28;20032;-73
2023/01/17 03:33:45;;;;;;;11.57;7.45;;;1.50;99.90;;;;;;5016425;28;20029;-73
2023/01/17 03:36:11;;;;;;;12.73;7.63;;;1.50;99.90;;;;;;5016247;28;20036;-74
2023/01/17 03:38:36;;;;;;;13.05;7.00;;;1.50;99.90;;;;;;5034085;28;20025;-74
2023/01/17 03:41:03;;;;;;;10.77;7.32;;;1.50;99.90;;;;;;5034319;28;20466;-74
2023/01/17 03:43:29;;;;;;;11.57;7.70;;;1.50;99.90;;;;;;5016335;28;20068;-74
2023/01/17 03:46:05;;;;;;;10.50;6.88;;;1.50;99.90;;;;;;5034369;28;20072;-74
2023/01/17 03:48:32;;;;;;;12.85;7.45;;;1.50;99.90;;;;;;5034142;28;20075;-73
2023/01/17 03:50:57;;;;;;;10.60;7.57;;;1.40;99.90;;;;;;5033816;28;20033;-73
2023/01/17 03:53:23;;;;;;;11.40;7.68;;;1.40;99.90;;;;;;5034630;28;20096;-73
2023/01/17 03:55:49;;;;;;;11.82;7.35;;;1.50;99.90;;;;;;5016992;28;20040;-74
2023/01/17 03:58:15;;;;;;;12.38;7.95;;;1.50;99.90;;;;;;5016443;28;20057;-74
2023/01/17 04:00:41;;;;;;;13.15;8.27;;;1.50;99.90;;;;;;5016216;28;20419;-74
2023/01/17 04:03:07;;;;;;;11.18;7.20;;;1.50;99.90;;;;;;5033800;28;20038;-74
2023/01/17 04:05:32;;;;;;;10.80;7.57;;;1.50;99.90;;;;;;5032550;28;20360;-73
2023/01/17 04:07:58;;;;;;;17.63;8.00;;;1.50;99.90;;;;;;5016484;28;20030;-74
2023/01/17 04:10:23;;;;;;;17.08;9.30;;;1.50;99.90;;;;;;5034239;28;20048;-73
2023/01/17 04:12:49;;;;;;;12.98;8.13;;;1.50;99.90;;;;;;5033927;28;20029;-75
2023/01/17 04:15:15;;;;;;;14.13;8.02;;;1.50;99.90;;;;;;5016180;28;20025;-73
2023/01/17 04:17:40;;;;;;;10.57;6.68;;;1.50;99.90;;;;;;5033736;28;20078;-73
2023/01/17 04:20:12;;;;;;;12.70;7.18;;;1.50;99.90;;;;;;5035677;28;20029;-73
2023/01/17 04:22:38;;;;;;;11.55;6.88;;;1.50;99.90;;;;;;5037593;28;20034;-74
2023/01/17 04:25:04;;;;;;;12.25;7.43;;;1.40;99.90;;;;;;5038012;28;20371;-73
2023/01/17 04:27:30;;;;;;;12.45;7.45;;;1.40;99.90;;;;;;5037020;28;20458;-74
2023/01/17 04:29:55;;;;;;;9.45;6.40;;;1.30;99.90;;;;;;5037341;28;20081;-74
2023/01/17 04:32:21;;;;;;;12.02;7.38;;;1.40;99.90;;;;;;5037333;28;20384;-74
2023/01/17 04:34:46;;;;;;;10.60;6.63;;;1.30;99.90;;;;;;5036801;28;20573;-74
2023/01/17 04:37:12;;;;;;;11.73;7.45;;;1.30;99.90;;;;;;5035910;28;20057;-73
2023/01/17 04:39:38;;;;;;;13.50;8.50;;;1.30;99.90;;;;;;5035939;28;20029;-74
2023/01/17 04:42:03;;;;;;;12.65;8.45;;;1.30;99.90;;;;;;5035859;28;20387;-74
2023/01/17 04:44:29;;;;;;;12.35;7.95;;;1.30;99.90;;;;;;5019256;28;20487;-74
2023/01/17 04:46:55;;;;;;;11.35;7.22;;;1.30;99.90;;;;;;5037363;28;20376;-74
2023/01/17 04:49:20;;;;;;;11.32;7.75;;;1.30;99.90;;;;;;5037305;28;20443;-74
2023/01/17 04:51:46;;;;;;;14.68;9.52;;;1.30;99.90;;;;;;5037121;28;20100;-74
2023/01/17 04:54:11;;;;;;;13.20;8.00;;;1.30;99.90;;;;;;5037227;28;20455;-74
2023/01/17 04:56:37;;;;;;;10.73;8.15;;;1.30;99.90;;;;;;5035332;28;20079;-74
2023/01/17 04:59:03;;;;;;;14.48;8.38;;;1.30;99.90;;;;;;5035772;28;20057;-73
2023/01/17 05:01:28;;;;;;;14.30;8.57;;;1.30;99.90;;;;;;5019567;28;20075;-74
2023/01/17 05:03:54;;;;;;;12.63;8.30;;;1.30;99.90;;;;;;5037004;28;20021;-73
2023/01/17 05:06:20;;;;;;;16.67;8.52;;;1.30;99.90;;;;;;5036260;28;20104;-73
2023/01/17 05:08:45;;;;;;;16.65;9.25;;;1.30;99.90;;;;;;5036618;28;20025;-74
2023/01/17 05:11:11;;;;;;;13.43;8.23;;;1.30;99.90;;;;;;5036389;28;20438;-74
2023/01/17 05:13:37;;;;;;;16.85;8.68;;;1.30;99.90;;;;;;5036038;28;20116;-69
2023/01/17 05:16:03;;;;;;;14.85;8.23;;;1.30;99.90;;;;;;5036435;28;20036;-74
2023/01/17 05:18:28;;;;;;;15.63;10.18;;;1.30;99.90;;;;;;5036407;28;20470;-74
2023/01/17 05:21:02;;;;;;;14.38;9.07;;;1.30;99.90;;;;;;5034659;28;20387;-74
2023/01/17 05:23:28;;;;;;;15.80;9.30;;;1.30;99.90;;;;;;5036282;28;20033;-73
2023/01/17 05:25:54;;;;;;;15.40;8.77;;;1.30;99.90;;;;;;5036443;28;20026;-74
2023/01/17 05:28:19;;;;;;;15.65;10.10;;;1.30;99.90;;;;;;5036275;28;20049;-73
2023/01/17 05:30:45;;;;;;;15.45;9.40;;;1.30;99.90;;;;;;5035475;28;20049;-73
2023/01/17 05:33:11;;;;;;;17.15;10.88;;;1.30;99.90;;;;;;5034809;28;20029;-73
2023/01/17 05:35:37;;;;;;;18.23;11.38;;;1.30;99.90;;;;;;5036098;28;20123;-73
2023/01/17 05:38:02;;;;;;;20.58;11.80;;;1.30;99.90;;;;;;5036006;28;20022;-73
2023/01/17 05:40:30;;;;;;;20.25;10.63;;;1.30;99.90;;;;;;5018360;28;20149;-73
2023/01/17 05:42:58;;;;;;;19.67;11.25;;;1.30;99.90;;;;;;5035720;28;20041;-74
2023/01/17 05:45:26;;;;;;;22.70;11.68;;;1.30;99.90;;;;;;5036087;28;20052;-74
2023/01/17 05:47:53;;;;;;;17.50;10.48;;;1.30;99.90;;;;;;5036201;28;20025;-74
2023/01/17 05:50:31;;;;;;;15.27;9.98;;;1.30;99.90;;;;;;5035595;28;20095;-73
2023/01/17 05:53:08;;;;;;;16.65;10.80;;;1.30;99.90;;;;;;5036010;28;20025;-74
2023/01/17 05:55:35;;;;;;;20.38;10.48;;;1.30;99.90;;;;;;5034481;28;20025;-73
2023/01/17 05:58:01;;;;;;;18.90;10.95;;;1.30;99.90;;;;;;5035811;28;20419;-72
2023/01/17 06:00:27;;;;;;;21.88;11.07;;;1.20;99.90;;;;;;5035624;28;20053;-73
2023/01/17 06:02:55;;;;;;;16.13;10.73;;;1.20;99.90;;;;;;5017889;28;20073;-74
2023/01/17 06:05:21;;;;;;;18.88;10.63;;;1.20;99.90;;;;;;5035617;28;20084;-74
2023/01/17 06:07:47;;;;;;;20.10;12.07;;;1.20;99.90;;;;;;5018393;28;20083;-73
2023/01/17 06:10:14;;;;;;;19.48;12.98;;;1.20;99.90;;;;;;5035398;28;20422;-75
2023/01/17 06:12:42;;;;;;;16.75;11.45;;;1.20;99.90;;;;;;5034047;28;20035;-73
2023/01/17 06:15:08;;;;;;;18.83;11.70;;;1.20;99.90;;;;;;5035133;28;20045;-74
2023/01/17 06:17:34;;;;;;;21.35;12.48;;;1.20;99.90;;;;;;5033851;28;20037;-74
2023/01/17 06:20:00;;;;;;;21.58;13.00;;;1.20;99.90;;;;;;5035510;28;20026;-73
2023/01/17 06:22:26;;;;;;;27.10;12.65;;;1.20;99.90;;;;;;5035159;28;20036;-74
2023/01/17 06:24:51;;;;;;;24.52;13.48;;;1.10;99.90;;;;;;5035390;28;20036;-74
2023/01/17 06:27:17;;;;;;;28.13;13.68;;;1.20;99.90;;;;;;5033503;28;20050;-73
2023/01/17 06:29:43;;;;;;;24.23;13.20;;;1.20;99.90;;;;;;5034970;28;20104;-73
2023/01/17 06:32:09;;;;;;;21.98;11.93;;;1.10;99.90;;;;;;5034541;28;20029;-74
2023/01/17 06:34:36;;;;;;;21.35;11.07;;;1.10;99.90;;;;;;5035018;28;20030;-75
2023/01/17 06:37:02;;;;;;;21.33;11.65;;;1.10;99.90;;;;;;5033331;28;20084;-73
2023/01/17 06:39:28;;;;;;;23.13;11.68;;;1.00;99.90;;;;;;5035220;28;20030;-73
2023/01/17 06:41:53;;;;;;;20.05;11.05;;;1.00;99.90;;;;;;5034448;28;20021;-74
2023/01/17 06:44:19;;;;;;;25.80;11.50;;;1.00;99.90;;;;;;5035412;28;20052;-82
2023/01/17 06:46:46;;;;;;;19.38;10.55;;;0.90;99.90;;;;;;5036320;28;20021;-76
2023/01/17 06:49:12;;;;;;;17.85;10.82;;;0.90;99.90;;;;;;5036305;28;20386;-79
2023/01/17 06:51:38;;;;;;;19.13;11.32;;;0.90;99.90;;;;;;5035367;28;20029;-76
2023/01/17 06:54:04;;;;;;;21.42;11.70;;;0.80;99.90;;;;;;5035420;28;20109;-78
2023/01/17 06:56:32;;;;;;;19.08;11.10;;;0.70;99.90;;;;;;5036603;28;20025;-78
2023/01/17 06:58:59;;;;;;;19.95;11.43;;;0.60;99.90;;;;;;5018312;28;20036;-78
2023/01/17 07:01:24;;;;;;;23.10;12.90;;;0.50;99.90;;;;;;5020268;28;20088;-77
2023/01/17 07:03:51;;;;;;;19.73;10.85;;;0.50;99.90;;;;;;5036894;28;20494;-76
2023/01/17 07:06:17;;;;;;;17.65;10.20;;;0.50;99.90;;;;;;5036937;28;20108;-77
2023/01/17 07:08:42;;;;;;;18.00;11.10;;;0.40;99.90;;;;;;5019461;28;20060;-76
2023/01/17 07:11:08;;;;;;;19.20;10.82;;;0.40;99.90;;;;;;5035595;28;20477;-76
2023/01/17 07:13:38;;;;;;;20.08;11.95;;;0.50;99.90;;;;;;5034929;28;20426;-75
2023/01/17 07:16:05;;;;;;;19.45;11.90;;;0.40;99.90;;;;;;5033116;28;20060;-76
2023/01/17 07:18:32;;;;;;;21.98;12.02;;;0.40;99.90;;;;;;5034814;28;20108;-76
2023/01/17 07:20:57;;;;;;;20.70;11.38;;;0.40;99.90;;;;;;5016601;28;20479;-76
2023/01/17 07:23:24;;;;;;;19.83;11.63;;;0.40;99.90;;;;;;5034427;28;20060;-76
2023/01/17 07:25:51;;;;;;;18.52;10.80;;;0.40;99.90;;;;;;5035896;28;20057;-76
2023/01/17 07:28:17;;;;;;;19.67;11.68;;;0.40;99.90;;;;;;5034506;28;20069;-78
2023/01/17 07:30:43;;;;;;;23.88;12.25;;;0.50;99.90;;;;;;5034407;28;20037;-77
2023/01/17 07:33:09;;;;;;;18.48;12.43;;;0.50;99.90;;;;;;5035417;28;20034;-76
2023/01/17 07:35:36;;;;;;;24.83;12.23;;;0.60;99.90;;;;;;5016616;28;20398;-77
2023/01/17 07:38:02;;;;;;;28.63;11.73;;;0.70;99.90;;;;;;5034270;28;20068;-79
2023/01/17 07:40:28;;;;;;;25.20;13.27;;;0.70;99.90;;;;;;5033949;28;20080;-76
2023/01/17 07:43:00;;;;;;;21.73;12.10;;;0.80;99.90;;;;;;5034551;28;20033;-77
2023/01/17 07:45:26;;;;;;;20.95;12.15;;;0.90;99.90;;;;;;5034494;28;20472;-77
2023/01/17 07:47:52;;;;;;;27.25;11.93;;;1.00;99.90;;;;;;5016637;28;20029;-76
2023/01/17 07:50:18;;;;;;;22.17;13.27;;;1.00;99.90;;;;;;5034188;28;20025;-76
2023/01/17 07:52:48;;;;;;;27.83;14.50;;;1.00;99.90;;;;;;5016933;28;20413;-76
2023/01/17 07:55:14;;;;;;;29.83;14.68;;;1.10;99.90;;;;;;5036992;28;20104;-76
2023/01/17 07:57:40;;;;;;;34.53;14.60;;;1.10;99.90;;;;;;5020086;28;20115;-76
2023/01/17 08:00:06;;;;;;;30.65;15.32;;;1.10;99.90;;;;;;5037453;28;20029;-77
2023/01/17 08:02:32;;;;;;;26.00;13.57;;;1.10;99.90;;;;;;5037828;28;20033;-77
2023/01/17 08:04:58;;;;;;;27.08;14.25;;;1.10;99.90;;;;;;5037696;28;20029;-76
2023/01/17 08:07:23;;;;;;;26.20;14.82;;;1.10;99.90;;;;;;5020029;28;20521;-71
2023/01/17 08:09:49;;;;;;;24.88;12.88;;;1.10;99.90;;;;;;5020075;28;20033;-78
2023/01/17 08:12:15;;;;;;;23.92;14.45;;;1.10;99.90;;;;;;5037678;28;20021;-77
2023/01/17 08:14:41;;;;;;;30.13;14.45;;;1.20;99.90;;;;;;5037352;28;20026;-77
2023/01/17 08:17:14;;;;;;;24.30;13.88;;;1.20;99.90;;;;;;5020130;28;20422;-76
2023/01/17 08:19:40;;;;;;;31.38;14.60;;;1.30;99.90;;;;;;5037387;28;20101;-77
2023/01/17 08:22:07;;;;;;;26.50;13.65;;;1.30;99.90;;;;;;5037265;28;20064;-76
2023/01/17 08:24:33;;;;;;;31.23;13.27;;;1.40;99.90;;;;;;5037191;28;20029;-77
2023/01/17 08:26:59;;;;;;;26.08;13.13;;;1.50;99.90;;;;;;5037014;28;20398;-74
2023/01/17 08:29:24;;;;;;;24.65;13.82;;;1.60;99.90;;;;;;5019437;28;20068;-75
2023/01/17 08:31:50;;;;;;;21.95;13.13;;;1.60;99.90;;;;;;5036832;28;20044;-76
2023/01/17 08:34:16;;;;;;;23.40;12.90;;;1.70;99.90;;;;;;5037185;28;20026;-77
2023/01/17 08:36:43;;;;;;;21.80;12.73;;;1.90;99.90;;;;;;5037161;28;20048;-75
2023/01/17 08:39:10;;;;;;;30.00;12.70;;;2.10;99.90;;;;;;5035868;28;20486;-76
2023/01/17 08:41:36;;;;;;;21.13;12.13;;;2.30;99.90;;;;;;5019244;28;20021;-75
2023/01/17 08:44:02;;;;;;;18.20;11.10;;;2.50;99.90;;;;;;5037102;28;20028;-76
2023/01/17 08:46:27;;;;;;;21.75;11.43;;;2.70;99.90;;;;;;5037137;28;20032;-77
2023/01/17 08:48:55;;;;;;;17.40;11.23;;;2.80;99.90;;;;;;5019299;28;20026;-76
2023/01/17 08:51:23;;;;;;;21.90;11.73;;;2.90;99.90;;;;;;5036853;28;20021;-76
2023/01/17 08:53:49;;;;;;;22.55;13.85;;;3.00;99.90;;;;;;5036765;28;20427;-76
2023/01/17 08:56:15;;;;;;;21.85;13.02;;;3.00;99.90;;;;;;5019175;28;20033;-75
2023/01/17 08:58:40;;;;;;;16.17;10.80;;;3.10;99.90;;;;;;5036456;28;20028;-76
2023/01/17 09:01:06;;;;;;;20.80;11.68;;;3.20;99.90;;;;;;5036814;28;20121;-77
2023/01/17 09:03:33;;;;;;;20.73;12.20;;;3.40;99.90;;;;;;5035371;28;20390;-75
2023/01/17 09:06:03;;;;;;;19.02;10.57;;;3.60;99.90;;;;;;5036301;28;20172;-76
2023/01/17 09:08:29;;;;;;;21.55;10.20;;;3.70;99.90;;;;;;5035793;28;20029;-77
2023/01/17 09:10:55;;;;;;;21.77;10.93;;;3.80;99.90;;;;;;5036659;28;20482;-76
2023/01/17 09:13:20;;;;;;;15.48;10.75;;;3.80;99.90;;;;;;5036461;28;20497;-77
2023/01/17 09:15:46;;;;;;;15.93;10.65;;;3.80;99.90;;;;;;5036530;28;20033;-77
2023/01/17 09:18:11;;;;;;;15.43;10.45;;;3.90;99.90;;;;;;5035502;28;20025;-77
2023/01/17 09:20:37;;;;;;;18.67;11.30;;;3.90;99.90;;;;;;5035919;28;20100;-76
2023/01/17 09:23:03;;;;;;;20.15;10.65;;;3.90;99.90;;;;;;5036097;28;20045;-76
2023/01/17 09:25:29;;;;;;;19.45;11.93;;;3.90;99.90;;;;;;5036112;28;20029;-77
2023/01/17 09:27:54;;;;;;;17.20;10.82;;;4.00;99.90;;;;;;5034927;28;20045;-77
2023/01/17 09:30:20;;;;;;;20.10;11.98;;;4.00;99.90;;;;;;5036175;28;20029;-77
2023/01/17 09:32:55;;;;;;;20.75;11.45;;;4.00;99.90;;;;;;5036295;28;20036;-78
2023/01/17 09:35:21;;;;;;;20.17;11.35;;;4.00;99.90;;;;;;5036902;28;20036;-76
2023/01/17 09:37:50;;;;;;;21.60;12.20;;;3.90;99.90;;;;;;5018779;28;20022;-79
2023/01/17 09:40:21;;;;;;;22.77;11.77;;;3.90;99.90;;;;;;5036325;28;20459;-77
2023/01/17 09:42:50;;;;;;;19.88;13.10;;;3.90;99.90;;;;;;5037090;28;20026;-79
2023/01/17 09:45:18;;;;;;;20.80;11.73;;;3.90;99.90;;;;;;5036652;28;20028;-79
2023/01/17 09:47:47;;;;;;;24.75;11.93;;;4.00;99.90;;;;;;5036042;28;20029;-78
2023/01/17 09:50:18;;;;;;;23.88;11.98;;;4.00;99.90;;;;;;5036781;28;20094;-77
2023/01/17 09:52:44;;;;;;;27.75;13.80;;;3.90;99.90;;;;;;5038405;28;20464;-77
2023/01/17 09:55:15;;;;;;;22.33;12.38;;;3.90;99.90;;;;;;5040473;28;20029;-79
2023/01/17 09:57:57;;;;;;;21.65;12.65;;;3.90;99.90;;;;;;5035755;28;20028;-77
2023/01/17 10:00:53;;;;;;;27.25;12.85;;;4.00;99.90;;;;;;5035783;28;20025;-78
2023/01/17 10:03:44;;;;;;;25.20;13.00;;;4.00;99.90;;;;;;5035358;28;20069;-76
2023/01/17 10:06:28;;;;;;;20.48;12.18;;;4.10;99.90;;;;;;5035206;28;20431;-78
2023/01/17 10:08:56;;;;;;;29.80;13.23;;;4.30;99.90;;;;;;5035401;28;20468;-79
2023/01/17 10:11:22;;;;;;;19.60;10.80;;;4.50;99.90;;;;;;5017591;28;20124;-76
2023/01/17 10:14:30;;;;;;;24.35;11.23;;;4.70;99.90;;;;;;5017617;28;20068;-77
2023/01/17 10:17:12;;;;;;;26.55;13.02;;;4.90;99.90;;;;;;5034424;28;20451;-76
2023/01/17 10:20:19;;;;;;;25.15;13.13;;;5.20;99.90;;;;;;5017733;28;20069;-76
2023/01/17 10:23:17;;;;;;;23.10;11.75;;;5.60;99.90;;;;;;5024374;28;20052;-78
2023/01/17 10:25:51;;;;;;;23.80;11.82;;;5.90;99.90;;;;;;5036026;28;20104;-79
2023/01/17 10:28:40;;;;;;;28.67;13.20;;;6.30;99.90;;;;;;5038765;28;20060;-80
2023/01/17 10:31:34;;;;;;;31.45;13.65;;;6.80;99.90;;;;;;5035623;28;20064;-77
2023/01/17 10:34:16;;;;;;;28.70;12.30;;;7.40;99.90;;;;;;5027441;28;20129;-77
2023/01/17 10:36:47;;;;;;;23.17;11.20;;;7.60;99.90;;;;;;5035399;28;20348;-77
2023/01/17 10:39:21;;;;;;;25.15;12.35;;;7.50;99.90;;;;;;5035511;28;20033;-77
2023/01/17 10:41:59;;;;;;;24.83;12.15;;;7.40;99.90;;;;;;5034961;28;20032;-76
2023/01/17 10:44:38;;;;;;;29.15;13.55;;;7.20;99.90;;;;;;5034764;28;20025;-79
2023/01/17 10:47:09;;;;;;;25.85;12.55;;;7.00;99.90;;;;;;5017346;28;20388;-77
2023/01/17 10:49:44;;;;;;;33.28;12.88;;;6.90;99.90;;;;;;5017311;28;20430;-77
2023/01/17 10:52:51;;;;;;;22.40;11.38;;;6.70;99.90;;;;;;5035555;28;20127;-77
2023/01/17 10:55:25;;;;;;;24.85;11.38;;;6.90;99.90;;;;;;5017110;28;20418;-76
2023/01/17 10:57:52;;;;;;;27.25;11.30;;;7.00;99.90;;;;;;5036003;28;20021;-78
2023/01/17 11:00:33;;;;;;;18.42;10.55;;;6.90;99.90;;;;;;5034786;28;20505;-76
2023/01/17 11:03:00;;;;;;;24.60;10.45;;;7.60;99.90;;;;;;5034439;28;20039;-76
2023/01/17 11:05:27;;;;;;;22.85;10.27;;;8.40;99.90;;;;;;5033221;28;20029;-77
2023/01/17 11:08:02;;;;;;;17.75;9.00;;;8.60;99.90;;;;;;5016697;28;20467;-77
2023/01/17 11:10:38;;;;;;;22.70;9.30;;;8.60;99.90;;;;;;5035459;28;20052;-78
2023/01/17 11:13:18;;;;;;;16.05;8.43;;;8.50;99.90;;;;;;5048397;28;20048;-83
2023/01/17 11:15:48;;;;;;;10.05;5.28;;;8.30;99.90;;;;;;5026336;28;20079;-79
2023/01/17 11:18:16;;;;;;;6.43;2.10;;;8.00;99.90;;;;;;5018410;28;20033;-76
2023/01/17 11:20:43;;;;;;;1.88;1.15;;;8.00;99.90;;;;;;5034937;28;20049;-79
2023/01/17 11:23:17;;;;;;;4.85;1.85;;;8.10;99.90;;;;;;5017407;28;20033;-79
2023/01/17 11:25:57;;;;;;;1.63;0.70;;;8.30;99.90;;;;;;5018662;28;20029;-80
2023/01/17 11:28:31;;;;;;;2.03;0.73;;;8.40;98.90;;;;;;5034620;28;20050;-79
2023/01/17 11:31:03;;;;;;;1.30;0.52;;;8.90;98.10;;;;;;5017097;28;20022;-80
2023/01/17 11:33:54;;;;;;;0.35;0.32;;;9.70;96.30;;;;;;5034599;28;20033;-80
2023/01/17 11:36:24;;;;;;;0.40;0.40;;;9.70;93.60;;;;;;5016778;28;20136;-79
2023/01/17 11:39:03;;;;;;;0.68;0.30;;;9.20;94.10;;;;;;5017475;28;20371;-80
2023/01/17 11:41:36;;;;;;;;;;;9.10;95.00;;;;;;5016875;28;20028;-80
2023/01/17 11:44:19;;;;;;;1.27;0.20;;;8.70;95.50;;;;;;5034260;28;19908;-79
2023/01/17 11:46:44;;;;;;;0.77;0.40;;;8.20;96.80;;;;;;5034398;28;20029;-80
2023/01/17 11:49:23;;;;;;;2.42;0.20;;;8.00;97.70;;;;;;5034163;28;20459;-80
2023/01/17 11:51:49;;;;;;;2.17;0.38;;;7.90;98.80;;;;;;5034085;28;20026;-80
2023/01/17 11:54:25;;;;;;;0.40;0.40;;;7.80;99.50;;;;;;5034243;28;20467;-80
2023/01/17 11:57:00;;;;;;;0.68;0.40;;;7.60;99.90;;;;;;5033494;28;20030;-78
2023/01/17 11:59:30;;;;;;;0.63;0.57;;;7.50;99.90;;;;;;5033918;28;20033;-77
2023/01/17 12:02:17;;;;;;;4.05;0.52;;;7.40;99.90;;;;;;5034035;28;20375;-78
2023/01/17 12:05:16;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5033733;28;20033;-78
2023/01/17 12:07:50;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5032321;28;20075;-77
2023/01/17 12:10:26;;;;;;;2.53;0.60;;;7.00;99.90;;;;;;5033683;28;20029;-78
2023/01/17 12:16:26;;;;;;;2.13;0.88;;;6.90;99.90;;;;;;5034466;28;20128;-80
2023/01/17 12:19:17;;;;;;;4.07;0.70;;;6.90;99.90;;;;;;5018964;28;20029;-79
2023/01/17 12:22:04;;;;;;;1.13;0.60;;;6.80;99.90;;;;;;5020819;28;20061;-79
2023/01/17 12:24:35;;;;;;;1.17;0.93;;;6.80;99.90;;;;;;5022312;28;20026;-80
2023/01/17 12:27:25;;;;;;;19.50;1.73;;;6.90;99.90;;;;;;5039196;28;20029;-83
2023/01/17 12:30:25;;;;;;;1.35;0.68;;;7.00;99.90;;;;;;5016709;28;20116;-79
2023/01/17 12:33:17;;;;;;;2.35;0.80;;;7.30;99.90;;;;;;5016078;28;20026;-78
2023/01/17 12:35:57;;;;;;;2.85;0.85;;;7.30;99.90;;;;;;5016011;28;20030;-77
2023/01/17 12:38:36;;;;;;;2.08;1.40;;;7.20;99.90;;;;;;5015735;28;20537;-76
2023/01/17 12:41:27;;;;;;;4.85;0.95;;;7.30;99.90;;;;;;5034986;28;20033;-78
2023/01/17 12:43:59;;;;;;;4.88;1.15;;;7.40;99.90;;;;;;5037058;28;20437;-78
2023/01/17 12:46:55;;;;;;;12.10;4.57;;;7.50;99.90;;;;;;5037068;28;20022;-78
2023/01/17 12:49:44;;;;;;;3.58;1.80;;;7.50;99.90;;;;;;5018480;28;20041;-77
2023/01/17 12:52:20;;;;;;;3.83;1.08;;;7.30;99.90;;;;;;5037108;28;20376;-79
2023/01/17 12:54:50;;;;;;;5.15;1.95;;;7.20;99.90;;;;;;5036064;28;20033;-79
2023/01/17 12:57:25;;;;;;;4.30;1.30;;;7.10;99.90;;;;;;5037206;28;20022;-77
2023/01/17 12:59:53;;;;;;;1.85;0.95;;;7.10;99.90;;;;;;5037265;28;20053;-77
2023/01/17 13:02:37;;;;;;;1.58;1.05;;;7.10;99.90;;;;;;5037287;28;20026;-72
2023/01/17 13:05:34;;;;;;;2.83;0.90;;;7.00;99.90;;;;;;5037136;28;20072;-77
2023/01/17 13:08:08;;;;;;;3.70;1.35;;;6.90;99.90;;;;;;5036534;28;20053;-76
2023/01/17 13:10:38;;;;;;;1.83;1.40;;;6.90;99.90;;;;;;5036758;28;20036;-75
2023/01/17 13:13:18;;;;;;;6.82;2.20;;;6.90;99.90;;;;;;5036787;28;20033;-75
2023/01/17 13:15:47;;;;;;;5.82;1.20;;;6.90;99.90;;;;;;5037726;28;20443;-75
2023/01/17 13:18:21;;;;;;;1.87;1.10;;;6.90;99.90;;;;;;5038048;28;20025;-76
2023/01/17 13:21:03;;;;;;;1.00;0.80;;;6.90;99.90;;;;;;5037781;28;20534;-75
2023/01/17 13:23:46;;;;;;;2.58;1.30;;;6.90;99.90;;;;;;5037365;28;20108;-76
2023/01/17 13:26:47;;;;;;;3.40;2.25;;;6.90;99.90;;;;;;5036328;28;20080;-75
2023/01/17 13:29:38;;;;;;;2.55;1.48;;;6.90;99.90;;;;;;5003778;28;20053;-77
2023/01/17 13:32:12;;;;;;;1.55;1.02;;;6.80;99.90;;;;;;5035823;28;20033;-77
2023/01/17 13:34:43;;;;;;;1.85;1.20;;;6.90;99.90;;;;;;5036393;28;20040;-79
2023/01/17 13:37:44;;;;;;;1.50;1.10;;;6.80;99.90;;;;;;5018529;28;20100;-75
2023/01/17 13:40:13;;;;;;;1.40;0.98;;;6.80;99.90;;;;;;4965066;28;20044;-76
2023/01/17 13:42:57;;;;;;;4.50;1.63;;;6.70;99.90;;;;;;5035701;28;20044;-76
2023/01/17 13:45:37;;;;;;;10.93;5.13;;;6.60;99.90;;;;;;5036210;28;20025;-78
2023/01/17 13:48:30;;;;;;;3.90;2.30;;;6.60;99.90;;;;;;5035132;28;20388;-78
2023/01/17 13:51:03;;;;;;;8.50;2.22;;;6.60;99.90;;;;;;5032447;28;20045;-76
2023/01/17 13:53:35;;;;;;;4.40;1.60;;;6.60;99.90;;;;;;5016935;28;20034;-75
2023/01/17 13:56:14;;;;;;;2.25;1.60;;;6.50;99.90;;;;;;5035850;28;20034;-75
2023/01/17 13:58:57;;;;;;;2.17;1.40;;;6.50;99.90;;;;;;5017908;28;20044;-76
2023/01/17 14:01:22;;;;;;;5.35;1.98;;;6.50;99.90;;;;;;5018178;28;20463;-75
2023/01/17 14:03:48;;;;;;;5.88;1.58;;;6.50;99.90;;;;;;5018064;28;20087;-76
2023/01/17 14:06:35;;;;;;;7.38;2.50;;;6.50;99.90;;;;;;5035306;28;20030;-75
2023/01/17 14:09:24;;;;;;;2.60;1.67;;;6.40;99.90;;;;;;5035614;28;20468;-77
2023/01/17 14:11:59;;;;;;;2.88;1.40;;;6.40;99.90;;;;;;5007666;28;20152;-76
2023/01/17 14:14:41;;;;;;;1.33;0.77;;;6.40;99.90;;;;;;5017642;28;20365;-75
2023/01/17 14:17:21;;;;;;;3.85;1.70;;;6.30;99.90;;;;;;5035549;28;20026;-76
2023/01/17 14:20:00;;;;;;;3.42;1.05;;;6.30;99.90;;;;;;5017550;28;20066;-75
2023/01/17 14:22:28;;;;;;;1.63;1.00;;;6.30;99.90;;;;;;5034985;28;20364;-75
2023/01/17 14:25:19;;;;;;;3.60;1.40;;;6.30;99.90;;;;;;5033610;28;20033;-75
2023/01/17 14:27:53;;;;;;;4.63;1.67;;;6.30;99.90;;;;;;5035156;28;20795;-76
2023/01/17 14:30:32;;;;;;;3.65;1.40;;;6.30;99.90;;;;;;5034974;28;20029;-77
2023/01/17 14:33:01;;;;;;;5.32;1.20;;;6.20;99.90;;;;;;5035157;28;20040;-75
2023/01/17 14:35:29;;;;;;;2.22;1.48;;;6.20;99.90;;;;;;5017229;28;20036;-77