Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:05;;;;;;;27.40;15.05;;;6.60;99.90;;;;;;5092828;28;20048;-78
2022/01/27 00:07:32;;;;;;;29.55;16.35;;;6.60;99.90;;;;;;5092929;28;20048;-78
2022/01/27 00:10:13;;;;;;;35.28;16.83;;;6.60;99.90;;;;;;5093537;28;20101;-82
2022/01/27 00:12:42;;;;;;;32.10;15.68;;;6.70;99.90;;;;;;5092895;28;20074;-78
2022/01/27 00:15:11;;;;;;;32.20;17.90;;;6.70;99.90;;;;;;5092450;28;20043;-78
2022/01/27 00:17:42;;;;;;;31.02;16.67;;;6.70;99.90;;;;;;5092325;28;20040;-78
2022/01/27 00:20:08;;;;;;;32.63;16.95;;;6.70;99.90;;;;;;5092424;28;20444;-78
2022/01/27 00:22:34;;;;;;;29.10;17.17;;;6.70;99.90;;;;;;5075800;28;20078;-77
2022/01/27 00:25:02;;;;;;;34.60;17.40;;;6.70;99.90;;;;;;5075459;28;20039;-78
2022/01/27 00:27:28;;;;;;;32.92;17.17;;;6.60;99.90;;;;;;5092283;28;20411;-77
2022/01/27 00:29:54;;;;;;;31.23;16.63;;;6.60;99.90;;;;;;5093742;28;20086;-77
2022/01/27 00:32:20;;;;;;;27.73;16.13;;;6.60;99.90;;;;;;5093138;28;20553;-77
2022/01/27 00:34:46;;;;;;;29.30;16.50;;;6.60;99.90;;;;;;5075644;28;20037;-77
2022/01/27 00:37:12;;;;;;;32.53;18.47;;;6.50;99.90;;;;;;5092878;28;20395;-77
2022/01/27 00:39:37;;;;;;;28.30;16.33;;;6.50;99.90;;;;;;5092426;28;20070;-77
2022/01/27 00:42:03;;;;;;;29.50;16.10;;;6.50;99.90;;;;;;5091951;28;20048;-77
2022/01/27 00:44:29;;;;;;;28.43;16.50;;;6.50;99.90;;;;;;5075342;28;20058;-77
2022/01/27 00:46:55;;;;;;;28.43;14.50;;;6.50;99.90;;;;;;5075393;28;20294;-77
2022/01/27 00:49:21;;;;;;;29.57;16.47;;;6.40;99.90;;;;;;5091534;28;20060;-77
2022/01/27 00:51:47;;;;;;;24.80;14.73;;;6.40;99.90;;;;;;5092292;28;20077;-76
2022/01/27 00:54:26;;;;;;;29.02;15.65;;;6.40;99.90;;;;;;5092942;28;20054;-77
2022/01/27 00:57:07;;;;;;;31.02;16.83;;;6.30;99.90;;;;;;5091908;28;20135;-76
2022/01/27 00:59:49;;;;;;;34.22;17.35;;;6.40;99.90;;;;;;5093046;28;20048;-76
2022/01/27 01:02:31;;;;;;;29.70;17.05;;;6.30;99.90;;;;;;5096086;28;20546;-77
2022/01/27 01:07:43;;;;;;;30.00;17.90;;;6.30;99.90;;;;;;5093368;28;20392;-77
2022/01/27 01:18:38;;;;;;;36.10;18.57;;;6.20;99.90;;;;;;5091213;28;20048;-77
2022/01/27 01:31:15;;;;;;;35.13;19.13;;;6.20;99.90;;;;;;5091683;28;20071;-80
2022/01/27 01:33:43;;;;;;;33.88;19.63;;;6.20;99.90;;;;;;5076287;28;20040;-76
2022/01/27 01:36:26;;;;;;;32.10;18.50;;;6.20;99.90;;;;;;5092311;28;20047;-77
2022/01/27 01:38:52;;;;;;;34.80;19.17;;;6.10;99.90;;;;;;5093141;28;20050;-76
2022/01/27 01:41:17;;;;;;;31.57;18.70;;;6.00;99.90;;;;;;5092434;28;20044;-76
2022/01/27 01:43:43;;;;;;;30.50;19.47;;;6.00;99.90;;;;;;5091648;28;20052;-76
2022/01/27 01:46:09;;;;;;;33.60;20.30;;;6.00;99.90;;;;;;5092326;28;20044;-80
2022/01/27 01:48:35;;;;;;;33.13;18.93;;;6.00;99.90;;;;;;5091165;28;20083;-76
2022/01/27 01:51:03;;;;;;;35.97;19.40;;;6.00;99.90;;;;;;5091634;28;20044;-76
2022/01/27 01:53:29;;;;;;;33.13;19.52;;;6.00;99.90;;;;;;5091096;28;20052;-76
2022/01/27 01:55:54;;;;;;;31.40;19.27;;;6.00;99.90;;;;;;5092609;28;20131;-76
2022/01/27 01:58:20;;;;;;;31.13;19.03;;;5.90;99.90;;;;;;5095985;28;20618;-77
2022/01/27 02:00:46;;;;;;;32.33;20.63;;;6.00;99.90;;;;;;5096336;28;20101;-76
2022/01/27 02:03:12;;;;;;;38.20;19.67;;;6.00;99.90;;;;;;5095018;28;20051;-77
2022/01/27 02:05:45;;;;;;;34.63;20.00;;;6.00;99.90;;;;;;5094898;28;20442;-77
2022/01/27 02:19:18;;;;;;;33.88;20.77;;;6.10;99.90;;;;;;5095670;28;20048;-77
2022/01/27 02:21:53;;;;;;;35.10;20.33;;;6.10;99.90;;;;;;5095589;28;20522;-76
2022/01/27 02:24:20;;;;;;;37.95;22.33;;;6.10;99.90;;;;;;5094635;28;20415;-77
2022/01/27 02:26:49;;;;;;;37.05;22.73;;;6.20;99.90;;;;;;5094680;28;20449;-76
2022/01/27 02:29:17;;;;;;;42.00;21.67;;;6.20;99.90;;;;;;5077457;28;20048;-77
2022/01/27 02:31:46;;;;;;;35.10;21.70;;;6.20;99.90;;;;;;5094642;28;20048;-76
2022/01/27 02:34:12;;;;;;;32.95;22.15;;;6.20;99.90;;;;;;5094015;28;20048;-76
2022/01/27 02:36:38;;;;;;;35.83;21.00;;;6.30;99.90;;;;;;5077290;28;20130;-76
2022/01/27 02:39:06;;;;;;;33.63;20.80;;;6.30;99.90;;;;;;5094536;28;20134;-76
2022/01/27 02:41:46;;;;;;;35.95;22.67;;;6.30;99.90;;;;;;5094222;28;20130;-77
2022/01/27 02:44:42;;;;;;;32.05;21.55;;;6.30;99.90;;;;;;5095598;28;20058;-76
2022/01/27 02:47:08;;;;;;;37.50;22.15;;;6.30;99.90;;;;;;5094387;28;20047;-76
2022/01/27 02:49:34;;;;;;;37.63;23.27;;;6.30;99.90;;;;;;5127879;27;20059;-76
2022/01/27 02:51:59;;;;;;;34.53;22.17;;;6.30;99.90;;;;;;5095069;28;20484;-76
2022/01/27 02:54:25;;;;;;;34.90;20.93;;;6.30;99.90;;;;;;5093720;28;20051;-76
2022/01/27 02:56:51;;;;;;;37.93;22.10;;;6.40;99.90;;;;;;5094241;28;20126;-76
2022/01/27 02:59:18;;;;;;;34.97;23.20;;;6.40;99.90;;;;;;5094748;28;20044;-79
2022/01/27 03:01:46;;;;;;;35.25;22.85;;;6.40;99.90;;;;;;5077348;28;20396;-76
2022/01/27 03:04:12;;;;;;;36.97;22.02;;;6.40;99.90;;;;;;5093888;28;20060;-76
2022/01/27 03:06:37;;;;;;;34.27;22.37;;;6.40;99.90;;;;;;5093321;28;20051;-76
2022/01/27 03:09:03;;;;;;;35.77;21.90;;;6.40;99.90;;;;;;5076488;28;20141;-76
2022/01/27 03:11:50;;;;;;;36.17;21.98;;;6.40;99.90;;;;;;5093742;28;20044;-76
2022/01/27 03:14:22;;;;;;;35.25;21.40;;;6.40;99.90;;;;;;5093881;28;20054;-76
2022/01/27 03:16:54;;;;;;;35.67;21.50;;;6.50;99.90;;;;;;5093965;28;20047;-77
2022/01/27 03:19:20;;;;;;;35.42;21.73;;;6.50;99.90;;;;;;5093697;28;20048;-80
2022/01/27 03:21:46;;;;;;;35.25;20.80;;;6.40;99.90;;;;;;5093693;28;20095;-76
2022/01/27 03:24:12;;;;;;;39.13;20.70;;;6.40;99.90;;;;;;5094842;28;20448;-76
2022/01/27 03:26:38;;;;;;;38.88;20.55;;;6.40;99.90;;;;;;5059897;28;20373;-77
2022/01/27 03:29:04;;;;;;;38.73;21.63;;;6.40;99.90;;;;;;5093695;28;20047;-76
2022/01/27 03:31:30;;;;;;;41.70;21.80;;;6.40;99.90;;;;;;5094307;28;20098;-77
2022/01/27 03:33:56;;;;;;;31.33;19.43;;;6.40;99.90;;;;;;5076688;28;20047;-77
2022/01/27 03:36:21;;;;;;;38.50;20.53;;;6.50;99.90;;;;;;5093182;28;20084;-80
2022/01/27 03:38:48;;;;;;;34.37;19.00;;;6.50;99.90;;;;;;5094457;28;20086;-77
2022/01/27 03:41:18;;;;;;;31.83;19.40;;;6.50;99.90;;;;;;5093462;28;20048;-77
2022/01/27 03:43:45;;;;;;;35.72;19.35;;;6.50;99.90;;;;;;5094127;28;20052;-77
2022/01/27 03:46:11;;;;;;;33.25;17.83;;;6.50;99.90;;;;;;5093265;28;20548;-77
2022/01/27 03:48:37;;;;;;;38.33;18.83;;;6.50;99.90;;;;;;5092519;28;20048;-77
2022/01/27 03:51:03;;;;;;;40.57;19.07;;;6.50;99.90;;;;;;5093251;28;20112;-77
2022/01/27 03:53:30;;;;;;;38.63;18.08;;;6.60;99.90;;;;;;5093835;28;20052;-77
2022/01/27 03:55:56;;;;;;;36.72;18.35;;;6.60;99.90;;;;;;5093125;28;20075;-77
2022/01/27 03:58:21;;;;;;;35.50;17.70;;;6.60;99.90;;;;;;5093132;28;20532;-76
2022/01/27 04:00:47;;;;;;;35.00;18.73;;;6.60;99.90;;;;;;5093648;28;20048;-76
2022/01/27 04:03:15;;;;;;;37.60;18.37;;;6.60;99.90;;;;;;5092926;28;20086;-77
2022/01/27 04:05:51;;;;;;;35.70;18.50;;;6.60;99.90;;;;;;5092563;28;20056;-77
2022/01/27 04:08:17;;;;;;;32.72;18.45;;;6.60;99.90;;;;;;5093110;28;20048;-77
2022/01/27 04:10:44;;;;;;;36.35;17.33;;;6.60;99.90;;;;;;5092305;28;20189;-77
2022/01/27 04:13:10;;;;;;;38.45;17.88;;;6.60;99.90;;;;;;5093802;28;20123;-77
2022/01/27 04:15:39;;;;;;;30.45;18.17;;;6.60;99.90;;;;;;5075522;28;20036;-77
2022/01/27 04:18:05;;;;;;;32.63;16.58;;;6.70;99.90;;;;;;5075371;28;20442;-76
2022/01/27 04:20:30;;;;;;;36.73;17.93;;;6.70;99.90;;;;;;5093218;28;20123;-77
2022/01/27 04:22:56;;;;;;;34.33;16.93;;;6.70;99.90;;;;;;5093596;28;20051;-76
2022/01/27 04:25:22;;;;;;;38.13;18.37;;;6.70;99.90;;;;;;5093708;28;20056;-76
2022/01/27 04:27:55;;;;;;;34.97;17.17;;;6.70;99.90;;;;;;5092245;28;20048;-77
2022/01/27 04:30:23;;;;;;;36.47;16.98;;;6.70;99.90;;;;;;5092594;28;20133;-77
2022/01/27 04:32:53;;;;;;;31.60;16.30;;;6.70;99.90;;;;;;5075725;28;20084;-76
2022/01/27 04:35:21;;;;;;;35.10;16.80;;;6.70;99.90;;;;;;5075211;28;20051;-77
2022/01/27 04:38:42;;;;;;;36.75;17.98;;;6.70;99.90;;;;;;5091802;28;20306;-77
2022/01/27 04:40:44;;;;;;;33.33;16.77;;;6.70;99.90;;;;;;5085567;28;20177;-77
2022/01/27 04:45:55;;;;;;;38.08;16.85;;;6.70;99.90;;;;;;5092952;28;20051;-77
2022/01/27 04:48:23;;;;;;;35.35;15.80;;;6.70;99.90;;;;;;5077007;28;20060;-76
2022/01/27 04:50:50;;;;;;;35.80;15.95;;;6.70;99.90;;;;;;5092974;28;20131;-77
2022/01/27 04:53:29;;;;;;;35.22;16.33;;;6.70;99.90;;;;;;5058858;28;20079;-77
2022/01/27 04:55:57;;;;;;;35.90;15.10;;;6.70;99.90;;;;;;5076950;28;20135;-76
2022/01/27 04:58:30;;;;;;;32.35;14.80;;;6.70;99.90;;;;;;5075299;28;20369;-76
2022/01/27 05:00:59;;;;;;;36.03;16.13;;;6.70;99.90;;;;;;5093471;28;20119;-77
2022/01/27 05:03:36;;;;;;;33.33;14.98;;;6.80;99.90;;;;;;5091652;28;20526;-76
2022/01/27 05:06:03;;;;;;;34.17;15.20;;;6.80;99.90;;;;;;5092130;28;20506;-76
2022/01/27 05:08:29;;;;;;;34.67;15.48;;;6.80;99.90;;;;;;5093041;28;20087;-76
2022/01/27 05:11:02;;;;;;;34.33;15.73;;;6.80;99.90;;;;;;5092673;28;20087;-77
2022/01/27 05:13:35;;;;;;;34.87;14.73;;;6.70;99.90;;;;;;5093042;28;20097;-76
2022/01/27 05:16:01;;;;;;;32.10;14.80;;;6.80;99.90;;;;;;5093161;28;20364;-77
2022/01/27 05:18:27;;;;;;;33.33;14.90;;;6.80;99.90;;;;;;5075146;28;20139;-78
2022/01/27 05:20:52;;;;;;;43.93;15.13;;;6.80;99.90;;;;;;5074899;28;20636;-77
2022/01/27 05:23:18;;;;;;;38.90;15.03;;;6.80;99.90;;;;;;5075106;28;20511;-77
2022/01/27 05:25:44;;;;;;;36.17;16.27;;;6.80;99.90;;;;;;5092609;28;20039;-77
2022/01/27 05:28:09;;;;;;;37.83;15.03;;;6.80;99.90;;;;;;5074929;28;20422;-77
2022/01/27 05:30:35;;;;;;;34.80;15.03;;;6.80;99.90;;;;;;5058700;28;20056;-78
2022/01/27 05:33:01;;;;;;;38.72;14.60;;;6.80;99.90;;;;;;5096811;28;20056;-77
2022/01/27 05:35:27;;;;;;;41.13;15.60;;;6.80;99.90;;;;;;5096901;28;20050;-77
2022/01/27 05:37:53;;;;;;;37.38;16.08;;;6.80;99.90;;;;;;5095171;28;20040;-77
2022/01/27 05:40:19;;;;;;;37.13;15.65;;;6.70;99.90;;;;;;5078749;28;20044;-77
2022/01/27 05:42:45;;;;;;;43.30;15.07;;;6.80;99.90;;;;;;5095081;28;20100;-77
2022/01/27 05:45:11;;;;;;;39.23;15.17;;;6.70;99.90;;;;;;5079029;28;20056;-76
2022/01/27 05:47:37;;;;;;;39.50;16.23;;;6.70;99.90;;;;;;5078531;28;20131;-77
2022/01/27 05:50:04;;;;;;;41.00;15.67;;;6.70;99.90;;;;;;5094701;28;20753;-76
2022/01/27 05:52:31;;;;;;;36.17;15.15;;;6.80;99.90;;;;;;5096277;28;20055;-75
2022/01/27 05:54:57;;;;;;;31.88;15.15;;;6.80;99.90;;;;;;5061665;28;20052;-75
2022/01/27 05:57:23;;;;;;;42.83;15.95;;;6.80;99.90;;;;;;5095178;28;20047;-76
2022/01/27 05:59:48;;;;;;;37.00;15.87;;;6.80;99.90;;;;;;5094760;28;20043;-75
2022/01/27 06:02:14;;;;;;;42.43;15.07;;;6.80;99.90;;;;;;5096245;28;20169;-75
2022/01/27 06:04:40;;;;;;;39.90;17.20;;;6.80;99.90;;;;;;5094971;28;20052;-76
2022/01/27 06:07:05;;;;;;;48.73;17.03;;;6.80;99.90;;;;;;5096150;28;20048;-76
2022/01/27 06:09:31;;;;;;;42.63;16.73;;;6.80;99.90;;;;;;5095139;28;20079;-76
2022/01/27 06:11:57;;;;;;;36.30;15.83;;;6.80;99.90;;;;;;5094588;28;20507;-77
2022/01/27 06:14:23;;;;;;;41.47;15.60;;;6.70;99.90;;;;;;5094787;28;20131;-76
2022/01/27 06:16:49;;;;;;;38.93;16.17;;;6.80;99.90;;;;;;5094335;28;20044;-77
2022/01/27 06:19:15;;;;;;;39.05;15.70;;;6.80;99.90;;;;;;5094870;28;20438;-77
2022/01/27 06:21:43;;;;;;;36.50;15.07;;;6.80;99.90;;;;;;5077738;28;20051;-77
2022/01/27 06:24:09;;;;;;;36.95;15.43;;;6.80;99.90;;;;;;5094859;28;20047;-76
2022/01/27 06:26:35;;;;;;;39.33;16.70;;;6.80;99.90;;;;;;5077808;28;20048;-76
2022/01/27 06:29:01;;;;;;;35.53;15.17;;;6.80;99.90;;;;;;5094526;28;20518;-75
2022/01/27 06:31:27;;;;;;;47.40;16.43;;;6.80;99.90;;;;;;5095668;28;20043;-75
2022/01/27 06:33:52;;;;;;;38.07;15.17;;;6.80;99.90;;;;;;5094332;28;20086;-76
2022/01/27 06:36:19;;;;;;;43.03;16.40;;;6.80;99.90;;;;;;5077889;28;20072;-76
2022/01/27 06:38:45;;;;;;;39.13;17.15;;;6.80;99.90;;;;;;5094032;28;20040;-76
2022/01/27 06:41:12;;;;;;;41.63;18.13;;;6.80;99.90;;;;;;5094700;28;20052;-76
2022/01/27 06:43:37;;;;;;;43.05;16.45;;;6.80;99.90;;;;;;5094239;28;20054;-76
2022/01/27 06:46:03;;;;;;;37.07;16.23;;;6.80;99.90;;;;;;5095071;28;20044;-76
2022/01/27 06:48:29;;;;;;;47.83;19.10;;;6.80;99.90;;;;;;5093892;28;20056;-74
2022/01/27 06:50:56;;;;;;;47.20;17.00;;;6.80;99.90;;;;;;5094015;28;20511;-74
2022/01/27 06:53:22;;;;;;;37.60;16.77;;;6.80;99.90;;;;;;5094201;28;20044;-75
2022/01/27 06:55:49;;;;;;;39.45;16.10;;;6.80;99.90;;;;;;5094853;28;20275;-75
2022/01/27 06:58:15;;;;;;;37.85;16.33;;;6.90;99.90;;;;;;5095014;28;20047;-74
2022/01/27 07:00:41;;;;;;;42.53;17.23;;;6.80;99.90;;;;;;5095084;28;20048;-74
2022/01/27 07:03:07;;;;;;;41.30;17.27;;;6.90;99.90;;;;;;5093506;28;20476;-74
2022/01/27 07:05:33;;;;;;;41.33;16.37;;;6.90;99.90;;;;;;5095268;28;20274;-75
2022/01/27 07:08:00;;;;;;;44.60;16.15;;;6.90;99.90;;;;;;5094834;28;20515;-75
2022/01/27 07:10:26;;;;;;;41.57;15.93;;;6.90;99.90;;;;;;5093785;28;20097;-75
2022/01/27 07:12:52;;;;;;;44.87;16.87;;;6.90;99.90;;;;;;5094714;28;20321;-75
2022/01/27 07:15:19;;;;;;;39.70;16.08;;;6.90;99.90;;;;;;5094835;28;20270;-75
2022/01/27 07:17:45;;;;;;;45.57;16.13;;;6.90;99.90;;;;;;5094755;28;20036;-75
2022/01/27 07:20:12;;;;;;;33.28;14.98;;;6.90;99.90;;;;;;5094233;28;20861;-75
2022/01/27 07:22:38;;;;;;;34.67;13.67;;;7.00;99.90;;;;;;5093491;28;20052;-75
2022/01/27 07:25:05;;;;;;;35.83;14.67;;;7.00;99.90;;;;;;5094340;28;20277;-75
2022/01/27 07:27:32;;;;;;;33.13;14.60;;;7.00;99.90;;;;;;5094608;28;20086;-76
2022/01/27 07:29:58;;;;;;;35.95;13.23;;;7.00;99.90;;;;;;5094411;28;20687;-76
2022/01/27 07:32:24;;;;;;;38.10;14.43;;;7.00;99.90;;;;;;5094568;28;20404;-76
2022/01/27 07:34:50;;;;;;;41.20;15.37;;;7.00;99.90;;;;;;5076392;28;20048;-77
2022/01/27 07:37:15;;;;;;;41.80;13.10;;;7.00;99.90;;;;;;5076288;28;20468;-76
2022/01/27 07:39:41;;;;;;;37.03;14.33;;;7.10;99.90;;;;;;5093513;28;20051;-76
2022/01/27 07:42:07;;;;;;;35.07;12.77;;;7.10;99.90;;;;;;5092839;28;20051;-76
2022/01/27 07:44:33;;;;;;;38.77;14.03;;;7.10;99.90;;;;;;5094225;28;20384;-76
2022/01/27 07:46:58;;;;;;;37.63;12.60;;;7.10;99.90;;;;;;5093926;28;20274;-76
2022/01/27 07:49:24;;;;;;;34.80;11.67;;;7.10;99.90;;;;;;5092339;28;20050;-75
2022/01/27 07:51:50;;;;;;;38.23;12.93;;;7.10;99.90;;;;;;5092887;28;20055;-78
2022/01/27 07:54:16;;;;;;;37.97;12.63;;;7.20;99.90;;;;;;5092401;28;20075;-75
2022/01/27 07:56:42;;;;;;;38.13;12.13;;;7.20;99.90;;;;;;5092963;28;20399;-75
2022/01/27 07:59:08;;;;;;;36.77;11.23;;;7.20;99.90;;;;;;5093737;28;20040;-75
2022/01/27 08:01:33;;;;;;;36.60;12.07;;;7.30;99.90;;;;;;5093911;28;20035;-75
2022/01/27 08:03:59;;;;;;;32.97;10.40;;;7.30;99.90;;;;;;5093969;28;20055;-75
2022/01/27 08:06:25;;;;;;;32.40;10.90;;;7.30;99.90;;;;;;5075834;28;20040;-80
2022/01/27 08:08:51;;;;;;;34.97;10.90;;;7.30;99.90;;;;;;5092968;28;20048;-77
2022/01/27 08:11:18;;;;;;;33.33;9.77;;;7.30;99.90;;;;;;5093518;28;20528;-77
2022/01/27 08:13:44;;;;;;;30.43;10.27;;;7.30;99.90;;;;;;5093709;28;20130;-76
2022/01/27 08:16:10;;;;;;;35.23;10.97;;;7.40;99.90;;;;;;5093258;28;20694;-76
2022/01/27 08:18:35;;;;;;;32.97;10.80;;;7.40;99.90;;;;;;5075409;28;20286;-72
2022/01/27 08:21:02;;;;;;;31.60;9.53;;;7.40;99.90;;;;;;5092967;28;20096;-72
2022/01/27 08:23:28;;;;;;;36.53;11.17;;;7.40;99.90;;;;;;5093594;28;20036;-72
2022/01/27 08:26:03;;;;;;;30.30;9.07;;;7.50;99.90;;;;;;5093450;28;20830;-72
2022/01/27 08:28:35;;;;;;;;;;;7.50;99.90;;;;;;5094033;28;20281;-72
2022/01/27 08:31:03;;;;;;;33.73;10.00;;;7.50;99.90;;;;;;5092219;28;19924;-72
2022/01/27 08:33:31;;;;;;;35.13;10.20;;;7.50;99.90;;;;;;5092597;28;20736;-73
2022/01/27 08:35:58;;;;;;;36.20;9.80;;;7.60;99.90;;;;;;5093027;28;20357;-74
2022/01/27 08:38:25;;;;;;;31.10;9.17;;;7.70;99.90;;;;;;5093293;28;20310;-73
2022/01/27 08:40:51;;;;;;;35.17;8.70;;;7.70;99.90;;;;;;5092095;28;20278;-73
2022/01/27 08:43:17;;;;;;;31.27;8.50;;;7.70;99.90;;;;;;5092948;28;20285;-73
2022/01/27 08:45:44;;;;;;;34.10;9.17;;;7.70;99.90;;;;;;5092181;28;20040;-73
2022/01/27 08:48:17;;;;;;;27.83;8.67;;;7.70;99.90;;;;;;5092913;28;20539;-73
2022/01/27 08:50:51;;;;;;;31.67;8.73;;;7.90;99.90;;;;;;5091491;28;20293;-73
2022/01/27 08:53:17;;;;;;;34.97;8.73;;;7.70;99.90;;;;;;5092177;28;20286;-73
2022/01/27 08:55:44;;;;;;;34.43;9.13;;;7.70;99.90;;;;;;5092344;28;20284;-73
2022/01/27 08:58:13;;;;;;;26.40;7.43;;;7.70;99.90;;;;;;5091932;28;20101;-73
2022/01/27 09:00:39;;;;;;;29.43;8.00;;;7.70;99.90;;;;;;5091160;28;20278;-73
2022/01/27 09:03:05;;;;;;;29.33;7.90;;;7.80;99.90;;;;;;5091984;28;20355;-74
2022/01/27 09:05:31;;;;;;;26.77;7.07;;;;;;;;;;5091000;28;20386;-73
2022/01/27 09:07:57;;;;;;;25.90;6.83;;;;;;;;;;5092170;28;20044;-74
2022/01/27 09:10:27;;;;;;;21.43;6.20;;;;;;;;;;5090702;28;20306;-74
2022/01/27 09:12:53;;;;;;;30.00;6.43;;;;;;;;;;5091874;28;20746;-73
2022/01/27 09:15:19;;;;;;;20.83;6.33;;;;;;;;;;5091823;28;20420;-73
2022/01/27 09:17:45;;;;;;;26.83;6.63;;;8.10;99.90;;;;;;5092183;28;20297;-72
2022/01/27 09:20:12;;;;;;;21.57;6.97;;;;;;;;;;5090796;28;20287;-73
2022/01/27 09:22:39;;;;;;;25.67;5.93;;;;;;;;;;5092197;28;20044;-73
2022/01/27 09:25:14;;;;;;;23.03;6.63;;;;;;;;;;5091921;28;20289;-73
2022/01/27 09:27:42;;;;;;;24.20;6.43;;;;;;;;;;5091219;28;20770;-73
2022/01/27 09:30:09;;;;;;;27.80;6.80;;;;;;;;;;5090651;28;20385;-73
2022/01/27 09:32:36;;;;;;;24.03;6.20;;;;;;;;;;5091875;28;20278;-73
2022/01/27 09:35:02;;;;;;;28.43;6.23;;;;;;;;;;5090878;28;20783;-73
2022/01/27 09:37:28;;;;;;;25.77;7.43;;;;;;;;;;5091734;28;20302;-73
2022/01/27 09:39:54;;;;;;;27.10;6.63;;;;;;;;;;5090642;28;20274;-73
2022/01/27 09:42:22;;;;;;;29.57;6.60;;;;;;;;;;5091165;28;20306;-74
2022/01/27 09:44:52;;;;;;;26.20;6.47;;;;;;;;;;5090491;28;20402;-73
2022/01/27 09:47:18;;;;;;;30.93;6.83;;;;;;;;;;5091290;28;20274;-75
2022/01/27 09:49:55;;;;;;;24.93;6.57;;;;;;;;;;5051413;28;1122151;-75
2022/01/27 09:52:21;;;;;;;25.87;6.63;;;8.40;99.90;;;;;;5092448;28;20056;-76
2022/01/27 09:54:47;;;;;;;25.90;6.63;;;;;;;;;;5092185;28;20290;-77
2022/01/27 09:57:17;;;;;;;27.30;6.47;;;;;;;;;;5091394;28;20791;-74
2022/01/27 09:59:43;;;;;;;29.30;6.43;;;;;;;;;;5074373;28;20285;-75
2022/01/27 10:02:13;;;;;;;32.23;7.00;;;;;;;;;;5091420;28;20761;-75
2022/01/27 10:04:50;;;;;;;24.87;5.93;;;;;;;;;;5092644;28;20278;-75
2022/01/27 10:07:17;;;;;;;23.97;6.10;;;;;;;;;;5091150;28;20326;-75
2022/01/27 10:10:00;;;;;;;27.53;5.80;;;;;;;;;;5092608;28;20661;-75
2022/01/27 10:12:31;;;;;;;28.70;6.60;;;;;;;;;;5092190;28;20283;-75
2022/01/27 10:15:03;;;;;;;26.47;5.43;;;;;;;;;;5092036;28;20766;-76
2022/01/27 10:17:30;;;;;;;24.60;5.97;;;;;;;;;;5093910;28;20302;-75
2022/01/27 10:19:57;;;;;;;22.93;6.40;;;;;;;;;;5096030;28;20274;-75
2022/01/27 10:22:23;;;;;;;18.70;5.00;;;;;;;;;;5060738;28;20298;-75
2022/01/27 10:24:59;;;;;;;25.37;5.10;;;;;;;;;;5096119;28;20340;-75
2022/01/27 10:32:50;;;;;;;25.00;6.03;;;;;;;;;;5095771;28;20282;-73
2022/01/27 10:35:17;;;;;;;18.67;5.73;;;;;;;;;;5095341;28;20285;-72
2022/01/27 10:38:03;;;;;;;25.37;5.93;;;;;;;;;;5095589;28;20837;-74
2022/01/27 10:40:38;;;;;;;19.47;4.73;;;;;;;;;;5095289;28;20299;-74
2022/01/27 10:43:12;;;;;;;19.98;5.50;;;;;;;;;;5095575;28;20317;-74
2022/01/27 10:45:42;;;;;;;23.27;5.50;;;;;;;;;;5094484;28;20047;-74
2022/01/27 10:48:16;;;;;;;24.63;5.23;;;;;;;;;;5077804;28;20305;-74
2022/01/27 10:50:51;;;;;;;20.92;5.20;;;;;;;;;;5095715;28;20294;-74
2022/01/27 10:53:18;;;;;;;;;;;;;;;;;;5094386;28;20055;-79
2022/01/27 10:55:45;;;;;;;22.57;4.70;;;;;;;;;;5095355;28;19920;-76
2022/01/27 10:58:24;;;;;;;23.20;5.20;;;;;;;;;;5095154;28;20298;-77
2022/01/27 11:00:57;;;;;;;21.47;4.93;;;;;;;;;;5095263;28;20278;-76
2022/01/27 11:03:23;;;;;;;23.47;5.07;;;;;;;;;;5094881;28;20278;-77
2022/01/27 11:05:50;;;;;;;27.37;5.23;;;;;;;;;;5094254;28;20626;-77
2022/01/27 11:08:19;;;;;;;26.27;6.17;;;;;;;;;;5094788;28;20282;-76
2022/01/27 11:10:48;;;;;;;29.97;5.53;;;;;;;;;;5094049;28;20339;-78
2022/01/27 11:13:16;;;;;;;23.97;4.77;;;;;;;;;;5093864;28;20373;-83
2022/01/27 11:15:42;;;;;;;29.43;5.27;;;;;;;;;;5094398;28;20718;-78
2022/01/27 11:18:14;;;;;;;23.90;4.67;;;;;;;;;;5094844;28;20306;-77
2022/01/27 11:20:58;;;;;;;19.37;4.07;;;;;;;;;;5094572;28;20321;-77
2022/01/27 11:26:13;;;;;;;23.63;4.93;;;;;;;;;;5094433;28;20624;-77
2022/01/27 11:28:47;;;;;;;30.13;4.40;;;;;;;;;;5093319;28;20357;-77
2022/01/27 11:31:28;;;;;;;24.20;4.60;;;;;;;;;;5094537;28;20284;-78
2022/01/27 11:34:07;;;;;;;23.13;5.00;;;;;;;;;;5094689;28;20278;-77
2022/01/27 11:36:36;;;;;;;26.37;4.83;;;;;;;;;;5093165;28;20314;-78
2022/01/27 11:39:04;;;;;;;26.47;4.93;;;;;;;;;;5093275;28;20377;-77
2022/01/27 11:41:37;;;;;;;30.57;5.10;;;;;;;;;;5094112;28;20339;-78
2022/01/27 11:44:22;;;;;;;27.97;4.50;;;;;;;;;;5093387;28;20611;-77
2022/01/27 11:47:07;;;;;;;26.45;4.85;;;;;;;;;;5093083;28;20648;-78
2022/01/27 11:49:42;;;;;;;21.05;4.20;;;;;;;;;;5092638;28;20097;-78
2022/01/27 11:52:22;;;;;;;27.90;4.80;;;;;;;;;;5094305;28;20131;-76
2022/01/27 11:54:48;;;;;;;27.17;4.73;;;;;;;;;;5094360;28;20123;-76
2022/01/27 11:57:33;;;;;;;19.83;4.43;;;;;;;;;;5093955;28;20411;-73
2022/01/27 12:00:07;;;;;;;30.85;5.13;;;;;;;;;;5094007;28;20331;-72
2022/01/27 12:02:53;;;;;;;30.42;5.90;;;;;;;;;;5093663;28;20083;-72
2022/01/27 12:05:19;;;;;;;31.30;5.77;;;;;;;;;;5093894;28;20048;-72
2022/01/27 12:08:04;;;;;;;24.57;4.90;;;;;;;;;;5092718;28;20344;-72
2022/01/27 12:10:46;;;;;;;29.30;4.95;;;;;;;;;;5093321;28;20333;-72
2022/01/27 12:16:23;;;;;;;24.30;4.57;;;;;;;;;;5092856;28;20290;-71
2022/01/27 12:19:00;;;;;;;20.00;4.20;;;;;;;;;;5092651;28;20286;-72
2022/01/27 12:21:34;;;;;;;28.70;4.90;;;;;;;;;;5093353;28;20332;-73
2022/01/27 12:26:48;;;;;;;28.03;4.80;;;;;;;;;;5092407;28;20400;-73
2022/01/27 12:29:40;;;;;;;21.43;4.60;;;;;;;;;;5092619;28;20301;-74
2022/01/27 12:32:11;;;;;;;25.43;4.77;;;;;;;;;;5073632;28;20309;-74
2022/01/27 12:34:38;;;;;;;22.73;4.47;;;;;;;;;;5092236;28;20348;-74
2022/01/27 12:37:08;;;;;;;23.63;4.97;;;;;;;;;;5092555;28;20658;-74
2022/01/27 12:39:34;;;;;;;30.67;5.37;;;;;;;;;;5092806;28;20286;-75
2022/01/27 12:42:02;;;;;;;28.53;5.00;;;;;;;;;;5092086;28;20318;-75
2022/01/27 12:44:29;;;;;;;26.33;4.67;;;;;;;;;;5074865;28;20297;-76
2022/01/27 12:47:06;;;;;;;22.10;4.47;;;;;;;;;;5093280;28;20278;-76
2022/01/27 12:49:43;;;;;;;21.97;4.37;;;;;;;;;;5091745;28;20290;-79
2022/01/27 12:52:11;;;;;;;19.53;4.63;;;;;;;;;;5091981;28;20373;-78
2022/01/27 12:54:38;;;;;;;21.87;4.53;;;;;;;;;;5091926;28;20293;-74
2022/01/27 12:57:05;;;;;;;22.80;4.43;;;;;;;;;;5092017;28;20306;-79
2022/01/27 12:59:36;;;;;;;31.97;5.20;;;;;;;;;;5091740;28;20286;-77
2022/01/27 13:02:06;;;;;;;27.63;4.07;;;;;;;;;;5093033;28;20765;-76
2022/01/27 13:04:34;;;;;;;34.40;6.50;;;;;;;;;;5091808;28;20294;-77
2022/01/27 13:07:00;;;;;;;20.33;4.37;;;;;;;;;;5093064;28;20369;-76
2022/01/27 13:09:27;;;;;;;32.07;5.53;;;;;;;;;;5075318;28;20289;-75
2022/01/27 13:11:55;;;;;;;24.37;4.07;;;;;;;;;;5092973;28;20376;-75
2022/01/27 13:14:22;;;;;;;42.03;6.57;;;;;;;;;;5092021;28;20792;-74
2022/01/27 13:16:53;;;;;;;19.30;4.40;;;;;;;;;;5091028;28;20330;-75
2022/01/27 13:19:26;;;;;;;25.83;5.13;;;;;;;;;;5092965;28;20313;-79
2022/01/27 13:22:02;;;;;;;30.27;5.33;;;;;;;;;;5092677;28;20285;-73
2022/01/27 13:24:31;;;;;;;130.47;16.70;;;;;;;;;;5091676;28;20290;-73
2022/01/27 13:27:04;;;;;;;30.63;5.03;;;;;;;;;;5092968;28;20281;-73
2022/01/27 13:29:38;;;;;;;25.70;4.90;;;;;;;;;;5092875;28;20634;-73
2022/01/27 13:32:05;;;;;;;22.83;4.43;;;;;;;;;;5093092;28;20281;-73
2022/01/27 13:34:31;;;;;;;24.97;4.27;;;;;;;;;;5092445;28;20735;-82
2022/01/27 13:36:58;;;;;;;21.70;3.63;;;;;;;;;;5092850;28;20615;-75
2022/01/27 13:41:53;;;;;;;23.93;4.57;;;;;;;;;;5092391;28;20697;-73
2022/01/27 13:44:20;;;;;;;21.83;4.73;;;;;;;;;;5075069;28;20296;-75
2022/01/27 13:46:59;;;;;;;23.67;4.27;;;;;;;;;;5092403;28;20313;-78
2022/01/27 13:49:32;;;;;;;28.63;5.03;;;;;;;;;;5092646;28;20986;-73
2022/01/27 13:51:59;;;;;;;25.90;4.47;;;;;;;;;;5092706;28;20291;-73
2022/01/27 13:54:31;;;;;;;29.93;6.13;;;;;;;;;;5096643;28;20681;-73
2022/01/27 13:57:07;;;;;;;25.37;4.63;;;;;;;;;;5078205;28;20670;-75
2022/01/27 13:59:33;;;;;;;;;;;;;;;;;;5095795;28;20847;-73
2022/01/27 14:02:18;;;;;;;26.40;4.37;;;;;;;;;;5094933;28;19924;-73
2022/01/27 14:04:44;;;;;;;;;;;;;;;;;;5078589;28;20098;-73
2022/01/27 14:07:10;;;;;;;27.00;4.87;;;;;;;;;;5095373;28;19974;-72
2022/01/27 14:09:41;;;;;;;23.90;3.83;;;;;;;;;;5095315;28;20278;-73
2022/01/27 14:12:08;;;;;;;27.43;4.60;;;;;;;;;;5094234;28;20359;-73
2022/01/27 14:15:00;;;;;;;27.13;4.90;;;;;;;;;;5095113;28;20290;-72
2022/01/27 14:17:27;;;;;;;26.73;4.83;;;;;;;;;;5094574;28;20313;-73
2022/01/27 14:19:55;;;;;;;26.20;5.27;;;;;;;;;;5095634;28;20282;-73