Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:46;;;;;;;7.90;2.10;;;11.90;99.90;;;;;;5047839;28;20176;-68
2023/09/14 00:03:12;;;;;;;3.73;1.70;;;11.90;99.90;;;;;;5032826;28;20262;-69
2023/09/14 00:05:39;;;;;;;3.30;2.10;;;11.90;99.90;;;;;;5032503;28;21000;-68
2023/09/14 00:08:05;;;;;;;7.73;2.40;;;11.90;99.90;;;;;;5031611;28;20194;-69
2023/09/14 00:10:32;;;;;;;3.87;1.93;;;11.90;99.90;;;;;;5032522;28;20251;-69
2023/09/14 00:12:57;;;;;;;3.33;1.80;;;11.90;99.90;;;;;;5023816;28;20202;-69
2023/09/14 00:15:23;;;;;;;4.17;2.20;;;11.90;99.90;;;;;;5032352;28;20208;-69
2023/09/14 00:17:49;;;;;;;7.03;2.00;;;11.90;99.90;;;;;;5031396;28;20215;-69
2023/09/14 00:20:20;;;;;;;9.07;2.00;;;11.90;99.90;;;;;;5032322;28;20547;-69
2023/09/14 00:22:46;;;;;;;6.23;2.23;;;11.90;99.90;;;;;;5024160;28;20211;-69
2023/09/14 00:25:12;;;;;;;7.13;2.30;;;11.90;99.90;;;;;;5015955;28;20227;-69
2023/09/14 00:27:37;;;;;;;2.60;1.90;;;11.90;99.90;;;;;;5031363;28;20191;-68
2023/09/14 00:30:03;;;;;;;7.40;2.00;;;11.90;99.90;;;;;;5031785;28;20203;-69
2023/09/14 00:32:29;;;;;;;7.57;2.10;;;11.90;99.90;;;;;;5032000;28;20207;-68
2023/09/14 00:34:54;;;;;;;6.03;1.90;;;11.90;99.90;;;;;;5031785;28;20211;-68
2023/09/14 00:37:20;;;;;;;6.63;2.00;;;11.90;99.90;;;;;;5031825;28;20184;-69
2023/09/14 00:39:45;;;;;;;3.80;1.90;;;11.80;99.90;;;;;;5031316;28;20202;-69
2023/09/14 00:42:11;;;;;;;3.37;1.97;;;11.80;99.90;;;;;;5031714;28;20188;-69
2023/09/14 00:44:36;;;;;;;5.80;2.00;;;11.80;99.90;;;;;;5031658;28;20231;-68
2023/09/14 00:47:03;;;;;;;4.10;2.03;;;11.80;99.90;;;;;;5031267;28;20210;-69
2023/09/14 00:49:28;;;;;;;3.23;1.80;;;11.90;99.90;;;;;;5022152;28;20183;-69
2023/09/14 00:51:54;;;;;;;6.07;2.10;;;12.00;99.90;;;;;;5031297;28;20188;-68
2023/09/14 00:54:20;;;;;;;7.10;2.10;;;12.00;99.90;;;;;;5032158;28;20196;-69
2023/09/14 00:56:46;;;;;;;3.73;2.10;;;12.00;99.90;;;;;;5031467;28;20354;-69
2023/09/14 00:59:12;;;;;;;4.60;1.70;;;12.00;99.90;;;;;;5030639;28;20191;-68
2023/09/14 01:01:38;;;;;;;4.17;2.37;;;12.00;99.90;;;;;;5031520;28;20191;-69
2023/09/14 01:04:05;;;;;;;4.33;2.10;;;12.10;99.90;;;;;;5031196;28;20191;-68
2023/09/14 01:06:32;;;;;;;9.73;2.77;;;12.10;99.90;;;;;;5031431;28;20180;-68
2023/09/14 01:08:58;;;;;;;7.67;2.70;;;12.10;99.90;;;;;;5030415;28;20190;-69
2023/09/14 01:11:24;;;;;;;3.33;2.30;;;12.10;99.90;;;;;;5031429;28;20303;-68
2023/09/14 01:14:10;;;;;;;5.53;2.47;;;12.10;99.90;;;;;;5030788;28;20290;-69
2023/09/14 01:16:45;;;;;;;4.27;2.60;;;12.10;99.90;;;;;;5024509;28;20179;-68
2023/09/14 01:19:33;;;;;;;5.63;2.50;;;12.10;99.90;;;;;;5028915;28;20182;-68
2023/09/14 01:22:20;;;;;;;5.07;2.47;;;12.10;99.90;;;;;;5029484;28;20172;-69
2023/09/14 01:25:04;;;;;;;5.27;2.83;;;12.10;99.90;;;;;;5027301;28;20187;-68
2023/09/14 01:27:30;;;;;;;5.33;2.67;;;12.10;99.90;;;;;;5030553;28;20187;-68
2023/09/14 01:29:57;;;;;;;8.20;2.50;;;12.00;99.90;;;;;;5030491;28;20270;-68
2023/09/14 01:32:25;;;;;;;5.03;2.50;;;11.90;99.90;;;;;;5030878;28;20199;-68
2023/09/14 01:34:51;;;;;;;5.80;2.63;;;11.80;99.90;;;;;;5030648;28;20191;-68
2023/09/14 01:37:17;;;;;;;3.83;2.10;;;11.80;99.90;;;;;;5030825;28;20179;-69
2023/09/14 01:39:44;;;;;;;7.30;2.10;;;11.60;99.90;;;;;;5029994;28;20199;-68
2023/09/14 01:42:11;;;;;;;3.53;2.10;;;11.60;99.90;;;;;;5022356;28;20185;-68
2023/09/14 01:44:36;;;;;;;8.33;2.10;;;11.60;99.90;;;;;;5029282;28;20253;-69
2023/09/14 01:47:04;;;;;;;9.77;2.47;;;11.60;99.90;;;;;;5030344;28;20195;-68
2023/09/14 01:49:30;;;;;;;5.63;2.70;;;11.60;99.90;;;;;;5029959;28;20180;-68
2023/09/14 01:51:55;;;;;;;8.43;3.57;;;11.60;99.90;;;;;;5030327;28;20190;-68
2023/09/14 01:54:21;;;;;;;7.00;3.03;;;11.60;99.90;;;;;;5030561;28;20227;-68
2023/09/14 01:56:46;;;;;;;7.30;3.13;;;11.60;99.90;;;;;;5030593;28;20199;-68
2023/09/14 01:59:12;;;;;;;6.10;3.30;;;11.60;99.90;;;;;;5029034;28;20234;-68
2023/09/14 02:01:37;;;;;;;6.83;3.10;;;11.50;99.90;;;;;;5030738;28;20187;-68
2023/09/14 02:04:03;;;;;;;6.70;3.93;;;11.60;99.90;;;;;;5030210;28;20645;-68
2023/09/14 02:06:29;;;;;;;9.73;4.03;;;11.60;99.90;;;;;;5030528;28;20867;-68
2023/09/14 02:08:55;;;;;;;8.60;4.10;;;11.70;99.90;;;;;;5029454;28;20601;-68
2023/09/14 02:11:20;;;;;;;15.20;4.30;;;11.70;99.90;;;;;;5030389;28;20188;-68
2023/09/14 02:13:46;;;;;;;7.97;4.17;;;11.70;99.90;;;;;;5030050;28;20269;-68
2023/09/14 02:16:12;;;;;;;8.43;4.80;;;11.70;99.90;;;;;;5021985;28;20546;-68
2023/09/14 02:18:38;;;;;;;9.53;4.47;;;11.80;99.90;;;;;;5029670;28;20738;-68
2023/09/14 02:21:03;;;;;;;10.07;4.20;;;11.80;99.90;;;;;;5030088;28;20558;-68
2023/09/14 02:23:29;;;;;;;13.83;4.70;;;11.80;99.90;;;;;;5030183;28;20190;-68
2023/09/14 02:25:54;;;;;;;10.87;4.50;;;11.80;99.90;;;;;;5029894;28;20570;-68
2023/09/14 02:28:20;;;;;;;7.00;4.33;;;11.80;99.90;;;;;;5029253;28;20183;-68
2023/09/14 02:30:46;;;;;;;12.10;4.70;;;11.80;99.90;;;;;;5030137;28;20179;-68
2023/09/14 02:33:12;;;;;;;10.23;4.40;;;11.80;99.90;;;;;;5045133;28;20705;-68
2023/09/14 02:35:41;;;;;;;8.77;4.53;;;11.80;99.90;;;;;;5022189;28;20211;-68
2023/09/14 02:38:07;;;;;;;10.73;4.70;;;11.90;99.90;;;;;;5029404;28;20190;-68
2023/09/14 02:40:33;;;;;;;7.90;4.53;;;11.90;99.90;;;;;;5030152;28;20562;-68
2023/09/14 02:42:59;;;;;;;11.70;4.90;;;11.80;99.90;;;;;;5029724;28;20184;-68
2023/09/14 02:45:25;;;;;;;9.50;4.97;;;11.80;99.90;;;;;;5021817;28;20200;-68
2023/09/14 02:47:51;;;;;;;11.53;5.87;;;11.80;99.90;;;;;;5029060;28;20587;-68
2023/09/14 02:50:16;;;;;;;9.47;5.30;;;11.80;99.90;;;;;;5029947;28;20550;-68
2023/09/14 02:52:42;;;;;;;14.17;5.47;;;11.80;99.90;;;;;;5029888;28;20230;-68
2023/09/14 02:55:08;;;;;;;13.07;5.50;;;11.90;99.90;;;;;;5021550;28;20215;-68
2023/09/14 02:57:33;;;;;;;12.87;4.90;;;11.90;99.90;;;;;;5029170;28;20183;-68
2023/09/14 02:59:59;;;;;;;17.30;5.50;;;11.90;99.90;;;;;;5029480;28;20186;-68
2023/09/14 03:02:25;;;;;;;7.27;4.30;;;11.90;99.90;;;;;;5029842;28;20267;-67
2023/09/14 03:04:50;;;;;;;7.37;4.07;;;11.90;99.90;;;;;;5013459;28;20259;-68
2023/09/14 03:07:16;;;;;;;6.93;4.13;;;11.90;99.90;;;;;;5028540;28;20184;-68
2023/09/14 03:09:42;;;;;;;6.57;4.03;;;11.90;99.90;;;;;;5029096;28;20553;-68
2023/09/14 03:12:08;;;;;;;9.20;4.57;;;11.90;99.90;;;;;;5031845;28;20188;-68
2023/09/14 03:14:34;;;;;;;12.07;5.03;;;11.90;99.90;;;;;;5033538;28;20206;-68
2023/09/14 03:17:00;;;;;;;9.67;4.93;;;11.90;99.90;;;;;;5033294;28;20238;-68
2023/09/14 03:19:26;;;;;;;14.60;4.57;;;11.90;99.90;;;;;;5032678;28;20188;-68
2023/09/14 03:21:51;;;;;;;10.40;4.70;;;11.90;99.90;;;;;;5031927;28;20266;-68
2023/09/14 03:24:17;;;;;;;8.53;5.23;;;11.90;99.90;;;;;;5033157;28;20334;-68
2023/09/14 03:26:42;;;;;;;10.57;4.43;;;11.90;99.90;;;;;;5025860;28;20196;-68
2023/09/14 03:29:08;;;;;;;11.30;4.60;;;11.90;99.90;;;;;;5023335;28;20202;-68
2023/09/14 03:31:35;;;;;;;8.43;5.00;;;11.80;99.90;;;;;;5033193;28;20281;-68
2023/09/14 03:34:01;;;;;;;12.17;5.23;;;11.80;99.90;;;;;;5032919;28;20215;-67
2023/09/14 03:36:27;;;;;;;9.93;5.03;;;11.80;99.90;;;;;;5033122;28;20302;-68
2023/09/14 03:38:52;;;;;;;11.83;4.97;;;11.70;99.90;;;;;;5032087;28;20651;-68
2023/09/14 03:41:18;;;;;;;12.80;4.87;;;11.70;99.90;;;;;;5032913;28;20180;-68
2023/09/14 03:43:44;;;;;;;9.53;4.77;;;11.70;99.90;;;;;;5024622;28;20198;-68
2023/09/14 03:46:12;;;;;;;8.37;4.70;;;11.70;99.90;;;;;;5024528;28;20204;-68
2023/09/14 03:48:38;;;;;;;12.90;5.20;;;11.70;99.90;;;;;;5032099;28;20278;-68
2023/09/14 03:51:04;;;;;;;16.57;4.33;;;11.70;99.90;;;;;;5032688;28;20267;-68
2023/09/14 03:53:29;;;;;;;13.20;4.70;;;11.70;99.90;;;;;;5032872;28;20264;-68
2023/09/14 03:55:55;;;;;;;8.77;4.67;;;11.60;99.90;;;;;;5047665;28;20825;-68
2023/09/14 03:58:23;;;;;;;7.80;4.37;;;11.70;99.90;;;;;;5027650;28;20202;-68
2023/09/14 04:00:48;;;;;;;8.53;4.73;;;11.60;99.90;;;;;;5021138;28;20180;-68
2023/09/14 04:03:16;;;;;;;7.50;3.83;;;11.60;99.90;;;;;;5032504;28;20194;-68
2023/09/14 04:05:42;;;;;;;7.73;4.27;;;11.60;99.90;;;;;;5031481;28;20268;-68
2023/09/14 04:08:07;;;;;;;9.40;3.83;;;11.60;99.90;;;;;;5030485;28;20208;-68
2023/09/14 04:10:37;;;;;;;11.77;5.30;;;11.50;99.90;;;;;;5032527;28;20184;-68
2023/09/14 04:13:29;;;;;;;9.77;4.17;;;11.50;99.90;;;;;;5032205;28;20242;-68
2023/09/14 04:15:55;;;;;;;18.83;5.17;;;11.50;99.90;;;;;;5032353;28;20200;-68
2023/09/14 04:18:21;;;;;;;7.40;4.33;;;11.50;99.90;;;;;;5031717;28;20267;-68
2023/09/14 04:20:47;;;;;;;6.37;3.87;;;11.40;99.90;;;;;;5032365;28;20703;-68
2023/09/14 04:23:13;;;;;;;8.60;4.60;;;11.40;99.90;;;;;;5031891;28;20194;-68
2023/09/14 04:25:44;;;;;;;10.60;4.70;;;11.40;99.90;;;;;;5032741;28;20203;-68
2023/09/14 04:28:13;;;;;;;9.37;4.03;;;11.30;99.90;;;;;;5031184;28;20192;-68
2023/09/14 04:30:46;;;;;;;9.60;4.73;;;11.30;99.90;;;;;;5025311;28;20192;-67
2023/09/14 04:33:13;;;;;;;8.67;4.53;;;11.30;99.90;;;;;;5031318;28;20271;-67
2023/09/14 04:35:39;;;;;;;10.23;4.57;;;11.30;99.90;;;;;;5017162;28;20299;-68
2023/09/14 04:38:06;;;;;;;7.23;4.20;;;11.20;99.90;;;;;;5011422;28;20180;-68
2023/09/14 04:40:34;;;;;;;8.63;4.03;;;11.20;99.90;;;;;;5016710;28;20180;-68
2023/09/14 04:43:00;;;;;;;8.93;4.40;;;11.30;99.90;;;;;;5022913;28;20253;-69
2023/09/14 04:45:25;;;;;;;6.37;3.90;;;11.20;99.90;;;;;;5031633;28;20678;-68
2023/09/14 04:47:51;;;;;;;14.53;4.03;;;11.20;99.90;;;;;;5030782;28;20199;-68
2023/09/14 04:50:16;;;;;;;12.20;4.03;;;11.20;99.90;;;;;;5031260;28;20195;-68
2023/09/14 04:52:42;;;;;;;6.13;3.60;;;11.20;99.90;;;;;;5031508;28;20207;-68
2023/09/14 04:55:08;;;;;;;5.90;3.70;;;11.20;99.90;;;;;;5028844;28;20208;-68
2023/09/14 04:57:33;;;;;;;5.53;3.73;;;11.20;99.90;;;;;;5016932;28;20184;-68
2023/09/14 04:59:59;;;;;;;5.97;3.60;;;11.20;99.90;;;;;;5021816;28;20192;-68
2023/09/14 05:02:24;;;;;;;9.60;3.77;;;11.10;99.90;;;;;;5019843;28;20188;-68
2023/09/14 05:04:50;;;;;;;6.03;3.90;;;11.10;99.90;;;;;;5011623;28;20287;-68
2023/09/14 05:07:15;;;;;;;7.33;3.80;;;11.00;99.90;;;;;;5023373;28;20330;-68
2023/09/14 05:09:41;;;;;;;7.00;3.80;;;11.00;99.90;;;;;;5030805;28;20271;-68
2023/09/14 05:12:07;;;;;;;7.20;4.00;;;11.00;99.90;;;;;;5020676;28;20191;-68
2023/09/14 05:14:32;;;;;;;5.17;3.83;;;11.00;99.90;;;;;;5016198;28;20195;-68
2023/09/14 05:16:58;;;;;;;14.90;4.20;;;11.00;99.90;;;;;;5021337;28;20188;-68
2023/09/14 05:19:23;;;;;;;5.37;3.20;;;11.10;99.90;;;;;;5010311;28;20185;-67
2023/09/14 05:21:49;;;;;;;7.13;3.40;;;11.10;99.90;;;;;;5010943;28;20181;-68
2023/09/14 05:24:14;;;;;;;7.10;3.27;;;11.10;99.90;;;;;;5010486;28;20299;-68
2023/09/14 05:26:40;;;;;;;5.77;3.70;;;11.10;99.90;;;;;;5010909;28;20246;-68
2023/09/14 05:29:05;;;;;;;8.90;3.77;;;11.20;99.90;;;;;;5009897;28;20192;-68
2023/09/14 05:31:31;;;;;;;7.00;3.37;;;11.10;99.90;;;;;;5018846;28;20533;-68
2023/09/14 05:33:56;;;;;;;5.07;3.27;;;11.10;99.90;;;;;;5011450;28;20240;-67
2023/09/14 05:36:22;;;;;;;7.73;3.90;;;11.10;99.90;;;;;;5017875;28;20192;-68
2023/09/14 05:38:48;;;;;;;9.77;4.70;;;11.10;99.90;;;;;;5009935;28;20507;-68
2023/09/14 05:41:14;;;;;;;10.63;4.20;;;11.10;99.90;;;;;;5010531;28;20185;-68
2023/09/14 05:43:39;;;;;;;10.27;4.10;;;11.10;99.90;;;;;;5010283;28;20537;-68
2023/09/14 05:46:05;;;;;;;7.27;3.67;;;11.10;99.90;;;;;;5010102;28;20283;-68
2023/09/14 05:48:30;;;;;;;8.60;3.80;;;11.20;99.90;;;;;;5023168;28;20206;-68
2023/09/14 05:50:56;;;;;;;10.53;4.07;;;11.20;99.90;;;;;;5012498;28;20180;-68
2023/09/14 05:53:21;;;;;;;7.57;3.90;;;11.20;99.90;;;;;;5010259;28;20269;-68
2023/09/14 05:55:47;;;;;;;8.83;4.00;;;11.20;99.90;;;;;;5010143;28;20204;-68
2023/09/14 05:58:12;;;;;;;7.07;4.00;;;11.30;99.90;;;;;;5009368;28;20191;-69
2023/09/14 06:00:38;;;;;;;9.73;3.80;;;11.30;99.90;;;;;;5018427;28;20195;-68
2023/09/14 06:03:04;;;;;;;5.67;3.40;;;11.40;99.90;;;;;;5011849;28;20292;-68
2023/09/14 06:05:29;;;;;;;7.67;3.63;;;11.50;99.90;;;;;;5016415;28;20251;-68
2023/09/14 06:07:55;;;;;;;10.80;3.70;;;11.60;99.90;;;;;;5009391;28;20195;-68
2023/09/14 06:10:21;;;;;;;6.67;3.40;;;11.70;99.90;;;;;;5018217;28;20215;-68
2023/09/14 06:12:46;;;;;;;6.00;4.00;;;11.70;99.90;;;;;;5010076;28;20205;-69
2023/09/14 06:15:12;;;;;;;6.23;3.73;;;11.80;99.90;;;;;;5017980;28;20200;-68
2023/09/14 06:17:37;;;;;;;5.20;3.27;;;11.80;99.90;;;;;;5017446;28;20246;-68
2023/09/14 06:20:05;;;;;;;7.87;3.70;;;11.90;99.90;;;;;;5009709;28;20176;-68
2023/09/14 06:22:31;;;;;;;6.97;3.57;;;12.00;99.90;;;;;;5015453;28;20184;-68
2023/09/14 06:24:56;;;;;;;7.33;3.70;;;12.10;99.90;;;;;;5012362;28;20250;-69
2023/09/14 06:27:22;;;;;;;6.73;3.57;;;12.10;99.90;;;;;;5009957;28;20196;-69
2023/09/14 06:29:47;;;;;;;6.50;3.43;;;12.10;99.90;;;;;;5009234;28;20185;-68
2023/09/14 06:32:13;;;;;;;8.20;3.53;;;12.10;99.90;;;;;;5009747;28;20652;-68
2023/09/14 06:34:38;;;;;;;7.83;3.57;;;12.10;99.90;;;;;;5009960;28;20668;-68
2023/09/14 06:37:04;;;;;;;7.43;3.30;;;12.20;99.90;;;;;;5025876;28;20674;-68
2023/09/14 06:39:30;;;;;;;6.47;3.50;;;12.20;99.90;;;;;;5009410;28;20475;-68
2023/09/14 06:41:55;;;;;;;5.53;3.23;;;12.20;99.90;;;;;;5018259;28;20196;-68
2023/09/14 06:44:23;;;;;;;6.13;3.10;;;12.30;99.90;;;;;;5009492;28;20200;-69
2023/09/14 06:46:48;;;;;;;5.30;3.30;;;12.20;99.90;;;;;;5029137;28;20285;-69
2023/09/14 06:49:14;;;;;;;8.30;3.50;;;12.30;99.90;;;;;;5013317;28;20232;-68
2023/09/14 06:51:40;;;;;;;6.43;3.37;;;12.40;99.90;;;;;;5013745;28;20191;-68
2023/09/14 06:54:05;;;;;;;6.87;3.60;;;12.60;99.90;;;;;;5015223;28;20224;-68
2023/09/14 06:56:31;;;;;;;6.47;3.67;;;12.60;99.90;;;;;;5019790;28;20172;-68
2023/09/14 06:58:57;;;;;;;7.97;3.77;;;12.70;99.90;;;;;;5012670;28;20255;-69
2023/09/14 07:01:23;;;;;;;6.03;3.40;;;12.80;99.90;;;;;;5013341;28;20215;-68
2023/09/14 07:03:51;;;;;;;6.03;3.40;;;12.90;99.90;;;;;;5020224;28;20188;-68
2023/09/14 07:06:16;;;;;;;4.67;3.10;;;13.00;99.90;;;;;;5005374;28;20176;-68
2023/09/14 07:08:42;;;;;;;7.50;3.33;;;13.30;99.90;;;;;;5012657;28;20278;-68
2023/09/14 07:11:08;;;;;;;22.40;8.23;;;13.60;99.90;;;;;;5013187;28;20196;-69
2023/09/14 07:13:34;;;;;;;11.30;5.50;;;13.70;99.90;;;;;;5013067;28;20270;-69
2023/09/14 07:16:03;;;;;;;7.77;3.43;;;13.90;99.90;;;;;;5037480;28;20639;-68
2023/09/14 07:18:30;;;;;;;3.90;2.70;;;14.10;99.90;;;;;;5019078;28;20176;-69
2023/09/14 07:20:57;;;;;;;4.77;2.67;;;14.40;99.90;;;;;;5020905;28;20605;-69
2023/09/14 07:23:24;;;;;;;9.40;3.63;;;14.40;99.90;;;;;;5013070;28;20632;-69
2023/09/14 07:25:50;;;;;;;6.20;3.03;;;14.70;99.90;;;;;;5021160;28;20693;-69
2023/09/14 07:28:16;;;;;;;5.43;3.00;;;14.70;99.90;;;;;;5012100;28;20264;-69
2023/09/14 07:30:42;;;;;;;4.53;2.30;;;14.80;99.90;;;;;;5019735;28;20180;-69
2023/09/14 07:33:10;;;;;;;4.80;2.40;;;14.70;99.90;;;;;;5016225;28;20216;-69
2023/09/14 07:35:35;;;;;;;6.87;2.50;;;14.80;99.90;;;;;;5026689;28;20203;-69
2023/09/14 07:38:01;;;;;;;6.40;2.40;;;14.90;99.90;;;;;;5019960;28;20188;-69
2023/09/14 07:40:26;;;;;;;5.83;2.60;;;14.80;99.90;;;;;;5011510;28;20555;-69
2023/09/14 07:42:52;;;;;;;3.87;2.40;;;14.80;99.90;;;;;;5011035;28;20253;-69
2023/09/14 07:45:17;;;;;;;3.63;2.10;;;15.00;99.90;;;;;;5012310;28;20223;-69
2023/09/14 07:47:43;;;;;;;6.23;2.40;;;15.20;99.90;;;;;;5012073;28;20212;-69
2023/09/14 07:50:09;;;;;;;4.90;2.20;;;15.30;99.90;;;;;;5012445;28;20196;-69
2023/09/14 07:52:34;;;;;;;5.43;2.33;;;15.50;99.90;;;;;;5027617;28;20212;-69
2023/09/14 07:55:02;;;;;;;8.73;2.13;;;15.60;99.90;;;;;;5011030;28;20333;-69
2023/09/14 07:57:29;;;;;;;8.10;2.60;;;15.60;99.90;;;;;;5011229;28;20188;-69
2023/09/14 07:59:54;;;;;;;5.68;1.90;;;15.60;99.90;;;;;;5012179;28;20726;-69
2023/09/14 08:02:23;;;;;;;4.90;2.30;;;15.80;99.90;;;;;;5012483;28;20185;-69
2023/09/14 08:04:49;;;;;;;2.87;1.73;;;16.10;99.90;;;;;;5020418;28;20257;-69
2023/09/14 08:07:15;;;;;;;6.77;2.50;;;16.10;99.90;;;;;;5020238;28;20274;-69
2023/09/14 08:09:41;;;;;;;7.20;2.50;;;16.20;99.90;;;;;;5011601;28;20231;-69
2023/09/14 08:12:06;;;;;;;5.40;2.27;;;16.10;99.90;;;;;;5011914;28;20220;-69
2023/09/14 08:14:32;;;;;;;4.83;1.93;;;16.60;99.90;;;;;;5011956;28;20204;-69
2023/09/14 08:16:57;;;;;;;6.70;2.10;;;17.00;99.90;;;;;;5012127;28;20549;-69
2023/09/14 08:19:23;;;;;;;5.57;2.17;;;17.20;99.90;;;;;;5011459;28;20535;-69
2023/09/14 08:21:48;;;;;;;5.63;2.40;;;17.50;99.90;;;;;;5019701;28;20172;-69
2023/09/14 08:24:14;;;;;;;6.63;2.03;;;17.90;99.90;;;;;;5012156;28;20200;-70
2023/09/14 08:26:40;;;;;;;3.87;2.00;;;18.20;99.90;;;;;;5011971;28;20204;-68
2023/09/14 08:29:05;;;;;;;4.77;1.93;;;18.40;99.90;;;;;;5018893;28;20253;-69
2023/09/14 08:31:31;;;;;;;5.77;2.27;;;19.00;99.90;;;;;;5025270;28;20249;-69
2023/09/14 08:33:56;;;;;;;5.37;1.93;;;19.70;99.90;;;;;;5030182;28;20398;-69
2023/09/14 08:36:22;;;;;;;6.17;2.03;;;20.10;99.90;;;;;;5019271;28;20640;-69
2023/09/14 08:38:47;;;;;;;4.13;1.97;;;20.00;99.90;;;;;;5010908;28;20184;-69
2023/09/14 08:41:25;;;;;;;6.43;2.43;;;20.00;99.90;;;;;;5019707;28;20729;-69
2023/09/14 08:43:51;;;;;;;5.60;1.80;;;20.40;99.90;;;;;;5010131;28;20196;-69
2023/09/14 08:46:18;;;;;;;7.70;1.90;;;20.90;99.90;;;;;;5011376;28;20196;-69
2023/09/14 08:48:45;;;;;;;4.37;2.10;;;21.40;99.90;;;;;;5010832;28;20647;-69
2023/09/14 08:51:11;;;;;;;6.93;1.87;;;21.80;99.90;;;;;;5011397;28;20212;-70
2023/09/14 08:53:39;;;;;;;3.50;1.73;;;22.50;99.90;;;;;;5011184;28;20209;-70
2023/09/14 08:56:06;;;;;;;6.23;2.00;;;22.90;99.90;;;;;;5011259;28;20703;-69
2023/09/14 08:58:33;;;;;;;5.50;2.30;;;23.30;99.90;;;;;;5018704;28;20539;-68
2023/09/14 09:01:00;;;;;;;3.97;1.80;;;22.90;99.90;;;;;;5011273;28;20650;-69
2023/09/14 09:03:26;;;;;;;7.33;1.93;;;23.40;99.90;;;;;;5011341;28;20608;-69
2023/09/14 09:05:51;;;;;;;4.00;2.27;;;23.50;99.90;;;;;;5011150;28;20683;-69
2023/09/14 09:08:17;;;;;;;5.83;2.10;;;24.00;99.90;;;;;;5009732;28;20182;-69
2023/09/14 09:10:43;;;;;;;4.30;2.10;;;24.50;99.90;;;;;;5025741;28;20180;-69
2023/09/14 09:13:09;;;;;;;4.60;1.80;;;25.00;99.90;;;;;;5010926;28;20251;-70
2023/09/14 09:19:49;;;;;;;3.37;1.60;;;25.90;99.90;;;;;;5106940;27;20844;-69
2023/09/14 09:22:15;;;;;;;3.73;1.40;;;25.60;99.90;;;;;;5107564;28;20751;-69
2023/09/14 09:24:41;;;;;;;3.20;1.57;;;25.10;99.90;;;;;;5107475;28;20225;-67
2023/09/14 09:27:26;;;;;;;2.07;1.20;;;24.30;99.90;;;;;;5105278;28;20187;-67
2023/09/14 09:29:56;;;;;;;3.80;1.57;;;23.30;99.90;;;;;;5094813;28;20173;-67
2023/09/14 09:32:22;;;;;;;3.03;1.27;;;23.00;99.90;;;;;;5107407;28;20617;-67
2023/09/14 09:34:47;;;;;;;3.20;1.23;;;22.80;99.90;;;;;;5091095;28;20702;-67
2023/09/14 09:37:13;;;;;;;2.97;1.03;;;22.30;99.90;;;;;;5106253;28;20274;-68
2023/09/14 09:39:40;;;;;;;2.30;1.10;;;22.00;99.90;;;;;;5106280;28;20260;-67
2023/09/14 09:42:09;;;;;;;3.57;1.23;;;21.20;99.90;;;;;;5107011;28;20291;-67
2023/09/14 09:44:37;;;;;;;5.73;1.43;;;20.60;99.90;;;;;;5101334;28;20198;-67
2023/09/14 09:47:02;;;;;;;3.67;1.10;;;20.40;99.90;;;;;;5103369;28;20188;-67
2023/09/14 09:49:29;;;;;;;1.37;0.97;;;20.40;99.90;;;;;;5090722;28;20242;-68
2023/09/14 09:51:55;;;;;;;2.17;0.90;;;20.40;99.90;;;;;;5089251;28;20192;-67
2023/09/14 09:54:24;;;;;;;4.47;1.07;;;20.60;99.90;;;;;;5090356;28;20312;-68
2023/09/14 09:56:51;;;;;;;5.03;1.00;;;20.40;99.90;;;;;;5099053;28;20178;-68
2023/09/14 09:59:17;;;;;;;3.03;1.03;;;20.40;99.90;;;;;;5093974;28;20736;-68
2023/09/14 10:01:47;;;;;;;3.33;0.90;;;20.20;99.90;;;;;;5101779;28;20209;-67
2023/09/14 10:04:15;;;;;;;2.70;1.10;;;20.30;99.90;;;;;;5106484;28;20449;-67
2023/09/14 10:06:48;;;;;;;4.80;1.57;;;20.30;99.90;;;;;;5098127;28;20185;-68
2023/09/14 10:09:14;;;;;;;3.97;1.40;;;20.10;99.90;;;;;;5103085;28;20670;-67
2023/09/14 10:11:40;;;;;;;2.13;0.90;;;20.00;99.90;;;;;;5101276;28;20272;-67
2023/09/14 10:14:09;;;;;;;4.33;1.40;;;20.00;99.90;;;;;;5106102;28;20210;-68
2023/09/14 10:16:43;;;;;;;5.20;1.27;;;20.00;99.90;;;;;;5106432;28;20192;-68
2023/09/14 10:19:09;;;;;;;3.23;1.10;;;19.90;99.90;;;;;;5094791;28;20244;-67
2023/09/14 10:21:39;;;;;;;5.87;1.60;;;19.90;99.90;;;;;;5094576;28;20206;-68
2023/09/14 10:24:06;;;;;;;3.40;1.47;;;19.80;99.90;;;;;;5104085;28;20210;-67
2023/09/14 10:26:42;;;;;;;4.97;1.10;;;19.50;99.90;;;;;;5101135;28;20178;-67
2023/09/14 10:29:09;;;;;;;6.17;1.67;;;19.60;99.90;;;;;;5100138;28;20178;-67
2023/09/14 10:31:35;;;;;;;3.93;1.20;;;19.60;99.90;;;;;;5092549;28;20181;-68
2023/09/14 10:34:03;;;;;;;4.50;1.17;;;20.10;99.90;;;;;;5091474;28;20642;-68
2023/09/14 10:36:30;;;;;;;4.13;1.13;;;20.80;99.90;;;;;;5085507;28;20184;-68
2023/09/14 10:38:58;;;;;;;4.00;1.00;;;21.30;99.90;;;;;;5091379;28;20216;-68
2023/09/14 10:41:24;;;;;;;3.90;1.43;;;22.00;99.90;;;;;;5084499;28;20264;-68
2023/09/14 10:43:49;;;;;;;3.80;1.23;;;22.10;99.90;;;;;;5092317;28;20320;-68
2023/09/14 10:46:18;;;;;;;5.20;1.30;;;22.10;99.90;;;;;;5092166;28;20254;-68
2023/09/14 10:48:45;;;;;;;4.17;1.20;;;22.30;99.90;;;;;;5090725;28;20250;-68
2023/09/14 10:51:11;;;;;;;4.57;1.20;;;22.10;99.90;;;;;;5091812;28;20182;-68
2023/09/14 10:53:40;;;;;;;1.87;1.00;;;22.20;99.90;;;;;;5086389;28;20206;-68
2023/09/14 10:56:19;;;;;;;5.00;1.10;;;22.00;99.90;;;;;;5090138;28;20179;-68
2023/09/14 10:58:45;;;;;;;3.43;1.30;;;21.50;99.90;;;;;;5091104;28;20194;-67
2023/09/14 11:01:12;;;;;;;5.10;1.27;;;21.50;99.90;;;;;;5083518;28;20206;-68
2023/09/14 11:04:08;;;;;;;6.67;1.40;;;21.50;99.90;;;;;;5092076;28;20231;-68
2023/09/14 11:06:41;;;;;;;3.50;1.43;;;22.10;99.90;;;;;;5079417;28;20702;-68
2023/09/14 11:09:07;;;;;;;2.83;1.17;;;22.40;99.90;;;;;;5082644;28;20204;-68
2023/09/14 11:11:40;;;;;;;2.93;1.43;;;22.70;99.90;;;;;;5091794;28;20238;-68
2023/09/14 11:14:10;;;;;;;2.73;1.07;;;23.40;99.90;;;;;;5081820;28;20197;-68
2023/09/14 11:16:50;;;;;;;4.00;1.20;;;23.60;99.90;;;;;;5085673;28;20659;-68
2023/09/14 11:19:37;;;;;;;2.17;1.10;;;24.00;99.90;;;;;;5090799;28;20228;-68
2023/09/14 11:22:04;;;;;;;3.03;0.93;;;23.90;99.90;;;;;;5074816;28;20178;-68
2023/09/14 11:24:33;;;;;;;6.97;1.20;;;24.10;99.90;;;;;;5091604;28;20197;-67
2023/09/14 11:27:00;;;;;;;2.83;1.20;;;24.20;99.90;;;;;;5091298;28;20182;-68
2023/09/14 11:29:27;;;;;;;3.57;1.53;;;24.10;99.90;;;;;;5090714;28;20242;-68
2023/09/14 11:31:56;;;;;;;3.73;1.30;;;23.90;99.90;;;;;;5083103;28;20182;-68
2023/09/14 11:34:24;;;;;;;2.17;1.00;;;24.00;99.90;;;;;;5075283;28;20615;-68
2023/09/14 11:36:52;;;;;;;2.43;1.30;;;23.50;99.90;;;;;;5083043;28;20186;-68
2023/09/14 11:39:19;;;;;;;3.40;1.70;;;22.90;99.90;;;;;;5090685;28;20246;-67
2023/09/14 11:41:47;;;;;;;2.47;1.20;;;22.50;99.90;;;;;;5089015;28;20176;-68
2023/09/14 11:44:13;;;;;;;3.60;1.17;;;22.10;99.90;;;;;;5090879;28;20199;-67
2023/09/14 11:46:39;;;;;;;3.50;1.33;;;21.90;99.90;;;;;;5091433;28;20256;-68
2023/09/14 11:49:04;;;;;;;6.17;1.20;;;21.80;99.90;;;;;;5081392;28;20652;-67
2023/09/14 11:51:31;;;;;;;3.20;0.97;;;22.00;99.90;;;;;;5086120;28;20188;-68
2023/09/14 11:53:59;;;;;;;3.63;1.20;;;21.90;99.90;;;;;;5071117;28;20207;-68
2023/09/14 11:56:33;;;;;;;2.37;1.03;;;21.90;99.90;;;;;;5091044;28;20191;-68
2023/09/14 11:59:00;;;;;;;8.50;1.70;;;21.90;99.90;;;;;;5090041;28;20191;-68
2023/09/14 12:01:34;;;;;;;2.93;1.27;;;22.00;99.90;;;;;;5090868;28;20603;-67
2023/09/14 12:04:02;;;;;;;6.20;1.40;;;22.20;99.90;;;;;;5082186;28;20213;-68
2023/09/14 12:06:28;;;;;;;2.73;1.10;;;22.20;99.90;;;;;;5089540;28;20174;-68
2023/09/14 12:08:53;;;;;;;3.93;1.37;;;22.30;99.90;;;;;;5090107;28;20190;-68
2023/09/14 12:11:21;;;;;;;3.77;1.30;;;22.50;99.90;;;;;;5073798;28;20179;-68
2023/09/14 12:13:52;;;;;;;8.50;1.50;;;22.80;99.90;;;;;;5090465;28;20185;-68
2023/09/14 12:16:23;;;;;;;4.03;1.30;;;23.00;99.90;;;;;;5090705;28;20265;-68
2023/09/14 12:18:50;;;;;;;3.80;1.27;;;23.20;99.90;;;;;;5082511;28;20592;-68
2023/09/14 12:21:18;;;;;;;3.23;1.20;;;23.50;99.90;;;;;;5081318;28;20245;-68
2023/09/14 12:23:47;;;;;;;5.80;1.37;;;23.80;99.90;;;;;;5090358;28;20276;-67
2023/09/14 12:26:15;;;;;;;3.87;1.20;;;23.80;99.90;;;;;;5081928;28;20174;-67
2023/09/14 12:28:47;;;;;;;4.13;1.17;;;23.70;99.90;;;;;;5089757;28;20602;-67
2023/09/14 12:31:14;;;;;;;3.93;1.40;;;23.70;99.90;;;;;;5079795;28;20182;-68
2023/09/14 12:33:40;;;;;;;3.80;1.30;;;23.80;99.90;;;;;;5084587;28;20193;-68
2023/09/14 12:36:08;;;;;;;2.60;1.13;;;24.10;99.90;;;;;;5081827;28;20194;-68
2023/09/14 12:38:34;;;;;;;3.63;1.20;;;24.40;99.90;;;;;;5089490;28;20726;-68
2023/09/14 12:40:59;;;;;;;3.40;1.47;;;24.50;99.90;;;;;;5089867;28;20212;-68
2023/09/14 12:43:25;;;;;;;5.70;1.40;;;24.30;99.90;;;;;;5090089;28;20185;-68
2023/09/14 12:45:51;;;;;;;2.67;1.20;;;24.10;99.90;;;;;;5073775;28;20619;-68
2023/09/14 12:48:18;;;;;;;1.80;0.93;;;23.60;99.90;;;;;;5089387;28;20206;-67