Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:52;;;;;;;73.35;25.85;;;;;;;5.66;88.69;100004.20;4142857;84;28507;-84
2022/11/30 00:07:03;;;;;;;75.87;26.33;;;;;;;5.32;90.92;100003.20;4134144;84;28552;-87
2022/11/30 00:13:13;;;;;;;66.15;24.40;;;;;;;6.30;85.56;100008.16;4163356;84;28582;-86
2022/11/30 00:19:20;;;;;;;65.28;24.15;;;;;;;6.41;84.12;100005.91;4137865;84;28535;-87
2022/11/30 00:25:36;;;;;;;60.53;22.57;;;;;;;6.52;82.42;100009.16;4129182;84;28503;-86
2022/11/30 00:31:59;;;;;;;64.42;23.62;;;;;;;6.38;82.42;100008.10;4177332;84;28588;-87
2022/11/30 00:37:55;;;;;;;67.92;25.30;;;;;;;6.22;82.18;100011.22;4154293;84;28571;-87
2022/11/30 00:44:06;;;;;;;63.98;23.22;;;;;;;6.26;84.46;100017.88;4137411;82;28567;-86
2022/11/30 00:50:04;;;;;;;73.50;27.60;;;;;;;5.39;85.17;100024.99;4140293;84;28573;-85
2022/11/30 00:56:11;;;;;;;66.55;24.30;;;;;;;5.39;89.00;100024.99;4140092;84;28619;-85
2022/11/30 01:02:15;;;;;;;54.40;20.08;;;;;;;4.91;90.77;100021.49;4155742;84;28546;-88
2022/11/30 01:08:21;;;;;;;52.80;20.52;;;;;;;4.53;91.18;100014.86;4155523;85;28583;-87
2022/11/30 01:14:31;;;;;;;52.08;19.30;;;;;;;5.52;88.61;100012.94;4143172;84;28543;-86
2022/11/30 01:20:50;;;;;;;51.05;20.05;;;;;;;6.29;83.55;100012.66;4162025;84;28539;-86
2022/11/30 01:33:23;;;;;;;47.70;18.52;;;;;;;6.19;80.11;100013.41;4124020;84;28665;-86
2022/11/30 01:39:39;;;;;;;45.98;18.07;;;;;;;6.02;80.88;100020.22;4157436;84;28487;-87
2022/11/30 01:45:46;;;;;;;49.70;20.35;;;;;;;5.30;85.92;100016.20;4162427;82;28523;-88
2022/11/30 01:52:08;;;;;;;49.48;20.17;;;;;;;5.24;87.03;100020.06;4162702;84;28569;-87
2022/11/30 01:58:29;;;;;;;42.90;18.42;;;;;;;5.27;86.19;100022.38;4167760;84;28564;-87
2022/11/30 02:04:38;;;;;;;47.83;19.02;;;;;;;5.85;84.77;100036.28;4161429;84;28590;-87
2022/11/30 02:10:43;;;;;;;44.98;17.85;;;;;;;5.74;84.71;100041.20;4165689;85;28460;-86
2022/11/30 02:17:34;;;;;;;48.50;18.52;;;;;;;5.67;84.58;100048.56;4167567;84;28534;-83
2022/11/30 02:24:14;;;;;;;44.60;19.00;;;;;;;5.35;87.34;100049.52;4121033;85;28518;-87
2022/11/30 02:30:23;;;;;;;48.20;17.62;;;;;;;5.16;87.14;100052.41;4166997;84;28503;-87
2022/11/30 02:36:42;;;;;;;;;;;;;;;;;;;;;
2022/11/30 02:42:40;;;;;;;46.77;19.02;;;;;;;6.21;82.41;100037.59;4088687;82;28519;-87
2022/11/30 02:49:17;;;;;;;45.03;18.75;;;;;;;5.70;84.76;100054.06;4267834;82;28550;-86
2022/11/30 02:55:38;;;;;;;42.85;17.65;;;;;;;5.28;87.57;100050.70;4252625;82;28496;-87
2022/11/30 03:01:45;;;;;;;45.95;18.40;;;;;;;4.61;89.96;100041.98;4231102;82;28512;-88
2022/11/30 03:07:47;;;;;;;45.67;18.75;;;;;;;4.98;88.29;100046.44;4212136;82;28541;-88
2022/11/30 03:13:56;;;;;;;48.80;19.95;;;;;;;5.09;88.93;100048.75;4252914;82;28467;-88
2022/11/30 03:20:03;;;;;;;46.58;18.25;;;;;;;5.58;86.03;100049.59;4242632;82;28567;-88
2022/11/30 03:26:09;;;;;;;44.53;18.50;;;;;;;5.33;85.21;100056.86;4250472;84;28502;-88
2022/11/30 03:32:32;;;;;;;44.42;18.10;;;;;;;5.61;84.60;100061.25;4247176;82;28562;-85
2022/11/30 03:38:40;;;;;;;39.55;17.05;;;;;;;5.20;87.78;100069.38;4242788;82;28490;-87
2022/11/30 03:44:43;;;;;;;33.63;15.45;;;;;;;4.55;90.91;100072.78;4250030;82;28520;-86
2022/11/30 03:50:48;;;;;;;39.75;17.65;;;;;;;5.46;84.92;100068.33;4233158;82;28521;-86
2022/11/30 03:56:57;;;;;;;41.02;17.30;;;;;;;5.87;81.79;100073.48;4236586;82;28594;-84
2022/11/30 04:03:06;;;;;;;36.73;16.25;;;;;;;5.92;81.57;100069.77;4220118;82;28529;-86
2022/11/30 04:09:15;;;;;;;31.68;14.15;;;;;;;6.17;79.54;100069.68;4219321;82;28552;-87
2022/11/30 04:15:17;;;;;;;34.08;14.20;;;;;;;5.69;79.10;100077.75;4232004;81;28496;-88
2022/11/30 04:21:18;;;;;;;33.10;15.10;;;;;;;5.35;81.67;100081.52;4229153;82;28503;-89
2022/11/30 04:27:20;;;;;;;35.15;15.78;;;;;;;5.16;83.06;100077.73;4250163;82;28578;-88
2022/11/30 04:33:21;;;;;;;33.98;14.98;;;;;;;4.70;88.32;100085.46;4239473;82;28527;-87
2022/11/30 04:39:22;;;;;;;36.20;15.63;;;;;;;4.59;87.77;100090.61;4257875;82;28601;-87
2022/11/30 04:45:24;;;;;;;32.03;14.50;;;;;;;4.68;88.79;100088.28;4259295;82;28517;-87
2022/11/30 04:51:25;;;;;;;34.10;14.60;;;;;;;5.51;83.60;100088.14;4248549;82;28506;-87
2022/11/30 04:57:26;;;;;;;35.23;14.93;;;;;;;5.87;80.31;100100.17;4239585;82;28569;-85
2022/11/30 05:03:28;;;;;;;31.30;13.55;;;;;;;5.72;80.21;100096.07;4237414;82;28519;-86
2022/11/30 05:09:29;;;;;;;30.75;13.28;;;;;;;4.83;83.83;100107.58;4240920;82;28547;-84
2022/11/30 05:15:31;;;;;;;33.70;15.28;;;;;;;4.64;85.89;100106.94;4240622;82;28539;-85
2022/11/30 05:21:33;;;;;;;29.52;13.18;;;;;;;4.73;87.07;100100.59;4239062;82;28476;-88
2022/11/30 05:27:35;;;;;;;32.45;14.43;;;;;;;4.45;86.46;100103.59;4241409;83;28503;-87
2022/11/30 05:33:37;;;;;;;35.52;14.95;;;;;;;3.85;90.53;100107.25;4231022;82;28491;-87
2022/11/30 05:39:38;;;;;;;32.93;15.43;;;;;;;3.99;92.48;100110.64;4255040;82;28461;-85
2022/11/30 05:45:40;;;;;;;31.35;14.47;;;;;;;4.17;90.99;100105.20;4256361;82;28569;-87
2022/11/30 05:51:41;;;;;;;33.42;15.03;;;;;;;4.38;88.94;100102.57;4247896;83;28499;-87
2022/11/30 05:57:42;;;;;;;32.42;14.98;;;;;;;3.39;95.35;100104.91;4252177;84;28493;-87
2022/11/30 06:03:44;;;;;;;34.55;15.18;;;;;;;3.70;94.43;100114.52;4252649;82;28514;-85
2022/11/30 06:09:45;;;;;;;31.87;14.18;;;;;;;3.99;93.96;100124.43;4252367;82;28525;-86
2022/11/30 06:15:46;;;;;;;30.82;14.15;;;;;;;3.83;93.10;100126.05;4254937;82;28555;-86
2022/11/30 06:21:48;;;;;;;35.63;15.93;;;;;;;4.35;90.49;100130.86;4249432;82;28562;-86
2022/11/30 06:27:49;;;;;;;29.80;13.75;;;;;;;4.15;91.90;100125.83;4234497;82;28460;-86
2022/11/30 06:33:50;;;;;;;29.95;13.50;;;;;;;3.87;92.60;100129.23;4228653;82;28475;-84
2022/11/30 06:39:52;;;;;;;30.10;14.25;;;;;;;3.86;93.37;100139.02;4262832;82;28498;-87
2022/11/30 06:45:53;;;;;;;39.98;15.38;;;;;;;3.54;93.46;100143.67;4249191;82;28545;-87
2022/11/30 06:51:55;;;;;;;29.50;13.38;;;;;;;4.91;87.52;100142.23;4232793;82;28477;-87
2022/11/30 06:58:06;;;;;;;29.20;13.62;;;;;;;4.08;90.86;100149.27;4247343;82;28508;-87
2022/11/30 07:04:08;;;;;;;30.68;13.75;;;;;;;4.60;89.66;100136.22;4252491;82;28526;-87
2022/11/30 07:10:10;;;;;;;30.92;13.30;;;;;;;4.52;88.66;100148.19;4265571;82;28559;-88
2022/11/30 07:16:11;;;;;;;28.73;13.53;;;;;;;4.19;89.76;100153.77;4248447;82;28521;-87
2022/11/30 07:22:14;;;;;;;32.05;14.65;;;;;;;5.35;84.38;100146.36;4244538;82;28473;-87
2022/11/30 07:28:16;;;;;;;26.85;13.48;;;;;;;5.13;82.81;100155.87;4227073;82;28557;-86
2022/11/30 07:34:17;;;;;;;27.87;13.32;;;;;;;4.35;87.73;100157.49;4253984;82;28499;-87
2022/11/30 07:40:20;;;;;;;29.67;13.35;;;;;;;4.64;88.50;100156.22;4258835;82;28547;-86
2022/11/30 07:46:22;;;;;;;28.92;13.30;;;;;;;4.58;86.33;100164.86;4181752;82;28492;-87
2022/11/30 07:52:24;;;;;;;29.10;13.85;;;;;;;4.50;87.07;100169.67;4158275;84;28521;-86
2022/11/30 07:58:28;;;;;;;29.00;14.10;;;;;;;4.66;87.34;100170.20;4179035;84;28580;-86
2022/11/30 08:04:29;;;;;;;28.15;12.73;;;;;;;4.35;87.67;100176.13;4166656;84;28503;-87
2022/11/30 08:10:33;;;;;;;30.68;13.13;;;;;;;4.33;89.08;100179.46;4178734;84;28547;-87
2022/11/30 08:16:39;;;;;;;29.40;13.50;;;;;;;4.52;86.87;100181.00;4176764;83;28549;-88
2022/11/30 08:22:41;;;;;;;29.82;13.18;;;;;;;4.39;88.60;100184.12;4190006;84;28522;-87
2022/11/30 08:28:44;;;;;;;27.40;13.32;;;;;;;3.95;89.05;100181.12;4159015;84;28523;-87
2022/11/30 08:34:46;;;;;;;31.75;14.20;;;;;;;4.48;90.02;100181.48;4186846;84;28523;-86
2022/11/30 08:40:54;;;;;;;29.03;13.27;;;;;;;4.35;89.08;100184.12;4165074;84;34591;-86
2022/11/30 08:46:55;;;;;;;28.57;14.40;;;;;;;3.67;90.50;100187.14;4199468;82;28597;-85
2022/11/30 08:52:56;;;;;;;25.88;13.08;;;;;;;4.58;89.20;100194.16;4256570;82;28567;-86
2022/11/30 08:58:58;;;;;;;28.70;13.32;;;;;;;4.23;87.43;100192.07;4261579;82;28528;-88
2022/11/30 09:04:59;;;;;;;28.38;13.65;;;;;;;4.79;88.04;100189.70;4257136;82;28514;-87
2022/11/30 09:11:17;;;;;;;30.10;14.43;;;;;;;5.29;82.61;100181.69;4251766;82;28513;-87
2022/11/30 09:17:19;;;;;;;28.57;13.95;;;;;;;5.15;82.09;100192.05;4225589;82;28526;-87
2022/11/30 09:23:20;;;;;;;25.75;13.62;;;;;;;4.29;88.24;100196.73;4249115;82;28466;-85
2022/11/30 09:29:24;;;;;;;28.38;13.35;;;;;;;4.64;86.49;100200.17;4254771;82;28567;-87
2022/11/30 09:35:27;;;;;;;28.73;13.65;;;;;;;4.93;84.80;100198.86;4228589;83;28493;-87
2022/11/30 09:41:54;;;;;;;28.55;13.53;;;;;;;4.70;85.81;100193.36;4268703;82;28527;-89
2022/11/30 09:48:17;;;;;;;28.90;14.40;;;;;;;4.25;87.69;100180.24;4224635;82;28599;-84
2022/11/30 09:54:41;;;;;;;26.02;13.93;;;;;;;4.66;85.17;100178.67;4251788;82;28535;-84
2022/11/30 10:00:42;;;;;;;29.52;15.08;;;;;;;4.51;85.83;100178.48;4173542;84;28458;-84
2022/11/30 10:07:07;;;;;;;27.82;14.15;;;;;;;5.14;83.58;100170.38;4182056;84;28483;-88
2022/11/30 10:13:26;;;;;;;35.30;16.90;;;;;;;5.55;79.79;100162.81;4199361;83;28511;-89
2022/11/30 10:20:05;;;;;;;29.20;15.13;;;;;;;5.97;80.57;100152.85;4240469;84;28561;-87
2022/11/30 10:26:15;;;;;;;29.57;14.05;;;;;;;5.55;78.42;100159.33;4241589;83;28588;-87
2022/11/30 10:32:23;;;;;;;31.27;15.30;;;;;;;5.98;77.49;100157.18;4242242;83;28536;-87
2022/11/30 10:38:35;;;;;;;34.35;16.17;;;;;;;6.12;76.32;100156.14;4242363;83;28486;-88
2022/11/30 10:44:47;;;;;;;32.75;16.30;;;;;;;4.85;83.08;100147.73;4242313;84;28553;-88
2022/11/30 10:50:48;;;;;;;32.05;15.90;;;;;;;5.08;83.61;100152.37;4139437;84;28532;-90
2022/11/30 10:56:51;;;;;;;31.12;15.55;;;;;;;5.24;81.77;100149.38;4236472;84;28555;-88
2022/11/30 11:02:52;;;;;;;31.27;15.85;;;;;;;5.21;83.28;100142.55;4236886;84;29054;-87
2022/11/30 11:08:54;;;;;;;32.40;16.75;;;;;;;5.96;77.88;100135.17;4236054;84;28523;-90
2022/11/30 11:15:24;;;;;;;35.78;16.90;;;;;;;6.41;73.89;100135.47;4236155;84;28523;-88
2022/11/30 11:21:25;;;;;;;33.95;17.40;;;;;;;5.66;78.68;100137.62;4237848;82;28534;-91
2022/11/30 11:27:32;;;;;;;33.38;16.75;;;;;;;5.26;80.65;100128.71;4237354;84;28562;-88
2022/11/30 11:33:34;;;;;;;31.35;15.95;;;;;;;6.36;74.29;100133.00;4235568;83;28452;-88
2022/11/30 11:39:35;;;;;;;37.05;17.92;;;;;;;6.51;72.50;100137.90;4230597;83;28543;-87
2022/11/30 11:45:37;;;;;;;33.02;16.62;;;;;;;5.97;73.31;100140.84;4250732;82;28551;-88
2022/11/30 11:51:39;;;;;;;30.75;16.97;;;;;;;6.50;71.52;100138.91;4247417;82;28565;-88
2022/11/30 11:57:49;;;;;;;36.75;18.82;;;;;;;6.64;70.16;100142.66;4254932;82;28609;-87
2022/11/30 12:04:23;;;;;;;40.33;19.45;;;;;;;5.61;73.37;100147.14;4255977;82;28555;-87
2022/11/30 12:10:36;;;;;;;35.35;18.23;;;;;;;5.12;77.33;100144.89;4235549;82;28780;-86
2022/11/30 12:17:18;;;;;;;34.73;18.82;;;;;;;5.69;74.33;100145.79;4260331;82;28621;-86
2022/11/30 12:24:01;;;;;;;34.80;19.55;;;;;;;5.24;77.69;100150.20;4237669;82;28513;-87
2022/11/30 12:30:29;;;;;;;35.68;19.07;;;;;;;4.86;81.09;100153.91;4227254;84;28503;-87
2022/11/30 12:36:44;;;;;;;33.02;17.95;;;;;;;5.04;79.93;100149.73;4257311;82;28525;-88
2022/11/30 12:43:04;;;;;;;36.38;18.32;;;;;;;5.22;80.86;100149.55;4250098;82;28548;-87
2022/11/30 12:49:46;;;;;;;35.43;18.12;;;;;;;5.18;80.56;100142.89;4248054;81;28508;-89
2022/11/30 12:56:22;;;;;;;31.05;17.42;;;;;;;6.03;75.42;100142.02;4245915;82;28564;-88
2022/11/30 13:03:05;;;;;;;34.95;18.92;;;;;;;6.00;76.08;100147.16;4297608;81;28523;-85
2022/11/30 13:09:18;;;;;;;31.95;16.95;;;;;;;5.82;75.90;100141.22;4217671;82;28525;-83
2022/11/30 13:15:27;;;;;;;38.50;19.42;;;;;;;6.07;72.61;100144.65;4257791;82;28542;-85
2022/11/30 13:21:42;;;;;;;34.78;16.97;;;;;;;6.41;70.91;100142.15;4221483;82;28523;-84
2022/11/30 13:27:52;;;;;;;35.70;17.98;;;;;;;6.45;68.98;100142.60;4240271;82;28489;-84
2022/11/30 13:33:58;;;;;;;33.38;17.40;;;;;;;6.48;70.04;100139.59;4237493;82;28539;-83
2022/11/30 13:40:00;;;;;;;29.00;16.17;;;;;;;5.68;73.14;100140.94;4261267;82;28515;-83
2022/11/30 13:46:19;;;;;;;34.33;18.52;;;;;;;6.20;69.64;100136.60;4235394;82;28575;-84
2022/11/30 13:52:58;;;;;;;33.18;18.27;;;;;;;6.30;70.87;100132.36;4241226;82;28556;-84
2022/11/30 13:59:22;;;;;;;38.63;19.12;;;;;;;5.65;72.67;100131.11;4252560;82;28551;-82
2022/11/30 14:05:35;;;;;;;36.58;19.32;;;;;;;5.74;73.17;100131.94;4242235;82;28558;-83
2022/11/30 14:11:40;;;;;;;37.42;18.67;;;;;;;6.18;72.93;100129.24;4269201;81;28616;-82
2022/11/30 14:17:42;;;;;;;34.38;17.75;;;;;;;5.60;73.50;100125.47;4286926;82;28573;-82
2022/11/30 14:24:12;;;;;;;35.15;18.20;;;;;;;5.98;72.57;100138.50;4249674;82;28515;-82
2022/11/30 14:30:20;;;;;;;32.17;16.70;;;;;;;5.61;73.58;100131.13;4241862;84;28567;-84
2022/11/30 14:36:26;;;;;;;38.38;19.30;;;;;;;4.97;77.60;100127.40;4247164;82;28494;-84
2022/11/30 14:42:30;;;;;;;38.73;17.80;;;;;;;4.87;79.10;100126.25;4228802;82;28523;-86
2022/11/30 14:48:32;;;;;;;33.43;16.53;;;;;;;5.22;78.09;100127.39;4246932;83;28506;-84
2022/11/30 14:54:39;;;;;;;32.35;14.95;;;;;;;5.20;76.44;100134.22;4278391;82;28508;-84
2022/11/30 15:00:43;;;;;;;30.88;16.20;;;;;;;5.01;78.71;100132.75;4288178;82;28585;-82
2022/11/30 15:06:45;;;;;;;34.18;17.20;;;;;;;5.19;79.50;100127.71;4275509;82;28577;-83
2022/11/30 15:12:46;;;;;;;38.42;18.75;;;;;;;5.34;79.84;100130.52;4250532;82;28520;-82
2022/11/30 15:18:49;;;;;;;33.83;17.75;;;;;;;5.34;80.34;100132.70;4263321;82;28537;-86
2022/11/30 15:24:50;;;;;;;32.95;16.60;;;;;;;5.97;76.12;100141.33;4248918;84;28554;-84
2022/11/30 15:30:56;;;;;;;33.20;17.30;;;;;;;5.57;77.83;100147.49;4249537;82;28499;-84
2022/11/30 15:36:58;;;;;;;42.38;20.02;;;;;;;5.98;76.05;100144.32;4257176;82;28570;-84
2022/11/30 15:43:00;;;;;;;33.40;16.80;;;;;;;6.02;75.54;100153.70;4253982;82;28778;-84
2022/11/30 15:49:28;;;;;;;36.05;17.98;;;;;;;5.69;75.29;100161.80;4214618;82;28500;-84
2022/11/30 15:55:50;;;;;;;28.57;15.30;;;;;;;6.29;74.47;100163.56;4242988;82;28483;-84
2022/11/30 16:02:13;;;;;;;31.70;15.20;;;;;;;4.84;81.23;100174.05;4238867;82;28519;-84
2022/11/30 16:08:17;;;;;;;29.10;14.98;;;;;;;5.52;79.03;100164.50;4240655;82;28483;-84
2022/11/30 16:14:18;;;;;;;35.05;16.48;;;;;;;5.09;81.19;100171.89;4241725;82;28573;-84
2022/11/30 16:20:19;;;;;;;36.60;17.73;;;;;;;5.68;79.32;100169.48;4246492;82;28668;-84
2022/11/30 16:26:21;;;;;;;34.67;16.90;;;;;;;5.64;79.20;100179.66;4227115;82;28560;-82
2022/11/30 16:32:23;;;;;;;31.00;15.60;;;;;;;5.57;78.25;100175.99;4258642;82;28574;-84
2022/11/30 16:38:25;;;;;;;25.65;13.25;;;;;;;5.41;78.67;100176.86;4250627;82;28581;-83
2022/11/30 16:44:27;;;;;;;27.48;13.53;;;;;;;5.18;79.84;100188.70;4261242;82;28574;-85
2022/11/30 16:50:33;;;;;;;21.60;12.75;;;;;;;4.96;81.64;100185.70;4233677;82;28541;-88
2022/11/30 16:56:34;;;;;;;26.95;13.38;;;;;;;5.49;78.55;100180.85;4211574;84;28531;-86
2022/11/30 17:02:41;;;;;;;26.68;13.50;;;;;;;5.74;77.29;100180.78;4190261;83;28481;-86
2022/11/30 17:08:42;;;;;;;25.97;13.00;;;;;;;5.01;79.11;100176.21;4172600;84;28531;-86
2022/11/30 17:14:43;;;;;;;26.52;13.58;;;;;;;5.19;78.83;100185.88;4175057;84;28525;-88
2022/11/30 17:20:48;;;;;;;27.30;13.78;;;;;;;4.63;82.40;100189.16;4187774;83;28603;-86
2022/11/30 17:26:52;;;;;;;28.23;14.83;;;;;;;5.50;78.93;100187.84;4175654;84;28544;-86
2022/11/30 17:32:54;;;;;;;37.40;17.65;;;;;;;5.70;77.04;100191.48;4173981;84;28547;-86
2022/11/30 17:38:55;;;;;;;38.90;17.77;;;;;;;5.11;78.42;100197.88;4171553;84;28502;-87
2022/11/30 17:44:58;;;;;;;39.25;18.87;;;;;;;5.39;78.62;100194.87;4159060;84;28531;-86
2022/11/30 17:51:00;;;;;;;39.92;17.80;;;;;;;5.93;76.60;100194.74;4154144;82;28539;-87
2022/11/30 17:57:13;;;;;;;37.70;17.85;;;;;;;6.00;73.07;100193.06;4180165;84;28539;-90
2022/11/30 18:03:13;;;;;;;36.75;17.87;;;;;;;5.98;73.37;100193.71;4162429;84;28474;-92
2022/11/30 18:09:19;;;;;;;39.70;18.82;;;;;;;6.31;71.62;100196.30;4166909;84;28590;-88
2022/11/30 18:15:22;;;;;;;36.42;16.80;;;;;;;5.88;71.91;100189.92;4152543;84;28462;-89
2022/11/30 18:21:27;;;;;;;36.40;17.35;;;;;;;6.16;71.26;100192.19;4157398;84;28501;-84
2022/11/30 18:27:34;;;;;;;36.38;16.57;;;;;;;6.16;72.17;100192.68;4135900;84;28522;-85
2022/11/30 18:33:37;;;;;;;32.95;16.35;;;;;;;6.44;70.65;100194.38;4165058;84;28503;-85
2022/11/30 18:39:38;;;;;;;38.90;18.42;;;;;;;6.08;71.31;100202.38;4166379;84;28538;-91
2022/11/30 18:45:43;;;;;;;40.30;19.77;;;;;;;6.01;72.13;100197.39;4163396;85;28503;-87
2022/11/30 18:51:44;;;;;;;44.15;20.30;;;;;;;5.20;77.77;100200.03;4257939;82;28479;-87
2022/11/30 18:57:46;;;;;;;36.13;17.73;;;;;;;5.56;78.06;100211.68;4272101;82;28624;-83
2022/11/30 19:03:59;;;;;;;34.78;17.90;;;;;;;5.35;76.21;100208.19;4238023;82;28540;-84
2022/11/30 19:10:00;;;;;;;40.92;18.98;;;;;;;5.79;74.07;100209.63;4270638;82;28596;-89
2022/11/30 19:16:09;;;;;;;39.25;19.65;;;;;;;6.39;71.44;100211.45;4277397;82;28474;-84
2022/11/30 19:22:11;;;;;;;41.85;20.08;;;;;;;6.60;70.02;100217.49;4264090;82;28554;-85
2022/11/30 19:28:12;;;;;;;38.10;17.85;;;;;;;6.66;69.96;100219.97;4262077;82;28487;-83
2022/11/30 19:34:13;;;;;;;38.42;18.50;;;;;;;5.73;73.64;100220.48;4266220;82;28552;-87
2022/11/30 19:40:15;;;;;;;36.20;17.52;;;;;;;6.29;73.07;100218.32;4273181;82;28527;-87
2022/11/30 19:46:18;;;;;;;38.88;18.57;;;;;;;6.34;72.57;100225.81;4272133;82;28586;-87
2022/11/30 19:52:22;;;;;;;37.20;17.30;;;;;;;6.20;74.34;100218.05;4286076;82;28583;-88
2022/11/30 19:58:23;;;;;;;33.33;16.65;;;;;;;6.04;74.72;100217.09;4275893;80;28571;-90
2022/11/30 20:04:24;;;;;;;36.25;17.87;;;;;;;6.05;73.03;100213.94;4276018;82;28528;-90
2022/11/30 20:10:25;;;;;;;31.27;15.83;;;;;;;6.26;73.81;100221.34;4276840;82;28490;-89
2022/11/30 20:16:27;;;;;;;32.95;15.60;;;;;;;6.56;71.69;100218.87;4270912;82;28529;-90
2022/11/30 20:22:31;;;;;;;32.93;16.10;;;;;;;6.63;71.68;100223.00;4269445;82;28534;-89
2022/11/30 20:28:32;;;;;;;33.13;15.45;;;;;;;6.83;70.37;100221.53;4250914;82;28535;-89
2022/11/30 20:34:34;;;;;;;29.45;14.00;;;;;;;6.77;69.85;100219.59;4269551;82;28518;-90
2022/11/30 20:40:38;;;;;;;30.43;14.78;;;;;;;6.47;70.77;100218.58;4242875;82;28545;-89
2022/11/30 20:46:39;;;;;;;27.60;13.55;;;;;;;6.76;71.24;100203.72;4274288;82;28490;-89
2022/11/30 20:52:43;;;;;;;29.35;14.03;;;;;;;6.98;70.00;100210.09;4266501;82;28641;-87
2022/11/30 20:58:44;;;;;;;28.65;14.28;;;;;;;6.78;70.15;100209.22;4195409;82;28591;-87
2022/11/30 21:04:46;;;;;;;30.50;13.50;;;;;;;6.94;69.69;100216.79;4237250;82;28551;-91
2022/11/30 21:10:47;;;;;;;31.02;14.68;;;;;;;6.83;70.22;100210.84;4266375;82;28546;-87
2022/11/30 21:16:49;;;;;;;31.30;14.50;;;;;;;6.36;72.32;100213.14;4286921;81;29122;-90
2022/11/30 21:22:52;;;;;;;30.35;14.63;;;;;;;6.46;72.64;100212.91;4334245;81;28488;-89
2022/11/30 21:29:02;;;;;;;32.93;16.07;;;;;;;6.21;71.93;100216.52;4322594;81;28551;-90
2022/11/30 21:35:05;;;;;;;30.62;14.45;;;;;;;6.45;72.13;100215.25;4310971;81;28529;-86
2022/11/30 21:41:09;;;;;;;33.10;15.72;;;;;;;6.45;71.29;100217.41;4292751;81;28628;-88
2022/11/30 21:47:13;;;;;;;36.15;16.05;;;;;;;6.08;73.73;100214.39;4310693;81;28537;-87
2022/11/30 21:53:14;;;;;;;31.82;15.18;;;;;;;6.25;73.01;100210.34;4333706;80;28545;-86
2022/11/30 21:59:18;;;;;;;31.10;15.23;;;;;;;6.46;72.50;100214.24;4329030;81;28507;-86
2022/11/30 22:05:20;;;;;;;32.60;16.27;;;;;;;6.48;71.39;100200.20;4332439;81;28493;-86
2022/11/30 22:11:22;;;;;;;39.92;18.17;;;;;;;5.85;75.27;100203.62;4334284;81;28547;-87
2022/11/30 22:17:23;;;;;;;35.75;15.88;;;;;;;6.63;72.74;100198.45;4328138;82;28509;-86
2022/11/30 22:23:25;;;;;;;35.90;16.93;;;;;;;6.13;72.64;100202.71;4331798;81;28951;-87
2022/11/30 22:29:28;;;;;;;31.97;14.85;;;;;;;6.41;73.01;100198.25;4327280;82;28549;-87
2022/11/30 22:35:29;;;;;;;33.88;16.48;;;;;;;6.13;73.12;100196.03;4332059;81;28582;-87
2022/11/30 22:41:31;;;;;;;34.30;16.87;;;;;;;6.18;73.74;100197.34;4331901;81;28497;-84
2022/11/30 22:47:34;;;;;;;38.63;17.95;;;;;;;6.53;72.00;100191.98;4331756;81;28559;-85
2022/11/30 22:53:37;;;;;;;35.55;17.10;;;;;;;6.32;73.26;100188.61;4316184;80;28511;-87
2022/11/30 22:59:38;;;;;;;35.90;16.87;;;;;;;6.30;73.77;100192.45;4309159;81;28584;-88
2022/11/30 23:05:39;;;;;;;39.53;19.35;;;;;;;5.93;75.25;100197.41;4252171;82;28487;-86
2022/11/30 23:11:41;;;;;;;37.28;18.15;;;;;;;6.04;75.78;100191.73;4249707;82;28489;-88
2022/11/30 23:17:43;;;;;;;38.50;19.07;;;;;;;6.22;75.45;100198.67;4252898;84;28486;-88
2022/11/30 23:23:45;;;;;;;38.42;18.75;;;;;;;5.66;79.24;100181.64;4249443;84;28463;-88
2022/11/30 23:29:47;;;;;;;38.42;18.57;;;;;;;5.90;77.37;100186.57;4251059;82;28598;-88
2022/11/30 23:35:48;;;;;;;37.17;18.50;;;;;;;6.11;76.55;100181.19;4250692;82;28616;-87
2022/11/30 23:41:49;;;;;;;38.20;19.10;;;;;;;6.16;75.33;100171.31;4316776;80;28469;-85
2022/11/30 23:47:51;;;;;;;41.37;19.67;;;;;;;6.41;74.10;100164.86;4254779;82;28494;-86
2022/11/30 23:53:52;;;;;;;40.45;19.40;;;;;;;6.30;73.88;100162.59;4265822;82;28530;-86
2022/11/30 23:59:54;;;;;;;39.20;18.85;;;;;;;6.58;73.71;100158.05;4263882;82;28521;-85
