Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:02;;;;;;;11.80;6.90;;;;;;;22.40;58.60;94927.31;5092059;28;20186;-79
2022/07/22 00:03:28;;;;;;;11.40;5.82;;;;;;;22.16;58.02;94903.13;5092105;28;20170;-79
2022/07/22 00:05:53;;;;;;;18.67;6.70;;;;;;;22.36;58.38;94929.00;5092160;28;20280;-78
2022/07/22 00:08:18;;;;;;;13.07;5.35;;;;;;;22.35;58.74;94929.25;5092302;28;20177;-78
2022/07/22 00:10:44;;;;;;;11.60;5.30;;;;;;;22.32;59.33;94930.63;5092083;28;20165;-78
2022/07/22 00:13:09;;;;;;;15.55;5.43;;;;;;;22.10;59.45;94900.78;5092084;28;20204;-78
2022/07/22 00:15:35;;;;;;;12.13;5.78;;;;;;;22.27;59.45;94929.88;5091893;28;20304;-78
2022/07/22 00:18:00;;;;;;;15.20;6.07;;;;;;;22.22;59.56;94924.56;5092211;28;20182;-79
2022/07/22 00:20:26;;;;;;;10.77;6.63;;;;;;;22.14;59.01;94928.66;5091945;28;20284;-78
2022/07/22 00:22:52;;;;;;;10.32;5.47;;;;;;;22.12;59.56;94934.31;5092071;28;20174;-78
2022/07/22 00:25:17;;;;;;;11.80;6.80;;;;;;;22.16;59.29;94939.88;5092256;28;20185;-78
2022/07/22 00:27:43;;;;;;;9.32;4.80;;;;;;;22.15;58.48;94939.09;5091820;28;20276;-78
2022/07/22 00:30:09;;;;;;;7.97;4.75;;;;;;;22.14;58.58;94940.16;5091991;28;20549;-79
2022/07/22 00:32:34;;;;;;;14.43;6.28;;;;;;;22.06;58.84;94926.56;5091719;28;20346;-79
2022/07/22 00:35:00;;;;;;;9.82;5.60;;;;;;;22.14;58.91;94937.47;5091838;28;20253;-79
2022/07/22 00:37:25;;;;;;;8.38;4.55;;;;;;;22.10;58.98;94939.13;5091976;28;20178;-79
2022/07/22 00:39:51;;;;;;;9.55;4.22;;;;;;;22.12;58.90;94942.34;5091841;28;20189;-79
2022/07/22 00:42:16;;;;;;;12.45;4.50;;;;;;;22.12;59.17;94941.53;5091886;28;20178;-79
2022/07/22 00:44:42;;;;;;;13.13;5.93;;;;;;;22.03;59.35;94938.66;5091892;28;20178;-79
2022/07/22 00:47:07;;;;;;;9.75;4.72;;;;;;;21.96;59.18;94943.53;5091705;28;20178;-79
2022/07/22 00:49:33;;;;;;;10.05;4.20;;;;;;;21.94;59.57;94948.34;5091835;28;20180;-79
2022/07/22 00:51:58;;;;;;;8.68;4.45;;;;;;;21.92;59.66;94941.66;5091498;28;20197;-79
2022/07/22 00:54:24;;;;;;;9.90;4.82;;;;;;;21.61;59.84;94903.56;5091795;28;20242;-79
2022/07/22 00:56:49;;;;;;;13.38;5.43;;;;;;;21.83;60.47;94946.81;5090643;28;20256;-80
2022/07/22 00:59:15;;;;;;;6.30;4.10;;;;;;;21.66;59.76;94923.06;5090415;28;20251;-80
2022/07/22 01:01:41;;;;;;;8.57;5.22;;;;;;;21.75;59.90;94940.16;5091441;28;20188;-79
2022/07/22 01:04:06;;;;;;;7.68;4.47;;;;;;;21.63;60.25;94928.19;5091612;28;20261;-79
2022/07/22 01:06:32;;;;;;;12.35;6.35;;;;;;;21.56;60.66;94917.78;5091526;28;20245;-79
2022/07/22 01:08:57;;;;;;;5.05;3.67;;;;;;;21.62;60.71;94929.28;5091656;28;20304;-79
2022/07/22 01:11:24;;;;;;;7.45;4.93;;;;;;;21.64;60.75;94943.19;5091701;28;20613;-79
2022/07/22 01:13:50;;;;;;;7.03;3.88;;;;;;;21.43;60.92;94913.84;5091716;28;20624;-79
2022/07/22 01:16:16;;;;;;;6.57;4.45;;;;;;;21.56;61.23;94946.44;5091711;28;20261;-79
2022/07/22 01:18:42;;;;;;;8.88;4.95;;;;;;;21.52;61.20;94940.88;5091221;28;20708;-79
2022/07/22 01:21:09;;;;;;;6.60;3.83;;;;;;;21.31;61.43;94916.06;5091495;28;20235;-79
2022/07/22 01:23:35;;;;;;;8.82;4.85;;;;;;;21.42;61.18;94941.72;5091652;28;20178;-79
2022/07/22 01:26:01;;;;;;;7.20;4.03;;;;;;;21.37;61.31;94944.41;5091379;28;20166;-80
2022/07/22 01:28:27;;;;;;;9.52;4.15;;;;;;;21.31;61.48;94944.72;5093977;28;20252;-79
2022/07/22 01:30:52;;;;;;;8.18;4.78;;;;;;;21.30;61.71;94943.09;5095146;28;20197;-79
2022/07/22 01:33:19;;;;;;;7.60;4.68;;;;;;;21.30;62.23;94945.78;5094743;28;20695;-79
2022/07/22 01:35:45;;;;;;;8.90;4.22;;;;;;;21.23;62.16;94938.06;5095060;28;20189;-79
2022/07/22 01:38:12;;;;;;;14.35;4.75;;;;;;;20.94;62.61;94902.28;5095249;28;20177;-79
2022/07/22 01:40:38;;;;;;;7.32;3.53;;;;;;;20.78;62.27;94885.47;5094698;28;20185;-79
2022/07/22 01:43:03;;;;;;;6.30;4.00;;;;;;;21.10;62.72;94944.00;5094887;28;20186;-79
2022/07/22 01:45:29;;;;;;;19.73;11.40;;;;;;;21.02;62.83;94937.31;5094934;28;20169;-79
2022/07/22 01:47:54;;;;;;;13.15;7.60;;;;;;;21.00;62.85;94936.78;5094754;28;20182;-79
2022/07/22 01:50:20;;;;;;;19.55;8.25;;;;;;;20.99;62.90;94934.38;5094929;28;20262;-79
2022/07/22 01:52:45;;;;;;;11.00;6.45;;;;;;;20.99;62.88;94943.22;5095091;28;20209;-79
2022/07/22 01:55:12;;;;;;;10.48;4.60;;;;;;;20.93;63.23;94946.97;5094756;28;20162;-79
2022/07/22 01:57:38;;;;;;;9.73;4.78;;;;;;;20.92;63.01;94947.28;5094427;28;20328;-79
2022/07/22 02:00:06;;;;;;;12.27;7.32;;;;;;;20.91;63.62;94943.00;5094205;28;20687;-79
2022/07/22 02:02:32;;;;;;;12.45;5.10;;;;;;;20.90;63.24;94952.09;5094389;28;20697;-79
2022/07/22 02:04:57;;;;;;;7.60;4.03;;;;;;;20.85;63.79;94944.84;5094357;28;20173;-79
2022/07/22 02:07:24;;;;;;;5.95;4.30;;;;;;;20.83;63.56;94949.69;5093436;28;20169;-79
2022/07/22 02:09:49;;;;;;;9.07;4.80;;;;;;;20.58;64.10;94929.13;5094440;28;20174;-79
2022/07/22 02:12:15;;;;;;;9.38;4.35;;;;;;;20.78;64.13;94954.25;5094288;28;20181;-79
2022/07/22 02:14:40;;;;;;;10.85;5.22;;;;;;;20.75;63.90;94960.97;5094254;28;20256;-79
2022/07/22 02:17:06;;;;;;;8.90;5.25;;;;;;;20.68;64.28;94958.56;5094407;28;20170;-79
2022/07/22 02:19:31;;;;;;;14.75;5.65;;;;;;;20.67;64.67;94964.97;5094099;28;20583;-79
2022/07/22 02:21:56;;;;;;;10.20;6.22;;;;;;;20.62;64.47;94956.97;5093450;28;20189;-79
2022/07/22 02:24:22;;;;;;;9.05;4.38;;;;;;;20.62;64.39;94969.53;5094329;28;20226;-79
2022/07/22 02:26:47;;;;;;;8.10;4.82;;;;;;;20.60;64.57;94959.09;5093916;28;20174;-79
2022/07/22 02:29:13;;;;;;;15.90;5.72;;;;;;;20.55;64.29;94967.16;5094145;28;20632;-79
2022/07/22 02:31:38;;;;;;;9.23;5.95;;;;;;;20.48;64.60;94953.25;5093525;28;20169;-79
2022/07/22 02:34:04;;;;;;;11.15;5.97;;;;;;;20.40;64.55;94943.13;5094198;28;20265;-79
2022/07/22 02:36:29;;;;;;;12.18;5.28;;;;;;;20.53;64.85;94961.25;5094228;28;20170;-79
2022/07/22 02:38:54;;;;;;;12.88;5.78;;;;;;;20.34;64.88;94944.16;5093656;28;20219;-79
2022/07/22 02:41:20;;;;;;;17.33;5.53;;;;;;;20.37;65.33;94962.34;5093547;28;20251;-79
2022/07/22 02:43:45;;;;;;;10.13;4.85;;;;;;;20.38;65.52;94955.94;5093955;28;20534;-79
2022/07/22 02:46:10;;;;;;;11.60;5.47;;;;;;;20.38;65.30;94960.50;5093637;28;20169;-79
2022/07/22 02:48:36;;;;;;;11.90;5.70;;;;;;;20.41;65.53;94959.97;5094006;28;20169;-79
2022/07/22 02:51:03;;;;;;;19.13;5.38;;;;;;;20.35;65.51;94967.16;5093564;28;20169;-79
2022/07/22 02:53:28;;;;;;;8.90;5.60;;;;;;;20.37;65.54;94958.88;5093878;28;20192;-79
2022/07/22 02:55:54;;;;;;;7.47;4.63;;;;;;;20.21;65.60;94937.47;5093600;28;20558;-79
2022/07/22 02:58:19;;;;;;;17.63;7.15;;;;;;;20.33;66.05;94954.03;5093397;28;20676;-79
2022/07/22 03:00:44;;;;;;;11.65;6.05;;;;;;;20.16;66.25;94937.47;5093212;28;20570;-79
2022/07/22 03:03:10;;;;;;;10.27;5.05;;;;;;;20.28;66.42;94956.72;5093210;28;20180;-79
2022/07/22 03:05:35;;;;;;;11.63;7.00;;;;;;;20.26;66.30;94955.38;5092646;28;20173;-79
2022/07/22 03:08:01;;;;;;;10.85;6.00;;;;;;;20.26;66.79;94963.41;5091660;28;20180;-79
2022/07/22 03:10:26;;;;;;;8.95;5.75;;;;;;;20.24;66.74;94958.31;5090802;28;20234;-79
2022/07/22 03:12:52;;;;;;;11.43;5.30;;;;;;;20.23;66.87;94961.28;5090839;28;20178;-79
2022/07/22 03:15:17;;;;;;;10.88;5.93;;;;;;;20.18;66.91;94954.03;5090733;28;20184;-79
2022/07/22 03:17:42;;;;;;;13.88;7.57;;;;;;;20.16;67.28;94953.50;5091603;28;20230;-79
2022/07/22 03:20:10;;;;;;;13.88;6.80;;;;;;;20.20;66.95;94959.13;5092590;28;20193;-78
2022/07/22 03:22:36;;;;;;;15.90;6.20;;;;;;;20.20;67.02;94964.47;5092187;28;20211;-78
2022/07/22 03:25:02;;;;;;;13.35;6.55;;;;;;;20.04;66.62;94925.47;5092487;28;20564;-78
2022/07/22 03:27:28;;;;;;;14.95;5.50;;;;;;;20.18;67.00;94955.91;5092186;28;20173;-78
2022/07/22 03:29:54;;;;;;;9.63;5.60;;;;;;;20.21;66.90;94958.06;5092364;28;20186;-78
2022/07/22 03:32:19;;;;;;;13.65;6.25;;;;;;;20.20;66.57;94959.94;5092095;28;20214;-78
2022/07/22 03:34:45;;;;;;;14.60;6.13;;;;;;;20.22;67.13;94975.72;5092051;28;20260;-78
2022/07/22 03:37:10;;;;;;;13.57;5.97;;;;;;;20.26;66.80;94968.75;5092291;28;20531;-78
2022/07/22 03:39:36;;;;;;;13.50;7.22;;;;;;;20.27;66.93;94965.81;5092195;28;20181;-78
2022/07/22 03:42:02;;;;;;;15.10;6.55;;;;;;;20.21;66.51;94953.53;5091555;28;20181;-78
2022/07/22 03:44:28;;;;;;;11.90;6.50;;;;;;;20.30;66.63;94970.63;5091459;28;20200;-76
2022/07/22 03:46:53;;;;;;;18.13;6.65;;;;;;;20.27;66.63;94975.69;5091053;28;20632;-76
2022/07/22 03:49:19;;;;;;;19.90;6.53;;;;;;;20.27;67.13;94976.50;5091224;28;20640;-77
2022/07/22 03:51:45;;;;;;;14.23;6.53;;;;;;;20.28;66.64;94986.13;5087273;28;20260;-77
2022/07/22 03:54:10;;;;;;;11.00;5.47;;;;;;;20.33;66.68;94988.00;5081269;28;20343;-77
2022/07/22 03:56:35;;;;;;;11.07;6.65;;;;;;;20.41;65.90;94979.44;5082078;28;20186;-77
2022/07/22 03:59:01;;;;;;;9.40;6.07;;;;;;;20.51;66.03;94982.13;5078109;28;20181;-76
2022/07/22 04:01:27;;;;;;;11.13;6.30;;;;;;;20.65;65.66;94982.38;5082066;28;20582;-76
2022/07/22 04:03:52;;;;;;;11.82;6.35;;;;;;;20.70;64.98;94969.78;5079407;28;20208;-76
2022/07/22 04:06:18;;;;;;;12.40;5.68;;;;;;;20.91;64.05;94994.66;5079116;28;20178;-76
2022/07/22 04:08:43;;;;;;;13.23;5.13;;;;;;;21.04;63.68;94990.56;5076599;28;20189;-76
2022/07/22 04:11:09;;;;;;;13.52;5.25;;;;;;;21.17;64.17;94990.03;5090129;28;20624;-76
2022/07/22 04:13:34;;;;;;;16.45;5.13;;;;;;;21.35;63.34;94989.44;5090791;28;20568;-76
2022/07/22 04:16:00;;;;;;;15.55;5.40;;;;;;;21.51;62.86;94995.53;5089993;28;20667;-76
2022/07/22 04:18:25;;;;;;;13.45;5.85;;;;;;;21.72;61.82;95005.03;5088797;28;20218;-76
2022/07/22 04:20:51;;;;;;;8.70;5.20;;;;;;;21.88;61.44;94997.69;5088094;28;20205;-76
2022/07/22 04:23:16;;;;;;;12.18;5.97;;;;;;;22.05;61.34;95000.06;5087826;28;20573;-76
2022/07/22 04:25:42;;;;;;;11.77;5.50;;;;;;;22.28;60.22;94998.53;5090951;28;20178;-76
2022/07/22 04:28:07;;;;;;;14.57;5.72;;;;;;;22.42;59.21;95000.28;5090834;28;20189;-77
2022/07/22 04:30:32;;;;;;;14.93;5.35;;;;;;;22.47;58.78;94967.28;5089624;28;20268;-77
2022/07/22 04:32:58;;;;;;;9.30;5.82;;;;;;;22.61;57.69;95002.28;5090103;28;20221;-77
2022/07/22 04:35:24;;;;;;;10.13;5.25;;;;;;;22.87;58.55;95009.06;5089373;28;20265;-77
2022/07/22 04:37:50;;;;;;;10.55;5.50;;;;;;;23.07;57.74;95005.34;5091079;28;20189;-77
2022/07/22 04:40:15;;;;;;;14.75;5.20;;;;;;;23.20;57.29;95010.84;5090703;28;20197;-77
2022/07/22 04:42:41;;;;;;;15.82;5.60;;;;;;;23.38;56.53;95008.50;5090532;28;20544;-78
2022/07/22 04:45:06;;;;;;;19.05;6.70;;;;;;;23.56;55.38;95013.94;5089344;28;20189;-77
2022/07/22 04:47:32;;;;;;;12.18;5.75;;;;;;;23.67;54.59;95004.66;5090412;28;21871;-78
2022/07/22 04:49:57;;;;;;;17.23;7.13;;;;;;;23.89;54.23;95027.47;5091331;28;20176;-79
2022/07/22 04:52:22;;;;;;;16.65;6.22;;;;;;;24.01;54.90;95011.72;5091431;28;21731;-82
2022/07/22 04:54:48;;;;;;;14.27;6.38;;;;;;;24.17;53.61;94994.25;5091750;28;20178;-82
2022/07/22 04:57:13;;;;;;;11.32;5.07;;;;;;;24.55;52.30;95023.84;5090317;28;20198;-81
2022/07/22 04:59:39;;;;;;;6.75;4.93;;;;;;;24.76;51.47;95019.72;5091448;28;20201;-80
2022/07/22 05:02:04;;;;;;;10.65;4.80;;;;;;;24.73;50.43;94974.53;5091768;28;20728;-82
2022/07/22 05:04:30;;;;;;;16.92;6.60;;;;;;;25.29;50.27;95024.72;5094649;28;20169;-80
2022/07/22 05:06:55;;;;;;;12.07;4.50;;;;;;;25.38;49.74;95009.44;5094760;28;20170;-80
2022/07/22 05:09:21;;;;;;;11.00;4.72;;;;;;;25.62;49.66;95015.44;5094806;28;20266;-80
2022/07/22 05:11:46;;;;;;;11.27;4.95;;;;;;;25.80;49.17;95025.31;5094677;28;20231;-80
2022/07/22 05:14:12;;;;;;;13.05;6.28;;;;;;;25.91;48.77;95002.41;5094539;28;20230;-80
2022/07/22 05:16:37;;;;;;;12.75;5.95;;;;;;;26.04;48.32;95011.56;5094814;28;20174;-80
2022/07/22 05:19:05;;;;;;;15.13;5.47;;;;;;;26.36;47.82;95028.72;5094867;28;20261;-80
2022/07/22 05:21:30;;;;;;;9.82;6.65;;;;;;;26.52;47.85;95032.66;5095224;28;20201;-80
2022/07/22 05:23:56;;;;;;;20.27;7.63;;;;;;;26.71;47.19;95030.56;5094917;28;20272;-79
2022/07/22 05:26:21;;;;;;;14.98;6.20;;;;;;;26.96;47.09;95031.84;5094847;28;20279;-80
2022/07/22 05:28:47;;;;;;;13.80;5.20;;;;;;;26.85;46.40;95006.97;5094759;28;20181;-80
2022/07/22 05:31:12;;;;;;;13.35;5.90;;;;;;;27.14;46.15;95013.81;5094963;28;20182;-82
2022/07/22 05:33:38;;;;;;;13.82;7.32;;;;;;;27.47;45.87;95033.19;5094832;28;20217;-81
2022/07/22 05:36:05;;;;;;;13.38;6.85;;;;;;;27.45;44.72;94997.53;5094696;28;20170;-81
2022/07/22 05:38:32;;;;;;;11.02;4.90;;;;;;;27.87;44.00;95025.84;5093432;28;20181;-81
2022/07/22 05:40:58;;;;;;;12.02;4.80;;;;;;;27.92;44.40;95023.00;5094714;28;20268;-81
2022/07/22 05:43:23;;;;;;;8.93;5.40;;;;;;;28.14;44.40;95036.41;5094627;28;20319;-81
2022/07/22 05:45:49;;;;;;;13.23;5.43;;;;;;;28.29;43.54;95030.53;5094322;28;20636;-81
2022/07/22 05:48:14;;;;;;;7.28;4.57;;;;;;;28.32;42.44;95013.66;5094354;28;20248;-81
2022/07/22 05:50:40;;;;;;;10.25;5.10;;;;;;;28.63;42.46;95039.81;5094456;28;20571;-81
2022/07/22 05:53:05;;;;;;;11.73;6.38;;;;;;;28.48;42.13;95019.41;5094353;28;20174;-81
2022/07/22 05:55:30;;;;;;;16.13;7.50;;;;;;;28.57;42.43;95019.38;5094508;28;20253;-81
2022/07/22 05:57:56;;;;;;;24.33;11.27;;;;;;;28.66;42.92;95018.25;5094530;28;20257;-81
2022/07/22 06:00:21;;;;;;;14.35;5.28;;;;;;;28.57;43.50;94982.25;5094394;28;20182;-81
2022/07/22 06:02:47;;;;;;;11.13;5.22;;;;;;;28.83;42.87;94990.38;5094285;28;20640;-81
2022/07/22 06:05:12;;;;;;;10.20;4.25;;;;;;;29.31;41.12;95027.25;5094298;28;20170;-81
2022/07/22 06:07:37;;;;;;;17.33;5.45;;;;;;;29.49;41.87;95034.22;5094274;28;20205;-81
2022/07/22 06:10:03;;;;;;;10.25;4.28;;;;;;;29.43;40.64;94989.38;5093951;28;20185;-81
2022/07/22 06:12:29;;;;;;;7.10;4.80;;;;;;;29.59;41.03;94985.78;5093976;28;20182;-81
2022/07/22 06:14:55;;;;;;;12.82;5.47;;;;;;;30.04;40.72;95027.88;5094341;28;20162;-81
2022/07/22 06:17:20;;;;;;;8.57;4.45;;;;;;;30.05;39.43;95008.53;5094191;28;20173;-81
2022/07/22 06:19:46;;;;;;;8.43;4.55;;;;;;;30.29;39.33;95029.59;5094135;28;20189;-81
2022/07/22 06:22:11;;;;;;;10.65;4.43;;;;;;;30.46;39.07;95029.47;5094156;28;20190;-81
2022/07/22 06:24:37;;;;;;;13.48;4.82;;;;;;;30.65;38.22;95018.94;5094248;28;20266;-81
2022/07/22 06:27:02;;;;;;;8.50;4.63;;;;;;;30.97;38.33;95030.94;5093898;28;20173;-82
2022/07/22 06:29:28;;;;;;;9.80;5.55;;;;;;;30.96;36.56;95025.88;5093927;28;20190;-81
2022/07/22 06:31:53;;;;;;;10.82;4.47;;;;;;;30.75;37.46;94993.28;5093782;28;20680;-81
2022/07/22 06:34:18;;;;;;;10.13;4.90;;;;;;;30.70;37.09;94969.78;5093720;28;20184;-81
2022/07/22 06:36:44;;;;;;;13.77;5.63;;;;;;;31.16;37.85;95037.84;5093760;28;20162;-81
2022/07/22 06:39:09;;;;;;;10.05;4.53;;;;;;;31.25;38.34;95043.97;5094150;28;20209;-81
2022/07/22 06:41:35;;;;;;;10.50;4.57;;;;;;;31.48;37.04;95037.75;5093464;28;20190;-81
2022/07/22 06:44:00;;;;;;;12.77;4.40;;;;;;;31.69;36.68;95034.19;5093611;28;20591;-81
2022/07/22 06:46:25;;;;;;;9.73;4.50;;;;;;;31.89;36.33;95040.66;5094169;28;20162;-81
2022/07/22 06:48:51;;;;;;;10.25;4.63;;;;;;;32.02;35.33;95036.78;5092315;28;20170;-82
2022/07/22 06:51:16;;;;;;;9.75;4.38;;;;;;;31.80;35.73;94999.94;5093508;28;20223;-81
2022/07/22 06:53:42;;;;;;;8.75;5.00;;;;;;;32.18;35.76;95033.03;5093525;28;20170;-81
2022/07/22 06:56:08;;;;;;;12.50;4.72;;;;;;;32.31;35.88;94995.66;5093455;28;20268;-82
2022/07/22 06:58:33;;;;;;;12.45;4.40;;;;;;;32.60;35.80;95014.44;5093479;28;20761;-81
2022/07/22 07:00:58;;;;;;;7.53;4.20;;;;;;;32.95;34.80;95028.25;5093353;28;20201;-82
2022/07/22 07:03:25;;;;;;;10.68;4.30;;;;;;;33.28;33.96;95035.41;5093198;28;20170;-81
2022/07/22 07:05:53;;;;;;;8.73;4.55;;;;;;;33.52;33.64;95034.44;5093122;28;20165;-80
2022/07/22 07:08:19;;;;;;;12.52;5.00;;;;;;;33.65;33.39;95039.47;5078563;28;20190;-80
2022/07/22 07:10:44;;;;;;;14.25;7.68;;;;;;;33.73;32.85;95035.00;5093110;28;20162;-80
2022/07/22 07:13:10;;;;;;;10.07;4.88;;;;;;;33.32;33.20;95028.88;5093275;28;20192;-81
2022/07/22 07:15:35;;;;;;;12.32;5.88;;;;;;;33.21;33.73;95016.09;5092905;28;20252;-80
2022/07/22 07:18:01;;;;;;;10.23;4.10;;;;;;;33.19;33.20;94994.59;5092816;28;20307;-83
2022/07/22 07:20:27;;;;;;;6.22;3.90;;;;;;;33.50;33.46;95012.16;5093071;28;20242;-82
2022/07/22 07:22:53;;;;;;;10.07;4.28;;;;;;;33.82;32.55;95043.78;5092863;28;20572;-81
2022/07/22 07:25:18;;;;;;;9.05;3.97;;;;;;;34.05;32.55;95039.28;5092006;28;20197;-81
2022/07/22 07:27:44;;;;;;;8.82;3.78;;;;;;;34.18;32.59;95037.22;5092751;28;20253;-82
2022/07/22 07:30:10;;;;;;;6.65;3.45;;;;;;;34.34;31.40;95039.94;5092921;28;20288;-82
2022/07/22 07:32:37;;;;;;;8.57;3.90;;;;;;;34.19;31.44;95007.94;5090648;28;20215;-81
2022/07/22 07:35:04;;;;;;;11.77;4.40;;;;;;;34.54;32.56;95032.53;5092044;28;20193;-83
2022/07/22 07:37:30;;;;;;;11.20;4.40;;;;;;;34.69;31.58;95027.00;5091873;28;20215;-82
2022/07/22 07:39:56;;;;;;;9.00;4.10;;;;;;;34.68;30.25;95038.34;5092469;28;20274;-82
2022/07/22 07:42:22;;;;;;;6.68;3.47;;;;;;;34.45;30.72;95033.56;5092576;28;20185;-82
2022/07/22 07:44:47;;;;;;;6.65;3.80;;;;;;;34.55;30.19;95034.13;5091557;28;20180;-82
2022/07/22 07:47:17;;;;;;;7.32;3.47;;;;;;;34.61;30.62;95035.44;5092823;28;20186;-80
2022/07/22 07:49:44;;;;;;;11.98;4.45;;;;;;;34.66;30.95;95029.69;5092641;28;20181;-82
2022/07/22 07:52:09;;;;;;;8.05;3.63;;;;;;;34.96;30.47;95036.16;5092427;28;20166;-81
2022/07/22 07:54:35;;;;;;;4.95;3.38;;;;;;;35.19;29.80;95039.75;5092964;28;20172;-82
2022/07/22 07:57:01;;;;;;;5.38;3.30;;;;;;;35.34;29.01;95029.88;5092387;28;20311;-81
2022/07/22 07:59:26;;;;;;;8.77;3.65;;;;;;;35.55;28.66;95043.13;5090932;28;20199;-82
2022/07/22 08:01:52;;;;;;;7.75;3.40;;;;;;;35.50;28.04;95038.75;5092528;28;20178;-83
2022/07/22 08:04:17;;;;;;;6.60;3.35;;;;;;;35.10;28.58;94970.75;5091769;28;20188;-83
2022/07/22 08:06:42;;;;;;;8.43;3.90;;;;;;;35.63;28.29;95038.59;5091621;28;20220;-83
2022/07/22 08:09:08;;;;;;;6.00;3.45;;;;;;;35.75;28.49;95038.41;5091536;28;20252;-82
2022/07/22 08:11:33;;;;;;;15.18;3.70;;;;;;;35.78;28.64;95015.75;5091995;28;20629;-82
2022/07/22 08:13:59;;;;;;;14.38;3.72;;;;;;;36.06;28.23;95040.88;5091678;28;20178;-83
2022/07/22 08:16:26;;;;;;;5.60;2.97;;;;;;;36.17;26.17;95035.53;5090997;28;20184;-81
2022/07/22 08:18:56;;;;;;;6.32;2.80;;;;;;;36.12;26.46;95042.13;5089957;28;20176;-78
2022/07/22 08:21:22;;;;;;;7.97;3.50;;;;;;;35.97;26.55;95034.88;5089396;28;20284;-78
2022/07/22 08:23:47;;;;;;;6.85;3.40;;;;;;;35.90;27.69;95043.75;5090831;28;20177;-77
2022/07/22 08:26:13;;;;;;;11.52;4.25;;;;;;;36.09;26.34;95040.13;5089985;28;20174;-78
2022/07/22 08:28:38;;;;;;;7.82;3.80;;;;;;;35.70;26.74;95033.22;5090039;28;20230;-78
2022/07/22 08:31:04;;;;;;;9.45;4.72;;;;;;;34.96;27.94;95032.63;5090149;28;20551;-77
2022/07/22 08:33:29;;;;;;;6.45;3.50;;;;;;;34.87;29.88;95030.13;5090345;28;20747;-79
2022/07/22 08:35:56;;;;;;;5.32;3.15;;;;;;;35.14;27.82;95037.31;5089945;28;20580;-78
2022/07/22 08:38:22;;;;;;;6.53;2.80;;;;;;;35.31;26.57;95011.41;5092158;28;20216;-79
2022/07/22 08:40:48;;;;;;;9.73;3.33;;;;;;;35.68;27.05;95014.41;5093131;28;20197;-79
2022/07/22 08:43:13;;;;;;;5.43;3.42;;;;;;;35.76;27.31;95029.03;5094244;28;20182;-80
2022/07/22 08:45:40;;;;;;;6.00;4.70;;;;;;;36.09;27.33;95036.59;5095414;28;20624;-79
2022/07/22 08:48:05;;;;;;;6.53;3.60;;;;;;;35.96;27.20;95030.53;5094431;28;20189;-78
2022/07/22 08:50:31;;;;;;;6.43;3.67;;;;;;;36.12;27.12;95028.44;5094761;28;20170;-79
2022/07/22 08:52:57;;;;;;;6.70;3.63;;;;;;;36.21;25.96;95028.97;5095110;28;20283;-79
2022/07/22 08:55:23;;;;;;;7.75;3.10;;;;;;;36.02;26.02;95036.47;5095024;28;20185;-80
2022/07/22 08:57:50;;;;;;;9.02;3.33;;;;;;;35.80;26.76;95035.38;5093419;28;20582;-80
2022/07/22 09:00:21;;;;;;;8.75;3.38;;;;;;;35.32;27.54;95042.34;5094935;28;20346;-79
2022/07/22 09:02:47;;;;;;;9.18;3.38;;;;;;;34.97;28.29;95015.06;5093476;28;20170;-80
2022/07/22 09:05:15;;;;;;;5.53;3.17;;;;;;;35.20;28.07;95013.16;5094835;28;20176;-79
2022/07/22 09:07:42;;;;;;;8.15;3.25;;;;;;;35.48;27.29;95037.53;5095054;28;20192;-80
2022/07/22 09:10:10;;;;;;;7.22;3.08;;;;;;;35.27;27.47;95046.19;5095582;28;20180;-81
2022/07/22 09:12:59;;;;;;;8.10;3.45;;;;;;;35.24;27.62;95048.84;5094805;28;20182;-81
2022/07/22 09:15:52;;;;;;;7.40;3.42;;;;;;;35.55;27.82;95038.44;5094248;28;20260;-81
2022/07/22 09:18:17;;;;;;;3.95;2.90;;;;;;;35.70;27.93;95042.22;5093611;28;20174;-80
2022/07/22 09:20:47;;;;;;;7.18;3.60;;;;;;;35.49;27.01;95007.03;5093449;28;20188;-80
2022/07/22 09:23:20;;;;;;;10.85;3.13;;;;;;;35.29;28.19;95038.38;5092335;28;20229;-80
2022/07/22 09:25:46;;;;;;;7.63;3.20;;;;;;;35.22;27.29;95042.91;5093361;28;20173;-81
2022/07/22 09:28:16;;;;;;;6.30;3.45;;;;;;;34.76;27.23;95038.16;5093944;28;20169;-80
2022/07/22 09:30:54;;;;;;;6.15;3.47;;;;;;;34.14;27.58;95014.50;5095162;28;20185;-81
2022/07/22 09:33:21;;;;;;;10.15;3.72;;;;;;;34.21;28.87;95041.97;5094126;28;20224;-81
2022/07/22 09:35:48;;;;;;;6.68;3.75;;;;;;;34.35;28.13;95036.06;5094649;28;20197;-80
2022/07/22 09:38:15;;;;;;;5.72;3.95;;;;;;;34.31;27.55;95036.00;5094904;28;20225;-79
2022/07/22 09:40:50;;;;;;;4.80;3.58;;;;;;;34.42;27.73;95041.69;5094360;28;20193;-80
2022/07/22 09:43:19;;;;;;;4.43;3.50;;;;;;;34.34;27.84;95012.59;5094375;28;20187;-79
2022/07/22 09:45:48;;;;;;;4.70;3.30;;;;;;;34.39;27.69;95035.00;5094405;28;20177;-79
2022/07/22 09:48:14;;;;;;;4.40;3.35;;;;;;;34.37;28.22;95028.28;5093850;28;20182;-80
2022/07/22 09:50:40;;;;;;;7.40;3.45;;;;;;;34.34;27.08;94993.44;5094313;28;20206;-80
2022/07/22 09:53:05;;;;;;;8.07;4.72;;;;;;;34.70;28.05;95016.84;5094281;28;20256;-80
2022/07/22 09:55:33;;;;;;;6.43;3.78;;;;;;;34.67;27.80;94999.22;5094099;28;20173;-81
2022/07/22 09:57:59;;;;;;;4.80;2.95;;;;;;;34.76;28.29;94988.88;5094667;28;20154;-79
2022/07/22 10:00:26;;;;;;;5.40;3.72;;;;;;;34.99;26.91;95007.28;5093905;28;20573;-84
2022/07/22 10:02:58;;;;;;;8.20;2.83;;;;;;;34.63;27.28;95012.03;5092955;28;20602;-80
2022/07/22 10:05:25;;;;;;;8.82;4.07;;;;;;;34.29;27.61;95013.66;5089376;28;20181;-80
2022/07/22 10:07:52;;;;;;;4.53;3.35;;;;;;;34.33;28.72;95014.56;5093569;28;20230;-81
2022/07/22 10:10:20;;;;;;;3.88;3.20;;;;;;;34.43;28.88;95013.16;5094039;28;20177;-80
2022/07/22 10:12:48;;;;;;;10.13;3.75;;;;;;;34.36;28.54;94996.63;5089252;28;20166;-81
2022/07/22 10:15:13;;;;;;;3.92;3.10;;;;;;;34.44;28.25;95010.09;5092461;28;20182;-80
2022/07/22 10:17:45;;;;;;;6.20;4.68;;;;;;;34.50;28.89;95013.34;5093910;28;20174;-81
2022/07/22 10:20:12;;;;;;;8.52;5.00;;;;;;;34.57;28.29;95005.28;5094090;28;20194;-81
2022/07/22 10:22:41;;;;;;;8.27;3.38;;;;;;;34.56;28.56;95000.94;5093464;28;20212;-81
2022/07/22 10:25:08;;;;;;;6.10;3.22;;;;;;;34.59;26.96;95004.91;5093398;28;20170;-80
2022/07/22 10:27:52;;;;;;;8.88;3.47;;;;;;;34.70;27.01;95003.97;5092926;28;20174;-79
2022/07/22 10:30:23;;;;;;;6.40;3.10;;;;;;;34.80;27.58;95000.69;5092136;28;20188;-78
2022/07/22 10:33:11;;;;;;;6.10;3.45;;;;;;;34.84;27.09;94995.28;5093227;28;20217;-78
2022/07/22 10:35:54;;;;;;;4.40;3.00;;;;;;;34.84;26.09;94995.28;5093011;28;20189;-79
2022/07/22 10:38:21;;;;;;;7.90;3.95;;;;;;;34.70;27.32;94973.06;5093838;28;20170;-79
2022/07/22 10:40:49;;;;;;;6.40;3.53;;;;;;;34.89;27.96;94997.72;5092701;28;20189;-80
2022/07/22 10:43:20;;;;;;;5.50;3.05;;;;;;;34.89;26.88;94996.91;5092212;28;20561;-80
2022/07/22 10:45:47;;;;;;;7.57;3.55;;;;;;;34.93;28.04;94997.78;5093641;28;20636;-79
2022/07/22 10:48:15;;;;;;;6.00;3.63;;;;;;;34.94;28.93;94997.41;5092753;28;20705;-78
2022/07/22 10:50:47;;;;;;;9.23;3.72;;;;;;;34.80;28.75;94978.78;5093068;28;20172;-80
2022/07/22 10:53:15;;;;;;;3.83;2.88;;;;;;;34.76;26.71;94994.38;5092994;28;20182;-79
2022/07/22 10:56:08;;;;;;;5.75;3.33;;;;;;;34.60;27.05;94990.84;5088034;28;20576;-78
2022/07/22 10:58:34;;;;;;;6.53;4.57;;;;;;;34.43;29.86;94992.09;5091790;28;20289;-78
2022/07/22 11:01:04;;;;;;;6.18;3.67;;;;;;;34.40;28.35;94990.09;5091813;28;20619;-80
2022/07/22 11:03:31;;;;;;;7.22;3.65;;;;;;;34.38;28.29;94989.66;5091241;28;20182;-78
2022/07/22 11:06:12;;;;;;;4.75;3.35;;;;;;;34.34;27.54;94991.50;5092017;28;20200;-77
2022/07/22 11:08:37;;;;;;;9.48;3.17;;;;;;;34.27;28.74;94987.81;5090571;28;20180;-76
2022/07/22 11:11:03;;;;;;;6.13;3.60;;;;;;;33.99;28.08;94977.81;5091084;28;20166;-77
2022/07/22 11:13:36;;;;;;;5.07;3.53;;;;;;;33.90;29.04;94980.00;5088979;28;20381;-76
2022/07/22 11:16:22;;;;;;;3.55;2.95;;;;;;;33.87;28.13;94968.97;5089699;28;20174;-76
2022/07/22 11:19:01;;;;;;;5.07;3.05;;;;;;;33.90;28.60;94977.25;5088399;28;20177;-76
2022/07/22 11:21:29;;;;;;;6.80;3.42;;;;;;;34.01;27.88;94982.94;5090029;28;20235;-77
2022/07/22 11:23:56;;;;;;;5.70;3.30;;;;;;;34.05;27.28;94976.41;5088610;28;20189;-76
2022/07/22 11:26:46;;;;;;;3.67;2.80;;;;;;;34.08;26.05;94985.81;5087274;28;20178;-76