Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:07;;;;;;;0.00;0.00;;;;;;;;;;5094571;28;20031;-73
2022/10/13 00:04:33;;;;;;;0.00;0.00;;;;;;;;;;5094561;28;20021;-73
2022/10/13 00:06:59;;;;;;;0.00;0.00;;;;;;;;;;5105582;27;20541;-73
2022/10/13 00:09:26;;;;;;;0.00;0.00;;;;;;;;;;5094328;28;20036;-74
2022/10/13 00:11:56;;;;;;;0.00;0.00;;;;;;;;;;5077594;28;20027;-74
2022/10/13 00:14:22;;;;;;;0.00;0.00;;;;;;;;;;5106290;28;20035;-74
2022/10/13 00:16:48;;;;;;;0.00;0.00;;;;;;;;;;5098927;28;20115;-73
2022/10/13 00:19:15;;;;;;;0.00;0.00;;;;;;;;;;5075675;28;20047;-74
2022/10/13 00:21:41;;;;;;;0.00;0.00;;;;;;;;;;5096935;27;20425;-74
2022/10/13 00:24:10;;;;;;;0.00;0.00;;;;;;;;;;5096788;28;20024;-75
2022/10/13 00:26:37;;;;;;;0.00;0.00;;;;;;;;;;5102427;28;20028;-75
2022/10/13 00:29:03;;;;;;;0.00;0.00;;;;;;;;;;5091079;28;20491;-73
2022/10/13 00:31:31;;;;;;;0.00;0.00;;;;;;;;;;5099389;28;20039;-74
2022/10/13 00:33:58;;;;;;;0.00;0.00;;;;;;;;;;5112738;28;20031;-75
2022/10/13 00:36:25;;;;;;;0.00;0.00;;;;;;;;;;5088177;28;20032;-73
2022/10/13 00:38:51;;;;;;;0.00;0.00;;;;;;;;;;5076274;28;20020;-74
2022/10/13 00:41:18;;;;;;;0.00;0.00;;;;;;;;;;5092724;28;20092;-75
2022/10/13 00:44:01;;;;;;;0.00;0.00;;;;;;;;;;5095559;28;20474;-75
2022/10/13 00:46:28;;;;;;;0.00;0.00;;;;;;;;;;5095507;28;20028;-75
2022/10/13 00:48:56;;;;;;;0.00;0.00;;;;;;;;;;5106677;28;20059;-73
2022/10/13 00:51:26;;;;;;;0.00;0.00;;;;;;;;;;5109449;28;20027;-75
2022/10/13 00:53:52;;;;;;;0.00;0.00;;;;;;;;;;5092607;28;20038;-75
2022/10/13 00:56:21;;;;;;;0.00;0.00;;;;;;;;;;5113704;28;20019;-75
2022/10/13 00:58:48;;;;;;;0.00;0.00;;;;;;;;;;5113606;28;20054;-75
2022/10/13 01:01:14;;;;;;;0.00;0.00;;;;;;;;;;5108850;28;20016;-73
2022/10/13 01:03:41;;;;;;;0.00;0.00;;;;;;;;;;5108213;28;20019;-74
2022/10/13 01:06:07;;;;;;;0.00;0.00;;;;;;;;;;5114003;28;20389;-74
2022/10/13 01:08:34;;;;;;;0.00;0.00;;;;;;;;;;5113429;28;20031;-75
2022/10/13 01:11:06;;;;;;;0.00;0.00;;;;;;;;;;5104845;28;20028;-74
2022/10/13 01:13:51;;;;;;;0.00;0.00;;;;;;;;;;5086805;28;20032;-74
2022/10/13 01:16:38;;;;;;;0.00;0.00;;;;;;;;;;5087597;28;20024;-74
2022/10/13 01:19:10;;;;;;;0.00;0.00;;;;;;;;;;5104755;28;20422;-74
2022/10/13 01:21:46;;;;;;;0.00;0.00;;;;;;;;;;5109377;28;20030;-74
2022/10/13 01:24:21;;;;;;;0.00;0.00;;;;;;;;;;5087945;28;20122;-74
2022/10/13 01:26:57;;;;;;;0.00;0.00;;;;;;;;;;5100862;28;20498;-74
2022/10/13 01:29:41;;;;;;;0.00;0.00;;;;;;;;;;5102828;28;20107;-74
2022/10/13 01:32:13;;;;;;;0.00;0.00;;;;;;;;;;5101251;28;20477;-75
2022/10/13 01:34:52;;;;;;;0.68;0.63;;;;;;;;;;5081500;28;20688;-74
2022/10/13 01:37:26;;;;;;;0.38;0.38;;;;;;;;;;5075589;28;20032;-75
2022/10/13 01:39:55;;;;;;;0.43;0.43;;;;;;;;;;5111417;28;20028;-75
2022/10/13 01:42:27;;;;;;;0.00;0.00;;;;;;;;;;5108805;28;20044;-74
2022/10/13 01:44:55;;;;;;;0.00;0.00;;;;;;;;;;5091101;28;20401;-74
2022/10/13 01:47:22;;;;;;;0.00;0.00;;;;;;;;;;5103359;28;20095;-74
2022/10/13 01:49:50;;;;;;;0.00;0.00;;;;;;;;;;5109160;28;20381;-73
2022/10/13 01:52:17;;;;;;;0.00;0.00;;;;;;;;;;5091131;28;21086;-76
2022/10/13 01:54:48;;;;;;;0.00;0.00;;;;;;;;;;5092413;28;20102;-76
2022/10/13 01:57:31;;;;;;;0.10;0.00;;;;;;;;;;5117961;28;20031;-75
2022/10/13 02:00:02;;;;;;;0.00;0.00;;;;;;;;;;5118693;28;20016;-75
2022/10/13 02:02:34;;;;;;;0.00;0.00;;;;;;;;;;5127598;28;20053;-74
2022/10/13 02:05:19;;;;;;;0.00;0.00;;;;;;;;;;5101954;28;20062;-73
2022/10/13 02:07:48;;;;;;;0.65;0.65;;;;;;;;;;5116175;28;20038;-73
2022/10/13 02:10:20;;;;;;;0.10;0.10;;;;;;;;;;5111963;28;20027;-73
2022/10/13 02:12:50;;;;;;;0.00;0.00;;;;;;;;;;5116433;28;20088;-77
2022/10/13 02:15:18;;;;;;;0.00;0.00;;;;;;;;;;5108798;27;20023;-76
2022/10/13 02:17:45;;;;;;;0.00;0.00;;;;;;;;;;5095739;28;20536;-76
2022/10/13 02:20:12;;;;;;;0.00;0.00;;;;;;;;;;5119135;28;20485;-77
2022/10/13 02:22:41;;;;;;;0.00;0.00;;;;;;;;;;5110492;28;20470;-77
2022/10/13 02:25:08;;;;;;;0.00;0.00;;;;;;;;;;5099985;28;20016;-76
2022/10/13 02:27:34;;;;;;;0.00;0.00;;;;;;;;;;5106087;28;20091;-78
2022/10/13 02:30:00;;;;;;;0.00;0.00;;;;;;;;;;5117408;28;20519;-76
2022/10/13 02:32:27;;;;;;;0.00;0.00;;;;;;;;;;5100345;28;20414;-78
2022/10/13 02:34:53;;;;;;;0.00;0.00;;;;;;;;;;5102762;28;20019;-77
2022/10/13 02:37:20;;;;;;;0.00;0.00;;;;;;;;;;5101951;28;20027;-77
2022/10/13 02:39:46;;;;;;;0.00;0.00;;;;;;;;;;5111444;28;20033;-70
2022/10/13 02:42:12;;;;;;;0.00;0.00;;;;;;;;;;5108473;28;20119;-71
2022/10/13 02:44:39;;;;;;;0.00;0.00;;;;;;;;;;5102626;27;20020;-70
2022/10/13 02:47:05;;;;;;;0.00;0.00;;;;;;;;;;5084357;28;20024;-70
2022/10/13 02:49:31;;;;;;;0.00;0.00;;;;;;;;;;5105105;28;20027;-70
2022/10/13 02:51:58;;;;;;;0.03;0.03;;;;;;;;;;5107250;28;20425;-70
2022/10/13 02:54:24;;;;;;;0.00;0.00;;;;;;;;;;5087995;28;20042;-71
2022/10/13 02:56:51;;;;;;;0.00;0.00;;;;;;;;;;5105602;27;20402;-71
2022/10/13 02:59:17;;;;;;;0.00;0.00;;;;;;;;;;5104409;27;20424;-71
2022/10/13 03:01:43;;;;;;;0.00;0.00;;;;;;;;;;5103757;28;20095;-70
2022/10/13 03:04:10;;;;;;;0.00;0.00;;;;;;;;;;5103641;27;20060;-70
2022/10/13 03:06:37;;;;;;;0.00;0.00;;;;;;;;;;5087465;28;20038;-74
2022/10/13 03:09:03;;;;;;;0.00;0.00;;;;;;;;;;5103821;27;20024;-73
2022/10/13 03:11:29;;;;;;;0.00;0.00;;;;;;;;;;5105510;27;20084;-74
2022/10/13 03:13:56;;;;;;;0.00;0.00;;;;;;;;;;5101623;27;20024;-74
2022/10/13 03:16:22;;;;;;;0.00;0.00;;;;;;;;;;5098575;28;20492;-75
2022/10/13 03:18:49;;;;;;;0.00;0.00;;;;;;;;;;5103196;27;20024;-76
2022/10/13 03:21:15;;;;;;;0.00;0.00;;;;;;;;;;5087925;28;20373;-75
2022/10/13 03:23:41;;;;;;;0.20;0.20;;;;;;;;;;5103833;28;20024;-74
2022/10/13 03:26:08;;;;;;;0.00;0.00;;;;;;;;;;5108082;28;20035;-72
2022/10/13 03:28:35;;;;;;;0.52;0.52;;;;;;;;;;5102527;27;20493;-72
2022/10/13 03:31:05;;;;;;;0.45;0.45;;;;;;;;;;5088831;28;20061;-74
2022/10/13 03:33:32;;;;;;;0.20;0.20;;;;;;;;;;5110265;28;20048;-74
2022/10/13 03:36:00;;;;;;;0.00;0.00;;;;;;;;;;5106037;28;20027;-75
2022/10/13 03:38:27;;;;;;;0.00;0.00;;;;;;;;;;5093012;28;20132;-73
2022/10/13 03:40:54;;;;;;;1.08;1.08;;;;;;;;;;5094982;28;20024;-72
2022/10/13 03:43:20;;;;;;;2.95;2.85;;;;;;;;;;5112335;27;20027;-74
2022/10/13 03:45:59;;;;;;;0.00;0.00;;;;;;;;;;5108719;27;20028;-74
2022/10/13 03:48:26;;;;;;;0.00;0.00;;;;;;;;;;5111329;27;20024;-74
2022/10/13 03:50:52;;;;;;;0.85;0.85;;;;;;;;;;5109790;28;20031;-74
2022/10/13 03:53:19;;;;;;;0.00;0.00;;;;;;;;;;5106600;27;20043;-74
2022/10/13 03:55:55;;;;;;;0.00;0.00;;;;;;;;;;5086685;28;20028;-74
2022/10/13 03:58:22;;;;;;;0.00;0.00;;;;;;;;;;5089632;28;20032;-74
2022/10/13 04:00:48;;;;;;;0.08;0.08;;;;;;;;;;5106138;28;20019;-74
2022/10/13 04:03:15;;;;;;;2.63;0.75;;;;;;;;;;5110485;27;20028;-73
2022/10/13 04:05:42;;;;;;;0.93;0.60;;;;;;;;;;5093977;28;20110;-74
2022/10/13 04:08:09;;;;;;;2.35;1.42;;;;;;;;;;5107195;28;20031;-73
2022/10/13 04:10:35;;;;;;;0.65;0.52;;;;;;;;;;5110894;27;20107;-75
2022/10/13 04:13:02;;;;;;;0.00;0.00;;;;;;;;;;5091460;27;20031;-73
2022/10/13 04:15:28;;;;;;;0.00;0.00;;;;;;;;;;5105855;28;20028;-74
2022/10/13 04:17:54;;;;;;;2.65;2.45;;;;;;;;;;5102605;28;20024;-73
2022/10/13 04:20:24;;;;;;;0.00;0.00;;;;;;;;;;5111662;28;20030;-73
2022/10/13 04:22:50;;;;;;;1.10;0.88;;;;;;;;;;5111488;27;20019;-75
2022/10/13 04:25:17;;;;;;;3.22;1.65;;;;;;;;;;5100946;27;20037;-73
2022/10/13 04:27:43;;;;;;;1.17;0.88;;;;;;;;;;5092506;27;20110;-76
2022/10/13 04:30:10;;;;;;;0.47;0.47;;;;;;;;;;5101594;28;20027;-76
2022/10/13 04:32:36;;;;;;;0.13;0.13;;;;;;;;;;5102266;28;20028;-74
2022/10/13 04:35:03;;;;;;;0.93;0.93;;;;;;;;;;5104914;28;20024;-75
2022/10/13 04:37:29;;;;;;;2.10;2.00;;;;;;;;;;5106814;27;20089;-74
2022/10/13 04:39:56;;;;;;;0.00;0.00;;;;;;;;;;5103261;27;20052;-75
2022/10/13 04:42:22;;;;;;;0.88;0.85;;;;;;;;;;5105629;28;20040;-75
2022/10/13 04:44:51;;;;;;;4.13;2.72;;;;;;;;;;5105665;27;20015;-74
2022/10/13 04:47:18;;;;;;;0.20;0.20;;;;;;;;;;5107775;28;20031;-78
2022/10/13 04:49:44;;;;;;;4.35;1.95;;;;;;;;;;5107022;28;20043;-78
2022/10/13 04:52:11;;;;;;;2.22;2.13;;;;;;;;;;5104237;27;20474;-78
2022/10/13 04:54:38;;;;;;;2.28;2.10;;;;;;;;;;5103980;28;20020;-80
2022/10/13 04:57:04;;;;;;;2.30;1.75;;;;;;;;;;5084935;28;20053;-79
2022/10/13 04:59:30;;;;;;;1.65;1.55;;;;;;;;;;5104128;27;20099;-80
2022/10/13 05:01:57;;;;;;;10.40;6.88;;;;;;;;;;5100967;28;20023;-78
2022/10/13 05:04:29;;;;;;;0.57;0.57;;;;;;;;;;5105811;27;20032;-79
2022/10/13 05:06:56;;;;;;;3.28;1.27;;;;;;;;;;5102873;27;20040;-78
2022/10/13 05:09:22;;;;;;;3.90;2.25;;;;;;;;;;5103402;27;20032;-77
2022/10/13 05:11:48;;;;;;;0.63;0.63;;;;;;;;;;5101783;28;20023;-77
2022/10/13 05:14:15;;;;;;;0.32;0.32;;;;;;;;;;5107590;28;20133;-78
2022/10/13 05:16:41;;;;;;;0.25;0.25;;;;;;;;;;5089951;27;20413;-77
2022/10/13 05:19:07;;;;;;;0.47;0.47;;;;;;;;;;5116507;27;20018;-75
2022/10/13 05:21:34;;;;;;;0.00;0.00;;;;;;;;;;5101308;28;20115;-80
2022/10/13 05:24:01;;;;;;;3.83;3.72;;;;;;;;;;5110903;28;20042;-72
2022/10/13 05:26:32;;;;;;;0.00;0.00;;;;;;;;;;5108111;27;20023;-78
2022/10/13 05:28:59;;;;;;;0.13;0.13;;;;;;;;;;5105082;27;20058;-77
2022/10/13 05:31:27;;;;;;;4.60;1.30;;;;;;;;;;5081070;28;20523;-74
2022/10/13 05:33:53;;;;;;;0.68;0.68;;;;;;;;;;5097261;28;20084;-74
2022/10/13 05:36:20;;;;;;;0.68;0.68;;;;;;;;;;5079013;28;20028;-72
2022/10/13 05:38:51;;;;;;;0.65;0.45;;;;;;;;;;5093717;28;20020;-72
2022/10/13 05:41:17;;;;;;;0.00;0.00;;;;;;;;;;5097830;28;20054;-75
2022/10/13 05:43:47;;;;;;;0.00;0.00;;;;;;;;;;5098222;28;20023;-76
2022/10/13 05:46:13;;;;;;;0.43;0.43;;;;;;;;;;5081937;28;20097;-81
2022/10/13 05:48:39;;;;;;;0.00;0.00;;;;;;;;;;5091060;28;20036;-77
2022/10/13 05:51:13;;;;;;;0.00;0.00;;;;;;;;;;5105008;28;20016;-78
2022/10/13 05:53:41;;;;;;;6.07;2.92;;;;;;;;;;5105334;28;20062;-82
2022/10/13 05:56:10;;;;;;;0.00;0.00;;;;;;;;;;5098979;28;20045;-80
2022/10/13 05:58:40;;;;;;;0.00;0.00;;;;;;;;;;5104572;28;20026;-79
2022/10/13 06:01:11;;;;;;;0.15;0.15;;;;;;;;;;5102450;28;20424;-78
2022/10/13 06:03:38;;;;;;;0.98;0.98;;;;;;;;;;5107308;28;20062;-79
2022/10/13 06:06:05;;;;;;;0.95;0.45;;;;;;;;;;5102829;28;20032;-79
2022/10/13 06:08:31;;;;;;;0.00;0.00;;;;;;;;;;5086044;28;20030;-82
2022/10/13 06:10:58;;;;;;;1.75;0.88;;;;;;;;;;5098704;28;20019;-82
2022/10/13 06:13:24;;;;;;;1.38;0.30;;;;;;;;;;5098386;28;20015;-79
2022/10/13 06:15:50;;;;;;;0.05;0.05;;;;;;;;;;5080112;28;20023;-79
2022/10/13 06:18:17;;;;;;;0.03;0.03;;;;;;;;;;5103774;28;20149;-77
2022/10/13 06:20:43;;;;;;;0.10;0.10;;;;;;;;;;5106460;28;20473;-81
2022/10/13 06:23:09;;;;;;;0.00;0.00;;;;;;;;;;5080766;28;20385;-85
2022/10/13 06:25:36;;;;;;;0.00;0.00;;;;;;;;;;5097703;28;20169;-84
2022/10/13 06:28:02;;;;;;;0.20;0.20;;;;;;;;;;5096984;28;20024;-81
2022/10/13 06:30:28;;;;;;;0.00;0.00;;;;;;;;;;5098678;28;20080;-80
2022/10/13 06:32:55;;;;;;;0.03;0.03;;;;;;;;;;5081017;28;20027;-83
2022/10/13 06:35:22;;;;;;;1.33;0.17;;;;;;;;;;5095743;28;20119;-80
2022/10/13 06:37:49;;;;;;;0.00;0.00;;;;;;;;;;5099020;28;20055;-78
2022/10/13 06:40:16;;;;;;;0.25;0.25;;;;;;;;;;5079040;28;20020;-78
2022/10/13 06:42:42;;;;;;;7.88;0.60;;;;;;;;;;5092771;28;20471;-77
2022/10/13 06:45:08;;;;;;;1.98;1.85;;;;;;;;;;5085996;28;20406;-79
2022/10/13 06:47:35;;;;;;;0.10;0.10;;;;;;;;;;5084530;28;20131;-81
2022/10/13 06:50:01;;;;;;;2.30;0.65;;;;;;;;;;5089579;28;20027;-82
2022/10/13 06:52:27;;;;;;;0.15;0.10;;;;;;;;;;5103119;27;20035;-79
2022/10/13 06:54:57;;;;;;;3.22;2.03;;;;;;;;;;5092199;27;20019;-79
2022/10/13 06:57:23;;;;;;;0.38;0.38;;;;;;;;;;5082187;27;20393;-81
2022/10/13 06:59:51;;;;;;;0.45;0.28;;;;;;;;;;5085038;28;20035;-80
2022/10/13 07:02:18;;;;;;;2.10;1.83;;;;;;;;;;5096174;28;20020;-81
2022/10/13 07:04:46;;;;;;;2.67;2.42;;;;;;;;;;5098663;27;20108;-79
2022/10/13 07:07:13;;;;;;;8.18;3.60;;;;;;;;;;5081553;28;20032;-79
2022/10/13 07:09:40;;;;;;;2.63;0.35;;;;;;;;;;5084931;28;20079;-79
2022/10/13 07:12:07;;;;;;;0.32;0.32;;;;;;;;;;5104402;27;20490;-78
2022/10/13 07:14:33;;;;;;;25.48;7.80;;;;;;;;;;5079589;28;20104;-78
2022/10/13 07:17:00;;;;;;;0.00;0.00;;;;;;;;;;5095529;28;20024;-78
2022/10/13 07:19:26;;;;;;;0.00;0.00;;;;;;;;;;5083638;27;20116;-75
2022/10/13 07:21:52;;;;;;;1.00;1.00;;;;;;;;;;5102799;27;20028;-82
2022/10/13 07:24:19;;;;;;;0.00;0.00;;;;;;;;;;5083327;27;20451;-75
2022/10/13 07:26:45;;;;;;;0.50;0.28;;;;;;;;;;5082393;28;20024;-77
2022/10/13 07:29:13;;;;;;;0.20;0.10;;;;;;;;;;5083168;28;20469;-79
2022/10/13 07:31:40;;;;;;;1.77;1.67;;;;;;;;;;5088823;27;20137;-78
2022/10/13 07:34:07;;;;;;;0.47;0.47;;;;;;;;;;5105706;27;20062;-74
2022/10/13 07:36:34;;;;;;;0.55;0.55;;;;;;;;;;5103964;27;20027;-78
2022/10/13 07:39:02;;;;;;;0.00;0.00;;;;;;;;;;5081055;28;20039;-76
2022/10/13 07:41:28;;;;;;;0.17;0.17;;;;;;;;;;5084385;27;20055;-76
2022/10/13 07:43:56;;;;;;;0.40;0.40;;;;;;;;;;5087775;28;20026;-76
2022/10/13 07:46:25;;;;;;;2.10;1.23;;;;;;;;;;5088395;28;20028;-77
2022/10/13 07:48:53;;;;;;;2.45;0.98;;;;;;;;;;5105112;28;20024;-76
2022/10/13 07:51:19;;;;;;;0.00;0.00;;;;;;;;;;5079580;28;20114;-75
2022/10/13 07:53:46;;;;;;;0.00;0.00;;;;;;;;;;5097065;28;20028;-75
2022/10/13 07:56:13;;;;;;;0.90;0.75;;;;;;;;;;5090333;28;20551;-77
2022/10/13 07:58:40;;;;;;;0.08;0.08;;;;;;;;;;5101621;28;20367;-75
2022/10/13 08:01:07;;;;;;;1.15;0.70;;;;;;;;;;5099609;28;20032;-78
2022/10/13 08:03:34;;;;;;;0.30;0.05;;;;;;;;;;5079127;28;20039;-77
2022/10/13 08:06:02;;;;;;;0.20;0.17;;;;;;;;;;5096446;28;20059;-77
2022/10/13 08:08:28;;;;;;;0.00;0.00;;;;;;;;;;5095212;27;20056;-76
2022/10/13 08:10:55;;;;;;;1.02;0.55;;;;;;;;;;5100777;28;20047;-77
2022/10/13 08:13:21;;;;;;;0.00;0.00;;;;;;;;;;5084324;28;20058;-76
2022/10/13 08:15:48;;;;;;;0.00;0.00;;;;;;;;;;5086295;28;20024;-74
2022/10/13 08:18:14;;;;;;;3.90;1.38;;;;;;;;;;5087606;28;20024;-74
2022/10/13 08:20:41;;;;;;;1.00;0.40;;;;;;;;;;5107367;27;20091;-75
2022/10/13 08:23:08;;;;;;;0.00;0.00;;;;;;;;;;5104907;28;20024;-77
2022/10/13 08:25:39;;;;;;;5.63;0.93;;;;;;;;;;5099636;28;20042;-77
2022/10/13 08:28:21;;;;;;;0.70;0.70;;;;;;;;;;5081728;28;20024;-75
2022/10/13 08:30:49;;;;;;;4.20;1.15;;;;;;;;;;5078287;28;20054;-76
2022/10/13 08:33:18;;;;;;;0.20;0.20;;;;;;;;;;5093941;28;20081;-76
2022/10/13 08:35:45;;;;;;;1.77;0.40;;;;;;;;;;5095748;28;20030;-76
2022/10/13 08:38:11;;;;;;;0.00;0.00;;;;;;;;;;5103713;27;20233;-78
2022/10/13 08:40:38;;;;;;;0.00;0.00;;;;;;;;;;5100180;27;20130;-77
2022/10/13 08:43:08;;;;;;;0.10;0.10;;;;;;;;;;5108017;27;20175;-75
2022/10/13 08:45:35;;;;;;;0.00;0.00;;;;;;;;;;5083208;28;20024;-75
2022/10/13 08:48:11;;;;;;;0.00;0.00;;;;;;;;;;5101196;28;20023;-74
2022/10/13 08:50:40;;;;;;;0.00;0.00;;;;;;;;;;5105760;27;20403;-75
2022/10/13 08:53:24;;;;;;;0.00;0.00;;;;;;;;;;5098623;27;20031;-75
2022/10/13 08:55:54;;;;;;;6.22;1.45;;;;;;;;;;5100433;27;20040;-75
2022/10/13 08:58:24;;;;;;;0.00;0.00;;;;;;;;;;5081164;28;20089;-75
2022/10/13 09:01:16;;;;;;;0.00;0.00;;;;;;;;;;5076639;27;20381;-75
2022/10/13 09:04:01;;;;;;;0.00;0.00;;;;;;;;;;5082794;28;20104;-76
2022/10/13 09:06:30;;;;;;;0.00;0.00;;;;;;;;;;5098661;28;20032;-76
2022/10/13 09:09:03;;;;;;;0.38;0.38;;;;;;;;;;5095985;28;20108;-78
2022/10/13 09:11:35;;;;;;;0.00;0.00;;;;;;;;;;5082865;28;20550;-77
2022/10/13 09:14:04;;;;;;;0.80;0.10;;;;;;;;;;5085791;28;20032;-74
2022/10/13 09:16:34;;;;;;;0.00;0.00;;;;;;;;;;5105957;28;20020;-76
2022/10/13 09:19:15;;;;;;;0.00;0.00;;;;;;;;;;5104217;27;20031;-74
2022/10/13 09:21:41;;;;;;;0.00;0.00;;;;;;;;;;5108041;28;20466;-74
2022/10/13 09:24:13;;;;;;;0.40;0.30;;;;;;;;;;5103857;28;20036;-73
2022/10/13 09:26:39;;;;;;;0.00;0.00;;;;;;;;;;5110302;27;20515;-75
2022/10/13 09:29:13;;;;;;;2.10;0.55;;;;;;;;;;5088681;28;20080;-76
2022/10/13 09:31:39;;;;;;;0.00;0.00;;;;;;;;;;5101463;28;20474;-76
2022/10/13 09:34:12;;;;;;;0.00;0.00;;;;;;;;;;5100859;28;20097;-77
2022/10/13 09:36:38;;;;;;;0.00;0.00;;;;;;;;;;5086783;28;20020;-78
2022/10/13 09:39:15;;;;;;;0.00;0.00;;;;;;;;;;5086803;28;20027;-76
2022/10/13 09:41:42;;;;;;;0.00;0.00;;;;;;;;;;5087510;28;20042;-78
2022/10/13 09:44:11;;;;;;;0.00;0.00;;;;;;;;;;5091853;28;20027;-79
2022/10/13 09:46:46;;;;;;;0.30;0.30;;;;;;;;;;5109644;28;20098;-79
2022/10/13 09:49:39;;;;;;;0.10;0.10;;;;;;;;;;5085399;28;20028;-77
2022/10/13 09:52:11;;;;;;;0.25;0.25;;;;;;;;;;5097351;28;20146;-76
2022/10/13 09:54:51;;;;;;;0.40;0.10;;;;;;;;;;5109991;28;20035;-76
2022/10/13 09:57:36;;;;;;;0.00;0.00;;;;;;;;;;5088695;28;20024;-76
2022/10/13 10:00:06;;;;;;;0.00;0.00;;;;;;;;;;5103983;28;20016;-76
2022/10/13 10:02:38;;;;;;;0.13;0.00;;;;;;;;;;5079518;28;20095;-76
2022/10/13 10:05:16;;;;;;;0.13;0.13;;;;;;;;;;5102669;28;20050;-76
2022/10/13 10:07:43;;;;;;;0.00;0.00;;;;;;;;;;5107252;28;20023;-76
2022/10/13 10:10:22;;;;;;;0.00;0.00;;;;;;;;;;5097662;28;20031;-76
2022/10/13 10:12:49;;;;;;;1.20;0.43;;;;;;;;;;5108935;28;20451;-76
2022/10/13 10:15:18;;;;;;;7.20;6.40;;;;;;;;;;5096986;28;20112;-79
2022/10/13 10:17:48;;;;;;;0.00;0.00;;;;;;;;;;5076434;28;20780;-78
2022/10/13 10:20:28;;;;;;;0.00;0.00;;;;;;;;;;5107748;28;20474;-77
2022/10/13 10:23:06;;;;;;;0.00;0.00;;;;;;;;;;5107523;28;20027;-78
2022/10/13 10:25:56;;;;;;;1.30;0.43;;;;;;;;;;5095372;28;20047;-77
2022/10/13 10:28:41;;;;;;;0.00;0.00;;;;;;;;;;5108281;27;20023;-77
2022/10/13 10:31:17;;;;;;;0.00;0.00;;;;;;;;;;5117300;27;20058;-78
2022/10/13 10:33:52;;;;;;;0.00;0.00;;;;;;;;;;5110801;27;20020;-76
2022/10/13 10:36:23;;;;;;;0.00;0.00;;;;;;;;;;5113622;28;20089;-77
2022/10/13 10:38:58;;;;;;;0.00;0.00;;;;;;;;;;5116076;28;20491;-75
2022/10/13 10:41:34;;;;;;;0.20;0.15;;;;;;;;;;5116265;27;20492;-75
2022/10/13 10:44:04;;;;;;;0.00;0.00;;;;;;;;;;5084935;28;20028;-77
2022/10/13 10:46:33;;;;;;;0.00;0.00;;;;;;;;;;5110319;28;20065;-77
2022/10/13 10:49:11;;;;;;;0.45;0.45;;;;;;;;;;5087384;28;20526;-76
2022/10/13 10:51:39;;;;;;;0.10;0.10;;;;;;;;;;5082843;28;20160;-76
2022/10/13 10:54:05;;;;;;;0.00;0.00;;;;;;;;;;5109908;27;20111;-75
2022/10/13 10:56:58;;;;;;;0.00;0.00;;;;;;;;;;5115012;27;20031;-75
2022/10/13 10:59:39;;;;;;;0.00;0.00;;;;;;;;;;5096440;28;20035;-74
2022/10/13 11:02:08;;;;;;;0.00;0.00;;;;;;;;;;5106984;28;20445;-74
2022/10/13 11:04:47;;;;;;;0.00;0.00;;;;;;;;;;5099238;28;20059;-72
2022/10/13 11:07:22;;;;;;;0.00;0.00;;;;;;;;;;5119341;27;20318;-74
2022/10/13 11:09:52;;;;;;;0.00;0.00;;;;;;;;;;5091540;28;20302;-75
2022/10/13 11:12:22;;;;;;;0.00;0.00;;;;;;;;;;5105202;27;20016;-74
2022/10/13 11:14:54;;;;;;;0.00;0.00;;;;;;;;;;5083486;28;20027;-73
2022/10/13 11:17:31;;;;;;;0.00;0.00;;;;;;;;;;5088992;28;20023;-74
2022/10/13 11:19:57;;;;;;;0.00;0.00;;;;;;;;;;5096658;28;20027;-77
2022/10/13 11:22:25;;;;;;;0.00;0.00;;;;;;;;;;5108956;28;20028;-74
2022/10/13 11:24:59;;;;;;;2.17;2.03;;;;;;;;;;5113876;27;20542;-76
2022/10/13 11:27:28;;;;;;;0.00;0.00;;;;;;;;;;5092661;28;20024;-74
2022/10/13 11:29:57;;;;;;;0.00;0.00;;;;;;;;;;5091061;27;20028;-75
2022/10/13 11:32:26;;;;;;;0.00;0.00;;;;;;;;;;5112646;28;20031;-74
2022/10/13 11:35:04;;;;;;;0.00;0.00;;;;;;;;;;5086217;28;20031;-75
2022/10/13 11:37:49;;;;;;;0.00;0.00;;;;;;;;;;5080854;28;20020;-76
2022/10/13 11:40:41;;;;;;;70.28;64.90;;;;;;;;;;5080471;28;20611;-76
2022/10/13 11:43:22;;;;;;;0.00;0.00;;;;;;;;;;5107417;27;20466;-76
2022/10/13 11:46:08;;;;;;;0.00;0.00;;;;;;;;;;5102237;27;20055;-76
2022/10/13 11:48:40;;;;;;;0.00;0.00;;;;;;;;;;5088034;28;20034;-75
2022/10/13 11:51:14;;;;;;;0.00;0.00;;;;;;;;;;5126017;27;20023;-75
2022/10/13 11:53:44;;;;;;;0.00;0.00;;;;;;;;;;5102769;28;20049;-74
2022/10/13 11:56:22;;;;;;;0.00;0.00;;;;;;;;;;5112940;28;20027;-74
2022/10/13 11:58:48;;;;;;;0.00;0.00;;;;;;;;;;5083781;28;20096;-75
2022/10/13 12:01:16;;;;;;;0.00;0.00;;;;;;;;;;5111044;27;20027;-75
2022/10/13 12:03:47;;;;;;;0.10;0.10;;;;;;;;;;5092314;28;20031;-76
2022/10/13 12:06:16;;;;;;;0.00;0.00;;;;;;;;;;5086657;27;20118;-74
2022/10/13 12:08:47;;;;;;;0.00;0.00;;;;;;;;;;5101903;28;20031;-72
2022/10/13 12:11:30;;;;;;;0.00;0.00;;;;;;;;;;5104405;27;20061;-72
2022/10/13 12:13:57;;;;;;;0.00;0.00;;;;;;;;;;5100103;28;20056;-72
2022/10/13 12:16:23;;;;;;;0.00;0.00;;;;;;;;;;5083415;28;20066;-73
2022/10/13 12:18:50;;;;;;;0.00;0.00;;;;;;;;;;5099029;28;20019;-72
2022/10/13 12:21:22;;;;;;;0.00;0.00;;;;;;;;;;5097051;28;20418;-73
2022/10/13 12:23:49;;;;;;;0.00;0.00;;;;;;;;;;5085656;28;20106;-71
2022/10/13 12:26:17;;;;;;;0.00;0.00;;;;;;;;;;5080686;28;20260;-72
2022/10/13 12:28:46;;;;;;;0.00;0.00;;;;;;;;;;5090412;28;20035;-73
2022/10/13 12:31:26;;;;;;;0.00;0.00;;;;;;;;;;5093874;28;20055;-71
2022/10/13 12:33:54;;;;;;;0.00;0.00;;;;;;;;;;5078271;28;20072;-72
2022/10/13 12:36:22;;;;;;;0.10;0.10;;;;;;;;;;5090444;27;20027;-71
2022/10/13 12:38:51;;;;;;;0.00;0.00;;;;;;;;;;5100963;28;20020;-72
2022/10/13 12:41:19;;;;;;;0.00;0.00;;;;;;;;;;5099734;27;20028;-72
2022/10/13 12:43:46;;;;;;;0.00;0.00;;;;;;;;;;5089430;28;20035;-70
2022/10/13 12:46:12;;;;;;;0.00;0.00;;;;;;;;;;5101816;28;20170;-71
2022/10/13 12:48:39;;;;;;;0.00;0.00;;;;;;;;;;5087184;28;20055;-71
2022/10/13 12:51:12;;;;;;;0.00;0.00;;;;;;;;;;5075167;28;20055;-72
2022/10/13 12:53:38;;;;;;;0.00;0.00;;;;;;;;;;5095263;28;20092;-71
2022/10/13 12:56:05;;;;;;;0.00;0.00;;;;;;;;;;5090110;28;20493;-71
2022/10/13 12:58:32;;;;;;;0.00;0.00;;;;;;;;;;5095122;28;20175;-71
2022/10/13 13:01:05;;;;;;;0.00;0.00;;;;;;;;;;5075472;28;20031;-71
2022/10/13 13:03:31;;;;;;;0.55;0.55;;;;;;;;;;5103782;28;20051;-72
2022/10/13 13:06:30;;;;;;;0.75;0.75;;;;;;;;;;5082298;28;20030;-71
2022/10/13 13:09:12;;;;;;;0.00;0.00;;;;;;;;;;5069865;28;20059;-72
2022/10/13 13:11:38;;;;;;;0.10;0.10;;;;;;;;;;5088255;27;20537;-72
2022/10/13 13:14:24;;;;;;;0.00;0.00;;;;;;;;;;5114197;28;20054;-72
2022/10/13 13:17:08;;;;;;;0.00;0.00;;;;;;;;;;5088914;28;20035;-72
2022/10/13 13:19:35;;;;;;;0.00;0.00;;;;;;;;;;5100670;28;20102;-72
2022/10/13 13:22:05;;;;;;;0.00;0.00;;;;;;;;;;5102375;28;20020;-72
2022/10/13 13:24:31;;;;;;;0.00;0.00;;;;;;;;;;5095704;28;20024;-71
2022/10/13 13:26:57;;;;;;;0.08;0.08;;;;;;;;;;5098765;28;20363;-70
2022/10/13 13:29:24;;;;;;;0.25;0.25;;;;;;;;;;5101092;28;20448;-70
2022/10/13 13:31:51;;;;;;;0.05;0.05;;;;;;;;;;5112369;28;20024;-71
2022/10/13 13:34:18;;;;;;;0.00;0.00;;;;;;;;;;5098123;28;20028;-72
2022/10/13 13:36:44;;;;;;;0.00;0.00;;;;;;;;;;5061023;28;20040;-71
2022/10/13 13:39:16;;;;;;;0.00;0.00;;;;;;;;;;5101626;28;20024;-71
2022/10/13 13:41:43;;;;;;;0.10;0.10;;;;;;;;;;5094917;28;20044;-71
2022/10/13 13:44:09;;;;;;;0.00;0.00;;;;;;;;;;5092682;28;20031;-72
2022/10/13 13:46:36;;;;;;;0.00;0.00;;;;;;;;;;5100292;28;20031;-72
2022/10/13 13:49:02;;;;;;;0.00;0.00;;;;;;;;;;5092630;28;20031;-73
2022/10/13 13:51:29;;;;;;;0.00;0.00;;;;;;;;;;5086199;28;20032;-71
2022/10/13 13:53:56;;;;;;;0.00;0.00;;;;;;;;;;5092492;28;20056;-72
2022/10/13 13:56:22;;;;;;;0.00;0.00;;;;;;;;;;5096667;28;20063;-72
2022/10/13 13:58:49;;;;;;;0.00;0.00;;;;;;;;;;5102112;28;20032;-72
2022/10/13 14:01:15;;;;;;;0.08;0.08;;;;;;;;;;5089916;28;20051;-73
2022/10/13 14:03:43;;;;;;;0.00;0.00;;;;;;;;;;5078680;28;20086;-73
2022/10/13 14:06:16;;;;;;;0.00;0.00;;;;;;;;;;5079030;28;20085;-71
2022/10/13 14:08:42;;;;;;;0.25;0.25;;;;;;;;;;5079211;28;20020;-73
2022/10/13 14:11:08;;;;;;;1.45;1.27;;;;;;;;;;5096854;28;20028;-73
2022/10/13 14:13:35;;;;;;;0.00;0.00;;;;;;;;;;5078302;28;20451;-75
2022/10/13 14:16:02;;;;;;;0.00;0.00;;;;;;;;;;5104540;28;20054;-73
2022/10/13 14:18:29;;;;;;;0.00;0.00;;;;;;;;;;5098475;28;20019;-74
2022/10/13 14:20:56;;;;;;;0.00;0.00;;;;;;;;;;5115805;27;20011;-73
2022/10/13 14:23:22;;;;;;;0.00;0.00;;;;;;;;;;5116482;28;20080;-74
2022/10/13 14:25:48;;;;;;;0.00;0.00;;;;;;;;;;5114566;27;20337;-72
2022/10/13 14:28:15;;;;;;;0.00;0.00;;;;;;;;;;5084224;28;20035;-72
2022/10/13 14:30:41;;;;;;;0.00;0.00;;;;;;;;;;5098350;28;20389;-73
2022/10/13 14:33:08;;;;;;;0.00;0.00;;;;;;;;;;5116531;28;20107;-74
2022/10/13 14:35:35;;;;;;;0.00;0.00;;;;;;;;;;5114991;28;20036;-74
2022/10/13 14:38:02;;;;;;;0.00;0.00;;;;;;;;;;5105113;28;20469;-74
2022/10/13 14:40:28;;;;;;;0.00;0.00;;;;;;;;;;5098009;28;20020;-74
2022/10/13 14:42:55;;;;;;;0.00;0.00;;;;;;;;;;5107457;28;20069;-74
2022/10/13 14:45:22;;;;;;;0.00;0.00;;;;;;;;;;5110970;27;20418;-73
2022/10/13 14:47:52;;;;;;;0.00;0.00;;;;;;;;;;5115245;27;20019;-71
2022/10/13 14:50:18;;;;;;;0.32;0.32;;;;;;;;;;5103962;27;20019;-72
2022/10/13 14:52:44;;;;;;;0.00;0.00;;;;;;;;;;5106782;28;20064;-70
2022/10/13 14:55:11;;;;;;;0.00;0.00;;;;;;;;;;5077407;28;20020;-71
2022/10/13 14:57:37;;;;;;;0.00;0.00;;;;;;;;;;5095607;28;20093;-72