Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:03;;;;;;;9.15;1.67;;;;;;;14.53;72.66;100913.66;2087090;28;20064;-77
2022/02/08 00:01:08;;;;;;;11.75;2.55;;;;;;;14.52;72.74;100911.88;2083199;28;20096;-78
2022/02/08 00:02:12;;;;;;;11.38;1.67;;;;;;;14.51;72.69;100907.44;2094124;28;20054;-76
2022/02/08 00:03:14;;;;;;;9.70;2.05;;;;;;;14.52;72.76;100911.88;2080470;28;20095;-76
2022/02/08 00:04:15;;;;;;;14.82;2.92;;;;;;;14.54;72.66;100918.09;2088408;28;20090;-76
2022/02/08 00:05:19;;;;;;;;;;;;;;;14.54;72.58;100929.59;2091337;28;20045;-76
2022/02/08 00:07:38;;;;;;;9.23;1.83;;;;;;;14.54;72.39;100918.09;2078621;28;20044;-77
2022/02/08 00:08:40;;;;;;;9.13;1.73;;;;;;;14.54;72.12;100902.16;2081054;28;20033;-76
2022/02/08 00:09:44;;;;;;;9.25;1.88;;;;;;;14.58;71.89;100918.09;2080961;28;20123;-76
2022/02/08 00:10:46;;;;;;;8.68;1.95;;;;;;;14.58;71.69;100926.06;2070142;28;20038;-77
2022/02/08 00:11:48;;;;;;;9.80;1.80;;;;;;;14.60;71.72;100916.34;2064639;28;20139;-77
2022/02/08 00:12:50;;;;;;;10.30;2.05;;;;;;;14.63;71.74;100921.66;2087114;28;20041;-76
2022/02/08 00:13:53;;;;;;;9.32;1.80;;;;;;;14.65;71.74;100919.88;2088334;28;20048;-76
2022/02/08 00:14:56;;;;;;;11.43;2.47;;;;;;;14.66;71.48;100904.81;2071897;28;20594;-76
2022/02/08 00:15:59;;;;;;;15.30;2.30;;;;;;;14.69;71.38;100899.53;2081031;28;20049;-76
2022/02/08 00:17:00;;;;;;;8.55;2.05;;;;;;;14.69;71.80;100902.19;2089012;28;20088;-77
2022/02/08 00:18:02;;;;;;;;;;;;;;;14.68;71.91;100921.66;2096109;28;20047;-77
2022/02/08 00:19:04;;;;;;;8.50;2.28;;;;;;;14.64;72.29;100922.53;2088575;28;19928;-76
2022/02/08 00:20:09;;;;;;;13.98;3.30;;;;;;;14.63;72.58;100912.81;2070822;28;20129;-76
2022/02/08 00:21:10;;;;;;;9.68;1.83;;;;;;;14.61;72.85;100917.22;2068417;28;20042;-76
2022/02/08 00:22:13;;;;;;;12.80;2.10;;;;;;;14.61;73.13;100917.22;2087990;28;20056;-76
2022/02/08 00:23:14;;;;;;;12.52;1.77;;;;;;;14.59;73.07;100914.56;2085825;28;20546;-76
2022/02/08 00:24:17;;;;;;;12.32;2.65;;;;;;;14.59;73.30;100918.97;2071844;28;20524;-77
2022/02/08 00:25:21;;;;;;;13.43;2.22;;;;;;;14.58;73.21;100917.19;2073485;28;20042;-76
2022/02/08 00:26:23;;;;;;;11.77;2.42;;;;;;;14.57;73.21;100915.47;2083151;28;20084;-76
2022/02/08 00:27:25;;;;;;;16.08;2.17;;;;;;;14.58;73.34;100923.41;2072049;28;20069;-77
2022/02/08 00:28:27;;;;;;;10.02;2.15;;;;;;;14.59;73.33;100925.19;2079614;28;20037;-76
2022/02/08 00:29:29;;;;;;;;;;;;;;;14.59;73.37;100924.28;2081416;28;20429;-77
2022/02/08 00:30:31;;;;;;;10.38;2.45;;;;;;;14.58;73.31;100927.81;2079994;28;19925;-77
2022/02/08 00:31:33;;;;;;;15.52;3.20;;;;;;;14.57;73.55;100926.09;2080736;28;20647;-76
2022/02/08 00:32:36;;;;;;;7.80;1.60;;;;;;;14.59;73.46;100919.88;2080853;28;20045;-77
2022/02/08 00:33:38;;;;;;;18.42;2.25;;;;;;;14.60;73.49;100926.97;2088343;28;20037;-77
2022/02/08 00:34:40;;;;;;;10.15;1.65;;;;;;;14.61;73.73;100939.38;2079902;28;20037;-77
2022/02/08 00:35:42;;;;;;;10.23;1.95;;;;;;;14.60;73.87;100928.72;2072597;28;20038;-77
2022/02/08 00:36:44;;;;;;;;;;;;;;;14.59;73.79;100926.94;2072284;28;20054;-77
2022/02/08 00:37:46;;;;;;;9.77;2.33;;;;;;;14.59;73.99;100933.16;2072077;28;20057;-77
2022/02/08 00:38:49;;;;;;;17.25;2.17;;;;;;;14.59;73.76;100930.50;2079716;28;20579;-77
2022/02/08 00:39:51;;;;;;;9.00;3.15;;;;;;;14.61;73.82;100939.38;2080050;28;20068;-77
2022/02/08 00:40:59;;;;;;;11.63;2.05;;;;;;;14.62;73.66;100934.94;2087799;28;20067;-77
2022/02/08 00:42:05;;;;;;;13.70;2.22;;;;;;;14.62;73.54;100946.47;2078566;28;20067;-76
2022/02/08 00:43:09;;;;;;;11.60;2.20;;;;;;;14.63;73.36;100961.53;2072800;28;20398;-77
2022/02/08 00:44:14;;;;;;;14.25;2.40;;;;;;;14.62;73.25;100957.09;2081087;28;20038;-77
2022/02/08 00:45:27;;;;;;;13.18;3.08;;;;;;;14.63;73.24;100964.19;2085809;28;20112;-76
2022/02/08 00:46:36;;;;;;;14.43;3.42;;;;;;;14.60;73.17;100958.84;2084085;28;21722;-77
2022/02/08 00:47:41;;;;;;;11.65;2.58;;;;;;;14.59;73.52;100967.69;2080341;28;20551;-77
2022/02/08 00:48:53;;;;;;;9.95;2.10;;;;;;;14.59;73.71;100950.84;2078284;28;20056;-77
2022/02/08 00:50:04;;;;;;;;;;;;;;;14.58;73.85;100951.75;2073465;28;20042;-77
2022/02/08 00:51:06;;;;;;;12.30;2.33;;;;;;;14.56;74.09;100950.88;2071967;28;19922;-77
2022/02/08 00:52:14;;;;;;;7.07;2.10;;;;;;;14.56;74.12;100954.41;2080770;28;20045;-78
2022/02/08 00:53:16;;;;;;;20.55;2.45;;;;;;;14.57;74.10;100942.03;2093261;28;20037;-77
2022/02/08 00:54:19;;;;;;;10.05;1.98;;;;;;;14.58;74.07;100941.13;2092282;28;20074;-77
2022/02/08 00:55:22;;;;;;;18.25;2.88;;;;;;;14.57;74.17;100936.72;2087489;28;20053;-78
2022/02/08 00:56:26;;;;;;;;;;;;;;;14.57;74.20;100934.06;2076706;28;20041;-77
2022/02/08 00:57:28;;;;;;;13.73;2.65;;;;;;;14.55;74.36;100939.34;2072007;28;19922;-78
2022/02/08 00:58:30;;;;;;;10.02;2.33;;;;;;;14.56;74.45;100933.16;2071423;28;20116;-77
2022/02/08 00:59:33;;;;;;;12.63;2.30;;;;;;;14.57;74.48;100939.38;2075980;28;20106;-77
2022/02/08 01:00:38;;;;;;;16.25;3.08;;;;;;;14.58;74.42;100943.78;2096463;28;20060;-77
2022/02/08 01:01:40;;;;;;;10.93;2.33;;;;;;;14.59;74.41;100937.56;2095946;28;20036;-77
2022/02/08 01:02:43;;;;;;;11.95;2.45;;;;;;;14.61;74.12;100935.81;2080617;28;20041;-77
2022/02/08 01:03:45;;;;;;;9.50;2.30;;;;;;;14.61;73.89;100927.84;2074585;28;20046;-78
2022/02/08 01:04:54;;;;;;;17.00;2.67;;;;;;;14.61;73.68;100928.75;2065682;28;20661;-77
2022/02/08 01:06:04;;;;;;;11.93;2.47;;;;;;;14.62;73.50;100913.69;2066537;28;20517;-76
2022/02/08 01:07:10;;;;;;;11.10;2.65;;;;;;;14.64;73.56;100925.19;2076387;28;20120;-76
2022/02/08 01:08:11;;;;;;;11.00;2.20;;;;;;;14.64;73.52;100922.53;2081314;28;20041;-77
2022/02/08 01:09:16;;;;;;;;;;;;;;;14.64;73.53;100926.06;2088407;28;20048;-77
2022/02/08 01:10:22;;;;;;;13.90;2.22;;;;;;;14.64;73.59;100922.53;2078950;28;19924;-76
2022/02/08 01:11:26;;;;;;;14.80;2.28;;;;;;;14.64;73.50;100930.50;2090509;28;20119;-76
2022/02/08 01:12:31;;;;;;;14.00;2.13;;;;;;;14.66;73.46;100912.78;2085114;28;20460;-76
2022/02/08 01:13:34;;;;;;;11.10;2.00;;;;;;;14.66;73.57;100918.09;2079988;28;20045;-77
2022/02/08 01:14:38;;;;;;;13.30;2.33;;;;;;;14.67;73.70;100922.53;2079921;28;20049;-77
2022/02/08 01:15:41;;;;;;;12.45;3.20;;;;;;;14.66;73.82;100920.75;2066861;28;20522;-77
2022/02/08 01:16:43;;;;;;;9.35;2.28;;;;;;;14.66;73.70;100918.09;2083056;28;20048;-78
2022/02/08 01:17:54;;;;;;;17.67;3.55;;;;;;;14.67;73.69;100917.22;2090481;28;20089;-77
2022/02/08 01:18:59;;;;;;;6.50;1.95;;;;;;;14.67;73.38;100911.91;2071836;28;20041;-77
2022/02/08 01:20:06;;;;;;;10.68;2.28;;;;;;;14.68;73.11;100914.59;2074336;28;20528;-76
2022/02/08 01:21:08;;;;;;;13.07;2.42;;;;;;;14.70;72.91;100907.47;2081171;28;20140;-76
2022/02/08 01:22:10;;;;;;;11.38;2.55;;;;;;;14.70;72.95;100903.97;2095666;28;20074;-76
2022/02/08 01:23:13;;;;;;;15.23;2.60;;;;;;;14.70;73.12;100902.16;2087441;28;20040;-77
2022/02/08 01:24:15;;;;;;;9.50;2.00;;;;;;;14.71;73.31;100890.66;2074072;28;20053;-76
2022/02/08 01:25:27;;;;;;;12.88;4.53;;;;;;;14.69;73.31;100884.47;2087598;28;20135;-77
2022/02/08 01:26:32;;;;;;;13.68;1.90;;;;;;;14.72;73.24;100889.78;2085674;28;20171;-77
2022/02/08 01:27:42;;;;;;;10.73;2.15;;;;;;;14.71;73.38;100901.28;2081924;28;20044;-76
2022/02/08 01:28:50;;;;;;;15.15;2.58;;;;;;;14.72;73.29;100899.50;2080589;28;20533;-77
2022/02/08 01:29:56;;;;;;;11.93;1.98;;;;;;;14.70;73.48;100893.34;2089010;28;20132;-76
2022/02/08 01:31:02;;;;;;;13.63;1.88;;;;;;;14.70;73.44;100890.69;2078452;28;20064;-76
2022/02/08 01:32:18;;;;;;;11.20;2.38;;;;;;;14.72;73.44;100900.41;2071695;28;20752;-76
2022/02/08 01:34:53;;;;;;;14.07;2.47;;;;;;;14.73;73.56;100877.38;2083818;28;20501;-76
2022/02/08 01:36:09;;;;;;;6.57;2.38;;;;;;;14.71;73.99;100872.03;2088340;28;20052;-77
2022/02/08 01:37:24;;;;;;;9.90;2.97;;;;;;;14.72;74.10;100872.94;2084501;28;20102;-76
2022/02/08 01:38:30;;;;;;;7.35;2.42;;;;;;;14.72;74.11;100884.44;2078102;28;20124;-77
2022/02/08 01:39:41;;;;;;;13.50;2.55;;;;;;;14.72;74.14;100871.16;2076840;28;20042;-77
2022/02/08 01:41:02;;;;;;;14.30;2.67;;;;;;;14.73;74.03;100890.66;2074889;28;20059;-77
2022/02/08 01:44:03;;;;;;;13.52;2.53;;;;;;;14.71;74.13;100895.97;2088213;28;20052;-76
2022/02/08 01:45:34;;;;;;;19.77;2.88;;;;;;;14.72;74.18;100903.06;2082253;28;20163;-76
2022/02/08 01:46:48;;;;;;;12.30;2.15;;;;;;;14.71;74.33;100913.69;2081226;28;20037;-77
2022/02/08 01:48:03;;;;;;;15.82;2.65;;;;;;;14.70;74.56;100907.47;2098237;28;20427;-76
2022/02/08 01:49:29;;;;;;;7.53;1.77;;;;;;;14.72;74.73;100912.78;2095167;28;20106;-76
2022/02/08 01:50:34;;;;;;;13.00;2.53;;;;;;;14.73;75.00;100912.81;2087298;28;20496;-77
2022/02/08 01:51:35;;;;;;;13.70;2.65;;;;;;;14.74;75.25;100906.59;2095275;28;20286;-77
2022/02/08 01:52:39;;;;;;;12.45;3.03;;;;;;;14.76;75.26;100911.94;2094949;28;20559;-76
2022/02/08 01:53:41;;;;;;;17.98;2.90;;;;;;;14.77;75.34;100914.56;2087601;28;20103;-76
2022/02/08 01:54:44;;;;;;;10.20;2.10;;;;;;;14.78;75.34;100912.81;2087621;28;20045;-76
2022/02/08 01:55:46;;;;;;;15.73;3.03;;;;;;;14.79;75.40;100917.22;2080637;28;20489;-76
2022/02/08 01:56:50;;;;;;;11.10;2.58;;;;;;;14.81;75.25;100904.84;2071420;28;20092;-77
2022/02/08 01:57:54;;;;;;;13.32;2.20;;;;;;;14.85;74.98;100917.25;2072230;28;20695;-77
2022/02/08 01:58:56;;;;;;;14.48;2.45;;;;;;;14.86;74.61;100924.34;2079511;28;20052;-77
2022/02/08 02:00:11;;;;;;;13.77;2.38;;;;;;;14.92;74.22;100919.00;2090166;28;20033;-77
2022/02/08 02:01:20;;;;;;;17.42;2.35;;;;;;;14.92;74.00;100919.00;2087624;28;20037;-76
2022/02/08 02:02:22;;;;;;;;;;;;;;;14.94;73.71;100911.06;2088661;28;20438;-77
2022/02/08 02:03:24;;;;;;;6.18;1.67;;;;;;;14.93;73.67;100912.81;2093755;28;20283;-76
2022/02/08 02:04:27;;;;;;;15.05;2.60;;;;;;;14.95;73.52;100911.06;2077168;28;20091;-76
2022/02/08 02:05:30;;;;;;;10.98;2.28;;;;;;;14.98;73.30;100903.06;2074231;28;20494;-76
2022/02/08 02:06:32;;;;;;;9.20;2.00;;;;;;;14.99;73.33;100906.59;2082743;28;20041;-76
2022/02/08 02:07:46;;;;;;;7.28;1.73;;;;;;;15.00;73.42;100885.34;2095147;28;20067;-76
2022/02/08 02:08:48;;;;;;;15.60;2.42;;;;;;;15.00;72.76;100893.31;2087456;28;20120;-76
2022/02/08 02:09:50;;;;;;;16.45;3.05;;;;;;;15.00;72.68;100888.00;2074077;28;20033;-76
2022/02/08 02:10:57;;;;;;;11.32;2.08;;;;;;;15.02;72.09;100890.69;2087473;28;20045;-76
2022/02/08 02:12:01;;;;;;;12.90;2.67;;;;;;;15.03;71.84;100889.78;2086583;28;20147;-75
2022/02/08 02:13:12;;;;;;;13.88;2.45;;;;;;;15.04;71.81;100880.91;2071033;28;20041;-76
2022/02/08 02:14:17;;;;;;;10.95;1.85;;;;;;;15.02;71.91;100880.03;2072980;28;20126;-76
2022/02/08 02:15:19;;;;;;;16.20;2.35;;;;;;;15.00;71.99;100880.03;2070542;28;20046;-76
2022/02/08 02:16:34;;;;;;;15.98;2.53;;;;;;;14.98;72.37;100871.16;2066324;28;20541;-76
2022/02/08 02:17:36;;;;;;;13.20;2.30;;;;;;;14.96;72.64;100859.66;2088427;28;20558;-77
2022/02/08 02:18:38;;;;;;;20.02;2.70;;;;;;;14.93;73.08;100857.00;2087260;28;20120;-76
2022/02/08 02:19:40;;;;;;;;;;;;;;;14.91;73.24;100860.53;2072157;28;20061;-77
2022/02/08 02:20:42;;;;;;;14.40;3.10;;;;;;;14.86;73.77;100863.19;2079845;28;19933;-76
2022/02/08 02:21:45;;;;;;;13.30;2.53;;;;;;;14.87;73.63;100864.09;2079286;28;20096;-77
2022/02/08 02:22:48;;;;;;;11.05;2.50;;;;;;;14.86;73.76;100863.19;2062906;28;20038;-77
2022/02/08 02:23:51;;;;;;;14.27;2.67;;;;;;;14.88;73.84;100872.06;2077307;28;20078;-76
2022/02/08 02:24:58;;;;;;;11.63;1.83;;;;;;;14.87;74.11;100869.41;2070839;28;20129;-76
2022/02/08 02:26:01;;;;;;;10.80;2.17;;;;;;;14.86;74.24;100859.66;2064386;28;20042;-77
2022/02/08 02:27:05;;;;;;;13.63;2.95;;;;;;;14.86;74.24;100864.97;2080702;28;20039;-77
2022/02/08 02:28:07;;;;;;;20.23;2.90;;;;;;;14.84;74.44;100856.09;2082325;28;20061;-76
2022/02/08 02:29:12;;;;;;;12.32;2.58;;;;;;;14.82;74.57;100842.84;2079204;28;20045;-77
2022/02/08 02:30:14;;;;;;;10.27;2.55;;;;;;;14.79;74.76;100855.22;2072469;28;20038;-76
2022/02/08 02:31:18;;;;;;;17.08;2.45;;;;;;;14.78;74.99;100857.00;2074811;28;20145;-77
2022/02/08 02:32:20;;;;;;;10.73;2.05;;;;;;;14.77;75.25;100853.44;2085649;28;20041;-77
2022/02/08 02:33:25;;;;;;;9.88;2.42;;;;;;;14.78;75.25;100846.34;2087213;28;20053;-76
2022/02/08 02:34:27;;;;;;;14.23;2.78;;;;;;;14.75;75.43;100851.69;2070535;28;20709;-77
2022/02/08 02:35:30;;;;;;;12.18;2.08;;;;;;;14.75;75.66;100847.25;2077916;28;20470;-77
2022/02/08 02:36:34;;;;;;;11.10;2.40;;;;;;;14.76;75.67;100850.81;2083065;28;20041;-76
2022/02/08 02:37:37;;;;;;;17.42;2.70;;;;;;;14.75;75.75;100841.06;2087098;28;20099;-76
2022/02/08 02:38:39;;;;;;;15.07;2.92;;;;;;;14.74;75.57;100836.63;2086705;28;20045;-77
2022/02/08 02:39:44;;;;;;;9.63;2.03;;;;;;;14.75;75.39;100844.59;2078378;28;20129;-77
2022/02/08 02:40:45;;;;;;;17.10;2.15;;;;;;;14.73;75.22;100833.09;2083461;28;20051;-77
2022/02/08 02:41:54;;;;;;;11.88;2.42;;;;;;;14.73;75.06;100816.25;2086658;28;20045;-78
2022/02/08 02:42:55;;;;;;;10.70;2.70;;;;;;;14.75;75.05;100825.13;2087343;28;20045;-77
2022/02/08 02:43:58;;;;;;;19.48;2.78;;;;;;;14.74;75.13;100832.19;2087058;28;20045;-77
2022/02/08 02:45:01;;;;;;;13.70;2.97;;;;;;;14.75;75.14;100831.31;2074635;28;20041;-77
2022/02/08 02:46:04;;;;;;;9.88;1.98;;;;;;;14.77;75.18;100811.84;2078388;28;20061;-76
2022/02/08 02:47:08;;;;;;;14.43;4.85;;;;;;;14.77;75.12;100818.91;2077294;28;20604;-76
2022/02/08 02:48:10;;;;;;;13.18;2.53;;;;;;;14.79;75.26;100818.00;2079005;28;20065;-76
2022/02/08 02:49:20;;;;;;;18.77;2.47;;;;;;;14.81;75.41;100821.56;2065999;28;20069;-76
2022/02/08 02:50:22;;;;;;;14.05;3.03;;;;;;;14.83;75.39;100823.34;2070985;28;20049;-76
2022/02/08 02:51:25;;;;;;;10.30;1.98;;;;;;;14.83;75.41;100819.81;2071847;28;20556;-76
2022/02/08 02:52:29;;;;;;;14.18;2.33;;;;;;;14.86;75.37;100812.69;2081636;28;20045;-76
2022/02/08 02:53:33;;;;;;;18.08;3.92;;;;;;;14.88;75.29;100810.03;2076919;28;20037;-77
2022/02/08 02:54:42;;;;;;;15.50;3.53;;;;;;;14.87;75.18;100819.78;2079861;28;20042;-76
2022/02/08 02:55:45;;;;;;;14.93;2.53;;;;;;;14.90;74.85;100803.81;2077850;28;20448;-77
2022/02/08 02:56:49;;;;;;;12.77;2.63;;;;;;;14.92;74.91;100825.97;2081825;28;20041;-76
2022/02/08 02:57:54;;;;;;;13.45;2.55;;;;;;;14.93;75.13;100811.81;2087222;28;20114;-76
2022/02/08 02:59:02;;;;;;;21.23;3.10;;;;;;;14.95;75.28;100806.50;2087220;28;20044;-76
2022/02/08 03:00:09;;;;;;;12.98;2.38;;;;;;;14.98;75.52;100822.41;2079980;28;20037;-76
2022/02/08 03:01:24;;;;;;;14.60;3.40;;;;;;;14.98;75.84;100828.63;2096106;28;20099;-76
2022/02/08 03:02:38;;;;;;;9.88;2.38;;;;;;;14.97;76.18;100820.66;2092462;28;20075;-77
2022/02/08 03:03:53;;;;;;;17.20;3.03;;;;;;;14.93;76.58;100824.22;2080686;28;20050;-76
2022/02/08 03:05:03;;;;;;;22.45;3.20;;;;;;;14.90;76.77;100818.91;2081600;28;20041;-75
2022/02/08 03:17:31;;;;;;;12.90;3.03;;;;;;;14.86;76.97;100809.16;2093826;28;20121;-75
2022/02/08 03:19:29;;;;;;;13.93;2.63;;;;;;;14.62;78.82;100788.81;2085377;28;20159;-76
2022/02/08 03:20:30;;;;;;;17.92;3.70;;;;;;;14.60;78.88;100780.84;2095679;28;20417;-77
2022/02/08 03:21:40;;;;;;;15.75;3.22;;;;;;;14.58;78.88;100779.94;2080582;28;20044;-77
2022/02/08 03:22:42;;;;;;;21.48;3.97;;;;;;;14.56;78.94;100773.75;2084716;28;20092;-77
2022/02/08 03:23:44;;;;;;;;;;;;;;;14.55;78.89;100779.06;2080535;28;20095;-77
2022/02/08 03:24:47;;;;;;;15.88;2.88;;;;;;;14.51;79.25;100764.88;2078575;28;19921;-77
2022/02/08 03:25:50;;;;;;;22.63;4.30;;;;;;;14.51;79.22;100766.66;2079354;28;20555;-77
2022/02/08 03:27:00;;;;;;;13.63;2.17;;;;;;;14.51;79.28;100766.66;2073941;28;20038;-77
2022/02/08 03:28:03;;;;;;;16.27;3.45;;;;;;;14.51;79.42;100759.56;2076562;28;20083;-76
2022/02/08 03:29:06;;;;;;;23.05;3.88;;;;;;;14.51;79.37;100758.69;2080316;28;20045;-77
2022/02/08 03:30:10;;;;;;;13.52;2.75;;;;;;;14.50;79.38;100748.97;2080372;28;20452;-76
2022/02/08 03:31:13;;;;;;;11.50;2.45;;;;;;;14.49;79.43;100748.09;2077350;28;20029;-77
2022/02/08 03:32:17;;;;;;;23.15;3.08;;;;;;;14.52;79.55;100739.22;2080793;28;20040;-76
2022/02/08 03:33:22;;;;;;;18.38;3.40;;;;;;;14.52;79.42;100737.44;2080372;28;20049;-76
2022/02/08 03:34:24;;;;;;;10.15;3.50;;;;;;;14.52;79.30;100736.56;2080487;28;20045;-76
2022/02/08 03:35:27;;;;;;;14.00;2.13;;;;;;;14.51;79.46;100732.13;2075011;28;20042;-76
2022/02/08 03:36:29;;;;;;;17.25;2.97;;;;;;;14.52;79.38;100741.88;2085098;28;20041;-77
2022/02/08 03:37:35;;;;;;;14.60;2.97;;;;;;;14.53;79.40;100723.28;2083661;28;20052;-76
2022/02/08 03:38:42;;;;;;;9.18;2.78;;;;;;;14.55;79.37;100733.91;2080279;28;20049;-76
2022/02/08 03:39:54;;;;;;;14.32;2.85;;;;;;;14.54;79.35;100729.47;2082622;28;20090;-76
2022/02/08 03:40:57;;;;;;;19.48;4.60;;;;;;;14.54;79.33;100722.41;2079816;28;20500;-76
2022/02/08 03:42:08;;;;;;;9.73;2.58;;;;;;;14.57;79.21;100718.88;2084943;28;20049;-76
2022/02/08 03:43:15;;;;;;;12.65;3.88;;;;;;;14.57;79.31;100698.47;2088125;28;20052;-76
2022/02/08 03:44:22;;;;;;;17.17;3.88;;;;;;;14.59;79.00;100715.28;2080955;28;20041;-76
2022/02/08 03:45:30;;;;;;;20.25;4.07;;;;;;;14.60;79.04;100727.69;2073176;28;20070;-76
2022/02/08 03:46:33;;;;;;;15.27;2.35;;;;;;;14.61;78.94;100717.97;2088477;28;20040;-75
2022/02/08 03:47:35;;;;;;;12.77;2.42;;;;;;;14.60;79.01;100733.00;2070372;28;20121;-76
2022/02/08 03:48:40;;;;;;;21.00;3.72;;;;;;;14.57;79.00;100735.66;2072492;28;20556;-75
2022/02/08 03:49:41;;;;;;;18.20;2.58;;;;;;;14.57;79.22;100729.50;2079945;28;20045;-75
2022/02/08 03:50:50;;;;;;;12.43;2.95;;;;;;;14.55;79.28;100720.63;2076786;28;20037;-76
2022/02/08 03:51:58;;;;;;;12.95;2.40;;;;;;;14.53;79.49;100712.66;2073875;28;20505;-75
2022/02/08 03:53:00;;;;;;;14.95;4.57;;;;;;;14.53;79.63;100725.03;2086574;28;20112;-76
2022/02/08 03:54:03;;;;;;;16.42;3.20;;;;;;;14.52;79.57;100731.25;2072340;28;20038;-75
2022/02/08 03:55:08;;;;;;;13.65;2.80;;;;;;;14.53;79.66;100722.38;2088215;28;20143;-76
2022/02/08 03:56:11;;;;;;;15.43;2.92;;;;;;;14.51;79.72;100721.50;2095472;28;20486;-75
2022/02/08 03:57:15;;;;;;;24.65;3.63;;;;;;;14.52;79.81;100712.66;2080096;28;20072;-76
2022/02/08 03:58:19;;;;;;;16.73;3.00;;;;;;;14.51;79.85;100726.81;2084029;28;20136;-75
2022/02/08 03:59:21;;;;;;;11.65;2.40;;;;;;;14.52;79.84;100720.63;2080010;28;20409;-75
2022/02/08 04:00:33;;;;;;;16.75;3.10;;;;;;;14.53;79.90;100720.63;2084890;28;20045;-75
2022/02/08 04:02:03;;;;;;;16.02;2.55;;;;;;;14.54;79.85;100718.84;2086442;28;20084;-76
2022/02/08 04:03:06;;;;;;;13.38;2.95;;;;;;;14.52;80.07;100717.97;2081040;28;20050;-76
2022/02/08 04:04:27;;;;;;;16.50;3.15;;;;;;;14.50;80.15;100710.03;2080814;28;20045;-75
2022/02/08 04:05:34;;;;;;;13.30;2.30;;;;;;;14.51;80.10;100714.41;2080242;28;20050;-76
2022/02/08 04:06:36;;;;;;;13.52;2.97;;;;;;;14.53;80.10;100712.66;2083748;28;20037;-76
2022/02/08 04:07:42;;;;;;;16.52;2.50;;;;;;;14.54;79.92;100702.91;2087686;28;20128;-76
2022/02/08 04:08:44;;;;;;;14.98;2.65;;;;;;;14.54;79.92;100697.59;2072731;28;20506;-75
2022/02/08 04:09:48;;;;;;;14.65;3.60;;;;;;;14.54;79.80;100686.97;2081643;28;20065;-75
2022/02/08 04:10:50;;;;;;;14.18;2.70;;;;;;;14.55;79.59;100683.44;2081854;28;20138;-76
2022/02/08 04:11:58;;;;;;;15.73;3.08;;;;;;;14.54;79.43;100677.22;2080716;28;20037;-75
2022/02/08 04:13:10;;;;;;;11.07;2.83;;;;;;;14.55;79.37;100668.38;2079933;28;20094;-75
2022/02/08 04:14:24;;;;;;;16.48;3.22;;;;;;;14.52;79.25;100654.19;2088919;28;20152;-77
2022/02/08 04:16:46;;;;;;;18.30;2.67;;;;;;;14.50;79.02;100651.56;2084182;28;20025;-76
2022/02/08 04:18:20;;;;;;;17.08;2.88;;;;;;;14.51;78.98;100660.41;2089041;28;20102;-75
2022/02/08 04:19:28;;;;;;;17.63;3.45;;;;;;;14.48;78.90;100682.56;2080538;28;20468;-75
2022/02/08 04:33:01;;;;;;;15.45;2.20;;;;;;;14.51;77.13;100671.91;2064730;28;20484;-75
2022/02/08 04:34:22;;;;;;;14.85;3.10;;;;;;;14.51;77.07;100669.25;2058022;28;20602;-76
2022/02/08 04:35:42;;;;;;;15.27;3.25;;;;;;;14.52;77.25;100675.47;2049933;28;20079;-76
2022/02/08 04:37:07;;;;;;;22.20;2.95;;;;;;;14.52;77.35;100678.13;2061620;28;20057;-76
2022/02/08 04:38:21;;;;;;;13.55;2.95;;;;;;;14.49;77.51;100676.38;2066949;28;20642;-76
2022/02/08 04:39:42;;;;;;;15.23;2.70;;;;;;;14.51;77.48;100684.31;2087612;28;20570;-76
2022/02/08 04:40:52;;;;;;;23.70;6.07;;;;;;;14.51;77.28;100674.56;2079570;28;20053;-76
2022/02/08 04:42:04;;;;;;;20.58;4.72;;;;;;;14.51;77.11;100671.03;2078401;28;20577;-76
2022/02/08 04:43:26;;;;;;;26.60;6.97;;;;;;;14.51;77.09;100668.38;2086793;28;20041;-77
2022/02/08 04:44:37;;;;;;;;;;;;;;;14.49;76.92;100675.47;2073124;28;20042;-75
2022/02/08 04:45:44;;;;;;;25.48;7.40;;;;;;;14.48;76.86;100684.34;2079507;28;20285;-75
2022/02/08 04:46:53;;;;;;;18.35;8.27;;;;;;;14.50;76.73;100674.59;2078965;28;20069;-76
2022/02/08 04:48:06;;;;;;;21.13;6.80;;;;;;;14.49;76.61;100671.06;2076617;28;20065;-76
2022/02/08 04:49:08;;;;;;;25.45;8.48;;;;;;;14.51;76.42;100663.06;2085120;28;20645;-76
2022/02/08 04:50:11;;;;;;;23.48;8.20;;;;;;;14.53;76.35;100666.59;2084328;28;20084;-75
2022/02/08 04:51:20;;;;;;;17.63;6.18;;;;;;;14.52;75.92;100668.38;2075654;28;20127;-75
2022/02/08 04:52:23;;;;;;;27.08;6.55;;;;;;;14.54;75.61;100679.00;2086020;28;20042;-76
2022/02/08 04:53:34;;;;;;;13.93;5.85;;;;;;;14.55;75.41;100675.47;2088735;28;20570;-76
2022/02/08 04:54:45;;;;;;;24.10;6.25;;;;;;;14.55;74.97;100673.69;2088471;28;20128;-76
2022/02/08 04:55:54;;;;;;;17.73;4.82;;;;;;;14.56;74.57;100680.78;2085713;28;20045;-76
2022/02/08 04:57:07;;;;;;;20.08;3.72;;;;;;;14.56;74.38;100686.09;2082210;28;20406;-75
2022/02/08 04:58:19;;;;;;;10.98;2.42;;;;;;;14.57;74.17;100673.69;2085420;28;20041;-76
2022/02/08 04:59:36;;;;;;;18.60;2.92;;;;;;;14.57;74.09;100666.59;2088984;28;20049;-76
2022/02/08 05:00:45;;;;;;;11.13;2.17;;;;;;;14.58;74.04;100667.47;2080064;28;20037;-75
2022/02/08 05:02:07;;;;;;;15.02;2.30;;;;;;;14.57;73.97;100677.22;2080462;28;20053;-76
2022/02/08 05:29:34;;;;;;;12.18;2.08;;;;;;;14.79;69.60;100696.66;2079734;28;20132;-76
2022/02/08 05:42:23;;;;;;;15.57;4.22;;;;;;;14.59;73.79;100650.66;2079213;28;20061;-75
2022/02/08 05:43:38;;;;;;;17.58;3.83;;;;;;;14.57;74.00;100655.97;2078652;28;20083;-76
2022/02/08 05:44:43;;;;;;;14.45;4.53;;;;;;;14.55;74.41;100652.44;2079414;28;20049;-75
2022/02/08 05:46:04;;;;;;;16.85;4.13;;;;;;;14.55;74.59;100643.59;2087775;28;20133;-75
2022/02/08 05:47:08;;;;;;;11.95;4.28;;;;;;;14.52;74.35;100641.81;2087838;28;20071;-75
2022/02/08 05:48:21;;;;;;;24.25;4.60;;;;;;;14.53;73.83;100654.22;2089215;28;20044;-75
2022/02/08 05:49:29;;;;;;;18.65;5.97;;;;;;;14.52;73.63;100651.56;2089237;28;20458;-75
2022/02/08 05:50:40;;;;;;;26.10;8.45;;;;;;;14.54;73.70;100665.72;2086580;28;20041;-75
2022/02/08 05:53:07;;;;;;;17.40;8.35;;;;;;;14.54;73.86;100665.72;2098574;28;20277;-75
2022/02/08 05:54:08;;;;;;;28.23;10.25;;;;;;;14.56;73.97;100661.31;2097624;28;20124;-75
2022/02/08 05:55:10;;;;;;;21.60;8.43;;;;;;;14.56;73.99;100667.50;2088038;28;20037;-75
2022/02/08 05:56:14;;;;;;;24.40;9.70;;;;;;;14.61;73.93;100671.03;2096301;28;20400;-75
2022/02/08 05:57:18;;;;;;;19.17;7.45;;;;;;;14.64;73.78;100659.47;2092674;28;20051;-75
2022/02/08 05:58:20;;;;;;;16.65;6.57;;;;;;;14.66;73.70;100655.94;2090662;28;20045;-75
2022/02/08 05:59:25;;;;;;;23.70;10.35;;;;;;;14.70;73.51;100646.22;2079634;28;20493;-76
2022/02/08 06:00:28;;;;;;;;;;;;;;;14.73;73.28;100638.22;2081784;28;20405;-75
2022/02/08 06:01:42;;;;;;;27.90;14.70;;;;;;;14.75;73.04;100657.69;2087773;28;19944;-75
2022/02/08 06:03:02;;;;;;;26.98;12.30;;;;;;;14.81;72.75;100655.03;2096346;28;20039;-75
2022/02/08 06:04:12;;;;;;;28.35;8.98;;;;;;;14.89;72.65;100660.31;2095005;28;20079;-75
2022/02/08 06:05:18;;;;;;;24.45;8.82;;;;;;;14.95;72.48;100658.50;2088755;28;20082;-75
2022/02/08 06:06:22;;;;;;;29.10;10.35;;;;;;;15.01;72.15;100655.84;2079473;28;20413;-75
2022/02/08 06:07:25;;;;;;;20.95;9.85;;;;;;;15.07;71.65;100654.91;2087161;28;20098;-75
2022/02/08 06:08:26;;;;;;;21.15;8.23;;;;;;;15.13;71.24;100662.88;2087773;28;20045;-75
2022/02/08 06:09:29;;;;;;;23.42;8.73;;;;;;;15.20;71.04;100658.41;2091563;28;20063;-76
2022/02/08 06:10:32;;;;;;;22.92;8.70;;;;;;;15.22;70.71;100657.50;2092099;28;20569;-76
2022/02/08 06:11:37;;;;;;;19.58;5.20;;;;;;;15.26;70.31;100664.56;2093754;28;20135;-76
2022/02/08 06:12:44;;;;;;;20.90;4.18;;;;;;;15.30;69.78;100666.31;2087237;28;20124;-76
2022/02/08 06:13:52;;;;;;;20.42;3.08;;;;;;;15.29;69.33;100640.63;2088747;28;20053;-76
2022/02/08 06:15:04;;;;;;;13.15;3.15;;;;;;;15.32;68.96;100637.06;2087035;28;20424;-75
2022/02/08 06:16:16;;;;;;;9.77;2.10;;;;;;;15.30;68.86;100641.47;2085510;28;20056;-75