Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:36;;;;;;;40.63;19.13;;;;;;;9.88;35.71;102060.34;5112544;28;20416;-76
2022/03/22 00:03:04;;;;;;;37.85;19.00;;;;;;;9.95;35.57;102056.34;5112142;28;20024;-78
2022/03/22 00:05:30;;;;;;;34.42;18.98;;;;;;;9.97;35.53;102065.22;5094432;28;20051;-74
2022/03/22 00:07:56;;;;;;;43.15;19.38;;;;;;;10.02;35.35;102068.50;5113131;28;20060;-75
2022/03/22 00:10:21;;;;;;;30.40;16.85;;;;;;;10.00;35.63;102057.81;5112433;28;20075;-78
2022/03/22 00:12:49;;;;;;;41.38;18.08;;;;;;;9.90;35.79;102050.38;5112701;28;20087;-75
2022/03/22 00:15:14;;;;;;;40.60;18.48;;;;;;;9.93;35.37;102052.88;5093981;28;20118;-74
2022/03/22 00:17:40;;;;;;;38.38;18.92;;;;;;;9.78;35.85;102044.72;5093732;28;20057;-74
2022/03/22 00:20:07;;;;;;;31.40;17.00;;;;;;;9.82;35.98;102038.22;5093949;28;20023;-75
2022/03/22 00:22:33;;;;;;;39.95;18.42;;;;;;;9.82;36.01;102046.28;5094098;28;20023;-74
2022/03/22 00:24:59;;;;;;;45.03;19.13;;;;;;;9.81;35.69;102038.31;5112331;28;20027;-74
2022/03/22 00:27:24;;;;;;;39.03;17.75;;;;;;;9.77;35.75;102032.25;5112374;28;20020;-75
2022/03/22 00:29:50;;;;;;;33.05;17.33;;;;;;;9.74;35.75;102032.41;5112077;28;20105;-75
2022/03/22 00:32:15;;;;;;;38.90;18.10;;;;;;;9.72;35.44;102022.72;5111682;28;20431;-75
2022/03/22 00:34:46;;;;;;;38.53;16.42;;;;;;;9.71;35.13;102026.34;5093711;28;20024;-75
2022/03/22 00:37:17;;;;;;;39.63;16.02;;;;;;;9.67;35.07;102017.56;5111905;28;20538;-75
2022/03/22 00:39:43;;;;;;;29.77;15.73;;;;;;;9.60;34.83;102008.13;5093773;28;20039;-73
2022/03/22 00:42:10;;;;;;;30.50;15.18;;;;;;;9.64;34.71;102004.31;5093778;28;20023;-74
2022/03/22 00:44:38;;;;;;;25.65;15.07;;;;;;;9.56;34.48;102003.00;5093698;28;20024;-79
2022/03/22 00:47:06;;;;;;;26.30;15.18;;;;;;;9.57;34.59;101996.69;5111918;28;20106;-74
2022/03/22 00:49:33;;;;;;;28.90;15.18;;;;;;;9.55;34.33;102004.81;5112013;28;20020;-76
2022/03/22 00:52:01;;;;;;;25.42;14.70;;;;;;;9.50;34.22;102003.34;5111673;28;20029;-74
2022/03/22 00:54:29;;;;;;;29.30;14.60;;;;;;;9.39;34.39;101982.44;5093773;28;20475;-74
2022/03/22 00:56:55;;;;;;;22.70;13.40;;;;;;;9.43;34.34;101989.38;5111686;28;20028;-74
2022/03/22 01:02:05;;;;;;;26.65;13.32;;;;;;;9.37;33.51;101978.13;5111688;28;20092;-75
2022/03/22 01:04:31;;;;;;;17.23;10.20;;;;;;;9.45;32.29;101971.38;5093281;28;20028;-75
2022/03/22 01:06:57;;;;;;;25.48;13.55;;;;;;;9.43;32.24;101964.34;5111753;28;20047;-74
2022/03/22 01:09:22;;;;;;;21.90;12.52;;;;;;;9.49;32.98;101964.00;5111611;28;20023;-74
2022/03/22 01:11:47;;;;;;;16.77;10.65;;;;;;;9.42;32.04;101960.78;5093392;28;20023;-74
2022/03/22 01:14:13;;;;;;;24.88;12.13;;;;;;;9.40;32.81;101951.97;5111553;28;20476;-73
2022/03/22 01:16:39;;;;;;;20.92;11.10;;;;;;;9.34;32.09;101941.56;5111508;28;20443;-74
2022/03/22 01:19:06;;;;;;;22.92;12.48;;;;;;;9.30;32.50;101950.72;5093183;28;20027;-73
2022/03/22 01:21:32;;;;;;;21.38;13.27;;;;;;;9.29;32.43;101938.28;5113948;28;20032;-74
2022/03/22 01:23:58;;;;;;;25.17;13.32;;;;;;;9.32;31.83;101938.09;5115337;28;20030;-74
2022/03/22 01:26:25;;;;;;;20.88;10.93;;;;;;;9.26;31.76;101927.72;5096758;28;20020;-74
2022/03/22 01:28:50;;;;;;;57.85;12.00;;;;;;;9.35;31.07;101931.69;5115334;28;20048;-74
2022/03/22 01:31:16;;;;;;;18.15;9.57;;;;;;;9.33;31.27;101931.78;5096765;28;20409;-74
2022/03/22 01:33:43;;;;;;;14.55;8.88;;;;;;;9.23;31.18;101923.34;5115074;28;20084;-74
2022/03/22 01:36:08;;;;;;;16.88;9.93;;;;;;;9.23;31.22;101925.19;5115110;28;20099;-74
2022/03/22 01:38:34;;;;;;;22.52;10.45;;;;;;;9.08;30.84;101921.50;5115192;28;20603;-74
2022/03/22 01:40:59;;;;;;;22.00;10.85;;;;;;;9.08;31.07;101908.09;5096674;28;20031;-74
2022/03/22 01:43:25;;;;;;;19.42;11.48;;;;;;;8.99;31.56;101913.13;5096615;28;20412;-74
2022/03/22 01:45:50;;;;;;;24.95;11.48;;;;;;;8.84;31.84;101919.31;5114737;28;20034;-74
2022/03/22 01:48:16;;;;;;;22.63;11.45;;;;;;;8.83;31.59;101912.22;5096563;28;20055;-74
2022/03/22 01:50:42;;;;;;;29.02;11.05;;;;;;;8.77;31.57;101908.88;5115045;28;20045;-74
2022/03/22 01:53:10;;;;;;;31.02;11.63;;;;;;;8.59;32.58;101899.13;5096293;28;20511;-74
2022/03/22 01:55:36;;;;;;;18.88;11.43;;;;;;;8.48;32.58;101906.00;5114603;28;20024;-75
2022/03/22 01:58:01;;;;;;;20.50;12.05;;;;;;;8.31;32.63;101898.00;5114780;28;20020;-75
2022/03/22 02:00:26;;;;;;;39.65;13.60;;;;;;;8.19;32.88;101894.09;5114487;28;20015;-74
2022/03/22 02:05:51;;;;;;;39.20;11.50;;;;;;;8.04;33.40;101902.94;5114744;28;20084;-75
2022/03/22 02:08:19;;;;;;;30.13;11.68;;;;;;;8.03;33.99;101893.16;5095883;28;20050;-74
2022/03/22 02:10:45;;;;;;;27.13;12.43;;;;;;;7.87;33.95;101897.53;5095995;28;20027;-74
2022/03/22 02:13:12;;;;;;;30.65;14.77;;;;;;;7.90;34.42;101892.03;5114347;28;20024;-74
2022/03/22 02:15:37;;;;;;;23.10;12.02;;;;;;;7.90;34.49;101887.53;5096201;28;20022;-75
2022/03/22 02:18:03;;;;;;;33.55;13.93;;;;;;;7.91;34.22;101889.28;5114390;28;20027;-76
2022/03/22 02:20:29;;;;;;;34.35;14.95;;;;;;;7.87;34.68;101887.69;5114504;28;20077;-74
2022/03/22 02:23:03;;;;;;;27.45;13.57;;;;;;;7.89;34.48;101891.16;5114211;28;20034;-76
2022/03/22 02:25:29;;;;;;;26.92;12.38;;;;;;;7.88;34.71;101889.44;5114035;28;20031;-77
2022/03/22 02:27:54;;;;;;;25.75;13.13;;;;;;;7.82;34.91;101878.16;5114024;28;20554;-76
2022/03/22 02:30:21;;;;;;;31.02;12.35;;;;;;;7.81;35.56;101887.13;5095665;28;20030;-74
2022/03/22 02:32:59;;;;;;;33.97;13.45;;;;;;;7.77;35.63;101874.84;5095327;28;20034;-74
2022/03/22 02:35:25;;;;;;;37.17;14.82;;;;;;;7.82;35.52;101878.16;5113895;28;20066;-74
2022/03/22 02:37:51;;;;;;;29.58;14.45;;;;;;;7.71;36.20;101891.19;5095305;28;20051;-74
2022/03/22 02:40:18;;;;;;;27.17;14.13;;;;;;;7.82;36.40;101878.16;5095371;28;20055;-74
2022/03/22 02:42:45;;;;;;;26.00;13.63;;;;;;;7.81;37.04;101876.41;5113944;28;20030;-74
2022/03/22 02:45:11;;;;;;;26.20;13.25;;;;;;;7.78;37.04;101874.75;5113937;28;20099;-74
2022/03/22 02:47:41;;;;;;;30.40;13.35;;;;;;;7.84;37.31;101874.44;5095303;28;20027;-74
2022/03/22 02:50:08;;;;;;;28.08;12.20;;;;;;;7.76;38.05;101867.75;5113691;28;20023;-74
2022/03/22 02:52:34;;;;;;;29.08;13.73;;;;;;;7.69;38.09;101877.88;5095474;28;20028;-75
2022/03/22 02:55:00;;;;;;;36.90;14.10;;;;;;;7.64;38.44;101864.72;5113609;28;20088;-73
2022/03/22 02:57:25;;;;;;;29.02;13.70;;;;;;;7.56;39.03;101866.91;5113573;28;20098;-74
2022/03/22 02:59:51;;;;;;;33.60;13.93;;;;;;;7.52;39.38;101865.31;5113678;28;20033;-73
2022/03/22 03:02:16;;;;;;;28.23;13.10;;;;;;;7.57;39.73;101863.31;5095172;28;20537;-73
2022/03/22 03:04:42;;;;;;;31.50;15.10;;;;;;;7.52;39.82;101859.13;5095241;28;20076;-74
2022/03/22 03:07:07;;;;;;;29.63;13.90;;;;;;;7.46;40.53;101860.25;5113277;28;20051;-74
2022/03/22 03:09:33;;;;;;;26.30;12.13;;;;;;;7.53;40.85;101864.38;5113403;28;20046;-74
2022/03/22 03:11:58;;;;;;;30.17;13.27;;;;;;;7.57;40.69;101860.63;5113147;28;20512;-74
2022/03/22 03:14:39;;;;;;;28.55;13.10;;;;;;;7.60;41.47;101864.97;5095115;28;20114;-73
2022/03/22 03:17:09;;;;;;;32.92;12.88;;;;;;;7.50;41.90;101861.88;5094802;28;20042;-75
2022/03/22 03:19:35;;;;;;;27.92;13.35;;;;;;;7.44;42.27;101861.28;5113214;28;20020;-75
2022/03/22 03:22:03;;;;;;;28.95;12.95;;;;;;;7.41;42.54;101858.75;5113074;28;20035;-73
2022/03/22 03:24:29;;;;;;;28.83;14.45;;;;;;;7.41;42.83;101861.44;5112950;28;20045;-74
2022/03/22 03:26:54;;;;;;;27.42;12.40;;;;;;;7.38;43.39;101857.09;5112898;28;20457;-73
2022/03/22 03:29:20;;;;;;;28.60;13.18;;;;;;;7.38;43.79;101862.47;5094640;28;20034;-74
2022/03/22 03:31:45;;;;;;;24.65;12.02;;;;;;;7.38;43.91;101857.09;5112978;28;20035;-73
2022/03/22 03:34:11;;;;;;;29.00;13.25;;;;;;;7.36;44.31;101852.78;5094526;28;20035;-75
2022/03/22 03:36:36;;;;;;;22.23;12.88;;;;;;;7.41;44.52;101856.09;5094746;28;20024;-76
2022/03/22 03:39:03;;;;;;;25.23;12.88;;;;;;;7.36;44.52;101853.66;5112786;28;20049;-74
2022/03/22 03:47:04;;;;;;;25.55;11.35;;;;;;;7.40;45.21;101849.88;5113302;28;20108;-74
2022/03/22 03:49:40;;;;;;;32.20;11.45;;;;;;;7.37;45.57;101850.00;5094426;28;20024;-73
2022/03/22 03:52:07;;;;;;;24.40;10.93;;;;;;;7.44;45.89;101856.81;5112786;28;20026;-75
2022/03/22 03:54:34;;;;;;;38.88;11.02;;;;;;;7.43;45.91;101852.38;5112812;28;20085;-76
2022/03/22 03:57:00;;;;;;;22.33;12.18;;;;;;;7.44;46.30;101856.81;5094257;28;20110;-74
2022/03/22 03:59:26;;;;;;;23.75;11.15;;;;;;;7.39;46.47;101853.50;5112412;28;20503;-75
2022/03/22 04:01:52;;;;;;;23.23;12.13;;;;;;;7.47;46.62;101856.66;5112413;28;20106;-74
2022/03/22 04:04:19;;;;;;;21.25;10.75;;;;;;;7.38;47.02;101841.06;5112618;28;20031;-73
2022/03/22 04:06:45;;;;;;;40.42;11.70;;;;;;;7.42;47.37;101853.34;5093609;28;20105;-74
2022/03/22 04:09:10;;;;;;;25.92;12.05;;;;;;;7.42;47.25;101855.16;5112238;28;20039;-74
2022/03/22 04:11:38;;;;;;;21.65;11.75;;;;;;;7.39;47.29;101845.47;5094089;28;20089;-75
2022/03/22 04:14:04;;;;;;;33.95;11.43;;;;;;;7.46;47.61;101833.50;5112053;28;20027;-75
2022/03/22 04:16:31;;;;;;;27.52;11.55;;;;;;;7.31;47.46;101838.78;5110853;28;20027;-75
2022/03/22 04:18:57;;;;;;;30.40;12.77;;;;;;;7.38;47.80;101841.06;5093675;28;20477;-74
2022/03/22 04:21:22;;;;;;;33.35;11.18;;;;;;;7.48;47.63;101852.19;5093475;28;20081;-75
2022/03/22 04:23:48;;;;;;;27.33;11.07;;;;;;;7.44;47.59;101843.44;5093834;28;20032;-75
2022/03/22 04:26:13;;;;;;;22.00;11.98;;;;;;;7.44;48.11;101843.44;5111968;28;20377;-74
2022/03/22 04:34:07;;;;;;;19.10;9.65;;;;;;;7.41;48.88;101851.59;5112112;28;20066;-75
2022/03/22 04:36:33;;;;;;;35.40;10.93;;;;;;;7.48;48.76;101842.34;5093468;28;20055;-75
2022/03/22 04:38:59;;;;;;;25.67;11.43;;;;;;;7.60;48.75;101839.06;5093391;28;20484;-75
2022/03/22 04:41:24;;;;;;;20.63;9.82;;;;;;;7.55;48.58;101834.88;5111973;28;20027;-75
2022/03/22 04:43:51;;;;;;;19.15;10.30;;;;;;;7.58;48.68;101846.28;5111955;28;20027;-75
2022/03/22 04:46:18;;;;;;;21.88;9.70;;;;;;;7.58;48.79;101845.44;5111783;28;20030;-75
2022/03/22 04:48:47;;;;;;;20.42;10.52;;;;;;;7.50;48.93;101835.09;5093430;28;20020;-74
2022/03/22 04:56:49;;;;;;;27.67;12.23;;;;;;;7.65;49.42;101833.47;5114727;28;20039;-75
2022/03/22 04:59:19;;;;;;;34.73;13.43;;;;;;;7.61;49.07;101840.78;5097384;28;20525;-75
2022/03/22 05:01:45;;;;;;;30.70;12.32;;;;;;;7.50;49.61;101827.06;5097487;28;20023;-75
2022/03/22 05:04:11;;;;;;;21.17;11.18;;;;;;;7.47;49.46;101829.91;5115552;28;20405;-75
2022/03/22 05:06:40;;;;;;;68.18;14.77;;;;;;;7.53;49.38;101836.75;5115320;28;20066;-73
2022/03/22 05:09:07;;;;;;;25.75;10.30;;;;;;;7.62;49.47;101833.63;5115419;28;20088;-73
2022/03/22 05:11:32;;;;;;;23.63;10.73;;;;;;;7.60;49.71;101827.47;5096772;28;20050;-73
2022/03/22 05:13:58;;;;;;;21.92;11.63;;;;;;;7.61;49.89;101822.03;5096898;28;20457;-73
2022/03/22 05:16:25;;;;;;;32.47;11.80;;;;;;;7.66;49.50;101820.00;5096993;28;20024;-74
2022/03/22 05:18:51;;;;;;;25.80;11.10;;;;;;;7.73;50.08;101830.41;5097007;28;20047;-73
2022/03/22 05:21:19;;;;;;;21.95;10.35;;;;;;;7.78;50.07;101817.66;5115429;28;20035;-74
2022/03/22 05:23:45;;;;;;;33.53;10.85;;;;;;;7.74;50.57;101821.41;5096795;28;20024;-75
2022/03/22 05:26:12;;;;;;;24.52;11.25;;;;;;;7.82;50.41;101813.88;5115220;28;20054;-76
2022/03/22 05:28:38;;;;;;;25.10;10.70;;;;;;;7.87;50.42;101820.72;5095821;28;20508;-77
2022/03/22 05:31:05;;;;;;;18.10;9.05;;;;;;;7.97;50.83;101813.97;5096763;28;20031;-74
2022/03/22 05:33:32;;;;;;;18.05;10.77;;;;;;;7.88;50.80;101809.06;5096736;28;20484;-76
2022/03/22 05:35:58;;;;;;;33.47;12.05;;;;;;;7.94;51.15;101807.88;5114555;28;20026;-77
2022/03/22 05:38:26;;;;;;;36.25;10.70;;;;;;;8.08;51.05;101816.06;5114535;28;20023;-79
2022/03/22 05:40:53;;;;;;;31.92;12.50;;;;;;;8.06;51.20;101807.25;5114926;28;20024;-79
2022/03/22 05:43:20;;;;;;;28.60;11.43;;;;;;;8.11;51.32;101805.19;5114652;28;20152;-74
2022/03/22 05:45:51;;;;;;;36.58;12.52;;;;;;;8.08;50.68;101816.06;5114721;28;20102;-75
2022/03/22 05:48:20;;;;;;;30.48;12.18;;;;;;;8.07;51.07;101809.00;5115359;28;20040;-74
2022/03/22 05:50:45;;;;;;;41.92;12.38;;;;;;;8.13;51.33;101809.50;5095981;28;20036;-73
2022/03/22 05:53:12;;;;;;;28.92;12.68;;;;;;;8.13;50.90;101803.31;5114010;28;20046;-74
2022/03/22 05:55:38;;;;;;;20.55;11.07;;;;;;;8.14;50.90;101805.91;5114069;28;20023;-74
2022/03/22 05:58:05;;;;;;;35.13;11.85;;;;;;;8.27;51.35;101818.66;5114249;28;20027;-74
2022/03/22 06:00:31;;;;;;;25.85;11.20;;;;;;;8.35;50.61;101805.75;5114480;28;20032;-74
2022/03/22 06:02:57;;;;;;;27.33;11.25;;;;;;;8.40;50.83;101799.19;5113995;28;20035;-74
2022/03/22 06:05:22;;;;;;;31.88;11.18;;;;;;;8.48;50.62;101802.31;5095741;28;20084;-74
2022/03/22 06:07:48;;;;;;;33.80;12.15;;;;;;;8.51;50.39;101812.88;5094069;28;20113;-74
2022/03/22 06:10:14;;;;;;;25.42;10.05;;;;;;;8.61;50.47;101795.34;5095509;28;20043;-74
2022/03/22 06:12:41;;;;;;;27.15;11.10;;;;;;;8.67;50.61;101811.09;5095340;28;20019;-74
2022/03/22 06:15:18;;;;;;;32.85;10.85;;;;;;;8.69;50.56;101802.97;5095416;28;20032;-74
2022/03/22 06:17:48;;;;;;;31.13;12.23;;;;;;;8.84;50.39;101804.81;5095456;28;20015;-76
2022/03/22 06:20:15;;;;;;;37.72;11.38;;;;;;;8.87;50.41;101795.75;5113935;28;20034;-76
2022/03/22 06:22:41;;;;;;;26.55;10.55;;;;;;;8.94;50.06;101797.97;5113849;28;20030;-76
2022/03/22 06:25:07;;;;;;;23.35;10.95;;;;;;;8.94;49.77;101795.28;5113836;28;20032;-75
2022/03/22 06:27:35;;;;;;;29.77;11.10;;;;;;;8.91;50.11;101791.91;5095164;28;20030;-75
2022/03/22 06:30:05;;;;;;;29.27;12.25;;;;;;;9.10;50.11;101814.09;5113821;28;20027;-75
2022/03/22 06:32:38;;;;;;;23.38;9.55;;;;;;;9.08;49.74;101807.94;5113637;28;20023;-74
2022/03/22 06:35:04;;;;;;;25.88;11.15;;;;;;;9.15;49.95;101804.81;5113431;28;20116;-74
2022/03/22 06:37:29;;;;;;;24.50;10.75;;;;;;;9.21;49.89;101800.91;5113377;28;20046;-74
2022/03/22 06:39:55;;;;;;;29.40;11.55;;;;;;;9.30;49.54;101813.81;5095156;28;20059;-74
2022/03/22 06:42:20;;;;;;;38.30;11.88;;;;;;;9.42;49.22;101812.25;5095177;28;20108;-74
2022/03/22 06:44:46;;;;;;;26.70;12.85;;;;;;;9.46;49.40;101811.97;5095148;28;20020;-74
2022/03/22 06:47:11;;;;;;;33.92;15.57;;;;;;;9.50;49.19;101807.31;5094732;28;20015;-76
2022/03/22 06:49:37;;;;;;;27.25;11.25;;;;;;;9.57;49.09;101797.94;5113088;28;20535;-76
2022/03/22 06:52:02;;;;;;;32.70;11.90;;;;;;;9.73;48.55;101799.63;5094959;28;20028;-76
2022/03/22 06:54:28;;;;;;;26.40;11.13;;;;;;;9.81;48.35;101818.00;5113465;28;20054;-76
2022/03/22 06:56:53;;;;;;;29.88;12.25;;;;;;;9.93;48.45;101821.75;5113198;28;20016;-74
2022/03/22 06:59:19;;;;;;;27.02;10.73;;;;;;;10.03;48.11;101818.41;5113297;28;20439;-74
2022/03/22 07:01:44;;;;;;;26.50;12.48;;;;;;;10.09;48.37;101818.03;5094875;28;20024;-74
2022/03/22 07:04:10;;;;;;;26.52;12.35;;;;;;;10.17;48.55;101810.44;5112763;28;20023;-74
2022/03/22 07:06:35;;;;;;;26.95;12.60;;;;;;;10.26;48.23;101798.25;5112919;28;20035;-77
2022/03/22 07:09:01;;;;;;;21.73;9.88;;;;;;;10.38;48.67;101802.88;5113007;28;20055;-74
2022/03/22 07:14:10;;;;;;;22.05;9.77;;;;;;;10.49;48.70;101803.06;5112720;28;20049;-75
2022/03/22 07:16:36;;;;;;;35.13;10.95;;;;;;;10.55;49.04;101796.44;5112511;28;20024;-75
2022/03/22 07:19:02;;;;;;;19.52;9.07;;;;;;;10.70;49.12;101808.94;5112210;28;20016;-74
2022/03/22 07:21:29;;;;;;;23.73;8.38;;;;;;;10.78;48.80;101810.19;5093988;28;20023;-75
2022/03/22 07:23:55;;;;;;;26.35;9.82;;;;;;;10.87;48.68;101804.22;5094028;28;20023;-75
2022/03/22 07:26:22;;;;;;;18.95;9.40;;;;;;;10.91;48.49;101811.13;5112524;28;20034;-75
2022/03/22 07:28:48;;;;;;;17.73;8.63;;;;;;;10.99;49.10;101815.13;5093850;28;20027;-73
2022/03/22 07:31:13;;;;;;;25.77;7.68;;;;;;;11.15;48.57;101799.72;5093889;28;20063;-74
2022/03/22 07:33:39;;;;;;;19.35;9.35;;;;;;;11.25;48.73;101808.94;5112158;28;20132;-74
2022/03/22 07:36:04;;;;;;;18.35;8.70;;;;;;;11.40;48.63;101814.19;5112085;28;20019;-74
2022/03/22 07:38:30;;;;;;;23.27;8.57;;;;;;;11.57;48.02;101801.41;5112197;28;20019;-75
2022/03/22 07:40:56;;;;;;;15.80;7.85;;;;;;;11.65;47.71;101799.94;5093805;28;20053;-75
2022/03/22 07:43:21;;;;;;;19.73;8.88;;;;;;;11.79;47.31;101801.75;5112069;28;20027;-75
2022/03/22 07:45:47;;;;;;;22.13;8.60;;;;;;;11.96;47.24;101787.97;5093764;28;20026;-74
2022/03/22 07:48:13;;;;;;;28.02;9.23;;;;;;;12.06;46.96;101790.88;5112006;28;20031;-74
2022/03/22 07:53:22;;;;;;;24.70;7.47;;;;;;;12.27;46.04;101802.88;5111913;28;20111;-76
2022/03/22 07:55:48;;;;;;;24.73;7.75;;;;;;;12.29;45.56;101806.38;5111746;28;20047;-75
2022/03/22 07:58:13;;;;;;;23.48;8.57;;;;;;;12.19;46.18;101807.97;5111762;28;20433;-75
2022/03/22 08:00:41;;;;;;;17.05;7.35;;;;;;;12.28;46.27;101804.63;5111879;28;20020;-75
2022/03/22 08:03:09;;;;;;;15.40;6.82;;;;;;;12.25;45.89;101799.44;5111753;28;20028;-75
2022/03/22 08:05:35;;;;;;;16.27;7.25;;;;;;;12.35;45.94;101803.22;5093583;28;20405;-76
2022/03/22 08:08:01;;;;;;;86.40;10.40;;;;;;;12.32;45.47;101784.56;5111421;28;20044;-76
2022/03/22 08:10:28;;;;;;;19.17;8.38;;;;;;;12.38;45.72;101811.13;5111649;28;20087;-74
2022/03/22 08:12:56;;;;;;;20.02;8.68;;;;;;;12.30;46.43;101799.97;5093070;28;20080;-75
2022/03/22 08:15:22;;;;;;;45.78;9.50;;;;;;;12.42;46.29;101807.22;5111502;28;20031;-74
2022/03/22 08:17:47;;;;;;;36.85;6.75;;;;;;;12.37;45.88;101806.69;5111492;28;20020;-74
2022/03/22 08:20:13;;;;;;;30.95;8.05;;;;;;;12.35;46.30;101812.16;5111430;28;20035;-76
2022/03/22 08:22:52;;;;;;;16.10;6.65;;;;;;;12.46;46.25;101797.94;5111390;28;20377;-74
2022/03/22 08:25:29;;;;;;;22.23;7.45;;;;;;;12.66;46.39;101808.16;5111263;28;20024;-75
2022/03/22 08:27:56;;;;;;;16.33;6.57;;;;;;;12.82;45.44;101800.69;5111074;28;20517;-75
2022/03/22 08:30:23;;;;;;;19.30;7.70;;;;;;;12.76;45.63;101801.16;5110645;28;20401;-74
2022/03/22 08:32:51;;;;;;;21.88;8.95;;;;;;;12.84;45.38;101814.94;5111273;28;20047;-74
2022/03/22 08:35:19;;;;;;;25.75;9.88;;;;;;;12.78;45.41;101799.19;5093221;28;20409;-74
2022/03/22 08:37:44;;;;;;;29.90;8.52;;;;;;;12.74;45.73;101816.59;5111413;28;20020;-75
2022/03/22 08:40:11;;;;;;;25.48;8.88;;;;;;;12.57;45.92;101803.44;5112092;28;20027;-75
2022/03/22 08:42:43;;;;;;;24.80;8.13;;;;;;;12.45;45.73;101820.47;5111463;28;20420;-75
2022/03/22 08:45:11;;;;;;;22.92;8.82;;;;;;;12.38;46.25;101797.63;5093388;28;20538;-74
2022/03/22 08:47:37;;;;;;;22.70;8.13;;;;;;;12.36;46.92;101791.44;5092903;28;20046;-74
2022/03/22 08:50:05;;;;;;;21.33;8.00;;;;;;;12.46;46.79;101792.53;5111047;28;20035;-75
2022/03/22 08:52:32;;;;;;;21.40;8.15;;;;;;;12.53;46.58;101783.03;5111215;28;20030;-75
2022/03/22 08:54:57;;;;;;;19.20;8.65;;;;;;;12.61;46.68;101769.00;5111064;28;20031;-75
2022/03/22 08:57:23;;;;;;;23.15;7.25;;;;;;;12.71;46.48;101779.03;5111183;28;20026;-76
2022/03/22 08:59:48;;;;;;;26.77;7.43;;;;;;;12.85;45.98;101772.63;5110985;28;20019;-75
2022/03/22 09:02:14;;;;;;;27.35;7.05;;;;;;;12.87;45.15;101776.09;5111219;28;20032;-74
2022/03/22 09:07:24;;;;;;;27.27;7.47;;;;;;;12.89;43.86;101785.78;5110992;28;20058;-75
2022/03/22 09:09:49;;;;;;;28.55;7.78;;;;;;;12.91;44.48;101761.38;5110900;28;20098;-75
2022/03/22 09:12:15;;;;;;;37.03;12.82;;;;;;;12.99;44.47;101761.69;5111000;28;20019;-75
2022/03/22 09:14:40;;;;;;;26.17;9.63;;;;;;;13.07;44.24;101745.78;5110887;28;20019;-74
2022/03/22 09:17:07;;;;;;;29.17;7.60;;;;;;;13.16;43.67;101749.66;5111033;28;20515;-75
2022/03/22 09:19:36;;;;;;;30.73;7.40;;;;;;;13.23;43.08;101750.94;5110918;28;20019;-74
2022/03/22 09:22:03;;;;;;;26.40;8.25;;;;;;;13.26;43.50;101761.50;5111000;28;20054;-74
2022/03/22 09:24:29;;;;;;;24.05;6.03;;;;;;;13.35;43.30;101750.00;5110741;28;20012;-74
2022/03/22 09:26:54;;;;;;;47.85;8.02;;;;;;;13.36;42.72;101767.97;5092469;28;20405;-74
2022/03/22 09:29:20;;;;;;;36.80;7.25;;;;;;;13.28;42.71;101759.53;5092651;28;20457;-74
2022/03/22 09:31:46;;;;;;;18.00;6.28;;;;;;;13.28;42.93;101749.59;5110948;28;20024;-75
2022/03/22 09:34:12;;;;;;;45.33;7.97;;;;;;;13.23;43.00;101764.44;5110760;28;20080;-74
2022/03/22 09:36:38;;;;;;;26.38;7.20;;;;;;;13.36;43.62;101758.00;5110661;28;20039;-74
2022/03/22 09:39:04;;;;;;;22.42;6.78;;;;;;;13.50;43.28;101765.94;5092290;28;20403;-75
2022/03/22 09:41:30;;;;;;;32.17;7.47;;;;;;;13.51;43.18;101766.81;5092402;28;20023;-75
2022/03/22 09:43:57;;;;;;;30.45;8.18;;;;;;;13.28;42.88;101764.94;5095355;28;20027;-74
2022/03/22 09:46:22;;;;;;;36.67;7.57;;;;;;;13.26;43.07;101772.31;5114400;28;20031;-74
2022/03/22 09:48:48;;;;;;;24.95;7.20;;;;;;;13.08;43.07;101753.81;5095972;28;20034;-73
2022/03/22 09:54:00;;;;;;;65.35;8.38;;;;;;;13.36;43.11;101752.59;5114618;28;20054;-74
2022/03/22 09:56:31;;;;;;;34.63;6.72;;;;;;;13.25;42.39;101748.97;5114131;28;20031;-75
2022/03/22 09:58:58;;;;;;;98.30;13.70;;;;;;;13.03;42.71;101766.72;5114269;28;20487;-75
2022/03/22 10:01:24;;;;;;;63.60;9.60;;;;;;;12.94;42.82;101762.00;5095904;28;20032;-75
2022/03/22 10:04:01;;;;;;;34.00;7.10;;;;;;;13.01;43.36;101757.91;5095759;28;20378;-74
2022/03/22 10:06:28;;;;;;;35.15;6.32;;;;;;;13.20;43.53;101772.78;5114131;28;20059;-74
2022/03/22 10:08:53;;;;;;;41.33;8.27;;;;;;;12.94;43.26;101770.09;5113801;28;20052;-74
2022/03/22 10:11:20;;;;;;;49.40;7.30;;;;;;;12.83;43.77;101772.75;5113947;28;20507;-75
2022/03/22 10:13:52;;;;;;;39.63;7.55;;;;;;;12.75;44.36;101767.00;5113978;28;20076;-75
2022/03/22 10:16:18;;;;;;;47.72;7.30;;;;;;;12.85;44.63;101757.28;5114022;28;20019;-75
2022/03/22 10:18:43;;;;;;;35.97;6.47;;;;;;;12.95;44.83;101755.66;5113782;28;20027;-75
2022/03/22 10:21:08;;;;;;;30.05;7.22;;;;;;;13.09;44.23;101750.09;5113824;28;20084;-74
2022/03/22 10:23:47;;;;;;;35.58;7.57;;;;;;;13.10;44.18;101753.69;5113689;28;20016;-74
2022/03/22 10:26:13;;;;;;;51.42;8.68;;;;;;;12.96;44.89;101743.88;5095138;28;20019;-75
2022/03/22 10:28:49;;;;;;;45.78;7.53;;;;;;;12.80;45.13;101753.19;5113415;28;20092;-73
2022/03/22 10:31:15;;;;;;;30.48;6.78;;;;;;;12.78;45.37;101756.00;5113331;28;20117;-74
2022/03/22 10:33:52;;;;;;;42.38;8.52;;;;;;;12.84;45.48;101755.53;5113327;28;20024;-73
2022/03/22 10:36:21;;;;;;;40.53;8.15;;;;;;;12.77;45.10;101775.88;5113161;28;20028;-74
2022/03/22 10:39:00;;;;;;;31.10;7.15;;;;;;;12.84;45.12;101782.53;5094946;28;20033;-74
2022/03/22 10:41:27;;;;;;;29.73;6.95;;;;;;;12.83;45.52;101759.25;5094885;28;20019;-75
2022/03/22 10:44:05;;;;;;;31.63;8.70;;;;;;;12.82;45.69;101768.31;5113098;28;20023;-74
2022/03/22 10:46:31;;;;;;;24.08;7.45;;;;;;;12.70;45.72;101763.78;5112899;28;20022;-75
2022/03/22 10:49:11;;;;;;;62.55;9.80;;;;;;;12.75;45.93;101758.06;5113004;28;20102;-74
2022/03/22 10:51:43;;;;;;;41.53;7.72;;;;;;;12.88;46.02;101757.06;5113154;28;20032;-74
2022/03/22 10:54:12;;;;;;;32.30;8.10;;;;;;;13.08;45.50;101769.16;5094295;28;20031;-74
2022/03/22 10:56:53;;;;;;;33.17;7.20;;;;;;;12.94;45.22;101774.63;5112908;28;20508;-74
2022/03/22 10:59:21;;;;;;;74.85;9.48;;;;;;;12.88;45.83;101764.28;5093852;28;20468;-74
2022/03/22 11:01:47;;;;;;;41.25;6.60;;;;;;;12.82;45.83;101765.59;5094615;28;20479;-74
2022/03/22 11:04:17;;;;;;;44.72;7.10;;;;;;;12.96;45.40;101760.06;5112873;28;20022;-74
2022/03/22 11:06:46;;;;;;;38.70;8.18;;;;;;;12.73;45.66;101763.56;5094212;28;20023;-75
2022/03/22 11:09:20;;;;;;;33.58;7.28;;;;;;;12.81;46.02;101761.16;5094238;28;20504;-75
2022/03/22 11:11:46;;;;;;;41.25;6.38;;;;;;;12.82;45.52;101757.50;5094308;28;20054;-74
2022/03/22 11:14:15;;;;;;;41.55;7.13;;;;;;;12.79;45.73;101763.13;5112571;28;20110;-74
2022/03/22 11:16:42;;;;;;;32.70;6.78;;;;;;;12.97;45.33;101783.38;5094333;28;20036;-73
2022/03/22 11:19:09;;;;;;;57.53;7.10;;;;;;;13.01;45.25;101757.91;5112401;28;20019;-75
2022/03/22 11:21:37;;;;;;;31.10;8.20;;;;;;;12.98;45.60;101744.63;5094151;28;20508;-74
2022/03/22 11:24:08;;;;;;;51.35;8.20;;;;;;;13.04;45.33;101746.88;5094002;28;20035;-74
2022/03/22 11:26:47;;;;;;;31.63;7.18;;;;;;;13.04;45.48;101765.75;5112270;28;20127;-73
2022/03/22 11:29:15;;;;;;;27.48;6.80;;;;;;;13.15;45.21;101769.56;5112460;28;20040;-73
2022/03/22 11:31:42;;;;;;;45.60;6.07;;;;;;;13.14;45.56;101765.13;5112509;28;20023;-74
2022/03/22 11:34:09;;;;;;;56.78;6.65;;;;;;;13.18;45.23;101774.75;5111971;28;20085;-74
2022/03/22 11:36:53;;;;;;;47.03;7.10;;;;;;;12.96;45.55;101776.28;5093686;28;20414;-75
2022/03/22 11:42:28;;;;;;;42.13;6.15;;;;;;;12.84;46.01;101769.03;5112006;28;20062;-75
2022/03/22 11:44:59;;;;;;;50.05;7.07;;;;;;;12.93;45.78;101778.34;5112097;28;20032;-76
2022/03/22 11:47:36;;;;;;;92.70;10.02;;;;;;;12.77;46.49;101781.28;5111985;28;20015;-75
2022/03/22 11:50:06;;;;;;;42.25;5.68;;;;;;;12.62;46.38;101786.91;5111949;28;20059;-74
2022/03/22 11:52:41;;;;;;;25.55;6.63;;;;;;;12.60;46.34;101787.00;5093436;28;20083;-75