Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 12:47:21;;;;;;;18.15;4.75;;;;;;;;;;6806232;19;50720;-84
2022/10/30 12:49:50;;;;;;;19.00;5.35;;;;;;;;;;7346075;19;20479;-84
2022/10/30 12:52:21;;;;;;;13.50;5.03;;;;;;;;;;7349474;19;20018;-84
2022/10/30 12:54:56;;;;;;;12.52;4.13;;;;;;;;;;7360651;19;20349;-85
2022/10/30 12:57:24;;;;;;;12.95;4.32;;;;;;;;;;7374630;19;20060;-84
2022/10/30 12:59:59;;;;;;;15.98;4.63;;;;;;;;;;7345385;19;20006;-84
2022/10/30 13:02:33;;;;;;;10.35;4.38;;;;;;;;;;7366123;19;20011;-85
2022/10/30 13:05:03;;;;;;;11.15;4.13;;;;;;;;;;7364179;19;20002;-85
2022/10/30 13:07:37;;;;;;;15.30;4.47;;;;;;;;;;7361491;19;20002;-84
2022/10/30 13:10:17;;;;;;;16.70;4.80;;;;;;;;;;7369864;19;20006;-84
2022/10/30 13:12:45;;;;;;;13.85;4.60;;;;;;;;;;7366914;19;19991;-84
2022/10/30 13:15:28;;;;;;;17.33;5.45;;;;;;;;;;7348857;19;20017;-84
2022/10/30 13:17:57;;;;;;;13.45;4.53;;;;;;;;;;7371620;19;20001;-84
2022/10/30 13:20:25;;;;;;;10.57;4.43;;;;;;;;;;7368721;19;20013;-84
2022/10/30 13:22:52;;;;;;;14.93;5.05;;;;;;;;;;7364719;19;20106;-84
2022/10/30 13:25:27;;;;;;;13.88;5.10;;;;;;;;;;7373057;19;20031;-84
2022/10/30 13:27:56;;;;;;;12.38;5.20;;;;;;;;;;7373136;19;19998;-84
2022/10/30 13:30:22;;;;;;;14.60;5.38;;;;;;;;;;7351959;19;20349;-85
2022/10/30 13:32:47;;;;;;;15.88;5.28;;;;;;;;;;7377753;19;20046;-84
2022/10/30 13:35:14;;;;;;;13.55;5.00;;;;;;;;;;7371016;19;20007;-84
2022/10/30 13:37:48;;;;;;;16.38;5.20;;;;;;;;;;7373469;19;20021;-84
2022/10/30 13:40:21;;;;;;;12.38;4.82;;;;;;;;;;7345867;19;20015;-84
2022/10/30 13:42:55;;;;;;;13.23;5.00;;;;;;;;;;7368132;19;20002;-84
2022/10/30 13:45:29;;;;;;;15.52;4.70;;;;;;;;;;7348706;19;20613;-84
2022/10/30 13:48:09;;;;;;;11.48;4.82;;;;;;;;;;7370783;19;20010;-84
2022/10/30 13:51:00;;;;;;;15.05;4.97;;;;;;;;;;7374724;19;20006;-83
2022/10/30 13:53:27;;;;;;;14.48;5.15;;;;;;;;;;7370988;19;19999;-83
2022/10/30 13:55:54;;;;;;;16.17;4.90;;;;;;;;;;7370015;19;20042;-83
2022/10/30 13:58:27;;;;;;;11.80;4.95;;;;;;;;;;7370499;19;20014;-83
2022/10/30 14:01:01;;;;;;;13.27;4.68;;;;;;;;;;7359560;19;20082;-83
2022/10/30 14:03:29;;;;;;;13.30;4.95;;;;;;;;;;7369876;19;20018;-83
2022/10/30 14:06:01;;;;;;;13.40;4.53;;;;;;;;;;7373055;19;20009;-84
2022/10/30 14:08:39;;;;;;;10.73;4.45;;;;;;;;;;7371590;19;20103;-84
2022/10/30 14:11:05;;;;;;;13.55;5.32;;;;;;;;;;7357119;19;20794;-84
2022/10/30 14:13:34;;;;;;;15.48;4.80;;;;;;;;;;7373432;19;20024;-83
2022/10/30 14:16:01;;;;;;;12.10;5.15;;;;;;;;;;7343022;19;20014;-84
2022/10/30 14:18:31;;;;;;;16.75;5.13;;;;;;;;;;7369081;19;20011;-83
2022/10/30 14:20:57;;;;;;;13.10;4.80;;;;;;;;;;7354775;19;20010;-83
2022/10/30 14:23:32;;;;;;;14.48;5.32;;;;;;;;;;7354510;19;20035;-83
2022/10/30 14:26:03;;;;;;;13.40;4.50;;;;;;;;;;7367626;19;20002;-82
2022/10/30 14:28:29;;;;;;;15.68;4.53;;;;;;;;;;7362636;19;20915;-83
2022/10/30 14:31:01;;;;;;;16.02;4.93;;;;;;;;;;7339174;19;20014;-84
2022/10/30 14:33:39;;;;;;;13.68;4.13;;;;;;;;;;7369408;19;20054;-83
2022/10/30 14:36:18;;;;;;;13.02;5.00;;;;;;;;;;7368958;19;20031;-82
2022/10/30 14:38:53;;;;;;;11.65;5.05;;;;;;;;;;7357333;19;20114;-82
2022/10/30 14:41:24;;;;;;;11.30;4.32;;;;;;;;;;7358436;19;20002;-85
2022/10/30 14:43:55;;;;;;;11.35;4.43;;;;;;;;;;7368269;19;20024;-82
2022/10/30 14:46:33;;;;;;;13.27;4.72;;;;;;;;;;7365352;19;20006;-83
2022/10/30 14:49:08;;;;;;;12.02;4.63;;;;;;;;;;7364537;19;20007;-83
2022/10/30 14:51:36;;;;;;;21.90;6.00;;;;;;;;;;7354723;19;20035;-81
2022/10/30 14:54:01;;;;;;;13.13;5.05;;;;;;;;;;7364518;19;20044;-85
2022/10/30 14:56:27;;;;;;;15.73;4.78;;;;;;;;;;7361468;19;20018;-83
2022/10/30 14:59:08;;;;;;;11.70;4.57;;;;;;;;;;7377574;19;19994;-82
2022/10/30 15:01:53;;;;;;;16.08;5.38;;;;;;;;;;7366077;19;20709;-83
2022/10/30 15:04:31;;;;;;;15.25;5.15;;;;;;;;;;7380845;19;20019;-82
2022/10/30 15:07:05;;;;;;;10.85;4.53;;;;;;;;;;7372448;19;20018;-83
2022/10/30 15:09:36;;;;;;;16.08;4.93;;;;;;;;;;7370449;19;20003;-83
2022/10/30 15:12:27;;;;;;;15.70;4.30;;;;;;;;;;7378122;19;20015;-82
2022/10/30 15:15:01;;;;;;;26.17;16.88;;;;;;;;;;7373490;19;20039;-82
2022/10/30 15:17:31;;;;;;;14.95;4.97;;;;;;;;;;7369909;19;20014;-81
2022/10/30 15:19:58;;;;;;;13.50;4.80;;;;;;;;;;7373326;19;20022;-82
2022/10/30 15:22:25;;;;;;;18.42;5.50;;;;;;;;;;7376439;19;20003;-82
2022/10/30 15:24:50;;;;;;;15.82;4.72;;;;;;;;;;7369831;19;20325;-82
2022/10/30 15:27:20;;;;;;;12.77;4.97;;;;;;;;;;7377964;19;20018;-83
2022/10/30 15:29:48;;;;;;;12.00;4.88;;;;;;;;;;7377841;19;20464;-82
2022/10/30 15:32:18;;;;;;;13.80;5.22;;;;;;;;;;7348981;19;20002;-82
2022/10/30 15:34:53;;;;;;;17.88;5.43;;;;;;;;;;7363938;19;20017;-83
2022/10/30 15:37:18;;;;;;;15.02;4.90;;;;;;;;;;7370092;19;20086;-83
2022/10/30 15:39:43;;;;;;;13.53;5.00;;;;;;;;;;7364226;19;20010;-82
2022/10/30 15:42:09;;;;;;;17.17;5.73;;;;;;;;;;7364518;19;20021;-83
2022/10/30 15:44:36;;;;;;;12.75;4.97;;;;;;;;;;7374234;19;20010;-83
2022/10/30 15:47:02;;;;;;;17.63;5.57;;;;;;;;;;7374188;19;20018;-82
2022/10/30 15:49:30;;;;;;;15.90;5.35;;;;;;;;;;7379527;19;20018;-82
2022/10/30 15:51:55;;;;;;;19.60;6.10;;;;;;;;;;7381563;19;20597;-82
2022/10/30 15:54:21;;;;;;;16.42;5.40;;;;;;;;;;7360406;19;19998;-83
2022/10/30 15:56:48;;;;;;;18.60;5.75;;;;;;;;;;7367806;19;20478;-83
2022/10/30 15:59:21;;;;;;;16.25;5.60;;;;;;;;;;7351122;19;20007;-83
2022/10/30 16:01:47;;;;;;;19.60;6.07;;;;;;;;;;7355951;19;20011;-84
2022/10/30 16:04:29;;;;;;;17.33;6.40;;;;;;;;;;7370040;19;20314;-82
2022/10/30 16:06:56;;;;;;;15.93;6.10;;;;;;;;;;7379551;19;20352;-82
2022/10/30 16:09:22;;;;;;;18.58;5.90;;;;;;;;;;7349441;19;20010;-82
2022/10/30 16:11:48;;;;;;;18.13;5.97;;;;;;;;;;7332856;19;20010;-82
2022/10/30 16:14:15;;;;;;;16.70;6.60;;;;;;;;;;7360002;19;20010;-81
2022/10/30 16:16:41;;;;;;;21.52;6.75;;;;;;;;;;7341157;19;20570;-81
2022/10/30 16:19:07;;;;;;;20.85;6.88;;;;;;;;;;7351207;19;20021;-81
2022/10/30 16:21:33;;;;;;;15.30;6.68;;;;;;;;;;7362413;19;19998;-83
2022/10/30 16:24:00;;;;;;;19.17;7.00;;;;;;;;;;7354194;19;20020;-83
2022/10/30 16:26:25;;;;;;;16.05;6.38;;;;;;;;;;7354372;19;20029;-81
2022/10/30 16:28:50;;;;;;;20.08;6.93;;;;;;;;;;7360275;19;20010;-86
2022/10/30 16:31:18;;;;;;;21.67;6.65;;;;;;;;;;7354858;19;20088;-84
2022/10/30 16:33:44;;;;;;;18.02;6.18;;;;;;;;;;7360750;19;20037;-86
2022/10/30 16:36:15;;;;;;;18.23;7.40;;;;;;;;;;7367101;19;20450;-83
2022/10/30 16:38:41;;;;;;;23.27;7.45;;;;;;;;;;7357328;19;19998;-85
2022/10/30 16:41:12;;;;;;;20.13;6.95;;;;;;;;;;7323354;19;20029;-85
2022/10/30 16:43:37;;;;;;;15.70;7.15;;;;;;;;;;7363890;19;20036;-84
2022/10/30 16:46:14;;;;;;;13.60;7.03;;;;;;;;;;7338548;19;20006;-85
2022/10/30 16:48:42;;;;;;;14.68;6.30;;;;;;;;;;7364522;19;20045;-83
2022/10/30 16:51:12;;;;;;;15.45;6.10;;;;;;;;;;7368445;19;20011;-83
2022/10/30 16:53:37;;;;;;;16.90;7.75;;;;;;;;;;7366855;19;20513;-83
2022/10/30 16:56:04;;;;;;;20.15;7.43;;;;;;;;;;7351285;19;20014;-83
2022/10/30 16:58:29;;;;;;;18.85;7.72;;;;;;;;;;7340139;19;20018;-83
2022/10/30 17:01:00;;;;;;;18.23;8.57;;;;;;;;;;7324249;19;20026;-82
2022/10/30 17:03:27;;;;;;;14.65;7.25;;;;;;;;;;7341587;19;20025;-83
2022/10/30 17:05:56;;;;;;;20.85;6.93;;;;;;;;;;7346935;19;20014;-84
2022/10/30 17:08:22;;;;;;;18.15;7.35;;;;;;;;;;7364006;19;20875;-83
2022/10/30 17:10:47;;;;;;;14.53;6.93;;;;;;;;;;7354103;19;20003;-82
2022/10/30 17:13:31;;;;;;;15.85;7.00;;;;;;;;;;7356627;19;20236;-84
2022/10/30 17:15:57;;;;;;;14.98;6.53;;;;;;;;;;7343164;19;20555;-84
2022/10/30 17:18:29;;;;;;;16.58;5.93;;;;;;;;;;7362734;19;20344;-81
2022/10/30 17:21:05;;;;;;;16.48;7.38;;;;;;;;;;7342748;19;20018;-80
2022/10/30 17:23:31;;;;;;;17.75;7.10;;;;;;;;;;7351548;19;20434;-84
2022/10/30 17:25:56;;;;;;;12.60;7.43;;;;;;;;;;7335269;19;20435;-81
2022/10/30 17:28:26;;;;;;;16.47;7.77;;;;;;;;;;7345188;19;20074;-82
2022/10/30 17:30:51;;;;;;;14.57;7.55;;;;;;;;;;7335650;19;20259;-84
2022/10/30 17:33:22;;;;;;;18.85;7.78;;;;;;;;;;7353648;19;20014;-80
2022/10/30 17:35:48;;;;;;;12.63;7.47;;;;;;;;;;7352960;19;20010;-83
2022/10/30 17:38:13;;;;;;;19.58;7.30;;;;;;;;;;7362115;19;20094;-81
2022/10/30 17:40:38;;;;;;;14.97;7.77;;;;;;;;;;7340846;19;20010;-84
2022/10/30 17:43:03;;;;;;;13.50;7.15;;;;;;;;;;7361165;19;20767;-83
2022/10/30 17:45:28;;;;;;;18.42;6.80;;;;;;;;;;7349668;19;20015;-81
2022/10/30 17:47:54;;;;;;;17.37;7.20;;;;;;;;;;7358115;19;20019;-84
2022/10/30 17:50:19;;;;;;;15.80;7.00;;;;;;;;;;7355110;19;20306;-84
2022/10/30 17:52:44;;;;;;;13.57;8.07;;;;;;;;;;7348001;19;20023;-83
2022/10/30 17:55:20;;;;;;;15.73;7.47;;;;;;;;;;7350896;19;20206;-80
2022/10/30 17:57:46;;;;;;;17.00;7.75;;;;;;;;;;7337803;19;20251;-83
2022/10/30 18:00:11;;;;;;;18.45;7.82;;;;;;;;;;7341989;19;20048;-84
2022/10/30 18:02:37;;;;;;;20.83;7.57;;;;;;;;;;7351179;19;20617;-83
2022/10/30 18:05:05;;;;;;;21.55;7.80;;;;;;;;;;7348894;19;20026;-81
2022/10/30 18:07:30;;;;;;;21.00;7.15;;;;;;;;;;7361401;19;20022;-81
2022/10/30 18:09:55;;;;;;;15.03;7.30;;;;;;;;;;7354501;19;20783;-81
2022/10/30 18:12:20;;;;;;;14.13;6.80;;;;;;;;;;7352678;19;20475;-82
2022/10/30 18:14:45;;;;;;;13.18;6.38;;;;;;;;;;7351137;19;20018;-82
2022/10/30 18:17:11;;;;;;;13.33;7.63;;;;;;;;;;7350580;19;20057;-83
2022/10/30 18:19:36;;;;;;;17.27;8.93;;;;;;;;;;7366210;19;20240;-80
2022/10/30 18:22:02;;;;;;;14.10;7.10;;;;;;;;;;7371730;19;20492;-81
2022/10/30 18:24:27;;;;;;;14.25;6.65;;;;;;;;;;7358108;19;20010;-81
2022/10/30 18:26:53;;;;;;;14.30;6.63;;;;;;;;;;7363954;19;20615;-80
2022/10/30 18:29:19;;;;;;;15.80;7.05;;;;;;;;;;7368273;19;20517;-80
2022/10/30 18:31:44;;;;;;;13.27;6.70;;;;;;;;;;7353421;19;20033;-83
2022/10/30 18:34:12;;;;;;;14.63;6.28;;;;;;;;;;7371447;19;20573;-81
2022/10/30 18:36:38;;;;;;;12.80;6.07;;;;;;;;;;7363043;19;20018;-83
2022/10/30 18:39:03;;;;;;;16.70;7.03;;;;;;;;;;7338359;19;20472;-83
2022/10/30 18:41:28;;;;;;;17.90;6.67;;;;;;;;;;7337135;19;20478;-84
2022/10/30 18:43:53;;;;;;;17.10;7.10;;;;;;;;;;7373274;19;20018;-80
2022/10/30 18:46:18;;;;;;;12.80;7.47;;;;;;;;;;7336929;19;20605;-82
2022/10/30 18:48:44;;;;;;;13.65;8.80;;;;;;;;;;7367450;19;20246;-82
2022/10/30 18:51:14;;;;;;;16.15;8.13;;;;;;;;;;7354139;19;20153;-82
2022/10/30 18:53:39;;;;;;;16.95;8.30;;;;;;;;;;7357192;19;20023;-81
2022/10/30 18:56:04;;;;;;;15.57;8.70;;;;;;;;;;7357979;19;20038;-81
2022/10/30 18:58:30;;;;;;;16.25;7.85;;;;;;;;;;7369233;19;19998;-81
2022/10/30 19:00:55;;;;;;;15.77;7.13;;;;;;;;;;7354470;19;20082;-83
2022/10/30 19:03:20;;;;;;;15.10;8.33;;;;;;;;;;7361722;19;20243;-84
2022/10/30 19:05:47;;;;;;;16.17;7.72;;;;;;;;;;7366053;19;20376;-80
2022/10/30 19:08:12;;;;;;;14.60;6.80;;;;;;;;;;7366055;19;20015;-80
2022/10/30 19:10:39;;;;;;;14.38;7.55;;;;;;;;;;7355422;19;20043;-81
2022/10/30 19:13:12;;;;;;;17.17;7.05;;;;;;;;;;7363027;19;20025;-82
2022/10/30 19:15:39;;;;;;;19.23;8.27;;;;;;;;;;7360695;19;20023;-84
2022/10/30 19:18:04;;;;;;;16.63;8.32;;;;;;;;;;7353444;19;20002;-81
2022/10/30 19:20:30;;;;;;;18.77;7.97;;;;;;;;;;7362465;19;20014;-84
2022/10/30 19:22:56;;;;;;;15.57;7.90;;;;;;;;;;7367838;19;20096;-81
2022/10/30 19:25:22;;;;;;;14.00;6.85;;;;;;;;;;7351905;19;20086;-82
2022/10/30 19:27:48;;;;;;;18.42;7.40;;;;;;;;;;7353928;19;20002;-84
2022/10/30 19:30:14;;;;;;;16.98;7.03;;;;;;;;;;7361213;19;20446;-81
2022/10/30 19:32:39;;;;;;;17.63;6.90;;;;;;;;;;7365130;19;20453;-80
2022/10/30 19:35:05;;;;;;;18.30;7.00;;;;;;;;;;7330730;19;20471;-82
2022/10/30 19:37:30;;;;;;;14.70;6.78;;;;;;;;;;7358095;19;20011;-81
2022/10/30 19:39:55;;;;;;;16.38;7.60;;;;;;;;;;7359954;19;20021;-80
2022/10/30 19:42:20;;;;;;;18.40;8.53;;;;;;;;;;7367816;19;20798;-82
2022/10/30 19:44:46;;;;;;;18.80;8.40;;;;;;;;;;7365156;19;20227;-82
2022/10/30 19:47:11;;;;;;;20.05;8.45;;;;;;;;;;7352361;19;20447;-80
2022/10/30 19:49:36;;;;;;;15.73;8.70;;;;;;;;;;7355673;19;20018;-80
2022/10/30 19:52:02;;;;;;;16.70;8.17;;;;;;;;;;7364657;19;20334;-81
2022/10/30 19:54:27;;;;;;;17.67;7.95;;;;;;;;;;7368773;19;20553;-81
2022/10/30 19:56:52;;;;;;;17.60;9.23;;;;;;;;;;7356065;19;20045;-80
2022/10/30 19:59:17;;;;;;;16.58;7.45;;;;;;;;;;7364285;19;20339;-82
2022/10/30 20:01:43;;;;;;;16.17;8.10;;;;;;;;;;7338381;19;20617;-83
2022/10/30 20:04:08;;;;;;;22.83;9.80;;;;;;;;;;7366067;19;20263;-80
2022/10/30 20:06:33;;;;;;;19.13;8.50;;;;;;;;;;7342692;19;20006;-84
2022/10/30 20:09:01;;;;;;;14.18;6.85;;;;;;;;;;7342713;19;20272;-83
2022/10/30 20:11:26;;;;;;;17.15;6.90;;;;;;;;;;7362011;19;20522;-81
2022/10/30 20:13:51;;;;;;;18.48;7.05;;;;;;;;;;7361468;19;20117;-84
2022/10/30 20:16:16;;;;;;;17.83;7.43;;;;;;;;;;7346641;19;20021;-81
2022/10/30 20:18:42;;;;;;;14.10;7.43;;;;;;;;;;7363229;19;20247;-81
2022/10/30 20:21:09;;;;;;;14.53;7.00;;;;;;;;;;7354224;19;20696;-80
2022/10/30 20:23:34;;;;;;;17.45;7.65;;;;;;;;;;7347057;19;20007;-83
2022/10/30 20:26:01;;;;;;;17.52;7.15;;;;;;;;;;7362267;19;20039;-81
2022/10/30 20:28:31;;;;;;;21.38;6.88;;;;;;;;;;7358269;19;20049;-83
2022/10/30 20:30:56;;;;;;;17.95;6.80;;;;;;;;;;7351974;19;20097;-82
2022/10/30 20:33:24;;;;;;;12.68;5.80;;;;;;;;;;7365074;19;20070;-80
2022/10/30 20:35:50;;;;;;;17.23;6.90;;;;;;;;;;7362642;19;20462;-81
2022/10/30 20:38:16;;;;;;;19.75;6.50;;;;;;;;;;7356937;19;20082;-83
2022/10/30 20:40:42;;;;;;;15.05;6.60;;;;;;;;;;7366455;19;20435;-81
2022/10/30 20:43:09;;;;;;;19.17;7.03;;;;;;;;;;7368353;19;20035;-83
2022/10/30 20:45:34;;;;;;;17.90;6.50;;;;;;;;;;7363611;19;20010;-84
2022/10/30 20:47:59;;;;;;;15.02;6.18;;;;;;;;;;7343834;19;19998;-82
2022/10/30 20:50:24;;;;;;;18.60;6.47;;;;;;;;;;7368299;19;20139;-81
2022/10/30 20:52:50;;;;;;;13.27;6.23;;;;;;;;;;7349453;19;20017;-83
2022/10/30 20:55:16;;;;;;;17.90;7.40;;;;;;;;;;7365344;19;20783;-81
2022/10/30 20:57:41;;;;;;;19.17;6.90;;;;;;;;;;7367206;19;20109;-80
2022/10/30 21:00:07;;;;;;;15.38;7.00;;;;;;;;;;7367701;19;20082;-80
2022/10/30 21:02:33;;;;;;;16.85;6.03;;;;;;;;;;7363654;19;20015;-81
2022/10/30 21:04:58;;;;;;;16.50;5.97;;;;;;;;;;7371992;19;20439;-81
2022/10/30 21:07:23;;;;;;;17.00;6.95;;;;;;;;;;7371236;19;20010;-83
2022/10/30 21:09:49;;;;;;;14.50;6.85;;;;;;;;;;7368686;19;20014;-81
2022/10/30 21:12:14;;;;;;;13.73;6.25;;;;;;;;;;7369917;19;20015;-80
2022/10/30 21:14:40;;;;;;;18.42;7.10;;;;;;;;;;7361220;19;20363;-81
2022/10/30 21:17:05;;;;;;;16.33;6.70;;;;;;;;;;7359023;19;20014;-81
2022/10/30 21:19:30;;;;;;;15.88;6.95;;;;;;;;;;7361448;19;20259;-81
2022/10/30 21:21:55;;;;;;;17.47;6.73;;;;;;;;;;7368433;19;19998;-81
2022/10/30 21:24:20;;;;;;;19.67;6.65;;;;;;;;;;7336763;19;20627;-83
2022/10/30 21:26:46;;;;;;;17.17;7.33;;;;;;;;;;7370087;19;20010;-80
2022/10/30 21:29:11;;;;;;;19.25;7.57;;;;;;;;;;7365248;19;20359;-81
2022/10/30 21:31:36;;;;;;;16.52;7.38;;;;;;;;;;7332866;19;20025;-80
2022/10/30 21:34:01;;;;;;;16.23;7.05;;;;;;;;;;7367319;19;20014;-83
2022/10/30 21:36:26;;;;;;;18.35;6.97;;;;;;;;;;7365588;19;20007;-83
2022/10/30 21:38:52;;;;;;;19.85;9.63;;;;;;;;;;7357514;19;20013;-82
2022/10/30 21:41:18;;;;;;;21.92;9.95;;;;;;;;;;7368173;19;20003;-81
2022/10/30 21:43:47;;;;;;;18.70;9.98;;;;;;;;;;7367765;19;20021;-80
2022/10/30 21:46:13;;;;;;;18.45;9.90;;;;;;;;;;7356610;19;20011;-80
2022/10/30 21:48:38;;;;;;;18.57;10.23;;;;;;;;;;7365985;19;20026;-81
2022/10/30 21:51:04;;;;;;;22.42;10.48;;;;;;;;;;7368385;19;20007;-80
2022/10/30 21:53:29;;;;;;;19.60;10.55;;;;;;;;;;7338867;19;20584;-80
2022/10/30 21:55:55;;;;;;;18.55;10.00;;;;;;;;;;7356817;19;20002;-82
2022/10/30 21:58:20;;;;;;;20.85;9.95;;;;;;;;;;7365051;19;19998;-83
2022/10/30 22:00:45;;;;;;;24.90;11.17;;;;;;;;;;7352385;19;20007;-80
2022/10/30 22:03:10;;;;;;;23.17;10.05;;;;;;;;;;7366007;19;20258;-82
2022/10/30 22:05:35;;;;;;;19.07;9.90;;;;;;;;;;7370346;19;20025;-80
2022/10/30 22:08:00;;;;;;;19.80;9.93;;;;;;;;;;7363936;19;20250;-82
2022/10/30 22:10:26;;;;;;;16.93;10.63;;;;;;;;;;7367140;19;20255;-83
2022/10/30 22:12:51;;;;;;;22.13;11.23;;;;;;;;;;7368387;19;20296;-80
2022/10/30 22:15:16;;;;;;;23.00;10.27;;;;;;;;;;7363053;19;20506;-82
2022/10/30 22:17:41;;;;;;;17.95;10.05;;;;;;;;;;7363057;19;20255;-82
2022/10/30 22:20:07;;;;;;;21.05;10.02;;;;;;;;;;7364439;19;20025;-82
2022/10/30 22:22:32;;;;;;;16.83;10.15;;;;;;;;;;7353529;19;20010;-82
2022/10/30 22:24:57;;;;;;;22.13;10.13;;;;;;;;;;7369465;19;20005;-81
2022/10/30 22:27:23;;;;;;;29.73;10.98;;;;;;;;;;7364896;19;20473;-80
2022/10/30 22:29:48;;;;;;;17.25;10.38;;;;;;;;;;7362378;19;20729;-79
2022/10/30 22:32:13;;;;;;;18.73;9.77;;;;;;;;;;7359854;19;20070;-79
2022/10/30 22:34:38;;;;;;;20.25;10.43;;;;;;;;;;7359897;19;20130;-79
2022/10/30 22:37:03;;;;;;;19.17;10.00;;;;;;;;;;7361675;19;20515;-79
2022/10/30 22:39:29;;;;;;;19.83;9.15;;;;;;;;;;7359089;19;20289;-80
2022/10/30 22:41:54;;;;;;;22.23;9.50;;;;;;;;;;7358803;19;20022;-81
2022/10/30 22:44:21;;;;;;;17.23;8.83;;;;;;;;;;7355694;19;20018;-83
2022/10/30 22:46:46;;;;;;;16.75;8.68;;;;;;;;;;7339622;19;20263;-79
2022/10/30 22:49:12;;;;;;;19.03;8.13;;;;;;;;;;7360691;19;20017;-81
2022/10/30 22:51:37;;;;;;;17.98;8.40;;;;;;;;;;7354841;19;20629;-80
2022/10/30 22:54:04;;;;;;;16.08;8.25;;;;;;;;;;7358334;19;20331;-80
2022/10/30 22:56:30;;;;;;;19.02;8.27;;;;;;;;;;7348401;19;20040;-81
2022/10/30 22:58:55;;;;;;;17.58;7.85;;;;;;;;;;7358659;19;20502;-82
2022/10/30 23:03:55;;;;;;;22.50;8.05;;;;;;;;;;7338597;19;20032;-80
2022/10/30 23:06:21;;;;;;;17.45;7.68;;;;;;;;;;7350593;19;20537;-82
2022/10/30 23:08:46;;;;;;;17.85;7.75;;;;;;;;;;7367770;19;20006;-80
2022/10/30 23:11:12;;;;;;;18.42;7.43;;;;;;;;;;7368832;19;20014;-80
2022/10/30 23:13:37;;;;;;;19.00;8.48;;;;;;;;;;7373764;19;20404;-83
2022/10/30 23:16:09;;;;;;;19.65;8.27;;;;;;;;;;7340765;19;20798;-80
2022/10/30 23:18:34;;;;;;;18.77;7.97;;;;;;;;;;7360629;19;20025;-79
2022/10/30 23:21:01;;;;;;;17.70;9.63;;;;;;;;;;7370880;19;20105;-80
2022/10/30 23:23:26;;;;;;;19.33;8.73;;;;;;;;;;7374895;19;20460;-81
2022/10/30 23:25:51;;;;;;;24.48;9.93;;;;;;;;;;7371150;19;20082;-81
2022/10/30 23:28:16;;;;;;;19.27;8.77;;;;;;;;;;7366480;19;20754;-81
2022/10/30 23:30:42;;;;;;;17.35;8.75;;;;;;;;;;7345791;19;20243;-83
2022/10/30 23:33:07;;;;;;;16.13;7.90;;;;;;;;;;7363091;19;20006;-81
2022/10/30 23:35:32;;;;;;;13.53;6.87;;;;;;;;;;7367194;19;20471;-81
2022/10/30 23:37:57;;;;;;;14.03;7.37;;;;;;;;;;7373129;19;20275;-80
2022/10/30 23:40:23;;;;;;;18.20;8.03;;;;;;;;;;7371747;19;20269;-81
2022/10/30 23:42:51;;;;;;;15.52;7.75;;;;;;;;;;7373049;19;20816;-82
2022/10/30 23:45:16;;;;;;;19.02;8.68;;;;;;;;;;7366579;19;20001;-83
2022/10/30 23:47:41;;;;;;;16.67;8.90;;;;;;;;;;7365891;19;20412;-81
2022/10/30 23:50:07;;;;;;;20.10;9.50;;;;;;;;;;7376667;19;20610;-83
2022/10/30 23:52:32;;;;;;;23.35;9.88;;;;;;;;;;7364650;19;20231;-84
2022/10/30 23:54:57;;;;;;;19.47;9.20;;;;;;;;;;7368736;19;20029;-80
2022/10/30 23:57:22;;;;;;;17.83;8.60;;;;;;;;;;7371975;19;20272;-84
2022/10/30 23:59:47;;;;;;;16.88;8.02;;;;;;;;;;7370836;19;20034;-79
